time, beta470, beta532, beta650
2023/06/28 01:21:53.096, 91, 101, 66
2023/06/28 01:21:54.217, 91, 104, 67
2023/06/28 01:21:55.352, 92, 100, 69
2023/06/28 01:21:56.472, 94, 101, 68
2023/06/28 01:21:57.608, 92, 102, 68
2023/06/28 01:21:58.745, 93, 99, 65
2023/06/28 01:21:59.864, 93, 102, 71
2023/06/28 01:22:01.000, 88, 107, 71
2023/06/28 01:22:02.120, 90, 103, 66
2023/06/28 01:22:03.256, 90, 100, 70
2023/06/28 01:22:04.376, 90, 104, 66
2023/06/28 01:22:05.512, 91, 115, 68
2023/06/28 01:22:06.632, 92, 99, 67
2023/06/28 01:22:07.768, 92, 103, 81
2023/06/28 01:22:08.888, 96, 108, 69
2023/06/28 01:22:10.023, 91, 103, 65
2023/06/28 01:22:11.159, 91, 100, 62
2023/06/28 01:22:12.279, 91, 98, 77
2023/06/28 01:22:13.415, 91, 107, 71
2023/06/28 01:22:14.535, 90, 99, 65
2023/06/28 01:22:15.671, 92, 105, 67
2023/06/28 01:22:16.790, 93, 104, 68
2023/06/28 01:22:17.927, 90, 102, 66
2023/06/28 01:22:19.047, 90, 104, 66
2023/06/28 01:22:20.183, 92, 104, 63
2023/06/28 01:22:21.319, 91, 104, 73
2023/06/28 01:22:22.439, 90, 102, 69
2023/06/28 01:22:23.575, 91, 101, 70
2023/06/28 01:22:24.695, 101, 98, 67
2023/06/28 01:22:25.830, 94, 101, 65
2023/06/28 01:22:26.950, 94, 100, 64
2023/06/28 01:22:28.086, 94, 99, 66
2023/06/28 01:22:29.206, 92, 104, 66
2023/06/28 01:22:30.342, 90, 122, 65
2023/06/28 01:22:31.462, 89, 97, 66
2023/06/28 01:22:32.597, 92, 101, 69
2023/06/28 01:22:33.718, 95, 99, 70
2023/06/28 01:22:34.853, 91, 100, 66
2023/06/28 01:22:35.974, 93, 103, 63
2023/06/28 01:22:37.110, 93, 101, 66
2023/06/28 01:22:38.245, 92, 103, 68
2023/06/28 01:22:39.366, 95, 102, 67
2023/06/28 01:22:40.502, 96, 99, 67
2023/06/28 01:22:41.621, 90, 104, 68
2023/06/28 01:22:42.757, 92, 103, 63
2023/06/28 01:22:43.877, 93, 101, 66
2023/06/28 01:22:45.013, 91, 103, 67
2023/06/28 01:22:46.133, 91, 102, 68
2023/06/28 01:22:47.269, 91, 103, 68
2023/06/28 01:22:48.389, 90, 132, 67
2023/06/28 01:22:49.524, 89, 106, 66
2023/06/28 01:22:50.661, 91, 102, 83
2023/06/28 01:22:51.781, 94, 101, 82
2023/06/28 01:22:52.917, 91, 103, 65
2023/06/28 01:22:54.037, 89, 103, 66
2023/06/28 01:22:55.173, 93, 105, 71
2023/06/28 01:22:56.292, 91, 103, 73
2023/06/28 01:22:57.429, 90, 99, 69
2023/06/28 01:22:58.549, 90, 99, 66
2023/06/28 01:22:59.685, 88, 103, 65
2023/06/28 01:23:00.804, 93, 101, 65
2023/06/28 01:23:01.940, 92, 103, 68
2023/06/28 01:23:03.076, 94, 104, 67
2023/06/28 01:23:04.196, 92, 103, 71
2023/06/28 01:23:05.332, 93, 111, 69
2023/06/28 01:23:06.451, 90, 114, 67
2023/06/28 01:23:07.587, 91, 102, 69
2023/06/28 01:23:08.708, 89, 102, 68
2023/06/28 01:23:09.844, 90, 103, 67
2023/06/28 01:23:10.964, 97, 110, 67
2023/06/28 01:23:12.100, 94, 101, 69
2023/06/28 01:23:13.235, 92, 103, 65
2023/06/28 01:23:14.356, 92, 100, 65
2023/06/28 01:23:15.492, 91, 103, 66
2023/06/28 01:23:16.611, 91, 106, 62
2023/06/28 01:23:17.748, 92, 101, 71
2023/06/28 01:23:18.867, 91, 110, 65
2023/06/28 01:23:20.003, 92, 101, 73
2023/06/28 01:23:21.123, 92, 105, 62
2023/06/28 01:23:22.259, 91, 102, 66
2023/06/28 01:23:23.395, 91, 105, 67
2023/06/28 01:23:24.515, 91, 104, 64
2023/06/28 01:23:25.651, 93, 100, 68
2023/06/28 01:23:26.770, 91, 98, 65
2023/06/28 01:23:27.906, 91, 103, 68
2023/06/28 01:23:29.027, 91, 98, 69
2023/06/28 01:23:30.163, 91, 101, 68
2023/06/28 01:23:31.282, 95, 103, 65
2023/06/28 01:23:32.419, 89, 105, 67
2023/06/28 01:23:33.538, 91, 99, 79
2023/06/28 01:23:34.674, 91, 99, 70
2023/06/28 01:23:35.794, 93, 102, 68
2023/06/28 01:23:36.930, 92, 112, 64
2023/06/28 01:23:38.050, 94, 101, 65
2023/06/28 01:23:39.186, 94, 148, 67
2023/06/28 01:23:40.322, 94, 100, 68
2023/06/28 01:23:41.442, 92, 105, 64
2023/06/28 01:23:42.578, 91, 101, 68
2023/06/28 01:23:43.698, 91, 102, 66
2023/06/28 01:23:44.833, 91, 100, 68
2023/06/28 01:23:45.954, 94, 103, 64
2023/06/28 01:23:47.090, 91, 99, 67
2023/06/28 01:23:48.209, 90, 105, 69
2023/06/28 01:23:49.346, 90, 101, 67
2023/06/28 01:23:50.481, 92, 104, 66
2023/06/28 01:23:51.601, 91, 99, 65
2023/06/28 01:23:52.737, 94, 99, 68
2023/06/28 01:23:53.857, 91, 101, 64
2023/06/28 01:23:54.993, 90, 105, 67
2023/06/28 01:23:56.113, 92, 102, 67
2023/06/28 01:23:57.249, 96, 101, 66
2023/06/28 01:23:58.369, 112, 102, 68
2023/06/28 01:23:59.505, 92, 99, 66
2023/06/28 01:24:00.625, 89, 102, 67
2023/06/28 01:24:01.760, 93, 102, 65
2023/06/28 01:24:02.880, 89, 99, 66
2023/06/28 01:24:04.016, 91, 99, 68
2023/06/28 01:24:05.136, 91, 99, 65
2023/06/28 01:24:06.272, 92, 100, 67
2023/06/28 01:24:07.408, 91, 104, 68
2023/06/28 01:24:08.528, 92, 101, 64
2023/06/28 01:24:09.664, 90, 95, 68
2023/06/28 01:24:10.784, 94, 104, 68
2023/06/28 01:24:11.920, 89, 100, 68
2023/06/28 01:24:13.040, 92, 100, 68
2023/06/28 01:24:14.176, 91, 100, 73
2023/06/28 01:24:15.296, 92, 100, 65
2023/06/28 01:24:16.432, 93, 104, 65
2023/06/28 01:24:17.568, 93, 101, 67
2023/06/28 01:24:18.688, 91, 102, 66
2023/06/28 01:24:19.823, 87, 97, 67
2023/06/28 01:24:20.943, 91, 100, 64
2023/06/28 01:24:22.079, 91, 102, 67
2023/06/28 01:24:23.199, 91, 99, 65
2023/06/28 01:24:24.334, 93, 130, 65
2023/06/28 01:24:25.455, 93, 101, 66
2023/06/28 01:24:26.591, 91, 102, 64
2023/06/28 01:24:27.711, 92, 102, 61
2023/06/28 01:24:28.847, 91, 100, 81
2023/06/28 01:24:29.983, 92, 103, 66
2023/06/28 01:24:31.103, 92, 98, 66
2023/06/28 01:24:32.239, 94, 101, 65
2023/06/28 01:24:33.359, 91, 102, 68
2023/06/28 01:24:34.495, 95, 101, 65
2023/06/28 01:24:35.615, 91, 104, 66
2023/06/28 01:24:36.751, 94, 100, 65
2023/06/28 01:24:37.870, 93, 104, 64
2023/06/28 01:24:39.006, 91, 100, 67
2023/06/28 01:24:40.143, 92, 109, 68
2023/06/28 01:24:41.262, 90, 101, 66
2023/06/28 01:24:42.398, 94, 100, 67
2023/06/28 01:24:43.518, 92, 100, 63
2023/06/28 01:24:44.654, 93, 102, 67
2023/06/28 01:24:45.774, 90, 104, 69
2023/06/28 01:24:46.910, 89, 101, 66
2023/06/28 01:24:48.046, 94, 99, 69
2023/06/28 01:24:49.166, 90, 103, 69
2023/06/28 01:24:50.302, 93, 100, 68
2023/06/28 01:24:51.422, 94, 103, 82
2023/06/28 01:24:52.558, 92, 99, 68
2023/06/28 01:24:53.678, 93, 100, 65
2023/06/28 01:24:54.814, 89, 101, 65
2023/06/28 01:24:55.933, 94, 101, 66
2023/06/28 01:24:57.069, 93, 99, 68
2023/06/28 01:24:58.205, 92, 100, 65
2023/06/28 01:24:59.325, 91, 105, 66
2023/06/28 01:25:00.461, 88, 117, 67
2023/06/28 01:25:01.581, 91, 99, 70
2023/06/28 01:25:02.717, 92, 104, 66
2023/06/28 01:25:03.837, 92, 100, 65
2023/06/28 01:25:04.973, 91, 104, 67
2023/06/28 01:25:06.109, 89, 104, 62
2023/06/28 01:25:07.229, 91, 101, 67
2023/06/28 01:25:08.365, 90, 97, 65
2023/06/28 01:25:09.485, 94, 106, 61
2023/06/28 01:25:10.620, 89, 99, 68
2023/06/28 01:25:11.740, 92, 98, 64
2023/06/28 01:25:12.876, 92, 103, 68
2023/06/28 01:25:13.996, 94, 102, 64
2023/06/28 01:25:15.132, 91, 105, 66
2023/06/28 01:25:16.268, 92, 103, 65
2023/06/28 01:25:17.388, 92, 103, 64
2023/06/28 01:25:18.524, 94, 113, 67
2023/06/28 01:25:19.644, 97, 100, 64
2023/06/28 01:25:20.780, 91, 100, 66
2023/06/28 01:25:21.900, 94, 132, 68
2023/06/28 01:25:23.035, 91, 99, 69
2023/06/28 01:25:24.156, 90, 104, 66
2023/06/28 01:25:25.292, 93, 102, 68
2023/06/28 01:25:26.427, 91, 102, 67
2023/06/28 01:25:27.547, 95, 106, 67
2023/06/28 01:25:28.683, 94, 103, 66
2023/06/28 01:25:29.803, 93, 101, 67
2023/06/28 01:25:30.939, 93, 108, 68
2023/06/28 01:25:32.059, 91, 104, 69
2023/06/28 01:25:33.195, 91, 103, 67
2023/06/28 01:25:34.331, 93, 103, 68
2023/06/28 01:25:35.451, 92, 106, 68
2023/06/28 01:25:36.587, 89, 100, 66
2023/06/28 01:25:37.707, 92, 100, 64
2023/06/28 01:25:38.843, 97, 105, 70
2023/06/28 01:25:39.963, 91, 100, 68
2023/06/28 01:25:41.099, 89, 100, 67
2023/06/28 01:25:42.218, 92, 104, 72
2023/06/28 01:25:43.354, 91, 103, 65
2023/06/28 01:25:44.490, 91, 103, 69
2023/06/28 01:25:45.610, 91, 100, 65
2023/06/28 01:25:46.746, 92, 101, 68
2023/06/28 01:25:47.866, 90, 105, 64
2023/06/28 01:25:49.002, 91, 101, 66
2023/06/28 01:25:50.122, 91, 103, 66
2023/06/28 01:25:51.258, 89, 107, 70
2023/06/28 01:25:52.394, 90, 99, 69
2023/06/28 01:25:53.514, 93, 98, 65
2023/06/28 01:25:54.650, 89, 100, 65
2023/06/28 01:25:55.770, 96, 102, 62
2023/06/28 01:25:56.906, 104, 104, 66
2023/06/28 01:25:58.026, 92, 102, 65
2023/06/28 01:25:59.162, 94, 99, 62
2023/06/28 01:26:00.282, 93, 96, 62
2023/06/28 01:26:01.417, 92, 99, 66
2023/06/28 01:26:02.553, 88, 103, 64
2023/06/28 01:26:03.673, 92, 103, 66
2023/06/28 01:26:04.809, 91, 102, 66
2023/06/28 01:26:05.929, 95, 100, 69
2023/06/28 01:26:07.064, 95, 99, 67
2023/06/28 01:26:08.185, 91, 106, 63
2023/06/28 01:26:09.321, 89, 105, 70
2023/06/28 01:26:10.457, 98, 102, 64
2023/06/28 01:26:11.576, 93, 99, 67
2023/06/28 01:26:12.712, 92, 103, 68
2023/06/28 01:26:13.832, 92, 101, 68
2023/06/28 01:26:14.969, 94, 100, 66
2023/06/28 01:26:16.088, 95, 107, 67
2023/06/28 01:26:17.224, 94, 100, 66
2023/06/28 01:26:18.360, 96, 118, 67
2023/06/28 01:26:19.480, 93, 107, 75
2023/06/28 01:26:20.616, 93, 100, 68
2023/06/28 01:26:21.736, 93, 109, 65
2023/06/28 01:26:22.872, 90, 108, 66
2023/06/28 01:26:23.992, 94, 128, 63
2023/06/28 01:26:25.128, 90, 128, 67
2023/06/28 01:26:26.248, 91, 99, 65
2023/06/28 01:26:27.384, 91, 103, 65
2023/06/28 01:26:28.520, 87, 101, 64
2023/06/28 01:26:29.639, 93, 100, 64
2023/06/28 01:26:30.776, 91, 101, 66
2023/06/28 01:26:31.895, 91, 105, 68
2023/06/28 01:26:33.031, 101, 102, 68
2023/06/28 01:26:34.151, 90, 105, 69
2023/06/28 01:26:35.287, 93, 100, 68
2023/06/28 01:26:36.423, 90, 103, 66
2023/06/28 01:26:37.543, 92, 101, 63
2023/06/28 01:26:38.679, 92, 101, 65
2023/06/28 01:26:39.798, 93, 104, 68
2023/06/28 01:26:40.935, 92, 103, 66
2023/06/28 01:26:42.055, 92, 103, 65
2023/06/28 01:26:43.190, 92, 99, 66
2023/06/28 01:26:44.311, 92, 101, 68
2023/06/28 01:26:45.447, 90, 100, 64
2023/06/28 01:26:46.583, 93, 100, 64
2023/06/28 01:26:47.703, 92, 98, 69
2023/06/28 01:26:48.838, 99, 99, 65
2023/06/28 01:26:49.958, 90, 101, 110
2023/06/28 01:26:51.094, 95, 96, 62
2023/06/28 01:26:52.214, 92, 101, 69
2023/06/28 01:26:53.350, 92, 98, 68
2023/06/28 01:26:54.470, 90, 104, 69
2023/06/28 01:26:55.606, 99, 101, 66
2023/06/28 01:26:56.741, 90, 105, 68
2023/06/28 01:26:57.862, 93, 103, 67
2023/06/28 01:26:58.998, 97, 99, 67
2023/06/28 01:27:00.118, 92, 100, 64
2023/06/28 01:27:01.254, 90, 101, 64
2023/06/28 01:27:02.374, 93, 102, 67
2023/06/28 01:27:03.510, 91, 101, 62
2023/06/28 01:27:04.646, 92, 106, 68
2023/06/28 01:27:05.765, 90, 99, 68
2023/06/28 01:27:06.901, 87, 102, 67
2023/06/28 01:27:08.021, 92, 99, 66
2023/06/28 01:27:09.157, 91, 104, 66
2023/06/28 01:27:10.277, 99, 112, 67
2023/06/28 01:27:11.413, 98, 100, 63
2023/06/28 01:27:12.533, 92, 100, 66
2023/06/28 01:27:13.669, 91, 102, 66
2023/06/28 01:27:14.805, 92, 104, 63
2023/06/28 01:27:15.925, 91, 100, 66
2023/06/28 01:27:17.061, 100, 99, 69
2023/06/28 01:27:18.180, 89, 100, 65
2023/06/28 01:27:19.316, 96, 101, 66
2023/06/28 01:27:20.452, 95, 102, 66
2023/06/28 01:27:21.572, 89, 101, 65
2023/06/28 01:27:22.708, 93, 101, 64
2023/06/28 01:27:23.828, 94, 115, 61
2023/06/28 01:27:24.964, 93, 98, 67
2023/06/28 01:27:26.084, 91, 105, 65
2023/06/28 01:27:27.220, 94, 107, 66
2023/06/28 01:27:28.340, 92, 103, 66
2023/06/28 01:27:29.476, 91, 98, 68
2023/06/28 01:27:30.596, 94, 102, 69
2023/06/28 01:27:31.732, 91, 100, 65
2023/06/28 01:27:32.868, 89, 100, 63
2023/06/28 01:27:33.988, 92, 101, 67
2023/06/28 01:27:35.124, 90, 97, 67
2023/06/28 01:27:36.244, 92, 103, 65
2023/06/28 01:27:37.379, 98, 100, 66
2023/06/28 01:27:38.499, 94, 103, 63
2023/06/28 01:27:39.635, 88, 100, 68
2023/06/28 01:27:40.770, 93, 104, 66
2023/06/28 01:27:41.891, 94, 97, 66
2023/06/28 01:27:43.027, 92, 102, 65
2023/06/28 01:27:44.147, 93, 101, 67
2023/06/28 01:27:45.283, 90, 100, 67
2023/06/28 01:27:46.403, 89, 98, 65
2023/06/28 01:27:47.538, 91, 109, 69
2023/06/28 01:27:48.659, 95, 99, 85
2023/06/28 01:27:49.795, 93, 99, 66
2023/06/28 01:27:50.915, 89, 122, 66
2023/06/28 01:27:52.050, 89, 103, 69
2023/06/28 01:27:53.187, 94, 101, 66
2023/06/28 01:27:54.306, 89, 141, 64
2023/06/28 01:27:55.442, 91, 106, 66
2023/06/28 01:27:56.561, 90, 123, 66
2023/06/28 01:27:57.698, 93, 104, 69
2023/06/28 01:27:58.818, 91, 105, 67
2023/06/28 01:27:59.954, 95, 102, 67
2023/06/28 01:28:01.090, 93, 99, 65
2023/06/28 01:28:02.210, 90, 96, 68
2023/06/28 01:28:03.346, 91, 101, 66
2023/06/28 01:28:04.465, 90, 104, 64
2023/06/28 01:28:05.602, 92, 98, 67
2023/06/28 01:28:06.722, 90, 101, 64
2023/06/28 01:28:07.858, 93, 102, 66
2023/06/28 01:28:08.978, 92, 100, 68
2023/06/28 01:28:10.114, 91, 100, 66
2023/06/28 01:28:11.250, 93, 103, 91
2023/06/28 01:28:12.369, 100, 100, 62
2023/06/28 01:28:13.505, 91, 100, 67
2023/06/28 01:28:14.625, 89, 98, 69
2023/06/28 01:28:15.761, 90, 102, 67
2023/06/28 01:28:16.881, 92, 103, 67
2023/06/28 01:28:18.016, 91, 100, 68
2023/06/28 01:28:19.153, 92, 97, 66
2023/06/28 01:28:20.273, 89, 100, 67
2023/06/28 01:28:21.409, 90, 103, 62
2023/06/28 01:28:22.529, 91, 104, 68
2023/06/28 01:28:23.665, 93, 102, 64
2023/06/28 01:28:24.784, 89, 101, 64
2023/06/28 01:28:25.921, 93, 98, 66
2023/06/28 01:28:27.056, 89, 101, 67
2023/06/28 01:28:28.176, 90, 98, 64
2023/06/28 01:28:29.312, 92, 102, 63
2023/06/28 01:28:30.432, 91, 105, 69
2023/06/28 01:28:31.568, 89, 100, 66
2023/06/28 01:28:32.688, 90, 100, 66
2023/06/28 01:28:33.824, 96, 100, 66
2023/06/28 01:28:34.943, 89, 100, 65
2023/06/28 01:28:36.080, 92, 102, 67
2023/06/28 01:28:37.200, 94, 97, 63
2023/06/28 01:28:38.336, 93, 101, 64
2023/06/28 01:28:39.472, 91, 99, 67
2023/06/28 01:28:40.592, 94, 99, 66
2023/06/28 01:28:41.728, 90, 99, 71
2023/06/28 01:28:42.847, 89, 99, 71
2023/06/28 01:28:43.983, 95, 99, 65
2023/06/28 01:28:45.103, 91, 99, 60
2023/06/28 01:28:46.239, 91, 101, 68
2023/06/28 01:28:47.359, 104, 107, 67
2023/06/28 01:28:48.495, 92, 100, 64
2023/06/28 01:28:49.631, 92, 101, 65
2023/06/28 01:28:50.751, 91, 101, 67
2023/06/28 01:28:51.887, 94, 102, 69
2023/06/28 01:28:53.007, 93, 109, 65
2023/06/28 01:28:54.143, 90, 102, 65
2023/06/28 01:28:55.263, 92, 98, 69
2023/06/28 01:28:56.399, 91, 106, 62
2023/06/28 01:28:57.519, 92, 102, 70
2023/06/28 01:28:58.655, 92, 100, 65
2023/06/28 01:28:59.791, 93, 101, 67
2023/06/28 01:29:00.910, 89, 103, 67
2023/06/28 01:29:02.046, 91, 99, 66
2023/06/28 01:29:03.166, 93, 97, 70
2023/06/28 01:29:04.301, 91, 102, 65
2023/06/28 01:29:05.422, 96, 101, 66
2023/06/28 01:29:06.557, 91, 105, 65
2023/06/28 01:29:07.694, 96, 103, 69
2023/06/28 01:29:08.814, 94, 97, 69
2023/06/28 01:29:09.950, 92, 104, 68
2023/06/28 01:29:11.070, 93, 102, 64
2023/06/28 01:29:12.206, 90, 101, 68
2023/06/28 01:29:13.326, 86, 102, 68
2023/06/28 01:29:14.462, 92, 101, 67
2023/06/28 01:29:15.597, 109, 101, 65
2023/06/28 01:29:16.717, 90, 100, 71
2023/06/28 01:29:17.853, 93, 102, 63
2023/06/28 01:29:18.973, 91, 102, 69
2023/06/28 01:29:20.109, 91, 100, 69
2023/06/28 01:29:21.229, 91, 103, 64
2023/06/28 01:29:22.365, 90, 101, 67
2023/06/28 01:29:23.485, 89, 99, 67
2023/06/28 01:29:24.620, 93, 97, 66
2023/06/28 01:29:25.757, 90, 100, 67
2023/06/28 01:29:26.877, 90, 102, 68
2023/06/28 01:29:28.013, 90, 102, 68
2023/06/28 01:29:29.132, 94, 102, 65
2023/06/28 01:29:30.269, 97, 101, 68
2023/06/28 01:29:31.388, 91, 103, 67
2023/06/28 01:29:32.524, 90, 101, 67
2023/06/28 01:29:33.644, 89, 103, 66
2023/06/28 01:29:34.780, 93, 98, 68
2023/06/28 01:29:35.916, 92, 116, 67
2023/06/28 01:29:37.036, 90, 107, 65
2023/06/28 01:29:38.172, 94, 103, 65
2023/06/28 01:29:39.292, 84, 101, 67
2023/06/28 01:29:40.428, 93, 110, 69
2023/06/28 01:29:41.548, 90, 101, 68
2023/06/28 01:29:42.684, 91, 103, 67
2023/06/28 01:29:43.803, 91, 99, 68
2023/06/28 01:29:44.940, 92, 99, 63
2023/06/28 01:29:46.076, 92, 100, 64
2023/06/28 01:29:47.195, 87, 102, 68
2023/06/28 01:29:48.331, 94, 104, 65
2023/06/28 01:29:49.451, 91, 98, 69
2023/06/28 01:29:50.587, 93, 99, 64
2023/06/28 01:29:51.707, 91, 100, 64
2023/06/28 01:29:52.843, 91, 104, 68
2023/06/28 01:29:53.963, 94, 105, 69
2023/06/28 01:29:55.099, 91, 100, 67
2023/06/28 01:29:56.235, 91, 100, 67
2023/06/28 01:29:57.355, 92, 100, 66
2023/06/28 01:29:58.491, 95, 100, 64
2023/06/28 01:29:59.611, 92, 102, 68
2023/06/28 01:30:00.747, 91, 98, 65
2023/06/28 01:30:01.867, 92, 100, 65
2023/06/28 01:30:03.002, 93, 126, 63
2023/06/28 01:30:04.139, 89, 99, 62
2023/06/28 01:30:05.258, 94, 103, 65
2023/06/28 01:30:06.394, 89, 100, 63
2023/06/28 01:30:07.514, 91, 100, 63
2023/06/28 01:30:08.650, 88, 100, 66
2023/06/28 01:30:09.770, 93, 98, 66
2023/06/28 01:30:10.906, 88, 101, 67
2023/06/28 01:30:12.026, 88, 101, 66
2023/06/28 01:30:13.162, 91, 108, 65
2023/06/28 01:30:14.297, 90, 98, 66
2023/06/28 01:30:15.418, 91, 102, 63
2023/06/28 01:30:16.554, 91, 102, 78
2023/06/28 01:30:17.673, 92, 99, 68
2023/06/28 01:30:18.809, 92, 101, 65
2023/06/28 01:30:19.930, 94, 105, 64
2023/06/28 01:30:21.065, 91, 100, 65
2023/06/28 01:30:22.201, 91, 101, 68
2023/06/28 01:30:23.321, 87, 99, 69
2023/06/28 01:30:24.457, 93, 101, 63
2023/06/28 01:30:25.577, 93, 99, 63
2023/06/28 01:30:26.713, 91, 105, 66
2023/06/28 01:30:27.833, 90, 98, 63
2023/06/28 01:30:28.969, 91, 97, 91
2023/06/28 01:30:30.089, 90, 97, 66
2023/06/28 01:30:31.225, 93, 99, 64
2023/06/28 01:30:32.345, 91, 103, 69
2023/06/28 01:30:33.481, 93, 102, 70
2023/06/28 01:30:34.601, 92, 99, 62
2023/06/28 01:30:35.737, 91, 103, 68
2023/06/28 01:30:36.856, 90, 108, 64
2023/06/28 01:30:37.992, 92, 99, 67
2023/06/28 01:30:39.128, 91, 101, 63
2023/06/28 01:30:40.248, 90, 100, 67
2023/06/28 01:30:41.384, 91, 100, 66
2023/06/28 01:30:42.504, 94, 101, 65
2023/06/28 01:30:43.640, 87, 103, 69
2023/06/28 01:30:44.760, 93, 101, 70
2023/06/28 01:30:45.896, 88, 100, 65
2023/06/28 01:30:47.032, 92, 97, 66
2023/06/28 01:30:48.152, 93, 101, 64
2023/06/28 01:30:49.288, 90, 207, 73
2023/06/28 01:30:50.408, 90, 99, 61
2023/06/28 01:30:51.544, 89, 101, 65
2023/06/28 01:30:52.664, 90, 99, 67
2023/06/28 01:30:53.799, 95, 102, 67
2023/06/28 01:30:54.919, 92, 101, 67
2023/06/28 01:30:56.055, 91, 98, 70
2023/06/28 01:30:57.191, 93, 100, 65
2023/06/28 01:30:58.311, 92, 102, 69
2023/06/28 01:30:59.447, 89, 99, 66
2023/06/28 01:31:00.567, 90, 105, 64
2023/06/28 01:31:01.703, 92, 99, 64
2023/06/28 01:31:02.823, 95, 98, 70
2023/06/28 01:31:03.959, 91, 101, 66
2023/06/28 01:31:05.079, 94, 103, 66
2023/06/28 01:31:06.215, 91, 167, 61
2023/06/28 01:31:07.334, 93, 97, 67
2023/06/28 01:31:08.471, 91, 101, 69
2023/06/28 01:31:09.607, 90, 101, 66
2023/06/28 01:31:10.726, 87, 97, 74
2023/06/28 01:31:11.862, 89, 97, 60
2023/06/28 01:31:12.982, 93, 102, 67
2023/06/28 01:31:14.118, 91, 105, 67
2023/06/28 01:31:15.239, 95, 98, 68
2023/06/28 01:31:16.374, 89, 105, 69
2023/06/28 01:31:17.494, 97, 99, 65
2023/06/28 01:31:18.630, 98, 98, 65
2023/06/28 01:31:19.766, 95, 101, 69
2023/06/28 01:31:20.886, 92, 102, 68
2023/06/28 01:31:22.022, 89, 104, 70
2023/06/28 01:31:23.142, 92, 102, 68
2023/06/28 01:31:24.278, 90, 100, 66
2023/06/28 01:31:25.398, 90, 99, 65
2023/06/28 01:31:26.534, 88, 102, 66
2023/06/28 01:31:27.653, 90, 97, 65
2023/06/28 01:31:28.789, 95, 104, 65
2023/06/28 01:31:29.909, 93, 99, 67
2023/06/28 01:31:31.045, 91, 111, 65
2023/06/28 01:31:32.181, 92, 102, 67
2023/06/28 01:31:33.301, 93, 101, 66
2023/06/28 01:31:34.437, 92, 101, 65
2023/06/28 01:31:35.557, 91, 102, 67
2023/06/28 01:31:36.693, 92, 103, 66
2023/06/28 01:31:37.813, 89, 103, 68
2023/06/28 01:31:38.949, 92, 102, 64
2023/06/28 01:31:40.084, 91, 102, 68
2023/06/28 01:31:41.205, 89, 99, 66
2023/06/28 01:31:42.341, 90, 100, 66
2023/06/28 01:31:43.460, 90, 101, 61
2023/06/28 01:31:44.597, 92, 101, 69
2023/06/28 01:31:45.716, 92, 100, 66
2023/06/28 01:31:46.852, 93, 95, 68
2023/06/28 01:31:47.972, 93, 96, 64
2023/06/28 01:31:49.108, 91, 101, 67
2023/06/28 01:31:50.244, 91, 102, 67
2023/06/28 01:31:51.363, 92, 99, 67
2023/06/28 01:31:52.500, 98, 104, 65
2023/06/28 01:31:53.620, 89, 104, 68
2023/06/28 01:31:54.756, 93, 100, 65
2023/06/28 01:31:55.875, 89, 101, 66
2023/06/28 01:31:57.011, 91, 100, 66
2023/06/28 01:31:58.131, 90, 100, 62
2023/06/28 01:31:59.268, 89, 100, 65
2023/06/28 01:32:00.403, 90, 104, 65
2023/06/28 01:32:01.523, 92, 100, 63
2023/06/28 01:32:02.659, 90, 101, 66
2023/06/28 01:32:03.779, 90, 103, 76
2023/06/28 01:32:04.915, 93, 101, 67
2023/06/28 01:32:06.035, 92, 102, 62
2023/06/28 01:32:07.171, 91, 103, 63
2023/06/28 01:32:08.307, 91, 97, 64
2023/06/28 01:32:09.427, 90, 102, 63
2023/06/28 01:32:10.563, 90, 104, 65
2023/06/28 01:32:11.683, 91, 99, 69
2023/06/28 01:32:12.819, 99, 108, 67
2023/06/28 01:32:13.939, 91, 105, 67
2023/06/28 01:32:15.075, 93, 96, 64
2023/06/28 01:32:16.195, 92, 98, 69
2023/06/28 01:32:17.330, 91, 99, 66
2023/06/28 01:32:18.466, 89, 100, 70
2023/06/28 01:32:19.586, 91, 97, 65
2023/06/28 01:32:20.722, 102, 101, 68
2023/06/28 01:32:21.842, 91, 99, 64
2023/06/28 01:32:22.978, 90, 100, 67
2023/06/28 01:32:24.098, 91, 97, 66
2023/06/28 01:32:25.234, 89, 112, 68
2023/06/28 01:32:26.354, 91, 125, 71
2023/06/28 01:32:27.490, 94, 102, 65
2023/06/28 01:32:28.625, 90, 100, 63
2023/06/28 01:32:29.746, 92, 107, 69
2023/06/28 01:32:30.881, 90, 100, 67
2023/06/28 01:32:32.001, 89, 97, 64
2023/06/28 01:32:33.137, 90, 98, 65
2023/06/28 01:32:34.257, 92, 101, 67
2023/06/28 01:32:35.393, 91, 98, 66
2023/06/28 01:32:36.513, 92, 98, 63
2023/06/28 01:32:37.649, 93, 101, 67
2023/06/28 01:32:38.769, 92, 100, 66
2023/06/28 01:32:39.905, 91, 101, 66
2023/06/28 01:32:41.041, 89, 101, 65
2023/06/28 01:32:42.161, 92, 102, 61
2023/06/28 01:32:43.297, 92, 99, 70
2023/06/28 01:32:44.416, 91, 99, 66
2023/06/28 01:32:45.553, 92, 97, 67
2023/06/28 01:32:46.673, 89, 98, 68
2023/06/28 01:32:47.808, 92, 108, 64
2023/06/28 01:32:48.928, 89, 103, 67
