time, beta470, beta532, beta650
2023/07/08 21:55:07.812, 108, 138, 75
2023/07/08 21:55:08.949, 103, 136, 80
2023/07/08 21:55:10.069, 99, 135, 73
2023/07/08 21:55:11.205, 108, 136, 73
2023/07/08 21:55:12.325, 106, 136, 78
2023/07/08 21:55:13.460, 106, 141, 78
2023/07/08 21:55:14.596, 102, 144, 76
2023/07/08 21:55:15.717, 119, 138, 78
2023/07/08 21:55:16.852, 108, 139, 77
2023/07/08 21:55:17.972, 104, 145, 88
2023/07/08 21:55:19.109, 111, 143, 72
2023/07/08 21:55:20.244, 105, 139, 75
2023/07/08 21:55:21.364, 104, 145, 78
2023/07/08 21:55:22.500, 100, 147, 82
2023/07/08 21:55:23.636, 106, 138, 82
2023/07/08 21:55:24.756, 99, 137, 77
2023/07/08 21:55:25.892, 105, 133, 77
2023/07/08 21:55:27.012, 110, 142, 74
2023/07/08 21:55:28.148, 101, 151, 76
2023/07/08 21:55:29.268, 103, 136, 79
2023/07/08 21:55:30.404, 106, 148, 76
2023/07/08 21:55:31.540, 110, 135, 83
2023/07/08 21:55:32.660, 106, 131, 77
2023/07/08 21:55:33.796, 103, 135, 77
2023/07/08 21:55:34.916, 104, 134, 78
2023/07/08 21:55:36.052, 104, 136, 74
2023/07/08 21:55:37.188, 107, 140, 74
2023/07/08 21:55:38.307, 104, 135, 75
2023/07/08 21:55:39.443, 105, 142, 81
2023/07/08 21:55:40.563, 102, 156, 73
2023/07/08 21:55:41.699, 103, 138, 79
2023/07/08 21:55:42.835, 104, 134, 86
2023/07/08 21:55:43.955, 108, 134, 76
2023/07/08 21:55:45.091, 103, 143, 78
2023/07/08 21:55:46.211, 104, 135, 78
2023/07/08 21:55:47.347, 101, 136, 75
2023/07/08 21:55:48.483, 100, 138, 84
2023/07/08 21:55:49.603, 103, 138, 80
2023/07/08 21:55:50.739, 116, 135, 80
2023/07/08 21:55:51.858, 105, 136, 79
2023/07/08 21:55:52.995, 105, 140, 77
2023/07/08 21:55:54.130, 105, 144, 80
2023/07/08 21:55:55.250, 106, 139, 77
2023/07/08 21:55:56.386, 102, 139, 77
2023/07/08 21:55:57.506, 99, 149, 92
2023/07/08 21:55:58.642, 105, 141, 80
2023/07/08 21:55:59.778, 103, 141, 73
2023/07/08 21:56:00.898, 119, 131, 79
2023/07/08 21:56:02.034, 105, 138, 75
2023/07/08 21:56:03.154, 101, 140, 74
2023/07/08 21:56:04.290, 104, 141, 75
2023/07/08 21:56:05.426, 106, 152, 77
2023/07/08 21:56:06.546, 105, 136, 82
2023/07/08 21:56:07.681, 101, 145, 78
2023/07/08 21:56:08.818, 104, 142, 74
2023/07/08 21:56:09.938, 104, 137, 104
2023/07/08 21:56:11.073, 105, 162, 75
2023/07/08 21:56:12.193, 101, 137, 81
2023/07/08 21:56:13.329, 100, 133, 80
2023/07/08 21:56:14.465, 102, 139, 83
2023/07/08 21:56:15.585, 100, 140, 76
2023/07/08 21:56:16.721, 106, 140, 76
2023/07/08 21:56:17.841, 100, 142, 74
2023/07/08 21:56:18.977, 104, 137, 77
2023/07/08 21:56:20.113, 104, 140, 79
2023/07/08 21:56:21.232, 103, 148, 79
2023/07/08 21:56:22.369, 106, 141, 81
2023/07/08 21:56:23.489, 108, 135, 77
2023/07/08 21:56:24.625, 102, 140, 78
2023/07/08 21:56:25.761, 99, 139, 83
2023/07/08 21:56:26.881, 107, 143, 78
2023/07/08 21:56:28.016, 104, 143, 78
2023/07/08 21:56:29.136, 103, 143, 81
2023/07/08 21:56:30.273, 106, 142, 82
2023/07/08 21:56:31.408, 106, 137, 78
2023/07/08 21:56:32.528, 106, 148, 97
2023/07/08 21:56:33.664, 114, 135, 77
2023/07/08 21:56:34.784, 113, 137, 80
2023/07/08 21:56:35.920, 104, 145, 80
2023/07/08 21:56:37.056, 104, 139, 76
2023/07/08 21:56:38.176, 104, 140, 73
2023/07/08 21:56:39.312, 101, 150, 85
2023/07/08 21:56:40.431, 103, 141, 78
2023/07/08 21:56:41.567, 108, 137, 78
2023/07/08 21:56:42.703, 100, 145, 79
2023/07/08 21:56:43.824, 103, 137, 80
2023/07/08 21:56:44.959, 118, 135, 75
2023/07/08 21:56:46.079, 99, 134, 75
2023/07/08 21:56:47.215, 106, 137, 79
2023/07/08 21:56:48.351, 103, 138, 88
2023/07/08 21:56:49.471, 102, 134, 76
2023/07/08 21:56:50.607, 102, 137, 90
2023/07/08 21:56:51.727, 103, 137, 76
2023/07/08 21:56:52.863, 102, 135, 77
2023/07/08 21:56:53.999, 103, 141, 73
2023/07/08 21:56:55.119, 104, 144, 77
2023/07/08 21:56:56.255, 105, 138, 78
2023/07/08 21:56:57.375, 102, 139, 74
2023/07/08 21:56:58.511, 103, 139, 77
2023/07/08 21:56:59.647, 109, 135, 83
2023/07/08 21:57:00.767, 108, 143, 76
2023/07/08 21:57:01.902, 102, 141, 80
2023/07/08 21:57:03.022, 109, 139, 78
2023/07/08 21:57:04.158, 105, 143, 77
2023/07/08 21:57:05.294, 103, 134, 75
2023/07/08 21:57:06.414, 106, 139, 76
2023/07/08 21:57:07.550, 100, 139, 76
2023/07/08 21:57:08.670, 103, 132, 78
2023/07/08 21:57:09.806, 102, 133, 74
2023/07/08 21:57:10.942, 103, 139, 77
2023/07/08 21:57:12.062, 104, 138, 79
2023/07/08 21:57:13.198, 105, 134, 77
2023/07/08 21:57:14.334, 105, 136, 75
2023/07/08 21:57:15.454, 104, 138, 74
2023/07/08 21:57:16.589, 108, 136, 75
2023/07/08 21:57:17.710, 103, 139, 75
2023/07/08 21:57:18.845, 107, 137, 76
2023/07/08 21:57:19.981, 102, 152, 76
2023/07/08 21:57:21.101, 104, 148, 76
2023/07/08 21:57:22.237, 104, 139, 75
2023/07/08 21:57:23.357, 102, 137, 76
2023/07/08 21:57:24.493, 103, 140, 72
2023/07/08 21:57:25.629, 102, 142, 79
2023/07/08 21:57:26.749, 102, 141, 107
2023/07/08 21:57:27.885, 103, 146, 99
2023/07/08 21:57:29.005, 104, 137, 81
2023/07/08 21:57:30.141, 111, 151, 78
2023/07/08 21:57:31.277, 102, 136, 76
2023/07/08 21:57:32.397, 103, 142, 74
2023/07/08 21:57:33.533, 105, 136, 76
2023/07/08 21:57:34.652, 106, 135, 76
2023/07/08 21:57:35.788, 105, 139, 77
2023/07/08 21:57:36.924, 102, 138, 78
2023/07/08 21:57:38.044, 103, 136, 74
2023/07/08 21:57:39.180, 103, 136, 75
2023/07/08 21:57:40.300, 101, 136, 78
2023/07/08 21:57:41.436, 102, 138, 74
2023/07/08 21:57:42.572, 101, 139, 79
2023/07/08 21:57:43.692, 103, 143, 79
2023/07/08 21:57:44.828, 106, 139, 74
2023/07/08 21:57:45.947, 102, 137, 75
2023/07/08 21:57:47.084, 101, 138, 78
2023/07/08 21:57:48.220, 100, 139, 90
2023/07/08 21:57:49.340, 105, 137, 76
2023/07/08 21:57:50.476, 107, 212, 76
2023/07/08 21:57:51.596, 105, 147, 81
2023/07/08 21:57:52.731, 107, 139, 74
2023/07/08 21:57:53.867, 112, 145, 77
2023/07/08 21:57:54.987, 104, 138, 73
2023/07/08 21:57:56.123, 105, 144, 81
2023/07/08 21:57:57.243, 100, 143, 72
2023/07/08 21:57:58.379, 107, 135, 74
2023/07/08 21:57:59.515, 104, 159, 81
2023/07/08 21:58:00.635, 102, 144, 79
2023/07/08 21:58:01.771, 101, 149, 75
2023/07/08 21:58:02.906, 108, 136, 78
2023/07/08 21:58:04.027, 110, 145, 74
2023/07/08 21:58:05.163, 115, 142, 77
2023/07/08 21:58:06.282, 104, 135, 75
2023/07/08 21:58:07.419, 104, 138, 83
2023/07/08 21:58:08.555, 105, 146, 74
2023/07/08 21:58:09.674, 104, 157, 73
2023/07/08 21:58:10.810, 105, 137, 76
2023/07/08 21:58:11.930, 103, 138, 83
2023/07/08 21:58:13.066, 114, 137, 77
2023/07/08 21:58:14.202, 105, 146, 76
2023/07/08 21:58:15.322, 102, 142, 78
2023/07/08 21:58:16.458, 102, 146, 80
2023/07/08 21:58:17.578, 103, 140, 75
2023/07/08 21:58:18.714, 102, 141, 75
2023/07/08 21:58:19.850, 100, 136, 77
2023/07/08 21:58:20.970, 106, 137, 81
2023/07/08 21:58:22.106, 104, 146, 75
2023/07/08 21:58:23.226, 104, 141, 78
2023/07/08 21:58:24.362, 104, 152, 80
2023/07/08 21:58:25.498, 104, 143, 77
2023/07/08 21:58:26.617, 103, 137, 77
2023/07/08 21:58:27.753, 101, 139, 75
2023/07/08 21:58:28.873, 103, 154, 77
2023/07/08 21:58:30.009, 103, 140, 78
2023/07/08 21:58:31.145, 111, 158, 78
2023/07/08 21:58:32.265, 101, 135, 84
2023/07/08 21:58:33.401, 104, 153, 79
2023/07/08 21:58:34.521, 106, 134, 75
2023/07/08 21:58:35.657, 103, 142, 76
2023/07/08 21:58:36.793, 103, 139, 81
2023/07/08 21:58:37.913, 100, 138, 74
2023/07/08 21:58:39.049, 101, 137, 75
2023/07/08 21:58:40.169, 106, 136, 80
2023/07/08 21:58:41.305, 102, 138, 74
2023/07/08 21:58:42.441, 102, 137, 76
2023/07/08 21:58:43.561, 105, 139, 73
2023/07/08 21:58:44.696, 106, 143, 74
2023/07/08 21:58:45.816, 108, 137, 78
2023/07/08 21:58:46.952, 103, 151, 76
2023/07/08 21:58:48.088, 105, 139, 78
2023/07/08 21:58:49.208, 102, 139, 77
2023/07/08 21:58:50.344, 103, 137, 78
2023/07/08 21:58:51.464, 103, 156, 75
2023/07/08 21:58:52.600, 105, 133, 79
2023/07/08 21:58:53.736, 103, 149, 75
2023/07/08 21:58:54.856, 120, 145, 75
2023/07/08 21:58:55.992, 107, 145, 80
2023/07/08 21:58:57.112, 106, 150, 86
2023/07/08 21:58:58.248, 104, 138, 80
2023/07/08 21:58:59.384, 101, 134, 113
2023/07/08 21:59:00.503, 105, 134, 81
2023/07/08 21:59:01.639, 103, 139, 73
2023/07/08 21:59:02.775, 103, 148, 77
2023/07/08 21:59:03.895, 104, 135, 74
2023/07/08 21:59:05.031, 107, 144, 74
2023/07/08 21:59:06.151, 104, 133, 83
2023/07/08 21:59:07.287, 104, 135, 75
2023/07/08 21:59:08.423, 104, 133, 79
2023/07/08 21:59:09.543, 103, 133, 81
2023/07/08 21:59:10.678, 101, 135, 77
2023/07/08 21:59:11.799, 103, 135, 126
2023/07/08 21:59:12.935, 117, 139, 79
2023/07/08 21:59:14.071, 107, 139, 76
2023/07/08 21:59:15.191, 104, 138, 99
2023/07/08 21:59:16.327, 102, 138, 75
2023/07/08 21:59:17.462, 105, 136, 75
2023/07/08 21:59:18.582, 105, 132, 76
2023/07/08 21:59:19.718, 104, 145, 77
2023/07/08 21:59:20.838, 105, 139, 78
2023/07/08 21:59:21.974, 107, 137, 79
2023/07/08 21:59:23.110, 102, 135, 80
2023/07/08 21:59:24.230, 98, 131, 83
2023/07/08 21:59:25.366, 102, 137, 77
2023/07/08 21:59:26.486, 107, 139, 81
2023/07/08 21:59:27.622, 103, 142, 77
2023/07/08 21:59:28.758, 127, 140, 73
2023/07/08 21:59:29.878, 105, 135, 76
2023/07/08 21:59:31.014, 100, 133, 79
2023/07/08 21:59:32.134, 105, 138, 80
2023/07/08 21:59:33.269, 101, 138, 88
2023/07/08 21:59:34.389, 103, 143, 73
2023/07/08 21:59:35.525, 106, 133, 81
2023/07/08 21:59:36.661, 99, 138, 78
2023/07/08 21:59:37.781, 103, 132, 75
2023/07/08 21:59:38.917, 102, 135, 78
2023/07/08 21:59:40.037, 103, 141, 79
2023/07/08 21:59:41.173, 106, 132, 76
2023/07/08 21:59:42.309, 105, 136, 76
2023/07/08 21:59:43.429, 102, 136, 75
2023/07/08 21:59:44.565, 107, 135, 84
2023/07/08 21:59:45.685, 104, 138, 74
2023/07/08 21:59:46.821, 104, 137, 83
2023/07/08 21:59:47.957, 103, 137, 81
2023/07/08 21:59:49.077, 108, 136, 79
2023/07/08 21:59:50.212, 97, 134, 76
2023/07/08 21:59:51.332, 103, 138, 86
2023/07/08 21:59:52.468, 104, 150, 75
2023/07/08 21:59:53.604, 103, 143, 80
2023/07/08 21:59:54.724, 108, 138, 80
2023/07/08 21:59:55.860, 102, 137, 76
2023/07/08 21:59:56.980, 104, 138, 77
2023/07/08 21:59:58.116, 101, 139, 78
2023/07/08 21:59:59.252, 103, 139, 80
2023/07/08 22:00:00.372, 108, 159, 88
2023/07/08 22:00:01.508, 104, 154, 77
2023/07/08 22:00:02.627, 128, 136, 79
2023/07/08 22:00:03.764, 105, 134, 73
2023/07/08 22:00:04.899, 104, 136, 74
2023/07/08 22:00:06.020, 126, 139, 70
2023/07/08 22:00:07.155, 105, 143, 75
2023/07/08 22:00:08.291, 112, 244, 75
2023/07/08 22:00:09.411, 109, 182, 74
2023/07/08 22:00:10.547, 116, 133, 76
2023/07/08 22:00:11.667, 107, 140, 80
2023/07/08 22:00:12.803, 104, 140, 85
2023/07/08 22:00:13.939, 110, 145, 87
2023/07/08 22:00:15.059, 109, 137, 89
2023/07/08 22:00:16.195, 104, 137, 86
2023/07/08 22:00:17.315, 112, 144, 84
2023/07/08 22:00:18.451, 113, 163, 82
2023/07/08 22:00:19.587, 114, 157, 85
2023/07/08 22:00:20.707, 112, 149, 85
2023/07/08 22:00:21.843, 113, 155, 86
2023/07/08 22:00:22.963, 116, 163, 85
2023/07/08 22:00:24.099, 119, 161, 91
2023/07/08 22:00:25.235, 121, 166, 90
2023/07/08 22:00:26.354, 132, 160, 92
2023/07/08 22:00:27.490, 118, 158, 91
2023/07/08 22:00:28.610, 115, 158, 87
2023/07/08 22:00:29.746, 124, 160, 85
2023/07/08 22:00:30.882, 111, 158, 91
2023/07/08 22:00:32.002, 115, 154, 89
2023/07/08 22:00:33.137, 113, 159, 88
2023/07/08 22:00:34.258, 113, 151, 81
2023/07/08 22:00:35.394, 115, 152, 83
2023/07/08 22:00:36.530, 110, 158, 85
2023/07/08 22:00:37.650, 114, 157, 83
2023/07/08 22:00:38.786, 109, 148, 82
2023/07/08 22:00:39.906, 108, 150, 82
2023/07/08 22:00:41.042, 112, 152, 83
2023/07/08 22:00:42.178, 107, 146, 80
2023/07/08 22:00:43.297, 106, 140, 80
2023/07/08 22:00:44.433, 110, 146, 84
2023/07/08 22:00:45.553, 113, 144, 80
2023/07/08 22:00:46.689, 110, 146, 79
2023/07/08 22:00:47.825, 108, 142, 83
2023/07/08 22:00:48.945, 111, 142, 80
2023/07/08 22:00:50.081, 107, 141, 79
2023/07/08 22:00:51.201, 105, 142, 77
2023/07/08 22:00:52.337, 103, 139, 77
2023/07/08 22:00:53.473, 103, 138, 75
2023/07/08 22:00:54.593, 105, 140, 79
2023/07/08 22:00:55.729, 104, 137, 73
2023/07/08 22:00:56.849, 105, 141, 77
2023/07/08 22:00:57.984, 107, 143, 85
2023/07/08 22:00:59.120, 103, 144, 77
2023/07/08 22:01:00.240, 102, 139, 78
2023/07/08 22:01:01.376, 101, 138, 74
2023/07/08 22:01:02.496, 104, 136, 90
2023/07/08 22:01:03.632, 100, 132, 88
2023/07/08 22:01:04.768, 97, 131, 75
2023/07/08 22:01:05.887, 98, 130, 75
2023/07/08 22:01:07.024, 100, 139, 78
2023/07/08 22:01:08.144, 99, 133, 77
2023/07/08 22:01:09.280, 100, 135, 76
2023/07/08 22:01:10.415, 100, 131, 77
2023/07/08 22:01:11.536, 102, 129, 75
2023/07/08 22:01:12.672, 100, 132, 76
2023/07/08 22:01:13.792, 99, 126, 69
2023/07/08 22:01:14.928, 100, 136, 70
2023/07/08 22:01:16.063, 99, 129, 70
2023/07/08 22:01:17.184, 100, 130, 70
2023/07/08 22:01:18.319, 96, 131, 71
2023/07/08 22:01:19.439, 94, 128, 71
2023/07/08 22:01:20.575, 95, 124, 71
2023/07/08 22:01:21.695, 97, 126, 83
2023/07/08 22:01:22.831, 98, 127, 67
2023/07/08 22:01:23.951, 99, 126, 73
2023/07/08 22:01:25.087, 96, 126, 71
2023/07/08 22:01:26.223, 95, 123, 68
2023/07/08 22:01:27.343, 95, 121, 67
2023/07/08 22:01:28.479, 99, 125, 70
2023/07/08 22:01:29.599, 99, 124, 72
2023/07/08 22:01:30.735, 93, 124, 71
2023/07/08 22:01:31.854, 95, 131, 68
2023/07/08 22:01:32.991, 94, 123, 70
2023/07/08 22:01:34.110, 91, 119, 67
2023/07/08 22:01:35.246, 94, 122, 74
2023/07/08 22:01:36.366, 92, 122, 67
2023/07/08 22:01:37.502, 93, 123, 69
2023/07/08 22:01:38.622, 91, 122, 69
2023/07/08 22:01:39.758, 92, 118, 70
2023/07/08 22:01:40.893, 93, 115, 70
2023/07/08 22:01:42.014, 92, 119, 70
2023/07/08 22:01:43.150, 94, 119, 67
2023/07/08 22:01:44.270, 93, 121, 66
2023/07/08 22:01:45.406, 90, 124, 70
2023/07/08 22:01:46.526, 92, 116, 68
2023/07/08 22:01:47.662, 92, 119, 64
2023/07/08 22:01:48.782, 92, 118, 68
2023/07/08 22:01:49.917, 95, 119, 64
2023/07/08 22:01:51.053, 94, 138, 70
2023/07/08 22:01:52.173, 91, 114, 65
2023/07/08 22:01:53.309, 92, 113, 63
2023/07/08 22:01:54.429, 91, 114, 65
2023/07/08 22:01:55.565, 91, 115, 68
2023/07/08 22:01:56.685, 89, 121, 64
2023/07/08 22:01:57.821, 88, 114, 65
2023/07/08 22:01:58.941, 91, 117, 68
2023/07/08 22:02:00.077, 87, 115, 66
2023/07/08 22:02:01.213, 90, 115, 65
2023/07/08 22:02:02.333, 90, 117, 68
2023/07/08 22:02:03.469, 89, 115, 68
2023/07/08 22:02:04.589, 91, 112, 63
2023/07/08 22:02:05.725, 90, 116, 64
2023/07/08 22:02:06.844, 87, 114, 67
2023/07/08 22:02:07.980, 90, 119, 65
2023/07/08 22:02:09.100, 88, 113, 65
2023/07/08 22:02:10.236, 87, 110, 62
2023/07/08 22:02:11.372, 87, 114, 66
2023/07/08 22:02:12.492, 86, 115, 66
2023/07/08 22:02:13.628, 87, 111, 63
2023/07/08 22:02:14.747, 90, 114, 65
2023/07/08 22:02:15.883, 88, 110, 68
2023/07/08 22:02:17.004, 87, 114, 62
2023/07/08 22:02:18.140, 86, 112, 63
2023/07/08 22:02:19.259, 87, 110, 62
2023/07/08 22:02:20.396, 88, 111, 61
2023/07/08 22:02:21.532, 86, 109, 62
2023/07/08 22:02:22.652, 89, 111, 62
2023/07/08 22:02:23.788, 86, 113, 63
2023/07/08 22:02:24.907, 88, 110, 60
2023/07/08 22:02:26.044, 85, 108, 62
2023/07/08 22:02:27.163, 88, 112, 64
2023/07/08 22:02:28.299, 90, 110, 64
2023/07/08 22:02:29.419, 88, 109, 64
2023/07/08 22:02:30.555, 96, 110, 65
2023/07/08 22:02:31.691, 84, 109, 61
2023/07/08 22:02:32.811, 87, 111, 61
2023/07/08 22:02:33.947, 88, 114, 62
2023/07/08 22:02:35.067, 86, 111, 61
2023/07/08 22:02:36.203, 88, 112, 62
2023/07/08 22:02:37.323, 86, 110, 64
2023/07/08 22:02:38.459, 85, 111, 63
2023/07/08 22:02:39.579, 84, 110, 63
2023/07/08 22:02:40.714, 90, 111, 63
2023/07/08 22:02:41.835, 85, 111, 64
2023/07/08 22:02:42.970, 83, 109, 63
2023/07/08 22:02:44.106, 85, 110, 65
2023/07/08 22:02:45.226, 87, 109, 62
2023/07/08 22:02:46.362, 84, 109, 61
2023/07/08 22:02:47.482, 86, 107, 60
2023/07/08 22:02:48.618, 86, 108, 62
2023/07/08 22:02:49.738, 85, 117, 63
2023/07/08 22:02:50.874, 86, 106, 59
2023/07/08 22:02:51.994, 85, 106, 60
2023/07/08 22:02:53.130, 88, 103, 64
2023/07/08 22:02:54.265, 85, 104, 59
2023/07/08 22:02:55.386, 84, 107, 62
2023/07/08 22:02:56.521, 84, 107, 62
2023/07/08 22:02:57.642, 86, 105, 61
2023/07/08 22:02:58.777, 84, 106, 61
2023/07/08 22:02:59.897, 86, 106, 64
2023/07/08 22:03:01.033, 85, 106, 60
2023/07/08 22:03:02.153, 87, 107, 65
2023/07/08 22:03:03.289, 86, 102, 63
2023/07/08 22:03:04.425, 88, 105, 61
2023/07/08 22:03:05.545, 82, 106, 60
2023/07/08 22:03:06.681, 87, 105, 61
2023/07/08 22:03:07.801, 86, 109, 61
2023/07/08 22:03:08.937, 84, 107, 60
2023/07/08 22:03:10.057, 86, 105, 62
2023/07/08 22:03:11.193, 86, 106, 59
2023/07/08 22:03:12.312, 85, 105, 60
2023/07/08 22:03:13.449, 82, 106, 62
2023/07/08 22:03:14.584, 85, 106, 62
2023/07/08 22:03:15.704, 82, 107, 63
2023/07/08 22:03:16.840, 84, 106, 61
2023/07/08 22:03:17.960, 82, 104, 63
2023/07/08 22:03:19.096, 83, 107, 60
2023/07/08 22:03:20.216, 85, 107, 61
2023/07/08 22:03:21.352, 84, 107, 59
2023/07/08 22:03:22.472, 85, 103, 63
2023/07/08 22:03:23.608, 84, 105, 61
2023/07/08 22:03:24.744, 86, 102, 59
2023/07/08 22:03:25.863, 83, 106, 61
2023/07/08 22:03:26.000, 84, 104, 63
2023/07/08 22:03:28.120, 84, 105, 60
2023/07/08 22:03:29.256, 85, 109, 58
2023/07/08 22:03:30.375, 85, 103, 61
2023/07/08 22:03:31.512, 85, 102, 61
2023/07/08 22:03:32.631, 86, 105, 62
2023/07/08 22:03:33.767, 84, 104, 63
2023/07/08 22:03:34.887, 85, 104, 61
2023/07/08 22:03:36.023, 84, 107, 60
2023/07/08 22:03:37.143, 85, 101, 60
2023/07/08 22:03:38.279, 83, 104, 60
2023/07/08 22:03:39.415, 83, 102, 61
2023/07/08 22:03:40.534, 84, 102, 59
2023/07/08 22:03:41.671, 82, 101, 61
2023/07/08 22:03:42.791, 83, 106, 62
2023/07/08 22:03:43.926, 87, 104, 59
2023/07/08 22:03:45.047, 83, 109, 59
2023/07/08 22:03:46.183, 86, 104, 60
2023/07/08 22:03:47.303, 86, 108, 57
2023/07/08 22:03:48.438, 82, 104, 59
2023/07/08 22:03:49.574, 84, 102, 59
2023/07/08 22:03:50.694, 83, 104, 62
2023/07/08 22:03:51.830, 85, 107, 61
2023/07/08 22:03:52.949, 83, 106, 59
2023/07/08 22:03:54.085, 84, 105, 60
2023/07/08 22:03:55.206, 83, 106, 60
2023/07/08 22:03:56.342, 82, 106, 61
2023/07/08 22:03:57.462, 86, 105, 60
2023/07/08 22:03:58.598, 85, 101, 59
2023/07/08 22:03:59.734, 85, 109, 61
2023/07/08 22:04:00.854, 82, 106, 58
2023/07/08 22:04:01.990, 86, 105, 60
2023/07/08 22:04:03.110, 83, 104, 60
2023/07/08 22:04:04.246, 83, 104, 62
2023/07/08 22:04:05.366, 82, 107, 60
2023/07/08 22:04:06.501, 84, 105, 58
2023/07/08 22:04:07.621, 83, 110, 62
2023/07/08 22:04:08.757, 85, 104, 61
2023/07/08 22:04:09.893, 83, 104, 62
2023/07/08 22:04:11.013, 82, 106, 61
2023/07/08 22:04:12.149, 85, 105, 60
2023/07/08 22:04:13.269, 83, 101, 58
2023/07/08 22:04:14.405, 83, 102, 61
2023/07/08 22:04:15.525, 85, 103, 59
2023/07/08 22:04:16.661, 85, 104, 61
2023/07/08 22:04:17.781, 85, 104, 60
2023/07/08 22:04:18.917, 84, 101, 57
2023/07/08 22:04:20.053, 82, 102, 60
2023/07/08 22:04:21.172, 84, 103, 60
2023/07/08 22:04:22.308, 84, 104, 59
2023/07/08 22:04:23.428, 84, 102, 58
2023/07/08 22:04:24.564, 84, 105, 61
2023/07/08 22:04:25.684, 83, 104, 58
2023/07/08 22:04:26.820, 87, 105, 58
2023/07/08 22:04:27.940, 83, 101, 60
2023/07/08 22:04:29.076, 86, 103, 59
2023/07/08 22:04:30.196, 82, 105, 61
2023/07/08 22:04:31.332, 85, 102, 61
2023/07/08 22:04:32.468, 83, 104, 60
2023/07/08 22:04:33.588, 83, 102, 61
2023/07/08 22:04:34.724, 84, 101, 61
2023/07/08 22:04:35.844, 80, 99, 61
2023/07/08 22:04:36.980, 83, 104, 60
2023/07/08 22:04:38.100, 85, 102, 59
2023/07/08 22:04:39.235, 84, 103, 58
2023/07/08 22:04:40.355, 85, 104, 58
2023/07/08 22:04:41.491, 83, 106, 57
2023/07/08 22:04:42.611, 82, 104, 56
2023/07/08 22:04:43.747, 86, 104, 62
2023/07/08 22:04:44.883, 82, 104, 61
2023/07/08 22:04:46.003, 83, 101, 62
2023/07/08 22:04:47.139, 84, 105, 59
2023/07/08 22:04:48.259, 86, 104, 59
2023/07/08 22:04:49.395, 82, 102, 61
2023/07/08 22:04:50.515, 85, 105, 59
2023/07/08 22:04:51.651, 83, 103, 60
2023/07/08 22:04:52.771, 81, 103, 59
2023/07/08 22:04:53.906, 84, 102, 58
2023/07/08 22:04:55.043, 81, 103, 60
2023/07/08 22:04:56.163, 86, 101, 61
2023/07/08 22:04:57.298, 84, 121, 62
2023/07/08 22:04:58.418, 83, 98, 60
2023/07/08 22:04:59.554, 84, 100, 59
2023/07/08 22:05:00.674, 85, 100, 59
2023/07/08 22:05:01.810, 81, 101, 59
2023/07/08 22:05:02.930, 82, 102, 64
2023/07/08 22:05:04.066, 84, 104, 59
2023/07/08 22:05:05.186, 84, 100, 61
2023/07/08 22:05:06.322, 84, 101, 59
2023/07/08 22:05:07.458, 84, 104, 59
2023/07/08 22:05:08.578, 84, 99, 58
2023/07/08 22:05:09.714, 83, 102, 59
2023/07/08 22:05:10.834, 85, 97, 60
2023/07/08 22:05:11.970, 83, 102, 61
2023/07/08 22:05:13.090, 82, 102, 57
2023/07/08 22:05:14.225, 83, 103, 59
2023/07/08 22:05:15.345, 84, 104, 61
2023/07/08 22:05:16.481, 84, 101, 58
2023/07/08 22:05:17.601, 82, 101, 58
2023/07/08 22:05:18.737, 84, 105, 57
2023/07/08 22:05:19.873, 83, 102, 58
2023/07/08 22:05:20.993, 84, 102, 58
2023/07/08 22:05:22.129, 84, 102, 57
2023/07/08 22:05:23.249, 85, 104, 60
2023/07/08 22:05:24.385, 84, 101, 60
2023/07/08 22:05:25.505, 84, 104, 61
2023/07/08 22:05:26.640, 85, 101, 63
2023/07/08 22:05:27.761, 84, 103, 61
2023/07/08 22:05:28.896, 83, 102, 57
2023/07/08 22:05:30.032, 82, 103, 60
2023/07/08 22:05:31.152, 83, 103, 57
2023/07/08 22:05:32.288, 87, 103, 59
2023/07/08 22:05:33.408, 82, 104, 58
2023/07/08 22:05:34.544, 85, 103, 61
2023/07/08 22:05:35.663, 84, 105, 61
2023/07/08 22:05:36.800, 84, 102, 60
2023/07/08 22:05:37.920, 83, 103, 63
2023/07/08 22:05:39.056, 82, 100, 60
2023/07/08 22:05:40.176, 84, 104, 61
2023/07/08 22:05:41.311, 81, 104, 60
2023/07/08 22:05:42.432, 82, 101, 59
2023/07/08 22:05:43.568, 82, 100, 61
2023/07/08 22:05:44.703, 81, 102, 59
2023/07/08 22:05:45.824, 82, 104, 58
2023/07/08 22:05:46.959, 84, 101, 61
2023/07/08 22:05:48.079, 82, 100, 61
2023/07/08 22:05:49.216, 82, 103, 61
2023/07/08 22:05:50.335, 82, 104, 58
2023/07/08 22:05:51.470, 83, 103, 59
2023/07/08 22:05:52.590, 83, 104, 60
2023/07/08 22:05:53.727, 83, 100, 57
2023/07/08 22:05:54.863, 84, 103, 60
2023/07/08 22:05:55.983, 82, 103, 60
2023/07/08 22:05:57.118, 84, 103, 63
2023/07/08 22:05:58.238, 84, 103, 61
2023/07/08 22:05:59.375, 83, 102, 58
2023/07/08 22:06:00.495, 80, 102, 61
2023/07/08 22:06:01.631, 82, 103, 61
2023/07/08 22:06:02.751, 83, 104, 55
2023/07/08 22:06:03.886, 85, 104, 59
