time, beta470, beta532, beta650
2023/07/02 15:24:17.437, 98, 107, 69
2023/07/02 15:24:18.573, 96, 106, 70
2023/07/02 15:24:19.693, 97, 107, 79
2023/07/02 15:24:20.829, 99, 106, 74
2023/07/02 15:24:21.948, 106, 109, 76
2023/07/02 15:24:23.084, 94, 115, 75
2023/07/02 15:24:24.204, 101, 104, 69
2023/07/02 15:24:25.340, 99, 108, 82
2023/07/02 15:24:26.460, 96, 112, 79
2023/07/02 15:24:27.596, 96, 108, 66
2023/07/02 15:24:28.716, 101, 106, 72
2023/07/02 15:24:29.852, 96, 107, 71
2023/07/02 15:24:30.972, 99, 108, 73
2023/07/02 15:24:32.108, 100, 109, 72
2023/07/02 15:24:33.244, 100, 113, 72
2023/07/02 15:24:34.364, 99, 106, 74
2023/07/02 15:24:35.500, 94, 109, 71
2023/07/02 15:24:36.620, 101, 108, 73
2023/07/02 15:24:37.756, 96, 104, 72
2023/07/02 15:24:38.875, 100, 112, 74
2023/07/02 15:24:40.012, 95, 105, 65
2023/07/02 15:24:41.131, 97, 108, 68
2023/07/02 15:24:42.267, 100, 108, 76
2023/07/02 15:24:43.403, 103, 118, 72
2023/07/02 15:24:44.523, 99, 106, 69
2023/07/02 15:24:45.659, 98, 109, 70
2023/07/02 15:24:46.778, 100, 108, 71
2023/07/02 15:24:47.915, 95, 110, 70
2023/07/02 15:24:49.035, 98, 107, 69
2023/07/02 15:24:50.171, 97, 104, 72
2023/07/02 15:24:51.291, 100, 130, 68
2023/07/02 15:24:52.427, 95, 109, 74
2023/07/02 15:24:53.547, 99, 116, 72
2023/07/02 15:24:54.683, 104, 106, 68
2023/07/02 15:24:55.819, 95, 106, 70
2023/07/02 15:24:56.939, 126, 110, 73
2023/07/02 15:24:58.075, 99, 112, 74
2023/07/02 15:24:59.194, 95, 108, 68
2023/07/02 15:25:00.330, 99, 106, 66
2023/07/02 15:25:01.450, 96, 108, 71
2023/07/02 15:25:02.586, 108, 106, 70
2023/07/02 15:25:03.706, 99, 111, 70
2023/07/02 15:25:04.842, 99, 105, 70
2023/07/02 15:25:05.978, 101, 110, 71
2023/07/02 15:25:07.098, 99, 118, 68
2023/07/02 15:25:08.234, 99, 107, 69
2023/07/02 15:25:09.354, 95, 148, 69
2023/07/02 15:25:10.490, 93, 111, 74
2023/07/02 15:25:11.610, 99, 108, 72
2023/07/02 15:25:12.745, 96, 107, 69
2023/07/02 15:25:13.866, 96, 112, 71
2023/07/02 15:25:15.002, 98, 109, 68
2023/07/02 15:25:16.121, 98, 109, 73
2023/07/02 15:25:17.257, 99, 106, 79
2023/07/02 15:25:18.393, 111, 110, 69
2023/07/02 15:25:19.513, 95, 108, 69
2023/07/02 15:25:20.649, 96, 106, 74
2023/07/02 15:25:21.769, 99, 111, 88
2023/07/02 15:25:22.905, 99, 106, 72
2023/07/02 15:25:24.025, 96, 109, 76
2023/07/02 15:25:25.161, 100, 111, 70
2023/07/02 15:25:26.281, 98, 102, 69
2023/07/02 15:25:27.416, 97, 108, 70
2023/07/02 15:25:28.537, 103, 107, 67
2023/07/02 15:25:29.673, 100, 111, 69
2023/07/02 15:25:30.809, 96, 118, 73
2023/07/02 15:25:31.929, 99, 116, 70
2023/07/02 15:25:33.064, 97, 117, 74
2023/07/02 15:25:34.184, 101, 111, 73
2023/07/02 15:25:35.320, 116, 111, 72
2023/07/02 15:25:36.440, 98, 106, 71
2023/07/02 15:25:37.575, 99, 100, 67
2023/07/02 15:25:38.696, 98, 111, 70
2023/07/02 15:25:39.832, 97, 106, 70
2023/07/02 15:25:40.952, 96, 107, 66
2023/07/02 15:25:42.088, 105, 104, 74
2023/07/02 15:25:43.208, 96, 108, 70
2023/07/02 15:25:44.344, 97, 107, 69
2023/07/02 15:25:45.480, 97, 108, 75
2023/07/02 15:25:46.599, 100, 117, 81
2023/07/02 15:25:47.736, 96, 107, 71
2023/07/02 15:25:48.855, 95, 108, 73
2023/07/02 15:25:49.992, 98, 104, 71
2023/07/02 15:25:51.111, 99, 110, 104
2023/07/02 15:25:52.247, 93, 109, 66
2023/07/02 15:25:53.367, 100, 106, 70
2023/07/02 15:25:54.503, 101, 110, 96
2023/07/02 15:25:55.639, 98, 107, 74
2023/07/02 15:25:56.759, 96, 111, 75
2023/07/02 15:25:57.895, 99, 107, 74
2023/07/02 15:25:59.015, 105, 106, 71
2023/07/02 15:26:00.150, 100, 105, 64
2023/07/02 15:26:01.270, 98, 106, 72
2023/07/02 15:26:02.407, 96, 109, 74
2023/07/02 15:26:03.527, 97, 106, 71
2023/07/02 15:26:04.663, 99, 111, 75
2023/07/02 15:26:05.799, 96, 107, 126
2023/07/02 15:26:06.919, 99, 109, 75
2023/07/02 15:26:08.054, 102, 108, 71
2023/07/02 15:26:09.174, 97, 111, 72
2023/07/02 15:26:10.310, 100, 113, 71
2023/07/02 15:26:11.430, 101, 134, 79
2023/07/02 15:26:12.566, 101, 110, 93
2023/07/02 15:26:13.701, 103, 106, 106
2023/07/02 15:26:14.822, 96, 111, 71
2023/07/02 15:26:15.958, 100, 104, 70
2023/07/02 15:26:17.077, 100, 107, 67
2023/07/02 15:26:18.214, 101, 104, 71
2023/07/02 15:26:19.333, 97, 109, 74
2023/07/02 15:26:20.469, 98, 109, 81
2023/07/02 15:26:21.606, 127, 107, 74
2023/07/02 15:26:22.725, 101, 107, 69
2023/07/02 15:26:23.862, 99, 105, 70
2023/07/02 15:26:24.981, 100, 109, 76
2023/07/02 15:26:26.117, 104, 107, 68
2023/07/02 15:26:27.237, 101, 103, 72
2023/07/02 15:26:28.373, 105, 114, 71
2023/07/02 15:26:29.509, 102, 114, 68
2023/07/02 15:26:30.629, 99, 109, 69
2023/07/02 15:26:31.764, 98, 114, 73
2023/07/02 15:26:32.885, 101, 107, 79
2023/07/02 15:26:34.020, 102, 112, 75
2023/07/02 15:26:35.141, 101, 112, 71
2023/07/02 15:26:36.277, 103, 106, 77
2023/07/02 15:26:37.413, 103, 124, 71
2023/07/02 15:26:38.532, 106, 112, 75
2023/07/02 15:26:39.669, 102, 108, 68
2023/07/02 15:26:40.789, 108, 109, 71
2023/07/02 15:26:41.924, 99, 106, 72
2023/07/02 15:26:43.044, 100, 105, 69
2023/07/02 15:26:44.180, 107, 106, 73
2023/07/02 15:26:45.316, 101, 113, 72
2023/07/02 15:26:46.436, 101, 105, 73
2023/07/02 15:26:47.572, 98, 105, 72
2023/07/02 15:26:48.692, 119, 108, 71
2023/07/02 15:26:49.828, 116, 104, 70
2023/07/02 15:26:50.947, 103, 105, 75
2023/07/02 15:26:52.084, 100, 106, 67
2023/07/02 15:26:53.220, 133, 135, 70
2023/07/02 15:26:54.339, 101, 111, 72
2023/07/02 15:26:55.476, 104, 105, 72
2023/07/02 15:26:56.595, 100, 108, 69
2023/07/02 15:26:57.731, 100, 103, 76
2023/07/02 15:26:58.867, 102, 107, 70
2023/07/02 15:26:59.987, 96, 133, 71
2023/07/02 15:27:01.123, 97, 109, 70
2023/07/02 15:27:02.243, 104, 118, 75
2023/07/02 15:27:03.379, 103, 110, 72
2023/07/02 15:27:04.499, 99, 108, 76
2023/07/02 15:27:05.635, 99, 109, 76
2023/07/02 15:27:06.754, 97, 109, 74
2023/07/02 15:27:07.890, 96, 120, 74
2023/07/02 15:27:09.010, 98, 107, 67
2023/07/02 15:27:10.147, 96, 121, 70
2023/07/02 15:27:11.283, 99, 108, 73
2023/07/02 15:27:12.403, 101, 105, 68
2023/07/02 15:27:13.538, 102, 109, 77
2023/07/02 15:27:14.659, 98, 107, 69
2023/07/02 15:27:15.794, 95, 108, 67
2023/07/02 15:27:16.914, 101, 108, 70
2023/07/02 15:27:18.050, 98, 107, 68
2023/07/02 15:27:19.186, 105, 110, 73
2023/07/02 15:27:20.306, 100, 107, 73
2023/07/02 15:27:21.442, 99, 108, 71
2023/07/02 15:27:22.562, 102, 110, 78
2023/07/02 15:27:23.698, 103, 112, 75
2023/07/02 15:27:24.818, 101, 120, 70
2023/07/02 15:27:25.954, 97, 111, 73
2023/07/02 15:27:27.073, 95, 106, 78
2023/07/02 15:27:28.210, 101, 108, 74
2023/07/02 15:27:29.346, 146, 113, 65
2023/07/02 15:27:30.466, 102, 107, 76
2023/07/02 15:27:31.601, 97, 109, 83
2023/07/02 15:27:32.722, 98, 107, 73
2023/07/02 15:27:33.857, 102, 140, 72
2023/07/02 15:27:34.977, 98, 103, 69
2023/07/02 15:27:36.113, 103, 110, 72
2023/07/02 15:27:37.233, 102, 112, 71
2023/07/02 15:27:38.369, 101, 109, 70
2023/07/02 15:27:39.505, 104, 143, 69
2023/07/02 15:27:40.625, 101, 109, 72
2023/07/02 15:27:41.760, 102, 109, 72
2023/07/02 15:27:42.880, 105, 169, 72
2023/07/02 15:27:44.016, 102, 113, 70
2023/07/02 15:27:45.152, 100, 134, 70
2023/07/02 15:27:46.273, 97, 125, 70
2023/07/02 15:27:47.409, 97, 116, 74
2023/07/02 15:27:48.528, 99, 112, 70
2023/07/02 15:27:49.664, 99, 109, 68
2023/07/02 15:27:50.784, 101, 103, 69
2023/07/02 15:27:51.920, 100, 108, 71
2023/07/02 15:27:53.040, 100, 108, 68
2023/07/02 15:27:54.176, 102, 111, 69
2023/07/02 15:27:55.312, 104, 107, 70
2023/07/02 15:27:56.432, 103, 109, 74
2023/07/02 15:27:57.568, 102, 108, 69
2023/07/02 15:27:58.688, 104, 107, 74
2023/07/02 15:27:59.824, 105, 106, 67
2023/07/02 15:28:00.960, 116, 110, 87
2023/07/02 15:28:02.080, 109, 106, 75
2023/07/02 15:28:03.216, 107, 105, 78
2023/07/02 15:28:04.336, 103, 106, 75
2023/07/02 15:28:05.471, 103, 119, 74
2023/07/02 15:28:06.592, 105, 107, 69
2023/07/02 15:28:07.727, 104, 107, 73
2023/07/02 15:28:08.863, 107, 107, 75
2023/07/02 15:28:09.983, 114, 116, 74
2023/07/02 15:28:11.119, 105, 116, 72
2023/07/02 15:28:12.239, 107, 119, 67
2023/07/02 15:28:13.375, 110, 108, 98
2023/07/02 15:28:14.510, 106, 105, 72
2023/07/02 15:28:15.631, 106, 107, 74
2023/07/02 15:28:16.767, 107, 105, 74
2023/07/02 15:28:17.887, 105, 110, 92
2023/07/02 15:28:19.023, 104, 109, 72
2023/07/02 15:28:20.159, 104, 107, 67
2023/07/02 15:28:21.279, 106, 111, 72
2023/07/02 15:28:22.415, 103, 106, 70
2023/07/02 15:28:23.534, 107, 107, 71
2023/07/02 15:28:24.670, 102, 103, 69
2023/07/02 15:28:25.790, 105, 105, 69
2023/07/02 15:28:26.926, 102, 112, 70
2023/07/02 15:28:28.062, 107, 114, 77
2023/07/02 15:28:29.182, 104, 102, 70
2023/07/02 15:28:30.318, 101, 109, 67
2023/07/02 15:28:31.438, 99, 108, 70
2023/07/02 15:28:32.574, 98, 110, 70
2023/07/02 15:28:33.694, 98, 162, 66
2023/07/02 15:28:34.830, 100, 112, 71
2023/07/02 15:28:35.966, 109, 108, 119
2023/07/02 15:28:37.085, 97, 106, 80
2023/07/02 15:28:38.222, 101, 109, 72
2023/07/02 15:28:39.342, 106, 113, 72
2023/07/02 15:28:40.478, 99, 108, 69
2023/07/02 15:28:41.597, 97, 105, 73
2023/07/02 15:28:42.733, 102, 109, 71
2023/07/02 15:28:43.853, 98, 108, 71
2023/07/02 15:28:44.989, 98, 103, 70
2023/07/02 15:28:46.109, 95, 121, 71
2023/07/02 15:28:47.245, 98, 107, 66
2023/07/02 15:28:48.381, 95, 111, 74
2023/07/02 15:28:49.501, 99, 113, 70
2023/07/02 15:28:50.637, 98, 105, 71
2023/07/02 15:28:51.757, 98, 112, 72
2023/07/02 15:28:52.892, 101, 112, 70
2023/07/02 15:28:54.013, 96, 105, 68
2023/07/02 15:28:55.149, 102, 107, 76
2023/07/02 15:28:56.268, 97, 111, 70
2023/07/02 15:28:57.405, 100, 112, 68
2023/07/02 15:28:58.540, 97, 105, 76
2023/07/02 15:28:59.660, 98, 109, 74
2023/07/02 15:29:00.796, 99, 105, 72
2023/07/02 15:29:01.916, 99, 104, 66
2023/07/02 15:29:03.052, 103, 108, 72
2023/07/02 15:29:04.172, 100, 106, 71
2023/07/02 15:29:05.308, 98, 103, 71
2023/07/02 15:29:06.428, 94, 105, 69
2023/07/02 15:29:07.564, 100, 114, 70
2023/07/02 15:29:08.700, 104, 153, 77
2023/07/02 15:29:09.820, 100, 109, 71
2023/07/02 15:29:10.956, 100, 107, 82
2023/07/02 15:29:12.076, 98, 107, 74
2023/07/02 15:29:13.211, 99, 110, 68
2023/07/02 15:29:14.331, 96, 113, 69
2023/07/02 15:29:15.467, 99, 112, 70
2023/07/02 15:29:16.587, 99, 103, 68
2023/07/02 15:29:17.723, 98, 108, 73
2023/07/02 15:29:18.843, 99, 110, 69
2023/07/02 15:29:19.979, 102, 111, 70
2023/07/02 15:29:21.115, 96, 116, 71
2023/07/02 15:29:22.235, 99, 111, 71
2023/07/02 15:29:23.371, 99, 108, 70
2023/07/02 15:29:24.491, 99, 109, 72
2023/07/02 15:29:25.627, 96, 107, 74
2023/07/02 15:29:26.747, 101, 112, 74
2023/07/02 15:29:27.882, 98, 122, 70
2023/07/02 15:29:29.003, 101, 112, 73
2023/07/02 15:29:30.139, 99, 105, 77
2023/07/02 15:29:31.274, 102, 108, 74
2023/07/02 15:29:32.394, 100, 107, 72
2023/07/02 15:29:33.530, 97, 111, 69
2023/07/02 15:29:34.650, 98, 104, 67
2023/07/02 15:29:35.786, 101, 115, 68
2023/07/02 15:29:36.906, 101, 107, 69
2023/07/02 15:29:38.042, 98, 108, 73
2023/07/02 15:29:39.162, 93, 107, 76
2023/07/02 15:29:40.298, 101, 109, 72
2023/07/02 15:29:41.418, 99, 108, 72
2023/07/02 15:29:42.554, 102, 111, 75
2023/07/02 15:29:43.690, 96, 116, 71
2023/07/02 15:29:44.810, 96, 109, 72
2023/07/02 15:29:45.946, 100, 105, 69
2023/07/02 15:29:47.065, 98, 107, 71
2023/07/02 15:29:48.202, 97, 111, 73
2023/07/02 15:29:49.321, 97, 110, 68
2023/07/02 15:29:50.457, 92, 108, 71
2023/07/02 15:29:51.577, 99, 106, 69
2023/07/02 15:29:52.713, 97, 102, 75
2023/07/02 15:29:53.833, 232, 106, 68
2023/07/02 15:29:54.969, 117, 108, 83
2023/07/02 15:29:56.105, 111, 117, 74
2023/07/02 15:29:57.224, 96, 111, 86
2023/07/02 15:29:58.361, 101, 107, 72
2023/07/02 15:29:59.481, 97, 114, 70
2023/07/02 15:30:00.617, 115, 110, 73
2023/07/02 15:30:01.737, 99, 113, 73
2023/07/02 15:30:02.873, 97, 108, 71
2023/07/02 15:30:04.009, 97, 109, 73
2023/07/02 15:30:05.128, 96, 110, 75
2023/07/02 15:30:06.264, 97, 107, 68
2023/07/02 15:30:07.385, 99, 104, 68
2023/07/02 15:30:08.520, 98, 106, 77
2023/07/02 15:30:09.640, 99, 126, 69
2023/07/02 15:30:10.776, 105, 114, 73
2023/07/02 15:30:11.896, 102, 104, 71
2023/07/02 15:30:13.032, 102, 109, 69
2023/07/02 15:30:14.168, 110, 105, 72
2023/07/02 15:30:15.288, 104, 109, 72
2023/07/02 15:30:16.424, 106, 107, 71
2023/07/02 15:30:17.544, 105, 104, 70
2023/07/02 15:30:18.680, 101, 109, 66
2023/07/02 15:30:19.800, 104, 111, 71
2023/07/02 15:30:20.936, 105, 106, 86
2023/07/02 15:30:22.072, 105, 108, 70
2023/07/02 15:30:23.192, 108, 109, 70
2023/07/02 15:30:24.327, 109, 110, 68
2023/07/02 15:30:25.447, 101, 111, 71
2023/07/02 15:30:26.583, 103, 127, 70
2023/07/02 15:30:27.719, 104, 111, 72
2023/07/02 15:30:28.839, 100, 106, 71
2023/07/02 15:30:29.975, 103, 104, 71
2023/07/02 15:30:31.095, 96, 107, 69
2023/07/02 15:30:32.231, 104, 111, 72
2023/07/02 15:30:33.351, 101, 105, 72
2023/07/02 15:30:34.487, 98, 108, 75
2023/07/02 15:30:35.607, 98, 107, 73
2023/07/02 15:30:36.743, 98, 107, 70
2023/07/02 15:30:37.878, 99, 109, 70
2023/07/02 15:30:38.999, 97, 107, 69
2023/07/02 15:30:40.135, 99, 111, 72
2023/07/02 15:30:41.254, 102, 106, 75
2023/07/02 15:30:42.390, 104, 111, 74
2023/07/02 15:30:43.510, 102, 106, 80
2023/07/02 15:30:44.646, 103, 109, 77
2023/07/02 15:30:45.782, 112, 112, 67
2023/07/02 15:30:46.902, 99, 113, 72
2023/07/02 15:30:48.038, 96, 109, 69
2023/07/02 15:30:49.158, 105, 103, 67
2023/07/02 15:30:50.294, 106, 109, 73
2023/07/02 15:30:51.414, 100, 108, 74
2023/07/02 15:30:52.550, 103, 109, 72
2023/07/02 15:30:53.685, 107, 107, 65
2023/07/02 15:30:54.806, 102, 110, 72
2023/07/02 15:30:55.941, 104, 109, 74
2023/07/02 15:30:57.061, 103, 109, 69
2023/07/02 15:30:58.197, 105, 109, 72
2023/07/02 15:30:59.317, 101, 109, 69
2023/07/02 15:31:00.452, 118, 114, 64
2023/07/02 15:31:01.589, 99, 105, 74
2023/07/02 15:31:02.709, 98, 116, 123
2023/07/02 15:31:03.845, 102, 131, 71
2023/07/02 15:31:04.964, 101, 109, 72
2023/07/02 15:31:06.101, 101, 110, 73
2023/07/02 15:31:07.236, 101, 116, 75
2023/07/02 15:31:08.357, 98, 107, 68
2023/07/02 15:31:09.493, 97, 110, 71
2023/07/02 15:31:10.613, 99, 109, 74
2023/07/02 15:31:11.748, 101, 108, 70
2023/07/02 15:31:12.869, 97, 110, 68
2023/07/02 15:31:14.004, 98, 117, 69
2023/07/02 15:31:15.124, 100, 104, 70
2023/07/02 15:31:16.260, 100, 108, 82
2023/07/02 15:31:17.396, 102, 112, 72
2023/07/02 15:31:18.516, 102, 110, 70
2023/07/02 15:31:19.652, 106, 111, 67
2023/07/02 15:31:20.772, 99, 110, 72
2023/07/02 15:31:21.908, 105, 105, 78
2023/07/02 15:31:23.028, 101, 119, 74
2023/07/02 15:31:24.164, 98, 110, 76
2023/07/02 15:31:25.300, 99, 106, 73
2023/07/02 15:31:26.420, 101, 199, 70
2023/07/02 15:31:27.556, 98, 104, 73
2023/07/02 15:31:28.676, 97, 115, 75
2023/07/02 15:31:29.812, 95, 117, 75
2023/07/02 15:31:30.931, 95, 104, 75
2023/07/02 15:31:32.067, 98, 106, 72
2023/07/02 15:31:33.187, 96, 111, 74
2023/07/02 15:31:34.323, 100, 111, 69
2023/07/02 15:31:35.443, 97, 106, 69
2023/07/02 15:31:36.579, 99, 111, 71
2023/07/02 15:31:37.699, 97, 110, 73
2023/07/02 15:31:38.835, 103, 109, 76
2023/07/02 15:31:39.955, 99, 110, 75
2023/07/02 15:31:41.091, 96, 107, 69
2023/07/02 15:31:42.227, 97, 106, 68
2023/07/02 15:31:43.347, 99, 130, 69
2023/07/02 15:31:44.483, 103, 109, 78
2023/07/02 15:31:45.603, 99, 111, 68
2023/07/02 15:31:46.738, 100, 111, 73
2023/07/02 15:31:47.858, 101, 124, 72
2023/07/02 15:31:48.994, 101, 106, 67
2023/07/02 15:31:50.130, 108, 112, 75
2023/07/02 15:31:51.250, 105, 107, 67
2023/07/02 15:31:52.386, 108, 108, 71
2023/07/02 15:31:53.506, 107, 106, 71
2023/07/02 15:31:54.642, 109, 109, 70
2023/07/02 15:31:55.762, 111, 111, 82
2023/07/02 15:31:56.898, 122, 119, 74
2023/07/02 15:31:58.034, 113, 111, 69
2023/07/02 15:31:59.154, 104, 117, 72
2023/07/02 15:32:00.289, 98, 111, 72
2023/07/02 15:32:01.410, 100, 114, 74
2023/07/02 15:32:02.545, 100, 112, 70
2023/07/02 15:32:03.682, 100, 110, 79
2023/07/02 15:32:04.801, 101, 104, 73
2023/07/02 15:32:05.937, 103, 120, 67
2023/07/02 15:32:07.057, 99, 115, 71
2023/07/02 15:32:08.193, 100, 115, 71
2023/07/02 15:32:09.313, 108, 104, 72
2023/07/02 15:32:10.449, 120, 107, 74
2023/07/02 15:32:11.585, 119, 109, 70
2023/07/02 15:32:12.705, 119, 112, 72
2023/07/02 15:32:13.840, 119, 106, 71
2023/07/02 15:32:14.961, 121, 117, 73
2023/07/02 15:32:16.097, 121, 122, 69
2023/07/02 15:32:17.233, 116, 111, 75
2023/07/02 15:32:18.353, 100, 105, 72
2023/07/02 15:32:19.489, 105, 104, 66
2023/07/02 15:32:20.608, 99, 106, 68
2023/07/02 15:32:21.744, 99, 110, 68
2023/07/02 15:32:22.864, 102, 104, 69
2023/07/02 15:32:23.999, 98, 110, 74
2023/07/02 15:32:25.120, 138, 109, 68
2023/07/02 15:32:26.256, 100, 112, 68
2023/07/02 15:32:27.392, 100, 107, 67
2023/07/02 15:32:28.512, 103, 113, 69
2023/07/02 15:32:29.648, 133, 106, 67
2023/07/02 15:32:30.768, 141, 105, 69
2023/07/02 15:32:31.904, 143, 103, 70
2023/07/02 15:32:33.040, 121, 103, 75
2023/07/02 15:32:34.160, 114, 108, 69
2023/07/02 15:32:35.296, 108, 105, 70
2023/07/02 15:32:36.416, 135, 122, 96
2023/07/02 15:32:37.551, 94, 109, 67
2023/07/02 15:32:38.671, 94, 104, 72
2023/07/02 15:32:39.807, 98, 150, 78
2023/07/02 15:32:40.927, 103, 109, 72
2023/07/02 15:32:42.063, 100, 111, 70
2023/07/02 15:32:43.199, 100, 106, 71
2023/07/02 15:32:44.319, 97, 103, 75
2023/07/02 15:32:45.455, 98, 109, 71
2023/07/02 15:32:46.575, 96, 105, 75
2023/07/02 15:32:47.710, 98, 106, 68
2023/07/02 15:32:48.831, 99, 109, 70
2023/07/02 15:32:49.967, 98, 106, 91
2023/07/02 15:32:51.087, 94, 107, 70
2023/07/02 15:32:52.222, 99, 116, 71
2023/07/02 15:32:53.343, 111, 110, 72
2023/07/02 15:32:54.479, 97, 151, 67
2023/07/02 15:32:55.598, 99, 107, 68
2023/07/02 15:32:56.734, 98, 115, 74
2023/07/02 15:32:57.870, 103, 140, 70
2023/07/02 15:32:58.990, 102, 108, 70
2023/07/02 15:33:00.126, 101, 106, 72
2023/07/02 15:33:01.246, 101, 108, 69
2023/07/02 15:33:02.382, 98, 107, 72
2023/07/02 15:33:03.502, 100, 108, 71
2023/07/02 15:33:04.637, 101, 109, 76
2023/07/02 15:33:05.774, 110, 108, 70
2023/07/02 15:33:06.894, 99, 108, 72
2023/07/02 15:33:08.030, 99, 110, 77
2023/07/02 15:33:09.150, 97, 111, 68
2023/07/02 15:33:10.286, 102, 104, 72
2023/07/02 15:33:11.406, 98, 105, 71
2023/07/02 15:33:12.541, 99, 106, 71
2023/07/02 15:33:13.677, 100, 106, 72
2023/07/02 15:33:14.797, 102, 111, 77
2023/07/02 15:33:15.933, 102, 106, 71
2023/07/02 15:33:17.053, 99, 108, 78
2023/07/02 15:33:18.189, 100, 111, 78
2023/07/02 15:33:19.309, 108, 115, 77
2023/07/02 15:33:20.445, 102, 107, 73
2023/07/02 15:33:21.581, 105, 142, 74
2023/07/02 15:33:22.701, 103, 106, 69
2023/07/02 15:33:23.836, 105, 104, 69
2023/07/02 15:33:24.957, 100, 115, 71
2023/07/02 15:33:26.092, 111, 103, 74
2023/07/02 15:33:27.228, 101, 110, 72
2023/07/02 15:33:28.349, 107, 109, 69
2023/07/02 15:33:29.485, 137, 111, 73
2023/07/02 15:33:30.605, 132, 107, 72
2023/07/02 15:33:31.740, 132, 107, 71
2023/07/02 15:33:32.860, 123, 108, 70
2023/07/02 15:33:33.996, 126, 110, 73
2023/07/02 15:33:35.132, 130, 129, 70
2023/07/02 15:33:36.252, 123, 106, 72
2023/07/02 15:33:37.388, 129, 111, 70
2023/07/02 15:33:38.508, 130, 112, 69
2023/07/02 15:33:39.644, 129, 102, 67
2023/07/02 15:33:40.764, 126, 112, 71
2023/07/02 15:33:41.900, 121, 128, 74
2023/07/02 15:33:43.036, 107, 159, 71
2023/07/02 15:33:44.156, 98, 107, 69
2023/07/02 15:33:45.292, 97, 106, 74
2023/07/02 15:33:46.411, 97, 111, 72
2023/07/02 15:33:47.547, 96, 107, 74
2023/07/02 15:33:48.667, 96, 106, 70
2023/07/02 15:33:49.803, 98, 112, 73
2023/07/02 15:33:50.923, 95, 118, 70
2023/07/02 15:33:52.059, 95, 108, 72
2023/07/02 15:33:53.179, 98, 108, 72
2023/07/02 15:33:54.315, 95, 107, 70
2023/07/02 15:33:55.450, 97, 104, 127
2023/07/02 15:33:56.571, 102, 109, 216
2023/07/02 15:33:57.707, 139, 112, 72
2023/07/02 15:33:58.827, 116, 130, 71
2023/07/02 15:33:59.963, 97, 108, 73
2023/07/02 15:34:01.083, 97, 105, 71
2023/07/02 15:34:02.219, 93, 107, 89
2023/07/02 15:34:03.339, 98, 107, 69
2023/07/02 15:34:04.474, 101, 104, 71
2023/07/02 15:34:05.610, 104, 109, 77
2023/07/02 15:34:06.730, 97, 110, 71
2023/07/02 15:34:07.866, 97, 109, 70
2023/07/02 15:34:08.986, 97, 106, 75
2023/07/02 15:34:10.122, 97, 103, 74
2023/07/02 15:34:11.241, 98, 114, 72
2023/07/02 15:34:12.378, 98, 111, 75
2023/07/02 15:34:13.497, 98, 112, 68
2023/07/02 15:34:14.634, 95, 105, 69
2023/07/02 15:34:15.770, 98, 108, 73
2023/07/02 15:34:16.889, 97, 114, 73
2023/07/02 15:34:18.025, 98, 106, 74
2023/07/02 15:34:19.146, 98, 108, 74
2023/07/02 15:34:20.282, 97, 107, 69
2023/07/02 15:34:21.401, 96, 116, 69
2023/07/02 15:34:22.537, 95, 108, 92
2023/07/02 15:34:23.658, 100, 109, 79
2023/07/02 15:34:24.793, 96, 113, 72
2023/07/02 15:34:25.912, 103, 106, 68
2023/07/02 15:34:27.049, 98, 106, 71
2023/07/02 15:34:28.185, 97, 110, 72
2023/07/02 15:34:29.305, 98, 110, 71
2023/07/02 15:34:30.441, 100, 105, 69
2023/07/02 15:34:31.560, 94, 108, 66
2023/07/02 15:34:32.697, 99, 107, 71
2023/07/02 15:34:33.817, 96, 111, 73
2023/07/02 15:34:34.953, 98, 109, 80
2023/07/02 15:34:36.072, 99, 104, 72
2023/07/02 15:34:37.209, 98, 109, 74
2023/07/02 15:34:38.328, 99, 118, 71
2023/07/02 15:34:39.464, 104, 106, 71
2023/07/02 15:34:40.584, 98, 112, 69
2023/07/02 15:34:41.720, 98, 108, 71
2023/07/02 15:34:42.840, 99, 106, 69
2023/07/02 15:34:43.976, 98, 112, 71
2023/07/02 15:34:45.096, 99, 109, 69
2023/07/02 15:34:46.232, 93, 106, 74
2023/07/02 15:34:47.368, 101, 112, 74
2023/07/02 15:34:48.488, 96, 103, 71
2023/07/02 15:34:49.624, 96, 111, 75
2023/07/02 15:34:50.744, 98, 109, 71
2023/07/02 15:34:51.880, 97, 117, 69
2023/07/02 15:34:52.999, 98, 105, 78
2023/07/02 15:34:54.136, 97, 110, 69
2023/07/02 15:34:55.255, 98, 150, 70
2023/07/02 15:34:56.391, 98, 109, 75
2023/07/02 15:34:57.511, 96, 110, 74
2023/07/02 15:34:58.647, 105, 138, 75
2023/07/02 15:34:59.783, 99, 107, 74
2023/07/02 15:35:00.903, 100, 103, 69
2023/07/02 15:35:02.039, 99, 107, 68
2023/07/02 15:35:03.159, 97, 104, 69
2023/07/02 15:35:04.295, 97, 109, 71
2023/07/02 15:35:05.415, 96, 106, 72
2023/07/02 15:35:06.551, 97, 110, 69
2023/07/02 15:35:07.671, 95, 106, 97
2023/07/02 15:35:08.807, 96, 106, 73
2023/07/02 15:35:09.943, 100, 117, 75
2023/07/02 15:35:11.063, 95, 106, 93
2023/07/02 15:35:12.199, 92, 107, 69
2023/07/02 15:35:13.318, 99, 115, 70
