time, beta470, beta532, beta650
2023/06/16 15:27:24.626, 109, 127, 83
2023/06/16 15:27:25.762, 106, 125, 89
2023/06/16 15:27:26.882, 114, 118, 78
2023/06/16 15:27:28.018, 125, 133, 80
2023/06/16 15:27:29.138, 114, 127, 82
2023/06/16 15:27:30.274, 115, 130, 84
2023/06/16 15:27:31.410, 108, 123, 94
2023/06/16 15:27:32.530, 112, 152, 82
2023/06/16 15:27:33.665, 111, 124, 81
2023/06/16 15:27:34.785, 108, 132, 80
2023/06/16 15:27:35.921, 112, 118, 73
2023/06/16 15:27:37.057, 111, 123, 84
2023/06/16 15:27:38.177, 109, 127, 82
2023/06/16 15:27:39.313, 112, 121, 87
2023/06/16 15:27:40.432, 113, 127, 81
2023/06/16 15:27:41.569, 111, 153, 90
2023/06/16 15:27:42.704, 109, 125, 80
2023/06/16 15:27:43.825, 103, 167, 79
2023/06/16 15:27:44.961, 111, 146, 83
2023/06/16 15:27:46.097, 113, 120, 90
2023/06/16 15:27:47.217, 109, 128, 89
2023/06/16 15:27:48.352, 107, 122, 82
2023/06/16 15:27:49.472, 109, 129, 87
2023/06/16 15:27:50.608, 102, 123, 78
2023/06/16 15:27:51.744, 101, 132, 78
2023/06/16 15:27:52.864, 108, 119, 78
2023/06/16 15:27:54.000, 108, 127, 76
2023/06/16 15:27:55.120, 106, 132, 76
2023/06/16 15:27:56.256, 107, 123, 87
2023/06/16 15:27:57.392, 102, 132, 78
2023/06/16 15:27:58.512, 106, 115, 80
2023/06/16 15:27:59.648, 105, 131, 85
2023/06/16 15:28:00.767, 108, 125, 78
2023/06/16 15:28:01.903, 102, 124, 93
2023/06/16 15:28:03.040, 111, 121, 80
2023/06/16 15:28:04.160, 110, 120, 80
2023/06/16 15:28:05.295, 104, 122, 85
2023/06/16 15:28:06.415, 109, 119, 85
2023/06/16 15:28:07.551, 106, 126, 84
2023/06/16 15:28:08.687, 102, 142, 79
2023/06/16 15:28:09.807, 107, 123, 87
2023/06/16 15:28:10.943, 108, 126, 89
2023/06/16 15:28:12.063, 112, 130, 75
2023/06/16 15:28:13.199, 107, 123, 88
2023/06/16 15:28:14.335, 112, 118, 77
2023/06/16 15:28:15.455, 109, 119, 78
2023/06/16 15:28:16.591, 110, 123, 78
2023/06/16 15:28:17.727, 110, 125, 78
2023/06/16 15:28:18.847, 103, 129, 86
2023/06/16 15:28:19.982, 109, 119, 81
2023/06/16 15:28:21.102, 112, 120, 78
2023/06/16 15:28:22.238, 107, 128, 92
2023/06/16 15:28:23.374, 105, 120, 97
2023/06/16 15:28:24.494, 113, 121, 82
2023/06/16 15:28:25.630, 110, 119, 80
2023/06/16 15:28:26.750, 104, 121, 81
2023/06/16 15:28:27.886, 109, 117, 82
2023/06/16 15:28:29.022, 107, 159, 77
2023/06/16 15:28:30.142, 108, 124, 79
2023/06/16 15:28:31.278, 102, 121, 91
2023/06/16 15:28:32.398, 107, 120, 88
2023/06/16 15:28:33.534, 107, 119, 80
2023/06/16 15:28:34.654, 106, 126, 88
2023/06/16 15:28:35.789, 103, 135, 79
2023/06/16 15:28:36.925, 108, 124, 81
2023/06/16 15:28:38.045, 108, 128, 84
2023/06/16 15:28:39.181, 108, 122, 81
2023/06/16 15:28:40.301, 103, 128, 91
2023/06/16 15:28:41.437, 112, 120, 99
2023/06/16 15:28:42.573, 105, 121, 81
2023/06/16 15:28:43.693, 105, 167, 80
2023/06/16 15:28:44.829, 105, 125, 78
2023/06/16 15:28:45.964, 103, 127, 87
2023/06/16 15:28:47.085, 101, 129, 87
2023/06/16 15:28:48.220, 110, 121, 73
2023/06/16 15:28:49.341, 112, 120, 78
2023/06/16 15:28:50.477, 111, 134, 83
2023/06/16 15:28:51.613, 109, 121, 77
2023/06/16 15:28:52.733, 104, 130, 82
2023/06/16 15:28:53.869, 107, 123, 88
2023/06/16 15:28:54.988, 107, 116, 78
2023/06/16 15:28:56.124, 104, 124, 84
2023/06/16 15:28:57.260, 110, 135, 81
2023/06/16 15:28:58.380, 104, 124, 85
2023/06/16 15:28:59.516, 101, 127, 82
2023/06/16 15:29:00.636, 111, 129, 79
2023/06/16 15:29:01.772, 108, 117, 80
2023/06/16 15:29:02.908, 111, 133, 80
2023/06/16 15:29:04.028, 113, 135, 80
2023/06/16 15:29:05.164, 107, 126, 78
2023/06/16 15:29:06.284, 106, 121, 78
2023/06/16 15:29:07.420, 109, 128, 84
2023/06/16 15:29:08.555, 106, 121, 83
2023/06/16 15:29:09.675, 109, 120, 81
2023/06/16 15:29:10.811, 107, 125, 80
2023/06/16 15:29:11.931, 109, 122, 79
2023/06/16 15:29:13.067, 106, 118, 79
2023/06/16 15:29:14.203, 101, 130, 80
2023/06/16 15:29:15.323, 107, 139, 88
2023/06/16 15:29:16.459, 105, 120, 87
2023/06/16 15:29:17.595, 111, 121, 89
2023/06/16 15:29:18.715, 104, 144, 81
2023/06/16 15:29:19.851, 105, 124, 88
2023/06/16 15:29:20.971, 108, 191, 83
2023/06/16 15:29:22.107, 108, 129, 85
2023/06/16 15:29:23.243, 107, 130, 83
2023/06/16 15:29:24.362, 124, 120, 81
2023/06/16 15:29:25.498, 106, 126, 83
2023/06/16 15:29:26.618, 106, 126, 82
2023/06/16 15:29:27.754, 109, 121, 79
2023/06/16 15:29:28.890, 107, 127, 81
2023/06/16 15:29:30.010, 105, 116, 77
2023/06/16 15:29:31.146, 112, 128, 83
2023/06/16 15:29:32.266, 104, 127, 74
2023/06/16 15:29:33.402, 106, 120, 89
2023/06/16 15:29:34.522, 107, 133, 81
2023/06/16 15:29:35.658, 111, 120, 77
2023/06/16 15:29:36.794, 105, 132, 81
2023/06/16 15:29:37.914, 112, 133, 79
2023/06/16 15:29:39.050, 105, 127, 88
2023/06/16 15:29:40.186, 108, 131, 85
2023/06/16 15:29:41.306, 108, 125, 80
2023/06/16 15:29:42.441, 107, 131, 78
2023/06/16 15:29:43.561, 108, 125, 76
2023/06/16 15:29:44.697, 106, 119, 78
2023/06/16 15:29:45.833, 109, 119, 91
2023/06/16 15:29:46.953, 103, 132, 79
2023/06/16 15:29:48.089, 99, 117, 84
2023/06/16 15:29:49.209, 105, 127, 83
2023/06/16 15:29:50.345, 103, 126, 90
2023/06/16 15:29:51.481, 105, 128, 89
2023/06/16 15:29:52.601, 109, 124, 76
2023/06/16 15:29:53.737, 102, 135, 83
2023/06/16 15:29:54.857, 108, 124, 85
2023/06/16 15:29:55.993, 106, 121, 83
2023/06/16 15:29:57.129, 115, 128, 82
2023/06/16 15:29:58.248, 107, 123, 79
2023/06/16 15:29:59.384, 110, 123, 82
2023/06/16 15:30:00.504, 105, 119, 80
2023/06/16 15:30:01.641, 106, 136, 82
2023/06/16 15:30:02.776, 113, 140, 81
2023/06/16 15:30:03.896, 103, 167, 83
2023/06/16 15:30:05.032, 103, 124, 80
2023/06/16 15:30:06.152, 105, 126, 79
2023/06/16 15:30:07.288, 108, 134, 79
2023/06/16 15:30:08.423, 108, 122, 87
2023/06/16 15:30:09.543, 108, 118, 78
2023/06/16 15:30:10.680, 109, 130, 85
2023/06/16 15:30:11.800, 109, 118, 79
2023/06/16 15:30:12.935, 109, 124, 82
2023/06/16 15:30:14.071, 112, 122, 76
2023/06/16 15:30:15.191, 103, 122, 79
2023/06/16 15:30:16.327, 104, 130, 81
2023/06/16 15:30:17.463, 107, 133, 81
2023/06/16 15:30:18.583, 106, 123, 85
2023/06/16 15:30:19.719, 108, 126, 80
2023/06/16 15:30:20.839, 110, 119, 83
2023/06/16 15:30:21.975, 107, 129, 81
2023/06/16 15:30:23.111, 106, 117, 108
2023/06/16 15:30:24.231, 105, 125, 89
2023/06/16 15:30:25.367, 113, 124, 83
2023/06/16 15:30:26.487, 108, 122, 82
2023/06/16 15:30:27.623, 101, 121, 84
2023/06/16 15:30:28.759, 110, 126, 87
2023/06/16 15:30:29.879, 102, 122, 78
2023/06/16 15:30:31.015, 105, 129, 83
2023/06/16 15:30:32.134, 104, 122, 76
2023/06/16 15:30:33.270, 108, 126, 83
2023/06/16 15:30:34.390, 104, 128, 80
2023/06/16 15:30:35.526, 103, 124, 87
2023/06/16 15:30:36.661, 113, 130, 88
2023/06/16 15:30:37.782, 114, 123, 79
2023/06/16 15:30:38.918, 110, 127, 87
2023/06/16 15:30:40.054, 123, 125, 86
2023/06/16 15:30:41.174, 111, 125, 82
2023/06/16 15:30:42.309, 103, 118, 101
2023/06/16 15:30:43.430, 106, 128, 87
2023/06/16 15:30:44.566, 111, 130, 86
2023/06/16 15:30:45.702, 108, 119, 90
2023/06/16 15:30:46.821, 106, 121, 85
2023/06/16 15:30:47.957, 109, 125, 83
2023/06/16 15:30:49.077, 106, 124, 80
2023/06/16 15:30:50.213, 106, 124, 89
2023/06/16 15:30:51.349, 105, 129, 87
2023/06/16 15:30:52.469, 109, 131, 82
2023/06/16 15:30:53.605, 106, 121, 87
2023/06/16 15:30:54.725, 109, 122, 80
2023/06/16 15:30:55.861, 111, 126, 97
2023/06/16 15:30:56.997, 107, 124, 79
2023/06/16 15:30:58.117, 107, 123, 80
2023/06/16 15:30:59.252, 112, 154, 81
2023/06/16 15:31:00.373, 122, 120, 79
2023/06/16 15:31:01.509, 107, 127, 83
2023/06/16 15:31:02.645, 108, 132, 80
2023/06/16 15:31:03.764, 103, 125, 78
2023/06/16 15:31:04.900, 108, 131, 81
2023/06/16 15:31:06.036, 108, 129, 79
2023/06/16 15:31:07.156, 106, 129, 76
2023/06/16 15:31:08.292, 109, 119, 75
2023/06/16 15:31:09.412, 111, 122, 82
2023/06/16 15:31:10.548, 108, 122, 81
2023/06/16 15:31:11.684, 104, 133, 80
2023/06/16 15:31:12.804, 108, 123, 88
2023/06/16 15:31:13.940, 101, 121, 85
2023/06/16 15:31:15.060, 114, 124, 77
2023/06/16 15:31:16.196, 104, 122, 86
2023/06/16 15:31:17.332, 110, 121, 78
2023/06/16 15:31:18.452, 103, 117, 80
2023/06/16 15:31:19.588, 104, 125, 81
2023/06/16 15:31:20.707, 127, 125, 79
2023/06/16 15:31:21.843, 107, 134, 86
2023/06/16 15:31:22.979, 104, 128, 85
2023/06/16 15:31:24.099, 117, 126, 89
2023/06/16 15:31:25.235, 104, 142, 82
2023/06/16 15:31:26.355, 111, 131, 80
2023/06/16 15:31:27.490, 106, 117, 81
2023/06/16 15:31:28.627, 111, 128, 78
2023/06/16 15:31:29.747, 108, 125, 77
2023/06/16 15:31:30.883, 105, 119, 83
2023/06/16 15:31:32.003, 105, 123, 81
2023/06/16 15:31:33.138, 104, 122, 79
2023/06/16 15:31:34.275, 107, 124, 78
2023/06/16 15:31:35.394, 108, 134, 82
2023/06/16 15:31:36.530, 104, 120, 80
2023/06/16 15:31:37.650, 105, 136, 78
2023/06/16 15:31:38.786, 104, 132, 82
2023/06/16 15:31:39.922, 111, 120, 81
2023/06/16 15:31:41.042, 105, 120, 81
2023/06/16 15:31:42.178, 152, 130, 81
2023/06/16 15:31:43.298, 117, 133, 80
2023/06/16 15:31:44.433, 104, 117, 82
2023/06/16 15:31:45.570, 109, 123, 78
2023/06/16 15:31:46.690, 102, 128, 80
2023/06/16 15:31:47.826, 104, 120, 81
2023/06/16 15:31:48.945, 106, 123, 78
2023/06/16 15:31:50.082, 103, 146, 74
2023/06/16 15:31:51.217, 107, 126, 78
2023/06/16 15:31:52.337, 106, 123, 84
2023/06/16 15:31:53.473, 108, 124, 85
2023/06/16 15:31:54.593, 119, 117, 80
2023/06/16 15:31:55.729, 106, 126, 80
2023/06/16 15:31:56.865, 106, 121, 77
2023/06/16 15:31:57.985, 103, 116, 85
2023/06/16 15:31:59.120, 112, 118, 81
2023/06/16 15:32:00.241, 113, 122, 80
2023/06/16 15:32:01.376, 111, 124, 85
2023/06/16 15:32:02.513, 102, 119, 79
2023/06/16 15:32:03.633, 103, 119, 76
2023/06/16 15:32:04.769, 106, 120, 79
2023/06/16 15:32:05.889, 117, 122, 81
2023/06/16 15:32:07.024, 124, 129, 83
2023/06/16 15:32:08.161, 104, 130, 84
2023/06/16 15:32:09.280, 110, 124, 78
2023/06/16 15:32:10.416, 106, 120, 85
2023/06/16 15:32:11.552, 104, 122, 81
2023/06/16 15:32:12.672, 104, 122, 77
2023/06/16 15:32:13.808, 112, 117, 82
2023/06/16 15:32:14.928, 104, 114, 81
2023/06/16 15:32:16.064, 107, 124, 79
2023/06/16 15:32:17.200, 121, 121, 96
2023/06/16 15:32:18.320, 106, 120, 78
2023/06/16 15:32:19.456, 107, 118, 81
2023/06/16 15:32:20.576, 114, 123, 84
2023/06/16 15:32:21.712, 106, 129, 80
2023/06/16 15:32:22.847, 108, 126, 79
2023/06/16 15:32:23.967, 107, 123, 77
2023/06/16 15:32:25.104, 109, 118, 85
2023/06/16 15:32:26.223, 105, 119, 87
2023/06/16 15:32:27.359, 110, 122, 83
2023/06/16 15:32:28.495, 104, 125, 81
2023/06/16 15:32:29.615, 103, 128, 82
2023/06/16 15:32:30.751, 108, 123, 84
2023/06/16 15:32:31.871, 111, 119, 83
2023/06/16 15:32:33.007, 109, 119, 78
2023/06/16 15:32:34.127, 104, 128, 83
2023/06/16 15:32:35.263, 104, 126, 89
2023/06/16 15:32:36.399, 110, 119, 80
2023/06/16 15:32:37.519, 106, 137, 82
2023/06/16 15:32:38.655, 105, 129, 85
2023/06/16 15:32:39.791, 112, 134, 81
2023/06/16 15:32:40.910, 106, 123, 87
2023/06/16 15:32:42.046, 109, 123, 87
2023/06/16 15:32:43.166, 107, 119, 80
2023/06/16 15:32:44.302, 108, 132, 82
2023/06/16 15:32:45.438, 156, 126, 80
2023/06/16 15:32:46.558, 103, 120, 80
2023/06/16 15:32:47.694, 102, 127, 84
2023/06/16 15:32:48.814, 105, 120, 78
2023/06/16 15:32:49.950, 105, 120, 86
2023/06/16 15:32:51.086, 107, 129, 86
2023/06/16 15:32:52.206, 106, 124, 80
2023/06/16 15:32:53.342, 115, 120, 87
2023/06/16 15:32:54.462, 114, 129, 78
2023/06/16 15:32:55.598, 107, 126, 80
2023/06/16 15:32:56.733, 106, 118, 86
2023/06/16 15:32:57.853, 119, 129, 82
2023/06/16 15:32:58.989, 110, 133, 78
2023/06/16 15:33:00.109, 114, 118, 87
2023/06/16 15:33:01.245, 106, 127, 76
2023/06/16 15:33:02.381, 111, 120, 82
2023/06/16 15:33:03.501, 105, 120, 78
2023/06/16 15:33:04.637, 105, 117, 127
2023/06/16 15:33:05.757, 101, 122, 84
2023/06/16 15:33:06.893, 116, 123, 82
2023/06/16 15:33:08.029, 117, 137, 82
2023/06/16 15:33:09.148, 111, 126, 80
2023/06/16 15:33:10.285, 102, 126, 86
2023/06/16 15:33:11.421, 104, 122, 76
2023/06/16 15:33:12.540, 110, 116, 79
2023/06/16 15:33:13.676, 106, 133, 86
2023/06/16 15:33:14.796, 109, 149, 77
2023/06/16 15:33:15.932, 108, 122, 82
2023/06/16 15:33:17.068, 108, 121, 80
2023/06/16 15:33:18.188, 106, 124, 82
2023/06/16 15:33:19.324, 106, 121, 80
2023/06/16 15:33:20.444, 100, 124, 85
2023/06/16 15:33:21.580, 111, 122, 84
2023/06/16 15:33:22.716, 108, 129, 82
2023/06/16 15:33:23.836, 108, 115, 86
2023/06/16 15:33:24.972, 107, 118, 82
2023/06/16 15:33:26.092, 104, 121, 79
2023/06/16 15:33:27.228, 103, 120, 78
2023/06/16 15:33:28.364, 111, 120, 84
2023/06/16 15:33:29.483, 107, 127, 86
2023/06/16 15:33:30.619, 118, 124, 77
2023/06/16 15:33:31.739, 104, 123, 82
2023/06/16 15:33:32.875, 109, 125, 84
2023/06/16 15:33:33.995, 105, 120, 76
2023/06/16 15:33:35.131, 109, 117, 80
2023/06/16 15:33:36.267, 104, 128, 86
2023/06/16 15:33:37.387, 105, 200, 83
2023/06/16 15:33:38.523, 102, 132, 82
2023/06/16 15:33:39.658, 103, 126, 81
2023/06/16 15:33:40.779, 108, 120, 78
2023/06/16 15:33:41.915, 108, 142, 83
2023/06/16 15:33:43.035, 106, 122, 80
2023/06/16 15:33:44.171, 110, 136, 81
2023/06/16 15:33:45.306, 105, 125, 81
2023/06/16 15:33:46.426, 103, 120, 79
2023/06/16 15:33:47.562, 104, 126, 81
2023/06/16 15:33:48.682, 105, 126, 78
2023/06/16 15:33:49.818, 110, 120, 86
2023/06/16 15:33:50.954, 107, 123, 79
2023/06/16 15:33:52.074, 102, 120, 78
2023/06/16 15:33:53.210, 107, 124, 79
2023/06/16 15:33:54.330, 106, 128, 77
2023/06/16 15:33:55.466, 108, 120, 84
2023/06/16 15:33:56.602, 102, 128, 79
2023/06/16 15:33:57.722, 111, 126, 81
2023/06/16 15:33:58.858, 105, 121, 77
2023/06/16 15:33:59.977, 105, 124, 80
2023/06/16 15:34:01.113, 105, 116, 81
2023/06/16 15:34:02.249, 111, 122, 83
2023/06/16 15:34:03.369, 111, 126, 91
2023/06/16 15:34:04.505, 104, 123, 83
2023/06/16 15:34:05.625, 103, 119, 82
2023/06/16 15:34:06.761, 106, 131, 80
2023/06/16 15:34:07.897, 105, 182, 85
2023/06/16 15:34:09.017, 103, 118, 75
2023/06/16 15:34:10.153, 103, 120, 83
2023/06/16 15:34:11.273, 104, 121, 77
2023/06/16 15:34:12.408, 103, 121, 80
2023/06/16 15:34:13.545, 105, 114, 79
2023/06/16 15:34:14.665, 104, 119, 84
2023/06/16 15:34:15.801, 101, 122, 77
2023/06/16 15:34:16.936, 101, 124, 86
2023/06/16 15:34:18.056, 108, 126, 79
2023/06/16 15:34:19.192, 103, 119, 82
2023/06/16 15:34:20.312, 103, 121, 77
2023/06/16 15:34:21.448, 106, 123, 78
2023/06/16 15:34:22.584, 106, 130, 81
2023/06/16 15:34:23.704, 106, 124, 84
2023/06/16 15:34:24.840, 107, 124, 91
2023/06/16 15:34:25.960, 108, 122, 82
2023/06/16 15:34:27.095, 101, 113, 88
2023/06/16 15:34:28.232, 104, 126, 82
2023/06/16 15:34:29.351, 111, 119, 81
2023/06/16 15:34:30.488, 101, 128, 80
2023/06/16 15:34:31.608, 99, 122, 88
2023/06/16 15:34:32.744, 106, 116, 83
2023/06/16 15:34:33.863, 107, 117, 82
2023/06/16 15:34:34.999, 105, 125, 82
2023/06/16 15:34:36.136, 104, 126, 83
2023/06/16 15:34:37.255, 110, 123, 84
2023/06/16 15:34:38.391, 105, 123, 82
2023/06/16 15:34:39.511, 105, 126, 76
2023/06/16 15:34:40.647, 104, 119, 81
2023/06/16 15:34:41.783, 112, 126, 95
2023/06/16 15:34:42.902, 104, 122, 83
2023/06/16 15:34:44.039, 104, 124, 80
2023/06/16 15:34:45.158, 110, 118, 78
2023/06/16 15:34:46.295, 102, 124, 84
2023/06/16 15:34:47.431, 108, 134, 83
2023/06/16 15:34:48.550, 107, 121, 87
2023/06/16 15:34:49.687, 109, 116, 87
2023/06/16 15:34:50.806, 106, 120, 73
2023/06/16 15:34:51.942, 100, 123, 76
2023/06/16 15:34:53.078, 110, 128, 83
2023/06/16 15:34:54.198, 108, 129, 82
2023/06/16 15:34:55.334, 186, 125, 80
2023/06/16 15:34:56.454, 105, 118, 77
2023/06/16 15:34:57.590, 103, 121, 79
2023/06/16 15:34:58.725, 111, 129, 79
2023/06/16 15:34:59.846, 112, 121, 86
2023/06/16 15:35:00.982, 107, 121, 82
2023/06/16 15:35:02.118, 108, 120, 81
2023/06/16 15:35:03.238, 108, 116, 85
2023/06/16 15:35:04.374, 110, 125, 82
2023/06/16 15:35:05.494, 107, 119, 85
2023/06/16 15:35:06.629, 104, 149, 88
2023/06/16 15:35:07.765, 117, 132, 81
2023/06/16 15:35:08.885, 108, 122, 80
2023/06/16 15:35:10.021, 115, 114, 86
2023/06/16 15:35:11.141, 116, 118, 80
2023/06/16 15:35:12.277, 104, 123, 81
2023/06/16 15:35:13.412, 106, 123, 80
2023/06/16 15:35:14.533, 108, 123, 82
2023/06/16 15:35:15.669, 104, 120, 82
2023/06/16 15:35:16.789, 109, 123, 83
2023/06/16 15:35:17.925, 102, 128, 80
2023/06/16 15:35:19.060, 107, 122, 79
2023/06/16 15:35:20.181, 108, 128, 77
2023/06/16 15:35:21.317, 105, 127, 74
2023/06/16 15:35:22.436, 106, 125, 81
2023/06/16 15:35:23.572, 119, 129, 79
2023/06/16 15:35:24.708, 108, 130, 80
2023/06/16 15:35:25.828, 106, 132, 79
2023/06/16 15:35:26.964, 104, 117, 75
2023/06/16 15:35:28.084, 105, 123, 80
2023/06/16 15:35:29.220, 104, 122, 76
2023/06/16 15:35:30.356, 106, 119, 77
2023/06/16 15:35:31.476, 107, 118, 86
2023/06/16 15:35:32.612, 107, 122, 87
2023/06/16 15:35:33.732, 107, 119, 77
2023/06/16 15:35:34.868, 106, 136, 83
2023/06/16 15:35:36.004, 106, 121, 84
2023/06/16 15:35:37.124, 108, 124, 80
2023/06/16 15:35:38.260, 118, 124, 82
2023/06/16 15:35:39.379, 105, 125, 81
2023/06/16 15:35:40.515, 109, 136, 78
2023/06/16 15:35:41.651, 108, 127, 81
2023/06/16 15:35:42.771, 113, 125, 82
2023/06/16 15:35:43.907, 104, 564, 81
2023/06/16 15:35:45.027, 322, 120, 80
2023/06/16 15:35:46.163, 109, 140, 85
2023/06/16 15:35:47.299, 101, 124, 79
2023/06/16 15:35:48.419, 103, 131, 87
2023/06/16 15:35:49.554, 102, 124, 75
2023/06/16 15:35:50.675, 102, 126, 83
2023/06/16 15:35:51.810, 104, 138, 83
2023/06/16 15:35:52.947, 105, 125, 82
2023/06/16 15:35:54.067, 103, 134, 83
2023/06/16 15:35:55.202, 108, 123, 80
2023/06/16 15:35:56.338, 102, 123, 81
2023/06/16 15:35:57.458, 105, 122, 79
2023/06/16 15:35:58.594, 106, 120, 78
2023/06/16 15:35:59.714, 110, 119, 82
2023/06/16 15:36:00.850, 106, 126, 72
2023/06/16 15:36:01.986, 104, 120, 79
2023/06/16 15:36:03.106, 108, 118, 78
2023/06/16 15:36:04.242, 100, 123, 84
2023/06/16 15:36:05.362, 119, 126, 77
2023/06/16 15:36:06.497, 101, 122, 79
2023/06/16 15:36:07.633, 106, 123, 83
2023/06/16 15:36:08.754, 106, 120, 79
2023/06/16 15:36:09.890, 106, 122, 78
2023/06/16 15:36:11.009, 110, 129, 82
2023/06/16 15:36:12.145, 105, 128, 89
2023/06/16 15:36:13.281, 114, 128, 81
2023/06/16 15:36:14.401, 114, 128, 83
2023/06/16 15:36:15.537, 108, 123, 82
2023/06/16 15:36:16.657, 99, 123, 83
2023/06/16 15:36:17.793, 108, 126, 84
2023/06/16 15:36:18.929, 105, 120, 82
2023/06/16 15:36:20.049, 106, 123, 82
2023/06/16 15:36:21.185, 105, 117, 80
2023/06/16 15:36:22.305, 106, 121, 81
2023/06/16 15:36:23.440, 107, 166, 85
2023/06/16 15:36:24.577, 104, 131, 86
2023/06/16 15:36:25.697, 104, 125, 80
2023/06/16 15:36:26.832, 107, 124, 77
2023/06/16 15:36:27.952, 103, 118, 77
2023/06/16 15:36:29.088, 105, 123, 78
2023/06/16 15:36:30.224, 106, 120, 74
2023/06/16 15:36:31.344, 102, 121, 81
2023/06/16 15:36:32.480, 102, 127, 79
2023/06/16 15:36:33.600, 105, 125, 78
2023/06/16 15:36:34.736, 107, 127, 80
2023/06/16 15:36:35.871, 103, 129, 81
2023/06/16 15:36:36.992, 106, 125, 80
2023/06/16 15:36:38.128, 116, 117, 80
2023/06/16 15:36:39.247, 121, 123, 83
2023/06/16 15:36:40.384, 106, 129, 83
2023/06/16 15:36:41.520, 105, 128, 82
2023/06/16 15:36:42.640, 103, 121, 81
2023/06/16 15:36:43.775, 108, 121, 88
2023/06/16 15:36:44.895, 104, 122, 77
2023/06/16 15:36:46.031, 107, 120, 86
2023/06/16 15:36:47.167, 101, 120, 80
2023/06/16 15:36:48.287, 107, 123, 84
2023/06/16 15:36:49.423, 103, 128, 79
2023/06/16 15:36:50.543, 112, 117, 80
2023/06/16 15:36:51.679, 104, 121, 82
2023/06/16 15:36:52.815, 108, 123, 76
2023/06/16 15:36:53.935, 105, 127, 86
2023/06/16 15:36:55.071, 104, 116, 88
2023/06/16 15:36:56.191, 102, 132, 80
2023/06/16 15:36:57.327, 101, 119, 78
2023/06/16 15:36:58.463, 106, 132, 89
2023/06/16 15:36:59.583, 107, 127, 82
2023/06/16 15:37:00.718, 103, 121, 83
2023/06/16 15:37:01.838, 110, 127, 80
2023/06/16 15:37:02.974, 106, 126, 80
2023/06/16 15:37:04.110, 101, 117, 82
2023/06/16 15:37:05.230, 104, 117, 90
2023/06/16 15:37:06.366, 106, 116, 79
2023/06/16 15:37:07.486, 107, 122, 92
2023/06/16 15:37:08.622, 105, 121, 86
2023/06/16 15:37:09.757, 99, 126, 81
2023/06/16 15:37:10.878, 106, 123, 79
2023/06/16 15:37:12.014, 104, 131, 83
2023/06/16 15:37:13.134, 104, 119, 79
2023/06/16 15:37:14.270, 108, 120, 81
2023/06/16 15:37:15.406, 108, 118, 84
2023/06/16 15:37:16.526, 107, 130, 80
2023/06/16 15:37:17.661, 107, 119, 83
2023/06/16 15:37:18.797, 106, 126, 79
2023/06/16 15:37:19.917, 103, 124, 82
2023/06/16 15:37:21.053, 106, 121, 76
2023/06/16 15:37:22.173, 104, 131, 82
2023/06/16 15:37:23.308, 104, 128, 86
2023/06/16 15:37:24.444, 102, 125, 87
2023/06/16 15:37:25.565, 104, 113, 77
2023/06/16 15:37:26.701, 103, 141, 84
2023/06/16 15:37:27.820, 103, 121, 81
2023/06/16 15:37:28.957, 105, 117, 83
2023/06/16 15:37:30.077, 104, 119, 83
2023/06/16 15:37:31.212, 107, 122, 79
2023/06/16 15:37:32.348, 102, 125, 81
2023/06/16 15:37:33.468, 104, 121, 75
2023/06/16 15:37:34.604, 105, 124, 86
2023/06/16 15:37:35.724, 109, 120, 77
2023/06/16 15:37:36.860, 105, 126, 84
2023/06/16 15:37:37.996, 105, 124, 77
2023/06/16 15:37:39.116, 111, 128, 82
2023/06/16 15:37:40.252, 105, 132, 84
2023/06/16 15:37:41.372, 110, 120, 74
2023/06/16 15:37:42.508, 104, 123, 79
2023/06/16 15:37:43.644, 108, 121, 79
2023/06/16 15:37:44.764, 106, 121, 86
2023/06/16 15:37:45.900, 107, 127, 87
2023/06/16 15:37:47.020, 106, 119, 81
2023/06/16 15:37:48.156, 106, 125, 83
2023/06/16 15:37:49.291, 107, 162, 80
2023/06/16 15:37:50.411, 105, 119, 83
2023/06/16 15:37:51.547, 113, 119, 83
2023/06/16 15:37:52.683, 101, 120, 86
2023/06/16 15:37:53.803, 104, 124, 84
2023/06/16 15:37:54.939, 105, 126, 83
2023/06/16 15:37:56.059, 112, 127, 81
2023/06/16 15:37:57.195, 109, 117, 81
2023/06/16 15:37:58.331, 108, 125, 85
2023/06/16 15:37:59.451, 112, 138, 81
2023/06/16 15:38:00.587, 111, 126, 83
2023/06/16 15:38:01.707, 100, 134, 81
2023/06/16 15:38:02.843, 102, 123, 85
2023/06/16 15:38:03.979, 104, 126, 85
2023/06/16 15:38:05.098, 104, 119, 85
2023/06/16 15:38:06.234, 108, 121, 80
2023/06/16 15:38:07.354, 105, 128, 75
2023/06/16 15:38:08.490, 106, 132, 83
2023/06/16 15:38:09.626, 108, 149, 80
2023/06/16 15:38:10.746, 113, 121, 82
2023/06/16 15:38:11.882, 107, 139, 149
2023/06/16 15:38:13.002, 109, 123, 84
2023/06/16 15:38:14.138, 106, 123, 86
2023/06/16 15:38:15.274, 108, 130, 86
2023/06/16 15:38:16.394, 109, 131, 82
2023/06/16 15:38:17.530, 107, 121, 81
2023/06/16 15:38:18.665, 107, 129, 80
2023/06/16 15:38:19.786, 107, 128, 80
2023/06/16 15:38:20.921, 104, 124, 87
