time, beta470, beta532, beta650
2023/06/11 11:56:35.863, 132, 184, 111
2023/06/11 11:56:36.983, 136, 179, 116
2023/06/11 11:56:38.119, 135, 174, 112
2023/06/11 11:56:39.255, 137, 178, 128
2023/06/11 11:56:40.375, 139, 175, 123
2023/06/11 11:56:41.511, 139, 188, 140
2023/06/11 11:56:42.647, 138, 187, 139
2023/06/11 11:56:43.767, 136, 178, 114
2023/06/11 11:56:44.903, 133, 178, 114
2023/06/11 11:56:46.039, 139, 179, 118
2023/06/11 11:56:47.159, 140, 176, 122
2023/06/11 11:56:48.295, 135, 196, 123
2023/06/11 11:56:49.430, 133, 181, 112
2023/06/11 11:56:50.550, 142, 253, 116
2023/06/11 11:56:51.686, 138, 193, 117
2023/06/11 11:56:52.822, 138, 187, 114
2023/06/11 11:56:53.942, 138, 187, 112
2023/06/11 11:56:55.078, 134, 187, 115
2023/06/11 11:56:56.214, 140, 183, 116
2023/06/11 11:56:57.334, 140, 180, 114
2023/06/11 11:56:58.470, 138, 179, 114
2023/06/11 11:56:59.606, 140, 185, 123
2023/06/11 11:57:00.726, 145, 189, 122
2023/06/11 11:57:01.862, 137, 193, 115
2023/06/11 11:57:02.998, 142, 179, 111
2023/06/11 11:57:04.118, 134, 185, 110
2023/06/11 11:57:05.253, 134, 176, 113
2023/06/11 11:57:06.389, 133, 182, 115
2023/06/11 11:57:07.509, 135, 177, 116
2023/06/11 11:57:08.645, 136, 185, 114
2023/06/11 11:57:09.781, 142, 177, 117
2023/06/11 11:57:10.901, 141, 177, 111
2023/06/11 11:57:12.036, 138, 185, 114
2023/06/11 11:57:13.173, 139, 189, 118
2023/06/11 11:57:14.293, 136, 176, 112
2023/06/11 11:57:15.429, 135, 189, 119
2023/06/11 11:57:16.565, 137, 173, 123
2023/06/11 11:57:17.685, 141, 176, 114
2023/06/11 11:57:18.821, 136, 177, 115
2023/06/11 11:57:19.941, 136, 189, 115
2023/06/11 11:57:21.076, 138, 185, 120
2023/06/11 11:57:22.212, 143, 182, 114
2023/06/11 11:57:23.332, 134, 188, 117
2023/06/11 11:57:24.468, 136, 179, 114
2023/06/11 11:57:25.604, 134, 176, 115
2023/06/11 11:57:26.724, 138, 177, 119
2023/06/11 11:57:27.860, 135, 186, 116
2023/06/11 11:57:28.996, 134, 188, 122
2023/06/11 11:57:30.116, 136, 197, 113
2023/06/11 11:57:31.252, 144, 203, 112
2023/06/11 11:57:32.387, 137, 184, 115
2023/06/11 11:57:33.508, 136, 188, 113
2023/06/11 11:57:34.644, 138, 189, 114
2023/06/11 11:57:35.780, 131, 185, 108
2023/06/11 11:57:36.900, 136, 186, 115
2023/06/11 11:57:38.035, 135, 191, 115
2023/06/11 11:57:39.155, 135, 193, 117
2023/06/11 11:57:40.291, 137, 182, 116
2023/06/11 11:57:41.427, 137, 173, 116
2023/06/11 11:57:42.547, 139, 262, 119
2023/06/11 11:57:43.683, 137, 182, 113
2023/06/11 11:57:44.819, 136, 184, 114
2023/06/11 11:57:45.939, 143, 179, 112
2023/06/11 11:57:47.075, 136, 193, 115
2023/06/11 11:57:48.211, 134, 184, 119
2023/06/11 11:57:49.331, 138, 183, 113
2023/06/11 11:57:50.467, 138, 179, 107
2023/06/11 11:57:51.603, 133, 178, 115
2023/06/11 11:57:52.723, 135, 181, 113
2023/06/11 11:57:53.859, 140, 182, 121
2023/06/11 11:57:54.994, 133, 179, 118
2023/06/11 11:57:56.114, 137, 187, 117
2023/06/11 11:57:57.249, 140, 187, 116
2023/06/11 11:57:58.386, 140, 186, 115
2023/06/11 11:57:59.505, 136, 184, 112
2023/06/11 11:58:00.642, 136, 187, 108
2023/06/11 11:58:01.778, 139, 187, 113
2023/06/11 11:58:02.898, 137, 190, 112
2023/06/11 11:58:04.033, 139, 189, 116
2023/06/11 11:58:05.169, 133, 177, 115
2023/06/11 11:58:06.290, 135, 179, 113
2023/06/11 11:58:07.426, 141, 176, 114
2023/06/11 11:58:08.561, 139, 186, 113
2023/06/11 11:58:09.681, 137, 188, 112
2023/06/11 11:58:10.817, 137, 187, 117
2023/06/11 11:58:11.954, 142, 181, 117
2023/06/11 11:58:13.073, 137, 180, 114
2023/06/11 11:58:14.209, 145, 183, 114
2023/06/11 11:58:15.345, 135, 180, 115
2023/06/11 11:58:16.465, 137, 185, 113
2023/06/11 11:58:17.601, 133, 174, 119
2023/06/11 11:58:18.721, 139, 173, 119
2023/06/11 11:58:19.857, 137, 174, 118
2023/06/11 11:58:20.993, 140, 180, 110
2023/06/11 11:58:22.113, 140, 179, 116
2023/06/11 11:58:23.249, 143, 195, 112
2023/06/11 11:58:24.385, 138, 186, 114
2023/06/11 11:58:25.505, 138, 187, 168
2023/06/11 11:58:26.640, 137, 176, 112
2023/06/11 11:58:27.776, 139, 181, 111
2023/06/11 11:58:28.896, 134, 177, 109
2023/06/11 11:58:30.032, 140, 175, 113
2023/06/11 11:58:31.168, 136, 187, 123
2023/06/11 11:58:32.288, 136, 186, 119
2023/06/11 11:58:33.424, 136, 185, 115
2023/06/11 11:58:34.560, 137, 174, 120
2023/06/11 11:58:35.680, 134, 180, 108
2023/06/11 11:58:36.816, 135, 177, 116
2023/06/11 11:58:37.936, 135, 179, 114
2023/06/11 11:58:39.072, 138, 180, 113
2023/06/11 11:58:40.208, 140, 178, 117
2023/06/11 11:58:41.327, 136, 188, 119
2023/06/11 11:58:42.463, 136, 174, 115
2023/06/11 11:58:43.599, 138, 202, 122
2023/06/11 11:58:44.719, 138, 180, 115
2023/06/11 11:58:45.855, 135, 181, 111
2023/06/11 11:58:46.991, 140, 178, 113
2023/06/11 11:58:48.111, 137, 203, 114
2023/06/11 11:58:49.247, 135, 203, 115
2023/06/11 11:58:50.383, 135, 177, 113
2023/06/11 11:58:51.503, 137, 185, 107
2023/06/11 11:58:52.639, 137, 174, 112
2023/06/11 11:58:53.775, 144, 185, 114
2023/06/11 11:58:54.895, 132, 185, 114
2023/06/11 11:58:56.031, 138, 210, 111
2023/06/11 11:58:57.167, 137, 177, 112
2023/06/11 11:58:58.287, 144, 187, 119
2023/06/11 11:58:59.422, 139, 183, 114
2023/06/11 11:59:00.558, 139, 188, 117
2023/06/11 11:59:01.678, 142, 188, 116
2023/06/11 11:59:02.814, 136, 195, 115
2023/06/11 11:59:03.950, 137, 178, 118
2023/06/11 11:59:05.070, 137, 179, 119
2023/06/11 11:59:06.206, 133, 181, 112
2023/06/11 11:59:07.342, 136, 179, 116
2023/06/11 11:59:08.462, 135, 176, 111
2023/06/11 11:59:09.598, 140, 177, 129
2023/06/11 11:59:10.734, 134, 176, 114
2023/06/11 11:59:11.854, 139, 184, 117
2023/06/11 11:59:12.990, 132, 182, 114
2023/06/11 11:59:14.125, 136, 187, 113
2023/06/11 11:59:15.245, 134, 181, 121
2023/06/11 11:59:16.381, 142, 172, 109
2023/06/11 11:59:17.501, 136, 185, 109
2023/06/11 11:59:18.637, 133, 181, 116
2023/06/11 11:59:19.773, 137, 178, 112
2023/06/11 11:59:20.893, 134, 179, 113
2023/06/11 11:59:22.029, 133, 180, 115
2023/06/11 11:59:23.165, 140, 181, 113
2023/06/11 11:59:24.285, 137, 184, 113
2023/06/11 11:59:25.420, 138, 181, 116
2023/06/11 11:59:26.556, 144, 186, 115
2023/06/11 11:59:27.677, 136, 186, 115
2023/06/11 11:59:28.813, 143, 177, 108
2023/06/11 11:59:29.949, 146, 194, 109
2023/06/11 11:59:31.069, 138, 192, 109
2023/06/11 11:59:32.205, 137, 179, 119
2023/06/11 11:59:33.340, 136, 176, 112
2023/06/11 11:59:34.460, 137, 189, 113
2023/06/11 11:59:35.596, 135, 179, 112
2023/06/11 11:59:36.731, 134, 189, 111
2023/06/11 11:59:37.852, 143, 178, 113
2023/06/11 11:59:38.988, 138, 187, 115
2023/06/11 11:59:40.108, 140, 197, 110
2023/06/11 11:59:41.244, 133, 189, 114
2023/06/11 11:59:42.380, 129, 188, 113
2023/06/11 11:59:43.500, 135, 186, 112
2023/06/11 11:59:44.636, 134, 185, 121
2023/06/11 11:59:45.771, 135, 177, 111
2023/06/11 11:59:46.892, 132, 187, 113
2023/06/11 11:59:48.027, 135, 174, 109
2023/06/11 11:59:49.163, 138, 193, 104
2023/06/11 11:59:50.283, 133, 183, 116
2023/06/11 11:59:51.419, 135, 203, 112
2023/06/11 11:59:52.555, 139, 177, 115
2023/06/11 11:59:53.675, 136, 243, 111
2023/06/11 11:59:54.811, 137, 193, 115
2023/06/11 11:59:55.947, 138, 183, 122
2023/06/11 11:59:57.067, 133, 200, 113
2023/06/11 11:59:58.203, 139, 178, 113
2023/06/11 11:59:59.339, 135, 178, 111
2023/06/11 12:00:00.459, 139, 185, 110
2023/06/11 12:00:01.595, 140, 187, 116
2023/06/11 12:00:02.731, 142, 181, 111
2023/06/11 12:00:03.851, 136, 191, 107
2023/06/11 12:00:04.986, 138, 184, 111
2023/06/11 12:00:06.122, 135, 187, 110
2023/06/11 12:00:07.242, 137, 179, 110
2023/06/11 12:00:08.379, 139, 175, 118
2023/06/11 12:00:09.514, 138, 175, 115
2023/06/11 12:00:10.634, 136, 191, 115
2023/06/11 12:00:11.770, 137, 191, 116
2023/06/11 12:00:12.906, 134, 181, 118
2023/06/11 12:00:14.025, 135, 178, 116
2023/06/11 12:00:15.162, 139, 179, 106
2023/06/11 12:00:16.298, 136, 176, 117
2023/06/11 12:00:17.417, 132, 165, 117
2023/06/11 12:00:18.554, 132, 180, 115
2023/06/11 12:00:19.673, 137, 180, 114
2023/06/11 12:00:20.809, 138, 185, 112
2023/06/11 12:00:21.946, 140, 183, 111
2023/06/11 12:00:23.065, 134, 174, 113
2023/06/11 12:00:24.201, 136, 178, 113
2023/06/11 12:00:25.337, 134, 187, 114
2023/06/11 12:00:26.457, 134, 204, 125
2023/06/11 12:00:27.593, 135, 179, 116
2023/06/11 12:00:28.728, 131, 178, 111
2023/06/11 12:00:29.849, 127, 180, 113
2023/06/11 12:00:30.985, 149, 182, 120
2023/06/11 12:00:32.121, 151, 183, 112
2023/06/11 12:00:33.241, 142, 191, 116
2023/06/11 12:00:34.377, 134, 197, 117
2023/06/11 12:00:35.512, 134, 180, 110
2023/06/11 12:00:36.632, 135, 184, 123
2023/06/11 12:00:37.768, 132, 202, 112
2023/06/11 12:00:38.904, 129, 171, 118
2023/06/11 12:00:40.024, 134, 166, 118
2023/06/11 12:00:41.160, 132, 167, 115
2023/06/11 12:00:42.280, 143, 172, 111
2023/06/11 12:00:43.416, 135, 167, 111
2023/06/11 12:00:44.552, 141, 160, 104
2023/06/11 12:00:45.672, 141, 159, 111
2023/06/11 12:00:46.808, 131, 164, 105
2023/06/11 12:00:47.944, 136, 168, 112
2023/06/11 12:00:49.064, 140, 179, 115
2023/06/11 12:00:50.200, 141, 173, 116
2023/06/11 12:00:51.336, 136, 171, 107
2023/06/11 12:00:52.456, 129, 187, 112
2023/06/11 12:00:53.591, 129, 179, 108
2023/06/11 12:00:54.727, 133, 172, 116
2023/06/11 12:00:55.847, 134, 163, 118
2023/06/11 12:00:56.983, 143, 162, 111
2023/06/11 12:00:58.119, 137, 165, 113
2023/06/11 12:00:59.239, 145, 161, 108
2023/06/11 12:01:00.375, 136, 179, 108
2023/06/11 12:01:01.511, 136, 182, 117
2023/06/11 12:01:02.631, 134, 192, 113
2023/06/11 12:01:03.767, 134, 178, 113
2023/06/11 12:01:04.903, 138, 183, 112
2023/06/11 12:01:06.023, 143, 188, 101
2023/06/11 12:01:07.158, 133, 182, 103
2023/06/11 12:01:08.294, 129, 181, 106
2023/06/11 12:01:09.414, 131, 174, 117
2023/06/11 12:01:10.550, 135, 186, 123
2023/06/11 12:01:11.686, 132, 192, 118
2023/06/11 12:01:12.806, 132, 191, 109
2023/06/11 12:01:13.942, 135, 171, 107
2023/06/11 12:01:15.078, 131, 164, 114
2023/06/11 12:01:16.198, 131, 179, 110
2023/06/11 12:01:17.334, 128, 186, 102
2023/06/11 12:01:18.469, 130, 180, 107
2023/06/11 12:01:19.590, 129, 178, 108
2023/06/11 12:01:20.725, 135, 185, 110
2023/06/11 12:01:21.846, 142, 197, 108
2023/06/11 12:01:22.982, 145, 197, 107
2023/06/11 12:01:24.118, 147, 201, 107
2023/06/11 12:01:25.237, 139, 182, 122
2023/06/11 12:01:26.373, 132, 205, 109
2023/06/11 12:01:27.509, 127, 216, 107
2023/06/11 12:01:28.629, 133, 174, 113
2023/06/11 12:01:29.765, 136, 155, 111
2023/06/11 12:01:30.901, 131, 169, 105
2023/06/11 12:01:32.021, 139, 166, 114
2023/06/11 12:01:33.157, 137, 174, 126
2023/06/11 12:01:34.293, 133, 176, 127
2023/06/11 12:01:35.413, 141, 185, 111
2023/06/11 12:01:36.549, 132, 186, 108
2023/06/11 12:01:37.685, 125, 181, 107
2023/06/11 12:01:38.805, 125, 183, 111
2023/06/11 12:01:39.941, 131, 198, 118
2023/06/11 12:01:41.077, 130, 189, 123
2023/06/11 12:01:42.196, 129, 187, 119
2023/06/11 12:01:43.332, 136, 181, 126
2023/06/11 12:01:44.452, 142, 194, 122
2023/06/11 12:01:45.588, 142, 196, 119
2023/06/11 12:01:46.723, 133, 190, 119
2023/06/11 12:01:47.844, 138, 187, 122
2023/06/11 12:01:48.980, 144, 185, 117
2023/06/11 12:01:50.116, 139, 181, 116
2023/06/11 12:01:51.236, 139, 176, 121
2023/06/11 12:01:52.372, 142, 182, 113
2023/06/11 12:01:53.508, 135, 191, 109
2023/06/11 12:01:54.628, 139, 187, 117
2023/06/11 12:01:55.764, 132, 187, 114
2023/06/11 12:01:56.900, 130, 181, 114
2023/06/11 12:01:58.019, 133, 169, 112
2023/06/11 12:01:59.156, 135, 173, 112
2023/06/11 12:02:00.291, 131, 172, 114
2023/06/11 12:02:01.411, 129, 166, 107
2023/06/11 12:02:02.547, 131, 172, 111
2023/06/11 12:02:03.683, 142, 170, 102
2023/06/11 12:02:04.803, 131, 167, 97
2023/06/11 12:02:05.939, 127, 171, 102
2023/06/11 12:02:07.075, 137, 162, 119
2023/06/11 12:02:08.195, 123, 156, 115
2023/06/11 12:02:09.330, 131, 171, 112
2023/06/11 12:02:10.467, 125, 179, 111
2023/06/11 12:02:11.587, 129, 179, 111
2023/06/11 12:02:12.722, 135, 167, 110
2023/06/11 12:02:13.858, 127, 190, 111
2023/06/11 12:02:14.978, 129, 169, 104
2023/06/11 12:02:16.114, 121, 174, 109
2023/06/11 12:02:17.234, 124, 170, 116
2023/06/11 12:02:18.370, 119, 191, 115
2023/06/11 12:02:19.506, 127, 163, 110
2023/06/11 12:02:20.626, 128, 174, 114
2023/06/11 12:02:21.762, 119, 165, 111
2023/06/11 12:02:22.898, 125, 150, 111
2023/06/11 12:02:24.018, 121, 157, 105
2023/06/11 12:02:25.154, 125, 163, 103
2023/06/11 12:02:26.290, 130, 172, 106
2023/06/11 12:02:27.410, 127, 178, 110
2023/06/11 12:02:28.546, 134, 186, 121
2023/06/11 12:02:29.681, 126, 192, 109
2023/06/11 12:02:30.802, 127, 254, 109
2023/06/11 12:02:31.937, 126, 181, 109
2023/06/11 12:02:33.073, 116, 170, 112
2023/06/11 12:02:34.193, 132, 173, 107
2023/06/11 12:02:35.329, 131, 181, 101
2023/06/11 12:02:36.449, 132, 179, 102
2023/06/11 12:02:37.585, 130, 183, 107
2023/06/11 12:02:38.721, 132, 192, 101
2023/06/11 12:02:39.841, 120, 177, 100
2023/06/11 12:02:40.977, 118, 173, 107
2023/06/11 12:02:42.113, 122, 150, 111
2023/06/11 12:02:43.233, 127, 151, 108
2023/06/11 12:02:44.369, 124, 162, 101
2023/06/11 12:02:45.505, 121, 149, 102
2023/06/11 12:02:46.625, 125, 150, 103
2023/06/11 12:02:47.761, 128, 153, 103
2023/06/11 12:02:48.896, 126, 158, 105
2023/06/11 12:02:50.016, 127, 160, 107
2023/06/11 12:02:51.152, 123, 155, 110
2023/06/11 12:02:52.288, 126, 167, 109
2023/06/11 12:02:53.408, 126, 160, 108
2023/06/11 12:02:54.544, 118, 159, 105
2023/06/11 12:02:55.680, 116, 167, 109
2023/06/11 12:02:56.800, 117, 151, 102
2023/06/11 12:02:57.936, 122, 162, 101
2023/06/11 12:02:59.072, 126, 153, 101
2023/06/11 12:03:00.192, 120, 165, 99
2023/06/11 12:03:01.328, 125, 167, 108
2023/06/11 12:03:02.463, 124, 190, 111
2023/06/11 12:03:03.583, 126, 168, 110
2023/06/11 12:03:04.719, 127, 160, 107
2023/06/11 12:03:05.839, 125, 153, 99
2023/06/11 12:03:06.975, 120, 154, 100
2023/06/11 12:03:08.111, 119, 166, 111
2023/06/11 12:03:09.231, 121, 164, 107
2023/06/11 12:03:10.367, 126, 181, 106
2023/06/11 12:03:11.502, 130, 187, 108
2023/06/11 12:03:12.623, 137, 169, 98
2023/06/11 12:03:13.759, 128, 182, 108
2023/06/11 12:03:14.895, 126, 177, 98
2023/06/11 12:03:16.015, 121, 164, 104
2023/06/11 12:03:17.151, 127, 170, 102
2023/06/11 12:03:18.287, 133, 179, 107
2023/06/11 12:03:19.407, 126, 176, 108
2023/06/11 12:03:20.542, 123, 171, 110
2023/06/11 12:03:21.678, 116, 173, 96
2023/06/11 12:03:22.798, 113, 162, 108
2023/06/11 12:03:23.934, 111, 152, 107
2023/06/11 12:03:25.054, 111, 148, 111
2023/06/11 12:03:26.190, 118, 142, 103
2023/06/11 12:03:27.326, 108, 139, 102
2023/06/11 12:03:28.446, 115, 141, 101
2023/06/11 12:03:29.582, 123, 158, 102
2023/06/11 12:03:30.718, 120, 162, 101
2023/06/11 12:03:31.838, 116, 154, 104
2023/06/11 12:03:32.974, 118, 147, 98
2023/06/11 12:03:34.094, 118, 151, 99
2023/06/11 12:03:35.229, 119, 161, 104
2023/06/11 12:03:36.365, 127, 162, 106
2023/06/11 12:03:37.486, 116, 162, 95
2023/06/11 12:03:38.621, 114, 166, 102
2023/06/11 12:03:39.757, 120, 173, 103
2023/06/11 12:03:40.877, 124, 161, 104
2023/06/11 12:03:42.013, 114, 168, 103
2023/06/11 12:03:43.149, 113, 158, 97
2023/06/11 12:03:44.269, 121, 156, 101
2023/06/11 12:03:45.405, 130, 161, 100
2023/06/11 12:03:46.541, 123, 155, 100
2023/06/11 12:03:47.661, 118, 157, 102
2023/06/11 12:03:48.797, 120, 158, 96
2023/06/11 12:03:49.917, 122, 160, 97
2023/06/11 12:03:51.052, 123, 161, 102
2023/06/11 12:03:52.188, 121, 165, 101
2023/06/11 12:03:53.308, 112, 160, 105
2023/06/11 12:03:54.444, 126, 152, 105
2023/06/11 12:03:55.580, 124, 155, 99
2023/06/11 12:03:56.700, 117, 167, 98
2023/06/11 12:03:57.836, 117, 159, 100
2023/06/11 12:03:58.972, 115, 142, 105
2023/06/11 12:04:00.092, 120, 158, 101
2023/06/11 12:04:01.228, 107, 155, 95
2023/06/11 12:04:02.364, 106, 135, 90
2023/06/11 12:04:03.484, 109, 145, 90
2023/06/11 12:04:04.620, 108, 135, 91
2023/06/11 12:04:05.739, 111, 129, 96
2023/06/11 12:04:06.875, 124, 140, 103
2023/06/11 12:04:08.012, 118, 143, 99
2023/06/11 12:04:09.131, 121, 147, 102
2023/06/11 12:04:10.267, 109, 143, 100
2023/06/11 12:04:11.403, 112, 160, 104
2023/06/11 12:04:12.523, 111, 153, 99
2023/06/11 12:04:13.659, 114, 146, 93
2023/06/11 12:04:14.779, 118, 160, 95
2023/06/11 12:04:15.915, 115, 158, 92
2023/06/11 12:04:17.051, 107, 148, 96
2023/06/11 12:04:18.170, 113, 156, 98
2023/06/11 12:04:19.307, 112, 157, 91
2023/06/11 12:04:20.427, 121, 152, 96
2023/06/11 12:04:21.563, 112, 145, 100
2023/06/11 12:04:22.698, 116, 143, 100
2023/06/11 12:04:23.819, 116, 143, 94
2023/06/11 12:04:24.955, 114, 161, 91
2023/06/11 12:04:26.091, 116, 136, 97
2023/06/11 12:04:27.210, 112, 134, 104
2023/06/11 12:04:28.346, 114, 152, 96
2023/06/11 12:04:29.466, 120, 141, 96
2023/06/11 12:04:30.602, 128, 145, 94
2023/06/11 12:04:31.738, 114, 146, 97
2023/06/11 12:04:32.858, 118, 140, 96
2023/06/11 12:04:33.994, 117, 146, 97
2023/06/11 12:04:35.114, 109, 149, 98
2023/06/11 12:04:36.250, 112, 137, 96
2023/06/11 12:04:37.386, 111, 129, 96
2023/06/11 12:04:38.506, 112, 134, 94
2023/06/11 12:04:39.641, 108, 150, 96
2023/06/11 12:04:40.762, 112, 136, 95
2023/06/11 12:04:41.897, 111, 131, 90
2023/06/11 12:04:43.033, 107, 135, 96
2023/06/11 12:04:44.153, 110, 146, 92
2023/06/11 12:04:45.289, 110, 137, 91
2023/06/11 12:04:46.409, 111, 143, 95
2023/06/11 12:04:47.545, 111, 156, 89
2023/06/11 12:04:48.681, 106, 147, 88
2023/06/11 12:04:49.801, 111, 139, 89
2023/06/11 12:04:50.937, 106, 148, 94
2023/06/11 12:04:52.057, 107, 139, 97
2023/06/11 12:04:53.193, 107, 136, 97
2023/06/11 12:04:54.329, 111, 137, 102
2023/06/11 12:04:55.449, 117, 154, 100
2023/06/11 12:04:56.585, 123, 146, 88
2023/06/11 12:04:57.720, 107, 155, 86
2023/06/11 12:04:58.840, 108, 166, 89
2023/06/11 12:04:59.976, 107, 171, 87
2023/06/11 12:05:01.096, 111, 145, 87
2023/06/11 12:05:02.232, 116, 136, 88
2023/06/11 12:05:03.368, 109, 141, 87
2023/06/11 12:05:04.488, 109, 131, 86
2023/06/11 12:05:05.624, 110, 132, 87
2023/06/11 12:05:06.744, 120, 141, 89
2023/06/11 12:05:07.880, 129, 139, 91
2023/06/11 12:05:09.016, 117, 133, 88
2023/06/11 12:05:10.136, 109, 147, 90
2023/06/11 12:05:11.272, 108, 153, 93
2023/06/11 12:05:12.392, 104, 153, 90
2023/06/11 12:05:13.527, 107, 124, 88
2023/06/11 12:05:14.663, 110, 131, 88
2023/06/11 12:05:15.783, 116, 156, 85
2023/06/11 12:05:16.919, 115, 140, 88
2023/06/11 12:05:18.039, 105, 141, 92
2023/06/11 12:05:19.175, 107, 137, 90
2023/06/11 12:05:20.311, 109, 143, 93
2023/06/11 12:05:21.431, 106, 141, 90
2023/06/11 12:05:22.567, 102, 132, 92
2023/06/11 12:05:23.703, 104, 130, 89
2023/06/11 12:05:24.823, 104, 129, 87
2023/06/11 12:05:25.959, 103, 135, 85
2023/06/11 12:05:27.079, 106, 136, 85
2023/06/11 12:05:28.214, 101, 137, 91
2023/06/11 12:05:29.335, 106, 134, 86
2023/06/11 12:05:30.470, 107, 129, 88
2023/06/11 12:05:31.606, 108, 137, 87
2023/06/11 12:05:32.726, 107, 136, 90
2023/06/11 12:05:33.862, 100, 128, 92
2023/06/11 12:05:34.982, 105, 126, 94
2023/06/11 12:05:36.118, 104, 129, 90
2023/06/11 12:05:37.254, 104, 124, 83
2023/06/11 12:05:38.374, 104, 125, 83
2023/06/11 12:05:39.510, 102, 136, 88
2023/06/11 12:05:40.630, 106, 122, 89
2023/06/11 12:05:41.766, 104, 123, 88
2023/06/11 12:05:42.902, 106, 126, 88
2023/06/11 12:05:44.022, 109, 126, 88
2023/06/11 12:05:45.157, 110, 134, 78
2023/06/11 12:05:46.278, 110, 152, 86
2023/06/11 12:05:47.413, 108, 156, 87
2023/06/11 12:05:48.549, 105, 141, 91
2023/06/11 12:05:49.669, 107, 131, 90
2023/06/11 12:05:50.805, 106, 133, 82
2023/06/11 12:05:51.941, 108, 126, 85
2023/06/11 12:05:53.061, 101, 125, 85
2023/06/11 12:05:54.197, 103, 123, 84
2023/06/11 12:05:55.317, 106, 128, 81
2023/06/11 12:05:56.453, 102, 127, 82
2023/06/11 12:05:57.589, 106, 132, 81
2023/06/11 12:05:58.709, 107, 127, 86
2023/06/11 12:05:59.844, 104, 132, 81
2023/06/11 12:06:00.965, 102, 126, 80
2023/06/11 12:06:02.101, 105, 134, 82
2023/06/11 12:06:03.236, 105, 145, 84
2023/06/11 12:06:04.356, 103, 129, 87
2023/06/11 12:06:05.492, 100, 125, 82
2023/06/11 12:06:06.612, 103, 132, 86
2023/06/11 12:06:07.748, 107, 129, 85
2023/06/11 12:06:08.884, 106, 137, 85
2023/06/11 12:06:10.004, 107, 138, 82
2023/06/11 12:06:11.140, 100, 123, 80
2023/06/11 12:06:12.260, 97, 118, 84
2023/06/11 12:06:13.396, 109, 112, 80
2023/06/11 12:06:14.531, 109, 119, 77
2023/06/11 12:06:15.652, 106, 129, 79
2023/06/11 12:06:16.788, 108, 128, 88
2023/06/11 12:06:17.908, 107, 134, 84
2023/06/11 12:06:19.043, 104, 125, 86
2023/06/11 12:06:20.180, 107, 129, 90
2023/06/11 12:06:21.299, 104, 136, 81
2023/06/11 12:06:22.435, 108, 131, 84
2023/06/11 12:06:23.555, 106, 122, 87
2023/06/11 12:06:24.691, 108, 126, 88
2023/06/11 12:06:25.827, 104, 128, 89
2023/06/11 12:06:26.947, 106, 125, 84
2023/06/11 12:06:28.083, 99, 143, 82
2023/06/11 12:06:29.203, 103, 143, 86
2023/06/11 12:06:30.339, 102, 131, 86
2023/06/11 12:06:31.475, 103, 131, 78
2023/06/11 12:06:32.595, 104, 133, 81
2023/06/11 12:06:33.731, 102, 130, 79
2023/06/11 12:06:34.850, 101, 127, 76
2023/06/11 12:06:35.986, 100, 127, 81
2023/06/11 12:06:37.122, 106, 126, 82
2023/06/11 12:06:38.242, 101, 125, 80
2023/06/11 12:06:39.379, 108, 126, 79
2023/06/11 12:06:40.498, 104, 127, 81
2023/06/11 12:06:41.634, 102, 129, 80
2023/06/11 12:06:42.770, 102, 123, 81
2023/06/11 12:06:43.890, 103, 127, 81
2023/06/11 12:06:45.026, 102, 126, 85
2023/06/11 12:06:46.146, 108, 120, 83
2023/06/11 12:06:47.282, 100, 124, 77
2023/06/11 12:06:48.418, 97, 126, 83
2023/06/11 12:06:49.538, 102, 120, 76
2023/06/11 12:06:50.674, 100, 122, 77
2023/06/11 12:06:51.794, 105, 124, 77
2023/06/11 12:06:52.929, 106, 126, 75
2023/06/11 12:06:54.065, 107, 132, 78
2023/06/11 12:06:55.185, 107, 118, 83
2023/06/11 12:06:56.321, 105, 137, 79
2023/06/11 12:06:57.441, 99, 152, 79
2023/06/11 12:06:58.577, 106, 128, 74
2023/06/11 12:06:59.713, 109, 126, 78
2023/06/11 12:07:00.833, 102, 117, 81
2023/06/11 12:07:01.969, 101, 121, 83
2023/06/11 12:07:03.089, 104, 120, 79
2023/06/11 12:07:04.225, 105, 117, 83
2023/06/11 12:07:05.361, 96, 115, 81
2023/06/11 12:07:06.481, 102, 118, 79
2023/06/11 12:07:07.616, 102, 126, 79
2023/06/11 12:07:08.736, 99, 129, 82
2023/06/11 12:07:09.872, 94, 119, 83
2023/06/11 12:07:10.992, 97, 125, 82
2023/06/11 12:07:12.128, 100, 130, 84
2023/06/11 12:07:13.264, 100, 127, 82
2023/06/11 12:07:14.384, 100, 117, 78
2023/06/11 12:07:15.520, 105, 115, 79
2023/06/11 12:07:16.640, 100, 118, 79
2023/06/11 12:07:17.776, 98, 119, 78
2023/06/11 12:07:18.912, 95, 112, 79
2023/06/11 12:07:20.032, 100, 123, 80
2023/06/11 12:07:21.168, 104, 123, 80
2023/06/11 12:07:22.288, 106, 122, 84
2023/06/11 12:07:23.424, 101, 126, 84
2023/06/11 12:07:24.559, 101, 119, 85
2023/06/11 12:07:25.679, 100, 124, 80
2023/06/11 12:07:26.815, 99, 139, 76
2023/06/11 12:07:27.935, 99, 141, 81
2023/06/11 12:07:29.071, 98, 136, 84
2023/06/11 12:07:30.191, 96, 141, 82
2023/06/11 12:07:31.327, 96, 133, 85
2023/06/11 12:07:32.447, 99, 128, 82
