time, beta470, beta532, beta650
2023/06/27 11:21:59.683, 102, 107, 97
2023/06/27 11:22:00.819, 93, 101, 71
2023/06/27 11:22:01.939, 91, 111, 73
2023/06/27 11:22:03.074, 95, 104, 68
2023/06/27 11:22:04.195, 181, 117, 86
2023/06/27 11:22:05.330, 92, 115, 68
2023/06/27 11:22:06.450, 94, 99, 67
2023/06/27 11:22:07.587, 96, 107, 71
2023/06/27 11:22:08.706, 91, 105, 79
2023/06/27 11:22:09.842, 91, 105, 65
2023/06/27 11:22:10.978, 106, 122, 66
2023/06/27 11:22:12.098, 93, 106, 72
2023/06/27 11:22:13.234, 92, 115, 74
2023/06/27 11:22:14.354, 96, 142, 64
2023/06/27 11:22:15.490, 97, 104, 68
2023/06/27 11:22:16.609, 100, 101, 69
2023/06/27 11:22:17.746, 98, 105, 80
2023/06/27 11:22:18.865, 95, 108, 72
2023/06/27 11:22:20.001, 96, 108, 69
2023/06/27 11:22:21.121, 94, 102, 71
2023/06/27 11:22:22.257, 90, 101, 69
2023/06/27 11:22:23.393, 96, 104, 68
2023/06/27 11:22:24.513, 90, 103, 69
2023/06/27 11:22:25.649, 115, 104, 65
2023/06/27 11:22:26.769, 98, 105, 67
2023/06/27 11:22:27.905, 93, 108, 73
2023/06/27 11:22:29.025, 94, 107, 66
2023/06/27 11:22:30.160, 93, 104, 67
2023/06/27 11:22:31.281, 100, 100, 67
2023/06/27 11:22:32.417, 94, 107, 68
2023/06/27 11:22:33.537, 93, 103, 70
2023/06/27 11:22:34.672, 93, 109, 72
2023/06/27 11:22:35.793, 94, 106, 71
2023/06/27 11:22:36.928, 98, 104, 64
2023/06/27 11:22:38.048, 95, 106, 65
2023/06/27 11:22:39.184, 96, 108, 65
2023/06/27 11:22:40.320, 98, 103, 71
2023/06/27 11:22:41.440, 99, 105, 71
2023/06/27 11:22:42.576, 93, 107, 74
2023/06/27 11:22:43.696, 90, 103, 63
2023/06/27 11:22:44.832, 95, 103, 70
2023/06/27 11:22:45.951, 92, 106, 69
2023/06/27 11:22:47.087, 97, 101, 66
2023/06/27 11:22:48.207, 91, 105, 65
2023/06/27 11:22:49.344, 90, 106, 67
2023/06/27 11:22:50.464, 99, 101, 69
2023/06/27 11:22:51.600, 93, 101, 67
2023/06/27 11:22:52.735, 101, 103, 72
2023/06/27 11:22:53.855, 94, 144, 73
2023/06/27 11:22:54.991, 95, 108, 66
2023/06/27 11:22:56.111, 96, 106, 66
2023/06/27 11:22:57.247, 95, 103, 70
2023/06/27 11:22:58.367, 90, 101, 70
2023/06/27 11:22:59.503, 97, 109, 69
2023/06/27 11:23:00.623, 94, 102, 67
2023/06/27 11:23:01.759, 95, 100, 71
2023/06/27 11:23:02.879, 89, 101, 71
2023/06/27 11:23:04.015, 93, 112, 67
2023/06/27 11:23:05.135, 94, 108, 66
2023/06/27 11:23:06.270, 91, 104, 68
2023/06/27 11:23:07.407, 93, 104, 73
2023/06/27 11:23:08.526, 95, 100, 66
2023/06/27 11:23:09.662, 91, 102, 68
2023/06/27 11:23:10.782, 94, 104, 65
2023/06/27 11:23:11.918, 98, 108, 66
2023/06/27 11:23:13.038, 92, 104, 72
2023/06/27 11:23:14.174, 92, 105, 75
2023/06/27 11:23:15.294, 92, 106, 66
2023/06/27 11:23:16.430, 93, 104, 67
2023/06/27 11:23:17.550, 93, 105, 68
2023/06/27 11:23:18.686, 96, 115, 67
2023/06/27 11:23:19.806, 93, 113, 70
2023/06/27 11:23:20.941, 91, 104, 70
2023/06/27 11:23:22.078, 96, 105, 69
2023/06/27 11:23:23.198, 95, 102, 68
2023/06/27 11:23:24.334, 89, 102, 68
2023/06/27 11:23:25.454, 93, 102, 71
2023/06/27 11:23:26.589, 94, 100, 84
2023/06/27 11:23:27.709, 93, 98, 69
2023/06/27 11:23:28.845, 96, 104, 69
2023/06/27 11:23:29.964, 91, 103, 68
2023/06/27 11:23:31.101, 93, 107, 68
2023/06/27 11:23:32.221, 91, 103, 75
2023/06/27 11:23:33.357, 94, 104, 151
2023/06/27 11:23:34.477, 92, 104, 69
2023/06/27 11:23:35.612, 90, 111, 68
2023/06/27 11:23:36.733, 91, 100, 67
2023/06/27 11:23:37.869, 93, 102, 68
2023/06/27 11:23:38.989, 97, 101, 65
2023/06/27 11:23:40.125, 92, 111, 69
2023/06/27 11:23:41.244, 92, 100, 74
2023/06/27 11:23:42.380, 95, 103, 69
2023/06/27 11:23:43.516, 91, 103, 69
2023/06/27 11:23:44.636, 91, 97, 71
2023/06/27 11:23:45.772, 88, 104, 71
2023/06/27 11:23:46.892, 94, 115, 69
2023/06/27 11:23:48.028, 91, 99, 69
2023/06/27 11:23:49.148, 97, 103, 73
2023/06/27 11:23:50.284, 95, 103, 70
2023/06/27 11:23:51.404, 98, 99, 71
2023/06/27 11:23:52.540, 92, 110, 68
2023/06/27 11:23:53.660, 95, 104, 66
2023/06/27 11:23:54.795, 94, 104, 64
2023/06/27 11:23:55.915, 94, 101, 67
2023/06/27 11:23:57.052, 94, 99, 66
2023/06/27 11:23:58.171, 101, 105, 66
2023/06/27 11:23:59.307, 90, 109, 67
2023/06/27 11:24:00.443, 92, 101, 66
2023/06/27 11:24:01.563, 94, 104, 67
2023/06/27 11:24:02.699, 94, 99, 70
2023/06/27 11:24:03.819, 91, 104, 66
2023/06/27 11:24:04.955, 94, 108, 63
2023/06/27 11:24:06.075, 93, 96, 66
2023/06/27 11:24:07.211, 93, 104, 68
2023/06/27 11:24:08.331, 93, 101, 71
2023/06/27 11:24:09.467, 98, 100, 67
2023/06/27 11:24:10.587, 95, 101, 67
2023/06/27 11:24:11.723, 94, 104, 70
2023/06/27 11:24:12.842, 92, 102, 68
2023/06/27 11:24:13.978, 94, 101, 69
2023/06/27 11:24:15.098, 94, 103, 71
2023/06/27 11:24:16.234, 94, 107, 67
2023/06/27 11:24:17.354, 91, 100, 69
2023/06/27 11:24:18.490, 105, 103, 67
2023/06/27 11:24:19.626, 95, 101, 69
2023/06/27 11:24:20.746, 94, 113, 69
2023/06/27 11:24:21.882, 93, 101, 70
2023/06/27 11:24:23.002, 89, 104, 67
2023/06/27 11:24:24.138, 93, 102, 67
2023/06/27 11:24:25.258, 89, 103, 71
2023/06/27 11:24:26.394, 92, 103, 66
2023/06/27 11:24:27.514, 93, 102, 66
2023/06/27 11:24:28.649, 93, 104, 67
2023/06/27 11:24:29.769, 92, 103, 68
2023/06/27 11:24:30.905, 97, 108, 68
2023/06/27 11:24:32.041, 95, 101, 70
2023/06/27 11:24:33.161, 94, 101, 69
2023/06/27 11:24:34.297, 92, 102, 69
2023/06/27 11:24:35.417, 94, 105, 67
2023/06/27 11:24:36.553, 91, 100, 68
2023/06/27 11:24:37.673, 91, 102, 65
2023/06/27 11:24:38.809, 90, 103, 64
2023/06/27 11:24:39.929, 91, 107, 69
2023/06/27 11:24:41.065, 92, 105, 70
2023/06/27 11:24:42.185, 93, 103, 68
2023/06/27 11:24:43.321, 92, 104, 71
2023/06/27 11:24:44.457, 91, 102, 69
2023/06/27 11:24:45.576, 93, 101, 70
2023/06/27 11:24:46.712, 95, 100, 66
2023/06/27 11:24:47.832, 91, 104, 68
2023/06/27 11:24:48.968, 93, 103, 68
2023/06/27 11:24:50.087, 95, 108, 68
2023/06/27 11:24:51.224, 95, 106, 68
2023/06/27 11:24:52.343, 95, 105, 67
2023/06/27 11:24:53.480, 93, 100, 68
2023/06/27 11:24:54.615, 93, 101, 68
2023/06/27 11:24:55.736, 97, 103, 70
2023/06/27 11:24:56.872, 94, 100, 67
2023/06/27 11:24:57.992, 94, 100, 65
2023/06/27 11:24:59.127, 91, 100, 65
2023/06/27 11:25:00.248, 93, 110, 69
2023/06/27 11:25:01.383, 93, 105, 69
2023/06/27 11:25:02.503, 92, 102, 73
2023/06/27 11:25:03.639, 92, 100, 64
2023/06/27 11:25:04.776, 93, 102, 68
2023/06/27 11:25:05.895, 94, 104, 65
2023/06/27 11:25:07.031, 96, 104, 66
2023/06/27 11:25:08.151, 91, 100, 69
2023/06/27 11:25:09.287, 94, 104, 67
2023/06/27 11:25:10.407, 93, 102, 70
2023/06/27 11:25:11.543, 92, 102, 67
2023/06/27 11:25:12.663, 96, 102, 70
2023/06/27 11:25:13.799, 95, 105, 67
2023/06/27 11:25:14.934, 91, 102, 65
2023/06/27 11:25:16.054, 92, 102, 74
2023/06/27 11:25:17.190, 96, 101, 65
2023/06/27 11:25:18.311, 100, 103, 66
2023/06/27 11:25:19.446, 95, 148, 68
2023/06/27 11:25:20.566, 91, 101, 69
2023/06/27 11:25:21.701, 93, 103, 65
2023/06/27 11:25:22.837, 89, 104, 72
2023/06/27 11:25:23.958, 91, 107, 69
2023/06/27 11:25:25.093, 92, 104, 68
2023/06/27 11:25:26.214, 92, 104, 69
2023/06/27 11:25:27.350, 92, 101, 67
2023/06/27 11:25:28.469, 92, 103, 68
2023/06/27 11:25:29.606, 91, 106, 69
2023/06/27 11:25:30.725, 93, 102, 71
2023/06/27 11:25:31.862, 93, 102, 65
2023/06/27 11:25:32.981, 89, 103, 65
2023/06/27 11:25:34.117, 93, 112, 65
2023/06/27 11:25:35.237, 101, 99, 85
2023/06/27 11:25:36.373, 92, 102, 69
2023/06/27 11:25:37.509, 90, 102, 69
2023/06/27 11:25:38.629, 92, 100, 69
2023/06/27 11:25:39.765, 95, 101, 67
2023/06/27 11:25:40.885, 92, 105, 71
2023/06/27 11:25:42.021, 92, 98, 64
2023/06/27 11:25:43.141, 91, 102, 68
2023/06/27 11:25:44.277, 94, 104, 67
2023/06/27 11:25:45.396, 102, 98, 68
2023/06/27 11:25:46.532, 91, 107, 70
2023/06/27 11:25:47.668, 92, 104, 75
2023/06/27 11:25:48.788, 90, 101, 70
2023/06/27 11:25:49.924, 92, 108, 74
2023/06/27 11:25:51.044, 97, 103, 70
2023/06/27 11:25:52.180, 95, 107, 68
2023/06/27 11:25:53.300, 92, 101, 69
2023/06/27 11:25:54.436, 94, 101, 73
2023/06/27 11:25:55.556, 95, 102, 65
2023/06/27 11:25:56.692, 90, 100, 66
2023/06/27 11:25:57.828, 98, 104, 64
2023/06/27 11:25:58.948, 93, 108, 70
2023/06/27 11:26:00.084, 92, 103, 68
2023/06/27 11:26:01.204, 95, 104, 67
2023/06/27 11:26:02.339, 93, 100, 67
2023/06/27 11:26:03.460, 92, 107, 67
2023/06/27 11:26:04.595, 91, 103, 67
2023/06/27 11:26:05.715, 90, 99, 65
2023/06/27 11:26:06.851, 93, 106, 69
2023/06/27 11:26:07.971, 92, 157, 69
2023/06/27 11:26:09.106, 89, 104, 65
2023/06/27 11:26:10.243, 95, 103, 70
2023/06/27 11:26:11.363, 92, 103, 70
2023/06/27 11:26:12.499, 94, 101, 68
2023/06/27 11:26:13.619, 91, 108, 62
2023/06/27 11:26:14.755, 96, 102, 67
2023/06/27 11:26:15.875, 93, 103, 70
2023/06/27 11:26:17.011, 95, 104, 67
2023/06/27 11:26:18.131, 92, 103, 69
2023/06/27 11:26:19.267, 94, 103, 67
2023/06/27 11:26:20.402, 94, 103, 66
2023/06/27 11:26:21.522, 93, 105, 64
2023/06/27 11:26:22.657, 91, 105, 70
2023/06/27 11:26:23.778, 92, 108, 64
2023/06/27 11:26:24.914, 94, 112, 66
2023/06/27 11:26:26.034, 93, 101, 70
2023/06/27 11:26:27.170, 96, 102, 70
2023/06/27 11:26:28.290, 94, 98, 69
2023/06/27 11:26:29.426, 94, 101, 68
2023/06/27 11:26:30.546, 98, 112, 67
2023/06/27 11:26:31.682, 94, 106, 65
2023/06/27 11:26:32.817, 94, 101, 69
2023/06/27 11:26:33.938, 94, 103, 68
2023/06/27 11:26:35.073, 94, 125, 68
2023/06/27 11:26:36.193, 90, 102, 67
2023/06/27 11:26:37.329, 95, 102, 68
2023/06/27 11:26:38.449, 96, 121, 69
2023/06/27 11:26:39.585, 93, 101, 77
2023/06/27 11:26:40.705, 91, 111, 68
2023/06/27 11:26:41.841, 91, 103, 74
2023/06/27 11:26:42.961, 92, 107, 68
2023/06/27 11:26:44.097, 95, 108, 67
2023/06/27 11:26:45.233, 96, 102, 67
2023/06/27 11:26:46.352, 95, 102, 66
2023/06/27 11:26:47.489, 94, 102, 69
2023/06/27 11:26:48.609, 89, 101, 66
2023/06/27 11:26:49.744, 93, 98, 70
2023/06/27 11:26:50.864, 91, 106, 69
2023/06/27 11:26:52.001, 92, 99, 69
2023/06/27 11:26:53.120, 96, 112, 72
2023/06/27 11:26:54.256, 93, 104, 68
2023/06/27 11:26:55.392, 101, 111, 70
2023/06/27 11:26:56.512, 95, 104, 68
2023/06/27 11:26:57.648, 91, 108, 65
2023/06/27 11:26:58.768, 93, 102, 63
2023/06/27 11:26:59.904, 97, 110, 65
2023/06/27 11:27:01.024, 96, 103, 68
2023/06/27 11:27:02.160, 95, 101, 70
2023/06/27 11:27:03.279, 93, 105, 68
2023/06/27 11:27:04.416, 98, 104, 71
2023/06/27 11:27:05.552, 94, 103, 69
2023/06/27 11:27:06.671, 93, 105, 85
2023/06/27 11:27:07.808, 93, 109, 69
2023/06/27 11:27:08.927, 94, 102, 70
2023/06/27 11:27:10.063, 92, 107, 71
2023/06/27 11:27:11.183, 99, 109, 69
2023/06/27 11:27:12.319, 92, 102, 64
2023/06/27 11:27:13.439, 93, 101, 67
2023/06/27 11:27:14.575, 91, 103, 68
2023/06/27 11:27:15.711, 95, 103, 66
2023/06/27 11:27:16.831, 92, 102, 70
2023/06/27 11:27:17.967, 94, 102, 71
2023/06/27 11:27:19.087, 93, 101, 69
2023/06/27 11:27:20.223, 95, 103, 67
2023/06/27 11:27:21.343, 93, 102, 70
2023/06/27 11:27:22.479, 92, 104, 66
2023/06/27 11:27:23.598, 94, 107, 70
2023/06/27 11:27:24.734, 94, 104, 75
2023/06/27 11:27:25.870, 95, 102, 69
2023/06/27 11:27:26.990, 98, 103, 69
2023/06/27 11:27:28.126, 92, 106, 70
2023/06/27 11:27:29.246, 93, 103, 68
2023/06/27 11:27:30.382, 93, 100, 68
2023/06/27 11:27:31.502, 95, 100, 73
2023/06/27 11:27:32.638, 92, 106, 69
2023/06/27 11:27:33.758, 91, 100, 70
2023/06/27 11:27:34.894, 89, 106, 66
2023/06/27 11:27:36.014, 89, 103, 64
2023/06/27 11:27:37.150, 91, 110, 68
2023/06/27 11:27:38.286, 94, 101, 74
2023/06/27 11:27:39.406, 96, 104, 70
2023/06/27 11:27:40.541, 91, 104, 66
2023/06/27 11:27:41.661, 90, 107, 73
2023/06/27 11:27:42.797, 94, 106, 68
2023/06/27 11:27:43.917, 94, 112, 68
2023/06/27 11:27:45.053, 96, 100, 70
2023/06/27 11:27:46.173, 94, 101, 67
2023/06/27 11:27:47.309, 91, 111, 65
2023/06/27 11:27:48.445, 93, 105, 70
2023/06/27 11:27:49.565, 95, 107, 85
2023/06/27 11:27:50.701, 92, 102, 71
2023/06/27 11:27:51.821, 92, 101, 72
2023/06/27 11:27:52.957, 93, 110, 72
2023/06/27 11:27:54.077, 92, 114, 74
2023/06/27 11:27:55.213, 92, 110, 90
2023/06/27 11:27:56.331, 93, 112, 68
2023/06/27 11:27:57.468, 94, 107, 69
2023/06/27 11:27:58.604, 92, 104, 68
2023/06/27 11:27:59.724, 94, 101, 69
2023/06/27 11:28:00.860, 89, 100, 66
2023/06/27 11:28:01.980, 91, 103, 67
2023/06/27 11:28:03.116, 90, 108, 69
2023/06/27 11:28:04.236, 95, 106, 72
2023/06/27 11:28:05.372, 98, 100, 65
2023/06/27 11:28:06.492, 92, 110, 69
2023/06/27 11:28:07.628, 90, 102, 70
2023/06/27 11:28:08.764, 96, 104, 67
2023/06/27 11:28:09.884, 93, 107, 67
2023/06/27 11:28:11.019, 92, 101, 69
2023/06/27 11:28:12.139, 92, 117, 65
2023/06/27 11:28:13.275, 94, 98, 66
2023/06/27 11:28:14.395, 94, 105, 68
2023/06/27 11:28:15.532, 92, 106, 68
2023/06/27 11:28:16.651, 95, 106, 65
2023/06/27 11:28:17.787, 94, 104, 67
2023/06/27 11:28:18.907, 92, 104, 67
2023/06/27 11:28:20.043, 95, 114, 68
2023/06/27 11:28:21.179, 96, 104, 69
2023/06/27 11:28:22.299, 94, 109, 68
2023/06/27 11:28:23.435, 94, 126, 69
2023/06/27 11:28:24.555, 95, 108, 67
2023/06/27 11:28:25.690, 93, 105, 68
2023/06/27 11:28:26.811, 92, 113, 75
2023/06/27 11:28:27.946, 92, 108, 68
2023/06/27 11:28:29.066, 95, 101, 67
2023/06/27 11:28:30.203, 94, 104, 74
2023/06/27 11:28:31.337, 91, 105, 68
2023/06/27 11:28:32.458, 94, 103, 70
2023/06/27 11:28:33.594, 97, 109, 71
2023/06/27 11:28:34.714, 95, 102, 67
2023/06/27 11:28:35.850, 93, 105, 68
2023/06/27 11:28:36.970, 99, 103, 68
2023/06/27 11:28:38.106, 93, 104, 69
2023/06/27 11:28:39.226, 91, 104, 68
2023/06/27 11:28:40.362, 98, 105, 68
2023/06/27 11:28:41.482, 92, 109, 73
2023/06/27 11:28:42.617, 95, 105, 72
2023/06/27 11:28:43.754, 93, 105, 69
2023/06/27 11:28:44.873, 92, 106, 67
2023/06/27 11:28:46.009, 92, 108, 67
2023/06/27 11:28:47.129, 94, 100, 71
2023/06/27 11:28:48.265, 92, 107, 67
2023/06/27 11:28:49.385, 95, 109, 68
2023/06/27 11:28:50.521, 96, 101, 70
2023/06/27 11:28:51.641, 94, 106, 68
2023/06/27 11:28:52.777, 93, 104, 66
2023/06/27 11:28:53.913, 95, 106, 69
2023/06/27 11:28:55.033, 92, 102, 71
2023/06/27 11:28:56.169, 93, 99, 67
2023/06/27 11:28:57.289, 99, 103, 72
2023/06/27 11:28:58.425, 94, 102, 67
2023/06/27 11:28:59.545, 92, 107, 70
2023/06/27 11:29:00.680, 96, 103, 69
2023/06/27 11:29:01.800, 95, 105, 67
2023/06/27 11:29:02.937, 96, 108, 72
2023/06/27 11:29:04.072, 92, 102, 68
2023/06/27 11:29:05.192, 97, 105, 68
2023/06/27 11:29:06.328, 89, 104, 65
2023/06/27 11:29:07.448, 93, 109, 66
2023/06/27 11:29:08.584, 98, 104, 67
2023/06/27 11:29:09.704, 96, 108, 68
2023/06/27 11:29:10.839, 93, 106, 67
2023/06/27 11:29:11.960, 92, 107, 67
2023/06/27 11:29:13.096, 92, 101, 68
2023/06/27 11:29:14.231, 92, 108, 70
2023/06/27 11:29:15.352, 94, 104, 69
2023/06/27 11:29:16.487, 93, 107, 68
2023/06/27 11:29:17.607, 94, 100, 67
2023/06/27 11:29:18.743, 93, 107, 75
2023/06/27 11:29:19.863, 95, 104, 67
2023/06/27 11:29:20.999, 97, 107, 73
2023/06/27 11:29:22.119, 94, 109, 91
2023/06/27 11:29:23.255, 93, 103, 70
2023/06/27 11:29:24.391, 94, 108, 67
2023/06/27 11:29:25.511, 93, 113, 66
2023/06/27 11:29:26.647, 94, 102, 70
2023/06/27 11:29:27.767, 91, 101, 67
2023/06/27 11:29:28.903, 92, 107, 66
2023/06/27 11:29:30.023, 97, 108, 67
2023/06/27 11:29:31.159, 96, 103, 69
2023/06/27 11:29:32.278, 91, 104, 77
2023/06/27 11:29:33.414, 92, 103, 68
2023/06/27 11:29:34.534, 94, 105, 69
2023/06/27 11:29:35.670, 89, 106, 73
2023/06/27 11:29:36.790, 94, 104, 69
2023/06/27 11:29:37.926, 98, 102, 72
2023/06/27 11:29:39.062, 96, 102, 65
2023/06/27 11:29:40.182, 91, 103, 68
2023/06/27 11:29:41.318, 93, 105, 67
2023/06/27 11:29:42.438, 92, 103, 66
2023/06/27 11:29:43.574, 96, 108, 68
2023/06/27 11:29:44.694, 93, 103, 70
2023/06/27 11:29:45.830, 95, 104, 67
2023/06/27 11:29:46.950, 98, 102, 71
2023/06/27 11:29:48.085, 93, 105, 66
2023/06/27 11:29:49.221, 93, 104, 65
2023/06/27 11:29:50.341, 88, 104, 74
2023/06/27 11:29:51.477, 106, 101, 69
2023/06/27 11:29:52.597, 96, 104, 86
2023/06/27 11:29:53.733, 94, 119, 68
2023/06/27 11:29:54.853, 91, 103, 67
2023/06/27 11:29:55.989, 93, 102, 66
2023/06/27 11:29:57.125, 93, 104, 69
2023/06/27 11:29:58.245, 95, 104, 69
2023/06/27 11:29:59.381, 97, 103, 69
2023/06/27 11:30:00.501, 94, 103, 67
2023/06/27 11:30:01.637, 95, 101, 66
2023/06/27 11:30:02.757, 93, 109, 65
2023/06/27 11:30:03.892, 94, 105, 67
2023/06/27 11:30:05.012, 91, 101, 72
2023/06/27 11:30:06.148, 92, 102, 70
2023/06/27 11:30:07.284, 92, 105, 70
2023/06/27 11:30:08.404, 91, 110, 72
2023/06/27 11:30:09.540, 90, 103, 67
2023/06/27 11:30:10.660, 101, 104, 67
2023/06/27 11:30:11.796, 92, 103, 68
2023/06/27 11:30:12.916, 92, 101, 66
2023/06/27 11:30:14.052, 92, 110, 72
2023/06/27 11:30:15.172, 91, 106, 67
2023/06/27 11:30:16.308, 91, 104, 71
2023/06/27 11:30:17.443, 94, 103, 73
2023/06/27 11:30:18.564, 91, 101, 69
2023/06/27 11:30:19.699, 92, 105, 69
2023/06/27 11:30:20.819, 93, 107, 72
2023/06/27 11:30:21.955, 92, 104, 68
2023/06/27 11:30:23.075, 91, 103, 72
2023/06/27 11:30:24.211, 95, 103, 69
2023/06/27 11:30:25.331, 94, 99, 72
2023/06/27 11:30:26.467, 96, 101, 68
2023/06/27 11:30:27.602, 96, 108, 83
2023/06/27 11:30:28.723, 91, 109, 82
2023/06/27 11:30:29.859, 96, 101, 69
2023/06/27 11:30:30.979, 96, 108, 68
2023/06/27 11:30:32.115, 95, 107, 66
2023/06/27 11:30:33.235, 95, 106, 73
2023/06/27 11:30:34.370, 93, 104, 68
2023/06/27 11:30:35.491, 91, 110, 67
2023/06/27 11:30:36.627, 93, 104, 70
2023/06/27 11:30:37.746, 94, 117, 74
2023/06/27 11:30:38.882, 92, 105, 67
2023/06/27 11:30:40.002, 94, 107, 70
2023/06/27 11:30:41.138, 95, 103, 65
2023/06/27 11:30:42.274, 94, 101, 78
2023/06/27 11:30:43.394, 93, 109, 73
2023/06/27 11:30:44.530, 96, 102, 73
2023/06/27 11:30:45.650, 97, 114, 69
2023/06/27 11:30:46.786, 100, 102, 70
2023/06/27 11:30:47.906, 94, 118, 71
2023/06/27 11:30:49.042, 91, 101, 66
2023/06/27 11:30:50.178, 98, 104, 70
2023/06/27 11:30:51.298, 98, 101, 72
2023/06/27 11:30:52.433, 89, 107, 68
2023/06/27 11:30:53.553, 98, 106, 70
2023/06/27 11:30:54.689, 99, 103, 69
2023/06/27 11:30:55.809, 95, 102, 65
2023/06/27 11:30:56.945, 95, 102, 71
2023/06/27 11:30:58.065, 93, 105, 70
2023/06/27 11:30:59.201, 91, 103, 69
2023/06/27 11:31:00.336, 93, 110, 73
2023/06/27 11:31:01.457, 95, 105, 74
2023/06/27 11:31:02.593, 89, 107, 65
2023/06/27 11:31:03.713, 95, 104, 70
2023/06/27 11:31:04.849, 94, 103, 70
2023/06/27 11:31:05.969, 92, 111, 66
2023/06/27 11:31:07.104, 95, 100, 70
2023/06/27 11:31:08.224, 95, 106, 67
2023/06/27 11:31:09.360, 95, 109, 67
2023/06/27 11:31:10.495, 96, 108, 68
2023/06/27 11:31:11.616, 98, 103, 72
2023/06/27 11:31:12.752, 94, 108, 69
2023/06/27 11:31:13.872, 97, 107, 68
2023/06/27 11:31:15.008, 95, 106, 73
2023/06/27 11:31:16.128, 97, 111, 68
2023/06/27 11:31:17.264, 96, 107, 69
2023/06/27 11:31:18.384, 94, 105, 76
2023/06/27 11:31:19.520, 115, 108, 71
2023/06/27 11:31:20.656, 97, 108, 69
2023/06/27 11:31:21.776, 99, 105, 69
2023/06/27 11:31:22.912, 103, 106, 73
2023/06/27 11:31:24.031, 91, 104, 74
2023/06/27 11:31:25.167, 93, 107, 68
2023/06/27 11:31:26.287, 91, 106, 69
2023/06/27 11:31:27.423, 93, 118, 71
2023/06/27 11:31:28.559, 105, 107, 71
2023/06/27 11:31:29.679, 98, 112, 71
2023/06/27 11:31:30.815, 96, 110, 70
2023/06/27 11:31:31.935, 97, 108, 68
2023/06/27 11:31:33.071, 98, 106, 66
2023/06/27 11:31:34.191, 101, 103, 71
2023/06/27 11:31:35.326, 105, 105, 68
2023/06/27 11:31:36.447, 96, 108, 67
2023/06/27 11:31:37.583, 94, 104, 69
2023/06/27 11:31:38.719, 95, 106, 71
2023/06/27 11:31:39.838, 98, 106, 66
2023/06/27 11:31:40.974, 92, 105, 68
2023/06/27 11:31:42.094, 96, 110, 70
2023/06/27 11:31:43.230, 94, 107, 69
2023/06/27 11:31:44.350, 94, 106, 70
2023/06/27 11:31:45.486, 91, 106, 77
2023/06/27 11:31:46.606, 100, 127, 71
2023/06/27 11:31:47.742, 91, 102, 75
2023/06/27 11:31:48.878, 94, 104, 69
2023/06/27 11:31:49.998, 94, 106, 70
2023/06/27 11:31:51.133, 103, 101, 67
2023/06/27 11:31:52.254, 95, 105, 262
2023/06/27 11:31:53.390, 95, 104, 70
2023/06/27 11:31:54.509, 92, 110, 69
2023/06/27 11:31:55.645, 96, 100, 69
2023/06/27 11:31:56.781, 95, 114, 67
2023/06/27 11:31:57.901, 91, 106, 68
2023/06/27 11:31:59.037, 96, 105, 69
2023/06/27 11:32:00.157, 94, 102, 69
2023/06/27 11:32:01.293, 97, 108, 72
2023/06/27 11:32:02.413, 96, 112, 66
2023/06/27 11:32:03.549, 106, 108, 68
2023/06/27 11:32:04.669, 92, 98, 67
2023/06/27 11:32:05.805, 96, 108, 70
2023/06/27 11:32:06.941, 96, 108, 78
2023/06/27 11:32:08.061, 95, 108, 72
2023/06/27 11:32:09.196, 95, 113, 74
2023/06/27 11:32:10.316, 95, 105, 67
2023/06/27 11:32:11.452, 93, 159, 71
2023/06/27 11:32:12.572, 94, 109, 67
2023/06/27 11:32:13.708, 98, 109, 65
2023/06/27 11:32:14.844, 105, 108, 71
2023/06/27 11:32:15.964, 94, 105, 73
2023/06/27 11:32:17.099, 94, 108, 72
2023/06/27 11:32:18.220, 103, 105, 68
2023/06/27 11:32:19.356, 96, 116, 67
2023/06/27 11:32:20.476, 94, 106, 70
2023/06/27 11:32:21.612, 92, 109, 70
2023/06/27 11:32:22.732, 94, 103, 69
2023/06/27 11:32:23.868, 96, 110, 71
2023/06/27 11:32:25.004, 94, 340, 73
2023/06/27 11:32:26.124, 95, 104, 129
2023/06/27 11:32:27.259, 98, 104, 67
2023/06/27 11:32:28.379, 93, 104, 72
2023/06/27 11:32:29.515, 94, 103, 68
2023/06/27 11:32:30.635, 92, 107, 67
2023/06/27 11:32:31.771, 91, 111, 72
2023/06/27 11:32:32.891, 92, 111, 71
2023/06/27 11:32:34.027, 96, 108, 71
2023/06/27 11:32:35.163, 95, 107, 69
2023/06/27 11:32:36.282, 93, 103, 64
2023/06/27 11:32:37.419, 94, 111, 68
2023/06/27 11:32:38.539, 90, 104, 70
2023/06/27 11:32:39.675, 94, 106, 68
2023/06/27 11:32:40.795, 94, 109, 67
2023/06/27 11:32:41.931, 96, 186, 70
2023/06/27 11:32:43.051, 91, 106, 69
2023/06/27 11:32:44.186, 94, 115, 73
2023/06/27 11:32:45.322, 94, 102, 73
2023/06/27 11:32:46.442, 97, 103, 67
2023/06/27 11:32:47.578, 97, 100, 69
2023/06/27 11:32:48.698, 94, 108, 68
2023/06/27 11:32:49.834, 96, 104, 71
2023/06/27 11:32:50.954, 95, 108, 71
2023/06/27 11:32:52.089, 93, 101, 69
2023/06/27 11:32:53.210, 94, 105, 71
2023/06/27 11:32:54.346, 94, 105, 65
2023/06/27 11:32:55.482, 96, 104, 71
