time, beta470, beta532, beta650
2023/06/18 18:47:29.876, 133, 208, 106
2023/06/18 18:47:31.012, 143, 200, 112
2023/06/18 18:47:32.148, 139, 215, 110
2023/06/18 18:47:33.268, 138, 197, 111
2023/06/18 18:47:34.403, 135, 198, 99
2023/06/18 18:47:35.539, 132, 195, 115
2023/06/18 18:47:36.659, 134, 215, 114
2023/06/18 18:47:37.795, 132, 201, 116
2023/06/18 18:47:38.931, 133, 198, 120
2023/06/18 18:47:40.051, 136, 203, 112
2023/06/18 18:47:41.187, 128, 204, 105
2023/06/18 18:47:42.323, 131, 223, 116
2023/06/18 18:47:43.443, 129, 198, 106
2023/06/18 18:47:44.579, 135, 194, 105
2023/06/18 18:47:45.715, 131, 204, 114
2023/06/18 18:47:46.835, 130, 206, 109
2023/06/18 18:47:47.970, 137, 214, 109
2023/06/18 18:47:49.107, 136, 202, 111
2023/06/18 18:47:50.227, 134, 201, 117
2023/06/18 18:47:51.362, 135, 202, 115
2023/06/18 18:47:52.499, 138, 197, 111
2023/06/18 18:47:53.634, 130, 211, 110
2023/06/18 18:47:54.754, 145, 207, 108
2023/06/18 18:47:55.890, 131, 208, 108
2023/06/18 18:47:57.026, 133, 192, 105
2023/06/18 18:47:58.146, 133, 211, 102
2023/06/18 18:47:59.282, 136, 211, 108
2023/06/18 18:48:00.417, 137, 207, 114
2023/06/18 18:48:01.538, 133, 200, 114
2023/06/18 18:48:02.674, 144, 202, 111
2023/06/18 18:48:03.810, 131, 197, 111
2023/06/18 18:48:04.930, 137, 207, 115
2023/06/18 18:48:06.066, 134, 205, 112
2023/06/18 18:48:07.201, 133, 205, 110
2023/06/18 18:48:08.321, 133, 202, 110
2023/06/18 18:48:09.457, 146, 202, 108
2023/06/18 18:48:10.593, 133, 210, 112
2023/06/18 18:48:11.713, 153, 208, 115
2023/06/18 18:48:12.849, 135, 201, 112
2023/06/18 18:48:13.985, 141, 206, 109
2023/06/18 18:48:15.105, 131, 199, 112
2023/06/18 18:48:16.240, 131, 203, 105
2023/06/18 18:48:17.377, 141, 209, 110
2023/06/18 18:48:18.497, 135, 214, 107
2023/06/18 18:48:19.633, 134, 198, 111
2023/06/18 18:48:20.769, 133, 212, 109
2023/06/18 18:48:21.889, 134, 204, 111
2023/06/18 18:48:23.024, 134, 196, 129
2023/06/18 18:48:24.160, 133, 205, 112
2023/06/18 18:48:25.280, 139, 210, 108
2023/06/18 18:48:26.416, 129, 200, 116
2023/06/18 18:48:27.552, 134, 219, 116
2023/06/18 18:48:28.672, 131, 207, 110
2023/06/18 18:48:29.808, 135, 206, 108
2023/06/18 18:48:30.944, 133, 204, 111
2023/06/18 18:48:32.064, 138, 207, 109
2023/06/18 18:48:33.200, 134, 203, 110
2023/06/18 18:48:34.336, 139, 255, 111
2023/06/18 18:48:35.456, 138, 207, 113
2023/06/18 18:48:36.591, 133, 199, 113
2023/06/18 18:48:37.728, 130, 201, 116
2023/06/18 18:48:38.848, 133, 205, 112
2023/06/18 18:48:39.984, 134, 214, 112
2023/06/18 18:48:41.119, 133, 216, 112
2023/06/18 18:48:42.239, 137, 208, 108
2023/06/18 18:48:43.375, 132, 201, 109
2023/06/18 18:48:44.511, 130, 211, 108
2023/06/18 18:48:45.631, 130, 215, 116
2023/06/18 18:48:46.767, 135, 196, 113
2023/06/18 18:48:47.903, 133, 212, 115
2023/06/18 18:48:49.023, 132, 199, 114
2023/06/18 18:48:50.158, 132, 205, 109
2023/06/18 18:48:51.294, 133, 239, 109
2023/06/18 18:48:52.415, 134, 198, 114
2023/06/18 18:48:53.551, 135, 201, 121
2023/06/18 18:48:54.687, 133, 204, 108
2023/06/18 18:48:55.806, 130, 215, 114
2023/06/18 18:48:56.942, 143, 215, 110
2023/06/18 18:48:58.079, 135, 196, 107
2023/06/18 18:48:59.198, 132, 195, 104
2023/06/18 18:49:00.334, 129, 205, 111
2023/06/18 18:49:01.470, 134, 201, 120
2023/06/18 18:49:02.606, 131, 199, 109
2023/06/18 18:49:03.726, 136, 201, 112
2023/06/18 18:49:04.861, 133, 217, 118
2023/06/18 18:49:05.998, 132, 205, 106
2023/06/18 18:49:07.118, 128, 205, 109
2023/06/18 18:49:08.254, 134, 203, 107
2023/06/18 18:49:09.390, 136, 221, 109
2023/06/18 18:49:10.510, 133, 200, 110
2023/06/18 18:49:11.646, 133, 200, 110
2023/06/18 18:49:12.781, 136, 209, 114
2023/06/18 18:49:13.901, 135, 198, 107
2023/06/18 18:49:15.037, 133, 197, 115
2023/06/18 18:49:16.173, 136, 202, 111
2023/06/18 18:49:17.292, 129, 201, 110
2023/06/18 18:49:18.429, 130, 202, 109
2023/06/18 18:49:19.565, 133, 214, 103
2023/06/18 18:49:20.685, 142, 243, 111
2023/06/18 18:49:21.821, 128, 205, 110
2023/06/18 18:49:22.957, 142, 204, 110
2023/06/18 18:49:24.077, 133, 199, 113
2023/06/18 18:49:25.213, 135, 219, 111
2023/06/18 18:49:26.349, 134, 205, 109
2023/06/18 18:49:27.468, 138, 206, 111
2023/06/18 18:49:28.605, 138, 200, 111
2023/06/18 18:49:29.741, 132, 201, 109
2023/06/18 18:49:30.861, 130, 206, 118
2023/06/18 18:49:31.996, 154, 214, 108
2023/06/18 18:49:33.132, 132, 208, 107
2023/06/18 18:49:34.252, 134, 204, 121
2023/06/18 18:49:35.388, 136, 203, 108
2023/06/18 18:49:36.524, 132, 227, 108
2023/06/18 18:49:37.644, 133, 196, 110
2023/06/18 18:49:38.780, 131, 198, 115
2023/06/18 18:49:39.916, 128, 200, 109
2023/06/18 18:49:41.036, 136, 209, 112
2023/06/18 18:49:42.171, 134, 190, 114
2023/06/18 18:49:43.308, 131, 195, 109
2023/06/18 18:49:44.428, 126, 194, 108
2023/06/18 18:49:45.563, 132, 204, 109
2023/06/18 18:49:46.699, 134, 204, 111
2023/06/18 18:49:47.819, 137, 209, 114
2023/06/18 18:49:48.955, 130, 195, 110
2023/06/18 18:49:50.091, 130, 199, 126
2023/06/18 18:49:51.211, 129, 206, 111
2023/06/18 18:49:52.347, 130, 202, 109
2023/06/18 18:49:53.483, 133, 207, 105
2023/06/18 18:49:54.603, 131, 195, 106
2023/06/18 18:49:55.739, 135, 203, 111
2023/06/18 18:49:56.875, 133, 213, 113
2023/06/18 18:49:57.994, 143, 210, 108
2023/06/18 18:49:59.131, 134, 201, 113
2023/06/18 18:50:00.267, 132, 204, 109
2023/06/18 18:50:01.386, 137, 201, 111
2023/06/18 18:50:02.523, 135, 208, 108
2023/06/18 18:50:03.658, 140, 199, 112
2023/06/18 18:50:04.778, 129, 207, 109
2023/06/18 18:50:05.914, 136, 207, 112
2023/06/18 18:50:07.050, 127, 196, 112
2023/06/18 18:50:08.170, 131, 197, 130
2023/06/18 18:50:09.306, 135, 199, 120
2023/06/18 18:50:10.442, 135, 209, 112
2023/06/18 18:50:11.578, 142, 196, 112
2023/06/18 18:50:12.698, 141, 198, 117
2023/06/18 18:50:13.834, 133, 196, 106
2023/06/18 18:50:14.970, 134, 213, 105
2023/06/18 18:50:16.090, 136, 208, 115
2023/06/18 18:50:17.226, 133, 209, 107
2023/06/18 18:50:18.361, 136, 211, 109
2023/06/18 18:50:19.481, 137, 213, 114
2023/06/18 18:50:20.617, 131, 213, 109
2023/06/18 18:50:21.754, 140, 221, 107
2023/06/18 18:50:22.873, 133, 218, 105
2023/06/18 18:50:24.009, 132, 209, 108
2023/06/18 18:50:25.145, 134, 216, 110
2023/06/18 18:50:26.266, 135, 217, 105
2023/06/18 18:50:27.400, 138, 220, 107
2023/06/18 18:50:28.537, 136, 257, 113
2023/06/18 18:50:29.657, 137, 220, 107
2023/06/18 18:50:30.793, 133, 220, 105
2023/06/18 18:50:31.929, 140, 213, 109
2023/06/18 18:50:33.049, 144, 217, 105
2023/06/18 18:50:34.184, 139, 228, 115
2023/06/18 18:50:35.320, 133, 212, 111
2023/06/18 18:50:36.440, 136, 202, 109
2023/06/18 18:50:37.576, 127, 206, 109
2023/06/18 18:50:38.712, 133, 224, 110
2023/06/18 18:50:39.832, 131, 217, 111
2023/06/18 18:50:40.968, 131, 208, 107
2023/06/18 18:50:42.104, 133, 233, 108
2023/06/18 18:50:43.224, 129, 213, 105
2023/06/18 18:50:44.360, 131, 212, 119
2023/06/18 18:50:45.496, 132, 218, 120
2023/06/18 18:50:46.616, 135, 201, 106
2023/06/18 18:50:47.752, 131, 204, 109
2023/06/18 18:50:48.887, 133, 206, 110
2023/06/18 18:50:50.008, 128, 202, 106
2023/06/18 18:50:51.143, 135, 248, 107
2023/06/18 18:50:52.279, 134, 197, 109
2023/06/18 18:50:53.399, 135, 220, 111
2023/06/18 18:50:54.535, 135, 204, 108
2023/06/18 18:50:55.671, 140, 210, 105
2023/06/18 18:50:56.791, 134, 215, 105
2023/06/18 18:50:57.927, 128, 205, 110
2023/06/18 18:50:59.063, 130, 210, 111
2023/06/18 18:51:00.183, 137, 209, 109
2023/06/18 18:51:01.319, 133, 200, 108
2023/06/18 18:51:02.455, 151, 207, 216
2023/06/18 18:51:03.575, 132, 203, 108
2023/06/18 18:51:04.711, 134, 204, 112
2023/06/18 18:51:05.847, 130, 214, 110
2023/06/18 18:51:06.966, 135, 214, 108
2023/06/18 18:51:08.102, 134, 210, 108
2023/06/18 18:51:09.238, 132, 205, 109
2023/06/18 18:51:10.359, 134, 207, 111
2023/06/18 18:51:11.494, 131, 207, 106
2023/06/18 18:51:12.630, 133, 212, 104
2023/06/18 18:51:13.750, 131, 202, 112
2023/06/18 18:51:14.886, 131, 199, 119
2023/06/18 18:51:16.022, 129, 200, 111
2023/06/18 18:51:17.142, 132, 201, 106
2023/06/18 18:51:18.278, 135, 203, 107
2023/06/18 18:51:19.414, 134, 200, 110
2023/06/18 18:51:20.550, 129, 200, 109
2023/06/18 18:51:21.670, 132, 195, 110
2023/06/18 18:51:22.806, 131, 199, 114
2023/06/18 18:51:23.941, 133, 203, 115
2023/06/18 18:51:25.062, 135, 223, 113
2023/06/18 18:51:26.197, 134, 203, 112
2023/06/18 18:51:27.333, 131, 192, 107
2023/06/18 18:51:28.453, 137, 204, 107
2023/06/18 18:51:29.589, 130, 198, 115
2023/06/18 18:51:30.709, 137, 201, 105
2023/06/18 18:51:31.845, 131, 200, 108
2023/06/18 18:51:32.981, 134, 203, 112
2023/06/18 18:51:34.101, 133, 201, 107
2023/06/18 18:51:35.237, 133, 200, 113
2023/06/18 18:51:36.373, 130, 210, 107
2023/06/18 18:51:37.493, 133, 202, 114
2023/06/18 18:51:38.629, 128, 194, 104
2023/06/18 18:51:39.764, 129, 206, 108
2023/06/18 18:51:40.884, 132, 208, 115
2023/06/18 18:51:42.021, 134, 196, 109
2023/06/18 18:51:43.155, 132, 205, 110
2023/06/18 18:51:44.292, 135, 206, 106
2023/06/18 18:51:45.412, 131, 198, 106
2023/06/18 18:51:46.548, 131, 190, 103
2023/06/18 18:51:47.684, 135, 215, 108
2023/06/18 18:51:48.804, 133, 198, 110
2023/06/18 18:51:49.940, 131, 208, 110
2023/06/18 18:51:51.075, 132, 210, 105
2023/06/18 18:51:52.196, 135, 208, 111
2023/06/18 18:51:53.332, 132, 225, 161
2023/06/18 18:51:54.467, 134, 200, 108
2023/06/18 18:51:55.587, 131, 203, 105
2023/06/18 18:51:56.723, 130, 201, 105
2023/06/18 18:51:57.859, 132, 207, 108
2023/06/18 18:51:58.979, 130, 203, 113
2023/06/18 18:52:00.115, 139, 201, 110
2023/06/18 18:52:01.251, 132, 213, 110
2023/06/18 18:52:02.371, 131, 208, 110
2023/06/18 18:52:03.507, 130, 196, 108
2023/06/18 18:52:04.643, 147, 240, 103
2023/06/18 18:52:05.763, 138, 194, 104
2023/06/18 18:52:06.898, 132, 200, 108
2023/06/18 18:52:08.035, 131, 202, 107
2023/06/18 18:52:09.155, 134, 200, 113
2023/06/18 18:52:10.291, 127, 196, 111
2023/06/18 18:52:11.426, 143, 200, 108
2023/06/18 18:52:12.547, 128, 227, 105
2023/06/18 18:52:13.682, 134, 199, 108
2023/06/18 18:52:14.818, 128, 200, 108
2023/06/18 18:52:15.938, 133, 200, 109
2023/06/18 18:52:17.074, 132, 193, 114
2023/06/18 18:52:18.210, 134, 197, 112
2023/06/18 18:52:19.330, 139, 196, 120
2023/06/18 18:52:20.466, 133, 198, 128
2023/06/18 18:52:21.602, 132, 201, 107
2023/06/18 18:52:22.722, 136, 209, 114
2023/06/18 18:52:23.858, 131, 202, 114
2023/06/18 18:52:24.994, 133, 202, 111
2023/06/18 18:52:26.114, 136, 197, 105
2023/06/18 18:52:27.250, 133, 213, 111
2023/06/18 18:52:28.386, 133, 205, 120
2023/06/18 18:52:29.505, 130, 201, 103
2023/06/18 18:52:30.641, 132, 195, 116
2023/06/18 18:52:31.777, 134, 199, 114
2023/06/18 18:52:32.897, 129, 197, 114
2023/06/18 18:52:34.034, 132, 211, 111
2023/06/18 18:52:35.169, 134, 205, 103
2023/06/18 18:52:36.289, 131, 212, 109
2023/06/18 18:52:37.425, 135, 198, 112
2023/06/18 18:52:38.561, 130, 198, 111
2023/06/18 18:52:39.681, 132, 206, 103
2023/06/18 18:52:40.817, 128, 197, 105
2023/06/18 18:52:41.953, 132, 197, 109
2023/06/18 18:52:43.073, 136, 192, 109
2023/06/18 18:52:44.209, 131, 189, 103
2023/06/18 18:52:45.345, 136, 206, 105
2023/06/18 18:52:46.464, 133, 199, 112
2023/06/18 18:52:47.600, 132, 195, 105
2023/06/18 18:52:48.737, 127, 194, 106
2023/06/18 18:52:49.856, 134, 196, 120
2023/06/18 18:52:50.992, 131, 189, 107
2023/06/18 18:52:52.128, 134, 205, 112
2023/06/18 18:52:53.248, 132, 199, 107
2023/06/18 18:52:54.384, 128, 208, 106
2023/06/18 18:52:55.520, 133, 199, 111
2023/06/18 18:52:56.640, 127, 195, 110
2023/06/18 18:52:57.776, 139, 206, 108
2023/06/18 18:52:58.912, 132, 192, 108
2023/06/18 18:53:00.047, 129, 193, 106
2023/06/18 18:53:01.167, 134, 200, 107
2023/06/18 18:53:02.304, 131, 204, 113
2023/06/18 18:53:03.439, 131, 196, 106
2023/06/18 18:53:04.559, 133, 192, 111
2023/06/18 18:53:05.695, 132, 216, 104
2023/06/18 18:53:06.831, 136, 197, 105
2023/06/18 18:53:07.951, 132, 197, 105
2023/06/18 18:53:09.087, 127, 192, 102
2023/06/18 18:53:10.223, 132, 213, 107
2023/06/18 18:53:11.342, 136, 206, 105
2023/06/18 18:53:12.479, 128, 208, 102
2023/06/18 18:53:13.615, 131, 198, 113
2023/06/18 18:53:14.735, 131, 209, 105
2023/06/18 18:53:15.870, 135, 198, 109
2023/06/18 18:53:17.006, 135, 198, 116
2023/06/18 18:53:18.127, 130, 203, 107
2023/06/18 18:53:19.262, 132, 199, 110
2023/06/18 18:53:20.398, 140, 203, 115
2023/06/18 18:53:21.518, 130, 196, 110
2023/06/18 18:53:22.654, 131, 197, 103
2023/06/18 18:53:23.790, 129, 196, 110
2023/06/18 18:53:24.910, 132, 195, 112
2023/06/18 18:53:26.046, 130, 203, 108
2023/06/18 18:53:27.181, 127, 196, 109
2023/06/18 18:53:28.302, 128, 223, 109
2023/06/18 18:53:29.438, 127, 198, 108
2023/06/18 18:53:30.573, 132, 195, 106
2023/06/18 18:53:31.694, 133, 202, 109
2023/06/18 18:53:32.830, 131, 209, 111
2023/06/18 18:53:33.966, 135, 197, 108
2023/06/18 18:53:35.085, 131, 206, 108
2023/06/18 18:53:36.221, 132, 203, 116
2023/06/18 18:53:37.357, 127, 201, 118
2023/06/18 18:53:38.477, 131, 202, 112
2023/06/18 18:53:39.613, 130, 202, 108
2023/06/18 18:53:40.749, 135, 235, 110
2023/06/18 18:53:41.869, 157, 207, 111
2023/06/18 18:53:43.005, 130, 200, 113
2023/06/18 18:53:44.140, 135, 209, 107
2023/06/18 18:53:45.261, 132, 196, 105
2023/06/18 18:53:46.397, 130, 195, 103
2023/06/18 18:53:47.533, 131, 190, 110
2023/06/18 18:53:48.653, 133, 194, 111
2023/06/18 18:53:49.789, 131, 224, 113
2023/06/18 18:53:50.925, 129, 198, 108
2023/06/18 18:53:52.045, 132, 194, 103
2023/06/18 18:53:53.180, 131, 246, 106
2023/06/18 18:53:54.316, 146, 198, 104
2023/06/18 18:53:55.436, 135, 204, 110
2023/06/18 18:53:56.572, 134, 197, 109
2023/06/18 18:53:57.708, 131, 199, 112
2023/06/18 18:53:58.828, 136, 199, 110
2023/06/18 18:53:59.964, 133, 203, 108
2023/06/18 18:54:01.100, 133, 207, 112
2023/06/18 18:54:02.220, 132, 210, 107
2023/06/18 18:54:03.356, 131, 199, 104
2023/06/18 18:54:04.492, 135, 200, 112
2023/06/18 18:54:05.612, 128, 204, 104
2023/06/18 18:54:06.748, 129, 215, 108
2023/06/18 18:54:07.884, 132, 203, 108
2023/06/18 18:54:09.019, 137, 197, 108
2023/06/18 18:54:10.139, 140, 206, 110
2023/06/18 18:54:11.275, 132, 202, 113
2023/06/18 18:54:12.411, 135, 200, 111
2023/06/18 18:54:13.531, 127, 208, 108
2023/06/18 18:54:14.667, 130, 205, 115
2023/06/18 18:54:15.803, 136, 195, 109
2023/06/18 18:54:16.923, 136, 203, 116
2023/06/18 18:54:18.059, 128, 200, 106
2023/06/18 18:54:19.195, 136, 201, 111
2023/06/18 18:54:20.315, 132, 198, 103
2023/06/18 18:54:21.450, 130, 201, 118
2023/06/18 18:54:22.587, 129, 196, 109
2023/06/18 18:54:23.706, 129, 221, 109
2023/06/18 18:54:24.843, 138, 197, 107
2023/06/18 18:54:25.979, 131, 200, 108
2023/06/18 18:54:27.098, 136, 213, 115
2023/06/18 18:54:28.234, 130, 200, 111
2023/06/18 18:54:29.370, 133, 200, 107
2023/06/18 18:54:30.490, 133, 204, 107
2023/06/18 18:54:31.626, 133, 218, 108
2023/06/18 18:54:32.762, 133, 205, 159
2023/06/18 18:54:33.882, 130, 196, 111
2023/06/18 18:54:35.018, 140, 202, 105
2023/06/18 18:54:36.154, 137, 197, 107
2023/06/18 18:54:37.274, 133, 196, 107
2023/06/18 18:54:38.410, 135, 198, 111
2023/06/18 18:54:39.546, 153, 194, 106
2023/06/18 18:54:40.666, 138, 201, 115
2023/06/18 18:54:41.802, 133, 208, 113
2023/06/18 18:54:42.937, 136, 200, 113
2023/06/18 18:54:44.057, 134, 204, 106
2023/06/18 18:54:45.193, 130, 200, 111
2023/06/18 18:54:46.329, 140, 197, 117
2023/06/18 18:54:47.449, 135, 197, 111
2023/06/18 18:54:48.585, 128, 200, 111
2023/06/18 18:54:49.721, 134, 200, 108
2023/06/18 18:54:50.841, 138, 193, 112
2023/06/18 18:54:51.977, 130, 192, 111
2023/06/18 18:54:53.113, 136, 215, 105
2023/06/18 18:54:54.233, 149, 207, 106
2023/06/18 18:54:55.369, 135, 226, 112
2023/06/18 18:54:56.505, 147, 201, 110
2023/06/18 18:54:57.625, 139, 192, 107
2023/06/18 18:54:58.760, 138, 209, 117
2023/06/18 18:54:59.896, 133, 201, 109
2023/06/18 18:55:01.016, 128, 195, 104
2023/06/18 18:55:02.152, 131, 198, 106
2023/06/18 18:55:03.288, 129, 199, 114
2023/06/18 18:55:04.408, 133, 191, 114
2023/06/18 18:55:05.544, 130, 212, 111
2023/06/18 18:55:06.680, 136, 206, 110
2023/06/18 18:55:07.800, 144, 196, 110
2023/06/18 18:55:08.936, 135, 197, 107
2023/06/18 18:55:10.071, 132, 217, 107
2023/06/18 18:55:11.192, 129, 206, 114
2023/06/18 18:55:12.328, 138, 205, 109
2023/06/18 18:55:13.464, 139, 199, 110
2023/06/18 18:55:14.583, 133, 204, 110
2023/06/18 18:55:15.719, 131, 205, 108
2023/06/18 18:55:16.855, 132, 205, 110
2023/06/18 18:55:17.991, 137, 206, 112
2023/06/18 18:55:19.111, 128, 200, 116
2023/06/18 18:55:20.247, 129, 268, 111
2023/06/18 18:55:21.383, 132, 260, 108
2023/06/18 18:55:22.503, 136, 202, 115
2023/06/18 18:55:23.639, 144, 211, 128
2023/06/18 18:55:24.774, 134, 212, 111
2023/06/18 18:55:25.894, 133, 204, 180
2023/06/18 18:55:27.031, 136, 203, 111
2023/06/18 18:55:28.166, 133, 203, 107
2023/06/18 18:55:29.287, 135, 211, 111
2023/06/18 18:55:30.423, 134, 214, 106
2023/06/18 18:55:31.558, 136, 215, 109
2023/06/18 18:55:32.678, 135, 206, 112
2023/06/18 18:55:33.814, 134, 206, 116
2023/06/18 18:55:34.934, 134, 210, 108
2023/06/18 18:55:36.070, 134, 223, 117
2023/06/18 18:55:37.206, 132, 207, 107
2023/06/18 18:55:38.326, 132, 202, 108
2023/06/18 18:55:39.462, 138, 203, 112
2023/06/18 18:55:40.598, 129, 207, 112
2023/06/18 18:55:41.734, 136, 204, 112
2023/06/18 18:55:42.854, 131, 200, 111
2023/06/18 18:55:43.990, 132, 193, 110
2023/06/18 18:55:45.125, 134, 199, 110
2023/06/18 18:55:46.246, 141, 206, 107
2023/06/18 18:55:47.382, 138, 214, 116
2023/06/18 18:55:48.517, 149, 206, 108
2023/06/18 18:55:49.637, 138, 208, 109
2023/06/18 18:55:50.773, 149, 204, 109
2023/06/18 18:55:51.909, 139, 207, 136
2023/06/18 18:55:53.029, 138, 207, 118
2023/06/18 18:55:54.165, 137, 197, 107
2023/06/18 18:55:55.301, 132, 195, 112
2023/06/18 18:55:56.421, 133, 206, 117
2023/06/18 18:55:57.557, 131, 199, 115
2023/06/18 18:55:58.693, 131, 205, 109
2023/06/18 18:55:59.813, 132, 202, 107
2023/06/18 18:56:00.949, 133, 204, 109
2023/06/18 18:56:02.085, 131, 196, 111
2023/06/18 18:56:03.205, 132, 203, 113
2023/06/18 18:56:04.340, 128, 220, 115
2023/06/18 18:56:05.476, 132, 254, 105
2023/06/18 18:56:06.596, 137, 202, 107
2023/06/18 18:56:07.732, 134, 208, 119
2023/06/18 18:56:08.868, 137, 206, 116
2023/06/18 18:56:09.988, 129, 196, 113
2023/06/18 18:56:11.124, 136, 204, 111
2023/06/18 18:56:12.260, 131, 201, 111
2023/06/18 18:56:13.380, 135, 208, 104
2023/06/18 18:56:14.515, 133, 201, 108
2023/06/18 18:56:15.652, 130, 216, 118
2023/06/18 18:56:16.772, 135, 201, 111
2023/06/18 18:56:17.908, 135, 199, 118
2023/06/18 18:56:19.043, 134, 203, 110
2023/06/18 18:56:20.163, 136, 209, 113
2023/06/18 18:56:21.299, 147, 202, 104
2023/06/18 18:56:22.435, 130, 205, 112
2023/06/18 18:56:23.555, 137, 200, 109
2023/06/18 18:56:24.691, 136, 203, 113
2023/06/18 18:56:25.827, 133, 212, 110
2023/06/18 18:56:26.947, 130, 206, 113
2023/06/18 18:56:28.083, 129, 217, 111
2023/06/18 18:56:29.219, 134, 210, 111
2023/06/18 18:56:30.339, 137, 213, 114
2023/06/18 18:56:31.475, 142, 203, 115
2023/06/18 18:56:32.611, 138, 202, 115
2023/06/18 18:56:33.731, 135, 202, 111
2023/06/18 18:56:34.867, 139, 202, 112
2023/06/18 18:56:36.002, 143, 203, 113
2023/06/18 18:56:37.122, 136, 201, 113
2023/06/18 18:56:38.258, 135, 202, 119
2023/06/18 18:56:39.394, 131, 198, 111
2023/06/18 18:56:40.514, 133, 204, 112
2023/06/18 18:56:41.650, 135, 195, 108
2023/06/18 18:56:42.786, 136, 219, 111
2023/06/18 18:56:43.922, 137, 426, 110
2023/06/18 18:56:45.042, 139, 204, 109
2023/06/18 18:56:46.177, 139, 204, 109
2023/06/18 18:56:47.313, 142, 197, 115
2023/06/18 18:56:48.434, 144, 210, 111
2023/06/18 18:56:49.570, 134, 198, 113
2023/06/18 18:56:50.705, 139, 205, 116
2023/06/18 18:56:51.825, 138, 209, 112
2023/06/18 18:56:52.961, 135, 199, 111
2023/06/18 18:56:54.097, 136, 203, 108
2023/06/18 18:56:55.217, 139, 203, 122
2023/06/18 18:56:56.353, 134, 215, 106
2023/06/18 18:56:57.489, 137, 198, 112
2023/06/18 18:56:58.608, 134, 214, 111
2023/06/18 18:56:59.745, 138, 211, 108
2023/06/18 18:57:00.880, 136, 202, 114
2023/06/18 18:57:02.001, 138, 197, 113
2023/06/18 18:57:03.137, 134, 217, 144
2023/06/18 18:57:04.273, 134, 211, 622
2023/06/18 18:57:05.393, 133, 199, 104
2023/06/18 18:57:06.529, 132, 199, 110
2023/06/18 18:57:07.664, 142, 199, 109
2023/06/18 18:57:08.784, 137, 206, 126
2023/06/18 18:57:09.920, 134, 199, 108
2023/06/18 18:57:11.056, 136, 199, 110
2023/06/18 18:57:12.176, 137, 206, 112
2023/06/18 18:57:13.311, 137, 206, 111
2023/06/18 18:57:14.448, 132, 202, 106
2023/06/18 18:57:15.568, 138, 203, 117
2023/06/18 18:57:16.704, 137, 206, 113
2023/06/18 18:57:17.840, 136, 210, 116
2023/06/18 18:57:18.960, 133, 190, 106
2023/06/18 18:57:20.096, 132, 199, 108
2023/06/18 18:57:21.232, 134, 199, 116
2023/06/18 18:57:22.352, 139, 210, 110
2023/06/18 18:57:23.487, 138, 209, 107
2023/06/18 18:57:24.623, 135, 203, 110
2023/06/18 18:57:25.743, 131, 203, 110
2023/06/18 18:57:26.878, 134, 206, 107
2023/06/18 18:57:28.015, 134, 205, 112
2023/06/18 18:57:29.135, 133, 207, 109
2023/06/18 18:57:30.271, 139, 213, 107
2023/06/18 18:57:31.407, 140, 212, 113
2023/06/18 18:57:32.527, 142, 202, 109
2023/06/18 18:57:33.663, 136, 207, 118
2023/06/18 18:57:34.799, 134, 207, 108
2023/06/18 18:57:35.919, 134, 199, 157
2023/06/18 18:57:37.055, 132, 199, 118
2023/06/18 18:57:38.191, 137, 208, 111
2023/06/18 18:57:39.310, 133, 210, 115
2023/06/18 18:57:40.446, 131, 204, 110
2023/06/18 18:57:41.582, 133, 203, 108
2023/06/18 18:57:42.702, 129, 207, 111
2023/06/18 18:57:43.838, 131, 229, 105
2023/06/18 18:57:44.974, 139, 213, 110
2023/06/18 18:57:46.094, 144, 207, 110
2023/06/18 18:57:47.230, 135, 203, 103
2023/06/18 18:57:48.366, 151, 207, 112
2023/06/18 18:57:49.502, 137, 200, 107
2023/06/18 18:57:50.622, 149, 219, 108
2023/06/18 18:57:51.758, 140, 207, 119
2023/06/18 18:57:52.894, 131, 198, 108
2023/06/18 18:57:54.013, 129, 206, 111
2023/06/18 18:57:55.149, 132, 210, 109
2023/06/18 18:57:56.285, 135, 193, 109
2023/06/18 18:57:57.405, 132, 212, 108
2023/06/18 18:57:58.541, 137, 213, 110
2023/06/18 18:57:59.677, 133, 204, 109
2023/06/18 18:58:00.797, 139, 202, 114
2023/06/18 18:58:01.933, 134, 224, 112
2023/06/18 18:58:03.069, 134, 198, 107
2023/06/18 18:58:04.189, 136, 201, 106
2023/06/18 18:58:05.325, 140, 197, 116
2023/06/18 18:58:06.461, 133, 199, 110
2023/06/18 18:58:07.581, 137, 199, 108
2023/06/18 18:58:08.717, 136, 211, 114
2023/06/18 18:58:09.853, 135, 208, 111
2023/06/18 18:58:10.972, 131, 200, 118
2023/06/18 18:58:12.108, 137, 204, 110
2023/06/18 18:58:13.244, 136, 211, 112
2023/06/18 18:58:14.364, 134, 203, 108
2023/06/18 18:58:15.500, 129, 204, 115
2023/06/18 18:58:16.636, 131, 205, 112
2023/06/18 18:58:17.756, 128, 206, 105
2023/06/18 18:58:18.892, 132, 198, 106
2023/06/18 18:58:20.028, 161, 218, 111
2023/06/18 18:58:21.148, 142, 207, 109
2023/06/18 18:58:22.284, 136, 199, 109
2023/06/18 18:58:23.420, 133, 213, 105
2023/06/18 18:58:24.540, 144, 200, 107
2023/06/18 18:58:25.676, 134, 196, 112
2023/06/18 18:58:26.811, 135, 205, 109
