time, beta470, beta532, beta650
2023/06/15 19:22:04.452, 123, 153, 97
2023/06/15 19:22:05.588, 123, 158, 96
2023/06/15 19:22:06.708, 122, 155, 95
2023/06/15 19:22:07.844, 123, 156, 94
2023/06/15 19:22:08.979, 126, 163, 96
2023/06/15 19:22:10.100, 126, 172, 95
2023/06/15 19:22:11.236, 121, 148, 95
2023/06/15 19:22:12.355, 125, 150, 96
2023/06/15 19:22:13.490, 124, 150, 106
2023/06/15 19:22:14.627, 121, 152, 95
2023/06/15 19:22:15.747, 121, 149, 95
2023/06/15 19:22:16.883, 124, 151, 94
2023/06/15 19:22:18.003, 130, 150, 93
2023/06/15 19:22:19.139, 124, 151, 91
2023/06/15 19:22:20.275, 125, 154, 97
2023/06/15 19:22:21.395, 128, 148, 97
2023/06/15 19:22:22.531, 127, 155, 94
2023/06/15 19:22:23.667, 122, 153, 102
2023/06/15 19:22:24.787, 124, 152, 98
2023/06/15 19:22:25.923, 125, 154, 98
2023/06/15 19:22:27.042, 124, 150, 96
2023/06/15 19:22:28.178, 123, 155, 96
2023/06/15 19:22:29.298, 125, 150, 98
2023/06/15 19:22:30.434, 125, 152, 103
2023/06/15 19:22:31.570, 125, 151, 98
2023/06/15 19:22:32.690, 128, 153, 93
2023/06/15 19:22:33.826, 121, 155, 98
2023/06/15 19:22:34.946, 122, 150, 93
2023/06/15 19:22:36.082, 121, 154, 95
2023/06/15 19:22:37.218, 126, 164, 97
2023/06/15 19:22:38.338, 127, 152, 92
2023/06/15 19:22:39.474, 120, 148, 95
2023/06/15 19:22:40.610, 123, 154, 96
2023/06/15 19:22:41.730, 123, 164, 92
2023/06/15 19:22:42.866, 123, 151, 101
2023/06/15 19:22:43.985, 125, 151, 95
2023/06/15 19:22:45.121, 122, 153, 95
2023/06/15 19:22:46.257, 125, 165, 96
2023/06/15 19:22:47.377, 126, 149, 99
2023/06/15 19:22:48.513, 123, 150, 97
2023/06/15 19:22:49.633, 123, 150, 97
2023/06/15 19:22:50.769, 121, 152, 94
2023/06/15 19:22:51.905, 124, 152, 96
2023/06/15 19:22:53.025, 124, 153, 94
2023/06/15 19:22:54.161, 123, 158, 96
2023/06/15 19:22:55.281, 134, 156, 95
2023/06/15 19:22:56.417, 122, 154, 95
2023/06/15 19:22:57.553, 127, 154, 97
2023/06/15 19:22:58.673, 127, 154, 100
2023/06/15 19:22:59.809, 127, 155, 103
2023/06/15 19:23:00.944, 124, 154, 96
2023/06/15 19:23:02.064, 123, 153, 96
2023/06/15 19:23:03.200, 127, 164, 97
2023/06/15 19:23:04.320, 125, 154, 97
2023/06/15 19:23:05.456, 126, 151, 89
2023/06/15 19:23:06.592, 123, 148, 98
2023/06/15 19:23:07.712, 124, 153, 96
2023/06/15 19:23:08.848, 127, 151, 96
2023/06/15 19:23:09.984, 122, 155, 100
2023/06/15 19:23:11.103, 123, 161, 99
2023/06/15 19:23:12.239, 120, 149, 95
2023/06/15 19:23:13.360, 124, 152, 94
2023/06/15 19:23:14.496, 128, 152, 90
2023/06/15 19:23:15.632, 122, 151, 93
2023/06/15 19:23:16.751, 122, 146, 94
2023/06/15 19:23:17.887, 118, 148, 97
2023/06/15 19:23:19.007, 125, 152, 96
2023/06/15 19:23:20.143, 125, 147, 97
2023/06/15 19:23:21.279, 123, 152, 92
2023/06/15 19:23:22.399, 124, 154, 95
2023/06/15 19:23:23.535, 125, 158, 96
2023/06/15 19:23:24.655, 121, 150, 96
2023/06/15 19:23:25.791, 123, 146, 96
2023/06/15 19:23:26.927, 123, 146, 94
2023/06/15 19:23:28.047, 119, 153, 95
2023/06/15 19:23:29.182, 123, 147, 100
2023/06/15 19:23:30.302, 119, 156, 96
2023/06/15 19:23:31.439, 123, 153, 94
2023/06/15 19:23:32.575, 120, 156, 93
2023/06/15 19:23:33.694, 124, 149, 93
2023/06/15 19:23:34.830, 120, 156, 93
2023/06/15 19:23:35.950, 120, 144, 97
2023/06/15 19:23:37.086, 120, 148, 94
2023/06/15 19:23:38.222, 125, 150, 93
2023/06/15 19:23:39.342, 124, 147, 93
2023/06/15 19:23:40.478, 120, 155, 92
2023/06/15 19:23:41.598, 127, 149, 93
2023/06/15 19:23:42.734, 124, 152, 93
2023/06/15 19:23:43.870, 125, 151, 92
2023/06/15 19:23:44.989, 123, 150, 93
2023/06/15 19:23:46.126, 125, 145, 94
2023/06/15 19:23:47.245, 122, 157, 89
2023/06/15 19:23:48.382, 125, 148, 92
2023/06/15 19:23:49.517, 123, 152, 97
2023/06/15 19:23:50.637, 123, 148, 100
2023/06/15 19:23:51.773, 121, 148, 94
2023/06/15 19:23:52.893, 119, 151, 93
2023/06/15 19:23:54.029, 123, 149, 92
2023/06/15 19:23:55.165, 119, 151, 95
2023/06/15 19:23:56.285, 121, 154, 91
2023/06/15 19:23:57.421, 119, 154, 90
2023/06/15 19:23:58.557, 122, 150, 91
2023/06/15 19:23:59.677, 124, 155, 91
2023/06/15 19:24:00.813, 123, 148, 92
2023/06/15 19:24:01.933, 122, 150, 93
2023/06/15 19:24:03.069, 121, 149, 96
2023/06/15 19:24:04.205, 118, 150, 94
2023/06/15 19:24:05.324, 121, 147, 93
2023/06/15 19:24:06.460, 124, 146, 93
2023/06/15 19:24:07.580, 129, 155, 94
2023/06/15 19:24:08.716, 123, 147, 92
2023/06/15 19:24:09.852, 125, 148, 94
2023/06/15 19:24:10.972, 127, 149, 91
2023/06/15 19:24:12.108, 123, 146, 92
2023/06/15 19:24:13.228, 122, 144, 90
2023/06/15 19:24:14.364, 119, 149, 95
2023/06/15 19:24:15.500, 126, 148, 90
2023/06/15 19:24:16.620, 123, 150, 91
2023/06/15 19:24:17.756, 119, 152, 96
2023/06/15 19:24:18.876, 124, 147, 91
2023/06/15 19:24:20.012, 121, 143, 97
2023/06/15 19:24:21.147, 123, 156, 95
2023/06/15 19:24:22.267, 123, 150, 89
2023/06/15 19:24:23.403, 122, 150, 95
2023/06/15 19:24:24.523, 121, 149, 94
2023/06/15 19:24:25.659, 120, 154, 93
2023/06/15 19:24:26.795, 122, 148, 88
2023/06/15 19:24:27.915, 121, 146, 90
2023/06/15 19:24:29.050, 122, 151, 93
2023/06/15 19:24:30.171, 123, 145, 92
2023/06/15 19:24:31.307, 122, 149, 90
2023/06/15 19:24:32.443, 119, 169, 92
2023/06/15 19:24:33.563, 121, 149, 95
2023/06/15 19:24:34.699, 122, 148, 92
2023/06/15 19:24:35.834, 120, 144, 94
2023/06/15 19:24:36.955, 124, 154, 91
2023/06/15 19:24:38.090, 121, 164, 90
2023/06/15 19:24:39.211, 122, 150, 98
2023/06/15 19:24:40.346, 121, 154, 91
2023/06/15 19:24:41.482, 124, 144, 90
2023/06/15 19:24:42.602, 144, 143, 107
2023/06/15 19:24:43.738, 117, 146, 92
2023/06/15 19:24:44.874, 119, 162, 93
2023/06/15 19:24:45.994, 124, 157, 91
2023/06/15 19:24:47.130, 119, 149, 93
2023/06/15 19:24:48.250, 121, 144, 91
2023/06/15 19:24:49.385, 119, 153, 92
2023/06/15 19:24:50.522, 119, 149, 95
2023/06/15 19:24:51.642, 122, 151, 95
2023/06/15 19:24:52.778, 119, 148, 91
2023/06/15 19:24:53.913, 120, 147, 94
2023/06/15 19:24:55.033, 125, 142, 99
2023/06/15 19:24:56.169, 124, 149, 96
2023/06/15 19:24:57.289, 122, 146, 95
2023/06/15 19:24:58.425, 123, 146, 91
2023/06/15 19:24:59.561, 124, 145, 92
2023/06/15 19:25:00.681, 122, 145, 100
2023/06/15 19:25:01.817, 120, 148, 88
2023/06/15 19:25:02.953, 124, 153, 92
2023/06/15 19:25:04.073, 125, 150, 93
2023/06/15 19:25:05.209, 121, 147, 95
2023/06/15 19:25:06.329, 119, 143, 90
2023/06/15 19:25:07.464, 120, 150, 89
2023/06/15 19:25:08.601, 121, 148, 90
2023/06/15 19:25:09.720, 133, 143, 94
2023/06/15 19:25:10.856, 118, 146, 99
2023/06/15 19:25:11.992, 118, 150, 99
2023/06/15 19:25:13.112, 119, 146, 91
2023/06/15 19:25:14.248, 121, 145, 93
2023/06/15 19:25:15.368, 122, 149, 93
2023/06/15 19:25:16.504, 120, 149, 90
2023/06/15 19:25:17.640, 126, 146, 91
2023/06/15 19:25:18.760, 121, 150, 98
2023/06/15 19:25:19.896, 124, 153, 93
2023/06/15 19:25:21.032, 127, 148, 86
2023/06/15 19:25:22.152, 122, 146, 90
2023/06/15 19:25:23.288, 119, 150, 89
2023/06/15 19:25:24.408, 117, 148, 91
2023/06/15 19:25:25.543, 121, 149, 93
2023/06/15 19:25:26.679, 120, 151, 94
2023/06/15 19:25:27.800, 123, 144, 91
2023/06/15 19:25:28.935, 118, 148, 93
2023/06/15 19:25:30.055, 118, 146, 92
2023/06/15 19:25:31.191, 117, 152, 96
2023/06/15 19:25:32.327, 124, 149, 89
2023/06/15 19:25:33.447, 122, 148, 90
2023/06/15 19:25:34.583, 120, 142, 94
2023/06/15 19:25:35.719, 119, 149, 95
2023/06/15 19:25:36.839, 121, 149, 92
2023/06/15 19:25:37.975, 124, 146, 98
2023/06/15 19:25:39.095, 124, 142, 97
2023/06/15 19:25:40.231, 121, 150, 93
2023/06/15 19:25:41.366, 121, 150, 93
2023/06/15 19:25:42.486, 121, 143, 92
2023/06/15 19:25:43.622, 119, 144, 89
2023/06/15 19:25:44.758, 121, 152, 87
2023/06/15 19:25:45.878, 121, 147, 93
2023/06/15 19:25:47.014, 118, 146, 90
2023/06/15 19:25:48.134, 118, 148, 87
2023/06/15 19:25:49.269, 120, 152, 92
2023/06/15 19:25:50.406, 122, 148, 98
2023/06/15 19:25:51.526, 120, 145, 93
2023/06/15 19:25:52.662, 119, 146, 92
2023/06/15 19:25:53.798, 121, 158, 95
2023/06/15 19:25:54.918, 124, 148, 94
2023/06/15 19:25:56.053, 121, 157, 92
2023/06/15 19:25:57.173, 119, 147, 92
2023/06/15 19:25:58.309, 116, 151, 95
2023/06/15 19:25:59.445, 117, 148, 93
2023/06/15 19:26:00.565, 124, 160, 88
2023/06/15 19:26:01.701, 135, 148, 99
2023/06/15 19:26:02.837, 119, 146, 94
2023/06/15 19:26:03.957, 123, 152, 93
2023/06/15 19:26:05.093, 120, 147, 95
2023/06/15 19:26:06.212, 120, 144, 92
2023/06/15 19:26:07.348, 117, 146, 90
2023/06/15 19:26:08.484, 121, 155, 101
2023/06/15 19:26:09.605, 122, 149, 105
2023/06/15 19:26:10.741, 119, 143, 90
2023/06/15 19:26:11.877, 124, 145, 91
2023/06/15 19:26:12.996, 121, 148, 97
2023/06/15 19:26:14.132, 123, 145, 93
2023/06/15 19:26:15.252, 121, 153, 92
2023/06/15 19:26:16.388, 120, 147, 93
2023/06/15 19:26:17.524, 116, 141, 92
2023/06/15 19:26:18.644, 121, 150, 94
2023/06/15 19:26:19.780, 120, 143, 91
2023/06/15 19:26:20.916, 122, 149, 102
2023/06/15 19:26:22.036, 123, 155, 93
2023/06/15 19:26:23.172, 124, 149, 94
2023/06/15 19:26:24.308, 119, 146, 91
2023/06/15 19:26:25.428, 119, 145, 90
2023/06/15 19:26:26.564, 120, 143, 94
2023/06/15 19:26:27.684, 120, 147, 89
2023/06/15 19:26:28.819, 119, 151, 92
2023/06/15 19:26:29.956, 121, 149, 92
2023/06/15 19:26:31.075, 120, 148, 94
2023/06/15 19:26:32.211, 122, 148, 89
2023/06/15 19:26:33.331, 118, 148, 93
2023/06/15 19:26:34.467, 117, 148, 89
2023/06/15 19:26:35.603, 122, 148, 92
2023/06/15 19:26:36.722, 123, 145, 107
2023/06/15 19:26:37.859, 117, 149, 94
2023/06/15 19:26:38.995, 122, 145, 92
2023/06/15 19:26:40.115, 120, 150, 102
2023/06/15 19:26:41.250, 120, 145, 90
2023/06/15 19:26:42.371, 119, 152, 91
2023/06/15 19:26:43.507, 119, 148, 93
2023/06/15 19:26:44.643, 119, 147, 90
2023/06/15 19:26:45.762, 119, 149, 89
2023/06/15 19:26:46.898, 124, 147, 96
2023/06/15 19:26:48.034, 122, 144, 89
2023/06/15 19:26:49.155, 121, 150, 95
2023/06/15 19:26:50.290, 120, 147, 91
2023/06/15 19:26:51.410, 118, 144, 96
2023/06/15 19:26:52.546, 119, 150, 91
2023/06/15 19:26:53.682, 119, 145, 94
2023/06/15 19:26:54.802, 121, 149, 94
2023/06/15 19:26:55.938, 119, 149, 91
2023/06/15 19:26:57.074, 119, 143, 94
2023/06/15 19:26:58.194, 122, 144, 91
2023/06/15 19:26:59.330, 126, 157, 89
2023/06/15 19:27:00.450, 122, 146, 89
2023/06/15 19:27:01.586, 119, 146, 95
2023/06/15 19:27:02.722, 120, 145, 95
2023/06/15 19:27:03.841, 120, 146, 105
2023/06/15 19:27:04.977, 121, 141, 89
2023/06/15 19:27:06.113, 122, 148, 90
2023/06/15 19:27:07.233, 119, 145, 91
2023/06/15 19:27:08.369, 121, 144, 91
2023/06/15 19:27:09.489, 120, 148, 90
2023/06/15 19:27:10.625, 124, 148, 93
2023/06/15 19:27:11.760, 118, 142, 93
2023/06/15 19:27:12.881, 119, 145, 91
2023/06/15 19:27:14.017, 122, 145, 92
2023/06/15 19:27:15.153, 118, 155, 98
2023/06/15 19:27:16.273, 121, 149, 90
2023/06/15 19:27:17.409, 121, 147, 92
2023/06/15 19:27:18.528, 118, 143, 96
2023/06/15 19:27:19.664, 121, 146, 94
2023/06/15 19:27:20.800, 119, 138, 92
2023/06/15 19:27:21.920, 118, 144, 92
2023/06/15 19:27:23.056, 123, 143, 97
2023/06/15 19:27:24.193, 121, 147, 92
2023/06/15 19:27:25.312, 120, 145, 96
2023/06/15 19:27:26.448, 119, 143, 89
2023/06/15 19:27:27.568, 118, 146, 91
2023/06/15 19:27:28.704, 121, 150, 90
2023/06/15 19:27:29.840, 123, 142, 91
2023/06/15 19:27:30.960, 122, 144, 92
2023/06/15 19:27:32.096, 120, 144, 91
2023/06/15 19:27:33.216, 118, 154, 89
2023/06/15 19:27:34.351, 120, 145, 93
2023/06/15 19:27:35.487, 120, 155, 94
2023/06/15 19:27:36.607, 120, 154, 93
2023/06/15 19:27:37.743, 117, 144, 89
2023/06/15 19:27:38.879, 123, 149, 89
2023/06/15 19:27:39.999, 119, 149, 95
2023/06/15 19:27:41.135, 124, 146, 90
2023/06/15 19:27:42.255, 121, 141, 91
2023/06/15 19:27:43.391, 121, 140, 94
2023/06/15 19:27:44.527, 124, 148, 90
2023/06/15 19:27:45.647, 121, 148, 100
2023/06/15 19:27:46.783, 119, 146, 94
2023/06/15 19:27:47.919, 122, 147, 93
2023/06/15 19:27:49.039, 117, 143, 98
2023/06/15 19:27:50.175, 120, 149, 93
2023/06/15 19:27:51.294, 120, 154, 93
2023/06/15 19:27:52.430, 120, 151, 95
2023/06/15 19:27:53.567, 116, 150, 102
2023/06/15 19:27:54.686, 121, 147, 101
2023/06/15 19:27:55.822, 122, 141, 96
2023/06/15 19:27:56.958, 118, 157, 90
2023/06/15 19:27:58.078, 121, 143, 90
2023/06/15 19:27:59.214, 122, 149, 91
2023/06/15 19:28:00.349, 126, 145, 93
2023/06/15 19:28:01.470, 118, 145, 92
2023/06/15 19:28:02.606, 119, 143, 95
2023/06/15 19:28:03.725, 123, 146, 93
2023/06/15 19:28:04.862, 121, 143, 91
2023/06/15 19:28:05.998, 121, 141, 93
2023/06/15 19:28:07.117, 121, 149, 94
2023/06/15 19:28:08.253, 120, 150, 93
2023/06/15 19:28:09.389, 123, 148, 94
2023/06/15 19:28:10.509, 120, 166, 87
2023/06/15 19:28:11.645, 117, 141, 91
2023/06/15 19:28:12.765, 123, 150, 90
2023/06/15 19:28:13.901, 119, 143, 92
2023/06/15 19:28:15.037, 119, 151, 100
2023/06/15 19:28:16.157, 117, 146, 91
2023/06/15 19:28:17.293, 120, 148, 90
2023/06/15 19:28:18.429, 119, 146, 93
2023/06/15 19:28:19.549, 117, 143, 94
2023/06/15 19:28:20.685, 120, 157, 91
2023/06/15 19:28:21.804, 119, 143, 93
2023/06/15 19:28:22.941, 121, 143, 91
2023/06/15 19:28:24.076, 135, 141, 113
2023/06/15 19:28:25.196, 127, 143, 89
2023/06/15 19:28:26.332, 119, 146, 91
2023/06/15 19:28:27.468, 123, 143, 95
2023/06/15 19:28:28.588, 123, 149, 93
2023/06/15 19:28:29.724, 119, 144, 91
2023/06/15 19:28:30.844, 121, 148, 93
2023/06/15 19:28:31.980, 120, 147, 92
2023/06/15 19:28:33.116, 120, 144, 92
2023/06/15 19:28:34.236, 119, 142, 90
2023/06/15 19:28:35.372, 118, 146, 88
2023/06/15 19:28:36.492, 117, 144, 91
2023/06/15 19:28:37.628, 121, 152, 97
2023/06/15 19:28:38.763, 119, 144, 90
2023/06/15 19:28:39.884, 122, 145, 91
2023/06/15 19:28:41.019, 118, 146, 88
2023/06/15 19:28:42.155, 118, 148, 95
2023/06/15 19:28:43.275, 119, 148, 93
2023/06/15 19:28:44.411, 120, 148, 92
2023/06/15 19:28:45.531, 120, 146, 90
2023/06/15 19:28:46.667, 119, 144, 92
2023/06/15 19:28:47.803, 119, 156, 93
2023/06/15 19:28:48.923, 120, 496, 93
2023/06/15 19:28:50.059, 117, 149, 92
2023/06/15 19:28:51.195, 117, 145, 94
2023/06/15 19:28:52.315, 126, 145, 100
2023/06/15 19:28:53.451, 123, 147, 96
2023/06/15 19:28:54.571, 120, 142, 93
2023/06/15 19:28:55.706, 120, 144, 90
2023/06/15 19:28:56.842, 117, 143, 89
2023/06/15 19:28:57.962, 121, 147, 93
2023/06/15 19:28:59.098, 121, 146, 88
2023/06/15 19:29:00.234, 119, 148, 102
2023/06/15 19:29:01.354, 118, 144, 90
2023/06/15 19:29:02.490, 120, 145, 88
2023/06/15 19:29:03.610, 118, 143, 92
2023/06/15 19:29:04.746, 119, 148, 89
2023/06/15 19:29:05.882, 120, 150, 93
2023/06/15 19:29:07.002, 122, 151, 95
2023/06/15 19:29:08.138, 124, 152, 90
2023/06/15 19:29:09.274, 117, 147, 90
2023/06/15 19:29:10.394, 121, 145, 90
2023/06/15 19:29:11.530, 122, 141, 95
2023/06/15 19:29:12.649, 117, 146, 91
2023/06/15 19:29:13.785, 120, 142, 91
2023/06/15 19:29:14.922, 118, 144, 94
2023/06/15 19:29:16.041, 117, 145, 99
2023/06/15 19:29:17.177, 121, 155, 94
2023/06/15 19:29:18.313, 119, 148, 95
2023/06/15 19:29:19.433, 119, 142, 91
2023/06/15 19:29:20.569, 121, 151, 93
2023/06/15 19:29:21.689, 120, 145, 89
2023/06/15 19:29:22.825, 123, 146, 88
2023/06/15 19:29:23.961, 119, 151, 96
2023/06/15 19:29:25.081, 120, 144, 106
2023/06/15 19:29:26.217, 121, 147, 90
2023/06/15 19:29:27.352, 119, 145, 91
2023/06/15 19:29:28.472, 122, 146, 92
2023/06/15 19:29:29.608, 119, 149, 93
2023/06/15 19:29:30.728, 119, 145, 91
2023/06/15 19:29:31.864, 114, 145, 96
2023/06/15 19:29:32.000, 121, 150, 90
2023/06/15 19:29:34.120, 119, 155, 92
2023/06/15 19:29:35.256, 120, 144, 90
2023/06/15 19:29:36.376, 121, 147, 93
2023/06/15 19:29:37.512, 116, 146, 92
2023/06/15 19:29:38.647, 119, 149, 90
2023/06/15 19:29:39.768, 116, 157, 93
2023/06/15 19:29:40.904, 119, 146, 90
2023/06/15 19:29:42.039, 117, 146, 89
2023/06/15 19:29:43.159, 118, 152, 92
2023/06/15 19:29:44.295, 119, 144, 97
2023/06/15 19:29:45.415, 118, 150, 92
2023/06/15 19:29:46.551, 123, 157, 91
2023/06/15 19:29:47.687, 121, 147, 90
2023/06/15 19:29:48.807, 120, 144, 92
2023/06/15 19:29:49.943, 120, 149, 87
2023/06/15 19:29:51.079, 118, 144, 93
2023/06/15 19:29:52.198, 119, 147, 93
2023/06/15 19:29:53.335, 120, 143, 93
2023/06/15 19:29:54.455, 121, 147, 90
2023/06/15 19:29:55.591, 121, 148, 95
2023/06/15 19:29:56.726, 119, 145, 94
2023/06/15 19:29:57.847, 118, 143, 89
2023/06/15 19:29:58.983, 119, 146, 93
2023/06/15 19:30:00.118, 120, 143, 93
2023/06/15 19:30:01.238, 118, 144, 92
2023/06/15 19:30:02.374, 120, 145, 93
2023/06/15 19:30:03.494, 120, 148, 91
2023/06/15 19:30:04.630, 119, 144, 89
2023/06/15 19:30:05.766, 116, 145, 88
2023/06/15 19:30:06.886, 119, 149, 90
2023/06/15 19:30:08.022, 119, 141, 94
2023/06/15 19:30:09.158, 120, 143, 89
2023/06/15 19:30:10.278, 119, 148, 93
2023/06/15 19:30:11.414, 117, 147, 93
2023/06/15 19:30:12.533, 119, 152, 95
2023/06/15 19:30:13.670, 122, 142, 92
2023/06/15 19:30:14.806, 119, 144, 90
2023/06/15 19:30:15.925, 143, 144, 90
2023/06/15 19:30:17.061, 124, 142, 94
2023/06/15 19:30:18.197, 118, 147, 93
2023/06/15 19:30:19.317, 118, 144, 92
2023/06/15 19:30:20.453, 120, 141, 90
2023/06/15 19:30:21.573, 118, 149, 91
2023/06/15 19:30:22.709, 115, 144, 95
2023/06/15 19:30:23.845, 117, 147, 92
2023/06/15 19:30:24.965, 119, 142, 88
2023/06/15 19:30:26.101, 123, 148, 94
2023/06/15 19:30:27.237, 123, 146, 102
2023/06/15 19:30:28.357, 119, 147, 91
2023/06/15 19:30:29.493, 121, 146, 89
2023/06/15 19:30:30.613, 120, 146, 91
2023/06/15 19:30:31.748, 115, 176, 89
2023/06/15 19:30:32.885, 119, 145, 93
2023/06/15 19:30:34.004, 120, 149, 90
2023/06/15 19:30:35.140, 117, 148, 98
2023/06/15 19:30:36.260, 117, 143, 94
2023/06/15 19:30:37.396, 119, 147, 90
2023/06/15 19:30:38.532, 120, 147, 90
2023/06/15 19:30:39.652, 118, 144, 90
2023/06/15 19:30:40.787, 118, 149, 90
2023/06/15 19:30:41.923, 117, 151, 89
2023/06/15 19:30:43.044, 116, 146, 92
2023/06/15 19:30:44.180, 122, 147, 92
2023/06/15 19:30:45.300, 118, 144, 93
2023/06/15 19:30:46.436, 120, 142, 90
2023/06/15 19:30:47.572, 116, 141, 92
2023/06/15 19:30:48.691, 116, 146, 92
2023/06/15 19:30:49.827, 122, 141, 99
2023/06/15 19:30:50.963, 119, 144, 93
2023/06/15 19:30:52.083, 117, 141, 92
2023/06/15 19:30:53.218, 118, 144, 91
2023/06/15 19:30:54.339, 119, 142, 95
2023/06/15 19:30:55.475, 116, 143, 90
2023/06/15 19:30:56.611, 116, 146, 94
2023/06/15 19:30:57.731, 117, 143, 94
2023/06/15 19:30:58.867, 117, 152, 90
2023/06/15 19:31:00.002, 117, 147, 96
2023/06/15 19:31:01.122, 118, 147, 95
2023/06/15 19:31:02.259, 114, 143, 90
2023/06/15 19:31:03.378, 128, 142, 88
2023/06/15 19:31:04.514, 122, 147, 91
2023/06/15 19:31:05.650, 122, 143, 91
2023/06/15 19:31:06.770, 118, 144, 95
2023/06/15 19:31:07.906, 115, 143, 94
2023/06/15 19:31:09.026, 121, 147, 90
2023/06/15 19:31:10.161, 121, 145, 91
2023/06/15 19:31:11.298, 122, 146, 95
2023/06/15 19:31:12.418, 124, 144, 93
2023/06/15 19:31:13.553, 122, 147, 97
2023/06/15 19:31:14.690, 121, 142, 98
2023/06/15 19:31:15.810, 120, 143, 91
2023/06/15 19:31:16.946, 117, 148, 100
2023/06/15 19:31:18.082, 120, 150, 92
2023/06/15 19:31:19.202, 122, 146, 96
2023/06/15 19:31:20.337, 119, 141, 86
2023/06/15 19:31:21.457, 120, 153, 87
2023/06/15 19:31:22.593, 116, 144, 91
2023/06/15 19:31:23.729, 120, 153, 91
2023/06/15 19:31:24.849, 120, 142, 91
2023/06/15 19:31:25.985, 124, 144, 92
2023/06/15 19:31:27.105, 116, 142, 91
2023/06/15 19:31:28.241, 123, 144, 89
2023/06/15 19:31:29.377, 120, 147, 88
2023/06/15 19:31:30.496, 121, 147, 93
2023/06/15 19:31:31.633, 118, 145, 90
2023/06/15 19:31:32.769, 122, 143, 94
2023/06/15 19:31:33.889, 118, 162, 90
2023/06/15 19:31:35.025, 119, 143, 94
2023/06/15 19:31:36.144, 117, 152, 88
2023/06/15 19:31:37.280, 126, 145, 89
2023/06/15 19:31:38.416, 116, 142, 93
2023/06/15 19:31:39.536, 120, 147, 97
2023/06/15 19:31:40.672, 124, 144, 90
2023/06/15 19:31:41.792, 119, 144, 91
2023/06/15 19:31:42.928, 121, 145, 92
2023/06/15 19:31:44.064, 121, 144, 92
2023/06/15 19:31:45.184, 118, 146, 89
2023/06/15 19:31:46.320, 119, 149, 89
2023/06/15 19:31:47.456, 116, 145, 101
2023/06/15 19:31:48.576, 117, 147, 94
2023/06/15 19:31:49.711, 119, 140, 90
2023/06/15 19:31:50.848, 120, 158, 91
2023/06/15 19:31:51.968, 121, 150, 89
2023/06/15 19:31:53.103, 120, 145, 98
2023/06/15 19:31:54.223, 128, 146, 93
2023/06/15 19:31:55.359, 120, 152, 93
2023/06/15 19:31:56.495, 120, 144, 89
2023/06/15 19:31:57.615, 121, 149, 92
2023/06/15 19:31:58.751, 120, 143, 91
2023/06/15 19:31:59.887, 117, 147, 88
2023/06/15 19:32:01.007, 121, 144, 98
2023/06/15 19:32:02.143, 119, 147, 94
2023/06/15 19:32:03.263, 116, 147, 91
2023/06/15 19:32:04.399, 120, 148, 88
2023/06/15 19:32:05.535, 118, 145, 92
2023/06/15 19:32:06.655, 120, 142, 93
2023/06/15 19:32:07.791, 120, 148, 94
2023/06/15 19:32:08.910, 117, 142, 95
2023/06/15 19:32:10.046, 126, 144, 95
2023/06/15 19:32:11.182, 118, 143, 90
2023/06/15 19:32:12.302, 123, 144, 90
2023/06/15 19:32:13.438, 122, 152, 92
2023/06/15 19:32:14.574, 124, 141, 91
2023/06/15 19:32:15.694, 120, 146, 99
2023/06/15 19:32:16.830, 120, 146, 89
2023/06/15 19:32:17.950, 119, 162, 92
2023/06/15 19:32:19.086, 119, 141, 96
2023/06/15 19:32:20.222, 117, 141, 93
2023/06/15 19:32:21.342, 123, 145, 93
2023/06/15 19:32:22.477, 120, 142, 89
2023/06/15 19:32:23.614, 118, 143, 86
2023/06/15 19:32:24.733, 122, 144, 92
2023/06/15 19:32:25.869, 119, 146, 90
2023/06/15 19:32:26.989, 120, 145, 91
2023/06/15 19:32:28.125, 120, 143, 90
2023/06/15 19:32:29.261, 115, 145, 90
2023/06/15 19:32:30.381, 120, 146, 100
2023/06/15 19:32:31.517, 118, 145, 91
2023/06/15 19:32:32.653, 125, 144, 87
2023/06/15 19:32:33.773, 122, 145, 89
2023/06/15 19:32:34.909, 120, 154, 90
2023/06/15 19:32:36.029, 118, 145, 92
2023/06/15 19:32:37.165, 118, 143, 95
2023/06/15 19:32:38.301, 118, 145, 90
2023/06/15 19:32:39.421, 119, 146, 89
2023/06/15 19:32:40.557, 119, 146, 87
2023/06/15 19:32:41.677, 114, 146, 94
2023/06/15 19:32:42.812, 119, 148, 89
2023/06/15 19:32:43.948, 121, 144, 91
2023/06/15 19:32:45.068, 119, 140, 89
2023/06/15 19:32:46.204, 118, 149, 91
2023/06/15 19:32:47.340, 116, 148, 94
2023/06/15 19:32:48.460, 116, 144, 90
2023/06/15 19:32:49.596, 119, 140, 91
2023/06/15 19:32:50.715, 119, 145, 90
2023/06/15 19:32:51.852, 129, 143, 89
2023/06/15 19:32:52.988, 118, 148, 90
2023/06/15 19:32:54.108, 118, 145, 96
2023/06/15 19:32:55.244, 117, 139, 95
2023/06/15 19:32:56.379, 117, 143, 92
2023/06/15 19:32:57.500, 121, 153, 90
2023/06/15 19:32:58.635, 117, 144, 89
2023/06/15 19:32:59.755, 116, 145, 93
2023/06/15 19:33:00.891, 120, 150, 91
