time, beta470, beta532, beta650
2023/06/08 12:22:03.469, 151, 222, 129
2023/06/08 12:22:04.605, 147, 220, 133
2023/06/08 12:22:05.741, 150, 214, 127
2023/06/08 12:22:06.861, 147, 222, 137
2023/06/08 12:22:07.997, 149, 221, 134
2023/06/08 12:22:09.117, 154, 222, 137
2023/06/08 12:22:10.253, 153, 227, 133
2023/06/08 12:22:11.388, 156, 220, 131
2023/06/08 12:22:12.509, 155, 220, 127
2023/06/08 12:22:13.645, 149, 220, 137
2023/06/08 12:22:14.781, 151, 216, 130
2023/06/08 12:22:15.901, 145, 229, 132
2023/06/08 12:22:17.036, 153, 223, 128
2023/06/08 12:22:18.157, 156, 224, 131
2023/06/08 12:22:19.292, 151, 214, 146
2023/06/08 12:22:20.428, 148, 209, 133
2023/06/08 12:22:21.548, 149, 217, 128
2023/06/08 12:22:22.684, 158, 222, 135
2023/06/08 12:22:23.820, 146, 212, 128
2023/06/08 12:22:24.940, 155, 209, 128
2023/06/08 12:22:26.076, 145, 228, 135
2023/06/08 12:22:27.196, 144, 223, 136
2023/06/08 12:22:28.332, 148, 219, 129
2023/06/08 12:22:29.468, 148, 217, 132
2023/06/08 12:22:30.588, 145, 218, 129
2023/06/08 12:22:31.724, 149, 218, 130
2023/06/08 12:22:32.844, 145, 215, 145
2023/06/08 12:22:33.980, 149, 213, 129
2023/06/08 12:22:35.116, 161, 204, 135
2023/06/08 12:22:36.236, 161, 209, 139
2023/06/08 12:22:37.372, 146, 215, 138
2023/06/08 12:22:38.492, 146, 227, 128
2023/06/08 12:22:39.627, 151, 226, 128
2023/06/08 12:22:40.763, 149, 215, 131
2023/06/08 12:22:41.883, 148, 239, 128
2023/06/08 12:22:43.019, 152, 213, 135
2023/06/08 12:22:44.154, 149, 213, 132
2023/06/08 12:22:45.275, 156, 222, 130
2023/06/08 12:22:46.411, 145, 219, 137
2023/06/08 12:22:47.530, 150, 214, 134
2023/06/08 12:22:48.667, 146, 212, 131
2023/06/08 12:22:49.803, 149, 232, 133
2023/06/08 12:22:50.923, 144, 231, 142
2023/06/08 12:22:52.058, 155, 221, 131
2023/06/08 12:22:53.195, 143, 216, 134
2023/06/08 12:22:54.314, 147, 208, 134
2023/06/08 12:22:55.450, 151, 214, 131
2023/06/08 12:22:56.570, 247, 225, 133
2023/06/08 12:22:57.706, 168, 238, 131
2023/06/08 12:22:58.842, 149, 222, 131
2023/06/08 12:22:59.962, 152, 224, 133
2023/06/08 12:23:01.098, 150, 203, 138
2023/06/08 12:23:02.234, 154, 230, 134
2023/06/08 12:23:03.354, 149, 216, 132
2023/06/08 12:23:04.490, 148, 223, 131
2023/06/08 12:23:05.610, 150, 224, 129
2023/06/08 12:23:06.746, 146, 217, 135
2023/06/08 12:23:07.882, 154, 226, 129
2023/06/08 12:23:09.002, 151, 222, 142
2023/06/08 12:23:10.137, 149, 226, 130
2023/06/08 12:23:11.273, 151, 230, 128
2023/06/08 12:23:12.393, 148, 212, 131
2023/06/08 12:23:13.529, 146, 220, 128
2023/06/08 12:23:14.649, 153, 223, 127
2023/06/08 12:23:15.784, 147, 219, 128
2023/06/08 12:23:16.921, 153, 221, 126
2023/06/08 12:23:18.040, 150, 220, 128
2023/06/08 12:23:19.177, 147, 234, 132
2023/06/08 12:23:20.297, 149, 222, 134
2023/06/08 12:23:21.432, 150, 217, 128
2023/06/08 12:23:22.569, 154, 221, 133
2023/06/08 12:23:23.688, 156, 219, 138
2023/06/08 12:23:24.824, 152, 230, 129
2023/06/08 12:23:25.960, 153, 227, 135
2023/06/08 12:23:27.080, 159, 220, 140
2023/06/08 12:23:28.216, 146, 218, 129
2023/06/08 12:23:29.336, 151, 218, 158
2023/06/08 12:23:30.472, 152, 226, 134
2023/06/08 12:23:31.608, 154, 210, 127
2023/06/08 12:23:32.728, 148, 219, 135
2023/06/08 12:23:33.864, 145, 222, 135
2023/06/08 12:23:34.984, 149, 217, 129
2023/06/08 12:23:36.120, 151, 225, 153
2023/06/08 12:23:37.256, 161, 220, 135
2023/06/08 12:23:38.376, 145, 219, 137
2023/06/08 12:23:39.512, 150, 212, 130
2023/06/08 12:23:40.647, 148, 223, 135
2023/06/08 12:23:41.767, 148, 219, 134
2023/06/08 12:23:42.903, 152, 232, 129
2023/06/08 12:23:44.022, 151, 224, 133
2023/06/08 12:23:45.159, 151, 215, 130
2023/06/08 12:23:46.295, 151, 221, 131
2023/06/08 12:23:47.415, 150, 207, 127
2023/06/08 12:23:48.550, 146, 214, 130
2023/06/08 12:23:49.671, 146, 227, 131
2023/06/08 12:23:50.807, 153, 215, 132
2023/06/08 12:23:51.943, 148, 220, 130
2023/06/08 12:23:53.063, 154, 232, 132
2023/06/08 12:23:54.199, 145, 226, 129
2023/06/08 12:23:55.335, 175, 217, 129
2023/06/08 12:23:56.455, 155, 222, 132
2023/06/08 12:23:57.590, 152, 228, 130
2023/06/08 12:23:58.710, 155, 223, 129
2023/06/08 12:23:59.846, 150, 231, 135
2023/06/08 12:24:00.982, 146, 244, 133
2023/06/08 12:24:02.102, 151, 225, 134
2023/06/08 12:24:03.238, 156, 223, 133
2023/06/08 12:24:04.374, 154, 221, 129
2023/06/08 12:24:05.494, 150, 224, 131
2023/06/08 12:24:06.630, 154, 227, 136
2023/06/08 12:24:07.750, 147, 221, 135
2023/06/08 12:24:08.886, 146, 225, 132
2023/06/08 12:24:10.022, 148, 230, 132
2023/06/08 12:24:11.142, 148, 219, 134
2023/06/08 12:24:12.277, 150, 213, 128
2023/06/08 12:24:13.414, 153, 230, 132
2023/06/08 12:24:14.534, 149, 218, 136
2023/06/08 12:24:15.669, 147, 222, 129
2023/06/08 12:24:16.789, 144, 218, 134
2023/06/08 12:24:17.925, 149, 223, 137
2023/06/08 12:24:19.060, 148, 236, 137
2023/06/08 12:24:20.181, 147, 223, 138
2023/06/08 12:24:21.317, 154, 226, 131
2023/06/08 12:24:22.437, 150, 227, 135
2023/06/08 12:24:23.573, 150, 219, 126
2023/06/08 12:24:24.709, 149, 218, 129
2023/06/08 12:24:25.829, 146, 219, 131
2023/06/08 12:24:26.965, 148, 219, 135
2023/06/08 12:24:28.101, 152, 208, 131
2023/06/08 12:24:29.221, 151, 217, 130
2023/06/08 12:24:30.357, 146, 219, 129
2023/06/08 12:24:31.476, 153, 224, 130
2023/06/08 12:24:32.612, 147, 225, 132
2023/06/08 12:24:33.748, 146, 220, 133
2023/06/08 12:24:34.868, 148, 213, 137
2023/06/08 12:24:36.004, 148, 229, 135
2023/06/08 12:24:37.140, 152, 224, 144
2023/06/08 12:24:38.260, 145, 216, 137
2023/06/08 12:24:39.396, 146, 226, 134
2023/06/08 12:24:40.532, 150, 224, 131
2023/06/08 12:24:41.652, 146, 215, 131
2023/06/08 12:24:42.788, 152, 229, 121
2023/06/08 12:24:43.908, 155, 214, 131
2023/06/08 12:24:45.044, 156, 219, 131
2023/06/08 12:24:46.180, 153, 223, 129
2023/06/08 12:24:47.299, 148, 227, 129
2023/06/08 12:24:48.435, 150, 304, 140
2023/06/08 12:24:49.571, 150, 213, 134
2023/06/08 12:24:50.691, 146, 212, 140
2023/06/08 12:24:51.827, 152, 223, 131
2023/06/08 12:24:52.963, 145, 208, 134
2023/06/08 12:24:54.082, 151, 226, 131
2023/06/08 12:24:55.219, 149, 220, 138
2023/06/08 12:24:56.339, 151, 226, 134
2023/06/08 12:24:57.475, 153, 217, 130
2023/06/08 12:24:58.611, 157, 232, 132
2023/06/08 12:24:59.730, 146, 223, 137
2023/06/08 12:25:00.867, 151, 223, 135
2023/06/08 12:25:02.003, 147, 231, 132
2023/06/08 12:25:03.122, 153, 243, 133
2023/06/08 12:25:04.259, 147, 215, 128
2023/06/08 12:25:05.394, 158, 216, 132
2023/06/08 12:25:06.514, 149, 224, 133
2023/06/08 12:25:07.650, 149, 221, 130
2023/06/08 12:25:08.786, 150, 229, 131
2023/06/08 12:25:09.906, 150, 231, 135
2023/06/08 12:25:11.041, 147, 225, 137
2023/06/08 12:25:12.162, 151, 212, 131
2023/06/08 12:25:13.298, 148, 219, 130
2023/06/08 12:25:14.434, 157, 223, 136
2023/06/08 12:25:15.553, 152, 227, 132
2023/06/08 12:25:16.689, 155, 225, 132
2023/06/08 12:25:17.826, 152, 214, 136
2023/06/08 12:25:18.946, 149, 212, 136
2023/06/08 12:25:20.081, 147, 225, 133
2023/06/08 12:25:21.217, 145, 222, 138
2023/06/08 12:25:22.337, 148, 223, 131
2023/06/08 12:25:23.473, 147, 221, 131
2023/06/08 12:25:24.593, 150, 228, 139
2023/06/08 12:25:25.729, 148, 241, 143
2023/06/08 12:25:26.865, 157, 209, 137
2023/06/08 12:25:27.985, 155, 218, 137
2023/06/08 12:25:29.121, 144, 233, 140
2023/06/08 12:25:30.257, 149, 230, 130
2023/06/08 12:25:31.377, 147, 243, 132
2023/06/08 12:25:32.513, 153, 225, 130
2023/06/08 12:25:33.633, 152, 252, 133
2023/06/08 12:25:34.769, 149, 231, 132
2023/06/08 12:25:35.905, 153, 247, 130
2023/06/08 12:25:37.023, 146, 236, 131
2023/06/08 12:25:38.160, 143, 228, 137
2023/06/08 12:25:39.296, 147, 232, 131
2023/06/08 12:25:40.416, 148, 233, 130
2023/06/08 12:25:41.552, 154, 237, 131
2023/06/08 12:25:42.672, 150, 224, 133
2023/06/08 12:25:43.808, 148, 220, 129
2023/06/08 12:25:44.944, 147, 221, 148
2023/06/08 12:25:46.064, 149, 226, 153
2023/06/08 12:25:47.200, 152, 218, 133
2023/06/08 12:25:48.335, 154, 231, 130
2023/06/08 12:25:49.455, 146, 224, 138
2023/06/08 12:25:50.591, 152, 223, 136
2023/06/08 12:25:51.728, 143, 209, 137
2023/06/08 12:25:52.847, 157, 223, 128
2023/06/08 12:25:53.983, 144, 217, 133
2023/06/08 12:25:55.119, 149, 211, 134
2023/06/08 12:25:56.239, 143, 222, 135
2023/06/08 12:25:57.375, 151, 319, 132
2023/06/08 12:25:58.495, 153, 224, 132
2023/06/08 12:25:59.631, 147, 222, 138
2023/06/08 12:26:00.766, 146, 208, 133
2023/06/08 12:26:01.887, 143, 219, 133
2023/06/08 12:26:03.022, 147, 226, 133
2023/06/08 12:26:04.159, 149, 221, 134
2023/06/08 12:26:05.279, 156, 210, 134
2023/06/08 12:26:06.415, 146, 294, 137
2023/06/08 12:26:07.551, 151, 460, 136
2023/06/08 12:26:08.670, 154, 223, 136
2023/06/08 12:26:09.806, 153, 213, 131
2023/06/08 12:26:10.926, 154, 219, 134
2023/06/08 12:26:12.062, 146, 215, 132
2023/06/08 12:26:13.198, 148, 221, 130
2023/06/08 12:26:14.318, 150, 217, 127
2023/06/08 12:26:15.454, 149, 217, 132
2023/06/08 12:26:16.590, 146, 218, 134
2023/06/08 12:26:17.709, 147, 225, 180
2023/06/08 12:26:18.846, 150, 214, 152
2023/06/08 12:26:19.982, 149, 223, 129
2023/06/08 12:26:21.101, 143, 216, 131
2023/06/08 12:26:22.237, 150, 215, 125
2023/06/08 12:26:23.358, 148, 222, 131
2023/06/08 12:26:24.493, 148, 216, 128
2023/06/08 12:26:25.629, 149, 228, 129
2023/06/08 12:26:26.749, 149, 220, 141
2023/06/08 12:26:27.885, 151, 227, 130
2023/06/08 12:26:29.020, 145, 221, 135
2023/06/08 12:26:30.141, 148, 223, 129
2023/06/08 12:26:31.277, 154, 221, 131
2023/06/08 12:26:32.397, 151, 221, 131
2023/06/08 12:26:33.533, 150, 222, 137
2023/06/08 12:26:34.668, 145, 220, 128
2023/06/08 12:26:35.788, 148, 217, 132
2023/06/08 12:26:36.925, 149, 218, 133
2023/06/08 12:26:38.061, 151, 230, 130
2023/06/08 12:26:39.180, 147, 216, 131
2023/06/08 12:26:40.316, 146, 224, 136
2023/06/08 12:26:41.452, 146, 230, 136
2023/06/08 12:26:42.572, 149, 222, 133
2023/06/08 12:26:43.708, 152, 221, 140
2023/06/08 12:26:44.828, 149, 226, 135
2023/06/08 12:26:45.964, 150, 221, 137
2023/06/08 12:26:47.100, 147, 224, 135
2023/06/08 12:26:48.220, 178, 211, 141
2023/06/08 12:26:49.356, 147, 211, 137
2023/06/08 12:26:50.492, 151, 216, 135
2023/06/08 12:26:51.612, 148, 221, 132
2023/06/08 12:26:52.747, 150, 225, 127
2023/06/08 12:26:53.884, 149, 212, 129
2023/06/08 12:26:55.004, 145, 209, 130
2023/06/08 12:26:56.140, 142, 218, 127
2023/06/08 12:26:57.260, 149, 219, 131
2023/06/08 12:26:58.395, 149, 225, 128
2023/06/08 12:26:59.531, 150, 217, 127
2023/06/08 12:27:00.651, 153, 209, 133
2023/06/08 12:27:01.787, 152, 224, 142
2023/06/08 12:27:02.923, 151, 233, 131
2023/06/08 12:27:04.043, 150, 222, 135
2023/06/08 12:27:05.179, 148, 220, 137
2023/06/08 12:27:06.315, 147, 223, 132
2023/06/08 12:27:07.435, 150, 223, 134
2023/06/08 12:27:08.571, 145, 220, 132
2023/06/08 12:27:09.707, 145, 218, 131
2023/06/08 12:27:10.827, 151, 207, 128
2023/06/08 12:27:11.963, 156, 209, 126
2023/06/08 12:27:13.082, 153, 210, 130
2023/06/08 12:27:14.219, 169, 211, 129
2023/06/08 12:27:15.354, 146, 213, 127
2023/06/08 12:27:16.474, 148, 219, 133
2023/06/08 12:27:17.610, 148, 217, 142
2023/06/08 12:27:18.746, 149, 212, 133
2023/06/08 12:27:19.866, 147, 214, 130
2023/06/08 12:27:21.002, 153, 220, 125
2023/06/08 12:27:22.138, 150, 221, 135
2023/06/08 12:27:23.258, 149, 224, 137
2023/06/08 12:27:24.394, 148, 217, 134
2023/06/08 12:27:25.514, 144, 219, 131
2023/06/08 12:27:26.650, 149, 274, 129
2023/06/08 12:27:27.785, 174, 218, 131
2023/06/08 12:27:28.905, 152, 217, 133
2023/06/08 12:27:30.041, 152, 218, 135
2023/06/08 12:27:31.176, 159, 223, 126
2023/06/08 12:27:32.297, 150, 225, 134
2023/06/08 12:27:33.433, 149, 210, 126
2023/06/08 12:27:34.553, 146, 217, 128
2023/06/08 12:27:35.689, 149, 236, 132
2023/06/08 12:27:36.825, 143, 218, 129
2023/06/08 12:27:37.945, 158, 210, 130
2023/06/08 12:27:39.081, 151, 203, 123
2023/06/08 12:27:40.217, 153, 226, 134
2023/06/08 12:27:41.337, 151, 223, 129
2023/06/08 12:27:42.473, 150, 227, 136
2023/06/08 12:27:43.609, 149, 216, 130
2023/06/08 12:27:44.729, 150, 212, 132
2023/06/08 12:27:45.865, 151, 225, 135
2023/06/08 12:27:46.984, 153, 222, 127
2023/06/08 12:27:48.120, 153, 224, 128
2023/06/08 12:27:49.256, 152, 221, 130
2023/06/08 12:27:50.376, 147, 222, 134
2023/06/08 12:27:51.512, 148, 216, 130
2023/06/08 12:27:52.648, 150, 209, 129
2023/06/08 12:27:53.768, 150, 223, 131
2023/06/08 12:27:54.904, 149, 226, 133
2023/06/08 12:27:56.040, 153, 218, 129
2023/06/08 12:27:57.160, 151, 220, 133
2023/06/08 12:27:58.295, 150, 221, 137
2023/06/08 12:27:59.416, 147, 215, 132
2023/06/08 12:28:00.552, 149, 232, 129
2023/06/08 12:28:01.688, 170, 223, 135
2023/06/08 12:28:02.807, 143, 228, 129
2023/06/08 12:28:03.943, 149, 217, 143
2023/06/08 12:28:05.079, 150, 212, 144
2023/06/08 12:28:06.199, 155, 212, 132
2023/06/08 12:28:07.335, 149, 212, 132
2023/06/08 12:28:08.471, 146, 225, 128
2023/06/08 12:28:09.591, 150, 223, 128
2023/06/08 12:28:10.727, 147, 221, 127
2023/06/08 12:28:11.863, 149, 224, 130
2023/06/08 12:28:12.983, 143, 227, 129
2023/06/08 12:28:14.119, 147, 228, 172
2023/06/08 12:28:15.239, 149, 222, 137
2023/06/08 12:28:16.375, 156, 218, 132
2023/06/08 12:28:17.509, 148, 227, 132
2023/06/08 12:28:18.631, 148, 220, 136
2023/06/08 12:28:19.765, 149, 228, 128
2023/06/08 12:28:20.902, 150, 216, 136
2023/06/08 12:28:22.022, 150, 219, 132
2023/06/08 12:28:23.158, 146, 244, 131
2023/06/08 12:28:24.294, 150, 211, 132
2023/06/08 12:28:25.414, 152, 217, 132
2023/06/08 12:28:26.550, 160, 223, 131
2023/06/08 12:28:27.670, 163, 227, 137
2023/06/08 12:28:28.806, 152, 234, 134
2023/06/08 12:28:29.942, 154, 220, 129
2023/06/08 12:28:31.061, 145, 227, 137
2023/06/08 12:28:32.198, 149, 214, 135
2023/06/08 12:28:33.318, 150, 236, 135
2023/06/08 12:28:34.453, 147, 215, 128
2023/06/08 12:28:35.589, 153, 229, 131
2023/06/08 12:28:36.709, 149, 223, 131
2023/06/08 12:28:37.845, 146, 214, 127
2023/06/08 12:28:38.981, 150, 234, 131
2023/06/08 12:28:40.101, 152, 225, 139
2023/06/08 12:28:41.237, 152, 218, 132
2023/06/08 12:28:42.373, 152, 235, 134
2023/06/08 12:28:43.493, 150, 225, 129
2023/06/08 12:28:44.629, 153, 210, 129
2023/06/08 12:28:45.764, 143, 217, 129
2023/06/08 12:28:46.885, 149, 219, 131
2023/06/08 12:28:48.021, 149, 224, 141
2023/06/08 12:28:49.140, 170, 218, 132
2023/06/08 12:28:50.277, 147, 215, 129
2023/06/08 12:28:51.413, 152, 226, 132
2023/06/08 12:28:52.532, 151, 216, 138
2023/06/08 12:28:53.668, 158, 219, 132
2023/06/08 12:28:54.804, 150, 241, 129
2023/06/08 12:28:55.924, 152, 218, 132
2023/06/08 12:28:57.060, 149, 215, 125
2023/06/08 12:28:58.196, 154, 229, 130
2023/06/08 12:28:59.316, 152, 225, 132
2023/06/08 12:29:00.452, 155, 279, 134
2023/06/08 12:29:01.572, 158, 220, 165
2023/06/08 12:29:02.708, 152, 223, 132
2023/06/08 12:29:03.844, 153, 218, 133
2023/06/08 12:29:04.964, 151, 226, 135
2023/06/08 12:29:06.099, 153, 215, 126
2023/06/08 12:29:07.236, 152, 220, 122
2023/06/08 12:29:08.355, 153, 228, 145
2023/06/08 12:29:09.491, 146, 219, 129
2023/06/08 12:29:10.627, 145, 247, 130
2023/06/08 12:29:11.747, 150, 227, 129
2023/06/08 12:29:12.884, 144, 217, 131
2023/06/08 12:29:14.003, 150, 226, 130
2023/06/08 12:29:15.139, 151, 225, 134
2023/06/08 12:29:16.275, 151, 225, 134
2023/06/08 12:29:17.395, 149, 219, 135
2023/06/08 12:29:18.531, 153, 220, 131
2023/06/08 12:29:19.667, 154, 225, 135
2023/06/08 12:29:20.787, 148, 221, 137
2023/06/08 12:29:21.923, 146, 228, 142
2023/06/08 12:29:23.058, 146, 217, 130
2023/06/08 12:29:24.178, 155, 224, 138
2023/06/08 12:29:25.315, 151, 219, 129
2023/06/08 12:29:26.434, 146, 220, 132
2023/06/08 12:29:27.570, 156, 231, 136
2023/06/08 12:29:28.706, 146, 216, 130
2023/06/08 12:29:29.826, 150, 219, 127
2023/06/08 12:29:30.962, 153, 230, 156
2023/06/08 12:29:32.097, 151, 227, 131
2023/06/08 12:29:33.218, 151, 222, 134
2023/06/08 12:29:34.354, 155, 221, 129
2023/06/08 12:29:35.474, 151, 224, 136
2023/06/08 12:29:36.610, 153, 220, 133
2023/06/08 12:29:37.746, 149, 230, 136
2023/06/08 12:29:38.866, 146, 226, 135
2023/06/08 12:29:40.001, 153, 215, 132
2023/06/08 12:29:41.137, 154, 222, 130
2023/06/08 12:29:42.257, 154, 219, 136
2023/06/08 12:29:43.393, 147, 218, 128
2023/06/08 12:29:44.529, 154, 218, 133
2023/06/08 12:29:45.649, 154, 225, 131
2023/06/08 12:29:46.785, 153, 220, 128
2023/06/08 12:29:47.905, 151, 221, 138
2023/06/08 12:29:49.041, 147, 228, 137
2023/06/08 12:29:50.177, 147, 230, 134
2023/06/08 12:29:51.297, 151, 224, 126
2023/06/08 12:29:52.433, 153, 216, 135
2023/06/08 12:29:53.569, 149, 224, 134
2023/06/08 12:29:54.689, 148, 224, 130
2023/06/08 12:29:55.824, 151, 216, 130
2023/06/08 12:29:56.961, 153, 218, 132
2023/06/08 12:29:58.080, 145, 220, 143
2023/06/08 12:29:59.216, 146, 216, 137
2023/06/08 12:30:00.336, 150, 215, 131
2023/06/08 12:30:01.472, 149, 222, 137
2023/06/08 12:30:02.608, 152, 227, 132
2023/06/08 12:30:03.728, 151, 219, 129
2023/06/08 12:30:04.864, 145, 227, 132
2023/06/08 12:30:06.000, 149, 230, 131
2023/06/08 12:30:07.120, 154, 226, 132
2023/06/08 12:30:08.255, 151, 216, 133
2023/06/08 12:30:09.392, 151, 219, 128
2023/06/08 12:30:10.512, 150, 214, 131
2023/06/08 12:30:11.648, 157, 220, 134
2023/06/08 12:30:12.767, 157, 229, 128
2023/06/08 12:30:13.903, 146, 227, 129
2023/06/08 12:30:15.039, 149, 222, 137
2023/06/08 12:30:16.159, 151, 225, 582
2023/06/08 12:30:17.295, 145, 221, 133
2023/06/08 12:30:18.431, 147, 210, 131
2023/06/08 12:30:19.551, 147, 210, 131
2023/06/08 12:30:20.687, 151, 219, 131
2023/06/08 12:30:21.823, 147, 221, 127
2023/06/08 12:30:22.942, 146, 221, 134
2023/06/08 12:30:24.079, 153, 224, 128
2023/06/08 12:30:25.199, 148, 218, 130
2023/06/08 12:30:26.335, 147, 226, 140
2023/06/08 12:30:27.470, 146, 213, 135
2023/06/08 12:30:28.591, 161, 221, 134
2023/06/08 12:30:29.726, 153, 223, 174
2023/06/08 12:30:30.862, 143, 225, 142
2023/06/08 12:30:31.982, 143, 223, 130
2023/06/08 12:30:33.118, 153, 225, 135
2023/06/08 12:30:34.238, 152, 227, 133
2023/06/08 12:30:35.374, 154, 220, 130
2023/06/08 12:30:36.510, 150, 217, 129
2023/06/08 12:30:37.630, 148, 217, 128
2023/06/08 12:30:38.766, 148, 225, 126
2023/06/08 12:30:39.901, 144, 229, 130
2023/06/08 12:30:41.022, 144, 223, 130
2023/06/08 12:30:42.158, 145, 203, 128
2023/06/08 12:30:43.293, 146, 220, 128
2023/06/08 12:30:44.413, 152, 217, 133
2023/06/08 12:30:45.549, 151, 220, 126
2023/06/08 12:30:46.669, 145, 219, 133
2023/06/08 12:30:47.805, 149, 220, 130
2023/06/08 12:30:48.940, 148, 224, 134
2023/06/08 12:30:50.061, 146, 235, 131
2023/06/08 12:30:51.197, 148, 225, 123
2023/06/08 12:30:52.333, 154, 233, 127
2023/06/08 12:30:53.453, 156, 212, 127
2023/06/08 12:30:54.589, 148, 214, 130
2023/06/08 12:30:55.725, 154, 217, 133
2023/06/08 12:30:56.845, 151, 233, 132
2023/06/08 12:30:57.981, 143, 221, 136
2023/06/08 12:30:59.117, 146, 226, 132
2023/06/08 12:31:00.237, 149, 215, 129
2023/06/08 12:31:01.372, 148, 215, 132
2023/06/08 12:31:02.492, 144, 210, 135
2023/06/08 12:31:03.628, 149, 216, 130
2023/06/08 12:31:04.764, 148, 235, 126
2023/06/08 12:31:05.884, 148, 209, 129
2023/06/08 12:31:07.020, 147, 215, 127
2023/06/08 12:31:08.156, 150, 237, 134
2023/06/08 12:31:09.276, 152, 216, 128
2023/06/08 12:31:10.412, 154, 223, 129
2023/06/08 12:31:11.548, 148, 212, 128
2023/06/08 12:31:12.668, 143, 213, 133
2023/06/08 12:31:13.804, 147, 214, 125
2023/06/08 12:31:14.924, 152, 214, 128
2023/06/08 12:31:16.060, 147, 228, 132
2023/06/08 12:31:17.195, 154, 220, 130
2023/06/08 12:31:18.315, 147, 226, 134
2023/06/08 12:31:19.451, 143, 221, 130
2023/06/08 12:31:20.587, 148, 218, 134
2023/06/08 12:31:21.707, 146, 231, 131
2023/06/08 12:31:22.843, 148, 216, 133
2023/06/08 12:31:23.979, 156, 224, 127
2023/06/08 12:31:25.099, 157, 221, 132
2023/06/08 12:31:26.235, 147, 222, 130
2023/06/08 12:31:27.355, 143, 228, 132
2023/06/08 12:31:28.491, 144, 218, 132
2023/06/08 12:31:29.627, 146, 223, 130
2023/06/08 12:31:30.747, 143, 217, 128
2023/06/08 12:31:31.883, 151, 220, 130
2023/06/08 12:31:33.018, 148, 209, 138
2023/06/08 12:31:34.138, 154, 217, 134
2023/06/08 12:31:35.274, 151, 209, 130
2023/06/08 12:31:36.394, 149, 224, 134
2023/06/08 12:31:37.530, 149, 218, 131
2023/06/08 12:31:38.666, 145, 219, 132
2023/06/08 12:31:39.786, 148, 228, 129
2023/06/08 12:31:40.922, 145, 224, 136
2023/06/08 12:31:42.057, 152, 223, 134
2023/06/08 12:31:43.178, 151, 222, 129
2023/06/08 12:31:44.314, 149, 236, 131
2023/06/08 12:31:45.450, 153, 212, 130
2023/06/08 12:31:46.569, 150, 217, 137
2023/06/08 12:31:47.706, 147, 212, 132
2023/06/08 12:31:48.826, 148, 231, 132
2023/06/08 12:31:49.961, 144, 225, 135
2023/06/08 12:31:51.097, 147, 227, 128
2023/06/08 12:31:52.217, 144, 220, 136
2023/06/08 12:31:53.352, 148, 223, 125
2023/06/08 12:31:54.489, 145, 212, 133
2023/06/08 12:31:55.609, 146, 224, 133
2023/06/08 12:31:56.745, 147, 217, 126
2023/06/08 12:31:57.881, 154, 212, 133
2023/06/08 12:31:58.000, 149, 225, 134
2023/06/08 12:32:00.137, 149, 213, 127
2023/06/08 12:32:01.257, 149, 215, 126
2023/06/08 12:32:02.393, 148, 216, 130
2023/06/08 12:32:03.528, 150, 217, 132
2023/06/08 12:32:04.649, 150, 220, 132
2023/06/08 12:32:05.784, 149, 227, 131
2023/06/08 12:32:06.920, 144, 223, 127
2023/06/08 12:32:08.040, 144, 215, 133
2023/06/08 12:32:09.176, 144, 214, 133
2023/06/08 12:32:10.312, 147, 217, 133
2023/06/08 12:32:11.432, 147, 221, 135
2023/06/08 12:32:12.568, 147, 228, 129
2023/06/08 12:32:13.688, 143, 219, 133
2023/06/08 12:32:14.824, 145, 231, 133
2023/06/08 12:32:15.960, 149, 219, 140
2023/06/08 12:32:17.080, 153, 220, 126
2023/06/08 12:32:18.216, 152, 229, 130
2023/06/08 12:32:19.352, 149, 228, 130
2023/06/08 12:32:20.472, 149, 211, 132
2023/06/08 12:32:21.608, 145, 217, 129
2023/06/08 12:32:22.743, 152, 221, 131
2023/06/08 12:32:23.863, 152, 215, 132
2023/06/08 12:32:24.999, 154, 209, 128
2023/06/08 12:32:26.119, 150, 220, 127
2023/06/08 12:32:27.255, 148, 211, 134
2023/06/08 12:32:28.391, 149, 221, 133
2023/06/08 12:32:29.511, 147, 216, 131
2023/06/08 12:32:30.647, 154, 226, 133
2023/06/08 12:32:31.783, 149, 218, 125
2023/06/08 12:32:32.903, 148, 215, 135
2023/06/08 12:32:34.039, 148, 220, 131
2023/06/08 12:32:35.159, 142, 229, 132
2023/06/08 12:32:36.295, 149, 220, 129
2023/06/08 12:32:37.431, 142, 212, 133
2023/06/08 12:32:38.550, 147, 208, 136
2023/06/08 12:32:39.686, 150, 228, 129
2023/06/08 12:32:40.822, 143, 225, 130
2023/06/08 12:32:41.942, 147, 221, 129
2023/06/08 12:32:43.078, 150, 226, 131
2023/06/08 12:32:44.214, 149, 213, 131
2023/06/08 12:32:45.334, 148, 228, 132
2023/06/08 12:32:46.470, 145, 214, 130
2023/06/08 12:32:47.590, 145, 216, 133
2023/06/08 12:32:48.726, 149, 211, 140
2023/06/08 12:32:49.861, 155, 213, 128
2023/06/08 12:32:50.982, 148, 220, 132
2023/06/08 12:32:52.118, 148, 216, 132
2023/06/08 12:32:53.254, 150, 221, 132
2023/06/08 12:32:54.374, 146, 215, 134
2023/06/08 12:32:55.509, 149, 220, 129
2023/06/08 12:32:56.645, 152, 215, 128
2023/06/08 12:32:57.765, 149, 244, 132
2023/06/08 12:32:58.901, 158, 218, 131
2023/06/08 12:33:00.021, 148, 210, 131
