time, beta470, beta532, beta650
2023/06/25 13:22:00.075, 86, 138, 65
2023/06/25 13:22:01.195, 88, 95, 68
2023/06/25 13:22:02.331, 92, 99, 65
2023/06/25 13:22:03.451, 93, 100, 64
2023/06/25 13:22:04.587, 86, 112, 65
2023/06/25 13:22:05.707, 90, 101, 103
2023/06/25 13:22:06.843, 87, 97, 70
2023/06/25 13:22:07.963, 88, 94, 67
2023/06/25 13:22:09.099, 88, 95, 66
2023/06/25 13:22:10.219, 90, 94, 68
2023/06/25 13:22:11.355, 91, 102, 64
2023/06/25 13:22:12.475, 90, 98, 64
2023/06/25 13:22:13.610, 87, 98, 65
2023/06/25 13:22:14.731, 88, 98, 66
2023/06/25 13:22:15.867, 89, 98, 64
2023/06/25 13:22:16.987, 90, 97, 69
2023/06/25 13:22:18.123, 88, 99, 69
2023/06/25 13:22:19.242, 92, 96, 66
2023/06/25 13:22:20.378, 92, 100, 76
2023/06/25 13:22:21.498, 89, 94, 68
2023/06/25 13:22:22.633, 89, 105, 65
2023/06/25 13:22:23.754, 90, 98, 65
2023/06/25 13:22:24.889, 89, 98, 64
2023/06/25 13:22:26.010, 88, 95, 66
2023/06/25 13:22:27.146, 87, 97, 68
2023/06/25 13:22:28.266, 87, 96, 63
2023/06/25 13:22:29.402, 89, 97, 65
2023/06/25 13:22:30.522, 89, 96, 67
2023/06/25 13:22:31.658, 88, 99, 65
2023/06/25 13:22:32.777, 88, 97, 63
2023/06/25 13:22:33.897, 88, 99, 65
2023/06/25 13:22:35.033, 92, 95, 68
2023/06/25 13:22:36.153, 92, 99, 68
2023/06/25 13:22:37.290, 90, 97, 66
2023/06/25 13:22:38.409, 91, 100, 68
2023/06/25 13:22:39.545, 90, 97, 68
2023/06/25 13:22:40.665, 92, 100, 68
2023/06/25 13:22:41.801, 88, 98, 67
2023/06/25 13:22:42.921, 88, 95, 67
2023/06/25 13:22:44.057, 91, 98, 66
2023/06/25 13:22:45.177, 90, 96, 66
2023/06/25 13:22:46.313, 88, 98, 62
2023/06/25 13:22:47.433, 90, 98, 69
2023/06/25 13:22:48.569, 90, 98, 63
2023/06/25 13:22:49.688, 89, 100, 63
2023/06/25 13:22:50.824, 90, 97, 65
2023/06/25 13:22:51.944, 90, 97, 68
2023/06/25 13:22:53.080, 93, 96, 65
2023/06/25 13:22:54.200, 87, 101, 64
2023/06/25 13:22:55.336, 89, 95, 65
2023/06/25 13:22:56.456, 88, 93, 64
2023/06/25 13:22:57.592, 89, 96, 64
2023/06/25 13:22:58.711, 91, 103, 64
2023/06/25 13:22:59.848, 87, 98, 63
2023/06/25 13:23:00.968, 87, 98, 66
2023/06/25 13:23:02.104, 88, 100, 66
2023/06/25 13:23:03.224, 91, 96, 63
2023/06/25 13:23:04.360, 89, 99, 66
2023/06/25 13:23:05.480, 88, 95, 65
2023/06/25 13:23:06.615, 93, 97, 65
2023/06/25 13:23:07.735, 89, 97, 65
2023/06/25 13:23:08.871, 89, 98, 66
2023/06/25 13:23:09.991, 89, 113, 67
2023/06/25 13:23:11.127, 90, 99, 67
2023/06/25 13:23:12.247, 91, 99, 68
2023/06/25 13:23:13.383, 89, 97, 69
2023/06/25 13:23:14.503, 91, 97, 71
2023/06/25 13:23:15.638, 88, 96, 69
2023/06/25 13:23:16.759, 88, 99, 66
2023/06/25 13:23:17.895, 88, 96, 131
2023/06/25 13:23:19.014, 90, 99, 65
2023/06/25 13:23:20.151, 89, 100, 66
2023/06/25 13:23:21.271, 90, 98, 68
2023/06/25 13:23:22.406, 89, 99, 65
2023/06/25 13:23:23.526, 88, 98, 65
2023/06/25 13:23:24.662, 89, 99, 64
2023/06/25 13:23:25.782, 88, 99, 66
2023/06/25 13:23:26.918, 88, 99, 64
2023/06/25 13:23:28.038, 91, 96, 65
2023/06/25 13:23:29.174, 95, 99, 63
2023/06/25 13:23:30.294, 91, 99, 68
2023/06/25 13:23:31.430, 86, 102, 66
2023/06/25 13:23:32.550, 89, 98, 64
2023/06/25 13:23:33.686, 90, 97, 68
2023/06/25 13:23:34.806, 89, 98, 70
2023/06/25 13:23:35.942, 90, 101, 65
2023/06/25 13:23:37.062, 88, 95, 64
2023/06/25 13:23:38.197, 90, 103, 69
2023/06/25 13:23:39.317, 90, 99, 64
2023/06/25 13:23:40.453, 89, 99, 65
2023/06/25 13:23:41.573, 92, 95, 64
2023/06/25 13:23:42.709, 90, 97, 66
2023/06/25 13:23:43.829, 87, 178, 67
2023/06/25 13:23:44.965, 88, 112, 68
2023/06/25 13:23:46.085, 86, 104, 63
2023/06/25 13:23:47.221, 91, 95, 67
2023/06/25 13:23:48.340, 89, 99, 65
2023/06/25 13:23:49.477, 86, 99, 65
2023/06/25 13:23:50.597, 90, 100, 63
2023/06/25 13:23:51.732, 88, 98, 66
2023/06/25 13:23:52.852, 91, 96, 65
2023/06/25 13:23:53.989, 91, 100, 68
2023/06/25 13:23:55.108, 87, 100, 67
2023/06/25 13:23:56.245, 90, 105, 64
2023/06/25 13:23:57.364, 90, 97, 65
2023/06/25 13:23:58.500, 88, 97, 64
2023/06/25 13:23:59.620, 89, 98, 67
2023/06/25 13:24:00.756, 90, 95, 70
2023/06/25 13:24:01.876, 90, 100, 66
2023/06/25 13:24:03.012, 88, 111, 66
2023/06/25 13:24:04.132, 90, 115, 67
2023/06/25 13:24:05.268, 92, 98, 63
2023/06/25 13:24:06.387, 89, 97, 67
2023/06/25 13:24:07.524, 89, 108, 67
2023/06/25 13:24:08.644, 89, 96, 69
2023/06/25 13:24:09.780, 90, 96, 69
2023/06/25 13:24:10.899, 91, 99, 65
2023/06/25 13:24:12.035, 88, 98, 68
2023/06/25 13:24:13.155, 88, 97, 67
2023/06/25 13:24:14.291, 90, 98, 67
2023/06/25 13:24:15.411, 88, 95, 71
2023/06/25 13:24:16.547, 87, 100, 67
2023/06/25 13:24:17.667, 90, 96, 66
2023/06/25 13:24:18.803, 88, 96, 63
2023/06/25 13:24:19.923, 89, 99, 65
2023/06/25 13:24:21.059, 88, 97, 64
2023/06/25 13:24:22.179, 95, 100, 64
2023/06/25 13:24:23.315, 84, 97, 62
2023/06/25 13:24:24.434, 91, 96, 67
2023/06/25 13:24:25.571, 88, 99, 65
2023/06/25 13:24:26.691, 88, 98, 68
2023/06/25 13:24:27.826, 92, 98, 68
2023/06/25 13:24:28.946, 88, 104, 67
2023/06/25 13:24:30.082, 90, 97, 64
2023/06/25 13:24:31.202, 91, 97, 65
2023/06/25 13:24:32.338, 93, 99, 70
2023/06/25 13:24:33.458, 91, 101, 68
2023/06/25 13:24:34.594, 89, 100, 73
2023/06/25 13:24:35.714, 90, 116, 72
2023/06/25 13:24:36.850, 89, 101, 64
2023/06/25 13:24:37.986, 90, 97, 66
2023/06/25 13:24:39.106, 90, 96, 68
2023/06/25 13:24:40.242, 88, 95, 64
2023/06/25 13:24:41.362, 91, 98, 62
2023/06/25 13:24:42.498, 90, 114, 65
2023/06/25 13:24:43.618, 90, 99, 65
2023/06/25 13:24:44.753, 87, 97, 66
2023/06/25 13:24:45.873, 91, 101, 65
2023/06/25 13:24:47.009, 93, 95, 65
2023/06/25 13:24:48.129, 90, 101, 66
2023/06/25 13:24:49.265, 91, 100, 68
2023/06/25 13:24:50.385, 88, 105, 80
2023/06/25 13:24:51.521, 89, 98, 64
2023/06/25 13:24:52.640, 87, 98, 66
2023/06/25 13:24:53.777, 88, 98, 63
2023/06/25 13:24:54.896, 87, 96, 65
2023/06/25 13:24:56.033, 90, 100, 68
2023/06/25 13:24:57.153, 89, 96, 64
2023/06/25 13:24:58.288, 90, 95, 65
2023/06/25 13:24:59.409, 91, 97, 64
2023/06/25 13:25:00.544, 87, 98, 64
2023/06/25 13:25:01.664, 90, 100, 61
2023/06/25 13:25:02.801, 90, 95, 67
2023/06/25 13:25:03.936, 90, 105, 67
2023/06/25 13:25:05.056, 87, 102, 63
2023/06/25 13:25:06.192, 93, 101, 67
2023/06/25 13:25:07.312, 89, 100, 67
2023/06/25 13:25:08.448, 89, 99, 61
2023/06/25 13:25:09.568, 90, 101, 63
2023/06/25 13:25:10.704, 88, 98, 65
2023/06/25 13:25:11.824, 87, 99, 64
2023/06/25 13:25:12.960, 89, 98, 67
2023/06/25 13:25:14.080, 90, 94, 62
2023/06/25 13:25:15.216, 88, 99, 63
2023/06/25 13:25:16.335, 90, 103, 65
2023/06/25 13:25:17.471, 91, 98, 70
2023/06/25 13:25:18.591, 92, 97, 66
2023/06/25 13:25:19.727, 90, 99, 63
2023/06/25 13:25:20.847, 94, 101, 64
2023/06/25 13:25:21.983, 91, 99, 65
2023/06/25 13:25:23.103, 90, 106, 66
2023/06/25 13:25:24.239, 94, 97, 68
2023/06/25 13:25:25.359, 91, 97, 65
2023/06/25 13:25:26.495, 88, 96, 68
2023/06/25 13:25:27.631, 88, 101, 66
2023/06/25 13:25:28.751, 91, 97, 64
2023/06/25 13:25:29.870, 88, 97, 68
2023/06/25 13:25:31.007, 87, 99, 64
2023/06/25 13:25:32.126, 90, 96, 63
2023/06/25 13:25:33.262, 87, 101, 65
2023/06/25 13:25:34.398, 93, 95, 65
2023/06/25 13:25:35.518, 89, 98, 67
2023/06/25 13:25:36.638, 91, 96, 71
2023/06/25 13:25:37.774, 87, 100, 64
2023/06/25 13:25:38.910, 89, 98, 64
2023/06/25 13:25:40.030, 91, 95, 63
2023/06/25 13:25:41.166, 88, 99, 67
2023/06/25 13:25:42.286, 91, 107, 70
2023/06/25 13:25:43.422, 90, 97, 67
2023/06/25 13:25:44.542, 91, 96, 72
2023/06/25 13:25:45.678, 91, 98, 65
2023/06/25 13:25:46.798, 88, 96, 67
2023/06/25 13:25:47.934, 88, 96, 66
2023/06/25 13:25:49.053, 90, 100, 68
2023/06/25 13:25:50.190, 89, 101, 67
2023/06/25 13:25:51.309, 91, 98, 65
2023/06/25 13:25:52.445, 88, 95, 67
2023/06/25 13:25:53.565, 90, 96, 65
2023/06/25 13:25:54.701, 91, 97, 66
2023/06/25 13:25:55.821, 88, 102, 62
2023/06/25 13:25:56.957, 92, 96, 66
2023/06/25 13:25:58.077, 89, 97, 64
2023/06/25 13:25:59.213, 90, 106, 65
2023/06/25 13:26:00.333, 89, 97, 64
2023/06/25 13:26:01.469, 89, 99, 63
2023/06/25 13:26:02.589, 90, 94, 66
2023/06/25 13:26:03.724, 89, 106, 64
2023/06/25 13:26:04.860, 87, 100, 66
2023/06/25 13:26:05.980, 89, 98, 67
2023/06/25 13:26:07.116, 87, 99, 66
2023/06/25 13:26:08.236, 85, 100, 65
2023/06/25 13:26:09.372, 90, 93, 65
2023/06/25 13:26:10.492, 92, 97, 68
2023/06/25 13:26:11.628, 90, 104, 69
2023/06/25 13:26:12.748, 88, 97, 65
2023/06/25 13:26:13.884, 88, 98, 64
2023/06/25 13:26:15.004, 89, 98, 67
2023/06/25 13:26:16.140, 91, 97, 65
2023/06/25 13:26:17.260, 90, 98, 66
2023/06/25 13:26:18.396, 88, 96, 67
2023/06/25 13:26:19.516, 91, 97, 67
2023/06/25 13:26:20.652, 90, 98, 63
2023/06/25 13:26:21.771, 92, 142, 63
2023/06/25 13:26:22.907, 88, 97, 67
2023/06/25 13:26:24.027, 90, 99, 64
2023/06/25 13:26:25.163, 92, 103, 66
2023/06/25 13:26:26.283, 93, 95, 63
2023/06/25 13:26:27.419, 89, 100, 68
2023/06/25 13:26:28.539, 88, 102, 64
2023/06/25 13:26:29.675, 88, 102, 65
2023/06/25 13:26:30.795, 87, 101, 65
2023/06/25 13:26:31.931, 93, 98, 64
2023/06/25 13:26:33.051, 85, 96, 63
2023/06/25 13:26:34.187, 89, 96, 66
2023/06/25 13:26:35.307, 90, 103, 62
2023/06/25 13:26:36.442, 90, 98, 66
2023/06/25 13:26:37.562, 87, 98, 66
2023/06/25 13:26:38.698, 88, 96, 67
2023/06/25 13:26:39.818, 90, 96, 62
2023/06/25 13:26:40.955, 89, 98, 64
2023/06/25 13:26:42.074, 89, 99, 63
2023/06/25 13:26:43.210, 90, 99, 68
2023/06/25 13:26:44.330, 90, 97, 66
2023/06/25 13:26:45.466, 91, 102, 65
2023/06/25 13:26:46.602, 88, 96, 65
2023/06/25 13:26:47.721, 90, 105, 69
2023/06/25 13:26:48.858, 89, 96, 69
2023/06/25 13:26:49.977, 88, 101, 66
2023/06/25 13:26:51.113, 89, 94, 67
2023/06/25 13:26:52.233, 92, 96, 66
2023/06/25 13:26:53.369, 89, 98, 66
2023/06/25 13:26:54.489, 89, 101, 69
2023/06/25 13:26:55.625, 89, 97, 84
2023/06/25 13:26:56.745, 88, 99, 67
2023/06/25 13:26:57.881, 90, 97, 64
2023/06/25 13:26:59.001, 89, 97, 68
2023/06/25 13:27:00.137, 86, 102, 68
2023/06/25 13:27:01.257, 90, 99, 68
2023/06/25 13:27:02.393, 87, 95, 63
2023/06/25 13:27:03.513, 89, 95, 66
2023/06/25 13:27:04.649, 88, 111, 68
2023/06/25 13:27:05.769, 90, 99, 65
2023/06/25 13:27:06.905, 89, 98, 68
2023/06/25 13:27:08.024, 87, 99, 64
2023/06/25 13:27:09.160, 88, 96, 65
2023/06/25 13:27:10.280, 88, 96, 64
2023/06/25 13:27:11.416, 87, 101, 68
2023/06/25 13:27:12.536, 87, 99, 62
2023/06/25 13:27:13.672, 89, 95, 65
2023/06/25 13:27:14.792, 90, 97, 66
2023/06/25 13:27:15.928, 89, 96, 66
2023/06/25 13:27:17.064, 91, 116, 64
2023/06/25 13:27:18.184, 89, 97, 64
2023/06/25 13:27:19.320, 91, 98, 65
2023/06/25 13:27:20.440, 94, 103, 64
2023/06/25 13:27:21.576, 90, 97, 63
2023/06/25 13:27:22.696, 92, 109, 64
2023/06/25 13:27:23.831, 87, 99, 64
2023/06/25 13:27:24.951, 93, 98, 65
2023/06/25 13:27:26.087, 89, 97, 63
2023/06/25 13:27:27.207, 92, 101, 65
2023/06/25 13:27:28.343, 87, 96, 63
2023/06/25 13:27:29.463, 89, 112, 65
2023/06/25 13:27:30.599, 89, 100, 66
2023/06/25 13:27:31.719, 89, 95, 68
2023/06/25 13:27:32.855, 88, 97, 67
2023/06/25 13:27:33.975, 91, 98, 67
2023/06/25 13:27:35.111, 89, 99, 66
2023/06/25 13:27:36.231, 88, 100, 76
2023/06/25 13:27:37.366, 91, 100, 80
2023/06/25 13:27:38.487, 91, 95, 66
2023/06/25 13:27:39.622, 87, 97, 65
2023/06/25 13:27:40.742, 92, 107, 63
2023/06/25 13:27:41.878, 90, 98, 64
2023/06/25 13:27:42.998, 88, 99, 68
2023/06/25 13:27:44.134, 89, 98, 63
2023/06/25 13:27:45.254, 89, 97, 66
2023/06/25 13:27:46.390, 92, 98, 67
2023/06/25 13:27:47.510, 89, 101, 64
2023/06/25 13:27:48.646, 89, 102, 68
2023/06/25 13:27:49.782, 89, 98, 64
2023/06/25 13:27:50.902, 88, 94, 65
2023/06/25 13:27:52.038, 90, 103, 67
2023/06/25 13:27:53.157, 88, 99, 68
2023/06/25 13:27:54.294, 87, 97, 65
2023/06/25 13:27:55.413, 88, 98, 64
2023/06/25 13:27:56.549, 88, 100, 69
2023/06/25 13:27:57.669, 87, 101, 65
2023/06/25 13:27:58.805, 90, 98, 68
2023/06/25 13:27:59.925, 89, 100, 67
2023/06/25 13:28:01.061, 88, 102, 65
2023/06/25 13:28:02.181, 90, 97, 65
2023/06/25 13:28:03.317, 86, 98, 65
2023/06/25 13:28:04.437, 86, 96, 68
2023/06/25 13:28:05.573, 88, 97, 66
2023/06/25 13:28:06.693, 91, 96, 66
2023/06/25 13:28:07.829, 88, 99, 73
2023/06/25 13:28:08.948, 92, 98, 66
2023/06/25 13:28:10.084, 90, 95, 65
2023/06/25 13:28:11.204, 91, 97, 65
2023/06/25 13:28:12.340, 91, 96, 67
2023/06/25 13:28:13.460, 90, 96, 64
2023/06/25 13:28:14.597, 93, 98, 63
2023/06/25 13:28:15.716, 90, 97, 64
2023/06/25 13:28:16.852, 88, 102, 62
2023/06/25 13:28:17.972, 89, 97, 69
2023/06/25 13:28:19.108, 94, 100, 61
2023/06/25 13:28:20.244, 89, 104, 69
2023/06/25 13:28:21.363, 89, 100, 72
2023/06/25 13:28:22.500, 88, 98, 66
2023/06/25 13:28:23.619, 90, 97, 68
2023/06/25 13:28:24.756, 88, 97, 62
2023/06/25 13:28:25.875, 88, 96, 68
2023/06/25 13:28:27.011, 91, 96, 63
2023/06/25 13:28:28.131, 88, 99, 65
2023/06/25 13:28:29.267, 89, 97, 64
2023/06/25 13:28:30.387, 88, 96, 65
2023/06/25 13:28:31.523, 89, 96, 66
2023/06/25 13:28:32.643, 91, 98, 65
2023/06/25 13:28:33.779, 90, 96, 65
2023/06/25 13:28:34.898, 90, 100, 66
2023/06/25 13:28:36.035, 92, 103, 69
2023/06/25 13:28:37.155, 88, 96, 66
2023/06/25 13:28:38.291, 89, 94, 63
2023/06/25 13:28:39.411, 90, 101, 65
2023/06/25 13:28:40.546, 89, 99, 66
2023/06/25 13:28:41.666, 99, 98, 66
2023/06/25 13:28:42.803, 92, 96, 62
2023/06/25 13:28:43.922, 88, 102, 69
2023/06/25 13:28:45.058, 88, 97, 63
2023/06/25 13:28:46.178, 88, 95, 64
2023/06/25 13:28:47.314, 91, 97, 63
2023/06/25 13:28:48.434, 91, 97, 66
2023/06/25 13:28:49.570, 93, 102, 61
2023/06/25 13:28:50.690, 90, 99, 74
2023/06/25 13:28:51.826, 88, 107, 66
2023/06/25 13:28:52.946, 87, 97, 64
2023/06/25 13:28:54.082, 88, 97, 77
2023/06/25 13:28:55.218, 88, 104, 63
2023/06/25 13:28:56.338, 89, 96, 64
2023/06/25 13:28:57.473, 160, 95, 62
2023/06/25 13:28:58.593, 88, 99, 64
2023/06/25 13:28:59.729, 88, 97, 64
2023/06/25 13:29:00.849, 87, 96, 65
2023/06/25 13:29:01.985, 93, 99, 67
2023/06/25 13:29:03.105, 88, 101, 64
2023/06/25 13:29:04.241, 90, 99, 65
2023/06/25 13:29:05.361, 91, 97, 63
2023/06/25 13:29:06.497, 88, 104, 66
2023/06/25 13:29:07.616, 89, 94, 66
2023/06/25 13:29:08.753, 89, 97, 66
2023/06/25 13:29:09.873, 89, 98, 67
2023/06/25 13:29:11.008, 91, 99, 63
2023/06/25 13:29:12.128, 88, 94, 64
2023/06/25 13:29:13.264, 88, 98, 63
2023/06/25 13:29:14.384, 88, 97, 64
2023/06/25 13:29:15.520, 87, 101, 64
2023/06/25 13:29:16.640, 90, 99, 66
2023/06/25 13:29:17.776, 90, 97, 67
2023/06/25 13:29:18.896, 91, 106, 65
2023/06/25 13:29:20.032, 88, 99, 68
2023/06/25 13:29:21.151, 91, 98, 67
2023/06/25 13:29:22.288, 89, 98, 67
2023/06/25 13:29:23.408, 89, 97, 67
2023/06/25 13:29:24.544, 87, 99, 66
2023/06/25 13:29:25.664, 88, 96, 63
2023/06/25 13:29:26.800, 91, 97, 68
2023/06/25 13:29:27.919, 88, 98, 67
2023/06/25 13:29:29.055, 93, 95, 65
2023/06/25 13:29:30.174, 88, 98, 63
2023/06/25 13:29:31.311, 88, 95, 69
2023/06/25 13:29:32.431, 91, 94, 66
2023/06/25 13:29:33.567, 87, 99, 64
2023/06/25 13:29:34.687, 87, 97, 68
2023/06/25 13:29:35.823, 92, 99, 63
2023/06/25 13:29:36.943, 93, 102, 64
2023/06/25 13:29:38.079, 91, 97, 64
2023/06/25 13:29:39.198, 92, 101, 63
2023/06/25 13:29:40.335, 91, 98, 68
2023/06/25 13:29:41.454, 94, 103, 69
2023/06/25 13:29:42.591, 89, 95, 66
2023/06/25 13:29:43.726, 87, 96, 66
2023/06/25 13:29:44.846, 88, 97, 64
2023/06/25 13:29:45.982, 89, 97, 64
2023/06/25 13:29:47.102, 90, 104, 62
2023/06/25 13:29:48.238, 90, 95, 67
2023/06/25 13:29:49.358, 89, 98, 65
2023/06/25 13:29:50.494, 89, 104, 67
2023/06/25 13:29:51.614, 90, 99, 72
2023/06/25 13:29:52.750, 96, 98, 70
2023/06/25 13:29:53.870, 91, 104, 67
2023/06/25 13:29:55.006, 94, 99, 62
2023/06/25 13:29:56.126, 89, 104, 69
2023/06/25 13:29:57.262, 92, 103, 63
2023/06/25 13:29:58.381, 91, 101, 64
2023/06/25 13:29:59.517, 90, 98, 64
2023/06/25 13:30:00.637, 90, 98, 70
2023/06/25 13:30:01.773, 90, 99, 63
2023/06/25 13:30:02.893, 87, 97, 64
2023/06/25 13:30:04.029, 90, 96, 65
2023/06/25 13:30:05.149, 89, 95, 66
2023/06/25 13:30:06.285, 90, 98, 66
2023/06/25 13:30:07.405, 89, 100, 64
2023/06/25 13:30:08.541, 87, 98, 63
2023/06/25 13:30:09.661, 87, 96, 68
2023/06/25 13:30:10.797, 89, 98, 68
2023/06/25 13:30:11.933, 88, 101, 69
2023/06/25 13:30:13.053, 89, 98, 66
2023/06/25 13:30:14.189, 88, 100, 67
2023/06/25 13:30:15.308, 90, 100, 66
2023/06/25 13:30:16.444, 90, 103, 67
2023/06/25 13:30:17.564, 89, 98, 68
2023/06/25 13:30:18.700, 86, 103, 68
2023/06/25 13:30:19.820, 92, 101, 65
2023/06/25 13:30:20.956, 89, 104, 63
2023/06/25 13:30:22.076, 89, 98, 61
2023/06/25 13:30:23.212, 90, 97, 65
2023/06/25 13:30:24.332, 104, 100, 68
2023/06/25 13:30:25.467, 89, 99, 65
2023/06/25 13:30:26.604, 90, 97, 69
2023/06/25 13:30:27.724, 89, 98, 65
2023/06/25 13:30:28.859, 91, 103, 62
2023/06/25 13:30:29.979, 90, 96, 66
2023/06/25 13:30:31.099, 87, 95, 66
2023/06/25 13:30:32.235, 91, 98, 66
2023/06/25 13:30:33.354, 89, 96, 65
2023/06/25 13:30:34.491, 87, 104, 67
2023/06/25 13:30:35.627, 88, 100, 66
2023/06/25 13:30:36.747, 91, 97, 65
2023/06/25 13:30:37.883, 87, 96, 69
2023/06/25 13:30:39.003, 91, 98, 69
2023/06/25 13:30:40.139, 92, 98, 63
2023/06/25 13:30:41.259, 90, 137, 63
2023/06/25 13:30:42.395, 88, 100, 67
2023/06/25 13:30:43.515, 90, 102, 65
2023/06/25 13:30:44.650, 86, 98, 65
2023/06/25 13:30:45.770, 91, 98, 60
2023/06/25 13:30:46.906, 88, 101, 64
2023/06/25 13:30:48.026, 90, 95, 66
2023/06/25 13:30:49.162, 89, 99, 64
2023/06/25 13:30:50.282, 91, 96, 63
2023/06/25 13:30:51.417, 89, 99, 64
2023/06/25 13:30:52.538, 90, 95, 64
2023/06/25 13:30:53.674, 89, 94, 65
2023/06/25 13:30:54.793, 88, 97, 65
2023/06/25 13:30:55.929, 89, 96, 67
2023/06/25 13:30:57.050, 88, 99, 63
2023/06/25 13:30:58.186, 90, 99, 66
2023/06/25 13:30:59.306, 92, 96, 66
2023/06/25 13:31:00.441, 89, 97, 65
2023/06/25 13:31:01.561, 87, 97, 67
2023/06/25 13:31:02.697, 89, 99, 61
2023/06/25 13:31:03.817, 90, 93, 66
2023/06/25 13:31:04.953, 90, 99, 63
2023/06/25 13:31:06.073, 87, 101, 66
2023/06/25 13:31:07.209, 89, 96, 64
2023/06/25 13:31:08.329, 89, 97, 70
2023/06/25 13:31:09.465, 91, 97, 65
2023/06/25 13:31:10.585, 89, 97, 64
2023/06/25 13:31:11.721, 86, 101, 65
2023/06/25 13:31:12.856, 92, 99, 67
2023/06/25 13:31:13.977, 89, 97, 66
2023/06/25 13:31:15.113, 88, 103, 65
2023/06/25 13:31:16.233, 90, 101, 66
2023/06/25 13:31:17.368, 89, 94, 64
2023/06/25 13:31:18.488, 89, 96, 63
2023/06/25 13:31:19.624, 88, 98, 68
2023/06/25 13:31:20.744, 90, 96, 62
2023/06/25 13:31:21.880, 90, 95, 66
2023/06/25 13:31:22.000, 91, 98, 71
2023/06/25 13:31:24.136, 88, 101, 65
2023/06/25 13:31:25.256, 88, 98, 63
2023/06/25 13:31:26.392, 89, 97, 64
2023/06/25 13:31:27.512, 88, 104, 66
2023/06/25 13:31:28.647, 86, 97, 69
2023/06/25 13:31:29.768, 86, 96, 66
2023/06/25 13:31:30.904, 86, 96, 63
2023/06/25 13:31:32.023, 88, 98, 67
2023/06/25 13:31:33.159, 87, 95, 67
2023/06/25 13:31:34.279, 87, 96, 70
2023/06/25 13:31:35.415, 86, 97, 66
2023/06/25 13:31:36.535, 88, 98, 65
2023/06/25 13:31:37.671, 91, 97, 64
2023/06/25 13:31:38.791, 92, 98, 64
2023/06/25 13:31:39.927, 92, 95, 66
2023/06/25 13:31:41.047, 92, 97, 67
2023/06/25 13:31:42.183, 87, 98, 64
2023/06/25 13:31:43.303, 89, 98, 64
2023/06/25 13:31:44.439, 89, 97, 65
2023/06/25 13:31:45.558, 86, 95, 64
2023/06/25 13:31:46.695, 88, 95, 65
2023/06/25 13:31:47.814, 90, 97, 64
2023/06/25 13:31:48.950, 86, 97, 69
2023/06/25 13:31:50.070, 89, 99, 65
2023/06/25 13:31:51.206, 88, 101, 65
2023/06/25 13:31:52.326, 89, 96, 72
2023/06/25 13:31:53.462, 86, 99, 69
2023/06/25 13:31:54.582, 89, 98, 64
2023/06/25 13:31:55.718, 89, 104, 65
2023/06/25 13:31:56.838, 90, 97, 64
2023/06/25 13:31:57.974, 88, 95, 69
2023/06/25 13:31:59.094, 90, 93, 64
2023/06/25 13:32:00.230, 87, 96, 69
2023/06/25 13:32:01.350, 89, 100, 63
2023/06/25 13:32:02.485, 87, 94, 68
2023/06/25 13:32:03.621, 92, 108, 65
2023/06/25 13:32:04.741, 90, 97, 64
2023/06/25 13:32:05.877, 88, 96, 65
2023/06/25 13:32:06.997, 90, 98, 63
2023/06/25 13:32:08.133, 90, 97, 61
2023/06/25 13:32:09.253, 89, 293, 69
2023/06/25 13:32:10.389, 89, 101, 67
2023/06/25 13:32:11.509, 90, 113, 66
2023/06/25 13:32:12.645, 86, 97, 68
2023/06/25 13:32:13.765, 90, 96, 63
2023/06/25 13:32:14.901, 90, 99, 67
2023/06/25 13:32:16.021, 89, 100, 66
2023/06/25 13:32:17.156, 89, 96, 72
2023/06/25 13:32:18.277, 90, 94, 67
2023/06/25 13:32:19.412, 87, 99, 69
2023/06/25 13:32:20.532, 90, 95, 67
2023/06/25 13:32:21.668, 89, 100, 66
2023/06/25 13:32:22.788, 86, 99, 66
2023/06/25 13:32:23.924, 89, 98, 66
2023/06/25 13:32:25.044, 90, 95, 64
2023/06/25 13:32:26.180, 88, 95, 67
2023/06/25 13:32:27.300, 90, 95, 63
2023/06/25 13:32:28.436, 89, 99, 65
2023/06/25 13:32:29.556, 87, 98, 67
2023/06/25 13:32:30.692, 90, 98, 64
2023/06/25 13:32:31.812, 87, 96, 65
2023/06/25 13:32:32.948, 87, 94, 64
2023/06/25 13:32:34.067, 90, 96, 65
2023/06/25 13:32:35.203, 90, 100, 70
2023/06/25 13:32:36.323, 90, 97, 67
2023/06/25 13:32:37.459, 92, 96, 67
2023/06/25 13:32:38.579, 90, 107, 64
2023/06/25 13:32:39.715, 91, 98, 69
2023/06/25 13:32:40.835, 90, 95, 68
2023/06/25 13:32:41.971, 89, 97, 68
2023/06/25 13:32:43.091, 90, 98, 63
2023/06/25 13:32:44.227, 92, 98, 70
2023/06/25 13:32:45.346, 89, 97, 63
2023/06/25 13:32:46.483, 88, 99, 68
2023/06/25 13:32:47.603, 86, 96, 67
2023/06/25 13:32:48.739, 87, 99, 63
2023/06/25 13:32:49.858, 86, 99, 65
2023/06/25 13:32:50.994, 89, 96, 70
2023/06/25 13:32:52.114, 88, 96, 68
2023/06/25 13:32:53.250, 91, 96, 62
2023/06/25 13:32:54.370, 89, 95, 66
2023/06/25 13:32:55.506, 87, 99, 64
