time, beta470, beta532, beta650
2023/06/26 12:21:59.776, 90, 96, 65
2023/06/26 12:22:00.896, 90, 95, 259
2023/06/26 12:22:02.032, 90, 98, 94
2023/06/26 12:22:03.152, 88, 101, 70
2023/06/26 12:22:04.288, 92, 97, 68
2023/06/26 12:22:05.408, 91, 96, 64
2023/06/26 12:22:06.544, 90, 97, 66
2023/06/26 12:22:07.664, 86, 97, 67
2023/06/26 12:22:08.800, 103, 96, 67
2023/06/26 12:22:09.920, 85, 99, 70
2023/06/26 12:22:11.056, 91, 96, 67
2023/06/26 12:22:12.175, 88, 101, 69
2023/06/26 12:22:13.312, 92, 99, 66
2023/06/26 12:22:14.432, 90, 95, 66
2023/06/26 12:22:15.567, 91, 104, 65
2023/06/26 12:22:16.687, 89, 96, 69
2023/06/26 12:22:17.823, 90, 98, 66
2023/06/26 12:22:18.943, 88, 94, 64
2023/06/26 12:22:20.079, 89, 96, 68
2023/06/26 12:22:21.199, 89, 96, 65
2023/06/26 12:22:22.335, 90, 97, 67
2023/06/26 12:22:23.454, 89, 97, 68
2023/06/26 12:22:24.591, 91, 101, 68
2023/06/26 12:22:25.711, 89, 95, 70
2023/06/26 12:22:26.847, 88, 98, 66
2023/06/26 12:22:27.967, 90, 99, 65
2023/06/26 12:22:29.103, 90, 98, 68
2023/06/26 12:22:30.223, 89, 95, 66
2023/06/26 12:22:31.343, 90, 97, 68
2023/06/26 12:22:32.478, 89, 95, 64
2023/06/26 12:22:33.598, 89, 99, 67
2023/06/26 12:22:34.734, 87, 102, 63
2023/06/26 12:22:35.854, 88, 99, 64
2023/06/26 12:22:36.990, 90, 98, 65
2023/06/26 12:22:38.110, 87, 98, 64
2023/06/26 12:22:39.246, 87, 95, 67
2023/06/26 12:22:40.365, 91, 97, 68
2023/06/26 12:22:41.502, 92, 96, 67
2023/06/26 12:22:42.622, 87, 98, 66
2023/06/26 12:22:43.758, 88, 95, 65
2023/06/26 12:22:44.878, 89, 97, 66
2023/06/26 12:22:46.014, 90, 100, 64
2023/06/26 12:22:47.133, 88, 96, 64
2023/06/26 12:22:48.270, 88, 97, 65
2023/06/26 12:22:49.390, 88, 102, 67
2023/06/26 12:22:50.525, 91, 95, 65
2023/06/26 12:22:51.645, 92, 98, 67
2023/06/26 12:22:52.781, 98, 97, 65
2023/06/26 12:22:53.901, 93, 97, 64
2023/06/26 12:22:55.037, 88, 100, 69
2023/06/26 12:22:56.157, 85, 100, 67
2023/06/26 12:22:57.293, 87, 97, 66
2023/06/26 12:22:58.413, 87, 98, 67
2023/06/26 12:22:59.549, 90, 95, 63
2023/06/26 12:23:00.669, 89, 94, 63
2023/06/26 12:23:01.805, 89, 98, 64
2023/06/26 12:23:02.925, 92, 102, 68
2023/06/26 12:23:04.060, 91, 95, 65
2023/06/26 12:23:05.180, 88, 98, 66
2023/06/26 12:23:06.316, 89, 97, 67
2023/06/26 12:23:07.436, 90, 98, 72
2023/06/26 12:23:08.572, 89, 96, 66
2023/06/26 12:23:09.692, 114, 107, 64
2023/06/26 12:23:10.828, 88, 112, 65
2023/06/26 12:23:11.948, 89, 95, 70
2023/06/26 12:23:13.084, 89, 96, 67
2023/06/26 12:23:14.204, 88, 97, 70
2023/06/26 12:23:15.340, 88, 96, 69
2023/06/26 12:23:16.460, 90, 98, 67
2023/06/26 12:23:17.596, 88, 96, 67
2023/06/26 12:23:18.716, 88, 98, 68
2023/06/26 12:23:19.851, 89, 100, 222
2023/06/26 12:23:20.988, 89, 102, 67
2023/06/26 12:23:22.107, 99, 96, 70
2023/06/26 12:23:23.227, 88, 96, 68
2023/06/26 12:23:24.363, 89, 96, 70
2023/06/26 12:23:25.499, 90, 100, 70
2023/06/26 12:23:26.619, 88, 94, 67
2023/06/26 12:23:27.739, 87, 98, 68
2023/06/26 12:23:28.875, 91, 97, 62
2023/06/26 12:23:29.995, 88, 98, 68
2023/06/26 12:23:31.131, 93, 95, 69
2023/06/26 12:23:32.251, 90, 96, 70
2023/06/26 12:23:33.387, 89, 95, 67
2023/06/26 12:23:34.506, 89, 106, 68
2023/06/26 12:23:35.643, 93, 96, 71
2023/06/26 12:23:36.763, 87, 95, 69
2023/06/26 12:23:37.899, 90, 98, 69
2023/06/26 12:23:39.018, 90, 99, 69
2023/06/26 12:23:40.154, 92, 98, 69
2023/06/26 12:23:41.274, 90, 100, 68
2023/06/26 12:23:42.410, 89, 98, 67
2023/06/26 12:23:43.530, 89, 99, 69
2023/06/26 12:23:44.666, 90, 97, 64
2023/06/26 12:23:45.786, 87, 96, 68
2023/06/26 12:23:46.921, 89, 100, 66
2023/06/26 12:23:48.042, 88, 97, 66
2023/06/26 12:23:49.178, 86, 99, 69
2023/06/26 12:23:50.298, 88, 100, 67
2023/06/26 12:23:51.434, 89, 102, 70
2023/06/26 12:23:52.554, 90, 106, 70
2023/06/26 12:23:53.690, 88, 99, 65
2023/06/26 12:23:54.809, 88, 100, 67
2023/06/26 12:23:55.945, 88, 95, 65
2023/06/26 12:23:57.065, 88, 96, 68
2023/06/26 12:23:58.201, 87, 101, 66
2023/06/26 12:23:59.321, 90, 96, 66
2023/06/26 12:24:00.457, 89, 95, 68
2023/06/26 12:24:01.577, 90, 96, 66
2023/06/26 12:24:02.713, 89, 96, 68
2023/06/26 12:24:03.833, 88, 100, 66
2023/06/26 12:24:04.969, 88, 98, 68
2023/06/26 12:24:06.089, 90, 98, 65
2023/06/26 12:24:07.225, 87, 98, 66
2023/06/26 12:24:08.345, 90, 101, 73
2023/06/26 12:24:09.481, 90, 99, 68
2023/06/26 12:24:10.601, 89, 97, 68
2023/06/26 12:24:11.736, 89, 95, 71
2023/06/26 12:24:12.856, 93, 99, 66
2023/06/26 12:24:13.992, 91, 100, 66
2023/06/26 12:24:15.112, 93, 94, 67
2023/06/26 12:24:16.248, 90, 96, 67
2023/06/26 12:24:17.368, 96, 102, 70
2023/06/26 12:24:18.504, 92, 97, 67
2023/06/26 12:24:19.624, 85, 98, 67
2023/06/26 12:24:20.760, 89, 102, 65
2023/06/26 12:24:21.880, 105, 96, 67
2023/06/26 12:24:23.016, 91, 100, 71
2023/06/26 12:24:24.135, 88, 97, 69
2023/06/26 12:24:25.272, 93, 96, 64
2023/06/26 12:24:26.391, 88, 96, 67
2023/06/26 12:24:27.527, 90, 102, 68
2023/06/26 12:24:28.647, 87, 98, 67
2023/06/26 12:24:29.783, 90, 98, 69
2023/06/26 12:24:30.903, 92, 108, 64
2023/06/26 12:24:32.039, 92, 99, 70
2023/06/26 12:24:33.159, 88, 98, 67
2023/06/26 12:24:34.295, 89, 95, 73
2023/06/26 12:24:35.415, 90, 97, 69
2023/06/26 12:24:36.551, 91, 94, 70
2023/06/26 12:24:37.670, 88, 97, 70
2023/06/26 12:24:38.807, 88, 98, 70
2023/06/26 12:24:39.927, 90, 98, 65
2023/06/26 12:24:41.063, 93, 98, 70
2023/06/26 12:24:42.183, 90, 114, 66
2023/06/26 12:24:43.319, 92, 101, 67
2023/06/26 12:24:44.454, 87, 98, 64
2023/06/26 12:24:45.575, 89, 100, 68
2023/06/26 12:24:46.710, 92, 99, 68
2023/06/26 12:24:47.830, 184, 99, 67
2023/06/26 12:24:48.966, 88, 97, 64
2023/06/26 12:24:50.086, 89, 97, 65
2023/06/26 12:24:51.222, 87, 98, 66
2023/06/26 12:24:52.342, 95, 98, 69
2023/06/26 12:24:53.478, 89, 100, 65
2023/06/26 12:24:54.598, 90, 95, 70
2023/06/26 12:24:55.734, 91, 99, 66
2023/06/26 12:24:56.854, 88, 101, 70
2023/06/26 12:24:57.990, 97, 102, 69
2023/06/26 12:24:59.109, 89, 112, 69
2023/06/26 12:25:00.245, 90, 97, 64
2023/06/26 12:25:01.365, 92, 97, 68
2023/06/26 12:25:02.501, 89, 151, 66
2023/06/26 12:25:03.621, 88, 97, 67
2023/06/26 12:25:04.757, 88, 103, 68
2023/06/26 12:25:05.893, 89, 103, 65
2023/06/26 12:25:07.013, 91, 97, 73
2023/06/26 12:25:08.149, 90, 97, 65
2023/06/26 12:25:09.269, 89, 96, 66
2023/06/26 12:25:10.405, 92, 106, 70
2023/06/26 12:25:11.525, 88, 102, 75
2023/06/26 12:25:12.661, 89, 100, 71
2023/06/26 12:25:13.781, 89, 104, 65
2023/06/26 12:25:14.917, 85, 102, 71
2023/06/26 12:25:16.037, 87, 98, 73
2023/06/26 12:25:17.172, 87, 100, 65
2023/06/26 12:25:18.308, 87, 101, 73
2023/06/26 12:25:19.428, 88, 99, 67
2023/06/26 12:25:20.564, 87, 106, 67
2023/06/26 12:25:21.684, 95, 100, 69
2023/06/26 12:25:22.820, 90, 102, 68
2023/06/26 12:25:23.940, 91, 98, 69
2023/06/26 12:25:25.076, 89, 97, 64
2023/06/26 12:25:26.196, 88, 101, 70
2023/06/26 12:25:27.332, 88, 96, 68
2023/06/26 12:25:28.451, 88, 98, 69
2023/06/26 12:25:29.588, 89, 98, 66
2023/06/26 12:25:30.708, 87, 99, 66
2023/06/26 12:25:31.843, 89, 103, 68
2023/06/26 12:25:32.963, 90, 99, 62
2023/06/26 12:25:34.099, 88, 96, 65
2023/06/26 12:25:35.219, 89, 96, 70
2023/06/26 12:25:36.355, 90, 103, 68
2023/06/26 12:25:37.475, 87, 97, 65
2023/06/26 12:25:38.611, 89, 96, 66
2023/06/26 12:25:39.731, 89, 98, 65
2023/06/26 12:25:40.867, 90, 98, 69
2023/06/26 12:25:41.987, 89, 101, 65
2023/06/26 12:25:43.123, 89, 99, 66
2023/06/26 12:25:44.243, 89, 97, 65
2023/06/26 12:25:45.379, 90, 100, 71
2023/06/26 12:25:46.499, 90, 102, 78
2023/06/26 12:25:47.635, 89, 98, 70
2023/06/26 12:25:48.771, 94, 101, 73
2023/06/26 12:25:49.890, 87, 96, 66
2023/06/26 12:25:51.026, 89, 97, 67
2023/06/26 12:25:52.146, 96, 98, 74
2023/06/26 12:25:53.282, 89, 93, 70
2023/06/26 12:25:54.402, 87, 99, 69
2023/06/26 12:25:55.538, 87, 99, 67
2023/06/26 12:25:56.658, 91, 100, 65
2023/06/26 12:25:57.794, 90, 101, 69
2023/06/26 12:25:58.913, 89, 109, 69
2023/06/26 12:26:00.049, 91, 99, 70
2023/06/26 12:26:01.169, 88, 105, 70
2023/06/26 12:26:02.305, 87, 101, 68
2023/06/26 12:26:03.426, 86, 97, 110
2023/06/26 12:26:04.562, 88, 101, 68
2023/06/26 12:26:05.697, 87, 100, 68
2023/06/26 12:26:06.817, 90, 97, 66
2023/06/26 12:26:07.953, 89, 101, 70
2023/06/26 12:26:09.073, 87, 101, 67
2023/06/26 12:26:10.209, 87, 100, 67
2023/06/26 12:26:11.329, 92, 95, 67
2023/06/26 12:26:12.465, 90, 95, 66
2023/06/26 12:26:13.585, 90, 99, 70
2023/06/26 12:26:14.721, 90, 117, 65
2023/06/26 12:26:15.841, 92, 100, 67
2023/06/26 12:26:16.977, 89, 99, 66
2023/06/26 12:26:18.097, 90, 104, 69
2023/06/26 12:26:19.233, 88, 98, 70
2023/06/26 12:26:20.353, 89, 100, 70
2023/06/26 12:26:21.488, 91, 100, 67
2023/06/26 12:26:22.624, 88, 100, 68
2023/06/26 12:26:23.744, 89, 97, 65
2023/06/26 12:26:24.880, 90, 97, 69
2023/06/26 12:26:26.000, 91, 99, 71
2023/06/26 12:26:27.136, 89, 102, 66
2023/06/26 12:26:28.256, 91, 99, 69
2023/06/26 12:26:29.392, 90, 99, 73
2023/06/26 12:26:30.512, 87, 105, 69
2023/06/26 12:26:31.648, 88, 102, 67
2023/06/26 12:26:32.768, 88, 98, 69
2023/06/26 12:26:33.904, 89, 95, 65
2023/06/26 12:26:35.023, 115, 95, 68
2023/06/26 12:26:36.160, 90, 97, 69
2023/06/26 12:26:37.280, 89, 97, 72
2023/06/26 12:26:38.415, 90, 93, 67
2023/06/26 12:26:39.535, 90, 100, 63
2023/06/26 12:26:40.671, 91, 97, 66
2023/06/26 12:26:41.792, 87, 97, 69
2023/06/26 12:26:42.927, 84, 96, 68
2023/06/26 12:26:44.047, 87, 99, 65
2023/06/26 12:26:45.183, 88, 96, 68
2023/06/26 12:26:46.303, 89, 96, 79
2023/06/26 12:26:47.439, 92, 100, 72
2023/06/26 12:26:48.559, 88, 98, 65
2023/06/26 12:26:49.695, 88, 101, 64
2023/06/26 12:26:50.815, 90, 100, 68
2023/06/26 12:26:51.951, 90, 99, 69
2023/06/26 12:26:53.071, 89, 101, 69
2023/06/26 12:26:54.206, 87, 98, 65
2023/06/26 12:26:55.326, 91, 99, 66
2023/06/26 12:26:56.462, 90, 100, 66
2023/06/26 12:26:57.598, 85, 106, 64
2023/06/26 12:26:58.718, 87, 97, 64
2023/06/26 12:26:59.854, 88, 99, 68
2023/06/26 12:27:00.974, 89, 96, 69
2023/06/26 12:27:02.110, 89, 96, 67
2023/06/26 12:27:03.230, 88, 97, 67
2023/06/26 12:27:04.366, 90, 96, 68
2023/06/26 12:27:05.486, 88, 98, 70
2023/06/26 12:27:06.622, 90, 100, 68
2023/06/26 12:27:07.742, 88, 99, 68
2023/06/26 12:27:08.878, 87, 96, 67
2023/06/26 12:27:09.998, 88, 95, 69
2023/06/26 12:27:11.133, 90, 96, 67
2023/06/26 12:27:12.253, 90, 97, 73
2023/06/26 12:27:13.389, 92, 97, 69
2023/06/26 12:27:14.509, 93, 101, 66
2023/06/26 12:27:15.645, 90, 94, 71
2023/06/26 12:27:16.765, 90, 96, 67
2023/06/26 12:27:17.901, 85, 100, 65
2023/06/26 12:27:19.021, 92, 102, 71
2023/06/26 12:27:20.157, 87, 109, 66
2023/06/26 12:27:21.293, 89, 101, 67
2023/06/26 12:27:22.412, 92, 98, 65
2023/06/26 12:27:23.549, 88, 97, 65
2023/06/26 12:27:24.669, 91, 96, 64
2023/06/26 12:27:25.805, 92, 95, 65
2023/06/26 12:27:26.924, 86, 103, 67
2023/06/26 12:27:28.060, 88, 99, 67
2023/06/26 12:27:29.180, 91, 98, 65
2023/06/26 12:27:30.316, 90, 100, 66
2023/06/26 12:27:31.436, 87, 96, 65
2023/06/26 12:27:32.572, 88, 96, 71
2023/06/26 12:27:33.692, 92, 96, 67
2023/06/26 12:27:34.828, 88, 98, 68
2023/06/26 12:27:35.948, 87, 96, 74
2023/06/26 12:27:37.084, 91, 99, 65
2023/06/26 12:27:38.204, 90, 99, 65
2023/06/26 12:27:39.340, 88, 101, 67
2023/06/26 12:27:40.460, 88, 100, 65
2023/06/26 12:27:41.596, 86, 102, 76
2023/06/26 12:27:42.715, 89, 97, 66
2023/06/26 12:27:43.852, 86, 99, 67
2023/06/26 12:27:44.971, 89, 95, 66
2023/06/26 12:27:46.107, 91, 98, 67
2023/06/26 12:27:47.227, 93, 96, 65
2023/06/26 12:27:48.363, 89, 97, 66
2023/06/26 12:27:49.483, 91, 103, 69
2023/06/26 12:27:50.619, 91, 98, 69
2023/06/26 12:27:51.739, 89, 95, 66
2023/06/26 12:27:52.875, 89, 94, 68
2023/06/26 12:27:53.995, 89, 97, 66
2023/06/26 12:27:55.131, 87, 97, 67
2023/06/26 12:27:56.251, 88, 98, 68
2023/06/26 12:27:57.387, 90, 97, 63
2023/06/26 12:27:58.507, 89, 96, 69
2023/06/26 12:27:59.643, 87, 100, 68
2023/06/26 12:28:00.762, 89, 96, 68
2023/06/26 12:28:01.899, 90, 98, 63
2023/06/26 12:28:03.018, 87, 98, 67
2023/06/26 12:28:04.154, 91, 96, 64
2023/06/26 12:28:05.273, 86, 97, 66
2023/06/26 12:28:06.410, 91, 96, 65
2023/06/26 12:28:07.530, 88, 100, 67
2023/06/26 12:28:08.665, 88, 96, 67
2023/06/26 12:28:09.802, 91, 100, 66
2023/06/26 12:28:10.922, 93, 102, 65
2023/06/26 12:28:12.057, 89, 98, 65
2023/06/26 12:28:13.178, 93, 95, 66
2023/06/26 12:28:14.314, 88, 93, 66
2023/06/26 12:28:15.433, 91, 98, 67
2023/06/26 12:28:16.569, 89, 99, 70
2023/06/26 12:28:17.689, 87, 94, 65
2023/06/26 12:28:18.825, 90, 97, 67
2023/06/26 12:28:19.945, 90, 99, 69
2023/06/26 12:28:21.081, 90, 94, 68
2023/06/26 12:28:22.201, 93, 100, 65
2023/06/26 12:28:23.337, 87, 104, 67
2023/06/26 12:28:24.457, 88, 109, 69
2023/06/26 12:28:25.592, 88, 98, 67
2023/06/26 12:28:26.712, 87, 103, 64
2023/06/26 12:28:27.848, 89, 97, 68
2023/06/26 12:28:28.969, 85, 99, 66
2023/06/26 12:28:30.105, 90, 96, 67
2023/06/26 12:28:31.225, 87, 100, 65
2023/06/26 12:28:32.360, 91, 94, 65
2023/06/26 12:28:33.480, 89, 95, 66
2023/06/26 12:28:34.616, 91, 95, 66
2023/06/26 12:28:35.736, 89, 101, 65
2023/06/26 12:28:36.872, 93, 98, 65
2023/06/26 12:28:37.992, 90, 99, 64
2023/06/26 12:28:39.128, 100, 97, 66
2023/06/26 12:28:40.248, 89, 103, 67
2023/06/26 12:28:41.384, 91, 96, 66
2023/06/26 12:28:42.520, 93, 100, 64
2023/06/26 12:28:43.640, 90, 97, 69
2023/06/26 12:28:44.776, 88, 99, 68
2023/06/26 12:28:45.895, 87, 96, 75
2023/06/26 12:28:47.032, 89, 99, 66
2023/06/26 12:28:48.152, 87, 106, 66
2023/06/26 12:28:49.287, 87, 97, 67
2023/06/26 12:28:50.407, 91, 97, 69
2023/06/26 12:28:51.543, 91, 97, 69
2023/06/26 12:28:52.663, 90, 96, 67
2023/06/26 12:28:53.799, 88, 97, 67
2023/06/26 12:28:54.919, 90, 98, 68
2023/06/26 12:28:56.055, 91, 97, 67
2023/06/26 12:28:57.175, 90, 97, 67
2023/06/26 12:28:58.311, 91, 101, 70
2023/06/26 12:28:59.431, 88, 98, 65
2023/06/26 12:29:00.567, 89, 96, 63
2023/06/26 12:29:01.687, 89, 97, 64
2023/06/26 12:29:02.822, 91, 99, 72
2023/06/26 12:29:03.943, 91, 100, 67
2023/06/26 12:29:05.079, 90, 100, 65
2023/06/26 12:29:06.198, 86, 97, 72
2023/06/26 12:29:07.334, 91, 99, 67
2023/06/26 12:29:08.454, 88, 97, 70
2023/06/26 12:29:09.590, 91, 95, 68
2023/06/26 12:29:10.710, 89, 100, 65
2023/06/26 12:29:11.846, 90, 97, 68
2023/06/26 12:29:12.966, 89, 96, 65
2023/06/26 12:29:14.102, 89, 94, 68
2023/06/26 12:29:15.222, 88, 97, 67
2023/06/26 12:29:16.358, 91, 95, 65
2023/06/26 12:29:17.478, 87, 98, 67
2023/06/26 12:29:18.614, 95, 96, 64
2023/06/26 12:29:19.750, 89, 104, 66
2023/06/26 12:29:20.870, 90, 97, 72
2023/06/26 12:29:22.005, 87, 98, 65
2023/06/26 12:29:23.125, 89, 100, 67
2023/06/26 12:29:24.262, 92, 98, 66
2023/06/26 12:29:25.381, 90, 97, 66
2023/06/26 12:29:26.517, 91, 97, 67
2023/06/26 12:29:27.637, 89, 99, 67
2023/06/26 12:29:28.773, 90, 95, 66
2023/06/26 12:29:29.893, 86, 98, 65
2023/06/26 12:29:31.029, 91, 96, 69
2023/06/26 12:29:32.149, 90, 100, 67
2023/06/26 12:29:33.285, 89, 99, 65
2023/06/26 12:29:34.405, 87, 95, 65
2023/06/26 12:29:35.541, 88, 93, 72
2023/06/26 12:29:36.661, 89, 101, 65
2023/06/26 12:29:37.797, 92, 100, 68
2023/06/26 12:29:38.916, 91, 103, 65
2023/06/26 12:29:40.052, 90, 98, 66
2023/06/26 12:29:41.172, 89, 98, 70
2023/06/26 12:29:42.309, 90, 99, 67
2023/06/26 12:29:43.428, 90, 98, 67
2023/06/26 12:29:44.564, 94, 98, 69
2023/06/26 12:29:45.684, 89, 99, 68
2023/06/26 12:29:46.820, 91, 99, 62
2023/06/26 12:29:47.940, 86, 98, 69
2023/06/26 12:29:49.076, 89, 103, 65
2023/06/26 12:29:50.196, 90, 97, 69
2023/06/26 12:29:51.332, 86, 99, 66
2023/06/26 12:29:52.452, 90, 96, 65
2023/06/26 12:29:53.587, 88, 97, 66
2023/06/26 12:29:54.708, 89, 93, 63
2023/06/26 12:29:55.843, 91, 95, 65
2023/06/26 12:29:56.963, 90, 95, 66
2023/06/26 12:29:58.099, 88, 97, 70
2023/06/26 12:29:59.219, 88, 114, 69
2023/06/26 12:30:00.355, 89, 99, 74
2023/06/26 12:30:01.475, 88, 102, 69
2023/06/26 12:30:02.611, 90, 97, 70
2023/06/26 12:30:03.731, 89, 98, 63
2023/06/26 12:30:04.867, 89, 99, 70
2023/06/26 12:30:06.003, 89, 100, 69
2023/06/26 12:30:07.123, 91, 96, 78
2023/06/26 12:30:08.259, 89, 101, 66
2023/06/26 12:30:09.378, 90, 98, 68
2023/06/26 12:30:10.515, 86, 97, 63
2023/06/26 12:30:11.634, 89, 102, 65
2023/06/26 12:30:12.770, 89, 102, 66
2023/06/26 12:30:13.890, 89, 99, 67
2023/06/26 12:30:15.026, 89, 95, 66
2023/06/26 12:30:16.146, 90, 97, 67
2023/06/26 12:30:17.282, 87, 94, 68
2023/06/26 12:30:18.402, 92, 95, 65
2023/06/26 12:30:19.538, 88, 118, 71
2023/06/26 12:30:20.658, 89, 96, 66
2023/06/26 12:30:21.794, 88, 100, 67
2023/06/26 12:30:22.914, 93, 99, 69
2023/06/26 12:30:24.050, 89, 97, 69
2023/06/26 12:30:25.169, 89, 98, 66
2023/06/26 12:30:26.306, 89, 98, 70
2023/06/26 12:30:27.425, 87, 98, 68
2023/06/26 12:30:28.561, 91, 98, 67
2023/06/26 12:30:29.681, 89, 94, 67
2023/06/26 12:30:30.817, 88, 100, 67
2023/06/26 12:30:31.937, 91, 95, 67
2023/06/26 12:30:33.073, 87, 99, 65
2023/06/26 12:30:34.193, 86, 100, 68
2023/06/26 12:30:35.329, 89, 98, 69
2023/06/26 12:30:36.449, 86, 96, 65
2023/06/26 12:30:37.585, 91, 98, 66
2023/06/26 12:30:38.705, 88, 98, 67
2023/06/26 12:30:39.841, 87, 97, 69
2023/06/26 12:30:40.961, 89, 97, 67
2023/06/26 12:30:42.097, 95, 96, 68
2023/06/26 12:30:43.216, 88, 97, 68
2023/06/26 12:30:44.352, 87, 97, 66
2023/06/26 12:30:45.472, 86, 99, 67
2023/06/26 12:30:46.608, 91, 95, 67
2023/06/26 12:30:47.728, 90, 97, 66
2023/06/26 12:30:48.864, 89, 99, 65
2023/06/26 12:30:49.984, 89, 96, 64
2023/06/26 12:30:51.120, 88, 96, 69
2023/06/26 12:30:52.240, 89, 103, 68
2023/06/26 12:30:53.376, 90, 99, 68
2023/06/26 12:30:54.512, 90, 102, 68
2023/06/26 12:30:55.632, 91, 98, 68
2023/06/26 12:30:56.768, 90, 99, 69
2023/06/26 12:30:57.888, 89, 99, 71
2023/06/26 12:30:59.023, 90, 97, 64
2023/06/26 12:31:00.143, 97, 96, 69
2023/06/26 12:31:01.279, 92, 99, 68
2023/06/26 12:31:02.399, 88, 97, 66
2023/06/26 12:31:03.535, 88, 97, 67
2023/06/26 12:31:04.655, 89, 100, 66
2023/06/26 12:31:05.791, 90, 97, 67
2023/06/26 12:31:06.911, 89, 102, 68
2023/06/26 12:31:08.046, 102, 96, 66
2023/06/26 12:31:09.167, 90, 100, 70
2023/06/26 12:31:10.303, 158, 99, 67
2023/06/26 12:31:11.422, 86, 99, 69
2023/06/26 12:31:12.559, 93, 96, 73
2023/06/26 12:31:13.678, 88, 98, 68
2023/06/26 12:31:14.815, 92, 98, 65
2023/06/26 12:31:15.934, 88, 98, 65
2023/06/26 12:31:17.070, 90, 98, 64
2023/06/26 12:31:18.190, 91, 97, 68
2023/06/26 12:31:19.326, 89, 98, 69
2023/06/26 12:31:20.446, 90, 97, 65
2023/06/26 12:31:21.582, 86, 98, 66
2023/06/26 12:31:22.702, 90, 133, 67
2023/06/26 12:31:23.838, 87, 98, 70
2023/06/26 12:31:24.958, 88, 99, 65
2023/06/26 12:31:26.094, 91, 101, 62
2023/06/26 12:31:27.213, 91, 99, 68
2023/06/26 12:31:28.350, 88, 99, 68
2023/06/26 12:31:29.469, 91, 97, 68
2023/06/26 12:31:30.606, 89, 96, 65
2023/06/26 12:31:31.725, 88, 102, 69
2023/06/26 12:31:32.862, 92, 98, 69
2023/06/26 12:31:33.981, 88, 99, 67
2023/06/26 12:31:35.117, 90, 97, 65
2023/06/26 12:31:36.252, 89, 102, 68
2023/06/26 12:31:37.373, 91, 98, 73
2023/06/26 12:31:38.509, 85, 96, 67
2023/06/26 12:31:39.629, 93, 97, 68
2023/06/26 12:31:40.765, 90, 99, 67
2023/06/26 12:31:41.885, 90, 98, 66
2023/06/26 12:31:43.021, 86, 98, 66
2023/06/26 12:31:44.141, 89, 98, 67
2023/06/26 12:31:45.277, 90, 95, 69
2023/06/26 12:31:46.397, 90, 95, 62
2023/06/26 12:31:47.533, 86, 100, 63
2023/06/26 12:31:48.652, 88, 99, 64
2023/06/26 12:31:49.788, 92, 99, 69
2023/06/26 12:31:50.908, 86, 99, 67
2023/06/26 12:31:52.044, 89, 109, 70
2023/06/26 12:31:53.164, 89, 98, 70
2023/06/26 12:31:54.300, 93, 102, 69
2023/06/26 12:31:55.420, 90, 106, 70
2023/06/26 12:31:56.556, 89, 100, 68
2023/06/26 12:31:57.676, 93, 99, 72
2023/06/26 12:31:58.812, 89, 98, 67
2023/06/26 12:31:59.932, 87, 101, 64
2023/06/26 12:32:01.068, 89, 96, 156
2023/06/26 12:32:02.187, 91, 97, 72
2023/06/26 12:32:03.323, 89, 101, 68
2023/06/26 12:32:04.459, 87, 97, 70
2023/06/26 12:32:05.579, 91, 96, 67
2023/06/26 12:32:06.715, 88, 97, 67
2023/06/26 12:32:07.835, 89, 97, 68
2023/06/26 12:32:08.971, 90, 100, 68
2023/06/26 12:32:10.091, 92, 100, 66
2023/06/26 12:32:11.227, 90, 99, 66
2023/06/26 12:32:12.346, 91, 97, 66
2023/06/26 12:32:13.483, 89, 97, 74
2023/06/26 12:32:14.603, 89, 97, 67
2023/06/26 12:32:15.738, 88, 103, 67
2023/06/26 12:32:16.859, 87, 100, 67
2023/06/26 12:32:17.995, 91, 95, 64
2023/06/26 12:32:19.115, 90, 97, 66
2023/06/26 12:32:20.251, 90, 98, 82
2023/06/26 12:32:21.370, 89, 101, 66
2023/06/26 12:32:22.506, 87, 98, 68
2023/06/26 12:32:23.626, 114, 96, 70
2023/06/26 12:32:24.762, 91, 97, 67
2023/06/26 12:32:25.882, 90, 96, 71
2023/06/26 12:32:27.018, 88, 95, 64
2023/06/26 12:32:28.138, 89, 98, 70
2023/06/26 12:32:29.274, 90, 100, 69
2023/06/26 12:32:30.394, 87, 97, 71
2023/06/26 12:32:31.530, 86, 97, 66
2023/06/26 12:32:32.650, 91, 98, 66
2023/06/26 12:32:33.786, 88, 98, 69
2023/06/26 12:32:34.905, 88, 98, 65
2023/06/26 12:32:36.042, 87, 96, 63
2023/06/26 12:32:37.161, 89, 99, 65
2023/06/26 12:32:38.298, 90, 99, 68
2023/06/26 12:32:39.417, 86, 96, 64
2023/06/26 12:32:40.553, 88, 97, 69
2023/06/26 12:32:41.673, 87, 96, 65
2023/06/26 12:32:42.809, 87, 96, 65
2023/06/26 12:32:43.929, 89, 98, 68
2023/06/26 12:32:45.065, 91, 99, 67
2023/06/26 12:32:46.184, 90, 101, 66
2023/06/26 12:32:47.321, 86, 99, 72
2023/06/26 12:32:48.457, 87, 100, 63
2023/06/26 12:32:49.577, 88, 96, 67
2023/06/26 12:32:50.712, 90, 98, 66
2023/06/26 12:32:51.833, 88, 101, 67
2023/06/26 12:32:52.969, 89, 99, 66
2023/06/26 12:32:54.089, 88, 104, 64
2023/06/26 12:32:55.224, 89, 96, 68
