time, beta470, beta532, beta650
2023/06/25 09:21:58.889, 88, 106, 65
2023/06/25 09:22:00.024, 86, 95, 69
2023/06/25 09:22:01.145, 93, 169, 64
2023/06/25 09:22:02.280, 94, 98, 65
2023/06/25 09:22:03.400, 89, 98, 69
2023/06/25 09:22:04.536, 88, 100, 67
2023/06/25 09:22:05.656, 89, 98, 70
2023/06/25 09:22:06.792, 107, 98, 64
2023/06/25 09:22:07.912, 84, 98, 65
2023/06/25 09:22:09.048, 87, 95, 64
2023/06/25 09:22:10.168, 97, 97, 66
2023/06/25 09:22:11.304, 89, 97, 62
2023/06/25 09:22:12.424, 83, 97, 66
2023/06/25 09:22:13.560, 91, 97, 64
2023/06/25 09:22:14.680, 89, 102, 66
2023/06/25 09:22:15.816, 92, 98, 66
2023/06/25 09:22:16.935, 86, 98, 66
2023/06/25 09:22:18.072, 89, 105, 64
2023/06/25 09:22:19.192, 88, 101, 66
2023/06/25 09:22:20.328, 92, 104, 66
2023/06/25 09:22:21.447, 90, 103, 67
2023/06/25 09:22:22.583, 90, 98, 69
2023/06/25 09:22:23.703, 91, 97, 64
2023/06/25 09:22:24.839, 98, 97, 65
2023/06/25 09:22:25.959, 88, 100, 64
2023/06/25 09:22:27.095, 90, 98, 70
2023/06/25 09:22:28.215, 88, 96, 73
2023/06/25 09:22:29.351, 91, 99, 65
2023/06/25 09:22:30.470, 88, 99, 67
2023/06/25 09:22:31.607, 91, 101, 73
2023/06/25 09:22:32.727, 89, 98, 62
2023/06/25 09:22:33.862, 91, 100, 63
2023/06/25 09:22:34.982, 96, 95, 63
2023/06/25 09:22:36.118, 89, 99, 61
2023/06/25 09:22:37.238, 88, 110, 63
2023/06/25 09:22:38.374, 88, 96, 67
2023/06/25 09:22:39.494, 90, 100, 67
2023/06/25 09:22:40.630, 92, 96, 70
2023/06/25 09:22:41.750, 89, 97, 63
2023/06/25 09:22:42.886, 89, 98, 90
2023/06/25 09:22:44.006, 92, 95, 63
2023/06/25 09:22:45.142, 90, 98, 67
2023/06/25 09:22:46.261, 89, 96, 65
2023/06/25 09:22:47.398, 89, 95, 64
2023/06/25 09:22:48.517, 91, 101, 63
2023/06/25 09:22:49.653, 93, 100, 65
2023/06/25 09:22:50.774, 89, 96, 64
2023/06/25 09:22:51.910, 90, 102, 64
2023/06/25 09:22:53.029, 89, 107, 62
2023/06/25 09:22:54.165, 89, 95, 73
2023/06/25 09:22:55.285, 88, 98, 68
2023/06/25 09:22:56.421, 89, 102, 65
2023/06/25 09:22:57.540, 90, 102, 64
2023/06/25 09:22:58.677, 88, 102, 65
2023/06/25 09:22:59.813, 88, 125, 66
2023/06/25 09:23:00.933, 91, 97, 62
2023/06/25 09:23:02.053, 91, 99, 68
2023/06/25 09:23:03.189, 87, 99, 65
2023/06/25 09:23:04.309, 90, 98, 68
2023/06/25 09:23:05.445, 86, 95, 63
2023/06/25 09:23:06.564, 89, 100, 66
2023/06/25 09:23:07.701, 88, 96, 67
2023/06/25 09:23:08.821, 90, 97, 62
2023/06/25 09:23:09.956, 89, 103, 68
2023/06/25 09:23:11.092, 87, 98, 63
2023/06/25 09:23:12.212, 89, 95, 65
2023/06/25 09:23:13.348, 89, 100, 64
2023/06/25 09:23:14.468, 91, 96, 61
2023/06/25 09:23:15.604, 87, 98, 65
2023/06/25 09:23:16.723, 89, 96, 64
2023/06/25 09:23:17.844, 90, 98, 64
2023/06/25 09:23:18.980, 88, 101, 63
2023/06/25 09:23:20.115, 92, 97, 63
2023/06/25 09:23:21.236, 91, 96, 64
2023/06/25 09:23:22.356, 91, 99, 62
2023/06/25 09:23:23.492, 91, 99, 65
2023/06/25 09:23:24.611, 89, 99, 62
2023/06/25 09:23:25.747, 89, 95, 64
2023/06/25 09:23:26.867, 91, 101, 62
2023/06/25 09:23:28.003, 89, 99, 68
2023/06/25 09:23:29.123, 89, 98, 67
2023/06/25 09:23:30.259, 90, 101, 64
2023/06/25 09:23:31.379, 89, 102, 62
2023/06/25 09:23:32.515, 86, 102, 70
2023/06/25 09:23:33.635, 87, 98, 63
2023/06/25 09:23:34.770, 89, 94, 66
2023/06/25 09:23:35.890, 87, 107, 61
2023/06/25 09:23:37.027, 89, 96, 65
2023/06/25 09:23:38.146, 92, 98, 68
2023/06/25 09:23:39.283, 95, 95, 63
2023/06/25 09:23:40.403, 87, 97, 64
2023/06/25 09:23:41.538, 92, 98, 66
2023/06/25 09:23:42.659, 88, 98, 63
2023/06/25 09:23:43.794, 113, 100, 65
2023/06/25 09:23:44.914, 87, 98, 63
2023/06/25 09:23:46.050, 88, 99, 66
2023/06/25 09:23:47.186, 100, 100, 66
2023/06/25 09:23:48.306, 86, 94, 65
2023/06/25 09:23:49.426, 86, 98, 65
2023/06/25 09:23:50.562, 91, 95, 64
2023/06/25 09:23:51.682, 89, 98, 65
2023/06/25 09:23:52.817, 89, 109, 62
2023/06/25 09:23:53.938, 90, 98, 66
2023/06/25 09:23:55.074, 88, 94, 61
2023/06/25 09:23:56.194, 87, 99, 63
2023/06/25 09:23:57.330, 90, 98, 61
2023/06/25 09:23:58.449, 87, 100, 64
2023/06/25 09:23:59.585, 87, 96, 64
2023/06/25 09:24:00.705, 89, 93, 63
2023/06/25 09:24:01.841, 87, 96, 63
2023/06/25 09:24:02.976, 92, 101, 65
2023/06/25 09:24:04.097, 87, 99, 65
2023/06/25 09:24:05.216, 90, 99, 62
2023/06/25 09:24:06.353, 88, 99, 62
2023/06/25 09:24:07.488, 89, 101, 64
2023/06/25 09:24:08.609, 90, 99, 66
2023/06/25 09:24:09.729, 88, 97, 65
2023/06/25 09:24:10.865, 89, 96, 64
2023/06/25 09:24:11.985, 92, 95, 65
2023/06/25 09:24:13.120, 87, 97, 65
2023/06/25 09:24:14.240, 88, 97, 68
2023/06/25 09:24:15.376, 90, 94, 61
2023/06/25 09:24:16.496, 90, 96, 63
2023/06/25 09:24:17.632, 90, 98, 65
2023/06/25 09:24:18.752, 88, 101, 71
2023/06/25 09:24:19.887, 91, 100, 62
2023/06/25 09:24:21.008, 87, 98, 64
2023/06/25 09:24:22.144, 87, 98, 70
2023/06/25 09:24:23.263, 90, 95, 60
2023/06/25 09:24:24.400, 87, 96, 61
2023/06/25 09:24:25.520, 89, 97, 64
2023/06/25 09:24:26.656, 90, 96, 62
2023/06/25 09:24:27.775, 88, 95, 65
2023/06/25 09:24:28.912, 92, 97, 65
2023/06/25 09:24:30.031, 93, 95, 63
2023/06/25 09:24:31.168, 87, 95, 65
2023/06/25 09:24:32.287, 87, 102, 62
2023/06/25 09:24:33.423, 88, 99, 63
2023/06/25 09:24:34.543, 88, 96, 66
2023/06/25 09:24:35.678, 89, 105, 66
2023/06/25 09:24:36.799, 89, 95, 67
2023/06/25 09:24:37.935, 86, 97, 63
2023/06/25 09:24:39.054, 90, 96, 64
2023/06/25 09:24:40.191, 90, 100, 65
2023/06/25 09:24:41.311, 86, 99, 63
2023/06/25 09:24:42.447, 88, 97, 70
2023/06/25 09:24:43.583, 86, 97, 64
2023/06/25 09:24:44.703, 89, 98, 66
2023/06/25 09:24:45.838, 88, 97, 64
2023/06/25 09:24:46.959, 87, 98, 66
2023/06/25 09:24:48.094, 87, 97, 65
2023/06/25 09:24:49.214, 91, 96, 68
2023/06/25 09:24:50.350, 94, 99, 66
2023/06/25 09:24:51.470, 91, 100, 63
2023/06/25 09:24:52.606, 93, 97, 66
2023/06/25 09:24:53.726, 92, 97, 65
2023/06/25 09:24:54.862, 90, 98, 80
2023/06/25 09:24:55.982, 89, 99, 66
2023/06/25 09:24:57.118, 86, 105, 66
2023/06/25 09:24:58.238, 87, 95, 70
2023/06/25 09:24:59.373, 88, 103, 66
2023/06/25 09:25:00.494, 87, 100, 65
2023/06/25 09:25:01.629, 88, 109, 69
2023/06/25 09:25:02.749, 90, 97, 66
2023/06/25 09:25:03.886, 93, 96, 63
2023/06/25 09:25:05.005, 91, 115, 65
2023/06/25 09:25:06.141, 87, 99, 66
2023/06/25 09:25:07.261, 89, 99, 64
2023/06/25 09:25:08.397, 90, 95, 65
2023/06/25 09:25:09.517, 88, 101, 64
2023/06/25 09:25:10.653, 90, 94, 63
2023/06/25 09:25:11.773, 88, 97, 63
2023/06/25 09:25:12.909, 90, 96, 66
2023/06/25 09:25:14.045, 89, 100, 66
2023/06/25 09:25:15.165, 87, 95, 63
2023/06/25 09:25:16.301, 85, 94, 73
2023/06/25 09:25:17.421, 88, 95, 64
2023/06/25 09:25:18.557, 90, 97, 67
2023/06/25 09:25:19.677, 88, 99, 68
2023/06/25 09:25:20.813, 87, 103, 61
2023/06/25 09:25:21.932, 89, 101, 71
2023/06/25 09:25:23.068, 91, 96, 66
2023/06/25 09:25:24.188, 88, 96, 65
2023/06/25 09:25:25.324, 87, 96, 65
2023/06/25 09:25:26.444, 85, 95, 68
2023/06/25 09:25:27.580, 88, 95, 81
2023/06/25 09:25:28.700, 90, 98, 64
2023/06/25 09:25:29.836, 93, 97, 64
2023/06/25 09:25:30.956, 89, 99, 62
2023/06/25 09:25:32.092, 86, 97, 74
2023/06/25 09:25:33.212, 91, 98, 63
2023/06/25 09:25:34.348, 89, 104, 63
2023/06/25 09:25:35.467, 90, 96, 64
2023/06/25 09:25:36.604, 88, 96, 65
2023/06/25 09:25:37.723, 91, 106, 66
2023/06/25 09:25:38.860, 91, 98, 64
2023/06/25 09:25:39.979, 86, 98, 66
2023/06/25 09:25:41.115, 90, 96, 68
2023/06/25 09:25:42.235, 98, 102, 64
2023/06/25 09:25:43.371, 91, 102, 62
2023/06/25 09:25:44.491, 88, 96, 66
2023/06/25 09:25:45.627, 90, 96, 68
2023/06/25 09:25:46.747, 95, 98, 65
2023/06/25 09:25:47.883, 88, 99, 66
2023/06/25 09:25:49.003, 91, 96, 68
2023/06/25 09:25:50.139, 88, 97, 63
2023/06/25 09:25:51.259, 90, 102, 67
2023/06/25 09:25:52.395, 88, 105, 65
2023/06/25 09:25:53.530, 88, 100, 64
2023/06/25 09:25:54.650, 87, 103, 63
2023/06/25 09:25:55.786, 90, 99, 64
2023/06/25 09:25:56.906, 86, 98, 65
2023/06/25 09:25:58.042, 87, 99, 59
2023/06/25 09:25:59.162, 90, 95, 62
2023/06/25 09:26:00.297, 88, 96, 67
2023/06/25 09:26:01.419, 89, 107, 64
2023/06/25 09:26:02.554, 89, 98, 65
2023/06/25 09:26:03.673, 86, 99, 68
2023/06/25 09:26:04.810, 88, 99, 64
2023/06/25 09:26:05.929, 89, 99, 66
2023/06/25 09:26:07.066, 94, 101, 66
2023/06/25 09:26:08.186, 92, 100, 65
2023/06/25 09:26:09.322, 91, 99, 63
2023/06/25 09:26:10.441, 91, 97, 63
2023/06/25 09:26:11.577, 90, 97, 67
2023/06/25 09:26:12.697, 91, 102, 66
2023/06/25 09:26:13.833, 92, 102, 64
2023/06/25 09:26:14.953, 92, 99, 66
2023/06/25 09:26:16.089, 90, 102, 64
2023/06/25 09:26:17.209, 90, 97, 63
2023/06/25 09:26:18.345, 85, 97, 62
2023/06/25 09:26:19.481, 90, 109, 67
2023/06/25 09:26:20.601, 89, 107, 66
2023/06/25 09:26:21.736, 86, 101, 64
2023/06/25 09:26:22.857, 90, 98, 105
2023/06/25 09:26:23.992, 90, 100, 69
2023/06/25 09:26:25.112, 92, 95, 63
2023/06/25 09:26:26.248, 85, 96, 69
2023/06/25 09:26:27.368, 89, 97, 87
2023/06/25 09:26:28.504, 91, 97, 72
2023/06/25 09:26:29.624, 90, 98, 66
2023/06/25 09:26:30.760, 90, 96, 66
2023/06/25 09:26:31.880, 88, 98, 64
2023/06/25 09:26:33.016, 90, 97, 64
2023/06/25 09:26:34.136, 90, 99, 64
2023/06/25 09:26:35.272, 90, 98, 64
2023/06/25 09:26:36.392, 88, 100, 67
2023/06/25 09:26:37.527, 89, 100, 64
2023/06/25 09:26:38.647, 85, 91, 66
2023/06/25 09:26:39.783, 88, 104, 61
2023/06/25 09:26:40.904, 89, 101, 63
2023/06/25 09:26:42.039, 90, 97, 64
2023/06/25 09:26:43.159, 88, 99, 65
2023/06/25 09:26:44.295, 95, 99, 69
2023/06/25 09:26:45.415, 89, 95, 63
2023/06/25 09:26:46.551, 93, 97, 63
2023/06/25 09:26:47.671, 89, 106, 61
2023/06/25 09:26:48.807, 90, 99, 63
2023/06/25 09:26:49.943, 89, 101, 64
2023/06/25 09:26:51.063, 92, 99, 65
2023/06/25 09:26:52.199, 103, 99, 61
2023/06/25 09:26:53.319, 89, 121, 64
2023/06/25 09:26:54.456, 90, 107, 64
2023/06/25 09:26:55.575, 89, 95, 64
2023/06/25 09:26:56.711, 88, 97, 63
2023/06/25 09:26:57.831, 88, 97, 62
2023/06/25 09:26:58.965, 90, 102, 64
2023/06/25 09:27:00.086, 91, 98, 65
2023/06/25 09:27:01.222, 88, 98, 62
2023/06/25 09:27:02.342, 89, 97, 64
2023/06/25 09:27:03.477, 87, 95, 66
2023/06/25 09:27:04.598, 86, 104, 66
2023/06/25 09:27:05.734, 90, 99, 63
2023/06/25 09:27:06.854, 89, 98, 66
2023/06/25 09:27:07.990, 89, 99, 63
2023/06/25 09:27:09.110, 90, 97, 62
2023/06/25 09:27:10.246, 90, 103, 64
2023/06/25 09:27:11.366, 96, 98, 65
2023/06/25 09:27:12.502, 89, 100, 66
2023/06/25 09:27:13.638, 90, 101, 63
2023/06/25 09:27:14.757, 87, 99, 61
2023/06/25 09:27:15.893, 95, 101, 63
2023/06/25 09:27:17.013, 92, 102, 67
2023/06/25 09:27:18.149, 91, 115, 63
2023/06/25 09:27:19.269, 90, 99, 69
2023/06/25 09:27:20.405, 91, 95, 67
2023/06/25 09:27:21.525, 91, 101, 63
2023/06/25 09:27:22.661, 86, 97, 64
2023/06/25 09:27:23.781, 88, 98, 63
2023/06/25 09:27:24.917, 90, 98, 62
2023/06/25 09:27:26.037, 88, 99, 62
2023/06/25 09:27:27.173, 85, 99, 66
2023/06/25 09:27:28.293, 91, 99, 64
2023/06/25 09:27:29.428, 88, 97, 63
2023/06/25 09:27:30.549, 93, 96, 63
2023/06/25 09:27:31.684, 98, 102, 70
2023/06/25 09:27:32.804, 89, 110, 66
2023/06/25 09:27:33.940, 89, 100, 61
2023/06/25 09:27:35.060, 89, 96, 67
2023/06/25 09:27:36.196, 94, 103, 62
2023/06/25 09:27:37.316, 94, 98, 68
2023/06/25 09:27:38.452, 90, 121, 64
2023/06/25 09:27:39.588, 90, 100, 63
2023/06/25 09:27:40.708, 89, 101, 65
2023/06/25 09:27:41.843, 86, 97, 63
2023/06/25 09:27:42.964, 86, 97, 67
2023/06/25 09:27:44.100, 90, 99, 65
2023/06/25 09:27:45.220, 92, 98, 65
2023/06/25 09:27:46.356, 87, 98, 64
2023/06/25 09:27:47.475, 90, 100, 62
2023/06/25 09:27:48.611, 88, 100, 66
2023/06/25 09:27:49.731, 91, 96, 67
2023/06/25 09:27:50.867, 89, 96, 67
2023/06/25 09:27:51.987, 90, 100, 63
2023/06/25 09:27:53.123, 88, 97, 64
2023/06/25 09:27:54.243, 88, 100, 65
2023/06/25 09:27:55.379, 90, 93, 67
2023/06/25 09:27:56.499, 87, 104, 66
2023/06/25 09:27:57.635, 88, 97, 64
2023/06/25 09:27:58.755, 90, 101, 67
2023/06/25 09:27:59.891, 86, 98, 62
2023/06/25 09:28:01.011, 89, 98, 64
2023/06/25 09:28:02.146, 88, 98, 68
2023/06/25 09:28:03.283, 86, 110, 67
2023/06/25 09:28:04.402, 87, 100, 70
2023/06/25 09:28:05.538, 88, 102, 66
2023/06/25 09:28:06.658, 87, 100, 67
2023/06/25 09:28:07.794, 88, 98, 65
2023/06/25 09:28:08.914, 88, 96, 62
2023/06/25 09:28:10.050, 90, 100, 73
2023/06/25 09:28:11.170, 90, 99, 67
2023/06/25 09:28:12.306, 88, 98, 64
2023/06/25 09:28:13.426, 91, 99, 63
2023/06/25 09:28:14.561, 88, 97, 62
2023/06/25 09:28:15.681, 91, 97, 72
2023/06/25 09:28:16.818, 88, 98, 63
2023/06/25 09:28:17.937, 88, 99, 65
2023/06/25 09:28:19.074, 88, 100, 65
2023/06/25 09:28:20.193, 91, 98, 64
2023/06/25 09:28:21.329, 85, 97, 65
2023/06/25 09:28:22.449, 92, 99, 63
2023/06/25 09:28:23.585, 89, 98, 63
2023/06/25 09:28:24.705, 90, 96, 62
2023/06/25 09:28:25.841, 90, 100, 69
2023/06/25 09:28:26.961, 90, 98, 65
2023/06/25 09:28:28.097, 90, 103, 65
2023/06/25 09:28:29.217, 88, 106, 66
2023/06/25 09:28:30.353, 91, 109, 65
2023/06/25 09:28:31.488, 92, 102, 66
2023/06/25 09:28:32.609, 85, 98, 66
2023/06/25 09:28:33.745, 91, 97, 62
2023/06/25 09:28:34.865, 90, 102, 65
2023/06/25 09:28:36.001, 92, 94, 65
2023/06/25 09:28:37.120, 89, 99, 65
2023/06/25 09:28:38.256, 92, 99, 66
2023/06/25 09:28:39.376, 91, 102, 64
2023/06/25 09:28:40.512, 88, 99, 62
2023/06/25 09:28:41.632, 90, 102, 69
2023/06/25 09:28:42.768, 91, 99, 63
2023/06/25 09:28:43.888, 92, 98, 68
2023/06/25 09:28:45.024, 93, 98, 64
2023/06/25 09:28:46.144, 87, 99, 64
2023/06/25 09:28:47.280, 89, 98, 64
2023/06/25 09:28:48.399, 94, 99, 65
2023/06/25 09:28:49.536, 91, 100, 63
2023/06/25 09:28:50.656, 90, 98, 67
2023/06/25 09:28:51.791, 90, 106, 63
2023/06/25 09:28:52.912, 89, 103, 62
2023/06/25 09:28:54.047, 90, 97, 65
2023/06/25 09:28:55.168, 89, 102, 65
2023/06/25 09:28:56.303, 90, 110, 65
2023/06/25 09:28:57.439, 87, 101, 66
2023/06/25 09:28:58.558, 88, 97, 62
2023/06/25 09:28:59.695, 91, 98, 65
2023/06/25 09:29:00.815, 90, 97, 63
2023/06/25 09:29:01.951, 87, 98, 74
2023/06/25 09:29:03.071, 89, 100, 63
2023/06/25 09:29:04.207, 90, 100, 66
2023/06/25 09:29:05.326, 89, 98, 114
2023/06/25 09:29:06.463, 91, 93, 95
2023/06/25 09:29:07.583, 94, 100, 805
2023/06/25 09:29:08.718, 88, 98, 2632
2023/06/25 09:29:09.854, 89, 104, 64
2023/06/25 09:29:10.974, 89, 100, 64
2023/06/25 09:29:12.110, 88, 102, 77
2023/06/25 09:29:13.230, 87, 97, 111
2023/06/25 09:29:14.366, 88, 96, 64
2023/06/25 09:29:15.485, 91, 99, 64
2023/06/25 09:29:16.622, 92, 99, 67
2023/06/25 09:29:17.742, 88, 97, 66
2023/06/25 09:29:18.878, 89, 99, 63
2023/06/25 09:29:19.998, 90, 99, 66
2023/06/25 09:29:21.134, 95, 99, 66
2023/06/25 09:29:22.253, 90, 97, 65
2023/06/25 09:29:23.390, 91, 176, 67
2023/06/25 09:29:24.510, 89, 96, 66
2023/06/25 09:29:25.645, 91, 97, 68
2023/06/25 09:29:26.766, 87, 106, 64
2023/06/25 09:29:27.901, 91, 99, 64
2023/06/25 09:29:29.021, 89, 97, 66
2023/06/25 09:29:30.157, 90, 96, 67
2023/06/25 09:29:31.277, 89, 95, 67
2023/06/25 09:29:32.413, 88, 96, 103
2023/06/25 09:29:33.533, 87, 98, 64
2023/06/25 09:29:34.669, 88, 98, 67
2023/06/25 09:29:35.788, 94, 96, 66
2023/06/25 09:29:36.925, 93, 98, 66
2023/06/25 09:29:38.045, 91, 98, 71
2023/06/25 09:29:39.180, 88, 98, 73
2023/06/25 09:29:40.301, 88, 102, 64
2023/06/25 09:29:41.437, 88, 101, 68
2023/06/25 09:29:42.556, 88, 92, 65
2023/06/25 09:29:43.692, 90, 97, 63
2023/06/25 09:29:44.812, 90, 97, 72
2023/06/25 09:29:45.948, 94, 95, 63
2023/06/25 09:29:47.068, 92, 98, 65
2023/06/25 09:29:48.203, 91, 100, 63
2023/06/25 09:29:49.339, 89, 105, 62
2023/06/25 09:29:50.460, 96, 98, 62
2023/06/25 09:29:51.596, 95, 98, 112
2023/06/25 09:29:52.715, 92, 98, 66
2023/06/25 09:29:53.852, 86, 99, 67
2023/06/25 09:29:54.972, 87, 98, 67
2023/06/25 09:29:56.107, 88, 97, 68
2023/06/25 09:29:57.228, 90, 101, 63
2023/06/25 09:29:58.363, 90, 98, 64
2023/06/25 09:29:59.483, 89, 99, 72
2023/06/25 09:30:00.619, 89, 98, 65
2023/06/25 09:30:01.739, 101, 103, 63
2023/06/25 09:30:02.874, 91, 100, 61
2023/06/25 09:30:03.995, 89, 98, 71
2023/06/25 09:30:05.131, 87, 97, 63
2023/06/25 09:30:06.251, 89, 99, 175
2023/06/25 09:30:07.387, 89, 97, 62
2023/06/25 09:30:08.507, 89, 97, 64
2023/06/25 09:30:09.643, 93, 95, 66
2023/06/25 09:30:10.779, 87, 109, 63
2023/06/25 09:30:11.899, 93, 137, 64
2023/06/25 09:30:13.035, 91, 98, 64
2023/06/25 09:30:14.155, 85, 99, 65
2023/06/25 09:30:15.290, 91, 105, 66
2023/06/25 09:30:16.410, 93, 96, 64
2023/06/25 09:30:17.546, 89, 97, 66
2023/06/25 09:30:18.666, 90, 93, 65
2023/06/25 09:30:19.802, 86, 95, 67
2023/06/25 09:30:20.922, 89, 96, 68
2023/06/25 09:30:22.058, 89, 102, 67
2023/06/25 09:30:23.177, 89, 98, 70
2023/06/25 09:30:24.314, 89, 99, 62
2023/06/25 09:30:25.434, 90, 100, 68
2023/06/25 09:30:26.570, 93, 98, 65
2023/06/25 09:30:27.690, 88, 133, 64
2023/06/25 09:30:28.826, 90, 99, 66
2023/06/25 09:30:29.946, 91, 101, 65
2023/06/25 09:30:31.082, 95, 99, 64
2023/06/25 09:30:32.201, 90, 100, 65
2023/06/25 09:30:33.337, 94, 102, 70
2023/06/25 09:30:34.457, 90, 100, 66
2023/06/25 09:30:35.593, 89, 96, 65
2023/06/25 09:30:36.729, 89, 104, 87
2023/06/25 09:30:37.849, 91, 100, 65
2023/06/25 09:30:38.985, 92, 101, 68
2023/06/25 09:30:40.105, 90, 97, 64
2023/06/25 09:30:41.241, 95, 97, 66
2023/06/25 09:30:42.361, 93, 100, 74
2023/06/25 09:30:43.497, 95, 98, 64
2023/06/25 09:30:44.617, 92, 102, 69
2023/06/25 09:30:45.753, 97, 98, 64
2023/06/25 09:30:46.872, 107, 106, 62
2023/06/25 09:30:48.009, 97, 102, 64
2023/06/25 09:30:49.128, 108, 97, 66
2023/06/25 09:30:50.264, 94, 96, 66
2023/06/25 09:30:51.400, 94, 103, 65
2023/06/25 09:30:52.520, 91, 96, 63
2023/06/25 09:30:53.656, 94, 99, 64
2023/06/25 09:30:54.776, 92, 96, 69
2023/06/25 09:30:55.912, 93, 101, 64
2023/06/25 09:30:57.032, 93, 98, 67
2023/06/25 09:30:58.168, 89, 101, 63
2023/06/25 09:30:59.288, 89, 98, 65
2023/06/25 09:31:00.424, 88, 101, 67
2023/06/25 09:31:01.544, 90, 101, 64
2023/06/25 09:31:02.680, 93, 98, 65
2023/06/25 09:31:03.800, 88, 104, 65
2023/06/25 09:31:04.935, 88, 96, 66
2023/06/25 09:31:06.055, 88, 99, 62
2023/06/25 09:31:07.191, 91, 103, 66
2023/06/25 09:31:08.311, 95, 100, 67
2023/06/25 09:31:09.447, 92, 100, 63
2023/06/25 09:31:10.583, 98, 99, 65
2023/06/25 09:31:11.703, 89, 96, 62
2023/06/25 09:31:12.839, 90, 97, 62
2023/06/25 09:31:13.959, 92, 102, 68
2023/06/25 09:31:15.094, 86, 98, 62
2023/06/25 09:31:16.215, 89, 100, 70
2023/06/25 09:31:17.350, 93, 105, 66
2023/06/25 09:31:18.471, 89, 100, 66
2023/06/25 09:31:19.606, 92, 98, 63
2023/06/25 09:31:20.726, 88, 99, 63
2023/06/25 09:31:21.862, 92, 100, 82
2023/06/25 09:31:22.982, 92, 99, 78
2023/06/25 09:31:24.118, 90, 98, 66
2023/06/25 09:31:25.238, 90, 102, 65
2023/06/25 09:31:26.374, 91, 95, 68
2023/06/25 09:31:27.494, 90, 104, 63
2023/06/25 09:31:28.630, 88, 99, 67
2023/06/25 09:31:29.750, 89, 100, 63
2023/06/25 09:31:30.886, 91, 100, 66
2023/06/25 09:31:32.006, 91, 98, 68
2023/06/25 09:31:33.142, 91, 98, 64
2023/06/25 09:31:34.278, 93, 139, 66
2023/06/25 09:31:35.398, 88, 97, 64
2023/06/25 09:31:36.534, 90, 102, 63
2023/06/25 09:31:37.653, 86, 100, 71
2023/06/25 09:31:38.789, 87, 96, 64
2023/06/25 09:31:39.909, 92, 104, 65
2023/06/25 09:31:41.045, 86, 101, 66
2023/06/25 09:31:42.165, 88, 101, 62
2023/06/25 09:31:43.301, 88, 97, 65
2023/06/25 09:31:44.421, 90, 99, 62
2023/06/25 09:31:45.557, 91, 98, 64
2023/06/25 09:31:46.677, 87, 97, 71
2023/06/25 09:31:47.813, 89, 99, 64
2023/06/25 09:31:48.933, 86, 99, 65
2023/06/25 09:31:50.069, 89, 104, 67
2023/06/25 09:31:51.189, 88, 104, 64
2023/06/25 09:31:52.325, 89, 96, 64
2023/06/25 09:31:53.444, 90, 99, 64
2023/06/25 09:31:54.580, 86, 100, 63
2023/06/25 09:31:55.716, 90, 100, 69
2023/06/25 09:31:56.836, 91, 97, 68
2023/06/25 09:31:57.972, 87, 101, 63
2023/06/25 09:31:59.092, 92, 103, 66
2023/06/25 09:32:00.228, 91, 101, 66
2023/06/25 09:32:01.348, 90, 97, 63
2023/06/25 09:32:02.483, 91, 98, 65
2023/06/25 09:32:03.604, 88, 101, 64
2023/06/25 09:32:04.739, 89, 98, 66
2023/06/25 09:32:05.860, 88, 101, 70
2023/06/25 09:32:06.995, 101, 97, 64
2023/06/25 09:32:08.115, 91, 98, 62
2023/06/25 09:32:09.252, 89, 94, 63
2023/06/25 09:32:10.371, 86, 99, 66
2023/06/25 09:32:11.507, 88, 97, 65
2023/06/25 09:32:12.627, 87, 93, 70
2023/06/25 09:32:13.763, 96, 93, 66
2023/06/25 09:32:14.882, 89, 95, 63
2023/06/25 09:32:16.019, 90, 100, 67
2023/06/25 09:32:17.155, 89, 101, 65
2023/06/25 09:32:18.275, 90, 98, 62
2023/06/25 09:32:19.411, 94, 100, 64
2023/06/25 09:32:20.531, 88, 103, 64
2023/06/25 09:32:21.667, 90, 99, 63
2023/06/25 09:32:22.787, 86, 100, 65
2023/06/25 09:32:23.923, 88, 97, 62
2023/06/25 09:32:25.043, 90, 102, 68
2023/06/25 09:32:26.178, 88, 100, 66
2023/06/25 09:32:27.298, 91, 100, 66
2023/06/25 09:32:28.434, 93, 95, 62
2023/06/25 09:32:29.554, 91, 102, 73
2023/06/25 09:32:30.690, 90, 101, 64
2023/06/25 09:32:31.810, 89, 144, 65
2023/06/25 09:32:32.945, 92, 97, 65
2023/06/25 09:32:34.066, 86, 100, 63
2023/06/25 09:32:35.202, 91, 94, 67
2023/06/25 09:32:36.322, 90, 97, 65
2023/06/25 09:32:37.458, 94, 95, 65
2023/06/25 09:32:38.594, 98, 162, 63
2023/06/25 09:32:39.714, 91, 97, 66
2023/06/25 09:32:40.850, 89, 97, 63
2023/06/25 09:32:41.969, 92, 99, 64
2023/06/25 09:32:43.105, 92, 99, 65
2023/06/25 09:32:44.225, 89, 95, 65
2023/06/25 09:32:45.361, 87, 98, 63
2023/06/25 09:32:46.481, 91, 110, 66
2023/06/25 09:32:47.617, 90, 96, 63
2023/06/25 09:32:48.736, 87, 101, 63
2023/06/25 09:32:49.873, 90, 103, 63
2023/06/25 09:32:50.993, 89, 101, 60
2023/06/25 09:32:52.129, 88, 97, 64
2023/06/25 09:32:53.249, 94, 99, 64
2023/06/25 09:32:54.385, 88, 104, 61
