time, beta470, beta532, beta650
2023/07/11 09:21:59.305, 115, 181, 100
2023/07/11 09:22:00.424, 113, 180, 102
2023/07/11 09:22:01.560, 110, 181, 99
2023/07/11 09:22:02.697, 114, 180, 100
2023/07/11 09:22:03.817, 112, 179, 99
2023/07/11 09:22:04.952, 110, 179, 98
2023/07/11 09:22:06.072, 115, 180, 96
2023/07/11 09:22:07.208, 113, 183, 100
2023/07/11 09:22:08.344, 112, 185, 101
2023/07/11 09:22:09.464, 110, 203, 100
2023/07/11 09:22:10.600, 113, 178, 101
2023/07/11 09:22:11.736, 107, 177, 99
2023/07/11 09:22:12.856, 111, 208, 101
2023/07/11 09:22:13.992, 110, 178, 100
2023/07/11 09:22:15.111, 110, 176, 101
2023/07/11 09:22:16.248, 113, 177, 98
2023/07/11 09:22:17.384, 117, 186, 97
2023/07/11 09:22:18.503, 112, 183, 103
2023/07/11 09:22:19.640, 114, 185, 97
2023/07/11 09:22:20.759, 113, 185, 98
2023/07/11 09:22:21.895, 112, 178, 104
2023/07/11 09:22:23.031, 113, 178, 97
2023/07/11 09:22:24.151, 113, 180, 102
2023/07/11 09:22:25.287, 112, 179, 96
2023/07/11 09:22:26.423, 116, 182, 99
2023/07/11 09:22:27.543, 110, 183, 96
2023/07/11 09:22:28.679, 116, 182, 99
2023/07/11 09:22:29.799, 113, 177, 100
2023/07/11 09:22:30.935, 115, 184, 101
2023/07/11 09:22:32.071, 113, 190, 102
2023/07/11 09:22:33.190, 113, 179, 101
2023/07/11 09:22:34.326, 110, 183, 98
2023/07/11 09:22:35.447, 113, 175, 96
2023/07/11 09:22:36.583, 112, 179, 99
2023/07/11 09:22:37.718, 112, 177, 100
2023/07/11 09:22:38.838, 113, 178, 100
2023/07/11 09:22:39.974, 112, 177, 107
2023/07/11 09:22:41.094, 115, 178, 106
2023/07/11 09:22:42.230, 115, 177, 98
2023/07/11 09:22:43.366, 115, 176, 101
2023/07/11 09:22:44.486, 111, 181, 100
2023/07/11 09:22:45.622, 112, 178, 100
2023/07/11 09:22:46.758, 113, 177, 98
2023/07/11 09:22:47.878, 115, 181, 98
2023/07/11 09:22:49.014, 115, 179, 99
2023/07/11 09:22:50.134, 113, 177, 102
2023/07/11 09:22:51.270, 118, 178, 101
2023/07/11 09:22:52.406, 113, 186, 100
2023/07/11 09:22:53.525, 110, 178, 98
2023/07/11 09:22:54.662, 110, 178, 100
2023/07/11 09:22:55.781, 111, 175, 102
2023/07/11 09:22:56.917, 110, 181, 101
2023/07/11 09:22:58.053, 113, 177, 99
2023/07/11 09:22:59.173, 112, 193, 98
2023/07/11 09:23:00.309, 113, 177, 98
2023/07/11 09:23:01.444, 114, 182, 101
2023/07/11 09:23:02.565, 111, 177, 99
2023/07/11 09:23:03.701, 110, 183, 98
2023/07/11 09:23:04.821, 112, 184, 100
2023/07/11 09:23:05.957, 111, 185, 97
2023/07/11 09:23:07.093, 114, 184, 100
2023/07/11 09:23:08.212, 110, 184, 100
2023/07/11 09:23:09.349, 111, 182, 98
2023/07/11 09:23:10.469, 111, 182, 98
2023/07/11 09:23:11.605, 109, 190, 103
2023/07/11 09:23:12.740, 110, 179, 155
2023/07/11 09:23:13.860, 113, 180, 101
2023/07/11 09:23:14.996, 112, 179, 100
2023/07/11 09:23:16.132, 113, 178, 99
2023/07/11 09:23:17.252, 114, 187, 100
2023/07/11 09:23:18.388, 113, 191, 100
2023/07/11 09:23:19.508, 112, 180, 101
2023/07/11 09:23:20.644, 117, 182, 101
2023/07/11 09:23:21.780, 112, 180, 101
2023/07/11 09:23:22.900, 112, 177, 98
2023/07/11 09:23:24.036, 114, 180, 103
2023/07/11 09:23:25.172, 114, 178, 106
2023/07/11 09:23:26.292, 113, 176, 106
2023/07/11 09:23:27.428, 115, 177, 100
2023/07/11 09:23:28.564, 159, 181, 101
2023/07/11 09:23:29.683, 113, 177, 100
2023/07/11 09:23:30.819, 115, 178, 97
2023/07/11 09:23:31.939, 117, 182, 100
2023/07/11 09:23:33.075, 113, 180, 100
2023/07/11 09:23:34.211, 114, 179, 96
2023/07/11 09:23:35.331, 116, 175, 97
2023/07/11 09:23:36.467, 114, 183, 94
2023/07/11 09:23:37.587, 120, 179, 98
2023/07/11 09:23:38.723, 129, 179, 99
2023/07/11 09:23:39.843, 111, 179, 100
2023/07/11 09:23:40.979, 114, 177, 101
2023/07/11 09:23:42.115, 114, 178, 101
2023/07/11 09:23:43.235, 111, 181, 98
2023/07/11 09:23:44.371, 110, 183, 97
2023/07/11 09:23:45.506, 112, 180, 100
2023/07/11 09:23:46.626, 115, 178, 99
2023/07/11 09:23:47.762, 113, 182, 94
2023/07/11 09:23:48.882, 115, 179, 99
2023/07/11 09:23:50.018, 112, 182, 97
2023/07/11 09:23:51.154, 115, 178, 98
2023/07/11 09:23:52.274, 112, 178, 100
2023/07/11 09:23:53.410, 111, 180, 99
2023/07/11 09:23:54.530, 112, 176, 103
2023/07/11 09:23:55.666, 114, 180, 97
2023/07/11 09:23:56.802, 114, 181, 102
2023/07/11 09:23:57.922, 114, 182, 102
2023/07/11 09:23:59.058, 110, 174, 105
2023/07/11 09:24:00.194, 112, 179, 100
2023/07/11 09:24:01.314, 112, 176, 101
2023/07/11 09:24:02.449, 114, 181, 103
2023/07/11 09:24:03.569, 131, 178, 99
2023/07/11 09:24:04.705, 115, 178, 102
2023/07/11 09:24:05.841, 115, 180, 101
2023/07/11 09:24:06.961, 114, 181, 100
2023/07/11 09:24:08.097, 116, 180, 109
2023/07/11 09:24:09.233, 112, 185, 104
2023/07/11 09:24:10.353, 113, 185, 102
2023/07/11 09:24:11.489, 115, 181, 101
2023/07/11 09:24:12.625, 114, 181, 105
2023/07/11 09:24:13.745, 112, 188, 100
2023/07/11 09:24:14.881, 114, 180, 97
2023/07/11 09:24:16.001, 113, 180, 96
2023/07/11 09:24:17.137, 113, 174, 100
2023/07/11 09:24:18.272, 115, 183, 101
2023/07/11 09:24:19.393, 113, 183, 96
2023/07/11 09:24:20.528, 112, 176, 97
2023/07/11 09:24:21.648, 114, 178, 100
2023/07/11 09:24:22.784, 114, 176, 97
2023/07/11 09:24:23.920, 117, 175, 99
2023/07/11 09:24:25.040, 114, 180, 104
2023/07/11 09:24:26.176, 116, 177, 101
2023/07/11 09:24:27.312, 114, 177, 100
2023/07/11 09:24:28.432, 114, 185, 101
2023/07/11 09:24:29.568, 112, 183, 101
2023/07/11 09:24:30.688, 112, 185, 96
2023/07/11 09:24:31.824, 115, 175, 99
2023/07/11 09:24:32.960, 110, 176, 100
2023/07/11 09:24:34.079, 114, 180, 97
2023/07/11 09:24:35.216, 113, 175, 102
2023/07/11 09:24:36.335, 118, 175, 98
2023/07/11 09:24:37.471, 116, 176, 101
2023/07/11 09:24:38.607, 111, 181, 99
2023/07/11 09:24:39.727, 113, 178, 100
2023/07/11 09:24:40.863, 113, 178, 100
2023/07/11 09:24:41.999, 114, 177, 100
2023/07/11 09:24:43.119, 128, 227, 101
2023/07/11 09:24:44.255, 115, 178, 99
2023/07/11 09:24:45.391, 110, 177, 103
2023/07/11 09:24:46.510, 115, 174, 99
2023/07/11 09:24:47.647, 114, 181, 101
2023/07/11 09:24:48.767, 115, 180, 99
2023/07/11 09:24:49.903, 117, 176, 98
2023/07/11 09:24:51.039, 115, 178, 97
2023/07/11 09:24:52.158, 114, 179, 99
2023/07/11 09:24:53.295, 117, 175, 102
2023/07/11 09:24:54.430, 117, 182, 99
2023/07/11 09:24:55.550, 118, 187, 100
2023/07/11 09:24:56.686, 116, 179, 102
2023/07/11 09:24:57.806, 118, 186, 100
2023/07/11 09:24:58.942, 115, 180, 97
2023/07/11 09:25:00.078, 113, 178, 103
2023/07/11 09:25:01.198, 114, 264, 98
2023/07/11 09:25:02.334, 112, 179, 106
2023/07/11 09:25:03.470, 116, 178, 101
2023/07/11 09:25:04.590, 113, 179, 97
2023/07/11 09:25:05.726, 113, 176, 103
2023/07/11 09:25:06.862, 113, 181, 104
2023/07/11 09:25:07.982, 113, 179, 100
2023/07/11 09:25:09.118, 114, 179, 99
2023/07/11 09:25:10.253, 118, 180, 103
2023/07/11 09:25:11.373, 114, 175, 100
2023/07/11 09:25:12.509, 117, 177, 99
2023/07/11 09:25:13.629, 115, 180, 105
2023/07/11 09:25:14.765, 115, 178, 104
2023/07/11 09:25:15.901, 114, 180, 100
2023/07/11 09:25:17.021, 116, 180, 97
2023/07/11 09:25:18.157, 116, 182, 101
2023/07/11 09:25:19.292, 115, 177, 103
2023/07/11 09:25:20.413, 112, 178, 101
2023/07/11 09:25:21.548, 113, 179, 101
2023/07/11 09:25:22.685, 116, 179, 101
2023/07/11 09:25:23.804, 116, 176, 100
2023/07/11 09:25:24.941, 114, 176, 102
2023/07/11 09:25:26.077, 113, 177, 100
2023/07/11 09:25:27.197, 113, 178, 99
2023/07/11 09:25:28.332, 113, 175, 98
2023/07/11 09:25:29.452, 114, 177, 98
2023/07/11 09:25:30.588, 115, 179, 102
2023/07/11 09:25:31.724, 115, 182, 101
2023/07/11 09:25:32.844, 116, 176, 98
2023/07/11 09:25:33.980, 117, 183, 97
2023/07/11 09:25:35.100, 117, 182, 103
2023/07/11 09:25:36.235, 113, 182, 99
2023/07/11 09:25:37.372, 115, 177, 99
2023/07/11 09:25:38.492, 116, 179, 95
2023/07/11 09:25:39.628, 116, 178, 98
2023/07/11 09:25:40.764, 121, 175, 102
2023/07/11 09:25:41.883, 112, 175, 101
2023/07/11 09:25:43.019, 113, 175, 101
2023/07/11 09:25:44.155, 116, 179, 104
2023/07/11 09:25:45.275, 183, 182, 100
2023/07/11 09:25:46.411, 118, 177, 103
2023/07/11 09:25:47.531, 115, 181, 104
2023/07/11 09:25:48.667, 116, 178, 97
2023/07/11 09:25:49.803, 114, 176, 98
2023/07/11 09:25:50.923, 117, 180, 103
2023/07/11 09:25:52.059, 114, 175, 99
2023/07/11 09:25:53.195, 114, 176, 101
2023/07/11 09:25:54.315, 116, 174, 100
2023/07/11 09:25:55.451, 118, 180, 100
2023/07/11 09:25:56.587, 114, 174, 102
2023/07/11 09:25:57.707, 115, 176, 105
2023/07/11 09:25:58.843, 116, 177, 102
2023/07/11 09:25:59.979, 121, 179, 107
2023/07/11 09:26:01.098, 113, 179, 105
2023/07/11 09:26:02.234, 114, 175, 105
2023/07/11 09:26:03.371, 112, 178, 104
2023/07/11 09:26:04.490, 113, 178, 102
2023/07/11 09:26:05.626, 116, 187, 98
2023/07/11 09:26:06.746, 119, 176, 104
2023/07/11 09:26:07.882, 120, 186, 100
2023/07/11 09:26:09.018, 117, 175, 102
2023/07/11 09:26:10.138, 113, 178, 102
2023/07/11 09:26:11.274, 119, 175, 103
2023/07/11 09:26:12.409, 119, 175, 103
2023/07/11 09:26:13.530, 115, 179, 100
2023/07/11 09:26:14.666, 116, 179, 99
2023/07/11 09:26:15.801, 117, 181, 100
2023/07/11 09:26:16.921, 115, 179, 97
2023/07/11 09:26:18.057, 116, 177, 100
2023/07/11 09:26:19.193, 116, 181, 102
2023/07/11 09:26:20.313, 119, 177, 98
2023/07/11 09:26:21.449, 120, 178, 100
2023/07/11 09:26:22.569, 118, 179, 96
2023/07/11 09:26:23.705, 115, 177, 101
2023/07/11 09:26:24.841, 115, 181, 102
2023/07/11 09:26:25.961, 114, 178, 98
2023/07/11 09:26:27.097, 117, 179, 102
2023/07/11 09:26:28.233, 118, 176, 99
2023/07/11 09:26:29.353, 116, 180, 101
2023/07/11 09:26:30.488, 116, 176, 97
2023/07/11 09:26:31.609, 115, 192, 100
2023/07/11 09:26:32.744, 115, 181, 104
2023/07/11 09:26:33.880, 113, 181, 104
2023/07/11 09:26:35.000, 116, 181, 103
2023/07/11 09:26:36.136, 116, 181, 98
2023/07/11 09:26:37.272, 114, 182, 102
2023/07/11 09:26:38.392, 119, 182, 101
2023/07/11 09:26:39.528, 116, 182, 105
2023/07/11 09:26:40.664, 126, 184, 106
2023/07/11 09:26:41.784, 116, 182, 104
2023/07/11 09:26:42.920, 118, 184, 101
2023/07/11 09:26:44.056, 111, 184, 101
2023/07/11 09:26:45.176, 114, 191, 101
2023/07/11 09:26:46.312, 115, 183, 105
2023/07/11 09:26:47.432, 114, 184, 104
2023/07/11 09:26:48.568, 115, 182, 99
2023/07/11 09:26:49.704, 110, 188, 106
2023/07/11 09:26:50.823, 116, 181, 99
2023/07/11 09:26:51.959, 114, 181, 96
2023/07/11 09:26:53.095, 114, 185, 100
2023/07/11 09:26:54.215, 114, 178, 103
2023/07/11 09:26:55.351, 115, 179, 104
2023/07/11 09:26:56.487, 113, 181, 99
2023/07/11 09:26:57.607, 115, 179, 112
2023/07/11 09:26:58.742, 113, 181, 101
2023/07/11 09:26:59.863, 111, 175, 98
2023/07/11 09:27:00.999, 113, 179, 100
2023/07/11 09:27:02.135, 113, 181, 98
2023/07/11 09:27:03.255, 113, 180, 105
2023/07/11 09:27:04.391, 113, 182, 99
2023/07/11 09:27:05.527, 110, 187, 98
2023/07/11 09:27:06.647, 112, 184, 99
2023/07/11 09:27:07.783, 115, 183, 102
2023/07/11 09:27:08.902, 111, 180, 98
2023/07/11 09:27:10.038, 121, 182, 102
2023/07/11 09:27:11.174, 115, 179, 99
2023/07/11 09:27:12.294, 111, 179, 101
2023/07/11 09:27:13.430, 110, 179, 99
2023/07/11 09:27:14.566, 112, 176, 102
2023/07/11 09:27:15.685, 111, 178, 99
2023/07/11 09:27:16.822, 113, 176, 102
2023/07/11 09:27:17.958, 117, 182, 101
2023/07/11 09:27:19.078, 111, 179, 96
2023/07/11 09:27:20.214, 113, 183, 101
2023/07/11 09:27:21.333, 111, 181, 100
2023/07/11 09:27:22.469, 112, 182, 104
2023/07/11 09:27:23.606, 116, 177, 103
2023/07/11 09:27:24.726, 111, 182, 101
2023/07/11 09:27:25.861, 114, 180, 98
2023/07/11 09:27:26.997, 110, 183, 100
2023/07/11 09:27:28.117, 115, 178, 100
2023/07/11 09:27:29.253, 110, 178, 101
2023/07/11 09:27:30.389, 112, 180, 100
2023/07/11 09:27:31.508, 117, 179, 97
2023/07/11 09:27:32.645, 115, 180, 103
2023/07/11 09:27:33.781, 113, 184, 100
2023/07/11 09:27:34.901, 114, 181, 100
2023/07/11 09:27:36.037, 114, 186, 99
2023/07/11 09:27:37.157, 112, 183, 97
2023/07/11 09:27:38.293, 111, 181, 100
2023/07/11 09:27:39.429, 112, 186, 100
2023/07/11 09:27:40.549, 114, 184, 101
2023/07/11 09:27:41.685, 114, 184, 98
2023/07/11 09:27:42.820, 112, 176, 107
2023/07/11 09:27:43.940, 112, 181, 100
2023/07/11 09:27:45.076, 114, 183, 101
2023/07/11 09:27:46.212, 114, 185, 103
2023/07/11 09:27:47.332, 116, 179, 98
2023/07/11 09:27:48.468, 115, 178, 102
2023/07/11 09:27:49.588, 115, 182, 102
2023/07/11 09:27:50.724, 110, 181, 98
2023/07/11 09:27:51.860, 114, 180, 101
2023/07/11 09:27:52.980, 118, 178, 100
2023/07/11 09:27:54.116, 113, 178, 105
2023/07/11 09:27:55.252, 110, 177, 98
2023/07/11 09:27:56.372, 114, 183, 101
2023/07/11 09:27:57.508, 120, 183, 101
2023/07/11 09:27:58.643, 114, 187, 101
2023/07/11 09:27:59.764, 115, 194, 101
2023/07/11 09:28:00.899, 111, 182, 102
2023/07/11 09:28:02.019, 112, 180, 97
2023/07/11 09:28:03.155, 114, 180, 102
2023/07/11 09:28:04.290, 116, 181, 104
2023/07/11 09:28:05.411, 113, 178, 98
2023/07/11 09:28:06.547, 113, 182, 103
2023/07/11 09:28:07.683, 115, 183, 102
2023/07/11 09:28:08.803, 119, 182, 106
2023/07/11 09:28:09.939, 112, 179, 100
2023/07/11 09:28:11.075, 115, 190, 101
2023/07/11 09:28:12.195, 117, 179, 98
2023/07/11 09:28:13.331, 114, 181, 101
2023/07/11 09:28:14.466, 123, 181, 98
2023/07/11 09:28:15.587, 115, 175, 99
2023/07/11 09:28:16.722, 115, 182, 101
2023/07/11 09:28:17.842, 114, 179, 100
2023/07/11 09:28:18.978, 115, 188, 105
2023/07/11 09:28:20.114, 116, 186, 101
2023/07/11 09:28:21.234, 110, 183, 99
2023/07/11 09:28:22.370, 116, 185, 101
2023/07/11 09:28:23.506, 115, 184, 103
2023/07/11 09:28:24.626, 113, 180, 101
2023/07/11 09:28:25.762, 113, 180, 100
2023/07/11 09:28:26.898, 113, 180, 103
2023/07/11 09:28:28.018, 113, 182, 99
2023/07/11 09:28:29.154, 112, 183, 104
2023/07/11 09:28:30.290, 110, 184, 99
2023/07/11 09:28:31.410, 113, 186, 108
2023/07/11 09:28:32.546, 113, 186, 102
2023/07/11 09:28:33.666, 112, 182, 102
2023/07/11 09:28:34.801, 119, 183, 100
2023/07/11 09:28:35.937, 119, 182, 106
2023/07/11 09:28:37.057, 121, 184, 101
2023/07/11 09:28:38.193, 112, 182, 101
2023/07/11 09:28:39.329, 113, 184, 100
2023/07/11 09:28:40.449, 114, 182, 104
2023/07/11 09:28:41.585, 114, 183, 98
2023/07/11 09:28:42.721, 116, 184, 103
2023/07/11 09:28:43.841, 116, 182, 101
2023/07/11 09:28:44.977, 115, 187, 101
2023/07/11 09:28:46.113, 112, 179, 103
2023/07/11 09:28:47.233, 111, 181, 97
2023/07/11 09:28:48.369, 116, 178, 104
2023/07/11 09:28:49.488, 119, 183, 105
2023/07/11 09:28:50.625, 115, 179, 102
2023/07/11 09:28:51.760, 122, 183, 98
2023/07/11 09:28:52.880, 112, 183, 103
2023/07/11 09:28:54.016, 114, 181, 101
2023/07/11 09:28:55.152, 113, 182, 103
2023/07/11 09:28:56.272, 114, 183, 104
2023/07/11 09:28:57.408, 114, 178, 98
2023/07/11 09:28:58.544, 112, 189, 104
2023/07/11 09:28:59.664, 115, 180, 99
2023/07/11 09:29:00.800, 113, 183, 102
2023/07/11 09:29:01.920, 114, 181, 98
2023/07/11 09:29:03.056, 115, 181, 100
2023/07/11 09:29:04.192, 118, 182, 107
2023/07/11 09:29:05.312, 112, 184, 103
2023/07/11 09:29:06.447, 116, 181, 99
2023/07/11 09:29:07.583, 112, 177, 100
2023/07/11 09:29:08.703, 112, 176, 103
2023/07/11 09:29:09.839, 114, 178, 100
2023/07/11 09:29:10.975, 112, 180, 100
2023/07/11 09:29:12.095, 111, 181, 103
2023/07/11 09:29:13.231, 112, 183, 101
2023/07/11 09:29:14.367, 114, 181, 98
2023/07/11 09:29:15.487, 112, 188, 99
2023/07/11 09:29:16.623, 119, 180, 103
2023/07/11 09:29:17.743, 111, 180, 102
2023/07/11 09:29:18.879, 114, 177, 106
2023/07/11 09:29:20.015, 117, 181, 105
2023/07/11 09:29:21.135, 117, 179, 102
2023/07/11 09:29:22.271, 115, 176, 100
2023/07/11 09:29:23.406, 118, 177, 100
2023/07/11 09:29:24.526, 120, 178, 105
2023/07/11 09:29:25.662, 115, 183, 103
2023/07/11 09:29:26.798, 123, 178, 102
2023/07/11 09:29:27.918, 114, 178, 99
2023/07/11 09:29:29.054, 114, 178, 100
2023/07/11 09:29:30.190, 122, 189, 98
2023/07/11 09:29:31.310, 115, 185, 106
2023/07/11 09:29:32.446, 116, 182, 101
2023/07/11 09:29:33.566, 119, 185, 102
2023/07/11 09:29:34.702, 115, 181, 101
2023/07/11 09:29:35.838, 115, 180, 96
2023/07/11 09:29:36.958, 116, 184, 99
2023/07/11 09:29:38.093, 115, 184, 100
2023/07/11 09:29:39.230, 113, 183, 103
2023/07/11 09:29:40.349, 115, 184, 100
2023/07/11 09:29:41.484, 112, 181, 106
2023/07/11 09:29:42.621, 112, 194, 105
2023/07/11 09:29:43.741, 115, 186, 102
2023/07/11 09:29:44.877, 114, 182, 103
2023/07/11 09:29:45.997, 111, 187, 99
2023/07/11 09:29:47.133, 114, 189, 104
2023/07/11 09:29:48.269, 112, 184, 102
2023/07/11 09:29:49.389, 110, 187, 101
2023/07/11 09:29:50.525, 116, 187, 104
2023/07/11 09:29:51.661, 113, 188, 107
2023/07/11 09:29:52.780, 116, 186, 102
2023/07/11 09:29:53.917, 115, 188, 105
2023/07/11 09:29:55.053, 116, 186, 102
2023/07/11 09:29:56.173, 111, 180, 107
2023/07/11 09:29:57.308, 111, 186, 102
2023/07/11 09:29:58.444, 117, 185, 101
2023/07/11 09:29:59.564, 116, 184, 109
2023/07/11 09:30:00.700, 119, 188, 106
2023/07/11 09:30:01.836, 113, 183, 104
2023/07/11 09:30:02.956, 116, 196, 107
2023/07/11 09:30:04.092, 115, 190, 107
2023/07/11 09:30:05.228, 114, 188, 102
2023/07/11 09:30:06.348, 120, 183, 113
2023/07/11 09:30:07.484, 116, 186, 103
2023/07/11 09:30:08.620, 115, 183, 106
2023/07/11 09:30:09.740, 116, 186, 102
2023/07/11 09:30:10.876, 114, 184, 105
2023/07/11 09:30:12.012, 112, 184, 106
2023/07/11 09:30:13.132, 115, 188, 105
2023/07/11 09:30:14.267, 114, 185, 105
2023/07/11 09:30:15.403, 113, 186, 103
2023/07/11 09:30:16.523, 114, 186, 100
2023/07/11 09:30:17.659, 115, 185, 104
2023/07/11 09:30:18.779, 114, 181, 105
2023/07/11 09:30:19.915, 117, 183, 108
2023/07/11 09:30:21.051, 117, 187, 98
2023/07/11 09:30:22.171, 116, 185, 98
2023/07/11 09:30:23.307, 117, 187, 96
2023/07/11 09:30:24.443, 115, 183, 102
2023/07/11 09:30:25.563, 116, 186, 104
2023/07/11 09:30:26.699, 119, 183, 102
2023/07/11 09:30:27.835, 115, 185, 101
2023/07/11 09:30:28.955, 116, 188, 103
2023/07/11 09:30:30.090, 111, 190, 97
2023/07/11 09:30:31.210, 111, 190, 105
2023/07/11 09:30:32.346, 116, 191, 100
2023/07/11 09:30:33.482, 115, 185, 103
2023/07/11 09:30:34.602, 115, 189, 105
2023/07/11 09:30:35.738, 113, 187, 103
2023/07/11 09:30:36.874, 117, 185, 102
2023/07/11 09:30:37.994, 114, 187, 101
2023/07/11 09:30:39.130, 120, 186, 101
2023/07/11 09:30:40.266, 111, 185, 104
2023/07/11 09:30:41.386, 114, 184, 100
2023/07/11 09:30:42.522, 113, 189, 100
2023/07/11 09:30:43.658, 114, 186, 105
2023/07/11 09:30:44.778, 117, 187, 101
2023/07/11 09:30:45.914, 114, 185, 102
2023/07/11 09:30:47.050, 110, 182, 101
2023/07/11 09:30:48.170, 113, 179, 103
2023/07/11 09:30:49.305, 115, 183, 102
2023/07/11 09:30:50.441, 122, 190, 101
2023/07/11 09:30:51.561, 113, 186, 105
2023/07/11 09:30:52.697, 115, 184, 102
2023/07/11 09:30:53.817, 112, 182, 104
2023/07/11 09:30:54.953, 116, 185, 101
2023/07/11 09:30:56.089, 114, 185, 101
2023/07/11 09:30:57.209, 118, 183, 102
2023/07/11 09:30:58.345, 113, 185, 101
2023/07/11 09:30:59.481, 117, 190, 101
2023/07/11 09:31:00.601, 115, 190, 102
2023/07/11 09:31:01.737, 118, 190, 102
2023/07/11 09:31:02.873, 114, 190, 101
2023/07/11 09:31:03.993, 116, 190, 102
2023/07/11 09:31:05.128, 114, 187, 99
2023/07/11 09:31:06.264, 115, 190, 104
2023/07/11 09:31:07.384, 119, 189, 102
2023/07/11 09:31:08.520, 115, 191, 102
2023/07/11 09:31:09.656, 114, 192, 104
2023/07/11 09:31:10.776, 116, 190, 100
2023/07/11 09:31:11.912, 114, 191, 99
2023/07/11 09:31:13.048, 116, 188, 100
2023/07/11 09:31:14.168, 116, 190, 101
2023/07/11 09:31:15.304, 112, 186, 106
2023/07/11 09:31:16.440, 113, 192, 102
2023/07/11 09:31:17.560, 112, 187, 104
2023/07/11 09:31:18.696, 115, 186, 103
2023/07/11 09:31:19.816, 116, 182, 98
2023/07/11 09:31:20.951, 117, 179, 100
2023/07/11 09:31:22.087, 116, 183, 102
2023/07/11 09:31:23.207, 113, 178, 100
2023/07/11 09:31:24.343, 115, 182, 106
2023/07/11 09:31:25.479, 115, 178, 99
2023/07/11 09:31:26.599, 115, 183, 104
2023/07/11 09:31:27.735, 116, 181, 104
2023/07/11 09:31:28.871, 116, 183, 101
2023/07/11 09:31:29.991, 113, 185, 102
2023/07/11 09:31:31.127, 115, 179, 103
2023/07/11 09:31:32.263, 113, 178, 103
2023/07/11 09:31:33.383, 120, 184, 104
2023/07/11 09:31:34.519, 112, 180, 100
2023/07/11 09:31:35.639, 116, 177, 102
2023/07/11 09:31:36.775, 113, 182, 100
2023/07/11 09:31:37.911, 117, 178, 102
2023/07/11 09:31:39.030, 117, 179, 100
2023/07/11 09:31:40.166, 113, 181, 105
2023/07/11 09:31:41.302, 114, 179, 101
2023/07/11 09:31:42.422, 115, 182, 100
2023/07/11 09:31:43.558, 114, 182, 101
2023/07/11 09:31:44.694, 113, 183, 102
2023/07/11 09:31:45.814, 114, 179, 104
2023/07/11 09:31:46.950, 115, 190, 101
2023/07/11 09:31:48.086, 113, 180, 109
2023/07/11 09:31:49.206, 115, 178, 108
2023/07/11 09:31:50.342, 113, 184, 103
2023/07/11 09:31:51.478, 117, 198, 105
2023/07/11 09:31:52.598, 116, 187, 103
2023/07/11 09:31:53.733, 116, 184, 103
2023/07/11 09:31:54.870, 115, 188, 103
2023/07/11 09:31:55.989, 117, 183, 107
2023/07/11 09:31:57.125, 118, 179, 106
2023/07/11 09:31:58.261, 117, 187, 104
2023/07/11 09:31:59.381, 112, 185, 104
2023/07/11 09:32:00.517, 113, 182, 103
2023/07/11 09:32:01.637, 116, 185, 99
2023/07/11 09:32:02.773, 115, 182, 103
2023/07/11 09:32:03.909, 114, 181, 104
2023/07/11 09:32:05.029, 116, 187, 103
2023/07/11 09:32:06.165, 115, 186, 104
2023/07/11 09:32:07.300, 113, 190, 100
2023/07/11 09:32:08.421, 118, 188, 102
2023/07/11 09:32:09.557, 118, 185, 99
2023/07/11 09:32:10.692, 111, 192, 100
2023/07/11 09:32:11.813, 118, 184, 101
2023/07/11 09:32:12.948, 113, 181, 100
2023/07/11 09:32:14.084, 118, 181, 103
2023/07/11 09:32:15.205, 117, 182, 100
2023/07/11 09:32:16.340, 117, 183, 104
2023/07/11 09:32:17.476, 140, 190, 106
2023/07/11 09:32:18.596, 116, 202, 99
2023/07/11 09:32:19.732, 115, 181, 102
2023/07/11 09:32:20.868, 115, 190, 103
2023/07/11 09:32:21.988, 114, 185, 105
2023/07/11 09:32:23.124, 113, 182, 101
2023/07/11 09:32:24.244, 116, 185, 105
2023/07/11 09:32:25.380, 113, 185, 101
2023/07/11 09:32:26.516, 114, 185, 100
2023/07/11 09:32:27.636, 115, 191, 101
2023/07/11 09:32:28.771, 116, 190, 102
2023/07/11 09:32:29.907, 124, 207, 107
2023/07/11 09:32:31.027, 116, 224, 103
2023/07/11 09:32:32.163, 114, 205, 100
2023/07/11 09:32:33.299, 115, 193, 106
2023/07/11 09:32:34.419, 113, 191, 100
2023/07/11 09:32:35.555, 111, 200, 100
2023/07/11 09:32:36.691, 113, 195, 102
2023/07/11 09:32:37.810, 115, 204, 111
2023/07/11 09:32:38.947, 117, 226, 103
2023/07/11 09:32:40.083, 114, 230, 106
2023/07/11 09:32:41.203, 117, 210, 106
2023/07/11 09:32:42.339, 115, 205, 117
2023/07/11 09:32:43.459, 117, 209, 106
2023/07/11 09:32:44.595, 118, 214, 103
2023/07/11 09:32:45.730, 116, 214, 105
2023/07/11 09:32:46.850, 118, 216, 104
2023/07/11 09:32:47.986, 120, 219, 103
2023/07/11 09:32:49.122, 119, 228, 104
2023/07/11 09:32:50.241, 116, 231, 103
2023/07/11 09:32:51.378, 115, 243, 103
2023/07/11 09:32:52.514, 116, 206, 100
2023/07/11 09:32:53.634, 114, 212, 102
2023/07/11 09:32:54.770, 114, 200, 103
2023/07/11 09:32:55.906, 115, 201, 102
