time, beta470, beta532, beta650
2023/06/30 11:21:58.575, 129, 166, 101
2023/06/30 11:21:59.696, 125, 174, 100
2023/06/30 11:22:00.832, 125, 169, 102
2023/06/30 11:22:01.967, 122, 170, 99
2023/06/30 11:22:03.087, 122, 166, 98
2023/06/30 11:22:04.223, 127, 164, 98
2023/06/30 11:22:05.343, 127, 161, 98
2023/06/30 11:22:06.478, 128, 167, 101
2023/06/30 11:22:07.615, 124, 161, 100
2023/06/30 11:22:08.734, 131, 165, 94
2023/06/30 11:22:09.871, 125, 168, 96
2023/06/30 11:22:11.007, 125, 184, 100
2023/06/30 11:22:12.127, 127, 163, 96
2023/06/30 11:22:13.263, 129, 164, 100
2023/06/30 11:22:14.383, 125, 177, 102
2023/06/30 11:22:15.519, 122, 170, 100
2023/06/30 11:22:16.655, 125, 173, 104
2023/06/30 11:22:17.774, 125, 171, 96
2023/06/30 11:22:18.910, 126, 169, 95
2023/06/30 11:22:20.030, 124, 166, 99
2023/06/30 11:22:21.166, 127, 175, 100
2023/06/30 11:22:22.302, 126, 167, 99
2023/06/30 11:22:23.422, 131, 163, 106
2023/06/30 11:22:24.558, 123, 169, 100
2023/06/30 11:22:25.694, 127, 172, 96
2023/06/30 11:22:26.814, 137, 159, 94
2023/06/30 11:22:27.950, 127, 185, 97
2023/06/30 11:22:29.070, 124, 170, 98
2023/06/30 11:22:30.206, 126, 161, 96
2023/06/30 11:22:31.326, 129, 161, 106
2023/06/30 11:22:32.462, 125, 163, 95
2023/06/30 11:22:33.598, 185, 165, 96
2023/06/30 11:22:34.718, 126, 167, 98
2023/06/30 11:22:35.853, 128, 168, 97
2023/06/30 11:22:36.973, 126, 172, 112
2023/06/30 11:22:38.109, 133, 165, 95
2023/06/30 11:22:39.245, 129, 167, 104
2023/06/30 11:22:40.365, 121, 170, 98
2023/06/30 11:22:41.501, 129, 165, 95
2023/06/30 11:22:42.621, 128, 182, 93
2023/06/30 11:22:43.757, 124, 165, 100
2023/06/30 11:22:44.893, 129, 167, 99
2023/06/30 11:22:46.013, 136, 163, 94
2023/06/30 11:22:47.149, 128, 165, 99
2023/06/30 11:22:48.269, 127, 167, 99
2023/06/30 11:22:49.405, 130, 158, 95
2023/06/30 11:22:50.525, 131, 164, 98
2023/06/30 11:22:51.661, 129, 160, 110
2023/06/30 11:22:52.797, 127, 164, 99
2023/06/30 11:22:53.916, 130, 187, 95
2023/06/30 11:22:55.052, 126, 163, 97
2023/06/30 11:22:56.172, 132, 171, 99
2023/06/30 11:22:57.308, 125, 162, 106
2023/06/30 11:22:58.444, 126, 161, 97
2023/06/30 11:22:59.564, 127, 164, 101
2023/06/30 11:23:00.700, 126, 168, 98
2023/06/30 11:23:01.836, 126, 165, 96
2023/06/30 11:23:02.956, 122, 161, 92
2023/06/30 11:23:04.092, 128, 162, 102
2023/06/30 11:23:05.212, 127, 167, 103
2023/06/30 11:23:06.348, 125, 165, 97
2023/06/30 11:23:07.484, 126, 166, 100
2023/06/30 11:23:08.604, 128, 183, 106
2023/06/30 11:23:09.740, 127, 172, 104
2023/06/30 11:23:10.860, 130, 154, 96
2023/06/30 11:23:11.995, 128, 162, 93
2023/06/30 11:23:13.131, 126, 165, 95
2023/06/30 11:23:14.251, 128, 163, 92
2023/06/30 11:23:15.387, 132, 174, 99
2023/06/30 11:23:16.507, 133, 173, 103
2023/06/30 11:23:17.643, 122, 177, 97
2023/06/30 11:23:18.779, 124, 166, 97
2023/06/30 11:23:19.899, 129, 165, 96
2023/06/30 11:23:21.034, 132, 165, 100
2023/06/30 11:23:22.155, 128, 167, 97
2023/06/30 11:23:23.291, 131, 168, 101
2023/06/30 11:23:24.426, 129, 169, 97
2023/06/30 11:23:25.546, 132, 174, 97
2023/06/30 11:23:26.683, 127, 170, 101
2023/06/30 11:23:27.818, 129, 165, 99
2023/06/30 11:23:28.938, 127, 164, 95
2023/06/30 11:23:30.074, 130, 166, 98
2023/06/30 11:23:31.194, 129, 163, 92
2023/06/30 11:23:32.330, 127, 169, 95
2023/06/30 11:23:33.450, 124, 165, 102
2023/06/30 11:23:34.586, 124, 158, 113
2023/06/30 11:23:35.722, 127, 167, 99
2023/06/30 11:23:36.842, 124, 171, 98
2023/06/30 11:23:37.978, 127, 163, 93
2023/06/30 11:23:39.098, 127, 172, 100
2023/06/30 11:23:40.234, 125, 167, 98
2023/06/30 11:23:41.370, 132, 157, 96
2023/06/30 11:23:42.489, 137, 161, 99
2023/06/30 11:23:43.625, 129, 162, 99
2023/06/30 11:23:44.745, 123, 179, 109
2023/06/30 11:23:45.881, 127, 159, 96
2023/06/30 11:23:47.017, 127, 163, 98
2023/06/30 11:23:48.137, 130, 167, 96
2023/06/30 11:23:49.273, 124, 183, 101
2023/06/30 11:23:50.393, 132, 161, 98
2023/06/30 11:23:51.529, 123, 165, 92
2023/06/30 11:23:52.665, 126, 166, 96
2023/06/30 11:23:53.785, 126, 171, 99
2023/06/30 11:23:54.921, 129, 164, 98
2023/06/30 11:23:56.041, 126, 168, 96
2023/06/30 11:23:57.177, 123, 161, 96
2023/06/30 11:23:58.313, 145, 171, 96
2023/06/30 11:23:59.433, 124, 164, 97
2023/06/30 11:24:00.568, 130, 162, 100
2023/06/30 11:24:01.688, 128, 170, 98
2023/06/30 11:24:02.824, 130, 170, 98
2023/06/30 11:24:03.944, 128, 163, 96
2023/06/30 11:24:05.080, 127, 169, 98
2023/06/30 11:24:06.215, 123, 184, 100
2023/06/30 11:24:07.336, 124, 162, 96
2023/06/30 11:24:08.472, 126, 167, 95
2023/06/30 11:24:09.592, 132, 171, 98
2023/06/30 11:24:10.728, 128, 166, 99
2023/06/30 11:24:11.864, 126, 172, 95
2023/06/30 11:24:12.984, 130, 162, 97
2023/06/30 11:24:14.120, 130, 164, 94
2023/06/30 11:24:15.239, 122, 164, 97
2023/06/30 11:24:16.376, 126, 165, 100
2023/06/30 11:24:17.511, 128, 172, 96
2023/06/30 11:24:18.631, 134, 162, 94
2023/06/30 11:24:19.767, 128, 168, 98
2023/06/30 11:24:20.887, 127, 166, 95
2023/06/30 11:24:22.023, 124, 158, 98
2023/06/30 11:24:23.159, 127, 166, 96
2023/06/30 11:24:24.279, 130, 163, 96
2023/06/30 11:24:25.414, 131, 164, 96
2023/06/30 11:24:26.535, 127, 164, 92
2023/06/30 11:24:27.671, 127, 164, 94
2023/06/30 11:24:28.807, 126, 168, 96
2023/06/30 11:24:29.927, 124, 156, 98
2023/06/30 11:24:31.062, 126, 173, 94
2023/06/30 11:24:32.183, 140, 157, 100
2023/06/30 11:24:33.319, 123, 162, 93
2023/06/30 11:24:34.438, 123, 163, 95
2023/06/30 11:24:35.574, 127, 167, 107
2023/06/30 11:24:36.710, 129, 161, 95
2023/06/30 11:24:37.830, 134, 169, 100
2023/06/30 11:24:38.966, 128, 166, 114
2023/06/30 11:24:40.102, 126, 177, 103
2023/06/30 11:24:41.222, 128, 169, 94
2023/06/30 11:24:42.358, 121, 165, 97
2023/06/30 11:24:43.478, 123, 166, 97
2023/06/30 11:24:44.614, 134, 161, 93
2023/06/30 11:24:45.750, 122, 171, 95
2023/06/30 11:24:46.870, 130, 164, 96
2023/06/30 11:24:48.006, 137, 165, 101
2023/06/30 11:24:49.141, 145, 162, 96
2023/06/30 11:24:50.262, 130, 169, 100
2023/06/30 11:24:51.398, 129, 167, 94
2023/06/30 11:24:52.518, 129, 176, 168
2023/06/30 11:24:53.654, 127, 169, 100
2023/06/30 11:24:54.789, 127, 170, 102
2023/06/30 11:24:55.909, 126, 174, 95
2023/06/30 11:24:57.045, 124, 174, 96
2023/06/30 11:24:58.181, 124, 166, 101
2023/06/30 11:24:59.301, 126, 165, 97
2023/06/30 11:25:00.437, 129, 167, 101
2023/06/30 11:25:01.573, 125, 173, 99
2023/06/30 11:25:02.693, 125, 164, 97
2023/06/30 11:25:03.829, 129, 182, 95
2023/06/30 11:25:04.949, 140, 164, 99
2023/06/30 11:25:06.085, 122, 163, 101
2023/06/30 11:25:07.220, 128, 167, 99
2023/06/30 11:25:08.341, 129, 160, 94
2023/06/30 11:25:09.477, 123, 166, 99
2023/06/30 11:25:10.596, 126, 166, 103
2023/06/30 11:25:11.732, 129, 163, 106
2023/06/30 11:25:12.869, 125, 164, 96
2023/06/30 11:25:13.988, 130, 166, 98
2023/06/30 11:25:15.124, 125, 163, 98
2023/06/30 11:25:16.260, 126, 181, 96
2023/06/30 11:25:17.380, 129, 167, 97
2023/06/30 11:25:18.516, 130, 165, 95
2023/06/30 11:25:19.636, 124, 166, 97
2023/06/30 11:25:20.772, 121, 167, 97
2023/06/30 11:25:21.908, 124, 158, 95
2023/06/30 11:25:23.027, 122, 170, 104
2023/06/30 11:25:24.164, 126, 168, 105
2023/06/30 11:25:25.284, 124, 166, 97
2023/06/30 11:25:26.420, 126, 173, 98
2023/06/30 11:25:27.555, 130, 166, 93
2023/06/30 11:25:28.675, 125, 173, 99
2023/06/30 11:25:29.811, 126, 163, 92
2023/06/30 11:25:30.931, 128, 165, 97
2023/06/30 11:25:32.067, 124, 174, 100
2023/06/30 11:25:33.203, 130, 167, 100
2023/06/30 11:25:34.323, 124, 166, 98
2023/06/30 11:25:35.459, 125, 169, 99
2023/06/30 11:25:36.579, 125, 165, 93
2023/06/30 11:25:37.714, 127, 166, 97
2023/06/30 11:25:38.851, 128, 163, 99
2023/06/30 11:25:39.971, 131, 161, 93
2023/06/30 11:25:41.107, 127, 163, 99
2023/06/30 11:25:42.227, 126, 166, 92
2023/06/30 11:25:43.363, 130, 162, 100
2023/06/30 11:25:44.499, 126, 169, 98
2023/06/30 11:25:45.618, 130, 163, 94
2023/06/30 11:25:46.754, 128, 159, 95
2023/06/30 11:25:47.890, 123, 170, 96
2023/06/30 11:25:49.009, 126, 169, 98
2023/06/30 11:25:50.146, 128, 162, 97
2023/06/30 11:25:51.266, 128, 169, 98
2023/06/30 11:25:52.402, 125, 162, 94
2023/06/30 11:25:53.538, 131, 161, 92
2023/06/30 11:25:54.658, 129, 181, 99
2023/06/30 11:25:55.794, 127, 167, 105
2023/06/30 11:25:56.914, 125, 168, 100
2023/06/30 11:25:58.050, 128, 176, 99
2023/06/30 11:25:59.186, 122, 166, 98
2023/06/30 11:26:00.306, 125, 168, 98
2023/06/30 11:26:01.442, 123, 164, 99
2023/06/30 11:26:02.577, 123, 167, 93
2023/06/30 11:26:03.697, 124, 172, 94
2023/06/30 11:26:04.833, 128, 172, 94
2023/06/30 11:26:05.953, 125, 176, 97
2023/06/30 11:26:07.089, 128, 166, 94
2023/06/30 11:26:08.225, 131, 171, 97
2023/06/30 11:26:09.345, 127, 160, 95
2023/06/30 11:26:10.481, 127, 160, 97
2023/06/30 11:26:11.601, 130, 167, 95
2023/06/30 11:26:12.737, 124, 166, 96
2023/06/30 11:26:13.872, 123, 168, 99
2023/06/30 11:26:14.993, 131, 168, 102
2023/06/30 11:26:16.129, 125, 160, 96
2023/06/30 11:26:17.248, 127, 169, 95
2023/06/30 11:26:18.384, 125, 167, 95
2023/06/30 11:26:19.520, 129, 170, 99
2023/06/30 11:26:20.640, 121, 162, 96
2023/06/30 11:26:21.776, 128, 164, 98
2023/06/30 11:26:22.895, 125, 164, 96
2023/06/30 11:26:24.032, 129, 167, 99
2023/06/30 11:26:25.168, 125, 161, 99
2023/06/30 11:26:26.288, 127, 164, 98
2023/06/30 11:26:27.424, 122, 160, 95
2023/06/30 11:26:28.544, 124, 165, 100
2023/06/30 11:26:29.680, 126, 162, 97
2023/06/30 11:26:30.816, 129, 162, 101
2023/06/30 11:26:31.935, 123, 162, 97
2023/06/30 11:26:33.072, 124, 165, 98
2023/06/30 11:26:34.192, 129, 169, 95
2023/06/30 11:26:35.328, 128, 170, 93
2023/06/30 11:26:36.463, 128, 167, 98
2023/06/30 11:26:37.583, 128, 161, 95
2023/06/30 11:26:38.719, 129, 162, 95
2023/06/30 11:26:39.839, 133, 169, 99
2023/06/30 11:26:40.975, 127, 165, 93
2023/06/30 11:26:42.111, 123, 196, 99
2023/06/30 11:26:43.231, 129, 172, 96
2023/06/30 11:26:44.367, 128, 170, 101
2023/06/30 11:26:45.503, 128, 185, 97
2023/06/30 11:26:46.623, 126, 177, 99
2023/06/30 11:26:47.759, 125, 165, 113
2023/06/30 11:26:48.879, 125, 167, 104
2023/06/30 11:26:50.015, 125, 171, 101
2023/06/30 11:26:51.151, 126, 164, 111
2023/06/30 11:26:52.270, 125, 157, 92
2023/06/30 11:26:53.407, 126, 168, 104
2023/06/30 11:26:54.542, 149, 178, 101
2023/06/30 11:26:55.663, 158, 171, 107
2023/06/30 11:26:56.798, 126, 162, 95
2023/06/30 11:26:57.934, 125, 162, 98
2023/06/30 11:26:59.054, 128, 170, 101
2023/06/30 11:27:00.190, 124, 163, 98
2023/06/30 11:27:01.310, 130, 165, 98
2023/06/30 11:27:02.446, 125, 160, 99
2023/06/30 11:27:03.582, 122, 171, 97
2023/06/30 11:27:04.702, 126, 166, 92
2023/06/30 11:27:05.838, 130, 159, 94
2023/06/30 11:27:06.957, 127, 161, 98
2023/06/30 11:27:08.094, 123, 164, 99
2023/06/30 11:27:09.230, 128, 163, 94
2023/06/30 11:27:10.349, 126, 161, 97
2023/06/30 11:27:11.485, 129, 166, 94
2023/06/30 11:27:12.605, 126, 163, 98
2023/06/30 11:27:13.741, 124, 165, 95
2023/06/30 11:27:14.877, 129, 164, 99
2023/06/30 11:27:15.997, 121, 169, 103
2023/06/30 11:27:17.133, 127, 170, 98
2023/06/30 11:27:18.269, 120, 165, 97
2023/06/30 11:27:19.389, 129, 167, 97
2023/06/30 11:27:20.525, 129, 163, 98
2023/06/30 11:27:21.645, 122, 160, 95
2023/06/30 11:27:22.781, 126, 167, 94
2023/06/30 11:27:23.917, 128, 160, 95
2023/06/30 11:27:25.037, 125, 169, 96
2023/06/30 11:27:26.173, 131, 161, 99
2023/06/30 11:27:27.293, 126, 162, 97
2023/06/30 11:27:28.428, 130, 183, 98
2023/06/30 11:27:29.563, 132, 167, 97
2023/06/30 11:27:30.684, 125, 167, 93
2023/06/30 11:27:31.820, 124, 168, 92
2023/06/30 11:27:32.939, 128, 169, 99
2023/06/30 11:27:34.075, 131, 168, 101
2023/06/30 11:27:35.212, 123, 162, 91
2023/06/30 11:27:36.332, 127, 166, 98
2023/06/30 11:27:37.468, 129, 177, 99
2023/06/30 11:27:38.588, 123, 162, 94
2023/06/30 11:27:39.724, 125, 165, 96
2023/06/30 11:27:40.860, 127, 160, 101
2023/06/30 11:27:41.980, 128, 164, 101
2023/06/30 11:27:43.115, 221, 175, 97
2023/06/30 11:27:44.236, 126, 169, 100
2023/06/30 11:27:45.371, 127, 175, 98
2023/06/30 11:27:46.507, 126, 168, 99
2023/06/30 11:27:47.627, 123, 173, 99
2023/06/30 11:27:48.763, 125, 171, 97
2023/06/30 11:27:49.899, 126, 161, 92
2023/06/30 11:27:51.019, 124, 167, 99
2023/06/30 11:27:52.155, 122, 167, 97
2023/06/30 11:27:53.275, 128, 167, 98
2023/06/30 11:27:54.411, 127, 162, 98
2023/06/30 11:27:55.547, 123, 161, 101
2023/06/30 11:27:56.667, 124, 165, 98
2023/06/30 11:27:57.803, 125, 168, 94
2023/06/30 11:27:58.923, 133, 161, 94
2023/06/30 11:28:00.059, 124, 153, 96
2023/06/30 11:28:01.194, 126, 170, 97
2023/06/30 11:28:02.314, 125, 163, 98
2023/06/30 11:28:03.450, 130, 162, 94
2023/06/30 11:28:04.570, 124, 163, 100
2023/06/30 11:28:05.706, 129, 161, 99
2023/06/30 11:28:06.842, 127, 165, 102
2023/06/30 11:28:07.962, 127, 165, 96
2023/06/30 11:28:09.098, 124, 167, 95
2023/06/30 11:28:10.234, 126, 173, 95
2023/06/30 11:28:11.354, 119, 161, 95
2023/06/30 11:28:12.490, 127, 156, 93
2023/06/30 11:28:13.609, 128, 161, 97
2023/06/30 11:28:14.745, 124, 168, 99
2023/06/30 11:28:15.881, 125, 169, 101
2023/06/30 11:28:17.001, 123, 172, 102
2023/06/30 11:28:18.137, 122, 159, 148
2023/06/30 11:28:19.273, 128, 163, 94
2023/06/30 11:28:20.393, 129, 161, 97
2023/06/30 11:28:21.530, 124, 166, 98
2023/06/30 11:28:22.648, 127, 165, 96
2023/06/30 11:28:23.785, 124, 164, 98
2023/06/30 11:28:24.921, 131, 161, 99
2023/06/30 11:28:26.041, 119, 171, 100
2023/06/30 11:28:27.177, 124, 161, 97
2023/06/30 11:28:28.297, 127, 166, 104
2023/06/30 11:28:29.432, 126, 167, 100
2023/06/30 11:28:30.569, 128, 177, 99
2023/06/30 11:28:31.689, 134, 179, 99
2023/06/30 11:28:32.825, 128, 162, 99
2023/06/30 11:28:33.944, 127, 163, 97
2023/06/30 11:28:35.081, 123, 171, 100
2023/06/30 11:28:36.217, 138, 182, 100
2023/06/30 11:28:37.336, 141, 174, 96
2023/06/30 11:28:38.472, 125, 166, 96
2023/06/30 11:28:39.608, 132, 164, 95
2023/06/30 11:28:40.728, 124, 195, 100
2023/06/30 11:28:41.864, 127, 164, 96
2023/06/30 11:28:42.984, 127, 171, 105
2023/06/30 11:28:44.120, 127, 208, 97
2023/06/30 11:28:45.256, 123, 165, 101
2023/06/30 11:28:46.375, 127, 166, 96
2023/06/30 11:28:47.512, 123, 165, 92
2023/06/30 11:28:48.648, 127, 166, 93
2023/06/30 11:28:49.768, 123, 164, 102
2023/06/30 11:28:50.904, 128, 183, 101
2023/06/30 11:28:52.024, 124, 168, 99
2023/06/30 11:28:53.159, 128, 175, 96
2023/06/30 11:28:54.295, 132, 170, 283
2023/06/30 11:28:55.415, 126, 162, 97
2023/06/30 11:28:56.551, 127, 169, 101
2023/06/30 11:28:57.687, 129, 170, 95
2023/06/30 11:28:58.807, 126, 165, 96
2023/06/30 11:28:59.943, 123, 160, 100
2023/06/30 11:29:01.063, 128, 169, 96
2023/06/30 11:29:02.198, 129, 170, 95
2023/06/30 11:29:03.335, 126, 164, 95
2023/06/30 11:29:04.454, 121, 580, 99
2023/06/30 11:29:05.591, 130, 416, 98
2023/06/30 11:29:06.711, 124, 168, 98
2023/06/30 11:29:07.847, 131, 164, 104
2023/06/30 11:29:08.983, 121, 170, 97
2023/06/30 11:29:10.103, 123, 170, 95
2023/06/30 11:29:11.238, 125, 167, 100
2023/06/30 11:29:12.374, 126, 173, 95
2023/06/30 11:29:13.494, 126, 165, 97
2023/06/30 11:29:14.630, 123, 171, 99
2023/06/30 11:29:15.750, 129, 170, 100
2023/06/30 11:29:16.886, 129, 171, 96
2023/06/30 11:29:18.022, 129, 161, 96
2023/06/30 11:29:19.142, 130, 164, 97
2023/06/30 11:29:20.278, 127, 175, 97
2023/06/30 11:29:21.398, 127, 165, 99
2023/06/30 11:29:22.534, 127, 167, 107
2023/06/30 11:29:23.670, 124, 165, 100
2023/06/30 11:29:24.790, 122, 167, 95
2023/06/30 11:29:25.926, 120, 168, 100
2023/06/30 11:29:27.062, 125, 168, 96
2023/06/30 11:29:28.182, 131, 159, 98
2023/06/30 11:29:29.317, 124, 342, 94
2023/06/30 11:29:30.437, 125, 165, 96
2023/06/30 11:29:31.573, 125, 165, 98
2023/06/30 11:29:32.709, 127, 171, 99
2023/06/30 11:29:33.829, 130, 162, 94
2023/06/30 11:29:34.965, 125, 166, 100
2023/06/30 11:29:36.085, 123, 180, 93
2023/06/30 11:29:37.221, 126, 165, 104
2023/06/30 11:29:38.357, 182, 164, 98
2023/06/30 11:29:39.477, 123, 164, 100
2023/06/30 11:29:40.613, 126, 160, 94
2023/06/30 11:29:41.749, 133, 169, 96
2023/06/30 11:29:42.869, 127, 165, 97
2023/06/30 11:29:44.004, 132, 171, 97
2023/06/30 11:29:45.124, 127, 171, 95
2023/06/30 11:29:46.260, 123, 170, 99
2023/06/30 11:29:47.396, 130, 166, 100
2023/06/30 11:29:48.516, 127, 167, 98
2023/06/30 11:29:49.652, 123, 167, 96
2023/06/30 11:29:50.772, 123, 178, 98
2023/06/30 11:29:51.908, 126, 172, 99
2023/06/30 11:29:53.044, 127, 163, 102
2023/06/30 11:29:54.164, 120, 163, 97
2023/06/30 11:29:55.300, 126, 174, 95
2023/06/30 11:29:56.420, 127, 164, 99
2023/06/30 11:29:57.556, 123, 159, 97
2023/06/30 11:29:58.692, 123, 161, 102
2023/06/30 11:29:59.812, 127, 173, 97
2023/06/30 11:30:00.947, 126, 171, 95
2023/06/30 11:30:02.083, 127, 168, 98
2023/06/30 11:30:03.203, 127, 166, 97
2023/06/30 11:30:04.339, 126, 171, 97
2023/06/30 11:30:05.459, 129, 163, 121
2023/06/30 11:30:06.595, 126, 161, 94
2023/06/30 11:30:07.731, 125, 169, 97
2023/06/30 11:30:08.851, 128, 164, 95
2023/06/30 11:30:09.987, 128, 242, 101
2023/06/30 11:30:11.123, 127, 165, 98
2023/06/30 11:30:12.243, 124, 165, 98
2023/06/30 11:30:13.379, 124, 167, 96
2023/06/30 11:30:14.498, 131, 159, 98
2023/06/30 11:30:15.635, 125, 162, 98
2023/06/30 11:30:16.771, 127, 185, 95
2023/06/30 11:30:17.891, 123, 172, 96
2023/06/30 11:30:19.026, 132, 168, 97
2023/06/30 11:30:20.146, 134, 164, 101
2023/06/30 11:30:21.282, 124, 170, 97
2023/06/30 11:30:22.418, 133, 164, 95
2023/06/30 11:30:23.538, 126, 170, 95
2023/06/30 11:30:24.673, 130, 165, 95
2023/06/30 11:30:25.794, 124, 170, 123
2023/06/30 11:30:26.930, 123, 180, 115
2023/06/30 11:30:28.066, 127, 167, 162
2023/06/30 11:30:29.186, 129, 162, 95
2023/06/30 11:30:30.322, 127, 168, 103
2023/06/30 11:30:31.458, 122, 160, 105
2023/06/30 11:30:32.578, 128, 171, 98
2023/06/30 11:30:33.714, 128, 174, 100
2023/06/30 11:30:34.834, 132, 171, 101
2023/06/30 11:30:35.969, 129, 163, 111
2023/06/30 11:30:37.105, 126, 169, 100
2023/06/30 11:30:38.225, 128, 168, 98
2023/06/30 11:30:39.361, 126, 172, 106
2023/06/30 11:30:40.497, 128, 175, 96
2023/06/30 11:30:41.617, 129, 162, 103
2023/06/30 11:30:42.753, 128, 167, 101
2023/06/30 11:30:43.889, 127, 166, 101
2023/06/30 11:30:45.009, 125, 168, 100
2023/06/30 11:30:46.145, 127, 162, 100
2023/06/30 11:30:47.281, 127, 161, 101
2023/06/30 11:30:48.401, 124, 164, 115
2023/06/30 11:30:49.537, 122, 169, 99
2023/06/30 11:30:50.657, 131, 167, 98
2023/06/30 11:30:51.793, 129, 168, 96
2023/06/30 11:30:52.929, 133, 162, 94
2023/06/30 11:30:54.048, 122, 162, 98
2023/06/30 11:30:55.184, 129, 165, 99
2023/06/30 11:30:56.304, 129, 175, 102
2023/06/30 11:30:57.440, 123, 170, 99
2023/06/30 11:30:58.576, 126, 168, 96
2023/06/30 11:30:59.696, 128, 162, 99
2023/06/30 11:31:00.832, 128, 171, 97
2023/06/30 11:31:01.968, 128, 178, 98
2023/06/30 11:31:03.088, 125, 165, 99
2023/06/30 11:31:04.224, 122, 169, 96
2023/06/30 11:31:05.344, 122, 161, 102
2023/06/30 11:31:06.480, 127, 181, 100
2023/06/30 11:31:07.615, 126, 174, 94
2023/06/30 11:31:08.736, 128, 176, 96
2023/06/30 11:31:09.872, 125, 158, 99
2023/06/30 11:31:10.991, 123, 164, 99
2023/06/30 11:31:12.127, 132, 175, 99
2023/06/30 11:31:13.263, 131, 169, 96
2023/06/30 11:31:14.383, 126, 161, 97
2023/06/30 11:31:15.519, 132, 167, 100
2023/06/30 11:31:16.655, 130, 161, 95
2023/06/30 11:31:17.775, 129, 169, 109
2023/06/30 11:31:18.911, 126, 179, 100
2023/06/30 11:31:20.031, 125, 169, 100
2023/06/30 11:31:21.167, 124, 164, 99
2023/06/30 11:31:22.303, 128, 172, 99
2023/06/30 11:31:23.423, 128, 161, 95
2023/06/30 11:31:24.559, 121, 171, 100
2023/06/30 11:31:25.694, 125, 175, 97
2023/06/30 11:31:26.815, 124, 164, 98
2023/06/30 11:31:27.950, 124, 160, 97
2023/06/30 11:31:29.070, 128, 162, 97
2023/06/30 11:31:30.206, 129, 173, 102
2023/06/30 11:31:31.342, 128, 173, 101
2023/06/30 11:31:32.462, 129, 167, 99
2023/06/30 11:31:33.598, 125, 175, 103
2023/06/30 11:31:34.717, 129, 164, 101
2023/06/30 11:31:35.854, 125, 165, 100
2023/06/30 11:31:36.990, 130, 168, 102
2023/06/30 11:31:38.110, 133, 174, 103
2023/06/30 11:31:39.246, 128, 179, 101
2023/06/30 11:31:40.382, 129, 161, 97
2023/06/30 11:31:41.502, 129, 169, 102
2023/06/30 11:31:42.638, 126, 165, 99
2023/06/30 11:31:43.774, 130, 166, 96
2023/06/30 11:31:44.893, 130, 173, 97
2023/06/30 11:31:46.029, 136, 167, 108
2023/06/30 11:31:47.149, 132, 170, 104
2023/06/30 11:31:48.285, 129, 163, 96
2023/06/30 11:31:49.421, 133, 177, 95
2023/06/30 11:31:50.541, 131, 179, 102
2023/06/30 11:31:51.677, 128, 165, 96
2023/06/30 11:31:52.813, 131, 172, 103
2023/06/30 11:31:53.933, 130, 173, 100
2023/06/30 11:31:55.069, 132, 166, 95
2023/06/30 11:31:56.189, 131, 167, 100
2023/06/30 11:31:57.325, 125, 167, 96
2023/06/30 11:31:58.461, 129, 174, 95
2023/06/30 11:31:59.581, 122, 163, 95
2023/06/30 11:32:00.716, 125, 172, 103
2023/06/30 11:32:01.852, 127, 167, 95
2023/06/30 11:32:02.972, 127, 165, 100
2023/06/30 11:32:04.108, 126, 172, 96
2023/06/30 11:32:05.228, 121, 180, 101
2023/06/30 11:32:06.364, 131, 167, 99
2023/06/30 11:32:07.500, 125, 161, 98
2023/06/30 11:32:08.620, 123, 166, 99
2023/06/30 11:32:09.756, 134, 162, 98
2023/06/30 11:32:10.892, 126, 168, 100
2023/06/30 11:32:12.012, 129, 163, 95
2023/06/30 11:32:13.148, 131, 164, 98
2023/06/30 11:32:14.268, 126, 164, 96
2023/06/30 11:32:15.404, 131, 165, 96
2023/06/30 11:32:16.540, 129, 171, 100
2023/06/30 11:32:17.660, 131, 163, 96
2023/06/30 11:32:18.796, 128, 167, 100
2023/06/30 11:32:19.915, 126, 171, 99
2023/06/30 11:32:21.051, 130, 161, 98
2023/06/30 11:32:22.187, 130, 177, 99
2023/06/30 11:32:23.307, 133, 164, 98
2023/06/30 11:32:24.442, 145, 172, 94
2023/06/30 11:32:25.579, 128, 162, 95
2023/06/30 11:32:26.699, 124, 162, 97
2023/06/30 11:32:27.835, 129, 167, 96
2023/06/30 11:32:28.955, 125, 161, 102
2023/06/30 11:32:30.091, 128, 162, 100
2023/06/30 11:32:31.227, 125, 162, 99
2023/06/30 11:32:32.347, 128, 167, 98
2023/06/30 11:32:33.483, 132, 170, 99
2023/06/30 11:32:34.603, 125, 180, 108
2023/06/30 11:32:35.739, 129, 167, 95
2023/06/30 11:32:36.874, 128, 171, 108
2023/06/30 11:32:37.994, 125, 165, 103
2023/06/30 11:32:39.130, 130, 166, 95
2023/06/30 11:32:40.250, 126, 168, 95
2023/06/30 11:32:41.386, 127, 176, 96
2023/06/30 11:32:42.522, 128, 170, 99
2023/06/30 11:32:43.642, 129, 170, 99
2023/06/30 11:32:44.778, 126, 177, 97
2023/06/30 11:32:45.914, 128, 163, 97
2023/06/30 11:32:47.034, 125, 167, 101
2023/06/30 11:32:48.170, 125, 170, 100
2023/06/30 11:32:49.290, 123, 168, 102
2023/06/30 11:32:50.425, 124, 165, 96
2023/06/30 11:32:51.561, 124, 165, 97
2023/06/30 11:32:52.682, 136, 166, 100
2023/06/30 11:32:53.818, 130, 163, 101
2023/06/30 11:32:54.953, 122, 166, 102
