time, beta470, beta532, beta650
2023/06/08 07:21:59.424, 161, 211, 119
2023/06/08 07:22:00.560, 140, 201, 122
2023/06/08 07:22:01.680, 147, 201, 122
2023/06/08 07:22:02.816, 141, 194, 660
2023/06/08 07:22:03.952, 146, 193, 274
2023/06/08 07:22:05.072, 148, 214, 119
2023/06/08 07:22:06.208, 149, 216, 124
2023/06/08 07:22:07.344, 148, 210, 121
2023/06/08 07:22:08.464, 147, 200, 133
2023/06/08 07:22:09.600, 144, 205, 125
2023/06/08 07:22:10.719, 139, 204, 128
2023/06/08 07:22:11.856, 141, 198, 134
2023/06/08 07:22:12.991, 163, 366, 129
2023/06/08 07:22:14.111, 147, 203, 123
2023/06/08 07:22:15.247, 141, 197, 121
2023/06/08 07:22:16.367, 142, 203, 122
2023/06/08 07:22:17.503, 146, 206, 121
2023/06/08 07:22:18.639, 141, 216, 120
2023/06/08 07:22:19.759, 141, 202, 126
2023/06/08 07:22:20.895, 138, 205, 119
2023/06/08 07:22:22.015, 146, 194, 126
2023/06/08 07:22:23.151, 141, 190, 120
2023/06/08 07:22:24.287, 139, 203, 120
2023/06/08 07:22:25.407, 145, 202, 122
2023/06/08 07:22:26.543, 146, 207, 118
2023/06/08 07:22:27.663, 144, 208, 128
2023/06/08 07:22:28.798, 144, 203, 122
2023/06/08 07:22:29.934, 139, 210, 129
2023/06/08 07:22:31.054, 143, 203, 121
2023/06/08 07:22:32.190, 143, 198, 119
2023/06/08 07:22:33.310, 140, 199, 125
2023/06/08 07:22:34.446, 145, 201, 123
2023/06/08 07:22:35.582, 146, 204, 119
2023/06/08 07:22:36.702, 140, 198, 120
2023/06/08 07:22:37.838, 146, 203, 123
2023/06/08 07:22:38.958, 140, 209, 122
2023/06/08 07:22:40.094, 138, 201, 120
2023/06/08 07:22:41.230, 136, 199, 123
2023/06/08 07:22:42.350, 139, 199, 123
2023/06/08 07:22:43.486, 144, 208, 122
2023/06/08 07:22:44.605, 148, 206, 123
2023/06/08 07:22:45.741, 140, 199, 132
2023/06/08 07:22:46.877, 147, 212, 121
2023/06/08 07:22:47.997, 141, 196, 123
2023/06/08 07:22:49.133, 140, 196, 120
2023/06/08 07:22:50.269, 142, 196, 121
2023/06/08 07:22:51.388, 140, 216, 119
2023/06/08 07:22:52.525, 140, 197, 127
2023/06/08 07:22:53.645, 142, 200, 128
2023/06/08 07:22:54.781, 140, 204, 127
2023/06/08 07:22:55.917, 142, 205, 121
2023/06/08 07:22:57.037, 144, 205, 126
2023/06/08 07:22:58.173, 139, 198, 125
2023/06/08 07:22:59.292, 141, 202, 122
2023/06/08 07:23:00.429, 146, 196, 120
2023/06/08 07:23:01.565, 145, 207, 125
2023/06/08 07:23:02.684, 144, 201, 124
2023/06/08 07:23:03.820, 141, 196, 119
2023/06/08 07:23:04.940, 144, 200, 117
2023/06/08 07:23:06.076, 145, 201, 124
2023/06/08 07:23:07.212, 142, 207, 123
2023/06/08 07:23:08.332, 144, 206, 124
2023/06/08 07:23:09.468, 144, 199, 121
2023/06/08 07:23:10.603, 146, 200, 126
2023/06/08 07:23:11.724, 143, 218, 122
2023/06/08 07:23:12.860, 153, 204, 120
2023/06/08 07:23:13.980, 139, 197, 123
2023/06/08 07:23:15.116, 143, 206, 121
2023/06/08 07:23:16.252, 151, 210, 118
2023/06/08 07:23:17.371, 140, 228, 121
2023/06/08 07:23:18.508, 146, 210, 123
2023/06/08 07:23:19.627, 144, 200, 126
2023/06/08 07:23:20.763, 150, 200, 125
2023/06/08 07:23:21.899, 140, 196, 127
2023/06/08 07:23:23.019, 145, 200, 123
2023/06/08 07:23:24.155, 142, 201, 122
2023/06/08 07:23:25.275, 143, 202, 125
2023/06/08 07:23:26.411, 141, 202, 120
2023/06/08 07:23:27.547, 149, 206, 123
2023/06/08 07:23:28.667, 146, 226, 129
2023/06/08 07:23:29.803, 168, 207, 123
2023/06/08 07:23:30.923, 147, 211, 122
2023/06/08 07:23:32.058, 143, 201, 125
2023/06/08 07:23:33.195, 150, 209, 127
2023/06/08 07:23:34.314, 142, 208, 124
2023/06/08 07:23:35.450, 139, 193, 120
2023/06/08 07:23:36.570, 139, 207, 121
2023/06/08 07:23:37.706, 145, 198, 126
2023/06/08 07:23:38.842, 152, 207, 125
2023/06/08 07:23:39.961, 153, 209, 126
2023/06/08 07:23:41.098, 146, 208, 126
2023/06/08 07:23:42.218, 143, 201, 130
2023/06/08 07:23:43.354, 141, 194, 124
2023/06/08 07:23:44.489, 142, 203, 123
2023/06/08 07:23:45.609, 138, 204, 124
2023/06/08 07:23:46.745, 147, 205, 121
2023/06/08 07:23:47.865, 141, 207, 126
2023/06/08 07:23:49.002, 148, 211, 135
2023/06/08 07:23:50.138, 145, 204, 126
2023/06/08 07:23:51.257, 153, 198, 190
2023/06/08 07:23:52.393, 147, 224, 151
2023/06/08 07:23:53.529, 144, 221, 130
2023/06/08 07:23:54.649, 145, 201, 131
2023/06/08 07:23:55.784, 141, 210, 125
2023/06/08 07:23:56.905, 141, 223, 123
2023/06/08 07:23:58.041, 146, 209, 123
2023/06/08 07:23:59.177, 144, 208, 123
2023/06/08 07:24:00.296, 147, 197, 123
2023/06/08 07:24:01.433, 149, 204, 117
2023/06/08 07:24:02.553, 145, 208, 123
2023/06/08 07:24:03.689, 146, 208, 122
2023/06/08 07:24:04.825, 139, 202, 130
2023/06/08 07:24:05.945, 149, 210, 121
2023/06/08 07:24:07.080, 142, 214, 121
2023/06/08 07:24:08.200, 145, 202, 127
2023/06/08 07:24:09.336, 143, 207, 122
2023/06/08 07:24:10.472, 144, 201, 116
2023/06/08 07:24:11.592, 141, 206, 136
2023/06/08 07:24:12.728, 187, 215, 122
2023/06/08 07:24:13.864, 253, 213, 122
2023/06/08 07:24:14.984, 143, 212, 125
2023/06/08 07:24:16.120, 163, 211, 131
2023/06/08 07:24:17.240, 149, 200, 127
2023/06/08 07:24:18.376, 147, 211, 120
2023/06/08 07:24:19.512, 146, 250, 124
2023/06/08 07:24:20.632, 152, 254, 123
2023/06/08 07:24:21.767, 164, 210, 128
2023/06/08 07:24:22.888, 180, 212, 127
2023/06/08 07:24:24.024, 146, 196, 120
2023/06/08 07:24:25.159, 138, 203, 126
2023/06/08 07:24:26.279, 153, 215, 123
2023/06/08 07:24:27.415, 148, 207, 125
2023/06/08 07:24:28.535, 146, 261, 123
2023/06/08 07:24:29.671, 155, 212, 119
2023/06/08 07:24:30.807, 142, 207, 124
2023/06/08 07:24:31.927, 145, 207, 122
2023/06/08 07:24:33.063, 143, 291, 130
2023/06/08 07:24:34.183, 171, 202, 124
2023/06/08 07:24:35.319, 144, 212, 123
2023/06/08 07:24:36.455, 141, 198, 133
2023/06/08 07:24:37.575, 141, 210, 124
2023/06/08 07:24:38.711, 141, 519, 129
2023/06/08 07:24:39.845, 143, 202, 126
2023/06/08 07:24:40.967, 194, 197, 127
2023/06/08 07:24:42.101, 142, 198, 124
2023/06/08 07:24:43.222, 151, 208, 125
2023/06/08 07:24:44.358, 146, 209, 129
2023/06/08 07:24:45.494, 146, 314, 123
2023/06/08 07:24:46.614, 154, 206, 134
2023/06/08 07:24:47.750, 142, 199, 122
2023/06/08 07:24:48.886, 141, 200, 124
2023/06/08 07:24:50.006, 138, 202, 118
2023/06/08 07:24:51.142, 145, 190, 119
2023/06/08 07:24:52.278, 144, 204, 120
2023/06/08 07:24:53.397, 153, 204, 122
2023/06/08 07:24:54.534, 145, 219, 125
2023/06/08 07:24:55.653, 141, 218, 125
2023/06/08 07:24:56.789, 142, 201, 123
2023/06/08 07:24:57.925, 142, 200, 132
2023/06/08 07:24:59.045, 137, 201, 125
2023/06/08 07:25:00.181, 144, 204, 132
2023/06/08 07:25:01.317, 144, 201, 127
2023/06/08 07:25:02.437, 147, 200, 121
2023/06/08 07:25:03.573, 140, 215, 120
2023/06/08 07:25:04.693, 160, 208, 124
2023/06/08 07:25:05.828, 143, 204, 129
2023/06/08 07:25:06.965, 146, 207, 123
2023/06/08 07:25:08.085, 154, 214, 124
2023/06/08 07:25:09.220, 142, 201, 120
2023/06/08 07:25:10.356, 142, 198, 125
2023/06/08 07:25:11.476, 144, 201, 124
2023/06/08 07:25:12.611, 142, 206, 125
2023/06/08 07:25:13.732, 150, 213, 126
2023/06/08 07:25:14.868, 143, 217, 128
2023/06/08 07:25:16.004, 138, 209, 133
2023/06/08 07:25:17.124, 145, 212, 121
2023/06/08 07:25:18.260, 157, 196, 129
2023/06/08 07:25:19.395, 140, 205, 122
2023/06/08 07:25:20.516, 149, 203, 122
2023/06/08 07:25:21.652, 146, 207, 126
2023/06/08 07:25:22.772, 204, 204, 125
2023/06/08 07:25:23.908, 145, 222, 133
2023/06/08 07:25:25.044, 149, 205, 129
2023/06/08 07:25:26.164, 147, 213, 127
2023/06/08 07:25:27.299, 141, 193, 118
2023/06/08 07:25:28.435, 142, 200, 121
2023/06/08 07:25:29.555, 144, 207, 123
2023/06/08 07:25:30.691, 145, 219, 122
2023/06/08 07:25:31.811, 144, 206, 122
2023/06/08 07:25:32.947, 134, 199, 122
2023/06/08 07:25:34.083, 135, 193, 130
2023/06/08 07:25:35.203, 148, 202, 123
2023/06/08 07:25:36.339, 144, 273, 123
2023/06/08 07:25:37.459, 147, 202, 121
2023/06/08 07:25:38.594, 149, 199, 122
2023/06/08 07:25:39.731, 140, 200, 126
2023/06/08 07:25:40.851, 147, 205, 118
2023/06/08 07:25:41.987, 147, 208, 119
2023/06/08 07:25:43.122, 141, 198, 122
2023/06/08 07:25:44.242, 191, 203, 128
2023/06/08 07:25:45.378, 144, 204, 123
2023/06/08 07:25:46.498, 153, 201, 123
2023/06/08 07:25:47.634, 143, 204, 119
2023/06/08 07:25:48.770, 143, 217, 118
2023/06/08 07:25:49.890, 144, 207, 121
2023/06/08 07:25:51.026, 143, 208, 124
2023/06/08 07:25:52.162, 149, 205, 121
2023/06/08 07:25:53.282, 148, 205, 125
2023/06/08 07:25:54.418, 149, 204, 121
2023/06/08 07:25:55.538, 146, 206, 122
2023/06/08 07:25:56.674, 144, 211, 132
2023/06/08 07:25:57.809, 158, 208, 128
2023/06/08 07:25:58.930, 147, 201, 127
2023/06/08 07:26:00.066, 146, 201, 119
2023/06/08 07:26:01.201, 137, 198, 119
2023/06/08 07:26:02.321, 141, 200, 119
2023/06/08 07:26:03.457, 140, 212, 126
2023/06/08 07:26:04.577, 143, 223, 122
2023/06/08 07:26:05.713, 142, 202, 122
2023/06/08 07:26:06.849, 147, 203, 126
2023/06/08 07:26:07.969, 145, 222, 127
2023/06/08 07:26:09.105, 144, 207, 158
2023/06/08 07:26:10.241, 145, 200, 120
2023/06/08 07:26:11.361, 152, 199, 120
2023/06/08 07:26:12.497, 143, 200, 121
2023/06/08 07:26:13.633, 141, 214, 125
2023/06/08 07:26:14.752, 145, 215, 121
2023/06/08 07:26:15.888, 142, 202, 128
2023/06/08 07:26:17.008, 228, 197, 121
2023/06/08 07:26:18.144, 144, 202, 134
2023/06/08 07:26:19.280, 143, 211, 135
2023/06/08 07:26:20.400, 145, 209, 124
2023/06/08 07:26:21.536, 139, 207, 122
2023/06/08 07:26:22.672, 145, 229, 126
2023/06/08 07:26:23.792, 140, 201, 124
2023/06/08 07:26:24.928, 146, 208, 123
2023/06/08 07:26:26.048, 148, 210, 119
2023/06/08 07:26:27.184, 146, 198, 122
2023/06/08 07:26:28.320, 143, 202, 123
2023/06/08 07:26:29.440, 142, 204, 123
2023/06/08 07:26:30.576, 149, 206, 128
2023/06/08 07:26:31.696, 149, 216, 123
2023/06/08 07:26:32.831, 144, 216, 118
2023/06/08 07:26:33.967, 141, 201, 125
2023/06/08 07:26:35.087, 144, 234, 124
2023/06/08 07:26:36.223, 145, 214, 124
2023/06/08 07:26:37.342, 151, 215, 125
2023/06/08 07:26:38.479, 144, 207, 121
2023/06/08 07:26:39.614, 145, 220, 129
2023/06/08 07:26:40.735, 145, 213, 127
2023/06/08 07:26:41.871, 140, 206, 124
2023/06/08 07:26:43.007, 152, 219, 120
2023/06/08 07:26:44.127, 144, 208, 142
2023/06/08 07:26:45.263, 140, 203, 124
2023/06/08 07:26:46.399, 143, 209, 120
2023/06/08 07:26:47.519, 142, 201, 123
2023/06/08 07:26:48.655, 145, 201, 127
2023/06/08 07:26:49.774, 145, 215, 127
2023/06/08 07:26:50.910, 141, 208, 124
2023/06/08 07:26:52.046, 143, 203, 126
2023/06/08 07:26:53.166, 149, 209, 127
2023/06/08 07:26:54.302, 146, 211, 124
2023/06/08 07:26:55.438, 153, 211, 127
2023/06/08 07:26:56.558, 144, 203, 122
2023/06/08 07:26:57.694, 144, 234, 124
2023/06/08 07:26:58.814, 144, 213, 123
2023/06/08 07:26:59.950, 145, 207, 129
2023/06/08 07:27:01.085, 144, 220, 130
2023/06/08 07:27:02.206, 143, 215, 123
2023/06/08 07:27:03.341, 156, 210, 128
2023/06/08 07:27:04.477, 144, 213, 128
2023/06/08 07:27:05.597, 142, 217, 123
2023/06/08 07:27:06.733, 148, 205, 121
2023/06/08 07:27:07.853, 145, 201, 122
2023/06/08 07:27:08.989, 149, 208, 130
2023/06/08 07:27:10.125, 144, 213, 125
2023/06/08 07:27:11.245, 145, 213, 117
2023/06/08 07:27:12.381, 148, 206, 125
2023/06/08 07:27:13.517, 144, 223, 124
2023/06/08 07:27:14.637, 146, 222, 126
2023/06/08 07:27:15.773, 142, 199, 133
2023/06/08 07:27:16.893, 165, 203, 118
2023/06/08 07:27:18.029, 143, 213, 125
2023/06/08 07:27:19.165, 143, 219, 134
2023/06/08 07:27:20.285, 143, 209, 120
2023/06/08 07:27:21.420, 144, 211, 128
2023/06/08 07:27:22.556, 142, 211, 123
2023/06/08 07:27:23.676, 143, 201, 128
2023/06/08 07:27:24.812, 144, 207, 125
2023/06/08 07:27:25.932, 143, 207, 126
2023/06/08 07:27:27.068, 146, 218, 121
2023/06/08 07:27:28.204, 143, 269, 126
2023/06/08 07:27:29.324, 146, 204, 124
2023/06/08 07:27:30.460, 145, 201, 125
2023/06/08 07:27:31.579, 145, 201, 124
2023/06/08 07:27:32.716, 142, 201, 120
2023/06/08 07:27:33.851, 141, 209, 128
2023/06/08 07:27:34.972, 144, 244, 124
2023/06/08 07:27:36.108, 143, 214, 133
2023/06/08 07:27:37.243, 150, 208, 124
2023/06/08 07:27:38.363, 146, 211, 132
2023/06/08 07:27:39.499, 145, 209, 126
2023/06/08 07:27:40.619, 147, 196, 123
2023/06/08 07:27:41.755, 165, 198, 124
2023/06/08 07:27:42.891, 148, 210, 123
2023/06/08 07:27:44.011, 143, 207, 124
2023/06/08 07:27:45.146, 146, 214, 121
2023/06/08 07:27:46.283, 145, 203, 123
2023/06/08 07:27:47.403, 143, 206, 126
2023/06/08 07:27:48.539, 146, 206, 126
2023/06/08 07:27:49.659, 142, 210, 131
2023/06/08 07:27:50.795, 142, 217, 128
2023/06/08 07:27:51.931, 140, 210, 127
2023/06/08 07:27:53.051, 145, 203, 130
2023/06/08 07:27:54.186, 143, 202, 128
2023/06/08 07:27:55.322, 140, 198, 123
2023/06/08 07:27:56.442, 137, 213, 125
2023/06/08 07:27:57.578, 143, 207, 164
2023/06/08 07:27:58.714, 147, 209, 129
2023/06/08 07:27:59.834, 153, 204, 124
2023/06/08 07:28:00.970, 147, 216, 130
2023/06/08 07:28:02.090, 149, 205, 124
2023/06/08 07:28:03.226, 140, 217, 124
2023/06/08 07:28:04.362, 146, 205, 127
2023/06/08 07:28:05.482, 145, 205, 122
2023/06/08 07:28:06.618, 144, 207, 127
2023/06/08 07:28:07.754, 140, 198, 121
2023/06/08 07:28:08.873, 147, 215, 126
2023/06/08 07:28:10.010, 146, 206, 130
2023/06/08 07:28:11.129, 143, 209, 130
2023/06/08 07:28:12.265, 142, 202, 124
2023/06/08 07:28:13.401, 145, 207, 126
2023/06/08 07:28:14.521, 147, 205, 133
2023/06/08 07:28:15.657, 148, 208, 124
2023/06/08 07:28:16.793, 145, 213, 231
2023/06/08 07:28:17.913, 150, 210, 128
2023/06/08 07:28:19.049, 149, 228, 128
2023/06/08 07:28:20.169, 151, 278, 131
2023/06/08 07:28:21.305, 150, 216, 129
2023/06/08 07:28:22.441, 143, 202, 127
2023/06/08 07:28:23.561, 143, 204, 133
2023/06/08 07:28:24.696, 147, 208, 129
2023/06/08 07:28:25.832, 147, 201, 122
2023/06/08 07:28:26.952, 146, 214, 126
2023/06/08 07:28:28.088, 142, 213, 136
2023/06/08 07:28:29.208, 148, 204, 129
2023/06/08 07:28:30.344, 142, 205, 128
2023/06/08 07:28:31.480, 144, 209, 132
2023/06/08 07:28:32.600, 140, 217, 127
2023/06/08 07:28:33.736, 146, 203, 124
2023/06/08 07:28:34.856, 149, 207, 125
2023/06/08 07:28:35.991, 146, 216, 125
2023/06/08 07:28:37.128, 146, 201, 124
2023/06/08 07:28:38.248, 141, 200, 127
2023/06/08 07:28:39.383, 152, 205, 123
2023/06/08 07:28:40.520, 141, 214, 132
2023/06/08 07:28:41.640, 140, 251, 127
2023/06/08 07:28:42.775, 142, 204, 122
2023/06/08 07:28:43.895, 147, 200, 125
2023/06/08 07:28:45.031, 144, 206, 126
2023/06/08 07:28:46.167, 145, 201, 126
2023/06/08 07:28:47.287, 137, 200, 130
2023/06/08 07:28:48.423, 138, 210, 127
2023/06/08 07:28:49.559, 145, 203, 128
2023/06/08 07:28:50.679, 141, 214, 132
2023/06/08 07:28:51.815, 146, 208, 123
2023/06/08 07:28:52.935, 144, 209, 120
2023/06/08 07:28:54.071, 148, 205, 123
2023/06/08 07:28:55.207, 144, 210, 128
2023/06/08 07:28:56.326, 155, 219, 129
2023/06/08 07:28:57.462, 143, 204, 126
2023/06/08 07:28:58.598, 140, 211, 124
2023/06/08 07:28:59.718, 147, 219, 128
2023/06/08 07:29:00.854, 146, 203, 135
2023/06/08 07:29:01.974, 141, 213, 124
2023/06/08 07:29:03.110, 148, 206, 129
2023/06/08 07:29:04.246, 143, 207, 122
2023/06/08 07:29:05.366, 149, 205, 122
2023/06/08 07:29:06.502, 141, 204, 124
2023/06/08 07:29:07.638, 144, 204, 131
2023/06/08 07:29:08.757, 146, 199, 124
2023/06/08 07:29:09.894, 142, 201, 125
2023/06/08 07:29:11.014, 140, 212, 126
2023/06/08 07:29:12.150, 148, 198, 126
2023/06/08 07:29:13.285, 146, 224, 126
2023/06/08 07:29:14.405, 148, 212, 130
2023/06/08 07:29:15.541, 144, 205, 142
2023/06/08 07:29:16.677, 139, 200, 119
2023/06/08 07:29:17.797, 145, 213, 130
2023/06/08 07:29:18.933, 144, 200, 121
2023/06/08 07:29:20.053, 143, 213, 123
2023/06/08 07:29:21.189, 147, 206, 129
2023/06/08 07:29:22.324, 147, 205, 123
2023/06/08 07:29:23.445, 146, 205, 122
2023/06/08 07:29:24.580, 144, 208, 122
2023/06/08 07:29:25.716, 142, 207, 123
2023/06/08 07:29:26.836, 153, 215, 126
2023/06/08 07:29:27.973, 147, 210, 136
2023/06/08 07:29:29.093, 150, 203, 121
2023/06/08 07:29:30.228, 145, 207, 122
2023/06/08 07:29:31.364, 144, 213, 129
2023/06/08 07:29:32.484, 144, 213, 124
2023/06/08 07:29:33.620, 155, 210, 124
2023/06/08 07:29:34.740, 139, 204, 127
2023/06/08 07:29:35.876, 142, 202, 120
2023/06/08 07:29:37.012, 143, 206, 128
2023/06/08 07:29:38.132, 150, 207, 129
2023/06/08 07:29:39.267, 147, 202, 135
2023/06/08 07:29:40.404, 142, 204, 124
2023/06/08 07:29:41.524, 142, 204, 123
2023/06/08 07:29:42.660, 147, 216, 128
2023/06/08 07:29:43.780, 159, 197, 128
2023/06/08 07:29:44.916, 144, 206, 122
2023/06/08 07:29:46.051, 140, 209, 130
2023/06/08 07:29:47.171, 150, 216, 124
2023/06/08 07:29:48.307, 141, 207, 125
2023/06/08 07:29:49.443, 140, 197, 128
2023/06/08 07:29:50.563, 144, 218, 128
2023/06/08 07:29:51.699, 144, 220, 127
2023/06/08 07:29:52.819, 147, 208, 125
2023/06/08 07:29:53.955, 140, 209, 130
2023/06/08 07:29:55.091, 140, 207, 132
2023/06/08 07:29:56.211, 151, 206, 125
2023/06/08 07:29:57.347, 145, 209, 126
2023/06/08 07:29:58.483, 141, 207, 124
2023/06/08 07:29:59.603, 151, 203, 127
2023/06/08 07:30:00.739, 146, 204, 126
2023/06/08 07:30:01.859, 207, 225, 121
2023/06/08 07:30:02.994, 142, 206, 125
2023/06/08 07:30:04.130, 142, 199, 127
2023/06/08 07:30:05.250, 145, 226, 131
2023/06/08 07:30:06.386, 145, 223, 127
2023/06/08 07:30:07.522, 149, 212, 124
2023/06/08 07:30:08.642, 141, 214, 154
2023/06/08 07:30:09.778, 149, 212, 121
2023/06/08 07:30:10.914, 139, 206, 119
2023/06/08 07:30:12.034, 145, 201, 127
2023/06/08 07:30:13.170, 146, 202, 126
2023/06/08 07:30:14.290, 161, 199, 128
2023/06/08 07:30:15.426, 142, 214, 123
2023/06/08 07:30:16.562, 151, 211, 123
2023/06/08 07:30:17.682, 142, 200, 122
2023/06/08 07:30:18.818, 147, 196, 123
2023/06/08 07:30:19.953, 144, 194, 129
2023/06/08 07:30:21.073, 151, 198, 125
2023/06/08 07:30:22.209, 141, 212, 123
2023/06/08 07:30:23.328, 149, 217, 122
2023/06/08 07:30:24.465, 144, 211, 124
2023/06/08 07:30:25.601, 142, 216, 123
2023/06/08 07:30:26.721, 141, 210, 125
2023/06/08 07:30:27.857, 144, 207, 120
2023/06/08 07:30:28.977, 145, 202, 128
2023/06/08 07:30:30.113, 142, 210, 125
2023/06/08 07:30:31.249, 146, 217, 123
2023/06/08 07:30:32.369, 143, 209, 119
2023/06/08 07:30:33.504, 145, 217, 117
2023/06/08 07:30:34.640, 141, 217, 129
2023/06/08 07:30:35.760, 140, 205, 127
2023/06/08 07:30:36.896, 149, 207, 126
2023/06/08 07:30:38.016, 143, 204, 139
2023/06/08 07:30:39.152, 148, 210, 126
2023/06/08 07:30:40.288, 143, 196, 125
2023/06/08 07:30:41.408, 141, 206, 126
2023/06/08 07:30:42.544, 142, 237, 124
2023/06/08 07:30:43.680, 144, 214, 129
2023/06/08 07:30:44.800, 145, 207, 123
2023/06/08 07:30:45.936, 144, 205, 130
2023/06/08 07:30:47.056, 147, 205, 125
2023/06/08 07:30:48.192, 144, 202, 127
2023/06/08 07:30:49.327, 149, 208, 125
2023/06/08 07:30:50.448, 145, 204, 122
2023/06/08 07:30:51.583, 152, 208, 121
2023/06/08 07:30:52.719, 149, 196, 137
2023/06/08 07:30:53.839, 141, 215, 131
2023/06/08 07:30:54.975, 146, 210, 182
2023/06/08 07:30:56.094, 146, 208, 127
2023/06/08 07:30:57.231, 142, 201, 126
2023/06/08 07:30:58.367, 151, 214, 129
2023/06/08 07:30:59.487, 146, 214, 128
2023/06/08 07:31:00.622, 157, 201, 128
2023/06/08 07:31:01.759, 151, 200, 128
2023/06/08 07:31:02.879, 141, 211, 126
2023/06/08 07:31:04.014, 146, 207, 126
2023/06/08 07:31:05.134, 197, 213, 126
2023/06/08 07:31:06.271, 150, 204, 127
2023/06/08 07:31:07.406, 142, 211, 122
2023/06/08 07:31:08.526, 144, 205, 126
2023/06/08 07:31:09.662, 141, 209, 125
2023/06/08 07:31:10.798, 146, 211, 121
2023/06/08 07:31:11.918, 145, 204, 124
2023/06/08 07:31:13.054, 145, 206, 144
2023/06/08 07:31:14.174, 147, 226, 122
2023/06/08 07:31:15.310, 143, 213, 132
2023/06/08 07:31:16.446, 144, 216, 125
2023/06/08 07:31:17.566, 142, 203, 120
2023/06/08 07:31:18.702, 142, 202, 124
2023/06/08 07:31:19.838, 148, 214, 122
2023/06/08 07:31:20.958, 141, 205, 128
2023/06/08 07:31:22.094, 142, 204, 125
2023/06/08 07:31:23.214, 145, 201, 124
2023/06/08 07:31:24.349, 142, 202, 120
2023/06/08 07:31:25.485, 143, 204, 129
2023/06/08 07:31:26.605, 145, 215, 126
2023/06/08 07:31:27.741, 150, 225, 126
2023/06/08 07:31:28.877, 145, 211, 126
2023/06/08 07:31:29.997, 147, 203, 126
2023/06/08 07:31:31.133, 142, 208, 129
2023/06/08 07:31:32.253, 143, 212, 125
2023/06/08 07:31:33.389, 141, 206, 130
2023/06/08 07:31:34.525, 157, 212, 164
2023/06/08 07:31:35.645, 144, 206, 151
2023/06/08 07:31:36.781, 182, 200, 130
2023/06/08 07:31:37.901, 147, 210, 131
2023/06/08 07:31:39.037, 145, 205, 127
2023/06/08 07:31:40.172, 142, 203, 128
2023/06/08 07:31:41.292, 149, 204, 124
2023/06/08 07:31:42.428, 142, 204, 124
2023/06/08 07:31:43.564, 149, 200, 125
2023/06/08 07:31:44.684, 140, 207, 129
2023/06/08 07:31:45.819, 145, 222, 127
2023/06/08 07:31:46.956, 161, 235, 126
2023/06/08 07:31:48.075, 145, 207, 128
2023/06/08 07:31:49.211, 147, 217, 121
2023/06/08 07:31:50.332, 145, 223, 134
2023/06/08 07:31:51.468, 148, 268, 132
2023/06/08 07:31:52.603, 146, 218, 127
2023/06/08 07:31:53.724, 143, 210, 128
2023/06/08 07:31:54.859, 150, 210, 128
2023/06/08 07:31:55.995, 145, 214, 120
2023/06/08 07:31:57.115, 152, 216, 124
2023/06/08 07:31:58.251, 155, 230, 123
2023/06/08 07:31:59.371, 149, 207, 133
2023/06/08 07:32:00.507, 143, 210, 137
2023/06/08 07:32:01.643, 143, 220, 127
2023/06/08 07:32:02.762, 145, 209, 127
2023/06/08 07:32:03.899, 146, 212, 131
2023/06/08 07:32:05.035, 150, 211, 126
2023/06/08 07:32:06.155, 145, 211, 128
2023/06/08 07:32:07.290, 148, 212, 126
2023/06/08 07:32:08.410, 140, 212, 124
2023/06/08 07:32:09.547, 152, 200, 130
2023/06/08 07:32:10.683, 143, 213, 129
2023/06/08 07:32:11.803, 144, 219, 122
2023/06/08 07:32:12.937, 147, 201, 126
2023/06/08 07:32:14.074, 144, 208, 127
2023/06/08 07:32:15.194, 148, 209, 135
2023/06/08 07:32:16.330, 150, 209, 130
2023/06/08 07:32:17.450, 164, 237, 121
2023/06/08 07:32:18.586, 144, 207, 150
2023/06/08 07:32:19.722, 144, 217, 131
2023/06/08 07:32:20.842, 149, 198, 127
2023/06/08 07:32:21.978, 147, 199, 119
2023/06/08 07:32:23.114, 146, 207, 125
2023/06/08 07:32:24.234, 157, 207, 124
2023/06/08 07:32:25.370, 149, 201, 127
2023/06/08 07:32:26.490, 143, 210, 134
2023/06/08 07:32:27.625, 159, 208, 126
2023/06/08 07:32:28.762, 146, 212, 127
2023/06/08 07:32:29.881, 142, 226, 123
2023/06/08 07:32:31.017, 140, 207, 122
2023/06/08 07:32:32.137, 145, 202, 125
2023/06/08 07:32:33.273, 143, 213, 123
2023/06/08 07:32:34.409, 143, 210, 127
2023/06/08 07:32:35.529, 143, 229, 124
2023/06/08 07:32:36.664, 174, 217, 127
2023/06/08 07:32:37.801, 146, 225, 129
2023/06/08 07:32:38.921, 145, 205, 253
2023/06/08 07:32:40.057, 146, 210, 126
2023/06/08 07:32:41.177, 146, 215, 132
2023/06/08 07:32:42.313, 151, 225, 130
2023/06/08 07:32:43.448, 147, 203, 126
2023/06/08 07:32:44.568, 146, 208, 119
2023/06/08 07:32:45.704, 145, 204, 128
2023/06/08 07:32:46.840, 147, 196, 122
2023/06/08 07:32:47.960, 148, 209, 132
2023/06/08 07:32:49.096, 148, 199, 124
2023/06/08 07:32:50.216, 152, 206, 122
2023/06/08 07:32:51.352, 144, 210, 130
2023/06/08 07:32:52.487, 146, 207, 127
2023/06/08 07:32:53.607, 146, 208, 125
2023/06/08 07:32:54.744, 148, 225, 127
2023/06/08 07:32:55.880, 138, 210, 131
