time, beta470, beta532, beta650
2023/06/08 16:36:44.609, 158, 247, 144
2023/06/08 16:36:45.745, 159, 238, 147
2023/06/08 16:36:46.882, 157, 225, 143
2023/06/08 16:36:48.001, 155, 242, 141
2023/06/08 16:36:49.137, 157, 234, 146
2023/06/08 16:36:50.273, 158, 242, 142
2023/06/08 16:36:51.393, 153, 246, 146
2023/06/08 16:36:52.529, 159, 237, 150
2023/06/08 16:36:53.648, 161, 236, 148
2023/06/08 16:36:54.785, 156, 235, 143
2023/06/08 16:36:55.921, 157, 241, 150
2023/06/08 16:36:57.041, 163, 237, 147
2023/06/08 16:36:58.177, 158, 235, 141
2023/06/08 16:36:59.313, 155, 242, 145
2023/06/08 16:37:00.432, 159, 260, 148
2023/06/08 16:37:01.568, 161, 246, 146
2023/06/08 16:37:02.704, 158, 315, 152
2023/06/08 16:37:03.824, 156, 246, 144
2023/06/08 16:37:04.960, 158, 254, 147
2023/06/08 16:37:06.096, 156, 248, 148
2023/06/08 16:37:07.216, 162, 239, 144
2023/06/08 16:37:08.352, 155, 240, 147
2023/06/08 16:37:09.472, 155, 237, 141
2023/06/08 16:37:10.608, 149, 244, 144
2023/06/08 16:37:11.744, 160, 239, 146
2023/06/08 16:37:12.864, 152, 236, 146
2023/06/08 16:37:13.000, 155, 241, 145
2023/06/08 16:37:15.136, 157, 235, 156
2023/06/08 16:37:16.255, 158, 240, 144
2023/06/08 16:37:17.391, 161, 246, 147
2023/06/08 16:37:18.527, 159, 242, 143
2023/06/08 16:37:19.647, 168, 254, 145
2023/06/08 16:37:20.784, 151, 256, 147
2023/06/08 16:37:21.903, 162, 253, 150
2023/06/08 16:37:23.038, 157, 247, 147
2023/06/08 16:37:24.175, 157, 249, 141
2023/06/08 16:37:25.295, 160, 244, 146
2023/06/08 16:37:26.431, 154, 252, 144
2023/06/08 16:37:27.567, 158, 256, 154
2023/06/08 16:37:28.687, 156, 249, 148
2023/06/08 16:37:29.823, 156, 251, 144
2023/06/08 16:37:30.943, 157, 273, 143
2023/06/08 16:37:32.079, 202, 259, 149
2023/06/08 16:37:33.214, 155, 253, 147
2023/06/08 16:37:34.335, 156, 256, 148
2023/06/08 16:37:35.470, 157, 248, 142
2023/06/08 16:37:36.606, 157, 258, 148
2023/06/08 16:37:37.726, 153, 257, 150
2023/06/08 16:37:38.862, 157, 262, 149
2023/06/08 16:37:39.998, 150, 247, 148
2023/06/08 16:37:41.118, 162, 245, 147
2023/06/08 16:37:42.254, 153, 247, 152
2023/06/08 16:37:43.390, 159, 236, 147
2023/06/08 16:37:44.510, 159, 247, 147
2023/06/08 16:37:45.646, 168, 264, 151
2023/06/08 16:37:46.766, 154, 242, 143
2023/06/08 16:37:47.901, 158, 242, 157
2023/06/08 16:37:49.037, 154, 239, 148
2023/06/08 16:37:50.157, 157, 249, 153
2023/06/08 16:37:51.293, 151, 235, 140
2023/06/08 16:37:52.429, 152, 234, 145
2023/06/08 16:37:53.549, 179, 235, 147
2023/06/08 16:37:54.685, 172, 242, 148
2023/06/08 16:37:55.821, 156, 242, 147
2023/06/08 16:37:56.941, 153, 248, 147
2023/06/08 16:37:58.077, 156, 250, 150
2023/06/08 16:37:59.197, 156, 246, 150
2023/06/08 16:38:00.333, 159, 261, 147
2023/06/08 16:38:01.468, 163, 242, 150
2023/06/08 16:38:02.589, 166, 245, 148
2023/06/08 16:38:03.725, 155, 226, 148
2023/06/08 16:38:04.861, 156, 238, 144
2023/06/08 16:38:05.980, 148, 240, 146
2023/06/08 16:38:07.116, 156, 243, 145
2023/06/08 16:38:08.252, 153, 238, 145
2023/06/08 16:38:09.372, 177, 252, 144
2023/06/08 16:38:10.508, 169, 253, 148
2023/06/08 16:38:11.644, 160, 258, 148
2023/06/08 16:38:12.764, 151, 245, 145
2023/06/08 16:38:13.900, 155, 243, 143
2023/06/08 16:38:15.020, 160, 254, 147
2023/06/08 16:38:16.155, 160, 248, 147
2023/06/08 16:38:17.292, 156, 250, 149
2023/06/08 16:38:18.412, 159, 249, 147
2023/06/08 16:38:19.548, 162, 264, 154
2023/06/08 16:38:20.683, 158, 251, 144
2023/06/08 16:38:21.803, 155, 256, 149
2023/06/08 16:38:22.939, 156, 248, 143
2023/06/08 16:38:24.075, 155, 239, 152
2023/06/08 16:38:25.195, 155, 245, 149
2023/06/08 16:38:26.331, 157, 232, 239
2023/06/08 16:38:27.451, 152, 253, 148
2023/06/08 16:38:28.587, 163, 252, 146
2023/06/08 16:38:29.723, 157, 248, 141
2023/06/08 16:38:30.843, 158, 239, 145
2023/06/08 16:38:31.979, 158, 240, 163
2023/06/08 16:38:33.115, 158, 243, 146
2023/06/08 16:38:34.235, 164, 238, 167
2023/06/08 16:38:35.371, 163, 248, 148
2023/06/08 16:38:36.490, 159, 248, 151
2023/06/08 16:38:37.626, 154, 242, 143
2023/06/08 16:38:38.762, 154, 251, 144
2023/06/08 16:38:39.882, 159, 249, 148
2023/06/08 16:38:41.018, 153, 244, 143
2023/06/08 16:38:42.154, 162, 247, 146
2023/06/08 16:38:43.274, 158, 239, 148
2023/06/08 16:38:44.410, 153, 251, 144
2023/06/08 16:38:45.546, 161, 249, 146
2023/06/08 16:38:46.666, 153, 249, 147
2023/06/08 16:38:47.802, 155, 246, 147
2023/06/08 16:38:48.922, 158, 243, 148
2023/06/08 16:38:50.058, 159, 250, 157
2023/06/08 16:38:51.194, 164, 243, 144
2023/06/08 16:38:52.314, 160, 249, 146
2023/06/08 16:38:53.449, 156, 254, 139
2023/06/08 16:38:54.585, 161, 259, 141
2023/06/08 16:38:55.705, 159, 247, 162
2023/06/08 16:38:56.841, 159, 262, 171
2023/06/08 16:38:57.977, 160, 253, 150
2023/06/08 16:38:59.096, 159, 254, 145
2023/06/08 16:39:00.233, 153, 254, 142
2023/06/08 16:39:01.369, 155, 247, 147
2023/06/08 16:39:02.489, 155, 245, 149
2023/06/08 16:39:03.624, 157, 250, 150
2023/06/08 16:39:04.745, 157, 255, 146
2023/06/08 16:39:05.881, 151, 251, 151
2023/06/08 16:39:07.016, 187, 239, 150
2023/06/08 16:39:08.136, 158, 236, 149
2023/06/08 16:39:09.273, 156, 238, 145
2023/06/08 16:39:10.409, 154, 240, 151
2023/06/08 16:39:11.528, 158, 241, 148
2023/06/08 16:39:12.664, 166, 248, 148
2023/06/08 16:39:13.800, 159, 256, 155
2023/06/08 16:39:14.920, 158, 253, 152
2023/06/08 16:39:16.056, 154, 239, 146
2023/06/08 16:39:17.176, 159, 247, 146
2023/06/08 16:39:18.312, 158, 241, 148
2023/06/08 16:39:19.447, 154, 253, 153
2023/06/08 16:39:20.568, 160, 236, 151
2023/06/08 16:39:21.704, 156, 246, 147
2023/06/08 16:39:22.840, 151, 260, 144
2023/06/08 16:39:23.960, 152, 240, 152
2023/06/08 16:39:25.095, 154, 249, 143
2023/06/08 16:39:26.231, 155, 237, 186
2023/06/08 16:39:27.351, 215, 252, 151
2023/06/08 16:39:28.488, 151, 254, 145
2023/06/08 16:39:29.607, 157, 250, 145
2023/06/08 16:39:30.743, 165, 250, 146
2023/06/08 16:39:31.879, 163, 246, 146
2023/06/08 16:39:32.999, 160, 249, 141
2023/06/08 16:39:34.135, 163, 243, 146
2023/06/08 16:39:35.271, 158, 237, 154
2023/06/08 16:39:36.391, 155, 240, 145
2023/06/08 16:39:37.527, 159, 244, 141
2023/06/08 16:39:38.647, 159, 251, 149
2023/06/08 16:39:39.782, 160, 253, 147
2023/06/08 16:39:40.919, 161, 243, 151
2023/06/08 16:39:42.038, 157, 247, 153
2023/06/08 16:39:43.174, 163, 255, 149
2023/06/08 16:39:44.311, 161, 256, 146
2023/06/08 16:39:45.430, 154, 353, 152
2023/06/08 16:39:46.566, 163, 260, 154
2023/06/08 16:39:47.702, 167, 270, 147
2023/06/08 16:39:48.822, 153, 249, 153
2023/06/08 16:39:49.958, 155, 248, 158
2023/06/08 16:39:51.093, 159, 242, 150
2023/06/08 16:39:52.213, 161, 240, 145
2023/06/08 16:39:53.350, 153, 242, 151
2023/06/08 16:39:54.469, 160, 236, 154
2023/06/08 16:39:55.606, 150, 248, 148
2023/06/08 16:39:56.742, 158, 243, 149
2023/06/08 16:39:57.861, 156, 250, 148
2023/06/08 16:39:58.997, 159, 254, 147
2023/06/08 16:40:00.133, 160, 241, 147
2023/06/08 16:40:01.253, 155, 241, 146
2023/06/08 16:40:02.389, 152, 246, 149
2023/06/08 16:40:03.525, 160, 269, 145
2023/06/08 16:40:04.645, 160, 250, 142
2023/06/08 16:40:05.781, 158, 255, 155
2023/06/08 16:40:06.901, 155, 239, 149
2023/06/08 16:40:08.037, 159, 233, 149
2023/06/08 16:40:09.173, 164, 258, 160
2023/06/08 16:40:10.292, 163, 252, 149
2023/06/08 16:40:11.429, 158, 246, 152
2023/06/08 16:40:12.565, 158, 233, 154
2023/06/08 16:40:13.685, 160, 242, 148
2023/06/08 16:40:14.820, 160, 244, 145
2023/06/08 16:40:15.956, 161, 254, 145
2023/06/08 16:40:17.076, 155, 252, 142
2023/06/08 16:40:18.212, 155, 239, 150
2023/06/08 16:40:19.348, 158, 251, 141
2023/06/08 16:40:20.468, 159, 243, 141
2023/06/08 16:40:21.604, 153, 247, 145
2023/06/08 16:40:22.724, 157, 259, 147
2023/06/08 16:40:23.860, 162, 240, 144
2023/06/08 16:40:24.996, 157, 248, 144
2023/06/08 16:40:26.116, 153, 265, 141
2023/06/08 16:40:27.252, 158, 249, 148
2023/06/08 16:40:28.388, 160, 244, 146
2023/06/08 16:40:29.508, 164, 240, 146
2023/06/08 16:40:30.643, 157, 241, 150
2023/06/08 16:40:31.763, 160, 246, 146
2023/06/08 16:40:32.899, 156, 238, 149
2023/06/08 16:40:34.035, 158, 237, 151
2023/06/08 16:40:35.155, 156, 243, 148
2023/06/08 16:40:36.291, 156, 248, 149
2023/06/08 16:40:37.427, 156, 247, 146
2023/06/08 16:40:38.547, 161, 249, 146
2023/06/08 16:40:39.683, 156, 253, 155
2023/06/08 16:40:40.819, 157, 228, 149
2023/06/08 16:40:41.939, 152, 240, 144
2023/06/08 16:40:43.075, 160, 253, 155
2023/06/08 16:40:44.195, 236, 240, 145
2023/06/08 16:40:45.330, 155, 239, 144
2023/06/08 16:40:46.466, 161, 246, 146
2023/06/08 16:40:47.586, 158, 236, 147
2023/06/08 16:40:48.722, 165, 250, 141
2023/06/08 16:40:49.858, 155, 273, 150
2023/06/08 16:40:50.978, 163, 243, 159
2023/06/08 16:40:52.114, 160, 260, 149
2023/06/08 16:40:53.250, 154, 245, 147
2023/06/08 16:40:54.369, 161, 245, 144
2023/06/08 16:40:55.506, 159, 257, 149
2023/06/08 16:40:56.642, 157, 265, 193
2023/06/08 16:40:57.762, 158, 241, 147
2023/06/08 16:40:58.898, 154, 247, 149
2023/06/08 16:41:00.017, 158, 250, 149
2023/06/08 16:41:01.154, 161, 243, 151
2023/06/08 16:41:02.290, 158, 243, 145
2023/06/08 16:41:03.409, 155, 235, 148
2023/06/08 16:41:04.546, 157, 255, 149
2023/06/08 16:41:05.681, 154, 235, 144
2023/06/08 16:41:06.801, 154, 245, 143
2023/06/08 16:41:07.937, 159, 246, 148
2023/06/08 16:41:09.073, 158, 248, 139
2023/06/08 16:41:10.193, 152, 240, 149
2023/06/08 16:41:11.329, 160, 239, 147
2023/06/08 16:41:12.449, 164, 252, 153
2023/06/08 16:41:13.585, 163, 244, 157
2023/06/08 16:41:14.721, 163, 259, 153
2023/06/08 16:41:15.841, 158, 245, 152
2023/06/08 16:41:16.976, 161, 253, 151
2023/06/08 16:41:18.113, 164, 250, 155
2023/06/08 16:41:19.233, 159, 244, 148
2023/06/08 16:41:20.368, 164, 254, 150
2023/06/08 16:41:21.504, 158, 243, 151
2023/06/08 16:41:22.624, 156, 238, 147
2023/06/08 16:41:23.760, 160, 247, 149
2023/06/08 16:41:24.880, 156, 241, 153
2023/06/08 16:41:26.015, 161, 237, 153
2023/06/08 16:41:27.152, 155, 244, 155
2023/06/08 16:41:28.272, 154, 268, 148
2023/06/08 16:41:29.408, 155, 244, 161
2023/06/08 16:41:30.544, 157, 242, 151
2023/06/08 16:41:31.664, 157, 246, 153
2023/06/08 16:41:32.800, 154, 255, 145
2023/06/08 16:41:33.920, 155, 245, 149
2023/06/08 16:41:35.055, 156, 243, 149
2023/06/08 16:41:36.191, 159, 250, 150
2023/06/08 16:41:37.311, 161, 242, 159
2023/06/08 16:41:38.447, 155, 239, 149
2023/06/08 16:41:39.582, 155, 245, 151
2023/06/08 16:41:40.703, 155, 242, 148
2023/06/08 16:41:41.838, 155, 241, 148
2023/06/08 16:41:42.975, 156, 253, 154
2023/06/08 16:41:44.095, 158, 238, 153
2023/06/08 16:41:45.231, 156, 250, 155
2023/06/08 16:41:46.351, 158, 247, 150
2023/06/08 16:41:47.487, 153, 244, 150
2023/06/08 16:41:48.623, 152, 259, 152
2023/06/08 16:41:49.743, 157, 253, 159
2023/06/08 16:41:50.878, 165, 248, 152
2023/06/08 16:41:52.014, 154, 248, 147
2023/06/08 16:41:53.134, 153, 251, 148
2023/06/08 16:41:54.270, 156, 230, 162
2023/06/08 16:41:55.406, 154, 242, 140
2023/06/08 16:41:56.526, 157, 235, 146
2023/06/08 16:41:57.662, 156, 240, 146
2023/06/08 16:41:58.798, 154, 241, 147
2023/06/08 16:41:59.918, 159, 242, 148
2023/06/08 16:42:01.054, 159, 255, 151
2023/06/08 16:42:02.174, 156, 252, 156
2023/06/08 16:42:03.310, 160, 250, 156
2023/06/08 16:42:04.446, 174, 258, 163
2023/06/08 16:42:05.566, 153, 246, 160
2023/06/08 16:42:06.701, 156, 250, 150
2023/06/08 16:42:07.837, 152, 320, 151
2023/06/08 16:42:08.957, 151, 247, 153
2023/06/08 16:42:10.093, 155, 248, 150
2023/06/08 16:42:11.229, 158, 250, 147
2023/06/08 16:42:12.349, 155, 244, 150
2023/06/08 16:42:13.485, 153, 243, 143
2023/06/08 16:42:14.621, 158, 271, 146
2023/06/08 16:42:15.741, 160, 247, 153
2023/06/08 16:42:16.877, 160, 246, 164
2023/06/08 16:42:17.997, 172, 254, 165
2023/06/08 16:42:19.133, 154, 245, 163
2023/06/08 16:42:20.269, 156, 248, 154
2023/06/08 16:42:21.389, 154, 249, 151
2023/06/08 16:42:22.524, 168, 241, 152
2023/06/08 16:42:23.660, 151, 247, 153
2023/06/08 16:42:24.780, 156, 242, 145
2023/06/08 16:42:25.916, 161, 255, 150
2023/06/08 16:42:27.036, 157, 243, 144
2023/06/08 16:42:28.171, 155, 263, 150
2023/06/08 16:42:29.308, 160, 244, 153
2023/06/08 16:42:30.428, 158, 257, 150
2023/06/08 16:42:31.564, 159, 247, 155
2023/06/08 16:42:32.700, 152, 245, 151
2023/06/08 16:42:33.820, 154, 256, 152
2023/06/08 16:42:34.956, 150, 251, 151
2023/06/08 16:42:36.092, 153, 238, 154
2023/06/08 16:42:37.211, 161, 246, 150
2023/06/08 16:42:38.348, 155, 244, 147
2023/06/08 16:42:39.468, 153, 246, 197
2023/06/08 16:42:40.603, 164, 248, 149
2023/06/08 16:42:41.739, 151, 257, 149
2023/06/08 16:42:42.859, 161, 506, 151
2023/06/08 16:42:43.995, 155, 246, 149
2023/06/08 16:42:45.131, 159, 239, 148
2023/06/08 16:42:46.251, 158, 248, 151
2023/06/08 16:42:47.387, 163, 247, 149
2023/06/08 16:42:48.523, 164, 254, 149
2023/06/08 16:42:49.643, 155, 246, 147
2023/06/08 16:42:50.779, 161, 243, 154
2023/06/08 16:42:51.899, 157, 248, 139
2023/06/08 16:42:53.035, 155, 256, 146
2023/06/08 16:42:54.171, 164, 241, 151
2023/06/08 16:42:55.290, 162, 243, 146
2023/06/08 16:42:56.426, 157, 233, 145
2023/06/08 16:42:57.562, 168, 235, 148
2023/06/08 16:42:58.682, 158, 235, 143
2023/06/08 16:42:59.818, 156, 242, 145
2023/06/08 16:43:00.954, 160, 249, 148
2023/06/08 16:43:02.074, 173, 245, 154
2023/06/08 16:43:03.210, 155, 243, 148
2023/06/08 16:43:04.346, 152, 249, 152
2023/06/08 16:43:05.466, 156, 246, 149
2023/06/08 16:43:06.602, 160, 252, 149
2023/06/08 16:43:07.722, 154, 252, 148
2023/06/08 16:43:08.858, 158, 248, 146
2023/06/08 16:43:09.993, 162, 243, 153
2023/06/08 16:43:11.114, 151, 240, 148
2023/06/08 16:43:12.249, 159, 251, 147
2023/06/08 16:43:13.385, 151, 253, 146
2023/06/08 16:43:14.505, 156, 237, 143
2023/06/08 16:43:15.641, 163, 241, 149
2023/06/08 16:43:16.777, 163, 237, 153
2023/06/08 16:43:17.896, 162, 242, 141
2023/06/08 16:43:19.033, 155, 238, 168
2023/06/08 16:43:20.153, 160, 235, 144
2023/06/08 16:43:21.289, 159, 245, 141
2023/06/08 16:43:22.425, 155, 249, 141
2023/06/08 16:43:23.544, 157, 248, 143
2023/06/08 16:43:24.681, 160, 246, 148
2023/06/08 16:43:25.817, 156, 239, 142
2023/06/08 16:43:26.936, 155, 271, 151
2023/06/08 16:43:28.072, 158, 243, 144
2023/06/08 16:43:29.208, 155, 240, 151
2023/06/08 16:43:30.327, 156, 249, 146
2023/06/08 16:43:31.464, 155, 250, 147
2023/06/08 16:43:32.584, 160, 244, 148
2023/06/08 16:43:33.719, 158, 235, 145
2023/06/08 16:43:34.856, 157, 243, 160
2023/06/08 16:43:35.976, 158, 244, 144
2023/06/08 16:43:37.111, 158, 243, 147
2023/06/08 16:43:38.248, 154, 248, 147
2023/06/08 16:43:39.368, 160, 254, 145
2023/06/08 16:43:40.504, 157, 242, 144
2023/06/08 16:43:41.624, 158, 255, 147
2023/06/08 16:43:42.760, 162, 248, 144
2023/06/08 16:43:43.896, 165, 246, 148
2023/06/08 16:43:45.015, 156, 250, 145
2023/06/08 16:43:46.151, 149, 248, 149
2023/06/08 16:43:47.287, 157, 249, 146
2023/06/08 16:43:48.407, 153, 245, 150
2023/06/08 16:43:49.543, 155, 255, 143
2023/06/08 16:43:50.679, 156, 240, 146
2023/06/08 16:43:51.799, 158, 243, 143
2023/06/08 16:43:52.935, 159, 244, 145
2023/06/08 16:43:54.054, 157, 247, 140
2023/06/08 16:43:55.191, 155, 248, 148
2023/06/08 16:43:56.326, 157, 246, 148
2023/06/08 16:43:57.447, 156, 244, 150
2023/06/08 16:43:58.582, 164, 258, 150
2023/06/08 16:43:59.718, 158, 245, 143
2023/06/08 16:44:00.838, 158, 261, 148
2023/06/08 16:44:01.974, 151, 237, 146
2023/06/08 16:44:03.110, 159, 242, 148
2023/06/08 16:44:04.230, 158, 243, 148
2023/06/08 16:44:05.366, 160, 252, 152
2023/06/08 16:44:06.502, 156, 243, 147
2023/06/08 16:44:07.622, 161, 232, 151
2023/06/08 16:44:08.758, 155, 245, 152
2023/06/08 16:44:09.878, 157, 242, 151
2023/06/08 16:44:11.014, 155, 245, 145
2023/06/08 16:44:12.149, 159, 246, 148
2023/06/08 16:44:13.270, 154, 239, 147
2023/06/08 16:44:14.406, 158, 240, 151
2023/06/08 16:44:15.541, 156, 234, 148
2023/06/08 16:44:16.661, 158, 258, 146
2023/06/08 16:44:17.797, 154, 247, 149
2023/06/08 16:44:18.933, 157, 257, 144
2023/06/08 16:44:20.053, 153, 247, 146
2023/06/08 16:44:21.189, 160, 244, 146
2023/06/08 16:44:22.309, 160, 239, 144
2023/06/08 16:44:23.445, 160, 234, 145
2023/06/08 16:44:24.581, 162, 233, 142
2023/06/08 16:44:25.701, 157, 243, 144
2023/06/08 16:44:26.837, 158, 252, 147
2023/06/08 16:44:27.973, 158, 250, 146
2023/06/08 16:44:29.093, 159, 259, 142
2023/06/08 16:44:30.229, 159, 253, 146
2023/06/08 16:44:31.349, 163, 251, 149
2023/06/08 16:44:32.485, 161, 250, 151
2023/06/08 16:44:33.620, 161, 251, 152
2023/06/08 16:44:34.740, 154, 267, 150
2023/06/08 16:44:35.876, 157, 258, 145
2023/06/08 16:44:37.012, 155, 253, 147
2023/06/08 16:44:38.132, 159, 255, 150
2023/06/08 16:44:39.268, 155, 243, 147
2023/06/08 16:44:40.404, 153, 238, 144
2023/06/08 16:44:41.524, 156, 240, 150
2023/06/08 16:44:42.659, 164, 242, 147
2023/06/08 16:44:43.780, 156, 243, 148
2023/06/08 16:44:44.916, 155, 241, 148
2023/06/08 16:44:46.052, 164, 253, 145
2023/06/08 16:44:47.172, 176, 239, 145
2023/06/08 16:44:48.308, 154, 246, 143
2023/06/08 16:44:49.443, 154, 238, 147
2023/06/08 16:44:50.563, 158, 244, 157
2023/06/08 16:44:51.699, 158, 242, 146
2023/06/08 16:44:52.835, 157, 238, 145
2023/06/08 16:44:53.955, 158, 231, 148
2023/06/08 16:44:55.091, 158, 240, 148
2023/06/08 16:44:56.227, 157, 252, 146
2023/06/08 16:44:57.347, 157, 246, 147
2023/06/08 16:44:58.483, 157, 256, 158
2023/06/08 16:44:59.603, 158, 244, 145
2023/06/08 16:45:00.739, 155, 248, 145
2023/06/08 16:45:01.875, 156, 239, 146
2023/06/08 16:45:02.994, 158, 251, 142
2023/06/08 16:45:04.131, 160, 253, 147
2023/06/08 16:45:05.266, 159, 249, 143
2023/06/08 16:45:06.386, 180, 255, 148
2023/06/08 16:45:07.522, 159, 232, 172
2023/06/08 16:45:08.658, 162, 237, 148
2023/06/08 16:45:09.778, 159, 245, 144
2023/06/08 16:45:10.914, 159, 252, 146
2023/06/08 16:45:12.050, 156, 245, 149
2023/06/08 16:45:13.170, 158, 251, 143
2023/06/08 16:45:14.305, 157, 237, 146
2023/06/08 16:45:15.426, 159, 242, 149
2023/06/08 16:45:16.562, 158, 242, 165
2023/06/08 16:45:17.698, 162, 238, 150
2023/06/08 16:45:18.818, 157, 296, 147
2023/06/08 16:45:19.954, 156, 246, 147
2023/06/08 16:45:21.090, 163, 247, 150
2023/06/08 16:45:22.209, 155, 237, 149
2023/06/08 16:45:23.345, 165, 256, 147
2023/06/08 16:45:24.481, 155, 248, 149
2023/06/08 16:45:25.601, 159, 240, 153
2023/06/08 16:45:26.737, 157, 234, 142
2023/06/08 16:45:27.857, 158, 250, 151
2023/06/08 16:45:28.993, 161, 252, 143
2023/06/08 16:45:30.129, 157, 249, 148
2023/06/08 16:45:31.249, 160, 251, 148
2023/06/08 16:45:32.385, 159, 258, 149
2023/06/08 16:45:33.520, 157, 243, 150
2023/06/08 16:45:34.641, 157, 238, 144
2023/06/08 16:45:35.777, 158, 245, 149
2023/06/08 16:45:36.897, 158, 239, 143
2023/06/08 16:45:38.032, 160, 240, 149
2023/06/08 16:45:39.169, 159, 247, 145
2023/06/08 16:45:40.288, 153, 254, 149
2023/06/08 16:45:41.424, 159, 250, 146
2023/06/08 16:45:42.560, 159, 246, 149
2023/06/08 16:45:43.680, 157, 253, 145
2023/06/08 16:45:44.816, 154, 247, 147
2023/06/08 16:45:45.952, 157, 255, 148
2023/06/08 16:45:47.072, 164, 244, 152
2023/06/08 16:45:48.208, 160, 253, 146
2023/06/08 16:45:49.327, 160, 271, 149
2023/06/08 16:45:50.464, 154, 263, 149
2023/06/08 16:45:51.600, 158, 248, 151
2023/06/08 16:45:52.720, 154, 249, 146
2023/06/08 16:45:53.855, 152, 254, 152
2023/06/08 16:45:54.991, 157, 248, 152
2023/06/08 16:45:56.111, 155, 248, 146
2023/06/08 16:45:57.247, 160, 245, 150
2023/06/08 16:45:58.383, 153, 262, 152
2023/06/08 16:45:59.503, 153, 252, 160
2023/06/08 16:46:00.639, 158, 244, 154
2023/06/08 16:46:01.775, 159, 257, 144
2023/06/08 16:46:02.895, 158, 253, 144
2023/06/08 16:46:04.031, 152, 249, 149
2023/06/08 16:46:05.151, 153, 251, 156
2023/06/08 16:46:06.286, 153, 234, 144
2023/06/08 16:46:07.423, 157, 241, 150
2023/06/08 16:46:08.543, 155, 253, 145
2023/06/08 16:46:09.678, 158, 252, 144
2023/06/08 16:46:10.814, 153, 242, 155
2023/06/08 16:46:11.934, 154, 245, 149
2023/06/08 16:46:13.070, 162, 242, 150
2023/06/08 16:46:14.206, 155, 229, 149
2023/06/08 16:46:15.326, 161, 250, 144
2023/06/08 16:46:16.462, 161, 244, 145
2023/06/08 16:46:17.598, 162, 242, 141
2023/06/08 16:46:18.718, 156, 247, 152
2023/06/08 16:46:19.854, 166, 244, 148
2023/06/08 16:46:20.974, 152, 233, 145
2023/06/08 16:46:22.110, 154, 235, 147
2023/06/08 16:46:23.246, 158, 250, 146
2023/06/08 16:46:24.366, 152, 237, 146
2023/06/08 16:46:25.501, 152, 242, 147
2023/06/08 16:46:26.637, 152, 234, 147
2023/06/08 16:46:27.757, 154, 238, 146
2023/06/08 16:46:28.893, 162, 240, 142
2023/06/08 16:46:30.013, 159, 243, 145
2023/06/08 16:46:31.149, 154, 250, 150
2023/06/08 16:46:32.285, 155, 245, 142
2023/06/08 16:46:33.405, 154, 236, 143
2023/06/08 16:46:34.541, 154, 244, 143
2023/06/08 16:46:35.677, 156, 250, 153
2023/06/08 16:46:36.797, 154, 235, 147
2023/06/08 16:46:37.933, 165, 248, 144
2023/06/08 16:46:39.068, 160, 244, 145
2023/06/08 16:46:40.189, 158, 236, 147
2023/06/08 16:46:41.325, 153, 253, 148
2023/06/08 16:46:42.444, 154, 238, 144
2023/06/08 16:46:43.580, 157, 253, 148
2023/06/08 16:46:44.716, 159, 243, 147
2023/06/08 16:46:45.836, 156, 244, 144
2023/06/08 16:46:46.972, 158, 248, 147
2023/06/08 16:46:48.108, 153, 239, 145
2023/06/08 16:46:49.228, 155, 251, 146
2023/06/08 16:46:50.364, 158, 246, 140
2023/06/08 16:46:51.500, 154, 256, 147
2023/06/08 16:46:52.620, 152, 242, 143
2023/06/08 16:46:53.756, 156, 244, 148
2023/06/08 16:46:54.876, 156, 230, 149
2023/06/08 16:46:56.012, 152, 239, 157
2023/06/08 16:46:57.148, 150, 243, 155
2023/06/08 16:46:58.267, 157, 238, 148
2023/06/08 16:46:59.403, 161, 233, 151
2023/06/08 16:47:00.539, 159, 250, 143
2023/06/08 16:47:01.659, 154, 251, 153
2023/06/08 16:47:02.795, 159, 257, 146
2023/06/08 16:47:03.931, 155, 248, 147
2023/06/08 16:47:05.052, 157, 239, 146
2023/06/08 16:47:06.187, 156, 242, 143
2023/06/08 16:47:07.323, 159, 260, 152
2023/06/08 16:47:08.442, 158, 246, 146
2023/06/08 16:47:09.579, 152, 244, 148
2023/06/08 16:47:10.699, 154, 238, 149
2023/06/08 16:47:11.835, 159, 240, 146
2023/06/08 16:47:12.971, 168, 232, 144
2023/06/08 16:47:14.091, 153, 238, 144
2023/06/08 16:47:15.226, 157, 238, 145
2023/06/08 16:47:16.362, 156, 241, 146
2023/06/08 16:47:17.482, 159, 271, 156
2023/06/08 16:47:18.618, 157, 256, 144
2023/06/08 16:47:19.754, 155, 245, 154
2023/06/08 16:47:20.874, 156, 248, 148
2023/06/08 16:47:22.010, 152, 250, 144
2023/06/08 16:47:23.146, 152, 241, 144
2023/06/08 16:47:24.266, 154, 239, 151
2023/06/08 16:47:25.402, 162, 240, 150
2023/06/08 16:47:26.522, 161, 245, 149
2023/06/08 16:47:27.658, 155, 238, 148
2023/06/08 16:47:28.794, 152, 235, 144
2023/06/08 16:47:29.914, 159, 236, 151
2023/06/08 16:47:31.049, 160, 257, 147
2023/06/08 16:47:32.185, 153, 243, 142
2023/06/08 16:47:33.305, 155, 245, 156
2023/06/08 16:47:34.442, 157, 246, 149
2023/06/08 16:47:35.561, 156, 247, 155
2023/06/08 16:47:36.697, 157, 281, 148
2023/06/08 16:47:37.833, 161, 244, 144
2023/06/08 16:47:38.953, 154, 234, 149
2023/06/08 16:47:40.089, 156, 240, 151
2023/06/08 16:47:41.225, 158, 249, 147
