time, beta470, beta532, beta650
2023/07/03 03:21:55.320, 104, 111, 68
2023/07/03 03:21:56.439, 99, 113, 71
2023/07/03 03:21:57.576, 101, 120, 73
2023/07/03 03:21:58.696, 106, 121, 69
2023/07/03 03:21:59.831, 100, 114, 75
2023/07/03 03:22:00.951, 100, 120, 74
2023/07/03 03:22:02.087, 97, 115, 72
2023/07/03 03:22:03.222, 103, 120, 70
2023/07/03 03:22:04.343, 114, 147, 75
2023/07/03 03:22:05.479, 98, 119, 77
2023/07/03 03:22:06.599, 102, 116, 75
2023/07/03 03:22:07.734, 100, 115, 71
2023/07/03 03:22:08.855, 106, 133, 74
2023/07/03 03:22:09.991, 99, 115, 75
2023/07/03 03:22:11.126, 102, 119, 71
2023/07/03 03:22:12.247, 102, 123, 78
2023/07/03 03:22:13.383, 98, 112, 73
2023/07/03 03:22:14.503, 101, 121, 74
2023/07/03 03:22:15.639, 100, 117, 76
2023/07/03 03:22:16.758, 100, 118, 75
2023/07/03 03:22:17.894, 101, 111, 75
2023/07/03 03:22:19.030, 102, 116, 73
2023/07/03 03:22:20.150, 99, 122, 76
2023/07/03 03:22:21.286, 100, 119, 75
2023/07/03 03:22:22.406, 102, 124, 70
2023/07/03 03:22:23.542, 111, 134, 75
2023/07/03 03:22:24.662, 111, 113, 80
2023/07/03 03:22:25.798, 106, 116, 73
2023/07/03 03:22:26.934, 100, 113, 76
2023/07/03 03:22:28.054, 97, 121, 70
2023/07/03 03:22:29.190, 101, 119, 79
2023/07/03 03:22:30.309, 100, 122, 83
2023/07/03 03:22:31.446, 103, 114, 72
2023/07/03 03:22:32.566, 107, 113, 70
2023/07/03 03:22:33.700, 109, 121, 75
2023/07/03 03:22:34.837, 102, 114, 71
2023/07/03 03:22:35.957, 121, 116, 75
2023/07/03 03:22:37.093, 101, 120, 78
2023/07/03 03:22:38.213, 100, 117, 72
2023/07/03 03:22:39.349, 104, 118, 70
2023/07/03 03:22:40.469, 103, 118, 76
2023/07/03 03:22:41.605, 103, 112, 74
2023/07/03 03:22:42.741, 103, 117, 72
2023/07/03 03:22:43.861, 106, 113, 77
2023/07/03 03:22:44.997, 107, 110, 73
2023/07/03 03:22:46.117, 106, 118, 81
2023/07/03 03:22:47.252, 105, 120, 71
2023/07/03 03:22:48.389, 104, 119, 74
2023/07/03 03:22:49.509, 106, 120, 75
2023/07/03 03:22:50.644, 101, 115, 77
2023/07/03 03:22:51.765, 103, 117, 76
2023/07/03 03:22:52.900, 104, 115, 73
2023/07/03 03:22:54.036, 103, 110, 74
2023/07/03 03:22:55.156, 100, 116, 75
2023/07/03 03:22:56.292, 104, 115, 73
2023/07/03 03:22:57.412, 105, 115, 73
2023/07/03 03:22:58.548, 102, 115, 74
2023/07/03 03:22:59.668, 102, 115, 76
2023/07/03 03:23:00.804, 102, 112, 78
2023/07/03 03:23:01.940, 99, 116, 75
2023/07/03 03:23:03.060, 103, 114, 72
2023/07/03 03:23:04.195, 111, 117, 70
2023/07/03 03:23:05.316, 102, 118, 76
2023/07/03 03:23:06.451, 101, 114, 76
2023/07/03 03:23:07.588, 102, 135, 74
2023/07/03 03:23:08.706, 100, 130, 73
2023/07/03 03:23:09.843, 102, 118, 77
2023/07/03 03:23:10.963, 106, 111, 75
2023/07/03 03:23:12.100, 101, 116, 71
2023/07/03 03:23:13.219, 106, 114, 76
2023/07/03 03:23:14.355, 105, 116, 70
2023/07/03 03:23:15.491, 108, 110, 78
2023/07/03 03:23:16.611, 102, 112, 96
2023/07/03 03:23:17.747, 105, 113, 78
2023/07/03 03:23:18.867, 126, 129, 72
2023/07/03 03:23:20.003, 104, 115, 75
2023/07/03 03:23:21.139, 107, 115, 75
2023/07/03 03:23:22.259, 104, 116, 73
2023/07/03 03:23:23.395, 106, 117, 73
2023/07/03 03:23:24.515, 101, 116, 76
2023/07/03 03:23:25.650, 102, 131, 98
2023/07/03 03:23:26.771, 102, 117, 73
2023/07/03 03:23:27.906, 102, 112, 71
2023/07/03 03:23:29.042, 110, 111, 72
2023/07/03 03:23:30.162, 108, 123, 73
2023/07/03 03:23:31.298, 108, 114, 75
2023/07/03 03:23:32.418, 111, 115, 75
2023/07/03 03:23:33.554, 106, 117, 72
2023/07/03 03:23:34.674, 110, 122, 74
2023/07/03 03:23:35.809, 108, 113, 74
2023/07/03 03:23:36.946, 109, 113, 82
2023/07/03 03:23:38.066, 111, 117, 77
2023/07/03 03:23:39.202, 115, 120, 72
2023/07/03 03:23:40.321, 109, 117, 84
2023/07/03 03:23:41.457, 112, 116, 69
2023/07/03 03:23:42.594, 112, 116, 76
2023/07/03 03:23:43.713, 109, 117, 76
2023/07/03 03:23:44.849, 110, 115, 78
2023/07/03 03:23:45.969, 112, 117, 72
2023/07/03 03:23:47.105, 114, 112, 75
2023/07/03 03:23:48.241, 112, 120, 74
2023/07/03 03:23:49.361, 112, 121, 78
2023/07/03 03:23:50.497, 122, 112, 72
2023/07/03 03:23:51.617, 115, 118, 79
2023/07/03 03:23:52.753, 112, 113, 75
2023/07/03 03:23:53.872, 109, 118, 78
2023/07/03 03:23:55.008, 108, 115, 76
2023/07/03 03:23:56.145, 115, 217, 72
2023/07/03 03:23:57.265, 109, 118, 73
2023/07/03 03:23:58.400, 107, 131, 74
2023/07/03 03:23:59.520, 118, 110, 72
2023/07/03 03:24:00.657, 112, 113, 78
2023/07/03 03:24:01.792, 110, 124, 73
2023/07/03 03:24:02.912, 112, 115, 76
2023/07/03 03:24:04.048, 110, 118, 73
2023/07/03 03:24:05.168, 112, 118, 76
2023/07/03 03:24:06.304, 112, 116, 80
2023/07/03 03:24:07.423, 110, 117, 75
2023/07/03 03:24:08.560, 110, 114, 74
2023/07/03 03:24:09.696, 112, 117, 74
2023/07/03 03:24:10.816, 112, 114, 74
2023/07/03 03:24:11.952, 111, 117, 80
2023/07/03 03:24:13.072, 110, 115, 73
2023/07/03 03:24:14.207, 108, 113, 74
2023/07/03 03:24:15.343, 115, 116, 79
2023/07/03 03:24:16.463, 112, 114, 72
2023/07/03 03:24:17.599, 106, 116, 84
2023/07/03 03:24:18.719, 107, 110, 73
2023/07/03 03:24:19.855, 112, 113, 79
2023/07/03 03:24:20.991, 110, 118, 76
2023/07/03 03:24:22.111, 110, 118, 72
2023/07/03 03:24:23.247, 103, 122, 75
2023/07/03 03:24:24.367, 139, 120, 80
2023/07/03 03:24:25.503, 113, 117, 75
2023/07/03 03:24:26.623, 111, 137, 76
2023/07/03 03:24:27.759, 108, 121, 78
2023/07/03 03:24:28.895, 102, 133, 111
2023/07/03 03:24:30.015, 102, 134, 74
2023/07/03 03:24:31.151, 100, 118, 74
2023/07/03 03:24:32.271, 108, 119, 70
2023/07/03 03:24:33.407, 104, 116, 73
2023/07/03 03:24:34.542, 99, 124, 74
2023/07/03 03:24:35.662, 102, 129, 75
2023/07/03 03:24:36.798, 109, 124, 73
2023/07/03 03:24:37.918, 109, 121, 75
2023/07/03 03:24:39.054, 101, 119, 74
2023/07/03 03:24:40.190, 109, 119, 76
2023/07/03 03:24:41.310, 102, 124, 78
2023/07/03 03:24:42.446, 100, 126, 72
2023/07/03 03:24:43.566, 102, 118, 74
2023/07/03 03:24:44.701, 117, 121, 74
2023/07/03 03:24:45.838, 105, 118, 79
2023/07/03 03:24:46.958, 102, 132, 72
2023/07/03 03:24:48.094, 104, 123, 73
2023/07/03 03:24:49.214, 104, 115, 71
2023/07/03 03:24:50.349, 102, 121, 71
2023/07/03 03:24:51.485, 101, 120, 73
2023/07/03 03:24:52.605, 104, 122, 76
2023/07/03 03:24:53.741, 100, 122, 73
2023/07/03 03:24:54.861, 100, 123, 73
2023/07/03 03:24:55.997, 99, 120, 73
2023/07/03 03:24:57.133, 102, 116, 76
2023/07/03 03:24:58.253, 100, 117, 75
2023/07/03 03:24:59.389, 108, 112, 73
2023/07/03 03:25:00.509, 103, 111, 77
2023/07/03 03:25:01.645, 108, 112, 74
2023/07/03 03:25:02.765, 99, 117, 75
2023/07/03 03:25:03.901, 102, 115, 72
2023/07/03 03:25:05.037, 103, 110, 75
2023/07/03 03:25:06.157, 102, 114, 81
2023/07/03 03:25:07.292, 101, 116, 74
2023/07/03 03:25:08.412, 98, 113, 78
2023/07/03 03:25:09.548, 104, 111, 79
2023/07/03 03:25:10.684, 103, 108, 75
2023/07/03 03:25:11.804, 108, 111, 77
2023/07/03 03:25:12.940, 100, 112, 71
2023/07/03 03:25:14.059, 100, 114, 70
2023/07/03 03:25:15.196, 103, 117, 73
2023/07/03 03:25:16.332, 100, 117, 82
2023/07/03 03:25:17.451, 104, 117, 74
2023/07/03 03:25:18.587, 106, 113, 78
2023/07/03 03:25:19.724, 104, 116, 77
2023/07/03 03:25:20.844, 97, 114, 76
2023/07/03 03:25:21.980, 100, 119, 79
2023/07/03 03:25:23.099, 101, 116, 76
2023/07/03 03:25:24.235, 103, 118, 77
2023/07/03 03:25:25.355, 97, 122, 71
2023/07/03 03:25:26.491, 103, 112, 71
2023/07/03 03:25:27.627, 104, 110, 75
2023/07/03 03:25:28.747, 105, 112, 71
2023/07/03 03:25:29.883, 99, 118, 75
2023/07/03 03:25:31.003, 100, 118, 84
2023/07/03 03:25:32.139, 103, 113, 72
2023/07/03 03:25:33.259, 99, 127, 74
2023/07/03 03:25:34.395, 105, 114, 74
2023/07/03 03:25:35.531, 102, 111, 74
2023/07/03 03:25:36.651, 106, 114, 75
2023/07/03 03:25:37.787, 103, 114, 73
2023/07/03 03:25:38.906, 100, 114, 76
2023/07/03 03:25:40.043, 104, 113, 69
2023/07/03 03:25:41.178, 103, 113, 75
2023/07/03 03:25:42.298, 101, 117, 73
2023/07/03 03:25:43.434, 117, 123, 72
2023/07/03 03:25:44.554, 99, 123, 75
2023/07/03 03:25:45.690, 105, 116, 83
2023/07/03 03:25:46.826, 105, 110, 90
2023/07/03 03:25:47.946, 102, 117, 75
2023/07/03 03:25:49.082, 98, 111, 75
2023/07/03 03:25:50.202, 98, 111, 76
2023/07/03 03:25:51.338, 102, 115, 75
2023/07/03 03:25:52.474, 102, 113, 77
2023/07/03 03:25:53.594, 102, 109, 91
2023/07/03 03:25:54.729, 105, 114, 78
2023/07/03 03:25:55.850, 100, 118, 74
2023/07/03 03:25:56.985, 100, 110, 73
2023/07/03 03:25:58.121, 101, 112, 70
2023/07/03 03:25:59.241, 101, 113, 75
2023/07/03 03:26:00.377, 101, 112, 71
2023/07/03 03:26:01.497, 105, 113, 72
2023/07/03 03:26:02.633, 102, 126, 70
2023/07/03 03:26:03.769, 104, 113, 75
2023/07/03 03:26:04.889, 107, 117, 73
2023/07/03 03:26:06.025, 106, 120, 76
2023/07/03 03:26:07.145, 101, 116, 82
2023/07/03 03:26:08.281, 102, 113, 72
2023/07/03 03:26:09.417, 102, 112, 72
2023/07/03 03:26:10.536, 100, 139, 74
2023/07/03 03:26:11.673, 100, 110, 78
2023/07/03 03:26:12.792, 101, 113, 71
2023/07/03 03:26:13.929, 104, 115, 75
2023/07/03 03:26:15.064, 105, 110, 75
2023/07/03 03:26:16.184, 103, 108, 74
2023/07/03 03:26:17.320, 103, 115, 92
2023/07/03 03:26:18.440, 101, 115, 73
2023/07/03 03:26:19.576, 97, 109, 73
2023/07/03 03:26:20.712, 105, 112, 227
2023/07/03 03:26:21.832, 101, 117, 73
2023/07/03 03:26:22.967, 101, 117, 67
2023/07/03 03:26:24.088, 99, 111, 75
2023/07/03 03:26:25.224, 104, 112, 71
2023/07/03 03:26:26.359, 108, 111, 73
2023/07/03 03:26:27.480, 98, 119, 69
2023/07/03 03:26:28.616, 102, 112, 76
2023/07/03 03:26:29.736, 105, 111, 68
2023/07/03 03:26:30.871, 101, 119, 148
2023/07/03 03:26:32.007, 100, 118, 77
2023/07/03 03:26:33.127, 103, 120, 71
2023/07/03 03:26:34.262, 108, 121, 81
2023/07/03 03:26:35.383, 102, 110, 71
2023/07/03 03:26:36.520, 104, 115, 71
2023/07/03 03:26:37.639, 105, 115, 73
2023/07/03 03:26:38.774, 101, 120, 74
2023/07/03 03:26:39.911, 104, 111, 72
2023/07/03 03:26:41.031, 102, 116, 77
2023/07/03 03:26:42.167, 101, 111, 73
2023/07/03 03:26:43.302, 101, 118, 73
2023/07/03 03:26:44.423, 102, 114, 79
2023/07/03 03:26:45.559, 103, 110, 170
2023/07/03 03:26:46.678, 100, 114, 72
2023/07/03 03:26:47.814, 101, 111, 73
2023/07/03 03:26:48.950, 106, 116, 76
2023/07/03 03:26:50.070, 102, 109, 75
2023/07/03 03:26:51.206, 139, 118, 69
2023/07/03 03:26:52.325, 101, 120, 78
2023/07/03 03:26:53.462, 99, 115, 82
2023/07/03 03:26:54.598, 103, 112, 67
2023/07/03 03:26:55.718, 111, 111, 71
2023/07/03 03:26:56.854, 98, 115, 70
2023/07/03 03:26:57.974, 101, 111, 68
2023/07/03 03:26:59.110, 102, 112, 79
2023/07/03 03:27:00.230, 99, 112, 74
2023/07/03 03:27:01.366, 101, 116, 73
2023/07/03 03:27:02.502, 99, 115, 73
2023/07/03 03:27:03.621, 102, 119, 75
2023/07/03 03:27:04.757, 97, 114, 78
2023/07/03 03:27:05.877, 106, 111, 76
2023/07/03 03:27:07.013, 103, 141, 81
2023/07/03 03:27:08.149, 103, 111, 70
2023/07/03 03:27:09.269, 101, 118, 76
2023/07/03 03:27:10.405, 103, 119, 92
2023/07/03 03:27:11.525, 100, 133, 75
2023/07/03 03:27:12.661, 96, 135, 91
2023/07/03 03:27:13.797, 103, 115, 76
2023/07/03 03:27:14.917, 106, 108, 75
2023/07/03 03:27:16.053, 108, 112, 81
2023/07/03 03:27:17.172, 103, 118, 75
2023/07/03 03:27:18.309, 100, 122, 74
2023/07/03 03:27:19.444, 103, 115, 75
2023/07/03 03:27:20.565, 102, 111, 77
2023/07/03 03:27:21.700, 102, 115, 76
2023/07/03 03:27:22.821, 100, 111, 80
2023/07/03 03:27:23.956, 99, 111, 77
2023/07/03 03:27:25.092, 105, 117, 78
2023/07/03 03:27:26.212, 100, 114, 88
2023/07/03 03:27:27.348, 124, 116, 80
2023/07/03 03:27:28.468, 99, 116, 78
2023/07/03 03:27:29.604, 102, 122, 80
2023/07/03 03:27:30.724, 97, 112, 90
2023/07/03 03:27:31.860, 102, 121, 79
2023/07/03 03:27:32.996, 101, 111, 80
2023/07/03 03:27:34.116, 102, 130, 82
2023/07/03 03:27:35.252, 100, 112, 82
2023/07/03 03:27:36.372, 98, 111, 86
2023/07/03 03:27:37.508, 105, 115, 83
2023/07/03 03:27:38.628, 102, 114, 84
2023/07/03 03:27:39.763, 100, 115, 77
2023/07/03 03:27:40.899, 105, 119, 83
2023/07/03 03:27:42.019, 102, 119, 83
2023/07/03 03:27:43.155, 100, 114, 83
2023/07/03 03:27:44.275, 103, 113, 82
2023/07/03 03:27:45.411, 99, 122, 88
2023/07/03 03:27:46.547, 106, 107, 87
2023/07/03 03:27:47.667, 101, 115, 90
2023/07/03 03:27:48.803, 101, 111, 89
2023/07/03 03:27:49.922, 100, 111, 82
2023/07/03 03:27:51.059, 100, 111, 104
2023/07/03 03:27:52.194, 101, 113, 86
2023/07/03 03:27:53.315, 100, 109, 85
2023/07/03 03:27:54.450, 103, 110, 102
2023/07/03 03:27:55.586, 106, 114, 88
2023/07/03 03:27:56.706, 105, 112, 89
2023/07/03 03:27:57.842, 108, 118, 83
2023/07/03 03:27:58.962, 114, 115, 94
2023/07/03 03:28:00.098, 105, 543, 95
2023/07/03 03:28:01.234, 110, 113, 84
2023/07/03 03:28:02.354, 113, 116, 88
2023/07/03 03:28:03.490, 110, 112, 83
2023/07/03 03:28:04.610, 106, 113, 85
2023/07/03 03:28:05.746, 110, 117, 90
2023/07/03 03:28:06.882, 111, 112, 92
2023/07/03 03:28:08.002, 115, 113, 101
2023/07/03 03:28:09.138, 113, 113, 118
2023/07/03 03:28:10.274, 109, 109, 81
2023/07/03 03:28:11.393, 110, 152, 87
2023/07/03 03:28:12.529, 112, 120, 89
2023/07/03 03:28:13.650, 107, 112, 89
2023/07/03 03:28:14.785, 109, 110, 92
2023/07/03 03:28:15.921, 109, 112, 77
2023/07/03 03:28:17.041, 111, 113, 81
2023/07/03 03:28:18.177, 110, 107, 94
2023/07/03 03:28:19.297, 99, 113, 85
2023/07/03 03:28:20.433, 101, 111, 87
2023/07/03 03:28:21.569, 108, 113, 79
2023/07/03 03:28:22.689, 104, 117, 82
2023/07/03 03:28:23.825, 101, 112, 76
2023/07/03 03:28:24.945, 100, 113, 75
2023/07/03 03:28:26.081, 98, 111, 90
2023/07/03 03:28:27.217, 104, 114, 79
2023/07/03 03:28:28.337, 103, 121, 79
2023/07/03 03:28:29.472, 100, 116, 77
2023/07/03 03:28:30.592, 99, 117, 79
2023/07/03 03:28:31.728, 100, 105, 76
2023/07/03 03:28:32.848, 100, 121, 80
2023/07/03 03:28:33.984, 101, 118, 82
2023/07/03 03:28:35.120, 101, 112, 76
2023/07/03 03:28:36.240, 103, 121, 75
2023/07/03 03:28:37.376, 100, 122, 77
2023/07/03 03:28:38.496, 99, 113, 88
2023/07/03 03:28:39.632, 104, 111, 79
2023/07/03 03:28:40.768, 114, 117, 80
2023/07/03 03:28:41.888, 100, 110, 80
2023/07/03 03:28:43.024, 97, 112, 87
2023/07/03 03:28:44.144, 102, 114, 86
2023/07/03 03:28:45.280, 120, 116, 82
2023/07/03 03:28:46.400, 102, 116, 86
2023/07/03 03:28:47.535, 100, 117, 90
2023/07/03 03:28:48.670, 102, 234, 80
2023/07/03 03:28:49.791, 99, 111, 88
2023/07/03 03:28:50.927, 108, 115, 85
2023/07/03 03:28:52.047, 98, 112, 86
2023/07/03 03:28:53.183, 113, 114, 85
2023/07/03 03:28:54.319, 99, 113, 83
2023/07/03 03:28:55.438, 101, 111, 88
2023/07/03 03:28:56.575, 101, 112, 98
2023/07/03 03:28:57.695, 101, 110, 105
2023/07/03 03:28:58.831, 107, 118, 137
2023/07/03 03:28:59.967, 102, 112, 149
2023/07/03 03:29:01.086, 98, 114, 81
2023/07/03 03:29:02.222, 105, 115, 77
2023/07/03 03:29:03.342, 101, 191, 76
2023/07/03 03:29:04.478, 100, 121, 123
2023/07/03 03:29:05.614, 107, 112, 84
2023/07/03 03:29:06.734, 103, 114, 86
2023/07/03 03:29:07.870, 102, 130, 98
2023/07/03 03:29:09.006, 102, 116, 87
2023/07/03 03:29:10.126, 103, 121, 83
2023/07/03 03:29:11.261, 99, 117, 72
2023/07/03 03:29:12.382, 120, 118, 74
2023/07/03 03:29:13.518, 100, 120, 73
2023/07/03 03:29:14.653, 107, 120, 75
2023/07/03 03:29:15.774, 100, 119, 72
2023/07/03 03:29:16.910, 104, 120, 73
2023/07/03 03:29:18.030, 101, 120, 73
2023/07/03 03:29:19.166, 102, 112, 69
2023/07/03 03:29:20.302, 105, 111, 74
2023/07/03 03:29:21.421, 102, 114, 78
2023/07/03 03:29:22.557, 99, 114, 70
2023/07/03 03:29:23.677, 102, 114, 74
2023/07/03 03:29:24.813, 100, 114, 78
2023/07/03 03:29:25.949, 101, 144, 75
2023/07/03 03:29:27.069, 103, 116, 75
2023/07/03 03:29:28.204, 102, 168, 70
2023/07/03 03:29:29.325, 103, 108, 74
2023/07/03 03:29:30.461, 102, 116, 75
2023/07/03 03:29:31.581, 99, 113, 77
2023/07/03 03:29:32.717, 98, 122, 73
2023/07/03 03:29:33.852, 103, 115, 74
2023/07/03 03:29:34.972, 104, 115, 71
2023/07/03 03:29:36.109, 110, 115, 70
2023/07/03 03:29:37.229, 101, 113, 76
2023/07/03 03:29:38.365, 104, 111, 70
2023/07/03 03:29:39.484, 100, 194, 72
2023/07/03 03:29:40.620, 102, 123, 82
2023/07/03 03:29:41.756, 101, 117, 75
2023/07/03 03:29:42.876, 101, 118, 71
2023/07/03 03:29:44.012, 100, 113, 77
2023/07/03 03:29:45.132, 99, 115, 75
2023/07/03 03:29:46.268, 106, 133, 74
2023/07/03 03:29:47.404, 103, 111, 80
2023/07/03 03:29:48.524, 98, 113, 142
2023/07/03 03:29:49.660, 102, 113, 73
2023/07/03 03:29:50.780, 104, 114, 75
2023/07/03 03:29:51.915, 102, 111, 75
2023/07/03 03:29:53.051, 103, 121, 69
2023/07/03 03:29:54.171, 123, 118, 71
2023/07/03 03:29:55.307, 104, 114, 72
2023/07/03 03:29:56.427, 102, 118, 71
2023/07/03 03:29:57.563, 98, 113, 95
2023/07/03 03:29:58.699, 97, 111, 73
2023/07/03 03:29:59.819, 98, 117, 77
2023/07/03 03:30:00.955, 101, 114, 75
2023/07/03 03:30:02.075, 99, 115, 82
2023/07/03 03:30:03.211, 101, 143, 77
2023/07/03 03:30:04.347, 100, 119, 72
2023/07/03 03:30:05.467, 97, 110, 77
2023/07/03 03:30:06.603, 102, 117, 71
2023/07/03 03:30:07.723, 101, 120, 73
2023/07/03 03:30:08.859, 102, 110, 69
2023/07/03 03:30:09.979, 104, 114, 69
2023/07/03 03:30:11.114, 100, 117, 72
2023/07/03 03:30:12.250, 105, 111, 73
2023/07/03 03:30:13.370, 105, 121, 77
2023/07/03 03:30:14.506, 100, 112, 72
2023/07/03 03:30:15.626, 99, 112, 76
2023/07/03 03:30:16.762, 104, 110, 75
2023/07/03 03:30:17.898, 105, 110, 74
2023/07/03 03:30:19.018, 102, 111, 73
2023/07/03 03:30:20.154, 99, 112, 69
2023/07/03 03:30:21.274, 103, 108, 73
2023/07/03 03:30:22.410, 101, 111, 75
2023/07/03 03:30:23.546, 100, 112, 73
2023/07/03 03:30:24.666, 102, 109, 73
2023/07/03 03:30:25.802, 117, 116, 77
2023/07/03 03:30:26.921, 108, 114, 90
2023/07/03 03:30:28.057, 101, 111, 74
2023/07/03 03:30:29.193, 99, 114, 74
2023/07/03 03:30:30.313, 99, 109, 71
2023/07/03 03:30:31.448, 102, 111, 74
2023/07/03 03:30:32.569, 105, 110, 84
2023/07/03 03:30:33.705, 104, 114, 70
2023/07/03 03:30:34.825, 101, 111, 74
2023/07/03 03:30:35.961, 111, 111, 84
2023/07/03 03:30:37.097, 105, 117, 72
2023/07/03 03:30:38.217, 100, 113, 96
2023/07/03 03:30:39.353, 105, 108, 72
2023/07/03 03:30:40.473, 98, 110, 76
2023/07/03 03:30:41.609, 100, 119, 72
2023/07/03 03:30:42.745, 99, 114, 73
2023/07/03 03:30:43.865, 103, 108, 78
2023/07/03 03:30:45.001, 105, 110, 68
2023/07/03 03:30:46.121, 102, 115, 73
2023/07/03 03:30:47.256, 104, 113, 74
2023/07/03 03:30:48.392, 101, 116, 78
2023/07/03 03:30:49.512, 101, 111, 83
2023/07/03 03:30:50.648, 114, 134, 75
2023/07/03 03:30:51.768, 101, 110, 78
2023/07/03 03:30:52.904, 102, 112, 74
2023/07/03 03:30:54.040, 106, 116, 73
2023/07/03 03:30:55.160, 102, 115, 74
2023/07/03 03:30:56.295, 97, 124, 73
2023/07/03 03:30:57.415, 99, 108, 74
2023/07/03 03:30:58.552, 101, 112, 74
2023/07/03 03:30:59.687, 103, 114, 73
2023/07/03 03:31:00.808, 97, 109, 76
2023/07/03 03:31:01.944, 103, 108, 71
2023/07/03 03:31:03.064, 103, 109, 78
2023/07/03 03:31:04.199, 103, 110, 71
2023/07/03 03:31:05.319, 103, 109, 70
2023/07/03 03:31:06.455, 102, 110, 71
2023/07/03 03:31:07.591, 98, 134, 75
2023/07/03 03:31:08.711, 102, 114, 72
2023/07/03 03:31:09.847, 101, 182, 73
2023/07/03 03:31:10.967, 100, 117, 71
2023/07/03 03:31:12.103, 103, 116, 78
2023/07/03 03:31:13.239, 103, 108, 75
2023/07/03 03:31:14.359, 101, 113, 71
2023/07/03 03:31:15.495, 101, 131, 73
2023/07/03 03:31:16.614, 104, 116, 77
2023/07/03 03:31:17.751, 101, 112, 77
2023/07/03 03:31:18.886, 104, 130, 72
2023/07/03 03:31:20.007, 113, 116, 86
2023/07/03 03:31:21.142, 116, 119, 78
2023/07/03 03:31:22.262, 118, 122, 73
2023/07/03 03:31:23.398, 119, 120, 76
2023/07/03 03:31:24.534, 119, 118, 70
2023/07/03 03:31:25.654, 106, 119, 71
2023/07/03 03:31:26.790, 104, 116, 72
2023/07/03 03:31:27.926, 101, 131, 77
2023/07/03 03:31:29.045, 102, 115, 73
2023/07/03 03:31:30.182, 102, 117, 82
2023/07/03 03:31:31.302, 105, 117, 72
2023/07/03 03:31:32.438, 110, 117, 90
2023/07/03 03:31:33.557, 102, 123, 77
2023/07/03 03:31:34.694, 101, 115, 72
2023/07/03 03:31:35.830, 117, 123, 70
2023/07/03 03:31:36.949, 99, 124, 96
2023/07/03 03:31:38.085, 104, 141, 79
2023/07/03 03:31:39.205, 104, 116, 76
2023/07/03 03:31:40.342, 105, 112, 74
2023/07/03 03:31:41.477, 107, 117, 76
2023/07/03 03:31:42.597, 101, 124, 74
2023/07/03 03:31:43.733, 108, 115, 72
2023/07/03 03:31:44.853, 100, 118, 74
2023/07/03 03:31:45.989, 106, 116, 75
2023/07/03 03:31:47.125, 120, 115, 85
2023/07/03 03:31:48.245, 101, 113, 75
2023/07/03 03:31:49.381, 106, 232, 70
2023/07/03 03:31:50.501, 102, 108, 71
2023/07/03 03:31:51.637, 105, 112, 75
2023/07/03 03:31:52.773, 99, 110, 74
2023/07/03 03:31:53.893, 103, 114, 71
2023/07/03 03:31:55.028, 105, 113, 116
2023/07/03 03:31:56.148, 101, 111, 79
2023/07/03 03:31:57.284, 100, 116, 74
2023/07/03 03:31:58.420, 102, 141, 76
2023/07/03 03:31:59.540, 102, 109, 68
2023/07/03 03:32:00.676, 97, 107, 76
2023/07/03 03:32:01.796, 101, 111, 70
2023/07/03 03:32:02.931, 105, 115, 76
2023/07/03 03:32:04.068, 104, 113, 75
2023/07/03 03:32:05.188, 101, 114, 73
2023/07/03 03:32:06.324, 101, 112, 72
2023/07/03 03:32:07.444, 104, 114, 77
2023/07/03 03:32:08.580, 115, 152, 80
2023/07/03 03:32:09.715, 102, 119, 75
2023/07/03 03:32:10.835, 101, 110, 78
2023/07/03 03:32:11.971, 101, 114, 72
2023/07/03 03:32:13.091, 104, 114, 78
2023/07/03 03:32:14.227, 96, 116, 74
2023/07/03 03:32:15.363, 102, 122, 75
2023/07/03 03:32:16.483, 100, 120, 82
2023/07/03 03:32:17.619, 103, 123, 74
2023/07/03 03:32:18.739, 98, 112, 71
2023/07/03 03:32:19.875, 101, 119, 74
2023/07/03 03:32:21.011, 100, 112, 78
2023/07/03 03:32:22.131, 104, 117, 75
2023/07/03 03:32:23.267, 100, 110, 80
2023/07/03 03:32:24.387, 98, 114, 77
2023/07/03 03:32:25.523, 111, 140, 70
2023/07/03 03:32:26.642, 99, 108, 76
2023/07/03 03:32:27.779, 98, 111, 69
2023/07/03 03:32:28.914, 105, 113, 70
2023/07/03 03:32:30.034, 108, 117, 74
2023/07/03 03:32:31.170, 101, 116, 75
2023/07/03 03:32:32.290, 99, 113, 70
2023/07/03 03:32:33.426, 98, 110, 74
2023/07/03 03:32:34.546, 102, 110, 75
2023/07/03 03:32:35.681, 104, 112, 71
2023/07/03 03:32:36.818, 99, 112, 110
2023/07/03 03:32:37.938, 100, 113, 72
2023/07/03 03:32:39.073, 101, 114, 105
2023/07/03 03:32:40.194, 103, 116, 74
2023/07/03 03:32:41.330, 102, 132, 71
2023/07/03 03:32:42.466, 99, 113, 73
2023/07/03 03:32:43.586, 101, 117, 76
2023/07/03 03:32:44.721, 101, 115, 75
2023/07/03 03:32:45.841, 98, 109, 74
2023/07/03 03:32:46.977, 97, 116, 74
2023/07/03 03:32:48.113, 101, 111, 73
2023/07/03 03:32:49.233, 103, 113, 70
2023/07/03 03:32:50.369, 100, 117, 73
2023/07/03 03:32:51.489, 98, 119, 72
