time, beta470, beta532, beta650
2023/06/25 23:22:07.093, 89, 99, 63
2023/06/25 23:22:08.229, 90, 98, 66
2023/06/25 23:22:09.349, 88, 101, 67
2023/06/25 23:22:10.485, 91, 100, 65
2023/06/25 23:22:11.605, 91, 100, 66
2023/06/25 23:22:12.742, 88, 100, 69
2023/06/25 23:22:13.877, 89, 99, 67
2023/06/25 23:22:14.996, 94, 101, 66
2023/06/25 23:22:16.133, 92, 100, 65
2023/06/25 23:22:17.253, 90, 101, 66
2023/06/25 23:22:18.389, 93, 101, 66
2023/06/25 23:22:19.508, 102, 102, 65
2023/06/25 23:22:20.644, 91, 99, 67
2023/06/25 23:22:21.764, 91, 100, 67
2023/06/25 23:22:22.900, 90, 97, 66
2023/06/25 23:22:24.020, 89, 98, 66
2023/06/25 23:22:25.156, 90, 99, 68
2023/06/25 23:22:26.276, 92, 104, 70
2023/06/25 23:22:27.412, 95, 101, 70
2023/06/25 23:22:28.532, 89, 99, 66
2023/06/25 23:22:29.667, 92, 98, 67
2023/06/25 23:22:30.788, 89, 99, 68
2023/06/25 23:22:31.924, 88, 103, 66
2023/06/25 23:22:33.043, 88, 99, 66
2023/06/25 23:22:34.180, 90, 101, 65
2023/06/25 23:22:35.300, 89, 98, 66
2023/06/25 23:22:36.435, 90, 100, 68
2023/06/25 23:22:37.571, 88, 98, 68
2023/06/25 23:22:38.691, 89, 102, 65
2023/06/25 23:22:39.827, 91, 101, 69
2023/06/25 23:22:40.947, 89, 101, 68
2023/06/25 23:22:42.083, 87, 100, 66
2023/06/25 23:22:43.203, 91, 97, 64
2023/06/25 23:22:44.339, 91, 99, 69
2023/06/25 23:22:45.459, 90, 98, 69
2023/06/25 23:22:46.595, 89, 102, 66
2023/06/25 23:22:47.715, 90, 99, 65
2023/06/25 23:22:48.851, 88, 99, 62
2023/06/25 23:22:49.971, 91, 101, 64
2023/06/25 23:22:51.107, 89, 99, 67
2023/06/25 23:22:52.226, 89, 99, 65
2023/06/25 23:22:53.363, 89, 98, 66
2023/06/25 23:22:54.482, 90, 98, 65
2023/06/25 23:22:55.618, 91, 102, 65
2023/06/25 23:22:56.738, 91, 98, 67
2023/06/25 23:22:57.874, 90, 98, 64
2023/06/25 23:22:58.994, 91, 99, 66
2023/06/25 23:23:00.130, 90, 97, 68
2023/06/25 23:23:01.250, 89, 96, 67
2023/06/25 23:23:02.385, 88, 101, 65
2023/06/25 23:23:03.522, 90, 103, 69
2023/06/25 23:23:04.642, 90, 94, 64
2023/06/25 23:23:05.778, 92, 101, 66
2023/06/25 23:23:06.898, 91, 98, 66
2023/06/25 23:23:08.034, 90, 101, 66
2023/06/25 23:23:09.154, 89, 99, 67
2023/06/25 23:23:10.289, 92, 98, 64
2023/06/25 23:23:11.409, 90, 95, 67
2023/06/25 23:23:12.545, 88, 96, 64
2023/06/25 23:23:13.665, 90, 96, 68
2023/06/25 23:23:14.801, 89, 100, 64
2023/06/25 23:23:15.921, 89, 98, 65
2023/06/25 23:23:17.057, 132, 102, 67
2023/06/25 23:23:18.177, 92, 99, 66
2023/06/25 23:23:19.313, 91, 104, 68
2023/06/25 23:23:20.433, 92, 99, 67
2023/06/25 23:23:21.569, 90, 98, 66
2023/06/25 23:23:22.705, 89, 103, 67
2023/06/25 23:23:23.825, 93, 101, 66
2023/06/25 23:23:24.960, 93, 99, 63
2023/06/25 23:23:26.080, 92, 97, 67
2023/06/25 23:23:27.216, 90, 100, 66
2023/06/25 23:23:28.336, 91, 100, 68
2023/06/25 23:23:29.472, 92, 99, 67
2023/06/25 23:23:30.592, 93, 96, 63
2023/06/25 23:23:31.728, 92, 96, 63
2023/06/25 23:23:32.848, 92, 103, 65
2023/06/25 23:23:33.984, 88, 98, 65
2023/06/25 23:23:35.104, 88, 100, 65
2023/06/25 23:23:36.240, 87, 100, 65
2023/06/25 23:23:37.360, 89, 101, 68
2023/06/25 23:23:38.495, 91, 99, 67
2023/06/25 23:23:39.615, 88, 99, 61
2023/06/25 23:23:40.751, 91, 99, 65
2023/06/25 23:23:41.871, 92, 103, 67
2023/06/25 23:23:43.007, 90, 103, 68
2023/06/25 23:23:44.127, 87, 103, 64
2023/06/25 23:23:45.263, 93, 106, 68
2023/06/25 23:23:46.399, 87, 106, 65
2023/06/25 23:23:47.519, 90, 113, 70
2023/06/25 23:23:48.655, 91, 105, 66
2023/06/25 23:23:49.775, 91, 107, 66
2023/06/25 23:23:50.911, 89, 103, 67
2023/06/25 23:23:52.031, 90, 105, 65
2023/06/25 23:23:53.167, 90, 100, 68
2023/06/25 23:23:54.287, 89, 99, 64
2023/06/25 23:23:55.422, 90, 99, 65
2023/06/25 23:23:56.558, 90, 102, 67
2023/06/25 23:23:57.678, 91, 101, 68
2023/06/25 23:23:58.814, 87, 101, 65
2023/06/25 23:23:59.934, 92, 112, 68
2023/06/25 23:24:01.070, 88, 100, 69
2023/06/25 23:24:02.190, 91, 111, 65
2023/06/25 23:24:03.326, 91, 98, 66
2023/06/25 23:24:04.446, 91, 119, 64
2023/06/25 23:24:05.582, 92, 97, 69
2023/06/25 23:24:06.702, 91, 101, 63
2023/06/25 23:24:07.838, 89, 101, 68
2023/06/25 23:24:08.957, 89, 99, 66
2023/06/25 23:24:10.093, 90, 100, 66
2023/06/25 23:24:11.229, 90, 100, 63
2023/06/25 23:24:12.349, 87, 99, 65
2023/06/25 23:24:13.485, 90, 100, 65
2023/06/25 23:24:14.605, 92, 101, 67
2023/06/25 23:24:15.741, 89, 97, 64
2023/06/25 23:24:16.861, 92, 110, 70
2023/06/25 23:24:17.997, 91, 100, 68
2023/06/25 23:24:19.117, 89, 101, 63
2023/06/25 23:24:20.253, 90, 105, 64
2023/06/25 23:24:21.373, 88, 99, 66
2023/06/25 23:24:22.509, 89, 105, 69
2023/06/25 23:24:23.644, 94, 101, 70
2023/06/25 23:24:24.765, 91, 100, 69
2023/06/25 23:24:25.900, 95, 102, 63
2023/06/25 23:24:27.020, 92, 103, 67
2023/06/25 23:24:28.156, 94, 97, 65
2023/06/25 23:24:29.276, 89, 103, 65
2023/06/25 23:24:30.412, 90, 102, 66
2023/06/25 23:24:31.532, 90, 97, 65
2023/06/25 23:24:32.668, 89, 99, 64
2023/06/25 23:24:33.788, 92, 96, 64
2023/06/25 23:24:34.923, 88, 100, 68
2023/06/25 23:24:36.044, 88, 98, 64
2023/06/25 23:24:37.180, 90, 97, 68
2023/06/25 23:24:38.300, 92, 104, 64
2023/06/25 23:24:39.435, 90, 100, 68
2023/06/25 23:24:40.571, 91, 101, 66
2023/06/25 23:24:41.691, 90, 117, 66
2023/06/25 23:24:42.827, 92, 101, 63
2023/06/25 23:24:43.947, 92, 100, 64
2023/06/25 23:24:45.083, 90, 99, 65
2023/06/25 23:24:46.202, 90, 97, 66
2023/06/25 23:24:47.339, 89, 105, 73
2023/06/25 23:24:48.475, 90, 116, 68
2023/06/25 23:24:49.595, 88, 102, 66
2023/06/25 23:24:50.731, 91, 100, 64
2023/06/25 23:24:51.851, 89, 100, 66
2023/06/25 23:24:52.987, 88, 101, 66
2023/06/25 23:24:54.107, 92, 105, 66
2023/06/25 23:24:55.242, 92, 109, 66
2023/06/25 23:24:56.378, 94, 118, 62
2023/06/25 23:24:57.498, 88, 97, 69
2023/06/25 23:24:58.634, 90, 101, 70
2023/06/25 23:24:59.754, 90, 98, 68
2023/06/25 23:25:00.890, 88, 98, 65
2023/06/25 23:25:02.010, 89, 101, 65
2023/06/25 23:25:03.146, 92, 100, 66
2023/06/25 23:25:04.266, 92, 97, 67
2023/06/25 23:25:05.402, 89, 104, 67
2023/06/25 23:25:06.538, 91, 111, 68
2023/06/25 23:25:07.658, 88, 98, 67
2023/06/25 23:25:08.794, 87, 100, 66
2023/06/25 23:25:09.914, 89, 98, 66
2023/06/25 23:25:11.049, 91, 99, 63
2023/06/25 23:25:12.169, 90, 104, 72
2023/06/25 23:25:13.305, 94, 101, 64
2023/06/25 23:25:14.425, 92, 100, 66
2023/06/25 23:25:15.561, 93, 105, 66
2023/06/25 23:25:16.697, 93, 100, 67
2023/06/25 23:25:17.817, 89, 98, 64
2023/06/25 23:25:18.953, 91, 100, 64
2023/06/25 23:25:20.073, 91, 99, 65
2023/06/25 23:25:21.209, 90, 98, 67
2023/06/25 23:25:22.329, 91, 99, 64
2023/06/25 23:25:23.465, 89, 99, 65
2023/06/25 23:25:24.585, 90, 101, 68
2023/06/25 23:25:25.720, 92, 101, 67
2023/06/25 23:25:26.840, 92, 102, 68
2023/06/25 23:25:27.976, 91, 99, 65
2023/06/25 23:25:29.096, 89, 102, 65
2023/06/25 23:25:30.232, 88, 101, 63
2023/06/25 23:25:31.368, 90, 105, 64
2023/06/25 23:25:32.488, 92, 97, 67
2023/06/25 23:25:33.624, 93, 102, 70
2023/06/25 23:25:34.744, 90, 101, 69
2023/06/25 23:25:35.880, 91, 101, 65
2023/06/25 23:25:36.000, 88, 106, 69
2023/06/25 23:25:38.136, 92, 100, 68
2023/06/25 23:25:39.256, 88, 104, 68
2023/06/25 23:25:40.392, 91, 105, 66
2023/06/25 23:25:41.527, 91, 101, 71
2023/06/25 23:25:42.647, 88, 97, 66
2023/06/25 23:25:43.783, 91, 99, 64
2023/06/25 23:25:44.903, 88, 97, 70
2023/06/25 23:25:46.039, 93, 100, 67
2023/06/25 23:25:47.159, 92, 97, 70
2023/06/25 23:25:48.295, 92, 100, 60
2023/06/25 23:25:49.415, 90, 98, 71
2023/06/25 23:25:50.551, 90, 99, 65
2023/06/25 23:25:51.671, 89, 99, 65
2023/06/25 23:25:52.807, 89, 103, 70
2023/06/25 23:25:53.943, 91, 100, 65
2023/06/25 23:25:55.063, 93, 98, 63
2023/06/25 23:25:56.199, 90, 100, 66
2023/06/25 23:25:57.318, 91, 101, 69
2023/06/25 23:25:58.454, 94, 104, 64
2023/06/25 23:25:59.574, 90, 102, 67
2023/06/25 23:26:00.710, 90, 100, 68
2023/06/25 23:26:01.845, 89, 100, 66
2023/06/25 23:26:02.966, 90, 102, 76
2023/06/25 23:26:04.102, 89, 100, 64
2023/06/25 23:26:05.222, 91, 104, 64
2023/06/25 23:26:06.358, 90, 98, 68
2023/06/25 23:26:07.478, 92, 98, 64
2023/06/25 23:26:08.614, 88, 101, 67
2023/06/25 23:26:09.734, 90, 101, 68
2023/06/25 23:26:10.870, 90, 103, 67
2023/06/25 23:26:12.005, 87, 112, 79
2023/06/25 23:26:13.125, 89, 98, 67
2023/06/25 23:26:14.261, 100, 99, 65
2023/06/25 23:26:15.381, 92, 100, 67
2023/06/25 23:26:16.517, 90, 100, 66
2023/06/25 23:26:17.637, 91, 103, 68
2023/06/25 23:26:18.773, 89, 98, 68
2023/06/25 23:26:19.893, 95, 99, 68
2023/06/25 23:26:21.029, 93, 100, 67
2023/06/25 23:26:22.165, 92, 104, 65
2023/06/25 23:26:23.285, 90, 102, 63
2023/06/25 23:26:24.421, 88, 98, 64
2023/06/25 23:26:25.540, 90, 100, 70
2023/06/25 23:26:26.677, 90, 100, 67
2023/06/25 23:26:27.797, 90, 99, 64
2023/06/25 23:26:28.932, 89, 103, 64
2023/06/25 23:26:30.052, 89, 100, 63
2023/06/25 23:26:31.188, 88, 101, 65
2023/06/25 23:26:32.323, 88, 100, 64
2023/06/25 23:26:33.444, 92, 103, 70
2023/06/25 23:26:34.580, 92, 99, 70
2023/06/25 23:26:35.700, 94, 98, 69
2023/06/25 23:26:36.836, 89, 100, 67
2023/06/25 23:26:37.956, 89, 105, 72
2023/06/25 23:26:39.092, 90, 100, 65
2023/06/25 23:26:40.211, 96, 98, 68
2023/06/25 23:26:41.348, 90, 101, 67
2023/06/25 23:26:42.483, 92, 101, 65
2023/06/25 23:26:43.604, 92, 106, 68
2023/06/25 23:26:44.739, 90, 98, 69
2023/06/25 23:26:45.859, 95, 104, 62
2023/06/25 23:26:46.995, 87, 105, 66
2023/06/25 23:26:48.115, 89, 98, 68
2023/06/25 23:26:49.251, 89, 143, 66
2023/06/25 23:26:50.371, 90, 106, 73
2023/06/25 23:26:51.507, 91, 110, 66
2023/06/25 23:26:52.643, 102, 105, 69
2023/06/25 23:26:53.763, 91, 101, 64
2023/06/25 23:26:54.899, 91, 99, 65
2023/06/25 23:26:56.018, 90, 98, 62
2023/06/25 23:26:57.155, 92, 100, 63
2023/06/25 23:26:58.275, 88, 97, 67
2023/06/25 23:26:59.410, 91, 122, 66
2023/06/25 23:27:00.530, 90, 101, 66
2023/06/25 23:27:01.666, 97, 98, 66
2023/06/25 23:27:02.802, 91, 101, 68
2023/06/25 23:27:03.922, 88, 100, 67
2023/06/25 23:27:05.058, 88, 106, 64
2023/06/25 23:27:06.178, 90, 103, 65
2023/06/25 23:27:07.314, 90, 100, 68
2023/06/25 23:27:08.434, 88, 101, 64
2023/06/25 23:27:09.570, 87, 99, 69
2023/06/25 23:27:10.690, 88, 99, 66
2023/06/25 23:27:11.826, 88, 100, 62
2023/06/25 23:27:12.961, 90, 100, 62
2023/06/25 23:27:14.081, 89, 100, 68
2023/06/25 23:27:15.217, 101, 101, 70
2023/06/25 23:27:16.337, 91, 96, 67
2023/06/25 23:27:17.472, 94, 99, 69
2023/06/25 23:27:18.593, 89, 102, 65
2023/06/25 23:27:19.729, 85, 100, 65
2023/06/25 23:27:20.865, 88, 101, 65
2023/06/25 23:27:21.985, 88, 106, 66
2023/06/25 23:27:23.120, 91, 101, 71
2023/06/25 23:27:24.241, 92, 97, 67
2023/06/25 23:27:25.377, 92, 101, 68
2023/06/25 23:27:26.497, 89, 100, 69
2023/06/25 23:27:27.632, 92, 100, 71
2023/06/25 23:27:28.753, 91, 101, 76
2023/06/25 23:27:29.888, 90, 96, 67
2023/06/25 23:27:31.008, 89, 98, 68
2023/06/25 23:27:32.144, 95, 98, 68
2023/06/25 23:27:33.280, 93, 98, 70
2023/06/25 23:27:34.400, 91, 106, 69
2023/06/25 23:27:35.536, 90, 99, 69
2023/06/25 23:27:36.656, 88, 101, 64
2023/06/25 23:27:37.792, 93, 99, 65
2023/06/25 23:27:38.912, 90, 101, 65
2023/06/25 23:27:40.047, 91, 100, 68
2023/06/25 23:27:41.168, 89, 104, 65
2023/06/25 23:27:42.304, 92, 100, 66
2023/06/25 23:27:43.424, 92, 99, 69
2023/06/25 23:27:44.560, 91, 101, 64
2023/06/25 23:27:45.695, 90, 100, 69
2023/06/25 23:27:46.815, 90, 97, 62
2023/06/25 23:27:47.951, 89, 100, 63
2023/06/25 23:27:49.071, 89, 101, 62
2023/06/25 23:27:50.206, 92, 102, 67
2023/06/25 23:27:51.327, 105, 98, 68
2023/06/25 23:27:52.463, 88, 176, 64
2023/06/25 23:27:53.599, 92, 99, 63
2023/06/25 23:27:54.719, 89, 98, 64
2023/06/25 23:27:55.855, 92, 99, 66
2023/06/25 23:27:56.975, 90, 100, 62
2023/06/25 23:27:58.111, 90, 101, 65
2023/06/25 23:27:59.231, 89, 99, 67
2023/06/25 23:28:00.366, 88, 96, 64
2023/06/25 23:28:01.486, 89, 98, 61
2023/06/25 23:28:02.622, 92, 96, 63
2023/06/25 23:28:03.742, 89, 101, 68
2023/06/25 23:28:04.878, 92, 99, 63
2023/06/25 23:28:05.998, 88, 101, 66
2023/06/25 23:28:07.134, 97, 99, 65
2023/06/25 23:28:08.270, 91, 99, 65
2023/06/25 23:28:09.390, 91, 100, 67
2023/06/25 23:28:10.526, 91, 99, 72
2023/06/25 23:28:11.646, 91, 105, 67
2023/06/25 23:28:12.782, 99, 101, 65
2023/06/25 23:28:13.902, 89, 99, 66
2023/06/25 23:28:15.038, 90, 103, 65
2023/06/25 23:28:16.157, 91, 100, 65
2023/06/25 23:28:17.293, 88, 97, 69
2023/06/25 23:28:18.429, 92, 111, 62
2023/06/25 23:28:19.549, 90, 102, 70
2023/06/25 23:28:20.685, 89, 99, 66
2023/06/25 23:28:21.805, 90, 101, 66
2023/06/25 23:28:22.941, 90, 99, 67
2023/06/25 23:28:24.061, 89, 98, 65
2023/06/25 23:28:25.197, 97, 101, 72
2023/06/25 23:28:26.317, 89, 98, 64
2023/06/25 23:28:27.453, 88, 98, 64
2023/06/25 23:28:28.573, 92, 99, 66
2023/06/25 23:28:29.708, 93, 97, 67
2023/06/25 23:28:30.829, 93, 102, 66
2023/06/25 23:28:31.964, 92, 118, 66
2023/06/25 23:28:33.100, 88, 106, 67
2023/06/25 23:28:34.220, 92, 112, 64
2023/06/25 23:28:35.356, 93, 100, 66
2023/06/25 23:28:36.476, 95, 99, 79
2023/06/25 23:28:37.612, 91, 99, 66
2023/06/25 23:28:38.732, 91, 100, 63
2023/06/25 23:28:39.868, 90, 99, 63
2023/06/25 23:28:40.988, 89, 99, 69
2023/06/25 23:28:42.124, 88, 102, 63
2023/06/25 23:28:43.244, 89, 100, 65
2023/06/25 23:28:44.380, 89, 98, 67
2023/06/25 23:28:45.516, 90, 104, 67
2023/06/25 23:28:46.635, 91, 101, 66
2023/06/25 23:28:47.771, 92, 109, 67
2023/06/25 23:28:48.891, 89, 100, 66
2023/06/25 23:28:50.027, 90, 187, 66
2023/06/25 23:28:51.147, 90, 99, 65
2023/06/25 23:28:52.283, 93, 105, 66
2023/06/25 23:28:53.403, 92, 99, 75
2023/06/25 23:28:54.539, 88, 101, 67
2023/06/25 23:28:55.675, 90, 103, 65
2023/06/25 23:28:56.795, 91, 99, 65
2023/06/25 23:28:57.931, 92, 99, 70
2023/06/25 23:28:59.051, 89, 96, 66
2023/06/25 23:29:00.187, 98, 98, 71
2023/06/25 23:29:01.307, 90, 102, 66
2023/06/25 23:29:02.442, 94, 100, 66
2023/06/25 23:29:03.563, 90, 96, 67
2023/06/25 23:29:04.698, 90, 100, 62
2023/06/25 23:29:05.818, 90, 100, 71
2023/06/25 23:29:06.954, 90, 121, 65
2023/06/25 23:29:08.090, 93, 101, 67
2023/06/25 23:29:09.210, 93, 100, 68
2023/06/25 23:29:10.346, 90, 100, 70
2023/06/25 23:29:11.466, 91, 99, 63
2023/06/25 23:29:12.602, 90, 99, 65
2023/06/25 23:29:13.722, 91, 99, 68
2023/06/25 23:29:14.858, 91, 105, 66
2023/06/25 23:29:15.978, 91, 97, 71
2023/06/25 23:29:17.113, 89, 100, 64
2023/06/25 23:29:18.249, 92, 103, 66
2023/06/25 23:29:19.369, 90, 101, 64
2023/06/25 23:29:20.505, 93, 103, 71
2023/06/25 23:29:21.625, 90, 99, 68
2023/06/25 23:29:22.761, 89, 99, 66
2023/06/25 23:29:23.881, 87, 102, 67
2023/06/25 23:29:25.017, 90, 100, 71
2023/06/25 23:29:26.137, 89, 99, 67
2023/06/25 23:29:27.273, 90, 98, 63
2023/06/25 23:29:28.393, 92, 98, 63
2023/06/25 23:29:29.529, 90, 99, 66
2023/06/25 23:29:30.649, 90, 102, 68
2023/06/25 23:29:31.785, 89, 99, 66
2023/06/25 23:29:32.904, 88, 98, 64
2023/06/25 23:29:34.040, 89, 157, 63
2023/06/25 23:29:35.176, 92, 100, 65
2023/06/25 23:29:36.296, 92, 98, 65
2023/06/25 23:29:37.432, 89, 98, 68
2023/06/25 23:29:38.552, 90, 100, 65
2023/06/25 23:29:39.688, 91, 107, 64
2023/06/25 23:29:40.808, 89, 98, 66
2023/06/25 23:29:41.944, 88, 100, 64
2023/06/25 23:29:43.064, 91, 100, 68
2023/06/25 23:29:44.200, 92, 99, 64
2023/06/25 23:29:45.336, 88, 102, 64
2023/06/25 23:29:46.456, 90, 102, 69
2023/06/25 23:29:47.592, 89, 104, 67
2023/06/25 23:29:48.711, 90, 98, 66
2023/06/25 23:29:49.847, 88, 99, 68
2023/06/25 23:29:50.967, 91, 107, 64
2023/06/25 23:29:52.103, 88, 110, 68
2023/06/25 23:29:53.223, 89, 102, 69
2023/06/25 23:29:54.359, 91, 101, 70
2023/06/25 23:29:55.495, 90, 100, 67
2023/06/25 23:29:56.615, 100, 101, 64
2023/06/25 23:29:57.751, 91, 101, 65
2023/06/25 23:29:58.871, 87, 103, 64
2023/06/25 23:30:00.006, 89, 115, 63
2023/06/25 23:30:01.143, 91, 100, 68
2023/06/25 23:30:02.263, 92, 96, 65
2023/06/25 23:30:03.398, 91, 100, 63
2023/06/25 23:30:04.518, 89, 99, 62
2023/06/25 23:30:05.654, 91, 102, 62
2023/06/25 23:30:06.774, 90, 99, 65
2023/06/25 23:30:07.910, 92, 97, 63
2023/06/25 23:30:09.030, 92, 98, 66
2023/06/25 23:30:10.166, 90, 100, 64
2023/06/25 23:30:11.286, 90, 101, 67
2023/06/25 23:30:12.422, 88, 98, 65
2023/06/25 23:30:13.557, 92, 103, 72
2023/06/25 23:30:14.678, 90, 99, 65
2023/06/25 23:30:15.814, 88, 100, 65
2023/06/25 23:30:16.934, 86, 109, 68
2023/06/25 23:30:18.069, 94, 97, 64
2023/06/25 23:30:19.189, 86, 100, 65
2023/06/25 23:30:20.325, 92, 98, 66
2023/06/25 23:30:21.445, 96, 99, 66
2023/06/25 23:30:22.581, 90, 101, 67
2023/06/25 23:30:23.701, 90, 100, 67
2023/06/25 23:30:24.837, 89, 100, 66
2023/06/25 23:30:25.973, 92, 104, 66
2023/06/25 23:30:27.092, 91, 103, 67
2023/06/25 23:30:28.229, 88, 99, 75
2023/06/25 23:30:29.349, 91, 99, 69
2023/06/25 23:30:30.485, 93, 100, 66
2023/06/25 23:30:31.604, 90, 99, 70
2023/06/25 23:30:32.741, 90, 98, 68
2023/06/25 23:30:33.860, 90, 98, 65
2023/06/25 23:30:34.996, 91, 101, 67
2023/06/25 23:30:36.116, 96, 103, 66
2023/06/25 23:30:37.252, 89, 101, 69
2023/06/25 23:30:38.372, 91, 101, 67
2023/06/25 23:30:39.507, 90, 100, 64
2023/06/25 23:30:40.643, 89, 98, 65
2023/06/25 23:30:41.764, 89, 100, 68
2023/06/25 23:30:42.899, 90, 100, 66
2023/06/25 23:30:44.020, 90, 99, 67
2023/06/25 23:30:45.155, 90, 100, 67
2023/06/25 23:30:46.275, 87, 103, 67
2023/06/25 23:30:47.412, 90, 96, 65
2023/06/25 23:30:48.532, 91, 103, 66
2023/06/25 23:30:49.667, 89, 104, 65
2023/06/25 23:30:50.803, 95, 98, 65
2023/06/25 23:30:51.923, 89, 101, 65
2023/06/25 23:30:53.059, 91, 105, 66
2023/06/25 23:30:54.179, 91, 99, 65
2023/06/25 23:30:55.315, 87, 104, 63
2023/06/25 23:30:56.435, 91, 102, 69
2023/06/25 23:30:57.571, 91, 99, 73
2023/06/25 23:30:58.691, 92, 98, 68
2023/06/25 23:30:59.827, 91, 96, 65
2023/06/25 23:31:00.962, 90, 99, 64
2023/06/25 23:31:02.083, 93, 105, 66
2023/06/25 23:31:03.219, 91, 103, 66
2023/06/25 23:31:04.339, 90, 101, 65
2023/06/25 23:31:05.474, 90, 100, 67
2023/06/25 23:31:06.594, 91, 101, 66
2023/06/25 23:31:07.730, 90, 97, 66
2023/06/25 23:31:08.850, 91, 103, 66
2023/06/25 23:31:09.986, 94, 101, 69
2023/06/25 23:31:11.122, 90, 99, 66
2023/06/25 23:31:12.242, 90, 115, 67
2023/06/25 23:31:13.378, 90, 99, 67
2023/06/25 23:31:14.498, 92, 99, 66
2023/06/25 23:31:15.634, 89, 99, 65
2023/06/25 23:31:16.754, 88, 110, 65
2023/06/25 23:31:17.890, 89, 112, 66
2023/06/25 23:31:19.010, 90, 109, 68
2023/06/25 23:31:20.145, 88, 96, 67
2023/06/25 23:31:21.266, 92, 97, 74
2023/06/25 23:31:22.401, 88, 100, 69
2023/06/25 23:31:23.537, 88, 101, 65
2023/06/25 23:31:24.657, 90, 100, 71
2023/06/25 23:31:25.793, 91, 99, 66
2023/06/25 23:31:26.913, 90, 104, 65
2023/06/25 23:31:28.049, 88, 108, 65
2023/06/25 23:31:29.169, 89, 98, 63
2023/06/25 23:31:30.305, 91, 104, 70
2023/06/25 23:31:31.425, 91, 97, 65
2023/06/25 23:31:32.561, 89, 100, 66
2023/06/25 23:31:33.681, 90, 99, 65
2023/06/25 23:31:34.817, 89, 103, 63
2023/06/25 23:31:35.936, 89, 99, 67
2023/06/25 23:31:37.072, 90, 101, 67
2023/06/25 23:31:38.208, 88, 100, 62
2023/06/25 23:31:39.328, 91, 102, 66
2023/06/25 23:31:40.464, 88, 103, 65
2023/06/25 23:31:41.584, 89, 98, 68
2023/06/25 23:31:42.720, 89, 98, 70
2023/06/25 23:31:43.840, 90, 97, 64
2023/06/25 23:31:44.976, 90, 125, 72
2023/06/25 23:31:46.096, 90, 100, 64
2023/06/25 23:31:47.232, 88, 105, 67
2023/06/25 23:31:48.367, 107, 103, 71
2023/06/25 23:31:49.487, 92, 103, 65
2023/06/25 23:31:50.624, 89, 101, 64
2023/06/25 23:31:51.743, 90, 102, 67
2023/06/25 23:31:52.879, 89, 101, 66
2023/06/25 23:31:54.015, 89, 104, 80
2023/06/25 23:31:55.135, 97, 102, 66
2023/06/25 23:31:56.271, 90, 152, 65
2023/06/25 23:31:57.391, 91, 99, 65
2023/06/25 23:31:58.527, 91, 101, 68
2023/06/25 23:31:59.647, 89, 99, 67
2023/06/25 23:32:00.783, 92, 102, 64
2023/06/25 23:32:01.903, 92, 101, 68
2023/06/25 23:32:03.039, 89, 100, 75
2023/06/25 23:32:04.175, 88, 103, 66
2023/06/25 23:32:05.295, 92, 107, 86
2023/06/25 23:32:06.430, 89, 98, 67
2023/06/25 23:32:07.550, 89, 96, 68
2023/06/25 23:32:08.686, 91, 97, 64
2023/06/25 23:32:09.806, 90, 99, 69
2023/06/25 23:32:10.942, 90, 102, 67
2023/06/25 23:32:12.062, 92, 104, 63
2023/06/25 23:32:13.198, 89, 230, 67
2023/06/25 23:32:14.334, 92, 107, 68
2023/06/25 23:32:15.454, 91, 103, 64
2023/06/25 23:32:16.590, 87, 102, 67
2023/06/25 23:32:17.710, 89, 101, 68
2023/06/25 23:32:18.845, 91, 98, 69
2023/06/25 23:32:19.965, 91, 99, 69
2023/06/25 23:32:21.102, 89, 100, 67
2023/06/25 23:32:22.221, 89, 98, 72
2023/06/25 23:32:23.357, 90, 103, 65
2023/06/25 23:32:24.493, 93, 100, 65
2023/06/25 23:32:25.613, 88, 99, 66
2023/06/25 23:32:26.750, 89, 107, 62
2023/06/25 23:32:27.869, 87, 102, 66
2023/06/25 23:32:29.005, 93, 99, 69
2023/06/25 23:32:30.125, 91, 102, 72
2023/06/25 23:32:31.261, 90, 96, 68
2023/06/25 23:32:32.381, 92, 100, 67
2023/06/25 23:32:33.516, 101, 106, 66
2023/06/25 23:32:34.637, 95, 99, 65
2023/06/25 23:32:35.773, 89, 98, 65
2023/06/25 23:32:36.908, 92, 103, 70
2023/06/25 23:32:38.028, 90, 101, 66
2023/06/25 23:32:39.164, 90, 98, 67
2023/06/25 23:32:40.284, 89, 102, 64
2023/06/25 23:32:41.420, 89, 97, 66
2023/06/25 23:32:42.540, 89, 99, 65
2023/06/25 23:32:43.676, 92, 99, 66
2023/06/25 23:32:44.795, 90, 100, 65
2023/06/25 23:32:45.932, 90, 99, 63
2023/06/25 23:32:47.051, 89, 103, 68
2023/06/25 23:32:48.188, 96, 102, 67
2023/06/25 23:32:49.324, 89, 103, 67
2023/06/25 23:32:50.443, 91, 106, 66
2023/06/25 23:32:51.580, 88, 102, 67
2023/06/25 23:32:52.699, 89, 101, 74
2023/06/25 23:32:53.836, 90, 103, 69
2023/06/25 23:32:54.955, 89, 102, 66
2023/06/25 23:32:56.091, 89, 99, 66
2023/06/25 23:32:57.211, 90, 99, 67
2023/06/25 23:32:58.347, 88, 99, 66
2023/06/25 23:32:59.483, 89, 103, 80
2023/06/25 23:33:00.603, 91, 102, 63
2023/06/25 23:33:01.739, 91, 101, 67
2023/06/25 23:33:02.858, 90, 97, 66
