time, beta470, beta532, beta650
2023/06/24 12:21:58.273, 88, 97, 62
2023/06/24 12:21:59.393, 91, 95, 63
2023/06/24 12:22:00.529, 89, 95, 67
2023/06/24 12:22:01.650, 88, 96, 67
2023/06/24 12:22:02.785, 91, 95, 62
2023/06/24 12:22:03.905, 90, 103, 67
2023/06/24 12:22:05.041, 90, 96, 64
2023/06/24 12:22:06.177, 88, 103, 64
2023/06/24 12:22:07.297, 90, 98, 64
2023/06/24 12:22:08.417, 88, 98, 67
2023/06/24 12:22:09.553, 88, 107, 65
2023/06/24 12:22:10.689, 90, 94, 64
2023/06/24 12:22:11.808, 90, 96, 66
2023/06/24 12:22:12.928, 90, 99, 63
2023/06/24 12:22:14.064, 90, 99, 67
2023/06/24 12:22:15.184, 91, 99, 60
2023/06/24 12:22:16.320, 90, 96, 70
2023/06/24 12:22:17.440, 88, 96, 64
2023/06/24 12:22:18.576, 89, 103, 61
2023/06/24 12:22:19.696, 91, 95, 64
2023/06/24 12:22:20.832, 89, 97, 69
2023/06/24 12:22:21.952, 86, 106, 65
2023/06/24 12:22:23.088, 91, 98, 64
2023/06/24 12:22:24.208, 90, 96, 68
2023/06/24 12:22:25.344, 89, 97, 61
2023/06/24 12:22:26.464, 87, 96, 65
2023/06/24 12:22:27.599, 90, 96, 71
2023/06/24 12:22:28.719, 91, 97, 65
2023/06/24 12:22:29.855, 88, 100, 65
2023/06/24 12:22:30.975, 87, 97, 67
2023/06/24 12:22:32.111, 89, 95, 62
2023/06/24 12:22:33.231, 87, 98, 65
2023/06/24 12:22:34.367, 89, 95, 65
2023/06/24 12:22:35.487, 89, 98, 64
2023/06/24 12:22:36.623, 86, 97, 64
2023/06/24 12:22:37.743, 89, 92, 63
2023/06/24 12:22:38.879, 89, 93, 64
2023/06/24 12:22:39.999, 90, 101, 65
2023/06/24 12:22:41.135, 91, 95, 64
2023/06/24 12:22:42.255, 89, 96, 63
2023/06/24 12:22:43.391, 89, 98, 68
2023/06/24 12:22:44.510, 89, 99, 62
2023/06/24 12:22:45.647, 89, 98, 66
2023/06/24 12:22:46.766, 91, 94, 65
2023/06/24 12:22:47.902, 91, 95, 59
2023/06/24 12:22:49.022, 91, 96, 65
2023/06/24 12:22:50.158, 90, 99, 66
2023/06/24 12:22:51.278, 89, 96, 66
2023/06/24 12:22:52.414, 90, 98, 64
2023/06/24 12:22:53.534, 89, 99, 63
2023/06/24 12:22:54.670, 90, 95, 62
2023/06/24 12:22:55.790, 87, 99, 61
2023/06/24 12:22:56.926, 88, 96, 65
2023/06/24 12:22:58.045, 87, 96, 63
2023/06/24 12:22:59.182, 89, 97, 64
2023/06/24 12:23:00.302, 92, 99, 66
2023/06/24 12:23:01.437, 87, 97, 67
2023/06/24 12:23:02.557, 88, 94, 64
2023/06/24 12:23:03.693, 91, 96, 64
2023/06/24 12:23:04.813, 89, 97, 65
2023/06/24 12:23:05.933, 89, 97, 63
2023/06/24 12:23:07.069, 93, 93, 63
2023/06/24 12:23:08.205, 85, 100, 63
2023/06/24 12:23:09.325, 88, 95, 64
2023/06/24 12:23:10.445, 86, 96, 65
2023/06/24 12:23:11.581, 88, 96, 64
2023/06/24 12:23:12.701, 89, 95, 65
2023/06/24 12:23:13.837, 90, 99, 62
2023/06/24 12:23:14.957, 89, 96, 65
2023/06/24 12:23:16.093, 90, 96, 66
2023/06/24 12:23:17.213, 91, 98, 65
2023/06/24 12:23:18.348, 89, 100, 64
2023/06/24 12:23:19.468, 87, 94, 66
2023/06/24 12:23:20.604, 87, 97, 66
2023/06/24 12:23:21.724, 90, 99, 62
2023/06/24 12:23:22.860, 87, 97, 67
2023/06/24 12:23:23.980, 87, 95, 65
2023/06/24 12:23:25.116, 89, 99, 67
2023/06/24 12:23:26.236, 89, 99, 66
2023/06/24 12:23:27.372, 90, 96, 66
2023/06/24 12:23:28.491, 87, 96, 66
2023/06/24 12:23:29.628, 88, 97, 64
2023/06/24 12:23:30.748, 87, 94, 66
2023/06/24 12:23:31.884, 85, 99, 64
2023/06/24 12:23:33.004, 86, 99, 63
2023/06/24 12:23:34.139, 90, 99, 65
2023/06/24 12:23:35.259, 91, 96, 68
2023/06/24 12:23:36.395, 90, 97, 64
2023/06/24 12:23:37.515, 87, 94, 64
2023/06/24 12:23:38.651, 89, 99, 62
2023/06/24 12:23:39.771, 89, 98, 69
2023/06/24 12:23:40.907, 90, 96, 66
2023/06/24 12:23:42.027, 88, 93, 67
2023/06/24 12:23:43.163, 88, 97, 63
2023/06/24 12:23:44.283, 88, 97, 69
2023/06/24 12:23:45.418, 90, 97, 63
2023/06/24 12:23:46.539, 89, 100, 62
2023/06/24 12:23:47.674, 88, 96, 65
2023/06/24 12:23:48.795, 89, 98, 63
2023/06/24 12:23:49.931, 86, 97, 65
2023/06/24 12:23:51.050, 89, 96, 65
2023/06/24 12:23:52.170, 89, 97, 64
2023/06/24 12:23:53.306, 93, 96, 64
2023/06/24 12:23:54.427, 95, 98, 66
2023/06/24 12:23:55.562, 94, 93, 67
2023/06/24 12:23:56.682, 90, 103, 65
2023/06/24 12:23:57.818, 88, 98, 67
2023/06/24 12:23:58.938, 90, 98, 64
2023/06/24 12:24:00.074, 90, 97, 67
2023/06/24 12:24:01.194, 89, 98, 62
2023/06/24 12:24:02.330, 89, 98, 65
2023/06/24 12:24:03.450, 88, 97, 65
2023/06/24 12:24:04.586, 90, 97, 64
2023/06/24 12:24:05.706, 90, 95, 65
2023/06/24 12:24:06.841, 90, 95, 66
2023/06/24 12:24:07.961, 90, 99, 67
2023/06/24 12:24:09.097, 89, 96, 69
2023/06/24 12:24:10.217, 89, 99, 65
2023/06/24 12:24:11.353, 89, 97, 66
2023/06/24 12:24:12.473, 90, 95, 66
2023/06/24 12:24:13.609, 88, 95, 65
2023/06/24 12:24:14.729, 93, 94, 62
2023/06/24 12:24:15.865, 86, 99, 64
2023/06/24 12:24:16.985, 89, 96, 67
2023/06/24 12:24:18.121, 92, 93, 66
2023/06/24 12:24:19.241, 88, 102, 67
2023/06/24 12:24:20.377, 88, 98, 65
2023/06/24 12:24:21.496, 87, 96, 65
2023/06/24 12:24:22.633, 89, 96, 68
2023/06/24 12:24:23.752, 87, 96, 64
2023/06/24 12:24:24.888, 90, 95, 60
2023/06/24 12:24:26.008, 89, 96, 63
2023/06/24 12:24:27.144, 89, 95, 67
2023/06/24 12:24:28.264, 90, 95, 64
2023/06/24 12:24:29.400, 88, 99, 65
2023/06/24 12:24:30.520, 93, 96, 65
2023/06/24 12:24:31.656, 90, 100, 65
2023/06/24 12:24:32.776, 88, 98, 65
2023/06/24 12:24:33.912, 87, 98, 65
2023/06/24 12:24:35.032, 90, 94, 63
2023/06/24 12:24:36.168, 91, 99, 63
2023/06/24 12:24:37.288, 89, 96, 66
2023/06/24 12:24:38.424, 91, 97, 66
2023/06/24 12:24:39.543, 89, 94, 64
2023/06/24 12:24:40.679, 87, 96, 63
2023/06/24 12:24:41.799, 87, 95, 64
2023/06/24 12:24:42.935, 88, 96, 64
2023/06/24 12:24:44.055, 90, 97, 65
2023/06/24 12:24:45.191, 89, 97, 61
2023/06/24 12:24:46.311, 89, 108, 63
2023/06/24 12:24:47.447, 88, 96, 67
2023/06/24 12:24:48.567, 90, 99, 64
2023/06/24 12:24:49.703, 92, 96, 60
2023/06/24 12:24:50.823, 92, 105, 67
2023/06/24 12:24:51.959, 91, 100, 64
2023/06/24 12:24:53.079, 89, 123, 65
2023/06/24 12:24:54.214, 91, 96, 64
2023/06/24 12:24:55.334, 91, 98, 68
2023/06/24 12:24:56.470, 89, 99, 66
2023/06/24 12:24:57.590, 92, 99, 65
2023/06/24 12:24:58.726, 88, 98, 66
2023/06/24 12:24:59.862, 87, 96, 63
2023/06/24 12:25:00.982, 90, 96, 60
2023/06/24 12:25:02.118, 86, 99, 63
2023/06/24 12:25:03.238, 92, 98, 65
2023/06/24 12:25:04.374, 93, 96, 63
2023/06/24 12:25:05.494, 88, 96, 64
2023/06/24 12:25:06.630, 93, 102, 59
2023/06/24 12:25:07.750, 92, 95, 64
2023/06/24 12:25:08.886, 89, 98, 64
2023/06/24 12:25:10.006, 90, 97, 63
2023/06/24 12:25:11.142, 89, 99, 63
2023/06/24 12:25:12.262, 88, 96, 63
2023/06/24 12:25:13.397, 89, 96, 61
2023/06/24 12:25:14.517, 89, 97, 64
2023/06/24 12:25:15.653, 89, 96, 66
2023/06/24 12:25:16.773, 88, 99, 59
2023/06/24 12:25:17.909, 91, 96, 63
2023/06/24 12:25:19.029, 87, 97, 65
2023/06/24 12:25:20.165, 91, 96, 62
2023/06/24 12:25:21.285, 88, 107, 63
2023/06/24 12:25:22.421, 90, 99, 67
2023/06/24 12:25:23.540, 88, 96, 67
2023/06/24 12:25:24.677, 89, 97, 69
2023/06/24 12:25:25.797, 88, 96, 67
2023/06/24 12:25:26.933, 88, 100, 64
2023/06/24 12:25:28.052, 91, 94, 63
2023/06/24 12:25:29.188, 94, 97, 66
2023/06/24 12:25:30.308, 90, 99, 64
2023/06/24 12:25:31.444, 91, 99, 63
2023/06/24 12:25:32.564, 90, 107, 65
2023/06/24 12:25:33.700, 91, 97, 66
2023/06/24 12:25:34.819, 88, 95, 64
2023/06/24 12:25:35.956, 87, 97, 67
2023/06/24 12:25:37.075, 88, 95, 67
2023/06/24 12:25:38.211, 89, 95, 67
2023/06/24 12:25:39.332, 90, 94, 61
2023/06/24 12:25:40.468, 89, 94, 67
2023/06/24 12:25:41.588, 89, 98, 63
2023/06/24 12:25:42.724, 90, 101, 70
2023/06/24 12:25:43.843, 90, 97, 67
2023/06/24 12:25:44.979, 91, 98, 63
2023/06/24 12:25:46.099, 91, 98, 65
2023/06/24 12:25:47.235, 90, 96, 68
2023/06/24 12:25:48.355, 88, 100, 65
2023/06/24 12:25:49.491, 88, 97, 63
2023/06/24 12:25:50.611, 89, 95, 65
2023/06/24 12:25:51.747, 92, 94, 64
2023/06/24 12:25:52.867, 88, 96, 62
2023/06/24 12:25:54.003, 88, 95, 62
2023/06/24 12:25:55.123, 89, 97, 65
2023/06/24 12:25:56.259, 93, 99, 68
2023/06/24 12:25:57.379, 93, 96, 64
2023/06/24 12:25:58.515, 91, 96, 67
2023/06/24 12:25:59.651, 90, 100, 65
2023/06/24 12:26:00.771, 93, 97, 68
2023/06/24 12:26:01.906, 93, 100, 63
2023/06/24 12:26:03.026, 90, 97, 64
2023/06/24 12:26:04.162, 90, 98, 62
2023/06/24 12:26:05.282, 91, 98, 65
2023/06/24 12:26:06.418, 90, 100, 64
2023/06/24 12:26:07.538, 86, 100, 66
2023/06/24 12:26:08.674, 89, 97, 66
2023/06/24 12:26:09.794, 90, 99, 66
2023/06/24 12:26:10.930, 89, 99, 65
2023/06/24 12:26:12.050, 89, 97, 65
2023/06/24 12:26:13.186, 90, 97, 70
2023/06/24 12:26:14.306, 90, 98, 64
2023/06/24 12:26:15.442, 90, 97, 64
2023/06/24 12:26:16.562, 88, 97, 67
2023/06/24 12:26:17.697, 89, 95, 65
2023/06/24 12:26:18.817, 89, 97, 66
2023/06/24 12:26:19.953, 89, 96, 63
2023/06/24 12:26:21.074, 89, 97, 63
2023/06/24 12:26:22.209, 88, 95, 68
2023/06/24 12:26:23.329, 88, 99, 64
2023/06/24 12:26:24.465, 88, 97, 61
2023/06/24 12:26:25.585, 88, 98, 67
2023/06/24 12:26:26.721, 88, 98, 64
2023/06/24 12:26:27.841, 90, 97, 70
2023/06/24 12:26:28.977, 90, 100, 70
2023/06/24 12:26:30.097, 90, 96, 65
2023/06/24 12:26:31.233, 90, 96, 63
2023/06/24 12:26:32.353, 90, 96, 68
2023/06/24 12:26:33.488, 91, 96, 65
2023/06/24 12:26:34.608, 88, 102, 64
2023/06/24 12:26:35.744, 91, 97, 67
2023/06/24 12:26:36.864, 92, 97, 64
2023/06/24 12:26:38.000, 91, 94, 64
2023/06/24 12:26:39.120, 89, 98, 72
2023/06/24 12:26:40.256, 92, 99, 64
2023/06/24 12:26:41.376, 88, 99, 65
2023/06/24 12:26:42.512, 90, 95, 64
2023/06/24 12:26:43.632, 86, 96, 67
2023/06/24 12:26:44.768, 88, 100, 63
2023/06/24 12:26:45.888, 89, 98, 64
2023/06/24 12:26:47.024, 91, 99, 65
2023/06/24 12:26:48.144, 89, 97, 63
2023/06/24 12:26:49.280, 88, 97, 65
2023/06/24 12:26:50.400, 89, 98, 63
2023/06/24 12:26:51.535, 86, 98, 65
2023/06/24 12:26:52.656, 89, 97, 66
2023/06/24 12:26:53.791, 90, 96, 61
2023/06/24 12:26:54.911, 89, 95, 64
2023/06/24 12:26:56.047, 94, 97, 63
2023/06/24 12:26:57.167, 90, 96, 64
2023/06/24 12:26:58.303, 91, 93, 64
2023/06/24 12:26:59.423, 90, 99, 65
2023/06/24 12:27:00.559, 90, 97, 66
2023/06/24 12:27:01.679, 90, 95, 65
2023/06/24 12:27:02.815, 90, 96, 62
2023/06/24 12:27:03.935, 89, 98, 64
2023/06/24 12:27:05.071, 88, 133, 70
2023/06/24 12:27:06.206, 92, 95, 68
2023/06/24 12:27:07.327, 89, 97, 64
2023/06/24 12:27:08.462, 92, 96, 62
2023/06/24 12:27:09.582, 91, 98, 63
2023/06/24 12:27:10.718, 90, 97, 64
2023/06/24 12:27:11.838, 90, 100, 63
2023/06/24 12:27:12.974, 94, 98, 64
2023/06/24 12:27:14.094, 89, 101, 78
2023/06/24 12:27:15.230, 88, 97, 66
2023/06/24 12:27:16.350, 86, 94, 64
2023/06/24 12:27:17.486, 88, 95, 63
2023/06/24 12:27:18.606, 88, 96, 64
2023/06/24 12:27:19.742, 88, 97, 66
2023/06/24 12:27:20.862, 92, 96, 66
2023/06/24 12:27:21.998, 90, 94, 64
2023/06/24 12:27:23.118, 86, 94, 65
2023/06/24 12:27:24.253, 90, 96, 65
2023/06/24 12:27:25.373, 88, 96, 67
2023/06/24 12:27:26.509, 89, 95, 65
2023/06/24 12:27:27.629, 91, 98, 66
2023/06/24 12:27:28.765, 87, 98, 69
2023/06/24 12:27:29.885, 90, 95, 66
2023/06/24 12:27:31.021, 93, 96, 65
2023/06/24 12:27:32.141, 88, 96, 68
2023/06/24 12:27:33.277, 101, 94, 67
2023/06/24 12:27:34.397, 89, 94, 65
2023/06/24 12:27:35.533, 90, 99, 68
2023/06/24 12:27:36.653, 90, 98, 67
2023/06/24 12:27:37.789, 87, 97, 65
2023/06/24 12:27:38.908, 89, 96, 65
2023/06/24 12:27:40.045, 87, 94, 67
2023/06/24 12:27:41.164, 88, 96, 64
2023/06/24 12:27:42.300, 90, 94, 65
2023/06/24 12:27:43.420, 89, 97, 64
2023/06/24 12:27:44.556, 89, 101, 66
2023/06/24 12:27:45.676, 91, 99, 65
2023/06/24 12:27:46.812, 90, 99, 67
2023/06/24 12:27:47.932, 89, 96, 67
2023/06/24 12:27:49.068, 89, 100, 65
2023/06/24 12:27:50.188, 88, 93, 69
2023/06/24 12:27:51.323, 90, 95, 63
2023/06/24 12:27:52.444, 88, 98, 66
2023/06/24 12:27:53.580, 90, 97, 64
2023/06/24 12:27:54.700, 90, 95, 64
2023/06/24 12:27:55.836, 94, 96, 65
2023/06/24 12:27:56.955, 93, 97, 64
2023/06/24 12:27:58.091, 90, 97, 63
2023/06/24 12:27:59.211, 87, 98, 63
2023/06/24 12:28:00.347, 88, 98, 67
2023/06/24 12:28:01.467, 86, 96, 61
2023/06/24 12:28:02.603, 87, 96, 64
2023/06/24 12:28:03.723, 90, 96, 67
2023/06/24 12:28:04.859, 87, 97, 64
2023/06/24 12:28:05.979, 90, 99, 61
2023/06/24 12:28:07.115, 88, 95, 60
2023/06/24 12:28:08.235, 89, 97, 65
2023/06/24 12:28:09.371, 88, 93, 60
2023/06/24 12:28:10.491, 94, 95, 63
2023/06/24 12:28:11.626, 89, 96, 61
2023/06/24 12:28:12.763, 87, 110, 67
2023/06/24 12:28:13.882, 90, 97, 65
2023/06/24 12:28:15.018, 89, 94, 68
2023/06/24 12:28:16.138, 89, 97, 64
2023/06/24 12:28:17.274, 91, 95, 66
2023/06/24 12:28:18.394, 89, 97, 66
2023/06/24 12:28:19.530, 89, 97, 68
2023/06/24 12:28:20.650, 90, 97, 63
2023/06/24 12:28:21.786, 91, 95, 63
2023/06/24 12:28:22.906, 89, 95, 63
2023/06/24 12:28:24.042, 87, 97, 74
2023/06/24 12:28:25.162, 91, 93, 64
2023/06/24 12:28:26.298, 89, 99, 65
2023/06/24 12:28:27.418, 90, 100, 66
2023/06/24 12:28:28.553, 94, 97, 64
2023/06/24 12:28:29.673, 90, 96, 62
2023/06/24 12:28:30.809, 88, 99, 65
2023/06/24 12:28:31.929, 92, 99, 65
2023/06/24 12:28:33.065, 88, 98, 67
2023/06/24 12:28:34.185, 89, 91, 62
2023/06/24 12:28:35.321, 90, 93, 71
2023/06/24 12:28:36.441, 88, 97, 65
2023/06/24 12:28:37.577, 91, 99, 67
2023/06/24 12:28:38.697, 88, 99, 65
2023/06/24 12:28:39.833, 90, 99, 62
2023/06/24 12:28:40.953, 88, 101, 63
2023/06/24 12:28:42.089, 90, 98, 64
2023/06/24 12:28:43.209, 90, 95, 63
2023/06/24 12:28:44.345, 90, 97, 64
2023/06/24 12:28:45.464, 90, 99, 70
2023/06/24 12:28:46.600, 90, 96, 65
2023/06/24 12:28:47.720, 89, 100, 61
2023/06/24 12:28:48.856, 89, 102, 64
2023/06/24 12:28:49.976, 88, 97, 63
2023/06/24 12:28:51.112, 90, 95, 65
2023/06/24 12:28:52.232, 89, 100, 62
2023/06/24 12:28:53.368, 89, 97, 65
2023/06/24 12:28:54.488, 86, 96, 63
2023/06/24 12:28:55.624, 91, 98, 68
2023/06/24 12:28:56.744, 89, 98, 66
2023/06/24 12:28:57.880, 90, 99, 65
2023/06/24 12:28:58.000, 87, 101, 77
2023/06/24 12:29:00.136, 89, 96, 66
2023/06/24 12:29:01.255, 91, 95, 64
2023/06/24 12:29:02.392, 91, 105, 67
2023/06/24 12:29:03.511, 89, 99, 63
2023/06/24 12:29:04.647, 88, 98, 63
2023/06/24 12:29:05.783, 89, 126, 63
2023/06/24 12:29:06.903, 89, 94, 67
2023/06/24 12:29:08.039, 89, 97, 68
2023/06/24 12:29:09.159, 88, 96, 65
2023/06/24 12:29:10.295, 90, 93, 71
2023/06/24 12:29:11.415, 89, 99, 67
2023/06/24 12:29:12.551, 91, 94, 69
2023/06/24 12:29:13.670, 89, 95, 61
2023/06/24 12:29:14.807, 89, 100, 61
2023/06/24 12:29:15.927, 91, 97, 62
2023/06/24 12:29:17.063, 87, 97, 65
2023/06/24 12:29:18.183, 87, 97, 65
2023/06/24 12:29:19.318, 89, 95, 69
2023/06/24 12:29:20.438, 88, 96, 66
2023/06/24 12:29:21.575, 87, 97, 64
2023/06/24 12:29:22.694, 89, 99, 63
2023/06/24 12:29:23.830, 90, 95, 66
2023/06/24 12:29:24.949, 91, 98, 64
2023/06/24 12:29:26.086, 92, 92, 64
2023/06/24 12:29:27.206, 91, 98, 66
2023/06/24 12:29:28.342, 89, 98, 69
2023/06/24 12:29:29.462, 88, 95, 65
2023/06/24 12:29:30.598, 90, 129, 66
2023/06/24 12:29:31.718, 88, 96, 63
2023/06/24 12:29:32.854, 89, 95, 68
2023/06/24 12:29:33.973, 89, 99, 67
2023/06/24 12:29:35.109, 88, 95, 64
2023/06/24 12:29:36.229, 89, 97, 61
2023/06/24 12:29:37.365, 90, 102, 65
2023/06/24 12:29:38.485, 88, 94, 67
2023/06/24 12:29:39.621, 90, 97, 66
2023/06/24 12:29:40.741, 89, 100, 66
2023/06/24 12:29:41.877, 87, 99, 67
2023/06/24 12:29:42.997, 90, 97, 62
2023/06/24 12:29:44.133, 91, 95, 65
2023/06/24 12:29:45.253, 87, 98, 64
2023/06/24 12:29:46.389, 88, 97, 70
2023/06/24 12:29:47.509, 89, 97, 65
2023/06/24 12:29:48.645, 90, 97, 67
2023/06/24 12:29:49.765, 87, 99, 68
2023/06/24 12:29:50.901, 85, 96, 65
2023/06/24 12:29:52.020, 87, 95, 65
2023/06/24 12:29:53.156, 90, 98, 64
2023/06/24 12:29:54.276, 95, 96, 60
2023/06/24 12:29:55.413, 88, 95, 63
2023/06/24 12:29:56.532, 91, 93, 65
2023/06/24 12:29:57.668, 90, 96, 66
2023/06/24 12:29:58.788, 88, 94, 66
2023/06/24 12:29:59.923, 88, 97, 60
2023/06/24 12:30:01.044, 90, 95, 66
2023/06/24 12:30:02.180, 90, 96, 61
2023/06/24 12:30:03.300, 86, 99, 64
2023/06/24 12:30:04.436, 89, 98, 65
2023/06/24 12:30:05.556, 102, 99, 65
2023/06/24 12:30:06.692, 90, 96, 66
2023/06/24 12:30:07.811, 90, 97, 66
2023/06/24 12:30:08.947, 91, 99, 68
2023/06/24 12:30:10.067, 87, 97, 65
2023/06/24 12:30:11.203, 91, 97, 66
2023/06/24 12:30:12.323, 89, 97, 66
2023/06/24 12:30:13.459, 91, 100, 61
2023/06/24 12:30:14.595, 92, 96, 66
2023/06/24 12:30:15.715, 89, 100, 68
2023/06/24 12:30:16.851, 88, 97, 70
2023/06/24 12:30:17.971, 92, 96, 66
2023/06/24 12:30:19.107, 90, 95, 69
2023/06/24 12:30:20.227, 91, 97, 62
2023/06/24 12:30:21.363, 93, 98, 66
2023/06/24 12:30:22.482, 91, 104, 65
2023/06/24 12:30:23.618, 91, 100, 67
2023/06/24 12:30:24.738, 89, 98, 63
2023/06/24 12:30:25.875, 87, 97, 64
2023/06/24 12:30:26.994, 86, 96, 66
2023/06/24 12:30:28.130, 88, 99, 70
2023/06/24 12:30:29.250, 90, 100, 67
2023/06/24 12:30:30.386, 89, 98, 63
2023/06/24 12:30:31.506, 90, 96, 66
2023/06/24 12:30:32.642, 88, 114, 64
2023/06/24 12:30:33.762, 91, 98, 72
2023/06/24 12:30:34.898, 87, 100, 63
2023/06/24 12:30:36.018, 88, 98, 65
2023/06/24 12:30:37.154, 88, 97, 66
2023/06/24 12:30:38.274, 89, 97, 63
2023/06/24 12:30:39.410, 86, 96, 68
2023/06/24 12:30:40.529, 89, 98, 66
2023/06/24 12:30:41.665, 88, 99, 63
2023/06/24 12:30:42.785, 91, 96, 65
2023/06/24 12:30:43.921, 92, 99, 66
2023/06/24 12:30:45.041, 88, 100, 65
2023/06/24 12:30:46.178, 90, 98, 67
2023/06/24 12:30:47.297, 91, 97, 67
2023/06/24 12:30:48.433, 88, 97, 69
2023/06/24 12:30:49.553, 86, 98, 63
2023/06/24 12:30:50.689, 89, 99, 65
2023/06/24 12:30:51.809, 88, 97, 64
2023/06/24 12:30:52.945, 88, 96, 66
2023/06/24 12:30:54.065, 91, 95, 63
2023/06/24 12:30:55.200, 89, 98, 64
2023/06/24 12:30:56.321, 88, 96, 62
2023/06/24 12:30:57.456, 88, 95, 66
2023/06/24 12:30:58.576, 90, 100, 63
2023/06/24 12:30:59.712, 89, 97, 68
2023/06/24 12:31:00.832, 89, 95, 65
2023/06/24 12:31:01.968, 89, 104, 67
2023/06/24 12:31:03.104, 88, 96, 64
2023/06/24 12:31:04.224, 88, 99, 67
2023/06/24 12:31:05.360, 89, 96, 64
2023/06/24 12:31:06.480, 89, 94, 66
2023/06/24 12:31:07.616, 90, 99, 66
2023/06/24 12:31:08.736, 88, 96, 65
2023/06/24 12:31:09.872, 89, 99, 63
2023/06/24 12:31:10.992, 89, 95, 63
2023/06/24 12:31:12.128, 92, 98, 69
2023/06/24 12:31:13.248, 90, 100, 63
2023/06/24 12:31:14.383, 88, 98, 64
2023/06/24 12:31:15.503, 91, 97, 64
2023/06/24 12:31:16.639, 86, 96, 65
2023/06/24 12:31:17.759, 90, 94, 67
2023/06/24 12:31:18.895, 90, 96, 63
2023/06/24 12:31:20.015, 89, 98, 67
2023/06/24 12:31:21.151, 88, 98, 61
2023/06/24 12:31:22.271, 91, 97, 65
2023/06/24 12:31:23.407, 88, 98, 66
2023/06/24 12:31:24.527, 90, 101, 63
2023/06/24 12:31:25.663, 91, 98, 67
2023/06/24 12:31:26.783, 87, 97, 67
2023/06/24 12:31:27.919, 89, 96, 60
2023/06/24 12:31:29.038, 92, 104, 65
2023/06/24 12:31:30.174, 91, 109, 66
2023/06/24 12:31:31.294, 93, 96, 62
2023/06/24 12:31:32.430, 89, 95, 67
2023/06/24 12:31:33.550, 89, 96, 62
2023/06/24 12:31:34.686, 91, 98, 63
2023/06/24 12:31:35.806, 88, 99, 67
2023/06/24 12:31:36.942, 100, 99, 67
2023/06/24 12:31:38.062, 97, 100, 65
2023/06/24 12:31:39.198, 89, 97, 64
2023/06/24 12:31:40.318, 92, 98, 64
2023/06/24 12:31:41.454, 89, 97, 67
2023/06/24 12:31:42.574, 90, 99, 63
2023/06/24 12:31:43.710, 86, 98, 68
2023/06/24 12:31:44.830, 87, 96, 68
2023/06/24 12:31:45.966, 91, 93, 66
2023/06/24 12:31:47.085, 89, 99, 65
2023/06/24 12:31:48.221, 87, 99, 64
2023/06/24 12:31:49.341, 89, 99, 65
2023/06/24 12:31:50.477, 88, 100, 66
2023/06/24 12:31:51.597, 88, 99, 67
2023/06/24 12:31:52.733, 88, 97, 67
2023/06/24 12:31:53.853, 89, 97, 67
2023/06/24 12:31:54.989, 89, 96, 67
2023/06/24 12:31:56.109, 92, 94, 63
2023/06/24 12:31:57.245, 86, 97, 62
2023/06/24 12:31:58.365, 92, 96, 63
2023/06/24 12:31:59.501, 91, 98, 66
2023/06/24 12:32:00.637, 91, 101, 63
2023/06/24 12:32:01.757, 87, 99, 65
2023/06/24 12:32:02.892, 91, 103, 65
2023/06/24 12:32:04.012, 92, 99, 63
2023/06/24 12:32:05.148, 91, 95, 62
2023/06/24 12:32:06.268, 89, 96, 73
2023/06/24 12:32:07.404, 92, 105, 67
2023/06/24 12:32:08.524, 90, 97, 62
2023/06/24 12:32:09.660, 91, 98, 69
2023/06/24 12:32:10.780, 90, 101, 69
2023/06/24 12:32:11.916, 90, 97, 61
2023/06/24 12:32:13.036, 90, 99, 64
2023/06/24 12:32:14.172, 93, 94, 65
2023/06/24 12:32:15.291, 86, 98, 64
2023/06/24 12:32:16.428, 90, 98, 66
2023/06/24 12:32:17.548, 89, 95, 66
2023/06/24 12:32:18.683, 89, 96, 60
2023/06/24 12:32:19.803, 88, 99, 67
2023/06/24 12:32:20.939, 89, 94, 64
2023/06/24 12:32:22.059, 91, 102, 65
2023/06/24 12:32:23.195, 91, 96, 67
2023/06/24 12:32:24.315, 87, 96, 63
2023/06/24 12:32:25.451, 88, 98, 64
2023/06/24 12:32:26.571, 93, 97, 64
2023/06/24 12:32:27.707, 86, 108, 85
2023/06/24 12:32:28.827, 90, 95, 64
2023/06/24 12:32:29.963, 89, 95, 64
2023/06/24 12:32:31.083, 89, 97, 67
2023/06/24 12:32:32.219, 91, 95, 61
2023/06/24 12:32:33.339, 89, 98, 65
2023/06/24 12:32:34.475, 94, 97, 65
2023/06/24 12:32:35.594, 89, 97, 66
2023/06/24 12:32:36.730, 93, 99, 68
2023/06/24 12:32:37.850, 91, 96, 62
2023/06/24 12:32:38.986, 89, 98, 67
2023/06/24 12:32:40.106, 89, 97, 65
2023/06/24 12:32:41.242, 86, 104, 63
2023/06/24 12:32:42.362, 86, 98, 63
2023/06/24 12:32:43.498, 90, 97, 66
2023/06/24 12:32:44.618, 88, 96, 72
2023/06/24 12:32:45.754, 92, 98, 70
2023/06/24 12:32:46.874, 90, 96, 64
2023/06/24 12:32:48.010, 91, 97, 62
2023/06/24 12:32:49.129, 89, 101, 65
2023/06/24 12:32:50.266, 89, 103, 65
2023/06/24 12:32:51.402, 89, 98, 66
2023/06/24 12:32:52.522, 89, 96, 62
2023/06/24 12:32:53.657, 88, 101, 63
