time, beta470, beta532, beta650
2023/06/29 07:21:57.995, 114, 131, 88
2023/06/29 07:21:59.131, 104, 131, 84
2023/06/29 07:22:00.267, 110, 123, 83
2023/06/29 07:22:01.387, 100, 121, 84
2023/06/29 07:22:02.523, 108, 125, 87
2023/06/29 07:22:03.643, 104, 119, 81
2023/06/29 07:22:04.779, 107, 126, 80
2023/06/29 07:22:05.899, 106, 128, 84
2023/06/29 07:22:07.035, 137, 124, 83
2023/06/29 07:22:08.170, 110, 136, 74
2023/06/29 07:22:09.290, 109, 130, 82
2023/06/29 07:22:10.426, 105, 122, 115
2023/06/29 07:22:11.547, 104, 127, 87
2023/06/29 07:22:12.682, 106, 123, 83
2023/06/29 07:22:13.802, 102, 122, 83
2023/06/29 07:22:14.938, 105, 121, 80
2023/06/29 07:22:16.074, 108, 150, 82
2023/06/29 07:22:17.194, 107, 125, 80
2023/06/29 07:22:18.330, 118, 123, 80
2023/06/29 07:22:19.450, 140, 118, 79
2023/06/29 07:22:20.586, 109, 126, 80
2023/06/29 07:22:21.722, 131, 122, 79
2023/06/29 07:22:22.842, 118, 119, 103
2023/06/29 07:22:23.978, 110, 149, 84
2023/06/29 07:22:25.098, 108, 125, 82
2023/06/29 07:22:26.234, 111, 125, 81
2023/06/29 07:22:27.354, 116, 120, 80
2023/06/29 07:22:28.489, 114, 121, 89
2023/06/29 07:22:29.625, 121, 119, 78
2023/06/29 07:22:30.745, 109, 123, 86
2023/06/29 07:22:31.881, 103, 120, 85
2023/06/29 07:22:33.001, 110, 119, 79
2023/06/29 07:22:34.137, 113, 123, 80
2023/06/29 07:22:35.257, 106, 118, 79
2023/06/29 07:22:36.393, 108, 123, 100
2023/06/29 07:22:37.529, 109, 125, 81
2023/06/29 07:22:38.649, 110, 120, 80
2023/06/29 07:22:39.785, 112, 121, 95
2023/06/29 07:22:40.905, 112, 118, 81
2023/06/29 07:22:42.041, 114, 119, 78
2023/06/29 07:22:43.161, 109, 138, 80
2023/06/29 07:22:44.296, 104, 126, 87
2023/06/29 07:22:45.433, 109, 126, 80
2023/06/29 07:22:46.552, 103, 122, 83
2023/06/29 07:22:47.688, 105, 122, 79
2023/06/29 07:22:48.808, 107, 124, 81
2023/06/29 07:22:49.944, 105, 124, 76
2023/06/29 07:22:51.080, 107, 120, 83
2023/06/29 07:22:52.200, 110, 123, 80
2023/06/29 07:22:53.336, 106, 118, 79
2023/06/29 07:22:54.456, 107, 121, 77
2023/06/29 07:22:55.592, 108, 123, 80
2023/06/29 07:22:56.712, 106, 127, 81
2023/06/29 07:22:57.848, 100, 118, 85
2023/06/29 07:22:58.984, 104, 123, 82
2023/06/29 07:23:00.104, 109, 130, 80
2023/06/29 07:23:01.240, 127, 122, 82
2023/06/29 07:23:02.360, 113, 121, 85
2023/06/29 07:23:03.495, 111, 129, 91
2023/06/29 07:23:04.615, 108, 127, 92
2023/06/29 07:23:05.751, 111, 121, 94
2023/06/29 07:23:06.887, 111, 127, 92
2023/06/29 07:23:08.007, 114, 124, 90
2023/06/29 07:23:09.143, 114, 124, 99
2023/06/29 07:23:10.263, 109, 125, 87
2023/06/29 07:23:11.399, 112, 120, 84
2023/06/29 07:23:12.519, 104, 118, 84
2023/06/29 07:23:13.655, 106, 121, 82
2023/06/29 07:23:14.791, 103, 121, 77
2023/06/29 07:23:15.911, 103, 121, 81
2023/06/29 07:23:17.047, 105, 119, 81
2023/06/29 07:23:18.167, 108, 120, 81
2023/06/29 07:23:19.302, 107, 118, 87
2023/06/29 07:23:20.438, 106, 127, 85
2023/06/29 07:23:21.558, 110, 126, 83
2023/06/29 07:23:22.694, 107, 126, 84
2023/06/29 07:23:23.814, 107, 137, 83
2023/06/29 07:23:24.950, 107, 142, 77
2023/06/29 07:23:26.070, 110, 121, 83
2023/06/29 07:23:27.206, 107, 113, 82
2023/06/29 07:23:28.342, 115, 122, 82
2023/06/29 07:23:29.462, 101, 122, 82
2023/06/29 07:23:30.598, 103, 122, 85
2023/06/29 07:23:31.718, 105, 255, 79
2023/06/29 07:23:32.854, 107, 120, 82
2023/06/29 07:23:33.974, 102, 121, 81
2023/06/29 07:23:35.109, 106, 127, 78
2023/06/29 07:23:36.230, 112, 121, 89
2023/06/29 07:23:37.366, 107, 119, 84
2023/06/29 07:23:38.501, 105, 123, 83
2023/06/29 07:23:39.621, 105, 120, 81
2023/06/29 07:23:40.757, 115, 145, 82
2023/06/29 07:23:41.877, 113, 117, 81
2023/06/29 07:23:43.013, 109, 126, 79
2023/06/29 07:23:44.149, 109, 135, 80
2023/06/29 07:23:45.269, 103, 136, 84
2023/06/29 07:23:46.405, 104, 123, 82
2023/06/29 07:23:47.525, 106, 122, 81
2023/06/29 07:23:48.660, 106, 119, 81
2023/06/29 07:23:49.781, 104, 125, 80
2023/06/29 07:23:50.917, 108, 119, 80
2023/06/29 07:23:52.053, 110, 124, 84
2023/06/29 07:23:53.173, 103, 127, 85
2023/06/29 07:23:54.308, 100, 116, 82
2023/06/29 07:23:55.428, 106, 121, 78
2023/06/29 07:23:56.564, 101, 112, 78
2023/06/29 07:23:57.684, 99, 150, 81
2023/06/29 07:23:58.820, 102, 134, 76
2023/06/29 07:23:59.956, 102, 119, 83
2023/06/29 07:24:01.076, 109, 118, 79
2023/06/29 07:24:02.212, 106, 132, 80
2023/06/29 07:24:03.332, 107, 123, 79
2023/06/29 07:24:04.468, 106, 122, 83
2023/06/29 07:24:05.588, 104, 120, 81
2023/06/29 07:24:06.724, 106, 124, 77
2023/06/29 07:24:07.860, 108, 118, 86
2023/06/29 07:24:08.980, 113, 120, 80
2023/06/29 07:24:10.116, 105, 120, 79
2023/06/29 07:24:11.235, 105, 127, 78
2023/06/29 07:24:12.371, 110, 140, 81
2023/06/29 07:24:13.507, 108, 147, 85
2023/06/29 07:24:14.627, 105, 123, 82
2023/06/29 07:24:15.763, 108, 133, 78
2023/06/29 07:24:16.883, 112, 116, 86
2023/06/29 07:24:18.019, 110, 116, 80
2023/06/29 07:24:19.139, 109, 118, 90
2023/06/29 07:24:20.275, 108, 122, 78
2023/06/29 07:24:21.411, 115, 142, 81
2023/06/29 07:24:22.531, 105, 124, 84
2023/06/29 07:24:23.667, 101, 124, 81
2023/06/29 07:24:24.787, 111, 121, 80
2023/06/29 07:24:25.923, 108, 123, 89
2023/06/29 07:24:27.043, 106, 123, 87
2023/06/29 07:24:28.178, 107, 143, 98
2023/06/29 07:24:29.314, 120, 146, 84
2023/06/29 07:24:30.434, 107, 125, 80
2023/06/29 07:24:31.570, 107, 120, 80
2023/06/29 07:24:32.690, 106, 121, 79
2023/06/29 07:24:33.826, 106, 124, 85
2023/06/29 07:24:34.946, 105, 120, 81
2023/06/29 07:24:36.082, 112, 114, 80
2023/06/29 07:24:37.218, 109, 122, 77
2023/06/29 07:24:38.338, 104, 122, 81
2023/06/29 07:24:39.474, 105, 118, 80
2023/06/29 07:24:40.594, 106, 118, 79
2023/06/29 07:24:41.730, 105, 121, 78
2023/06/29 07:24:42.866, 102, 118, 76
2023/06/29 07:24:43.985, 100, 117, 78
2023/06/29 07:24:45.121, 109, 120, 77
2023/06/29 07:24:46.241, 101, 120, 80
2023/06/29 07:24:47.377, 103, 113, 87
2023/06/29 07:24:48.513, 106, 121, 79
2023/06/29 07:24:49.633, 107, 120, 80
2023/06/29 07:24:50.769, 105, 126, 86
2023/06/29 07:24:51.890, 108, 124, 123
2023/06/29 07:24:53.025, 106, 120, 117
2023/06/29 07:24:54.161, 108, 116, 101
2023/06/29 07:24:55.281, 106, 114, 88
2023/06/29 07:24:56.417, 113, 124, 80
2023/06/29 07:24:57.552, 110, 123, 81
2023/06/29 07:24:58.672, 103, 119, 82
2023/06/29 07:24:59.809, 103, 122, 82
2023/06/29 07:25:00.928, 109, 123, 91
2023/06/29 07:25:02.064, 102, 119, 87
2023/06/29 07:25:03.184, 105, 118, 77
2023/06/29 07:25:04.320, 102, 125, 83
2023/06/29 07:25:05.456, 102, 119, 74
2023/06/29 07:25:06.576, 102, 122, 96
2023/06/29 07:25:07.712, 103, 122, 89
2023/06/29 07:25:08.832, 106, 121, 80
2023/06/29 07:25:09.968, 105, 128, 79
2023/06/29 07:25:11.104, 111, 124, 78
2023/06/29 07:25:12.224, 104, 123, 79
2023/06/29 07:25:13.360, 104, 122, 79
2023/06/29 07:25:14.479, 105, 118, 80
2023/06/29 07:25:15.616, 115, 126, 92
2023/06/29 07:25:16.752, 105, 121, 77
2023/06/29 07:25:17.872, 109, 121, 76
2023/06/29 07:25:19.008, 105, 121, 82
2023/06/29 07:25:20.127, 109, 122, 83
2023/06/29 07:25:21.263, 128, 122, 80
2023/06/29 07:25:22.398, 105, 117, 79
2023/06/29 07:25:23.519, 105, 123, 83
2023/06/29 07:25:24.655, 110, 124, 74
2023/06/29 07:25:25.775, 104, 115, 81
2023/06/29 07:25:26.911, 101, 140, 78
2023/06/29 07:25:28.047, 106, 128, 76
2023/06/29 07:25:29.167, 107, 123, 78
2023/06/29 07:25:30.303, 111, 126, 83
2023/06/29 07:25:31.423, 105, 128, 74
2023/06/29 07:25:32.559, 108, 127, 75
2023/06/29 07:25:33.679, 110, 122, 77
2023/06/29 07:25:34.815, 108, 121, 79
2023/06/29 07:25:35.951, 113, 121, 78
2023/06/29 07:25:37.070, 101, 118, 76
2023/06/29 07:25:38.206, 106, 122, 79
2023/06/29 07:25:39.326, 108, 123, 78
2023/06/29 07:25:40.462, 103, 118, 84
2023/06/29 07:25:41.598, 109, 121, 81
2023/06/29 07:25:42.718, 105, 135, 80
2023/06/29 07:25:43.854, 102, 121, 80
2023/06/29 07:25:44.973, 98, 118, 77
2023/06/29 07:25:46.110, 102, 121, 77
2023/06/29 07:25:47.246, 111, 120, 85
2023/06/29 07:25:48.366, 105, 126, 80
2023/06/29 07:25:49.502, 108, 126, 83
2023/06/29 07:25:50.622, 99, 127, 78
2023/06/29 07:25:51.758, 105, 116, 78
2023/06/29 07:25:52.878, 106, 117, 78
2023/06/29 07:25:54.013, 110, 126, 74
2023/06/29 07:25:55.149, 107, 126, 79
2023/06/29 07:25:56.269, 108, 123, 84
2023/06/29 07:25:57.405, 105, 128, 76
2023/06/29 07:25:58.525, 109, 123, 73
2023/06/29 07:25:59.661, 131, 133, 80
2023/06/29 07:26:00.797, 112, 122, 80
2023/06/29 07:26:01.917, 115, 117, 79
2023/06/29 07:26:03.053, 117, 122, 79
2023/06/29 07:26:04.173, 112, 119, 75
2023/06/29 07:26:05.309, 105, 127, 85
2023/06/29 07:26:06.445, 104, 122, 77
2023/06/29 07:26:07.565, 107, 195, 85
2023/06/29 07:26:08.701, 107, 119, 80
2023/06/29 07:26:09.820, 108, 174, 82
2023/06/29 07:26:10.957, 121, 135, 79
2023/06/29 07:26:12.092, 119, 122, 87
2023/06/29 07:26:13.212, 105, 122, 79
2023/06/29 07:26:14.348, 110, 116, 79
2023/06/29 07:26:15.468, 110, 122, 81
2023/06/29 07:26:16.604, 105, 123, 85
2023/06/29 07:26:17.740, 108, 118, 83
2023/06/29 07:26:18.860, 109, 122, 81
2023/06/29 07:26:19.996, 121, 138, 78
2023/06/29 07:26:21.115, 105, 126, 83
2023/06/29 07:26:22.252, 105, 124, 79
2023/06/29 07:26:23.388, 104, 117, 82
2023/06/29 07:26:24.508, 104, 123, 78
2023/06/29 07:26:25.644, 107, 121, 81
2023/06/29 07:26:26.764, 103, 117, 80
2023/06/29 07:26:27.900, 102, 121, 77
2023/06/29 07:26:29.019, 105, 118, 79
2023/06/29 07:26:30.155, 107, 127, 82
2023/06/29 07:26:31.291, 104, 125, 76
2023/06/29 07:26:32.411, 103, 122, 83
2023/06/29 07:26:33.547, 116, 124, 80
2023/06/29 07:26:34.667, 105, 118, 82
2023/06/29 07:26:35.803, 116, 122, 78
2023/06/29 07:26:36.923, 104, 123, 87
2023/06/29 07:26:38.059, 101, 122, 81
2023/06/29 07:26:39.195, 107, 126, 79
2023/06/29 07:26:40.315, 115, 123, 80
2023/06/29 07:26:41.451, 108, 121, 93
2023/06/29 07:26:42.571, 106, 140, 82
2023/06/29 07:26:43.707, 109, 134, 79
2023/06/29 07:26:44.842, 108, 123, 79
2023/06/29 07:26:45.962, 108, 118, 80
2023/06/29 07:26:47.098, 105, 122, 84
2023/06/29 07:26:48.218, 106, 127, 80
2023/06/29 07:26:49.354, 109, 126, 79
2023/06/29 07:26:50.490, 110, 127, 80
2023/06/29 07:26:51.610, 108, 122, 101
2023/06/29 07:26:52.746, 107, 120, 81
2023/06/29 07:26:53.866, 105, 124, 76
2023/06/29 07:26:55.002, 106, 119, 79
2023/06/29 07:26:56.138, 110, 121, 82
2023/06/29 07:26:57.258, 105, 117, 77
2023/06/29 07:26:58.394, 109, 117, 80
2023/06/29 07:26:59.513, 106, 124, 84
2023/06/29 07:27:00.649, 114, 127, 84
2023/06/29 07:27:01.785, 113, 145, 80
2023/06/29 07:27:02.905, 117, 120, 109
2023/06/29 07:27:04.041, 110, 128, 80
2023/06/29 07:27:05.161, 105, 129, 80
2023/06/29 07:27:06.297, 110, 127, 82
2023/06/29 07:27:07.433, 109, 154, 79
2023/06/29 07:27:08.553, 109, 118, 78
2023/06/29 07:27:09.689, 107, 118, 80
2023/06/29 07:27:10.809, 110, 122, 79
2023/06/29 07:27:11.945, 114, 120, 80
2023/06/29 07:27:13.081, 107, 120, 74
2023/06/29 07:27:14.201, 103, 115, 75
2023/06/29 07:27:15.337, 106, 126, 81
2023/06/29 07:27:16.457, 107, 124, 82
2023/06/29 07:27:17.592, 107, 114, 82
2023/06/29 07:27:18.729, 105, 115, 78
2023/06/29 07:27:19.849, 105, 121, 77
2023/06/29 07:27:20.984, 107, 123, 79
2023/06/29 07:27:22.104, 111, 132, 92
2023/06/29 07:27:23.240, 105, 124, 83
2023/06/29 07:27:24.376, 102, 128, 82
2023/06/29 07:27:25.496, 102, 124, 81
2023/06/29 07:27:26.632, 102, 119, 75
2023/06/29 07:27:27.752, 107, 117, 81
2023/06/29 07:27:28.888, 121, 118, 75
2023/06/29 07:27:30.024, 104, 122, 83
2023/06/29 07:27:31.144, 107, 119, 85
2023/06/29 07:27:32.280, 108, 118, 83
2023/06/29 07:27:33.399, 106, 135, 127
2023/06/29 07:27:34.536, 109, 118, 78
2023/06/29 07:27:35.655, 106, 114, 77
2023/06/29 07:27:36.791, 103, 124, 80
2023/06/29 07:27:37.927, 103, 125, 77
2023/06/29 07:27:39.047, 106, 147, 77
2023/06/29 07:27:40.183, 103, 122, 85
2023/06/29 07:27:41.303, 105, 122, 80
2023/06/29 07:27:42.439, 112, 155, 81
2023/06/29 07:27:43.575, 110, 128, 77
2023/06/29 07:27:44.695, 111, 127, 80
2023/06/29 07:27:45.831, 109, 122, 79
2023/06/29 07:27:46.951, 126, 123, 84
2023/06/29 07:27:48.087, 108, 122, 85
2023/06/29 07:27:49.223, 103, 124, 76
2023/06/29 07:27:50.343, 108, 123, 77
2023/06/29 07:27:51.479, 103, 119, 75
2023/06/29 07:27:52.598, 102, 117, 79
2023/06/29 07:27:53.735, 105, 129, 77
2023/06/29 07:27:54.870, 106, 126, 78
2023/06/29 07:27:55.991, 105, 116, 90
2023/06/29 07:27:57.126, 111, 125, 90
2023/06/29 07:27:58.246, 107, 117, 78
2023/06/29 07:27:59.382, 105, 114, 75
2023/06/29 07:28:00.517, 100, 119, 81
2023/06/29 07:28:01.638, 102, 118, 77
2023/06/29 07:28:02.774, 106, 120, 76
2023/06/29 07:28:03.893, 111, 126, 77
2023/06/29 07:28:05.029, 107, 117, 81
2023/06/29 07:28:06.166, 107, 129, 83
2023/06/29 07:28:07.286, 106, 135, 81
2023/06/29 07:28:08.422, 109, 123, 79
2023/06/29 07:28:09.541, 105, 123, 84
2023/06/29 07:28:10.678, 106, 132, 81
2023/06/29 07:28:11.813, 105, 122, 80
2023/06/29 07:28:12.933, 108, 128, 77
2023/06/29 07:28:14.069, 110, 147, 85
2023/06/29 07:28:15.189, 106, 136, 84
2023/06/29 07:28:16.325, 106, 123, 82
2023/06/29 07:28:17.445, 102, 122, 84
2023/06/29 07:28:18.581, 104, 128, 78
2023/06/29 07:28:19.717, 106, 118, 86
2023/06/29 07:28:20.837, 103, 120, 77
2023/06/29 07:28:21.972, 165, 120, 80
2023/06/29 07:28:23.092, 105, 127, 77
2023/06/29 07:28:24.229, 105, 120, 79
2023/06/29 07:28:25.365, 104, 135, 80
2023/06/29 07:28:26.485, 105, 122, 78
2023/06/29 07:28:27.620, 108, 116, 81
2023/06/29 07:28:28.740, 108, 117, 107
2023/06/29 07:28:29.876, 111, 117, 82
2023/06/29 07:28:31.013, 108, 119, 84
2023/06/29 07:28:32.132, 105, 120, 77
2023/06/29 07:28:33.268, 107, 118, 79
2023/06/29 07:28:34.388, 104, 119, 85
2023/06/29 07:28:35.524, 111, 123, 80
2023/06/29 07:28:36.644, 106, 126, 86
2023/06/29 07:28:37.780, 120, 127, 83
2023/06/29 07:28:38.916, 107, 131, 79
2023/06/29 07:28:40.036, 107, 122, 78
2023/06/29 07:28:41.172, 110, 123, 77
2023/06/29 07:28:42.291, 106, 120, 81
2023/06/29 07:28:43.428, 109, 118, 87
2023/06/29 07:28:44.564, 108, 122, 83
2023/06/29 07:28:45.684, 107, 122, 78
2023/06/29 07:28:46.819, 102, 116, 80
2023/06/29 07:28:47.939, 109, 117, 84
2023/06/29 07:28:49.075, 102, 120, 80
2023/06/29 07:28:50.211, 105, 116, 80
2023/06/29 07:28:51.331, 107, 120, 86
2023/06/29 07:28:52.467, 107, 114, 82
2023/06/29 07:28:53.587, 112, 115, 80
2023/06/29 07:28:54.723, 106, 123, 78
2023/06/29 07:28:55.859, 100, 123, 82
2023/06/29 07:28:56.978, 103, 115, 78
2023/06/29 07:28:58.115, 109, 116, 78
2023/06/29 07:28:59.235, 108, 117, 94
2023/06/29 07:29:00.371, 110, 120, 93
2023/06/29 07:29:01.507, 106, 120, 79
2023/06/29 07:29:02.626, 102, 149, 77
2023/06/29 07:29:03.762, 109, 122, 78
2023/06/29 07:29:04.882, 106, 121, 79
2023/06/29 07:29:06.018, 111, 120, 80
2023/06/29 07:29:07.154, 106, 116, 86
2023/06/29 07:29:08.274, 104, 117, 78
2023/06/29 07:29:09.410, 113, 123, 80
2023/06/29 07:29:10.530, 111, 150, 78
2023/06/29 07:29:11.666, 103, 168, 78
2023/06/29 07:29:12.802, 107, 119, 86
2023/06/29 07:29:13.922, 107, 120, 78
2023/06/29 07:29:15.058, 174, 120, 76
2023/06/29 07:29:16.178, 106, 116, 86
2023/06/29 07:29:17.314, 101, 128, 79
2023/06/29 07:29:18.449, 103, 134, 99
2023/06/29 07:29:19.569, 100, 120, 80
2023/06/29 07:29:20.705, 103, 119, 85
2023/06/29 07:29:21.825, 104, 123, 79
2023/06/29 07:29:22.960, 104, 119, 84
2023/06/29 07:29:24.081, 104, 119, 79
2023/06/29 07:29:25.217, 104, 126, 74
2023/06/29 07:29:26.353, 119, 127, 75
2023/06/29 07:29:27.473, 108, 121, 75
2023/06/29 07:29:28.609, 104, 125, 86
2023/06/29 07:29:29.729, 104, 120, 77
2023/06/29 07:29:30.865, 106, 124, 80
2023/06/29 07:29:32.001, 104, 128, 77
2023/06/29 07:29:33.121, 102, 128, 78
2023/06/29 07:29:34.257, 100, 118, 75
2023/06/29 07:29:35.377, 106, 127, 79
2023/06/29 07:29:36.512, 105, 116, 78
2023/06/29 07:29:37.632, 107, 136, 81
2023/06/29 07:29:38.768, 108, 129, 77
2023/06/29 07:29:39.904, 110, 123, 76
2023/06/29 07:29:41.024, 103, 121, 78
2023/06/29 07:29:42.160, 107, 120, 80
2023/06/29 07:29:43.280, 119, 124, 79
2023/06/29 07:29:44.416, 103, 124, 79
2023/06/29 07:29:45.552, 103, 120, 78
2023/06/29 07:29:46.672, 105, 128, 78
2023/06/29 07:29:47.807, 107, 120, 76
2023/06/29 07:29:48.928, 101, 119, 79
2023/06/29 07:29:50.064, 104, 139, 80
2023/06/29 07:29:51.200, 103, 120, 79
2023/06/29 07:29:52.319, 103, 120, 80
2023/06/29 07:29:53.455, 107, 123, 83
2023/06/29 07:29:54.575, 135, 121, 89
2023/06/29 07:29:55.711, 104, 118, 81
2023/06/29 07:29:56.847, 102, 123, 92
2023/06/29 07:29:57.967, 103, 121, 78
2023/06/29 07:29:59.103, 104, 122, 81
2023/06/29 07:30:00.223, 107, 134, 81
2023/06/29 07:30:01.358, 104, 122, 82
2023/06/29 07:30:02.495, 105, 118, 83
2023/06/29 07:30:03.615, 106, 126, 82
2023/06/29 07:30:04.751, 102, 124, 80
2023/06/29 07:30:05.870, 106, 121, 78
2023/06/29 07:30:07.007, 109, 135, 78
2023/06/29 07:30:08.142, 103, 120, 79
2023/06/29 07:30:09.263, 100, 127, 81
2023/06/29 07:30:10.399, 104, 118, 79
2023/06/29 07:30:11.518, 103, 118, 75
2023/06/29 07:30:12.654, 106, 116, 84
2023/06/29 07:30:13.790, 106, 121, 81
2023/06/29 07:30:14.910, 99, 117, 76
2023/06/29 07:30:16.046, 109, 115, 85
2023/06/29 07:30:17.166, 106, 118, 77
2023/06/29 07:30:18.302, 106, 119, 77
2023/06/29 07:30:19.421, 109, 119, 80
2023/06/29 07:30:20.558, 104, 134, 87
2023/06/29 07:30:21.693, 116, 120, 78
2023/06/29 07:30:22.814, 99, 115, 79
2023/06/29 07:30:23.950, 106, 115, 76
2023/06/29 07:30:25.070, 102, 121, 79
2023/06/29 07:30:26.205, 102, 119, 84
2023/06/29 07:30:27.341, 106, 119, 77
2023/06/29 07:30:28.462, 113, 126, 79
2023/06/29 07:30:29.597, 116, 132, 79
2023/06/29 07:30:30.717, 108, 116, 83
2023/06/29 07:30:31.853, 104, 121, 84
2023/06/29 07:30:32.973, 106, 133, 76
2023/06/29 07:30:34.109, 107, 118, 84
2023/06/29 07:30:35.245, 107, 118, 81
2023/06/29 07:30:36.365, 105, 117, 78
2023/06/29 07:30:37.501, 99, 121, 82
2023/06/29 07:30:38.621, 107, 120, 81
2023/06/29 07:30:39.757, 105, 138, 84
2023/06/29 07:30:40.893, 104, 136, 120
2023/06/29 07:30:42.013, 103, 119, 79
2023/06/29 07:30:43.149, 99, 118, 89
2023/06/29 07:30:44.269, 103, 115, 78
2023/06/29 07:30:45.404, 106, 116, 76
2023/06/29 07:30:46.524, 104, 124, 80
2023/06/29 07:30:47.660, 102, 121, 79
2023/06/29 07:30:48.796, 112, 119, 79
2023/06/29 07:30:49.916, 103, 119, 131
2023/06/29 07:30:51.052, 101, 114, 89
2023/06/29 07:30:52.188, 108, 120, 82
2023/06/29 07:30:53.308, 104, 122, 82
2023/06/29 07:30:54.444, 106, 128, 81
2023/06/29 07:30:55.564, 104, 119, 80
2023/06/29 07:30:56.700, 106, 124, 77
2023/06/29 07:30:57.820, 105, 116, 75
2023/06/29 07:30:58.956, 114, 129, 79
2023/06/29 07:31:00.092, 100, 135, 85
2023/06/29 07:31:01.212, 106, 116, 78
2023/06/29 07:31:02.347, 115, 117, 81
2023/06/29 07:31:03.467, 103, 122, 86
2023/06/29 07:31:04.603, 103, 119, 93
2023/06/29 07:31:05.739, 103, 123, 92
2023/06/29 07:31:06.859, 103, 119, 89
2023/06/29 07:31:07.995, 110, 127, 79
2023/06/29 07:31:09.115, 104, 122, 78
2023/06/29 07:31:10.251, 101, 120, 79
2023/06/29 07:31:11.386, 102, 120, 84
2023/06/29 07:31:12.507, 105, 118, 82
2023/06/29 07:31:13.642, 104, 119, 82
2023/06/29 07:31:14.763, 103, 127, 81
2023/06/29 07:31:15.899, 110, 115, 81
2023/06/29 07:31:17.034, 104, 127, 76
2023/06/29 07:31:18.155, 106, 126, 84
2023/06/29 07:31:19.290, 103, 123, 80
2023/06/29 07:31:20.410, 101, 121, 84
2023/06/29 07:31:21.546, 101, 121, 79
2023/06/29 07:31:22.682, 104, 118, 82
2023/06/29 07:31:23.802, 106, 123, 76
2023/06/29 07:31:24.938, 103, 122, 83
2023/06/29 07:31:26.058, 106, 118, 83
2023/06/29 07:31:27.194, 110, 118, 79
2023/06/29 07:31:28.330, 106, 131, 76
2023/06/29 07:31:29.450, 103, 123, 92
2023/06/29 07:31:30.586, 105, 120, 81
2023/06/29 07:31:31.706, 109, 125, 83
2023/06/29 07:31:32.842, 103, 123, 76
2023/06/29 07:31:33.962, 99, 115, 78
2023/06/29 07:31:35.097, 103, 119, 81
2023/06/29 07:31:36.233, 112, 121, 79
2023/06/29 07:31:37.353, 104, 122, 81
2023/06/29 07:31:38.489, 106, 133, 77
2023/06/29 07:31:39.609, 107, 137, 82
2023/06/29 07:31:40.745, 103, 119, 80
2023/06/29 07:31:41.880, 105, 116, 79
2023/06/29 07:31:43.001, 107, 117, 97
2023/06/29 07:31:44.137, 109, 129, 78
2023/06/29 07:31:45.257, 104, 114, 82
2023/06/29 07:31:46.393, 105, 121, 81
2023/06/29 07:31:47.513, 107, 119, 77
2023/06/29 07:31:48.648, 108, 122, 76
2023/06/29 07:31:49.785, 116, 129, 82
2023/06/29 07:31:50.905, 106, 116, 76
2023/06/29 07:31:52.041, 105, 122, 83
2023/06/29 07:31:53.160, 103, 126, 83
2023/06/29 07:31:54.296, 106, 119, 82
2023/06/29 07:31:55.432, 100, 145, 81
2023/06/29 07:31:56.552, 104, 130, 80
2023/06/29 07:31:57.688, 103, 117, 80
2023/06/29 07:31:58.808, 107, 121, 120
2023/06/29 07:31:59.944, 104, 134, 79
2023/06/29 07:32:01.080, 103, 131, 79
2023/06/29 07:32:02.199, 104, 114, 81
2023/06/29 07:32:03.336, 107, 117, 78
2023/06/29 07:32:04.456, 102, 120, 78
2023/06/29 07:32:05.591, 106, 121, 77
2023/06/29 07:32:06.728, 110, 121, 77
2023/06/29 07:32:07.848, 112, 119, 80
2023/06/29 07:32:08.984, 106, 121, 80
2023/06/29 07:32:10.103, 104, 123, 77
2023/06/29 07:32:11.239, 106, 121, 79
2023/06/29 07:32:12.375, 105, 123, 79
2023/06/29 07:32:13.495, 107, 120, 84
2023/06/29 07:32:14.630, 105, 121, 78
2023/06/29 07:32:15.751, 108, 120, 83
2023/06/29 07:32:16.887, 106, 123, 83
2023/06/29 07:32:18.023, 108, 114, 83
2023/06/29 07:32:19.143, 102, 116, 77
2023/06/29 07:32:20.279, 101, 121, 76
2023/06/29 07:32:21.399, 101, 123, 78
2023/06/29 07:32:22.535, 104, 146, 78
2023/06/29 07:32:23.671, 105, 149, 78
2023/06/29 07:32:24.791, 107, 119, 77
2023/06/29 07:32:25.927, 108, 122, 81
2023/06/29 07:32:27.046, 107, 139, 76
2023/06/29 07:32:28.182, 107, 116, 80
2023/06/29 07:32:29.318, 105, 116, 81
2023/06/29 07:32:30.438, 104, 119, 85
2023/06/29 07:32:31.574, 103, 133, 77
2023/06/29 07:32:32.694, 101, 123, 81
2023/06/29 07:32:33.830, 109, 121, 75
2023/06/29 07:32:34.950, 104, 136, 81
2023/06/29 07:32:36.087, 105, 120, 89
2023/06/29 07:32:37.222, 105, 117, 80
2023/06/29 07:32:38.342, 104, 122, 83
2023/06/29 07:32:39.478, 117, 123, 82
2023/06/29 07:32:40.598, 106, 118, 80
2023/06/29 07:32:41.734, 113, 121, 78
2023/06/29 07:32:42.869, 104, 119, 82
2023/06/29 07:32:43.990, 103, 120, 86
2023/06/29 07:32:45.125, 101, 119, 84
2023/06/29 07:32:46.245, 108, 117, 111
2023/06/29 07:32:47.381, 102, 120, 77
2023/06/29 07:32:48.517, 106, 127, 83
2023/06/29 07:32:49.637, 109, 124, 81
2023/06/29 07:32:50.773, 104, 134, 82
2023/06/29 07:32:51.893, 104, 125, 85
2023/06/29 07:32:53.028, 110, 117, 80
2023/06/29 07:32:54.165, 102, 119, 78
