time, beta470, beta532, beta650
2023/06/21 07:21:55.870, 109, 136, 86
2023/06/21 07:21:56.990, 110, 130, 79
2023/06/21 07:21:58.126, 108, 129, 80
2023/06/21 07:21:59.246, 107, 133, 80
2023/06/21 07:22:00.381, 111, 133, 81
2023/06/21 07:22:01.501, 109, 129, 84
2023/06/21 07:22:02.637, 112, 132, 84
2023/06/21 07:22:03.773, 110, 131, 81
2023/06/21 07:22:04.893, 114, 134, 80
2023/06/21 07:22:06.029, 110, 135, 83
2023/06/21 07:22:07.149, 114, 133, 84
2023/06/21 07:22:08.285, 111, 132, 79
2023/06/21 07:22:09.405, 109, 130, 86
2023/06/21 07:22:10.541, 113, 129, 79
2023/06/21 07:22:11.677, 115, 135, 78
2023/06/21 07:22:12.797, 113, 129, 80
2023/06/21 07:22:13.933, 114, 126, 81
2023/06/21 07:22:15.053, 116, 130, 80
2023/06/21 07:22:16.188, 111, 130, 85
2023/06/21 07:22:17.308, 108, 130, 83
2023/06/21 07:22:18.444, 113, 131, 82
2023/06/21 07:22:19.580, 113, 129, 84
2023/06/21 07:22:20.700, 110, 130, 81
2023/06/21 07:22:21.836, 111, 129, 89
2023/06/21 07:22:22.956, 109, 127, 86
2023/06/21 07:22:24.092, 110, 131, 84
2023/06/21 07:22:25.228, 110, 130, 84
2023/06/21 07:22:26.348, 112, 130, 80
2023/06/21 07:22:27.484, 113, 129, 80
2023/06/21 07:22:28.604, 112, 155, 82
2023/06/21 07:22:29.740, 111, 135, 84
2023/06/21 07:22:30.860, 110, 129, 84
2023/06/21 07:22:31.996, 114, 134, 83
2023/06/21 07:22:33.116, 111, 126, 81
2023/06/21 07:22:34.251, 112, 131, 85
2023/06/21 07:22:35.387, 110, 130, 82
2023/06/21 07:22:36.507, 111, 128, 82
2023/06/21 07:22:37.643, 112, 130, 82
2023/06/21 07:22:38.763, 110, 129, 85
2023/06/21 07:22:39.899, 112, 133, 80
2023/06/21 07:22:41.019, 106, 128, 85
2023/06/21 07:22:42.155, 110, 133, 83
2023/06/21 07:22:43.291, 108, 128, 80
2023/06/21 07:22:44.411, 115, 132, 83
2023/06/21 07:22:45.547, 116, 130, 83
2023/06/21 07:22:46.667, 111, 130, 83
2023/06/21 07:22:47.803, 116, 137, 81
2023/06/21 07:22:48.937, 114, 127, 85
2023/06/21 07:22:50.059, 113, 126, 86
2023/06/21 07:22:51.194, 114, 134, 84
2023/06/21 07:22:52.314, 110, 136, 85
2023/06/21 07:22:53.450, 110, 134, 81
2023/06/21 07:22:54.570, 145, 131, 82
2023/06/21 07:22:55.706, 111, 137, 85
2023/06/21 07:22:56.842, 112, 129, 85
2023/06/21 07:22:57.962, 109, 125, 83
2023/06/21 07:22:59.098, 113, 145, 81
2023/06/21 07:23:00.218, 107, 128, 83
2023/06/21 07:23:01.354, 108, 132, 81
2023/06/21 07:23:02.474, 111, 137, 83
2023/06/21 07:23:03.610, 113, 127, 83
2023/06/21 07:23:04.745, 110, 131, 82
2023/06/21 07:23:05.865, 111, 131, 81
2023/06/21 07:23:07.002, 111, 133, 85
2023/06/21 07:23:08.121, 107, 135, 82
2023/06/21 07:23:09.257, 110, 128, 87
2023/06/21 07:23:10.377, 111, 132, 80
2023/06/21 07:23:11.513, 110, 130, 87
2023/06/21 07:23:12.649, 109, 132, 84
2023/06/21 07:23:13.769, 116, 131, 81
2023/06/21 07:23:14.905, 110, 132, 87
2023/06/21 07:23:16.024, 109, 130, 89
2023/06/21 07:23:17.161, 109, 129, 88
2023/06/21 07:23:18.297, 110, 128, 82
2023/06/21 07:23:19.417, 108, 132, 84
2023/06/21 07:23:20.553, 113, 127, 81
2023/06/21 07:23:21.672, 113, 133, 81
2023/06/21 07:23:22.808, 111, 132, 83
2023/06/21 07:23:23.928, 109, 128, 81
2023/06/21 07:23:25.064, 109, 130, 81
2023/06/21 07:23:26.200, 110, 133, 84
2023/06/21 07:23:27.320, 113, 130, 81
2023/06/21 07:23:28.456, 114, 131, 85
2023/06/21 07:23:29.576, 112, 134, 78
2023/06/21 07:23:30.711, 109, 132, 82
2023/06/21 07:23:31.832, 109, 223, 80
2023/06/21 07:23:32.968, 113, 134, 83
2023/06/21 07:23:34.104, 107, 128, 87
2023/06/21 07:23:35.223, 112, 127, 81
2023/06/21 07:23:36.360, 109, 130, 84
2023/06/21 07:23:37.479, 110, 128, 80
2023/06/21 07:23:38.616, 107, 127, 80
2023/06/21 07:23:39.735, 109, 130, 84
2023/06/21 07:23:40.871, 109, 130, 80
2023/06/21 07:23:42.007, 108, 127, 84
2023/06/21 07:23:43.127, 111, 130, 80
2023/06/21 07:23:44.263, 114, 129, 82
2023/06/21 07:23:45.383, 110, 133, 82
2023/06/21 07:23:46.519, 108, 129, 86
2023/06/21 07:23:47.639, 111, 130, 80
2023/06/21 07:23:48.775, 110, 129, 85
2023/06/21 07:23:49.911, 112, 131, 82
2023/06/21 07:23:51.031, 124, 130, 80
2023/06/21 07:23:52.167, 111, 131, 83
2023/06/21 07:23:53.287, 113, 139, 88
2023/06/21 07:23:54.423, 114, 129, 81
2023/06/21 07:23:55.542, 109, 127, 83
2023/06/21 07:23:56.678, 109, 130, 87
2023/06/21 07:23:57.814, 108, 129, 80
2023/06/21 07:23:58.934, 112, 130, 83
2023/06/21 07:24:00.070, 112, 128, 83
2023/06/21 07:24:01.190, 112, 132, 82
2023/06/21 07:24:02.326, 110, 131, 82
2023/06/21 07:24:03.462, 109, 128, 80
2023/06/21 07:24:04.582, 106, 128, 83
2023/06/21 07:24:05.717, 113, 127, 80
2023/06/21 07:24:06.838, 108, 129, 82
2023/06/21 07:24:07.974, 113, 132, 80
2023/06/21 07:24:09.094, 113, 134, 82
2023/06/21 07:24:10.230, 113, 134, 81
2023/06/21 07:24:11.366, 111, 132, 80
2023/06/21 07:24:12.485, 115, 126, 86
2023/06/21 07:24:13.621, 110, 126, 83
2023/06/21 07:24:14.741, 115, 128, 80
2023/06/21 07:24:15.877, 113, 136, 81
2023/06/21 07:24:16.997, 112, 128, 83
2023/06/21 07:24:18.133, 109, 134, 84
2023/06/21 07:24:19.269, 107, 134, 80
2023/06/21 07:24:20.389, 112, 128, 89
2023/06/21 07:24:21.525, 110, 127, 84
2023/06/21 07:24:22.645, 114, 127, 85
2023/06/21 07:24:23.781, 106, 132, 83
2023/06/21 07:24:24.917, 113, 126, 152
2023/06/21 07:24:26.037, 110, 134, 81
2023/06/21 07:24:27.173, 110, 134, 83
2023/06/21 07:24:28.292, 113, 131, 82
2023/06/21 07:24:29.428, 111, 127, 84
2023/06/21 07:24:30.548, 108, 127, 91
2023/06/21 07:24:31.684, 110, 136, 79
2023/06/21 07:24:32.820, 109, 131, 82
2023/06/21 07:24:33.940, 107, 128, 82
2023/06/21 07:24:35.076, 114, 129, 84
2023/06/21 07:24:36.196, 107, 127, 85
2023/06/21 07:24:37.332, 109, 131, 81
2023/06/21 07:24:38.468, 112, 128, 80
2023/06/21 07:24:39.588, 110, 136, 83
2023/06/21 07:24:40.724, 116, 130, 83
2023/06/21 07:24:41.844, 110, 138, 83
2023/06/21 07:24:42.980, 114, 125, 85
2023/06/21 07:24:44.115, 111, 123, 80
2023/06/21 07:24:45.235, 109, 128, 83
2023/06/21 07:24:46.371, 111, 128, 79
2023/06/21 07:24:47.491, 112, 131, 80
2023/06/21 07:24:48.627, 109, 132, 83
2023/06/21 07:24:49.747, 109, 132, 86
2023/06/21 07:24:50.883, 111, 132, 82
2023/06/21 07:24:52.019, 110, 129, 81
2023/06/21 07:24:53.139, 113, 132, 83
2023/06/21 07:24:54.275, 108, 132, 84
2023/06/21 07:24:55.395, 111, 131, 84
2023/06/21 07:24:56.531, 109, 123, 81
2023/06/21 07:24:57.667, 109, 128, 81
2023/06/21 07:24:58.787, 112, 126, 85
2023/06/21 07:24:59.923, 108, 130, 90
2023/06/21 07:25:01.042, 112, 130, 82
2023/06/21 07:25:02.178, 113, 128, 87
2023/06/21 07:25:03.314, 113, 133, 85
2023/06/21 07:25:04.434, 113, 131, 77
2023/06/21 07:25:05.570, 115, 138, 82
2023/06/21 07:25:06.690, 112, 136, 83
2023/06/21 07:25:07.826, 109, 130, 79
2023/06/21 07:25:08.961, 112, 129, 83
2023/06/21 07:25:10.082, 115, 135, 80
2023/06/21 07:25:11.218, 116, 145, 82
2023/06/21 07:25:12.338, 108, 131, 83
2023/06/21 07:25:13.473, 115, 134, 83
2023/06/21 07:25:14.610, 111, 132, 85
2023/06/21 07:25:15.729, 117, 128, 81
2023/06/21 07:25:16.865, 114, 132, 84
2023/06/21 07:25:17.985, 115, 135, 85
2023/06/21 07:25:19.122, 111, 130, 86
2023/06/21 07:25:20.257, 111, 135, 82
2023/06/21 07:25:21.377, 111, 127, 82
2023/06/21 07:25:22.513, 111, 129, 83
2023/06/21 07:25:23.633, 123, 133, 80
2023/06/21 07:25:24.769, 110, 136, 84
2023/06/21 07:25:25.904, 107, 127, 80
2023/06/21 07:25:27.025, 113, 130, 85
2023/06/21 07:25:28.161, 111, 133, 82
2023/06/21 07:25:29.281, 113, 141, 80
2023/06/21 07:25:30.417, 112, 127, 81
2023/06/21 07:25:31.536, 116, 125, 81
2023/06/21 07:25:32.672, 111, 134, 82
2023/06/21 07:25:33.808, 109, 128, 83
2023/06/21 07:25:34.928, 110, 127, 82
2023/06/21 07:25:36.063, 109, 132, 85
2023/06/21 07:25:37.184, 110, 139, 82
2023/06/21 07:25:38.320, 110, 134, 79
2023/06/21 07:25:39.456, 111, 135, 83
2023/06/21 07:25:40.576, 109, 127, 86
2023/06/21 07:25:41.712, 115, 129, 81
2023/06/21 07:25:42.832, 111, 128, 84
2023/06/21 07:25:43.968, 110, 132, 80
2023/06/21 07:25:45.104, 109, 128, 81
2023/06/21 07:25:46.223, 111, 128, 82
2023/06/21 07:25:47.360, 113, 131, 86
2023/06/21 07:25:48.480, 112, 124, 87
2023/06/21 07:25:49.615, 110, 126, 79
2023/06/21 07:25:50.735, 116, 130, 85
2023/06/21 07:25:51.871, 111, 129, 97
2023/06/21 07:25:53.007, 108, 144, 85
2023/06/21 07:25:54.127, 110, 138, 82
2023/06/21 07:25:55.263, 110, 130, 81
2023/06/21 07:25:56.383, 112, 130, 81
2023/06/21 07:25:57.519, 116, 132, 79
2023/06/21 07:25:58.655, 112, 136, 80
2023/06/21 07:25:59.775, 111, 129, 87
2023/06/21 07:26:00.911, 112, 139, 82
2023/06/21 07:26:02.031, 111, 123, 83
2023/06/21 07:26:03.167, 111, 126, 82
2023/06/21 07:26:04.303, 110, 129, 82
2023/06/21 07:26:05.422, 109, 128, 82
2023/06/21 07:26:06.558, 107, 128, 80
2023/06/21 07:26:07.678, 114, 127, 83
2023/06/21 07:26:08.814, 109, 128, 81
2023/06/21 07:26:09.950, 114, 130, 83
2023/06/21 07:26:11.070, 109, 131, 82
2023/06/21 07:26:12.206, 109, 129, 82
2023/06/21 07:26:13.326, 111, 129, 80
2023/06/21 07:26:14.462, 107, 130, 81
2023/06/21 07:26:15.598, 113, 126, 81
2023/06/21 07:26:16.718, 120, 127, 88
2023/06/21 07:26:17.854, 108, 129, 86
2023/06/21 07:26:18.974, 111, 130, 78
2023/06/21 07:26:20.110, 110, 125, 79
2023/06/21 07:26:21.245, 110, 125, 81
2023/06/21 07:26:22.365, 114, 129, 83
2023/06/21 07:26:23.501, 111, 131, 81
2023/06/21 07:26:24.621, 107, 144, 81
2023/06/21 07:26:25.757, 110, 132, 83
2023/06/21 07:26:26.893, 109, 136, 79
2023/06/21 07:26:28.013, 108, 133, 83
2023/06/21 07:26:29.149, 107, 126, 83
2023/06/21 07:26:30.269, 110, 132, 81
2023/06/21 07:26:31.405, 109, 131, 82
2023/06/21 07:26:32.525, 111, 129, 84
2023/06/21 07:26:33.661, 108, 127, 79
2023/06/21 07:26:34.797, 112, 126, 82
2023/06/21 07:26:35.917, 109, 132, 87
2023/06/21 07:26:37.052, 111, 135, 83
2023/06/21 07:26:38.172, 114, 127, 77
2023/06/21 07:26:39.308, 114, 132, 80
2023/06/21 07:26:40.444, 109, 126, 89
2023/06/21 07:26:41.564, 111, 135, 86
2023/06/21 07:26:42.700, 111, 127, 84
2023/06/21 07:26:43.820, 111, 129, 81
2023/06/21 07:26:44.956, 111, 130, 80
2023/06/21 07:26:46.092, 111, 126, 81
2023/06/21 07:26:47.212, 113, 130, 82
2023/06/21 07:26:48.348, 110, 131, 83
2023/06/21 07:26:49.468, 114, 130, 82
2023/06/21 07:26:50.604, 109, 128, 82
2023/06/21 07:26:51.739, 107, 129, 85
2023/06/21 07:26:52.860, 112, 131, 82
2023/06/21 07:26:53.996, 112, 158, 85
2023/06/21 07:26:55.116, 112, 134, 82
2023/06/21 07:26:56.251, 113, 126, 82
2023/06/21 07:26:57.372, 109, 129, 81
2023/06/21 07:26:58.507, 108, 126, 81
2023/06/21 07:26:59.643, 114, 128, 80
2023/06/21 07:27:00.762, 115, 139, 81
2023/06/21 07:27:01.899, 111, 127, 85
2023/06/21 07:27:03.019, 112, 130, 83
2023/06/21 07:27:04.155, 109, 132, 82
2023/06/21 07:27:05.291, 115, 130, 83
2023/06/21 07:27:06.411, 110, 132, 83
2023/06/21 07:27:07.547, 109, 134, 82
2023/06/21 07:27:08.666, 113, 133, 81
2023/06/21 07:27:09.802, 111, 128, 84
2023/06/21 07:27:10.939, 112, 131, 79
2023/06/21 07:27:12.058, 108, 130, 82
2023/06/21 07:27:13.194, 109, 130, 81
2023/06/21 07:27:14.314, 129, 130, 81
2023/06/21 07:27:15.450, 112, 136, 84
2023/06/21 07:27:16.586, 110, 130, 81
2023/06/21 07:27:17.706, 110, 131, 81
2023/06/21 07:27:18.842, 112, 129, 81
2023/06/21 07:27:19.962, 109, 129, 80
2023/06/21 07:27:21.098, 110, 133, 83
2023/06/21 07:27:22.234, 109, 139, 80
2023/06/21 07:27:23.354, 113, 128, 84
2023/06/21 07:27:24.490, 109, 129, 81
2023/06/21 07:27:25.610, 107, 133, 82
2023/06/21 07:27:26.745, 111, 129, 82
2023/06/21 07:27:27.881, 110, 165, 85
2023/06/21 07:27:29.001, 111, 155, 84
2023/06/21 07:27:30.137, 113, 132, 84
2023/06/21 07:27:31.257, 113, 127, 84
2023/06/21 07:27:32.393, 110, 128, 82
2023/06/21 07:27:33.513, 111, 131, 82
2023/06/21 07:27:34.648, 112, 133, 84
2023/06/21 07:27:35.785, 107, 214, 101
2023/06/21 07:27:36.905, 109, 133, 82
2023/06/21 07:27:38.041, 113, 128, 87
2023/06/21 07:27:39.161, 115, 129, 81
2023/06/21 07:27:40.297, 109, 134, 82
2023/06/21 07:27:41.433, 112, 130, 84
2023/06/21 07:27:42.553, 114, 132, 80
2023/06/21 07:27:43.689, 111, 131, 81
2023/06/21 07:27:44.808, 112, 127, 79
2023/06/21 07:27:45.944, 110, 137, 99
2023/06/21 07:27:47.080, 113, 135, 87
2023/06/21 07:27:48.200, 109, 133, 83
2023/06/21 07:27:49.336, 115, 135, 80
2023/06/21 07:27:50.456, 110, 134, 78
2023/06/21 07:27:51.592, 109, 162, 82
2023/06/21 07:27:52.728, 107, 129, 80
2023/06/21 07:27:53.847, 112, 134, 91
2023/06/21 07:27:54.984, 111, 127, 82
2023/06/21 07:27:56.104, 112, 132, 83
2023/06/21 07:27:57.240, 113, 124, 82
2023/06/21 07:27:58.376, 109, 130, 81
2023/06/21 07:27:59.496, 111, 129, 83
2023/06/21 07:28:00.632, 116, 132, 83
2023/06/21 07:28:01.751, 113, 127, 83
2023/06/21 07:28:02.887, 114, 128, 82
2023/06/21 07:28:04.023, 111, 142, 87
2023/06/21 07:28:05.143, 111, 130, 82
2023/06/21 07:28:06.279, 112, 125, 79
2023/06/21 07:28:07.399, 115, 130, 96
2023/06/21 07:28:08.535, 112, 131, 80
2023/06/21 07:28:09.670, 110, 149, 87
2023/06/21 07:28:10.791, 108, 135, 82
2023/06/21 07:28:11.927, 109, 128, 93
2023/06/21 07:28:13.047, 111, 128, 79
2023/06/21 07:28:14.182, 109, 130, 82
2023/06/21 07:28:15.303, 108, 132, 86
2023/06/21 07:28:16.438, 111, 132, 86
2023/06/21 07:28:17.574, 109, 127, 78
2023/06/21 07:28:18.694, 110, 130, 87
2023/06/21 07:28:19.830, 111, 131, 88
2023/06/21 07:28:20.950, 109, 136, 86
2023/06/21 07:28:22.086, 108, 128, 84
2023/06/21 07:28:23.222, 113, 134, 82
2023/06/21 07:28:24.342, 108, 128, 78
2023/06/21 07:28:25.478, 113, 127, 79
2023/06/21 07:28:26.598, 110, 128, 80
2023/06/21 07:28:27.734, 112, 134, 78
2023/06/21 07:28:28.869, 113, 129, 86
2023/06/21 07:28:29.989, 122, 126, 86
2023/06/21 07:28:31.126, 109, 126, 83
2023/06/21 07:28:32.246, 112, 129, 85
2023/06/21 07:28:33.381, 110, 124, 84
2023/06/21 07:28:34.501, 112, 127, 80
2023/06/21 07:28:35.637, 112, 133, 80
2023/06/21 07:28:36.773, 110, 131, 85
2023/06/21 07:28:37.893, 111, 129, 82
2023/06/21 07:28:39.028, 115, 125, 83
2023/06/21 07:28:40.148, 110, 132, 83
2023/06/21 07:28:41.285, 114, 127, 84
2023/06/21 07:28:42.421, 109, 129, 78
2023/06/21 07:28:43.541, 108, 134, 84
2023/06/21 07:28:44.676, 114, 132, 86
2023/06/21 07:28:45.797, 109, 127, 84
2023/06/21 07:28:46.933, 109, 134, 89
2023/06/21 07:28:48.068, 111, 131, 84
2023/06/21 07:28:49.189, 110, 131, 85
2023/06/21 07:28:50.324, 124, 131, 102
2023/06/21 07:28:51.444, 113, 131, 84
2023/06/21 07:28:52.580, 110, 130, 85
2023/06/21 07:28:53.715, 109, 132, 83
2023/06/21 07:28:54.836, 111, 131, 83
2023/06/21 07:28:55.972, 115, 124, 82
2023/06/21 07:28:57.092, 109, 137, 81
2023/06/21 07:28:58.228, 109, 129, 81
2023/06/21 07:28:59.364, 112, 129, 82
2023/06/21 07:29:00.483, 109, 141, 83
2023/06/21 07:29:01.620, 111, 128, 82
2023/06/21 07:29:02.740, 115, 137, 82
2023/06/21 07:29:03.876, 116, 125, 92
2023/06/21 07:29:05.012, 107, 128, 83
2023/06/21 07:29:06.131, 105, 132, 81
2023/06/21 07:29:07.267, 110, 137, 82
2023/06/21 07:29:08.387, 109, 129, 84
2023/06/21 07:29:09.523, 113, 142, 81
2023/06/21 07:29:10.659, 118, 126, 96
2023/06/21 07:29:11.779, 111, 133, 83
2023/06/21 07:29:12.915, 110, 134, 78
2023/06/21 07:29:14.035, 109, 131, 80
2023/06/21 07:29:15.170, 110, 133, 80
2023/06/21 07:29:16.307, 112, 125, 80
2023/06/21 07:29:17.427, 114, 130, 83
2023/06/21 07:29:18.563, 111, 129, 81
2023/06/21 07:29:19.683, 109, 129, 83
2023/06/21 07:29:20.819, 112, 129, 79
2023/06/21 07:29:21.954, 109, 130, 82
2023/06/21 07:29:23.074, 108, 131, 80
2023/06/21 07:29:24.210, 110, 131, 91
2023/06/21 07:29:25.330, 108, 138, 81
2023/06/21 07:29:26.466, 111, 131, 86
2023/06/21 07:29:27.586, 108, 127, 81
2023/06/21 07:29:28.722, 110, 130, 81
2023/06/21 07:29:29.858, 110, 129, 82
2023/06/21 07:29:30.978, 117, 126, 82
2023/06/21 07:29:32.114, 111, 143, 79
2023/06/21 07:29:33.234, 109, 132, 83
2023/06/21 07:29:34.370, 111, 129, 83
2023/06/21 07:29:35.490, 106, 132, 82
2023/06/21 07:29:36.626, 110, 133, 84
2023/06/21 07:29:37.761, 111, 134, 86
2023/06/21 07:29:38.882, 111, 136, 83
2023/06/21 07:29:40.017, 110, 132, 83
2023/06/21 07:29:41.137, 115, 130, 81
2023/06/21 07:29:42.273, 115, 134, 82
2023/06/21 07:29:43.409, 114, 127, 103
2023/06/21 07:29:44.529, 110, 129, 80
2023/06/21 07:29:45.664, 113, 129, 85
2023/06/21 07:29:46.801, 113, 127, 82
2023/06/21 07:29:47.921, 113, 140, 77
2023/06/21 07:29:49.057, 110, 129, 85
2023/06/21 07:29:50.176, 122, 128, 82
2023/06/21 07:29:51.313, 110, 128, 83
2023/06/21 07:29:52.433, 108, 129, 81
2023/06/21 07:29:53.569, 111, 135, 83
2023/06/21 07:29:54.704, 108, 131, 84
2023/06/21 07:29:55.824, 111, 131, 87
2023/06/21 07:29:56.960, 112, 126, 81
2023/06/21 07:29:58.080, 105, 140, 84
2023/06/21 07:29:59.216, 110, 130, 83
2023/06/21 07:30:00.352, 109, 129, 80
2023/06/21 07:30:01.472, 116, 133, 83
2023/06/21 07:30:02.608, 110, 128, 81
2023/06/21 07:30:03.728, 112, 127, 80
2023/06/21 07:30:04.864, 109, 124, 82
2023/06/21 07:30:05.000, 112, 134, 84
2023/06/21 07:30:07.120, 110, 137, 82
2023/06/21 07:30:08.255, 112, 134, 83
2023/06/21 07:30:09.376, 109, 128, 88
2023/06/21 07:30:10.512, 110, 131, 82
2023/06/21 07:30:11.647, 112, 130, 81
2023/06/21 07:30:12.767, 110, 130, 81
2023/06/21 07:30:13.903, 110, 126, 85
2023/06/21 07:30:15.024, 111, 132, 88
2023/06/21 07:30:16.159, 108, 135, 80
2023/06/21 07:30:17.295, 106, 140, 83
2023/06/21 07:30:18.415, 115, 156, 84
2023/06/21 07:30:19.551, 115, 132, 83
2023/06/21 07:30:20.671, 109, 127, 85
2023/06/21 07:30:21.806, 107, 152, 85
2023/06/21 07:30:22.943, 111, 129, 89
2023/06/21 07:30:24.063, 112, 137, 82
2023/06/21 07:30:25.198, 110, 130, 82
2023/06/21 07:30:26.318, 112, 129, 82
2023/06/21 07:30:27.454, 111, 128, 79
2023/06/21 07:30:28.574, 109, 130, 83
2023/06/21 07:30:29.710, 113, 130, 82
2023/06/21 07:30:30.846, 112, 130, 80
2023/06/21 07:30:31.966, 111, 135, 89
2023/06/21 07:30:33.101, 110, 125, 84
2023/06/21 07:30:34.222, 110, 127, 82
2023/06/21 07:30:35.358, 112, 128, 81
2023/06/21 07:30:36.494, 114, 135, 82
2023/06/21 07:30:37.614, 112, 128, 81
2023/06/21 07:30:38.750, 110, 127, 81
2023/06/21 07:30:39.870, 108, 130, 84
2023/06/21 07:30:41.006, 108, 125, 79
2023/06/21 07:30:42.141, 109, 129, 82
2023/06/21 07:30:43.262, 109, 128, 82
2023/06/21 07:30:44.397, 109, 128, 85
2023/06/21 07:30:45.517, 113, 127, 79
2023/06/21 07:30:46.653, 112, 126, 81
2023/06/21 07:30:47.789, 111, 133, 83
2023/06/21 07:30:48.908, 109, 129, 82
2023/06/21 07:30:50.045, 109, 128, 80
2023/06/21 07:30:51.164, 111, 132, 80
2023/06/21 07:30:52.301, 108, 137, 84
2023/06/21 07:30:53.420, 110, 132, 81
2023/06/21 07:30:54.557, 108, 131, 79
2023/06/21 07:30:55.693, 110, 132, 90
2023/06/21 07:30:56.813, 110, 135, 85
2023/06/21 07:30:57.949, 117, 126, 84
2023/06/21 07:30:59.069, 113, 129, 85
2023/06/21 07:31:00.204, 110, 131, 85
2023/06/21 07:31:01.340, 114, 133, 84
2023/06/21 07:31:02.460, 112, 129, 81
2023/06/21 07:31:03.596, 112, 133, 81
2023/06/21 07:31:04.716, 111, 128, 78
2023/06/21 07:31:05.852, 111, 130, 82
2023/06/21 07:31:06.988, 109, 127, 83
2023/06/21 07:31:08.108, 109, 124, 82
2023/06/21 07:31:09.244, 114, 127, 84
2023/06/21 07:31:10.364, 110, 135, 86
2023/06/21 07:31:11.500, 110, 130, 78
2023/06/21 07:31:12.635, 107, 130, 80
2023/06/21 07:31:13.756, 113, 132, 82
2023/06/21 07:31:14.892, 110, 132, 85
2023/06/21 07:31:16.011, 110, 134, 81
2023/06/21 07:31:17.148, 110, 129, 83
2023/06/21 07:31:18.283, 109, 134, 84
2023/06/21 07:31:19.403, 110, 133, 81
2023/06/21 07:31:20.539, 110, 130, 80
2023/06/21 07:31:21.659, 108, 128, 83
2023/06/21 07:31:22.795, 109, 131, 82
2023/06/21 07:31:23.931, 110, 129, 89
2023/06/21 07:31:25.051, 108, 129, 86
2023/06/21 07:31:26.187, 110, 127, 80
2023/06/21 07:31:27.307, 111, 130, 83
2023/06/21 07:31:28.442, 113, 132, 86
2023/06/21 07:31:29.563, 111, 129, 83
2023/06/21 07:31:30.698, 113, 130, 83
2023/06/21 07:31:31.834, 110, 134, 85
2023/06/21 07:31:32.954, 111, 129, 77
2023/06/21 07:31:34.090, 112, 130, 82
2023/06/21 07:31:35.210, 108, 128, 79
2023/06/21 07:31:36.346, 112, 138, 84
2023/06/21 07:31:37.482, 112, 141, 82
2023/06/21 07:31:38.602, 110, 133, 83
2023/06/21 07:31:39.738, 111, 134, 83
2023/06/21 07:31:40.857, 110, 132, 84
2023/06/21 07:31:41.994, 111, 132, 80
2023/06/21 07:31:43.130, 111, 148, 87
2023/06/21 07:31:44.250, 109, 129, 80
2023/06/21 07:31:45.386, 108, 128, 89
2023/06/21 07:31:46.506, 114, 129, 81
2023/06/21 07:31:47.642, 110, 131, 84
2023/06/21 07:31:48.778, 112, 149, 81
2023/06/21 07:31:49.897, 112, 125, 81
2023/06/21 07:31:51.033, 115, 126, 83
2023/06/21 07:31:52.153, 109, 126, 82
2023/06/21 07:31:53.289, 112, 133, 86
2023/06/21 07:31:54.425, 112, 153, 85
2023/06/21 07:31:55.545, 110, 138, 82
2023/06/21 07:31:56.681, 113, 129, 78
2023/06/21 07:31:57.801, 113, 131, 79
2023/06/21 07:31:58.937, 111, 128, 83
2023/06/21 07:32:00.056, 113, 133, 78
2023/06/21 07:32:01.193, 115, 132, 82
2023/06/21 07:32:02.329, 110, 131, 84
2023/06/21 07:32:03.449, 113, 132, 84
2023/06/21 07:32:04.584, 108, 129, 92
2023/06/21 07:32:05.704, 111, 125, 88
2023/06/21 07:32:06.840, 112, 131, 82
2023/06/21 07:32:07.977, 111, 131, 80
2023/06/21 07:32:09.096, 115, 132, 81
2023/06/21 07:32:10.232, 122, 135, 85
2023/06/21 07:32:11.352, 118, 136, 85
2023/06/21 07:32:12.488, 121, 132, 85
2023/06/21 07:32:13.624, 109, 125, 90
2023/06/21 07:32:14.744, 112, 130, 86
2023/06/21 07:32:15.880, 113, 133, 81
2023/06/21 07:32:16.000, 111, 134, 83
2023/06/21 07:32:18.136, 114, 132, 86
2023/06/21 07:32:19.272, 115, 129, 84
2023/06/21 07:32:20.392, 112, 135, 85
2023/06/21 07:32:21.528, 115, 129, 82
2023/06/21 07:32:22.647, 113, 128, 84
2023/06/21 07:32:23.783, 116, 127, 83
2023/06/21 07:32:24.919, 111, 137, 81
2023/06/21 07:32:26.039, 111, 130, 85
2023/06/21 07:32:27.175, 111, 134, 87
2023/06/21 07:32:28.295, 110, 133, 86
2023/06/21 07:32:29.431, 110, 135, 83
2023/06/21 07:32:30.551, 114, 140, 84
2023/06/21 07:32:31.686, 110, 132, 84
2023/06/21 07:32:32.823, 111, 133, 84
2023/06/21 07:32:33.943, 111, 128, 84
2023/06/21 07:32:35.079, 112, 146, 83
2023/06/21 07:32:36.198, 112, 129, 84
2023/06/21 07:32:37.334, 115, 129, 85
2023/06/21 07:32:38.470, 112, 127, 81
2023/06/21 07:32:39.591, 115, 131, 81
2023/06/21 07:32:40.726, 113, 133, 82
2023/06/21 07:32:41.846, 110, 133, 80
2023/06/21 07:32:42.982, 113, 130, 80
2023/06/21 07:32:44.118, 110, 140, 81
2023/06/21 07:32:45.238, 111, 135, 81
2023/06/21 07:32:46.374, 110, 132, 81
2023/06/21 07:32:47.494, 112, 127, 80
2023/06/21 07:32:48.630, 109, 133, 87
2023/06/21 07:32:49.766, 110, 132, 83
2023/06/21 07:32:50.886, 111, 136, 87
2023/06/21 07:32:52.022, 116, 125, 85
