time, beta470, beta532, beta650
2023/06/06 11:21:57.629, 103, 122, 82
2023/06/06 11:21:58.764, 103, 122, 85
2023/06/06 11:21:59.901, 103, 122, 186
2023/06/06 11:22:01.021, 106, 120, 84
2023/06/06 11:22:02.157, 102, 122, 85
2023/06/06 11:22:03.277, 105, 121, 82
2023/06/06 11:22:04.413, 104, 125, 86
2023/06/06 11:22:05.533, 104, 122, 82
2023/06/06 11:22:06.669, 103, 122, 84
2023/06/06 11:22:07.804, 103, 123, 82
2023/06/06 11:22:08.924, 101, 122, 83
2023/06/06 11:22:10.060, 104, 127, 88
2023/06/06 11:22:11.180, 102, 129, 84
2023/06/06 11:22:12.316, 104, 130, 85
2023/06/06 11:22:13.436, 103, 125, 86
2023/06/06 11:22:14.572, 106, 123, 83
2023/06/06 11:22:15.692, 104, 124, 83
2023/06/06 11:22:16.828, 107, 120, 84
2023/06/06 11:22:17.964, 102, 124, 83
2023/06/06 11:22:19.084, 103, 124, 85
2023/06/06 11:22:20.220, 102, 124, 84
2023/06/06 11:22:21.339, 102, 123, 81
2023/06/06 11:22:22.476, 103, 123, 84
2023/06/06 11:22:23.596, 103, 123, 83
2023/06/06 11:22:24.731, 101, 122, 82
2023/06/06 11:22:25.867, 102, 123, 88
2023/06/06 11:22:26.987, 101, 119, 86
2023/06/06 11:22:28.123, 106, 123, 84
2023/06/06 11:22:29.243, 105, 121, 83
2023/06/06 11:22:30.379, 106, 121, 82
2023/06/06 11:22:31.499, 104, 130, 84
2023/06/06 11:22:32.635, 103, 120, 83
2023/06/06 11:22:33.755, 103, 121, 86
2023/06/06 11:22:34.891, 101, 123, 84
2023/06/06 11:22:36.027, 106, 126, 86
2023/06/06 11:22:37.147, 99, 125, 84
2023/06/06 11:22:38.283, 105, 120, 79
2023/06/06 11:22:39.403, 103, 122, 84
2023/06/06 11:22:40.539, 104, 128, 84
2023/06/06 11:22:41.659, 102, 124, 78
2023/06/06 11:22:42.794, 104, 124, 85
2023/06/06 11:22:43.914, 102, 124, 85
2023/06/06 11:22:45.050, 103, 122, 81
2023/06/06 11:22:46.186, 104, 120, 83
2023/06/06 11:22:47.306, 102, 121, 85
2023/06/06 11:22:48.442, 104, 140, 83
2023/06/06 11:22:49.562, 102, 123, 85
2023/06/06 11:22:50.698, 103, 123, 83
2023/06/06 11:22:51.818, 104, 120, 84
2023/06/06 11:22:52.954, 105, 122, 87
2023/06/06 11:22:54.090, 104, 122, 87
2023/06/06 11:22:55.210, 101, 123, 85
2023/06/06 11:22:56.346, 104, 121, 85
2023/06/06 11:22:57.465, 101, 121, 137
2023/06/06 11:22:58.600, 101, 122, 88
2023/06/06 11:22:59.737, 109, 124, 80
2023/06/06 11:23:00.857, 104, 122, 83
2023/06/06 11:23:01.993, 103, 123, 86
2023/06/06 11:23:03.113, 102, 123, 87
2023/06/06 11:23:04.249, 102, 121, 83
2023/06/06 11:23:05.368, 104, 122, 87
2023/06/06 11:23:06.505, 101, 121, 85
2023/06/06 11:23:07.641, 105, 121, 82
2023/06/06 11:23:08.761, 105, 125, 85
2023/06/06 11:23:09.897, 102, 122, 80
2023/06/06 11:23:11.017, 106, 122, 82
2023/06/06 11:23:12.153, 103, 122, 84
2023/06/06 11:23:13.273, 104, 165, 86
2023/06/06 11:23:14.408, 131, 129, 84
2023/06/06 11:23:15.528, 104, 120, 82
2023/06/06 11:23:16.664, 104, 122, 86
2023/06/06 11:23:17.800, 102, 122, 84
2023/06/06 11:23:18.920, 103, 122, 83
2023/06/06 11:23:20.056, 106, 121, 83
2023/06/06 11:23:21.176, 107, 122, 82
2023/06/06 11:23:22.312, 104, 119, 84
2023/06/06 11:23:23.432, 103, 123, 84
2023/06/06 11:23:24.568, 102, 147, 85
2023/06/06 11:23:25.704, 102, 171, 83
2023/06/06 11:23:26.824, 105, 122, 82
2023/06/06 11:23:27.960, 104, 122, 81
2023/06/06 11:23:29.079, 103, 121, 84
2023/06/06 11:23:30.216, 103, 124, 82
2023/06/06 11:23:31.335, 103, 119, 82
2023/06/06 11:23:32.471, 105, 122, 83
2023/06/06 11:23:33.590, 102, 122, 84
2023/06/06 11:23:34.727, 105, 121, 81
2023/06/06 11:23:35.863, 103, 121, 81
2023/06/06 11:23:36.983, 104, 119, 85
2023/06/06 11:23:38.119, 105, 121, 86
2023/06/06 11:23:39.239, 102, 130, 83
2023/06/06 11:23:40.375, 104, 124, 83
2023/06/06 11:23:41.495, 102, 121, 84
2023/06/06 11:23:42.631, 103, 122, 83
2023/06/06 11:23:43.767, 105, 121, 84
2023/06/06 11:23:44.886, 101, 121, 83
2023/06/06 11:23:46.022, 103, 124, 83
2023/06/06 11:23:47.142, 105, 122, 85
2023/06/06 11:23:48.278, 104, 123, 83
2023/06/06 11:23:49.398, 99, 120, 84
2023/06/06 11:23:50.534, 102, 124, 81
2023/06/06 11:23:51.654, 103, 121, 81
2023/06/06 11:23:52.790, 103, 132, 86
2023/06/06 11:23:53.926, 107, 123, 87
2023/06/06 11:23:55.046, 102, 123, 83
2023/06/06 11:23:56.181, 102, 123, 84
2023/06/06 11:23:57.302, 102, 122, 87
2023/06/06 11:23:58.438, 101, 118, 83
2023/06/06 11:23:59.558, 104, 120, 84
2023/06/06 11:24:00.693, 103, 123, 86
2023/06/06 11:24:01.830, 102, 121, 84
2023/06/06 11:24:02.949, 104, 131, 81
2023/06/06 11:24:04.085, 102, 611, 85
2023/06/06 11:24:05.205, 102, 119, 82
2023/06/06 11:24:06.341, 102, 125, 89
2023/06/06 11:24:07.461, 104, 122, 84
2023/06/06 11:24:08.597, 103, 121, 82
2023/06/06 11:24:09.733, 99, 121, 84
2023/06/06 11:24:10.853, 104, 121, 84
2023/06/06 11:24:11.989, 105, 121, 84
2023/06/06 11:24:13.108, 102, 121, 83
2023/06/06 11:24:14.245, 106, 123, 81
2023/06/06 11:24:15.365, 101, 121, 83
2023/06/06 11:24:16.500, 102, 119, 83
2023/06/06 11:24:17.620, 104, 123, 85
2023/06/06 11:24:18.757, 101, 123, 84
2023/06/06 11:24:19.892, 103, 122, 84
2023/06/06 11:24:21.012, 102, 122, 84
2023/06/06 11:24:22.148, 105, 122, 83
2023/06/06 11:24:23.268, 103, 121, 85
2023/06/06 11:24:24.404, 102, 123, 80
2023/06/06 11:24:25.524, 102, 121, 84
2023/06/06 11:24:26.660, 102, 119, 84
2023/06/06 11:24:27.796, 105, 123, 87
2023/06/06 11:24:28.916, 102, 125, 79
2023/06/06 11:24:30.052, 105, 121, 82
2023/06/06 11:24:31.172, 103, 121, 84
2023/06/06 11:24:32.308, 101, 123, 80
2023/06/06 11:24:33.428, 103, 125, 85
2023/06/06 11:24:34.563, 98, 122, 83
2023/06/06 11:24:35.698, 104, 123, 83
2023/06/06 11:24:36.819, 105, 123, 79
2023/06/06 11:24:37.954, 109, 120, 82
2023/06/06 11:24:39.075, 103, 119, 81
2023/06/06 11:24:40.210, 103, 123, 83
2023/06/06 11:24:41.346, 102, 122, 85
2023/06/06 11:24:42.467, 103, 122, 82
2023/06/06 11:24:43.603, 104, 127, 88
2023/06/06 11:24:44.722, 104, 121, 86
2023/06/06 11:24:45.859, 103, 122, 84
2023/06/06 11:24:46.979, 103, 121, 87
2023/06/06 11:24:48.115, 100, 121, 83
2023/06/06 11:24:49.250, 104, 120, 84
2023/06/06 11:24:50.370, 107, 121, 80
2023/06/06 11:24:51.506, 102, 122, 81
2023/06/06 11:24:52.626, 105, 121, 78
2023/06/06 11:24:53.762, 102, 119, 79
2023/06/06 11:24:54.898, 102, 123, 82
2023/06/06 11:24:56.018, 104, 122, 84
2023/06/06 11:24:57.154, 103, 120, 84
2023/06/06 11:24:58.274, 105, 121, 81
2023/06/06 11:24:59.410, 107, 120, 85
2023/06/06 11:25:00.530, 103, 122, 81
2023/06/06 11:25:01.665, 104, 122, 87
2023/06/06 11:25:02.802, 102, 122, 83
2023/06/06 11:25:03.922, 101, 119, 84
2023/06/06 11:25:05.058, 102, 120, 85
2023/06/06 11:25:06.178, 103, 121, 84
2023/06/06 11:25:07.313, 102, 121, 80
2023/06/06 11:25:08.450, 101, 122, 87
2023/06/06 11:25:09.569, 103, 122, 88
2023/06/06 11:25:10.705, 101, 120, 84
2023/06/06 11:25:11.825, 105, 120, 83
2023/06/06 11:25:12.961, 102, 120, 82
2023/06/06 11:25:14.081, 105, 121, 83
2023/06/06 11:25:15.217, 104, 146, 81
2023/06/06 11:25:16.353, 104, 120, 83
2023/06/06 11:25:17.473, 104, 121, 83
2023/06/06 11:25:18.609, 105, 121, 82
2023/06/06 11:25:19.729, 103, 122, 84
2023/06/06 11:25:20.865, 104, 119, 85
2023/06/06 11:25:22.001, 102, 122, 84
2023/06/06 11:25:23.120, 104, 120, 85
2023/06/06 11:25:24.256, 103, 127, 82
2023/06/06 11:25:25.376, 104, 122, 83
2023/06/06 11:25:26.512, 101, 123, 85
2023/06/06 11:25:27.632, 104, 119, 82
2023/06/06 11:25:28.768, 103, 120, 85
2023/06/06 11:25:29.904, 106, 122, 85
2023/06/06 11:25:31.024, 103, 120, 82
2023/06/06 11:25:32.160, 103, 123, 83
2023/06/06 11:25:33.280, 101, 122, 83
2023/06/06 11:25:34.416, 104, 119, 85
2023/06/06 11:25:35.536, 100, 122, 81
2023/06/06 11:25:36.672, 104, 122, 83
2023/06/06 11:25:37.808, 101, 125, 85
2023/06/06 11:25:38.928, 103, 122, 92
2023/06/06 11:25:40.064, 103, 121, 86
2023/06/06 11:25:41.183, 99, 123, 84
2023/06/06 11:25:42.319, 105, 121, 83
2023/06/06 11:25:43.455, 104, 121, 81
2023/06/06 11:25:44.575, 102, 123, 81
2023/06/06 11:25:45.711, 102, 120, 93
2023/06/06 11:25:46.831, 102, 120, 86
2023/06/06 11:25:47.967, 102, 124, 83
2023/06/06 11:25:49.087, 103, 121, 86
2023/06/06 11:25:50.223, 102, 124, 83
2023/06/06 11:25:51.358, 102, 123, 84
2023/06/06 11:25:52.478, 101, 119, 83
2023/06/06 11:25:53.615, 104, 122, 84
2023/06/06 11:25:54.734, 101, 128, 84
2023/06/06 11:25:55.870, 104, 122, 84
2023/06/06 11:25:57.006, 105, 119, 84
2023/06/06 11:25:58.126, 103, 118, 83
2023/06/06 11:25:59.262, 101, 121, 86
2023/06/06 11:26:00.382, 104, 121, 85
2023/06/06 11:26:01.518, 102, 125, 83
2023/06/06 11:26:02.638, 103, 122, 82
2023/06/06 11:26:03.774, 107, 122, 87
2023/06/06 11:26:04.910, 104, 120, 83
2023/06/06 11:26:06.030, 102, 121, 85
2023/06/06 11:26:07.166, 102, 120, 83
2023/06/06 11:26:08.286, 104, 121, 86
2023/06/06 11:26:09.422, 104, 123, 82
2023/06/06 11:26:10.557, 104, 122, 86
2023/06/06 11:26:11.678, 103, 119, 82
2023/06/06 11:26:12.813, 105, 122, 82
2023/06/06 11:26:13.933, 104, 124, 82
2023/06/06 11:26:15.069, 103, 121, 83
2023/06/06 11:26:16.189, 104, 122, 82
2023/06/06 11:26:17.325, 105, 119, 85
2023/06/06 11:26:18.460, 104, 122, 82
2023/06/06 11:26:19.580, 100, 119, 84
2023/06/06 11:26:20.716, 102, 125, 84
2023/06/06 11:26:21.837, 104, 124, 84
2023/06/06 11:26:22.972, 104, 120, 85
2023/06/06 11:26:24.108, 104, 123, 81
2023/06/06 11:26:25.229, 103, 126, 83
2023/06/06 11:26:26.365, 104, 123, 81
2023/06/06 11:26:27.484, 104, 122, 82
2023/06/06 11:26:28.620, 105, 120, 78
2023/06/06 11:26:29.740, 102, 119, 83
2023/06/06 11:26:30.876, 103, 125, 83
2023/06/06 11:26:32.011, 105, 121, 84
2023/06/06 11:26:33.132, 105, 120, 88
2023/06/06 11:26:34.268, 106, 121, 83
2023/06/06 11:26:35.388, 102, 124, 84
2023/06/06 11:26:36.523, 105, 120, 87
2023/06/06 11:26:37.644, 103, 123, 87
2023/06/06 11:26:38.780, 102, 120, 84
2023/06/06 11:26:39.916, 102, 124, 87
2023/06/06 11:26:41.035, 102, 122, 82
2023/06/06 11:26:42.172, 103, 122, 84
2023/06/06 11:26:43.291, 102, 120, 86
2023/06/06 11:26:44.428, 102, 124, 83
2023/06/06 11:26:45.563, 101, 121, 84
2023/06/06 11:26:46.683, 104, 120, 83
2023/06/06 11:26:47.819, 100, 121, 84
2023/06/06 11:26:48.939, 104, 122, 83
2023/06/06 11:26:50.074, 103, 124, 83
2023/06/06 11:26:51.195, 102, 128, 84
2023/06/06 11:26:52.331, 103, 122, 84
2023/06/06 11:26:53.467, 105, 123, 87
2023/06/06 11:26:54.587, 102, 124, 83
2023/06/06 11:26:55.723, 103, 122, 83
2023/06/06 11:26:56.843, 103, 122, 83
2023/06/06 11:26:57.978, 104, 120, 88
2023/06/06 11:26:59.114, 103, 127, 83
2023/06/06 11:27:00.234, 101, 122, 83
2023/06/06 11:27:01.370, 105, 121, 83
2023/06/06 11:27:02.490, 105, 123, 95
2023/06/06 11:27:03.626, 101, 121, 85
2023/06/06 11:27:04.762, 103, 122, 86
2023/06/06 11:27:05.882, 102, 125, 85
2023/06/06 11:27:07.018, 104, 123, 87
2023/06/06 11:27:08.138, 103, 121, 82
2023/06/06 11:27:09.274, 106, 120, 86
2023/06/06 11:27:10.410, 103, 122, 100
2023/06/06 11:27:11.530, 104, 124, 82
2023/06/06 11:27:12.666, 103, 121, 84
2023/06/06 11:27:13.786, 124, 121, 85
2023/06/06 11:27:14.921, 177, 119, 80
2023/06/06 11:27:16.041, 104, 122, 82
2023/06/06 11:27:17.178, 102, 122, 87
2023/06/06 11:27:18.313, 103, 123, 83
2023/06/06 11:27:19.433, 103, 118, 83
2023/06/06 11:27:20.568, 105, 124, 86
2023/06/06 11:27:21.689, 105, 122, 84
2023/06/06 11:27:22.825, 110, 121, 82
2023/06/06 11:27:23.960, 103, 122, 84
2023/06/06 11:27:25.081, 100, 121, 87
2023/06/06 11:27:26.217, 104, 122, 84
2023/06/06 11:27:27.337, 104, 121, 83
2023/06/06 11:27:28.473, 104, 120, 84
2023/06/06 11:27:29.592, 104, 123, 84
2023/06/06 11:27:30.729, 105, 121, 83
2023/06/06 11:27:31.849, 101, 122, 80
2023/06/06 11:27:32.984, 104, 121, 87
2023/06/06 11:27:34.120, 101, 120, 86
2023/06/06 11:27:35.240, 102, 119, 86
2023/06/06 11:27:36.376, 102, 122, 83
2023/06/06 11:27:37.496, 100, 121, 85
2023/06/06 11:27:38.632, 102, 120, 83
2023/06/06 11:27:39.768, 105, 120, 84
2023/06/06 11:27:40.887, 105, 120, 83
2023/06/06 11:27:42.024, 102, 123, 82
2023/06/06 11:27:43.144, 103, 121, 82
2023/06/06 11:27:44.280, 104, 121, 83
2023/06/06 11:27:45.400, 102, 121, 86
2023/06/06 11:27:46.536, 103, 123, 84
2023/06/06 11:27:47.671, 104, 125, 85
2023/06/06 11:27:48.791, 104, 124, 83
2023/06/06 11:27:49.927, 103, 121, 83
2023/06/06 11:27:51.047, 103, 124, 82
2023/06/06 11:27:52.183, 105, 122, 84
2023/06/06 11:27:53.319, 100, 120, 88
2023/06/06 11:27:54.439, 105, 123, 80
2023/06/06 11:27:55.575, 102, 121, 86
2023/06/06 11:27:56.695, 102, 122, 84
2023/06/06 11:27:57.831, 99, 118, 84
2023/06/06 11:27:58.951, 103, 119, 82
2023/06/06 11:28:00.086, 102, 121, 83
2023/06/06 11:28:01.223, 105, 120, 82
2023/06/06 11:28:02.343, 103, 119, 85
2023/06/06 11:28:03.479, 101, 119, 82
2023/06/06 11:28:04.599, 103, 122, 81
2023/06/06 11:28:05.735, 101, 121, 83
2023/06/06 11:28:06.870, 101, 122, 84
2023/06/06 11:28:07.990, 102, 123, 87
2023/06/06 11:28:09.126, 103, 121, 85
2023/06/06 11:28:10.246, 104, 123, 83
2023/06/06 11:28:11.382, 106, 120, 84
2023/06/06 11:28:12.502, 101, 122, 85
2023/06/06 11:28:13.638, 101, 124, 85
2023/06/06 11:28:14.773, 102, 123, 83
2023/06/06 11:28:15.894, 103, 122, 85
2023/06/06 11:28:17.029, 104, 122, 83
2023/06/06 11:28:18.149, 103, 127, 84
2023/06/06 11:28:19.285, 103, 120, 84
2023/06/06 11:28:20.421, 102, 121, 84
2023/06/06 11:28:21.542, 101, 121, 83
2023/06/06 11:28:22.677, 105, 124, 83
2023/06/06 11:28:23.797, 102, 124, 82
2023/06/06 11:28:24.934, 102, 124, 83
2023/06/06 11:28:26.053, 104, 124, 84
2023/06/06 11:28:27.189, 103, 122, 83
2023/06/06 11:28:28.325, 104, 124, 83
2023/06/06 11:28:29.445, 103, 122, 84
2023/06/06 11:28:30.580, 103, 120, 84
2023/06/06 11:28:31.701, 102, 123, 87
2023/06/06 11:28:32.836, 103, 123, 81
2023/06/06 11:28:33.957, 105, 123, 85
2023/06/06 11:28:35.093, 101, 122, 84
2023/06/06 11:28:36.228, 101, 119, 83
2023/06/06 11:28:37.349, 103, 118, 86
2023/06/06 11:28:38.485, 101, 124, 82
2023/06/06 11:28:39.604, 105, 121, 84
2023/06/06 11:28:40.740, 104, 121, 83
2023/06/06 11:28:41.876, 101, 120, 83
2023/06/06 11:28:42.996, 102, 126, 85
2023/06/06 11:28:44.132, 104, 120, 83
2023/06/06 11:28:45.252, 100, 123, 83
2023/06/06 11:28:46.388, 102, 122, 82
2023/06/06 11:28:47.508, 103, 122, 81
2023/06/06 11:28:48.644, 106, 120, 82
2023/06/06 11:28:49.780, 102, 120, 85
2023/06/06 11:28:50.900, 103, 120, 85
2023/06/06 11:28:52.036, 107, 193, 83
2023/06/06 11:28:53.156, 105, 119, 82
2023/06/06 11:28:54.291, 103, 118, 84
2023/06/06 11:28:55.427, 105, 118, 84
2023/06/06 11:28:56.547, 102, 128, 84
2023/06/06 11:28:57.683, 106, 121, 85
2023/06/06 11:28:58.803, 103, 119, 84
2023/06/06 11:28:59.939, 105, 120, 86
2023/06/06 11:29:01.075, 101, 122, 83
2023/06/06 11:29:02.195, 103, 123, 83
2023/06/06 11:29:03.330, 103, 121, 84
2023/06/06 11:29:04.451, 104, 121, 84
2023/06/06 11:29:05.587, 104, 123, 85
2023/06/06 11:29:06.707, 102, 120, 86
2023/06/06 11:29:07.843, 105, 129, 83
2023/06/06 11:29:08.979, 105, 126, 86
2023/06/06 11:29:10.098, 103, 121, 83
2023/06/06 11:29:11.234, 104, 122, 86
2023/06/06 11:29:12.354, 103, 119, 83
2023/06/06 11:29:13.490, 102, 122, 83
2023/06/06 11:29:14.626, 101, 122, 87
2023/06/06 11:29:15.746, 102, 121, 83
2023/06/06 11:29:16.882, 106, 124, 83
2023/06/06 11:29:18.002, 105, 122, 89
2023/06/06 11:29:19.138, 103, 123, 85
2023/06/06 11:29:20.258, 103, 127, 79
2023/06/06 11:29:21.394, 102, 122, 85
2023/06/06 11:29:22.530, 105, 121, 91
2023/06/06 11:29:23.650, 102, 121, 86
2023/06/06 11:29:24.786, 106, 120, 82
2023/06/06 11:29:25.906, 103, 123, 81
2023/06/06 11:29:27.041, 105, 123, 84
2023/06/06 11:29:28.161, 105, 127, 83
2023/06/06 11:29:29.297, 102, 121, 82
2023/06/06 11:29:30.433, 104, 120, 81
2023/06/06 11:29:31.553, 100, 119, 88
2023/06/06 11:29:32.688, 100, 120, 84
2023/06/06 11:29:33.809, 104, 123, 83
2023/06/06 11:29:34.945, 99, 122, 83
2023/06/06 11:29:36.065, 102, 120, 84
2023/06/06 11:29:37.201, 102, 127, 86
2023/06/06 11:29:38.337, 103, 122, 82
2023/06/06 11:29:39.457, 102, 120, 83
2023/06/06 11:29:40.593, 102, 129, 84
2023/06/06 11:29:41.713, 105, 122, 83
2023/06/06 11:29:42.848, 103, 121, 83
2023/06/06 11:29:43.984, 104, 123, 87
2023/06/06 11:29:45.104, 102, 121, 84
2023/06/06 11:29:46.240, 102, 123, 89
2023/06/06 11:29:47.360, 103, 121, 84
2023/06/06 11:29:48.496, 105, 122, 83
2023/06/06 11:29:49.616, 106, 120, 84
2023/06/06 11:29:50.752, 105, 120, 84
2023/06/06 11:29:51.888, 101, 119, 83
2023/06/06 11:29:53.008, 102, 123, 83
2023/06/06 11:29:54.144, 104, 122, 85
2023/06/06 11:29:55.264, 102, 138, 84
2023/06/06 11:29:56.400, 102, 141, 84
2023/06/06 11:29:57.536, 103, 123, 83
2023/06/06 11:29:58.656, 105, 119, 87
2023/06/06 11:29:59.791, 101, 120, 84
2023/06/06 11:30:00.911, 102, 123, 85
2023/06/06 11:30:02.047, 104, 121, 84
2023/06/06 11:30:03.183, 109, 122, 82
2023/06/06 11:30:04.303, 101, 123, 85
2023/06/06 11:30:05.439, 104, 122, 82
2023/06/06 11:30:06.559, 103, 123, 89
2023/06/06 11:30:07.695, 99, 122, 83
2023/06/06 11:30:08.815, 105, 121, 88
2023/06/06 11:30:09.951, 103, 132, 85
2023/06/06 11:30:11.086, 107, 121, 84
2023/06/06 11:30:12.207, 105, 121, 82
2023/06/06 11:30:13.343, 112, 119, 82
2023/06/06 11:30:14.463, 102, 122, 82
2023/06/06 11:30:15.598, 104, 121, 81
2023/06/06 11:30:16.718, 101, 120, 83
2023/06/06 11:30:17.854, 104, 121, 85
2023/06/06 11:30:18.990, 102, 121, 83
2023/06/06 11:30:20.110, 102, 119, 83
2023/06/06 11:30:21.246, 104, 122, 83
2023/06/06 11:30:22.366, 101, 120, 84
2023/06/06 11:30:23.502, 102, 122, 84
2023/06/06 11:30:24.638, 100, 119, 85
2023/06/06 11:30:25.758, 101, 121, 87
2023/06/06 11:30:26.894, 103, 121, 81
2023/06/06 11:30:28.014, 104, 125, 83
2023/06/06 11:30:29.149, 105, 124, 83
2023/06/06 11:30:30.269, 102, 122, 86
2023/06/06 11:30:31.405, 105, 124, 82
2023/06/06 11:30:32.541, 103, 126, 84
2023/06/06 11:30:33.661, 105, 122, 82
2023/06/06 11:30:34.797, 105, 120, 85
2023/06/06 11:30:35.917, 104, 120, 82
2023/06/06 11:30:37.053, 104, 120, 88
2023/06/06 11:30:38.173, 103, 120, 82
2023/06/06 11:30:39.309, 102, 173, 85
2023/06/06 11:30:40.445, 116, 120, 86
2023/06/06 11:30:41.564, 105, 120, 85
2023/06/06 11:30:42.701, 104, 122, 83
2023/06/06 11:30:43.820, 103, 121, 83
2023/06/06 11:30:44.957, 102, 121, 81
2023/06/06 11:30:46.092, 102, 120, 82
2023/06/06 11:30:47.213, 103, 125, 84
2023/06/06 11:30:48.349, 110, 122, 81
2023/06/06 11:30:49.468, 105, 122, 86
2023/06/06 11:30:50.604, 102, 121, 83
2023/06/06 11:30:51.724, 103, 122, 87
2023/06/06 11:30:52.860, 106, 119, 112
2023/06/06 11:30:53.996, 105, 121, 82
2023/06/06 11:30:55.116, 102, 121, 82
2023/06/06 11:30:56.252, 101, 121, 82
2023/06/06 11:30:57.371, 105, 121, 87
2023/06/06 11:30:58.508, 102, 122, 83
2023/06/06 11:30:59.643, 100, 121, 83
2023/06/06 11:31:00.764, 104, 125, 96
2023/06/06 11:31:01.900, 102, 122, 84
2023/06/06 11:31:03.018, 102, 121, 83
2023/06/06 11:31:04.155, 102, 122, 85
2023/06/06 11:31:05.291, 106, 123, 84
2023/06/06 11:31:06.410, 104, 121, 85
2023/06/06 11:31:07.547, 104, 123, 84
2023/06/06 11:31:08.667, 103, 122, 86
2023/06/06 11:31:09.802, 102, 119, 83
2023/06/06 11:31:10.923, 103, 120, 84
2023/06/06 11:31:12.058, 104, 120, 86
2023/06/06 11:31:13.195, 103, 121, 84
2023/06/06 11:31:14.315, 102, 119, 83
2023/06/06 11:31:15.451, 101, 123, 82
2023/06/06 11:31:16.571, 104, 123, 85
2023/06/06 11:31:17.707, 104, 120, 83
2023/06/06 11:31:18.842, 104, 122, 86
2023/06/06 11:31:19.963, 102, 122, 85
2023/06/06 11:31:21.098, 102, 120, 82
2023/06/06 11:31:22.218, 103, 121, 81
2023/06/06 11:31:23.354, 100, 123, 85
2023/06/06 11:31:24.474, 103, 123, 83
2023/06/06 11:31:25.610, 102, 123, 85
2023/06/06 11:31:26.746, 99, 119, 84
2023/06/06 11:31:27.866, 103, 126, 80
2023/06/06 11:31:29.001, 103, 136, 85
2023/06/06 11:31:30.122, 101, 121, 85
2023/06/06 11:31:31.258, 101, 120, 83
2023/06/06 11:31:32.378, 101, 125, 84
2023/06/06 11:31:33.514, 103, 121, 81
2023/06/06 11:31:34.650, 105, 118, 84
2023/06/06 11:31:35.769, 105, 123, 84
2023/06/06 11:31:36.905, 103, 125, 81
2023/06/06 11:31:38.025, 103, 122, 85
2023/06/06 11:31:39.161, 104, 118, 86
2023/06/06 11:31:40.297, 103, 120, 83
2023/06/06 11:31:41.417, 102, 121, 84
2023/06/06 11:31:42.552, 103, 122, 85
2023/06/06 11:31:43.673, 105, 120, 87
2023/06/06 11:31:44.809, 103, 121, 82
2023/06/06 11:31:45.929, 102, 120, 81
2023/06/06 11:31:47.065, 104, 121, 83
2023/06/06 11:31:48.201, 102, 119, 81
2023/06/06 11:31:49.321, 102, 123, 85
2023/06/06 11:31:50.457, 103, 121, 82
2023/06/06 11:31:51.577, 104, 122, 79
2023/06/06 11:31:52.713, 103, 121, 83
2023/06/06 11:31:53.849, 104, 122, 86
2023/06/06 11:31:54.968, 101, 122, 85
2023/06/06 11:31:56.104, 100, 121, 83
2023/06/06 11:31:57.224, 103, 122, 85
2023/06/06 11:31:58.360, 104, 120, 87
2023/06/06 11:31:59.480, 103, 122, 83
2023/06/06 11:32:00.616, 102, 132, 85
2023/06/06 11:32:01.752, 101, 121, 85
2023/06/06 11:32:02.872, 104, 120, 85
2023/06/06 11:32:04.008, 103, 120, 82
2023/06/06 11:32:05.128, 104, 122, 85
2023/06/06 11:32:06.264, 102, 119, 83
2023/06/06 11:32:07.399, 103, 120, 83
2023/06/06 11:32:08.520, 104, 121, 86
2023/06/06 11:32:09.655, 104, 122, 84
2023/06/06 11:32:10.775, 103, 119, 84
2023/06/06 11:32:11.911, 109, 122, 84
2023/06/06 11:32:13.047, 105, 121, 86
2023/06/06 11:32:14.167, 101, 122, 84
2023/06/06 11:32:15.303, 103, 130, 87
2023/06/06 11:32:16.423, 102, 123, 86
2023/06/06 11:32:17.559, 105, 124, 84
2023/06/06 11:32:18.679, 104, 123, 85
2023/06/06 11:32:19.815, 104, 121, 85
2023/06/06 11:32:20.950, 102, 121, 83
2023/06/06 11:32:22.071, 105, 120, 84
2023/06/06 11:32:23.206, 100, 122, 84
2023/06/06 11:32:24.326, 107, 127, 85
2023/06/06 11:32:25.462, 105, 121, 84
2023/06/06 11:32:26.582, 103, 121, 85
2023/06/06 11:32:27.718, 103, 122, 83
2023/06/06 11:32:28.854, 104, 122, 84
2023/06/06 11:32:29.973, 100, 121, 82
2023/06/06 11:32:31.110, 105, 118, 85
2023/06/06 11:32:32.230, 100, 119, 81
2023/06/06 11:32:33.366, 101, 123, 84
2023/06/06 11:32:34.486, 105, 126, 85
2023/06/06 11:32:35.622, 103, 124, 84
2023/06/06 11:32:36.758, 106, 123, 83
2023/06/06 11:32:37.878, 103, 121, 87
2023/06/06 11:32:39.014, 100, 121, 83
2023/06/06 11:32:40.133, 101, 136, 82
2023/06/06 11:32:41.269, 103, 125, 83
2023/06/06 11:32:42.406, 103, 166, 87
2023/06/06 11:32:43.525, 103, 182, 81
2023/06/06 11:32:44.661, 105, 121, 81
2023/06/06 11:32:45.781, 102, 124, 81
2023/06/06 11:32:46.917, 105, 120, 83
2023/06/06 11:32:48.052, 104, 121, 86
2023/06/06 11:32:49.173, 104, 120, 83
2023/06/06 11:32:50.309, 104, 124, 82
2023/06/06 11:32:51.428, 103, 120, 85
2023/06/06 11:32:52.565, 103, 121, 82
2023/06/06 11:32:53.685, 107, 120, 82
