time, beta470, beta532, beta650
2023/06/11 05:21:59.172, 168, 183, 151
2023/06/11 05:22:00.308, 145, 187, 147
2023/06/11 05:22:01.428, 147, 183, 149
2023/06/11 05:22:02.563, 136, 187, 146
2023/06/11 05:22:03.699, 141, 187, 155
2023/06/11 05:22:04.819, 141, 187, 152
2023/06/11 05:22:05.956, 140, 194, 153
2023/06/11 05:22:07.091, 143, 190, 149
2023/06/11 05:22:08.212, 140, 196, 154
2023/06/11 05:22:09.347, 137, 181, 149
2023/06/11 05:22:10.467, 138, 181, 153
2023/06/11 05:22:11.603, 139, 185, 150
2023/06/11 05:22:12.739, 138, 196, 148
2023/06/11 05:22:13.859, 138, 189, 150
2023/06/11 05:22:14.995, 141, 185, 149
2023/06/11 05:22:16.130, 142, 181, 150
2023/06/11 05:22:17.251, 139, 191, 148
2023/06/11 05:22:18.387, 140, 184, 152
2023/06/11 05:22:19.523, 136, 188, 149
2023/06/11 05:22:20.642, 143, 196, 152
2023/06/11 05:22:21.778, 141, 180, 153
2023/06/11 05:22:22.914, 140, 182, 152
2023/06/11 05:22:24.034, 135, 186, 149
2023/06/11 05:22:25.170, 165, 192, 157
2023/06/11 05:22:26.306, 139, 323, 149
2023/06/11 05:22:27.426, 139, 191, 146
2023/06/11 05:22:28.562, 136, 189, 150
2023/06/11 05:22:29.698, 139, 181, 147
2023/06/11 05:22:30.818, 140, 191, 146
2023/06/11 05:22:31.954, 139, 187, 154
2023/06/11 05:22:33.074, 142, 187, 148
2023/06/11 05:22:34.210, 139, 183, 145
2023/06/11 05:22:35.346, 140, 181, 149
2023/06/11 05:22:36.466, 133, 186, 147
2023/06/11 05:22:37.601, 140, 182, 151
2023/06/11 05:22:38.737, 139, 181, 150
2023/06/11 05:22:39.857, 138, 187, 151
2023/06/11 05:22:40.993, 142, 190, 151
2023/06/11 05:22:42.130, 135, 193, 148
2023/06/11 05:22:43.249, 139, 183, 150
2023/06/11 05:22:44.385, 146, 199, 155
2023/06/11 05:22:45.521, 138, 185, 150
2023/06/11 05:22:46.641, 136, 185, 149
2023/06/11 05:22:47.777, 138, 188, 152
2023/06/11 05:22:48.912, 140, 183, 150
2023/06/11 05:22:50.033, 140, 185, 148
2023/06/11 05:22:51.169, 137, 184, 147
2023/06/11 05:22:52.305, 141, 183, 151
2023/06/11 05:22:53.424, 138, 186, 147
2023/06/11 05:22:54.560, 141, 192, 151
2023/06/11 05:22:55.680, 141, 186, 155
2023/06/11 05:22:56.816, 142, 184, 156
2023/06/11 05:22:57.952, 142, 280, 146
2023/06/11 05:22:59.072, 140, 182, 149
2023/06/11 05:23:00.208, 147, 183, 155
2023/06/11 05:23:01.344, 139, 182, 153
2023/06/11 05:23:02.464, 140, 190, 148
2023/06/11 05:23:03.600, 136, 231, 155
2023/06/11 05:23:04.736, 137, 179, 152
2023/06/11 05:23:05.856, 138, 188, 146
2023/06/11 05:23:06.992, 139, 194, 154
2023/06/11 05:23:08.128, 140, 188, 153
2023/06/11 05:23:09.247, 139, 180, 152
2023/06/11 05:23:10.383, 137, 185, 153
2023/06/11 05:23:11.519, 139, 179, 152
2023/06/11 05:23:12.639, 143, 187, 148
2023/06/11 05:23:13.775, 139, 184, 148
2023/06/11 05:23:14.911, 144, 180, 150
2023/06/11 05:23:16.031, 137, 183, 201
2023/06/11 05:23:17.167, 138, 188, 146
2023/06/11 05:23:18.302, 140, 182, 148
2023/06/11 05:23:19.422, 138, 182, 176
2023/06/11 05:23:20.559, 141, 181, 147
2023/06/11 05:23:21.695, 140, 178, 150
2023/06/11 05:23:22.814, 139, 184, 147
2023/06/11 05:23:23.951, 141, 182, 150
2023/06/11 05:23:25.086, 136, 183, 145
2023/06/11 05:23:26.206, 138, 182, 151
2023/06/11 05:23:27.342, 138, 200, 152
2023/06/11 05:23:28.462, 140, 177, 149
2023/06/11 05:23:29.598, 136, 184, 150
2023/06/11 05:23:30.734, 135, 182, 154
2023/06/11 05:23:31.854, 158, 183, 148
2023/06/11 05:23:32.990, 140, 183, 150
2023/06/11 05:23:34.126, 138, 183, 150
2023/06/11 05:23:35.246, 139, 185, 155
2023/06/11 05:23:36.382, 138, 189, 151
2023/06/11 05:23:37.518, 142, 187, 152
2023/06/11 05:23:38.638, 143, 195, 152
2023/06/11 05:23:39.773, 143, 193, 144
2023/06/11 05:23:40.909, 139, 187, 150
2023/06/11 05:23:42.029, 138, 182, 146
2023/06/11 05:23:43.165, 137, 178, 149
2023/06/11 05:23:44.285, 138, 184, 146
2023/06/11 05:23:45.421, 140, 183, 150
2023/06/11 05:23:46.557, 135, 183, 149
2023/06/11 05:23:47.677, 176, 183, 157
2023/06/11 05:23:48.813, 144, 186, 148
2023/06/11 05:23:49.949, 160, 184, 146
2023/06/11 05:23:51.069, 140, 180, 148
2023/06/11 05:23:52.205, 141, 176, 151
2023/06/11 05:23:53.341, 141, 183, 156
2023/06/11 05:23:54.461, 142, 186, 148
2023/06/11 05:23:55.597, 137, 189, 149
2023/06/11 05:23:56.732, 138, 193, 151
2023/06/11 05:23:57.852, 138, 188, 152
2023/06/11 05:23:58.988, 135, 189, 148
2023/06/11 05:24:00.124, 134, 195, 149
2023/06/11 05:24:01.244, 137, 193, 148
2023/06/11 05:24:02.380, 140, 181, 149
2023/06/11 05:24:03.516, 142, 184, 153
2023/06/11 05:24:04.636, 141, 195, 149
2023/06/11 05:24:05.772, 135, 173, 150
2023/06/11 05:24:06.908, 138, 196, 149
2023/06/11 05:24:08.027, 140, 178, 153
2023/06/11 05:24:09.164, 140, 188, 178
2023/06/11 05:24:10.300, 140, 184, 148
2023/06/11 05:24:11.419, 135, 190, 150
2023/06/11 05:24:12.555, 137, 187, 144
2023/06/11 05:24:13.691, 137, 183, 151
2023/06/11 05:24:14.811, 135, 185, 150
2023/06/11 05:24:15.947, 139, 179, 145
2023/06/11 05:24:17.083, 137, 182, 150
2023/06/11 05:24:18.204, 136, 181, 148
2023/06/11 05:24:19.339, 139, 178, 156
2023/06/11 05:24:20.459, 137, 178, 151
2023/06/11 05:24:21.595, 135, 183, 150
2023/06/11 05:24:22.731, 142, 182, 151
2023/06/11 05:24:23.851, 143, 185, 151
2023/06/11 05:24:24.987, 137, 181, 152
2023/06/11 05:24:26.123, 134, 181, 149
2023/06/11 05:24:27.242, 140, 177, 148
2023/06/11 05:24:28.378, 140, 187, 147
2023/06/11 05:24:29.514, 139, 186, 149
2023/06/11 05:24:30.634, 139, 178, 150
2023/06/11 05:24:31.770, 138, 180, 148
2023/06/11 05:24:32.906, 138, 183, 148
2023/06/11 05:24:34.026, 138, 175, 148
2023/06/11 05:24:35.162, 134, 182, 150
2023/06/11 05:24:36.297, 140, 183, 151
2023/06/11 05:24:37.418, 137, 184, 148
2023/06/11 05:24:38.554, 134, 183, 149
2023/06/11 05:24:39.690, 136, 197, 151
2023/06/11 05:24:40.810, 136, 196, 150
2023/06/11 05:24:41.946, 136, 185, 146
2023/06/11 05:24:43.081, 137, 192, 154
2023/06/11 05:24:44.201, 142, 241, 150
2023/06/11 05:24:45.338, 136, 195, 152
2023/06/11 05:24:46.472, 135, 187, 148
2023/06/11 05:24:47.593, 138, 183, 147
2023/06/11 05:24:48.729, 135, 180, 145
2023/06/11 05:24:49.865, 137, 182, 152
2023/06/11 05:24:50.985, 138, 180, 151
2023/06/11 05:24:52.121, 135, 185, 149
2023/06/11 05:24:53.257, 139, 181, 148
2023/06/11 05:24:54.377, 135, 182, 149
2023/06/11 05:24:55.513, 140, 174, 146
2023/06/11 05:24:56.649, 138, 182, 148
2023/06/11 05:24:57.769, 140, 186, 152
2023/06/11 05:24:58.905, 134, 188, 150
2023/06/11 05:25:00.040, 141, 182, 161
2023/06/11 05:25:01.160, 138, 194, 153
2023/06/11 05:25:02.296, 137, 178, 148
2023/06/11 05:25:03.432, 140, 183, 151
2023/06/11 05:25:04.552, 138, 189, 151
2023/06/11 05:25:05.688, 137, 244, 151
2023/06/11 05:25:06.824, 144, 183, 152
2023/06/11 05:25:07.944, 140, 179, 165
2023/06/11 05:25:09.080, 136, 180, 150
2023/06/11 05:25:10.216, 142, 186, 150
2023/06/11 05:25:11.336, 139, 182, 156
2023/06/11 05:25:12.471, 136, 186, 144
2023/06/11 05:25:13.608, 136, 181, 153
2023/06/11 05:25:14.743, 141, 191, 187
2023/06/11 05:25:15.863, 133, 178, 151
2023/06/11 05:25:16.999, 136, 184, 146
2023/06/11 05:25:18.134, 140, 188, 150
2023/06/11 05:25:19.255, 140, 179, 147
2023/06/11 05:25:20.391, 137, 181, 152
2023/06/11 05:25:21.527, 138, 177, 151
2023/06/11 05:25:22.647, 138, 176, 149
2023/06/11 05:25:23.783, 137, 180, 150
2023/06/11 05:25:24.919, 137, 178, 150
2023/06/11 05:25:26.039, 138, 185, 149
2023/06/11 05:25:27.175, 135, 180, 150
2023/06/11 05:25:28.295, 140, 182, 153
2023/06/11 05:25:29.431, 134, 188, 151
2023/06/11 05:25:30.566, 136, 184, 147
2023/06/11 05:25:31.686, 138, 186, 151
2023/06/11 05:25:32.822, 138, 185, 149
2023/06/11 05:25:33.958, 138, 191, 150
2023/06/11 05:25:35.078, 140, 184, 145
2023/06/11 05:25:36.214, 139, 183, 151
2023/06/11 05:25:37.350, 139, 233, 151
2023/06/11 05:25:38.469, 141, 194, 148
2023/06/11 05:25:39.606, 138, 187, 150
2023/06/11 05:25:40.742, 139, 183, 149
2023/06/11 05:25:41.862, 134, 178, 146
2023/06/11 05:25:42.998, 137, 176, 151
2023/06/11 05:25:44.134, 136, 185, 147
2023/06/11 05:25:45.254, 137, 185, 149
2023/06/11 05:25:46.389, 137, 191, 150
2023/06/11 05:25:47.525, 140, 182, 150
2023/06/11 05:25:48.661, 138, 175, 147
2023/06/11 05:25:49.781, 137, 180, 147
2023/06/11 05:25:50.917, 137, 181, 148
2023/06/11 05:25:52.053, 138, 180, 147
2023/06/11 05:25:53.173, 134, 175, 144
2023/06/11 05:25:54.309, 135, 180, 148
2023/06/11 05:25:55.445, 134, 180, 150
2023/06/11 05:25:56.565, 141, 191, 151
2023/06/11 05:25:57.700, 137, 176, 150
2023/06/11 05:25:58.837, 140, 179, 147
2023/06/11 05:25:59.957, 136, 181, 149
2023/06/11 05:26:01.093, 137, 180, 156
2023/06/11 05:26:02.228, 140, 187, 147
2023/06/11 05:26:03.348, 141, 188, 148
2023/06/11 05:26:04.484, 136, 181, 147
2023/06/11 05:26:05.620, 140, 180, 152
2023/06/11 05:26:06.740, 138, 181, 149
2023/06/11 05:26:07.876, 135, 182, 147
2023/06/11 05:26:09.012, 135, 199, 152
2023/06/11 05:26:10.132, 138, 178, 147
2023/06/11 05:26:11.268, 134, 179, 149
2023/06/11 05:26:12.404, 137, 180, 146
2023/06/11 05:26:13.524, 136, 186, 152
2023/06/11 05:26:14.660, 136, 181, 148
2023/06/11 05:26:15.795, 142, 179, 150
2023/06/11 05:26:16.915, 133, 182, 149
2023/06/11 05:26:18.051, 138, 183, 152
2023/06/11 05:26:19.187, 135, 182, 144
2023/06/11 05:26:20.307, 144, 184, 149
2023/06/11 05:26:21.443, 136, 177, 143
2023/06/11 05:26:22.579, 138, 180, 149
2023/06/11 05:26:23.699, 140, 178, 149
2023/06/11 05:26:24.835, 139, 176, 147
2023/06/11 05:26:25.971, 135, 185, 159
2023/06/11 05:26:27.090, 138, 184, 152
2023/06/11 05:26:28.227, 137, 176, 154
2023/06/11 05:26:29.362, 137, 203, 151
2023/06/11 05:26:30.483, 133, 183, 147
2023/06/11 05:26:31.619, 139, 183, 149
2023/06/11 05:26:32.754, 135, 175, 150
2023/06/11 05:26:33.874, 136, 184, 149
2023/06/11 05:26:35.010, 140, 178, 151
2023/06/11 05:26:36.145, 138, 172, 149
2023/06/11 05:26:37.266, 140, 219, 152
2023/06/11 05:26:38.402, 137, 187, 153
2023/06/11 05:26:39.537, 137, 181, 151
2023/06/11 05:26:40.658, 136, 186, 146
2023/06/11 05:26:41.794, 134, 177, 149
2023/06/11 05:26:42.930, 144, 183, 151
2023/06/11 05:26:44.050, 137, 181, 148
2023/06/11 05:26:45.186, 138, 181, 146
2023/06/11 05:26:46.321, 140, 184, 147
2023/06/11 05:26:47.441, 140, 179, 145
2023/06/11 05:26:48.577, 136, 189, 149
2023/06/11 05:26:49.713, 135, 184, 152
2023/06/11 05:26:50.833, 141, 185, 145
2023/06/11 05:26:51.969, 137, 178, 151
2023/06/11 05:26:53.105, 138, 177, 146
2023/06/11 05:26:54.225, 137, 176, 152
2023/06/11 05:26:55.361, 137, 184, 150
2023/06/11 05:26:56.497, 143, 490, 143
2023/06/11 05:26:57.617, 138, 176, 148
2023/06/11 05:26:58.753, 134, 188, 150
2023/06/11 05:26:59.889, 138, 184, 147
2023/06/11 05:27:01.009, 137, 178, 157
2023/06/11 05:27:02.145, 138, 180, 144
2023/06/11 05:27:03.281, 134, 182, 147
2023/06/11 05:27:04.400, 137, 187, 146
2023/06/11 05:27:05.536, 137, 181, 155
2023/06/11 05:27:06.672, 135, 177, 145
2023/06/11 05:27:07.792, 136, 180, 146
2023/06/11 05:27:08.928, 136, 177, 144
2023/06/11 05:27:10.064, 136, 177, 150
2023/06/11 05:27:11.184, 134, 182, 150
2023/06/11 05:27:12.320, 140, 187, 154
2023/06/11 05:27:13.456, 135, 179, 148
2023/06/11 05:27:14.576, 139, 199, 146
2023/06/11 05:27:15.711, 138, 177, 151
2023/06/11 05:27:16.848, 136, 183, 151
2023/06/11 05:27:17.967, 142, 180, 151
2023/06/11 05:27:19.104, 140, 184, 146
2023/06/11 05:27:20.239, 135, 179, 153
2023/06/11 05:27:21.359, 130, 181, 151
2023/06/11 05:27:22.495, 142, 183, 150
2023/06/11 05:27:23.631, 136, 181, 149
2023/06/11 05:27:24.751, 137, 181, 146
2023/06/11 05:27:25.887, 137, 180, 147
2023/06/11 05:27:27.023, 135, 177, 150
2023/06/11 05:27:28.144, 135, 177, 153
2023/06/11 05:27:29.279, 136, 178, 151
2023/06/11 05:27:30.415, 134, 187, 148
2023/06/11 05:27:31.534, 136, 182, 146
2023/06/11 05:27:32.670, 134, 175, 148
2023/06/11 05:27:33.806, 136, 198, 148
2023/06/11 05:27:34.926, 139, 179, 150
2023/06/11 05:27:36.062, 135, 180, 147
2023/06/11 05:27:37.198, 138, 180, 155
2023/06/11 05:27:38.318, 136, 184, 149
2023/06/11 05:27:39.454, 135, 184, 151
2023/06/11 05:27:40.590, 135, 176, 148
2023/06/11 05:27:41.709, 134, 182, 150
2023/06/11 05:27:42.846, 137, 182, 156
2023/06/11 05:27:43.982, 137, 180, 150
2023/06/11 05:27:45.102, 140, 182, 151
2023/06/11 05:27:46.238, 137, 178, 150
2023/06/11 05:27:47.374, 142, 184, 146
2023/06/11 05:27:48.493, 139, 176, 145
2023/06/11 05:27:49.629, 135, 185, 146
2023/06/11 05:27:50.765, 136, 182, 148
2023/06/11 05:27:51.885, 136, 191, 250
2023/06/11 05:27:53.021, 137, 175, 226
2023/06/11 05:27:54.157, 140, 176, 154
2023/06/11 05:27:55.277, 138, 187, 152
2023/06/11 05:27:56.413, 137, 181, 147
2023/06/11 05:27:57.549, 139, 175, 150
2023/06/11 05:27:58.685, 138, 181, 147
2023/06/11 05:27:59.805, 137, 184, 146
2023/06/11 05:28:00.941, 141, 184, 149
2023/06/11 05:28:02.077, 135, 193, 150
2023/06/11 05:28:03.197, 137, 177, 149
2023/06/11 05:28:04.332, 139, 190, 146
2023/06/11 05:28:05.468, 137, 179, 150
2023/06/11 05:28:06.588, 136, 172, 146
2023/06/11 05:28:07.724, 141, 184, 146
2023/06/11 05:28:08.860, 139, 180, 145
2023/06/11 05:28:09.980, 137, 202, 149
2023/06/11 05:28:11.116, 145, 178, 150
2023/06/11 05:28:12.252, 143, 189, 148
2023/06/11 05:28:13.372, 138, 183, 149
2023/06/11 05:28:14.508, 132, 187, 153
2023/06/11 05:28:15.644, 135, 192, 147
2023/06/11 05:28:16.764, 140, 171, 144
2023/06/11 05:28:17.900, 140, 179, 165
2023/06/11 05:28:19.036, 138, 175, 147
2023/06/11 05:28:20.155, 133, 182, 153
2023/06/11 05:28:21.291, 133, 179, 147
2023/06/11 05:28:22.427, 156, 181, 146
2023/06/11 05:28:23.547, 134, 178, 146
2023/06/11 05:28:24.683, 138, 180, 155
2023/06/11 05:28:25.819, 137, 175, 149
2023/06/11 05:28:26.939, 140, 177, 145
2023/06/11 05:28:28.075, 142, 177, 150
2023/06/11 05:28:29.211, 140, 180, 146
2023/06/11 05:28:30.331, 138, 178, 148
2023/06/11 05:28:31.467, 141, 185, 147
2023/06/11 05:28:32.602, 137, 172, 149
2023/06/11 05:28:33.723, 139, 183, 147
2023/06/11 05:28:34.859, 142, 183, 159
2023/06/11 05:28:35.995, 140, 187, 149
2023/06/11 05:28:37.115, 140, 179, 144
2023/06/11 05:28:38.250, 135, 187, 145
2023/06/11 05:28:39.386, 133, 176, 145
2023/06/11 05:28:40.506, 135, 172, 149
2023/06/11 05:28:41.642, 138, 184, 154
2023/06/11 05:28:42.778, 140, 187, 146
2023/06/11 05:28:43.897, 137, 184, 149
2023/06/11 05:28:45.034, 138, 182, 152
2023/06/11 05:28:46.169, 134, 180, 151
2023/06/11 05:28:47.290, 136, 175, 147
2023/06/11 05:28:48.426, 135, 177, 148
2023/06/11 05:28:49.562, 138, 183, 152
2023/06/11 05:28:50.681, 172, 175, 153
2023/06/11 05:28:51.818, 134, 172, 145
2023/06/11 05:28:52.953, 141, 174, 148
2023/06/11 05:28:54.073, 137, 180, 157
2023/06/11 05:28:55.209, 137, 187, 147
2023/06/11 05:28:56.345, 139, 184, 147
2023/06/11 05:28:57.465, 134, 188, 149
2023/06/11 05:28:58.601, 139, 187, 150
2023/06/11 05:28:59.737, 140, 174, 150
2023/06/11 05:29:00.857, 135, 183, 145
2023/06/11 05:29:01.992, 138, 176, 150
2023/06/11 05:29:03.129, 143, 183, 147
2023/06/11 05:29:04.249, 137, 173, 150
2023/06/11 05:29:05.385, 138, 181, 145
2023/06/11 05:29:06.521, 135, 181, 153
2023/06/11 05:29:07.641, 134, 182, 158
2023/06/11 05:29:08.776, 138, 176, 158
2023/06/11 05:29:09.913, 136, 176, 150
2023/06/11 05:29:11.032, 137, 179, 145
2023/06/11 05:29:12.168, 138, 174, 147
2023/06/11 05:29:13.304, 140, 179, 150
2023/06/11 05:29:14.425, 132, 183, 151
2023/06/11 05:29:15.560, 137, 181, 154
2023/06/11 05:29:16.696, 138, 172, 148
2023/06/11 05:29:17.816, 140, 178, 155
2023/06/11 05:29:18.952, 134, 177, 150
2023/06/11 05:29:20.088, 133, 174, 152
2023/06/11 05:29:21.208, 137, 186, 149
2023/06/11 05:29:22.344, 136, 174, 146
2023/06/11 05:29:23.480, 147, 181, 148
2023/06/11 05:29:24.600, 135, 181, 150
2023/06/11 05:29:25.735, 143, 179, 146
2023/06/11 05:29:26.871, 133, 190, 152
2023/06/11 05:29:27.991, 134, 177, 143
2023/06/11 05:29:29.127, 136, 169, 144
2023/06/11 05:29:30.263, 138, 185, 146
2023/06/11 05:29:31.383, 141, 191, 147
2023/06/11 05:29:32.519, 136, 187, 145
2023/06/11 05:29:33.655, 137, 189, 150
2023/06/11 05:29:34.774, 136, 182, 147
2023/06/11 05:29:35.911, 139, 178, 148
2023/06/11 05:29:37.046, 138, 184, 147
2023/06/11 05:29:38.167, 139, 183, 145
2023/06/11 05:29:39.302, 136, 178, 144
2023/06/11 05:29:40.438, 138, 183, 147
2023/06/11 05:29:41.559, 138, 176, 148
2023/06/11 05:29:42.694, 138, 172, 145
2023/06/11 05:29:43.830, 140, 179, 145
2023/06/11 05:29:44.950, 140, 180, 185
2023/06/11 05:29:46.086, 139, 175, 145
2023/06/11 05:29:47.222, 137, 177, 144
2023/06/11 05:29:48.342, 136, 182, 149
2023/06/11 05:29:49.478, 134, 185, 153
2023/06/11 05:29:50.614, 134, 173, 143
2023/06/11 05:29:51.734, 139, 183, 149
2023/06/11 05:29:52.870, 136, 180, 150
2023/06/11 05:29:54.006, 141, 184, 146
2023/06/11 05:29:55.126, 137, 182, 154
2023/06/11 05:29:56.262, 140, 175, 145
2023/06/11 05:29:57.397, 135, 175, 144
2023/06/11 05:29:58.517, 137, 248, 155
2023/06/11 05:29:59.653, 195, 174, 152
2023/06/11 05:30:00.789, 137, 180, 146
2023/06/11 05:30:01.909, 136, 180, 147
2023/06/11 05:30:03.045, 138, 175, 145
2023/06/11 05:30:04.181, 139, 182, 143
2023/06/11 05:30:05.317, 133, 178, 148
2023/06/11 05:30:06.437, 137, 183, 149
2023/06/11 05:30:07.573, 136, 182, 145
2023/06/11 05:30:08.709, 145, 178, 148
2023/06/11 05:30:09.829, 135, 175, 147
2023/06/11 05:30:10.965, 138, 183, 212
2023/06/11 05:30:12.100, 137, 177, 146
2023/06/11 05:30:13.220, 138, 180, 146
2023/06/11 05:30:14.356, 135, 179, 143
2023/06/11 05:30:15.492, 135, 177, 157
2023/06/11 05:30:16.612, 137, 175, 143
2023/06/11 05:30:17.748, 135, 180, 146
2023/06/11 05:30:18.883, 134, 180, 149
2023/06/11 05:30:20.004, 140, 182, 151
2023/06/11 05:30:21.140, 140, 179, 151
2023/06/11 05:30:22.276, 134, 177, 147
2023/06/11 05:30:23.395, 134, 177, 147
2023/06/11 05:30:24.532, 138, 170, 145
2023/06/11 05:30:25.668, 131, 174, 147
2023/06/11 05:30:26.787, 137, 177, 145
2023/06/11 05:30:27.923, 132, 180, 149
2023/06/11 05:30:29.059, 136, 178, 151
2023/06/11 05:30:30.178, 137, 180, 145
2023/06/11 05:30:31.315, 344, 636, 147
2023/06/11 05:30:32.451, 163, 183, 149
2023/06/11 05:30:33.571, 136, 183, 144
2023/06/11 05:30:34.707, 133, 177, 151
2023/06/11 05:30:35.843, 139, 184, 147
2023/06/11 05:30:36.963, 136, 180, 149
2023/06/11 05:30:38.099, 144, 191, 147
2023/06/11 05:30:39.235, 135, 185, 145
2023/06/11 05:30:40.355, 138, 176, 143
2023/06/11 05:30:41.490, 138, 183, 156
2023/06/11 05:30:42.626, 141, 181, 149
2023/06/11 05:30:43.746, 137, 172, 151
2023/06/11 05:30:44.882, 135, 180, 144
2023/06/11 05:30:46.018, 140, 178, 148
2023/06/11 05:30:47.139, 136, 179, 152
2023/06/11 05:30:48.274, 135, 176, 148
2023/06/11 05:30:49.410, 134, 176, 149
2023/06/11 05:30:50.530, 137, 179, 147
2023/06/11 05:30:51.666, 138, 180, 150
2023/06/11 05:30:52.802, 137, 180, 151
2023/06/11 05:30:53.922, 137, 177, 148
2023/06/11 05:30:55.058, 135, 180, 144
2023/06/11 05:30:56.194, 134, 176, 147
2023/06/11 05:30:57.314, 136, 178, 145
2023/06/11 05:30:58.449, 140, 181, 150
2023/06/11 05:30:59.585, 138, 180, 148
2023/06/11 05:31:00.705, 134, 187, 146
2023/06/11 05:31:01.841, 132, 183, 145
2023/06/11 05:31:02.977, 140, 177, 149
2023/06/11 05:31:04.097, 135, 180, 150
2023/06/11 05:31:05.233, 138, 237, 147
2023/06/11 05:31:06.369, 139, 184, 146
2023/06/11 05:31:07.489, 138, 181, 146
2023/06/11 05:31:08.625, 135, 177, 145
2023/06/11 05:31:09.761, 138, 186, 148
2023/06/11 05:31:10.881, 132, 173, 146
2023/06/11 05:31:12.017, 139, 175, 149
2023/06/11 05:31:13.153, 138, 183, 152
2023/06/11 05:31:14.273, 138, 187, 146
2023/06/11 05:31:15.408, 136, 183, 149
2023/06/11 05:31:16.544, 136, 179, 154
2023/06/11 05:31:17.664, 138, 183, 144
2023/06/11 05:31:18.800, 136, 185, 146
2023/06/11 05:31:19.936, 138, 186, 145
2023/06/11 05:31:21.056, 136, 178, 143
2023/06/11 05:31:22.192, 138, 187, 146
2023/06/11 05:31:23.328, 139, 180, 146
2023/06/11 05:31:24.447, 136, 185, 149
2023/06/11 05:31:25.584, 136, 176, 147
2023/06/11 05:31:26.719, 136, 183, 149
2023/06/11 05:31:27.840, 136, 177, 144
2023/06/11 05:31:28.975, 138, 185, 145
2023/06/11 05:31:30.111, 135, 180, 149
2023/06/11 05:31:31.231, 137, 179, 146
2023/06/11 05:31:32.367, 135, 176, 150
2023/06/11 05:31:33.503, 135, 185, 151
2023/06/11 05:31:34.623, 134, 185, 148
2023/06/11 05:31:35.759, 136, 183, 146
2023/06/11 05:31:36.895, 135, 178, 149
2023/06/11 05:31:38.015, 135, 185, 147
2023/06/11 05:31:39.151, 139, 177, 145
2023/06/11 05:31:40.287, 136, 177, 148
2023/06/11 05:31:41.407, 136, 187, 148
2023/06/11 05:31:42.543, 134, 183, 147
2023/06/11 05:31:43.679, 137, 187, 148
2023/06/11 05:31:44.799, 138, 176, 151
2023/06/11 05:31:45.934, 137, 182, 148
2023/06/11 05:31:47.071, 137, 181, 146
2023/06/11 05:31:48.190, 137, 179, 146
2023/06/11 05:31:49.326, 135, 176, 146
2023/06/11 05:31:50.462, 134, 174, 145
2023/06/11 05:31:51.582, 137, 179, 145
2023/06/11 05:31:52.718, 140, 175, 153
2023/06/11 05:31:53.854, 141, 177, 159
2023/06/11 05:31:54.974, 139, 301, 144
2023/06/11 05:31:56.110, 134, 175, 149
2023/06/11 05:31:57.246, 147, 178, 148
2023/06/11 05:31:58.366, 134, 178, 148
2023/06/11 05:31:59.502, 135, 178, 151
2023/06/11 05:32:00.638, 136, 183, 149
2023/06/11 05:32:01.757, 134, 182, 147
2023/06/11 05:32:02.893, 135, 183, 148
2023/06/11 05:32:04.029, 137, 175, 145
2023/06/11 05:32:05.149, 136, 179, 147
2023/06/11 05:32:06.285, 140, 184, 148
2023/06/11 05:32:07.421, 139, 174, 149
2023/06/11 05:32:08.541, 131, 182, 150
2023/06/11 05:32:09.677, 136, 191, 164
2023/06/11 05:32:10.813, 142, 192, 147
2023/06/11 05:32:11.949, 136, 177, 148
2023/06/11 05:32:13.068, 135, 172, 145
2023/06/11 05:32:14.204, 136, 186, 156
2023/06/11 05:32:15.340, 144, 193, 149
2023/06/11 05:32:16.460, 137, 178, 149
2023/06/11 05:32:17.596, 137, 174, 147
2023/06/11 05:32:18.732, 137, 186, 148
2023/06/11 05:32:19.852, 144, 182, 149
2023/06/11 05:32:20.988, 136, 180, 150
2023/06/11 05:32:22.124, 140, 184, 146
2023/06/11 05:32:23.244, 137, 180, 150
2023/06/11 05:32:24.380, 135, 183, 150
2023/06/11 05:32:25.516, 136, 198, 145
2023/06/11 05:32:26.635, 133, 188, 147
2023/06/11 05:32:27.772, 138, 186, 149
2023/06/11 05:32:28.908, 137, 181, 151
2023/06/11 05:32:30.027, 136, 180, 145
2023/06/11 05:32:31.163, 139, 179, 152
2023/06/11 05:32:32.283, 138, 189, 147
2023/06/11 05:32:33.420, 137, 184, 144
2023/06/11 05:32:34.555, 137, 176, 145
2023/06/11 05:32:35.675, 137, 175, 153
2023/06/11 05:32:36.811, 141, 177, 145
2023/06/11 05:32:37.947, 138, 199, 150
2023/06/11 05:32:39.066, 141, 173, 150
2023/06/11 05:32:40.203, 136, 178, 269
2023/06/11 05:32:41.339, 134, 182, 148
2023/06/11 05:32:42.475, 136, 176, 148
2023/06/11 05:32:43.595, 136, 185, 146
2023/06/11 05:32:44.731, 137, 185, 148
2023/06/11 05:32:45.866, 135, 186, 147
2023/06/11 05:32:46.986, 137, 188, 155
2023/06/11 05:32:48.122, 138, 181, 149
2023/06/11 05:32:49.258, 138, 183, 149
2023/06/11 05:32:50.378, 143, 197, 145
2023/06/11 05:32:51.514, 135, 184, 148
2023/06/11 05:32:52.650, 166, 278, 145
2023/06/11 05:32:53.770, 136, 182, 146
2023/06/11 05:32:54.906, 135, 188, 145
2023/06/11 05:32:56.042, 139, 184, 144
