time, beta470, beta532, beta650
2023/06/12 15:22:02.693, 128, 156, 90
2023/06/12 15:22:03.813, 126, 155, 91
2023/06/12 15:22:04.948, 131, 154, 93
2023/06/12 15:22:06.084, 125, 156, 91
2023/06/12 15:22:07.204, 126, 149, 90
2023/06/12 15:22:08.340, 121, 154, 95
2023/06/12 15:22:09.460, 123, 155, 90
2023/06/12 15:22:10.596, 123, 155, 91
2023/06/12 15:22:11.732, 123, 162, 94
2023/06/12 15:22:12.852, 122, 154, 93
2023/06/12 15:22:13.988, 121, 153, 92
2023/06/12 15:22:15.108, 124, 157, 93
2023/06/12 15:22:16.244, 125, 157, 91
2023/06/12 15:22:17.364, 124, 156, 92
2023/06/12 15:22:18.500, 124, 152, 92
2023/06/12 15:22:19.636, 121, 159, 96
2023/06/12 15:22:20.756, 129, 157, 93
2023/06/12 15:22:21.891, 128, 156, 92
2023/06/12 15:22:23.012, 124, 154, 93
2023/06/12 15:22:24.147, 127, 155, 94
2023/06/12 15:22:25.283, 122, 153, 93
2023/06/12 15:22:26.403, 124, 156, 91
2023/06/12 15:22:27.539, 126, 151, 95
2023/06/12 15:22:28.659, 124, 154, 93
2023/06/12 15:22:29.795, 125, 156, 92
2023/06/12 15:22:30.914, 123, 156, 93
2023/06/12 15:22:32.051, 125, 158, 94
2023/06/12 15:22:33.187, 122, 149, 95
2023/06/12 15:22:34.307, 122, 157, 93
2023/06/12 15:22:35.442, 124, 153, 92
2023/06/12 15:22:36.563, 120, 155, 93
2023/06/12 15:22:37.699, 125, 152, 91
2023/06/12 15:22:38.833, 124, 158, 93
2023/06/12 15:22:39.954, 125, 153, 93
2023/06/12 15:22:41.090, 124, 154, 94
2023/06/12 15:22:42.210, 127, 155, 88
2023/06/12 15:22:43.346, 132, 152, 93
2023/06/12 15:22:44.466, 127, 152, 92
2023/06/12 15:22:45.602, 126, 154, 91
2023/06/12 15:22:46.737, 127, 149, 91
2023/06/12 15:22:47.858, 124, 151, 91
2023/06/12 15:22:48.994, 123, 153, 91
2023/06/12 15:22:50.114, 122, 152, 94
2023/06/12 15:22:51.249, 124, 154, 93
2023/06/12 15:22:52.385, 124, 153, 91
2023/06/12 15:22:53.506, 127, 158, 93
2023/06/12 15:22:54.641, 124, 154, 92
2023/06/12 15:22:55.761, 124, 155, 90
2023/06/12 15:22:56.898, 126, 153, 101
2023/06/12 15:22:58.033, 126, 154, 90
2023/06/12 15:22:59.153, 125, 151, 92
2023/06/12 15:23:00.288, 122, 153, 90
2023/06/12 15:23:01.409, 126, 155, 95
2023/06/12 15:23:02.545, 124, 155, 92
2023/06/12 15:23:03.681, 123, 155, 96
2023/06/12 15:23:04.801, 125, 153, 97
2023/06/12 15:23:05.937, 126, 157, 95
2023/06/12 15:23:07.057, 128, 156, 92
2023/06/12 15:23:08.193, 126, 155, 94
2023/06/12 15:23:09.312, 124, 153, 91
2023/06/12 15:23:10.448, 127, 153, 92
2023/06/12 15:23:11.584, 126, 154, 90
2023/06/12 15:23:12.705, 124, 152, 92
2023/06/12 15:23:13.840, 122, 156, 90
2023/06/12 15:23:14.960, 125, 157, 96
2023/06/12 15:23:16.096, 123, 157, 88
2023/06/12 15:23:17.232, 131, 153, 92
2023/06/12 15:23:18.352, 125, 158, 92
2023/06/12 15:23:19.488, 121, 156, 91
2023/06/12 15:23:20.608, 126, 153, 95
2023/06/12 15:23:21.744, 138, 159, 91
2023/06/12 15:23:22.880, 128, 156, 93
2023/06/12 15:23:23.999, 129, 154, 90
2023/06/12 15:23:25.135, 126, 158, 90
2023/06/12 15:23:26.255, 126, 156, 91
2023/06/12 15:23:27.391, 122, 154, 90
2023/06/12 15:23:28.511, 123, 156, 92
2023/06/12 15:23:29.647, 124, 192, 94
2023/06/12 15:23:30.783, 123, 154, 92
2023/06/12 15:23:31.903, 125, 152, 93
2023/06/12 15:23:33.039, 180, 156, 93
2023/06/12 15:23:34.159, 129, 153, 94
2023/06/12 15:23:35.295, 125, 157, 95
2023/06/12 15:23:36.431, 127, 187, 127
2023/06/12 15:23:37.551, 126, 158, 93
2023/06/12 15:23:38.686, 126, 154, 94
2023/06/12 15:23:39.807, 127, 153, 92
2023/06/12 15:23:40.943, 122, 157, 89
2023/06/12 15:23:42.062, 121, 158, 94
2023/06/12 15:23:43.198, 124, 156, 93
2023/06/12 15:23:44.333, 129, 167, 189
2023/06/12 15:23:45.454, 132, 160, 94
2023/06/12 15:23:46.590, 126, 158, 91
2023/06/12 15:23:47.710, 126, 158, 91
2023/06/12 15:23:48.846, 126, 156, 92
2023/06/12 15:23:49.982, 122, 154, 93
2023/06/12 15:23:51.102, 123, 157, 91
2023/06/12 15:23:52.238, 127, 156, 91
2023/06/12 15:23:53.358, 125, 156, 91
2023/06/12 15:23:54.494, 125, 156, 92
2023/06/12 15:23:55.630, 127, 157, 100
2023/06/12 15:23:56.750, 125, 156, 92
2023/06/12 15:23:57.885, 125, 154, 93
2023/06/12 15:23:59.005, 123, 155, 94
2023/06/12 15:24:00.141, 121, 156, 88
2023/06/12 15:24:01.278, 128, 155, 92
2023/06/12 15:24:02.397, 124, 155, 97
2023/06/12 15:24:03.533, 126, 154, 94
2023/06/12 15:24:04.653, 128, 153, 93
2023/06/12 15:24:05.789, 124, 155, 93
2023/06/12 15:24:06.925, 124, 154, 94
2023/06/12 15:24:08.045, 124, 153, 94
2023/06/12 15:24:09.181, 125, 150, 92
2023/06/12 15:24:10.301, 124, 156, 94
2023/06/12 15:24:11.437, 125, 151, 92
2023/06/12 15:24:12.557, 123, 156, 94
2023/06/12 15:24:13.693, 124, 161, 94
2023/06/12 15:24:14.829, 125, 153, 92
2023/06/12 15:24:15.948, 125, 158, 92
2023/06/12 15:24:17.084, 136, 154, 93
2023/06/12 15:24:18.204, 124, 157, 92
2023/06/12 15:24:19.340, 127, 153, 93
2023/06/12 15:24:20.476, 127, 156, 92
2023/06/12 15:24:21.596, 125, 156, 90
2023/06/12 15:24:22.732, 125, 154, 96
2023/06/12 15:24:23.852, 124, 160, 94
2023/06/12 15:24:24.988, 123, 153, 92
2023/06/12 15:24:26.124, 127, 149, 92
2023/06/12 15:24:27.244, 126, 156, 93
2023/06/12 15:24:28.380, 123, 153, 94
2023/06/12 15:24:29.500, 124, 158, 92
2023/06/12 15:24:30.635, 127, 154, 93
2023/06/12 15:24:31.772, 127, 162, 93
2023/06/12 15:24:32.891, 126, 159, 94
2023/06/12 15:24:34.027, 125, 154, 92
2023/06/12 15:24:35.147, 124, 157, 94
2023/06/12 15:24:36.283, 123, 151, 92
2023/06/12 15:24:37.419, 125, 155, 93
2023/06/12 15:24:38.539, 129, 153, 93
2023/06/12 15:24:39.675, 124, 155, 92
2023/06/12 15:24:40.795, 125, 152, 94
2023/06/12 15:24:41.931, 124, 157, 96
2023/06/12 15:24:43.067, 126, 153, 100
2023/06/12 15:24:44.187, 123, 154, 97
2023/06/12 15:24:45.323, 124, 156, 92
2023/06/12 15:24:46.442, 124, 155, 95
2023/06/12 15:24:47.578, 141, 159, 92
2023/06/12 15:24:48.714, 125, 152, 88
2023/06/12 15:24:49.834, 124, 153, 93
2023/06/12 15:24:50.970, 124, 164, 95
2023/06/12 15:24:52.090, 124, 151, 91
2023/06/12 15:24:53.226, 123, 151, 93
2023/06/12 15:24:54.362, 121, 155, 95
2023/06/12 15:24:55.482, 126, 152, 92
2023/06/12 15:24:56.618, 123, 153, 92
2023/06/12 15:24:57.738, 125, 149, 91
2023/06/12 15:24:58.873, 123, 149, 91
2023/06/12 15:25:00.010, 126, 156, 90
2023/06/12 15:25:01.130, 127, 155, 91
2023/06/12 15:25:02.266, 126, 154, 91
2023/06/12 15:25:03.402, 126, 158, 90
2023/06/12 15:25:04.522, 126, 155, 93
2023/06/12 15:25:05.657, 128, 153, 92
2023/06/12 15:25:06.777, 124, 154, 92
2023/06/12 15:25:07.913, 124, 153, 91
2023/06/12 15:25:09.049, 124, 159, 95
2023/06/12 15:25:10.169, 124, 172, 93
2023/06/12 15:25:11.305, 128, 155, 93
2023/06/12 15:25:12.425, 126, 154, 91
2023/06/12 15:25:13.561, 124, 219, 93
2023/06/12 15:25:14.697, 123, 193, 91
2023/06/12 15:25:15.817, 127, 156, 93
2023/06/12 15:25:16.953, 125, 154, 91
2023/06/12 15:25:18.073, 126, 155, 92
2023/06/12 15:25:19.209, 122, 153, 92
2023/06/12 15:25:20.344, 126, 154, 88
2023/06/12 15:25:21.465, 125, 156, 91
2023/06/12 15:25:22.600, 121, 153, 94
2023/06/12 15:25:23.720, 127, 168, 92
2023/06/12 15:25:24.856, 125, 155, 95
2023/06/12 15:25:25.992, 125, 155, 90
2023/06/12 15:25:27.112, 123, 155, 94
2023/06/12 15:25:28.248, 125, 154, 95
2023/06/12 15:25:29.368, 127, 157, 92
2023/06/12 15:25:30.504, 128, 153, 93
2023/06/12 15:25:31.640, 126, 153, 107
2023/06/12 15:25:32.760, 127, 153, 90
2023/06/12 15:25:33.896, 125, 157, 93
2023/06/12 15:25:35.016, 125, 156, 91
2023/06/12 15:25:36.152, 125, 154, 87
2023/06/12 15:25:37.288, 124, 151, 94
2023/06/12 15:25:38.407, 129, 157, 92
2023/06/12 15:25:39.543, 126, 158, 94
2023/06/12 15:25:40.663, 126, 153, 93
2023/06/12 15:25:41.799, 125, 153, 91
2023/06/12 15:25:42.935, 123, 157, 96
2023/06/12 15:25:44.055, 121, 161, 94
2023/06/12 15:25:45.191, 123, 154, 96
2023/06/12 15:25:46.327, 121, 165, 94
2023/06/12 15:25:47.446, 123, 159, 94
2023/06/12 15:25:48.582, 129, 154, 89
2023/06/12 15:25:49.703, 124, 155, 94
2023/06/12 15:25:50.839, 123, 157, 93
2023/06/12 15:25:51.975, 127, 152, 92
2023/06/12 15:25:53.094, 126, 155, 94
2023/06/12 15:25:54.231, 125, 162, 91
2023/06/12 15:25:55.350, 122, 155, 92
2023/06/12 15:25:56.486, 127, 155, 91
2023/06/12 15:25:57.622, 123, 160, 95
2023/06/12 15:25:58.742, 124, 163, 90
2023/06/12 15:25:59.878, 123, 152, 92
2023/06/12 15:26:00.998, 120, 150, 95
2023/06/12 15:26:02.134, 123, 157, 91
2023/06/12 15:26:03.270, 127, 153, 92
2023/06/12 15:26:04.390, 123, 159, 96
2023/06/12 15:26:05.526, 123, 153, 89
2023/06/12 15:26:06.646, 127, 155, 94
2023/06/12 15:26:07.782, 127, 154, 91
2023/06/12 15:26:08.918, 124, 156, 94
2023/06/12 15:26:10.038, 126, 150, 95
2023/06/12 15:26:11.173, 126, 154, 94
2023/06/12 15:26:12.293, 126, 153, 95
2023/06/12 15:26:13.429, 123, 151, 92
2023/06/12 15:26:14.565, 123, 158, 92
2023/06/12 15:26:15.685, 126, 155, 91
2023/06/12 15:26:16.821, 125, 154, 92
2023/06/12 15:26:17.957, 127, 210, 93
2023/06/12 15:26:19.077, 126, 158, 94
2023/06/12 15:26:20.213, 127, 218, 90
2023/06/12 15:26:21.332, 127, 156, 91
2023/06/12 15:26:22.469, 126, 155, 116
2023/06/12 15:26:23.605, 125, 154, 90
2023/06/12 15:26:24.725, 128, 187, 149
2023/06/12 15:26:25.861, 126, 153, 127
2023/06/12 15:26:26.980, 127, 150, 90
2023/06/12 15:26:28.116, 125, 160, 91
2023/06/12 15:26:29.252, 127, 156, 94
2023/06/12 15:26:30.372, 125, 163, 94
2023/06/12 15:26:31.508, 129, 160, 95
2023/06/12 15:26:32.628, 124, 154, 90
2023/06/12 15:26:33.764, 126, 153, 90
2023/06/12 15:26:34.900, 124, 157, 172
2023/06/12 15:26:36.020, 124, 158, 93
2023/06/12 15:26:37.156, 124, 156, 89
2023/06/12 15:26:38.276, 123, 155, 92
2023/06/12 15:26:39.412, 123, 158, 91
2023/06/12 15:26:40.548, 126, 155, 96
2023/06/12 15:26:41.668, 122, 158, 100
2023/06/12 15:26:42.804, 126, 158, 90
2023/06/12 15:26:43.939, 126, 157, 96
2023/06/12 15:26:45.059, 124, 168, 94
2023/06/12 15:26:46.196, 126, 153, 93
2023/06/12 15:26:47.315, 124, 153, 93
2023/06/12 15:26:48.451, 125, 152, 89
2023/06/12 15:26:49.587, 122, 156, 91
2023/06/12 15:26:50.706, 126, 151, 91
2023/06/12 15:26:51.843, 123, 157, 93
2023/06/12 15:26:52.963, 124, 157, 93
2023/06/12 15:26:54.098, 122, 155, 92
2023/06/12 15:26:55.235, 124, 152, 113
2023/06/12 15:26:56.354, 124, 152, 97
2023/06/12 15:26:57.491, 128, 155, 97
2023/06/12 15:26:58.611, 161, 161, 94
2023/06/12 15:26:59.746, 145, 158, 93
2023/06/12 15:27:00.882, 128, 156, 93
2023/06/12 15:27:02.002, 124, 152, 91
2023/06/12 15:27:03.138, 122, 159, 93
2023/06/12 15:27:04.274, 123, 162, 93
2023/06/12 15:27:05.394, 125, 153, 93
2023/06/12 15:27:06.530, 122, 156, 93
2023/06/12 15:27:07.650, 125, 153, 92
2023/06/12 15:27:08.786, 127, 156, 93
2023/06/12 15:27:09.922, 127, 150, 92
2023/06/12 15:27:11.042, 126, 156, 212
2023/06/12 15:27:12.178, 125, 154, 93
2023/06/12 15:27:13.298, 126, 152, 91
2023/06/12 15:27:14.433, 122, 155, 93
2023/06/12 15:27:15.570, 122, 155, 95
2023/06/12 15:27:16.690, 130, 156, 95
2023/06/12 15:27:17.825, 122, 156, 91
2023/06/12 15:27:18.945, 125, 156, 95
2023/06/12 15:27:20.081, 125, 152, 92
2023/06/12 15:27:21.217, 128, 154, 93
2023/06/12 15:27:22.337, 127, 158, 89
2023/06/12 15:27:23.473, 123, 152, 124
2023/06/12 15:27:24.609, 123, 158, 103
2023/06/12 15:27:25.729, 126, 158, 92
2023/06/12 15:27:26.865, 123, 155, 93
2023/06/12 15:27:27.984, 125, 157, 94
2023/06/12 15:27:29.121, 127, 156, 93
2023/06/12 15:27:30.256, 123, 154, 91
2023/06/12 15:27:31.377, 124, 155, 97
2023/06/12 15:27:32.512, 123, 154, 94
2023/06/12 15:27:33.632, 122, 155, 94
2023/06/12 15:27:34.768, 126, 154, 94
2023/06/12 15:27:35.888, 124, 154, 92
2023/06/12 15:27:37.024, 126, 152, 95
2023/06/12 15:27:38.160, 125, 152, 90
2023/06/12 15:27:39.280, 124, 156, 93
2023/06/12 15:27:40.416, 124, 158, 92
2023/06/12 15:27:41.552, 126, 160, 92
2023/06/12 15:27:42.672, 124, 157, 90
2023/06/12 15:27:43.808, 128, 156, 92
2023/06/12 15:27:44.928, 129, 157, 90
2023/06/12 15:27:46.064, 125, 156, 95
2023/06/12 15:27:47.200, 126, 154, 96
2023/06/12 15:27:48.319, 125, 155, 92
2023/06/12 15:27:49.455, 125, 159, 92
2023/06/12 15:27:50.575, 129, 157, 93
2023/06/12 15:27:51.711, 126, 155, 90
2023/06/12 15:27:52.847, 127, 153, 93
2023/06/12 15:27:53.967, 128, 152, 92
2023/06/12 15:27:55.103, 124, 155, 92
2023/06/12 15:27:56.223, 124, 153, 92
2023/06/12 15:27:57.359, 128, 153, 96
2023/06/12 15:27:58.495, 129, 155, 94
2023/06/12 15:27:59.615, 126, 158, 93
2023/06/12 15:28:00.751, 127, 156, 93
2023/06/12 15:28:01.871, 123, 160, 89
2023/06/12 15:28:03.007, 126, 151, 92
2023/06/12 15:28:04.143, 129, 154, 93
2023/06/12 15:28:05.263, 125, 155, 93
2023/06/12 15:28:06.398, 125, 152, 96
2023/06/12 15:28:07.534, 124, 155, 90
2023/06/12 15:28:08.654, 123, 153, 91
2023/06/12 15:28:09.790, 127, 156, 96
2023/06/12 15:28:10.910, 123, 159, 96
2023/06/12 15:28:12.046, 125, 155, 94
2023/06/12 15:28:13.182, 128, 158, 92
2023/06/12 15:28:14.302, 122, 156, 93
2023/06/12 15:28:15.438, 124, 154, 91
2023/06/12 15:28:16.558, 124, 157, 91
2023/06/12 15:28:17.694, 178, 161, 101
2023/06/12 15:28:18.830, 124, 156, 91
2023/06/12 15:28:19.950, 127, 154, 95
2023/06/12 15:28:21.085, 128, 155, 97
2023/06/12 15:28:22.205, 124, 154, 93
2023/06/12 15:28:23.341, 125, 157, 90
2023/06/12 15:28:24.477, 123, 155, 94
2023/06/12 15:28:25.597, 125, 155, 90
2023/06/12 15:28:26.733, 124, 156, 91
2023/06/12 15:28:27.853, 124, 153, 91
2023/06/12 15:28:28.989, 124, 154, 91
2023/06/12 15:28:30.125, 129, 153, 90
2023/06/12 15:28:31.245, 131, 156, 89
2023/06/12 15:28:32.381, 123, 157, 95
2023/06/12 15:28:33.501, 123, 160, 93
2023/06/12 15:28:34.637, 125, 154, 91
2023/06/12 15:28:35.773, 123, 153, 91
2023/06/12 15:28:36.893, 122, 158, 99
2023/06/12 15:28:38.028, 124, 151, 91
2023/06/12 15:28:39.148, 127, 154, 91
2023/06/12 15:28:40.284, 124, 155, 91
2023/06/12 15:28:41.420, 126, 156, 91
2023/06/12 15:28:42.541, 123, 159, 94
2023/06/12 15:28:43.676, 125, 157, 92
2023/06/12 15:28:44.796, 124, 152, 95
2023/06/12 15:28:45.932, 120, 164, 94
2023/06/12 15:28:47.067, 125, 155, 92
2023/06/12 15:28:48.188, 125, 151, 93
2023/06/12 15:28:49.324, 126, 155, 89
2023/06/12 15:28:50.444, 126, 155, 93
2023/06/12 15:28:51.579, 126, 165, 95
2023/06/12 15:28:52.716, 136, 156, 92
2023/06/12 15:28:53.836, 127, 153, 94
2023/06/12 15:28:54.972, 124, 155, 96
2023/06/12 15:28:56.091, 124, 159, 93
2023/06/12 15:28:57.227, 147, 154, 93
2023/06/12 15:28:58.363, 123, 155, 90
2023/06/12 15:28:59.483, 126, 158, 91
2023/06/12 15:29:00.619, 125, 154, 93
2023/06/12 15:29:01.755, 125, 156, 94
2023/06/12 15:29:02.874, 123, 154, 95
2023/06/12 15:29:04.011, 123, 156, 91
2023/06/12 15:29:05.131, 126, 153, 93
2023/06/12 15:29:06.266, 124, 159, 95
2023/06/12 15:29:07.403, 127, 153, 92
2023/06/12 15:29:08.523, 128, 155, 89
2023/06/12 15:29:09.659, 123, 155, 94
2023/06/12 15:29:10.778, 124, 154, 94
2023/06/12 15:29:11.914, 124, 152, 91
2023/06/12 15:29:13.050, 122, 154, 94
2023/06/12 15:29:14.170, 123, 168, 93
2023/06/12 15:29:15.306, 123, 159, 94
2023/06/12 15:29:16.426, 124, 155, 89
2023/06/12 15:29:17.562, 122, 156, 95
2023/06/12 15:29:18.698, 125, 162, 91
2023/06/12 15:29:19.818, 123, 152, 92
2023/06/12 15:29:20.954, 124, 154, 92
2023/06/12 15:29:22.074, 124, 152, 89
2023/06/12 15:29:23.210, 125, 154, 91
2023/06/12 15:29:24.346, 125, 158, 93
2023/06/12 15:29:25.466, 124, 213, 92
2023/06/12 15:29:26.601, 154, 153, 91
2023/06/12 15:29:27.721, 124, 152, 94
2023/06/12 15:29:28.857, 128, 153, 94
2023/06/12 15:29:29.993, 124, 156, 92
2023/06/12 15:29:31.113, 124, 158, 93
2023/06/12 15:29:32.249, 122, 151, 89
2023/06/12 15:29:33.369, 125, 153, 92
2023/06/12 15:29:34.505, 129, 157, 95
2023/06/12 15:29:35.641, 123, 157, 94
2023/06/12 15:29:36.761, 126, 153, 94
2023/06/12 15:29:37.897, 124, 153, 93
2023/06/12 15:29:39.017, 120, 162, 92
2023/06/12 15:29:40.153, 123, 154, 90
2023/06/12 15:29:41.289, 128, 153, 92
2023/06/12 15:29:42.408, 127, 155, 93
2023/06/12 15:29:43.545, 124, 154, 92
2023/06/12 15:29:44.665, 123, 155, 92
2023/06/12 15:29:45.800, 128, 155, 95
2023/06/12 15:29:46.936, 126, 157, 89
2023/06/12 15:29:48.056, 122, 155, 93
2023/06/12 15:29:49.192, 125, 157, 94
2023/06/12 15:29:50.312, 125, 159, 94
2023/06/12 15:29:51.448, 123, 155, 92
2023/06/12 15:29:52.584, 124, 155, 96
2023/06/12 15:29:53.704, 124, 153, 99
2023/06/12 15:29:54.840, 125, 155, 94
2023/06/12 15:29:55.960, 125, 155, 92
2023/06/12 15:29:57.096, 123, 155, 95
2023/06/12 15:29:58.232, 122, 162, 92
2023/06/12 15:29:59.352, 123, 154, 90
2023/06/12 15:30:00.488, 124, 149, 89
2023/06/12 15:30:01.623, 123, 159, 93
2023/06/12 15:30:02.743, 124, 157, 90
2023/06/12 15:30:03.879, 123, 153, 93
2023/06/12 15:30:04.999, 123, 154, 92
2023/06/12 15:30:06.135, 127, 152, 90
2023/06/12 15:30:07.271, 127, 157, 89
2023/06/12 15:30:08.391, 125, 155, 94
2023/06/12 15:30:09.527, 123, 155, 91
2023/06/12 15:30:10.647, 124, 164, 94
2023/06/12 15:30:11.783, 128, 157, 96
2023/06/12 15:30:12.919, 128, 156, 94
2023/06/12 15:30:14.039, 135, 154, 91
2023/06/12 15:30:15.175, 124, 153, 93
2023/06/12 15:30:16.295, 126, 158, 94
2023/06/12 15:30:17.431, 121, 157, 91
2023/06/12 15:30:18.566, 124, 154, 92
2023/06/12 15:30:19.686, 125, 156, 91
2023/06/12 15:30:20.822, 126, 156, 90
2023/06/12 15:30:21.942, 127, 156, 93
2023/06/12 15:30:23.078, 124, 154, 91
2023/06/12 15:30:24.214, 125, 154, 90
2023/06/12 15:30:25.333, 124, 151, 91
2023/06/12 15:30:26.469, 125, 157, 104
2023/06/12 15:30:27.590, 124, 158, 92
2023/06/12 15:30:28.725, 124, 156, 91
2023/06/12 15:30:29.862, 124, 152, 92
2023/06/12 15:30:30.981, 121, 154, 94
2023/06/12 15:30:32.117, 125, 155, 93
2023/06/12 15:30:33.238, 124, 152, 95
2023/06/12 15:30:34.373, 122, 153, 94
2023/06/12 15:30:35.509, 126, 156, 91
2023/06/12 15:30:36.629, 125, 152, 93
2023/06/12 15:30:37.765, 125, 153, 91
2023/06/12 15:30:38.885, 124, 153, 90
2023/06/12 15:30:40.021, 125, 158, 92
2023/06/12 15:30:41.157, 126, 156, 93
2023/06/12 15:30:42.277, 123, 154, 95
2023/06/12 15:30:43.413, 126, 154, 95
2023/06/12 15:30:44.532, 125, 151, 94
2023/06/12 15:30:45.669, 122, 152, 96
2023/06/12 15:30:46.805, 124, 154, 92
2023/06/12 15:30:47.924, 125, 156, 92
2023/06/12 15:30:49.060, 126, 155, 92
2023/06/12 15:30:50.181, 124, 155, 94
2023/06/12 15:30:51.315, 123, 152, 95
2023/06/12 15:30:52.452, 124, 152, 94
2023/06/12 15:30:53.572, 122, 157, 93
2023/06/12 15:30:54.708, 124, 156, 92
2023/06/12 15:30:55.844, 125, 151, 92
2023/06/12 15:30:56.964, 125, 152, 91
2023/06/12 15:30:58.100, 123, 153, 92
2023/06/12 15:30:59.220, 123, 153, 94
2023/06/12 15:31:00.356, 127, 158, 91
2023/06/12 15:31:01.492, 125, 153, 95
2023/06/12 15:31:02.612, 124, 155, 92
2023/06/12 15:31:03.748, 125, 153, 93
2023/06/12 15:31:04.868, 124, 154, 92
2023/06/12 15:31:06.004, 122, 152, 93
2023/06/12 15:31:07.139, 124, 153, 89
2023/06/12 15:31:08.259, 122, 153, 93
2023/06/12 15:31:09.395, 126, 155, 90
2023/06/12 15:31:10.515, 123, 157, 93
2023/06/12 15:31:11.651, 122, 153, 89
2023/06/12 15:31:12.787, 122, 154, 92
2023/06/12 15:31:13.907, 123, 153, 93
2023/06/12 15:31:15.043, 124, 155, 91
2023/06/12 15:31:16.163, 121, 152, 92
2023/06/12 15:31:17.299, 123, 153, 94
2023/06/12 15:31:18.435, 126, 152, 94
2023/06/12 15:31:19.555, 125, 155, 94
2023/06/12 15:31:20.691, 127, 157, 92
2023/06/12 15:31:21.810, 125, 160, 92
2023/06/12 15:31:22.946, 123, 152, 89
2023/06/12 15:31:24.082, 129, 154, 94
2023/06/12 15:31:25.202, 127, 155, 94
2023/06/12 15:31:26.338, 125, 157, 93
2023/06/12 15:31:27.458, 125, 157, 92
2023/06/12 15:31:28.594, 124, 155, 92
2023/06/12 15:31:29.730, 123, 155, 95
2023/06/12 15:31:30.850, 123, 156, 96
2023/06/12 15:31:31.986, 123, 152, 92
2023/06/12 15:31:33.106, 122, 155, 95
2023/06/12 15:31:34.242, 123, 155, 93
2023/06/12 15:31:35.378, 125, 158, 92
2023/06/12 15:31:36.498, 125, 153, 90
2023/06/12 15:31:37.634, 125, 158, 91
2023/06/12 15:31:38.753, 126, 155, 92
2023/06/12 15:31:39.889, 127, 155, 94
2023/06/12 15:31:41.025, 124, 154, 94
2023/06/12 15:31:42.145, 127, 156, 92
2023/06/12 15:31:43.281, 126, 156, 100
2023/06/12 15:31:44.417, 125, 155, 94
2023/06/12 15:31:45.537, 122, 154, 92
2023/06/12 15:31:46.673, 121, 155, 94
2023/06/12 15:31:47.793, 124, 157, 94
2023/06/12 15:31:48.929, 128, 157, 92
2023/06/12 15:31:50.065, 124, 153, 92
2023/06/12 15:31:51.185, 126, 152, 92
2023/06/12 15:31:52.321, 123, 154, 90
2023/06/12 15:31:53.441, 125, 155, 95
2023/06/12 15:31:54.576, 122, 156, 93
2023/06/12 15:31:55.712, 124, 153, 92
2023/06/12 15:31:56.832, 125, 154, 89
2023/06/12 15:31:57.968, 124, 149, 92
2023/06/12 15:31:59.088, 164, 156, 93
2023/06/12 15:32:00.224, 209, 155, 94
2023/06/12 15:32:01.360, 127, 154, 92
2023/06/12 15:32:02.480, 124, 155, 94
2023/06/12 15:32:03.616, 127, 156, 98
2023/06/12 15:32:04.736, 123, 157, 94
2023/06/12 15:32:05.872, 128, 162, 99
2023/06/12 15:32:07.008, 123, 157, 92
2023/06/12 15:32:08.128, 131, 156, 93
2023/06/12 15:32:09.264, 138, 152, 93
2023/06/12 15:32:10.384, 132, 152, 90
2023/06/12 15:32:11.520, 137, 155, 91
2023/06/12 15:32:12.655, 134, 155, 93
2023/06/12 15:32:13.775, 123, 159, 89
2023/06/12 15:32:14.911, 125, 154, 90
2023/06/12 15:32:16.031, 124, 168, 92
2023/06/12 15:32:17.167, 124, 154, 95
2023/06/12 15:32:18.303, 128, 157, 96
2023/06/12 15:32:19.423, 124, 152, 91
2023/06/12 15:32:20.558, 125, 153, 94
2023/06/12 15:32:21.695, 125, 151, 93
2023/06/12 15:32:22.815, 126, 156, 104
2023/06/12 15:32:23.951, 128, 154, 95
2023/06/12 15:32:25.071, 124, 154, 94
2023/06/12 15:32:26.207, 123, 148, 94
2023/06/12 15:32:27.343, 124, 155, 93
2023/06/12 15:32:28.463, 126, 154, 95
2023/06/12 15:32:29.598, 123, 157, 89
2023/06/12 15:32:30.719, 127, 158, 94
2023/06/12 15:32:31.854, 126, 162, 94
2023/06/12 15:32:32.974, 124, 156, 95
2023/06/12 15:32:34.110, 127, 158, 91
2023/06/12 15:32:35.246, 127, 156, 90
2023/06/12 15:32:36.366, 123, 150, 90
2023/06/12 15:32:37.502, 123, 156, 97
2023/06/12 15:32:38.638, 124, 155, 94
2023/06/12 15:32:39.758, 126, 156, 95
2023/06/12 15:32:40.894, 125, 154, 92
2023/06/12 15:32:42.014, 124, 154, 91
2023/06/12 15:32:43.150, 127, 152, 91
2023/06/12 15:32:44.286, 126, 156, 92
2023/06/12 15:32:45.405, 125, 192, 93
2023/06/12 15:32:46.541, 128, 167, 93
2023/06/12 15:32:47.661, 126, 152, 95
2023/06/12 15:32:48.797, 122, 153, 94
2023/06/12 15:32:49.933, 123, 160, 95
2023/06/12 15:32:51.052, 131, 155, 97
2023/06/12 15:32:52.189, 123, 152, 94
2023/06/12 15:32:53.308, 124, 158, 90
2023/06/12 15:32:54.445, 125, 153, 94
2023/06/12 15:32:55.581, 122, 158, 93
2023/06/12 15:32:56.701, 140, 151, 91
2023/06/12 15:32:57.837, 139, 157, 94
2023/06/12 15:32:58.957, 124, 165, 96
