time, beta470, beta532, beta650
2023/07/05 20:09:09.144, 90, 105, 64
2023/07/05 20:09:10.280, 89, 102, 61
2023/07/05 20:09:11.400, 90, 102, 66
2023/07/05 20:09:12.536, 93, 102, 64
2023/07/05 20:09:13.656, 93, 98, 68
2023/07/05 20:09:14.791, 94, 104, 62
2023/07/05 20:09:15.927, 93, 99, 68
2023/07/05 20:09:17.047, 87, 101, 65
2023/07/05 20:09:18.183, 93, 101, 64
2023/07/05 20:09:19.303, 91, 101, 63
2023/07/05 20:09:20.439, 90, 97, 66
2023/07/05 20:09:21.559, 94, 98, 62
2023/07/05 20:09:22.695, 90, 96, 61
2023/07/05 20:09:23.815, 92, 99, 65
2023/07/05 20:09:24.951, 88, 95, 63
2023/07/05 20:09:26.071, 92, 100, 64
2023/07/05 20:09:27.206, 89, 98, 64
2023/07/05 20:09:28.327, 90, 100, 61
2023/07/05 20:09:29.463, 93, 101, 65
2023/07/05 20:09:30.583, 90, 97, 61
2023/07/05 20:09:31.718, 90, 102, 61
2023/07/05 20:09:32.838, 91, 181, 62
2023/07/05 20:09:33.974, 90, 99, 65
2023/07/05 20:09:35.094, 88, 100, 61
2023/07/05 20:09:36.230, 90, 104, 63
2023/07/05 20:09:37.350, 93, 103, 65
2023/07/05 20:09:38.486, 90, 104, 64
2023/07/05 20:09:39.622, 95, 101, 62
2023/07/05 20:09:40.742, 95, 98, 64
2023/07/05 20:09:41.877, 96, 97, 66
2023/07/05 20:09:42.997, 95, 96, 59
2023/07/05 20:09:44.134, 93, 98, 64
2023/07/05 20:09:45.253, 89, 96, 65
2023/07/05 20:09:46.390, 90, 95, 64
2023/07/05 20:09:47.509, 90, 96, 63
2023/07/05 20:09:48.645, 89, 97, 67
2023/07/05 20:09:49.765, 91, 100, 63
2023/07/05 20:09:50.901, 89, 98, 64
2023/07/05 20:09:52.020, 89, 99, 68
2023/07/05 20:09:53.157, 90, 97, 62
2023/07/05 20:09:54.276, 91, 96, 64
2023/07/05 20:09:55.413, 92, 99, 61
2023/07/05 20:09:56.532, 93, 93, 66
2023/07/05 20:09:57.669, 89, 100, 64
2023/07/05 20:09:58.788, 89, 96, 64
2023/07/05 20:09:59.925, 88, 97, 62
2023/07/05 20:10:01.045, 90, 98, 60
2023/07/05 20:10:02.181, 92, 97, 63
2023/07/05 20:10:03.300, 91, 99, 63
2023/07/05 20:10:04.437, 92, 99, 60
2023/07/05 20:10:05.557, 89, 102, 61
2023/07/05 20:10:06.692, 91, 100, 59
2023/07/05 20:10:07.812, 92, 101, 63
2023/07/05 20:10:08.948, 90, 103, 64
2023/07/05 20:10:10.068, 90, 98, 62
2023/07/05 20:10:11.204, 92, 99, 61
2023/07/05 20:10:12.324, 91, 99, 63
2023/07/05 20:10:13.460, 92, 97, 62
2023/07/05 20:10:14.580, 89, 95, 64
2023/07/05 20:10:15.716, 93, 99, 63
2023/07/05 20:10:16.835, 92, 96, 62
2023/07/05 20:10:17.972, 94, 96, 64
2023/07/05 20:10:19.092, 88, 97, 63
2023/07/05 20:10:20.228, 89, 97, 62
2023/07/05 20:10:21.364, 86, 101, 60
2023/07/05 20:10:22.483, 93, 98, 63
2023/07/05 20:10:23.619, 89, 97, 62
2023/07/05 20:10:24.739, 86, 104, 64
2023/07/05 20:10:25.875, 88, 101, 64
2023/07/05 20:10:26.995, 89, 97, 62
2023/07/05 20:10:28.131, 91, 112, 62
2023/07/05 20:10:29.251, 89, 103, 64
2023/07/05 20:10:30.386, 90, 96, 73
2023/07/05 20:10:31.507, 90, 96, 63
2023/07/05 20:10:32.643, 92, 93, 62
2023/07/05 20:10:33.763, 103, 98, 62
2023/07/05 20:10:34.898, 90, 100, 62
2023/07/05 20:10:36.018, 91, 101, 62
2023/07/05 20:10:37.155, 89, 99, 61
2023/07/05 20:10:38.274, 90, 95, 60
2023/07/05 20:10:39.410, 94, 92, 57
2023/07/05 20:10:40.530, 99, 97, 62
2023/07/05 20:10:41.666, 101, 97, 62
2023/07/05 20:10:42.786, 91, 103, 65
2023/07/05 20:10:43.921, 88, 93, 72
2023/07/05 20:10:45.042, 92, 97, 74
2023/07/05 20:10:46.178, 94, 97, 60
2023/07/05 20:10:47.298, 90, 96, 60
2023/07/05 20:10:48.433, 89, 94, 61
2023/07/05 20:10:49.554, 89, 95, 63
2023/07/05 20:10:50.690, 90, 100, 64
2023/07/05 20:10:51.826, 89, 100, 63
2023/07/05 20:10:52.945, 88, 99, 60
2023/07/05 20:10:54.082, 88, 100, 63
2023/07/05 20:10:55.202, 90, 98, 61
2023/07/05 20:10:56.338, 89, 107, 59
2023/07/05 20:10:57.456, 90, 107, 63
2023/07/05 20:10:58.593, 87, 120, 62
2023/07/05 20:10:59.713, 88, 104, 59
2023/07/05 20:11:00.849, 89, 99, 61
2023/07/05 20:11:01.969, 91, 122, 61
2023/07/05 20:11:03.105, 95, 97, 60
2023/07/05 20:11:04.225, 91, 95, 62
2023/07/05 20:11:05.361, 89, 97, 60
2023/07/05 20:11:06.480, 88, 97, 62
2023/07/05 20:11:07.617, 90, 100, 61
2023/07/05 20:11:08.737, 87, 100, 61
2023/07/05 20:11:09.873, 89, 111, 63
2023/07/05 20:11:11.009, 89, 133, 60
2023/07/05 20:11:12.129, 87, 95, 62
2023/07/05 20:11:13.264, 88, 94, 61
2023/07/05 20:11:14.384, 88, 96, 63
2023/07/05 20:11:15.520, 90, 100, 62
2023/07/05 20:11:16.640, 88, 95, 59
2023/07/05 20:11:17.776, 89, 93, 61
2023/07/05 20:11:18.896, 84, 94, 59
2023/07/05 20:11:20.032, 88, 93, 64
2023/07/05 20:11:21.152, 89, 95, 60
2023/07/05 20:11:22.288, 87, 94, 63
2023/07/05 20:11:23.408, 89, 93, 62
2023/07/05 20:11:24.544, 86, 97, 64
2023/07/05 20:11:25.664, 88, 97, 65
2023/07/05 20:11:26.800, 91, 94, 62
2023/07/05 20:11:27.920, 91, 99, 64
2023/07/05 20:11:29.056, 89, 96, 59
2023/07/05 20:11:30.175, 83, 94, 60
2023/07/05 20:11:31.311, 91, 97, 60
2023/07/05 20:11:32.431, 88, 97, 58
2023/07/05 20:11:33.567, 89, 94, 60
2023/07/05 20:11:34.687, 87, 97, 63
2023/07/05 20:11:35.823, 91, 98, 62
2023/07/05 20:11:36.942, 87, 97, 62
2023/07/05 20:11:38.079, 89, 97, 63
2023/07/05 20:11:39.199, 91, 92, 60
2023/07/05 20:11:40.335, 86, 93, 59
2023/07/05 20:11:41.455, 89, 91, 61
2023/07/05 20:11:42.590, 88, 98, 62
2023/07/05 20:11:43.711, 89, 95, 60
2023/07/05 20:11:44.846, 87, 94, 62
2023/07/05 20:11:45.967, 89, 95, 62
2023/07/05 20:11:47.103, 87, 95, 61
2023/07/05 20:11:48.223, 87, 97, 61
2023/07/05 20:11:49.358, 87, 93, 62
2023/07/05 20:11:50.478, 88, 96, 61
2023/07/05 20:11:51.614, 86, 98, 60
2023/07/05 20:11:52.734, 90, 96, 63
2023/07/05 20:11:53.870, 89, 96, 60
2023/07/05 20:11:54.990, 90, 93, 62
2023/07/05 20:11:56.126, 85, 95, 61
2023/07/05 20:11:57.246, 83, 93, 61
2023/07/05 20:11:58.382, 87, 96, 58
2023/07/05 20:11:59.502, 88, 93, 61
2023/07/05 20:12:00.638, 86, 93, 60
2023/07/05 20:12:01.758, 90, 96, 61
2023/07/05 20:12:02.894, 88, 91, 58
2023/07/05 20:12:04.013, 87, 92, 59
2023/07/05 20:12:05.149, 89, 92, 62
2023/07/05 20:12:06.269, 89, 94, 61
2023/07/05 20:12:07.405, 88, 96, 61
2023/07/05 20:12:08.525, 87, 97, 65
2023/07/05 20:12:09.661, 89, 94, 66
2023/07/05 20:12:10.781, 89, 95, 61
2023/07/05 20:12:11.917, 93, 93, 62
2023/07/05 20:12:13.037, 87, 95, 83
2023/07/05 20:12:14.173, 92, 95, 72
2023/07/05 20:12:15.293, 91, 101, 66
2023/07/05 20:12:16.429, 91, 99, 67
2023/07/05 20:12:17.549, 92, 102, 68
2023/07/05 20:12:18.685, 92, 102, 66
2023/07/05 20:12:19.805, 96, 112, 70
2023/07/05 20:12:20.940, 95, 117, 68
2023/07/05 20:12:22.060, 97, 114, 72
2023/07/05 20:12:23.196, 97, 110, 67
2023/07/05 20:12:24.332, 96, 113, 75
2023/07/05 20:12:25.452, 100, 134, 71
2023/07/05 20:12:26.588, 101, 121, 72
2023/07/05 20:12:27.707, 99, 110, 71
2023/07/05 20:12:28.844, 103, 116, 68
2023/07/05 20:12:29.964, 100, 117, 72
2023/07/05 20:12:31.100, 104, 120, 75
2023/07/05 20:12:32.236, 102, 117, 75
2023/07/05 20:12:33.356, 104, 118, 76
2023/07/05 20:12:34.492, 107, 121, 78
2023/07/05 20:12:35.612, 106, 125, 75
2023/07/05 20:12:36.747, 103, 122, 74
2023/07/05 20:12:37.884, 108, 124, 78
2023/07/05 20:12:39.003, 104, 124, 75
2023/07/05 20:12:40.139, 107, 125, 74
2023/07/05 20:12:41.259, 106, 127, 77
2023/07/05 20:12:42.395, 105, 124, 80
2023/07/05 20:12:43.531, 113, 124, 75
2023/07/05 20:12:44.651, 108, 124, 79
2023/07/05 20:12:45.787, 110, 129, 80
2023/07/05 20:12:46.907, 111, 129, 77
2023/07/05 20:12:48.043, 107, 126, 78
2023/07/05 20:12:49.179, 111, 130, 78
2023/07/05 20:12:50.299, 112, 134, 79
2023/07/05 20:12:51.435, 116, 135, 81
2023/07/05 20:12:52.555, 115, 131, 80
2023/07/05 20:12:53.691, 111, 135, 83
2023/07/05 20:12:54.827, 112, 135, 82
2023/07/05 20:12:55.946, 112, 131, 82
2023/07/05 20:12:57.082, 114, 139, 80
2023/07/05 20:12:58.202, 111, 146, 81
2023/07/05 20:12:59.338, 113, 136, 83
2023/07/05 20:13:00.474, 113, 140, 83
2023/07/05 20:13:01.594, 118, 134, 85
2023/07/05 20:13:02.730, 113, 138, 87
2023/07/05 20:13:03.850, 120, 146, 85
2023/07/05 20:13:04.985, 124, 138, 81
2023/07/05 20:13:06.122, 115, 140, 84
2023/07/05 20:13:07.241, 113, 149, 86
2023/07/05 20:13:08.377, 116, 139, 89
2023/07/05 20:13:09.513, 119, 143, 84
2023/07/05 20:13:10.633, 120, 140, 82
2023/07/05 20:13:11.769, 124, 140, 88
2023/07/05 20:13:12.890, 117, 144, 87
2023/07/05 20:13:14.025, 120, 151, 87
2023/07/05 20:13:15.161, 122, 147, 87
2023/07/05 20:13:16.281, 119, 147, 87
2023/07/05 20:13:17.417, 118, 146, 85
2023/07/05 20:13:18.537, 123, 149, 88
2023/07/05 20:13:19.673, 118, 153, 88
2023/07/05 20:13:20.809, 119, 143, 91
2023/07/05 20:13:21.929, 122, 155, 90
2023/07/05 20:13:23.065, 122, 152, 90
2023/07/05 20:13:24.185, 121, 147, 87
2023/07/05 20:13:25.321, 127, 147, 89
2023/07/05 20:13:26.457, 121, 156, 88
2023/07/05 20:13:27.576, 119, 153, 89
2023/07/05 20:13:28.712, 122, 146, 88
2023/07/05 20:13:29.832, 122, 149, 90
2023/07/05 20:13:30.968, 121, 158, 83
2023/07/05 20:13:32.104, 123, 154, 108
2023/07/05 20:13:33.224, 121, 150, 93
2023/07/05 20:13:34.360, 119, 153, 88
2023/07/05 20:13:35.480, 121, 153, 91
2023/07/05 20:13:36.616, 125, 154, 87
2023/07/05 20:13:37.736, 119, 152, 91
2023/07/05 20:13:38.872, 125, 153, 94
2023/07/05 20:13:40.008, 143, 157, 91
2023/07/05 20:13:41.128, 127, 156, 89
2023/07/05 20:13:42.263, 123, 160, 89
2023/07/05 20:13:43.384, 123, 171, 92
2023/07/05 20:13:44.520, 129, 152, 91
2023/07/05 20:13:45.655, 123, 153, 91
2023/07/05 20:13:46.776, 127, 158, 93
2023/07/05 20:13:47.912, 124, 158, 92
2023/07/05 20:13:49.047, 126, 163, 94
2023/07/05 20:13:50.167, 125, 156, 88
2023/07/05 20:13:51.303, 119, 152, 94
2023/07/05 20:13:52.423, 132, 156, 94
2023/07/05 20:13:53.559, 123, 158, 95
2023/07/05 20:13:54.695, 124, 156, 89
2023/07/05 20:13:55.815, 127, 164, 102
2023/07/05 20:13:56.950, 132, 163, 90
2023/07/05 20:13:58.070, 128, 154, 93
2023/07/05 20:13:59.207, 121, 154, 93
2023/07/05 20:14:00.343, 127, 155, 93
2023/07/05 20:14:01.462, 121, 158, 97
2023/07/05 20:14:02.599, 124, 342, 93
2023/07/05 20:14:03.719, 126, 168, 90
2023/07/05 20:14:04.854, 128, 153, 90
2023/07/05 20:14:05.990, 132, 169, 92
2023/07/05 20:14:07.110, 130, 164, 92
2023/07/05 20:14:08.246, 174, 158, 94
2023/07/05 20:14:09.366, 125, 154, 91
2023/07/05 20:14:10.502, 129, 157, 91
2023/07/05 20:14:11.638, 136, 157, 92
2023/07/05 20:14:12.758, 126, 157, 118
2023/07/05 20:14:13.894, 128, 167, 95
2023/07/05 20:14:15.029, 126, 156, 92
2023/07/05 20:14:16.149, 129, 165, 97
2023/07/05 20:14:17.286, 130, 169, 91
2023/07/05 20:14:18.406, 129, 163, 99
2023/07/05 20:14:19.542, 126, 164, 94
2023/07/05 20:14:20.677, 132, 159, 93
2023/07/05 20:14:21.797, 124, 159, 95
2023/07/05 20:14:22.933, 127, 178, 100
2023/07/05 20:14:24.053, 128, 175, 93
2023/07/05 20:14:25.189, 127, 165, 90
2023/07/05 20:14:26.325, 131, 164, 94
2023/07/05 20:14:27.445, 124, 163, 94
2023/07/05 20:14:28.581, 131, 162, 102
2023/07/05 20:14:29.701, 127, 162, 94
2023/07/05 20:14:30.837, 126, 166, 98
2023/07/05 20:14:31.973, 130, 157, 93
2023/07/05 20:14:33.093, 127, 159, 96
2023/07/05 20:14:34.229, 126, 159, 98
2023/07/05 20:14:35.349, 123, 163, 94
2023/07/05 20:14:36.484, 127, 162, 93
2023/07/05 20:14:37.604, 129, 162, 96
2023/07/05 20:14:38.740, 128, 162, 97
2023/07/05 20:14:39.860, 127, 169, 96
2023/07/05 20:14:40.996, 128, 164, 96
2023/07/05 20:14:42.132, 128, 175, 104
2023/07/05 20:14:43.252, 132, 162, 92
2023/07/05 20:14:44.388, 127, 175, 100
2023/07/05 20:14:45.508, 130, 171, 96
2023/07/05 20:14:46.644, 136, 174, 97
2023/07/05 20:14:47.780, 128, 166, 92
2023/07/05 20:14:48.900, 130, 175, 94
2023/07/05 20:14:50.036, 127, 165, 96
2023/07/05 20:14:51.156, 128, 161, 96
2023/07/05 20:14:52.291, 129, 159, 94
2023/07/05 20:14:53.412, 131, 163, 96
2023/07/05 20:14:54.547, 125, 159, 99
2023/07/05 20:14:55.683, 134, 169, 101
2023/07/05 20:14:56.803, 128, 164, 98
2023/07/05 20:14:57.939, 127, 163, 105
2023/07/05 20:14:59.059, 133, 166, 95
2023/07/05 20:15:00.195, 130, 167, 93
2023/07/05 20:15:01.331, 133, 176, 94
2023/07/05 20:15:02.451, 124, 171, 99
2023/07/05 20:15:03.587, 126, 165, 96
2023/07/05 20:15:04.707, 130, 171, 100
2023/07/05 20:15:05.843, 132, 166, 95
2023/07/05 20:15:06.980, 132, 163, 96
2023/07/05 20:15:08.099, 161, 171, 95
2023/07/05 20:15:09.235, 129, 164, 98
2023/07/05 20:15:10.354, 131, 174, 103
2023/07/05 20:15:11.491, 133, 169, 106
2023/07/05 20:15:12.627, 130, 173, 95
2023/07/05 20:15:13.746, 131, 169, 98
2023/07/05 20:15:14.882, 131, 167, 98
2023/07/05 20:15:16.002, 126, 172, 95
2023/07/05 20:15:17.138, 130, 175, 96
2023/07/05 20:15:18.257, 131, 168, 95
2023/07/05 20:15:19.394, 133, 164, 97
2023/07/05 20:15:20.529, 129, 169, 100
2023/07/05 20:15:21.649, 134, 176, 98
2023/07/05 20:15:22.786, 134, 164, 95
2023/07/05 20:15:23.906, 131, 170, 95
2023/07/05 20:15:25.041, 129, 165, 96
2023/07/05 20:15:26.178, 130, 171, 92
2023/07/05 20:15:27.298, 130, 163, 99
2023/07/05 20:15:28.434, 134, 170, 97
2023/07/05 20:15:29.553, 135, 172, 97
2023/07/05 20:15:30.689, 131, 177, 99
2023/07/05 20:15:31.809, 131, 166, 96
2023/07/05 20:15:32.945, 135, 170, 96
2023/07/05 20:15:34.081, 138, 167, 105
2023/07/05 20:15:35.201, 132, 174, 102
2023/07/05 20:15:36.337, 135, 171, 105
2023/07/05 20:15:37.457, 140, 185, 97
2023/07/05 20:15:38.593, 133, 174, 96
2023/07/05 20:15:39.728, 131, 164, 97
2023/07/05 20:15:40.849, 132, 167, 96
2023/07/05 20:15:41.985, 136, 169, 100
2023/07/05 20:15:43.104, 126, 166, 102
2023/07/05 20:15:44.241, 131, 160, 99
2023/07/05 20:15:45.377, 131, 181, 98
2023/07/05 20:15:46.497, 130, 171, 106
2023/07/05 20:15:47.632, 133, 176, 101
2023/07/05 20:15:48.752, 137, 168, 97
2023/07/05 20:15:49.888, 130, 187, 95
2023/07/05 20:15:51.023, 131, 170, 91
2023/07/05 20:15:52.144, 129, 170, 98
2023/07/05 20:15:53.280, 129, 178, 94
2023/07/05 20:15:54.400, 128, 170, 102
2023/07/05 20:15:55.535, 129, 166, 96
2023/07/05 20:15:56.672, 131, 170, 97
2023/07/05 20:15:57.791, 132, 168, 106
2023/07/05 20:15:58.928, 130, 171, 101
2023/07/05 20:16:00.063, 129, 170, 100
2023/07/05 20:16:01.184, 134, 166, 95
2023/07/05 20:16:02.319, 138, 167, 104
2023/07/05 20:16:03.439, 133, 173, 103
2023/07/05 20:16:04.575, 133, 176, 96
2023/07/05 20:16:05.711, 135, 171, 104
2023/07/05 20:16:06.831, 131, 169, 103
2023/07/05 20:16:07.967, 130, 166, 111
2023/07/05 20:16:09.103, 126, 171, 103
2023/07/05 20:16:10.223, 129, 170, 97
2023/07/05 20:16:11.358, 133, 184, 99
2023/07/05 20:16:12.479, 130, 181, 95
2023/07/05 20:16:13.615, 132, 169, 101
2023/07/05 20:16:14.751, 133, 172, 97
2023/07/05 20:16:15.871, 138, 165, 99
2023/07/05 20:16:17.007, 128, 163, 98
2023/07/05 20:16:18.127, 132, 167, 96
2023/07/05 20:16:19.263, 132, 166, 99
2023/07/05 20:16:20.382, 137, 170, 96
2023/07/05 20:16:21.517, 130, 172, 108
2023/07/05 20:16:22.654, 125, 173, 98
2023/07/05 20:16:23.774, 143, 184, 98
2023/07/05 20:16:24.910, 137, 187, 98
2023/07/05 20:16:26.030, 131, 173, 100
2023/07/05 20:16:27.166, 132, 170, 95
2023/07/05 20:16:28.301, 131, 171, 96
2023/07/05 20:16:29.422, 131, 166, 99
2023/07/05 20:16:30.558, 138, 169, 97
2023/07/05 20:16:31.678, 136, 164, 106
2023/07/05 20:16:32.814, 133, 169, 98
2023/07/05 20:16:33.949, 135, 171, 102
2023/07/05 20:16:35.070, 130, 170, 100
2023/07/05 20:16:36.205, 127, 169, 95
2023/07/05 20:16:37.325, 133, 173, 95
2023/07/05 20:16:38.461, 133, 169, 96
2023/07/05 20:16:39.597, 132, 169, 98
2023/07/05 20:16:40.718, 134, 176, 96
2023/07/05 20:16:41.853, 134, 172, 99
2023/07/05 20:16:42.973, 132, 167, 99
2023/07/05 20:16:44.110, 132, 165, 100
2023/07/05 20:16:45.245, 128, 169, 98
2023/07/05 20:16:46.365, 131, 168, 109
2023/07/05 20:16:47.500, 136, 174, 99
2023/07/05 20:16:48.621, 138, 229, 115
2023/07/05 20:16:49.757, 130, 174, 104
2023/07/05 20:16:50.893, 131, 168, 99
2023/07/05 20:16:52.013, 131, 197, 99
2023/07/05 20:16:53.149, 129, 159, 96
2023/07/05 20:16:54.268, 132, 163, 101
2023/07/05 20:16:55.404, 134, 169, 96
2023/07/05 20:16:56.540, 131, 164, 97
2023/07/05 20:16:57.660, 132, 160, 97
2023/07/05 20:16:58.796, 133, 164, 93
2023/07/05 20:16:59.917, 131, 174, 96
2023/07/05 20:17:01.052, 128, 168, 94
2023/07/05 20:17:02.188, 133, 163, 95
2023/07/05 20:17:03.308, 133, 170, 98
2023/07/05 20:17:04.444, 129, 166, 97
2023/07/05 20:17:05.564, 127, 174, 96
2023/07/05 20:17:06.700, 134, 173, 99
2023/07/05 20:17:07.820, 165, 165, 97
2023/07/05 20:17:08.956, 128, 173, 97
2023/07/05 20:17:10.092, 133, 166, 97
2023/07/05 20:17:11.211, 131, 171, 95
2023/07/05 20:17:12.347, 133, 166, 96
2023/07/05 20:17:13.467, 131, 163, 98
2023/07/05 20:17:14.603, 128, 166, 97
2023/07/05 20:17:15.739, 136, 164, 97
2023/07/05 20:17:16.859, 128, 174, 95
2023/07/05 20:17:17.994, 133, 167, 95
2023/07/05 20:17:19.115, 132, 165, 98
2023/07/05 20:17:20.251, 132, 166, 100
2023/07/05 20:17:21.387, 133, 175, 95
2023/07/05 20:17:22.507, 131, 174, 98
2023/07/05 20:17:23.643, 135, 167, 98
2023/07/05 20:17:24.763, 134, 164, 103
2023/07/05 20:17:25.899, 129, 174, 100
2023/07/05 20:17:27.035, 143, 166, 99
2023/07/05 20:17:28.154, 131, 179, 97
2023/07/05 20:17:29.290, 134, 175, 96
2023/07/05 20:17:30.410, 135, 172, 135
2023/07/05 20:17:31.546, 128, 168, 120
2023/07/05 20:17:32.682, 140, 167, 99
2023/07/05 20:17:33.802, 130, 167, 99
2023/07/05 20:17:34.938, 131, 167, 96
2023/07/05 20:17:36.058, 134, 168, 93
2023/07/05 20:17:37.194, 126, 167, 99
2023/07/05 20:17:38.330, 135, 184, 102
2023/07/05 20:17:39.450, 127, 165, 95
2023/07/05 20:17:40.585, 136, 172, 99
2023/07/05 20:17:41.706, 137, 176, 101
2023/07/05 20:17:42.842, 128, 164, 97
2023/07/05 20:17:43.977, 135, 175, 98
2023/07/05 20:17:45.097, 133, 166, 103
2023/07/05 20:17:46.234, 134, 171, 96
2023/07/05 20:17:47.353, 134, 173, 98
2023/07/05 20:17:48.489, 128, 170, 99
2023/07/05 20:17:49.609, 131, 180, 97
2023/07/05 20:17:50.745, 131, 166, 97
2023/07/05 20:17:51.881, 130, 164, 97
2023/07/05 20:17:53.001, 135, 167, 98
2023/07/05 20:17:54.137, 126, 166, 96
2023/07/05 20:17:55.257, 139, 176, 97
2023/07/05 20:17:56.393, 128, 174, 93
2023/07/05 20:17:57.529, 132, 167, 97
2023/07/05 20:17:58.649, 130, 166, 101
2023/07/05 20:17:59.785, 151, 170, 94
2023/07/05 20:18:00.905, 131, 187, 97
2023/07/05 20:18:02.040, 128, 168, 100
2023/07/05 20:18:03.176, 129, 168, 101
2023/07/05 20:18:04.296, 132, 175, 97
2023/07/05 20:18:05.432, 130, 164, 94
2023/07/05 20:18:06.552, 130, 174, 99
2023/07/05 20:18:07.688, 133, 163, 94
2023/07/05 20:18:08.824, 131, 169, 97
2023/07/05 20:18:09.944, 128, 177, 96
2023/07/05 20:18:11.080, 131, 171, 96
2023/07/05 20:18:12.200, 130, 167, 95
2023/07/05 20:18:13.336, 129, 181, 101
2023/07/05 20:18:14.472, 127, 179, 97
2023/07/05 20:18:15.592, 135, 170, 99
2023/07/05 20:18:16.728, 133, 170, 99
2023/07/05 20:18:17.848, 135, 163, 100
2023/07/05 20:18:18.983, 143, 174, 94
2023/07/05 20:18:20.119, 128, 162, 99
2023/07/05 20:18:21.239, 130, 167, 96
2023/07/05 20:18:22.375, 138, 165, 96
2023/07/05 20:18:23.495, 132, 169, 126
2023/07/05 20:18:24.631, 131, 170, 97
2023/07/05 20:18:25.767, 129, 186, 104
2023/07/05 20:18:26.887, 132, 176, 104
2023/07/05 20:18:28.023, 131, 170, 97
2023/07/05 20:18:29.158, 133, 171, 102
2023/07/05 20:18:30.279, 129, 162, 100
2023/07/05 20:18:31.415, 135, 165, 97
2023/07/05 20:18:32.535, 133, 175, 101
2023/07/05 20:18:33.671, 134, 174, 102
2023/07/05 20:18:34.807, 129, 168, 96
2023/07/05 20:18:35.927, 133, 179, 101
2023/07/05 20:18:37.062, 128, 173, 97
2023/07/05 20:18:38.182, 131, 169, 100
2023/07/05 20:18:39.318, 131, 166, 101
2023/07/05 20:18:40.454, 135, 169, 99
2023/07/05 20:18:41.574, 133, 171, 95
2023/07/05 20:18:42.710, 134, 170, 124
2023/07/05 20:18:43.830, 130, 170, 101
2023/07/05 20:18:44.966, 134, 165, 97
2023/07/05 20:18:46.102, 136, 173, 99
2023/07/05 20:18:47.221, 135, 179, 102
2023/07/05 20:18:48.358, 136, 172, 101
2023/07/05 20:18:49.493, 133, 175, 101
2023/07/05 20:18:50.614, 135, 166, 103
2023/07/05 20:18:51.749, 134, 163, 102
2023/07/05 20:18:52.869, 134, 171, 102
2023/07/05 20:18:54.005, 134, 163, 97
2023/07/05 20:18:55.141, 134, 169, 100
2023/07/05 20:18:56.261, 132, 166, 98
2023/07/05 20:18:57.397, 130, 176, 101
2023/07/05 20:18:58.517, 137, 171, 99
2023/07/05 20:18:59.653, 130, 173, 98
2023/07/05 20:19:00.789, 136, 173, 99
2023/07/05 20:19:01.909, 128, 169, 98
2023/07/05 20:19:03.045, 130, 168, 97
2023/07/05 20:19:04.165, 135, 174, 101
2023/07/05 20:19:05.301, 136, 172, 98
2023/07/05 20:19:06.437, 132, 180, 100
2023/07/05 20:19:07.557, 139, 174, 102
2023/07/05 20:19:08.693, 133, 177, 101
2023/07/05 20:19:09.828, 131, 167, 100
2023/07/05 20:19:10.948, 133, 195, 96
2023/07/05 20:19:12.084, 129, 173, 100
2023/07/05 20:19:13.204, 136, 179, 100
2023/07/05 20:19:14.340, 136, 173, 103
2023/07/05 20:19:15.476, 134, 181, 102
2023/07/05 20:19:16.596, 133, 172, 96
2023/07/05 20:19:17.732, 132, 180, 100
2023/07/05 20:19:18.868, 131, 171, 91
2023/07/05 20:19:19.988, 132, 175, 98
2023/07/05 20:19:21.124, 135, 173, 95
2023/07/05 20:19:22.244, 132, 168, 98
2023/07/05 20:19:23.380, 131, 171, 99
2023/07/05 20:19:24.500, 131, 164, 98
2023/07/05 20:19:25.636, 131, 168, 103
2023/07/05 20:19:26.771, 132, 170, 104
2023/07/05 20:19:27.892, 130, 184, 98
2023/07/05 20:19:29.027, 133, 168, 97
2023/07/05 20:19:30.147, 133, 163, 96
2023/07/05 20:19:31.283, 132, 176, 93
2023/07/05 20:19:32.419, 132, 171, 98
2023/07/05 20:19:33.539, 132, 166, 99
2023/07/05 20:19:34.675, 134, 334, 96
2023/07/05 20:19:35.795, 134, 170, 93
2023/07/05 20:19:36.931, 137, 173, 100
2023/07/05 20:19:38.067, 141, 178, 97
2023/07/05 20:19:39.187, 138, 169, 109
2023/07/05 20:19:40.323, 134, 167, 98
2023/07/05 20:19:41.443, 133, 171, 98
2023/07/05 20:19:42.579, 139, 187, 104
2023/07/05 20:19:43.715, 133, 172, 96
2023/07/05 20:19:44.835, 130, 173, 103
2023/07/05 20:19:45.970, 131, 164, 95
2023/07/05 20:19:47.090, 131, 166, 95
2023/07/05 20:19:48.226, 134, 182, 96
2023/07/05 20:19:49.362, 132, 165, 99
2023/07/05 20:19:50.481, 130, 184, 120
2023/07/05 20:19:51.618, 132, 169, 103
2023/07/05 20:19:52.738, 131, 174, 99
2023/07/05 20:19:53.874, 135, 170, 95
2023/07/05 20:19:55.010, 135, 173, 97
2023/07/05 20:19:56.130, 129, 177, 100
2023/07/05 20:19:57.266, 131, 168, 100
2023/07/05 20:19:58.386, 133, 174, 92
2023/07/05 20:19:59.521, 135, 166, 98
2023/07/05 20:20:00.658, 132, 166, 97
2023/07/05 20:20:01.777, 130, 163, 94
2023/07/05 20:20:02.913, 131, 167, 98
2023/07/05 20:20:04.033, 134, 156, 97
2023/07/05 20:20:05.169, 132, 183, 96
