time, beta470, beta532, beta650
2023/06/15 20:22:04.613, 117, 144, 92
2023/06/15 20:22:05.749, 123, 158, 93
2023/06/15 20:22:06.885, 120, 139, 90
2023/06/15 20:22:08.005, 133, 144, 94
2023/06/15 20:22:09.141, 115, 145, 95
2023/06/15 20:22:10.261, 117, 145, 100
2023/06/15 20:22:11.397, 118, 142, 89
2023/06/15 20:22:12.532, 121, 142, 89
2023/06/15 20:22:13.653, 122, 147, 93
2023/06/15 20:22:14.788, 117, 149, 90
2023/06/15 20:22:15.909, 124, 146, 95
2023/06/15 20:22:17.045, 117, 144, 89
2023/06/15 20:22:18.181, 119, 162, 91
2023/06/15 20:22:19.300, 120, 157, 88
2023/06/15 20:22:20.436, 123, 145, 92
2023/06/15 20:22:21.556, 120, 149, 90
2023/06/15 20:22:22.692, 120, 146, 91
2023/06/15 20:22:23.828, 119, 144, 93
2023/06/15 20:22:24.948, 121, 146, 91
2023/06/15 20:22:26.084, 129, 149, 106
2023/06/15 20:22:27.204, 117, 144, 85
2023/06/15 20:22:28.340, 115, 140, 87
2023/06/15 20:22:29.476, 119, 145, 93
2023/06/15 20:22:30.596, 119, 143, 90
2023/06/15 20:22:31.732, 118, 145, 97
2023/06/15 20:22:32.852, 116, 145, 88
2023/06/15 20:22:33.987, 118, 143, 88
2023/06/15 20:22:35.123, 119, 146, 91
2023/06/15 20:22:36.243, 118, 142, 101
2023/06/15 20:22:37.379, 119, 146, 94
2023/06/15 20:22:38.515, 120, 141, 100
2023/06/15 20:22:39.635, 116, 147, 92
2023/06/15 20:22:40.771, 122, 146, 88
2023/06/15 20:22:41.891, 119, 144, 92
2023/06/15 20:22:43.027, 123, 141, 94
2023/06/15 20:22:44.163, 126, 144, 91
2023/06/15 20:22:45.283, 119, 143, 96
2023/06/15 20:22:46.419, 115, 145, 93
2023/06/15 20:22:47.539, 117, 140, 90
2023/06/15 20:22:48.675, 118, 141, 90
2023/06/15 20:22:49.810, 120, 145, 90
2023/06/15 20:22:50.930, 120, 145, 92
2023/06/15 20:22:52.066, 130, 149, 91
2023/06/15 20:22:53.186, 118, 146, 93
2023/06/15 20:22:54.322, 119, 143, 89
2023/06/15 20:22:55.458, 119, 150, 96
2023/06/15 20:22:56.578, 120, 145, 89
2023/06/15 20:22:57.713, 116, 169, 85
2023/06/15 20:22:58.834, 119, 145, 94
2023/06/15 20:22:59.970, 121, 148, 91
2023/06/15 20:23:01.106, 114, 143, 93
2023/06/15 20:23:02.225, 117, 148, 91
2023/06/15 20:23:03.362, 121, 147, 90
2023/06/15 20:23:04.481, 118, 146, 92
2023/06/15 20:23:05.617, 125, 145, 93
2023/06/15 20:23:06.753, 125, 143, 90
2023/06/15 20:23:07.873, 122, 142, 93
2023/06/15 20:23:09.009, 117, 152, 87
2023/06/15 20:23:10.145, 122, 148, 88
2023/06/15 20:23:11.265, 118, 151, 94
2023/06/15 20:23:12.402, 118, 142, 86
2023/06/15 20:23:13.521, 113, 145, 87
2023/06/15 20:23:14.657, 116, 195, 90
2023/06/15 20:23:15.793, 118, 138, 90
2023/06/15 20:23:16.913, 120, 147, 94
2023/06/15 20:23:18.049, 118, 144, 89
2023/06/15 20:23:19.169, 121, 143, 88
2023/06/15 20:23:20.305, 123, 147, 97
2023/06/15 20:23:21.441, 119, 143, 96
2023/06/15 20:23:22.560, 116, 154, 114
2023/06/15 20:23:23.696, 121, 149, 95
2023/06/15 20:23:24.816, 119, 148, 91
2023/06/15 20:23:25.952, 117, 147, 89
2023/06/15 20:23:27.088, 123, 147, 90
2023/06/15 20:23:28.208, 127, 146, 89
2023/06/15 20:23:29.344, 127, 141, 89
2023/06/15 20:23:30.464, 153, 177, 91
2023/06/15 20:23:31.600, 117, 217, 89
2023/06/15 20:23:32.736, 120, 143, 92
2023/06/15 20:23:33.856, 120, 155, 92
2023/06/15 20:23:34.992, 120, 141, 90
2023/06/15 20:23:36.112, 118, 145, 92
2023/06/15 20:23:37.248, 121, 146, 87
2023/06/15 20:23:38.384, 120, 143, 82
2023/06/15 20:23:39.504, 124, 143, 91
2023/06/15 20:23:40.639, 118, 142, 91
2023/06/15 20:23:41.759, 121, 141, 91
2023/06/15 20:23:42.895, 122, 147, 94
2023/06/15 20:23:44.031, 118, 146, 93
2023/06/15 20:23:45.151, 124, 146, 92
2023/06/15 20:23:46.287, 116, 146, 88
2023/06/15 20:23:47.407, 118, 145, 88
2023/06/15 20:23:48.543, 119, 146, 92
2023/06/15 20:23:49.679, 118, 144, 91
2023/06/15 20:23:50.799, 119, 146, 92
2023/06/15 20:23:51.935, 116, 152, 85
2023/06/15 20:23:53.055, 118, 143, 91
2023/06/15 20:23:54.190, 118, 161, 89
2023/06/15 20:23:55.326, 121, 148, 89
2023/06/15 20:23:56.446, 123, 142, 87
2023/06/15 20:23:57.582, 121, 142, 97
2023/06/15 20:23:58.702, 120, 143, 92
2023/06/15 20:23:59.838, 119, 142, 96
2023/06/15 20:24:00.974, 117, 146, 88
2023/06/15 20:24:02.094, 125, 148, 102
2023/06/15 20:24:03.230, 119, 145, 91
2023/06/15 20:24:04.366, 116, 147, 92
2023/06/15 20:24:05.486, 121, 147, 91
2023/06/15 20:24:06.622, 120, 146, 92
2023/06/15 20:24:07.742, 117, 143, 93
2023/06/15 20:24:08.878, 119, 145, 94
2023/06/15 20:24:10.014, 119, 146, 90
2023/06/15 20:24:11.133, 121, 146, 144
2023/06/15 20:24:12.270, 117, 144, 88
2023/06/15 20:24:13.389, 117, 143, 89
2023/06/15 20:24:14.524, 116, 149, 89
2023/06/15 20:24:15.661, 121, 145, 94
2023/06/15 20:24:16.781, 120, 146, 90
2023/06/15 20:24:17.917, 116, 151, 86
2023/06/15 20:24:19.037, 120, 143, 90
2023/06/15 20:24:20.173, 127, 149, 87
2023/06/15 20:24:21.309, 125, 172, 87
2023/06/15 20:24:22.429, 134, 152, 96
2023/06/15 20:24:23.565, 119, 141, 89
2023/06/15 20:24:24.701, 117, 141, 92
2023/06/15 20:24:25.821, 117, 146, 88
2023/06/15 20:24:26.956, 116, 150, 93
2023/06/15 20:24:28.076, 114, 146, 91
2023/06/15 20:24:29.212, 120, 149, 88
2023/06/15 20:24:30.348, 116, 146, 95
2023/06/15 20:24:31.468, 122, 141, 91
2023/06/15 20:24:32.604, 116, 141, 87
2023/06/15 20:24:33.724, 117, 141, 92
2023/06/15 20:24:34.860, 121, 146, 85
2023/06/15 20:24:35.996, 115, 149, 91
2023/06/15 20:24:37.115, 118, 146, 104
2023/06/15 20:24:38.252, 120, 147, 90
2023/06/15 20:24:39.372, 122, 140, 91
2023/06/15 20:24:40.508, 117, 143, 95
2023/06/15 20:24:41.644, 123, 143, 96
2023/06/15 20:24:42.764, 118, 144, 90
2023/06/15 20:24:43.899, 116, 144, 89
2023/06/15 20:24:45.036, 118, 146, 90
2023/06/15 20:24:46.155, 118, 139, 84
2023/06/15 20:24:47.291, 120, 147, 88
2023/06/15 20:24:48.411, 129, 143, 90
2023/06/15 20:24:49.547, 119, 146, 94
2023/06/15 20:24:50.683, 117, 156, 92
2023/06/15 20:24:51.803, 119, 145, 91
2023/06/15 20:24:52.939, 124, 144, 93
2023/06/15 20:24:54.075, 119, 146, 91
2023/06/15 20:24:55.195, 118, 140, 93
2023/06/15 20:24:56.330, 119, 145, 92
2023/06/15 20:24:57.451, 122, 146, 87
2023/06/15 20:24:58.587, 119, 146, 90
2023/06/15 20:24:59.723, 118, 148, 92
2023/06/15 20:25:00.843, 116, 144, 87
2023/06/15 20:25:01.978, 115, 145, 88
2023/06/15 20:25:03.114, 122, 142, 91
2023/06/15 20:25:04.234, 122, 139, 95
2023/06/15 20:25:05.370, 118, 146, 90
2023/06/15 20:25:06.490, 116, 150, 94
2023/06/15 20:25:07.626, 120, 151, 89
2023/06/15 20:25:08.762, 118, 146, 94
2023/06/15 20:25:09.882, 114, 144, 89
2023/06/15 20:25:11.018, 119, 142, 92
2023/06/15 20:25:12.154, 121, 142, 92
2023/06/15 20:25:13.274, 119, 149, 91
2023/06/15 20:25:14.410, 120, 150, 92
2023/06/15 20:25:15.530, 119, 141, 87
2023/06/15 20:25:16.666, 121, 142, 85
2023/06/15 20:25:17.801, 124, 145, 93
2023/06/15 20:25:18.921, 116, 151, 92
2023/06/15 20:25:20.057, 117, 140, 89
2023/06/15 20:25:21.193, 119, 143, 92
2023/06/15 20:25:22.313, 119, 175, 90
2023/06/15 20:25:23.449, 114, 143, 95
2023/06/15 20:25:24.569, 119, 143, 87
2023/06/15 20:25:25.705, 116, 145, 100
2023/06/15 20:25:26.841, 117, 143, 94
2023/06/15 20:25:27.961, 116, 143, 88
2023/06/15 20:25:29.096, 120, 147, 92
2023/06/15 20:25:30.233, 117, 144, 89
2023/06/15 20:25:31.353, 117, 142, 91
2023/06/15 20:25:32.488, 118, 143, 92
2023/06/15 20:25:33.608, 116, 140, 91
2023/06/15 20:25:34.744, 138, 188, 95
2023/06/15 20:25:35.879, 117, 144, 89
2023/06/15 20:25:37.000, 122, 147, 85
2023/06/15 20:25:38.136, 121, 144, 87
2023/06/15 20:25:39.256, 123, 182, 87
2023/06/15 20:25:40.392, 120, 143, 92
2023/06/15 20:25:41.527, 117, 145, 93
2023/06/15 20:25:42.647, 118, 149, 90
2023/06/15 20:25:43.784, 119, 145, 92
2023/06/15 20:25:44.920, 118, 145, 86
2023/06/15 20:25:46.040, 118, 162, 89
2023/06/15 20:25:47.176, 121, 143, 94
2023/06/15 20:25:48.296, 115, 148, 91
2023/06/15 20:25:49.431, 122, 144, 88
2023/06/15 20:25:50.567, 119, 147, 91
2023/06/15 20:25:51.687, 118, 140, 95
2023/06/15 20:25:52.823, 119, 148, 93
2023/06/15 20:25:53.959, 118, 145, 89
2023/06/15 20:25:55.079, 119, 147, 88
2023/06/15 20:25:56.215, 115, 145, 93
2023/06/15 20:25:57.335, 116, 141, 90
2023/06/15 20:25:58.471, 116, 138, 90
2023/06/15 20:25:59.607, 121, 144, 91
2023/06/15 20:26:00.727, 119, 147, 92
2023/06/15 20:26:01.863, 118, 149, 91
2023/06/15 20:26:02.999, 120, 148, 90
2023/06/15 20:26:04.118, 126, 154, 87
2023/06/15 20:26:05.255, 118, 147, 88
2023/06/15 20:26:06.374, 120, 148, 89
2023/06/15 20:26:07.510, 124, 143, 88
2023/06/15 20:26:08.646, 119, 144, 93
2023/06/15 20:26:09.766, 118, 144, 91
2023/06/15 20:26:10.902, 119, 141, 91
2023/06/15 20:26:12.038, 116, 142, 89
2023/06/15 20:26:13.158, 119, 146, 90
2023/06/15 20:26:14.294, 118, 141, 90
2023/06/15 20:26:15.414, 118, 141, 92
2023/06/15 20:26:16.550, 121, 144, 92
2023/06/15 20:26:17.686, 117, 143, 92
2023/06/15 20:26:18.806, 116, 148, 89
2023/06/15 20:26:19.942, 119, 147, 89
2023/06/15 20:26:21.078, 116, 148, 95
2023/06/15 20:26:22.197, 120, 159, 87
2023/06/15 20:26:23.333, 117, 176, 95
2023/06/15 20:26:24.453, 144, 159, 89
2023/06/15 20:26:25.589, 120, 149, 89
2023/06/15 20:26:26.725, 124, 143, 91
2023/06/15 20:26:27.845, 121, 145, 92
2023/06/15 20:26:28.981, 118, 143, 90
2023/06/15 20:26:30.100, 120, 145, 88
2023/06/15 20:26:31.237, 121, 150, 96
2023/06/15 20:26:32.373, 117, 145, 88
2023/06/15 20:26:33.493, 120, 149, 89
2023/06/15 20:26:34.629, 117, 152, 93
2023/06/15 20:26:35.749, 121, 151, 90
2023/06/15 20:26:36.885, 118, 148, 89
2023/06/15 20:26:38.020, 119, 144, 89
2023/06/15 20:26:39.140, 116, 146, 92
2023/06/15 20:26:40.276, 119, 147, 92
2023/06/15 20:26:41.412, 115, 142, 88
2023/06/15 20:26:42.532, 120, 147, 89
2023/06/15 20:26:43.668, 148, 142, 94
2023/06/15 20:26:44.788, 116, 141, 91
2023/06/15 20:26:45.924, 116, 291, 89
2023/06/15 20:26:47.060, 123, 144, 89
2023/06/15 20:26:48.179, 115, 162, 88
2023/06/15 20:26:49.316, 118, 145, 89
2023/06/15 20:26:50.452, 115, 145, 92
2023/06/15 20:26:51.572, 116, 142, 90
2023/06/15 20:26:52.708, 117, 146, 92
2023/06/15 20:26:53.827, 119, 142, 88
2023/06/15 20:26:54.964, 120, 144, 87
2023/06/15 20:26:56.099, 120, 143, 88
2023/06/15 20:26:57.219, 115, 141, 90
2023/06/15 20:26:58.355, 116, 141, 90
2023/06/15 20:26:59.491, 120, 147, 90
2023/06/15 20:27:00.611, 116, 150, 87
2023/06/15 20:27:01.747, 120, 139, 90
2023/06/15 20:27:02.867, 117, 141, 92
2023/06/15 20:27:04.003, 121, 146, 106
2023/06/15 20:27:05.139, 116, 140, 94
2023/06/15 20:27:06.259, 121, 146, 99
2023/06/15 20:27:07.395, 118, 145, 94
2023/06/15 20:27:08.531, 120, 144, 85
2023/06/15 20:27:09.650, 116, 143, 92
2023/06/15 20:27:10.786, 118, 143, 88
2023/06/15 20:27:11.905, 119, 143, 91
2023/06/15 20:27:13.042, 119, 142, 91
2023/06/15 20:27:14.178, 119, 155, 87
2023/06/15 20:27:15.298, 119, 157, 94
2023/06/15 20:27:16.434, 118, 141, 90
2023/06/15 20:27:17.570, 120, 144, 92
2023/06/15 20:27:18.690, 121, 143, 94
2023/06/15 20:27:19.826, 117, 143, 93
2023/06/15 20:27:20.946, 114, 147, 91
2023/06/15 20:27:22.082, 116, 146, 90
2023/06/15 20:27:23.218, 118, 143, 91
2023/06/15 20:27:24.337, 124, 143, 92
2023/06/15 20:27:25.474, 118, 147, 91
2023/06/15 20:27:26.610, 121, 146, 90
2023/06/15 20:27:27.729, 119, 140, 89
2023/06/15 20:27:28.865, 120, 141, 90
2023/06/15 20:27:29.985, 116, 146, 90
2023/06/15 20:27:31.121, 121, 141, 92
2023/06/15 20:27:32.257, 119, 141, 89
2023/06/15 20:27:33.377, 118, 154, 95
2023/06/15 20:27:34.513, 120, 146, 94
2023/06/15 20:27:35.633, 121, 149, 94
2023/06/15 20:27:36.768, 119, 142, 88
2023/06/15 20:27:37.905, 119, 148, 93
2023/06/15 20:27:39.025, 121, 144, 89
2023/06/15 20:27:40.161, 119, 141, 94
2023/06/15 20:27:41.297, 122, 145, 89
2023/06/15 20:27:42.416, 120, 146, 93
2023/06/15 20:27:43.552, 118, 149, 89
2023/06/15 20:27:44.673, 116, 144, 92
2023/06/15 20:27:45.808, 115, 145, 91
2023/06/15 20:27:46.944, 118, 146, 90
2023/06/15 20:27:48.064, 119, 146, 92
2023/06/15 20:27:49.200, 119, 144, 96
2023/06/15 20:27:50.320, 115, 143, 88
2023/06/15 20:27:51.456, 123, 143, 89
2023/06/15 20:27:52.592, 119, 147, 89
2023/06/15 20:27:53.712, 119, 142, 91
2023/06/15 20:27:54.848, 114, 144, 90
2023/06/15 20:27:55.984, 118, 147, 95
2023/06/15 20:27:57.104, 118, 142, 94
2023/06/15 20:27:58.240, 125, 144, 110
2023/06/15 20:27:59.376, 119, 139, 90
2023/06/15 20:28:00.496, 118, 150, 93
2023/06/15 20:28:01.631, 123, 152, 97
2023/06/15 20:28:02.751, 119, 146, 89
2023/06/15 20:28:03.887, 118, 145, 92
2023/06/15 20:28:05.023, 118, 142, 94
2023/06/15 20:28:06.143, 115, 145, 89
2023/06/15 20:28:07.279, 117, 149, 87
2023/06/15 20:28:08.415, 119, 148, 88
2023/06/15 20:28:09.535, 118, 140, 94
2023/06/15 20:28:10.671, 117, 146, 93
2023/06/15 20:28:11.791, 120, 151, 88
2023/06/15 20:28:12.927, 122, 145, 88
2023/06/15 20:28:14.063, 119, 150, 92
2023/06/15 20:28:15.182, 129, 182, 89
2023/06/15 20:28:16.319, 119, 144, 95
2023/06/15 20:28:17.454, 124, 142, 89
2023/06/15 20:28:18.574, 118, 142, 92
2023/06/15 20:28:19.710, 120, 143, 91
2023/06/15 20:28:20.830, 118, 140, 94
2023/06/15 20:28:21.966, 120, 145, 92
2023/06/15 20:28:23.102, 118, 142, 92
2023/06/15 20:28:24.222, 116, 149, 88
2023/06/15 20:28:25.358, 120, 147, 92
2023/06/15 20:28:26.478, 118, 144, 90
2023/06/15 20:28:27.614, 121, 148, 89
2023/06/15 20:28:28.750, 115, 142, 88
2023/06/15 20:28:29.870, 117, 143, 89
2023/06/15 20:28:31.006, 119, 143, 91
2023/06/15 20:28:32.142, 117, 141, 115
2023/06/15 20:28:33.261, 122, 145, 90
2023/06/15 20:28:34.397, 116, 147, 95
2023/06/15 20:28:35.517, 119, 168, 89
2023/06/15 20:28:36.653, 121, 145, 94
2023/06/15 20:28:37.789, 118, 140, 94
2023/06/15 20:28:38.909, 121, 140, 92
2023/06/15 20:28:40.045, 119, 145, 103
2023/06/15 20:28:41.181, 116, 146, 95
2023/06/15 20:28:42.301, 115, 148, 90
2023/06/15 20:28:43.437, 118, 142, 88
2023/06/15 20:28:44.557, 121, 188, 91
2023/06/15 20:28:45.693, 118, 144, 89
2023/06/15 20:28:46.829, 123, 150, 89
2023/06/15 20:28:47.949, 116, 144, 87
2023/06/15 20:28:49.085, 119, 145, 89
2023/06/15 20:28:50.220, 121, 149, 91
2023/06/15 20:28:51.340, 119, 140, 90
2023/06/15 20:28:52.476, 121, 142, 88
2023/06/15 20:28:53.596, 119, 143, 89
2023/06/15 20:28:54.732, 118, 144, 90
2023/06/15 20:28:55.868, 116, 148, 95
2023/06/15 20:28:56.988, 118, 148, 91
2023/06/15 20:28:58.124, 116, 146, 91
2023/06/15 20:28:59.260, 120, 152, 89
2023/06/15 20:29:00.380, 118, 145, 95
2023/06/15 20:29:01.516, 117, 148, 91
2023/06/15 20:29:02.635, 117, 143, 90
2023/06/15 20:29:03.772, 119, 146, 91
2023/06/15 20:29:04.908, 119, 144, 89
2023/06/15 20:29:06.027, 118, 142, 95
2023/06/15 20:29:07.164, 120, 155, 107
2023/06/15 20:29:08.299, 123, 147, 94
2023/06/15 20:29:09.419, 122, 141, 91
2023/06/15 20:29:10.555, 117, 150, 90
2023/06/15 20:29:11.675, 114, 145, 87
2023/06/15 20:29:12.811, 120, 148, 90
2023/06/15 20:29:13.947, 118, 140, 93
2023/06/15 20:29:15.067, 119, 141, 90
2023/06/15 20:29:16.202, 117, 142, 90
2023/06/15 20:29:17.339, 118, 145, 89
2023/06/15 20:29:18.459, 118, 144, 91
2023/06/15 20:29:19.595, 120, 146, 87
2023/06/15 20:29:20.714, 117, 147, 89
2023/06/15 20:29:21.850, 119, 143, 86
2023/06/15 20:29:22.986, 118, 140, 89
2023/06/15 20:29:24.106, 118, 147, 91
2023/06/15 20:29:25.242, 118, 142, 88
2023/06/15 20:29:26.378, 121, 145, 92
2023/06/15 20:29:27.498, 117, 144, 92
2023/06/15 20:29:28.634, 119, 142, 90
2023/06/15 20:29:29.754, 120, 145, 90
2023/06/15 20:29:30.890, 116, 139, 94
2023/06/15 20:29:32.026, 114, 146, 87
2023/06/15 20:29:33.146, 119, 146, 90
2023/06/15 20:29:34.281, 119, 146, 89
2023/06/15 20:29:35.402, 117, 147, 93
2023/06/15 20:29:36.538, 116, 145, 92
2023/06/15 20:29:37.674, 120, 152, 92
2023/06/15 20:29:38.794, 189, 143, 88
2023/06/15 20:29:39.929, 123, 144, 107
2023/06/15 20:29:41.065, 118, 143, 88
2023/06/15 20:29:42.184, 125, 145, 89
2023/06/15 20:29:43.321, 117, 141, 92
2023/06/15 20:29:44.441, 119, 144, 88
2023/06/15 20:29:45.577, 118, 146, 97
2023/06/15 20:29:46.713, 120, 141, 89
2023/06/15 20:29:47.833, 121, 149, 88
2023/06/15 20:29:48.969, 121, 143, 92
2023/06/15 20:29:50.104, 119, 142, 89
2023/06/15 20:29:51.224, 116, 146, 127
2023/06/15 20:29:52.360, 117, 148, 88
2023/06/15 20:29:53.481, 120, 146, 85
2023/06/15 20:29:54.616, 116, 146, 90
2023/06/15 20:29:55.752, 115, 143, 91
2023/06/15 20:29:56.872, 120, 147, 95
2023/06/15 20:29:58.007, 119, 143, 92
2023/06/15 20:29:59.144, 116, 142, 90
2023/06/15 20:30:00.264, 116, 146, 90
2023/06/15 20:30:01.400, 120, 140, 91
2023/06/15 20:30:02.520, 119, 143, 94
2023/06/15 20:30:03.656, 117, 153, 88
2023/06/15 20:30:04.792, 117, 152, 90
2023/06/15 20:30:05.911, 117, 140, 89
2023/06/15 20:30:07.048, 118, 141, 93
2023/06/15 20:30:08.184, 117, 145, 89
2023/06/15 20:30:09.304, 123, 142, 90
2023/06/15 20:30:10.440, 114, 142, 90
2023/06/15 20:30:11.559, 119, 153, 90
2023/06/15 20:30:12.695, 116, 140, 89
2023/06/15 20:30:13.831, 119, 140, 92
2023/06/15 20:30:14.951, 119, 142, 91
2023/06/15 20:30:16.087, 119, 143, 107
2023/06/15 20:30:17.223, 121, 148, 89
2023/06/15 20:30:18.343, 122, 143, 86
2023/06/15 20:30:19.479, 120, 146, 89
2023/06/15 20:30:20.615, 118, 144, 113
2023/06/15 20:30:21.735, 119, 145, 90
2023/06/15 20:30:22.871, 116, 142, 88
2023/06/15 20:30:23.991, 118, 147, 91
2023/06/15 20:30:25.127, 117, 147, 93
2023/06/15 20:30:26.263, 118, 140, 88
2023/06/15 20:30:27.382, 116, 143, 91
2023/06/15 20:30:28.518, 125, 146, 86
2023/06/15 20:30:29.638, 118, 146, 93
2023/06/15 20:30:30.774, 118, 150, 91
2023/06/15 20:30:31.910, 118, 148, 107
2023/06/15 20:30:33.030, 119, 145, 92
2023/06/15 20:30:34.166, 115, 147, 93
2023/06/15 20:30:35.302, 122, 177, 94
2023/06/15 20:30:36.422, 117, 148, 88
2023/06/15 20:30:37.557, 121, 166, 88
2023/06/15 20:30:38.678, 122, 163, 90
2023/06/15 20:30:39.814, 120, 148, 87
2023/06/15 20:30:40.950, 123, 143, 91
2023/06/15 20:30:42.070, 117, 144, 91
2023/06/15 20:30:43.206, 122, 144, 87
2023/06/15 20:30:44.341, 118, 140, 93
2023/06/15 20:30:45.461, 122, 142, 91
2023/06/15 20:30:46.597, 123, 144, 92
2023/06/15 20:30:47.717, 127, 145, 87
2023/06/15 20:30:48.853, 124, 144, 88
2023/06/15 20:30:49.989, 119, 141, 97
2023/06/15 20:30:51.109, 120, 145, 89
2023/06/15 20:30:52.245, 118, 147, 93
2023/06/15 20:30:53.381, 121, 149, 92
2023/06/15 20:30:54.500, 122, 154, 94
2023/06/15 20:30:55.637, 120, 156, 94
2023/06/15 20:30:56.756, 121, 145, 86
2023/06/15 20:30:57.893, 121, 141, 90
2023/06/15 20:30:59.028, 118, 142, 92
2023/06/15 20:31:00.148, 118, 147, 93
2023/06/15 20:31:01.284, 121, 147, 94
2023/06/15 20:31:02.404, 123, 151, 90
2023/06/15 20:31:03.540, 121, 146, 86
2023/06/15 20:31:04.676, 119, 143, 90
2023/06/15 20:31:05.796, 118, 144, 97
2023/06/15 20:31:06.932, 118, 157, 91
2023/06/15 20:31:08.068, 125, 145, 91
2023/06/15 20:31:09.188, 124, 139, 92
2023/06/15 20:31:10.324, 123, 146, 92
2023/06/15 20:31:11.444, 117, 149, 92
2023/06/15 20:31:12.580, 119, 143, 87
2023/06/15 20:31:13.715, 117, 139, 93
2023/06/15 20:31:14.835, 116, 141, 89
2023/06/15 20:31:15.971, 116, 145, 88
2023/06/15 20:31:17.107, 117, 142, 92
2023/06/15 20:31:18.227, 118, 143, 89
2023/06/15 20:31:19.363, 113, 140, 92
2023/06/15 20:31:20.483, 118, 141, 89
2023/06/15 20:31:21.619, 117, 141, 90
2023/06/15 20:31:22.755, 115, 142, 88
2023/06/15 20:31:23.875, 120, 143, 94
2023/06/15 20:31:25.011, 117, 148, 89
2023/06/15 20:31:26.147, 118, 145, 89
2023/06/15 20:31:27.267, 119, 149, 92
2023/06/15 20:31:28.402, 122, 142, 88
2023/06/15 20:31:29.523, 116, 146, 92
2023/06/15 20:31:30.659, 115, 147, 90
2023/06/15 20:31:31.794, 119, 145, 86
2023/06/15 20:31:32.914, 117, 142, 90
2023/06/15 20:31:34.050, 117, 141, 91
2023/06/15 20:31:35.170, 117, 142, 98
2023/06/15 20:31:36.306, 116, 144, 91
2023/06/15 20:31:37.442, 138, 145, 88
2023/06/15 20:31:38.562, 120, 143, 89
2023/06/15 20:31:39.698, 119, 142, 88
2023/06/15 20:31:40.834, 117, 170, 90
2023/06/15 20:31:41.954, 123, 150, 91
2023/06/15 20:31:43.090, 119, 150, 91
2023/06/15 20:31:44.210, 120, 142, 92
2023/06/15 20:31:45.346, 119, 143, 87
2023/06/15 20:31:46.482, 128, 142, 88
2023/06/15 20:31:47.602, 121, 145, 99
2023/06/15 20:31:48.737, 116, 142, 93
2023/06/15 20:31:49.873, 117, 139, 92
2023/06/15 20:31:50.993, 121, 144, 85
2023/06/15 20:31:52.129, 122, 143, 91
2023/06/15 20:31:53.249, 116, 152, 89
2023/06/15 20:31:54.385, 119, 146, 90
2023/06/15 20:31:55.521, 120, 142, 92
2023/06/15 20:31:56.641, 117, 140, 94
2023/06/15 20:31:57.776, 120, 140, 93
2023/06/15 20:31:58.913, 140, 144, 92
2023/06/15 20:32:00.032, 116, 139, 87
2023/06/15 20:32:01.168, 119, 143, 94
2023/06/15 20:32:02.289, 128, 148, 90
2023/06/15 20:32:03.425, 119, 148, 85
2023/06/15 20:32:04.561, 118, 144, 93
2023/06/15 20:32:05.680, 120, 147, 89
2023/06/15 20:32:06.816, 122, 147, 91
2023/06/15 20:32:07.952, 119, 141, 86
2023/06/15 20:32:09.072, 118, 143, 85
2023/06/15 20:32:10.207, 122, 148, 87
2023/06/15 20:32:11.328, 120, 148, 87
2023/06/15 20:32:12.464, 119, 140, 95
2023/06/15 20:32:13.600, 119, 144, 88
2023/06/15 20:32:14.720, 118, 145, 91
2023/06/15 20:32:15.856, 121, 150, 87
2023/06/15 20:32:16.992, 118, 149, 91
2023/06/15 20:32:18.112, 119, 145, 93
2023/06/15 20:32:19.248, 118, 151, 87
2023/06/15 20:32:20.368, 116, 140, 90
2023/06/15 20:32:21.504, 119, 148, 104
2023/06/15 20:32:22.639, 120, 144, 91
2023/06/15 20:32:23.759, 120, 139, 91
2023/06/15 20:32:24.895, 118, 145, 88
2023/06/15 20:32:26.031, 117, 238, 105
2023/06/15 20:32:27.151, 118, 146, 91
2023/06/15 20:32:28.286, 116, 143, 91
2023/06/15 20:32:29.407, 116, 145, 87
2023/06/15 20:32:30.543, 115, 150, 92
2023/06/15 20:32:31.679, 118, 143, 88
2023/06/15 20:32:32.799, 118, 143, 90
2023/06/15 20:32:33.935, 118, 151, 89
2023/06/15 20:32:35.055, 122, 142, 89
2023/06/15 20:32:36.190, 117, 145, 89
2023/06/15 20:32:37.326, 118, 146, 92
2023/06/15 20:32:38.447, 119, 145, 91
2023/06/15 20:32:39.582, 117, 147, 91
2023/06/15 20:32:40.718, 119, 192, 88
2023/06/15 20:32:41.838, 119, 143, 87
2023/06/15 20:32:42.974, 118, 142, 90
2023/06/15 20:32:44.094, 119, 143, 89
2023/06/15 20:32:45.230, 119, 148, 90
2023/06/15 20:32:46.366, 118, 146, 93
2023/06/15 20:32:47.486, 122, 144, 94
2023/06/15 20:32:48.622, 116, 144, 89
2023/06/15 20:32:49.758, 123, 138, 93
2023/06/15 20:32:50.878, 122, 145, 88
2023/06/15 20:32:52.014, 121, 139, 90
2023/06/15 20:32:53.134, 118, 143, 94
2023/06/15 20:32:54.269, 116, 146, 91
2023/06/15 20:32:55.405, 116, 146, 90
2023/06/15 20:32:56.525, 119, 143, 89
2023/06/15 20:32:57.661, 119, 144, 91
2023/06/15 20:32:58.797, 118, 145, 89
2023/06/15 20:32:59.917, 117, 144, 91
2023/06/15 20:33:01.053, 120, 144, 87
