time, beta470, beta532, beta650
2023/06/07 15:18:13.275, 150, 188, 124
2023/06/07 15:18:14.411, 148, 200, 126
2023/06/07 15:18:15.531, 150, 184, 123
2023/06/07 15:18:16.667, 151, 194, 130
2023/06/07 15:18:17.803, 144, 197, 124
2023/06/07 15:18:18.923, 145, 191, 121
2023/06/07 15:18:20.059, 145, 197, 119
2023/06/07 15:18:21.179, 145, 202, 122
2023/06/07 15:18:22.314, 142, 191, 126
2023/06/07 15:18:23.451, 145, 222, 124
2023/06/07 15:18:24.571, 146, 198, 128
2023/06/07 15:18:25.707, 163, 190, 123
2023/06/07 15:18:26.827, 148, 197, 121
2023/06/07 15:18:27.963, 169, 209, 123
2023/06/07 15:18:29.098, 148, 201, 118
2023/06/07 15:18:30.218, 147, 192, 122
2023/06/07 15:18:31.354, 151, 198, 124
2023/06/07 15:18:32.475, 149, 205, 129
2023/06/07 15:18:33.610, 149, 195, 121
2023/06/07 15:18:34.746, 143, 188, 123
2023/06/07 15:18:35.865, 151, 201, 131
2023/06/07 15:18:37.002, 146, 199, 123
2023/06/07 15:18:38.138, 146, 202, 127
2023/06/07 15:18:39.258, 145, 191, 124
2023/06/07 15:18:40.394, 146, 198, 119
2023/06/07 15:18:41.514, 147, 206, 121
2023/06/07 15:18:42.650, 148, 188, 123
2023/06/07 15:18:43.786, 146, 244, 128
2023/06/07 15:18:44.906, 145, 191, 125
2023/06/07 15:18:46.042, 147, 211, 123
2023/06/07 15:18:47.161, 146, 202, 122
2023/06/07 15:18:48.297, 150, 194, 123
2023/06/07 15:18:49.433, 148, 185, 121
2023/06/07 15:18:50.553, 152, 203, 122
2023/06/07 15:18:51.689, 152, 210, 123
2023/06/07 15:18:52.825, 150, 199, 128
2023/06/07 15:18:53.945, 144, 195, 127
2023/06/07 15:18:55.081, 147, 193, 122
2023/06/07 15:18:56.201, 144, 202, 128
2023/06/07 15:18:57.337, 146, 194, 123
2023/06/07 15:18:58.473, 153, 216, 125
2023/06/07 15:18:59.593, 147, 201, 127
2023/06/07 15:19:00.729, 147, 202, 122
2023/06/07 15:19:01.864, 145, 195, 125
2023/06/07 15:19:02.984, 142, 200, 122
2023/06/07 15:19:04.120, 144, 202, 124
2023/06/07 15:19:05.240, 148, 204, 127
2023/06/07 15:19:06.376, 149, 210, 123
2023/06/07 15:19:07.512, 146, 200, 120
2023/06/07 15:19:08.632, 146, 196, 126
2023/06/07 15:19:09.768, 148, 207, 125
2023/06/07 15:19:10.904, 148, 194, 124
2023/06/07 15:19:12.024, 144, 193, 127
2023/06/07 15:19:13.160, 151, 195, 129
2023/06/07 15:19:14.280, 141, 192, 131
2023/06/07 15:19:15.416, 145, 196, 126
2023/06/07 15:19:16.552, 141, 205, 126
2023/06/07 15:19:17.672, 150, 188, 124
2023/06/07 15:19:18.807, 149, 198, 123
2023/06/07 15:19:19.927, 143, 191, 124
2023/06/07 15:19:21.063, 145, 196, 123
2023/06/07 15:19:22.199, 146, 192, 121
2023/06/07 15:19:23.318, 145, 193, 130
2023/06/07 15:19:24.455, 145, 195, 120
2023/06/07 15:19:25.591, 147, 201, 127
2023/06/07 15:19:26.711, 146, 197, 121
2023/06/07 15:19:27.847, 146, 203, 128
2023/06/07 15:19:28.966, 147, 194, 126
2023/06/07 15:19:30.103, 149, 193, 123
2023/06/07 15:19:31.239, 144, 193, 123
2023/06/07 15:19:32.359, 144, 191, 125
2023/06/07 15:19:33.494, 143, 190, 121
2023/06/07 15:19:34.614, 149, 195, 123
2023/06/07 15:19:35.751, 151, 204, 126
2023/06/07 15:19:36.886, 144, 201, 133
2023/06/07 15:19:38.005, 141, 191, 121
2023/06/07 15:19:39.142, 146, 195, 121
2023/06/07 15:19:40.262, 144, 202, 120
2023/06/07 15:19:41.398, 154, 198, 125
2023/06/07 15:19:42.534, 147, 196, 127
2023/06/07 15:19:43.654, 142, 222, 117
2023/06/07 15:19:44.790, 144, 207, 123
2023/06/07 15:19:45.926, 144, 194, 129
2023/06/07 15:19:47.046, 142, 192, 126
2023/06/07 15:19:48.181, 145, 184, 122
2023/06/07 15:19:49.302, 145, 187, 122
2023/06/07 15:19:50.437, 142, 203, 124
2023/06/07 15:19:51.573, 149, 201, 122
2023/06/07 15:19:52.693, 147, 198, 127
2023/06/07 15:19:53.828, 146, 201, 121
2023/06/07 15:19:54.965, 141, 194, 126
2023/06/07 15:19:56.085, 151, 196, 122
2023/06/07 15:19:57.221, 141, 197, 127
2023/06/07 15:19:58.341, 145, 188, 121
2023/06/07 15:19:59.477, 144, 188, 123
2023/06/07 15:20:00.613, 145, 201, 118
2023/06/07 15:20:01.733, 149, 194, 125
2023/06/07 15:20:02.869, 139, 192, 126
2023/06/07 15:20:04.004, 148, 194, 122
2023/06/07 15:20:05.125, 148, 185, 125
2023/06/07 15:20:06.261, 144, 197, 131
2023/06/07 15:20:07.380, 149, 201, 122
2023/06/07 15:20:08.516, 151, 200, 122
2023/06/07 15:20:09.652, 143, 196, 121
2023/06/07 15:20:10.772, 144, 198, 119
2023/06/07 15:20:11.908, 151, 200, 125
2023/06/07 15:20:13.028, 145, 200, 127
2023/06/07 15:20:14.164, 143, 210, 136
2023/06/07 15:20:15.300, 146, 205, 125
2023/06/07 15:20:16.419, 148, 196, 120
2023/06/07 15:20:17.556, 145, 188, 128
2023/06/07 15:20:18.692, 148, 188, 121
2023/06/07 15:20:19.811, 145, 200, 123
2023/06/07 15:20:20.948, 150, 201, 129
2023/06/07 15:20:22.067, 152, 196, 125
2023/06/07 15:20:23.204, 145, 199, 123
2023/06/07 15:20:24.339, 144, 205, 125
2023/06/07 15:20:25.459, 145, 198, 127
2023/06/07 15:20:26.594, 143, 190, 128
2023/06/07 15:20:27.715, 141, 200, 119
2023/06/07 15:20:28.851, 144, 189, 126
2023/06/07 15:20:29.986, 142, 195, 118
2023/06/07 15:20:31.107, 139, 199, 122
2023/06/07 15:20:32.243, 145, 200, 137
2023/06/07 15:20:33.363, 145, 193, 119
2023/06/07 15:20:34.499, 141, 191, 124
2023/06/07 15:20:35.634, 152, 195, 123
2023/06/07 15:20:36.754, 143, 193, 122
2023/06/07 15:20:37.890, 143, 186, 124
2023/06/07 15:20:39.027, 143, 200, 120
2023/06/07 15:20:40.146, 145, 199, 127
2023/06/07 15:20:41.282, 145, 198, 119
2023/06/07 15:20:42.402, 147, 187, 122
2023/06/07 15:20:43.538, 150, 184, 118
2023/06/07 15:20:44.674, 143, 186, 123
2023/06/07 15:20:45.794, 145, 195, 124
2023/06/07 15:20:46.930, 144, 196, 124
2023/06/07 15:20:48.066, 146, 191, 118
2023/06/07 15:20:49.186, 143, 207, 124
2023/06/07 15:20:50.322, 142, 191, 119
2023/06/07 15:20:51.442, 157, 195, 126
2023/06/07 15:20:52.577, 154, 195, 127
2023/06/07 15:20:53.714, 142, 192, 122
2023/06/07 15:20:54.834, 145, 194, 123
2023/06/07 15:20:55.970, 143, 201, 119
2023/06/07 15:20:57.105, 141, 188, 126
2023/06/07 15:20:58.225, 145, 195, 120
2023/06/07 15:20:59.361, 145, 199, 125
2023/06/07 15:21:00.482, 147, 198, 123
2023/06/07 15:21:01.617, 149, 192, 120
2023/06/07 15:21:02.753, 154, 195, 123
2023/06/07 15:21:03.873, 146, 198, 121
2023/06/07 15:21:05.009, 148, 198, 124
2023/06/07 15:21:06.129, 143, 192, 126
2023/06/07 15:21:07.265, 146, 194, 123
2023/06/07 15:21:08.401, 144, 192, 122
2023/06/07 15:21:09.521, 142, 194, 124
2023/06/07 15:21:10.657, 146, 196, 119
2023/06/07 15:21:11.792, 146, 193, 123
2023/06/07 15:21:12.912, 146, 187, 123
2023/06/07 15:21:14.048, 146, 191, 129
2023/06/07 15:21:15.168, 147, 194, 120
2023/06/07 15:21:16.304, 153, 199, 125
2023/06/07 15:21:17.440, 146, 200, 119
2023/06/07 15:21:18.560, 148, 187, 124
2023/06/07 15:21:19.696, 145, 190, 125
2023/06/07 15:21:20.831, 144, 194, 121
2023/06/07 15:21:21.952, 152, 199, 125
2023/06/07 15:21:23.087, 147, 198, 120
2023/06/07 15:21:24.208, 146, 193, 122
2023/06/07 15:21:25.343, 153, 196, 128
2023/06/07 15:21:26.480, 151, 192, 124
2023/06/07 15:21:27.600, 147, 206, 125
2023/06/07 15:21:28.736, 142, 202, 124
2023/06/07 15:21:29.855, 147, 200, 125
2023/06/07 15:21:30.992, 144, 191, 127
2023/06/07 15:21:32.127, 141, 189, 122
2023/06/07 15:21:33.247, 143, 197, 122
2023/06/07 15:21:34.383, 143, 189, 127
2023/06/07 15:21:35.503, 142, 192, 120
2023/06/07 15:21:36.639, 151, 244, 124
2023/06/07 15:21:37.775, 145, 193, 122
2023/06/07 15:21:38.895, 146, 200, 121
2023/06/07 15:21:40.031, 143, 195, 121
2023/06/07 15:21:41.167, 145, 196, 124
2023/06/07 15:21:42.287, 145, 189, 119
2023/06/07 15:21:43.422, 147, 200, 121
2023/06/07 15:21:44.542, 145, 196, 123
2023/06/07 15:21:45.678, 146, 196, 119
2023/06/07 15:21:46.814, 148, 198, 124
2023/06/07 15:21:47.934, 147, 186, 124
2023/06/07 15:21:49.070, 144, 196, 119
2023/06/07 15:21:50.206, 144, 202, 122
2023/06/07 15:21:51.326, 144, 195, 121
2023/06/07 15:21:52.462, 146, 189, 126
2023/06/07 15:21:53.582, 147, 189, 124
2023/06/07 15:21:54.718, 142, 196, 128
2023/06/07 15:21:55.854, 148, 196, 117
2023/06/07 15:21:56.974, 145, 190, 123
2023/06/07 15:21:58.110, 146, 190, 124
2023/06/07 15:21:59.229, 143, 198, 129
2023/06/07 15:22:00.365, 140, 195, 124
2023/06/07 15:22:01.502, 145, 198, 124
2023/06/07 15:22:02.621, 147, 193, 121
2023/06/07 15:22:03.757, 142, 195, 124
2023/06/07 15:22:04.893, 146, 191, 120
2023/06/07 15:22:06.013, 144, 199, 125
2023/06/07 15:22:07.149, 141, 192, 124
2023/06/07 15:22:08.269, 140, 192, 121
2023/06/07 15:22:09.405, 146, 198, 120
2023/06/07 15:22:10.541, 147, 194, 128
2023/06/07 15:22:11.661, 145, 196, 122
2023/06/07 15:22:12.797, 146, 190, 121
2023/06/07 15:22:13.933, 144, 189, 125
2023/06/07 15:22:15.053, 142, 197, 120
2023/06/07 15:22:16.189, 143, 196, 121
2023/06/07 15:22:17.309, 143, 192, 122
2023/06/07 15:22:18.444, 145, 205, 122
2023/06/07 15:22:19.580, 141, 188, 130
2023/06/07 15:22:20.700, 141, 189, 124
2023/06/07 15:22:21.835, 147, 196, 123
2023/06/07 15:22:22.956, 145, 203, 123
2023/06/07 15:22:24.092, 149, 201, 125
2023/06/07 15:22:25.228, 152, 202, 126
2023/06/07 15:22:26.347, 146, 201, 127
2023/06/07 15:22:27.484, 145, 194, 124
2023/06/07 15:22:28.620, 148, 191, 126
2023/06/07 15:22:29.739, 145, 197, 121
2023/06/07 15:22:30.876, 140, 184, 120
2023/06/07 15:22:31.996, 144, 191, 120
2023/06/07 15:22:33.131, 146, 195, 124
2023/06/07 15:22:34.267, 149, 194, 128
2023/06/07 15:22:35.387, 150, 183, 130
2023/06/07 15:22:36.523, 143, 191, 120
2023/06/07 15:22:37.643, 144, 188, 119
2023/06/07 15:22:38.779, 146, 203, 124
2023/06/07 15:22:39.915, 145, 189, 121
2023/06/07 15:22:41.035, 146, 196, 118
2023/06/07 15:22:42.171, 142, 193, 118
2023/06/07 15:22:43.291, 147, 188, 122
2023/06/07 15:22:44.426, 144, 196, 121
2023/06/07 15:22:45.563, 144, 193, 120
2023/06/07 15:22:46.682, 144, 191, 122
2023/06/07 15:22:47.819, 148, 193, 120
2023/06/07 15:22:48.954, 143, 187, 123
2023/06/07 15:22:50.074, 147, 200, 127
2023/06/07 15:22:51.210, 144, 193, 122
2023/06/07 15:22:52.330, 142, 196, 120
2023/06/07 15:22:53.466, 145, 194, 122
2023/06/07 15:22:54.602, 147, 194, 120
2023/06/07 15:22:55.722, 148, 195, 121
2023/06/07 15:22:56.858, 145, 195, 123
2023/06/07 15:22:57.994, 145, 195, 123
2023/06/07 15:22:59.114, 149, 201, 119
2023/06/07 15:23:00.250, 159, 195, 122
2023/06/07 15:23:01.370, 145, 192, 119
2023/06/07 15:23:02.505, 142, 188, 120
2023/06/07 15:23:03.642, 143, 187, 119
2023/06/07 15:23:04.762, 144, 195, 127
2023/06/07 15:23:05.898, 142, 201, 120
2023/06/07 15:23:07.033, 144, 196, 120
2023/06/07 15:23:08.153, 143, 197, 117
2023/06/07 15:23:09.289, 145, 199, 124
2023/06/07 15:23:10.409, 146, 196, 127
2023/06/07 15:23:11.545, 144, 218, 127
2023/06/07 15:23:12.681, 146, 194, 121
2023/06/07 15:23:13.801, 145, 193, 122
2023/06/07 15:23:14.937, 143, 198, 117
2023/06/07 15:23:16.056, 145, 194, 122
2023/06/07 15:23:17.193, 142, 198, 120
2023/06/07 15:23:18.329, 145, 192, 123
2023/06/07 15:23:19.449, 148, 202, 117
2023/06/07 15:23:20.585, 144, 196, 116
2023/06/07 15:23:21.720, 146, 198, 123
2023/06/07 15:23:22.840, 142, 194, 123
2023/06/07 15:23:23.976, 141, 193, 130
2023/06/07 15:23:25.096, 144, 192, 123
2023/06/07 15:23:26.232, 143, 193, 122
2023/06/07 15:23:27.367, 144, 203, 127
2023/06/07 15:23:28.488, 141, 192, 118
2023/06/07 15:23:29.624, 150, 189, 119
2023/06/07 15:23:30.744, 144, 199, 123
2023/06/07 15:23:31.880, 149, 198, 122
2023/06/07 15:23:33.016, 146, 191, 124
2023/06/07 15:23:34.136, 143, 197, 122
2023/06/07 15:23:35.272, 143, 193, 120
2023/06/07 15:23:36.391, 146, 197, 122
2023/06/07 15:23:37.528, 146, 185, 124
2023/06/07 15:23:38.663, 143, 181, 121
2023/06/07 15:23:39.783, 146, 188, 130
2023/06/07 15:23:40.919, 141, 198, 123
2023/06/07 15:23:42.055, 142, 190, 122
2023/06/07 15:23:43.175, 143, 192, 123
2023/06/07 15:23:44.311, 142, 198, 121
2023/06/07 15:23:45.431, 145, 187, 119
2023/06/07 15:23:46.566, 146, 204, 125
2023/06/07 15:23:47.703, 145, 201, 123
2023/06/07 15:23:48.823, 143, 187, 129
2023/06/07 15:23:49.959, 141, 182, 119
2023/06/07 15:23:51.095, 145, 197, 121
2023/06/07 15:23:52.215, 145, 194, 120
2023/06/07 15:23:53.350, 149, 194, 126
2023/06/07 15:23:54.471, 142, 198, 124
2023/06/07 15:23:55.606, 144, 193, 119
2023/06/07 15:23:56.742, 143, 200, 123
2023/06/07 15:23:57.862, 148, 204, 122
2023/06/07 15:23:58.998, 152, 201, 127
2023/06/07 15:24:00.118, 156, 194, 128
2023/06/07 15:24:01.254, 148, 194, 123
2023/06/07 15:24:02.390, 143, 192, 119
2023/06/07 15:24:03.510, 140, 200, 125
2023/06/07 15:24:04.646, 148, 191, 122
2023/06/07 15:24:05.782, 149, 194, 125
2023/06/07 15:24:06.902, 157, 199, 126
2023/06/07 15:24:08.038, 150, 195, 125
2023/06/07 15:24:09.157, 141, 188, 122
2023/06/07 15:24:10.294, 144, 197, 122
2023/06/07 15:24:11.429, 151, 191, 119
2023/06/07 15:24:12.549, 146, 191, 118
2023/06/07 15:24:13.685, 143, 185, 123
2023/06/07 15:24:14.821, 146, 197, 123
2023/06/07 15:24:15.941, 149, 191, 125
2023/06/07 15:24:17.077, 144, 204, 120
2023/06/07 15:24:18.197, 140, 195, 120
2023/06/07 15:24:19.333, 146, 200, 122
2023/06/07 15:24:20.469, 144, 197, 127
2023/06/07 15:24:21.589, 147, 197, 119
2023/06/07 15:24:22.725, 151, 204, 122
2023/06/07 15:24:23.860, 144, 192, 127
2023/06/07 15:24:24.980, 146, 184, 122
2023/06/07 15:24:26.117, 144, 189, 122
2023/06/07 15:24:27.236, 146, 189, 118
2023/06/07 15:24:28.372, 142, 194, 123
2023/06/07 15:24:29.508, 144, 191, 131
2023/06/07 15:24:30.628, 139, 188, 127
2023/06/07 15:24:31.764, 149, 186, 116
2023/06/07 15:24:32.884, 145, 191, 119
2023/06/07 15:24:34.020, 146, 190, 121
2023/06/07 15:24:35.156, 142, 197, 125
2023/06/07 15:24:36.276, 142, 184, 124
2023/06/07 15:24:37.412, 145, 205, 121
2023/06/07 15:24:38.548, 155, 195, 126
2023/06/07 15:24:39.668, 144, 199, 122
2023/06/07 15:24:40.804, 145, 187, 117
2023/06/07 15:24:41.940, 148, 194, 119
2023/06/07 15:24:43.060, 151, 194, 120
2023/06/07 15:24:44.195, 144, 189, 123
2023/06/07 15:24:45.315, 143, 193, 121
2023/06/07 15:24:46.451, 146, 218, 123
2023/06/07 15:24:47.587, 151, 190, 123
2023/06/07 15:24:48.707, 149, 188, 117
2023/06/07 15:24:49.843, 147, 185, 121
2023/06/07 15:24:50.979, 142, 189, 123
2023/06/07 15:24:52.099, 142, 188, 124
2023/06/07 15:24:53.235, 146, 183, 121
2023/06/07 15:24:54.371, 145, 192, 121
2023/06/07 15:24:55.491, 139, 185, 122
2023/06/07 15:24:56.627, 141, 189, 120
2023/06/07 15:24:57.747, 142, 193, 120
2023/06/07 15:24:58.883, 145, 193, 121
2023/06/07 15:25:00.018, 144, 193, 133
2023/06/07 15:25:01.138, 147, 185, 118
2023/06/07 15:25:02.274, 153, 210, 121
2023/06/07 15:25:03.410, 142, 190, 123
2023/06/07 15:25:04.530, 143, 186, 126
2023/06/07 15:25:05.666, 144, 193, 126
2023/06/07 15:25:06.802, 139, 202, 118
2023/06/07 15:25:07.922, 149, 190, 119
2023/06/07 15:25:09.058, 143, 194, 124
2023/06/07 15:25:10.178, 144, 194, 122
2023/06/07 15:25:11.313, 139, 185, 126
2023/06/07 15:25:12.450, 140, 186, 121
2023/06/07 15:25:13.570, 147, 185, 121
2023/06/07 15:25:14.705, 142, 190, 121
2023/06/07 15:25:15.842, 145, 185, 126
2023/06/07 15:25:16.961, 145, 187, 118
2023/06/07 15:25:18.097, 143, 192, 120
2023/06/07 15:25:19.233, 150, 198, 121
2023/06/07 15:25:20.353, 146, 206, 131
2023/06/07 15:25:21.489, 144, 201, 127
2023/06/07 15:25:22.609, 144, 190, 121
2023/06/07 15:25:23.745, 144, 193, 123
2023/06/07 15:25:24.881, 144, 191, 118
2023/06/07 15:25:26.001, 145, 188, 122
2023/06/07 15:25:27.137, 143, 192, 121
2023/06/07 15:25:28.273, 146, 197, 124
2023/06/07 15:25:29.392, 145, 194, 123
2023/06/07 15:25:30.528, 138, 196, 124
2023/06/07 15:25:31.648, 143, 200, 117
2023/06/07 15:25:32.785, 145, 190, 116
2023/06/07 15:25:33.920, 145, 188, 119
2023/06/07 15:25:35.040, 149, 192, 130
2023/06/07 15:25:36.176, 148, 190, 118
2023/06/07 15:25:37.312, 141, 190, 120
2023/06/07 15:25:38.432, 144, 192, 120
2023/06/07 15:25:39.568, 144, 191, 121
2023/06/07 15:25:40.688, 140, 191, 120
2023/06/07 15:25:41.824, 145, 197, 122
2023/06/07 15:25:42.960, 154, 208, 124
2023/06/07 15:25:44.079, 145, 196, 120
2023/06/07 15:25:45.216, 146, 187, 120
2023/06/07 15:25:46.352, 146, 186, 123
2023/06/07 15:25:47.471, 144, 189, 125
2023/06/07 15:25:48.607, 142, 193, 121
2023/06/07 15:25:49.743, 141, 191, 119
2023/06/07 15:25:50.863, 142, 186, 124
2023/06/07 15:25:51.999, 138, 199, 123
2023/06/07 15:25:53.135, 143, 196, 115
2023/06/07 15:25:54.255, 146, 190, 123
2023/06/07 15:25:55.391, 145, 191, 121
2023/06/07 15:25:56.511, 145, 204, 125
2023/06/07 15:25:57.647, 155, 203, 131
2023/06/07 15:25:58.783, 142, 201, 164
2023/06/07 15:25:59.903, 141, 196, 124
2023/06/07 15:26:01.039, 148, 199, 123
2023/06/07 15:26:02.174, 144, 193, 119
2023/06/07 15:26:03.295, 139, 187, 122
2023/06/07 15:26:04.431, 146, 192, 120
2023/06/07 15:26:05.566, 144, 189, 124
2023/06/07 15:26:06.686, 144, 197, 123
2023/06/07 15:26:07.822, 145, 190, 126
2023/06/07 15:26:08.942, 145, 189, 118
2023/06/07 15:26:10.077, 140, 194, 121
2023/06/07 15:26:11.214, 148, 198, 118
2023/06/07 15:26:12.334, 141, 191, 126
2023/06/07 15:26:13.470, 145, 184, 121
2023/06/07 15:26:14.606, 142, 189, 116
2023/06/07 15:26:15.726, 140, 188, 125
2023/06/07 15:26:16.862, 148, 197, 118
2023/06/07 15:26:17.998, 150, 188, 128
2023/06/07 15:26:19.118, 146, 189, 127
2023/06/07 15:26:20.254, 144, 192, 125
2023/06/07 15:26:21.373, 145, 191, 122
2023/06/07 15:26:22.509, 151, 193, 119
2023/06/07 15:26:23.645, 143, 180, 121
2023/06/07 15:26:24.765, 144, 193, 124
2023/06/07 15:26:25.901, 140, 194, 125
2023/06/07 15:26:27.037, 147, 205, 122
2023/06/07 15:26:28.157, 143, 195, 127
2023/06/07 15:26:29.293, 140, 183, 115
2023/06/07 15:26:30.413, 145, 187, 126
2023/06/07 15:26:31.549, 144, 198, 122
2023/06/07 15:26:32.685, 147, 208, 122
2023/06/07 15:26:33.804, 145, 204, 119
2023/06/07 15:26:34.941, 146, 205, 121
2023/06/07 15:26:36.076, 147, 199, 126
2023/06/07 15:26:37.196, 147, 192, 126
2023/06/07 15:26:38.332, 140, 191, 119
2023/06/07 15:26:39.452, 143, 195, 120
2023/06/07 15:26:40.588, 142, 200, 119
2023/06/07 15:26:41.724, 145, 201, 122
2023/06/07 15:26:42.844, 145, 197, 122
2023/06/07 15:26:43.980, 142, 188, 122
2023/06/07 15:26:45.116, 153, 195, 122
2023/06/07 15:26:46.236, 138, 190, 122
2023/06/07 15:26:47.372, 146, 191, 118
2023/06/07 15:26:48.508, 144, 205, 126
2023/06/07 15:26:49.627, 147, 200, 126
2023/06/07 15:26:50.764, 146, 184, 128
2023/06/07 15:26:51.884, 148, 188, 121
2023/06/07 15:26:53.019, 177, 199, 126
2023/06/07 15:26:54.155, 143, 184, 121
2023/06/07 15:26:55.275, 142, 187, 124
2023/06/07 15:26:56.411, 144, 197, 120
2023/06/07 15:26:57.547, 143, 194, 118
2023/06/07 15:26:58.667, 147, 198, 125
2023/06/07 15:26:59.803, 145, 222, 123
2023/06/07 15:27:00.939, 153, 190, 122
2023/06/07 15:27:02.059, 148, 194, 120
2023/06/07 15:27:03.194, 143, 199, 122
2023/06/07 15:27:04.314, 143, 200, 121
2023/06/07 15:27:05.451, 154, 188, 127
2023/06/07 15:27:06.587, 150, 199, 119
2023/06/07 15:27:07.706, 145, 210, 125
2023/06/07 15:27:08.842, 149, 202, 122
2023/06/07 15:27:09.979, 146, 191, 124
2023/06/07 15:27:11.098, 142, 204, 117
2023/06/07 15:27:12.234, 143, 192, 119
2023/06/07 15:27:13.370, 147, 202, 126
2023/06/07 15:27:14.490, 145, 194, 126
2023/06/07 15:27:15.626, 141, 196, 125
2023/06/07 15:27:16.746, 144, 187, 124
2023/06/07 15:27:17.882, 146, 183, 117
2023/06/07 15:27:19.018, 144, 207, 122
2023/06/07 15:27:20.138, 143, 193, 120
2023/06/07 15:27:21.274, 141, 190, 122
2023/06/07 15:27:22.410, 146, 193, 118
2023/06/07 15:27:23.530, 142, 194, 115
2023/06/07 15:27:24.666, 143, 200, 117
2023/06/07 15:27:25.801, 141, 197, 120
2023/06/07 15:27:26.921, 144, 197, 123
2023/06/07 15:27:28.058, 146, 188, 123
2023/06/07 15:27:29.177, 145, 184, 124
2023/06/07 15:27:30.313, 144, 225, 121
2023/06/07 15:27:31.449, 144, 195, 125
2023/06/07 15:27:32.569, 145, 190, 119
2023/06/07 15:27:33.705, 147, 196, 123
2023/06/07 15:27:34.825, 139, 198, 126
2023/06/07 15:27:35.961, 142, 190, 127
2023/06/07 15:27:37.097, 142, 193, 119
2023/06/07 15:27:38.217, 148, 198, 123
2023/06/07 15:27:39.353, 142, 199, 122
2023/06/07 15:27:40.488, 141, 188, 124
2023/06/07 15:27:41.608, 145, 183, 126
2023/06/07 15:27:42.744, 139, 191, 124
2023/06/07 15:27:43.880, 142, 188, 121
2023/06/07 15:27:45.000, 143, 193, 119
2023/06/07 15:27:46.136, 143, 192, 124
2023/06/07 15:27:47.272, 148, 198, 123
2023/06/07 15:27:48.392, 145, 194, 122
2023/06/07 15:27:49.528, 145, 192, 120
2023/06/07 15:27:50.648, 142, 192, 128
2023/06/07 15:27:51.783, 144, 195, 119
2023/06/07 15:27:52.920, 143, 187, 123
2023/06/07 15:27:54.039, 142, 185, 121
2023/06/07 15:27:55.176, 145, 194, 123
2023/06/07 15:27:56.312, 142, 186, 124
2023/06/07 15:27:57.431, 144, 185, 123
2023/06/07 15:27:58.567, 144, 190, 119
2023/06/07 15:27:59.703, 142, 193, 123
2023/06/07 15:28:00.823, 141, 190, 121
2023/06/07 15:28:01.958, 138, 192, 120
2023/06/07 15:28:03.079, 154, 191, 121
2023/06/07 15:28:04.215, 153, 186, 127
2023/06/07 15:28:05.351, 143, 190, 120
2023/06/07 15:28:06.470, 146, 190, 141
2023/06/07 15:28:07.606, 142, 194, 126
2023/06/07 15:28:08.743, 143, 198, 123
2023/06/07 15:28:09.863, 143, 190, 118
2023/06/07 15:28:10.998, 146, 208, 130
2023/06/07 15:28:12.135, 142, 184, 127
2023/06/07 15:28:13.255, 147, 187, 116
2023/06/07 15:28:14.390, 145, 192, 121
2023/06/07 15:28:15.510, 143, 186, 114
2023/06/07 15:28:16.646, 140, 183, 117
2023/06/07 15:28:17.782, 142, 197, 119
2023/06/07 15:28:18.902, 141, 192, 118
2023/06/07 15:28:20.038, 144, 190, 121
2023/06/07 15:28:21.174, 146, 196, 120
2023/06/07 15:28:22.293, 138, 184, 115
2023/06/07 15:28:23.430, 141, 190, 117
2023/06/07 15:28:24.549, 144, 187, 122
2023/06/07 15:28:25.686, 142, 189, 124
2023/06/07 15:28:26.822, 145, 190, 116
2023/06/07 15:28:27.942, 140, 189, 122
2023/06/07 15:28:29.077, 145, 192, 119
2023/06/07 15:28:30.214, 141, 193, 119
2023/06/07 15:28:31.333, 140, 195, 121
2023/06/07 15:28:32.469, 149, 186, 123
2023/06/07 15:28:33.589, 149, 177, 117
2023/06/07 15:28:34.725, 151, 204, 122
2023/06/07 15:28:35.861, 142, 193, 118
2023/06/07 15:28:36.981, 142, 193, 123
2023/06/07 15:28:38.117, 147, 203, 125
2023/06/07 15:28:39.253, 144, 191, 123
2023/06/07 15:28:40.373, 142, 189, 120
2023/06/07 15:28:41.509, 142, 188, 124
2023/06/07 15:28:42.645, 143, 185, 123
2023/06/07 15:28:43.765, 142, 190, 123
2023/06/07 15:28:44.901, 144, 190, 118
2023/06/07 15:28:46.020, 140, 189, 125
2023/06/07 15:28:47.156, 141, 192, 121
2023/06/07 15:28:48.291, 140, 186, 124
2023/06/07 15:28:49.412, 147, 192, 121
2023/06/07 15:28:50.548, 145, 185, 128
2023/06/07 15:28:51.684, 142, 196, 121
2023/06/07 15:28:52.804, 142, 185, 126
2023/06/07 15:28:53.939, 144, 238, 119
2023/06/07 15:28:55.076, 141, 187, 117
2023/06/07 15:28:56.196, 146, 184, 121
2023/06/07 15:28:57.331, 143, 197, 120
2023/06/07 15:28:58.452, 144, 189, 117
2023/06/07 15:28:59.588, 141, 197, 122
2023/06/07 15:29:00.724, 144, 197, 119
2023/06/07 15:29:01.844, 146, 192, 125
2023/06/07 15:29:02.979, 148, 192, 124
2023/06/07 15:29:04.115, 138, 194, 121
2023/06/07 15:29:05.235, 145, 202, 120
2023/06/07 15:29:06.371, 148, 183, 133
2023/06/07 15:29:07.507, 148, 195, 124
2023/06/07 15:29:08.626, 142, 193, 121
2023/06/07 15:29:09.763, 141, 190, 125
