time, beta470, beta532, beta650
2023/06/24 08:21:55.563, 92, 97, 63
2023/06/24 08:21:56.699, 89, 97, 66
2023/06/24 08:21:57.819, 89, 93, 67
2023/06/24 08:21:58.955, 88, 97, 67
2023/06/24 08:22:00.074, 91, 94, 61
2023/06/24 08:22:01.211, 87, 96, 62
2023/06/24 08:22:02.331, 86, 96, 64
2023/06/24 08:22:03.466, 88, 96, 62
2023/06/24 08:22:04.587, 88, 97, 66
2023/06/24 08:22:05.723, 92, 96, 63
2023/06/24 08:22:06.842, 94, 96, 66
2023/06/24 08:22:07.978, 90, 97, 65
2023/06/24 08:22:09.098, 88, 96, 64
2023/06/24 08:22:10.234, 88, 96, 67
2023/06/24 08:22:11.353, 88, 98, 66
2023/06/24 08:22:12.490, 89, 96, 66
2023/06/24 08:22:13.610, 89, 92, 65
2023/06/24 08:22:14.746, 89, 95, 66
2023/06/24 08:22:15.866, 89, 93, 61
2023/06/24 08:22:17.002, 90, 97, 65
2023/06/24 08:22:18.122, 85, 95, 65
2023/06/24 08:22:19.258, 89, 97, 63
2023/06/24 08:22:20.378, 90, 98, 69
2023/06/24 08:22:21.514, 87, 97, 66
2023/06/24 08:22:22.633, 88, 96, 65
2023/06/24 08:22:23.769, 90, 98, 65
2023/06/24 08:22:24.889, 87, 92, 66
2023/06/24 08:22:26.025, 87, 100, 63
2023/06/24 08:22:27.145, 89, 95, 62
2023/06/24 08:22:28.265, 90, 97, 66
2023/06/24 08:22:29.401, 87, 95, 67
2023/06/24 08:22:30.521, 89, 98, 61
2023/06/24 08:22:31.657, 92, 106, 65
2023/06/24 08:22:32.777, 92, 94, 65
2023/06/24 08:22:33.913, 88, 94, 62
2023/06/24 08:22:35.033, 97, 95, 64
2023/06/24 08:22:36.169, 90, 94, 64
2023/06/24 08:22:37.289, 89, 95, 60
2023/06/24 08:22:38.424, 89, 93, 62
2023/06/24 08:22:39.544, 87, 102, 64
2023/06/24 08:22:40.680, 90, 98, 67
2023/06/24 08:22:41.800, 87, 95, 67
2023/06/24 08:22:42.936, 85, 96, 62
2023/06/24 08:22:44.056, 88, 95, 65
2023/06/24 08:22:45.192, 85, 95, 62
2023/06/24 08:22:46.312, 90, 97, 63
2023/06/24 08:22:47.448, 88, 97, 65
2023/06/24 08:22:48.568, 91, 95, 65
2023/06/24 08:22:49.704, 87, 97, 63
2023/06/24 08:22:50.824, 90, 97, 64
2023/06/24 08:22:51.960, 90, 97, 60
2023/06/24 08:22:53.080, 89, 114, 299
2023/06/24 08:22:54.216, 89, 96, 65
2023/06/24 08:22:55.335, 88, 96, 63
2023/06/24 08:22:56.471, 87, 94, 67
2023/06/24 08:22:57.591, 88, 99, 66
2023/06/24 08:22:58.727, 91, 94, 66
2023/06/24 08:22:59.846, 87, 96, 62
2023/06/24 08:23:00.983, 88, 97, 61
2023/06/24 08:23:02.103, 88, 95, 62
2023/06/24 08:23:03.239, 88, 97, 61
2023/06/24 08:23:04.359, 88, 99, 63
2023/06/24 08:23:05.494, 91, 96, 62
2023/06/24 08:23:06.615, 87, 94, 72
2023/06/24 08:23:07.751, 86, 97, 63
2023/06/24 08:23:08.871, 90, 95, 66
2023/06/24 08:23:10.007, 90, 96, 63
2023/06/24 08:23:11.126, 88, 93, 65
2023/06/24 08:23:12.262, 89, 93, 62
2023/06/24 08:23:13.383, 85, 100, 64
2023/06/24 08:23:14.518, 89, 96, 61
2023/06/24 08:23:15.638, 87, 97, 63
2023/06/24 08:23:16.774, 87, 98, 64
2023/06/24 08:23:17.894, 88, 97, 64
2023/06/24 08:23:19.030, 87, 97, 62
2023/06/24 08:23:20.150, 89, 93, 60
2023/06/24 08:23:21.286, 91, 96, 64
2023/06/24 08:23:22.406, 85, 97, 64
2023/06/24 08:23:23.542, 90, 97, 64
2023/06/24 08:23:24.662, 88, 99, 64
2023/06/24 08:23:25.798, 87, 95, 60
2023/06/24 08:23:26.917, 85, 95, 62
2023/06/24 08:23:28.037, 88, 96, 64
2023/06/24 08:23:29.173, 89, 95, 63
2023/06/24 08:23:30.293, 93, 94, 65
2023/06/24 08:23:31.429, 88, 95, 64
2023/06/24 08:23:32.549, 90, 99, 66
2023/06/24 08:23:33.686, 89, 97, 69
2023/06/24 08:23:34.804, 89, 97, 64
2023/06/24 08:23:35.941, 86, 95, 65
2023/06/24 08:23:37.061, 87, 97, 64
2023/06/24 08:23:38.197, 91, 94, 64
2023/06/24 08:23:39.317, 87, 95, 64
2023/06/24 08:23:40.453, 89, 94, 65
2023/06/24 08:23:41.572, 89, 96, 64
2023/06/24 08:23:42.709, 88, 93, 64
2023/06/24 08:23:43.829, 88, 106, 65
2023/06/24 08:23:44.964, 87, 96, 65
2023/06/24 08:23:46.084, 90, 92, 69
2023/06/24 08:23:47.220, 89, 95, 63
2023/06/24 08:23:48.340, 88, 96, 68
2023/06/24 08:23:49.476, 87, 96, 63
2023/06/24 08:23:50.595, 89, 96, 65
2023/06/24 08:23:51.732, 90, 94, 65
2023/06/24 08:23:52.852, 87, 96, 66
2023/06/24 08:23:53.988, 90, 97, 63
2023/06/24 08:23:55.107, 88, 98, 63
2023/06/24 08:23:56.244, 88, 96, 67
2023/06/24 08:23:57.363, 88, 95, 65
2023/06/24 08:23:58.500, 87, 95, 66
2023/06/24 08:23:59.619, 92, 98, 61
2023/06/24 08:24:00.755, 88, 96, 67
2023/06/24 08:24:01.875, 87, 96, 63
2023/06/24 08:24:03.011, 89, 95, 65
2023/06/24 08:24:04.131, 88, 101, 61
2023/06/24 08:24:05.267, 91, 97, 63
2023/06/24 08:24:06.387, 91, 95, 64
2023/06/24 08:24:07.523, 89, 107, 64
2023/06/24 08:24:08.642, 91, 100, 63
2023/06/24 08:24:09.779, 89, 101, 65
2023/06/24 08:24:10.899, 87, 94, 66
2023/06/24 08:24:12.035, 88, 94, 68
2023/06/24 08:24:13.155, 89, 94, 65
2023/06/24 08:24:14.291, 92, 97, 68
2023/06/24 08:24:15.411, 88, 93, 65
2023/06/24 08:24:16.547, 89, 96, 63
2023/06/24 08:24:17.666, 88, 98, 66
2023/06/24 08:24:18.802, 90, 97, 65
2023/06/24 08:24:19.922, 90, 93, 63
2023/06/24 08:24:21.058, 89, 94, 63
2023/06/24 08:24:22.178, 87, 96, 60
2023/06/24 08:24:23.314, 90, 94, 65
2023/06/24 08:24:24.434, 86, 97, 62
2023/06/24 08:24:25.570, 93, 97, 61
2023/06/24 08:24:26.690, 91, 97, 64
2023/06/24 08:24:27.810, 87, 97, 64
2023/06/24 08:24:28.946, 89, 102, 63
2023/06/24 08:24:30.082, 91, 93, 59
2023/06/24 08:24:31.202, 87, 95, 65
2023/06/24 08:24:32.322, 89, 96, 66
2023/06/24 08:24:33.458, 89, 97, 65
2023/06/24 08:24:34.577, 90, 94, 62
2023/06/24 08:24:35.713, 88, 97, 66
2023/06/24 08:24:36.833, 90, 97, 65
2023/06/24 08:24:37.969, 89, 93, 66
2023/06/24 08:24:39.089, 87, 98, 61
2023/06/24 08:24:40.225, 86, 94, 67
2023/06/24 08:24:41.345, 91, 96, 60
2023/06/24 08:24:42.481, 89, 99, 64
2023/06/24 08:24:43.600, 92, 95, 63
2023/06/24 08:24:44.736, 92, 96, 63
2023/06/24 08:24:45.873, 86, 92, 65
2023/06/24 08:24:46.993, 91, 94, 62
2023/06/24 08:24:48.129, 90, 95, 65
2023/06/24 08:24:49.248, 90, 94, 65
2023/06/24 08:24:50.384, 90, 97, 67
2023/06/24 08:24:51.505, 87, 97, 64
2023/06/24 08:24:52.640, 88, 94, 64
2023/06/24 08:24:53.760, 89, 95, 66
2023/06/24 08:24:54.896, 92, 99, 64
2023/06/24 08:24:56.016, 89, 92, 65
2023/06/24 08:24:57.152, 89, 100, 69
2023/06/24 08:24:58.271, 91, 95, 64
2023/06/24 08:24:59.408, 88, 93, 63
2023/06/24 08:25:00.528, 88, 94, 67
2023/06/24 08:25:01.664, 93, 114, 64
2023/06/24 08:25:02.783, 88, 134, 64
2023/06/24 08:25:03.920, 86, 99, 63
2023/06/24 08:25:05.040, 89, 96, 64
2023/06/24 08:25:06.176, 91, 94, 65
2023/06/24 08:25:07.295, 89, 98, 68
2023/06/24 08:25:08.431, 91, 98, 63
2023/06/24 08:25:09.551, 89, 94, 64
2023/06/24 08:25:10.687, 90, 96, 63
2023/06/24 08:25:11.806, 89, 96, 63
2023/06/24 08:25:12.943, 88, 99, 64
2023/06/24 08:25:14.063, 88, 98, 64
2023/06/24 08:25:15.199, 88, 96, 65
2023/06/24 08:25:16.318, 93, 100, 63
2023/06/24 08:25:17.455, 87, 95, 63
2023/06/24 08:25:18.575, 89, 101, 63
2023/06/24 08:25:19.711, 88, 96, 67
2023/06/24 08:25:20.831, 92, 96, 64
2023/06/24 08:25:21.966, 90, 96, 63
2023/06/24 08:25:23.087, 89, 97, 65
2023/06/24 08:25:24.222, 86, 101, 64
2023/06/24 08:25:25.358, 87, 92, 65
2023/06/24 08:25:26.478, 88, 94, 63
2023/06/24 08:25:27.598, 90, 96, 64
2023/06/24 08:25:28.735, 86, 98, 65
2023/06/24 08:25:29.854, 89, 95, 64
2023/06/24 08:25:30.990, 92, 95, 67
2023/06/24 08:25:32.110, 93, 101, 61
2023/06/24 08:25:33.246, 92, 96, 63
2023/06/24 08:25:34.366, 90, 96, 65
2023/06/24 08:25:35.502, 88, 95, 67
2023/06/24 08:25:36.622, 94, 94, 69
2023/06/24 08:25:37.758, 86, 96, 65
2023/06/24 08:25:38.894, 87, 101, 62
2023/06/24 08:25:40.013, 89, 96, 62
2023/06/24 08:25:41.149, 88, 97, 84
2023/06/24 08:25:42.269, 87, 97, 62
2023/06/24 08:25:43.405, 90, 94, 68
2023/06/24 08:25:44.525, 91, 94, 62
2023/06/24 08:25:45.661, 89, 102, 65
2023/06/24 08:25:46.781, 87, 99, 62
2023/06/24 08:25:47.917, 90, 93, 63
2023/06/24 08:25:49.037, 87, 97, 64
2023/06/24 08:25:50.173, 88, 98, 63
2023/06/24 08:25:51.293, 90, 98, 64
2023/06/24 08:25:52.429, 89, 95, 64
2023/06/24 08:25:53.549, 89, 94, 68
2023/06/24 08:25:54.684, 89, 96, 62
2023/06/24 08:25:55.804, 89, 100, 65
2023/06/24 08:25:56.940, 90, 97, 66
2023/06/24 08:25:58.060, 87, 95, 63
2023/06/24 08:25:59.196, 88, 94, 66
2023/06/24 08:26:00.316, 90, 97, 65
2023/06/24 08:26:01.452, 91, 97, 63
2023/06/24 08:26:02.572, 89, 95, 63
2023/06/24 08:26:03.708, 89, 96, 66
2023/06/24 08:26:04.827, 91, 99, 70
2023/06/24 08:26:05.964, 91, 95, 65
2023/06/24 08:26:07.083, 89, 97, 64
2023/06/24 08:26:08.220, 89, 93, 65
2023/06/24 08:26:09.339, 88, 95, 66
2023/06/24 08:26:10.476, 88, 91, 63
2023/06/24 08:26:11.595, 91, 95, 64
2023/06/24 08:26:12.731, 89, 92, 67
2023/06/24 08:26:13.851, 89, 97, 62
2023/06/24 08:26:14.987, 91, 97, 64
2023/06/24 08:26:16.107, 89, 97, 63
2023/06/24 08:26:17.243, 89, 96, 62
2023/06/24 08:26:18.363, 87, 99, 65
2023/06/24 08:26:19.499, 88, 95, 65
2023/06/24 08:26:20.618, 90, 97, 61
2023/06/24 08:26:21.755, 88, 97, 64
2023/06/24 08:26:22.875, 90, 98, 64
2023/06/24 08:26:24.011, 91, 99, 62
2023/06/24 08:26:25.131, 87, 98, 63
2023/06/24 08:26:26.267, 91, 96, 63
2023/06/24 08:26:27.387, 89, 98, 68
2023/06/24 08:26:28.523, 92, 98, 63
2023/06/24 08:26:29.642, 88, 98, 65
2023/06/24 08:26:30.778, 88, 98, 61
2023/06/24 08:26:31.898, 88, 96, 62
2023/06/24 08:26:33.034, 89, 96, 64
2023/06/24 08:26:34.153, 85, 95, 69
2023/06/24 08:26:35.290, 87, 95, 63
2023/06/24 08:26:36.410, 90, 95, 63
2023/06/24 08:26:37.545, 88, 96, 63
2023/06/24 08:26:38.666, 90, 96, 62
2023/06/24 08:26:39.802, 89, 95, 65
2023/06/24 08:26:40.922, 92, 95, 62
2023/06/24 08:26:42.058, 90, 95, 64
2023/06/24 08:26:43.178, 89, 95, 65
2023/06/24 08:26:44.314, 89, 95, 64
2023/06/24 08:26:45.433, 90, 96, 62
2023/06/24 08:26:46.569, 88, 94, 66
2023/06/24 08:26:47.689, 88, 105, 65
2023/06/24 08:26:48.825, 88, 98, 62
2023/06/24 08:26:49.945, 92, 96, 64
2023/06/24 08:26:51.081, 88, 96, 65
2023/06/24 08:26:52.201, 88, 96, 65
2023/06/24 08:26:53.337, 88, 97, 60
2023/06/24 08:26:54.457, 88, 100, 64
2023/06/24 08:26:55.593, 89, 95, 65
2023/06/24 08:26:56.713, 90, 96, 63
2023/06/24 08:26:57.849, 88, 96, 65
2023/06/24 08:26:58.969, 90, 96, 69
2023/06/24 08:27:00.105, 88, 95, 66
2023/06/24 08:27:01.225, 91, 99, 66
2023/06/24 08:27:02.360, 86, 97, 63
2023/06/24 08:27:03.480, 89, 96, 72
2023/06/24 08:27:04.616, 89, 95, 62
2023/06/24 08:27:05.752, 90, 99, 64
2023/06/24 08:27:06.872, 88, 97, 62
2023/06/24 08:27:08.008, 87, 101, 62
2023/06/24 08:27:09.128, 99, 98, 66
2023/06/24 08:27:10.264, 89, 97, 67
2023/06/24 08:27:11.384, 88, 95, 67
2023/06/24 08:27:12.520, 90, 96, 64
2023/06/24 08:27:13.640, 91, 92, 64
2023/06/24 08:27:14.776, 90, 95, 62
2023/06/24 08:27:15.896, 89, 94, 64
2023/06/24 08:27:17.032, 87, 99, 64
2023/06/24 08:27:18.152, 90, 98, 63
2023/06/24 08:27:19.287, 90, 99, 63
2023/06/24 08:27:20.407, 90, 99, 63
2023/06/24 08:27:21.544, 87, 97, 65
2023/06/24 08:27:22.663, 89, 98, 63
2023/06/24 08:27:23.799, 87, 94, 64
2023/06/24 08:27:24.919, 89, 95, 65
2023/06/24 08:27:26.055, 93, 96, 64
2023/06/24 08:27:27.175, 90, 97, 66
2023/06/24 08:27:28.311, 87, 95, 63
2023/06/24 08:27:29.431, 87, 97, 65
2023/06/24 08:27:30.567, 93, 97, 67
2023/06/24 08:27:31.687, 88, 99, 63
2023/06/24 08:27:32.823, 91, 99, 65
2023/06/24 08:27:33.943, 89, 98, 62
2023/06/24 08:27:35.078, 90, 96, 62
2023/06/24 08:27:36.198, 93, 98, 65
2023/06/24 08:27:37.334, 91, 100, 67
2023/06/24 08:27:38.454, 88, 97, 67
2023/06/24 08:27:39.590, 86, 108, 63
2023/06/24 08:27:40.710, 91, 98, 62
2023/06/24 08:27:41.846, 90, 95, 66
2023/06/24 08:27:42.966, 91, 96, 67
2023/06/24 08:27:44.101, 92, 119, 63
2023/06/24 08:27:45.222, 88, 93, 67
2023/06/24 08:27:46.357, 85, 98, 66
2023/06/24 08:27:47.478, 93, 96, 62
2023/06/24 08:27:48.614, 90, 97, 63
2023/06/24 08:27:49.734, 88, 96, 62
2023/06/24 08:27:50.869, 91, 95, 62
2023/06/24 08:27:51.989, 89, 102, 67
2023/06/24 08:27:53.125, 90, 96, 67
2023/06/24 08:27:54.245, 91, 96, 62
2023/06/24 08:27:55.381, 88, 98, 67
2023/06/24 08:27:56.501, 89, 102, 69
2023/06/24 08:27:57.637, 86, 99, 65
2023/06/24 08:27:58.757, 91, 98, 66
2023/06/24 08:27:59.893, 86, 96, 64
2023/06/24 08:28:01.013, 88, 96, 62
2023/06/24 08:28:02.149, 87, 95, 65
2023/06/24 08:28:03.269, 88, 96, 61
2023/06/24 08:28:04.405, 88, 98, 64
2023/06/24 08:28:05.525, 90, 97, 63
2023/06/24 08:28:06.660, 88, 94, 66
2023/06/24 08:28:07.780, 89, 103, 65
2023/06/24 08:28:08.916, 90, 97, 65
2023/06/24 08:28:10.037, 91, 96, 64
2023/06/24 08:28:11.172, 88, 94, 70
2023/06/24 08:28:12.308, 90, 96, 63
2023/06/24 08:28:13.428, 90, 99, 64
2023/06/24 08:28:14.564, 88, 94, 66
2023/06/24 08:28:15.684, 90, 97, 64
2023/06/24 08:28:16.820, 87, 95, 67
2023/06/24 08:28:17.940, 88, 94, 60
2023/06/24 08:28:19.075, 92, 98, 63
2023/06/24 08:28:20.196, 85, 98, 63
2023/06/24 08:28:21.332, 90, 97, 64
2023/06/24 08:28:22.452, 94, 103, 65
2023/06/24 08:28:23.587, 90, 96, 62
2023/06/24 08:28:24.707, 89, 95, 68
2023/06/24 08:28:25.843, 85, 94, 68
2023/06/24 08:28:26.963, 91, 100, 67
2023/06/24 08:28:28.099, 91, 97, 66
2023/06/24 08:28:29.219, 98, 94, 63
2023/06/24 08:28:30.355, 90, 93, 64
2023/06/24 08:28:31.475, 87, 94, 66
2023/06/24 08:28:32.611, 89, 105, 64
2023/06/24 08:28:33.731, 90, 96, 63
2023/06/24 08:28:34.867, 92, 94, 63
2023/06/24 08:28:35.987, 90, 95, 63
2023/06/24 08:28:37.123, 88, 97, 64
2023/06/24 08:28:38.243, 90, 99, 64
2023/06/24 08:28:39.379, 89, 96, 64
2023/06/24 08:28:40.498, 88, 96, 68
2023/06/24 08:28:41.635, 90, 96, 68
2023/06/24 08:28:42.754, 89, 94, 61
2023/06/24 08:28:43.890, 90, 96, 64
2023/06/24 08:28:45.010, 87, 104, 64
2023/06/24 08:28:46.146, 88, 96, 62
2023/06/24 08:28:47.266, 86, 93, 65
2023/06/24 08:28:48.402, 90, 98, 65
2023/06/24 08:28:49.522, 92, 101, 63
2023/06/24 08:28:50.658, 92, 97, 61
2023/06/24 08:28:51.778, 89, 95, 62
2023/06/24 08:28:52.914, 92, 97, 63
2023/06/24 08:28:54.034, 88, 103, 65
2023/06/24 08:28:55.170, 87, 92, 66
2023/06/24 08:28:56.289, 90, 92, 66
2023/06/24 08:28:57.425, 87, 94, 62
2023/06/24 08:28:58.546, 87, 95, 65
2023/06/24 08:28:59.682, 88, 100, 67
2023/06/24 08:29:00.801, 90, 98, 62
2023/06/24 08:29:01.937, 87, 104, 65
2023/06/24 08:29:03.057, 91, 94, 67
2023/06/24 08:29:04.193, 90, 98, 66
2023/06/24 08:29:05.313, 90, 93, 64
2023/06/24 08:29:06.449, 90, 95, 65
2023/06/24 08:29:07.568, 86, 95, 67
2023/06/24 08:29:08.705, 87, 96, 65
2023/06/24 08:29:09.841, 87, 95, 65
2023/06/24 08:29:10.961, 91, 97, 67
2023/06/24 08:29:12.096, 90, 98, 63
2023/06/24 08:29:13.217, 88, 94, 66
2023/06/24 08:29:14.352, 89, 96, 64
2023/06/24 08:29:15.472, 92, 101, 69
2023/06/24 08:29:16.608, 90, 99, 63
2023/06/24 08:29:17.728, 85, 94, 64
2023/06/24 08:29:18.864, 90, 94, 65
2023/06/24 08:29:19.984, 88, 92, 63
2023/06/24 08:29:21.119, 87, 97, 64
2023/06/24 08:29:22.240, 91, 96, 69
2023/06/24 08:29:23.376, 88, 101, 64
2023/06/24 08:29:24.496, 91, 96, 64
2023/06/24 08:29:25.632, 90, 96, 61
2023/06/24 08:29:26.752, 89, 95, 62
2023/06/24 08:29:27.888, 90, 98, 67
2023/06/24 08:29:29.007, 91, 96, 66
2023/06/24 08:29:30.143, 87, 98, 62
2023/06/24 08:29:31.263, 87, 97, 63
2023/06/24 08:29:32.399, 90, 97, 65
2023/06/24 08:29:33.519, 89, 106, 71
2023/06/24 08:29:34.655, 90, 96, 64
2023/06/24 08:29:35.775, 89, 98, 61
2023/06/24 08:29:36.911, 89, 98, 68
2023/06/24 08:29:38.030, 90, 96, 65
2023/06/24 08:29:39.167, 84, 98, 65
2023/06/24 08:29:40.287, 94, 96, 64
2023/06/24 08:29:41.423, 86, 102, 61
2023/06/24 08:29:42.543, 90, 97, 65
2023/06/24 08:29:43.679, 89, 99, 60
2023/06/24 08:29:44.799, 88, 94, 67
2023/06/24 08:29:45.934, 88, 96, 67
2023/06/24 08:29:47.054, 88, 97, 66
2023/06/24 08:29:48.191, 89, 95, 66
2023/06/24 08:29:49.310, 90, 97, 64
2023/06/24 08:29:50.446, 86, 96, 65
2023/06/24 08:29:51.566, 86, 95, 64
2023/06/24 08:29:52.702, 90, 97, 65
2023/06/24 08:29:53.821, 90, 101, 64
2023/06/24 08:29:54.958, 91, 101, 66
2023/06/24 08:29:56.078, 89, 97, 62
2023/06/24 08:29:57.214, 88, 97, 68
2023/06/24 08:29:58.333, 90, 97, 63
2023/06/24 08:29:59.470, 92, 96, 63
2023/06/24 08:30:00.589, 90, 97, 71
2023/06/24 08:30:01.726, 94, 99, 64
2023/06/24 08:30:02.845, 89, 98, 67
2023/06/24 08:30:03.981, 91, 98, 65
2023/06/24 08:30:05.101, 89, 95, 66
2023/06/24 08:30:06.237, 91, 97, 63
2023/06/24 08:30:07.357, 89, 96, 65
2023/06/24 08:30:08.493, 91, 95, 62
2023/06/24 08:30:09.613, 90, 96, 63
2023/06/24 08:30:10.749, 89, 94, 66
2023/06/24 08:30:11.869, 95, 98, 64
2023/06/24 08:30:13.004, 88, 98, 63
2023/06/24 08:30:14.141, 96, 100, 62
2023/06/24 08:30:15.261, 89, 97, 61
2023/06/24 08:30:16.397, 89, 95, 61
2023/06/24 08:30:17.517, 88, 97, 66
2023/06/24 08:30:18.652, 88, 98, 70
2023/06/24 08:30:19.772, 93, 98, 63
2023/06/24 08:30:20.908, 87, 98, 65
2023/06/24 08:30:22.028, 91, 96, 66
2023/06/24 08:30:23.164, 87, 98, 65
2023/06/24 08:30:24.284, 90, 95, 61
2023/06/24 08:30:25.420, 89, 96, 70
2023/06/24 08:30:26.540, 89, 99, 64
2023/06/24 08:30:27.676, 88, 95, 63
2023/06/24 08:30:28.796, 90, 96, 63
2023/06/24 08:30:29.932, 99, 96, 68
2023/06/24 08:30:31.052, 89, 97, 83
2023/06/24 08:30:32.188, 89, 101, 71
2023/06/24 08:30:33.308, 90, 95, 63
2023/06/24 08:30:34.444, 87, 108, 63
2023/06/24 08:30:35.564, 90, 97, 64
2023/06/24 08:30:36.699, 89, 101, 62
2023/06/24 08:30:37.819, 91, 94, 61
2023/06/24 08:30:38.955, 90, 101, 63
2023/06/24 08:30:40.075, 88, 96, 64
2023/06/24 08:30:41.211, 90, 98, 66
2023/06/24 08:30:42.331, 87, 97, 65
2023/06/24 08:30:43.467, 89, 97, 65
2023/06/24 08:30:44.587, 87, 98, 63
2023/06/24 08:30:45.723, 88, 96, 65
2023/06/24 08:30:46.843, 89, 96, 69
2023/06/24 08:30:47.979, 89, 95, 66
2023/06/24 08:30:49.099, 90, 96, 66
2023/06/24 08:30:50.235, 88, 95, 67
2023/06/24 08:30:51.354, 88, 96, 61
2023/06/24 08:30:52.490, 97, 98, 64
2023/06/24 08:30:53.610, 89, 97, 64
2023/06/24 08:30:54.746, 92, 97, 62
2023/06/24 08:30:55.866, 89, 94, 63
2023/06/24 08:30:57.002, 94, 100, 67
2023/06/24 08:30:58.122, 90, 102, 67
2023/06/24 08:30:59.258, 88, 95, 64
2023/06/24 08:31:00.378, 89, 99, 64
2023/06/24 08:31:01.514, 89, 96, 64
2023/06/24 08:31:02.634, 88, 96, 66
2023/06/24 08:31:03.770, 90, 92, 63
2023/06/24 08:31:04.890, 89, 96, 66
2023/06/24 08:31:06.026, 89, 96, 64
2023/06/24 08:31:07.145, 87, 96, 63
2023/06/24 08:31:08.282, 86, 96, 65
2023/06/24 08:31:09.401, 91, 95, 63
2023/06/24 08:31:10.537, 91, 118, 64
2023/06/24 08:31:11.673, 92, 94, 61
2023/06/24 08:31:12.793, 90, 95, 66
2023/06/24 08:31:13.929, 92, 97, 76
2023/06/24 08:31:15.049, 90, 96, 68
2023/06/24 08:31:16.185, 89, 96, 66
2023/06/24 08:31:17.305, 88, 96, 65
2023/06/24 08:31:18.441, 92, 95, 64
2023/06/24 08:31:19.561, 88, 95, 62
2023/06/24 08:31:20.697, 87, 95, 64
2023/06/24 08:31:21.816, 87, 96, 65
2023/06/24 08:31:22.953, 88, 96, 64
2023/06/24 08:31:24.073, 88, 97, 66
2023/06/24 08:31:25.209, 88, 97, 64
2023/06/24 08:31:26.328, 86, 95, 64
2023/06/24 08:31:27.464, 89, 96, 65
2023/06/24 08:31:28.584, 88, 95, 67
2023/06/24 08:31:29.720, 87, 96, 62
2023/06/24 08:31:30.840, 85, 100, 65
2023/06/24 08:31:31.976, 90, 98, 65
2023/06/24 08:31:33.096, 87, 94, 67
2023/06/24 08:31:34.232, 88, 96, 64
2023/06/24 08:31:35.352, 90, 97, 62
2023/06/24 08:31:36.488, 89, 102, 65
2023/06/24 08:31:37.608, 89, 112, 63
2023/06/24 08:31:38.744, 92, 97, 63
2023/06/24 08:31:39.864, 89, 95, 62
2023/06/24 08:31:40.999, 90, 94, 73
2023/06/24 08:31:42.119, 89, 95, 77
2023/06/24 08:31:43.255, 89, 94, 63
2023/06/24 08:31:44.375, 89, 96, 66
2023/06/24 08:31:45.511, 91, 96, 64
2023/06/24 08:31:46.631, 89, 93, 65
2023/06/24 08:31:47.767, 90, 98, 65
2023/06/24 08:31:48.887, 89, 99, 65
2023/06/24 08:31:50.023, 88, 97, 67
2023/06/24 08:31:51.143, 89, 96, 67
2023/06/24 08:31:52.279, 89, 101, 64
2023/06/24 08:31:53.399, 89, 97, 64
2023/06/24 08:31:54.535, 89, 99, 60
2023/06/24 08:31:55.655, 93, 98, 64
2023/06/24 08:31:56.791, 89, 96, 64
2023/06/24 08:31:57.910, 91, 95, 65
2023/06/24 08:31:59.046, 90, 94, 65
2023/06/24 08:32:00.166, 88, 93, 65
2023/06/24 08:32:01.302, 86, 97, 67
2023/06/24 08:32:02.422, 92, 97, 64
2023/06/24 08:32:03.558, 90, 98, 67
2023/06/24 08:32:04.678, 89, 95, 67
2023/06/24 08:32:05.814, 95, 101, 65
2023/06/24 08:32:06.934, 87, 109, 67
2023/06/24 08:32:08.069, 89, 97, 68
2023/06/24 08:32:09.190, 89, 99, 63
2023/06/24 08:32:10.326, 90, 100, 65
2023/06/24 08:32:11.461, 88, 99, 62
2023/06/24 08:32:12.582, 92, 99, 66
2023/06/24 08:32:13.718, 87, 94, 69
2023/06/24 08:32:14.837, 93, 99, 64
2023/06/24 08:32:15.973, 89, 93, 68
2023/06/24 08:32:17.093, 91, 95, 63
2023/06/24 08:32:18.229, 88, 95, 64
2023/06/24 08:32:19.349, 88, 94, 65
2023/06/24 08:32:20.485, 89, 96, 63
2023/06/24 08:32:21.604, 88, 94, 66
2023/06/24 08:32:22.741, 90, 96, 64
2023/06/24 08:32:23.861, 88, 95, 62
2023/06/24 08:32:24.997, 90, 98, 64
2023/06/24 08:32:26.117, 88, 94, 64
2023/06/24 08:32:27.253, 89, 107, 64
2023/06/24 08:32:28.373, 88, 98, 60
2023/06/24 08:32:29.508, 94, 95, 61
2023/06/24 08:32:30.628, 89, 95, 63
2023/06/24 08:32:31.764, 93, 95, 67
2023/06/24 08:32:32.884, 91, 98, 63
2023/06/24 08:32:34.020, 86, 98, 65
2023/06/24 08:32:35.140, 88, 95, 66
2023/06/24 08:32:36.276, 87, 93, 63
2023/06/24 08:32:37.396, 90, 95, 62
2023/06/24 08:32:38.532, 90, 99, 65
2023/06/24 08:32:39.652, 87, 99, 62
2023/06/24 08:32:40.788, 88, 93, 63
2023/06/24 08:32:41.908, 89, 101, 62
2023/06/24 08:32:43.044, 89, 96, 63
2023/06/24 08:32:44.164, 87, 95, 66
2023/06/24 08:32:45.299, 90, 96, 65
2023/06/24 08:32:46.419, 88, 96, 65
2023/06/24 08:32:47.555, 92, 96, 69
2023/06/24 08:32:48.675, 86, 97, 62
2023/06/24 08:32:49.810, 89, 97, 67
2023/06/24 08:32:50.931, 92, 102, 65
