time, beta470, beta532, beta650
2023/06/30 17:22:00.836, 92, 107, 72
2023/06/30 17:22:01.956, 92, 107, 73
2023/06/30 17:22:03.091, 98, 110, 71
2023/06/30 17:22:04.211, 94, 119, 72
2023/06/30 17:22:05.347, 96, 113, 71
2023/06/30 17:22:06.467, 92, 111, 81
2023/06/30 17:22:07.603, 92, 119, 73
2023/06/30 17:22:08.739, 95, 109, 76
2023/06/30 17:22:09.859, 95, 106, 69
2023/06/30 17:22:10.995, 93, 104, 70
2023/06/30 17:22:12.115, 92, 113, 79
2023/06/30 17:22:13.251, 97, 114, 71
2023/06/30 17:22:14.371, 98, 126, 73
2023/06/30 17:22:15.506, 98, 114, 73
2023/06/30 17:22:16.627, 95, 113, 76
2023/06/30 17:22:17.762, 100, 109, 72
2023/06/30 17:22:18.899, 104, 108, 73
2023/06/30 17:22:20.018, 94, 111, 74
2023/06/30 17:22:21.154, 96, 109, 69
2023/06/30 17:22:22.274, 95, 107, 73
2023/06/30 17:22:23.410, 92, 114, 73
2023/06/30 17:22:24.530, 97, 107, 73
2023/06/30 17:22:25.666, 99, 108, 79
2023/06/30 17:22:26.786, 96, 113, 73
2023/06/30 17:22:27.922, 97, 108, 74
2023/06/30 17:22:29.058, 95, 106, 75
2023/06/30 17:22:30.178, 104, 114, 81
2023/06/30 17:22:31.314, 92, 112, 75
2023/06/30 17:22:32.434, 95, 108, 72
2023/06/30 17:22:33.570, 95, 110, 70
2023/06/30 17:22:34.690, 93, 109, 70
2023/06/30 17:22:35.825, 94, 117, 75
2023/06/30 17:22:36.946, 94, 110, 88
2023/06/30 17:22:38.081, 96, 117, 77
2023/06/30 17:22:39.217, 142, 112, 70
2023/06/30 17:22:40.337, 96, 120, 76
2023/06/30 17:22:41.473, 95, 111, 74
2023/06/30 17:22:42.593, 103, 114, 76
2023/06/30 17:22:43.729, 96, 108, 72
2023/06/30 17:22:44.849, 97, 107, 78
2023/06/30 17:22:45.985, 94, 111, 72
2023/06/30 17:22:47.105, 93, 112, 70
2023/06/30 17:22:48.240, 94, 110, 77
2023/06/30 17:22:49.377, 94, 107, 72
2023/06/30 17:22:50.497, 95, 113, 80
2023/06/30 17:22:51.632, 94, 106, 70
2023/06/30 17:22:52.753, 97, 138, 70
2023/06/30 17:22:53.889, 93, 107, 71
2023/06/30 17:22:55.007, 92, 112, 73
2023/06/30 17:22:56.144, 94, 108, 78
2023/06/30 17:22:57.264, 96, 110, 73
2023/06/30 17:22:58.400, 93, 115, 72
2023/06/30 17:22:59.536, 94, 135, 102
2023/06/30 17:23:00.656, 96, 106, 73
2023/06/30 17:23:01.792, 100, 108, 70
2023/06/30 17:23:02.912, 94, 108, 70
2023/06/30 17:23:04.048, 92, 113, 80
2023/06/30 17:23:05.168, 96, 108, 76
2023/06/30 17:23:06.304, 94, 115, 70
2023/06/30 17:23:07.440, 97, 111, 73
2023/06/30 17:23:08.560, 98, 110, 72
2023/06/30 17:23:09.696, 95, 114, 73
2023/06/30 17:23:10.815, 94, 109, 69
2023/06/30 17:23:11.951, 94, 119, 70
2023/06/30 17:23:13.071, 94, 114, 70
2023/06/30 17:23:14.207, 94, 108, 73
2023/06/30 17:23:15.327, 95, 111, 70
2023/06/30 17:23:16.463, 96, 117, 68
2023/06/30 17:23:17.599, 95, 110, 68
2023/06/30 17:23:18.719, 95, 116, 72
2023/06/30 17:23:19.855, 95, 113, 69
2023/06/30 17:23:20.975, 96, 113, 71
2023/06/30 17:23:22.111, 99, 112, 74
2023/06/30 17:23:23.231, 102, 109, 74
2023/06/30 17:23:24.367, 95, 111, 73
2023/06/30 17:23:25.487, 97, 108, 72
2023/06/30 17:23:26.623, 96, 108, 71
2023/06/30 17:23:27.759, 138, 109, 74
2023/06/30 17:23:28.879, 95, 107, 79
2023/06/30 17:23:30.014, 92, 111, 73
2023/06/30 17:23:31.134, 97, 109, 77
2023/06/30 17:23:32.270, 94, 110, 71
2023/06/30 17:23:33.390, 96, 115, 68
2023/06/30 17:23:34.526, 95, 113, 73
2023/06/30 17:23:35.646, 95, 110, 84
2023/06/30 17:23:36.782, 101, 108, 75
2023/06/30 17:23:37.918, 94, 117, 72
2023/06/30 17:23:39.038, 100, 110, 72
2023/06/30 17:23:40.173, 95, 116, 71
2023/06/30 17:23:41.294, 100, 130, 70
2023/06/30 17:23:42.430, 95, 110, 78
2023/06/30 17:23:43.550, 94, 112, 75
2023/06/30 17:23:44.686, 93, 111, 84
2023/06/30 17:23:45.805, 99, 104, 71
2023/06/30 17:23:46.941, 97, 116, 73
2023/06/30 17:23:48.077, 97, 114, 72
2023/06/30 17:23:49.197, 96, 108, 68
2023/06/30 17:23:50.333, 96, 112, 73
2023/06/30 17:23:51.453, 94, 110, 72
2023/06/30 17:23:52.589, 97, 114, 73
2023/06/30 17:23:53.709, 99, 115, 73
2023/06/30 17:23:54.845, 93, 119, 71
2023/06/30 17:23:55.965, 97, 108, 77
2023/06/30 17:23:57.101, 93, 110, 72
2023/06/30 17:23:58.237, 96, 124, 73
2023/06/30 17:23:59.357, 93, 110, 69
2023/06/30 17:24:00.493, 96, 114, 76
2023/06/30 17:24:01.613, 95, 113, 68
2023/06/30 17:24:02.748, 96, 111, 73
2023/06/30 17:24:03.869, 99, 117, 73
2023/06/30 17:24:05.004, 94, 108, 69
2023/06/30 17:24:06.124, 98, 112, 70
2023/06/30 17:24:07.260, 108, 115, 69
2023/06/30 17:24:08.396, 94, 111, 71
2023/06/30 17:24:09.516, 94, 112, 73
2023/06/30 17:24:10.652, 93, 123, 75
2023/06/30 17:24:11.772, 96, 116, 81
2023/06/30 17:24:12.907, 99, 122, 73
2023/06/30 17:24:14.028, 110, 117, 71
2023/06/30 17:24:15.164, 96, 105, 73
2023/06/30 17:24:16.300, 95, 114, 70
2023/06/30 17:24:17.420, 94, 113, 75
2023/06/30 17:24:18.556, 97, 108, 73
2023/06/30 17:24:19.676, 93, 111, 72
2023/06/30 17:24:20.811, 95, 107, 72
2023/06/30 17:24:21.931, 96, 119, 75
2023/06/30 17:24:23.067, 110, 115, 76
2023/06/30 17:24:24.203, 93, 109, 73
2023/06/30 17:24:25.323, 97, 108, 134
2023/06/30 17:24:26.459, 94, 112, 71
2023/06/30 17:24:27.579, 95, 117, 76
2023/06/30 17:24:28.715, 104, 116, 73
2023/06/30 17:24:29.835, 98, 112, 72
2023/06/30 17:24:30.971, 96, 108, 69
2023/06/30 17:24:32.091, 96, 113, 71
2023/06/30 17:24:33.227, 98, 112, 69
2023/06/30 17:24:34.363, 97, 111, 72
2023/06/30 17:24:35.483, 96, 111, 71
2023/06/30 17:24:36.618, 104, 107, 72
2023/06/30 17:24:37.738, 96, 111, 73
2023/06/30 17:24:38.874, 94, 110, 71
2023/06/30 17:24:39.994, 93, 105, 71
2023/06/30 17:24:41.130, 93, 108, 76
2023/06/30 17:24:42.266, 97, 111, 69
2023/06/30 17:24:43.386, 93, 113, 77
2023/06/30 17:24:44.522, 96, 113, 80
2023/06/30 17:24:45.642, 95, 111, 74
2023/06/30 17:24:46.778, 94, 109, 74
2023/06/30 17:24:47.898, 94, 111, 71
2023/06/30 17:24:49.034, 96, 104, 75
2023/06/30 17:24:50.170, 95, 110, 70
2023/06/30 17:24:51.290, 94, 106, 75
2023/06/30 17:24:52.426, 95, 113, 75
2023/06/30 17:24:53.546, 92, 109, 72
2023/06/30 17:24:54.681, 97, 108, 72
2023/06/30 17:24:55.801, 93, 104, 69
2023/06/30 17:24:56.937, 93, 108, 76
2023/06/30 17:24:58.073, 91, 111, 72
2023/06/30 17:24:59.193, 94, 113, 69
2023/06/30 17:25:00.329, 97, 111, 73
2023/06/30 17:25:01.449, 92, 108, 76
2023/06/30 17:25:02.585, 155, 105, 69
2023/06/30 17:25:03.721, 94, 108, 68
2023/06/30 17:25:04.841, 93, 115, 71
2023/06/30 17:25:05.977, 95, 110, 75
2023/06/30 17:25:07.097, 94, 108, 76
2023/06/30 17:25:08.233, 92, 108, 75
2023/06/30 17:25:09.353, 92, 113, 74
2023/06/30 17:25:10.488, 94, 122, 69
2023/06/30 17:25:11.624, 94, 110, 71
2023/06/30 17:25:12.744, 97, 111, 72
2023/06/30 17:25:13.880, 93, 110, 78
2023/06/30 17:25:14.000, 96, 108, 74
2023/06/30 17:25:16.136, 96, 110, 70
2023/06/30 17:25:17.256, 97, 123, 72
2023/06/30 17:25:18.392, 95, 114, 73
2023/06/30 17:25:19.528, 104, 118, 73
2023/06/30 17:25:20.648, 96, 113, 80
2023/06/30 17:25:21.784, 91, 105, 105
2023/06/30 17:25:22.904, 98, 109, 73
2023/06/30 17:25:24.040, 94, 109, 70
2023/06/30 17:25:25.175, 94, 110, 72
2023/06/30 17:25:26.296, 95, 127, 69
2023/06/30 17:25:27.431, 101, 109, 69
2023/06/30 17:25:28.552, 95, 108, 68
2023/06/30 17:25:29.688, 96, 109, 73
2023/06/30 17:25:30.807, 96, 109, 72
2023/06/30 17:25:31.943, 94, 118, 70
2023/06/30 17:25:33.079, 107, 106, 78
2023/06/30 17:25:34.199, 98, 106, 74
2023/06/30 17:25:35.335, 95, 104, 74
2023/06/30 17:25:36.455, 94, 111, 74
2023/06/30 17:25:37.591, 95, 110, 73
2023/06/30 17:25:38.711, 96, 112, 74
2023/06/30 17:25:39.846, 94, 105, 77
2023/06/30 17:25:40.967, 92, 112, 72
2023/06/30 17:25:42.103, 98, 108, 71
2023/06/30 17:25:43.239, 93, 111, 69
2023/06/30 17:25:44.359, 94, 113, 74
2023/06/30 17:25:45.494, 94, 124, 73
2023/06/30 17:25:46.614, 98, 108, 72
2023/06/30 17:25:47.750, 94, 108, 74
2023/06/30 17:25:48.871, 95, 117, 71
2023/06/30 17:25:50.006, 96, 106, 70
2023/06/30 17:25:51.142, 96, 120, 73
2023/06/30 17:25:52.262, 94, 115, 70
2023/06/30 17:25:53.398, 94, 109, 74
2023/06/30 17:25:54.518, 98, 111, 75
2023/06/30 17:25:55.654, 94, 110, 75
2023/06/30 17:25:56.774, 101, 107, 72
2023/06/30 17:25:57.910, 96, 111, 70
2023/06/30 17:25:59.045, 92, 116, 77
2023/06/30 17:26:00.166, 97, 120, 75
2023/06/30 17:26:01.301, 97, 114, 73
2023/06/30 17:26:02.422, 98, 118, 72
2023/06/30 17:26:03.557, 92, 115, 75
2023/06/30 17:26:04.693, 101, 116, 79
2023/06/30 17:26:05.813, 95, 114, 75
2023/06/30 17:26:06.949, 95, 115, 68
2023/06/30 17:26:08.069, 94, 118, 75
2023/06/30 17:26:09.205, 95, 118, 71
2023/06/30 17:26:10.325, 92, 112, 72
2023/06/30 17:26:11.461, 93, 113, 69
2023/06/30 17:26:12.596, 95, 109, 72
2023/06/30 17:26:13.717, 92, 121, 70
2023/06/30 17:26:14.853, 95, 114, 72
2023/06/30 17:26:15.973, 92, 105, 75
2023/06/30 17:26:17.108, 96, 109, 72
2023/06/30 17:26:18.229, 95, 105, 71
2023/06/30 17:26:19.365, 100, 107, 97
2023/06/30 17:26:20.501, 94, 111, 74
2023/06/30 17:26:21.620, 93, 110, 72
2023/06/30 17:26:22.756, 93, 109, 73
2023/06/30 17:26:23.876, 96, 133, 71
2023/06/30 17:26:25.012, 91, 107, 73
2023/06/30 17:26:26.131, 94, 124, 68
2023/06/30 17:26:27.268, 94, 112, 72
2023/06/30 17:26:28.404, 92, 107, 76
2023/06/30 17:26:29.524, 95, 109, 71
2023/06/30 17:26:30.660, 103, 107, 72
2023/06/30 17:26:31.780, 98, 108, 68
2023/06/30 17:26:32.916, 96, 107, 71
2023/06/30 17:26:34.036, 92, 107, 66
2023/06/30 17:26:35.171, 104, 109, 73
2023/06/30 17:26:36.308, 99, 134, 74
2023/06/30 17:26:37.428, 99, 189, 72
2023/06/30 17:26:38.563, 94, 115, 70
2023/06/30 17:26:39.683, 95, 138, 72
2023/06/30 17:26:40.819, 107, 109, 73
2023/06/30 17:26:41.939, 90, 105, 74
2023/06/30 17:26:43.075, 94, 109, 74
2023/06/30 17:26:44.211, 94, 109, 69
2023/06/30 17:26:45.331, 95, 112, 78
2023/06/30 17:26:46.467, 96, 113, 73
2023/06/30 17:26:47.587, 95, 109, 71
2023/06/30 17:26:48.723, 96, 114, 79
2023/06/30 17:26:49.843, 95, 106, 71
2023/06/30 17:26:50.979, 96, 112, 72
2023/06/30 17:26:52.115, 95, 112, 70
2023/06/30 17:26:53.234, 94, 111, 71
2023/06/30 17:26:54.370, 101, 111, 70
2023/06/30 17:26:55.490, 99, 112, 69
2023/06/30 17:26:56.626, 94, 121, 72
2023/06/30 17:26:57.762, 95, 116, 68
2023/06/30 17:26:58.882, 94, 113, 69
2023/06/30 17:27:00.018, 95, 103, 102
2023/06/30 17:27:01.138, 91, 110, 70
2023/06/30 17:27:02.274, 97, 113, 94
2023/06/30 17:27:03.394, 92, 106, 73
2023/06/30 17:27:04.530, 97, 116, 71
2023/06/30 17:27:05.666, 97, 108, 72
2023/06/30 17:27:06.786, 94, 109, 73
2023/06/30 17:27:07.922, 96, 112, 72
2023/06/30 17:27:09.042, 97, 107, 67
2023/06/30 17:27:10.178, 92, 113, 82
2023/06/30 17:27:11.298, 94, 113, 71
2023/06/30 17:27:12.434, 95, 115, 77
2023/06/30 17:27:13.569, 98, 112, 72
2023/06/30 17:27:14.689, 97, 110, 72
2023/06/30 17:27:15.825, 99, 110, 69
2023/06/30 17:27:16.945, 98, 117, 72
2023/06/30 17:27:18.081, 94, 108, 73
2023/06/30 17:27:19.201, 93, 104, 71
2023/06/30 17:27:20.337, 94, 123, 75
2023/06/30 17:27:21.473, 99, 108, 75
2023/06/30 17:27:22.593, 94, 117, 72
2023/06/30 17:27:23.729, 99, 111, 69
2023/06/30 17:27:24.849, 95, 110, 75
2023/06/30 17:27:25.985, 98, 110, 68
2023/06/30 17:27:27.105, 96, 112, 71
2023/06/30 17:27:28.240, 95, 108, 76
2023/06/30 17:27:29.376, 91, 111, 99
2023/06/30 17:27:30.496, 96, 108, 77
2023/06/30 17:27:31.632, 94, 112, 69
2023/06/30 17:27:32.752, 97, 108, 68
2023/06/30 17:27:33.888, 96, 126, 79
2023/06/30 17:27:35.008, 92, 106, 70
2023/06/30 17:27:36.144, 95, 109, 71
2023/06/30 17:27:37.264, 97, 113, 71
2023/06/30 17:27:38.400, 90, 109, 71
2023/06/30 17:27:39.536, 98, 116, 74
2023/06/30 17:27:40.656, 94, 112, 71
2023/06/30 17:27:41.792, 97, 110, 75
2023/06/30 17:27:42.911, 112, 107, 94
2023/06/30 17:27:44.048, 94, 106, 82
2023/06/30 17:27:45.168, 95, 116, 76
2023/06/30 17:27:46.303, 94, 110, 70
2023/06/30 17:27:47.439, 89, 109, 75
2023/06/30 17:27:48.559, 95, 110, 72
2023/06/30 17:27:49.695, 96, 109, 72
2023/06/30 17:27:50.815, 97, 114, 73
2023/06/30 17:27:51.951, 95, 108, 64
2023/06/30 17:27:53.071, 97, 120, 73
2023/06/30 17:27:54.207, 94, 107, 73
2023/06/30 17:27:55.343, 96, 112, 75
2023/06/30 17:27:56.463, 94, 112, 71
2023/06/30 17:27:57.599, 98, 108, 78
2023/06/30 17:27:58.719, 94, 104, 80
2023/06/30 17:27:59.855, 97, 109, 70
2023/06/30 17:28:00.975, 90, 112, 74
2023/06/30 17:28:02.111, 96, 106, 73
2023/06/30 17:28:03.246, 95, 111, 72
2023/06/30 17:28:04.366, 97, 105, 73
2023/06/30 17:28:05.502, 95, 112, 75
2023/06/30 17:28:06.622, 102, 163, 73
2023/06/30 17:28:07.757, 111, 111, 75
2023/06/30 17:28:08.894, 91, 108, 71
2023/06/30 17:28:10.014, 97, 111, 67
2023/06/30 17:28:11.150, 95, 111, 74
2023/06/30 17:28:12.269, 97, 113, 73
2023/06/30 17:28:13.405, 91, 107, 78
2023/06/30 17:28:14.526, 96, 105, 72
2023/06/30 17:28:15.662, 100, 113, 74
2023/06/30 17:28:16.798, 92, 114, 71
2023/06/30 17:28:17.917, 97, 113, 72
2023/06/30 17:28:19.054, 96, 110, 72
2023/06/30 17:28:20.173, 94, 110, 72
2023/06/30 17:28:21.309, 100, 117, 72
2023/06/30 17:28:22.445, 96, 127, 73
2023/06/30 17:28:23.565, 95, 109, 76
2023/06/30 17:28:24.701, 93, 112, 77
2023/06/30 17:28:25.821, 95, 110, 73
2023/06/30 17:28:26.957, 95, 113, 75
2023/06/30 17:28:28.077, 96, 112, 69
2023/06/30 17:28:29.213, 94, 114, 72
2023/06/30 17:28:30.349, 95, 112, 76
2023/06/30 17:28:31.469, 95, 109, 69
2023/06/30 17:28:32.605, 97, 108, 72
2023/06/30 17:28:33.725, 96, 110, 73
2023/06/30 17:28:34.861, 93, 114, 71
2023/06/30 17:28:35.981, 93, 114, 72
2023/06/30 17:28:37.117, 99, 115, 73
2023/06/30 17:28:38.236, 97, 109, 72
2023/06/30 17:28:39.372, 99, 120, 72
2023/06/30 17:28:40.508, 99, 119, 81
2023/06/30 17:28:41.628, 97, 111, 72
2023/06/30 17:28:42.764, 98, 114, 69
2023/06/30 17:28:43.884, 103, 113, 66
2023/06/30 17:28:45.019, 98, 111, 72
2023/06/30 17:28:46.140, 95, 109, 71
2023/06/30 17:28:47.276, 96, 103, 69
2023/06/30 17:28:48.412, 99, 108, 70
2023/06/30 17:28:49.531, 98, 107, 73
2023/06/30 17:28:50.668, 96, 108, 71
2023/06/30 17:28:51.788, 104, 111, 73
2023/06/30 17:28:52.924, 97, 120, 71
2023/06/30 17:28:54.059, 94, 110, 71
2023/06/30 17:28:55.180, 97, 110, 72
2023/06/30 17:28:56.315, 94, 113, 69
2023/06/30 17:28:57.435, 96, 113, 69
2023/06/30 17:28:58.571, 92, 111, 74
2023/06/30 17:28:59.691, 95, 112, 74
2023/06/30 17:29:00.827, 92, 110, 72
2023/06/30 17:29:01.963, 95, 113, 72
2023/06/30 17:29:03.083, 94, 108, 71
2023/06/30 17:29:04.219, 95, 108, 74
2023/06/30 17:29:05.339, 102, 107, 72
2023/06/30 17:29:06.475, 93, 111, 71
2023/06/30 17:29:07.595, 98, 112, 71
2023/06/30 17:29:08.731, 95, 111, 71
2023/06/30 17:29:09.867, 96, 116, 72
2023/06/30 17:29:10.986, 113, 110, 70
2023/06/30 17:29:12.122, 104, 112, 71
2023/06/30 17:29:13.242, 95, 110, 75
2023/06/30 17:29:14.378, 96, 157, 70
2023/06/30 17:29:15.514, 97, 109, 78
2023/06/30 17:29:16.634, 95, 108, 70
2023/06/30 17:29:17.769, 98, 113, 83
2023/06/30 17:29:18.890, 95, 116, 70
2023/06/30 17:29:20.026, 93, 108, 68
2023/06/30 17:29:21.146, 97, 111, 67
2023/06/30 17:29:22.282, 93, 111, 74
2023/06/30 17:29:23.418, 94, 114, 77
2023/06/30 17:29:24.538, 95, 109, 73
2023/06/30 17:29:25.674, 96, 114, 76
2023/06/30 17:29:26.794, 99, 112, 73
2023/06/30 17:29:27.930, 97, 110, 79
2023/06/30 17:29:29.049, 96, 114, 75
2023/06/30 17:29:30.185, 96, 109, 72
2023/06/30 17:29:31.321, 96, 108, 75
2023/06/30 17:29:32.441, 113, 130, 79
2023/06/30 17:29:33.577, 92, 145, 94
2023/06/30 17:29:34.697, 97, 110, 72
2023/06/30 17:29:35.833, 98, 110, 71
2023/06/30 17:29:36.953, 97, 109, 70
2023/06/30 17:29:38.088, 98, 112, 73
2023/06/30 17:29:39.209, 92, 108, 70
2023/06/30 17:29:40.345, 94, 109, 75
2023/06/30 17:29:41.481, 93, 109, 67
2023/06/30 17:29:42.601, 99, 109, 75
2023/06/30 17:29:43.736, 107, 107, 73
2023/06/30 17:29:44.857, 95, 109, 71
2023/06/30 17:29:45.992, 96, 108, 71
2023/06/30 17:29:47.128, 113, 111, 74
2023/06/30 17:29:48.248, 94, 114, 73
2023/06/30 17:29:49.384, 92, 109, 76
2023/06/30 17:29:50.504, 91, 108, 69
2023/06/30 17:29:51.640, 95, 107, 71
2023/06/30 17:29:52.759, 95, 131, 73
2023/06/30 17:29:53.896, 94, 112, 74
2023/06/30 17:29:55.032, 95, 116, 74
2023/06/30 17:29:56.152, 94, 109, 74
2023/06/30 17:29:57.288, 92, 110, 71
2023/06/30 17:29:58.408, 96, 117, 70
2023/06/30 17:29:59.544, 94, 110, 67
2023/06/30 17:30:00.664, 95, 107, 83
2023/06/30 17:30:01.800, 92, 108, 70
2023/06/30 17:30:02.936, 97, 111, 76
2023/06/30 17:30:04.055, 98, 106, 77
2023/06/30 17:30:05.191, 95, 108, 74
2023/06/30 17:30:06.311, 93, 123, 73
2023/06/30 17:30:07.447, 94, 124, 70
2023/06/30 17:30:08.567, 100, 116, 75
2023/06/30 17:30:09.703, 95, 111, 70
2023/06/30 17:30:10.839, 96, 111, 69
2023/06/30 17:30:11.959, 93, 109, 72
2023/06/30 17:30:13.095, 91, 109, 73
2023/06/30 17:30:14.214, 96, 121, 69
2023/06/30 17:30:15.351, 94, 116, 71
2023/06/30 17:30:16.471, 93, 110, 68
2023/06/30 17:30:17.607, 95, 110, 72
2023/06/30 17:30:18.742, 96, 104, 72
2023/06/30 17:30:19.863, 94, 108, 71
2023/06/30 17:30:20.998, 96, 107, 73
2023/06/30 17:30:22.118, 94, 107, 74
2023/06/30 17:30:23.253, 93, 120, 74
2023/06/30 17:30:24.374, 93, 106, 72
2023/06/30 17:30:25.510, 94, 109, 70
2023/06/30 17:30:26.646, 95, 118, 73
2023/06/30 17:30:27.765, 96, 108, 73
2023/06/30 17:30:28.902, 104, 109, 72
2023/06/30 17:30:30.022, 96, 106, 72
2023/06/30 17:30:31.158, 95, 111, 69
2023/06/30 17:30:32.278, 94, 118, 71
2023/06/30 17:30:33.414, 97, 115, 70
2023/06/30 17:30:34.550, 98, 143, 71
2023/06/30 17:30:35.670, 96, 110, 71
2023/06/30 17:30:36.805, 92, 110, 70
2023/06/30 17:30:37.925, 97, 111, 68
2023/06/30 17:30:39.061, 108, 118, 73
2023/06/30 17:30:40.181, 97, 108, 80
2023/06/30 17:30:41.317, 97, 117, 71
2023/06/30 17:30:42.454, 95, 112, 76
2023/06/30 17:30:43.573, 92, 113, 72
2023/06/30 17:30:44.709, 98, 108, 74
2023/06/30 17:30:45.829, 92, 107, 70
2023/06/30 17:30:46.965, 96, 111, 71
2023/06/30 17:30:48.085, 91, 116, 74
2023/06/30 17:30:49.221, 94, 106, 77
2023/06/30 17:30:50.357, 98, 106, 75
2023/06/30 17:30:51.477, 97, 105, 76
2023/06/30 17:30:52.613, 99, 112, 74
2023/06/30 17:30:53.732, 97, 109, 73
2023/06/30 17:30:54.868, 95, 112, 71
2023/06/30 17:30:55.988, 92, 112, 72
2023/06/30 17:30:57.124, 93, 110, 70
2023/06/30 17:30:58.260, 93, 112, 73
2023/06/30 17:30:59.380, 94, 111, 69
2023/06/30 17:31:00.516, 91, 110, 74
2023/06/30 17:31:01.636, 93, 113, 72
2023/06/30 17:31:02.772, 96, 105, 70
2023/06/30 17:31:03.892, 95, 116, 78
2023/06/30 17:31:05.028, 94, 109, 70
2023/06/30 17:31:06.164, 96, 104, 70
2023/06/30 17:31:07.284, 95, 107, 74
2023/06/30 17:31:08.420, 99, 111, 73
2023/06/30 17:31:09.540, 95, 114, 69
2023/06/30 17:31:10.676, 95, 105, 75
2023/06/30 17:31:11.795, 94, 117, 76
2023/06/30 17:31:12.931, 100, 108, 74
2023/06/30 17:31:14.067, 102, 108, 78
2023/06/30 17:31:15.187, 95, 114, 75
2023/06/30 17:31:16.323, 95, 106, 70
2023/06/30 17:31:17.443, 95, 119, 71
2023/06/30 17:31:18.579, 93, 107, 70
2023/06/30 17:31:19.715, 94, 108, 68
2023/06/30 17:31:20.835, 91, 110, 69
2023/06/30 17:31:21.971, 93, 111, 75
2023/06/30 17:31:23.091, 94, 112, 74
2023/06/30 17:31:24.226, 97, 111, 77
2023/06/30 17:31:25.347, 94, 109, 75
2023/06/30 17:31:26.482, 93, 114, 73
2023/06/30 17:31:27.619, 96, 111, 74
2023/06/30 17:31:28.739, 96, 112, 73
2023/06/30 17:31:29.875, 96, 113, 77
2023/06/30 17:31:30.994, 98, 116, 76
2023/06/30 17:31:32.130, 92, 112, 73
2023/06/30 17:31:33.250, 96, 108, 71
2023/06/30 17:31:34.386, 100, 111, 72
2023/06/30 17:31:35.522, 102, 115, 74
2023/06/30 17:31:36.642, 96, 125, 72
2023/06/30 17:31:37.778, 94, 111, 74
2023/06/30 17:31:38.898, 98, 106, 71
2023/06/30 17:31:40.034, 96, 109, 81
2023/06/30 17:31:41.154, 92, 112, 75
2023/06/30 17:31:42.290, 93, 106, 74
2023/06/30 17:31:43.410, 95, 130, 76
2023/06/30 17:31:44.546, 90, 109, 72
2023/06/30 17:31:45.682, 92, 115, 73
2023/06/30 17:31:46.802, 94, 106, 77
2023/06/30 17:31:47.938, 95, 110, 71
2023/06/30 17:31:49.057, 94, 108, 71
2023/06/30 17:31:50.193, 94, 113, 70
2023/06/30 17:31:51.313, 95, 126, 72
2023/06/30 17:31:52.449, 95, 112, 71
2023/06/30 17:31:53.584, 94, 111, 68
2023/06/30 17:31:54.705, 95, 108, 71
2023/06/30 17:31:55.841, 98, 111, 76
2023/06/30 17:31:56.960, 94, 109, 72
2023/06/30 17:31:58.097, 94, 107, 73
2023/06/30 17:31:59.217, 94, 108, 73
2023/06/30 17:32:00.352, 92, 105, 76
2023/06/30 17:32:01.488, 95, 113, 80
2023/06/30 17:32:02.609, 91, 121, 70
2023/06/30 17:32:03.744, 94, 110, 77
2023/06/30 17:32:04.864, 93, 148, 69
2023/06/30 17:32:06.000, 96, 111, 72
2023/06/30 17:32:07.136, 105, 120, 68
2023/06/30 17:32:08.256, 91, 115, 71
2023/06/30 17:32:09.392, 95, 116, 73
2023/06/30 17:32:10.511, 95, 110, 73
2023/06/30 17:32:11.648, 95, 108, 79
2023/06/30 17:32:12.768, 95, 115, 70
2023/06/30 17:32:13.904, 95, 110, 76
2023/06/30 17:32:15.040, 96, 110, 73
2023/06/30 17:32:16.160, 95, 108, 73
2023/06/30 17:32:17.296, 91, 133, 82
2023/06/30 17:32:18.416, 105, 112, 83
2023/06/30 17:32:19.551, 95, 113, 110
2023/06/30 17:32:20.687, 92, 111, 69
2023/06/30 17:32:21.807, 95, 106, 68
2023/06/30 17:32:22.943, 95, 113, 69
2023/06/30 17:32:24.063, 96, 109, 77
2023/06/30 17:32:25.199, 112, 109, 77
2023/06/30 17:32:26.319, 94, 116, 71
2023/06/30 17:32:27.455, 93, 106, 72
2023/06/30 17:32:28.591, 94, 112, 73
2023/06/30 17:32:29.711, 95, 111, 72
2023/06/30 17:32:30.847, 102, 113, 86
2023/06/30 17:32:31.967, 104, 106, 72
2023/06/30 17:32:33.103, 95, 112, 97
2023/06/30 17:32:34.223, 96, 112, 77
2023/06/30 17:32:35.359, 90, 109, 72
2023/06/30 17:32:36.494, 98, 120, 71
2023/06/30 17:32:37.615, 102, 105, 69
2023/06/30 17:32:38.750, 94, 105, 72
2023/06/30 17:32:39.870, 102, 111, 77
2023/06/30 17:32:41.006, 93, 110, 75
2023/06/30 17:32:42.126, 95, 109, 72
2023/06/30 17:32:43.262, 94, 112, 71
2023/06/30 17:32:44.398, 102, 126, 70
2023/06/30 17:32:45.518, 108, 110, 80
2023/06/30 17:32:46.654, 99, 112, 73
2023/06/30 17:32:47.773, 98, 122, 77
2023/06/30 17:32:48.910, 91, 120, 73
2023/06/30 17:32:50.046, 92, 112, 71
2023/06/30 17:32:51.165, 93, 116, 69
2023/06/30 17:32:52.302, 93, 109, 72
2023/06/30 17:32:53.422, 96, 110, 96
2023/06/30 17:32:54.557, 93, 105, 74
2023/06/30 17:32:55.677, 95, 109, 75
2023/06/30 17:32:56.813, 100, 108, 74
