time, beta470, beta532, beta650
2023/07/09 15:01:46.525, 92, 131, 69
2023/07/09 15:01:47.646, 93, 130, 70
2023/07/09 15:01:48.782, 94, 130, 64
2023/07/09 15:01:49.901, 95, 133, 65
2023/07/09 15:01:51.037, 96, 129, 65
2023/07/09 15:01:52.157, 91, 130, 69
2023/07/09 15:01:53.293, 94, 135, 68
2023/07/09 15:01:54.413, 95, 130, 67
2023/07/09 15:01:55.549, 93, 129, 69
2023/07/09 15:01:56.669, 97, 128, 65
2023/07/09 15:01:57.805, 91, 131, 65
2023/07/09 15:01:58.925, 93, 132, 66
2023/07/09 15:02:00.060, 90, 131, 65
2023/07/09 15:02:01.197, 95, 134, 64
2023/07/09 15:02:02.317, 92, 129, 67
2023/07/09 15:02:03.453, 91, 127, 65
2023/07/09 15:02:04.572, 91, 129, 65
2023/07/09 15:02:05.708, 92, 131, 69
2023/07/09 15:02:06.829, 94, 130, 67
2023/07/09 15:02:07.964, 95, 128, 66
2023/07/09 15:02:09.084, 91, 128, 69
2023/07/09 15:02:10.220, 92, 129, 64
2023/07/09 15:02:11.340, 92, 127, 65
2023/07/09 15:02:12.476, 94, 130, 66
2023/07/09 15:02:13.596, 93, 128, 65
2023/07/09 15:02:14.732, 92, 124, 65
2023/07/09 15:02:15.867, 91, 127, 64
2023/07/09 15:02:16.988, 92, 130, 65
2023/07/09 15:02:18.124, 90, 129, 66
2023/07/09 15:02:19.243, 90, 127, 63
2023/07/09 15:02:20.379, 93, 127, 65
2023/07/09 15:02:21.499, 89, 128, 64
2023/07/09 15:02:22.636, 91, 131, 64
2023/07/09 15:02:23.755, 94, 126, 64
2023/07/09 15:02:24.892, 92, 128, 65
2023/07/09 15:02:26.010, 90, 126, 65
2023/07/09 15:02:27.147, 92, 128, 63
2023/07/09 15:02:28.267, 89, 127, 62
2023/07/09 15:02:29.403, 93, 126, 65
2023/07/09 15:02:30.523, 92, 127, 61
2023/07/09 15:02:31.659, 90, 125, 64
2023/07/09 15:02:32.795, 90, 127, 63
2023/07/09 15:02:33.915, 90, 127, 65
2023/07/09 15:02:35.051, 93, 127, 67
2023/07/09 15:02:36.171, 92, 126, 67
2023/07/09 15:02:37.307, 90, 126, 65
2023/07/09 15:02:38.427, 94, 122, 65
2023/07/09 15:02:39.563, 90, 125, 63
2023/07/09 15:02:40.682, 91, 122, 62
2023/07/09 15:02:41.819, 89, 124, 66
2023/07/09 15:02:42.938, 89, 122, 62
2023/07/09 15:02:44.074, 88, 123, 66
2023/07/09 15:02:45.194, 90, 124, 66
2023/07/09 15:02:46.330, 89, 123, 65
2023/07/09 15:02:47.450, 88, 122, 66
2023/07/09 15:02:48.586, 91, 126, 65
2023/07/09 15:02:49.706, 90, 121, 64
2023/07/09 15:02:50.841, 90, 123, 64
2023/07/09 15:02:51.978, 89, 125, 61
2023/07/09 15:02:53.098, 87, 121, 60
2023/07/09 15:02:54.233, 91, 123, 64
2023/07/09 15:02:55.354, 90, 127, 64
2023/07/09 15:02:56.490, 90, 123, 63
2023/07/09 15:02:57.609, 89, 124, 60
2023/07/09 15:02:58.745, 88, 125, 63
2023/07/09 15:02:59.865, 90, 122, 60
2023/07/09 15:03:01.001, 89, 124, 62
2023/07/09 15:03:02.121, 86, 123, 66
2023/07/09 15:03:03.257, 89, 124, 63
2023/07/09 15:03:04.377, 88, 123, 63
2023/07/09 15:03:05.513, 87, 123, 64
2023/07/09 15:03:06.649, 90, 123, 63
2023/07/09 15:03:07.769, 88, 125, 66
2023/07/09 15:03:08.905, 91, 121, 61
2023/07/09 15:03:10.025, 89, 124, 63
2023/07/09 15:03:11.161, 93, 129, 68
2023/07/09 15:03:12.281, 90, 123, 60
2023/07/09 15:03:13.417, 90, 126, 57
2023/07/09 15:03:14.537, 88, 124, 64
2023/07/09 15:03:15.672, 90, 122, 63
2023/07/09 15:03:16.792, 110, 121, 64
2023/07/09 15:03:17.928, 94, 121, 66
2023/07/09 15:03:19.064, 88, 120, 65
2023/07/09 15:03:20.184, 91, 122, 63
2023/07/09 15:03:21.320, 88, 124, 66
2023/07/09 15:03:22.440, 90, 122, 61
2023/07/09 15:03:23.576, 90, 123, 64
2023/07/09 15:03:24.696, 89, 124, 63
2023/07/09 15:03:25.832, 88, 118, 62
2023/07/09 15:03:26.952, 90, 124, 64
2023/07/09 15:03:28.088, 89, 123, 64
2023/07/09 15:03:29.208, 87, 121, 61
2023/07/09 15:03:30.344, 88, 121, 64
2023/07/09 15:03:31.464, 89, 121, 61
2023/07/09 15:03:32.600, 85, 124, 63
2023/07/09 15:03:33.719, 90, 121, 63
2023/07/09 15:03:34.855, 88, 122, 63
2023/07/09 15:03:35.975, 89, 120, 64
2023/07/09 15:03:37.111, 89, 121, 61
2023/07/09 15:03:38.231, 88, 122, 65
2023/07/09 15:03:39.367, 86, 120, 62
2023/07/09 15:03:40.503, 89, 119, 63
2023/07/09 15:03:41.623, 88, 121, 62
2023/07/09 15:03:42.759, 89, 121, 64
2023/07/09 15:03:43.879, 88, 121, 62
2023/07/09 15:03:45.015, 90, 118, 60
2023/07/09 15:03:46.135, 89, 119, 61
2023/07/09 15:03:47.271, 88, 120, 63
2023/07/09 15:03:48.391, 88, 123, 64
2023/07/09 15:03:49.527, 90, 121, 65
2023/07/09 15:03:50.646, 88, 120, 60
2023/07/09 15:03:51.782, 88, 124, 61
2023/07/09 15:03:52.902, 87, 119, 62
2023/07/09 15:03:54.038, 88, 124, 61
2023/07/09 15:03:55.174, 89, 122, 62
2023/07/09 15:03:56.294, 89, 125, 65
2023/07/09 15:03:57.430, 90, 121, 60
2023/07/09 15:03:58.550, 89, 121, 62
2023/07/09 15:03:59.686, 89, 122, 62
2023/07/09 15:04:00.806, 89, 122, 60
2023/07/09 15:04:01.942, 86, 119, 60
2023/07/09 15:04:03.062, 89, 124, 63
2023/07/09 15:04:04.198, 92, 121, 62
2023/07/09 15:04:05.318, 89, 120, 62
2023/07/09 15:04:06.454, 87, 122, 64
2023/07/09 15:04:07.573, 89, 127, 65
2023/07/09 15:04:08.709, 88, 121, 62
2023/07/09 15:04:09.845, 87, 119, 62
2023/07/09 15:04:10.965, 89, 122, 62
2023/07/09 15:04:12.101, 87, 121, 60
2023/07/09 15:04:13.221, 87, 121, 63
2023/07/09 15:04:14.357, 85, 121, 62
2023/07/09 15:04:15.477, 89, 121, 65
2023/07/09 15:04:16.613, 86, 121, 62
2023/07/09 15:04:17.733, 88, 119, 63
2023/07/09 15:04:18.869, 89, 122, 60
2023/07/09 15:04:19.989, 89, 119, 71
2023/07/09 15:04:21.125, 87, 120, 60
2023/07/09 15:04:22.245, 88, 121, 62
2023/07/09 15:04:23.381, 88, 121, 62
2023/07/09 15:04:24.516, 88, 121, 62
2023/07/09 15:04:25.636, 87, 121, 64
2023/07/09 15:04:26.772, 85, 121, 61
2023/07/09 15:04:27.892, 90, 120, 62
2023/07/09 15:04:29.028, 91, 121, 61
2023/07/09 15:04:30.148, 87, 120, 62
2023/07/09 15:04:31.284, 89, 119, 60
2023/07/09 15:04:32.404, 90, 120, 63
2023/07/09 15:04:33.540, 85, 117, 62
2023/07/09 15:04:34.660, 89, 124, 62
2023/07/09 15:04:35.796, 90, 119, 62
2023/07/09 15:04:36.916, 87, 122, 62
2023/07/09 15:04:38.051, 88, 121, 60
2023/07/09 15:04:39.172, 88, 123, 63
2023/07/09 15:04:40.308, 88, 120, 60
2023/07/09 15:04:41.427, 89, 120, 62
2023/07/09 15:04:42.563, 89, 123, 61
2023/07/09 15:04:43.699, 85, 124, 63
2023/07/09 15:04:44.819, 88, 121, 66
2023/07/09 15:04:45.955, 88, 121, 63
2023/07/09 15:04:47.075, 89, 122, 62
2023/07/09 15:04:48.210, 87, 121, 61
2023/07/09 15:04:49.331, 87, 121, 61
2023/07/09 15:04:50.467, 90, 122, 58
2023/07/09 15:04:51.587, 89, 121, 62
2023/07/09 15:04:52.722, 87, 122, 62
2023/07/09 15:04:53.843, 87, 123, 60
2023/07/09 15:04:54.978, 84, 119, 59
2023/07/09 15:04:56.099, 89, 119, 63
2023/07/09 15:04:57.235, 89, 124, 62
2023/07/09 15:04:58.355, 88, 123, 62
2023/07/09 15:04:59.489, 88, 121, 61
2023/07/09 15:05:00.626, 87, 123, 60
2023/07/09 15:05:01.746, 88, 121, 62
2023/07/09 15:05:02.882, 86, 122, 60
2023/07/09 15:05:04.002, 90, 121, 63
2023/07/09 15:05:05.138, 84, 135, 64
2023/07/09 15:05:06.258, 87, 122, 64
2023/07/09 15:05:07.394, 86, 122, 59
2023/07/09 15:05:08.513, 90, 121, 62
2023/07/09 15:05:09.650, 88, 119, 64
2023/07/09 15:05:10.770, 86, 119, 59
2023/07/09 15:05:11.906, 89, 119, 60
2023/07/09 15:05:13.026, 87, 124, 61
2023/07/09 15:05:14.162, 91, 119, 62
2023/07/09 15:05:15.297, 89, 120, 64
2023/07/09 15:05:16.417, 87, 121, 65
2023/07/09 15:05:17.553, 89, 119, 61
2023/07/09 15:05:18.673, 86, 119, 63
2023/07/09 15:05:19.809, 87, 121, 60
2023/07/09 15:05:20.929, 89, 125, 61
2023/07/09 15:05:22.065, 88, 122, 62
2023/07/09 15:05:23.186, 88, 122, 60
2023/07/09 15:05:24.321, 86, 121, 62
2023/07/09 15:05:25.441, 85, 120, 61
2023/07/09 15:05:26.577, 87, 120, 61
2023/07/09 15:05:27.697, 88, 121, 65
2023/07/09 15:05:28.832, 87, 120, 62
2023/07/09 15:05:29.952, 89, 124, 61
2023/07/09 15:05:31.088, 89, 121, 60
2023/07/09 15:05:32.224, 85, 122, 61
2023/07/09 15:05:33.344, 88, 122, 61
2023/07/09 15:05:34.480, 85, 122, 60
2023/07/09 15:05:35.600, 86, 123, 61
2023/07/09 15:05:36.736, 88, 121, 60
2023/07/09 15:05:37.856, 90, 120, 62
2023/07/09 15:05:38.992, 90, 121, 58
2023/07/09 15:05:40.111, 87, 123, 61
2023/07/09 15:05:41.247, 88, 123, 62
2023/07/09 15:05:42.368, 88, 122, 61
2023/07/09 15:05:43.504, 85, 121, 59
2023/07/09 15:05:44.624, 87, 125, 63
2023/07/09 15:05:45.760, 87, 123, 64
2023/07/09 15:05:46.879, 90, 122, 61
2023/07/09 15:05:48.016, 87, 123, 61
2023/07/09 15:05:49.152, 89, 123, 66
2023/07/09 15:05:50.271, 89, 119, 61
2023/07/09 15:05:51.407, 87, 121, 62
2023/07/09 15:05:52.527, 85, 124, 63
2023/07/09 15:05:53.663, 90, 122, 62
2023/07/09 15:05:54.783, 87, 122, 59
2023/07/09 15:05:55.919, 87, 120, 63
2023/07/09 15:05:57.039, 86, 121, 62
2023/07/09 15:05:58.174, 89, 123, 61
2023/07/09 15:05:59.295, 88, 123, 60
2023/07/09 15:06:00.431, 87, 123, 62
2023/07/09 15:06:01.551, 86, 128, 62
2023/07/09 15:06:02.687, 88, 122, 63
2023/07/09 15:06:03.807, 88, 121, 63
2023/07/09 15:06:04.943, 88, 122, 62
2023/07/09 15:06:06.078, 89, 119, 62
2023/07/09 15:06:07.198, 87, 124, 61
2023/07/09 15:06:08.334, 89, 120, 60
2023/07/09 15:06:09.454, 87, 122, 60
2023/07/09 15:06:10.590, 88, 123, 64
2023/07/09 15:06:11.710, 88, 121, 62
2023/07/09 15:06:12.846, 86, 119, 61
2023/07/09 15:06:13.966, 89, 120, 61
2023/07/09 15:06:15.102, 86, 120, 61
2023/07/09 15:06:16.222, 87, 122, 63
2023/07/09 15:06:17.358, 87, 121, 63
2023/07/09 15:06:18.477, 89, 120, 63
2023/07/09 15:06:19.614, 90, 120, 61
2023/07/09 15:06:20.750, 90, 121, 63
2023/07/09 15:06:21.870, 87, 123, 62
2023/07/09 15:06:23.005, 86, 120, 60
2023/07/09 15:06:24.126, 85, 121, 62
2023/07/09 15:06:25.261, 86, 122, 63
2023/07/09 15:06:26.381, 88, 124, 60
2023/07/09 15:06:27.517, 88, 120, 60
2023/07/09 15:06:28.637, 87, 124, 60
2023/07/09 15:06:29.773, 88, 121, 64
2023/07/09 15:06:30.893, 85, 122, 62
2023/07/09 15:06:32.029, 86, 122, 61
2023/07/09 15:06:33.149, 89, 123, 63
2023/07/09 15:06:34.285, 86, 123, 65
2023/07/09 15:06:35.405, 87, 123, 64
2023/07/09 15:06:36.541, 89, 121, 62
2023/07/09 15:06:37.661, 88, 121, 63
2023/07/09 15:06:38.797, 87, 124, 60
2023/07/09 15:06:39.932, 86, 122, 66
2023/07/09 15:06:41.052, 87, 118, 63
2023/07/09 15:06:42.188, 84, 120, 62
2023/07/09 15:06:43.308, 89, 122, 60
2023/07/09 15:06:44.444, 86, 120, 63
2023/07/09 15:06:45.564, 89, 120, 62
2023/07/09 15:06:46.700, 85, 121, 62
2023/07/09 15:06:47.820, 87, 123, 62
2023/07/09 15:06:48.956, 87, 120, 61
2023/07/09 15:06:50.076, 88, 123, 62
2023/07/09 15:06:51.212, 87, 122, 63
2023/07/09 15:06:52.332, 88, 121, 61
2023/07/09 15:06:53.467, 87, 123, 60
2023/07/09 15:06:54.588, 86, 125, 62
2023/07/09 15:06:55.724, 88, 123, 62
2023/07/09 15:06:56.860, 86, 124, 57
2023/07/09 15:06:57.979, 86, 122, 62
2023/07/09 15:06:59.115, 88, 124, 63
2023/07/09 15:07:00.235, 85, 122, 61
2023/07/09 15:07:01.371, 87, 120, 65
2023/07/09 15:07:02.490, 87, 120, 63
2023/07/09 15:07:03.627, 90, 122, 66
2023/07/09 15:07:04.747, 86, 123, 60
2023/07/09 15:07:05.883, 89, 124, 59
2023/07/09 15:07:07.003, 86, 125, 64
2023/07/09 15:07:08.139, 89, 122, 61
2023/07/09 15:07:09.259, 88, 125, 59
2023/07/09 15:07:10.395, 88, 122, 59
2023/07/09 15:07:11.531, 88, 122, 59
2023/07/09 15:07:12.651, 87, 122, 65
2023/07/09 15:07:13.787, 84, 123, 62
2023/07/09 15:07:14.906, 88, 123, 64
2023/07/09 15:07:16.042, 87, 122, 63
2023/07/09 15:07:17.162, 86, 122, 61
2023/07/09 15:07:18.298, 90, 123, 64
2023/07/09 15:07:19.418, 85, 124, 62
2023/07/09 15:07:20.554, 85, 126, 63
2023/07/09 15:07:21.673, 88, 122, 59
2023/07/09 15:07:22.810, 86, 122, 60
2023/07/09 15:07:23.930, 86, 126, 64
2023/07/09 15:07:25.066, 91, 124, 62
2023/07/09 15:07:26.202, 89, 125, 61
2023/07/09 15:07:27.322, 85, 125, 62
2023/07/09 15:07:28.458, 89, 123, 62
2023/07/09 15:07:29.578, 86, 124, 60
2023/07/09 15:07:30.714, 89, 124, 60
2023/07/09 15:07:31.834, 88, 121, 60
2023/07/09 15:07:32.969, 85, 121, 63
2023/07/09 15:07:34.089, 89, 123, 64
2023/07/09 15:07:35.225, 86, 123, 61
2023/07/09 15:07:36.345, 86, 124, 62
2023/07/09 15:07:37.480, 85, 120, 61
2023/07/09 15:07:38.601, 87, 121, 65
2023/07/09 15:07:39.737, 87, 122, 61
2023/07/09 15:07:40.857, 86, 125, 59
2023/07/09 15:07:41.993, 87, 122, 62
2023/07/09 15:07:43.113, 91, 119, 61
2023/07/09 15:07:44.249, 90, 121, 61
2023/07/09 15:07:45.385, 88, 122, 60
2023/07/09 15:07:46.505, 88, 123, 63
2023/07/09 15:07:47.641, 89, 123, 60
2023/07/09 15:07:48.760, 88, 122, 64
2023/07/09 15:07:49.896, 86, 121, 64
2023/07/09 15:07:51.016, 87, 121, 61
2023/07/09 15:07:52.152, 89, 122, 62
2023/07/09 15:07:53.272, 86, 122, 61
2023/07/09 15:07:54.408, 89, 124, 60
2023/07/09 15:07:55.527, 88, 124, 63
2023/07/09 15:07:56.664, 86, 124, 63
2023/07/09 15:07:57.784, 86, 122, 63
2023/07/09 15:07:58.920, 87, 122, 60
2023/07/09 15:08:00.039, 87, 120, 61
2023/07/09 15:08:01.176, 87, 123, 63
2023/07/09 15:08:02.312, 88, 120, 63
2023/07/09 15:08:03.432, 86, 124, 61
2023/07/09 15:08:04.568, 86, 121, 60
2023/07/09 15:08:05.688, 89, 122, 61
2023/07/09 15:08:06.823, 87, 122, 60
2023/07/09 15:08:07.944, 89, 120, 63
2023/07/09 15:08:09.079, 84, 122, 64
2023/07/09 15:08:10.199, 88, 119, 61
2023/07/09 15:08:11.335, 89, 123, 62
2023/07/09 15:08:12.455, 87, 121, 59
2023/07/09 15:08:13.591, 84, 118, 60
2023/07/09 15:08:14.711, 88, 122, 60
2023/07/09 15:08:15.847, 87, 121, 61
2023/07/09 15:08:16.983, 87, 121, 61
2023/07/09 15:08:18.103, 87, 119, 60
2023/07/09 15:08:19.239, 87, 121, 63
2023/07/09 15:08:20.359, 92, 116, 62
2023/07/09 15:08:21.495, 85, 119, 64
2023/07/09 15:08:22.614, 88, 119, 63
2023/07/09 15:08:23.751, 84, 120, 63
2023/07/09 15:08:24.870, 88, 120, 58
2023/07/09 15:08:26.006, 91, 120, 64
2023/07/09 15:08:27.126, 88, 121, 62
2023/07/09 15:08:28.262, 90, 123, 61
2023/07/09 15:08:29.382, 87, 121, 61
2023/07/09 15:08:30.518, 87, 120, 64
2023/07/09 15:08:31.638, 87, 118, 63
2023/07/09 15:08:32.774, 87, 122, 61
2023/07/09 15:08:33.910, 87, 121, 62
2023/07/09 15:08:35.030, 88, 119, 63
2023/07/09 15:08:36.165, 88, 121, 62
2023/07/09 15:08:37.286, 87, 122, 62
2023/07/09 15:08:38.422, 88, 120, 60
2023/07/09 15:08:39.541, 86, 122, 61
2023/07/09 15:08:40.677, 87, 121, 62
2023/07/09 15:08:41.797, 90, 124, 62
2023/07/09 15:08:42.933, 86, 122, 61
2023/07/09 15:08:44.053, 89, 121, 65
2023/07/09 15:08:45.189, 87, 121, 62
2023/07/09 15:08:46.309, 87, 120, 60
2023/07/09 15:08:47.445, 87, 121, 60
2023/07/09 15:08:48.565, 82, 124, 61
2023/07/09 15:08:49.701, 88, 122, 63
2023/07/09 15:08:50.837, 88, 118, 64
2023/07/09 15:08:51.957, 88, 120, 62
2023/07/09 15:08:53.093, 84, 119, 63
2023/07/09 15:08:54.213, 90, 118, 60
2023/07/09 15:08:55.349, 88, 119, 62
2023/07/09 15:08:56.469, 84, 122, 62
2023/07/09 15:08:57.604, 89, 120, 60
2023/07/09 15:08:58.724, 88, 121, 61
2023/07/09 15:08:59.860, 87, 120, 62
2023/07/09 15:09:00.980, 84, 122, 63
2023/07/09 15:09:02.116, 87, 121, 63
2023/07/09 15:09:03.236, 89, 121, 63
2023/07/09 15:09:04.372, 89, 120, 61
2023/07/09 15:09:05.492, 88, 119, 59
2023/07/09 15:09:06.628, 88, 118, 60
2023/07/09 15:09:07.764, 85, 119, 60
2023/07/09 15:09:08.884, 89, 118, 62
2023/07/09 15:09:10.020, 83, 121, 61
2023/07/09 15:09:11.140, 87, 123, 63
2023/07/09 15:09:12.276, 87, 121, 62
2023/07/09 15:09:13.395, 86, 118, 60
2023/07/09 15:09:14.531, 86, 123, 62
2023/07/09 15:09:15.651, 87, 121, 59
2023/07/09 15:09:16.787, 87, 119, 62
2023/07/09 15:09:17.907, 87, 122, 65
2023/07/09 15:09:19.043, 88, 122, 62
2023/07/09 15:09:20.163, 87, 122, 63
2023/07/09 15:09:21.299, 89, 116, 61
2023/07/09 15:09:22.435, 89, 122, 60
2023/07/09 15:09:23.554, 88, 121, 63
2023/07/09 15:09:24.691, 86, 121, 59
2023/07/09 15:09:25.811, 89, 122, 59
2023/07/09 15:09:26.947, 87, 120, 60
2023/07/09 15:09:28.067, 87, 120, 63
2023/07/09 15:09:29.203, 87, 120, 63
2023/07/09 15:09:30.323, 86, 120, 63
2023/07/09 15:09:31.459, 87, 122, 64
2023/07/09 15:09:32.578, 88, 125, 62
2023/07/09 15:09:33.714, 84, 124, 62
2023/07/09 15:09:34.834, 89, 119, 63
2023/07/09 15:09:35.970, 87, 121, 63
2023/07/09 15:09:37.090, 86, 123, 60
2023/07/09 15:09:38.226, 88, 121, 59
2023/07/09 15:09:39.346, 88, 121, 61
2023/07/09 15:09:40.482, 88, 120, 61
2023/07/09 15:09:41.617, 87, 122, 63
2023/07/09 15:09:42.738, 88, 119, 61
2023/07/09 15:09:43.874, 87, 121, 61
2023/07/09 15:09:44.994, 88, 119, 62
2023/07/09 15:09:46.130, 87, 118, 63
2023/07/09 15:09:47.250, 89, 120, 62
2023/07/09 15:09:48.385, 87, 120, 60
2023/07/09 15:09:49.505, 85, 119, 61
2023/07/09 15:09:50.642, 90, 121, 61
2023/07/09 15:09:51.761, 87, 121, 65
2023/07/09 15:09:52.897, 88, 119, 62
2023/07/09 15:09:54.017, 91, 120, 64
2023/07/09 15:09:55.153, 88, 121, 62
2023/07/09 15:09:56.288, 85, 117, 62
2023/07/09 15:09:57.409, 88, 121, 60
2023/07/09 15:09:58.545, 89, 121, 60
2023/07/09 15:09:59.665, 89, 120, 65
2023/07/09 15:10:00.800, 87, 120, 63
2023/07/09 15:10:01.921, 89, 120, 62
2023/07/09 15:10:03.057, 89, 119, 64
2023/07/09 15:10:04.177, 88, 122, 64
2023/07/09 15:10:05.312, 85, 119, 61
2023/07/09 15:10:06.432, 88, 118, 64
2023/07/09 15:10:07.568, 86, 120, 61
2023/07/09 15:10:08.688, 88, 120, 61
2023/07/09 15:10:09.824, 89, 119, 63
2023/07/09 15:10:10.944, 88, 120, 62
2023/07/09 15:10:12.080, 91, 119, 64
2023/07/09 15:10:13.216, 87, 122, 65
2023/07/09 15:10:14.335, 88, 122, 61
2023/07/09 15:10:15.472, 88, 122, 65
2023/07/09 15:10:16.592, 88, 122, 63
2023/07/09 15:10:17.728, 90, 122, 63
2023/07/09 15:10:18.848, 90, 123, 62
2023/07/09 15:10:19.984, 88, 125, 66
2023/07/09 15:10:21.104, 90, 130, 64
2023/07/09 15:10:22.239, 92, 128, 65
2023/07/09 15:10:23.359, 91, 128, 84
2023/07/09 15:10:24.495, 91, 129, 63
2023/07/09 15:10:25.615, 92, 129, 64
2023/07/09 15:10:26.751, 92, 124, 67
2023/07/09 15:10:27.886, 92, 127, 65
2023/07/09 15:10:29.007, 95, 128, 68
2023/07/09 15:10:30.143, 94, 129, 67
2023/07/09 15:10:31.263, 93, 127, 67
2023/07/09 15:10:32.399, 99, 131, 67
2023/07/09 15:10:33.519, 94, 133, 68
2023/07/09 15:10:34.655, 92, 151, 68
2023/07/09 15:10:35.775, 93, 132, 71
2023/07/09 15:10:36.911, 94, 128, 69
2023/07/09 15:10:38.031, 94, 133, 72
2023/07/09 15:10:39.167, 97, 132, 68
2023/07/09 15:10:40.286, 92, 133, 69
2023/07/09 15:10:41.422, 95, 131, 71
2023/07/09 15:10:42.543, 97, 131, 69
2023/07/09 15:10:43.679, 94, 138, 70
2023/07/09 15:10:44.798, 98, 157, 70
2023/07/09 15:10:45.934, 98, 132, 69
2023/07/09 15:10:47.070, 98, 134, 68
2023/07/09 15:10:48.190, 98, 136, 69
2023/07/09 15:10:49.326, 96, 133, 69
2023/07/09 15:10:50.445, 97, 138, 69
2023/07/09 15:10:51.582, 102, 143, 68
2023/07/09 15:10:52.702, 96, 133, 69
2023/07/09 15:10:53.838, 98, 135, 72
2023/07/09 15:10:54.958, 97, 134, 69
2023/07/09 15:10:56.094, 96, 135, 74
2023/07/09 15:10:57.213, 98, 136, 70
2023/07/09 15:10:58.350, 99, 148, 70
2023/07/09 15:10:59.485, 100, 136, 71
2023/07/09 15:11:00.605, 98, 137, 72
2023/07/09 15:11:01.741, 95, 137, 72
2023/07/09 15:11:02.861, 96, 138, 73
2023/07/09 15:11:03.997, 98, 146, 72
2023/07/09 15:11:05.117, 99, 161, 73
2023/07/09 15:11:06.253, 103, 142, 73
2023/07/09 15:11:07.373, 103, 141, 71
2023/07/09 15:11:08.509, 97, 143, 72
2023/07/09 15:11:09.645, 97, 139, 75
2023/07/09 15:11:10.765, 97, 142, 71
2023/07/09 15:11:11.901, 104, 148, 73
2023/07/09 15:11:13.021, 96, 144, 77
2023/07/09 15:11:14.156, 98, 139, 71
2023/07/09 15:11:15.276, 100, 142, 72
2023/07/09 15:11:16.412, 98, 142, 72
2023/07/09 15:11:17.532, 99, 144, 71
2023/07/09 15:11:18.668, 100, 137, 84
2023/07/09 15:11:19.804, 101, 141, 72
2023/07/09 15:11:20.924, 106, 145, 71
2023/07/09 15:11:22.060, 99, 144, 82
2023/07/09 15:11:23.180, 98, 144, 73
2023/07/09 15:11:24.316, 100, 146, 82
2023/07/09 15:11:25.436, 101, 144, 73
2023/07/09 15:11:26.572, 104, 143, 74
2023/07/09 15:11:27.708, 100, 141, 72
2023/07/09 15:11:28.828, 102, 142, 75
2023/07/09 15:11:29.963, 107, 143, 75
2023/07/09 15:11:31.083, 100, 143, 75
2023/07/09 15:11:32.219, 100, 142, 71
2023/07/09 15:11:33.339, 102, 143, 73
2023/07/09 15:11:34.475, 105, 150, 74
2023/07/09 15:11:35.611, 105, 145, 108
2023/07/09 15:11:36.730, 100, 143, 74
2023/07/09 15:11:37.867, 105, 144, 74
2023/07/09 15:11:38.987, 104, 147, 72
2023/07/09 15:11:40.123, 99, 140, 72
2023/07/09 15:11:41.259, 99, 141, 72
2023/07/09 15:11:42.379, 102, 146, 73
2023/07/09 15:11:43.515, 101, 147, 73
2023/07/09 15:11:44.635, 108, 148, 71
2023/07/09 15:11:45.771, 102, 146, 70
2023/07/09 15:11:46.891, 103, 142, 75
2023/07/09 15:11:48.026, 108, 149, 75
2023/07/09 15:11:49.162, 103, 145, 75
2023/07/09 15:11:50.282, 102, 154, 74
2023/07/09 15:11:51.418, 102, 144, 71
2023/07/09 15:11:52.539, 103, 139, 73
2023/07/09 15:11:53.674, 101, 144, 76
2023/07/09 15:11:54.810, 104, 144, 73
2023/07/09 15:11:55.930, 101, 144, 77
2023/07/09 15:11:57.066, 103, 146, 75
2023/07/09 15:11:58.186, 105, 144, 74
2023/07/09 15:11:59.322, 104, 146, 74
2023/07/09 15:12:00.458, 104, 144, 75
2023/07/09 15:12:01.578, 102, 146, 79
2023/07/09 15:12:02.714, 102, 146, 74
2023/07/09 15:12:03.834, 103, 145, 74
2023/07/09 15:12:04.969, 104, 149, 74
2023/07/09 15:12:06.089, 104, 145, 78
2023/07/09 15:12:07.225, 103, 145, 73
2023/07/09 15:12:08.361, 104, 144, 73
2023/07/09 15:12:09.481, 107, 155, 79
2023/07/09 15:12:10.617, 104, 148, 76
2023/07/09 15:12:11.737, 102, 145, 77
2023/07/09 15:12:12.873, 102, 148, 75
2023/07/09 15:12:14.009, 106, 147, 78
2023/07/09 15:12:15.129, 102, 146, 74
2023/07/09 15:12:16.265, 103, 146, 74
2023/07/09 15:12:17.385, 106, 160, 75
2023/07/09 15:12:18.521, 109, 145, 95
2023/07/09 15:12:19.656, 101, 154, 75
2023/07/09 15:12:20.776, 104, 148, 73
2023/07/09 15:12:21.912, 103, 146, 75
2023/07/09 15:12:23.032, 107, 150, 75
2023/07/09 15:12:24.169, 100, 148, 77
2023/07/09 15:12:25.304, 115, 148, 72
2023/07/09 15:12:26.424, 105, 146, 76
2023/07/09 15:12:27.560, 104, 146, 79
2023/07/09 15:12:28.679, 105, 151, 74
2023/07/09 15:12:29.816, 106, 147, 326
2023/07/09 15:12:30.936, 103, 150, 75
2023/07/09 15:12:32.072, 109, 146, 74
2023/07/09 15:12:33.207, 101, 145, 74
2023/07/09 15:12:34.328, 101, 151, 74
2023/07/09 15:12:35.464, 101, 148, 78
2023/07/09 15:12:36.584, 106, 149, 74
2023/07/09 15:12:37.719, 104, 152, 80
2023/07/09 15:12:38.840, 102, 152, 77
2023/07/09 15:12:39.975, 104, 147, 75
2023/07/09 15:12:41.111, 102, 152, 98
2023/07/09 15:12:42.231, 102, 145, 87
