time, beta470, beta532, beta650
2023/07/04 22:22:05.028, 121, 160, 95
2023/07/04 22:22:06.148, 126, 159, 89
2023/07/04 22:22:07.284, 123, 165, 90
2023/07/04 22:22:08.420, 122, 165, 88
2023/07/04 22:22:09.540, 119, 161, 89
2023/07/04 22:22:10.676, 122, 166, 91
2023/07/04 22:22:11.796, 121, 156, 152
2023/07/04 22:22:12.932, 123, 160, 90
2023/07/04 22:22:14.068, 125, 156, 91
2023/07/04 22:22:15.188, 125, 180, 89
2023/07/04 22:22:16.324, 118, 164, 92
2023/07/04 22:22:17.444, 123, 166, 89
2023/07/04 22:22:18.580, 128, 222, 93
2023/07/04 22:22:19.716, 122, 254, 89
2023/07/04 22:22:20.835, 217, 166, 96
2023/07/04 22:22:21.971, 126, 167, 112
2023/07/04 22:22:23.091, 128, 159, 97
2023/07/04 22:22:24.227, 121, 179, 90
2023/07/04 22:22:25.363, 123, 152, 91
2023/07/04 22:22:26.483, 121, 159, 91
2023/07/04 22:22:27.619, 128, 168, 92
2023/07/04 22:22:28.739, 123, 156, 95
2023/07/04 22:22:29.875, 124, 160, 103
2023/07/04 22:22:30.995, 124, 163, 86
2023/07/04 22:22:32.131, 121, 155, 92
2023/07/04 22:22:33.267, 124, 158, 91
2023/07/04 22:22:34.387, 117, 156, 95
2023/07/04 22:22:35.523, 120, 155, 92
2023/07/04 22:22:36.643, 122, 166, 91
2023/07/04 22:22:37.779, 125, 155, 93
2023/07/04 22:22:38.914, 123, 166, 89
2023/07/04 22:22:40.034, 126, 156, 89
2023/07/04 22:22:41.170, 121, 163, 89
2023/07/04 22:22:42.290, 118, 158, 116
2023/07/04 22:22:43.426, 125, 148, 94
2023/07/04 22:22:44.546, 122, 156, 91
2023/07/04 22:22:45.682, 130, 162, 90
2023/07/04 22:22:46.818, 124, 178, 108
2023/07/04 22:22:47.938, 121, 163, 92
2023/07/04 22:22:49.074, 126, 159, 93
2023/07/04 22:22:50.194, 124, 160, 88
2023/07/04 22:22:51.330, 123, 159, 91
2023/07/04 22:22:52.466, 124, 160, 88
2023/07/04 22:22:53.586, 121, 161, 92
2023/07/04 22:22:54.722, 117, 153, 93
2023/07/04 22:22:55.841, 127, 154, 87
2023/07/04 22:22:56.977, 122, 167, 92
2023/07/04 22:22:58.113, 184, 158, 119
2023/07/04 22:22:59.233, 120, 361, 118
2023/07/04 22:23:00.369, 124, 159, 92
2023/07/04 22:23:01.489, 120, 162, 96
2023/07/04 22:23:02.625, 122, 200, 92
2023/07/04 22:23:03.761, 123, 162, 92
2023/07/04 22:23:04.881, 126, 172, 93
2023/07/04 22:23:06.017, 121, 171, 90
2023/07/04 22:23:07.137, 127, 163, 94
2023/07/04 22:23:08.273, 129, 162, 88
2023/07/04 22:23:09.409, 120, 185, 85
2023/07/04 22:23:10.529, 125, 159, 88
2023/07/04 22:23:11.665, 126, 162, 93
2023/07/04 22:23:12.784, 121, 160, 91
2023/07/04 22:23:13.920, 122, 159, 90
2023/07/04 22:23:15.056, 125, 152, 104
2023/07/04 22:23:16.176, 127, 161, 103
2023/07/04 22:23:17.312, 123, 159, 94
2023/07/04 22:23:18.432, 121, 151, 93
2023/07/04 22:23:19.568, 123, 161, 95
2023/07/04 22:23:20.704, 125, 163, 93
2023/07/04 22:23:21.824, 120, 160, 99
2023/07/04 22:23:22.960, 122, 212, 98
2023/07/04 22:23:24.080, 122, 194, 94
2023/07/04 22:23:25.216, 125, 157, 89
2023/07/04 22:23:26.335, 124, 153, 90
2023/07/04 22:23:27.472, 124, 158, 90
2023/07/04 22:23:28.608, 121, 158, 84
2023/07/04 22:23:29.727, 123, 166, 89
2023/07/04 22:23:30.863, 130, 159, 90
2023/07/04 22:23:31.983, 146, 159, 93
2023/07/04 22:23:33.119, 124, 150, 104
2023/07/04 22:23:34.239, 122, 161, 91
2023/07/04 22:23:35.375, 123, 156, 93
2023/07/04 22:23:36.511, 127, 156, 90
2023/07/04 22:23:37.631, 124, 157, 91
2023/07/04 22:23:38.767, 124, 163, 90
2023/07/04 22:23:39.887, 123, 167, 95
2023/07/04 22:23:41.023, 124, 158, 96
2023/07/04 22:23:42.159, 154, 193, 91
2023/07/04 22:23:43.279, 121, 169, 96
2023/07/04 22:23:44.415, 120, 163, 86
2023/07/04 22:23:45.535, 123, 428, 91
2023/07/04 22:23:46.671, 121, 157, 90
2023/07/04 22:23:47.790, 118, 166, 90
2023/07/04 22:23:48.926, 121, 160, 90
2023/07/04 22:23:50.062, 123, 161, 96
2023/07/04 22:23:51.182, 122, 160, 89
2023/07/04 22:23:52.318, 128, 158, 87
2023/07/04 22:23:53.438, 125, 163, 92
2023/07/04 22:23:54.573, 126, 178, 94
2023/07/04 22:23:55.710, 121, 155, 85
2023/07/04 22:23:56.830, 123, 158, 89
2023/07/04 22:23:57.966, 124, 153, 95
2023/07/04 22:23:59.086, 121, 153, 101
2023/07/04 22:24:00.222, 122, 154, 94
2023/07/04 22:24:01.358, 133, 162, 92
2023/07/04 22:24:02.478, 121, 159, 91
2023/07/04 22:24:03.613, 123, 153, 91
2023/07/04 22:24:04.733, 123, 164, 90
2023/07/04 22:24:05.869, 128, 154, 92
2023/07/04 22:24:07.005, 122, 161, 94
2023/07/04 22:24:08.125, 135, 156, 92
2023/07/04 22:24:09.261, 125, 169, 91
2023/07/04 22:24:10.381, 121, 163, 91
2023/07/04 22:24:11.517, 123, 159, 89
2023/07/04 22:24:12.637, 123, 156, 89
2023/07/04 22:24:13.773, 127, 151, 91
2023/07/04 22:24:14.909, 123, 157, 89
2023/07/04 22:24:16.029, 121, 161, 94
2023/07/04 22:24:17.165, 124, 155, 89
2023/07/04 22:24:18.285, 128, 157, 89
2023/07/04 22:24:19.421, 124, 154, 92
2023/07/04 22:24:20.557, 124, 164, 91
2023/07/04 22:24:21.676, 124, 159, 89
2023/07/04 22:24:22.812, 124, 156, 93
2023/07/04 22:24:23.932, 125, 161, 90
2023/07/04 22:24:25.068, 126, 158, 91
2023/07/04 22:24:26.188, 123, 164, 97
2023/07/04 22:24:27.323, 122, 153, 88
2023/07/04 22:24:28.460, 124, 170, 161
2023/07/04 22:24:29.580, 326, 158, 92
2023/07/04 22:24:30.716, 129, 162, 90
2023/07/04 22:24:31.835, 122, 156, 90
2023/07/04 22:24:32.972, 123, 174, 94
2023/07/04 22:24:34.108, 127, 162, 90
2023/07/04 22:24:35.228, 123, 155, 92
2023/07/04 22:24:36.364, 125, 273, 111
2023/07/04 22:24:37.483, 127, 161, 91
2023/07/04 22:24:38.619, 127, 158, 88
2023/07/04 22:24:39.755, 125, 157, 94
2023/07/04 22:24:40.875, 123, 156, 161
2023/07/04 22:24:42.011, 130, 163, 89
2023/07/04 22:24:43.146, 124, 165, 92
2023/07/04 22:24:44.267, 120, 170, 93
2023/07/04 22:24:45.403, 125, 159, 81
2023/07/04 22:24:46.523, 127, 161, 89
2023/07/04 22:24:47.659, 124, 165, 93
2023/07/04 22:24:48.795, 125, 162, 93
2023/07/04 22:24:49.915, 123, 163, 92
2023/07/04 22:24:51.051, 123, 185, 94
2023/07/04 22:24:52.171, 123, 162, 108
2023/07/04 22:24:53.306, 121, 159, 102
2023/07/04 22:24:54.443, 123, 155, 90
2023/07/04 22:24:55.562, 129, 170, 98
2023/07/04 22:24:56.698, 121, 167, 88
2023/07/04 22:24:57.818, 122, 152, 93
2023/07/04 22:24:58.954, 126, 165, 88
2023/07/04 22:25:00.090, 128, 174, 85
2023/07/04 22:25:01.210, 118, 148, 93
2023/07/04 22:25:02.345, 123, 200, 92
2023/07/04 22:25:03.466, 156, 156, 91
2023/07/04 22:25:04.602, 125, 164, 89
2023/07/04 22:25:05.738, 122, 163, 92
2023/07/04 22:25:06.858, 124, 154, 85
2023/07/04 22:25:07.994, 120, 156, 87
2023/07/04 22:25:09.130, 176, 156, 90
2023/07/04 22:25:10.250, 123, 157, 92
2023/07/04 22:25:11.385, 120, 162, 91
2023/07/04 22:25:12.505, 135, 158, 91
2023/07/04 22:25:13.641, 126, 154, 89
2023/07/04 22:25:14.777, 126, 172, 88
2023/07/04 22:25:15.897, 123, 156, 91
2023/07/04 22:25:17.033, 122, 153, 90
2023/07/04 22:25:18.153, 128, 170, 93
2023/07/04 22:25:19.289, 125, 172, 91
2023/07/04 22:25:20.425, 121, 215, 95
2023/07/04 22:25:21.545, 122, 177, 91
2023/07/04 22:25:22.681, 125, 154, 97
2023/07/04 22:25:23.801, 206, 156, 94
2023/07/04 22:25:24.937, 131, 214, 89
2023/07/04 22:25:26.073, 125, 163, 93
2023/07/04 22:25:27.193, 122, 161, 94
2023/07/04 22:25:28.328, 140, 154, 90
2023/07/04 22:25:29.448, 142, 152, 92
2023/07/04 22:25:30.585, 203, 150, 91
2023/07/04 22:25:31.720, 125, 156, 93
2023/07/04 22:25:32.840, 123, 161, 90
2023/07/04 22:25:33.976, 127, 155, 91
2023/07/04 22:25:35.096, 125, 159, 91
2023/07/04 22:25:36.232, 126, 154, 94
2023/07/04 22:25:37.352, 126, 168, 93
2023/07/04 22:25:38.488, 126, 156, 100
2023/07/04 22:25:39.624, 128, 158, 91
2023/07/04 22:25:40.744, 122, 160, 194
2023/07/04 22:25:41.880, 125, 205, 310
2023/07/04 22:25:43.016, 123, 279, 98
2023/07/04 22:25:44.135, 121, 162, 116
2023/07/04 22:25:45.272, 123, 166, 92
2023/07/04 22:25:46.391, 124, 164, 91
2023/07/04 22:25:47.527, 123, 156, 123
2023/07/04 22:25:48.663, 122, 169, 87
2023/07/04 22:25:49.783, 125, 159, 99
2023/07/04 22:25:50.919, 123, 160, 94
2023/07/04 22:25:52.055, 123, 162, 103
2023/07/04 22:25:53.175, 143, 162, 93
2023/07/04 22:25:54.310, 125, 160, 88
2023/07/04 22:25:55.431, 132, 155, 91
2023/07/04 22:25:56.567, 133, 159, 90
2023/07/04 22:25:57.703, 141, 157, 89
2023/07/04 22:25:58.823, 121, 277, 95
2023/07/04 22:25:59.959, 121, 247, 424
2023/07/04 22:26:01.094, 126, 164, 94
2023/07/04 22:26:02.215, 125, 170, 92
2023/07/04 22:26:03.350, 124, 172, 91
2023/07/04 22:26:04.470, 123, 172, 99
2023/07/04 22:26:05.606, 124, 157, 101
2023/07/04 22:26:06.742, 121, 296, 104
2023/07/04 22:26:07.862, 123, 154, 93
2023/07/04 22:26:08.998, 132, 159, 90
2023/07/04 22:26:10.118, 123, 154, 91
2023/07/04 22:26:11.254, 122, 161, 92
2023/07/04 22:26:12.390, 124, 152, 91
2023/07/04 22:26:13.510, 208, 158, 87
2023/07/04 22:26:14.646, 125, 155, 91
2023/07/04 22:26:15.766, 127, 155, 95
2023/07/04 22:26:16.902, 129, 159, 94
2023/07/04 22:26:18.038, 124, 169, 92
2023/07/04 22:26:19.158, 121, 155, 96
2023/07/04 22:26:20.294, 121, 159, 87
2023/07/04 22:26:21.429, 128, 253, 91
2023/07/04 22:26:22.549, 298, 163, 94
2023/07/04 22:26:23.685, 123, 162, 90
2023/07/04 22:26:24.805, 126, 159, 90
2023/07/04 22:26:25.941, 126, 262, 92
2023/07/04 22:26:27.077, 124, 186, 91
2023/07/04 22:26:28.197, 119, 172, 93
2023/07/04 22:26:29.332, 124, 158, 94
2023/07/04 22:26:30.453, 122, 157, 94
2023/07/04 22:26:31.589, 129, 152, 91
2023/07/04 22:26:32.709, 126, 163, 91
2023/07/04 22:26:33.845, 123, 158, 102
2023/07/04 22:26:34.980, 123, 156, 107
2023/07/04 22:26:36.101, 120, 159, 92
2023/07/04 22:26:37.236, 123, 157, 94
2023/07/04 22:26:38.372, 128, 160, 94
2023/07/04 22:26:39.492, 124, 165, 99
2023/07/04 22:26:40.628, 122, 158, 91
2023/07/04 22:26:41.749, 125, 166, 91
2023/07/04 22:26:42.884, 123, 161, 94
2023/07/04 22:26:44.020, 122, 155, 93
2023/07/04 22:26:45.140, 127, 170, 92
2023/07/04 22:26:46.276, 125, 161, 91
2023/07/04 22:26:47.396, 125, 164, 89
2023/07/04 22:26:48.532, 123, 158, 90
2023/07/04 22:26:49.668, 177, 169, 89
2023/07/04 22:26:50.788, 302, 154, 189
2023/07/04 22:26:51.924, 128, 155, 93
2023/07/04 22:26:53.044, 136, 161, 91
2023/07/04 22:26:54.180, 123, 166, 89
2023/07/04 22:26:55.315, 119, 194, 95
2023/07/04 22:26:56.435, 125, 161, 91
2023/07/04 22:26:57.571, 124, 188, 94
2023/07/04 22:26:58.691, 125, 155, 93
2023/07/04 22:26:59.827, 126, 156, 94
2023/07/04 22:27:00.963, 123, 218, 90
2023/07/04 22:27:02.083, 131, 174, 96
2023/07/04 22:27:03.219, 123, 162, 91
2023/07/04 22:27:04.339, 128, 157, 92
2023/07/04 22:27:05.475, 128, 161, 93
2023/07/04 22:27:06.611, 127, 159, 91
2023/07/04 22:27:07.731, 129, 161, 92
2023/07/04 22:27:08.867, 133, 159, 108
2023/07/04 22:27:10.003, 126, 165, 110
2023/07/04 22:27:11.122, 126, 154, 90
2023/07/04 22:27:12.258, 131, 163, 90
2023/07/04 22:27:13.378, 126, 155, 92
2023/07/04 22:27:14.514, 128, 160, 92
2023/07/04 22:27:15.650, 123, 160, 90
2023/07/04 22:27:16.770, 132, 167, 101
2023/07/04 22:27:17.906, 124, 163, 92
2023/07/04 22:27:19.026, 121, 170, 88
2023/07/04 22:27:20.162, 125, 158, 95
2023/07/04 22:27:21.298, 125, 160, 95
2023/07/04 22:27:22.418, 124, 163, 90
2023/07/04 22:27:23.554, 140, 166, 91
2023/07/04 22:27:24.690, 122, 158, 111
2023/07/04 22:27:25.809, 126, 188, 93
2023/07/04 22:27:26.946, 192, 175, 88
2023/07/04 22:27:28.065, 125, 156, 90
2023/07/04 22:27:29.201, 122, 161, 92
2023/07/04 22:27:30.337, 125, 169, 96
2023/07/04 22:27:31.457, 123, 160, 91
2023/07/04 22:27:32.593, 124, 154, 102
2023/07/04 22:27:33.713, 124, 152, 94
2023/07/04 22:27:34.849, 121, 157, 91
2023/07/04 22:27:35.984, 123, 167, 91
2023/07/04 22:27:37.105, 126, 160, 89
2023/07/04 22:27:38.241, 125, 162, 88
2023/07/04 22:27:39.361, 124, 159, 92
2023/07/04 22:27:40.497, 124, 156, 90
2023/07/04 22:27:41.633, 124, 161, 90
2023/07/04 22:27:42.752, 121, 160, 88
2023/07/04 22:27:43.889, 127, 163, 92
2023/07/04 22:27:45.009, 138, 161, 90
2023/07/04 22:27:46.144, 121, 159, 92
2023/07/04 22:27:47.280, 128, 156, 95
2023/07/04 22:27:48.399, 123, 161, 100
2023/07/04 22:27:49.536, 126, 157, 99
2023/07/04 22:27:50.656, 124, 170, 90
2023/07/04 22:27:51.792, 127, 163, 90
2023/07/04 22:27:52.928, 120, 160, 95
2023/07/04 22:27:54.048, 124, 153, 90
2023/07/04 22:27:55.183, 187, 162, 90
2023/07/04 22:27:56.304, 124, 161, 93
2023/07/04 22:27:57.440, 121, 153, 93
2023/07/04 22:27:58.575, 122, 160, 97
2023/07/04 22:27:59.696, 130, 160, 90
2023/07/04 22:28:00.831, 122, 162, 86
2023/07/04 22:28:01.951, 122, 159, 101
2023/07/04 22:28:03.087, 128, 160, 91
2023/07/04 22:28:04.223, 125, 160, 89
2023/07/04 22:28:05.343, 127, 156, 88
2023/07/04 22:28:06.479, 122, 159, 91
2023/07/04 22:28:07.599, 120, 183, 89
2023/07/04 22:28:08.734, 135, 180, 94
2023/07/04 22:28:09.871, 129, 215, 85
2023/07/04 22:28:10.991, 130, 163, 90
2023/07/04 22:28:12.127, 120, 155, 94
2023/07/04 22:28:13.263, 123, 159, 85
2023/07/04 22:28:14.383, 124, 158, 89
2023/07/04 22:28:15.519, 127, 162, 92
2023/07/04 22:28:16.639, 132, 161, 95
2023/07/04 22:28:17.775, 128, 161, 89
2023/07/04 22:28:18.910, 125, 159, 91
2023/07/04 22:28:20.030, 121, 163, 93
2023/07/04 22:28:21.166, 134, 162, 93
2023/07/04 22:28:22.286, 122, 159, 92
2023/07/04 22:28:23.422, 127, 161, 90
2023/07/04 22:28:24.557, 121, 175, 90
2023/07/04 22:28:25.677, 123, 260, 84
2023/07/04 22:28:26.814, 125, 157, 91
2023/07/04 22:28:27.934, 122, 161, 96
2023/07/04 22:28:29.069, 124, 158, 90
2023/07/04 22:28:30.206, 123, 159, 88
2023/07/04 22:28:31.326, 155, 157, 93
2023/07/04 22:28:32.462, 120, 161, 90
2023/07/04 22:28:33.582, 123, 161, 95
2023/07/04 22:28:34.718, 124, 169, 84
2023/07/04 22:28:35.837, 132, 157, 89
2023/07/04 22:28:36.973, 123, 157, 95
2023/07/04 22:28:38.109, 123, 222, 99
2023/07/04 22:28:39.229, 123, 164, 89
2023/07/04 22:28:40.365, 123, 157, 92
2023/07/04 22:28:41.485, 132, 154, 92
2023/07/04 22:28:42.621, 376, 163, 90
2023/07/04 22:28:43.757, 122, 229, 92
2023/07/04 22:28:44.877, 126, 162, 228
2023/07/04 22:28:46.013, 127, 382, 88
2023/07/04 22:28:47.149, 126, 176, 92
2023/07/04 22:28:48.269, 128, 167, 88
2023/07/04 22:28:49.405, 134, 163, 160
2023/07/04 22:28:50.525, 129, 167, 93
2023/07/04 22:28:51.661, 124, 156, 93
2023/07/04 22:28:52.796, 130, 156, 86
2023/07/04 22:28:53.916, 147, 205, 85
2023/07/04 22:28:55.052, 151, 366, 275
2023/07/04 22:28:56.188, 145, 805, 88
2023/07/04 22:28:57.308, 139, 168, 93
2023/07/04 22:28:58.444, 138, 157, 150
2023/07/04 22:28:59.564, 132, 155, 93
2023/07/04 22:29:00.700, 144, 156, 92
2023/07/04 22:29:01.836, 132, 162, 87
2023/07/04 22:29:02.956, 135, 166, 98
2023/07/04 22:29:04.091, 169, 163, 93
2023/07/04 22:29:05.212, 194, 162, 91
2023/07/04 22:29:06.348, 204, 155, 85
2023/07/04 22:29:07.484, 144, 165, 94
2023/07/04 22:29:08.604, 143, 151, 113
2023/07/04 22:29:09.740, 137, 478, 89
2023/07/04 22:29:10.876, 132, 367, 90
2023/07/04 22:29:11.995, 135, 165, 88
2023/07/04 22:29:13.131, 140, 165, 95
2023/07/04 22:29:14.251, 134, 157, 93
2023/07/04 22:29:15.387, 133, 156, 87
2023/07/04 22:29:16.523, 144, 228, 90
2023/07/04 22:29:17.643, 132, 154, 87
2023/07/04 22:29:18.779, 129, 157, 91
2023/07/04 22:29:19.899, 140, 198, 108
2023/07/04 22:29:21.035, 131, 159, 94
2023/07/04 22:29:22.171, 125, 167, 92
2023/07/04 22:29:23.291, 132, 300, 89
2023/07/04 22:29:24.426, 127, 176, 88
2023/07/04 22:29:25.547, 129, 165, 90
2023/07/04 22:29:26.683, 127, 332, 123
2023/07/04 22:29:27.818, 123, 163, 96
2023/07/04 22:29:28.938, 126, 163, 91
2023/07/04 22:29:30.074, 129, 160, 117
2023/07/04 22:29:31.210, 124, 273, 94
2023/07/04 22:29:32.330, 124, 160, 96
2023/07/04 22:29:33.466, 121, 160, 91
2023/07/04 22:29:34.586, 121, 156, 91
2023/07/04 22:29:35.722, 121, 153, 89
2023/07/04 22:29:36.842, 122, 163, 92
2023/07/04 22:29:37.978, 123, 161, 91
2023/07/04 22:29:39.113, 121, 160, 108
2023/07/04 22:29:40.234, 125, 178, 95
2023/07/04 22:29:41.370, 119, 153, 204
2023/07/04 22:29:42.506, 134, 155, 86
2023/07/04 22:29:43.626, 122, 160, 89
2023/07/04 22:29:44.761, 126, 155, 94
2023/07/04 22:29:45.881, 121, 154, 90
2023/07/04 22:29:47.017, 123, 159, 104
2023/07/04 22:29:48.153, 120, 161, 90
2023/07/04 22:29:49.274, 122, 156, 93
2023/07/04 22:29:50.409, 123, 163, 93
2023/07/04 22:29:51.529, 127, 157, 99
2023/07/04 22:29:52.665, 129, 170, 94
2023/07/04 22:29:53.801, 120, 173, 94
2023/07/04 22:29:54.921, 125, 173, 93
2023/07/04 22:29:56.057, 125, 158, 92
2023/07/04 22:29:57.177, 126, 169, 96
2023/07/04 22:29:58.313, 123, 165, 96
2023/07/04 22:29:59.449, 123, 487, 117
2023/07/04 22:30:00.568, 123, 153, 241
2023/07/04 22:30:01.705, 121, 166, 119
2023/07/04 22:30:02.840, 149, 165, 140
2023/07/04 22:30:03.960, 123, 160, 86
2023/07/04 22:30:05.096, 122, 158, 95
2023/07/04 22:30:06.232, 125, 458, 90
2023/07/04 22:30:07.352, 128, 169, 94
2023/07/04 22:30:08.488, 132, 182, 91
2023/07/04 22:30:09.608, 121, 171, 97
2023/07/04 22:30:10.744, 119, 163, 94
2023/07/04 22:30:11.880, 132, 161, 90
2023/07/04 22:30:12.000, 127, 158, 90
2023/07/04 22:30:14.136, 122, 170, 88
2023/07/04 22:30:15.256, 123, 157, 94
2023/07/04 22:30:16.392, 123, 154, 94
2023/07/04 22:30:17.527, 129, 160, 91
2023/07/04 22:30:18.648, 126, 159, 90
2023/07/04 22:30:19.783, 121, 154, 91
2023/07/04 22:30:20.903, 128, 172, 97
2023/07/04 22:30:22.039, 123, 164, 90
2023/07/04 22:30:23.175, 127, 158, 87
2023/07/04 22:30:24.295, 124, 203, 91
2023/07/04 22:30:25.431, 124, 154, 101
2023/07/04 22:30:26.551, 133, 164, 223
2023/07/04 22:30:27.687, 131, 162, 92
2023/07/04 22:30:28.823, 131, 224, 93
2023/07/04 22:30:29.943, 138, 169, 115
2023/07/04 22:30:31.079, 181, 160, 97
2023/07/04 22:30:32.199, 123, 183, 92
2023/07/04 22:30:33.335, 118, 157, 91
2023/07/04 22:30:34.471, 211, 157, 260
2023/07/04 22:30:35.590, 131, 371, 104
2023/07/04 22:30:36.726, 121, 182, 115
2023/07/04 22:30:37.862, 122, 352, 90
2023/07/04 22:30:38.982, 124, 166, 88
2023/07/04 22:30:40.117, 140, 235, 90
2023/07/04 22:30:41.238, 128, 174, 92
2023/07/04 22:30:42.374, 128, 160, 89
2023/07/04 22:30:43.510, 122, 156, 92
2023/07/04 22:30:44.629, 120, 154, 89
2023/07/04 22:30:45.766, 129, 160, 83
2023/07/04 22:30:46.886, 122, 157, 89
2023/07/04 22:30:48.022, 124, 153, 91
2023/07/04 22:30:49.158, 120, 166, 90
2023/07/04 22:30:50.278, 127, 159, 88
2023/07/04 22:30:51.414, 123, 160, 91
2023/07/04 22:30:52.533, 121, 165, 93
2023/07/04 22:30:53.669, 124, 173, 91
2023/07/04 22:30:54.805, 124, 161, 100
2023/07/04 22:30:55.925, 124, 155, 88
2023/07/04 22:30:57.061, 123, 160, 91
2023/07/04 22:30:58.197, 124, 167, 95
2023/07/04 22:30:59.317, 124, 160, 94
2023/07/04 22:31:00.453, 123, 159, 91
2023/07/04 22:31:01.573, 122, 182, 85
2023/07/04 22:31:02.709, 157, 161, 95
2023/07/04 22:31:03.845, 131, 158, 94
2023/07/04 22:31:04.965, 130, 151, 85
2023/07/04 22:31:06.101, 129, 151, 90
2023/07/04 22:31:07.221, 128, 152, 90
2023/07/04 22:31:08.356, 121, 161, 88
2023/07/04 22:31:09.492, 122, 157, 93
2023/07/04 22:31:10.612, 121, 160, 88
2023/07/04 22:31:11.748, 124, 163, 91
2023/07/04 22:31:12.868, 121, 420, 91
2023/07/04 22:31:14.004, 121, 168, 215
2023/07/04 22:31:15.140, 132, 161, 108
2023/07/04 22:31:16.260, 128, 167, 88
2023/07/04 22:31:17.396, 130, 161, 95
2023/07/04 22:31:18.532, 133, 155, 90
2023/07/04 22:31:19.652, 128, 239, 89
2023/07/04 22:31:20.788, 124, 156, 99
2023/07/04 22:31:21.908, 117, 157, 93
2023/07/04 22:31:23.044, 122, 171, 101
2023/07/04 22:31:24.180, 130, 162, 86
2023/07/04 22:31:25.299, 123, 158, 89
2023/07/04 22:31:26.435, 126, 161, 92
2023/07/04 22:31:27.555, 126, 159, 95
2023/07/04 22:31:28.691, 131, 161, 94
2023/07/04 22:31:29.827, 122, 155, 87
2023/07/04 22:31:30.947, 126, 160, 90
2023/07/04 22:31:32.083, 122, 165, 102
2023/07/04 22:31:33.203, 120, 156, 95
2023/07/04 22:31:34.339, 124, 566, 95
2023/07/04 22:31:35.475, 120, 162, 121
2023/07/04 22:31:36.595, 123, 159, 93
2023/07/04 22:31:37.731, 123, 170, 88
2023/07/04 22:31:38.851, 122, 160, 85
2023/07/04 22:31:39.987, 124, 157, 95
2023/07/04 22:31:41.122, 126, 164, 99
2023/07/04 22:31:42.242, 124, 158, 92
2023/07/04 22:31:43.378, 126, 159, 90
2023/07/04 22:31:44.498, 126, 160, 90
2023/07/04 22:31:45.634, 122, 162, 97
2023/07/04 22:31:46.770, 126, 161, 88
2023/07/04 22:31:47.891, 126, 157, 89
2023/07/04 22:31:49.026, 127, 158, 95
2023/07/04 22:31:50.146, 127, 162, 91
2023/07/04 22:31:51.282, 123, 207, 86
2023/07/04 22:31:52.418, 126, 156, 94
2023/07/04 22:31:53.538, 126, 157, 96
2023/07/04 22:31:54.674, 119, 154, 85
2023/07/04 22:31:55.794, 125, 158, 98
2023/07/04 22:31:56.930, 122, 156, 97
2023/07/04 22:31:58.066, 125, 156, 95
2023/07/04 22:31:59.185, 124, 175, 92
2023/07/04 22:32:00.321, 127, 158, 88
2023/07/04 22:32:01.441, 125, 162, 92
2023/07/04 22:32:02.577, 121, 159, 89
2023/07/04 22:32:03.713, 133, 155, 93
2023/07/04 22:32:04.833, 128, 165, 93
2023/07/04 22:32:05.969, 127, 160, 91
2023/07/04 22:32:07.105, 124, 171, 94
2023/07/04 22:32:08.225, 122, 159, 86
2023/07/04 22:32:09.361, 124, 157, 93
2023/07/04 22:32:10.481, 122, 157, 89
2023/07/04 22:32:11.617, 128, 161, 90
2023/07/04 22:32:12.753, 127, 158, 89
2023/07/04 22:32:13.872, 128, 160, 93
2023/07/04 22:32:15.008, 130, 160, 90
2023/07/04 22:32:16.129, 125, 153, 89
2023/07/04 22:32:17.264, 124, 167, 88
2023/07/04 22:32:18.401, 127, 155, 108
2023/07/04 22:32:19.520, 129, 156, 88
2023/07/04 22:32:20.656, 122, 161, 91
2023/07/04 22:32:21.776, 125, 160, 95
2023/07/04 22:32:22.912, 125, 155, 96
2023/07/04 22:32:24.048, 127, 166, 89
2023/07/04 22:32:25.168, 127, 156, 99
2023/07/04 22:32:26.304, 124, 240, 91
2023/07/04 22:32:27.424, 128, 162, 90
2023/07/04 22:32:28.559, 127, 161, 91
2023/07/04 22:32:29.696, 122, 159, 100
2023/07/04 22:32:30.815, 124, 163, 91
2023/07/04 22:32:31.951, 125, 190, 94
2023/07/04 22:32:33.072, 127, 342, 116
2023/07/04 22:32:34.207, 128, 156, 91
2023/07/04 22:32:35.343, 125, 262, 87
2023/07/04 22:32:36.463, 125, 159, 88
2023/07/04 22:32:37.599, 139, 156, 119
2023/07/04 22:32:38.735, 127, 165, 117
2023/07/04 22:32:39.855, 256, 150, 89
2023/07/04 22:32:40.991, 126, 157, 90
2023/07/04 22:32:42.111, 132, 169, 90
2023/07/04 22:32:43.247, 168, 161, 92
2023/07/04 22:32:44.383, 183, 161, 87
2023/07/04 22:32:45.503, 124, 160, 94
2023/07/04 22:32:46.639, 126, 161, 94
2023/07/04 22:32:47.759, 127, 157, 91
2023/07/04 22:32:48.895, 134, 153, 95
2023/07/04 22:32:50.031, 125, 160, 94
2023/07/04 22:32:51.151, 130, 162, 88
2023/07/04 22:32:52.287, 127, 507, 97
2023/07/04 22:32:53.406, 126, 164, 96
2023/07/04 22:32:54.542, 127, 168, 89
2023/07/04 22:32:55.678, 126, 159, 97
2023/07/04 22:32:56.798, 126, 166, 93
2023/07/04 22:32:57.934, 129, 158, 94
2023/07/04 22:32:59.054, 125, 159, 92
2023/07/04 22:33:00.190, 129, 160, 88
2023/07/04 22:33:01.326, 128, 196, 91
