time, beta470, beta532, beta650
2023/06/26 00:21:52.482, 89, 98, 67
2023/06/26 00:21:53.602, 92, 99, 66
2023/06/26 00:21:54.738, 87, 100, 67
2023/06/26 00:21:55.858, 94, 101, 69
2023/06/26 00:21:56.994, 89, 96, 65
2023/06/26 00:21:58.113, 99, 98, 62
2023/06/26 00:21:59.250, 90, 95, 63
2023/06/26 00:22:00.370, 87, 99, 66
2023/06/26 00:22:01.506, 89, 96, 65
2023/06/26 00:22:02.625, 91, 99, 64
2023/06/26 00:22:03.761, 90, 98, 66
2023/06/26 00:22:04.881, 91, 97, 68
2023/06/26 00:22:06.016, 91, 96, 64
2023/06/26 00:22:07.137, 89, 97, 66
2023/06/26 00:22:08.273, 91, 96, 66
2023/06/26 00:22:09.393, 87, 98, 67
2023/06/26 00:22:10.529, 89, 97, 64
2023/06/26 00:22:11.649, 91, 96, 64
2023/06/26 00:22:12.785, 90, 98, 64
2023/06/26 00:22:13.905, 91, 98, 64
2023/06/26 00:22:15.041, 91, 96, 64
2023/06/26 00:22:16.160, 87, 98, 66
2023/06/26 00:22:17.297, 88, 102, 66
2023/06/26 00:22:18.433, 93, 100, 68
2023/06/26 00:22:19.552, 103, 95, 69
2023/06/26 00:22:20.688, 89, 105, 65
2023/06/26 00:22:21.808, 87, 99, 63
2023/06/26 00:22:22.944, 89, 94, 69
2023/06/26 00:22:24.064, 90, 94, 67
2023/06/26 00:22:25.200, 90, 100, 63
2023/06/26 00:22:26.320, 90, 98, 65
2023/06/26 00:22:27.456, 93, 97, 67
2023/06/26 00:22:28.576, 88, 95, 67
2023/06/26 00:22:29.712, 89, 95, 68
2023/06/26 00:22:30.832, 87, 95, 66
2023/06/26 00:22:31.968, 91, 96, 65
2023/06/26 00:22:33.088, 89, 102, 66
2023/06/26 00:22:34.223, 89, 100, 63
2023/06/26 00:22:35.343, 88, 91, 69
2023/06/26 00:22:36.479, 89, 98, 68
2023/06/26 00:22:37.599, 89, 99, 66
2023/06/26 00:22:38.735, 89, 97, 67
2023/06/26 00:22:39.855, 90, 98, 65
2023/06/26 00:22:40.991, 93, 99, 65
2023/06/26 00:22:42.111, 90, 101, 65
2023/06/26 00:22:43.247, 87, 101, 67
2023/06/26 00:22:44.367, 89, 97, 67
2023/06/26 00:22:45.503, 90, 98, 67
2023/06/26 00:22:46.623, 90, 110, 66
2023/06/26 00:22:47.758, 91, 96, 64
2023/06/26 00:22:48.879, 90, 105, 67
2023/06/26 00:22:50.014, 89, 102, 66
2023/06/26 00:22:51.150, 91, 96, 67
2023/06/26 00:22:52.270, 91, 104, 67
2023/06/26 00:22:53.406, 91, 96, 66
2023/06/26 00:22:54.526, 86, 94, 65
2023/06/26 00:22:55.662, 89, 109, 64
2023/06/26 00:22:56.782, 87, 95, 65
2023/06/26 00:22:57.918, 89, 95, 66
2023/06/26 00:22:59.038, 90, 95, 66
2023/06/26 00:23:00.174, 92, 97, 66
2023/06/26 00:23:01.294, 91, 96, 65
2023/06/26 00:23:02.430, 92, 98, 67
2023/06/26 00:23:03.550, 90, 96, 66
2023/06/26 00:23:04.686, 87, 98, 63
2023/06/26 00:23:05.805, 90, 95, 65
2023/06/26 00:23:06.941, 89, 97, 65
2023/06/26 00:23:08.061, 89, 97, 68
2023/06/26 00:23:09.197, 88, 96, 67
2023/06/26 00:23:10.317, 91, 95, 64
2023/06/26 00:23:11.453, 86, 113, 65
2023/06/26 00:23:12.573, 86, 96, 64
2023/06/26 00:23:13.709, 86, 97, 66
2023/06/26 00:23:14.829, 88, 98, 68
2023/06/26 00:23:15.965, 88, 98, 64
2023/06/26 00:23:17.084, 187, 97, 64
2023/06/26 00:23:18.221, 88, 102, 67
2023/06/26 00:23:19.340, 91, 97, 70
2023/06/26 00:23:20.477, 91, 97, 67
2023/06/26 00:23:21.596, 90, 94, 68
2023/06/26 00:23:22.732, 90, 96, 68
2023/06/26 00:23:23.852, 90, 99, 68
2023/06/26 00:23:24.988, 89, 94, 65
2023/06/26 00:23:26.108, 93, 95, 64
2023/06/26 00:23:27.244, 92, 97, 64
2023/06/26 00:23:28.364, 94, 97, 67
2023/06/26 00:23:29.500, 91, 99, 66
2023/06/26 00:23:30.620, 92, 101, 65
2023/06/26 00:23:31.756, 91, 99, 65
2023/06/26 00:23:32.876, 90, 95, 63
2023/06/26 00:23:34.012, 90, 101, 66
2023/06/26 00:23:35.132, 88, 98, 68
2023/06/26 00:23:36.268, 92, 98, 66
2023/06/26 00:23:37.387, 86, 95, 67
2023/06/26 00:23:38.523, 88, 95, 68
2023/06/26 00:23:39.643, 91, 111, 67
2023/06/26 00:23:40.779, 92, 100, 65
2023/06/26 00:23:41.915, 357, 99, 65
2023/06/26 00:23:43.035, 88, 99, 71
2023/06/26 00:23:44.171, 88, 99, 67
2023/06/26 00:23:45.291, 91, 100, 61
2023/06/26 00:23:46.427, 90, 97, 71
2023/06/26 00:23:47.547, 87, 97, 65
2023/06/26 00:23:48.683, 86, 96, 65
2023/06/26 00:23:49.803, 92, 100, 68
2023/06/26 00:23:50.938, 92, 97, 68
2023/06/26 00:23:52.058, 87, 96, 65
2023/06/26 00:23:53.194, 92, 97, 64
2023/06/26 00:23:54.314, 92, 102, 68
2023/06/26 00:23:55.450, 89, 98, 68
2023/06/26 00:23:56.570, 90, 99, 64
2023/06/26 00:23:57.706, 90, 96, 64
2023/06/26 00:23:58.826, 88, 96, 65
2023/06/26 00:23:59.961, 92, 95, 68
2023/06/26 00:24:01.082, 90, 99, 69
2023/06/26 00:24:02.218, 88, 95, 64
2023/06/26 00:24:03.338, 90, 98, 62
2023/06/26 00:24:04.474, 92, 101, 66
2023/06/26 00:24:05.594, 102, 97, 65
2023/06/26 00:24:06.730, 90, 97, 68
2023/06/26 00:24:07.850, 90, 95, 67
2023/06/26 00:24:08.985, 93, 96, 61
2023/06/26 00:24:10.121, 89, 95, 61
2023/06/26 00:24:11.241, 88, 98, 66
2023/06/26 00:24:12.377, 91, 94, 65
2023/06/26 00:24:13.496, 91, 102, 65
2023/06/26 00:24:14.633, 93, 98, 67
2023/06/26 00:24:15.753, 92, 95, 65
2023/06/26 00:24:16.889, 90, 97, 62
2023/06/26 00:24:18.009, 90, 97, 68
2023/06/26 00:24:19.145, 93, 96, 66
2023/06/26 00:24:20.265, 90, 99, 66
2023/06/26 00:24:21.401, 88, 97, 66
2023/06/26 00:24:22.520, 90, 100, 69
2023/06/26 00:24:23.656, 90, 99, 70
2023/06/26 00:24:24.777, 88, 95, 65
2023/06/26 00:24:25.912, 88, 97, 64
2023/06/26 00:24:27.032, 87, 96, 66
2023/06/26 00:24:28.168, 91, 97, 65
2023/06/26 00:24:29.288, 89, 96, 64
2023/06/26 00:24:30.424, 90, 98, 66
2023/06/26 00:24:31.544, 91, 98, 65
2023/06/26 00:24:32.680, 90, 100, 64
2023/06/26 00:24:33.800, 95, 106, 75
2023/06/26 00:24:34.935, 90, 99, 65
2023/06/26 00:24:36.055, 89, 97, 65
2023/06/26 00:24:37.192, 91, 99, 70
2023/06/26 00:24:38.312, 90, 97, 65
2023/06/26 00:24:39.448, 90, 99, 65
2023/06/26 00:24:40.568, 91, 97, 65
2023/06/26 00:24:41.703, 90, 95, 67
2023/06/26 00:24:42.823, 89, 98, 68
2023/06/26 00:24:43.959, 88, 98, 65
2023/06/26 00:24:45.095, 90, 97, 68
2023/06/26 00:24:46.215, 92, 100, 65
2023/06/26 00:24:47.351, 91, 100, 67
2023/06/26 00:24:48.471, 90, 98, 67
2023/06/26 00:24:49.607, 91, 100, 65
2023/06/26 00:24:50.727, 89, 97, 67
2023/06/26 00:24:51.863, 95, 98, 64
2023/06/26 00:24:52.982, 88, 96, 65
2023/06/26 00:24:54.119, 89, 99, 68
2023/06/26 00:24:55.239, 91, 97, 68
2023/06/26 00:24:56.375, 91, 106, 64
2023/06/26 00:24:57.510, 94, 100, 66
2023/06/26 00:24:58.630, 91, 96, 65
2023/06/26 00:24:59.766, 91, 97, 63
2023/06/26 00:25:00.886, 91, 96, 75
2023/06/26 00:25:02.022, 91, 98, 63
2023/06/26 00:25:03.142, 91, 97, 66
2023/06/26 00:25:04.278, 93, 98, 60
2023/06/26 00:25:05.398, 88, 100, 68
2023/06/26 00:25:06.534, 88, 97, 64
2023/06/26 00:25:07.654, 108, 94, 67
2023/06/26 00:25:08.790, 91, 97, 65
2023/06/26 00:25:09.910, 90, 94, 63
2023/06/26 00:25:11.046, 95, 98, 62
2023/06/26 00:25:12.165, 91, 94, 65
2023/06/26 00:25:13.301, 89, 91, 61
2023/06/26 00:25:14.437, 87, 101, 66
2023/06/26 00:25:15.557, 92, 108, 67
2023/06/26 00:25:16.693, 91, 99, 68
2023/06/26 00:25:17.813, 89, 118, 66
2023/06/26 00:25:18.949, 90, 117, 66
2023/06/26 00:25:20.069, 89, 100, 71
2023/06/26 00:25:21.205, 88, 95, 66
2023/06/26 00:25:22.325, 87, 99, 64
2023/06/26 00:25:23.461, 89, 96, 63
2023/06/26 00:25:24.581, 88, 100, 67
2023/06/26 00:25:25.716, 87, 97, 68
2023/06/26 00:25:26.853, 90, 97, 65
2023/06/26 00:25:27.972, 92, 98, 65
2023/06/26 00:25:29.109, 92, 99, 74
2023/06/26 00:25:30.228, 89, 97, 67
2023/06/26 00:25:31.364, 92, 96, 67
2023/06/26 00:25:32.484, 89, 97, 63
2023/06/26 00:25:33.620, 86, 97, 62
2023/06/26 00:25:34.740, 100, 99, 65
2023/06/26 00:25:35.876, 90, 97, 65
2023/06/26 00:25:36.996, 89, 96, 64
2023/06/26 00:25:38.132, 91, 97, 63
2023/06/26 00:25:39.252, 90, 99, 70
2023/06/26 00:25:40.388, 91, 99, 66
2023/06/26 00:25:41.507, 88, 98, 66
2023/06/26 00:25:42.644, 91, 98, 64
2023/06/26 00:25:43.764, 90, 97, 64
2023/06/26 00:25:44.899, 88, 95, 67
2023/06/26 00:25:46.019, 91, 96, 67
2023/06/26 00:25:47.155, 89, 97, 66
2023/06/26 00:25:48.275, 89, 99, 67
2023/06/26 00:25:49.411, 92, 97, 68
2023/06/26 00:25:50.531, 92, 98, 65
2023/06/26 00:25:51.667, 91, 94, 68
2023/06/26 00:25:52.787, 90, 97, 71
2023/06/26 00:25:53.923, 89, 98, 74
2023/06/26 00:25:55.059, 92, 98, 67
2023/06/26 00:25:56.179, 90, 98, 65
2023/06/26 00:25:57.315, 91, 97, 69
2023/06/26 00:25:58.435, 90, 96, 66
2023/06/26 00:25:59.570, 92, 100, 69
2023/06/26 00:26:00.690, 88, 96, 65
2023/06/26 00:26:01.826, 91, 96, 69
2023/06/26 00:26:02.946, 90, 94, 69
2023/06/26 00:26:04.082, 95, 98, 62
2023/06/26 00:26:05.202, 91, 99, 65
2023/06/26 00:26:06.338, 89, 98, 67
2023/06/26 00:26:07.458, 92, 97, 71
2023/06/26 00:26:08.594, 88, 104, 68
2023/06/26 00:26:09.714, 93, 99, 66
2023/06/26 00:26:10.850, 90, 100, 64
2023/06/26 00:26:11.970, 93, 96, 69
2023/06/26 00:26:13.106, 98, 96, 66
2023/06/26 00:26:14.242, 93, 96, 64
2023/06/26 00:26:15.361, 93, 99, 68
2023/06/26 00:26:16.497, 92, 100, 65
2023/06/26 00:26:17.617, 93, 99, 66
2023/06/26 00:26:18.753, 92, 97, 69
2023/06/26 00:26:19.873, 90, 96, 64
2023/06/26 00:26:21.009, 90, 98, 66
2023/06/26 00:26:22.129, 90, 99, 62
2023/06/26 00:26:23.265, 91, 100, 67
2023/06/26 00:26:24.385, 89, 97, 71
2023/06/26 00:26:25.521, 88, 95, 69
2023/06/26 00:26:26.641, 89, 97, 69
2023/06/26 00:26:27.777, 91, 97, 64
2023/06/26 00:26:28.897, 91, 97, 69
2023/06/26 00:26:30.032, 93, 97, 62
2023/06/26 00:26:31.152, 88, 100, 66
2023/06/26 00:26:32.288, 92, 99, 67
2023/06/26 00:26:33.408, 91, 96, 65
2023/06/26 00:26:34.544, 91, 101, 67
2023/06/26 00:26:35.680, 89, 100, 65
2023/06/26 00:26:36.800, 88, 101, 67
2023/06/26 00:26:37.935, 87, 97, 65
2023/06/26 00:26:39.056, 90, 95, 64
2023/06/26 00:26:40.192, 88, 96, 64
2023/06/26 00:26:41.312, 89, 96, 62
2023/06/26 00:26:42.448, 89, 98, 65
2023/06/26 00:26:43.568, 90, 100, 66
2023/06/26 00:26:44.704, 92, 99, 67
2023/06/26 00:26:45.824, 91, 100, 66
2023/06/26 00:26:46.959, 92, 96, 68
2023/06/26 00:26:48.095, 90, 100, 64
2023/06/26 00:26:49.215, 89, 97, 65
2023/06/26 00:26:50.351, 90, 97, 65
2023/06/26 00:26:51.471, 100, 95, 66
2023/06/26 00:26:52.607, 90, 100, 67
2023/06/26 00:26:53.727, 92, 98, 66
2023/06/26 00:26:54.863, 93, 97, 66
2023/06/26 00:26:55.983, 89, 99, 67
2023/06/26 00:26:57.119, 89, 99, 63
2023/06/26 00:26:58.238, 93, 111, 66
2023/06/26 00:26:59.375, 90, 95, 66
2023/06/26 00:27:00.495, 92, 97, 63
2023/06/26 00:27:01.631, 93, 97, 63
2023/06/26 00:27:02.750, 89, 98, 68
2023/06/26 00:27:03.886, 94, 97, 66
2023/06/26 00:27:05.022, 92, 95, 64
2023/06/26 00:27:06.142, 91, 95, 76
2023/06/26 00:27:07.278, 92, 98, 67
2023/06/26 00:27:08.398, 91, 97, 63
2023/06/26 00:27:09.534, 105, 99, 69
2023/06/26 00:27:10.654, 92, 99, 63
2023/06/26 00:27:11.789, 92, 97, 64
2023/06/26 00:27:12.910, 89, 98, 67
2023/06/26 00:27:14.046, 89, 94, 68
2023/06/26 00:27:15.166, 88, 98, 67
2023/06/26 00:27:16.302, 90, 100, 65
2023/06/26 00:27:17.422, 90, 98, 68
2023/06/26 00:27:18.558, 88, 99, 63
2023/06/26 00:27:19.678, 89, 98, 63
2023/06/26 00:27:20.813, 91, 97, 64
2023/06/26 00:27:21.933, 90, 99, 66
2023/06/26 00:27:23.069, 86, 99, 62
2023/06/26 00:27:24.189, 90, 96, 68
2023/06/26 00:27:25.325, 97, 99, 67
2023/06/26 00:27:26.461, 89, 100, 64
2023/06/26 00:27:27.581, 92, 94, 67
2023/06/26 00:27:28.717, 88, 97, 66
2023/06/26 00:27:29.837, 89, 97, 66
2023/06/26 00:27:30.973, 89, 96, 66
2023/06/26 00:27:32.093, 91, 100, 65
2023/06/26 00:27:33.229, 91, 97, 65
2023/06/26 00:27:34.349, 90, 97, 66
2023/06/26 00:27:35.484, 90, 95, 66
2023/06/26 00:27:36.604, 90, 97, 66
2023/06/26 00:27:37.740, 87, 107, 65
2023/06/26 00:27:38.860, 90, 100, 66
2023/06/26 00:27:39.996, 91, 96, 67
2023/06/26 00:27:41.116, 92, 96, 64
2023/06/26 00:27:42.252, 89, 96, 64
2023/06/26 00:27:43.372, 89, 97, 66
2023/06/26 00:27:44.508, 92, 99, 68
2023/06/26 00:27:45.628, 89, 95, 65
2023/06/26 00:27:46.764, 96, 97, 67
2023/06/26 00:27:47.900, 88, 111, 65
2023/06/26 00:27:49.020, 91, 99, 70
2023/06/26 00:27:50.155, 94, 99, 64
2023/06/26 00:27:51.275, 90, 96, 68
2023/06/26 00:27:52.411, 88, 97, 66
2023/06/26 00:27:53.531, 87, 98, 64
2023/06/26 00:27:54.667, 88, 97, 66
2023/06/26 00:27:55.787, 92, 102, 63
2023/06/26 00:27:56.923, 88, 113, 63
2023/06/26 00:27:58.043, 87, 94, 67
2023/06/26 00:27:59.179, 92, 100, 90
2023/06/26 00:28:00.299, 92, 98, 62
2023/06/26 00:28:01.435, 91, 96, 65
2023/06/26 00:28:02.571, 90, 98, 68
2023/06/26 00:28:03.691, 91, 97, 66
2023/06/26 00:28:04.827, 91, 97, 65
2023/06/26 00:28:05.946, 88, 97, 63
2023/06/26 00:28:07.082, 89, 96, 67
2023/06/26 00:28:08.202, 89, 98, 65
2023/06/26 00:28:09.338, 88, 103, 65
2023/06/26 00:28:10.458, 99, 97, 66
2023/06/26 00:28:11.594, 89, 101, 71
2023/06/26 00:28:12.714, 91, 98, 68
2023/06/26 00:28:13.850, 93, 95, 63
2023/06/26 00:28:14.969, 92, 101, 66
2023/06/26 00:28:16.106, 91, 98, 65
2023/06/26 00:28:17.241, 91, 100, 67
2023/06/26 00:28:18.362, 91, 97, 66
2023/06/26 00:28:19.497, 91, 103, 68
2023/06/26 00:28:20.618, 87, 96, 71
2023/06/26 00:28:21.753, 92, 99, 64
2023/06/26 00:28:22.873, 91, 104, 64
2023/06/26 00:28:24.009, 98, 102, 62
2023/06/26 00:28:25.128, 90, 96, 66
2023/06/26 00:28:26.265, 88, 98, 67
2023/06/26 00:28:27.385, 91, 100, 66
2023/06/26 00:28:28.521, 90, 96, 66
2023/06/26 00:28:29.641, 97, 97, 64
2023/06/26 00:28:30.777, 91, 98, 67
2023/06/26 00:28:31.896, 91, 98, 65
2023/06/26 00:28:33.033, 91, 98, 66
2023/06/26 00:28:34.153, 91, 100, 67
2023/06/26 00:28:35.289, 90, 102, 70
2023/06/26 00:28:36.425, 91, 98, 118
2023/06/26 00:28:37.545, 87, 103, 68
2023/06/26 00:28:38.680, 148, 98, 66
2023/06/26 00:28:39.800, 91, 99, 67
2023/06/26 00:28:40.936, 90, 95, 65
2023/06/26 00:28:42.056, 94, 103, 67
2023/06/26 00:28:43.192, 90, 99, 68
2023/06/26 00:28:44.312, 90, 97, 65
2023/06/26 00:28:45.448, 96, 101, 65
2023/06/26 00:28:46.568, 92, 98, 67
2023/06/26 00:28:47.704, 95, 95, 66
2023/06/26 00:28:48.840, 91, 113, 63
2023/06/26 00:28:49.960, 89, 97, 66
2023/06/26 00:28:51.096, 92, 100, 69
2023/06/26 00:28:52.216, 93, 102, 66
2023/06/26 00:28:53.351, 92, 99, 66
2023/06/26 00:28:54.471, 90, 98, 68
2023/06/26 00:28:55.607, 91, 100, 65
2023/06/26 00:28:56.727, 90, 99, 67
2023/06/26 00:28:57.864, 92, 97, 66
2023/06/26 00:28:58.983, 89, 97, 63
2023/06/26 00:29:00.119, 92, 98, 67
2023/06/26 00:29:01.239, 88, 97, 68
2023/06/26 00:29:02.375, 93, 100, 66
2023/06/26 00:29:03.511, 90, 97, 64
2023/06/26 00:29:04.631, 89, 96, 65
2023/06/26 00:29:05.767, 88, 98, 66
2023/06/26 00:29:06.887, 90, 97, 68
2023/06/26 00:29:08.023, 90, 97, 63
2023/06/26 00:29:09.142, 96, 100, 69
2023/06/26 00:29:10.278, 97, 97, 63
2023/06/26 00:29:11.398, 91, 98, 65
2023/06/26 00:29:12.534, 89, 97, 66
2023/06/26 00:29:13.654, 91, 100, 68
2023/06/26 00:29:14.790, 90, 101, 66
2023/06/26 00:29:15.910, 88, 96, 66
2023/06/26 00:29:17.046, 86, 100, 62
2023/06/26 00:29:18.181, 91, 96, 67
2023/06/26 00:29:19.302, 90, 99, 61
2023/06/26 00:29:20.438, 89, 95, 67
2023/06/26 00:29:21.558, 90, 98, 66
2023/06/26 00:29:22.694, 89, 102, 61
2023/06/26 00:29:23.814, 87, 99, 64
2023/06/26 00:29:24.949, 92, 97, 65
2023/06/26 00:29:26.069, 91, 95, 62
2023/06/26 00:29:27.205, 89, 95, 64
2023/06/26 00:29:28.325, 89, 96, 66
2023/06/26 00:29:29.461, 90, 96, 65
2023/06/26 00:29:30.581, 90, 99, 66
2023/06/26 00:29:31.717, 92, 97, 67
2023/06/26 00:29:32.837, 91, 99, 68
2023/06/26 00:29:33.973, 97, 100, 66
2023/06/26 00:29:35.093, 90, 99, 62
2023/06/26 00:29:36.229, 92, 98, 67
2023/06/26 00:29:37.348, 91, 102, 67
2023/06/26 00:29:38.484, 91, 104, 66
2023/06/26 00:29:39.620, 88, 101, 67
2023/06/26 00:29:40.740, 90, 101, 64
2023/06/26 00:29:41.876, 91, 97, 64
2023/06/26 00:29:42.996, 90, 97, 66
2023/06/26 00:29:44.132, 93, 95, 65
2023/06/26 00:29:45.251, 88, 99, 65
2023/06/26 00:29:46.387, 90, 102, 64
2023/06/26 00:29:47.508, 92, 99, 70
2023/06/26 00:29:48.644, 90, 99, 66
2023/06/26 00:29:49.764, 91, 97, 66
2023/06/26 00:29:50.900, 88, 101, 64
2023/06/26 00:29:52.020, 92, 96, 62
2023/06/26 00:29:53.156, 89, 96, 65
2023/06/26 00:29:54.291, 90, 98, 64
2023/06/26 00:29:55.412, 90, 96, 65
2023/06/26 00:29:56.547, 96, 99, 66
2023/06/26 00:29:57.667, 90, 95, 65
2023/06/26 00:29:58.803, 98, 97, 67
2023/06/26 00:29:59.923, 90, 101, 64
2023/06/26 00:30:01.059, 91, 98, 68
2023/06/26 00:30:02.178, 90, 101, 68
2023/06/26 00:30:03.315, 87, 95, 70
2023/06/26 00:30:04.434, 89, 98, 66
2023/06/26 00:30:05.571, 91, 99, 64
2023/06/26 00:30:06.691, 89, 99, 65
2023/06/26 00:30:07.827, 97, 100, 63
2023/06/26 00:30:08.946, 91, 97, 67
2023/06/26 00:30:10.083, 93, 106, 66
2023/06/26 00:30:11.218, 89, 98, 95
2023/06/26 00:30:12.338, 89, 98, 61
2023/06/26 00:30:13.474, 91, 98, 64
2023/06/26 00:30:14.594, 91, 99, 70
2023/06/26 00:30:15.730, 89, 96, 68
2023/06/26 00:30:16.850, 90, 103, 70
2023/06/26 00:30:17.985, 92, 98, 64
2023/06/26 00:30:19.106, 89, 95, 64
2023/06/26 00:30:20.242, 93, 98, 64
2023/06/26 00:30:21.362, 89, 95, 70
2023/06/26 00:30:22.498, 97, 101, 63
2023/06/26 00:30:23.618, 89, 105, 68
2023/06/26 00:30:24.754, 91, 99, 66
2023/06/26 00:30:25.890, 95, 100, 64
2023/06/26 00:30:27.010, 92, 99, 68
2023/06/26 00:30:28.145, 88, 98, 67
2023/06/26 00:30:29.265, 91, 104, 67
2023/06/26 00:30:30.401, 93, 95, 67
2023/06/26 00:30:31.521, 88, 95, 66
2023/06/26 00:30:32.657, 89, 100, 64
2023/06/26 00:30:33.777, 90, 101, 65
2023/06/26 00:30:34.912, 89, 100, 66
2023/06/26 00:30:36.032, 93, 95, 67
2023/06/26 00:30:37.169, 90, 98, 70
2023/06/26 00:30:38.289, 90, 98, 65
2023/06/26 00:30:39.425, 91, 101, 68
2023/06/26 00:30:40.545, 92, 101, 71
2023/06/26 00:30:41.681, 91, 101, 68
2023/06/26 00:30:42.816, 92, 100, 64
2023/06/26 00:30:43.936, 88, 103, 68
2023/06/26 00:30:45.072, 91, 97, 67
2023/06/26 00:30:46.192, 92, 97, 64
2023/06/26 00:30:47.328, 92, 99, 68
2023/06/26 00:30:48.448, 90, 101, 66
2023/06/26 00:30:49.584, 90, 96, 67
2023/06/26 00:30:50.704, 90, 97, 63
2023/06/26 00:30:51.840, 89, 99, 66
2023/06/26 00:30:52.960, 88, 100, 67
2023/06/26 00:30:54.096, 93, 100, 65
2023/06/26 00:30:55.232, 91, 100, 68
2023/06/26 00:30:56.352, 95, 98, 67
2023/06/26 00:30:57.488, 92, 99, 67
2023/06/26 00:30:58.607, 90, 95, 63
2023/06/26 00:30:59.744, 90, 96, 69
2023/06/26 00:31:00.863, 91, 99, 66
2023/06/26 00:31:01.999, 88, 95, 66
2023/06/26 00:31:03.119, 87, 100, 67
2023/06/26 00:31:04.255, 92, 96, 63
2023/06/26 00:31:05.375, 92, 100, 66
2023/06/26 00:31:06.511, 88, 100, 64
2023/06/26 00:31:07.647, 90, 96, 66
2023/06/26 00:31:08.767, 92, 98, 67
2023/06/26 00:31:09.903, 93, 95, 67
2023/06/26 00:31:11.023, 93, 97, 66
2023/06/26 00:31:12.159, 94, 100, 67
2023/06/26 00:31:13.279, 96, 103, 66
2023/06/26 00:31:14.415, 91, 101, 65
2023/06/26 00:31:15.535, 89, 99, 68
2023/06/26 00:31:16.670, 88, 97, 66
2023/06/26 00:31:17.790, 90, 99, 68
2023/06/26 00:31:18.926, 89, 96, 79
2023/06/26 00:31:20.046, 90, 97, 66
2023/06/26 00:31:21.182, 91, 101, 69
2023/06/26 00:31:22.318, 91, 99, 68
2023/06/26 00:31:23.438, 102, 102, 65
2023/06/26 00:31:24.574, 91, 105, 68
2023/06/26 00:31:25.694, 88, 98, 65
2023/06/26 00:31:26.830, 93, 97, 67
2023/06/26 00:31:27.950, 91, 98, 65
2023/06/26 00:31:29.086, 91, 100, 66
2023/06/26 00:31:30.205, 90, 99, 67
2023/06/26 00:31:31.341, 90, 100, 64
2023/06/26 00:31:32.461, 87, 102, 77
2023/06/26 00:31:33.597, 91, 99, 65
2023/06/26 00:31:34.717, 91, 97, 67
2023/06/26 00:31:35.853, 92, 101, 67
2023/06/26 00:31:36.989, 89, 99, 66
2023/06/26 00:31:38.109, 92, 101, 67
2023/06/26 00:31:39.245, 88, 98, 68
2023/06/26 00:31:40.365, 92, 97, 63
2023/06/26 00:31:41.501, 90, 97, 67
2023/06/26 00:31:42.621, 90, 98, 69
2023/06/26 00:31:43.757, 89, 97, 65
2023/06/26 00:31:44.877, 91, 103, 67
2023/06/26 00:31:46.013, 91, 96, 67
2023/06/26 00:31:47.133, 92, 96, 64
2023/06/26 00:31:48.268, 89, 97, 67
2023/06/26 00:31:49.388, 92, 95, 67
2023/06/26 00:31:50.524, 92, 100, 65
2023/06/26 00:31:51.644, 88, 97, 65
2023/06/26 00:31:52.780, 89, 98, 65
2023/06/26 00:31:53.916, 89, 100, 68
2023/06/26 00:31:55.035, 88, 99, 68
2023/06/26 00:31:56.171, 88, 98, 65
2023/06/26 00:31:57.292, 91, 98, 66
2023/06/26 00:31:58.428, 93, 103, 66
2023/06/26 00:31:59.548, 92, 97, 65
2023/06/26 00:32:00.684, 87, 100, 65
2023/06/26 00:32:01.804, 91, 99, 63
2023/06/26 00:32:02.940, 91, 99, 68
2023/06/26 00:32:04.059, 89, 96, 66
2023/06/26 00:32:05.195, 89, 94, 66
2023/06/26 00:32:06.315, 90, 99, 63
2023/06/26 00:32:07.451, 88, 98, 62
2023/06/26 00:32:08.587, 91, 105, 66
2023/06/26 00:32:09.707, 89, 100, 66
2023/06/26 00:32:10.843, 92, 96, 63
2023/06/26 00:32:11.963, 92, 98, 61
2023/06/26 00:32:13.099, 89, 98, 70
2023/06/26 00:32:14.219, 89, 103, 65
2023/06/26 00:32:15.355, 92, 99, 63
2023/06/26 00:32:16.475, 90, 97, 67
2023/06/26 00:32:17.610, 93, 97, 70
2023/06/26 00:32:18.731, 88, 98, 64
2023/06/26 00:32:19.867, 91, 97, 67
2023/06/26 00:32:20.986, 85, 97, 62
2023/06/26 00:32:22.122, 93, 100, 70
2023/06/26 00:32:23.242, 92, 96, 65
2023/06/26 00:32:24.378, 92, 96, 66
2023/06/26 00:32:25.514, 87, 97, 66
2023/06/26 00:32:26.634, 91, 97, 66
2023/06/26 00:32:27.770, 92, 98, 65
2023/06/26 00:32:28.890, 91, 95, 67
2023/06/26 00:32:30.026, 91, 96, 64
2023/06/26 00:32:31.146, 92, 98, 69
2023/06/26 00:32:32.282, 89, 96, 63
2023/06/26 00:32:33.402, 92, 98, 64
2023/06/26 00:32:34.537, 89, 104, 66
2023/06/26 00:32:35.657, 92, 102, 64
2023/06/26 00:32:36.793, 91, 99, 63
2023/06/26 00:32:37.913, 92, 98, 66
2023/06/26 00:32:39.049, 91, 101, 67
2023/06/26 00:32:40.169, 89, 98, 64
2023/06/26 00:32:41.305, 90, 98, 66
2023/06/26 00:32:42.425, 92, 99, 68
2023/06/26 00:32:43.561, 90, 100, 62
2023/06/26 00:32:44.681, 91, 98, 67
2023/06/26 00:32:45.817, 91, 100, 66
2023/06/26 00:32:46.953, 89, 99, 65
2023/06/26 00:32:48.073, 91, 99, 64
