time, beta470, beta532, beta650
2023/07/07 09:21:59.298, 121, 203, 85
2023/07/07 09:22:00.434, 131, 224, 92
2023/07/07 09:22:01.554, 118, 210, 88
2023/07/07 09:22:02.690, 125, 214, 89
2023/07/07 09:22:03.826, 118, 214, 87
2023/07/07 09:22:04.946, 112, 222, 83
2023/07/07 09:22:06.082, 111, 229, 90
2023/07/07 09:22:07.202, 118, 216, 85
2023/07/07 09:22:08.337, 120, 214, 88
2023/07/07 09:22:09.457, 115, 224, 88
2023/07/07 09:22:10.593, 122, 216, 97
2023/07/07 09:22:11.729, 122, 219, 88
2023/07/07 09:22:12.849, 120, 231, 96
2023/07/07 09:22:13.985, 118, 211, 91
2023/07/07 09:22:15.104, 123, 210, 86
2023/07/07 09:22:16.241, 130, 220, 88
2023/07/07 09:22:17.361, 117, 234, 89
2023/07/07 09:22:18.497, 117, 215, 88
2023/07/07 09:22:19.633, 117, 209, 89
2023/07/07 09:22:20.753, 115, 218, 92
2023/07/07 09:22:21.888, 115, 212, 88
2023/07/07 09:22:23.009, 117, 209, 89
2023/07/07 09:22:24.144, 119, 213, 87
2023/07/07 09:22:25.264, 116, 208, 90
2023/07/07 09:22:26.400, 117, 220, 91
2023/07/07 09:22:27.536, 119, 207, 95
2023/07/07 09:22:28.656, 120, 205, 88
2023/07/07 09:22:29.792, 118, 213, 89
2023/07/07 09:22:30.912, 119, 210, 90
2023/07/07 09:22:32.048, 120, 237, 96
2023/07/07 09:22:33.168, 122, 223, 87
2023/07/07 09:22:34.304, 117, 239, 95
2023/07/07 09:22:35.424, 116, 201, 96
2023/07/07 09:22:36.560, 114, 213, 87
2023/07/07 09:22:37.696, 116, 232, 87
2023/07/07 09:22:38.816, 119, 213, 99
2023/07/07 09:22:39.951, 120, 221, 87
2023/07/07 09:22:41.072, 153, 210, 94
2023/07/07 09:22:42.207, 113, 212, 89
2023/07/07 09:22:43.327, 121, 220, 89
2023/07/07 09:22:44.463, 118, 220, 88
2023/07/07 09:22:45.599, 118, 213, 86
2023/07/07 09:22:46.719, 118, 213, 89
2023/07/07 09:22:47.855, 122, 208, 83
2023/07/07 09:22:48.975, 116, 220, 90
2023/07/07 09:22:50.111, 118, 222, 91
2023/07/07 09:22:51.231, 118, 222, 91
2023/07/07 09:22:52.367, 115, 207, 94
2023/07/07 09:22:53.503, 117, 213, 89
2023/07/07 09:22:54.623, 115, 216, 90
2023/07/07 09:22:55.759, 117, 211, 86
2023/07/07 09:22:56.879, 116, 213, 90
2023/07/07 09:22:58.014, 118, 220, 90
2023/07/07 09:22:59.134, 120, 220, 89
2023/07/07 09:23:00.270, 124, 207, 88
2023/07/07 09:23:01.390, 116, 218, 97
2023/07/07 09:23:02.526, 118, 215, 83
2023/07/07 09:23:03.662, 119, 240, 93
2023/07/07 09:23:04.782, 115, 218, 93
2023/07/07 09:23:05.918, 117, 203, 93
2023/07/07 09:23:07.038, 116, 212, 88
2023/07/07 09:23:08.174, 120, 214, 89
2023/07/07 09:23:09.294, 116, 233, 85
2023/07/07 09:23:10.429, 113, 214, 91
2023/07/07 09:23:11.566, 114, 207, 139
2023/07/07 09:23:12.686, 125, 212, 131
2023/07/07 09:23:13.822, 116, 205, 91
2023/07/07 09:23:14.941, 119, 200, 91
2023/07/07 09:23:16.077, 117, 226, 90
2023/07/07 09:23:17.213, 120, 217, 89
2023/07/07 09:23:18.333, 116, 207, 88
2023/07/07 09:23:19.470, 117, 207, 90
2023/07/07 09:23:20.589, 115, 209, 94
2023/07/07 09:23:21.725, 117, 204, 88
2023/07/07 09:23:22.845, 120, 207, 89
2023/07/07 09:23:23.981, 116, 211, 89
2023/07/07 09:23:25.117, 116, 210, 90
2023/07/07 09:23:26.237, 120, 227, 88
2023/07/07 09:23:27.373, 119, 216, 88
2023/07/07 09:23:28.493, 116, 214, 88
2023/07/07 09:23:29.629, 121, 212, 138
2023/07/07 09:23:30.749, 117, 209, 84
2023/07/07 09:23:31.884, 113, 209, 89
2023/07/07 09:23:33.020, 114, 201, 94
2023/07/07 09:23:34.140, 118, 220, 91
2023/07/07 09:23:35.277, 113, 215, 92
2023/07/07 09:23:36.396, 114, 205, 89
2023/07/07 09:23:37.532, 118, 220, 87
2023/07/07 09:23:38.652, 118, 221, 90
2023/07/07 09:23:39.788, 117, 218, 86
2023/07/07 09:23:40.908, 116, 213, 88
2023/07/07 09:23:42.043, 123, 219, 89
2023/07/07 09:23:43.180, 119, 223, 87
2023/07/07 09:23:44.300, 119, 228, 86
2023/07/07 09:23:45.436, 114, 214, 90
2023/07/07 09:23:46.555, 119, 218, 92
2023/07/07 09:23:47.692, 118, 210, 91
2023/07/07 09:23:48.812, 116, 205, 102
2023/07/07 09:23:49.947, 144, 214, 85
2023/07/07 09:23:51.083, 123, 215, 88
2023/07/07 09:23:52.203, 145, 223, 92
2023/07/07 09:23:53.339, 124, 217, 86
2023/07/07 09:23:54.459, 117, 217, 128
2023/07/07 09:23:55.595, 122, 217, 85
2023/07/07 09:23:56.715, 115, 219, 89
2023/07/07 09:23:57.851, 112, 218, 91
2023/07/07 09:23:58.987, 126, 221, 90
2023/07/07 09:24:00.106, 117, 213, 97
2023/07/07 09:24:01.243, 117, 214, 90
2023/07/07 09:24:02.363, 119, 208, 89
2023/07/07 09:24:03.499, 115, 216, 90
2023/07/07 09:24:04.618, 118, 225, 98
2023/07/07 09:24:05.754, 118, 215, 95
2023/07/07 09:24:06.890, 116, 212, 90
2023/07/07 09:24:08.010, 119, 210, 86
2023/07/07 09:24:09.146, 119, 223, 91
2023/07/07 09:24:10.266, 115, 211, 87
2023/07/07 09:24:11.402, 118, 226, 84
2023/07/07 09:24:12.522, 118, 210, 89
2023/07/07 09:24:13.658, 119, 212, 88
2023/07/07 09:24:14.794, 115, 212, 85
2023/07/07 09:24:15.914, 119, 208, 92
2023/07/07 09:24:17.050, 117, 215, 90
2023/07/07 09:24:18.170, 117, 248, 88
2023/07/07 09:24:19.306, 115, 213, 83
2023/07/07 09:24:20.425, 122, 223, 91
2023/07/07 09:24:21.561, 118, 208, 91
2023/07/07 09:24:22.698, 117, 210, 86
2023/07/07 09:24:23.817, 116, 217, 88
2023/07/07 09:24:24.953, 115, 234, 86
2023/07/07 09:24:26.074, 119, 221, 86
2023/07/07 09:24:27.209, 116, 206, 89
2023/07/07 09:24:28.330, 120, 215, 87
2023/07/07 09:24:29.465, 117, 218, 89
2023/07/07 09:24:30.601, 121, 220, 90
2023/07/07 09:24:31.721, 119, 201, 90
2023/07/07 09:24:32.857, 118, 207, 91
2023/07/07 09:24:33.976, 116, 209, 93
2023/07/07 09:24:35.113, 119, 213, 87
2023/07/07 09:24:36.233, 117, 207, 89
2023/07/07 09:24:37.369, 116, 203, 87
2023/07/07 09:24:38.505, 115, 212, 84
2023/07/07 09:24:39.625, 116, 204, 88
2023/07/07 09:24:40.760, 120, 220, 89
2023/07/07 09:24:41.880, 128, 215, 91
2023/07/07 09:24:43.016, 116, 216, 90
2023/07/07 09:24:44.136, 115, 217, 88
2023/07/07 09:24:45.272, 111, 212, 88
2023/07/07 09:24:46.408, 116, 228, 91
2023/07/07 09:24:47.528, 117, 224, 95
2023/07/07 09:24:48.664, 116, 223, 81
2023/07/07 09:24:49.784, 115, 208, 89
2023/07/07 09:24:50.920, 119, 209, 161
2023/07/07 09:24:52.056, 117, 222, 93
2023/07/07 09:24:53.176, 115, 224, 90
2023/07/07 09:24:54.312, 116, 216, 92
2023/07/07 09:24:55.431, 112, 217, 89
2023/07/07 09:24:56.567, 118, 214, 88
2023/07/07 09:24:57.703, 119, 211, 85
2023/07/07 09:24:58.824, 117, 211, 94
2023/07/07 09:24:59.959, 125, 208, 92
2023/07/07 09:25:01.079, 114, 210, 91
2023/07/07 09:25:02.215, 116, 209, 86
2023/07/07 09:25:03.351, 124, 212, 87
2023/07/07 09:25:04.471, 117, 228, 92
2023/07/07 09:25:05.607, 124, 213, 84
2023/07/07 09:25:06.727, 115, 210, 89
2023/07/07 09:25:07.863, 122, 208, 91
2023/07/07 09:25:08.983, 118, 229, 90
2023/07/07 09:25:10.119, 116, 204, 94
2023/07/07 09:25:11.255, 116, 240, 89
2023/07/07 09:25:12.375, 117, 203, 88
2023/07/07 09:25:13.510, 114, 213, 87
2023/07/07 09:25:14.630, 116, 218, 86
2023/07/07 09:25:15.766, 123, 228, 86
2023/07/07 09:25:16.902, 119, 210, 91
2023/07/07 09:25:18.022, 119, 214, 88
2023/07/07 09:25:19.158, 121, 221, 90
2023/07/07 09:25:20.278, 118, 222, 88
2023/07/07 09:25:21.414, 120, 216, 92
2023/07/07 09:25:22.534, 119, 209, 88
2023/07/07 09:25:23.670, 124, 258, 87
2023/07/07 09:25:24.805, 116, 220, 90
2023/07/07 09:25:25.926, 116, 214, 88
2023/07/07 09:25:27.062, 118, 228, 85
2023/07/07 09:25:28.182, 128, 242, 90
2023/07/07 09:25:29.318, 117, 208, 95
2023/07/07 09:25:30.453, 116, 217, 94
2023/07/07 09:25:31.573, 120, 219, 85
2023/07/07 09:25:32.709, 117, 212, 87
2023/07/07 09:25:33.829, 120, 219, 88
2023/07/07 09:25:34.965, 122, 213, 89
2023/07/07 09:25:36.085, 119, 218, 92
2023/07/07 09:25:37.221, 114, 206, 87
2023/07/07 09:25:38.357, 112, 217, 86
2023/07/07 09:25:39.477, 112, 220, 85
2023/07/07 09:25:40.613, 113, 204, 83
2023/07/07 09:25:41.733, 113, 215, 88
2023/07/07 09:25:42.869, 115, 210, 86
2023/07/07 09:25:43.989, 112, 214, 86
2023/07/07 09:25:45.124, 121, 221, 87
2023/07/07 09:25:46.260, 117, 217, 87
2023/07/07 09:25:47.380, 121, 210, 86
2023/07/07 09:25:48.516, 120, 206, 92
2023/07/07 09:25:49.636, 133, 211, 88
2023/07/07 09:25:50.772, 116, 218, 104
2023/07/07 09:25:51.908, 115, 208, 90
2023/07/07 09:25:53.028, 119, 231, 96
2023/07/07 09:25:54.164, 117, 214, 91
2023/07/07 09:25:55.284, 115, 215, 89
2023/07/07 09:25:56.420, 117, 207, 89
2023/07/07 09:25:57.556, 114, 216, 93
2023/07/07 09:25:58.676, 119, 207, 90
2023/07/07 09:25:59.812, 118, 220, 91
2023/07/07 09:26:00.932, 120, 220, 91
2023/07/07 09:26:02.068, 115, 209, 90
2023/07/07 09:26:03.187, 117, 208, 90
2023/07/07 09:26:04.323, 118, 207, 91
2023/07/07 09:26:05.459, 115, 210, 87
2023/07/07 09:26:06.579, 117, 205, 91
2023/07/07 09:26:07.715, 120, 212, 86
2023/07/07 09:26:08.835, 121, 212, 89
2023/07/07 09:26:09.971, 132, 221, 85
2023/07/07 09:26:11.106, 117, 215, 87
2023/07/07 09:26:12.227, 117, 213, 91
2023/07/07 09:26:13.363, 117, 228, 98
2023/07/07 09:26:14.483, 121, 208, 96
2023/07/07 09:26:15.618, 118, 215, 90
2023/07/07 09:26:16.755, 118, 216, 92
2023/07/07 09:26:17.874, 116, 230, 93
2023/07/07 09:26:19.011, 115, 230, 95
2023/07/07 09:26:20.130, 115, 225, 93
2023/07/07 09:26:21.266, 116, 215, 102
2023/07/07 09:26:22.402, 116, 228, 86
2023/07/07 09:26:23.522, 120, 223, 87
2023/07/07 09:26:24.658, 117, 217, 89
2023/07/07 09:26:25.778, 120, 219, 90
2023/07/07 09:26:26.914, 114, 222, 87
2023/07/07 09:26:28.034, 114, 216, 91
2023/07/07 09:26:29.170, 117, 213, 88
2023/07/07 09:26:30.305, 116, 229, 104
2023/07/07 09:26:31.425, 115, 223, 88
2023/07/07 09:26:32.562, 128, 216, 87
2023/07/07 09:26:33.682, 118, 204, 91
2023/07/07 09:26:34.817, 115, 231, 92
2023/07/07 09:26:35.938, 117, 206, 88
2023/07/07 09:26:37.074, 119, 207, 88
2023/07/07 09:26:38.209, 117, 213, 87
2023/07/07 09:26:39.329, 118, 207, 86
2023/07/07 09:26:40.465, 118, 213, 89
2023/07/07 09:26:41.585, 119, 209, 89
2023/07/07 09:26:42.721, 113, 221, 88
2023/07/07 09:26:43.857, 118, 216, 91
2023/07/07 09:26:44.977, 113, 215, 90
2023/07/07 09:26:46.113, 117, 221, 108
2023/07/07 09:26:47.233, 121, 216, 91
2023/07/07 09:26:48.369, 117, 213, 85
2023/07/07 09:26:49.505, 117, 207, 92
2023/07/07 09:26:50.624, 114, 215, 90
2023/07/07 09:26:51.761, 121, 211, 87
2023/07/07 09:26:52.881, 121, 211, 88
2023/07/07 09:26:54.017, 113, 215, 91
2023/07/07 09:26:55.136, 113, 214, 92
2023/07/07 09:26:56.272, 114, 217, 90
2023/07/07 09:26:57.408, 119, 220, 93
2023/07/07 09:26:58.528, 118, 221, 91
2023/07/07 09:26:59.664, 116, 214, 93
2023/07/07 09:27:00.785, 123, 229, 88
2023/07/07 09:27:01.920, 116, 217, 93
2023/07/07 09:27:03.056, 116, 220, 87
2023/07/07 09:27:04.176, 122, 221, 89
2023/07/07 09:27:05.312, 114, 216, 91
2023/07/07 09:27:06.432, 121, 211, 86
2023/07/07 09:27:07.568, 116, 213, 93
2023/07/07 09:27:08.704, 119, 209, 87
2023/07/07 09:27:09.823, 115, 215, 92
2023/07/07 09:27:10.959, 116, 218, 91
2023/07/07 09:27:12.079, 116, 216, 90
2023/07/07 09:27:13.215, 119, 205, 88
2023/07/07 09:27:14.335, 119, 218, 87
2023/07/07 09:27:15.471, 117, 221, 88
2023/07/07 09:27:16.607, 116, 216, 90
2023/07/07 09:27:17.727, 117, 217, 91
2023/07/07 09:27:18.863, 128, 220, 91
2023/07/07 09:27:19.983, 122, 216, 86
2023/07/07 09:27:21.119, 115, 206, 115
2023/07/07 09:27:22.255, 122, 214, 101
2023/07/07 09:27:23.375, 121, 212, 90
2023/07/07 09:27:24.511, 115, 209, 91
2023/07/07 09:27:25.631, 119, 219, 92
2023/07/07 09:27:26.767, 119, 222, 93
2023/07/07 09:27:27.902, 121, 211, 89
2023/07/07 09:27:29.022, 124, 215, 90
2023/07/07 09:27:30.158, 116, 219, 92
2023/07/07 09:27:31.278, 113, 213, 88
2023/07/07 09:27:32.414, 120, 214, 89
2023/07/07 09:27:33.534, 115, 222, 93
2023/07/07 09:27:34.670, 117, 231, 88
2023/07/07 09:27:35.806, 117, 217, 90
2023/07/07 09:27:36.926, 115, 220, 91
2023/07/07 09:27:38.062, 116, 216, 94
2023/07/07 09:27:39.182, 117, 691, 88
2023/07/07 09:27:40.318, 117, 224, 88
2023/07/07 09:27:41.454, 146, 218, 101
2023/07/07 09:27:42.574, 117, 212, 89
2023/07/07 09:27:43.710, 117, 214, 91
2023/07/07 09:27:44.830, 116, 208, 90
2023/07/07 09:27:45.965, 150, 214, 91
2023/07/07 09:27:47.085, 117, 209, 87
2023/07/07 09:27:48.221, 120, 217, 87
2023/07/07 09:27:49.357, 117, 217, 90
2023/07/07 09:27:50.477, 118, 220, 92
2023/07/07 09:27:51.612, 120, 216, 88
2023/07/07 09:27:52.733, 116, 211, 92
2023/07/07 09:27:53.868, 119, 209, 93
2023/07/07 09:27:55.005, 119, 212, 92
2023/07/07 09:27:56.125, 119, 217, 90
2023/07/07 09:27:57.261, 117, 220, 87
2023/07/07 09:27:58.381, 117, 227, 105
2023/07/07 09:27:59.516, 116, 231, 92
2023/07/07 09:28:00.653, 116, 225, 88
2023/07/07 09:28:01.772, 122, 221, 88
2023/07/07 09:28:02.908, 119, 211, 90
2023/07/07 09:28:04.028, 118, 209, 102
2023/07/07 09:28:05.164, 120, 209, 90
2023/07/07 09:28:06.300, 115, 206, 88
2023/07/07 09:28:07.420, 114, 216, 89
2023/07/07 09:28:08.556, 119, 220, 90
2023/07/07 09:28:09.676, 123, 207, 93
2023/07/07 09:28:10.812, 120, 216, 90
2023/07/07 09:28:11.932, 115, 210, 94
2023/07/07 09:28:13.068, 114, 232, 89
2023/07/07 09:28:14.204, 116, 225, 93
2023/07/07 09:28:15.324, 119, 229, 88
2023/07/07 09:28:16.460, 116, 223, 97
2023/07/07 09:28:17.579, 117, 209, 98
2023/07/07 09:28:18.715, 119, 215, 89
2023/07/07 09:28:19.851, 118, 213, 89
2023/07/07 09:28:20.971, 116, 232, 92
2023/07/07 09:28:22.107, 117, 228, 91
2023/07/07 09:28:23.227, 119, 208, 92
2023/07/07 09:28:24.363, 119, 205, 85
2023/07/07 09:28:25.499, 122, 216, 91
2023/07/07 09:28:26.618, 117, 214, 89
2023/07/07 09:28:27.755, 119, 214, 92
2023/07/07 09:28:28.875, 130, 218, 88
2023/07/07 09:28:30.011, 113, 206, 86
2023/07/07 09:28:31.130, 118, 211, 90
2023/07/07 09:28:32.267, 118, 211, 85
2023/07/07 09:28:33.403, 121, 214, 93
2023/07/07 09:28:34.522, 117, 207, 91
2023/07/07 09:28:35.658, 115, 207, 88
2023/07/07 09:28:36.778, 114, 221, 89
2023/07/07 09:28:37.914, 121, 226, 88
2023/07/07 09:28:39.034, 117, 215, 88
2023/07/07 09:28:40.170, 114, 205, 98
2023/07/07 09:28:41.306, 119, 213, 92
2023/07/07 09:28:42.426, 119, 213, 87
2023/07/07 09:28:43.562, 127, 210, 87
2023/07/07 09:28:44.682, 117, 210, 92
2023/07/07 09:28:45.818, 118, 210, 88
2023/07/07 09:28:46.938, 116, 219, 86
2023/07/07 09:28:48.074, 118, 214, 94
2023/07/07 09:28:49.210, 126, 218, 92
2023/07/07 09:28:50.330, 117, 215, 89
2023/07/07 09:28:51.466, 115, 219, 85
2023/07/07 09:28:52.586, 120, 217, 92
2023/07/07 09:28:53.721, 115, 214, 88
2023/07/07 09:28:54.857, 117, 211, 87
2023/07/07 09:28:55.977, 124, 212, 84
2023/07/07 09:28:57.113, 116, 214, 83
2023/07/07 09:28:58.233, 115, 210, 90
2023/07/07 09:28:59.369, 118, 211, 88
2023/07/07 09:29:00.505, 120, 208, 89
2023/07/07 09:29:01.625, 118, 208, 88
2023/07/07 09:29:02.761, 115, 210, 88
2023/07/07 09:29:03.881, 118, 208, 90
2023/07/07 09:29:05.017, 119, 220, 88
2023/07/07 09:29:06.137, 121, 222, 89
2023/07/07 09:29:07.273, 119, 210, 94
2023/07/07 09:29:08.409, 115, 209, 87
2023/07/07 09:29:09.528, 117, 220, 85
2023/07/07 09:29:10.664, 138, 210, 90
2023/07/07 09:29:11.784, 122, 215, 87
2023/07/07 09:29:12.920, 116, 209, 89
2023/07/07 09:29:14.056, 119, 209, 87
2023/07/07 09:29:15.176, 120, 206, 87
2023/07/07 09:29:16.312, 117, 216, 87
2023/07/07 09:29:17.432, 115, 204, 92
2023/07/07 09:29:18.568, 121, 213, 98
2023/07/07 09:29:19.688, 120, 246, 91
2023/07/07 09:29:20.824, 122, 218, 89
2023/07/07 09:29:21.960, 117, 211, 88
2023/07/07 09:29:23.080, 128, 212, 88
2023/07/07 09:29:24.216, 119, 234, 100
2023/07/07 09:29:25.336, 117, 214, 90
2023/07/07 09:29:26.471, 117, 209, 90
2023/07/07 09:29:27.607, 113, 210, 93
2023/07/07 09:29:28.727, 119, 227, 88
2023/07/07 09:29:29.862, 114, 224, 88
2023/07/07 09:29:30.983, 121, 214, 93
2023/07/07 09:29:32.118, 116, 221, 93
2023/07/07 09:29:33.255, 130, 224, 128
2023/07/07 09:29:34.375, 122, 224, 94
2023/07/07 09:29:35.511, 121, 209, 86
2023/07/07 09:29:36.631, 131, 220, 84
2023/07/07 09:29:37.767, 124, 231, 89
2023/07/07 09:29:38.887, 115, 240, 172
2023/07/07 09:29:40.023, 121, 223, 93
2023/07/07 09:29:41.158, 119, 231, 89
2023/07/07 09:29:42.278, 117, 229, 88
2023/07/07 09:29:43.414, 119, 246, 88
2023/07/07 09:29:44.533, 113, 215, 97
2023/07/07 09:29:45.670, 118, 206, 88
2023/07/07 09:29:46.806, 117, 218, 107
2023/07/07 09:29:47.926, 117, 225, 89
2023/07/07 09:29:49.062, 115, 209, 87
2023/07/07 09:29:50.182, 113, 208, 94
2023/07/07 09:29:51.317, 120, 221, 91
2023/07/07 09:29:52.454, 115, 228, 88
2023/07/07 09:29:53.574, 115, 232, 90
2023/07/07 09:29:54.710, 115, 211, 91
2023/07/07 09:29:55.829, 119, 213, 94
2023/07/07 09:29:56.966, 122, 221, 280
2023/07/07 09:29:58.102, 116, 224, 89
2023/07/07 09:29:59.222, 117, 222, 88
2023/07/07 09:30:00.358, 119, 214, 93
2023/07/07 09:30:01.477, 119, 216, 87
2023/07/07 09:30:02.613, 114, 221, 87
2023/07/07 09:30:03.733, 118, 210, 85
2023/07/07 09:30:04.869, 118, 216, 89
2023/07/07 09:30:06.005, 119, 219, 100
2023/07/07 09:30:07.125, 121, 222, 94
2023/07/07 09:30:08.261, 119, 209, 357
2023/07/07 09:30:09.397, 118, 207, 85
2023/07/07 09:30:10.517, 118, 207, 90
2023/07/07 09:30:11.653, 120, 214, 91
2023/07/07 09:30:12.773, 119, 211, 89
2023/07/07 09:30:13.909, 122, 286, 90
2023/07/07 09:30:15.028, 119, 222, 95
2023/07/07 09:30:16.165, 116, 210, 88
2023/07/07 09:30:17.300, 119, 207, 89
2023/07/07 09:30:18.420, 120, 216, 95
2023/07/07 09:30:19.556, 116, 206, 98
2023/07/07 09:30:20.676, 120, 209, 93
2023/07/07 09:30:21.812, 116, 218, 91
2023/07/07 09:30:22.948, 115, 233, 88
2023/07/07 09:30:24.068, 130, 226, 91
2023/07/07 09:30:25.204, 118, 216, 96
2023/07/07 09:30:26.324, 118, 208, 87
2023/07/07 09:30:27.460, 115, 225, 94
2023/07/07 09:30:28.595, 115, 218, 92
2023/07/07 09:30:29.716, 116, 216, 93
2023/07/07 09:30:30.852, 117, 215, 84
2023/07/07 09:30:31.972, 129, 217, 94
2023/07/07 09:30:33.108, 127, 240, 89
2023/07/07 09:30:34.228, 118, 214, 88
2023/07/07 09:30:35.363, 117, 270, 91
2023/07/07 09:30:36.499, 120, 215, 93
2023/07/07 09:30:37.619, 120, 214, 86
2023/07/07 09:30:38.755, 118, 212, 90
2023/07/07 09:30:39.875, 117, 230, 85
2023/07/07 09:30:41.011, 116, 213, 86
2023/07/07 09:30:42.131, 119, 206, 90
2023/07/07 09:30:43.267, 120, 208, 89
2023/07/07 09:30:44.403, 123, 220, 88
2023/07/07 09:30:45.523, 123, 210, 93
2023/07/07 09:30:46.659, 118, 220, 86
2023/07/07 09:30:47.779, 111, 205, 89
2023/07/07 09:30:48.915, 118, 209, 98
2023/07/07 09:30:50.050, 117, 210, 111
2023/07/07 09:30:51.170, 118, 206, 91
2023/07/07 09:30:52.306, 130, 211, 90
2023/07/07 09:30:53.426, 119, 207, 91
2023/07/07 09:30:54.562, 114, 213, 96
2023/07/07 09:30:55.682, 150, 218, 93
2023/07/07 09:30:56.818, 123, 216, 92
2023/07/07 09:30:57.954, 117, 217, 89
2023/07/07 09:30:59.074, 121, 212, 86
2023/07/07 09:31:00.210, 117, 252, 92
2023/07/07 09:31:01.330, 116, 238, 90
2023/07/07 09:31:02.466, 124, 213, 96
2023/07/07 09:31:03.602, 120, 219, 87
2023/07/07 09:31:04.722, 121, 220, 91
2023/07/07 09:31:05.858, 117, 230, 88
2023/07/07 09:31:06.978, 119, 219, 90
2023/07/07 09:31:08.113, 120, 216, 96
2023/07/07 09:31:09.249, 122, 215, 90
2023/07/07 09:31:10.369, 120, 215, 91
2023/07/07 09:31:11.505, 115, 222, 91
2023/07/07 09:31:12.625, 124, 228, 93
2023/07/07 09:31:13.761, 121, 223, 90
2023/07/07 09:31:14.880, 119, 226, 92
2023/07/07 09:31:16.017, 117, 220, 87
2023/07/07 09:31:17.153, 118, 212, 88
2023/07/07 09:31:18.273, 118, 210, 100
2023/07/07 09:31:19.409, 121, 218, 91
2023/07/07 09:31:20.529, 121, 229, 88
2023/07/07 09:31:21.665, 118, 209, 91
2023/07/07 09:31:22.801, 120, 206, 88
2023/07/07 09:31:23.921, 117, 226, 88
2023/07/07 09:31:25.056, 121, 227, 90
2023/07/07 09:31:26.176, 121, 234, 89
2023/07/07 09:31:27.312, 122, 212, 90
2023/07/07 09:31:28.448, 120, 216, 90
2023/07/07 09:31:29.568, 116, 215, 89
2023/07/07 09:31:30.704, 118, 211, 85
2023/07/07 09:31:31.824, 122, 233, 88
2023/07/07 09:31:32.960, 119, 216, 89
2023/07/07 09:31:34.079, 117, 401, 91
2023/07/07 09:31:35.216, 114, 232, 104
2023/07/07 09:31:36.352, 118, 227, 89
2023/07/07 09:31:37.472, 124, 219, 85
2023/07/07 09:31:38.607, 121, 224, 92
2023/07/07 09:31:39.727, 119, 218, 90
2023/07/07 09:31:40.863, 125, 228, 89
2023/07/07 09:31:41.983, 121, 223, 91
2023/07/07 09:31:43.119, 118, 213, 92
2023/07/07 09:31:44.255, 117, 206, 92
2023/07/07 09:31:45.375, 119, 212, 90
2023/07/07 09:31:46.511, 121, 231, 95
2023/07/07 09:31:47.631, 124, 231, 90
2023/07/07 09:31:48.767, 120, 220, 93
2023/07/07 09:31:49.903, 126, 223, 88
2023/07/07 09:31:51.023, 118, 209, 88
2023/07/07 09:31:52.159, 116, 212, 90
2023/07/07 09:31:53.279, 119, 217, 93
2023/07/07 09:31:54.415, 121, 213, 90
2023/07/07 09:31:55.551, 116, 215, 95
2023/07/07 09:31:56.671, 117, 222, 94
2023/07/07 09:31:57.807, 119, 216, 90
2023/07/07 09:31:58.926, 118, 212, 88
2023/07/07 09:32:00.062, 116, 228, 87
2023/07/07 09:32:01.182, 121, 210, 93
2023/07/07 09:32:02.318, 116, 222, 88
2023/07/07 09:32:03.454, 116, 210, 90
2023/07/07 09:32:04.574, 121, 210, 92
2023/07/07 09:32:05.710, 115, 213, 91
2023/07/07 09:32:06.830, 116, 211, 85
2023/07/07 09:32:07.966, 119, 205, 90
2023/07/07 09:32:09.102, 118, 213, 90
2023/07/07 09:32:10.222, 122, 222, 88
2023/07/07 09:32:11.358, 122, 210, 91
2023/07/07 09:32:12.478, 120, 214, 83
2023/07/07 09:32:13.614, 120, 206, 89
2023/07/07 09:32:14.734, 123, 208, 90
2023/07/07 09:32:15.869, 117, 209, 92
2023/07/07 09:32:17.005, 121, 214, 91
2023/07/07 09:32:18.125, 119, 210, 98
2023/07/07 09:32:19.261, 116, 205, 88
2023/07/07 09:32:20.381, 117, 210, 93
2023/07/07 09:32:21.517, 120, 214, 88
2023/07/07 09:32:22.653, 122, 218, 90
2023/07/07 09:32:23.773, 115, 215, 89
2023/07/07 09:32:24.909, 116, 218, 90
2023/07/07 09:32:26.029, 119, 210, 104
2023/07/07 09:32:27.165, 116, 210, 89
2023/07/07 09:32:28.301, 116, 206, 92
2023/07/07 09:32:29.421, 119, 211, 88
2023/07/07 09:32:30.557, 119, 220, 91
2023/07/07 09:32:31.677, 114, 208, 91
2023/07/07 09:32:32.812, 118, 209, 93
2023/07/07 09:32:33.932, 117, 222, 97
2023/07/07 09:32:35.068, 125, 210, 89
2023/07/07 09:32:36.204, 119, 223, 90
2023/07/07 09:32:37.324, 122, 224, 88
2023/07/07 09:32:38.460, 118, 213, 92
2023/07/07 09:32:39.580, 118, 209, 90
2023/07/07 09:32:40.716, 117, 221, 91
2023/07/07 09:32:41.836, 114, 226, 86
2023/07/07 09:32:42.972, 119, 224, 87
2023/07/07 09:32:44.107, 118, 215, 87
2023/07/07 09:32:45.228, 127, 208, 88
2023/07/07 09:32:46.364, 121, 212, 89
2023/07/07 09:32:47.484, 117, 213, 93
2023/07/07 09:32:48.619, 116, 213, 87
2023/07/07 09:32:49.755, 118, 212, 89
2023/07/07 09:32:50.875, 120, 214, 88
2023/07/07 09:32:52.011, 119, 217, 92
2023/07/07 09:32:53.131, 121, 210, 88
2023/07/07 09:32:54.267, 117, 216, 91
2023/07/07 09:32:55.387, 115, 214, 92
