time, beta470, beta532, beta650
2023/06/25 18:22:03.594, 88, 99, 68
2023/06/25 18:22:04.714, 90, 99, 65
2023/06/25 18:22:05.850, 92, 105, 68
2023/06/25 18:22:06.970, 91, 99, 65
2023/06/25 18:22:08.106, 90, 98, 66
2023/06/25 18:22:09.241, 92, 101, 64
2023/06/25 18:22:10.362, 91, 97, 66
2023/06/25 18:22:11.497, 88, 99, 67
2023/06/25 18:22:12.617, 91, 97, 67
2023/06/25 18:22:13.753, 87, 96, 65
2023/06/25 18:22:14.873, 87, 98, 63
2023/06/25 18:22:16.009, 90, 100, 66
2023/06/25 18:22:17.128, 93, 95, 67
2023/06/25 18:22:18.265, 92, 99, 68
2023/06/25 18:22:19.385, 89, 103, 65
2023/06/25 18:22:20.521, 90, 98, 67
2023/06/25 18:22:21.640, 89, 101, 67
2023/06/25 18:22:22.777, 91, 96, 64
2023/06/25 18:22:23.897, 91, 99, 67
2023/06/25 18:22:25.032, 90, 98, 70
2023/06/25 18:22:26.152, 118, 103, 65
2023/06/25 18:22:27.288, 89, 101, 64
2023/06/25 18:22:28.408, 94, 100, 68
2023/06/25 18:22:29.544, 89, 97, 65
2023/06/25 18:22:30.664, 90, 99, 69
2023/06/25 18:22:31.799, 88, 98, 66
2023/06/25 18:22:32.920, 90, 101, 69
2023/06/25 18:22:34.056, 88, 99, 69
2023/06/25 18:22:35.175, 89, 99, 65
2023/06/25 18:22:36.312, 89, 100, 69
2023/06/25 18:22:37.432, 92, 104, 67
2023/06/25 18:22:38.568, 95, 101, 66
2023/06/25 18:22:39.704, 90, 99, 67
2023/06/25 18:22:40.823, 88, 99, 63
2023/06/25 18:22:41.959, 89, 98, 66
2023/06/25 18:22:43.079, 86, 103, 66
2023/06/25 18:22:44.216, 87, 111, 65
2023/06/25 18:22:45.335, 90, 103, 67
2023/06/25 18:22:46.471, 91, 99, 65
2023/06/25 18:22:47.591, 90, 99, 66
2023/06/25 18:22:48.727, 90, 100, 67
2023/06/25 18:22:49.847, 89, 99, 69
2023/06/25 18:22:50.983, 91, 102, 66
2023/06/25 18:22:52.103, 89, 101, 68
2023/06/25 18:22:53.238, 90, 102, 65
2023/06/25 18:22:54.359, 89, 98, 67
2023/06/25 18:22:55.495, 89, 98, 63
2023/06/25 18:22:56.615, 88, 97, 65
2023/06/25 18:22:57.750, 89, 97, 67
2023/06/25 18:22:58.870, 89, 99, 67
2023/06/25 18:23:00.006, 93, 106, 66
2023/06/25 18:23:01.142, 90, 99, 65
2023/06/25 18:23:02.262, 91, 101, 69
2023/06/25 18:23:03.398, 89, 102, 65
2023/06/25 18:23:04.518, 90, 100, 64
2023/06/25 18:23:05.654, 90, 99, 65
2023/06/25 18:23:06.774, 91, 100, 62
2023/06/25 18:23:07.909, 110, 102, 68
2023/06/25 18:23:09.030, 91, 102, 67
2023/06/25 18:23:10.166, 92, 102, 73
2023/06/25 18:23:11.301, 88, 97, 66
2023/06/25 18:23:12.421, 88, 100, 66
2023/06/25 18:23:13.557, 90, 101, 67
2023/06/25 18:23:14.677, 88, 97, 68
2023/06/25 18:23:15.813, 91, 101, 68
2023/06/25 18:23:16.933, 92, 100, 73
2023/06/25 18:23:18.069, 88, 96, 66
2023/06/25 18:23:19.189, 89, 100, 69
2023/06/25 18:23:20.325, 91, 98, 68
2023/06/25 18:23:21.445, 93, 99, 70
2023/06/25 18:23:22.581, 87, 104, 70
2023/06/25 18:23:23.701, 93, 99, 67
2023/06/25 18:23:24.837, 91, 99, 71
2023/06/25 18:23:25.957, 88, 98, 68
2023/06/25 18:23:27.093, 86, 99, 68
2023/06/25 18:23:28.213, 89, 96, 64
2023/06/25 18:23:29.349, 88, 114, 64
2023/06/25 18:23:30.468, 90, 99, 64
2023/06/25 18:23:31.604, 90, 98, 133
2023/06/25 18:23:32.724, 90, 99, 66
2023/06/25 18:23:33.860, 87, 98, 64
2023/06/25 18:23:34.980, 90, 97, 66
2023/06/25 18:23:36.116, 89, 99, 68
2023/06/25 18:23:37.236, 89, 98, 68
2023/06/25 18:23:38.372, 89, 98, 66
2023/06/25 18:23:39.492, 89, 99, 67
2023/06/25 18:23:40.628, 93, 96, 71
2023/06/25 18:23:41.748, 89, 101, 69
2023/06/25 18:23:42.884, 88, 98, 69
2023/06/25 18:23:44.004, 93, 97, 70
2023/06/25 18:23:45.139, 90, 100, 64
2023/06/25 18:23:46.275, 114, 99, 67
2023/06/25 18:23:47.395, 87, 100, 66
2023/06/25 18:23:48.531, 92, 101, 65
2023/06/25 18:23:49.651, 90, 100, 68
2023/06/25 18:23:50.787, 90, 100, 66
2023/06/25 18:23:51.907, 88, 99, 66
2023/06/25 18:23:53.042, 88, 99, 66
2023/06/25 18:23:54.163, 92, 97, 68
2023/06/25 18:23:55.298, 90, 99, 66
2023/06/25 18:23:56.419, 88, 96, 65
2023/06/25 18:23:57.555, 91, 97, 129
2023/06/25 18:23:58.675, 93, 106, 69
2023/06/25 18:23:59.811, 91, 100, 70
2023/06/25 18:24:00.947, 92, 102, 65
2023/06/25 18:24:02.067, 90, 97, 65
2023/06/25 18:24:03.203, 90, 99, 67
2023/06/25 18:24:04.322, 89, 99, 68
2023/06/25 18:24:05.458, 93, 97, 67
2023/06/25 18:24:06.578, 92, 98, 68
2023/06/25 18:24:07.714, 88, 99, 71
2023/06/25 18:24:08.834, 91, 101, 68
2023/06/25 18:24:09.970, 92, 100, 66
2023/06/25 18:24:11.090, 90, 100, 65
2023/06/25 18:24:12.226, 90, 100, 65
2023/06/25 18:24:13.346, 91, 97, 66
2023/06/25 18:24:14.482, 90, 102, 67
2023/06/25 18:24:15.602, 89, 99, 69
2023/06/25 18:24:16.737, 88, 95, 68
2023/06/25 18:24:17.858, 91, 96, 68
2023/06/25 18:24:18.994, 146, 101, 69
2023/06/25 18:24:20.129, 91, 101, 67
2023/06/25 18:24:21.249, 88, 100, 68
2023/06/25 18:24:22.385, 91, 100, 68
2023/06/25 18:24:23.505, 90, 103, 66
2023/06/25 18:24:24.641, 97, 98, 67
2023/06/25 18:24:25.761, 89, 99, 68
2023/06/25 18:24:26.897, 91, 95, 62
2023/06/25 18:24:28.017, 92, 101, 65
2023/06/25 18:24:29.153, 91, 100, 64
2023/06/25 18:24:30.273, 88, 98, 66
2023/06/25 18:24:31.409, 99, 99, 64
2023/06/25 18:24:32.529, 91, 96, 74
2023/06/25 18:24:33.665, 88, 97, 66
2023/06/25 18:24:34.785, 89, 98, 65
2023/06/25 18:24:35.920, 89, 100, 64
2023/06/25 18:24:37.039, 90, 104, 67
2023/06/25 18:24:38.176, 92, 110, 67
2023/06/25 18:24:39.312, 90, 100, 66
2023/06/25 18:24:40.432, 88, 98, 74
2023/06/25 18:24:41.568, 86, 96, 64
2023/06/25 18:24:42.688, 91, 99, 67
2023/06/25 18:24:43.824, 91, 99, 66
2023/06/25 18:24:44.944, 93, 101, 65
2023/06/25 18:24:46.080, 92, 99, 66
2023/06/25 18:24:47.200, 88, 98, 64
2023/06/25 18:24:48.336, 92, 101, 67
2023/06/25 18:24:49.456, 88, 98, 66
2023/06/25 18:24:50.592, 89, 100, 63
2023/06/25 18:24:51.727, 93, 113, 64
2023/06/25 18:24:52.847, 92, 103, 66
2023/06/25 18:24:53.983, 91, 98, 66
2023/06/25 18:24:55.103, 89, 98, 65
2023/06/25 18:24:56.239, 89, 98, 63
2023/06/25 18:24:57.359, 89, 104, 66
2023/06/25 18:24:58.495, 91, 98, 69
2023/06/25 18:24:59.615, 88, 97, 67
2023/06/25 18:25:00.751, 96, 97, 65
2023/06/25 18:25:01.871, 91, 100, 69
2023/06/25 18:25:03.007, 92, 99, 66
2023/06/25 18:25:04.127, 92, 102, 69
2023/06/25 18:25:05.263, 86, 102, 66
2023/06/25 18:25:06.399, 90, 97, 65
2023/06/25 18:25:07.519, 88, 98, 66
2023/06/25 18:25:08.654, 88, 96, 67
2023/06/25 18:25:09.774, 91, 101, 66
2023/06/25 18:25:10.910, 91, 99, 66
2023/06/25 18:25:12.030, 91, 98, 67
2023/06/25 18:25:13.166, 87, 102, 65
2023/06/25 18:25:14.286, 89, 95, 65
2023/06/25 18:25:15.422, 91, 97, 65
2023/06/25 18:25:16.541, 89, 98, 66
2023/06/25 18:25:17.678, 92, 99, 65
2023/06/25 18:25:18.798, 95, 96, 62
2023/06/25 18:25:19.934, 88, 100, 68
2023/06/25 18:25:21.070, 89, 97, 67
2023/06/25 18:25:22.190, 90, 100, 65
2023/06/25 18:25:23.325, 91, 101, 68
2023/06/25 18:25:24.445, 89, 99, 67
2023/06/25 18:25:25.581, 89, 98, 66
2023/06/25 18:25:26.701, 92, 98, 66
2023/06/25 18:25:27.837, 87, 104, 67
2023/06/25 18:25:28.957, 91, 100, 64
2023/06/25 18:25:30.093, 89, 98, 68
2023/06/25 18:25:31.213, 91, 98, 66
2023/06/25 18:25:32.349, 91, 96, 67
2023/06/25 18:25:33.469, 91, 101, 67
2023/06/25 18:25:34.605, 89, 98, 66
2023/06/25 18:25:35.741, 91, 100, 66
2023/06/25 18:25:36.861, 90, 100, 69
2023/06/25 18:25:37.997, 91, 98, 66
2023/06/25 18:25:39.116, 87, 96, 75
2023/06/25 18:25:40.253, 89, 126, 65
2023/06/25 18:25:41.372, 94, 98, 63
2023/06/25 18:25:42.508, 87, 95, 67
2023/06/25 18:25:43.628, 88, 109, 64
2023/06/25 18:25:44.764, 91, 98, 66
2023/06/25 18:25:45.884, 88, 100, 66
2023/06/25 18:25:47.020, 90, 101, 68
2023/06/25 18:25:48.156, 89, 103, 67
2023/06/25 18:25:49.276, 89, 109, 69
2023/06/25 18:25:50.412, 93, 96, 69
2023/06/25 18:25:51.532, 90, 99, 65
2023/06/25 18:25:52.668, 89, 98, 67
2023/06/25 18:25:53.787, 89, 100, 64
2023/06/25 18:25:54.924, 90, 99, 65
2023/06/25 18:25:56.044, 91, 99, 69
2023/06/25 18:25:57.179, 91, 97, 77
2023/06/25 18:25:58.299, 89, 100, 77
2023/06/25 18:25:59.436, 89, 97, 66
2023/06/25 18:26:00.571, 89, 104, 64
2023/06/25 18:26:01.691, 94, 97, 65
2023/06/25 18:26:02.827, 88, 98, 66
2023/06/25 18:26:03.947, 91, 96, 64
2023/06/25 18:26:05.082, 88, 98, 67
2023/06/25 18:26:06.203, 92, 98, 67
2023/06/25 18:26:07.339, 90, 98, 63
2023/06/25 18:26:08.458, 90, 97, 64
2023/06/25 18:26:09.595, 88, 96, 63
2023/06/25 18:26:10.715, 90, 100, 68
2023/06/25 18:26:11.851, 91, 100, 65
2023/06/25 18:26:12.971, 90, 100, 69
2023/06/25 18:26:14.106, 90, 96, 67
2023/06/25 18:26:15.227, 88, 99, 69
2023/06/25 18:26:16.362, 90, 97, 66
2023/06/25 18:26:17.482, 89, 98, 65
2023/06/25 18:26:18.618, 91, 97, 64
2023/06/25 18:26:19.754, 92, 98, 69
2023/06/25 18:26:20.874, 90, 103, 67
2023/06/25 18:26:22.010, 89, 98, 66
2023/06/25 18:26:23.130, 89, 99, 66
2023/06/25 18:26:24.266, 89, 99, 63
2023/06/25 18:26:25.386, 86, 96, 68
2023/06/25 18:26:26.522, 89, 99, 72
2023/06/25 18:26:27.642, 103, 98, 69
2023/06/25 18:26:28.778, 90, 98, 66
2023/06/25 18:26:29.898, 92, 100, 68
2023/06/25 18:26:31.033, 88, 94, 65
2023/06/25 18:26:32.153, 90, 97, 66
2023/06/25 18:26:33.288, 87, 98, 65
2023/06/25 18:26:34.409, 88, 133, 68
2023/06/25 18:26:35.545, 92, 96, 66
2023/06/25 18:26:36.665, 89, 100, 66
2023/06/25 18:26:37.801, 92, 96, 65
2023/06/25 18:26:38.937, 89, 102, 67
2023/06/25 18:26:40.057, 89, 107, 67
2023/06/25 18:26:41.193, 89, 98, 65
2023/06/25 18:26:42.313, 92, 103, 71
2023/06/25 18:26:43.449, 93, 96, 72
2023/06/25 18:26:44.569, 91, 98, 76
2023/06/25 18:26:45.705, 92, 96, 69
2023/06/25 18:26:46.825, 94, 96, 67
2023/06/25 18:26:47.960, 87, 104, 65
2023/06/25 18:26:49.080, 90, 100, 68
2023/06/25 18:26:50.216, 89, 97, 66
2023/06/25 18:26:51.352, 90, 99, 70
2023/06/25 18:26:52.472, 90, 101, 67
2023/06/25 18:26:53.608, 89, 96, 68
2023/06/25 18:26:54.728, 223, 101, 68
2023/06/25 18:26:55.864, 89, 104, 70
2023/06/25 18:26:56.984, 89, 102, 66
2023/06/25 18:26:58.120, 88, 99, 67
2023/06/25 18:26:59.240, 90, 101, 70
2023/06/25 18:27:00.376, 90, 100, 68
2023/06/25 18:27:01.511, 91, 101, 66
2023/06/25 18:27:02.631, 90, 97, 71
2023/06/25 18:27:03.767, 89, 100, 66
2023/06/25 18:27:04.886, 93, 98, 62
2023/06/25 18:27:06.023, 87, 96, 66
2023/06/25 18:27:07.143, 88, 94, 65
2023/06/25 18:27:08.279, 88, 95, 68
2023/06/25 18:27:09.399, 89, 98, 67
2023/06/25 18:27:10.535, 89, 106, 66
2023/06/25 18:27:11.655, 91, 100, 67
2023/06/25 18:27:12.791, 88, 97, 69
2023/06/25 18:27:13.927, 89, 98, 65
2023/06/25 18:27:15.047, 90, 96, 71
2023/06/25 18:27:16.183, 89, 96, 68
2023/06/25 18:27:17.303, 91, 99, 71
2023/06/25 18:27:18.439, 90, 97, 65
2023/06/25 18:27:19.558, 89, 96, 65
2023/06/25 18:27:20.694, 90, 100, 66
2023/06/25 18:27:21.814, 89, 96, 64
2023/06/25 18:27:22.950, 91, 97, 64
2023/06/25 18:27:24.070, 89, 104, 69
2023/06/25 18:27:25.206, 89, 98, 66
2023/06/25 18:27:26.325, 90, 107, 64
2023/06/25 18:27:27.462, 91, 108, 66
2023/06/25 18:27:28.598, 90, 100, 67
2023/06/25 18:27:29.718, 88, 102, 74
2023/06/25 18:27:30.854, 90, 102, 69
2023/06/25 18:27:31.974, 90, 98, 65
2023/06/25 18:27:33.110, 91, 99, 64
2023/06/25 18:27:34.230, 88, 100, 66
2023/06/25 18:27:35.365, 90, 104, 63
2023/06/25 18:27:36.485, 89, 100, 66
2023/06/25 18:27:37.621, 91, 99, 67
2023/06/25 18:27:38.741, 90, 98, 68
2023/06/25 18:27:39.877, 90, 103, 72
2023/06/25 18:27:40.997, 89, 101, 67
2023/06/25 18:27:42.133, 91, 97, 68
2023/06/25 18:27:43.269, 90, 103, 72
2023/06/25 18:27:44.389, 88, 99, 64
2023/06/25 18:27:45.525, 89, 97, 65
2023/06/25 18:27:46.645, 89, 103, 68
2023/06/25 18:27:47.780, 88, 99, 66
2023/06/25 18:27:48.901, 91, 98, 69
2023/06/25 18:27:50.037, 95, 113, 69
2023/06/25 18:27:51.156, 92, 100, 63
2023/06/25 18:27:52.292, 90, 102, 66
2023/06/25 18:27:53.412, 87, 99, 64
2023/06/25 18:27:54.548, 90, 95, 68
2023/06/25 18:27:55.684, 90, 112, 71
2023/06/25 18:27:56.804, 90, 99, 65
2023/06/25 18:27:57.940, 94, 99, 64
2023/06/25 18:27:59.060, 88, 98, 66
2023/06/25 18:28:00.196, 91, 99, 64
2023/06/25 18:28:01.316, 90, 96, 66
2023/06/25 18:28:02.452, 87, 102, 64
2023/06/25 18:28:03.572, 88, 101, 67
2023/06/25 18:28:04.708, 92, 97, 67
2023/06/25 18:28:05.828, 88, 97, 66
2023/06/25 18:28:06.964, 87, 96, 67
2023/06/25 18:28:08.083, 89, 97, 70
2023/06/25 18:28:09.219, 90, 98, 66
2023/06/25 18:28:10.339, 87, 97, 63
2023/06/25 18:28:11.475, 89, 98, 68
2023/06/25 18:28:12.611, 91, 97, 67
2023/06/25 18:28:13.731, 94, 96, 194
2023/06/25 18:28:14.867, 89, 95, 69
2023/06/25 18:28:15.987, 93, 99, 69
2023/06/25 18:28:17.123, 90, 102, 66
2023/06/25 18:28:18.243, 90, 100, 68
2023/06/25 18:28:19.379, 91, 99, 66
2023/06/25 18:28:20.499, 90, 96, 67
2023/06/25 18:28:21.635, 88, 105, 62
2023/06/25 18:28:22.754, 90, 100, 64
2023/06/25 18:28:23.891, 91, 100, 68
2023/06/25 18:28:25.026, 91, 104, 64
2023/06/25 18:28:26.146, 92, 104, 66
2023/06/25 18:28:27.282, 90, 99, 69
2023/06/25 18:28:28.402, 91, 101, 69
2023/06/25 18:28:29.538, 88, 100, 69
2023/06/25 18:28:30.658, 89, 97, 68
2023/06/25 18:28:31.794, 88, 95, 72
2023/06/25 18:28:32.914, 90, 96, 68
2023/06/25 18:28:34.049, 89, 97, 64
2023/06/25 18:28:35.169, 94, 101, 66
2023/06/25 18:28:36.306, 89, 98, 67
2023/06/25 18:28:37.426, 89, 100, 68
2023/06/25 18:28:38.562, 91, 100, 66
2023/06/25 18:28:39.697, 90, 100, 69
2023/06/25 18:28:40.817, 92, 96, 65
2023/06/25 18:28:41.954, 90, 100, 68
2023/06/25 18:28:43.073, 94, 101, 67
2023/06/25 18:28:44.209, 89, 112, 69
2023/06/25 18:28:45.329, 88, 101, 67
2023/06/25 18:28:46.465, 92, 100, 65
2023/06/25 18:28:47.601, 94, 102, 67
2023/06/25 18:28:48.721, 93, 100, 66
2023/06/25 18:28:49.857, 91, 99, 65
2023/06/25 18:28:50.977, 92, 101, 65
2023/06/25 18:28:52.113, 88, 99, 67
2023/06/25 18:28:53.233, 90, 104, 65
2023/06/25 18:28:54.369, 88, 101, 66
2023/06/25 18:28:55.489, 91, 96, 65
2023/06/25 18:28:56.625, 97, 98, 66
2023/06/25 18:28:57.760, 92, 100, 72
2023/06/25 18:28:58.880, 93, 107, 68
2023/06/25 18:29:00.016, 92, 104, 64
2023/06/25 18:29:01.136, 89, 97, 67
2023/06/25 18:29:02.272, 87, 99, 66
2023/06/25 18:29:03.392, 90, 100, 65
2023/06/25 18:29:04.528, 88, 100, 67
2023/06/25 18:29:05.648, 89, 97, 65
2023/06/25 18:29:06.784, 91, 99, 65
2023/06/25 18:29:07.904, 90, 100, 66
2023/06/25 18:29:09.040, 92, 100, 70
2023/06/25 18:29:10.176, 92, 97, 70
2023/06/25 18:29:11.295, 92, 100, 65
2023/06/25 18:29:12.431, 91, 100, 66
2023/06/25 18:29:13.552, 90, 101, 68
2023/06/25 18:29:14.687, 91, 103, 67
2023/06/25 18:29:15.807, 90, 110, 65
2023/06/25 18:29:16.943, 96, 100, 65
2023/06/25 18:29:18.078, 90, 96, 69
2023/06/25 18:29:19.199, 88, 100, 70
2023/06/25 18:29:20.335, 90, 99, 66
2023/06/25 18:29:21.455, 88, 99, 71
2023/06/25 18:29:22.590, 90, 100, 70
2023/06/25 18:29:23.711, 91, 101, 68
2023/06/25 18:29:24.846, 92, 100, 68
2023/06/25 18:29:25.967, 93, 101, 67
2023/06/25 18:29:27.103, 91, 100, 69
2023/06/25 18:29:28.223, 93, 99, 64
2023/06/25 18:29:29.358, 91, 99, 64
2023/06/25 18:29:30.494, 89, 97, 66
2023/06/25 18:29:31.614, 88, 99, 65
2023/06/25 18:29:32.750, 90, 106, 66
2023/06/25 18:29:33.870, 88, 103, 67
2023/06/25 18:29:35.006, 91, 99, 66
2023/06/25 18:29:36.126, 88, 102, 66
2023/06/25 18:29:37.262, 91, 104, 64
2023/06/25 18:29:38.382, 89, 106, 64
2023/06/25 18:29:39.518, 93, 101, 67
2023/06/25 18:29:40.638, 91, 101, 68
2023/06/25 18:29:41.773, 91, 105, 67
2023/06/25 18:29:42.910, 90, 111, 80
2023/06/25 18:29:44.030, 89, 98, 70
2023/06/25 18:29:45.165, 88, 100, 71
2023/06/25 18:29:46.286, 90, 98, 72
2023/06/25 18:29:47.421, 92, 101, 67
2023/06/25 18:29:48.541, 93, 100, 70
2023/06/25 18:29:49.677, 94, 98, 68
2023/06/25 18:29:50.797, 91, 101, 72
2023/06/25 18:29:51.933, 91, 108, 67
2023/06/25 18:29:53.069, 94, 106, 66
2023/06/25 18:29:54.189, 91, 109, 66
2023/06/25 18:29:55.325, 90, 104, 66
2023/06/25 18:29:56.445, 89, 105, 68
2023/06/25 18:29:57.581, 88, 136, 66
2023/06/25 18:29:58.700, 92, 102, 68
2023/06/25 18:29:59.837, 90, 103, 79
2023/06/25 18:30:00.973, 89, 99, 66
2023/06/25 18:30:02.093, 90, 100, 68
2023/06/25 18:30:03.228, 89, 107, 70
2023/06/25 18:30:04.348, 87, 101, 68
2023/06/25 18:30:05.484, 90, 107, 65
2023/06/25 18:30:06.604, 91, 99, 64
2023/06/25 18:30:07.740, 90, 96, 68
2023/06/25 18:30:08.860, 89, 99, 66
2023/06/25 18:30:09.996, 90, 104, 67
2023/06/25 18:30:11.132, 104, 99, 67
2023/06/25 18:30:12.252, 91, 97, 68
2023/06/25 18:30:13.388, 91, 97, 82
2023/06/25 18:30:14.508, 91, 100, 69
2023/06/25 18:30:15.644, 92, 104, 67
2023/06/25 18:30:16.764, 92, 98, 68
2023/06/25 18:30:17.900, 88, 101, 68
2023/06/25 18:30:19.019, 90, 107, 63
2023/06/25 18:30:20.155, 90, 97, 65
2023/06/25 18:30:21.275, 91, 99, 68
2023/06/25 18:30:22.411, 89, 101, 63
2023/06/25 18:30:23.547, 93, 99, 70
2023/06/25 18:30:24.667, 90, 96, 66
2023/06/25 18:30:25.803, 90, 100, 65
2023/06/25 18:30:26.923, 92, 101, 66
2023/06/25 18:30:28.059, 99, 95, 69
2023/06/25 18:30:29.179, 91, 105, 61
2023/06/25 18:30:30.315, 90, 98, 65
2023/06/25 18:30:31.435, 90, 101, 66
2023/06/25 18:30:32.570, 92, 101, 67
2023/06/25 18:30:33.691, 91, 102, 66
2023/06/25 18:30:34.826, 89, 105, 66
2023/06/25 18:30:35.963, 88, 102, 67
2023/06/25 18:30:37.082, 91, 103, 69
2023/06/25 18:30:38.218, 88, 98, 66
2023/06/25 18:30:39.338, 92, 98, 67
2023/06/25 18:30:40.474, 91, 100, 64
2023/06/25 18:30:41.594, 91, 99, 65
2023/06/25 18:30:42.730, 92, 96, 66
2023/06/25 18:30:43.850, 95, 99, 69
2023/06/25 18:30:44.986, 89, 96, 64
2023/06/25 18:30:46.106, 88, 96, 69
2023/06/25 18:30:47.242, 96, 101, 67
2023/06/25 18:30:48.377, 90, 103, 69
2023/06/25 18:30:49.498, 90, 97, 65
2023/06/25 18:30:50.634, 90, 101, 77
2023/06/25 18:30:51.753, 91, 104, 66
2023/06/25 18:30:52.889, 91, 97, 71
2023/06/25 18:30:54.009, 91, 98, 66
2023/06/25 18:30:55.145, 92, 99, 65
2023/06/25 18:30:56.265, 88, 98, 66
2023/06/25 18:30:57.401, 93, 97, 66
2023/06/25 18:30:58.521, 89, 100, 67
2023/06/25 18:30:59.657, 90, 100, 65
2023/06/25 18:31:00.793, 90, 104, 71
2023/06/25 18:31:01.913, 88, 101, 69
2023/06/25 18:31:03.049, 89, 105, 64
2023/06/25 18:31:04.169, 90, 101, 67
2023/06/25 18:31:05.305, 91, 98, 65
2023/06/25 18:31:06.425, 90, 102, 69
2023/06/25 18:31:07.561, 90, 101, 68
2023/06/25 18:31:08.680, 91, 102, 68
2023/06/25 18:31:09.816, 87, 102, 66
2023/06/25 18:31:10.953, 88, 97, 70
2023/06/25 18:31:12.072, 90, 101, 63
2023/06/25 18:31:13.208, 88, 97, 69
2023/06/25 18:31:14.328, 88, 101, 65
2023/06/25 18:31:15.464, 90, 99, 72
2023/06/25 18:31:16.584, 90, 100, 68
2023/06/25 18:31:17.720, 92, 99, 66
2023/06/25 18:31:18.840, 92, 99, 66
2023/06/25 18:31:19.976, 94, 101, 69
2023/06/25 18:31:21.112, 89, 103, 64
2023/06/25 18:31:22.232, 93, 105, 63
2023/06/25 18:31:23.368, 89, 102, 66
2023/06/25 18:31:24.488, 92, 97, 65
2023/06/25 18:31:25.624, 89, 102, 67
2023/06/25 18:31:26.743, 88, 97, 67
2023/06/25 18:31:27.879, 92, 98, 67
2023/06/25 18:31:28.999, 89, 106, 64
2023/06/25 18:31:30.135, 88, 102, 67
2023/06/25 18:31:31.255, 93, 102, 66
2023/06/25 18:31:32.391, 89, 97, 67
2023/06/25 18:31:33.511, 88, 99, 66
2023/06/25 18:31:34.647, 90, 99, 65
2023/06/25 18:31:35.766, 90, 99, 62
2023/06/25 18:31:36.903, 90, 103, 66
2023/06/25 18:31:38.039, 93, 101, 68
2023/06/25 18:31:39.159, 92, 100, 66
2023/06/25 18:31:40.294, 90, 97, 69
2023/06/25 18:31:41.414, 89, 106, 65
2023/06/25 18:31:42.550, 92, 105, 70
2023/06/25 18:31:43.670, 89, 100, 74
2023/06/25 18:31:44.806, 89, 99, 64
2023/06/25 18:31:45.942, 89, 102, 63
2023/06/25 18:31:47.061, 91, 102, 66
2023/06/25 18:31:48.198, 93, 100, 64
2023/06/25 18:31:49.318, 91, 96, 65
2023/06/25 18:31:50.454, 90, 102, 66
2023/06/25 18:31:51.574, 91, 99, 68
2023/06/25 18:31:52.710, 89, 99, 64
2023/06/25 18:31:53.830, 91, 100, 67
2023/06/25 18:31:54.966, 92, 100, 67
2023/06/25 18:31:56.102, 89, 100, 62
2023/06/25 18:31:57.222, 92, 94, 65
2023/06/25 18:31:58.357, 91, 96, 66
2023/06/25 18:31:59.477, 91, 96, 64
2023/06/25 18:32:00.613, 90, 99, 70
2023/06/25 18:32:01.733, 89, 96, 66
2023/06/25 18:32:02.869, 89, 98, 70
2023/06/25 18:32:03.989, 91, 99, 69
2023/06/25 18:32:05.125, 88, 98, 69
2023/06/25 18:32:06.245, 91, 101, 63
2023/06/25 18:32:07.381, 89, 108, 67
2023/06/25 18:32:08.501, 92, 105, 66
2023/06/25 18:32:09.636, 90, 106, 66
2023/06/25 18:32:10.773, 88, 102, 80
2023/06/25 18:32:11.893, 91, 100, 65
2023/06/25 18:32:13.028, 89, 97, 68
2023/06/25 18:32:14.148, 94, 96, 64
2023/06/25 18:32:15.285, 93, 102, 66
2023/06/25 18:32:16.404, 123, 103, 67
2023/06/25 18:32:17.540, 92, 105, 70
2023/06/25 18:32:18.676, 92, 102, 67
2023/06/25 18:32:19.796, 90, 100, 66
2023/06/25 18:32:20.932, 88, 102, 67
2023/06/25 18:32:22.052, 90, 100, 67
2023/06/25 18:32:23.188, 89, 100, 73
2023/06/25 18:32:24.308, 90, 99, 64
2023/06/25 18:32:25.444, 89, 100, 65
2023/06/25 18:32:26.564, 91, 102, 67
2023/06/25 18:32:27.700, 91, 99, 65
2023/06/25 18:32:28.836, 91, 116, 66
2023/06/25 18:32:29.956, 95, 100, 69
2023/06/25 18:32:31.091, 88, 99, 67
2023/06/25 18:32:32.211, 91, 102, 65
2023/06/25 18:32:33.347, 92, 101, 65
2023/06/25 18:32:34.467, 86, 99, 65
2023/06/25 18:32:35.603, 89, 98, 67
2023/06/25 18:32:36.723, 88, 98, 66
2023/06/25 18:32:37.859, 95, 101, 65
2023/06/25 18:32:38.979, 88, 100, 67
2023/06/25 18:32:40.115, 92, 97, 65
2023/06/25 18:32:41.235, 91, 100, 65
2023/06/25 18:32:42.371, 87, 99, 64
2023/06/25 18:32:43.507, 88, 99, 62
2023/06/25 18:32:44.627, 89, 106, 71
2023/06/25 18:32:45.762, 88, 99, 67
2023/06/25 18:32:46.882, 89, 101, 67
2023/06/25 18:32:48.018, 90, 102, 67
2023/06/25 18:32:49.138, 88, 100, 63
2023/06/25 18:32:50.274, 89, 103, 64
2023/06/25 18:32:51.394, 89, 103, 66
2023/06/25 18:32:52.530, 91, 100, 66
2023/06/25 18:32:53.666, 90, 123, 66
2023/06/25 18:32:54.785, 88, 97, 67
2023/06/25 18:32:55.922, 86, 101, 63
2023/06/25 18:32:57.041, 88, 104, 63
2023/06/25 18:32:58.177, 90, 100, 67
2023/06/25 18:32:59.298, 94, 99, 68
