time, beta470, beta532, beta650
2023/06/23 09:21:55.422, 93, 112, 66
2023/06/23 09:21:56.557, 91, 117, 68
2023/06/23 09:21:57.694, 91, 110, 68
2023/06/23 09:21:58.814, 91, 108, 70
2023/06/23 09:21:59.950, 93, 115, 69
2023/06/23 09:22:01.070, 95, 110, 67
2023/06/23 09:22:02.206, 93, 108, 69
2023/06/23 09:22:03.325, 90, 115, 69
2023/06/23 09:22:04.461, 95, 111, 65
2023/06/23 09:22:05.581, 93, 129, 68
2023/06/23 09:22:06.717, 105, 116, 68
2023/06/23 09:22:07.837, 94, 110, 70
2023/06/23 09:22:08.972, 95, 112, 69
2023/06/23 09:22:10.109, 97, 110, 67
2023/06/23 09:22:11.229, 94, 112, 68
2023/06/23 09:22:12.365, 90, 118, 66
2023/06/23 09:22:13.485, 92, 118, 90
2023/06/23 09:22:14.621, 93, 116, 70
2023/06/23 09:22:15.741, 90, 116, 67
2023/06/23 09:22:16.877, 93, 115, 69
2023/06/23 09:22:17.997, 94, 113, 68
2023/06/23 09:22:19.133, 96, 115, 69
2023/06/23 09:22:20.252, 97, 116, 85
2023/06/23 09:22:21.388, 91, 116, 71
2023/06/23 09:22:22.508, 93, 114, 67
2023/06/23 09:22:23.644, 92, 114, 68
2023/06/23 09:22:24.780, 92, 112, 67
2023/06/23 09:22:25.900, 94, 113, 70
2023/06/23 09:22:27.036, 92, 118, 71
2023/06/23 09:22:28.156, 92, 115, 70
2023/06/23 09:22:29.292, 95, 111, 69
2023/06/23 09:22:30.412, 93, 113, 69
2023/06/23 09:22:31.548, 95, 113, 68
2023/06/23 09:22:32.668, 93, 117, 69
2023/06/23 09:22:33.804, 94, 116, 67
2023/06/23 09:22:34.924, 94, 116, 68
2023/06/23 09:22:36.060, 92, 112, 67
2023/06/23 09:22:37.179, 92, 112, 65
2023/06/23 09:22:38.315, 93, 112, 67
2023/06/23 09:22:39.435, 93, 115, 67
2023/06/23 09:22:40.571, 93, 115, 70
2023/06/23 09:22:41.691, 92, 115, 71
2023/06/23 09:22:42.827, 93, 116, 69
2023/06/23 09:22:43.947, 92, 112, 68
2023/06/23 09:22:45.083, 91, 114, 68
2023/06/23 09:22:46.218, 93, 112, 68
2023/06/23 09:22:47.339, 95, 113, 68
2023/06/23 09:22:48.475, 94, 115, 71
2023/06/23 09:22:49.595, 91, 113, 69
2023/06/23 09:22:50.731, 94, 110, 68
2023/06/23 09:22:51.851, 92, 112, 69
2023/06/23 09:22:52.986, 91, 112, 67
2023/06/23 09:22:54.106, 91, 115, 74
2023/06/23 09:22:55.242, 92, 123, 68
2023/06/23 09:22:56.362, 94, 116, 65
2023/06/23 09:22:57.498, 92, 113, 71
2023/06/23 09:22:58.634, 93, 109, 69
2023/06/23 09:22:59.754, 91, 110, 65
2023/06/23 09:23:00.890, 92, 122, 67
2023/06/23 09:23:02.010, 92, 110, 67
2023/06/23 09:23:03.146, 93, 114, 65
2023/06/23 09:23:04.266, 89, 115, 67
2023/06/23 09:23:05.402, 94, 113, 65
2023/06/23 09:23:06.522, 94, 111, 68
2023/06/23 09:23:07.658, 93, 112, 69
2023/06/23 09:23:08.777, 95, 113, 68
2023/06/23 09:23:09.913, 92, 108, 69
2023/06/23 09:23:11.033, 94, 107, 68
2023/06/23 09:23:12.169, 93, 110, 65
2023/06/23 09:23:13.305, 91, 111, 69
2023/06/23 09:23:14.425, 92, 109, 67
2023/06/23 09:23:15.561, 90, 106, 66
2023/06/23 09:23:16.681, 92, 108, 68
2023/06/23 09:23:17.817, 94, 108, 67
2023/06/23 09:23:18.937, 95, 110, 68
2023/06/23 09:23:20.073, 93, 114, 68
2023/06/23 09:23:21.193, 94, 112, 69
2023/06/23 09:23:22.329, 94, 114, 68
2023/06/23 09:23:23.448, 92, 106, 66
2023/06/23 09:23:24.584, 93, 112, 69
2023/06/23 09:23:25.705, 93, 108, 71
2023/06/23 09:23:26.840, 89, 110, 66
2023/06/23 09:23:27.960, 92, 111, 67
2023/06/23 09:23:29.096, 95, 110, 70
2023/06/23 09:23:30.231, 95, 109, 67
2023/06/23 09:23:31.352, 90, 107, 66
2023/06/23 09:23:32.488, 98, 107, 66
2023/06/23 09:23:33.608, 94, 119, 68
2023/06/23 09:23:34.744, 92, 107, 66
2023/06/23 09:23:35.864, 91, 107, 71
2023/06/23 09:23:36.000, 91, 111, 66
2023/06/23 09:23:38.120, 95, 112, 91
2023/06/23 09:23:39.256, 94, 109, 74
2023/06/23 09:23:40.376, 93, 118, 74
2023/06/23 09:23:41.512, 91, 109, 70
2023/06/23 09:23:42.632, 93, 107, 67
2023/06/23 09:23:43.767, 95, 109, 66
2023/06/23 09:23:44.887, 92, 105, 68
2023/06/23 09:23:46.023, 93, 105, 68
2023/06/23 09:23:47.159, 93, 108, 67
2023/06/23 09:23:48.279, 92, 108, 71
2023/06/23 09:23:49.415, 90, 109, 68
2023/06/23 09:23:50.535, 89, 106, 67
2023/06/23 09:23:51.671, 94, 112, 66
2023/06/23 09:23:52.791, 95, 109, 66
2023/06/23 09:23:53.927, 93, 107, 69
2023/06/23 09:23:55.047, 93, 108, 66
2023/06/23 09:23:56.183, 93, 110, 75
2023/06/23 09:23:57.303, 104, 113, 69
2023/06/23 09:23:58.438, 96, 117, 68
2023/06/23 09:23:59.558, 93, 113, 70
2023/06/23 09:24:00.695, 94, 114, 67
2023/06/23 09:24:01.830, 91, 111, 68
2023/06/23 09:24:02.950, 92, 113, 68
2023/06/23 09:24:04.086, 92, 117, 68
2023/06/23 09:24:05.206, 92, 118, 70
2023/06/23 09:24:06.342, 93, 117, 67
2023/06/23 09:24:07.462, 90, 110, 65
2023/06/23 09:24:08.598, 90, 113, 65
2023/06/23 09:24:09.718, 90, 106, 67
2023/06/23 09:24:10.854, 95, 109, 69
2023/06/23 09:24:11.974, 93, 112, 69
2023/06/23 09:24:13.110, 90, 110, 67
2023/06/23 09:24:14.229, 91, 113, 67
2023/06/23 09:24:15.365, 90, 132, 64
2023/06/23 09:24:16.501, 93, 107, 65
2023/06/23 09:24:17.621, 92, 102, 68
2023/06/23 09:24:18.757, 93, 107, 65
2023/06/23 09:24:19.877, 91, 102, 67
2023/06/23 09:24:21.013, 92, 104, 67
2023/06/23 09:24:22.133, 92, 109, 67
2023/06/23 09:24:23.269, 98, 113, 68
2023/06/23 09:24:24.389, 94, 111, 65
2023/06/23 09:24:25.525, 93, 105, 66
2023/06/23 09:24:26.645, 92, 104, 67
2023/06/23 09:24:27.780, 92, 101, 72
2023/06/23 09:24:28.901, 93, 106, 68
2023/06/23 09:24:30.037, 93, 105, 72
2023/06/23 09:24:31.172, 93, 106, 72
2023/06/23 09:24:32.293, 94, 105, 69
2023/06/23 09:24:33.428, 92, 105, 64
2023/06/23 09:24:34.548, 94, 108, 69
2023/06/23 09:24:35.684, 95, 107, 65
2023/06/23 09:24:36.804, 93, 103, 67
2023/06/23 09:24:37.940, 92, 104, 68
2023/06/23 09:24:39.060, 92, 110, 68
2023/06/23 09:24:40.196, 91, 108, 68
2023/06/23 09:24:41.316, 94, 122, 68
2023/06/23 09:24:42.452, 95, 114, 73
2023/06/23 09:24:43.588, 95, 112, 67
2023/06/23 09:24:44.708, 93, 114, 69
2023/06/23 09:24:45.843, 98, 117, 68
2023/06/23 09:24:46.964, 98, 116, 68
2023/06/23 09:24:48.100, 94, 113, 65
2023/06/23 09:24:49.219, 92, 114, 69
2023/06/23 09:24:50.355, 93, 119, 67
2023/06/23 09:24:51.475, 93, 118, 65
2023/06/23 09:24:52.611, 95, 132, 67
2023/06/23 09:24:53.747, 96, 118, 67
2023/06/23 09:24:54.867, 93, 122, 68
2023/06/23 09:24:56.003, 92, 130, 66
2023/06/23 09:24:57.123, 91, 117, 68
2023/06/23 09:24:58.259, 90, 120, 65
2023/06/23 09:24:59.379, 93, 121, 68
2023/06/23 09:25:00.515, 96, 123, 69
2023/06/23 09:25:01.635, 95, 127, 68
2023/06/23 09:25:02.771, 92, 130, 68
2023/06/23 09:25:03.907, 91, 132, 67
2023/06/23 09:25:05.026, 92, 125, 69
2023/06/23 09:25:06.162, 93, 120, 70
2023/06/23 09:25:07.282, 92, 118, 64
2023/06/23 09:25:08.418, 95, 117, 67
2023/06/23 09:25:09.538, 93, 116, 70
2023/06/23 09:25:10.674, 93, 115, 68
2023/06/23 09:25:11.794, 98, 115, 64
2023/06/23 09:25:12.930, 95, 118, 66
2023/06/23 09:25:14.066, 93, 117, 70
2023/06/23 09:25:15.186, 91, 123, 69
2023/06/23 09:25:16.321, 95, 116, 65
2023/06/23 09:25:17.442, 97, 116, 68
2023/06/23 09:25:18.577, 93, 117, 70
2023/06/23 09:25:19.697, 97, 114, 67
2023/06/23 09:25:20.833, 91, 114, 67
2023/06/23 09:25:21.954, 94, 115, 66
2023/06/23 09:25:23.089, 96, 116, 66
2023/06/23 09:25:24.225, 91, 119, 70
2023/06/23 09:25:25.345, 95, 120, 76
2023/06/23 09:25:26.481, 95, 116, 69
2023/06/23 09:25:27.601, 92, 118, 68
2023/06/23 09:25:28.737, 93, 118, 69
2023/06/23 09:25:29.857, 93, 110, 77
2023/06/23 09:25:30.993, 96, 120, 67
2023/06/23 09:25:32.113, 110, 120, 70
2023/06/23 09:25:33.249, 93, 114, 68
2023/06/23 09:25:34.369, 94, 120, 73
2023/06/23 09:25:35.505, 93, 122, 69
2023/06/23 09:25:36.641, 95, 120, 69
2023/06/23 09:25:37.760, 91, 119, 69
2023/06/23 09:25:38.896, 93, 118, 69
2023/06/23 09:25:40.016, 90, 121, 69
2023/06/23 09:25:41.152, 91, 119, 66
2023/06/23 09:25:42.272, 94, 119, 68
2023/06/23 09:25:43.408, 96, 117, 68
2023/06/23 09:25:44.528, 94, 116, 69
2023/06/23 09:25:45.664, 94, 116, 68
2023/06/23 09:25:46.800, 91, 115, 66
2023/06/23 09:25:47.920, 95, 115, 68
2023/06/23 09:25:49.055, 97, 115, 75
2023/06/23 09:25:50.176, 92, 121, 67
2023/06/23 09:25:51.312, 94, 120, 69
2023/06/23 09:25:52.431, 94, 120, 68
2023/06/23 09:25:53.568, 93, 119, 65
2023/06/23 09:25:54.688, 93, 117, 66
2023/06/23 09:25:55.823, 94, 119, 67
2023/06/23 09:25:56.959, 93, 122, 71
2023/06/23 09:25:58.079, 94, 120, 68
2023/06/23 09:25:59.215, 94, 117, 71
2023/06/23 09:26:00.335, 96, 117, 68
2023/06/23 09:26:01.471, 102, 117, 67
2023/06/23 09:26:02.591, 99, 115, 71
2023/06/23 09:26:03.727, 99, 117, 70
2023/06/23 09:26:04.847, 97, 118, 69
2023/06/23 09:26:05.983, 96, 116, 65
2023/06/23 09:26:07.119, 95, 117, 71
2023/06/23 09:26:08.239, 96, 116, 68
2023/06/23 09:26:09.375, 90, 118, 69
2023/06/23 09:26:10.494, 92, 117, 69
2023/06/23 09:26:11.630, 91, 119, 68
2023/06/23 09:26:12.750, 91, 116, 68
2023/06/23 09:26:13.886, 97, 122, 69
2023/06/23 09:26:15.006, 94, 115, 68
2023/06/23 09:26:16.142, 94, 114, 68
2023/06/23 09:26:17.278, 92, 114, 70
2023/06/23 09:26:18.398, 90, 116, 65
2023/06/23 09:26:19.534, 93, 115, 69
2023/06/23 09:26:20.654, 94, 144, 69
2023/06/23 09:26:21.790, 92, 120, 68
2023/06/23 09:26:22.910, 92, 118, 70
2023/06/23 09:26:24.045, 91, 116, 69
2023/06/23 09:26:25.165, 92, 118, 70
2023/06/23 09:26:26.302, 92, 113, 68
2023/06/23 09:26:27.438, 89, 119, 69
2023/06/23 09:26:28.557, 94, 116, 68
2023/06/23 09:26:29.693, 96, 116, 66
2023/06/23 09:26:30.813, 92, 117, 70
2023/06/23 09:26:31.949, 90, 115, 66
2023/06/23 09:26:33.069, 91, 115, 68
2023/06/23 09:26:34.205, 94, 115, 69
2023/06/23 09:26:35.325, 92, 121, 65
2023/06/23 09:26:36.461, 94, 118, 66
2023/06/23 09:26:37.581, 94, 118, 69
2023/06/23 09:26:38.717, 93, 118, 67
2023/06/23 09:26:39.853, 92, 114, 68
2023/06/23 09:26:40.972, 91, 114, 71
2023/06/23 09:26:42.109, 90, 118, 66
2023/06/23 09:26:43.228, 94, 117, 69
2023/06/23 09:26:44.364, 91, 119, 67
2023/06/23 09:26:45.484, 92, 118, 71
2023/06/23 09:26:46.620, 94, 118, 68
2023/06/23 09:26:47.740, 95, 118, 67
2023/06/23 09:26:48.876, 93, 119, 71
2023/06/23 09:26:50.012, 93, 118, 70
2023/06/23 09:26:51.132, 92, 116, 67
2023/06/23 09:26:52.268, 93, 120, 67
2023/06/23 09:26:53.388, 93, 118, 71
2023/06/23 09:26:54.524, 97, 119, 68
2023/06/23 09:26:55.644, 89, 119, 71
2023/06/23 09:26:56.780, 91, 115, 86
2023/06/23 09:26:57.900, 92, 120, 70
2023/06/23 09:26:59.036, 93, 118, 65
2023/06/23 09:27:00.156, 94, 115, 68
2023/06/23 09:27:01.291, 92, 117, 67
2023/06/23 09:27:02.427, 94, 115, 69
2023/06/23 09:27:03.547, 92, 116, 73
2023/06/23 09:27:04.683, 93, 115, 73
2023/06/23 09:27:05.803, 95, 117, 68
2023/06/23 09:27:06.939, 90, 116, 68
2023/06/23 09:27:08.059, 93, 120, 72
2023/06/23 09:27:09.195, 92, 116, 67
2023/06/23 09:27:10.315, 94, 114, 66
2023/06/23 09:27:11.451, 92, 115, 67
2023/06/23 09:27:12.587, 93, 114, 66
2023/06/23 09:27:13.707, 93, 113, 66
2023/06/23 09:27:14.843, 94, 112, 66
2023/06/23 09:27:15.963, 91, 116, 69
2023/06/23 09:27:17.099, 94, 117, 67
2023/06/23 09:27:18.218, 91, 114, 67
2023/06/23 09:27:19.354, 94, 114, 67
2023/06/23 09:27:20.474, 93, 116, 69
2023/06/23 09:27:21.610, 93, 119, 69
2023/06/23 09:27:22.746, 92, 116, 66
2023/06/23 09:27:23.866, 92, 114, 68
2023/06/23 09:27:25.002, 93, 117, 66
2023/06/23 09:27:26.122, 93, 122, 66
2023/06/23 09:27:27.258, 95, 117, 67
2023/06/23 09:27:28.378, 90, 116, 69
2023/06/23 09:27:29.514, 95, 117, 69
2023/06/23 09:27:30.634, 98, 112, 66
2023/06/23 09:27:31.770, 93, 120, 71
2023/06/23 09:27:32.889, 90, 116, 69
2023/06/23 09:27:34.026, 94, 113, 67
2023/06/23 09:27:35.161, 91, 116, 67
2023/06/23 09:27:36.281, 106, 116, 69
2023/06/23 09:27:37.417, 95, 117, 69
2023/06/23 09:27:38.537, 94, 116, 68
2023/06/23 09:27:39.672, 91, 114, 67
2023/06/23 09:27:40.792, 91, 118, 67
2023/06/23 09:27:41.928, 92, 115, 67
2023/06/23 09:27:43.049, 92, 116, 65
2023/06/23 09:27:44.185, 94, 117, 70
2023/06/23 09:27:45.321, 90, 117, 63
2023/06/23 09:27:46.441, 93, 115, 67
2023/06/23 09:27:47.577, 93, 117, 70
2023/06/23 09:27:48.697, 92, 115, 69
2023/06/23 09:27:49.833, 92, 117, 66
2023/06/23 09:27:50.952, 93, 119, 68
2023/06/23 09:27:52.088, 94, 113, 70
2023/06/23 09:27:53.208, 91, 117, 68
2023/06/23 09:27:54.344, 91, 115, 70
2023/06/23 09:27:55.480, 94, 115, 69
2023/06/23 09:27:56.600, 93, 116, 72
2023/06/23 09:27:57.736, 93, 118, 67
2023/06/23 09:27:58.856, 92, 118, 67
2023/06/23 09:27:59.992, 96, 116, 66
2023/06/23 09:28:01.112, 93, 118, 69
2023/06/23 09:28:02.248, 94, 117, 65
2023/06/23 09:28:03.368, 92, 116, 68
2023/06/23 09:28:04.504, 95, 119, 65
2023/06/23 09:28:05.640, 90, 121, 69
2023/06/23 09:28:06.759, 91, 117, 69
2023/06/23 09:28:07.895, 93, 116, 64
2023/06/23 09:28:09.015, 95, 116, 69
2023/06/23 09:28:10.151, 110, 113, 73
2023/06/23 09:28:11.271, 90, 115, 70
2023/06/23 09:28:12.407, 93, 115, 66
2023/06/23 09:28:13.543, 95, 113, 64
2023/06/23 09:28:14.663, 92, 117, 68
2023/06/23 09:28:15.799, 94, 116, 67
2023/06/23 09:28:16.919, 90, 123, 67
2023/06/23 09:28:18.055, 93, 116, 67
2023/06/23 09:28:19.175, 94, 119, 68
2023/06/23 09:28:20.311, 94, 117, 70
2023/06/23 09:28:21.430, 94, 117, 65
2023/06/23 09:28:22.566, 93, 116, 69
2023/06/23 09:28:23.686, 95, 117, 67
2023/06/23 09:28:24.823, 92, 119, 68
2023/06/23 09:28:25.958, 92, 118, 68
2023/06/23 09:28:27.078, 92, 122, 68
2023/06/23 09:28:28.214, 89, 117, 67
2023/06/23 09:28:29.334, 93, 116, 70
2023/06/23 09:28:30.470, 94, 119, 68
2023/06/23 09:28:31.590, 97, 115, 70
2023/06/23 09:28:32.725, 93, 125, 72
2023/06/23 09:28:33.846, 94, 118, 68
2023/06/23 09:28:34.982, 97, 122, 69
2023/06/23 09:28:36.102, 91, 123, 65
2023/06/23 09:28:37.238, 94, 122, 69
2023/06/23 09:28:38.374, 93, 119, 69
2023/06/23 09:28:39.493, 92, 118, 66
2023/06/23 09:28:40.629, 90, 115, 66
2023/06/23 09:28:41.749, 91, 115, 67
2023/06/23 09:28:42.885, 91, 117, 70
2023/06/23 09:28:44.005, 94, 115, 68
2023/06/23 09:28:45.141, 95, 118, 70
2023/06/23 09:28:46.261, 94, 117, 67
2023/06/23 09:28:47.397, 93, 116, 67
2023/06/23 09:28:48.533, 94, 116, 68
2023/06/23 09:28:49.653, 93, 119, 69
2023/06/23 09:28:50.789, 93, 123, 68
2023/06/23 09:28:51.909, 96, 119, 68
2023/06/23 09:28:53.045, 92, 116, 73
2023/06/23 09:28:54.165, 89, 120, 69
2023/06/23 09:28:55.301, 94, 124, 71
2023/06/23 09:28:56.421, 94, 115, 70
2023/06/23 09:28:57.556, 91, 114, 66
2023/06/23 09:28:58.692, 92, 133, 67
2023/06/23 09:28:59.813, 93, 117, 70
2023/06/23 09:29:00.948, 96, 119, 69
2023/06/23 09:29:02.068, 93, 119, 74
2023/06/23 09:29:03.204, 92, 116, 70
2023/06/23 09:29:04.324, 95, 115, 73
2023/06/23 09:29:05.460, 93, 115, 70
2023/06/23 09:29:06.579, 95, 116, 67
2023/06/23 09:29:07.716, 92, 117, 69
2023/06/23 09:29:08.852, 91, 118, 70
2023/06/23 09:29:09.972, 91, 117, 67
2023/06/23 09:29:11.108, 93, 117, 67
2023/06/23 09:29:12.228, 93, 115, 67
2023/06/23 09:29:13.363, 91, 116, 66
2023/06/23 09:29:14.483, 94, 115, 69
2023/06/23 09:29:15.619, 95, 117, 68
2023/06/23 09:29:16.739, 92, 118, 68
2023/06/23 09:29:17.875, 91, 116, 68
2023/06/23 09:29:19.011, 94, 124, 70
2023/06/23 09:29:20.131, 94, 120, 66
2023/06/23 09:29:21.267, 93, 118, 67
2023/06/23 09:29:22.387, 93, 118, 68
2023/06/23 09:29:23.523, 94, 121, 71
2023/06/23 09:29:24.642, 92, 121, 68
2023/06/23 09:29:25.779, 94, 117, 67
2023/06/23 09:29:26.899, 93, 122, 64
2023/06/23 09:29:28.034, 94, 120, 63
2023/06/23 09:29:29.154, 92, 118, 66
2023/06/23 09:29:30.291, 91, 115, 68
2023/06/23 09:29:31.426, 93, 119, 69
2023/06/23 09:29:32.546, 93, 112, 67
2023/06/23 09:29:33.682, 92, 119, 69
2023/06/23 09:29:34.802, 93, 121, 68
2023/06/23 09:29:35.938, 94, 117, 68
2023/06/23 09:29:37.058, 91, 114, 69
2023/06/23 09:29:38.194, 90, 115, 66
2023/06/23 09:29:39.314, 93, 112, 70
2023/06/23 09:29:40.450, 94, 109, 68
2023/06/23 09:29:41.570, 92, 110, 66
2023/06/23 09:29:42.706, 92, 107, 65
2023/06/23 09:29:43.842, 93, 107, 66
2023/06/23 09:29:44.961, 91, 109, 68
2023/06/23 09:29:46.097, 92, 107, 71
2023/06/23 09:29:47.217, 94, 108, 71
2023/06/23 09:29:48.353, 94, 113, 70
2023/06/23 09:29:49.473, 93, 109, 68
2023/06/23 09:29:50.609, 91, 112, 70
2023/06/23 09:29:51.729, 92, 109, 66
2023/06/23 09:29:52.865, 93, 107, 68
2023/06/23 09:29:54.001, 93, 110, 66
2023/06/23 09:29:55.121, 96, 107, 69
2023/06/23 09:29:56.257, 92, 107, 66
2023/06/23 09:29:57.377, 91, 110, 68
2023/06/23 09:29:58.513, 93, 131, 65
2023/06/23 09:29:59.633, 92, 108, 69
2023/06/23 09:30:00.769, 91, 106, 67
2023/06/23 09:30:01.889, 91, 108, 66
2023/06/23 09:30:03.024, 90, 104, 66
2023/06/23 09:30:04.160, 93, 107, 67
2023/06/23 09:30:05.280, 94, 108, 72
2023/06/23 09:30:06.416, 90, 108, 72
2023/06/23 09:30:07.536, 95, 105, 71
2023/06/23 09:30:08.672, 93, 108, 68
2023/06/23 09:30:09.792, 96, 107, 67
2023/06/23 09:30:10.928, 94, 109, 66
2023/06/23 09:30:12.048, 90, 118, 69
2023/06/23 09:30:13.184, 91, 118, 69
2023/06/23 09:30:14.320, 90, 120, 69
2023/06/23 09:30:15.440, 93, 128, 65
2023/06/23 09:30:16.576, 94, 122, 66
2023/06/23 09:30:17.696, 91, 119, 67
2023/06/23 09:30:18.831, 90, 120, 67
2023/06/23 09:30:19.951, 91, 119, 66
2023/06/23 09:30:21.087, 93, 119, 68
2023/06/23 09:30:22.207, 91, 118, 66
2023/06/23 09:30:23.343, 93, 117, 70
2023/06/23 09:30:24.479, 93, 118, 69
2023/06/23 09:30:25.599, 94, 116, 70
2023/06/23 09:30:26.735, 94, 120, 69
2023/06/23 09:30:27.855, 94, 119, 66
2023/06/23 09:30:28.991, 93, 127, 66
2023/06/23 09:30:30.111, 94, 121, 65
2023/06/23 09:30:31.247, 93, 119, 68
2023/06/23 09:30:32.367, 95, 132, 70
2023/06/23 09:30:33.503, 89, 118, 68
2023/06/23 09:30:34.622, 92, 119, 68
2023/06/23 09:30:35.758, 93, 119, 71
2023/06/23 09:30:36.878, 90, 120, 66
2023/06/23 09:30:38.014, 95, 123, 66
2023/06/23 09:30:39.150, 92, 120, 68
2023/06/23 09:30:40.270, 91, 120, 67
2023/06/23 09:30:41.406, 91, 121, 68
2023/06/23 09:30:42.526, 94, 125, 69
2023/06/23 09:30:43.662, 91, 118, 66
2023/06/23 09:30:44.782, 96, 131, 87
2023/06/23 09:30:45.918, 92, 119, 68
2023/06/23 09:30:47.038, 92, 122, 63
2023/06/23 09:30:48.174, 92, 119, 68
2023/06/23 09:30:49.310, 91, 121, 67
2023/06/23 09:30:50.430, 94, 119, 64
2023/06/23 09:30:51.566, 94, 125, 68
2023/06/23 09:30:52.685, 92, 121, 69
2023/06/23 09:30:53.821, 90, 122, 72
2023/06/23 09:30:54.941, 91, 119, 68
2023/06/23 09:30:56.077, 93, 122, 66
2023/06/23 09:30:57.197, 93, 117, 68
2023/06/23 09:30:58.333, 92, 119, 69
2023/06/23 09:30:59.468, 92, 118, 67
2023/06/23 09:31:00.589, 90, 119, 72
2023/06/23 09:31:01.725, 94, 120, 75
2023/06/23 09:31:02.845, 93, 118, 70
2023/06/23 09:31:03.981, 94, 124, 70
2023/06/23 09:31:05.100, 92, 125, 70
2023/06/23 09:31:06.237, 91, 122, 70
2023/06/23 09:31:07.357, 95, 122, 67
2023/06/23 09:31:08.492, 94, 119, 69
2023/06/23 09:31:09.628, 92, 122, 64
2023/06/23 09:31:10.748, 92, 121, 69
2023/06/23 09:31:11.884, 94, 119, 69
2023/06/23 09:31:13.004, 94, 117, 66
2023/06/23 09:31:14.140, 94, 118, 65
2023/06/23 09:31:15.260, 92, 120, 67
2023/06/23 09:31:16.396, 92, 119, 69
2023/06/23 09:31:17.515, 94, 123, 68
2023/06/23 09:31:18.652, 92, 123, 69
2023/06/23 09:31:19.788, 93, 119, 66
2023/06/23 09:31:20.908, 93, 120, 67
2023/06/23 09:31:22.044, 94, 118, 65
2023/06/23 09:31:23.164, 93, 129, 67
2023/06/23 09:31:24.300, 92, 119, 69
2023/06/23 09:31:25.420, 92, 123, 71
2023/06/23 09:31:26.555, 92, 124, 73
2023/06/23 09:31:27.675, 95, 130, 70
2023/06/23 09:31:28.811, 92, 121, 72
2023/06/23 09:31:29.931, 94, 124, 64
2023/06/23 09:31:31.067, 90, 123, 67
2023/06/23 09:31:32.203, 94, 122, 68
2023/06/23 09:31:33.323, 94, 144, 67
2023/06/23 09:31:34.459, 95, 120, 70
2023/06/23 09:31:35.579, 89, 118, 67
2023/06/23 09:31:36.715, 90, 119, 68
2023/06/23 09:31:37.835, 92, 122, 73
2023/06/23 09:31:38.971, 93, 118, 67
2023/06/23 09:31:40.090, 91, 124, 68
2023/06/23 09:31:41.226, 92, 124, 70
2023/06/23 09:31:42.346, 92, 119, 67
2023/06/23 09:31:43.482, 91, 119, 69
2023/06/23 09:31:44.618, 94, 117, 67
2023/06/23 09:31:45.738, 92, 127, 66
2023/06/23 09:31:46.874, 94, 117, 66
2023/06/23 09:31:47.994, 91, 119, 68
2023/06/23 09:31:49.130, 89, 119, 68
2023/06/23 09:31:50.250, 93, 119, 69
2023/06/23 09:31:51.386, 93, 120, 68
2023/06/23 09:31:52.506, 95, 121, 66
2023/06/23 09:31:53.642, 90, 119, 66
2023/06/23 09:31:54.778, 90, 119, 67
2023/06/23 09:31:55.898, 95, 121, 67
2023/06/23 09:31:57.033, 93, 122, 68
2023/06/23 09:31:58.153, 91, 120, 68
2023/06/23 09:31:59.289, 94, 123, 67
2023/06/23 09:32:00.409, 96, 128, 69
2023/06/23 09:32:01.545, 91, 120, 66
2023/06/23 09:32:02.665, 93, 121, 68
2023/06/23 09:32:03.801, 92, 119, 69
2023/06/23 09:32:04.937, 91, 125, 67
2023/06/23 09:32:06.057, 96, 123, 67
2023/06/23 09:32:07.192, 91, 125, 68
2023/06/23 09:32:08.313, 91, 125, 68
2023/06/23 09:32:09.449, 91, 119, 66
2023/06/23 09:32:10.569, 93, 121, 69
2023/06/23 09:32:11.704, 96, 121, 69
2023/06/23 09:32:12.825, 93, 119, 75
2023/06/23 09:32:13.960, 94, 120, 68
2023/06/23 09:32:15.096, 92, 125, 68
2023/06/23 09:32:16.216, 95, 117, 66
2023/06/23 09:32:17.352, 95, 122, 68
2023/06/23 09:32:18.472, 93, 120, 65
2023/06/23 09:32:19.608, 91, 123, 63
2023/06/23 09:32:20.728, 91, 126, 68
2023/06/23 09:32:21.864, 93, 124, 69
2023/06/23 09:32:22.984, 93, 126, 69
2023/06/23 09:32:24.120, 94, 121, 68
2023/06/23 09:32:25.256, 93, 120, 70
2023/06/23 09:32:26.376, 95, 119, 66
2023/06/23 09:32:27.512, 92, 118, 70
2023/06/23 09:32:28.631, 94, 117, 68
2023/06/23 09:32:29.767, 93, 116, 68
2023/06/23 09:32:30.888, 92, 121, 67
2023/06/23 09:32:32.023, 93, 122, 67
2023/06/23 09:32:33.144, 93, 125, 69
2023/06/23 09:32:34.279, 91, 121, 68
2023/06/23 09:32:35.399, 94, 119, 65
2023/06/23 09:32:36.535, 97, 121, 72
2023/06/23 09:32:37.671, 97, 124, 70
2023/06/23 09:32:38.791, 92, 121, 68
2023/06/23 09:32:39.927, 95, 125, 72
2023/06/23 09:32:41.047, 92, 120, 66
2023/06/23 09:32:42.182, 93, 121, 67
2023/06/23 09:32:43.303, 91, 119, 64
2023/06/23 09:32:44.439, 95, 124, 67
2023/06/23 09:32:45.559, 94, 143, 68
2023/06/23 09:32:46.694, 95, 120, 70
2023/06/23 09:32:47.830, 94, 123, 67
2023/06/23 09:32:48.950, 92, 120, 72
2023/06/23 09:32:50.086, 94, 124, 70
2023/06/23 09:32:51.206, 93, 120, 65
