time, beta470, beta532, beta650
2023/06/19 20:17:21.455, 132, 163, 110
2023/06/19 20:17:22.576, 131, 177, 108
2023/06/19 20:17:23.712, 132, 172, 100
2023/06/19 20:17:24.847, 127, 175, 95
2023/06/19 20:17:25.967, 140, 165, 96
2023/06/19 20:17:27.103, 133, 178, 94
2023/06/19 20:17:28.223, 198, 174, 109
2023/06/19 20:17:29.359, 133, 173, 102
2023/06/19 20:17:30.495, 128, 167, 102
2023/06/19 20:17:31.615, 135, 172, 104
2023/06/19 20:17:32.750, 127, 160, 112
2023/06/19 20:17:33.887, 163, 164, 101
2023/06/19 20:17:35.007, 146, 167, 99
2023/06/19 20:17:36.143, 133, 166, 102
2023/06/19 20:17:37.263, 129, 202, 101
2023/06/19 20:17:38.399, 128, 170, 96
2023/06/19 20:17:39.535, 130, 170, 98
2023/06/19 20:17:40.655, 135, 171, 104
2023/06/19 20:17:41.790, 136, 179, 99
2023/06/19 20:17:42.927, 150, 159, 101
2023/06/19 20:17:44.046, 136, 169, 106
2023/06/19 20:17:45.182, 127, 156, 109
2023/06/19 20:17:46.318, 129, 171, 104
2023/06/19 20:17:47.438, 127, 164, 104
2023/06/19 20:17:48.574, 130, 160, 104
2023/06/19 20:17:49.694, 133, 169, 99
2023/06/19 20:17:50.830, 136, 173, 134
2023/06/19 20:17:51.966, 165, 165, 107
2023/06/19 20:17:53.086, 127, 166, 100
2023/06/19 20:17:54.222, 131, 164, 105
2023/06/19 20:17:55.358, 126, 171, 101
2023/06/19 20:17:56.477, 131, 171, 100
2023/06/19 20:17:57.614, 134, 169, 99
2023/06/19 20:17:58.749, 133, 224, 100
2023/06/19 20:17:59.869, 151, 172, 95
2023/06/19 20:18:01.005, 152, 156, 96
2023/06/19 20:18:02.142, 148, 175, 100
2023/06/19 20:18:03.261, 131, 174, 104
2023/06/19 20:18:04.397, 140, 171, 104
2023/06/19 20:18:05.533, 133, 171, 100
2023/06/19 20:18:06.653, 132, 167, 99
2023/06/19 20:18:07.789, 130, 175, 98
2023/06/19 20:18:08.909, 135, 169, 103
2023/06/19 20:18:10.045, 129, 168, 99
2023/06/19 20:18:11.181, 134, 164, 101
2023/06/19 20:18:12.301, 129, 165, 95
2023/06/19 20:18:13.437, 133, 160, 103
2023/06/19 20:18:14.573, 133, 168, 108
2023/06/19 20:18:15.692, 128, 169, 103
2023/06/19 20:18:16.828, 132, 158, 99
2023/06/19 20:18:17.948, 133, 163, 99
2023/06/19 20:18:19.084, 134, 173, 101
2023/06/19 20:18:20.219, 146, 157, 99
2023/06/19 20:18:21.340, 135, 165, 105
2023/06/19 20:18:22.476, 134, 168, 105
2023/06/19 20:18:23.612, 134, 159, 104
2023/06/19 20:18:24.732, 129, 174, 100
2023/06/19 20:18:25.868, 136, 165, 98
2023/06/19 20:18:27.003, 129, 189, 115
2023/06/19 20:18:28.124, 130, 170, 118
2023/06/19 20:18:29.259, 143, 185, 110
2023/06/19 20:18:30.396, 130, 164, 103
2023/06/19 20:18:31.515, 128, 173, 104
2023/06/19 20:18:32.651, 134, 176, 97
2023/06/19 20:18:33.771, 128, 164, 100
2023/06/19 20:18:34.907, 134, 185, 100
2023/06/19 20:18:36.043, 131, 167, 104
2023/06/19 20:18:37.163, 127, 164, 100
2023/06/19 20:18:38.299, 130, 175, 99
2023/06/19 20:18:39.434, 132, 168, 105
2023/06/19 20:18:40.555, 128, 163, 97
2023/06/19 20:18:41.691, 133, 163, 98
2023/06/19 20:18:42.826, 128, 159, 129
2023/06/19 20:18:43.947, 133, 167, 99
2023/06/19 20:18:45.083, 135, 166, 98
2023/06/19 20:18:46.202, 126, 164, 101
2023/06/19 20:18:47.338, 125, 164, 102
2023/06/19 20:18:48.474, 128, 171, 109
2023/06/19 20:18:49.594, 128, 161, 97
2023/06/19 20:18:50.730, 130, 167, 105
2023/06/19 20:18:51.866, 130, 165, 107
2023/06/19 20:18:52.986, 133, 159, 100
2023/06/19 20:18:54.122, 132, 166, 100
2023/06/19 20:18:55.258, 129, 162, 102
2023/06/19 20:18:56.378, 122, 167, 100
2023/06/19 20:18:57.514, 135, 170, 102
2023/06/19 20:18:58.649, 136, 170, 101
2023/06/19 20:18:59.769, 131, 165, 100
2023/06/19 20:19:00.906, 128, 176, 97
2023/06/19 20:19:02.026, 132, 164, 108
2023/06/19 20:19:03.162, 129, 174, 110
2023/06/19 20:19:04.298, 137, 169, 102
2023/06/19 20:19:05.417, 129, 167, 108
2023/06/19 20:19:06.553, 130, 174, 100
2023/06/19 20:19:07.689, 130, 163, 101
2023/06/19 20:19:08.809, 127, 181, 103
2023/06/19 20:19:09.945, 131, 201, 95
2023/06/19 20:19:11.080, 129, 175, 100
2023/06/19 20:19:12.201, 127, 169, 99
2023/06/19 20:19:13.337, 133, 163, 98
2023/06/19 20:19:14.472, 131, 163, 107
2023/06/19 20:19:15.592, 123, 167, 96
2023/06/19 20:19:16.729, 136, 172, 105
2023/06/19 20:19:17.849, 131, 168, 99
2023/06/19 20:19:18.985, 132, 166, 102
2023/06/19 20:19:20.120, 131, 178, 99
2023/06/19 20:19:21.240, 128, 176, 109
2023/06/19 20:19:22.376, 128, 162, 99
2023/06/19 20:19:23.512, 140, 170, 112
2023/06/19 20:19:24.632, 171, 170, 101
2023/06/19 20:19:25.768, 134, 155, 108
2023/06/19 20:19:26.904, 129, 162, 104
2023/06/19 20:19:28.024, 131, 163, 95
2023/06/19 20:19:29.160, 129, 170, 98
2023/06/19 20:19:30.279, 132, 174, 106
2023/06/19 20:19:31.416, 129, 182, 99
2023/06/19 20:19:32.552, 124, 171, 97
2023/06/19 20:19:33.672, 154, 172, 103
2023/06/19 20:19:34.808, 130, 161, 108
2023/06/19 20:19:35.944, 131, 164, 100
2023/06/19 20:19:37.063, 129, 163, 100
2023/06/19 20:19:38.199, 133, 163, 97
2023/06/19 20:19:39.320, 131, 169, 105
2023/06/19 20:19:40.455, 126, 165, 99
2023/06/19 20:19:41.591, 132, 160, 97
2023/06/19 20:19:42.711, 134, 163, 101
2023/06/19 20:19:43.847, 129, 173, 104
2023/06/19 20:19:44.983, 129, 171, 100
2023/06/19 20:19:46.103, 149, 164, 101
2023/06/19 20:19:47.239, 128, 169, 121
2023/06/19 20:19:48.375, 127, 174, 110
2023/06/19 20:19:49.495, 129, 162, 99
2023/06/19 20:19:50.630, 129, 168, 94
2023/06/19 20:19:51.751, 130, 162, 97
2023/06/19 20:19:52.887, 128, 170, 98
2023/06/19 20:19:54.022, 125, 162, 102
2023/06/19 20:19:55.142, 134, 174, 99
2023/06/19 20:19:56.278, 124, 182, 102
2023/06/19 20:19:57.414, 120, 159, 100
2023/06/19 20:19:58.534, 128, 157, 99
2023/06/19 20:19:59.670, 125, 195, 98
2023/06/19 20:20:00.790, 137, 179, 101
2023/06/19 20:20:01.926, 126, 164, 100
2023/06/19 20:20:03.062, 133, 170, 102
2023/06/19 20:20:04.182, 130, 170, 102
2023/06/19 20:20:05.318, 128, 170, 112
2023/06/19 20:20:06.454, 131, 158, 112
2023/06/19 20:20:07.574, 131, 174, 104
2023/06/19 20:20:08.709, 134, 156, 99
2023/06/19 20:20:09.845, 132, 167, 107
2023/06/19 20:20:10.965, 126, 159, 100
2023/06/19 20:20:12.101, 131, 161, 96
2023/06/19 20:20:13.237, 134, 170, 100
2023/06/19 20:20:14.357, 129, 168, 99
2023/06/19 20:20:15.493, 143, 168, 101
2023/06/19 20:20:16.613, 127, 171, 99
2023/06/19 20:20:17.748, 133, 158, 102
2023/06/19 20:20:18.885, 126, 166, 99
2023/06/19 20:20:20.005, 156, 181, 98
2023/06/19 20:20:21.141, 129, 172, 100
2023/06/19 20:20:22.277, 141, 165, 98
2023/06/19 20:20:23.397, 135, 201, 99
2023/06/19 20:20:24.532, 129, 166, 97
2023/06/19 20:20:25.652, 126, 190, 96
2023/06/19 20:20:26.788, 132, 162, 104
2023/06/19 20:20:27.924, 135, 166, 105
2023/06/19 20:20:29.044, 129, 162, 97
2023/06/19 20:20:30.181, 127, 167, 97
2023/06/19 20:20:31.316, 128, 165, 106
2023/06/19 20:20:32.436, 126, 164, 99
2023/06/19 20:20:33.572, 127, 185, 105
2023/06/19 20:20:34.692, 126, 165, 105
2023/06/19 20:20:35.828, 138, 161, 127
2023/06/19 20:20:36.964, 128, 166, 104
2023/06/19 20:20:38.084, 134, 163, 99
2023/06/19 20:20:39.220, 129, 168, 102
2023/06/19 20:20:40.356, 135, 169, 108
2023/06/19 20:20:41.475, 134, 161, 96
2023/06/19 20:20:42.611, 128, 169, 104
2023/06/19 20:20:43.747, 127, 164, 99
2023/06/19 20:20:44.867, 131, 175, 103
2023/06/19 20:20:46.003, 133, 172, 100
2023/06/19 20:20:47.123, 133, 166, 101
2023/06/19 20:20:48.259, 146, 167, 98
2023/06/19 20:20:49.395, 129, 163, 102
2023/06/19 20:20:50.515, 153, 179, 98
2023/06/19 20:20:51.651, 127, 170, 100
2023/06/19 20:20:52.787, 129, 164, 96
2023/06/19 20:20:53.907, 129, 162, 106
2023/06/19 20:20:55.043, 130, 168, 106
2023/06/19 20:20:56.179, 137, 185, 109
2023/06/19 20:20:57.299, 124, 163, 102
2023/06/19 20:20:58.434, 125, 164, 103
2023/06/19 20:20:59.570, 130, 157, 103
2023/06/19 20:21:00.690, 130, 245, 102
2023/06/19 20:21:01.826, 134, 200, 99
2023/06/19 20:21:02.946, 128, 181, 105
2023/06/19 20:21:04.082, 127, 202, 99
2023/06/19 20:21:05.218, 133, 175, 99
2023/06/19 20:21:06.338, 131, 164, 108
2023/06/19 20:21:07.474, 136, 170, 104
2023/06/19 20:21:08.610, 128, 169, 99
2023/06/19 20:21:09.730, 134, 188, 100
2023/06/19 20:21:10.866, 133, 162, 102
2023/06/19 20:21:12.002, 128, 161, 99
2023/06/19 20:21:13.122, 128, 171, 104
2023/06/19 20:21:14.258, 128, 169, 115
2023/06/19 20:21:15.394, 134, 1022, 101
2023/06/19 20:21:16.513, 126, 856, 96
2023/06/19 20:21:17.649, 129, 169, 113
2023/06/19 20:21:18.769, 126, 177, 96
2023/06/19 20:21:19.906, 134, 178, 97
2023/06/19 20:21:21.041, 129, 164, 95
2023/06/19 20:21:22.161, 125, 165, 99
2023/06/19 20:21:23.297, 129, 166, 100
2023/06/19 20:21:24.433, 131, 164, 105
2023/06/19 20:21:25.553, 134, 168, 102
2023/06/19 20:21:26.689, 130, 162, 97
2023/06/19 20:21:27.808, 128, 163, 97
2023/06/19 20:21:28.944, 131, 163, 99
2023/06/19 20:21:30.081, 134, 172, 99
2023/06/19 20:21:31.200, 131, 166, 101
2023/06/19 20:21:32.336, 132, 157, 104
2023/06/19 20:21:33.472, 121, 157, 101
2023/06/19 20:21:34.592, 123, 166, 120
2023/06/19 20:21:35.728, 130, 160, 101
2023/06/19 20:21:36.848, 128, 177, 97
2023/06/19 20:21:37.983, 129, 169, 101
2023/06/19 20:21:39.120, 128, 173, 107
2023/06/19 20:21:40.240, 130, 170, 105
2023/06/19 20:21:41.376, 132, 160, 110
2023/06/19 20:21:42.512, 135, 160, 99
2023/06/19 20:21:43.632, 136, 161, 100
2023/06/19 20:21:44.768, 130, 171, 99
2023/06/19 20:21:45.904, 128, 165, 101
2023/06/19 20:21:47.024, 128, 164, 101
2023/06/19 20:21:48.159, 129, 173, 100
2023/06/19 20:21:49.295, 126, 171, 105
2023/06/19 20:21:50.415, 144, 163, 96
2023/06/19 20:21:51.551, 130, 170, 99
2023/06/19 20:21:52.671, 132, 164, 102
2023/06/19 20:21:53.807, 132, 168, 100
2023/06/19 20:21:54.943, 132, 160, 100
2023/06/19 20:21:56.062, 131, 170, 96
2023/06/19 20:21:57.198, 127, 164, 100
2023/06/19 20:21:58.335, 127, 256, 98
2023/06/19 20:21:59.455, 132, 166, 101
2023/06/19 20:22:00.591, 132, 171, 99
2023/06/19 20:22:01.727, 133, 163, 106
2023/06/19 20:22:02.846, 128, 166, 109
2023/06/19 20:22:03.982, 130, 155, 101
2023/06/19 20:22:05.102, 137, 162, 99
2023/06/19 20:22:06.238, 132, 161, 96
2023/06/19 20:22:07.374, 125, 171, 95
2023/06/19 20:22:08.494, 129, 169, 106
2023/06/19 20:22:09.630, 132, 186, 100
2023/06/19 20:22:10.766, 131, 163, 103
2023/06/19 20:22:11.886, 134, 168, 97
2023/06/19 20:22:13.022, 131, 165, 101
2023/06/19 20:22:14.158, 127, 192, 103
2023/06/19 20:22:15.278, 132, 173, 103
2023/06/19 20:22:16.413, 129, 174, 113
2023/06/19 20:22:17.550, 120, 164, 101
2023/06/19 20:22:18.670, 125, 162, 99
2023/06/19 20:22:19.806, 130, 178, 101
2023/06/19 20:22:20.925, 129, 166, 103
2023/06/19 20:22:22.061, 132, 165, 100
2023/06/19 20:22:23.197, 128, 164, 101
2023/06/19 20:22:24.317, 124, 187, 99
2023/06/19 20:22:25.453, 132, 166, 96
2023/06/19 20:22:26.589, 134, 168, 96
2023/06/19 20:22:27.709, 129, 160, 100
2023/06/19 20:22:28.845, 125, 185, 95
2023/06/19 20:22:29.965, 132, 173, 112
2023/06/19 20:22:31.101, 126, 168, 107
2023/06/19 20:22:32.237, 139, 159, 103
2023/06/19 20:22:33.357, 129, 162, 110
2023/06/19 20:22:34.492, 124, 172, 105
2023/06/19 20:22:35.628, 126, 162, 100
2023/06/19 20:22:36.749, 126, 170, 103
2023/06/19 20:22:37.884, 123, 168, 97
2023/06/19 20:22:39.020, 129, 174, 105
2023/06/19 20:22:40.140, 131, 180, 109
2023/06/19 20:22:41.276, 126, 160, 98
2023/06/19 20:22:42.396, 130, 167, 103
2023/06/19 20:22:43.532, 130, 165, 100
2023/06/19 20:22:44.668, 126, 162, 180
2023/06/19 20:22:45.788, 132, 162, 98
2023/06/19 20:22:46.924, 130, 167, 104
2023/06/19 20:22:48.060, 133, 165, 95
2023/06/19 20:22:49.180, 128, 168, 94
2023/06/19 20:22:50.316, 129, 162, 100
2023/06/19 20:22:51.452, 127, 166, 101
2023/06/19 20:22:52.572, 130, 158, 97
2023/06/19 20:22:53.707, 129, 170, 95
2023/06/19 20:22:54.827, 128, 180, 102
2023/06/19 20:22:55.963, 132, 170, 103
2023/06/19 20:22:57.099, 144, 171, 98
2023/06/19 20:22:58.219, 131, 171, 99
2023/06/19 20:22:59.355, 127, 157, 103
2023/06/19 20:23:00.491, 145, 163, 113
2023/06/19 20:23:01.611, 130, 185, 97
2023/06/19 20:23:02.747, 126, 172, 101
2023/06/19 20:23:03.883, 126, 176, 108
2023/06/19 20:23:05.003, 145, 171, 98
2023/06/19 20:23:06.138, 129, 170, 99
2023/06/19 20:23:07.259, 131, 164, 106
2023/06/19 20:23:08.395, 137, 169, 102
2023/06/19 20:23:09.530, 132, 166, 97
2023/06/19 20:23:10.651, 125, 175, 101
2023/06/19 20:23:11.786, 127, 171, 98
2023/06/19 20:23:12.922, 128, 173, 103
2023/06/19 20:23:14.042, 129, 164, 99
2023/06/19 20:23:15.178, 129, 162, 99
2023/06/19 20:23:16.314, 129, 171, 102
2023/06/19 20:23:17.433, 128, 176, 100
2023/06/19 20:23:18.570, 131, 165, 100
2023/06/19 20:23:19.690, 131, 160, 99
2023/06/19 20:23:20.826, 128, 159, 97
2023/06/19 20:23:21.962, 142, 170, 99
2023/06/19 20:23:23.082, 126, 164, 103
2023/06/19 20:23:24.218, 132, 173, 100
2023/06/19 20:23:25.353, 132, 166, 101
2023/06/19 20:23:26.473, 132, 164, 98
2023/06/19 20:23:27.609, 128, 164, 101
2023/06/19 20:23:28.729, 129, 187, 105
2023/06/19 20:23:29.865, 130, 167, 102
2023/06/19 20:23:31.001, 132, 157, 101
2023/06/19 20:23:32.121, 133, 156, 106
2023/06/19 20:23:33.257, 130, 176, 102
2023/06/19 20:23:34.393, 126, 175, 107
2023/06/19 20:23:35.513, 132, 167, 98
2023/06/19 20:23:36.649, 124, 167, 99
2023/06/19 20:23:37.785, 128, 161, 100
2023/06/19 20:23:38.905, 129, 165, 100
2023/06/19 20:23:40.041, 141, 162, 98
2023/06/19 20:23:41.161, 130, 156, 107
2023/06/19 20:23:42.296, 138, 166, 100
2023/06/19 20:23:43.432, 144, 160, 99
2023/06/19 20:23:44.552, 129, 166, 96
2023/06/19 20:23:45.688, 130, 176, 98
2023/06/19 20:23:46.824, 128, 165, 99
2023/06/19 20:23:47.944, 132, 164, 100
2023/06/19 20:23:49.080, 127, 169, 97
2023/06/19 20:23:50.200, 138, 164, 101
2023/06/19 20:23:51.336, 130, 175, 125
2023/06/19 20:23:52.472, 125, 160, 100
2023/06/19 20:23:53.592, 132, 170, 99
2023/06/19 20:23:54.728, 127, 183, 98
2023/06/19 20:23:55.864, 142, 166, 99
2023/06/19 20:23:56.984, 132, 163, 94
2023/06/19 20:23:58.119, 131, 151, 102
2023/06/19 20:23:59.255, 132, 169, 100
2023/06/19 20:24:00.375, 128, 162, 100
2023/06/19 20:24:01.511, 131, 163, 99
2023/06/19 20:24:02.631, 130, 167, 98
2023/06/19 20:24:03.767, 129, 162, 100
2023/06/19 20:24:04.903, 131, 159, 106
2023/06/19 20:24:06.023, 134, 182, 101
2023/06/19 20:24:07.159, 146, 183, 103
2023/06/19 20:24:08.295, 126, 160, 98
2023/06/19 20:24:09.415, 130, 162, 98
2023/06/19 20:24:10.551, 134, 165, 97
2023/06/19 20:24:11.671, 130, 169, 97
2023/06/19 20:24:12.807, 129, 183, 104
2023/06/19 20:24:13.942, 141, 163, 96
2023/06/19 20:24:15.062, 129, 162, 102
2023/06/19 20:24:16.198, 135, 166, 100
2023/06/19 20:24:17.335, 129, 170, 95
2023/06/19 20:24:18.454, 133, 167, 101
2023/06/19 20:24:19.590, 134, 180, 96
2023/06/19 20:24:20.726, 123, 182, 104
2023/06/19 20:24:21.846, 136, 162, 103
2023/06/19 20:24:22.982, 133, 175, 103
2023/06/19 20:24:24.118, 130, 162, 102
2023/06/19 20:24:25.238, 153, 169, 98
2023/06/19 20:24:26.374, 128, 164, 97
2023/06/19 20:24:27.494, 125, 162, 100
2023/06/19 20:24:28.630, 127, 159, 101
2023/06/19 20:24:29.766, 130, 164, 100
2023/06/19 20:24:30.885, 126, 160, 107
2023/06/19 20:24:32.021, 132, 157, 99
2023/06/19 20:24:33.157, 129, 160, 96
2023/06/19 20:24:34.277, 131, 170, 102
2023/06/19 20:24:35.413, 130, 166, 104
2023/06/19 20:24:36.549, 128, 169, 99
2023/06/19 20:24:37.669, 132, 189, 98
2023/06/19 20:24:38.805, 133, 162, 99
2023/06/19 20:24:39.925, 127, 167, 98
2023/06/19 20:24:41.061, 133, 178, 99
2023/06/19 20:24:42.197, 130, 158, 98
2023/06/19 20:24:43.317, 130, 170, 101
2023/06/19 20:24:44.453, 132, 166, 120
2023/06/19 20:24:45.589, 135, 165, 102
2023/06/19 20:24:46.708, 135, 174, 102
2023/06/19 20:24:47.845, 142, 162, 99
2023/06/19 20:24:48.980, 127, 164, 109
2023/06/19 20:24:50.100, 128, 170, 100
2023/06/19 20:24:51.236, 136, 177, 100
2023/06/19 20:24:52.372, 135, 171, 103
2023/06/19 20:24:53.492, 127, 159, 102
2023/06/19 20:24:54.628, 127, 171, 103
2023/06/19 20:24:55.764, 147, 181, 99
2023/06/19 20:24:56.884, 129, 167, 97
2023/06/19 20:24:58.020, 137, 165, 99
2023/06/19 20:24:59.156, 128, 161, 105
2023/06/19 20:25:00.276, 129, 163, 100
2023/06/19 20:25:01.412, 131, 176, 94
2023/06/19 20:25:02.548, 134, 169, 122
2023/06/19 20:25:03.667, 135, 168, 98
2023/06/19 20:25:04.803, 127, 165, 104
2023/06/19 20:25:05.938, 130, 190, 106
2023/06/19 20:25:07.059, 129, 175, 103
2023/06/19 20:25:08.195, 129, 169, 118
2023/06/19 20:25:09.331, 133, 165, 100
2023/06/19 20:25:10.450, 132, 172, 109
2023/06/19 20:25:11.587, 130, 174, 101
2023/06/19 20:25:12.723, 127, 179, 104
2023/06/19 20:25:13.843, 124, 170, 100
2023/06/19 20:25:14.979, 127, 159, 100
2023/06/19 20:25:16.114, 130, 147, 156
2023/06/19 20:25:17.235, 128, 162, 195
2023/06/19 20:25:18.371, 132, 170, 97
2023/06/19 20:25:19.507, 127, 155, 99
2023/06/19 20:25:20.626, 126, 165, 127
2023/06/19 20:25:21.762, 126, 164, 106
2023/06/19 20:25:22.898, 132, 205, 103
2023/06/19 20:25:24.018, 128, 163, 106
2023/06/19 20:25:25.154, 129, 163, 115
2023/06/19 20:25:26.273, 125, 167, 97
2023/06/19 20:25:27.410, 127, 159, 101
2023/06/19 20:25:28.546, 126, 163, 102
2023/06/19 20:25:29.666, 133, 169, 97
2023/06/19 20:25:30.802, 130, 160, 98
2023/06/19 20:25:31.937, 133, 166, 98
2023/06/19 20:25:33.058, 126, 167, 110
2023/06/19 20:25:34.194, 129, 163, 103
2023/06/19 20:25:35.330, 131, 177, 121
2023/06/19 20:25:36.450, 130, 167, 265
2023/06/19 20:25:37.586, 131, 177, 97
2023/06/19 20:25:38.721, 128, 162, 103
2023/06/19 20:25:39.841, 130, 175, 101
2023/06/19 20:25:40.977, 128, 183, 99
2023/06/19 20:25:42.113, 132, 176, 103
2023/06/19 20:25:43.233, 126, 171, 97
2023/06/19 20:25:44.369, 126, 162, 99
2023/06/19 20:25:45.489, 132, 164, 100
2023/06/19 20:25:46.625, 123, 155, 102
2023/06/19 20:25:47.761, 132, 158, 95
2023/06/19 20:25:48.881, 134, 166, 101
2023/06/19 20:25:50.017, 130, 177, 98
2023/06/19 20:25:51.153, 125, 159, 103
2023/06/19 20:25:52.273, 130, 163, 100
2023/06/19 20:25:53.408, 132, 172, 107
2023/06/19 20:25:54.544, 126, 168, 101
2023/06/19 20:25:55.664, 133, 166, 103
2023/06/19 20:25:56.800, 131, 162, 101
2023/06/19 20:25:57.936, 129, 168, 100
2023/06/19 20:25:59.056, 138, 168, 103
2023/06/19 20:26:00.192, 133, 160, 98
2023/06/19 20:26:01.328, 125, 159, 100
2023/06/19 20:26:02.448, 159, 170, 101
2023/06/19 20:26:03.584, 126, 171, 99
2023/06/19 20:26:04.720, 126, 186, 104
2023/06/19 20:26:05.840, 127, 162, 99
2023/06/19 20:26:06.976, 134, 162, 99
2023/06/19 20:26:08.112, 129, 163, 101
2023/06/19 20:26:09.232, 131, 155, 99
2023/06/19 20:26:10.367, 127, 168, 102
2023/06/19 20:26:11.503, 134, 159, 101
2023/06/19 20:26:12.623, 126, 163, 98
2023/06/19 20:26:13.759, 129, 155, 99
2023/06/19 20:26:14.895, 131, 185, 100
2023/06/19 20:26:16.015, 130, 165, 96
2023/06/19 20:26:17.151, 129, 164, 102
2023/06/19 20:26:18.287, 129, 163, 101
2023/06/19 20:26:19.407, 133, 173, 105
2023/06/19 20:26:20.543, 133, 166, 102
2023/06/19 20:26:21.678, 127, 175, 105
2023/06/19 20:26:22.799, 133, 180, 99
2023/06/19 20:26:23.934, 131, 169, 102
2023/06/19 20:26:25.055, 129, 166, 99
2023/06/19 20:26:26.190, 134, 160, 101
2023/06/19 20:26:27.326, 132, 171, 99
2023/06/19 20:26:28.446, 125, 173, 101
2023/06/19 20:26:29.582, 130, 170, 99
2023/06/19 20:26:30.718, 128, 170, 103
2023/06/19 20:26:31.838, 127, 168, 111
2023/06/19 20:26:32.974, 124, 162, 107
2023/06/19 20:26:34.110, 121, 168, 108
2023/06/19 20:26:35.230, 129, 166, 100
2023/06/19 20:26:36.366, 127, 184, 98
2023/06/19 20:26:37.502, 128, 165, 98
2023/06/19 20:26:38.622, 129, 156, 98
2023/06/19 20:26:39.757, 138, 165, 104
2023/06/19 20:26:40.894, 127, 172, 102
2023/06/19 20:26:42.014, 127, 171, 101
2023/06/19 20:26:43.149, 129, 161, 95
2023/06/19 20:26:44.269, 138, 154, 95
2023/06/19 20:26:45.405, 134, 172, 106
2023/06/19 20:26:46.541, 127, 210, 117
2023/06/19 20:26:47.661, 127, 183, 104
2023/06/19 20:26:48.797, 133, 166, 99
2023/06/19 20:26:49.933, 125, 183, 96
2023/06/19 20:26:51.053, 130, 166, 102
2023/06/19 20:26:52.189, 132, 170, 102
2023/06/19 20:26:53.325, 136, 164, 115
2023/06/19 20:26:54.445, 129, 159, 96
2023/06/19 20:26:55.581, 131, 160, 95
2023/06/19 20:26:56.717, 150, 165, 100
2023/06/19 20:26:57.836, 129, 170, 105
2023/06/19 20:26:58.972, 129, 169, 110
2023/06/19 20:27:00.108, 135, 164, 100
2023/06/19 20:27:01.228, 131, 195, 101
2023/06/19 20:27:02.364, 135, 163, 100
2023/06/19 20:27:03.500, 133, 168, 103
2023/06/19 20:27:04.620, 128, 174, 103
2023/06/19 20:27:05.756, 131, 168, 117
2023/06/19 20:27:06.892, 125, 163, 98
2023/06/19 20:27:08.012, 132, 160, 98
2023/06/19 20:27:09.148, 132, 169, 98
2023/06/19 20:27:10.283, 170, 164, 100
2023/06/19 20:27:11.404, 127, 162, 96
2023/06/19 20:27:12.540, 147, 165, 102
2023/06/19 20:27:13.675, 126, 162, 99
2023/06/19 20:27:14.796, 130, 169, 97
2023/06/19 20:27:15.931, 137, 169, 99
2023/06/19 20:27:17.051, 142, 160, 95
2023/06/19 20:27:18.187, 129, 161, 103
2023/06/19 20:27:19.323, 133, 173, 98
2023/06/19 20:27:20.443, 137, 159, 100
2023/06/19 20:27:21.579, 129, 154, 102
2023/06/19 20:27:22.715, 133, 173, 115
2023/06/19 20:27:23.834, 137, 160, 98
2023/06/19 20:27:24.971, 129, 163, 108
2023/06/19 20:27:26.107, 130, 171, 98
2023/06/19 20:27:27.227, 134, 171, 116
2023/06/19 20:27:28.362, 130, 164, 98
2023/06/19 20:27:29.499, 128, 171, 102
2023/06/19 20:27:30.619, 128, 163, 110
2023/06/19 20:27:31.754, 138, 163, 105
2023/06/19 20:27:32.890, 140, 184, 103
2023/06/19 20:27:34.010, 137, 175, 99
2023/06/19 20:27:35.146, 130, 167, 103
2023/06/19 20:27:36.266, 133, 195, 97
2023/06/19 20:27:37.402, 129, 158, 98
2023/06/19 20:27:38.538, 125, 173, 100
2023/06/19 20:27:39.658, 129, 172, 104
2023/06/19 20:27:40.793, 128, 205, 104
2023/06/19 20:27:41.930, 130, 165, 101
2023/06/19 20:27:43.050, 126, 156, 99
2023/06/19 20:27:44.186, 126, 162, 98
2023/06/19 20:27:45.322, 130, 170, 96
2023/06/19 20:27:46.441, 128, 175, 99
2023/06/19 20:27:47.577, 136, 165, 100
2023/06/19 20:27:48.713, 135, 190, 105
2023/06/19 20:27:49.833, 133, 165, 106
2023/06/19 20:27:50.969, 128, 161, 102
2023/06/19 20:27:52.105, 129, 162, 103
2023/06/19 20:27:53.225, 143, 169, 94
2023/06/19 20:27:54.361, 133, 162, 102
2023/06/19 20:27:55.497, 131, 162, 101
2023/06/19 20:27:56.617, 133, 162, 99
2023/06/19 20:27:57.753, 130, 164, 99
2023/06/19 20:27:58.873, 131, 163, 96
2023/06/19 20:28:00.008, 136, 164, 110
2023/06/19 20:28:01.145, 136, 157, 98
2023/06/19 20:28:02.265, 136, 160, 103
2023/06/19 20:28:03.401, 133, 170, 105
2023/06/19 20:28:04.536, 127, 161, 98
2023/06/19 20:28:05.656, 135, 171, 97
2023/06/19 20:28:06.792, 127, 171, 103
2023/06/19 20:28:07.928, 129, 188, 93
2023/06/19 20:28:09.048, 128, 167, 114
2023/06/19 20:28:10.184, 129, 160, 96
2023/06/19 20:28:11.320, 126, 165, 96
2023/06/19 20:28:12.440, 130, 168, 99
2023/06/19 20:28:13.576, 127, 170, 104
2023/06/19 20:28:14.712, 125, 160, 100
2023/06/19 20:28:15.832, 127, 164, 99
2023/06/19 20:28:16.968, 127, 172, 109
2023/06/19 20:28:18.087, 128, 168, 98
