time, beta470, beta532, beta650
2023/07/05 21:09:10.037, 91, 103, 65
2023/07/05 21:09:11.172, 93, 104, 64
2023/07/05 21:09:12.308, 93, 105, 64
2023/07/05 21:09:13.428, 92, 108, 64
2023/07/05 21:09:14.564, 93, 101, 67
2023/07/05 21:09:15.684, 92, 98, 65
2023/07/05 21:09:16.819, 91, 100, 64
2023/07/05 21:09:17.940, 90, 94, 65
2023/07/05 21:09:19.075, 93, 99, 65
2023/07/05 21:09:20.196, 89, 97, 63
2023/07/05 21:09:21.332, 89, 97, 64
2023/07/05 21:09:22.452, 90, 103, 67
2023/07/05 21:09:23.588, 90, 115, 68
2023/07/05 21:09:24.708, 88, 108, 63
2023/07/05 21:09:25.844, 92, 100, 63
2023/07/05 21:09:26.964, 90, 96, 64
2023/07/05 21:09:28.099, 91, 98, 62
2023/07/05 21:09:29.219, 93, 99, 62
2023/07/05 21:09:30.355, 90, 96, 63
2023/07/05 21:09:31.475, 95, 98, 63
2023/07/05 21:09:32.611, 89, 101, 63
2023/07/05 21:09:33.731, 92, 100, 64
2023/07/05 21:09:34.867, 98, 96, 63
2023/07/05 21:09:35.986, 92, 96, 62
2023/07/05 21:09:37.123, 87, 99, 66
2023/07/05 21:09:38.243, 90, 99, 63
2023/07/05 21:09:39.379, 90, 101, 66
2023/07/05 21:09:40.514, 91, 102, 61
2023/07/05 21:09:41.635, 90, 100, 63
2023/07/05 21:09:42.770, 92, 98, 64
2023/07/05 21:09:43.891, 93, 96, 61
2023/07/05 21:09:45.027, 92, 95, 67
2023/07/05 21:09:46.146, 90, 97, 64
2023/07/05 21:09:47.282, 92, 97, 65
2023/07/05 21:09:48.402, 92, 97, 62
2023/07/05 21:09:49.538, 87, 104, 64
2023/07/05 21:09:50.658, 88, 100, 62
2023/07/05 21:09:51.794, 92, 97, 59
2023/07/05 21:09:52.914, 91, 94, 64
2023/07/05 21:09:54.050, 87, 99, 66
2023/07/05 21:09:55.170, 90, 101, 65
2023/07/05 21:09:56.306, 90, 107, 63
2023/07/05 21:09:57.426, 95, 101, 67
2023/07/05 21:09:58.562, 86, 96, 64
2023/07/05 21:09:59.682, 91, 100, 60
2023/07/05 21:10:00.818, 91, 96, 61
2023/07/05 21:10:01.938, 92, 97, 60
2023/07/05 21:10:03.073, 91, 96, 63
2023/07/05 21:10:04.193, 91, 98, 62
2023/07/05 21:10:05.328, 88, 95, 62
2023/07/05 21:10:06.449, 90, 96, 58
2023/07/05 21:10:07.585, 88, 98, 64
2023/07/05 21:10:08.705, 87, 103, 61
2023/07/05 21:10:09.841, 90, 99, 62
2023/07/05 21:10:10.977, 91, 96, 61
2023/07/05 21:10:12.097, 88, 96, 60
2023/07/05 21:10:13.233, 90, 98, 63
2023/07/05 21:10:14.352, 92, 100, 63
2023/07/05 21:10:15.489, 91, 95, 63
2023/07/05 21:10:16.609, 90, 97, 61
2023/07/05 21:10:17.744, 91, 101, 63
2023/07/05 21:10:18.864, 91, 99, 61
2023/07/05 21:10:20.000, 90, 104, 62
2023/07/05 21:10:21.120, 89, 102, 60
2023/07/05 21:10:22.256, 91, 95, 58
2023/07/05 21:10:23.376, 98, 94, 62
2023/07/05 21:10:24.512, 91, 108, 63
2023/07/05 21:10:25.632, 88, 101, 62
2023/07/05 21:10:26.768, 90, 97, 67
2023/07/05 21:10:27.888, 92, 95, 58
2023/07/05 21:10:29.024, 96, 97, 61
2023/07/05 21:10:30.144, 93, 93, 64
2023/07/05 21:10:31.280, 90, 97, 63
2023/07/05 21:10:32.399, 92, 98, 63
2023/07/05 21:10:33.536, 90, 101, 62
2023/07/05 21:10:34.656, 86, 100, 62
2023/07/05 21:10:35.792, 90, 104, 58
2023/07/05 21:10:36.911, 88, 96, 61
2023/07/05 21:10:38.047, 91, 98, 68
2023/07/05 21:10:39.167, 90, 96, 61
2023/07/05 21:10:40.303, 91, 95, 63
2023/07/05 21:10:41.423, 92, 96, 62
2023/07/05 21:10:42.560, 92, 97, 61
2023/07/05 21:10:43.679, 93, 95, 60
2023/07/05 21:10:44.815, 91, 95, 58
2023/07/05 21:10:45.934, 89, 94, 66
2023/07/05 21:10:47.071, 89, 94, 59
2023/07/05 21:10:48.191, 91, 94, 61
2023/07/05 21:10:49.327, 86, 92, 59
2023/07/05 21:10:50.446, 93, 95, 61
2023/07/05 21:10:51.582, 89, 96, 61
2023/07/05 21:10:52.703, 89, 95, 57
2023/07/05 21:10:53.838, 89, 93, 63
2023/07/05 21:10:54.959, 84, 94, 62
2023/07/05 21:10:56.094, 89, 98, 63
2023/07/05 21:10:57.214, 91, 91, 63
2023/07/05 21:10:58.350, 88, 92, 63
2023/07/05 21:10:59.470, 88, 95, 62
2023/07/05 21:11:00.606, 89, 94, 62
2023/07/05 21:11:01.726, 90, 96, 61
2023/07/05 21:11:02.862, 88, 97, 61
2023/07/05 21:11:03.982, 90, 95, 59
2023/07/05 21:11:05.117, 89, 94, 61
2023/07/05 21:11:06.238, 91, 93, 60
2023/07/05 21:11:07.374, 87, 93, 61
2023/07/05 21:11:08.493, 87, 92, 61
2023/07/05 21:11:09.629, 87, 99, 62
2023/07/05 21:11:10.749, 90, 94, 64
2023/07/05 21:11:11.885, 91, 92, 63
2023/07/05 21:11:13.006, 88, 94, 61
2023/07/05 21:11:14.141, 89, 96, 63
2023/07/05 21:11:15.261, 91, 95, 59
2023/07/05 21:11:16.397, 91, 96, 63
2023/07/05 21:11:17.517, 90, 94, 63
2023/07/05 21:11:18.653, 86, 92, 62
2023/07/05 21:11:19.773, 88, 94, 60
2023/07/05 21:11:20.909, 89, 96, 61
2023/07/05 21:11:22.029, 88, 98, 60
2023/07/05 21:11:23.165, 90, 92, 62
2023/07/05 21:11:24.285, 90, 93, 62
2023/07/05 21:11:25.421, 89, 95, 58
2023/07/05 21:11:26.540, 89, 93, 60
2023/07/05 21:11:27.676, 88, 95, 60
2023/07/05 21:11:28.796, 89, 91, 61
2023/07/05 21:11:29.932, 89, 91, 62
2023/07/05 21:11:31.052, 88, 91, 65
2023/07/05 21:11:32.188, 93, 94, 64
2023/07/05 21:11:33.308, 91, 97, 61
2023/07/05 21:11:34.444, 87, 94, 58
2023/07/05 21:11:35.564, 86, 94, 61
2023/07/05 21:11:36.700, 85, 93, 61
2023/07/05 21:11:37.820, 88, 94, 59
2023/07/05 21:11:38.956, 91, 96, 61
2023/07/05 21:11:40.076, 89, 94, 60
2023/07/05 21:11:41.212, 88, 91, 62
2023/07/05 21:11:42.331, 90, 94, 60
2023/07/05 21:11:43.467, 89, 94, 59
2023/07/05 21:11:44.587, 85, 94, 59
2023/07/05 21:11:45.723, 86, 92, 61
2023/07/05 21:11:46.843, 89, 93, 61
2023/07/05 21:11:47.979, 88, 91, 66
2023/07/05 21:11:49.099, 90, 94, 63
2023/07/05 21:11:50.235, 89, 94, 61
2023/07/05 21:11:51.355, 89, 94, 61
2023/07/05 21:11:52.491, 90, 91, 61
2023/07/05 21:11:53.611, 90, 90, 61
2023/07/05 21:11:54.747, 86, 89, 62
2023/07/05 21:11:55.867, 89, 93, 58
2023/07/05 21:11:57.003, 90, 91, 60
2023/07/05 21:11:58.123, 88, 90, 59
2023/07/05 21:11:59.259, 88, 92, 60
2023/07/05 21:12:00.379, 86, 94, 60
2023/07/05 21:12:01.514, 86, 91, 63
2023/07/05 21:12:02.634, 87, 93, 58
2023/07/05 21:12:03.770, 90, 91, 63
2023/07/05 21:12:04.890, 87, 92, 59
2023/07/05 21:12:06.026, 86, 91, 60
2023/07/05 21:12:07.146, 86, 95, 59
2023/07/05 21:12:08.282, 87, 94, 63
2023/07/05 21:12:09.402, 88, 97, 62
2023/07/05 21:12:10.538, 89, 89, 64
2023/07/05 21:12:11.657, 87, 96, 65
2023/07/05 21:12:12.794, 91, 95, 63
2023/07/05 21:12:13.914, 89, 99, 66
2023/07/05 21:12:15.050, 90, 96, 62
2023/07/05 21:12:16.169, 89, 99, 68
2023/07/05 21:12:17.306, 87, 98, 63
2023/07/05 21:12:18.426, 95, 103, 66
2023/07/05 21:12:19.561, 96, 108, 69
2023/07/05 21:12:20.697, 96, 113, 68
2023/07/05 21:12:21.817, 94, 103, 75
2023/07/05 21:12:22.953, 95, 104, 66
2023/07/05 21:12:24.073, 99, 114, 72
2023/07/05 21:12:25.209, 96, 110, 71
2023/07/05 21:12:26.329, 97, 116, 71
2023/07/05 21:12:27.465, 110, 113, 71
2023/07/05 21:12:28.601, 100, 113, 73
2023/07/05 21:12:29.720, 100, 115, 72
2023/07/05 21:12:30.857, 107, 115, 77
2023/07/05 21:12:31.977, 101, 118, 72
2023/07/05 21:12:33.113, 100, 114, 75
2023/07/05 21:12:34.232, 103, 118, 74
2023/07/05 21:12:35.368, 106, 116, 77
2023/07/05 21:12:36.504, 102, 126, 77
2023/07/05 21:12:37.624, 108, 124, 74
2023/07/05 21:12:38.760, 105, 119, 76
2023/07/05 21:12:39.880, 108, 122, 77
2023/07/05 21:12:41.016, 107, 124, 80
2023/07/05 21:12:42.152, 106, 123, 75
2023/07/05 21:12:43.272, 109, 130, 72
2023/07/05 21:12:44.408, 107, 123, 81
2023/07/05 21:12:45.528, 114, 126, 76
2023/07/05 21:12:46.664, 126, 125, 76
2023/07/05 21:12:47.799, 110, 130, 80
2023/07/05 21:12:48.920, 108, 127, 80
2023/07/05 21:12:50.056, 115, 126, 81
2023/07/05 21:12:51.176, 109, 129, 78
2023/07/05 21:12:52.311, 116, 127, 83
2023/07/05 21:12:53.447, 111, 130, 82
2023/07/05 21:12:54.567, 131, 147, 80
2023/07/05 21:12:55.703, 113, 129, 78
2023/07/05 21:12:56.823, 115, 132, 82
2023/07/05 21:12:57.959, 111, 134, 81
2023/07/05 21:12:59.095, 116, 145, 80
2023/07/05 21:13:00.215, 118, 172, 82
2023/07/05 21:13:01.350, 116, 137, 86
2023/07/05 21:13:02.487, 113, 136, 87
2023/07/05 21:13:03.607, 115, 133, 84
2023/07/05 21:13:04.743, 116, 140, 84
2023/07/05 21:13:05.863, 112, 142, 81
2023/07/05 21:13:06.999, 117, 133, 83
2023/07/05 21:13:08.135, 114, 144, 81
2023/07/05 21:13:09.254, 114, 141, 86
2023/07/05 21:13:10.390, 119, 145, 81
2023/07/05 21:13:11.511, 116, 140, 87
2023/07/05 21:13:12.646, 115, 150, 82
2023/07/05 21:13:13.782, 114, 136, 83
2023/07/05 21:13:14.902, 114, 148, 84
2023/07/05 21:13:16.038, 121, 142, 89
2023/07/05 21:13:17.158, 115, 144, 88
2023/07/05 21:13:18.294, 118, 155, 84
2023/07/05 21:13:19.430, 119, 161, 88
2023/07/05 21:13:20.550, 113, 141, 93
2023/07/05 21:13:21.686, 114, 140, 86
2023/07/05 21:13:22.806, 119, 144, 91
2023/07/05 21:13:23.942, 123, 147, 86
2023/07/05 21:13:25.077, 117, 154, 90
2023/07/05 21:13:26.197, 114, 146, 85
2023/07/05 21:13:27.333, 119, 148, 89
2023/07/05 21:13:28.453, 117, 150, 81
2023/07/05 21:13:29.589, 123, 144, 87
2023/07/05 21:13:30.725, 122, 146, 88
2023/07/05 21:13:31.845, 121, 152, 120
2023/07/05 21:13:32.981, 128, 146, 85
2023/07/05 21:13:34.101, 116, 150, 90
2023/07/05 21:13:35.237, 121, 146, 87
2023/07/05 21:13:36.373, 122, 149, 87
2023/07/05 21:13:37.493, 118, 156, 89
2023/07/05 21:13:38.629, 117, 147, 88
2023/07/05 21:13:39.749, 122, 149, 85
2023/07/05 21:13:40.885, 123, 157, 86
2023/07/05 21:13:42.021, 123, 145, 91
2023/07/05 21:13:43.140, 121, 148, 91
2023/07/05 21:13:44.277, 126, 149, 94
2023/07/05 21:13:45.396, 125, 145, 88
2023/07/05 21:13:46.532, 129, 180, 88
2023/07/05 21:13:47.668, 122, 182, 94
2023/07/05 21:13:48.788, 119, 154, 88
2023/07/05 21:13:49.924, 121, 154, 92
2023/07/05 21:13:51.044, 124, 141, 91
2023/07/05 21:13:52.179, 122, 153, 87
2023/07/05 21:13:53.316, 118, 150, 94
2023/07/05 21:13:54.436, 126, 153, 94
2023/07/05 21:13:55.571, 129, 151, 91
2023/07/05 21:13:56.692, 126, 156, 91
2023/07/05 21:13:57.828, 122, 153, 92
2023/07/05 21:13:58.964, 126, 153, 88
2023/07/05 21:14:00.084, 125, 150, 90
2023/07/05 21:14:01.219, 121, 146, 91
2023/07/05 21:14:02.339, 121, 149, 87
2023/07/05 21:14:03.475, 122, 154, 91
2023/07/05 21:14:04.611, 123, 158, 93
2023/07/05 21:14:05.731, 126, 155, 88
2023/07/05 21:14:06.867, 122, 166, 90
2023/07/05 21:14:07.986, 123, 148, 87
2023/07/05 21:14:09.123, 122, 154, 91
2023/07/05 21:14:10.259, 127, 152, 90
2023/07/05 21:14:11.379, 126, 149, 89
2023/07/05 21:14:12.515, 130, 163, 90
2023/07/05 21:14:13.635, 122, 160, 96
2023/07/05 21:14:14.771, 134, 154, 91
2023/07/05 21:14:15.907, 123, 151, 92
2023/07/05 21:14:17.027, 126, 160, 91
2023/07/05 21:14:18.163, 126, 161, 89
2023/07/05 21:14:19.282, 128, 158, 94
2023/07/05 21:14:20.418, 126, 159, 95
2023/07/05 21:14:21.553, 123, 155, 88
2023/07/05 21:14:22.674, 125, 160, 89
2023/07/05 21:14:23.809, 128, 157, 90
2023/07/05 21:14:24.930, 129, 157, 91
2023/07/05 21:14:26.066, 130, 154, 92
2023/07/05 21:14:27.202, 127, 156, 94
2023/07/05 21:14:28.322, 122, 160, 96
2023/07/05 21:14:29.458, 125, 163, 97
2023/07/05 21:14:30.577, 125, 153, 90
2023/07/05 21:14:31.714, 125, 153, 91
2023/07/05 21:14:32.834, 123, 155, 91
2023/07/05 21:14:33.969, 125, 164, 95
2023/07/05 21:14:35.105, 128, 162, 91
2023/07/05 21:14:36.225, 121, 160, 92
2023/07/05 21:14:37.361, 123, 161, 96
2023/07/05 21:14:38.482, 122, 158, 93
2023/07/05 21:14:39.617, 127, 162, 90
2023/07/05 21:14:40.737, 126, 160, 99
2023/07/05 21:14:41.873, 125, 156, 94
2023/07/05 21:14:43.009, 123, 156, 94
2023/07/05 21:14:44.129, 129, 165, 95
2023/07/05 21:14:45.265, 129, 172, 94
2023/07/05 21:14:46.385, 128, 157, 93
2023/07/05 21:14:47.520, 124, 162, 91
2023/07/05 21:14:48.641, 123, 170, 94
2023/07/05 21:14:49.777, 124, 160, 93
2023/07/05 21:14:50.913, 126, 226, 94
2023/07/05 21:14:52.032, 128, 163, 95
2023/07/05 21:14:53.168, 129, 155, 95
2023/07/05 21:14:54.288, 125, 154, 92
2023/07/05 21:14:55.424, 125, 158, 100
2023/07/05 21:14:56.560, 125, 162, 91
2023/07/05 21:14:57.680, 137, 168, 93
2023/07/05 21:14:58.816, 126, 166, 95
2023/07/05 21:14:59.936, 126, 159, 93
2023/07/05 21:15:01.072, 127, 157, 95
2023/07/05 21:15:02.192, 125, 161, 92
2023/07/05 21:15:03.328, 126, 158, 95
2023/07/05 21:15:04.464, 135, 177, 92
2023/07/05 21:15:05.584, 124, 168, 98
2023/07/05 21:15:06.720, 130, 165, 93
2023/07/05 21:15:07.839, 125, 162, 95
2023/07/05 21:15:08.975, 130, 158, 94
2023/07/05 21:15:10.095, 129, 156, 91
2023/07/05 21:15:11.231, 127, 157, 95
2023/07/05 21:15:12.367, 124, 155, 98
2023/07/05 21:15:13.487, 127, 154, 91
2023/07/05 21:15:14.623, 126, 162, 93
2023/07/05 21:15:15.743, 124, 163, 92
2023/07/05 21:15:16.879, 128, 156, 92
2023/07/05 21:15:18.015, 128, 160, 92
2023/07/05 21:15:19.135, 126, 159, 91
2023/07/05 21:15:20.271, 131, 159, 92
2023/07/05 21:15:21.391, 124, 159, 88
2023/07/05 21:15:22.527, 125, 157, 92
2023/07/05 21:15:23.647, 124, 159, 89
2023/07/05 21:15:24.783, 128, 163, 94
2023/07/05 21:15:25.919, 125, 165, 91
2023/07/05 21:15:27.038, 126, 159, 92
2023/07/05 21:15:28.174, 125, 153, 94
2023/07/05 21:15:29.294, 127, 171, 99
2023/07/05 21:15:30.430, 125, 159, 92
2023/07/05 21:15:31.550, 125, 164, 93
2023/07/05 21:15:32.686, 131, 163, 88
2023/07/05 21:15:33.822, 124, 167, 95
2023/07/05 21:15:34.942, 123, 167, 92
2023/07/05 21:15:36.077, 127, 160, 89
2023/07/05 21:15:37.198, 129, 155, 90
2023/07/05 21:15:38.334, 126, 154, 99
2023/07/05 21:15:39.454, 127, 157, 94
2023/07/05 21:15:40.590, 124, 156, 95
2023/07/05 21:15:41.726, 126, 166, 92
2023/07/05 21:15:42.845, 128, 157, 91
2023/07/05 21:15:43.982, 125, 159, 92
2023/07/05 21:15:45.101, 123, 161, 91
2023/07/05 21:15:46.237, 127, 158, 91
2023/07/05 21:15:47.373, 120, 165, 101
2023/07/05 21:15:48.493, 126, 155, 92
2023/07/05 21:15:49.629, 139, 161, 95
2023/07/05 21:15:50.749, 127, 159, 97
2023/07/05 21:15:51.885, 129, 167, 92
2023/07/05 21:15:53.005, 128, 162, 91
2023/07/05 21:15:54.141, 135, 164, 92
2023/07/05 21:15:55.277, 126, 154, 93
2023/07/05 21:15:56.397, 126, 163, 91
2023/07/05 21:15:57.533, 125, 161, 91
2023/07/05 21:15:58.653, 127, 164, 95
2023/07/05 21:15:59.788, 127, 173, 95
2023/07/05 21:16:00.924, 130, 176, 91
2023/07/05 21:16:02.044, 128, 160, 91
2023/07/05 21:16:03.180, 123, 154, 91
2023/07/05 21:16:04.300, 125, 164, 98
2023/07/05 21:16:05.436, 128, 157, 94
2023/07/05 21:16:06.571, 127, 158, 93
2023/07/05 21:16:07.692, 155, 162, 92
2023/07/05 21:16:08.828, 127, 160, 91
2023/07/05 21:16:09.948, 128, 157, 94
2023/07/05 21:16:11.084, 127, 156, 94
2023/07/05 21:16:12.204, 126, 167, 90
2023/07/05 21:16:13.340, 128, 154, 92
2023/07/05 21:16:14.476, 128, 156, 95
2023/07/05 21:16:15.596, 127, 164, 93
2023/07/05 21:16:16.731, 128, 161, 93
2023/07/05 21:16:17.852, 125, 161, 95
2023/07/05 21:16:18.987, 134, 159, 116
2023/07/05 21:16:20.123, 131, 162, 87
2023/07/05 21:16:21.244, 135, 159, 90
2023/07/05 21:16:22.379, 133, 164, 89
2023/07/05 21:16:23.499, 128, 164, 92
2023/07/05 21:16:24.635, 123, 158, 93
2023/07/05 21:16:25.771, 128, 161, 95
2023/07/05 21:16:26.891, 131, 160, 92
2023/07/05 21:16:28.027, 126, 163, 93
2023/07/05 21:16:29.147, 125, 154, 90
2023/07/05 21:16:30.283, 129, 159, 94
2023/07/05 21:16:31.403, 132, 163, 93
2023/07/05 21:16:32.539, 123, 163, 95
2023/07/05 21:16:33.675, 127, 154, 96
2023/07/05 21:16:34.795, 129, 161, 98
2023/07/05 21:16:35.930, 133, 160, 92
2023/07/05 21:16:37.050, 124, 156, 93
2023/07/05 21:16:38.187, 127, 163, 93
2023/07/05 21:16:39.306, 127, 161, 96
2023/07/05 21:16:40.442, 126, 159, 91
2023/07/05 21:16:41.578, 125, 156, 95
2023/07/05 21:16:42.698, 132, 158, 108
2023/07/05 21:16:43.834, 127, 160, 93
2023/07/05 21:16:44.954, 132, 175, 94
2023/07/05 21:16:46.090, 145, 164, 94
2023/07/05 21:16:47.226, 127, 154, 93
2023/07/05 21:16:48.346, 133, 156, 92
2023/07/05 21:16:49.482, 130, 158, 91
2023/07/05 21:16:50.601, 128, 160, 96
2023/07/05 21:16:51.738, 127, 165, 90
2023/07/05 21:16:52.873, 128, 161, 90
2023/07/05 21:16:53.993, 125, 206, 95
2023/07/05 21:16:55.129, 129, 164, 93
2023/07/05 21:16:56.249, 132, 162, 94
2023/07/05 21:16:57.385, 124, 164, 94
2023/07/05 21:16:58.521, 132, 165, 96
2023/07/05 21:16:59.641, 131, 161, 102
2023/07/05 21:17:00.777, 126, 162, 94
2023/07/05 21:17:01.897, 131, 168, 94
2023/07/05 21:17:03.032, 125, 165, 91
2023/07/05 21:17:04.153, 133, 161, 94
2023/07/05 21:17:05.288, 128, 172, 96
2023/07/05 21:17:06.425, 127, 169, 94
2023/07/05 21:17:07.544, 129, 182, 96
2023/07/05 21:17:08.680, 127, 162, 89
2023/07/05 21:17:09.800, 129, 158, 97
2023/07/05 21:17:10.936, 130, 168, 92
2023/07/05 21:17:12.072, 130, 165, 96
2023/07/05 21:17:13.192, 128, 164, 96
2023/07/05 21:17:14.328, 124, 161, 93
2023/07/05 21:17:15.448, 128, 158, 95
2023/07/05 21:17:16.584, 128, 154, 94
2023/07/05 21:17:17.720, 126, 159, 96
2023/07/05 21:17:18.839, 125, 161, 94
2023/07/05 21:17:19.976, 127, 245, 93
2023/07/05 21:17:21.096, 129, 162, 95
2023/07/05 21:17:22.232, 128, 166, 94
2023/07/05 21:17:23.352, 128, 154, 93
2023/07/05 21:17:24.487, 127, 158, 96
2023/07/05 21:17:25.623, 123, 157, 93
2023/07/05 21:17:26.743, 127, 157, 94
2023/07/05 21:17:27.879, 124, 163, 92
2023/07/05 21:17:28.999, 123, 154, 98
2023/07/05 21:17:30.135, 132, 162, 95
2023/07/05 21:17:31.271, 135, 190, 92
2023/07/05 21:17:32.391, 126, 154, 98
2023/07/05 21:17:33.527, 131, 160, 91
2023/07/05 21:17:34.647, 131, 162, 93
2023/07/05 21:17:35.783, 129, 164, 91
2023/07/05 21:17:36.903, 129, 160, 95
2023/07/05 21:17:38.039, 130, 168, 94
2023/07/05 21:17:39.175, 135, 160, 98
2023/07/05 21:17:40.294, 133, 160, 96
2023/07/05 21:17:41.431, 134, 162, 95
2023/07/05 21:17:42.551, 132, 164, 96
2023/07/05 21:17:43.686, 130, 168, 89
2023/07/05 21:17:44.822, 129, 159, 120
2023/07/05 21:17:45.942, 129, 159, 90
2023/07/05 21:17:47.078, 130, 164, 90
2023/07/05 21:17:48.198, 135, 167, 91
2023/07/05 21:17:49.334, 124, 161, 90
2023/07/05 21:17:50.454, 130, 160, 97
2023/07/05 21:17:51.590, 128, 157, 91
2023/07/05 21:17:52.726, 129, 163, 92
2023/07/05 21:17:53.846, 126, 164, 94
2023/07/05 21:17:54.982, 126, 162, 94
2023/07/05 21:17:56.101, 131, 175, 97
2023/07/05 21:17:57.238, 131, 163, 94
2023/07/05 21:17:58.374, 129, 160, 93
2023/07/05 21:17:59.493, 129, 179, 95
2023/07/05 21:18:00.629, 131, 165, 96
2023/07/05 21:18:01.749, 127, 163, 96
2023/07/05 21:18:02.885, 157, 167, 94
2023/07/05 21:18:04.021, 127, 166, 93
2023/07/05 21:18:05.141, 134, 159, 95
2023/07/05 21:18:06.277, 125, 162, 94
2023/07/05 21:18:07.397, 129, 165, 94
2023/07/05 21:18:08.533, 127, 161, 97
2023/07/05 21:18:09.653, 129, 156, 93
2023/07/05 21:18:10.789, 129, 162, 92
2023/07/05 21:18:11.925, 128, 157, 88
2023/07/05 21:18:13.044, 131, 158, 95
2023/07/05 21:18:14.181, 132, 162, 95
2023/07/05 21:18:15.301, 131, 161, 92
2023/07/05 21:18:16.436, 127, 203, 90
2023/07/05 21:18:17.572, 129, 161, 95
2023/07/05 21:18:18.692, 126, 157, 96
2023/07/05 21:18:19.828, 131, 163, 91
2023/07/05 21:18:20.948, 128, 166, 96
2023/07/05 21:18:22.084, 127, 164, 95
2023/07/05 21:18:23.204, 135, 161, 98
2023/07/05 21:18:24.340, 127, 171, 90
2023/07/05 21:18:25.476, 127, 166, 94
2023/07/05 21:18:26.596, 136, 164, 95
2023/07/05 21:18:27.731, 131, 187, 91
2023/07/05 21:18:28.852, 131, 157, 93
2023/07/05 21:18:29.987, 128, 161, 94
2023/07/05 21:18:31.124, 125, 165, 93
2023/07/05 21:18:32.244, 133, 160, 96
2023/07/05 21:18:33.379, 128, 156, 94
2023/07/05 21:18:34.499, 134, 160, 92
2023/07/05 21:18:35.635, 128, 165, 97
2023/07/05 21:18:36.755, 136, 163, 98
2023/07/05 21:18:37.891, 127, 159, 102
2023/07/05 21:18:39.027, 131, 161, 92
2023/07/05 21:18:40.147, 130, 158, 96
2023/07/05 21:18:41.283, 129, 161, 92
2023/07/05 21:18:42.403, 125, 165, 91
2023/07/05 21:18:43.539, 131, 161, 94
2023/07/05 21:18:44.675, 126, 159, 91
2023/07/05 21:18:45.795, 131, 158, 93
2023/07/05 21:18:46.931, 128, 165, 90
2023/07/05 21:18:48.051, 128, 161, 93
2023/07/05 21:18:49.187, 123, 161, 93
2023/07/05 21:18:50.306, 128, 200, 93
2023/07/05 21:18:51.442, 128, 161, 96
2023/07/05 21:18:52.578, 129, 183, 94
2023/07/05 21:18:53.698, 129, 165, 106
2023/07/05 21:18:54.834, 136, 155, 96
2023/07/05 21:18:55.954, 129, 160, 95
2023/07/05 21:18:57.090, 135, 164, 92
2023/07/05 21:18:58.226, 129, 167, 98
2023/07/05 21:18:59.346, 127, 165, 95
2023/07/05 21:19:00.482, 123, 160, 94
2023/07/05 21:19:01.601, 127, 165, 91
2023/07/05 21:19:02.738, 130, 161, 93
2023/07/05 21:19:03.874, 129, 160, 91
2023/07/05 21:19:04.994, 126, 154, 97
2023/07/05 21:19:06.129, 126, 152, 97
2023/07/05 21:19:07.249, 130, 162, 90
2023/07/05 21:19:08.386, 126, 167, 92
2023/07/05 21:19:09.521, 126, 165, 94
2023/07/05 21:19:10.641, 128, 157, 88
2023/07/05 21:19:11.777, 126, 161, 91
2023/07/05 21:19:12.897, 134, 154, 93
2023/07/05 21:19:14.033, 131, 163, 100
2023/07/05 21:19:15.169, 144, 156, 94
2023/07/05 21:19:16.289, 130, 164, 95
2023/07/05 21:19:17.425, 154, 158, 91
2023/07/05 21:19:18.545, 144, 162, 93
2023/07/05 21:19:19.681, 130, 160, 94
2023/07/05 21:19:20.801, 126, 162, 94
2023/07/05 21:19:21.937, 124, 163, 96
2023/07/05 21:19:23.073, 128, 162, 96
2023/07/05 21:19:24.193, 124, 162, 92
2023/07/05 21:19:25.328, 129, 167, 92
2023/07/05 21:19:26.448, 128, 162, 92
2023/07/05 21:19:27.584, 131, 161, 90
2023/07/05 21:19:28.720, 128, 159, 90
2023/07/05 21:19:29.840, 129, 157, 95
2023/07/05 21:19:30.976, 129, 162, 94
2023/07/05 21:19:32.096, 128, 160, 91
2023/07/05 21:19:33.232, 130, 186, 92
2023/07/05 21:19:34.352, 128, 165, 92
2023/07/05 21:19:35.488, 128, 165, 102
2023/07/05 21:19:36.624, 151, 157, 100
2023/07/05 21:19:37.744, 131, 161, 90
2023/07/05 21:19:38.880, 126, 160, 91
2023/07/05 21:19:39.000, 124, 156, 97
2023/07/05 21:19:41.136, 131, 160, 96
2023/07/05 21:19:42.271, 127, 161, 96
2023/07/05 21:19:43.391, 127, 163, 91
2023/07/05 21:19:44.527, 131, 153, 96
2023/07/05 21:19:45.648, 129, 161, 96
2023/07/05 21:19:46.783, 130, 223, 91
2023/07/05 21:19:47.903, 125, 162, 94
2023/07/05 21:19:49.038, 131, 155, 93
2023/07/05 21:19:50.175, 126, 162, 91
2023/07/05 21:19:51.295, 128, 158, 108
2023/07/05 21:19:52.431, 126, 171, 94
2023/07/05 21:19:53.551, 127, 163, 95
2023/07/05 21:19:54.687, 127, 159, 91
2023/07/05 21:19:55.823, 127, 165, 92
2023/07/05 21:19:56.942, 133, 159, 91
2023/07/05 21:19:58.078, 130, 164, 91
2023/07/05 21:19:59.198, 128, 166, 95
2023/07/05 21:20:00.334, 125, 162, 89
2023/07/05 21:20:01.470, 128, 166, 95
2023/07/05 21:20:02.590, 128, 158, 91
2023/07/05 21:20:03.726, 126, 165, 94
2023/07/05 21:20:04.846, 128, 160, 92
2023/07/05 21:20:05.982, 131, 160, 91
