time, beta470, beta532, beta650
2023/06/12 21:22:05.690, 124, 153, 90
2023/06/12 21:22:06.826, 123, 154, 89
2023/06/12 21:22:07.962, 144, 151, 92
2023/06/12 21:22:09.081, 125, 153, 95
2023/06/12 21:22:10.217, 123, 156, 94
2023/06/12 21:22:11.337, 127, 152, 92
2023/06/12 21:22:12.473, 123, 155, 91
2023/06/12 21:22:13.609, 126, 156, 93
2023/06/12 21:22:14.729, 125, 152, 96
2023/06/12 21:22:15.865, 123, 158, 90
2023/06/12 21:22:16.985, 125, 154, 100
2023/06/12 21:22:18.121, 125, 153, 100
2023/06/12 21:22:19.257, 126, 150, 89
2023/06/12 21:22:20.377, 124, 161, 89
2023/06/12 21:22:21.513, 124, 165, 94
2023/06/12 21:22:22.649, 125, 154, 92
2023/06/12 21:22:23.769, 124, 153, 90
2023/06/12 21:22:24.905, 121, 191, 92
2023/06/12 21:22:26.024, 124, 154, 92
2023/06/12 21:22:27.160, 124, 149, 92
2023/06/12 21:22:28.295, 123, 157, 90
2023/06/12 21:22:29.416, 124, 154, 93
2023/06/12 21:22:30.552, 127, 150, 91
2023/06/12 21:22:31.672, 123, 158, 91
2023/06/12 21:22:32.808, 122, 155, 88
2023/06/12 21:22:33.928, 122, 153, 90
2023/06/12 21:22:35.064, 130, 154, 95
2023/06/12 21:22:36.200, 120, 155, 93
2023/06/12 21:22:37.320, 122, 152, 92
2023/06/12 21:22:38.456, 122, 159, 89
2023/06/12 21:22:39.576, 122, 151, 95
2023/06/12 21:22:40.711, 120, 152, 94
2023/06/12 21:22:41.847, 120, 155, 92
2023/06/12 21:22:42.967, 123, 156, 92
2023/06/12 21:22:44.103, 120, 150, 88
2023/06/12 21:22:45.239, 127, 156, 118
2023/06/12 21:22:46.359, 123, 153, 92
2023/06/12 21:22:47.495, 122, 194, 93
2023/06/12 21:22:48.615, 131, 159, 90
2023/06/12 21:22:49.751, 123, 150, 89
2023/06/12 21:22:50.887, 124, 149, 90
2023/06/12 21:22:52.007, 125, 155, 91
2023/06/12 21:22:53.143, 124, 151, 91
2023/06/12 21:22:54.263, 125, 153, 89
2023/06/12 21:22:55.399, 122, 157, 96
2023/06/12 21:22:56.535, 121, 158, 92
2023/06/12 21:22:57.654, 122, 152, 113
2023/06/12 21:22:58.790, 126, 155, 94
2023/06/12 21:22:59.911, 123, 159, 93
2023/06/12 21:23:01.046, 122, 155, 96
2023/06/12 21:23:02.183, 123, 186, 92
2023/06/12 21:23:03.302, 127, 150, 98
2023/06/12 21:23:04.438, 123, 155, 91
2023/06/12 21:23:05.574, 122, 190, 93
2023/06/12 21:23:06.694, 124, 160, 93
2023/06/12 21:23:07.829, 126, 171, 93
2023/06/12 21:23:08.950, 142, 158, 90
2023/06/12 21:23:10.086, 128, 153, 93
2023/06/12 21:23:11.222, 122, 153, 97
2023/06/12 21:23:12.341, 123, 150, 93
2023/06/12 21:23:13.477, 123, 151, 93
2023/06/12 21:23:14.597, 122, 152, 93
2023/06/12 21:23:15.733, 128, 161, 91
2023/06/12 21:23:16.869, 127, 153, 91
2023/06/12 21:23:17.989, 123, 151, 92
2023/06/12 21:23:19.125, 123, 153, 89
2023/06/12 21:23:20.245, 124, 154, 91
2023/06/12 21:23:21.380, 122, 153, 95
2023/06/12 21:23:22.517, 124, 153, 91
2023/06/12 21:23:23.637, 124, 155, 90
2023/06/12 21:23:24.773, 124, 153, 96
2023/06/12 21:23:25.893, 125, 155, 92
2023/06/12 21:23:27.029, 122, 157, 88
2023/06/12 21:23:28.165, 122, 151, 94
2023/06/12 21:23:29.285, 121, 155, 91
2023/06/12 21:23:30.420, 121, 153, 99
2023/06/12 21:23:31.540, 124, 175, 91
2023/06/12 21:23:32.676, 139, 189, 89
2023/06/12 21:23:33.812, 125, 152, 92
2023/06/12 21:23:34.932, 125, 154, 122
2023/06/12 21:23:36.068, 121, 166, 93
2023/06/12 21:23:37.188, 124, 157, 93
2023/06/12 21:23:38.324, 124, 150, 92
2023/06/12 21:23:39.460, 121, 158, 90
2023/06/12 21:23:40.580, 120, 150, 91
2023/06/12 21:23:41.716, 123, 156, 91
2023/06/12 21:23:42.836, 124, 153, 95
2023/06/12 21:23:43.972, 125, 159, 97
2023/06/12 21:23:45.108, 126, 154, 90
2023/06/12 21:23:46.228, 124, 152, 91
2023/06/12 21:23:47.363, 122, 153, 91
2023/06/12 21:23:48.483, 123, 151, 92
2023/06/12 21:23:49.619, 124, 153, 93
2023/06/12 21:23:50.755, 128, 154, 91
2023/06/12 21:23:51.875, 121, 158, 119
2023/06/12 21:23:53.011, 140, 155, 97
2023/06/12 21:23:54.147, 124, 158, 92
2023/06/12 21:23:55.267, 123, 153, 94
2023/06/12 21:23:56.403, 138, 152, 94
2023/06/12 21:23:57.522, 120, 153, 93
2023/06/12 21:23:58.659, 123, 151, 94
2023/06/12 21:23:59.795, 124, 151, 90
2023/06/12 21:24:00.915, 123, 151, 91
2023/06/12 21:24:02.051, 124, 151, 92
2023/06/12 21:24:03.170, 128, 158, 94
2023/06/12 21:24:04.306, 125, 153, 90
2023/06/12 21:24:05.442, 123, 151, 91
2023/06/12 21:24:06.562, 121, 161, 90
2023/06/12 21:24:07.698, 121, 155, 92
2023/06/12 21:24:08.818, 123, 154, 91
2023/06/12 21:24:09.954, 134, 152, 95
2023/06/12 21:24:11.090, 124, 155, 93
2023/06/12 21:24:12.210, 122, 151, 93
2023/06/12 21:24:13.346, 123, 151, 91
2023/06/12 21:24:14.466, 124, 155, 92
2023/06/12 21:24:15.602, 122, 157, 93
2023/06/12 21:24:16.738, 124, 157, 91
2023/06/12 21:24:17.858, 123, 160, 94
2023/06/12 21:24:18.993, 123, 149, 91
2023/06/12 21:24:20.130, 122, 150, 91
2023/06/12 21:24:21.249, 122, 157, 94
2023/06/12 21:24:22.385, 125, 155, 93
2023/06/12 21:24:23.505, 122, 150, 93
2023/06/12 21:24:24.641, 124, 149, 91
2023/06/12 21:24:25.777, 124, 153, 93
2023/06/12 21:24:26.897, 125, 155, 91
2023/06/12 21:24:28.033, 123, 156, 93
2023/06/12 21:24:29.153, 123, 162, 90
2023/06/12 21:24:30.288, 122, 166, 94
2023/06/12 21:24:31.425, 122, 156, 92
2023/06/12 21:24:32.545, 121, 165, 91
2023/06/12 21:24:33.681, 124, 152, 93
2023/06/12 21:24:34.800, 124, 150, 96
2023/06/12 21:24:35.937, 123, 152, 92
2023/06/12 21:24:37.072, 126, 153, 91
2023/06/12 21:24:38.192, 122, 155, 180
2023/06/12 21:24:39.328, 121, 151, 94
2023/06/12 21:24:40.464, 124, 160, 94
2023/06/12 21:24:41.584, 122, 160, 95
2023/06/12 21:24:42.720, 126, 154, 90
2023/06/12 21:24:43.840, 120, 149, 92
2023/06/12 21:24:44.976, 122, 155, 90
2023/06/12 21:24:46.112, 124, 150, 91
2023/06/12 21:24:47.232, 124, 155, 88
2023/06/12 21:24:48.368, 122, 147, 90
2023/06/12 21:24:49.504, 123, 162, 95
2023/06/12 21:24:50.623, 120, 160, 92
2023/06/12 21:24:51.760, 124, 153, 123
2023/06/12 21:24:52.880, 122, 158, 88
2023/06/12 21:24:54.015, 120, 148, 104
2023/06/12 21:24:55.151, 124, 161, 90
2023/06/12 21:24:56.271, 124, 150, 91
2023/06/12 21:24:57.407, 122, 148, 92
2023/06/12 21:24:58.543, 123, 148, 92
2023/06/12 21:24:59.663, 123, 151, 90
2023/06/12 21:25:00.799, 134, 154, 95
2023/06/12 21:25:01.919, 120, 152, 92
2023/06/12 21:25:03.055, 124, 151, 89
2023/06/12 21:25:04.191, 129, 152, 93
2023/06/12 21:25:05.311, 122, 155, 90
2023/06/12 21:25:06.447, 122, 149, 90
2023/06/12 21:25:07.582, 124, 153, 89
2023/06/12 21:25:08.702, 124, 153, 91
2023/06/12 21:25:09.838, 125, 154, 93
2023/06/12 21:25:10.958, 124, 152, 93
2023/06/12 21:25:12.094, 122, 156, 94
2023/06/12 21:25:13.230, 122, 157, 95
2023/06/12 21:25:14.350, 122, 150, 93
2023/06/12 21:25:15.486, 125, 153, 95
2023/06/12 21:25:16.622, 130, 150, 91
2023/06/12 21:25:17.742, 123, 153, 99
2023/06/12 21:25:18.878, 124, 155, 95
2023/06/12 21:25:19.998, 121, 152, 93
2023/06/12 21:25:21.134, 121, 152, 95
2023/06/12 21:25:22.270, 125, 157, 93
2023/06/12 21:25:23.390, 122, 153, 95
2023/06/12 21:25:24.525, 120, 151, 93
2023/06/12 21:25:25.661, 124, 151, 90
2023/06/12 21:25:26.781, 121, 152, 91
2023/06/12 21:25:27.917, 124, 152, 118
2023/06/12 21:25:29.037, 125, 152, 96
2023/06/12 21:25:30.173, 122, 151, 91
2023/06/12 21:25:31.309, 123, 163, 92
2023/06/12 21:25:32.429, 122, 153, 94
2023/06/12 21:25:33.565, 123, 150, 96
2023/06/12 21:25:34.685, 124, 154, 90
2023/06/12 21:25:35.821, 131, 157, 92
2023/06/12 21:25:36.957, 124, 154, 98
2023/06/12 21:25:38.077, 128, 155, 98
2023/06/12 21:25:39.213, 129, 150, 89
2023/06/12 21:25:40.349, 124, 160, 91
2023/06/12 21:25:41.469, 126, 160, 92
2023/06/12 21:25:42.604, 126, 155, 91
2023/06/12 21:25:43.724, 119, 151, 95
2023/06/12 21:25:44.860, 127, 159, 89
2023/06/12 21:25:45.997, 150, 157, 94
2023/06/12 21:25:47.116, 123, 158, 93
2023/06/12 21:25:48.252, 122, 157, 92
2023/06/12 21:25:49.388, 122, 161, 94
2023/06/12 21:25:50.508, 123, 148, 100
2023/06/12 21:25:51.644, 126, 152, 100
2023/06/12 21:25:52.780, 128, 148, 94
2023/06/12 21:25:53.900, 121, 154, 89
2023/06/12 21:25:55.036, 126, 153, 91
2023/06/12 21:25:56.156, 122, 157, 93
2023/06/12 21:25:57.291, 121, 156, 97
2023/06/12 21:25:58.427, 123, 151, 92
2023/06/12 21:25:59.547, 126, 154, 94
2023/06/12 21:26:00.683, 122, 151, 91
2023/06/12 21:26:01.819, 124, 164, 97
2023/06/12 21:26:02.939, 121, 155, 92
2023/06/12 21:26:04.074, 125, 154, 89
2023/06/12 21:26:05.195, 126, 150, 88
2023/06/12 21:26:06.331, 384, 153, 91
2023/06/12 21:26:07.467, 123, 153, 91
2023/06/12 21:26:08.587, 122, 154, 92
2023/06/12 21:26:09.723, 125, 153, 90
2023/06/12 21:26:10.859, 122, 150, 91
2023/06/12 21:26:11.978, 123, 154, 92
2023/06/12 21:26:13.115, 125, 152, 116
2023/06/12 21:26:14.235, 124, 153, 92
2023/06/12 21:26:15.370, 124, 153, 94
2023/06/12 21:26:16.506, 124, 171, 91
2023/06/12 21:26:17.626, 127, 152, 92
2023/06/12 21:26:18.762, 123, 156, 94
2023/06/12 21:26:19.898, 125, 166, 91
2023/06/12 21:26:21.018, 125, 154, 96
2023/06/12 21:26:22.154, 123, 152, 93
2023/06/12 21:26:23.274, 124, 155, 90
2023/06/12 21:26:24.410, 126, 154, 90
2023/06/12 21:26:25.545, 125, 151, 93
2023/06/12 21:26:26.666, 123, 153, 90
2023/06/12 21:26:27.802, 122, 160, 91
2023/06/12 21:26:28.938, 125, 153, 94
2023/06/12 21:26:30.058, 125, 153, 91
2023/06/12 21:26:31.194, 124, 159, 93
2023/06/12 21:26:32.313, 123, 154, 89
2023/06/12 21:26:33.449, 120, 148, 91
2023/06/12 21:26:34.585, 124, 154, 91
2023/06/12 21:26:35.705, 123, 157, 96
2023/06/12 21:26:36.841, 123, 151, 90
2023/06/12 21:26:37.961, 125, 185, 90
2023/06/12 21:26:39.097, 124, 154, 113
2023/06/12 21:26:40.233, 122, 157, 93
2023/06/12 21:26:41.353, 122, 155, 94
2023/06/12 21:26:42.489, 121, 153, 105
2023/06/12 21:26:43.625, 162, 155, 92
2023/06/12 21:26:44.745, 122, 155, 90
2023/06/12 21:26:45.881, 128, 151, 90
2023/06/12 21:26:47.016, 124, 151, 92
2023/06/12 21:26:48.136, 123, 156, 94
2023/06/12 21:26:49.272, 124, 153, 94
2023/06/12 21:26:50.393, 123, 151, 107
2023/06/12 21:26:51.528, 119, 211, 93
2023/06/12 21:26:52.664, 124, 159, 92
2023/06/12 21:26:53.784, 126, 152, 95
2023/06/12 21:26:54.920, 123, 152, 93
2023/06/12 21:26:56.056, 125, 168, 91
2023/06/12 21:26:57.176, 120, 154, 92
2023/06/12 21:26:58.312, 123, 194, 92
2023/06/12 21:26:59.432, 124, 164, 93
2023/06/12 21:27:00.567, 123, 154, 89
2023/06/12 21:27:01.704, 123, 151, 92
2023/06/12 21:27:02.824, 125, 156, 93
2023/06/12 21:27:03.960, 122, 153, 91
2023/06/12 21:27:05.095, 121, 151, 92
2023/06/12 21:27:06.215, 123, 165, 91
2023/06/12 21:27:07.351, 123, 284, 87
2023/06/12 21:27:08.471, 178, 158, 95
2023/06/12 21:27:09.607, 123, 149, 92
2023/06/12 21:27:10.743, 122, 154, 91
2023/06/12 21:27:11.863, 122, 150, 90
2023/06/12 21:27:12.999, 125, 172, 96
2023/06/12 21:27:14.134, 123, 149, 95
2023/06/12 21:27:15.255, 120, 151, 92
2023/06/12 21:27:16.391, 124, 156, 95
2023/06/12 21:27:17.510, 122, 152, 91
2023/06/12 21:27:18.647, 124, 154, 93
2023/06/12 21:27:19.782, 122, 154, 92
2023/06/12 21:27:20.902, 124, 156, 93
2023/06/12 21:27:22.038, 123, 149, 91
2023/06/12 21:27:23.174, 124, 152, 93
2023/06/12 21:27:24.294, 124, 151, 93
2023/06/12 21:27:25.430, 125, 154, 93
2023/06/12 21:27:26.550, 123, 154, 94
2023/06/12 21:27:27.686, 123, 160, 90
2023/06/12 21:27:28.822, 124, 154, 93
2023/06/12 21:27:29.942, 127, 152, 99
2023/06/12 21:27:31.077, 126, 148, 89
2023/06/12 21:27:32.198, 123, 151, 93
2023/06/12 21:27:33.334, 123, 158, 94
2023/06/12 21:27:34.470, 125, 152, 111
2023/06/12 21:27:35.589, 123, 151, 91
2023/06/12 21:27:36.726, 121, 151, 90
2023/06/12 21:27:37.861, 125, 154, 92
2023/06/12 21:27:38.981, 123, 154, 93
2023/06/12 21:27:40.117, 124, 155, 92
2023/06/12 21:27:41.237, 121, 154, 88
2023/06/12 21:27:42.373, 126, 156, 91
2023/06/12 21:27:43.509, 122, 153, 90
2023/06/12 21:27:44.628, 123, 157, 92
2023/06/12 21:27:45.765, 124, 154, 91
2023/06/12 21:27:46.901, 125, 158, 93
2023/06/12 21:27:48.021, 124, 155, 94
2023/06/12 21:27:49.157, 124, 155, 90
2023/06/12 21:27:50.277, 125, 150, 93
2023/06/12 21:27:51.413, 124, 149, 89
2023/06/12 21:27:52.548, 127, 155, 91
2023/06/12 21:27:53.669, 124, 152, 93
2023/06/12 21:27:54.804, 124, 153, 89
2023/06/12 21:27:55.924, 122, 156, 94
2023/06/12 21:27:57.060, 127, 154, 90
2023/06/12 21:27:58.195, 125, 154, 90
2023/06/12 21:27:59.316, 125, 152, 91
2023/06/12 21:28:00.452, 126, 156, 92
2023/06/12 21:28:01.587, 124, 158, 92
2023/06/12 21:28:02.708, 127, 156, 89
2023/06/12 21:28:03.844, 123, 152, 93
2023/06/12 21:28:04.964, 123, 506, 92
2023/06/12 21:28:06.100, 121, 155, 94
2023/06/12 21:28:07.236, 127, 153, 90
2023/06/12 21:28:08.356, 123, 154, 90
2023/06/12 21:28:09.491, 124, 155, 94
2023/06/12 21:28:10.627, 120, 166, 93
2023/06/12 21:28:11.747, 155, 154, 89
2023/06/12 21:28:12.883, 150, 158, 92
2023/06/12 21:28:14.003, 122, 155, 98
2023/06/12 21:28:15.139, 125, 153, 91
2023/06/12 21:28:16.275, 121, 154, 90
2023/06/12 21:28:17.395, 125, 151, 92
2023/06/12 21:28:18.531, 121, 153, 101
2023/06/12 21:28:19.667, 122, 151, 88
2023/06/12 21:28:20.787, 122, 151, 91
2023/06/12 21:28:21.923, 123, 159, 92
2023/06/12 21:28:23.059, 124, 152, 92
2023/06/12 21:28:24.179, 124, 150, 93
2023/06/12 21:28:25.314, 123, 152, 92
2023/06/12 21:28:26.435, 125, 153, 98
2023/06/12 21:28:27.570, 125, 156, 92
2023/06/12 21:28:28.706, 124, 157, 95
2023/06/12 21:28:29.826, 122, 154, 93
2023/06/12 21:28:30.962, 126, 161, 92
2023/06/12 21:28:32.081, 126, 153, 91
2023/06/12 21:28:33.218, 126, 153, 92
2023/06/12 21:28:34.354, 124, 149, 91
2023/06/12 21:28:35.474, 121, 153, 94
2023/06/12 21:28:36.610, 125, 154, 91
2023/06/12 21:28:37.730, 120, 156, 93
2023/06/12 21:28:38.866, 123, 154, 90
2023/06/12 21:28:40.002, 130, 159, 96
2023/06/12 21:28:41.122, 124, 153, 93
2023/06/12 21:28:42.258, 126, 168, 151
2023/06/12 21:28:43.394, 128, 155, 93
2023/06/12 21:28:44.513, 122, 152, 89
2023/06/12 21:28:45.649, 124, 157, 92
2023/06/12 21:28:46.784, 120, 150, 91
2023/06/12 21:28:47.905, 123, 152, 92
2023/06/12 21:28:49.041, 124, 154, 97
2023/06/12 21:28:50.162, 123, 150, 92
2023/06/12 21:28:51.296, 122, 155, 89
2023/06/12 21:28:52.433, 125, 157, 94
2023/06/12 21:28:53.553, 127, 154, 91
2023/06/12 21:28:54.689, 125, 154, 90
2023/06/12 21:28:55.825, 128, 155, 93
2023/06/12 21:28:56.945, 123, 152, 92
2023/06/12 21:28:58.081, 124, 153, 91
2023/06/12 21:28:59.201, 128, 161, 93
2023/06/12 21:29:00.336, 124, 263, 96
2023/06/12 21:29:01.472, 122, 150, 90
2023/06/12 21:29:02.593, 124, 153, 88
2023/06/12 21:29:03.728, 123, 155, 92
2023/06/12 21:29:04.864, 126, 334, 91
2023/06/12 21:29:05.984, 123, 177, 92
2023/06/12 21:29:07.120, 135, 154, 89
2023/06/12 21:29:08.240, 120, 154, 91
2023/06/12 21:29:09.376, 123, 156, 93
2023/06/12 21:29:10.512, 126, 170, 92
2023/06/12 21:29:11.632, 123, 154, 93
2023/06/12 21:29:12.768, 125, 153, 94
2023/06/12 21:29:13.903, 125, 153, 90
2023/06/12 21:29:15.024, 125, 155, 94
2023/06/12 21:29:16.159, 124, 153, 94
2023/06/12 21:29:17.279, 123, 155, 90
2023/06/12 21:29:18.415, 125, 152, 92
2023/06/12 21:29:19.551, 124, 153, 95
2023/06/12 21:29:20.671, 119, 153, 94
2023/06/12 21:29:21.807, 123, 157, 102
2023/06/12 21:29:22.943, 127, 151, 87
2023/06/12 21:29:24.063, 124, 155, 92
2023/06/12 21:29:25.199, 123, 151, 92
2023/06/12 21:29:26.319, 122, 153, 93
2023/06/12 21:29:27.455, 124, 151, 90
2023/06/12 21:29:28.591, 126, 156, 91
2023/06/12 21:29:29.711, 122, 154, 89
2023/06/12 21:29:30.846, 124, 153, 92
2023/06/12 21:29:31.967, 121, 157, 96
2023/06/12 21:29:33.102, 123, 155, 94
2023/06/12 21:29:34.238, 123, 152, 92
2023/06/12 21:29:35.358, 122, 156, 93
2023/06/12 21:29:36.494, 124, 151, 91
2023/06/12 21:29:37.630, 122, 155, 94
2023/06/12 21:29:38.750, 125, 155, 92
2023/06/12 21:29:39.886, 124, 154, 93
2023/06/12 21:29:41.006, 123, 187, 91
2023/06/12 21:29:42.142, 176, 155, 91
2023/06/12 21:29:43.278, 130, 169, 92
2023/06/12 21:29:44.398, 125, 156, 92
2023/06/12 21:29:45.534, 123, 151, 93
2023/06/12 21:29:46.670, 123, 155, 94
2023/06/12 21:29:47.789, 122, 158, 94
2023/06/12 21:29:48.925, 121, 151, 89
2023/06/12 21:29:50.045, 123, 152, 92
2023/06/12 21:29:51.181, 123, 154, 88
2023/06/12 21:29:52.317, 121, 195, 90
2023/06/12 21:29:53.437, 133, 153, 93
2023/06/12 21:29:54.573, 126, 156, 94
2023/06/12 21:29:55.692, 122, 154, 95
2023/06/12 21:29:56.829, 124, 153, 131
2023/06/12 21:29:57.965, 121, 154, 90
2023/06/12 21:29:59.085, 122, 151, 93
2023/06/12 21:30:00.221, 122, 158, 94
2023/06/12 21:30:01.357, 123, 174, 94
2023/06/12 21:30:02.477, 122, 156, 92
2023/06/12 21:30:03.612, 123, 151, 95
2023/06/12 21:30:04.749, 124, 156, 92
2023/06/12 21:30:05.868, 123, 157, 95
2023/06/12 21:30:07.004, 130, 154, 91
2023/06/12 21:30:08.124, 125, 152, 93
2023/06/12 21:30:09.259, 156, 154, 93
2023/06/12 21:30:10.396, 122, 154, 91
2023/06/12 21:30:11.516, 123, 152, 93
2023/06/12 21:30:12.652, 125, 154, 94
2023/06/12 21:30:13.788, 120, 179, 95
2023/06/12 21:30:14.908, 124, 153, 91
2023/06/12 21:30:16.044, 129, 156, 93
2023/06/12 21:30:17.164, 122, 158, 93
2023/06/12 21:30:18.300, 124, 155, 93
2023/06/12 21:30:19.436, 123, 153, 100
2023/06/12 21:30:20.555, 123, 154, 90
2023/06/12 21:30:21.692, 122, 153, 90
2023/06/12 21:30:22.827, 125, 151, 92
2023/06/12 21:30:23.947, 123, 153, 90
2023/06/12 21:30:25.083, 122, 152, 95
2023/06/12 21:30:26.203, 124, 154, 92
2023/06/12 21:30:27.339, 125, 149, 90
2023/06/12 21:30:28.475, 122, 151, 91
2023/06/12 21:30:29.595, 122, 151, 88
2023/06/12 21:30:30.731, 123, 154, 91
2023/06/12 21:30:31.851, 124, 162, 96
2023/06/12 21:30:32.986, 122, 155, 92
2023/06/12 21:30:34.123, 125, 154, 90
2023/06/12 21:30:35.243, 121, 152, 136
2023/06/12 21:30:36.378, 122, 157, 100
2023/06/12 21:30:37.514, 125, 151, 90
2023/06/12 21:30:38.634, 124, 155, 95
2023/06/12 21:30:39.770, 127, 152, 90
2023/06/12 21:30:40.906, 122, 155, 100
2023/06/12 21:30:42.026, 126, 150, 93
2023/06/12 21:30:43.162, 121, 171, 94
2023/06/12 21:30:44.282, 122, 157, 92
2023/06/12 21:30:45.418, 123, 155, 92
2023/06/12 21:30:46.553, 122, 157, 91
2023/06/12 21:30:47.674, 123, 153, 92
2023/06/12 21:30:48.809, 123, 158, 93
2023/06/12 21:30:49.945, 126, 153, 94
2023/06/12 21:30:51.066, 119, 152, 117
2023/06/12 21:30:52.202, 122, 154, 90
2023/06/12 21:30:53.321, 128, 153, 95
2023/06/12 21:30:54.457, 122, 152, 92
2023/06/12 21:30:55.593, 123, 154, 95
2023/06/12 21:30:56.714, 126, 157, 93
2023/06/12 21:30:57.849, 120, 159, 92
2023/06/12 21:30:58.985, 124, 152, 99
2023/06/12 21:31:00.105, 125, 164, 92
2023/06/12 21:31:01.241, 125, 150, 93
2023/06/12 21:31:02.361, 121, 150, 90
2023/06/12 21:31:03.497, 121, 158, 95
2023/06/12 21:31:04.633, 125, 154, 90
2023/06/12 21:31:05.753, 122, 149, 93
2023/06/12 21:31:06.889, 121, 155, 92
2023/06/12 21:31:08.025, 123, 153, 93
2023/06/12 21:31:09.145, 123, 156, 91
2023/06/12 21:31:10.280, 124, 157, 97
2023/06/12 21:31:11.400, 123, 154, 93
2023/06/12 21:31:12.536, 123, 149, 93
2023/06/12 21:31:13.672, 124, 155, 92
2023/06/12 21:31:14.792, 120, 154, 91
2023/06/12 21:31:15.928, 122, 157, 90
2023/06/12 21:31:17.064, 123, 152, 94
2023/06/12 21:31:18.184, 121, 157, 93
2023/06/12 21:31:19.320, 120, 153, 96
2023/06/12 21:31:20.440, 122, 151, 91
2023/06/12 21:31:21.576, 122, 155, 93
2023/06/12 21:31:22.712, 123, 150, 90
2023/06/12 21:31:23.832, 124, 154, 91
2023/06/12 21:31:24.968, 121, 152, 94
2023/06/12 21:31:26.104, 123, 150, 89
2023/06/12 21:31:27.224, 126, 156, 104
2023/06/12 21:31:28.359, 177, 153, 90
2023/06/12 21:31:29.479, 141, 152, 95
2023/06/12 21:31:30.615, 126, 157, 94
2023/06/12 21:31:31.751, 121, 153, 92
2023/06/12 21:31:32.871, 120, 157, 91
2023/06/12 21:31:34.007, 123, 154, 95
2023/06/12 21:31:35.127, 121, 155, 90
2023/06/12 21:31:36.263, 121, 154, 93
2023/06/12 21:31:37.399, 123, 148, 95
2023/06/12 21:31:38.519, 128, 155, 95
2023/06/12 21:31:39.655, 125, 152, 113
2023/06/12 21:31:40.791, 125, 158, 95
2023/06/12 21:31:41.910, 128, 155, 93
2023/06/12 21:31:43.047, 139, 155, 90
2023/06/12 21:31:44.167, 123, 155, 91
2023/06/12 21:31:45.302, 124, 286, 91
2023/06/12 21:31:46.438, 125, 153, 99
2023/06/12 21:31:47.558, 145, 153, 94
2023/06/12 21:31:48.694, 124, 247, 93
2023/06/12 21:31:49.830, 130, 158, 92
2023/06/12 21:31:50.950, 125, 167, 94
2023/06/12 21:31:52.086, 125, 151, 94
2023/06/12 21:31:53.222, 124, 154, 94
2023/06/12 21:31:54.342, 124, 150, 92
2023/06/12 21:31:55.478, 122, 153, 92
2023/06/12 21:31:56.598, 124, 154, 91
2023/06/12 21:31:57.734, 123, 154, 92
2023/06/12 21:31:58.869, 126, 155, 91
2023/06/12 21:31:59.989, 122, 157, 91
2023/06/12 21:32:01.126, 122, 156, 94
2023/06/12 21:32:02.245, 129, 152, 92
2023/06/12 21:32:03.381, 126, 154, 92
2023/06/12 21:32:04.517, 123, 159, 93
2023/06/12 21:32:05.637, 131, 156, 91
2023/06/12 21:32:06.773, 128, 158, 90
2023/06/12 21:32:07.909, 122, 152, 90
2023/06/12 21:32:09.029, 123, 153, 91
2023/06/12 21:32:10.165, 127, 152, 91
2023/06/12 21:32:11.285, 125, 181, 92
2023/06/12 21:32:12.420, 125, 194, 91
2023/06/12 21:32:13.557, 124, 172, 91
2023/06/12 21:32:14.676, 123, 153, 93
2023/06/12 21:32:15.812, 123, 152, 93
2023/06/12 21:32:16.948, 124, 153, 91
2023/06/12 21:32:18.068, 122, 155, 92
2023/06/12 21:32:19.205, 124, 152, 99
2023/06/12 21:32:20.324, 123, 209, 92
2023/06/12 21:32:21.460, 122, 156, 112
2023/06/12 21:32:22.596, 125, 154, 89
2023/06/12 21:32:23.716, 123, 154, 92
2023/06/12 21:32:24.852, 125, 154, 91
2023/06/12 21:32:25.988, 123, 151, 93
2023/06/12 21:32:27.108, 124, 156, 91
2023/06/12 21:32:28.244, 126, 152, 91
2023/06/12 21:32:29.364, 122, 155, 107
2023/06/12 21:32:30.500, 123, 152, 91
2023/06/12 21:32:31.636, 121, 161, 93
2023/06/12 21:32:32.755, 154, 154, 94
2023/06/12 21:32:33.892, 123, 151, 123
2023/06/12 21:32:35.027, 123, 156, 91
2023/06/12 21:32:36.147, 128, 153, 96
2023/06/12 21:32:37.283, 121, 156, 103
2023/06/12 21:32:38.419, 123, 153, 91
2023/06/12 21:32:39.539, 124, 152, 91
2023/06/12 21:32:40.675, 121, 156, 90
2023/06/12 21:32:41.795, 124, 154, 94
2023/06/12 21:32:42.931, 123, 155, 96
2023/06/12 21:32:44.067, 127, 153, 95
2023/06/12 21:32:45.187, 124, 152, 105
2023/06/12 21:32:46.322, 123, 153, 138
2023/06/12 21:32:47.459, 125, 153, 92
2023/06/12 21:32:48.578, 123, 154, 92
2023/06/12 21:32:49.715, 123, 151, 91
2023/06/12 21:32:50.834, 125, 153, 94
2023/06/12 21:32:51.969, 121, 153, 91
2023/06/12 21:32:53.106, 125, 173, 93
2023/06/12 21:32:54.226, 123, 153, 92
2023/06/12 21:32:55.362, 119, 155, 89
2023/06/12 21:32:56.498, 125, 155, 91
2023/06/12 21:32:57.618, 123, 152, 90
2023/06/12 21:32:58.754, 123, 153, 94
2023/06/12 21:32:59.874, 124, 172, 92
2023/06/12 21:33:01.010, 130, 155, 88
2023/06/12 21:33:02.146, 126, 161, 94
