time, beta470, beta532, beta650
2023/07/09 05:21:56.348, 108, 166, 85
2023/07/09 05:21:57.483, 111, 171, 91
2023/07/09 05:21:58.604, 109, 176, 75
2023/07/09 05:21:59.739, 105, 174, 79
2023/07/09 05:22:00.875, 110, 185, 81
2023/07/09 05:22:01.995, 108, 191, 71
2023/07/09 05:22:03.131, 103, 188, 85
2023/07/09 05:22:04.251, 104, 181, 89
2023/07/09 05:22:05.386, 106, 201, 73
2023/07/09 05:22:06.507, 104, 202, 78
2023/07/09 05:22:07.643, 107, 178, 74
2023/07/09 05:22:08.778, 110, 189, 75
2023/07/09 05:22:09.898, 114, 184, 77
2023/07/09 05:22:11.035, 111, 234, 72
2023/07/09 05:22:12.155, 105, 197, 86
2023/07/09 05:22:13.291, 105, 190, 78
2023/07/09 05:22:14.427, 105, 172, 69
2023/07/09 05:22:15.546, 103, 181, 269
2023/07/09 05:22:16.682, 122, 201, 76
2023/07/09 05:22:17.802, 104, 181, 77
2023/07/09 05:22:18.938, 108, 198, 77
2023/07/09 05:22:20.074, 107, 198, 83
2023/07/09 05:22:21.194, 108, 207, 79
2023/07/09 05:22:22.329, 107, 190, 77
2023/07/09 05:22:23.450, 106, 218, 72
2023/07/09 05:22:24.585, 103, 205, 78
2023/07/09 05:22:25.721, 102, 215, 76
2023/07/09 05:22:26.841, 104, 182, 87
2023/07/09 05:22:27.978, 104, 195, 83
2023/07/09 05:22:29.098, 105, 183, 77
2023/07/09 05:22:30.234, 112, 181, 79
2023/07/09 05:22:31.353, 105, 179, 80
2023/07/09 05:22:32.489, 109, 165, 70
2023/07/09 05:22:33.625, 109, 159, 76
2023/07/09 05:22:34.744, 105, 195, 72
2023/07/09 05:22:35.881, 106, 171, 254
2023/07/09 05:22:37.001, 104, 170, 97
2023/07/09 05:22:38.137, 108, 171, 80
2023/07/09 05:22:39.257, 109, 188, 76
2023/07/09 05:22:40.393, 108, 209, 75
2023/07/09 05:22:41.528, 108, 187, 74
2023/07/09 05:22:42.649, 107, 179, 71
2023/07/09 05:22:43.785, 105, 170, 78
2023/07/09 05:22:44.905, 104, 172, 78
2023/07/09 05:22:46.041, 103, 185, 86
2023/07/09 05:22:47.176, 103, 182, 72
2023/07/09 05:22:48.296, 116, 192, 77
2023/07/09 05:22:49.433, 104, 194, 80
2023/07/09 05:22:50.553, 103, 209, 73
2023/07/09 05:22:51.688, 118, 184, 82
2023/07/09 05:22:52.825, 104, 181, 77
2023/07/09 05:22:53.944, 105, 189, 74
2023/07/09 05:22:55.080, 111, 180, 73
2023/07/09 05:22:56.200, 123, 182, 78
2023/07/09 05:22:57.335, 103, 224, 79
2023/07/09 05:22:58.472, 108, 179, 81
2023/07/09 05:22:59.592, 104, 191, 90
2023/07/09 05:23:00.727, 109, 194, 89
2023/07/09 05:23:01.847, 105, 193, 108
2023/07/09 05:23:02.983, 102, 190, 100
2023/07/09 05:23:04.120, 101, 184, 106
2023/07/09 05:23:05.239, 108, 179, 476
2023/07/09 05:23:06.375, 110, 174, 465
2023/07/09 05:23:07.511, 101, 189, 121
2023/07/09 05:23:08.631, 104, 182, 119
2023/07/09 05:23:09.767, 100, 184, 157
2023/07/09 05:23:10.886, 109, 183, 296
2023/07/09 05:23:12.023, 105, 184, 225
2023/07/09 05:23:13.159, 103, 188, 75
2023/07/09 05:23:14.279, 101, 182, 79
2023/07/09 05:23:15.414, 101, 186, 77
2023/07/09 05:23:16.534, 107, 181, 91
2023/07/09 05:23:17.671, 107, 178, 74
2023/07/09 05:23:18.807, 102, 184, 74
2023/07/09 05:23:19.926, 102, 186, 75
2023/07/09 05:23:21.062, 112, 183, 73
2023/07/09 05:23:22.182, 107, 182, 71
2023/07/09 05:23:23.318, 108, 192, 77
2023/07/09 05:23:24.454, 102, 188, 80
2023/07/09 05:23:25.573, 106, 191, 70
2023/07/09 05:23:26.710, 104, 186, 74
2023/07/09 05:23:27.830, 103, 191, 79
2023/07/09 05:23:28.966, 106, 197, 75
2023/07/09 05:23:30.101, 106, 203, 75
2023/07/09 05:23:31.222, 104, 197, 73
2023/07/09 05:23:32.358, 99, 198, 80
2023/07/09 05:23:33.477, 106, 187, 79
2023/07/09 05:23:34.614, 103, 198, 70
2023/07/09 05:23:35.734, 106, 197, 79
2023/07/09 05:23:36.870, 103, 188, 71
2023/07/09 05:23:37.989, 116, 197, 78
2023/07/09 05:23:39.125, 101, 197, 77
2023/07/09 05:23:40.261, 104, 194, 78
2023/07/09 05:23:41.381, 106, 201, 87
2023/07/09 05:23:42.517, 107, 206, 73
2023/07/09 05:23:43.637, 103, 196, 82
2023/07/09 05:23:44.773, 112, 198, 73
2023/07/09 05:23:45.909, 112, 189, 76
2023/07/09 05:23:47.029, 117, 202, 78
2023/07/09 05:23:48.164, 102, 198, 72
2023/07/09 05:23:49.285, 104, 205, 74
2023/07/09 05:23:50.420, 105, 200, 77
2023/07/09 05:23:51.556, 103, 198, 74
2023/07/09 05:23:52.676, 107, 202, 73
2023/07/09 05:23:53.812, 109, 203, 73
2023/07/09 05:23:54.932, 103, 204, 83
2023/07/09 05:23:56.069, 106, 194, 81
2023/07/09 05:23:57.188, 110, 220, 81
2023/07/09 05:23:58.324, 104, 197, 80
2023/07/09 05:23:59.460, 107, 206, 78
2023/07/09 05:24:00.580, 107, 213, 76
2023/07/09 05:24:01.716, 101, 202, 74
2023/07/09 05:24:02.836, 107, 194, 77
2023/07/09 05:24:03.972, 108, 359, 75
2023/07/09 05:24:05.108, 110, 202, 75
2023/07/09 05:24:06.227, 108, 197, 87
2023/07/09 05:24:07.364, 103, 220, 72
2023/07/09 05:24:08.484, 106, 214, 76
2023/07/09 05:24:09.620, 119, 215, 86
2023/07/09 05:24:10.755, 113, 210, 77
2023/07/09 05:24:11.875, 106, 192, 77
2023/07/09 05:24:13.011, 103, 210, 83
2023/07/09 05:24:14.131, 99, 223, 77
2023/07/09 05:24:15.267, 104, 220, 74
2023/07/09 05:24:16.387, 103, 218, 81
2023/07/09 05:24:17.523, 104, 224, 75
2023/07/09 05:24:18.659, 97, 213, 76
2023/07/09 05:24:19.778, 101, 214, 82
2023/07/09 05:24:20.915, 102, 225, 77
2023/07/09 05:24:22.035, 101, 220, 73
2023/07/09 05:24:23.171, 103, 224, 70
2023/07/09 05:24:24.307, 109, 228, 76
2023/07/09 05:24:25.426, 105, 228, 81
2023/07/09 05:24:26.562, 102, 266, 77
2023/07/09 05:24:27.683, 104, 230, 77
2023/07/09 05:24:28.819, 104, 255, 79
2023/07/09 05:24:29.939, 103, 202, 73
2023/07/09 05:24:31.074, 105, 212, 73
2023/07/09 05:24:32.210, 107, 221, 76
2023/07/09 05:24:33.330, 104, 218, 83
2023/07/09 05:24:34.466, 106, 222, 73
2023/07/09 05:24:35.585, 105, 228, 78
2023/07/09 05:24:36.722, 106, 218, 73
2023/07/09 05:24:37.858, 105, 214, 78
2023/07/09 05:24:38.978, 103, 208, 75
2023/07/09 05:24:40.113, 104, 217, 79
2023/07/09 05:24:41.234, 112, 233, 78
2023/07/09 05:24:42.369, 102, 227, 77
2023/07/09 05:24:43.505, 104, 216, 77
2023/07/09 05:24:44.626, 110, 229, 76
2023/07/09 05:24:45.761, 103, 224, 76
2023/07/09 05:24:46.882, 100, 217, 78
2023/07/09 05:24:48.017, 105, 220, 84
2023/07/09 05:24:49.153, 111, 218, 73
2023/07/09 05:24:50.273, 105, 232, 77
2023/07/09 05:24:51.409, 108, 201, 81
2023/07/09 05:24:52.529, 104, 200, 72
2023/07/09 05:24:53.665, 101, 194, 75
2023/07/09 05:24:54.801, 104, 212, 87
2023/07/09 05:24:55.921, 107, 194, 76
2023/07/09 05:24:57.056, 98, 200, 79
2023/07/09 05:24:58.177, 106, 221, 75
2023/07/09 05:24:59.312, 101, 227, 71
2023/07/09 05:25:00.449, 122, 240, 79
2023/07/09 05:25:01.568, 104, 228, 72
2023/07/09 05:25:02.704, 100, 201, 80
2023/07/09 05:25:03.840, 105, 193, 72
2023/07/09 05:25:04.960, 103, 185, 75
2023/07/09 05:25:06.097, 105, 207, 74
2023/07/09 05:25:07.216, 105, 258, 85
2023/07/09 05:25:08.352, 98, 206, 73
2023/07/09 05:25:09.488, 104, 211, 79
2023/07/09 05:25:10.608, 102, 203, 72
2023/07/09 05:25:11.744, 127, 193, 76
2023/07/09 05:25:12.864, 108, 180, 87
2023/07/09 05:25:13.999, 105, 169, 81
2023/07/09 05:25:15.135, 103, 171, 305
2023/07/09 05:25:16.255, 105, 173, 73
2023/07/09 05:25:17.391, 107, 196, 97
2023/07/09 05:25:18.511, 109, 234, 75
2023/07/09 05:25:19.648, 105, 204, 74
2023/07/09 05:25:20.783, 102, 227, 73
2023/07/09 05:25:21.903, 102, 222, 75
2023/07/09 05:25:23.039, 101, 203, 70
2023/07/09 05:25:24.159, 105, 205, 75
2023/07/09 05:25:25.295, 108, 202, 86
2023/07/09 05:25:26.431, 102, 204, 73
2023/07/09 05:25:27.551, 101, 211, 81
2023/07/09 05:25:28.687, 105, 211, 75
2023/07/09 05:25:29.806, 100, 198, 79
2023/07/09 05:25:30.942, 105, 203, 74
2023/07/09 05:25:32.079, 104, 202, 77
2023/07/09 05:25:33.199, 112, 240, 76
2023/07/09 05:25:34.334, 102, 207, 75
2023/07/09 05:25:35.454, 107, 199, 70
2023/07/09 05:25:36.590, 107, 199, 81
2023/07/09 05:25:37.726, 106, 199, 140
2023/07/09 05:25:38.846, 104, 202, 75
2023/07/09 05:25:39.982, 105, 200, 77
2023/07/09 05:25:41.102, 103, 204, 88
2023/07/09 05:25:42.238, 105, 169, 81
2023/07/09 05:25:43.374, 102, 219, 80
2023/07/09 05:25:44.494, 106, 183, 76
2023/07/09 05:25:45.630, 110, 199, 76
2023/07/09 05:25:46.749, 108, 189, 71
2023/07/09 05:25:47.886, 104, 186, 81
2023/07/09 05:25:49.021, 103, 187, 76
2023/07/09 05:25:50.142, 106, 185, 78
2023/07/09 05:25:51.277, 108, 187, 80
2023/07/09 05:25:52.413, 107, 193, 77
2023/07/09 05:25:53.533, 110, 182, 74
2023/07/09 05:25:54.669, 106, 184, 75
2023/07/09 05:25:55.789, 109, 188, 75
2023/07/09 05:25:56.925, 107, 184, 75
2023/07/09 05:25:58.061, 104, 208, 79
2023/07/09 05:25:59.181, 105, 180, 75
2023/07/09 05:26:00.317, 102, 208, 77
2023/07/09 05:26:01.437, 107, 181, 71
2023/07/09 05:26:02.573, 106, 182, 76
2023/07/09 05:26:03.708, 101, 177, 82
2023/07/09 05:26:04.829, 108, 180, 87
2023/07/09 05:26:05.965, 101, 180, 79
2023/07/09 05:26:07.084, 110, 181, 79
2023/07/09 05:26:08.220, 104, 177, 81
2023/07/09 05:26:09.356, 106, 179, 73
2023/07/09 05:26:10.476, 104, 180, 80
2023/07/09 05:26:11.612, 104, 182, 73
2023/07/09 05:26:12.732, 102, 190, 73
2023/07/09 05:26:13.868, 102, 180, 74
2023/07/09 05:26:15.003, 112, 183, 80
2023/07/09 05:26:16.124, 104, 178, 73
2023/07/09 05:26:17.260, 104, 179, 77
2023/07/09 05:26:18.379, 107, 178, 80
2023/07/09 05:26:19.516, 108, 285, 73
2023/07/09 05:26:20.651, 109, 347, 75
2023/07/09 05:26:21.772, 110, 188, 78
2023/07/09 05:26:22.908, 108, 186, 78
2023/07/09 05:26:24.043, 109, 186, 80
2023/07/09 05:26:25.163, 101, 183, 79
2023/07/09 05:26:26.300, 108, 187, 71
2023/07/09 05:26:27.419, 107, 187, 83
2023/07/09 05:26:28.555, 121, 186, 67
2023/07/09 05:26:29.691, 103, 187, 74
2023/07/09 05:26:30.811, 102, 207, 73
2023/07/09 05:26:31.947, 116, 187, 80
2023/07/09 05:26:33.066, 102, 184, 89
2023/07/09 05:26:34.202, 105, 186, 86
2023/07/09 05:26:35.338, 105, 180, 80
2023/07/09 05:26:36.458, 102, 180, 83
2023/07/09 05:26:37.595, 121, 177, 75
2023/07/09 05:26:38.714, 107, 187, 75
2023/07/09 05:26:39.850, 112, 183, 71
2023/07/09 05:26:40.986, 109, 190, 79
2023/07/09 05:26:42.106, 105, 185, 80
2023/07/09 05:26:43.242, 107, 193, 74
2023/07/09 05:26:44.362, 106, 190, 80
2023/07/09 05:26:45.498, 101, 203, 77
2023/07/09 05:26:46.634, 110, 188, 78
2023/07/09 05:26:47.754, 104, 188, 79
2023/07/09 05:26:48.890, 110, 186, 78
2023/07/09 05:26:50.010, 107, 328, 77
2023/07/09 05:26:51.145, 105, 186, 78
2023/07/09 05:26:52.282, 107, 189, 125
2023/07/09 05:26:53.402, 110, 192, 80
2023/07/09 05:26:54.538, 106, 183, 75
2023/07/09 05:26:55.659, 110, 184, 97
2023/07/09 05:26:56.793, 102, 188, 76
2023/07/09 05:26:57.929, 106, 194, 81
2023/07/09 05:26:59.049, 104, 183, 72
2023/07/09 05:27:00.185, 106, 189, 72
2023/07/09 05:27:01.305, 108, 182, 73
2023/07/09 05:27:02.441, 105, 190, 70
2023/07/09 05:27:03.577, 106, 184, 72
2023/07/09 05:27:04.697, 103, 180, 73
2023/07/09 05:27:05.833, 109, 184, 78
2023/07/09 05:27:06.969, 108, 185, 79
2023/07/09 05:27:08.090, 108, 188, 76
2023/07/09 05:27:09.224, 106, 187, 74
2023/07/09 05:27:10.345, 105, 184, 78
2023/07/09 05:27:11.481, 105, 184, 93
2023/07/09 05:27:12.616, 104, 214, 183
2023/07/09 05:27:13.736, 105, 178, 78
2023/07/09 05:27:14.872, 113, 180, 76
2023/07/09 05:27:15.992, 102, 186, 77
2023/07/09 05:27:17.128, 105, 183, 76
2023/07/09 05:27:18.264, 104, 179, 79
2023/07/09 05:27:19.384, 105, 172, 80
2023/07/09 05:27:20.520, 109, 186, 78
2023/07/09 05:27:21.640, 107, 190, 79
2023/07/09 05:27:22.776, 103, 193, 76
2023/07/09 05:27:23.911, 112, 184, 76
2023/07/09 05:27:25.032, 105, 189, 82
2023/07/09 05:27:26.168, 107, 189, 75
2023/07/09 05:27:27.304, 110, 270, 76
2023/07/09 05:27:28.424, 104, 168, 103
2023/07/09 05:27:29.560, 102, 183, 93
2023/07/09 05:27:30.679, 103, 174, 87
2023/07/09 05:27:31.815, 103, 195, 77
2023/07/09 05:27:32.951, 104, 192, 76
