time, beta470, beta532, beta650
2023/06/29 08:21:58.712, 104, 116, 79
2023/06/29 08:21:59.832, 112, 112, 80
2023/06/29 08:22:00.968, 101, 117, 80
2023/06/29 08:22:02.088, 98, 115, 77
2023/06/29 08:22:03.224, 105, 115, 72
2023/06/29 08:22:04.360, 99, 114, 75
2023/06/29 08:22:05.480, 110, 108, 80
2023/06/29 08:22:06.616, 100, 107, 80
2023/06/29 08:22:07.736, 104, 114, 74
2023/06/29 08:22:08.872, 103, 117, 74
2023/06/29 08:22:10.008, 103, 114, 73
2023/06/29 08:22:11.128, 99, 110, 84
2023/06/29 08:22:12.263, 103, 118, 81
2023/06/29 08:22:13.383, 99, 110, 301
2023/06/29 08:22:14.519, 99, 111, 77
2023/06/29 08:22:15.639, 99, 117, 75
2023/06/29 08:22:16.775, 102, 110, 85
2023/06/29 08:22:17.895, 101, 114, 75
2023/06/29 08:22:19.031, 102, 116, 73
2023/06/29 08:22:20.167, 99, 109, 76
2023/06/29 08:22:21.287, 103, 119, 78
2023/06/29 08:22:22.423, 98, 114, 77
2023/06/29 08:22:23.543, 125, 107, 76
2023/06/29 08:22:24.678, 112, 113, 76
2023/06/29 08:22:25.815, 103, 111, 80
2023/06/29 08:22:26.935, 102, 111, 72
2023/06/29 08:22:28.071, 101, 113, 80
2023/06/29 08:22:29.190, 104, 113, 72
2023/06/29 08:22:30.326, 104, 107, 74
2023/06/29 08:22:31.446, 101, 110, 75
2023/06/29 08:22:32.582, 102, 110, 73
2023/06/29 08:22:33.718, 100, 191, 74
2023/06/29 08:22:34.838, 99, 129, 74
2023/06/29 08:22:35.974, 105, 243, 75
2023/06/29 08:22:37.094, 104, 118, 75
2023/06/29 08:22:38.230, 131, 296, 74
2023/06/29 08:22:39.350, 100, 117, 86
2023/06/29 08:22:40.486, 103, 111, 72
2023/06/29 08:22:41.622, 99, 110, 76
2023/06/29 08:22:42.742, 102, 112, 74
2023/06/29 08:22:43.878, 100, 112, 75
2023/06/29 08:22:44.998, 105, 126, 75
2023/06/29 08:22:46.134, 101, 116, 78
2023/06/29 08:22:47.253, 98, 107, 76
2023/06/29 08:22:48.389, 101, 115, 78
2023/06/29 08:22:49.525, 101, 114, 70
2023/06/29 08:22:50.645, 108, 116, 79
2023/06/29 08:22:51.781, 100, 107, 76
2023/06/29 08:22:52.901, 101, 116, 76
2023/06/29 08:22:54.037, 97, 109, 75
2023/06/29 08:22:55.157, 105, 115, 73
2023/06/29 08:22:56.293, 100, 112, 129
2023/06/29 08:22:57.429, 101, 111, 77
2023/06/29 08:22:58.549, 97, 106, 76
2023/06/29 08:22:59.685, 100, 121, 74
2023/06/29 08:23:00.805, 104, 114, 75
2023/06/29 08:23:01.941, 100, 107, 81
2023/06/29 08:23:03.076, 96, 112, 75
2023/06/29 08:23:04.196, 114, 132, 73
2023/06/29 08:23:05.332, 103, 173, 78
2023/06/29 08:23:06.452, 105, 112, 248
2023/06/29 08:23:07.588, 99, 111, 75
2023/06/29 08:23:08.724, 101, 111, 72
2023/06/29 08:23:09.844, 101, 115, 76
2023/06/29 08:23:10.980, 99, 111, 75
2023/06/29 08:23:12.100, 105, 110, 76
2023/06/29 08:23:13.236, 99, 110, 69
2023/06/29 08:23:14.356, 102, 113, 77
2023/06/29 08:23:15.492, 104, 127, 72
2023/06/29 08:23:16.628, 103, 114, 128
2023/06/29 08:23:17.748, 102, 111, 75
2023/06/29 08:23:18.884, 103, 116, 75
2023/06/29 08:23:20.004, 104, 113, 77
2023/06/29 08:23:21.139, 100, 110, 77
2023/06/29 08:23:22.275, 103, 112, 78
2023/06/29 08:23:23.395, 103, 108, 75
2023/06/29 08:23:24.531, 102, 112, 78
2023/06/29 08:23:25.651, 102, 108, 79
2023/06/29 08:23:26.787, 98, 111, 77
2023/06/29 08:23:27.907, 104, 110, 78
2023/06/29 08:23:29.043, 101, 110, 79
2023/06/29 08:23:30.163, 97, 112, 77
2023/06/29 08:23:31.298, 101, 114, 76
2023/06/29 08:23:32.435, 100, 113, 78
2023/06/29 08:23:33.555, 105, 113, 82
2023/06/29 08:23:34.691, 111, 117, 73
2023/06/29 08:23:35.810, 99, 111, 75
2023/06/29 08:23:36.947, 101, 111, 78
2023/06/29 08:23:38.066, 100, 114, 80
2023/06/29 08:23:39.203, 102, 118, 89
2023/06/29 08:23:40.338, 101, 116, 76
2023/06/29 08:23:41.459, 109, 115, 75
2023/06/29 08:23:42.594, 101, 111, 75
2023/06/29 08:23:43.714, 106, 113, 79
2023/06/29 08:23:44.850, 101, 112, 78
2023/06/29 08:23:45.986, 100, 160, 80
2023/06/29 08:23:47.106, 101, 113, 74
2023/06/29 08:23:48.242, 101, 112, 75
2023/06/29 08:23:49.362, 105, 117, 103
2023/06/29 08:23:50.498, 102, 109, 76
2023/06/29 08:23:51.634, 102, 111, 171
2023/06/29 08:23:52.754, 103, 112, 75
2023/06/29 08:23:53.890, 103, 111, 79
2023/06/29 08:23:55.009, 102, 117, 76
2023/06/29 08:23:56.145, 101, 116, 97
2023/06/29 08:23:57.281, 99, 117, 257
2023/06/29 08:23:58.401, 102, 116, 74
2023/06/29 08:23:59.537, 99, 116, 76
2023/06/29 08:24:00.657, 99, 113, 73
2023/06/29 08:24:01.793, 108, 113, 78
2023/06/29 08:24:02.913, 103, 111, 79
2023/06/29 08:24:04.048, 99, 109, 73
2023/06/29 08:24:05.185, 103, 115, 72
2023/06/29 08:24:06.304, 99, 113, 77
2023/06/29 08:24:07.441, 107, 118, 79
2023/06/29 08:24:08.561, 100, 113, 92
2023/06/29 08:24:09.697, 108, 119, 74
2023/06/29 08:24:10.817, 102, 113, 78
2023/06/29 08:24:11.952, 110, 113, 79
2023/06/29 08:24:13.088, 107, 115, 84
2023/06/29 08:24:14.208, 101, 122, 75
2023/06/29 08:24:15.344, 104, 113, 79
2023/06/29 08:24:16.464, 106, 115, 80
2023/06/29 08:24:17.600, 99, 115, 78
2023/06/29 08:24:18.736, 101, 111, 76
2023/06/29 08:24:19.856, 104, 108, 80
2023/06/29 08:24:20.992, 102, 110, 75
2023/06/29 08:24:22.112, 101, 120, 74
2023/06/29 08:24:23.248, 103, 110, 77
2023/06/29 08:24:24.384, 105, 111, 78
2023/06/29 08:24:25.504, 99, 117, 78
2023/06/29 08:24:26.640, 103, 111, 75
2023/06/29 08:24:27.760, 100, 108, 75
2023/06/29 08:24:28.895, 99, 119, 75
2023/06/29 08:24:30.015, 101, 114, 74
2023/06/29 08:24:31.151, 103, 110, 77
2023/06/29 08:24:32.287, 102, 114, 97
2023/06/29 08:24:33.407, 104, 112, 84
2023/06/29 08:24:34.543, 111, 110, 73
2023/06/29 08:24:35.663, 107, 109, 80
2023/06/29 08:24:36.799, 103, 112, 74
2023/06/29 08:24:37.919, 100, 112, 78
2023/06/29 08:24:39.055, 104, 109, 77
2023/06/29 08:24:40.191, 101, 114, 74
2023/06/29 08:24:41.311, 103, 110, 78
2023/06/29 08:24:42.447, 103, 113, 78
2023/06/29 08:24:43.583, 110, 116, 78
2023/06/29 08:24:44.703, 104, 113, 75
2023/06/29 08:24:45.839, 102, 108, 78
2023/06/29 08:24:46.958, 107, 111, 78
2023/06/29 08:24:48.095, 100, 115, 80
2023/06/29 08:24:49.230, 101, 121, 77
2023/06/29 08:24:50.350, 100, 215, 78
2023/06/29 08:24:51.486, 98, 110, 78
2023/06/29 08:24:52.606, 103, 112, 78
2023/06/29 08:24:53.742, 119, 155, 77
2023/06/29 08:24:54.878, 113, 111, 74
2023/06/29 08:24:55.998, 103, 107, 74
2023/06/29 08:24:57.134, 103, 116, 78
2023/06/29 08:24:58.254, 103, 116, 78
2023/06/29 08:24:59.390, 104, 112, 80
2023/06/29 08:25:00.525, 100, 112, 73
2023/06/29 08:25:01.646, 100, 114, 77
2023/06/29 08:25:02.782, 101, 118, 75
2023/06/29 08:25:03.901, 102, 110, 78
2023/06/29 08:25:05.037, 99, 115, 84
2023/06/29 08:25:06.173, 112, 111, 77
2023/06/29 08:25:07.293, 109, 119, 81
2023/06/29 08:25:08.429, 102, 116, 75
2023/06/29 08:25:09.549, 104, 112, 69
2023/06/29 08:25:10.685, 102, 114, 75
2023/06/29 08:25:11.821, 102, 111, 73
2023/06/29 08:25:12.940, 101, 118, 74
2023/06/29 08:25:14.077, 99, 113, 81
2023/06/29 08:25:15.197, 100, 113, 75
2023/06/29 08:25:16.333, 99, 115, 75
2023/06/29 08:25:17.453, 98, 115, 73
2023/06/29 08:25:18.589, 104, 113, 76
2023/06/29 08:25:19.724, 98, 108, 72
2023/06/29 08:25:20.844, 101, 113, 76
2023/06/29 08:25:21.980, 101, 115, 77
2023/06/29 08:25:23.100, 103, 107, 78
2023/06/29 08:25:24.236, 99, 110, 75
2023/06/29 08:25:25.372, 99, 112, 74
2023/06/29 08:25:26.492, 99, 112, 73
2023/06/29 08:25:27.628, 97, 110, 72
2023/06/29 08:25:28.748, 98, 110, 74
2023/06/29 08:25:29.884, 98, 121, 75
2023/06/29 08:25:31.004, 103, 111, 73
2023/06/29 08:25:32.140, 99, 108, 78
2023/06/29 08:25:33.260, 105, 111, 76
2023/06/29 08:25:34.395, 97, 108, 76
2023/06/29 08:25:35.532, 103, 113, 72
2023/06/29 08:25:36.652, 103, 114, 80
2023/06/29 08:25:37.787, 102, 109, 79
2023/06/29 08:25:38.907, 98, 113, 74
2023/06/29 08:25:40.043, 104, 114, 73
2023/06/29 08:25:41.179, 104, 112, 79
2023/06/29 08:25:42.299, 107, 116, 77
2023/06/29 08:25:43.435, 102, 112, 74
2023/06/29 08:25:44.555, 99, 114, 74
2023/06/29 08:25:45.691, 101, 123, 77
2023/06/29 08:25:46.827, 121, 132, 77
2023/06/29 08:25:47.946, 102, 118, 75
2023/06/29 08:25:49.083, 107, 111, 89
2023/06/29 08:25:50.203, 101, 116, 83
2023/06/29 08:25:51.339, 100, 105, 77
2023/06/29 08:25:52.475, 102, 111, 83
2023/06/29 08:25:53.595, 106, 110, 75
2023/06/29 08:25:54.730, 104, 110, 77
2023/06/29 08:25:55.850, 104, 111, 72
2023/06/29 08:25:56.986, 100, 110, 76
2023/06/29 08:25:58.122, 103, 112, 77
2023/06/29 08:25:59.242, 100, 117, 74
2023/06/29 08:26:00.378, 98, 111, 94
2023/06/29 08:26:01.498, 100, 111, 73
2023/06/29 08:26:02.634, 99, 110, 74
2023/06/29 08:26:03.770, 103, 142, 69
2023/06/29 08:26:04.890, 102, 113, 71
2023/06/29 08:26:06.026, 100, 109, 79
2023/06/29 08:26:07.146, 99, 114, 73
2023/06/29 08:26:08.282, 103, 111, 76
2023/06/29 08:26:09.417, 101, 118, 78
2023/06/29 08:26:10.538, 100, 118, 73
2023/06/29 08:26:11.673, 104, 112, 77
2023/06/29 08:26:12.793, 100, 116, 74
2023/06/29 08:26:13.930, 101, 112, 74
2023/06/29 08:26:15.065, 106, 111, 74
2023/06/29 08:26:16.185, 100, 116, 76
2023/06/29 08:26:17.321, 104, 124, 71
2023/06/29 08:26:18.441, 115, 112, 71
2023/06/29 08:26:19.577, 100, 109, 77
2023/06/29 08:26:20.713, 105, 111, 73
2023/06/29 08:26:21.833, 103, 119, 77
2023/06/29 08:26:22.969, 101, 110, 77
2023/06/29 08:26:24.089, 104, 110, 86
2023/06/29 08:26:25.225, 99, 112, 75
2023/06/29 08:26:26.361, 121, 113, 77
2023/06/29 08:26:27.481, 101, 114, 73
2023/06/29 08:26:28.617, 100, 107, 76
2023/06/29 08:26:29.736, 102, 110, 76
2023/06/29 08:26:30.872, 102, 116, 76
2023/06/29 08:26:32.008, 100, 115, 77
2023/06/29 08:26:33.128, 103, 115, 70
2023/06/29 08:26:34.264, 99, 108, 76
2023/06/29 08:26:35.384, 103, 109, 75
2023/06/29 08:26:36.520, 101, 120, 74
2023/06/29 08:26:37.640, 102, 110, 75
2023/06/29 08:26:38.776, 99, 120, 73
2023/06/29 08:26:39.912, 100, 112, 77
2023/06/29 08:26:41.032, 98, 108, 91
2023/06/29 08:26:42.168, 103, 107, 75
2023/06/29 08:26:43.287, 100, 110, 73
2023/06/29 08:26:44.424, 105, 113, 70
2023/06/29 08:26:45.559, 111, 115, 73
2023/06/29 08:26:46.679, 104, 112, 74
2023/06/29 08:26:47.815, 104, 112, 72
2023/06/29 08:26:48.935, 101, 116, 78
2023/06/29 08:26:50.071, 99, 107, 76
2023/06/29 08:26:51.207, 101, 112, 83
2023/06/29 08:26:52.327, 101, 109, 75
2023/06/29 08:26:53.463, 103, 110, 73
2023/06/29 08:26:54.583, 101, 117, 75
2023/06/29 08:26:55.719, 133, 158, 77
2023/06/29 08:26:56.854, 104, 110, 85
2023/06/29 08:26:57.975, 98, 112, 75
2023/06/29 08:26:59.111, 102, 118, 73
2023/06/29 08:27:00.231, 113, 115, 78
2023/06/29 08:27:01.367, 100, 112, 78
2023/06/29 08:27:02.502, 103, 109, 78
2023/06/29 08:27:03.622, 105, 109, 77
2023/06/29 08:27:04.758, 105, 110, 74
2023/06/29 08:27:05.878, 104, 124, 74
2023/06/29 08:27:07.014, 104, 110, 77
2023/06/29 08:27:08.150, 105, 112, 73
2023/06/29 08:27:09.270, 100, 107, 74
2023/06/29 08:27:10.406, 102, 112, 78
2023/06/29 08:27:11.525, 100, 110, 78
2023/06/29 08:27:12.662, 101, 112, 75
2023/06/29 08:27:13.798, 99, 117, 77
2023/06/29 08:27:14.918, 105, 140, 75
2023/06/29 08:27:16.054, 103, 113, 76
2023/06/29 08:27:17.174, 103, 117, 92
2023/06/29 08:27:18.309, 103, 119, 75
2023/06/29 08:27:19.445, 101, 119, 76
2023/06/29 08:27:20.565, 102, 112, 78
2023/06/29 08:27:21.701, 127, 123, 74
2023/06/29 08:27:22.837, 100, 114, 123
2023/06/29 08:27:23.957, 102, 114, 77
2023/06/29 08:27:25.093, 101, 118, 82
2023/06/29 08:27:26.212, 112, 127, 70
2023/06/29 08:27:27.349, 105, 112, 76
2023/06/29 08:27:28.485, 106, 115, 75
2023/06/29 08:27:29.605, 103, 111, 74
2023/06/29 08:27:30.741, 103, 114, 78
2023/06/29 08:27:31.861, 101, 109, 76
2023/06/29 08:27:32.997, 98, 112, 72
2023/06/29 08:27:34.117, 101, 127, 76
2023/06/29 08:27:35.253, 101, 123, 77
2023/06/29 08:27:36.389, 103, 118, 77
2023/06/29 08:27:37.508, 100, 113, 74
2023/06/29 08:27:38.644, 102, 112, 75
2023/06/29 08:27:39.764, 101, 114, 74
2023/06/29 08:27:40.900, 103, 114, 75
2023/06/29 08:27:42.036, 103, 112, 83
2023/06/29 08:27:43.156, 123, 118, 75
2023/06/29 08:27:44.292, 102, 108, 72
2023/06/29 08:27:45.412, 100, 132, 81
2023/06/29 08:27:46.548, 100, 116, 73
2023/06/29 08:27:47.684, 99, 109, 95
2023/06/29 08:27:48.804, 99, 114, 77
2023/06/29 08:27:49.940, 103, 110, 80
2023/06/29 08:27:51.060, 108, 113, 78
2023/06/29 08:27:52.196, 100, 118, 78
2023/06/29 08:27:53.332, 103, 115, 73
2023/06/29 08:27:54.451, 111, 111, 79
2023/06/29 08:27:55.587, 100, 110, 80
2023/06/29 08:27:56.707, 102, 110, 78
2023/06/29 08:27:57.843, 105, 111, 83
2023/06/29 08:27:58.979, 162, 112, 78
2023/06/29 08:28:00.099, 112, 111, 79
2023/06/29 08:28:01.235, 102, 115, 77
2023/06/29 08:28:02.355, 100, 116, 72
2023/06/29 08:28:03.491, 103, 113, 79
2023/06/29 08:28:04.627, 99, 124, 77
2023/06/29 08:28:05.747, 102, 115, 77
2023/06/29 08:28:06.883, 107, 107, 77
2023/06/29 08:28:08.003, 101, 109, 76
2023/06/29 08:28:09.139, 102, 116, 81
2023/06/29 08:28:10.274, 253, 116, 78
2023/06/29 08:28:11.395, 102, 112, 75
2023/06/29 08:28:12.530, 102, 109, 75
2023/06/29 08:28:13.650, 103, 112, 77
2023/06/29 08:28:14.786, 104, 107, 74
2023/06/29 08:28:15.922, 103, 112, 77
2023/06/29 08:28:17.042, 103, 117, 74
2023/06/29 08:28:18.178, 101, 111, 76
2023/06/29 08:28:19.314, 102, 117, 76
2023/06/29 08:28:20.434, 100, 115, 80
2023/06/29 08:28:21.570, 103, 117, 76
2023/06/29 08:28:22.690, 102, 112, 72
2023/06/29 08:28:23.826, 100, 114, 79
2023/06/29 08:28:24.962, 104, 118, 77
2023/06/29 08:28:26.082, 105, 121, 74
2023/06/29 08:28:27.218, 101, 112, 77
2023/06/29 08:28:28.337, 125, 120, 80
2023/06/29 08:28:29.473, 109, 109, 74
2023/06/29 08:28:30.609, 102, 113, 73
2023/06/29 08:28:31.729, 101, 114, 82
2023/06/29 08:28:32.865, 105, 112, 74
2023/06/29 08:28:33.985, 103, 112, 75
2023/06/29 08:28:35.121, 100, 111, 73
2023/06/29 08:28:36.241, 104, 114, 83
2023/06/29 08:28:37.377, 103, 112, 75
2023/06/29 08:28:38.513, 111, 110, 76
2023/06/29 08:28:39.633, 109, 112, 80
2023/06/29 08:28:40.769, 102, 114, 75
2023/06/29 08:28:41.889, 102, 111, 73
2023/06/29 08:28:43.025, 106, 115, 76
2023/06/29 08:28:44.160, 104, 113, 72
2023/06/29 08:28:45.280, 103, 109, 75
2023/06/29 08:28:46.416, 99, 113, 75
2023/06/29 08:28:47.536, 108, 115, 76
2023/06/29 08:28:48.672, 101, 112, 76
2023/06/29 08:28:49.808, 101, 114, 77
2023/06/29 08:28:50.928, 100, 117, 83
2023/06/29 08:28:52.064, 98, 114, 74
2023/06/29 08:28:53.184, 101, 109, 74
2023/06/29 08:28:54.320, 105, 116, 79
2023/06/29 08:28:55.456, 103, 113, 78
2023/06/29 08:28:56.576, 102, 113, 77
2023/06/29 08:28:57.712, 99, 115, 95
2023/06/29 08:28:58.832, 102, 117, 76
2023/06/29 08:28:59.968, 101, 119, 76
2023/06/29 08:29:01.104, 104, 121, 232
2023/06/29 08:29:02.223, 100, 110, 75
2023/06/29 08:29:03.359, 110, 118, 74
2023/06/29 08:29:04.495, 103, 108, 73
2023/06/29 08:29:05.615, 101, 108, 77
2023/06/29 08:29:06.751, 102, 112, 76
2023/06/29 08:29:07.871, 103, 107, 81
2023/06/29 08:29:09.007, 101, 126, 73
2023/06/29 08:29:10.143, 138, 111, 74
2023/06/29 08:29:11.263, 102, 112, 79
2023/06/29 08:29:12.399, 102, 117, 77
2023/06/29 08:29:13.519, 103, 183, 71
2023/06/29 08:29:14.655, 105, 108, 78
2023/06/29 08:29:15.791, 107, 125, 79
2023/06/29 08:29:16.911, 98, 114, 72
2023/06/29 08:29:18.047, 104, 114, 78
2023/06/29 08:29:19.166, 100, 107, 74
2023/06/29 08:29:20.302, 107, 108, 77
2023/06/29 08:29:21.438, 102, 109, 78
2023/06/29 08:29:22.558, 104, 116, 70
2023/06/29 08:29:23.694, 106, 116, 75
2023/06/29 08:29:24.814, 101, 113, 78
2023/06/29 08:29:25.950, 104, 111, 77
2023/06/29 08:29:27.086, 100, 113, 79
2023/06/29 08:29:28.206, 111, 110, 70
2023/06/29 08:29:29.342, 102, 115, 72
2023/06/29 08:29:30.462, 102, 127, 77
2023/06/29 08:29:31.598, 105, 115, 75
2023/06/29 08:29:32.733, 100, 109, 78
2023/06/29 08:29:33.854, 100, 109, 90
2023/06/29 08:29:34.989, 102, 109, 74
2023/06/29 08:29:36.109, 99, 107, 74
2023/06/29 08:29:37.246, 108, 112, 72
2023/06/29 08:29:38.365, 103, 111, 78
2023/06/29 08:29:39.501, 102, 111, 77
2023/06/29 08:29:40.638, 103, 112, 75
2023/06/29 08:29:41.757, 102, 115, 77
2023/06/29 08:29:42.893, 101, 116, 80
2023/06/29 08:29:44.029, 101, 125, 74
2023/06/29 08:29:45.149, 99, 111, 74
2023/06/29 08:29:46.285, 106, 109, 75
2023/06/29 08:29:47.405, 104, 109, 75
2023/06/29 08:29:48.541, 103, 112, 78
2023/06/29 08:29:49.677, 104, 111, 79
2023/06/29 08:29:50.796, 98, 118, 76
2023/06/29 08:29:51.933, 100, 108, 79
2023/06/29 08:29:53.052, 98, 108, 75
2023/06/29 08:29:54.188, 107, 118, 77
2023/06/29 08:29:55.308, 104, 118, 80
2023/06/29 08:29:56.444, 102, 116, 80
2023/06/29 08:29:57.580, 102, 146, 72
2023/06/29 08:29:58.700, 99, 134, 73
2023/06/29 08:29:59.836, 99, 110, 76
2023/06/29 08:30:00.956, 106, 111, 76
2023/06/29 08:30:02.092, 103, 109, 74
2023/06/29 08:30:03.228, 103, 117, 75
2023/06/29 08:30:04.348, 101, 108, 74
2023/06/29 08:30:05.484, 98, 116, 72
2023/06/29 08:30:06.604, 101, 113, 73
2023/06/29 08:30:07.740, 102, 122, 74
2023/06/29 08:30:08.876, 103, 114, 86
2023/06/29 08:30:09.995, 102, 113, 78
2023/06/29 08:30:11.131, 108, 110, 76
2023/06/29 08:30:12.251, 103, 117, 82
2023/06/29 08:30:13.387, 98, 117, 78
2023/06/29 08:30:14.507, 98, 113, 73
2023/06/29 08:30:15.643, 102, 113, 79
2023/06/29 08:30:16.779, 98, 112, 77
2023/06/29 08:30:17.899, 99, 108, 76
2023/06/29 08:30:19.035, 100, 113, 76
2023/06/29 08:30:20.155, 101, 107, 73
2023/06/29 08:30:21.291, 104, 114, 74
2023/06/29 08:30:22.427, 103, 115, 77
2023/06/29 08:30:23.547, 98, 117, 78
2023/06/29 08:30:24.683, 102, 122, 72
2023/06/29 08:30:25.803, 107, 112, 80
2023/06/29 08:30:26.938, 101, 110, 81
2023/06/29 08:30:28.074, 103, 109, 75
2023/06/29 08:30:29.194, 98, 116, 76
2023/06/29 08:30:30.330, 101, 113, 77
2023/06/29 08:30:31.450, 101, 122, 78
2023/06/29 08:30:32.586, 102, 112, 75
2023/06/29 08:30:33.706, 98, 112, 78
2023/06/29 08:30:34.842, 100, 112, 74
2023/06/29 08:30:35.978, 102, 119, 75
2023/06/29 08:30:37.098, 104, 114, 75
2023/06/29 08:30:38.234, 101, 114, 74
2023/06/29 08:30:39.354, 179, 113, 79
2023/06/29 08:30:40.490, 103, 108, 77
2023/06/29 08:30:41.626, 100, 116, 96
2023/06/29 08:30:42.746, 103, 112, 145
2023/06/29 08:30:43.881, 101, 112, 75
2023/06/29 08:30:45.001, 100, 112, 74
2023/06/29 08:30:46.137, 102, 116, 77
2023/06/29 08:30:47.273, 102, 112, 95
2023/06/29 08:30:48.393, 101, 108, 75
2023/06/29 08:30:49.529, 101, 112, 74
2023/06/29 08:30:50.665, 102, 114, 79
2023/06/29 08:30:51.785, 117, 115, 76
2023/06/29 08:30:52.921, 100, 111, 80
2023/06/29 08:30:54.041, 103, 117, 75
2023/06/29 08:30:55.177, 110, 134, 72
2023/06/29 08:30:56.313, 103, 128, 80
2023/06/29 08:30:57.432, 100, 114, 73
2023/06/29 08:30:58.569, 101, 109, 84
2023/06/29 08:30:59.689, 105, 112, 78
2023/06/29 08:31:00.825, 101, 111, 79
2023/06/29 08:31:01.960, 101, 110, 74
2023/06/29 08:31:03.080, 102, 107, 82
2023/06/29 08:31:04.216, 105, 108, 75
2023/06/29 08:31:05.336, 100, 132, 75
2023/06/29 08:31:06.472, 100, 109, 75
2023/06/29 08:31:07.608, 100, 109, 72
2023/06/29 08:31:08.728, 106, 115, 75
2023/06/29 08:31:09.864, 104, 117, 75
2023/06/29 08:31:10.984, 101, 146, 78
2023/06/29 08:31:12.120, 98, 113, 71
2023/06/29 08:31:13.256, 99, 116, 77
2023/06/29 08:31:14.376, 103, 109, 75
2023/06/29 08:31:15.511, 101, 115, 76
2023/06/29 08:31:16.632, 106, 114, 76
2023/06/29 08:31:17.767, 102, 108, 75
2023/06/29 08:31:18.903, 105, 113, 77
2023/06/29 08:31:20.024, 103, 110, 76
2023/06/29 08:31:21.159, 102, 111, 75
2023/06/29 08:31:22.279, 102, 273, 72
2023/06/29 08:31:23.415, 97, 109, 76
2023/06/29 08:31:24.551, 97, 113, 80
2023/06/29 08:31:25.671, 101, 118, 74
2023/06/29 08:31:26.807, 102, 117, 76
2023/06/29 08:31:27.927, 101, 114, 77
2023/06/29 08:31:29.063, 100, 113, 75
2023/06/29 08:31:30.199, 103, 113, 72
2023/06/29 08:31:31.319, 101, 113, 76
2023/06/29 08:31:32.455, 102, 111, 76
2023/06/29 08:31:33.575, 98, 107, 78
2023/06/29 08:31:34.710, 100, 107, 77
2023/06/29 08:31:35.831, 101, 108, 74
2023/06/29 08:31:36.966, 106, 110, 75
2023/06/29 08:31:38.102, 104, 115, 79
2023/06/29 08:31:39.222, 99, 114, 74
2023/06/29 08:31:40.358, 100, 110, 77
2023/06/29 08:31:41.478, 97, 112, 76
2023/06/29 08:31:42.614, 100, 115, 76
2023/06/29 08:31:43.750, 105, 112, 75
2023/06/29 08:31:44.870, 169, 128, 74
2023/06/29 08:31:46.006, 106, 112, 74
2023/06/29 08:31:47.126, 100, 112, 76
2023/06/29 08:31:48.262, 99, 113, 79
2023/06/29 08:31:49.398, 101, 126, 92
2023/06/29 08:31:50.517, 100, 109, 75
2023/06/29 08:31:51.653, 100, 112, 88
2023/06/29 08:31:52.773, 101, 120, 78
2023/06/29 08:31:53.909, 106, 109, 75
2023/06/29 08:31:55.045, 99, 114, 88
2023/06/29 08:31:56.165, 104, 110, 76
2023/06/29 08:31:57.301, 104, 113, 80
2023/06/29 08:31:58.421, 101, 116, 81
2023/06/29 08:31:59.557, 100, 110, 75
2023/06/29 08:32:00.693, 100, 110, 75
2023/06/29 08:32:01.813, 107, 121, 76
2023/06/29 08:32:02.949, 103, 112, 78
2023/06/29 08:32:04.069, 102, 108, 74
2023/06/29 08:32:05.205, 104, 108, 80
2023/06/29 08:32:06.341, 108, 115, 74
2023/06/29 08:32:07.460, 107, 112, 76
2023/06/29 08:32:08.596, 104, 115, 76
2023/06/29 08:32:09.716, 110, 110, 78
2023/06/29 08:32:10.852, 104, 112, 77
2023/06/29 08:32:11.987, 103, 109, 76
2023/06/29 08:32:13.108, 104, 112, 78
2023/06/29 08:32:14.244, 104, 115, 89
2023/06/29 08:32:15.364, 105, 115, 73
2023/06/29 08:32:16.500, 105, 112, 78
2023/06/29 08:32:17.636, 103, 117, 77
2023/06/29 08:32:18.755, 101, 112, 82
2023/06/29 08:32:19.892, 103, 120, 79
2023/06/29 08:32:21.012, 100, 112, 78
2023/06/29 08:32:22.148, 104, 111, 80
2023/06/29 08:32:23.284, 108, 111, 75
2023/06/29 08:32:24.404, 103, 110, 72
2023/06/29 08:32:25.540, 105, 111, 76
2023/06/29 08:32:26.675, 104, 109, 79
2023/06/29 08:32:27.795, 115, 111, 78
2023/06/29 08:32:28.931, 107, 116, 78
2023/06/29 08:32:30.051, 102, 119, 77
2023/06/29 08:32:31.187, 101, 114, 76
2023/06/29 08:32:32.307, 108, 115, 77
2023/06/29 08:32:33.443, 104, 113, 74
2023/06/29 08:32:34.579, 102, 127, 76
2023/06/29 08:32:35.699, 107, 111, 76
2023/06/29 08:32:36.834, 107, 118, 73
2023/06/29 08:32:37.955, 110, 108, 74
2023/06/29 08:32:39.090, 107, 110, 76
2023/06/29 08:32:40.227, 112, 109, 77
2023/06/29 08:32:41.347, 110, 112, 84
2023/06/29 08:32:42.483, 109, 113, 75
2023/06/29 08:32:43.603, 107, 110, 73
2023/06/29 08:32:44.739, 113, 112, 74
2023/06/29 08:32:45.874, 113, 128, 73
2023/06/29 08:32:46.994, 113, 110, 71
2023/06/29 08:32:48.130, 113, 112, 77
2023/06/29 08:32:49.266, 109, 111, 75
2023/06/29 08:32:50.386, 111, 115, 72
2023/06/29 08:32:51.522, 109, 109, 74
2023/06/29 08:32:52.642, 110, 113, 80
2023/06/29 08:32:53.778, 109, 110, 78
2023/06/29 08:32:54.914, 110, 112, 72
