time, beta470, beta532, beta650
2023/06/23 01:21:53.663, 114, 119, 81
2023/06/23 01:21:54.798, 101, 142, 80
2023/06/23 01:21:55.935, 100, 118, 75
2023/06/23 01:21:57.055, 100, 120, 78
2023/06/23 01:21:58.190, 116, 121, 78
2023/06/23 01:21:59.310, 99, 118, 88
2023/06/23 01:22:00.446, 111, 124, 81
2023/06/23 01:22:01.566, 102, 116, 79
2023/06/23 01:22:02.702, 104, 115, 83
2023/06/23 01:22:03.838, 99, 113, 75
2023/06/23 01:22:04.958, 102, 118, 81
2023/06/23 01:22:06.094, 102, 131, 76
2023/06/23 01:22:07.214, 102, 114, 78
2023/06/23 01:22:08.350, 102, 116, 76
2023/06/23 01:22:09.486, 107, 125, 77
2023/06/23 01:22:10.606, 103, 118, 78
2023/06/23 01:22:11.741, 98, 128, 76
2023/06/23 01:22:12.861, 99, 115, 81
2023/06/23 01:22:13.997, 104, 130, 75
2023/06/23 01:22:15.133, 115, 117, 80
2023/06/23 01:22:16.253, 97, 115, 77
2023/06/23 01:22:17.389, 102, 116, 76
2023/06/23 01:22:18.509, 101, 118, 84
2023/06/23 01:22:19.645, 105, 118, 79
2023/06/23 01:22:20.781, 101, 119, 75
2023/06/23 01:22:21.901, 104, 116, 78
2023/06/23 01:22:23.037, 107, 128, 76
2023/06/23 01:22:24.157, 100, 124, 79
2023/06/23 01:22:25.293, 101, 131, 85
2023/06/23 01:22:26.429, 101, 119, 82
2023/06/23 01:22:27.548, 101, 123, 77
2023/06/23 01:22:28.684, 99, 115, 76
2023/06/23 01:22:29.804, 104, 119, 77
2023/06/23 01:22:30.940, 99, 115, 76
2023/06/23 01:22:32.060, 97, 116, 73
2023/06/23 01:22:33.195, 101, 114, 78
2023/06/23 01:22:34.332, 99, 119, 83
2023/06/23 01:22:35.452, 101, 117, 77
2023/06/23 01:22:36.588, 99, 114, 78
2023/06/23 01:22:37.708, 105, 116, 75
2023/06/23 01:22:38.843, 101, 114, 78
2023/06/23 01:22:39.980, 105, 115, 79
2023/06/23 01:22:41.100, 109, 116, 85
2023/06/23 01:22:42.236, 105, 112, 82
2023/06/23 01:22:43.355, 103, 114, 93
2023/06/23 01:22:44.492, 116, 124, 81
2023/06/23 01:22:45.627, 101, 120, 82
2023/06/23 01:22:46.747, 105, 120, 82
2023/06/23 01:22:47.884, 102, 117, 77
2023/06/23 01:22:49.003, 102, 120, 75
2023/06/23 01:22:50.139, 106, 117, 72
2023/06/23 01:22:51.275, 115, 117, 78
2023/06/23 01:22:52.395, 99, 113, 79
2023/06/23 01:22:53.531, 100, 122, 72
2023/06/23 01:22:54.651, 101, 124, 78
2023/06/23 01:22:55.787, 106, 119, 80
2023/06/23 01:22:56.923, 99, 132, 78
2023/06/23 01:22:58.043, 99, 114, 79
2023/06/23 01:22:59.179, 101, 117, 77
2023/06/23 01:23:00.299, 99, 119, 75
2023/06/23 01:23:01.434, 107, 115, 81
2023/06/23 01:23:02.554, 100, 113, 76
2023/06/23 01:23:03.690, 100, 114, 77
2023/06/23 01:23:04.826, 102, 123, 75
2023/06/23 01:23:05.946, 101, 121, 79
2023/06/23 01:23:07.082, 100, 144, 79
2023/06/23 01:23:08.202, 100, 119, 78
2023/06/23 01:23:09.338, 105, 120, 77
2023/06/23 01:23:10.474, 102, 123, 75
2023/06/23 01:23:11.594, 103, 116, 72
2023/06/23 01:23:12.730, 99, 118, 74
2023/06/23 01:23:13.850, 101, 113, 78
2023/06/23 01:23:14.986, 106, 130, 128
2023/06/23 01:23:16.122, 105, 118, 79
2023/06/23 01:23:17.241, 102, 129, 110
2023/06/23 01:23:18.377, 109, 118, 77
2023/06/23 01:23:19.513, 104, 136, 78
2023/06/23 01:23:20.633, 102, 113, 75
2023/06/23 01:23:21.769, 107, 121, 78
2023/06/23 01:23:22.889, 102, 114, 78
2023/06/23 01:23:24.025, 104, 111, 78
2023/06/23 01:23:25.161, 104, 117, 74
2023/06/23 01:23:26.281, 100, 113, 78
2023/06/23 01:23:27.417, 102, 122, 76
2023/06/23 01:23:28.537, 105, 118, 87
2023/06/23 01:23:29.673, 100, 119, 77
2023/06/23 01:23:30.809, 101, 118, 72
2023/06/23 01:23:31.929, 102, 113, 73
2023/06/23 01:23:33.064, 111, 112, 191
2023/06/23 01:23:34.184, 106, 117, 72
2023/06/23 01:23:35.320, 106, 112, 74
2023/06/23 01:23:36.456, 103, 122, 75
2023/06/23 01:23:37.576, 118, 112, 85
2023/06/23 01:23:38.712, 103, 117, 77
2023/06/23 01:23:39.832, 100, 119, 77
2023/06/23 01:23:40.968, 97, 123, 85
2023/06/23 01:23:42.104, 98, 115, 79
2023/06/23 01:23:43.224, 98, 114, 81
2023/06/23 01:23:44.360, 102, 112, 78
2023/06/23 01:23:45.480, 99, 143, 85
2023/06/23 01:23:46.615, 102, 120, 81
2023/06/23 01:23:47.736, 100, 113, 79
2023/06/23 01:23:48.871, 108, 119, 85
2023/06/23 01:23:50.007, 101, 112, 78
2023/06/23 01:23:51.127, 102, 120, 75
2023/06/23 01:23:52.263, 100, 111, 75
2023/06/23 01:23:53.383, 101, 114, 78
2023/06/23 01:23:54.519, 104, 119, 77
2023/06/23 01:23:55.656, 102, 117, 74
2023/06/23 01:23:56.775, 103, 121, 75
2023/06/23 01:23:57.911, 107, 116, 76
2023/06/23 01:23:59.047, 102, 116, 100
2023/06/23 01:24:00.167, 101, 169, 89
2023/06/23 01:24:01.303, 102, 115, 75
2023/06/23 01:24:02.423, 113, 171, 80
2023/06/23 01:24:03.558, 100, 119, 74
2023/06/23 01:24:04.695, 117, 123, 74
2023/06/23 01:24:05.814, 99, 118, 71
2023/06/23 01:24:06.950, 100, 123, 78
2023/06/23 01:24:08.070, 107, 127, 78
2023/06/23 01:24:09.206, 102, 120, 77
2023/06/23 01:24:10.342, 105, 115, 78
2023/06/23 01:24:11.462, 101, 116, 74
2023/06/23 01:24:12.597, 105, 116, 74
2023/06/23 01:24:13.718, 102, 141, 77
2023/06/23 01:24:14.853, 147, 122, 78
2023/06/23 01:24:15.990, 99, 115, 79
2023/06/23 01:24:17.110, 101, 116, 81
2023/06/23 01:24:18.246, 103, 125, 93
2023/06/23 01:24:19.366, 106, 118, 74
2023/06/23 01:24:20.502, 103, 117, 77
2023/06/23 01:24:21.637, 99, 122, 78
2023/06/23 01:24:22.757, 102, 117, 82
2023/06/23 01:24:23.893, 98, 119, 75
2023/06/23 01:24:25.013, 103, 117, 78
2023/06/23 01:24:26.149, 106, 117, 79
2023/06/23 01:24:27.269, 99, 114, 80
2023/06/23 01:24:28.405, 102, 125, 74
2023/06/23 01:24:29.541, 101, 121, 78
2023/06/23 01:24:30.661, 109, 114, 75
2023/06/23 01:24:31.797, 111, 112, 76
2023/06/23 01:24:32.917, 100, 124, 81
2023/06/23 01:24:34.052, 102, 127, 91
2023/06/23 01:24:35.188, 101, 127, 85
2023/06/23 01:24:36.308, 103, 122, 78
2023/06/23 01:24:37.444, 105, 128, 79
2023/06/23 01:24:38.580, 108, 128, 75
2023/06/23 01:24:39.700, 105, 119, 81
2023/06/23 01:24:40.836, 107, 151, 79
2023/06/23 01:24:41.956, 106, 115, 79
2023/06/23 01:24:43.092, 111, 116, 82
2023/06/23 01:24:44.228, 113, 157, 82
2023/06/23 01:24:45.348, 103, 135, 77
2023/06/23 01:24:46.484, 109, 124, 79
2023/06/23 01:24:47.620, 107, 120, 79
2023/06/23 01:24:48.740, 106, 137, 75
2023/06/23 01:24:49.876, 113, 109, 77
2023/06/23 01:24:50.996, 107, 133, 77
2023/06/23 01:24:52.132, 109, 118, 76
2023/06/23 01:24:53.268, 107, 210, 77
2023/06/23 01:24:54.387, 112, 116, 76
2023/06/23 01:24:55.523, 111, 120, 79
2023/06/23 01:24:56.659, 109, 124, 76
2023/06/23 01:24:57.779, 111, 126, 79
2023/06/23 01:24:58.915, 107, 115, 77
2023/06/23 01:25:00.035, 106, 114, 84
2023/06/23 01:25:01.171, 105, 111, 75
2023/06/23 01:25:02.307, 104, 117, 77
2023/06/23 01:25:03.427, 111, 116, 75
2023/06/23 01:25:04.563, 110, 114, 77
2023/06/23 01:25:05.699, 104, 114, 77
2023/06/23 01:25:06.819, 314, 134, 77
2023/06/23 01:25:07.955, 125, 111, 89
2023/06/23 01:25:09.075, 135, 119, 77
2023/06/23 01:25:10.210, 122, 120, 74
2023/06/23 01:25:11.346, 104, 117, 76
2023/06/23 01:25:12.466, 105, 111, 81
2023/06/23 01:25:13.603, 100, 122, 73
2023/06/23 01:25:14.738, 101, 146, 79
2023/06/23 01:25:15.858, 127, 118, 73
2023/06/23 01:25:16.994, 102, 126, 75
2023/06/23 01:25:18.114, 104, 120, 80
2023/06/23 01:25:19.249, 101, 128, 75
2023/06/23 01:25:20.386, 102, 123, 77
2023/06/23 01:25:21.506, 105, 118, 72
2023/06/23 01:25:22.642, 104, 122, 73
2023/06/23 01:25:23.778, 100, 129, 76
2023/06/23 01:25:24.898, 99, 183, 74
2023/06/23 01:25:26.034, 118, 147, 76
2023/06/23 01:25:27.153, 111, 159, 77
2023/06/23 01:25:28.289, 120, 129, 81
2023/06/23 01:25:29.425, 102, 117, 76
2023/06/23 01:25:30.545, 109, 118, 78
2023/06/23 01:25:31.681, 104, 117, 72
2023/06/23 01:25:32.801, 104, 135, 73
2023/06/23 01:25:33.936, 102, 121, 78
2023/06/23 01:25:35.073, 102, 127, 79
2023/06/23 01:25:36.193, 103, 124, 79
2023/06/23 01:25:37.329, 107, 117, 74
2023/06/23 01:25:38.448, 107, 114, 83
2023/06/23 01:25:39.585, 102, 129, 95
2023/06/23 01:25:40.721, 101, 121, 77
2023/06/23 01:25:41.841, 105, 122, 75
2023/06/23 01:25:42.976, 100, 119, 109
2023/06/23 01:25:44.112, 99, 118, 84
2023/06/23 01:25:45.232, 100, 116, 76
2023/06/23 01:25:46.368, 101, 118, 78
2023/06/23 01:25:47.488, 104, 119, 83
2023/06/23 01:25:48.624, 101, 128, 73
2023/06/23 01:25:49.760, 101, 126, 79
2023/06/23 01:25:50.880, 113, 115, 80
2023/06/23 01:25:52.015, 102, 127, 77
2023/06/23 01:25:53.152, 102, 114, 77
2023/06/23 01:25:54.272, 102, 118, 78
2023/06/23 01:25:55.408, 102, 121, 74
2023/06/23 01:25:56.528, 99, 118, 76
2023/06/23 01:25:57.664, 110, 132, 81
2023/06/23 01:25:58.799, 108, 207, 75
2023/06/23 01:25:59.919, 102, 137, 123
2023/06/23 01:26:01.055, 98, 119, 73
2023/06/23 01:26:02.175, 100, 120, 83
2023/06/23 01:26:03.311, 102, 130, 80
2023/06/23 01:26:04.447, 106, 121, 77
2023/06/23 01:26:05.567, 103, 120, 77
2023/06/23 01:26:06.703, 98, 111, 73
2023/06/23 01:26:07.839, 107, 123, 76
2023/06/23 01:26:08.959, 106, 117, 78
2023/06/23 01:26:10.095, 99, 118, 76
2023/06/23 01:26:11.215, 98, 124, 78
2023/06/23 01:26:12.351, 104, 117, 82
2023/06/23 01:26:13.487, 112, 135, 81
2023/06/23 01:26:14.606, 101, 121, 77
2023/06/23 01:26:15.742, 107, 124, 77
2023/06/23 01:26:16.862, 102, 127, 77
2023/06/23 01:26:17.998, 103, 119, 77
2023/06/23 01:26:19.134, 102, 109, 75
2023/06/23 01:26:20.254, 103, 129, 77
2023/06/23 01:26:21.390, 100, 125, 76
2023/06/23 01:26:22.526, 101, 117, 77
2023/06/23 01:26:23.646, 105, 116, 83
2023/06/23 01:26:24.782, 102, 116, 84
2023/06/23 01:26:25.902, 104, 115, 80
2023/06/23 01:26:27.038, 102, 113, 75
2023/06/23 01:26:28.173, 118, 115, 78
2023/06/23 01:26:29.293, 107, 121, 77
2023/06/23 01:26:30.429, 111, 118, 79
2023/06/23 01:26:31.549, 101, 134, 81
2023/06/23 01:26:32.685, 101, 121, 78
2023/06/23 01:26:33.821, 103, 113, 80
2023/06/23 01:26:34.941, 105, 116, 77
2023/06/23 01:26:36.077, 103, 118, 78
2023/06/23 01:26:37.197, 98, 122, 82
2023/06/23 01:26:38.333, 97, 116, 90
2023/06/23 01:26:39.469, 101, 129, 75
2023/06/23 01:26:40.589, 101, 111, 79
2023/06/23 01:26:41.725, 104, 132, 79
2023/06/23 01:26:42.861, 102, 125, 78
2023/06/23 01:26:43.981, 102, 120, 80
2023/06/23 01:26:45.117, 101, 118, 73
2023/06/23 01:26:46.236, 103, 109, 94
2023/06/23 01:26:47.372, 106, 116, 74
2023/06/23 01:26:48.507, 103, 122, 79
2023/06/23 01:26:49.628, 101, 126, 79
2023/06/23 01:26:50.764, 102, 116, 74
2023/06/23 01:26:51.884, 100, 124, 77
2023/06/23 01:26:53.020, 106, 122, 78
2023/06/23 01:26:54.156, 101, 124, 76
2023/06/23 01:26:55.275, 107, 126, 75
2023/06/23 01:26:56.411, 100, 119, 82
2023/06/23 01:26:57.548, 105, 123, 74
2023/06/23 01:26:58.668, 102, 118, 78
2023/06/23 01:26:59.804, 99, 124, 75
2023/06/23 01:27:00.924, 103, 115, 79
2023/06/23 01:27:02.059, 98, 129, 84
2023/06/23 01:27:03.196, 104, 132, 75
2023/06/23 01:27:04.315, 107, 120, 82
2023/06/23 01:27:05.451, 102, 113, 79
2023/06/23 01:27:06.571, 99, 120, 76
2023/06/23 01:27:07.707, 119, 127, 73
2023/06/23 01:27:08.843, 104, 117, 77
2023/06/23 01:27:09.963, 102, 113, 75
2023/06/23 01:27:11.099, 100, 116, 87
2023/06/23 01:27:12.235, 119, 119, 76
2023/06/23 01:27:13.355, 113, 116, 76
2023/06/23 01:27:14.491, 125, 121, 74
2023/06/23 01:27:15.611, 105, 118, 83
2023/06/23 01:27:16.746, 102, 114, 78
2023/06/23 01:27:17.883, 98, 117, 82
2023/06/23 01:27:19.002, 105, 117, 79
2023/06/23 01:27:20.138, 101, 115, 77
2023/06/23 01:27:21.258, 101, 118, 79
2023/06/23 01:27:22.394, 101, 116, 82
2023/06/23 01:27:23.530, 111, 113, 81
2023/06/23 01:27:24.650, 104, 114, 79
2023/06/23 01:27:25.786, 101, 117, 76
2023/06/23 01:27:26.922, 103, 116, 73
2023/06/23 01:27:28.042, 100, 128, 81
2023/06/23 01:27:29.178, 101, 116, 79
2023/06/23 01:27:30.298, 101, 117, 79
2023/06/23 01:27:31.433, 102, 118, 77
2023/06/23 01:27:32.570, 101, 118, 78
2023/06/23 01:27:33.689, 103, 122, 77
2023/06/23 01:27:34.826, 98, 127, 76
2023/06/23 01:27:35.945, 103, 123, 77
2023/06/23 01:27:37.081, 99, 115, 76
2023/06/23 01:27:38.217, 102, 115, 93
2023/06/23 01:27:39.337, 105, 124, 84
2023/06/23 01:27:40.473, 107, 125, 77
2023/06/23 01:27:41.593, 104, 118, 77
2023/06/23 01:27:42.729, 104, 119, 78
2023/06/23 01:27:43.865, 114, 114, 77
2023/06/23 01:27:44.985, 102, 114, 74
2023/06/23 01:27:46.121, 107, 113, 75
2023/06/23 01:27:47.257, 105, 117, 79
2023/06/23 01:27:48.377, 108, 128, 79
2023/06/23 01:27:49.513, 103, 117, 82
2023/06/23 01:27:50.632, 100, 114, 80
2023/06/23 01:27:51.768, 97, 113, 80
2023/06/23 01:27:52.904, 100, 122, 74
2023/06/23 01:27:54.024, 104, 113, 83
2023/06/23 01:27:55.160, 105, 118, 78
2023/06/23 01:27:56.280, 99, 140, 78
2023/06/23 01:27:57.416, 119, 115, 85
2023/06/23 01:27:58.552, 102, 123, 80
2023/06/23 01:27:59.672, 101, 151, 80
2023/06/23 01:28:00.808, 107, 115, 75
2023/06/23 01:28:01.944, 102, 136, 78
2023/06/23 01:28:03.063, 100, 118, 81
2023/06/23 01:28:04.200, 103, 117, 79
2023/06/23 01:28:05.320, 104, 122, 77
2023/06/23 01:28:06.455, 100, 121, 112
2023/06/23 01:28:07.591, 99, 118, 78
2023/06/23 01:28:08.711, 104, 112, 77
2023/06/23 01:28:09.847, 105, 113, 81
2023/06/23 01:28:10.983, 102, 127, 72
2023/06/23 01:28:12.103, 109, 119, 78
2023/06/23 01:28:13.239, 102, 118, 80
2023/06/23 01:28:14.359, 102, 124, 77
2023/06/23 01:28:15.495, 99, 147, 79
2023/06/23 01:28:16.631, 119, 135, 80
2023/06/23 01:28:17.751, 104, 111, 77
2023/06/23 01:28:18.887, 103, 125, 78
2023/06/23 01:28:20.007, 100, 116, 85
2023/06/23 01:28:21.143, 102, 116, 76
2023/06/23 01:28:22.279, 97, 114, 85
2023/06/23 01:28:23.399, 100, 116, 80
2023/06/23 01:28:24.535, 103, 128, 75
2023/06/23 01:28:25.671, 100, 113, 76
2023/06/23 01:28:26.790, 104, 123, 76
2023/06/23 01:28:27.926, 100, 118, 78
2023/06/23 01:28:29.046, 101, 113, 81
2023/06/23 01:28:30.182, 104, 118, 77
2023/06/23 01:28:31.318, 102, 112, 74
2023/06/23 01:28:32.438, 100, 123, 80
2023/06/23 01:28:33.574, 101, 130, 79
2023/06/23 01:28:34.694, 101, 119, 75
2023/06/23 01:28:35.830, 102, 137, 77
2023/06/23 01:28:36.966, 101, 119, 78
2023/06/23 01:28:38.086, 101, 117, 78
2023/06/23 01:28:39.222, 97, 134, 77
2023/06/23 01:28:40.341, 99, 110, 77
2023/06/23 01:28:41.477, 101, 118, 74
2023/06/23 01:28:42.613, 101, 119, 75
2023/06/23 01:28:43.733, 102, 125, 73
2023/06/23 01:28:44.869, 118, 124, 76
2023/06/23 01:28:46.005, 102, 118, 78
2023/06/23 01:28:47.125, 103, 118, 78
2023/06/23 01:28:48.261, 99, 125, 82
2023/06/23 01:28:49.381, 103, 111, 77
2023/06/23 01:28:50.517, 97, 115, 78
2023/06/23 01:28:51.652, 100, 117, 83
2023/06/23 01:28:52.773, 102, 115, 75
2023/06/23 01:28:53.909, 101, 116, 78
2023/06/23 01:28:55.029, 104, 113, 76
2023/06/23 01:28:56.164, 104, 113, 76
2023/06/23 01:28:57.300, 98, 111, 78
2023/06/23 01:28:58.420, 101, 108, 79
2023/06/23 01:28:59.556, 107, 117, 84
2023/06/23 01:29:00.675, 100, 117, 74
2023/06/23 01:29:01.812, 98, 120, 74
2023/06/23 01:29:02.948, 109, 114, 80
2023/06/23 01:29:04.068, 103, 117, 76
2023/06/23 01:29:05.204, 105, 115, 76
2023/06/23 01:29:06.340, 106, 120, 75
2023/06/23 01:29:07.460, 107, 120, 75
2023/06/23 01:29:08.596, 103, 117, 79
2023/06/23 01:29:09.716, 115, 119, 78
2023/06/23 01:29:10.852, 101, 113, 74
2023/06/23 01:29:11.987, 97, 119, 74
2023/06/23 01:29:13.107, 109, 118, 80
2023/06/23 01:29:14.243, 102, 128, 78
2023/06/23 01:29:15.363, 118, 113, 77
2023/06/23 01:29:16.499, 104, 116, 78
2023/06/23 01:29:17.635, 101, 111, 83
2023/06/23 01:29:18.755, 104, 115, 82
2023/06/23 01:29:19.891, 100, 116, 85
2023/06/23 01:29:21.027, 104, 163, 77
2023/06/23 01:29:22.147, 106, 120, 79
2023/06/23 01:29:23.283, 109, 117, 79
2023/06/23 01:29:24.402, 106, 128, 78
2023/06/23 01:29:25.539, 103, 131, 80
2023/06/23 01:29:26.675, 99, 124, 76
2023/06/23 01:29:27.794, 110, 113, 83
2023/06/23 01:29:28.930, 99, 120, 170
2023/06/23 01:29:30.050, 107, 127, 76
2023/06/23 01:29:31.186, 97, 119, 173
2023/06/23 01:29:32.322, 101, 122, 85
2023/06/23 01:29:33.442, 106, 142, 90
2023/06/23 01:29:34.578, 108, 122, 74
2023/06/23 01:29:35.698, 103, 116, 79
2023/06/23 01:29:36.834, 97, 119, 78
2023/06/23 01:29:37.970, 97, 126, 121
2023/06/23 01:29:39.090, 104, 117, 72
2023/06/23 01:29:40.226, 102, 119, 75
2023/06/23 01:29:41.362, 104, 115, 75
2023/06/23 01:29:42.482, 112, 120, 76
2023/06/23 01:29:43.618, 108, 113, 76
2023/06/23 01:29:44.737, 107, 120, 76
2023/06/23 01:29:45.873, 106, 122, 81
2023/06/23 01:29:47.009, 101, 113, 79
2023/06/23 01:29:48.129, 100, 115, 81
2023/06/23 01:29:49.265, 103, 123, 94
2023/06/23 01:29:50.401, 103, 124, 78
2023/06/23 01:29:51.521, 101, 117, 74
2023/06/23 01:29:52.657, 98, 123, 73
2023/06/23 01:29:53.777, 124, 120, 76
2023/06/23 01:29:54.913, 123, 120, 75
2023/06/23 01:29:56.049, 100, 115, 75
2023/06/23 01:29:57.168, 100, 115, 75
2023/06/23 01:29:58.305, 98, 114, 73
2023/06/23 01:29:59.425, 101, 120, 73
2023/06/23 01:30:00.560, 101, 128, 79
2023/06/23 01:30:01.696, 104, 120, 80
2023/06/23 01:30:02.816, 104, 127, 83
2023/06/23 01:30:03.952, 105, 116, 80
2023/06/23 01:30:05.088, 102, 114, 82
2023/06/23 01:30:06.208, 102, 114, 78
2023/06/23 01:30:07.344, 97, 127, 73
2023/06/23 01:30:08.464, 95, 123, 76
2023/06/23 01:30:09.600, 102, 122, 77
2023/06/23 01:30:10.736, 102, 113, 73
2023/06/23 01:30:11.856, 103, 122, 105
2023/06/23 01:30:12.992, 103, 118, 81
2023/06/23 01:30:14.112, 103, 119, 82
2023/06/23 01:30:15.248, 101, 112, 77
2023/06/23 01:30:16.383, 102, 123, 80
2023/06/23 01:30:17.503, 106, 120, 81
2023/06/23 01:30:18.639, 104, 123, 80
2023/06/23 01:30:19.775, 106, 120, 80
2023/06/23 01:30:20.895, 100, 119, 78
2023/06/23 01:30:22.031, 102, 115, 74
2023/06/23 01:30:23.151, 104, 111, 78
2023/06/23 01:30:24.287, 111, 127, 80
2023/06/23 01:30:25.423, 101, 124, 83
2023/06/23 01:30:26.543, 102, 126, 77
2023/06/23 01:30:27.679, 101, 112, 74
2023/06/23 01:30:28.799, 98, 119, 75
2023/06/23 01:30:29.934, 101, 129, 99
2023/06/23 01:30:31.071, 99, 115, 88
2023/06/23 01:30:32.190, 119, 119, 74
2023/06/23 01:30:33.326, 102, 114, 72
2023/06/23 01:30:34.446, 102, 121, 82
2023/06/23 01:30:35.582, 127, 112, 81
2023/06/23 01:30:36.718, 102, 116, 79
2023/06/23 01:30:37.839, 109, 118, 74
2023/06/23 01:30:38.974, 105, 116, 99
2023/06/23 01:30:40.109, 97, 113, 96
2023/06/23 01:30:41.230, 109, 117, 76
2023/06/23 01:30:42.366, 103, 118, 132
2023/06/23 01:30:43.486, 103, 120, 75
2023/06/23 01:30:44.621, 99, 116, 81
2023/06/23 01:30:45.758, 104, 130, 75
2023/06/23 01:30:46.878, 103, 118, 75
2023/06/23 01:30:48.013, 102, 120, 83
2023/06/23 01:30:49.133, 100, 127, 79
2023/06/23 01:30:50.269, 99, 122, 81
2023/06/23 01:30:51.405, 99, 115, 80
2023/06/23 01:30:52.525, 99, 115, 79
2023/06/23 01:30:53.661, 99, 123, 76
2023/06/23 01:30:54.781, 102, 120, 75
2023/06/23 01:30:55.916, 107, 115, 74
2023/06/23 01:30:57.053, 100, 120, 77
2023/06/23 01:30:58.172, 103, 118, 80
2023/06/23 01:30:59.309, 100, 116, 80
2023/06/23 01:31:00.445, 100, 123, 78
2023/06/23 01:31:01.565, 99, 111, 76
2023/06/23 01:31:02.701, 100, 116, 72
2023/06/23 01:31:03.821, 101, 120, 74
2023/06/23 01:31:04.956, 101, 128, 75
2023/06/23 01:31:06.092, 103, 116, 74
2023/06/23 01:31:07.212, 100, 118, 79
2023/06/23 01:31:08.348, 102, 142, 75
2023/06/23 01:31:09.468, 100, 112, 77
2023/06/23 01:31:10.604, 101, 119, 75
2023/06/23 01:31:11.740, 102, 119, 76
2023/06/23 01:31:12.860, 102, 113, 74
2023/06/23 01:31:13.996, 101, 116, 76
2023/06/23 01:31:15.132, 100, 112, 77
2023/06/23 01:31:16.252, 99, 113, 81
2023/06/23 01:31:17.388, 100, 113, 77
2023/06/23 01:31:18.508, 101, 112, 83
2023/06/23 01:31:19.644, 105, 110, 78
2023/06/23 01:31:20.780, 104, 118, 89
2023/06/23 01:31:21.899, 101, 116, 72
2023/06/23 01:31:23.035, 101, 110, 77
2023/06/23 01:31:24.170, 108, 128, 75
2023/06/23 01:31:25.291, 101, 112, 98
2023/06/23 01:31:26.427, 101, 120, 72
2023/06/23 01:31:27.547, 101, 123, 76
2023/06/23 01:31:28.683, 101, 116, 83
2023/06/23 01:31:29.819, 101, 115, 83
2023/06/23 01:31:30.939, 104, 141, 86
2023/06/23 01:31:32.075, 103, 119, 93
2023/06/23 01:31:33.194, 102, 111, 76
2023/06/23 01:31:34.331, 102, 118, 77
2023/06/23 01:31:35.467, 105, 121, 78
2023/06/23 01:31:36.587, 104, 118, 83
2023/06/23 01:31:37.722, 102, 118, 81
2023/06/23 01:31:38.842, 100, 119, 90
2023/06/23 01:31:39.978, 101, 117, 89
2023/06/23 01:31:41.114, 99, 126, 71
2023/06/23 01:31:42.234, 101, 121, 79
2023/06/23 01:31:43.370, 106, 124, 76
2023/06/23 01:31:44.506, 102, 118, 78
2023/06/23 01:31:45.626, 101, 121, 76
2023/06/23 01:31:46.762, 106, 120, 77
2023/06/23 01:31:47.882, 102, 118, 75
2023/06/23 01:31:49.018, 99, 124, 81
2023/06/23 01:31:50.154, 99, 141, 89
2023/06/23 01:31:51.274, 98, 118, 77
2023/06/23 01:31:52.410, 102, 126, 78
2023/06/23 01:31:53.529, 102, 112, 77
2023/06/23 01:31:54.664, 106, 121, 77
2023/06/23 01:31:55.801, 101, 118, 80
2023/06/23 01:31:56.921, 104, 126, 81
2023/06/23 01:31:58.057, 101, 115, 77
2023/06/23 01:31:59.193, 104, 108, 78
2023/06/23 01:32:00.313, 101, 129, 81
2023/06/23 01:32:01.449, 103, 121, 73
2023/06/23 01:32:02.569, 103, 117, 76
2023/06/23 01:32:03.705, 103, 111, 74
2023/06/23 01:32:04.840, 104, 112, 114
2023/06/23 01:32:05.960, 110, 114, 76
2023/06/23 01:32:07.097, 100, 120, 78
2023/06/23 01:32:08.232, 102, 112, 76
2023/06/23 01:32:09.352, 110, 119, 78
2023/06/23 01:32:10.488, 98, 114, 80
2023/06/23 01:32:11.608, 100, 115, 77
2023/06/23 01:32:12.744, 114, 119, 79
2023/06/23 01:32:13.880, 105, 115, 78
2023/06/23 01:32:14.000, 102, 117, 85
2023/06/23 01:32:16.136, 104, 123, 77
2023/06/23 01:32:17.256, 101, 116, 81
2023/06/23 01:32:18.392, 100, 120, 74
2023/06/23 01:32:19.528, 97, 121, 76
2023/06/23 01:32:20.648, 104, 136, 79
2023/06/23 01:32:21.784, 100, 114, 77
2023/06/23 01:32:22.920, 102, 115, 82
2023/06/23 01:32:24.040, 137, 114, 78
2023/06/23 01:32:25.176, 100, 130, 76
2023/06/23 01:32:26.295, 100, 114, 79
2023/06/23 01:32:27.431, 107, 117, 79
2023/06/23 01:32:28.567, 104, 121, 75
2023/06/23 01:32:29.687, 103, 111, 83
2023/06/23 01:32:30.823, 99, 118, 82
2023/06/23 01:32:31.943, 101, 115, 74
2023/06/23 01:32:33.079, 105, 117, 74
2023/06/23 01:32:34.215, 103, 117, 77
2023/06/23 01:32:35.334, 105, 120, 80
2023/06/23 01:32:36.471, 96, 117, 80
2023/06/23 01:32:37.591, 103, 121, 72
2023/06/23 01:32:38.727, 102, 116, 75
2023/06/23 01:32:39.863, 110, 118, 83
2023/06/23 01:32:40.982, 98, 118, 82
2023/06/23 01:32:42.118, 101, 116, 73
2023/06/23 01:32:43.238, 96, 114, 76
2023/06/23 01:32:44.374, 99, 118, 79
2023/06/23 01:32:45.510, 101, 111, 84
2023/06/23 01:32:46.630, 101, 118, 76
2023/06/23 01:32:47.766, 107, 118, 73
2023/06/23 01:32:48.902, 101, 113, 74
2023/06/23 01:32:50.022, 103, 120, 72
