time, beta470, beta532, beta650
2023/06/06 17:22:00.326, 96, 107, 79
2023/06/06 17:22:01.463, 96, 107, 75
2023/06/06 17:22:02.582, 95, 108, 76
2023/06/06 17:22:03.718, 96, 109, 78
2023/06/06 17:22:04.838, 95, 121, 85
2023/06/06 17:22:05.974, 99, 114, 95
2023/06/06 17:22:07.094, 97, 113, 85
2023/06/06 17:22:08.230, 97, 109, 181
2023/06/06 17:22:09.366, 97, 106, 124
2023/06/06 17:22:10.486, 95, 109, 83
2023/06/06 17:22:11.622, 100, 109, 82
2023/06/06 17:22:12.742, 95, 111, 76
2023/06/06 17:22:13.878, 95, 110, 77
2023/06/06 17:22:14.998, 97, 105, 89
2023/06/06 17:22:16.133, 95, 109, 78
2023/06/06 17:22:17.254, 97, 106, 74
2023/06/06 17:22:18.389, 92, 106, 80
2023/06/06 17:22:19.525, 95, 108, 73
2023/06/06 17:22:20.645, 94, 111, 80
2023/06/06 17:22:21.781, 96, 113, 79
2023/06/06 17:22:22.901, 95, 111, 75
2023/06/06 17:22:24.036, 93, 108, 76
2023/06/06 17:22:25.157, 102, 109, 80
2023/06/06 17:22:26.293, 94, 108, 76
2023/06/06 17:22:27.413, 98, 133, 80
2023/06/06 17:22:28.549, 101, 110, 75
2023/06/06 17:22:29.669, 97, 106, 78
2023/06/06 17:22:30.805, 92, 109, 77
2023/06/06 17:22:31.925, 95, 108, 75
2023/06/06 17:22:33.060, 91, 109, 83
2023/06/06 17:22:34.196, 93, 109, 79
2023/06/06 17:22:35.316, 93, 109, 75
2023/06/06 17:22:36.452, 93, 109, 77
2023/06/06 17:22:37.572, 95, 110, 75
2023/06/06 17:22:38.708, 96, 108, 77
2023/06/06 17:22:39.828, 95, 110, 77
2023/06/06 17:22:40.964, 92, 110, 76
2023/06/06 17:22:42.084, 96, 106, 76
2023/06/06 17:22:43.220, 96, 111, 80
2023/06/06 17:22:44.340, 94, 114, 79
2023/06/06 17:22:45.476, 94, 111, 76
2023/06/06 17:22:46.596, 96, 107, 76
2023/06/06 17:22:47.732, 94, 109, 77
2023/06/06 17:22:48.851, 94, 145, 75
2023/06/06 17:22:49.987, 94, 107, 78
2023/06/06 17:22:51.123, 95, 110, 77
2023/06/06 17:22:52.243, 93, 110, 83
2023/06/06 17:22:53.379, 117, 106, 75
2023/06/06 17:22:54.499, 97, 113, 79
2023/06/06 17:22:55.635, 96, 108, 75
2023/06/06 17:22:56.755, 96, 109, 80
2023/06/06 17:22:57.891, 93, 109, 77
2023/06/06 17:22:59.011, 95, 106, 79
2023/06/06 17:23:00.147, 93, 109, 78
2023/06/06 17:23:01.267, 96, 109, 74
2023/06/06 17:23:02.403, 93, 111, 77
2023/06/06 17:23:03.538, 93, 109, 84
2023/06/06 17:23:04.659, 93, 108, 79
2023/06/06 17:23:05.794, 96, 109, 81
2023/06/06 17:23:06.915, 96, 108, 79
2023/06/06 17:23:08.050, 96, 112, 81
2023/06/06 17:23:09.170, 95, 110, 75
2023/06/06 17:23:10.305, 96, 106, 76
2023/06/06 17:23:11.426, 96, 110, 85
2023/06/06 17:23:12.562, 96, 110, 74
2023/06/06 17:23:13.682, 93, 110, 79
2023/06/06 17:23:14.818, 94, 110, 78
2023/06/06 17:23:15.938, 94, 112, 74
2023/06/06 17:23:17.074, 95, 107, 79
2023/06/06 17:23:18.210, 94, 110, 79
2023/06/06 17:23:19.330, 93, 110, 82
2023/06/06 17:23:20.465, 95, 109, 77
2023/06/06 17:23:21.585, 95, 111, 76
2023/06/06 17:23:22.721, 97, 112, 75
2023/06/06 17:23:23.841, 96, 112, 76
2023/06/06 17:23:24.977, 92, 110, 76
2023/06/06 17:23:26.097, 95, 110, 78
2023/06/06 17:23:27.233, 392, 111, 80
2023/06/06 17:23:28.353, 116, 110, 76
2023/06/06 17:23:29.489, 94, 111, 76
2023/06/06 17:23:30.609, 93, 109, 75
2023/06/06 17:23:31.745, 93, 113, 75
2023/06/06 17:23:32.865, 95, 109, 84
2023/06/06 17:23:34.001, 95, 107, 79
2023/06/06 17:23:35.137, 96, 110, 77
2023/06/06 17:23:36.256, 102, 106, 75
2023/06/06 17:23:37.392, 93, 111, 81
2023/06/06 17:23:38.512, 94, 107, 77
2023/06/06 17:23:39.648, 92, 110, 78
2023/06/06 17:23:40.768, 92, 108, 76
2023/06/06 17:23:41.904, 95, 110, 75
2023/06/06 17:23:43.023, 96, 109, 76
2023/06/06 17:23:44.160, 96, 108, 74
2023/06/06 17:23:45.279, 92, 109, 75
2023/06/06 17:23:46.416, 93, 112, 74
2023/06/06 17:23:47.551, 94, 111, 76
2023/06/06 17:23:48.672, 93, 108, 81
2023/06/06 17:23:49.807, 102, 125, 80
2023/06/06 17:23:50.928, 98, 109, 78
2023/06/06 17:23:52.063, 94, 106, 78
2023/06/06 17:23:53.183, 93, 108, 77
2023/06/06 17:23:54.318, 94, 108, 76
2023/06/06 17:23:55.439, 100, 110, 77
2023/06/06 17:23:56.575, 97, 110, 75
2023/06/06 17:23:57.695, 95, 109, 75
2023/06/06 17:23:58.831, 95, 109, 79
2023/06/06 17:23:59.967, 95, 110, 78
2023/06/06 17:24:01.087, 100, 111, 78
2023/06/06 17:24:02.223, 93, 107, 76
2023/06/06 17:24:03.343, 93, 117, 77
2023/06/06 17:24:04.479, 94, 110, 78
2023/06/06 17:24:05.598, 96, 109, 87
2023/06/06 17:24:06.735, 93, 108, 79
2023/06/06 17:24:07.855, 97, 109, 109
2023/06/06 17:24:08.990, 95, 115, 94
2023/06/06 17:24:10.110, 94, 109, 75
2023/06/06 17:24:11.246, 95, 110, 75
2023/06/06 17:24:12.382, 95, 107, 79
2023/06/06 17:24:13.502, 94, 109, 74
2023/06/06 17:24:14.638, 93, 109, 76
2023/06/06 17:24:15.758, 94, 110, 77
2023/06/06 17:24:16.894, 94, 115, 76
2023/06/06 17:24:18.014, 96, 106, 75
2023/06/06 17:24:19.150, 92, 110, 76
2023/06/06 17:24:20.270, 93, 108, 76
2023/06/06 17:24:21.406, 100, 110, 89
2023/06/06 17:24:22.526, 94, 113, 77
2023/06/06 17:24:23.661, 96, 108, 79
2023/06/06 17:24:24.796, 94, 109, 78
2023/06/06 17:24:25.917, 95, 107, 76
2023/06/06 17:24:27.052, 93, 115, 77
2023/06/06 17:24:28.173, 94, 108, 75
2023/06/06 17:24:29.309, 94, 108, 79
2023/06/06 17:24:30.429, 94, 106, 80
2023/06/06 17:24:31.564, 95, 107, 76
2023/06/06 17:24:32.685, 94, 108, 80
2023/06/06 17:24:33.821, 94, 109, 80
2023/06/06 17:24:34.941, 100, 106, 79
2023/06/06 17:24:36.077, 96, 107, 77
2023/06/06 17:24:37.212, 96, 117, 79
2023/06/06 17:24:38.333, 96, 106, 77
2023/06/06 17:24:39.469, 92, 107, 76
2023/06/06 17:24:40.588, 96, 111, 85
2023/06/06 17:24:41.724, 94, 110, 76
2023/06/06 17:24:42.844, 93, 108, 78
2023/06/06 17:24:43.980, 94, 109, 75
2023/06/06 17:24:45.100, 92, 108, 78
2023/06/06 17:24:46.236, 95, 107, 78
2023/06/06 17:24:47.371, 95, 109, 77
2023/06/06 17:24:48.492, 95, 112, 75
2023/06/06 17:24:49.628, 96, 111, 77
2023/06/06 17:24:50.748, 93, 108, 75
2023/06/06 17:24:51.884, 94, 108, 74
2023/06/06 17:24:53.003, 92, 108, 79
2023/06/06 17:24:54.140, 97, 114, 78
2023/06/06 17:24:55.275, 101, 111, 121
2023/06/06 17:24:56.395, 95, 112, 77
2023/06/06 17:24:57.531, 96, 114, 77
2023/06/06 17:24:58.652, 93, 115, 77
2023/06/06 17:24:59.787, 96, 107, 77
2023/06/06 17:25:00.907, 94, 109, 80
2023/06/06 17:25:02.043, 92, 138, 79
2023/06/06 17:25:03.163, 96, 108, 77
2023/06/06 17:25:04.298, 95, 109, 75
2023/06/06 17:25:05.435, 93, 115, 77
2023/06/06 17:25:06.554, 96, 110, 77
2023/06/06 17:25:07.690, 94, 109, 84
2023/06/06 17:25:08.811, 98, 111, 82
2023/06/06 17:25:09.946, 93, 109, 79
2023/06/06 17:25:11.067, 97, 113, 77
2023/06/06 17:25:12.202, 93, 112, 82
2023/06/06 17:25:13.322, 95, 108, 89
2023/06/06 17:25:14.458, 92, 109, 76
2023/06/06 17:25:15.594, 92, 109, 77
2023/06/06 17:25:16.714, 99, 108, 78
2023/06/06 17:25:17.849, 96, 107, 79
2023/06/06 17:25:18.970, 94, 135, 80
2023/06/06 17:25:20.106, 92, 109, 75
2023/06/06 17:25:21.226, 99, 110, 76
2023/06/06 17:25:22.362, 96, 108, 79
2023/06/06 17:25:23.482, 93, 107, 74
2023/06/06 17:25:24.618, 92, 109, 76
2023/06/06 17:25:25.737, 94, 110, 77
2023/06/06 17:25:26.873, 118, 112, 76
2023/06/06 17:25:28.009, 93, 110, 75
2023/06/06 17:25:29.129, 100, 117, 76
2023/06/06 17:25:30.265, 96, 110, 76
2023/06/06 17:25:31.385, 95, 110, 75
2023/06/06 17:25:32.521, 100, 108, 75
2023/06/06 17:25:33.641, 99, 110, 78
2023/06/06 17:25:34.777, 92, 107, 77
2023/06/06 17:25:35.913, 93, 108, 77
2023/06/06 17:25:37.033, 96, 109, 76
2023/06/06 17:25:38.169, 92, 111, 75
2023/06/06 17:25:39.289, 92, 106, 76
2023/06/06 17:25:40.424, 95, 108, 76
2023/06/06 17:25:41.544, 94, 105, 74
2023/06/06 17:25:42.680, 95, 110, 77
2023/06/06 17:25:43.799, 94, 107, 77
2023/06/06 17:25:44.936, 94, 110, 77
2023/06/06 17:25:46.056, 91, 109, 80
2023/06/06 17:25:47.192, 93, 108, 77
2023/06/06 17:25:48.328, 94, 106, 79
2023/06/06 17:25:49.448, 98, 108, 77
2023/06/06 17:25:50.584, 94, 107, 77
2023/06/06 17:25:51.704, 99, 105, 80
2023/06/06 17:25:52.840, 94, 108, 81
2023/06/06 17:25:53.959, 94, 107, 78
2023/06/06 17:25:55.096, 94, 124, 74
2023/06/06 17:25:56.215, 93, 109, 82
2023/06/06 17:25:57.351, 96, 111, 78
2023/06/06 17:25:58.487, 95, 109, 78
2023/06/06 17:25:59.607, 92, 108, 77
2023/06/06 17:26:00.743, 94, 107, 87
2023/06/06 17:26:01.863, 95, 106, 78
2023/06/06 17:26:02.999, 101, 110, 77
2023/06/06 17:26:04.119, 96, 110, 74
2023/06/06 17:26:05.255, 95, 109, 87
2023/06/06 17:26:06.391, 94, 106, 81
2023/06/06 17:26:07.510, 97, 109, 77
2023/06/06 17:26:08.647, 94, 109, 77
2023/06/06 17:26:09.767, 95, 106, 81
2023/06/06 17:26:10.903, 94, 110, 78
2023/06/06 17:26:12.022, 95, 108, 75
2023/06/06 17:26:13.159, 94, 107, 75
2023/06/06 17:26:14.278, 96, 111, 75
2023/06/06 17:26:15.414, 94, 108, 76
2023/06/06 17:26:16.549, 97, 110, 77
2023/06/06 17:26:17.670, 93, 106, 79
2023/06/06 17:26:18.806, 91, 109, 77
2023/06/06 17:26:19.926, 95, 109, 78
2023/06/06 17:26:21.061, 95, 134, 80
2023/06/06 17:26:22.181, 94, 121, 79
2023/06/06 17:26:23.318, 96, 112, 78
2023/06/06 17:26:24.438, 93, 135, 79
2023/06/06 17:26:25.574, 97, 107, 76
2023/06/06 17:26:26.694, 95, 105, 79
2023/06/06 17:26:27.829, 102, 112, 77
2023/06/06 17:26:28.965, 98, 111, 76
2023/06/06 17:26:30.085, 94, 108, 73
2023/06/06 17:26:31.221, 95, 107, 77
2023/06/06 17:26:32.341, 94, 109, 76
2023/06/06 17:26:33.477, 94, 108, 78
2023/06/06 17:26:34.597, 99, 110, 75
2023/06/06 17:26:35.733, 96, 109, 75
2023/06/06 17:26:36.853, 93, 109, 81
2023/06/06 17:26:37.989, 96, 111, 76
2023/06/06 17:26:39.125, 94, 112, 80
2023/06/06 17:26:40.245, 95, 109, 76
2023/06/06 17:26:41.380, 95, 108, 79
2023/06/06 17:26:42.500, 93, 110, 76
2023/06/06 17:26:43.637, 98, 109, 91
2023/06/06 17:26:44.757, 94, 112, 80
2023/06/06 17:26:45.892, 100, 113, 77
2023/06/06 17:26:47.012, 98, 109, 78
2023/06/06 17:26:48.148, 93, 110, 78
2023/06/06 17:26:49.284, 93, 110, 74
2023/06/06 17:26:50.404, 94, 110, 78
2023/06/06 17:26:51.539, 96, 109, 78
2023/06/06 17:26:52.660, 93, 109, 77
2023/06/06 17:26:53.796, 94, 107, 78
2023/06/06 17:26:54.916, 92, 110, 75
2023/06/06 17:26:56.052, 96, 109, 76
2023/06/06 17:26:57.172, 94, 110, 78
2023/06/06 17:26:58.307, 93, 110, 78
2023/06/06 17:26:59.443, 98, 108, 75
2023/06/06 17:27:00.563, 95, 107, 77
2023/06/06 17:27:01.699, 97, 108, 81
2023/06/06 17:27:02.819, 94, 111, 78
2023/06/06 17:27:03.955, 93, 106, 79
2023/06/06 17:27:05.075, 96, 110, 79
2023/06/06 17:27:06.211, 93, 111, 76
2023/06/06 17:27:07.331, 93, 112, 74
2023/06/06 17:27:08.467, 93, 109, 78
2023/06/06 17:27:09.603, 96, 108, 78
2023/06/06 17:27:10.723, 94, 109, 76
2023/06/06 17:27:11.859, 96, 105, 77
2023/06/06 17:27:12.979, 92, 108, 76
2023/06/06 17:27:14.115, 96, 114, 80
2023/06/06 17:27:15.234, 94, 106, 82
2023/06/06 17:27:16.370, 95, 136, 77
2023/06/06 17:27:17.490, 97, 111, 77
2023/06/06 17:27:18.626, 92, 109, 79
2023/06/06 17:27:19.762, 95, 109, 79
2023/06/06 17:27:20.882, 95, 110, 82
2023/06/06 17:27:22.018, 93, 108, 75
2023/06/06 17:27:23.138, 94, 111, 77
2023/06/06 17:27:24.273, 96, 119, 78
2023/06/06 17:27:25.394, 92, 108, 76
2023/06/06 17:27:26.530, 97, 110, 78
2023/06/06 17:27:27.650, 95, 113, 75
2023/06/06 17:27:28.786, 93, 110, 85
2023/06/06 17:27:29.906, 99, 106, 80
2023/06/06 17:27:31.041, 97, 110, 76
2023/06/06 17:27:32.177, 97, 109, 76
2023/06/06 17:27:33.296, 94, 109, 77
2023/06/06 17:27:34.433, 94, 111, 76
2023/06/06 17:27:35.553, 96, 106, 78
2023/06/06 17:27:36.689, 97, 110, 81
2023/06/06 17:27:37.809, 94, 110, 79
2023/06/06 17:27:38.945, 96, 109, 76
2023/06/06 17:27:40.064, 117, 117, 77
2023/06/06 17:27:41.201, 98, 107, 75
2023/06/06 17:27:42.337, 99, 118, 79
2023/06/06 17:27:43.456, 94, 108, 77
2023/06/06 17:27:44.593, 95, 110, 76
2023/06/06 17:27:45.713, 95, 111, 84
2023/06/06 17:27:46.849, 94, 110, 80
2023/06/06 17:27:47.968, 96, 109, 82
2023/06/06 17:27:49.104, 94, 108, 78
2023/06/06 17:27:50.223, 93, 110, 76
2023/06/06 17:27:51.360, 92, 109, 77
2023/06/06 17:27:52.496, 95, 125, 76
2023/06/06 17:27:53.616, 95, 108, 76
2023/06/06 17:27:54.752, 95, 109, 76
2023/06/06 17:27:55.872, 95, 107, 77
2023/06/06 17:27:57.008, 96, 108, 76
2023/06/06 17:27:58.128, 95, 108, 82
2023/06/06 17:27:59.264, 97, 113, 77
2023/06/06 17:28:00.384, 94, 111, 79
2023/06/06 17:28:01.519, 93, 110, 76
2023/06/06 17:28:02.655, 94, 108, 77
2023/06/06 17:28:03.775, 96, 108, 80
2023/06/06 17:28:04.911, 95, 110, 77
2023/06/06 17:28:06.031, 94, 111, 83
2023/06/06 17:28:07.167, 95, 110, 79
2023/06/06 17:28:08.287, 96, 108, 79
2023/06/06 17:28:09.423, 98, 110, 76
2023/06/06 17:28:10.559, 105, 110, 78
2023/06/06 17:28:11.679, 96, 110, 86
2023/06/06 17:28:12.815, 97, 107, 78
2023/06/06 17:28:13.935, 95, 108, 77
2023/06/06 17:28:15.071, 96, 108, 78
2023/06/06 17:28:16.191, 97, 114, 76
2023/06/06 17:28:17.327, 94, 111, 80
2023/06/06 17:28:18.446, 127, 110, 75
2023/06/06 17:28:19.582, 100, 107, 76
2023/06/06 17:28:20.718, 96, 108, 78
2023/06/06 17:28:21.838, 93, 109, 78
2023/06/06 17:28:22.974, 96, 108, 78
2023/06/06 17:28:24.094, 97, 109, 80
2023/06/06 17:28:25.230, 98, 108, 76
2023/06/06 17:28:26.350, 100, 109, 84
2023/06/06 17:28:27.486, 92, 107, 76
2023/06/06 17:28:28.606, 92, 110, 76
2023/06/06 17:28:29.741, 93, 107, 78
2023/06/06 17:28:30.877, 95, 107, 74
2023/06/06 17:28:31.998, 94, 106, 78
2023/06/06 17:28:33.133, 94, 108, 74
2023/06/06 17:28:34.254, 95, 110, 76
2023/06/06 17:28:35.389, 95, 109, 76
2023/06/06 17:28:36.509, 95, 127, 75
2023/06/06 17:28:37.645, 112, 108, 76
2023/06/06 17:28:38.765, 115, 107, 86
2023/06/06 17:28:39.901, 95, 111, 76
2023/06/06 17:28:41.037, 95, 111, 78
2023/06/06 17:28:42.157, 93, 111, 77
2023/06/06 17:28:43.292, 93, 140, 84
2023/06/06 17:28:44.412, 94, 107, 78
2023/06/06 17:28:45.548, 94, 117, 75
2023/06/06 17:28:46.668, 96, 110, 74
2023/06/06 17:28:47.804, 93, 108, 78
2023/06/06 17:28:48.923, 97, 108, 75
2023/06/06 17:28:50.060, 95, 107, 76
2023/06/06 17:28:51.196, 96, 108, 77
2023/06/06 17:28:52.316, 93, 108, 76
2023/06/06 17:28:53.452, 94, 108, 80
2023/06/06 17:28:54.572, 96, 106, 75
2023/06/06 17:28:55.708, 93, 111, 78
2023/06/06 17:28:56.828, 96, 108, 76
2023/06/06 17:28:57.964, 93, 108, 75
2023/06/06 17:28:59.084, 94, 113, 74
2023/06/06 17:29:00.220, 101, 112, 79
2023/06/06 17:29:01.356, 96, 107, 76
2023/06/06 17:29:02.476, 112, 109, 75
2023/06/06 17:29:03.612, 94, 112, 77
2023/06/06 17:29:04.731, 92, 108, 77
2023/06/06 17:29:05.868, 95, 108, 86
2023/06/06 17:29:06.987, 96, 108, 80
2023/06/06 17:29:08.123, 93, 107, 77
2023/06/06 17:29:09.258, 95, 107, 77
2023/06/06 17:29:10.379, 95, 116, 79
2023/06/06 17:29:11.515, 95, 108, 79
2023/06/06 17:29:12.635, 94, 125, 76
2023/06/06 17:29:13.771, 95, 107, 75
2023/06/06 17:29:14.891, 97, 109, 76
2023/06/06 17:29:16.027, 96, 106, 83
2023/06/06 17:29:17.147, 95, 108, 75
2023/06/06 17:29:18.282, 97, 109, 74
2023/06/06 17:29:19.418, 101, 109, 75
2023/06/06 17:29:20.538, 95, 109, 75
2023/06/06 17:29:21.674, 94, 109, 75
2023/06/06 17:29:22.794, 94, 110, 79
2023/06/06 17:29:23.930, 92, 109, 82
2023/06/06 17:29:25.050, 94, 109, 76
2023/06/06 17:29:26.186, 94, 106, 76
2023/06/06 17:29:27.305, 93, 106, 79
2023/06/06 17:29:28.442, 94, 109, 77
2023/06/06 17:29:29.578, 94, 108, 75
2023/06/06 17:29:30.698, 96, 110, 78
2023/06/06 17:29:31.834, 95, 107, 75
2023/06/06 17:29:32.954, 94, 109, 76
2023/06/06 17:29:34.090, 100, 110, 76
2023/06/06 17:29:35.210, 91, 108, 77
2023/06/06 17:29:36.345, 99, 105, 76
2023/06/06 17:29:37.465, 95, 108, 78
2023/06/06 17:29:38.601, 97, 108, 74
2023/06/06 17:29:39.737, 96, 108, 76
2023/06/06 17:29:40.857, 98, 106, 77
2023/06/06 17:29:41.993, 96, 108, 78
2023/06/06 17:29:43.113, 93, 111, 77
2023/06/06 17:29:44.249, 94, 112, 77
2023/06/06 17:29:45.369, 94, 110, 76
2023/06/06 17:29:46.505, 94, 110, 78
2023/06/06 17:29:47.625, 95, 108, 75
2023/06/06 17:29:48.761, 91, 109, 80
2023/06/06 17:29:49.881, 97, 111, 77
2023/06/06 17:29:51.017, 94, 111, 77
2023/06/06 17:29:52.152, 96, 109, 77
2023/06/06 17:29:53.272, 95, 109, 78
2023/06/06 17:29:54.408, 95, 107, 79
2023/06/06 17:29:55.527, 98, 109, 79
2023/06/06 17:29:56.663, 92, 121, 78
2023/06/06 17:29:57.784, 93, 106, 83
2023/06/06 17:29:58.920, 96, 110, 76
2023/06/06 17:30:00.040, 98, 108, 76
2023/06/06 17:30:01.176, 98, 108, 75
2023/06/06 17:30:02.312, 93, 108, 79
2023/06/06 17:30:03.432, 95, 109, 74
2023/06/06 17:30:04.567, 95, 110, 75
2023/06/06 17:30:05.688, 94, 123, 78
2023/06/06 17:30:06.823, 91, 106, 75
2023/06/06 17:30:07.943, 97, 106, 76
2023/06/06 17:30:09.079, 93, 105, 77
2023/06/06 17:30:10.199, 98, 106, 75
2023/06/06 17:30:11.335, 98, 107, 78
2023/06/06 17:30:12.471, 97, 105, 87
2023/06/06 17:30:13.591, 95, 106, 76
2023/06/06 17:30:14.727, 96, 107, 77
2023/06/06 17:30:15.847, 97, 108, 78
2023/06/06 17:30:16.983, 93, 109, 77
2023/06/06 17:30:18.103, 96, 107, 78
2023/06/06 17:30:19.238, 94, 107, 75
2023/06/06 17:30:20.359, 92, 108, 77
2023/06/06 17:30:21.494, 94, 110, 76
2023/06/06 17:30:22.631, 95, 108, 77
2023/06/06 17:30:23.750, 96, 109, 74
2023/06/06 17:30:24.886, 93, 111, 76
2023/06/06 17:30:26.006, 94, 107, 75
2023/06/06 17:30:27.142, 92, 108, 76
2023/06/06 17:30:28.261, 95, 110, 74
2023/06/06 17:30:29.398, 94, 109, 78
2023/06/06 17:30:30.517, 98, 117, 76
2023/06/06 17:30:31.654, 92, 110, 77
2023/06/06 17:30:32.774, 95, 108, 76
2023/06/06 17:30:33.910, 92, 111, 77
2023/06/06 17:30:35.046, 94, 111, 77
2023/06/06 17:30:36.165, 95, 110, 76
2023/06/06 17:30:37.302, 93, 106, 79
2023/06/06 17:30:38.421, 96, 108, 78
2023/06/06 17:30:39.557, 94, 110, 80
2023/06/06 17:30:40.677, 92, 107, 74
2023/06/06 17:30:41.813, 93, 107, 77
2023/06/06 17:30:42.933, 92, 109, 79
2023/06/06 17:30:44.069, 94, 109, 79
2023/06/06 17:30:45.205, 92, 110, 76
2023/06/06 17:30:46.324, 94, 109, 76
2023/06/06 17:30:47.461, 95, 110, 73
2023/06/06 17:30:48.580, 95, 111, 75
2023/06/06 17:30:49.717, 99, 107, 75
2023/06/06 17:30:50.837, 92, 106, 79
2023/06/06 17:30:51.972, 93, 108, 76
2023/06/06 17:30:53.092, 92, 105, 77
2023/06/06 17:30:54.228, 96, 407, 78
2023/06/06 17:30:55.364, 96, 111, 77
2023/06/06 17:30:56.484, 95, 106, 79
2023/06/06 17:30:57.621, 94, 111, 78
2023/06/06 17:30:58.740, 95, 106, 81
2023/06/06 17:30:59.876, 96, 108, 83
2023/06/06 17:31:00.996, 100, 110, 76
2023/06/06 17:31:02.132, 95, 109, 80
2023/06/06 17:31:03.268, 95, 106, 76
2023/06/06 17:31:04.388, 91, 108, 79
2023/06/06 17:31:05.523, 96, 109, 78
2023/06/06 17:31:06.644, 94, 108, 88
2023/06/06 17:31:07.779, 94, 108, 77
2023/06/06 17:31:08.899, 99, 109, 77
2023/06/06 17:31:10.035, 95, 109, 77
2023/06/06 17:31:11.154, 95, 113, 73
2023/06/06 17:31:12.291, 95, 163, 77
2023/06/06 17:31:13.427, 94, 108, 77
2023/06/06 17:31:14.547, 96, 110, 74
2023/06/06 17:31:15.683, 95, 108, 78
2023/06/06 17:31:16.803, 97, 112, 76
2023/06/06 17:31:17.939, 93, 109, 75
2023/06/06 17:31:19.059, 93, 108, 75
2023/06/06 17:31:20.195, 95, 110, 77
2023/06/06 17:31:21.315, 93, 107, 77
2023/06/06 17:31:22.451, 93, 108, 78
2023/06/06 17:31:23.587, 92, 107, 80
2023/06/06 17:31:24.706, 93, 111, 79
2023/06/06 17:31:25.842, 93, 110, 80
2023/06/06 17:31:26.962, 96, 108, 77
2023/06/06 17:31:28.098, 95, 110, 75
2023/06/06 17:31:29.218, 93, 107, 74
2023/06/06 17:31:30.353, 95, 106, 77
2023/06/06 17:31:31.474, 95, 110, 76
2023/06/06 17:31:32.610, 97, 111, 76
2023/06/06 17:31:33.730, 98, 108, 94
2023/06/06 17:31:34.865, 151, 125, 78
2023/06/06 17:31:36.002, 116, 112, 78
2023/06/06 17:31:37.122, 96, 109, 79
2023/06/06 17:31:38.258, 93, 105, 75
2023/06/06 17:31:39.377, 94, 106, 78
2023/06/06 17:31:40.513, 93, 107, 76
2023/06/06 17:31:41.633, 95, 108, 75
2023/06/06 17:31:42.769, 99, 107, 76
2023/06/06 17:31:43.889, 96, 110, 75
2023/06/06 17:31:45.024, 91, 108, 93
2023/06/06 17:31:46.161, 94, 110, 77
2023/06/06 17:31:47.281, 95, 108, 78
2023/06/06 17:31:48.416, 95, 110, 76
2023/06/06 17:31:49.536, 94, 105, 77
2023/06/06 17:31:50.672, 97, 108, 77
2023/06/06 17:31:51.792, 93, 113, 76
2023/06/06 17:31:52.929, 93, 107, 76
2023/06/06 17:31:54.049, 95, 106, 78
2023/06/06 17:31:55.184, 94, 107, 76
2023/06/06 17:31:56.320, 91, 110, 75
2023/06/06 17:31:57.440, 93, 109, 78
2023/06/06 17:31:58.576, 94, 107, 77
2023/06/06 17:31:59.696, 93, 111, 78
2023/06/06 17:32:00.832, 96, 109, 77
2023/06/06 17:32:01.952, 94, 108, 76
2023/06/06 17:32:03.088, 91, 107, 78
2023/06/06 17:32:04.208, 95, 108, 75
2023/06/06 17:32:05.344, 93, 106, 78
2023/06/06 17:32:06.479, 94, 108, 75
2023/06/06 17:32:07.600, 94, 107, 78
2023/06/06 17:32:08.736, 93, 109, 75
2023/06/06 17:32:09.856, 93, 110, 75
2023/06/06 17:32:10.991, 94, 108, 75
2023/06/06 17:32:12.111, 94, 108, 74
2023/06/06 17:32:13.247, 96, 106, 72
2023/06/06 17:32:14.367, 95, 109, 78
2023/06/06 17:32:15.503, 94, 109, 74
2023/06/06 17:32:16.639, 97, 106, 76
2023/06/06 17:32:17.759, 94, 107, 78
2023/06/06 17:32:18.895, 92, 110, 77
2023/06/06 17:32:20.015, 95, 108, 77
2023/06/06 17:32:21.151, 95, 108, 81
2023/06/06 17:32:22.271, 93, 108, 76
2023/06/06 17:32:23.407, 104, 110, 77
2023/06/06 17:32:24.527, 94, 107, 80
2023/06/06 17:32:25.663, 96, 109, 79
2023/06/06 17:32:26.798, 94, 120, 78
2023/06/06 17:32:27.918, 95, 114, 74
2023/06/06 17:32:29.054, 93, 110, 77
2023/06/06 17:32:30.174, 95, 107, 78
2023/06/06 17:32:31.310, 92, 108, 80
2023/06/06 17:32:32.430, 93, 109, 137
2023/06/06 17:32:33.566, 93, 108, 76
2023/06/06 17:32:34.686, 93, 113, 74
2023/06/06 17:32:35.822, 95, 108, 77
2023/06/06 17:32:36.942, 95, 108, 74
2023/06/06 17:32:38.078, 95, 105, 74
2023/06/06 17:32:39.214, 94, 125, 78
2023/06/06 17:32:40.334, 144, 107, 75
2023/06/06 17:32:41.470, 94, 108, 79
2023/06/06 17:32:42.589, 98, 112, 75
2023/06/06 17:32:43.726, 94, 108, 79
2023/06/06 17:32:44.845, 94, 112, 80
2023/06/06 17:32:45.981, 95, 113, 76
2023/06/06 17:32:47.117, 94, 115, 78
2023/06/06 17:32:48.237, 98, 110, 78
2023/06/06 17:32:49.373, 95, 107, 77
2023/06/06 17:32:50.493, 98, 107, 75
2023/06/06 17:32:51.629, 97, 106, 77
2023/06/06 17:32:52.749, 94, 111, 86
2023/06/06 17:32:53.885, 93, 108, 77
2023/06/06 17:32:55.004, 93, 106, 76
2023/06/06 17:32:56.140, 97, 109, 77
