time, beta470, beta532, beta650
2023/06/06 10:21:57.324, 106, 122, 83
2023/06/06 10:21:58.460, 106, 127, 86
2023/06/06 10:21:59.579, 104, 125, 86
2023/06/06 10:22:00.716, 105, 126, 84
2023/06/06 10:22:01.852, 104, 126, 84
2023/06/06 10:22:02.972, 105, 123, 90
2023/06/06 10:22:04.108, 107, 124, 86
2023/06/06 10:22:05.228, 103, 127, 84
2023/06/06 10:22:06.364, 103, 124, 84
2023/06/06 10:22:07.484, 106, 121, 87
2023/06/06 10:22:08.620, 102, 125, 85
2023/06/06 10:22:09.756, 106, 125, 87
2023/06/06 10:22:10.875, 104, 127, 87
2023/06/06 10:22:12.011, 109, 124, 85
2023/06/06 10:22:13.131, 102, 125, 86
2023/06/06 10:22:14.267, 105, 125, 82
2023/06/06 10:22:15.387, 104, 128, 83
2023/06/06 10:22:16.523, 105, 121, 83
2023/06/06 10:22:17.659, 104, 124, 88
2023/06/06 10:22:18.779, 105, 124, 82
2023/06/06 10:22:19.915, 106, 124, 90
2023/06/06 10:22:21.035, 103, 125, 85
2023/06/06 10:22:22.171, 104, 126, 86
2023/06/06 10:22:23.291, 104, 124, 82
2023/06/06 10:22:24.426, 104, 125, 83
2023/06/06 10:22:25.547, 109, 124, 84
2023/06/06 10:22:26.682, 105, 125, 89
2023/06/06 10:22:27.818, 106, 126, 83
2023/06/06 10:22:28.938, 105, 123, 88
2023/06/06 10:22:30.073, 103, 125, 84
2023/06/06 10:22:31.194, 106, 122, 82
2023/06/06 10:22:32.330, 113, 123, 83
2023/06/06 10:22:33.450, 106, 124, 83
2023/06/06 10:22:34.586, 105, 123, 83
2023/06/06 10:22:35.705, 106, 126, 85
2023/06/06 10:22:36.842, 104, 121, 81
2023/06/06 10:22:37.978, 104, 123, 85
2023/06/06 10:22:39.098, 106, 124, 95
2023/06/06 10:22:40.233, 106, 124, 90
2023/06/06 10:22:41.353, 106, 123, 84
2023/06/06 10:22:42.489, 106, 123, 83
2023/06/06 10:22:43.609, 103, 125, 90
2023/06/06 10:22:44.745, 103, 127, 85
2023/06/06 10:22:45.881, 110, 122, 83
2023/06/06 10:22:47.001, 106, 126, 87
2023/06/06 10:22:48.137, 104, 125, 85
2023/06/06 10:22:49.256, 107, 131, 85
2023/06/06 10:22:50.393, 104, 124, 88
2023/06/06 10:22:51.513, 104, 126, 86
2023/06/06 10:22:52.649, 103, 124, 85
2023/06/06 10:22:53.784, 103, 125, 82
2023/06/06 10:22:54.904, 107, 133, 86
2023/06/06 10:22:56.041, 108, 126, 85
2023/06/06 10:22:57.160, 105, 126, 85
2023/06/06 10:22:58.296, 106, 124, 84
2023/06/06 10:22:59.416, 108, 138, 85
2023/06/06 10:23:00.551, 107, 137, 84
2023/06/06 10:23:01.688, 108, 125, 87
2023/06/06 10:23:02.808, 108, 147, 84
2023/06/06 10:23:03.944, 103, 147, 90
2023/06/06 10:23:05.064, 107, 123, 86
2023/06/06 10:23:06.199, 106, 124, 90
2023/06/06 10:23:07.320, 106, 123, 84
2023/06/06 10:23:08.456, 105, 124, 85
2023/06/06 10:23:09.592, 106, 126, 85
2023/06/06 10:23:10.712, 106, 129, 97
2023/06/06 10:23:11.847, 105, 126, 93
2023/06/06 10:23:12.967, 107, 125, 84
2023/06/06 10:23:14.103, 104, 128, 84
2023/06/06 10:23:15.223, 109, 128, 84
2023/06/06 10:23:16.359, 106, 127, 85
2023/06/06 10:23:17.495, 103, 130, 87
2023/06/06 10:23:18.615, 105, 125, 87
2023/06/06 10:23:19.751, 110, 121, 87
2023/06/06 10:23:20.870, 104, 125, 85
2023/06/06 10:23:22.007, 107, 139, 83
2023/06/06 10:23:23.127, 106, 121, 83
2023/06/06 10:23:24.263, 107, 122, 85
2023/06/06 10:23:25.383, 107, 126, 87
2023/06/06 10:23:26.519, 105, 125, 92
2023/06/06 10:23:27.655, 105, 124, 88
2023/06/06 10:23:28.774, 104, 123, 84
2023/06/06 10:23:29.910, 107, 121, 84
2023/06/06 10:23:31.030, 103, 125, 94
2023/06/06 10:23:32.166, 107, 123, 87
2023/06/06 10:23:33.286, 106, 143, 82
2023/06/06 10:23:34.422, 106, 125, 83
2023/06/06 10:23:35.557, 106, 123, 84
2023/06/06 10:23:36.678, 103, 128, 85
2023/06/06 10:23:37.813, 104, 131, 85
2023/06/06 10:23:38.934, 106, 125, 87
2023/06/06 10:23:40.069, 105, 129, 82
2023/06/06 10:23:41.190, 110, 128, 85
2023/06/06 10:23:42.325, 107, 123, 84
2023/06/06 10:23:43.446, 106, 124, 85
2023/06/06 10:23:44.582, 106, 124, 85
2023/06/06 10:23:45.718, 105, 127, 89
2023/06/06 10:23:46.837, 105, 124, 85
2023/06/06 10:23:47.973, 108, 124, 88
2023/06/06 10:23:49.093, 104, 127, 92
2023/06/06 10:23:50.229, 106, 126, 114
2023/06/06 10:23:51.365, 105, 124, 86
2023/06/06 10:23:52.485, 106, 128, 86
2023/06/06 10:23:53.621, 104, 124, 84
2023/06/06 10:23:54.741, 107, 126, 83
2023/06/06 10:23:55.877, 105, 122, 85
2023/06/06 10:23:56.997, 105, 125, 83
2023/06/06 10:23:58.133, 106, 124, 85
2023/06/06 10:23:59.269, 111, 129, 85
2023/06/06 10:24:00.389, 106, 128, 85
2023/06/06 10:24:01.525, 102, 122, 81
2023/06/06 10:24:02.644, 106, 125, 81
2023/06/06 10:24:03.780, 107, 124, 89
2023/06/06 10:24:04.900, 105, 126, 83
2023/06/06 10:24:06.036, 105, 126, 86
2023/06/06 10:24:07.172, 108, 124, 86
2023/06/06 10:24:08.291, 106, 122, 82
2023/06/06 10:24:09.427, 107, 127, 83
2023/06/06 10:24:10.548, 106, 125, 86
2023/06/06 10:24:11.684, 105, 126, 84
2023/06/06 10:24:12.803, 107, 125, 82
2023/06/06 10:24:13.940, 103, 123, 88
2023/06/06 10:24:15.059, 105, 125, 85
2023/06/06 10:24:16.196, 103, 124, 84
2023/06/06 10:24:17.332, 104, 125, 84
2023/06/06 10:24:18.452, 104, 126, 87
2023/06/06 10:24:19.587, 108, 124, 85
2023/06/06 10:24:20.707, 107, 121, 84
2023/06/06 10:24:21.843, 111, 128, 85
2023/06/06 10:24:22.963, 106, 125, 85
2023/06/06 10:24:24.099, 104, 123, 85
2023/06/06 10:24:25.235, 103, 127, 83
2023/06/06 10:24:26.355, 106, 123, 86
2023/06/06 10:24:27.490, 102, 124, 84
2023/06/06 10:24:28.611, 104, 127, 86
2023/06/06 10:24:29.747, 106, 124, 85
2023/06/06 10:24:30.867, 107, 126, 84
2023/06/06 10:24:32.002, 103, 123, 84
2023/06/06 10:24:33.139, 105, 123, 85
2023/06/06 10:24:34.258, 105, 124, 87
2023/06/06 10:24:35.394, 104, 124, 85
2023/06/06 10:24:36.514, 107, 124, 86
2023/06/06 10:24:37.650, 102, 124, 84
2023/06/06 10:24:38.786, 106, 123, 84
2023/06/06 10:24:39.906, 107, 126, 86
2023/06/06 10:24:41.042, 105, 123, 83
2023/06/06 10:24:42.162, 105, 123, 85
2023/06/06 10:24:43.298, 103, 124, 85
2023/06/06 10:24:44.418, 104, 125, 86
2023/06/06 10:24:45.554, 105, 126, 86
2023/06/06 10:24:46.690, 107, 121, 88
2023/06/06 10:24:47.810, 102, 125, 85
2023/06/06 10:24:48.945, 105, 132, 82
2023/06/06 10:24:50.065, 102, 197, 85
2023/06/06 10:24:51.201, 116, 125, 84
2023/06/06 10:24:52.336, 108, 121, 83
2023/06/06 10:24:53.457, 103, 123, 85
2023/06/06 10:24:54.593, 107, 124, 86
2023/06/06 10:24:55.713, 106, 132, 82
2023/06/06 10:24:56.849, 103, 141, 86
2023/06/06 10:24:57.969, 106, 126, 84
2023/06/06 10:24:59.105, 106, 124, 85
2023/06/06 10:25:00.241, 103, 124, 88
2023/06/06 10:25:01.361, 106, 126, 85
2023/06/06 10:25:02.496, 106, 123, 83
2023/06/06 10:25:03.616, 103, 125, 85
2023/06/06 10:25:04.753, 107, 124, 84
2023/06/06 10:25:05.888, 103, 129, 86
2023/06/06 10:25:07.008, 105, 127, 84
2023/06/06 10:25:08.144, 105, 123, 88
2023/06/06 10:25:09.264, 106, 121, 87
2023/06/06 10:25:10.399, 106, 124, 84
2023/06/06 10:25:11.535, 108, 121, 87
2023/06/06 10:25:12.656, 104, 121, 89
2023/06/06 10:25:13.792, 105, 124, 86
2023/06/06 10:25:14.912, 107, 123, 86
2023/06/06 10:25:16.048, 107, 122, 82
2023/06/06 10:25:17.168, 107, 123, 83
2023/06/06 10:25:18.303, 104, 123, 85
2023/06/06 10:25:19.440, 105, 130, 86
2023/06/06 10:25:20.559, 112, 121, 84
2023/06/06 10:25:21.695, 105, 124, 85
2023/06/06 10:25:22.815, 102, 122, 84
2023/06/06 10:25:23.951, 106, 124, 86
2023/06/06 10:25:25.087, 125, 125, 85
2023/06/06 10:25:26.207, 106, 126, 90
2023/06/06 10:25:27.343, 107, 125, 85
2023/06/06 10:25:28.463, 104, 124, 85
2023/06/06 10:25:29.599, 105, 123, 84
2023/06/06 10:25:30.719, 106, 124, 87
2023/06/06 10:25:31.855, 106, 134, 84
2023/06/06 10:25:32.975, 102, 120, 83
2023/06/06 10:25:34.111, 104, 123, 85
2023/06/06 10:25:35.247, 104, 121, 85
2023/06/06 10:25:36.366, 107, 127, 85
2023/06/06 10:25:37.502, 106, 124, 92
2023/06/06 10:25:38.622, 103, 124, 83
2023/06/06 10:25:39.758, 106, 126, 86
2023/06/06 10:25:40.894, 106, 123, 83
2023/06/06 10:25:42.014, 105, 125, 85
2023/06/06 10:25:43.150, 102, 124, 82
2023/06/06 10:25:44.270, 107, 124, 85
2023/06/06 10:25:45.406, 107, 123, 84
2023/06/06 10:25:46.526, 106, 125, 82
2023/06/06 10:25:47.662, 103, 124, 86
2023/06/06 10:25:48.798, 104, 125, 85
2023/06/06 10:25:49.918, 104, 123, 83
2023/06/06 10:25:51.053, 104, 123, 82
2023/06/06 10:25:52.174, 106, 122, 85
2023/06/06 10:25:53.309, 102, 122, 83
2023/06/06 10:25:54.446, 105, 122, 83
2023/06/06 10:25:55.565, 105, 126, 84
2023/06/06 10:25:56.701, 104, 127, 85
2023/06/06 10:25:57.821, 106, 121, 85
2023/06/06 10:25:58.957, 104, 125, 85
2023/06/06 10:26:00.093, 103, 126, 83
2023/06/06 10:26:01.213, 105, 123, 83
2023/06/06 10:26:02.349, 104, 126, 86
2023/06/06 10:26:03.469, 105, 127, 82
2023/06/06 10:26:04.605, 104, 125, 82
2023/06/06 10:26:05.725, 104, 129, 84
2023/06/06 10:26:06.861, 108, 125, 83
2023/06/06 10:26:07.996, 105, 122, 85
2023/06/06 10:26:09.117, 105, 124, 88
2023/06/06 10:26:10.252, 105, 121, 88
2023/06/06 10:26:11.372, 105, 122, 83
2023/06/06 10:26:12.508, 108, 123, 88
2023/06/06 10:26:13.644, 103, 125, 82
2023/06/06 10:26:14.763, 104, 123, 83
2023/06/06 10:26:15.900, 103, 124, 83
2023/06/06 10:26:17.020, 105, 123, 86
2023/06/06 10:26:18.156, 105, 124, 82
2023/06/06 10:26:19.276, 103, 124, 85
2023/06/06 10:26:20.412, 108, 124, 89
2023/06/06 10:26:21.548, 106, 123, 89
2023/06/06 10:26:22.668, 104, 124, 83
2023/06/06 10:26:23.803, 104, 122, 84
2023/06/06 10:26:24.923, 104, 123, 87
2023/06/06 10:26:26.060, 106, 123, 85
2023/06/06 10:26:27.195, 104, 123, 84
2023/06/06 10:26:28.315, 104, 126, 84
2023/06/06 10:26:29.451, 106, 125, 85
2023/06/06 10:26:30.570, 102, 121, 83
2023/06/06 10:26:31.707, 103, 121, 90
2023/06/06 10:26:32.827, 104, 125, 83
2023/06/06 10:26:33.963, 103, 123, 84
2023/06/06 10:26:35.099, 104, 124, 88
2023/06/06 10:26:36.219, 105, 172, 85
2023/06/06 10:26:37.354, 104, 124, 91
2023/06/06 10:26:38.475, 106, 123, 91
2023/06/06 10:26:39.610, 106, 124, 82
2023/06/06 10:26:40.730, 107, 125, 88
2023/06/06 10:26:41.866, 103, 124, 143
2023/06/06 10:26:43.002, 106, 122, 87
2023/06/06 10:26:44.122, 108, 125, 83
2023/06/06 10:26:45.258, 104, 124, 85
2023/06/06 10:26:46.377, 105, 123, 85
2023/06/06 10:26:47.514, 107, 131, 85
2023/06/06 10:26:48.650, 105, 129, 84
2023/06/06 10:26:49.770, 105, 125, 87
2023/06/06 10:26:50.906, 105, 123, 88
2023/06/06 10:26:52.026, 103, 121, 84
2023/06/06 10:26:53.161, 105, 125, 84
2023/06/06 10:26:54.298, 105, 122, 85
2023/06/06 10:26:55.418, 105, 121, 86
2023/06/06 10:26:56.553, 106, 125, 83
2023/06/06 10:26:57.673, 104, 127, 83
2023/06/06 10:26:58.808, 107, 123, 84
2023/06/06 10:26:59.929, 109, 124, 88
2023/06/06 10:27:01.065, 103, 126, 87
2023/06/06 10:27:02.201, 108, 121, 86
2023/06/06 10:27:03.321, 104, 132, 85
2023/06/06 10:27:04.457, 108, 128, 85
2023/06/06 10:27:05.577, 106, 125, 85
2023/06/06 10:27:06.713, 107, 125, 85
2023/06/06 10:27:07.849, 105, 123, 83
2023/06/06 10:27:08.968, 104, 123, 88
2023/06/06 10:27:10.105, 105, 121, 85
2023/06/06 10:27:11.225, 106, 147, 87
2023/06/06 10:27:12.361, 105, 123, 84
2023/06/06 10:27:13.480, 103, 123, 85
2023/06/06 10:27:14.616, 104, 124, 84
2023/06/06 10:27:15.752, 103, 126, 86
2023/06/06 10:27:16.872, 105, 121, 86
2023/06/06 10:27:18.008, 107, 124, 84
2023/06/06 10:27:19.128, 108, 123, 84
2023/06/06 10:27:20.264, 105, 125, 85
2023/06/06 10:27:21.400, 107, 126, 85
2023/06/06 10:27:22.520, 106, 128, 88
2023/06/06 10:27:23.656, 103, 127, 82
2023/06/06 10:27:24.776, 104, 124, 83
2023/06/06 10:27:25.912, 105, 123, 86
2023/06/06 10:27:27.031, 104, 125, 83
2023/06/06 10:27:28.168, 105, 125, 85
2023/06/06 10:27:29.303, 104, 119, 85
2023/06/06 10:27:30.424, 104, 125, 86
2023/06/06 10:27:31.559, 103, 120, 86
2023/06/06 10:27:32.679, 106, 125, 87
2023/06/06 10:27:33.815, 105, 124, 85
2023/06/06 10:27:34.935, 104, 123, 85
2023/06/06 10:27:36.071, 104, 121, 85
2023/06/06 10:27:37.207, 104, 123, 86
2023/06/06 10:27:38.327, 104, 123, 86
2023/06/06 10:27:39.462, 105, 123, 84
2023/06/06 10:27:40.583, 101, 122, 84
2023/06/06 10:27:41.719, 106, 121, 84
2023/06/06 10:27:42.854, 104, 127, 84
2023/06/06 10:27:43.974, 105, 124, 84
2023/06/06 10:27:45.111, 103, 126, 86
2023/06/06 10:27:46.230, 106, 123, 84
2023/06/06 10:27:47.366, 106, 125, 85
2023/06/06 10:27:48.486, 105, 122, 82
2023/06/06 10:27:49.622, 111, 121, 84
2023/06/06 10:27:50.758, 107, 126, 84
2023/06/06 10:27:51.878, 106, 124, 82
2023/06/06 10:27:53.013, 103, 124, 84
2023/06/06 10:27:54.134, 105, 124, 85
2023/06/06 10:27:55.270, 104, 125, 85
2023/06/06 10:27:56.406, 102, 125, 86
2023/06/06 10:27:57.525, 104, 126, 85
2023/06/06 10:27:58.662, 105, 120, 83
2023/06/06 10:27:59.782, 103, 119, 85
2023/06/06 10:28:00.917, 106, 122, 82
2023/06/06 10:28:02.052, 104, 124, 82
2023/06/06 10:28:03.173, 109, 124, 98
2023/06/06 10:28:04.309, 107, 122, 86
2023/06/06 10:28:05.429, 104, 126, 84
2023/06/06 10:28:06.565, 107, 123, 83
2023/06/06 10:28:07.685, 103, 122, 85
2023/06/06 10:28:08.821, 105, 124, 84
2023/06/06 10:28:09.957, 106, 124, 84
2023/06/06 10:28:11.077, 105, 123, 85
2023/06/06 10:28:12.213, 101, 123, 83
2023/06/06 10:28:13.333, 104, 122, 83
2023/06/06 10:28:14.469, 104, 122, 85
2023/06/06 10:28:15.605, 107, 123, 88
2023/06/06 10:28:16.725, 107, 124, 84
2023/06/06 10:28:17.860, 104, 124, 88
2023/06/06 10:28:18.981, 104, 122, 85
2023/06/06 10:28:20.116, 104, 124, 84
2023/06/06 10:28:21.236, 106, 126, 85
2023/06/06 10:28:22.372, 105, 123, 85
2023/06/06 10:28:23.508, 110, 126, 83
2023/06/06 10:28:24.628, 105, 122, 84
2023/06/06 10:28:25.764, 104, 122, 86
2023/06/06 10:28:26.884, 104, 128, 81
2023/06/06 10:28:28.020, 106, 126, 85
2023/06/06 10:28:29.140, 103, 124, 86
2023/06/06 10:28:30.275, 107, 121, 82
2023/06/06 10:28:31.412, 105, 125, 85
2023/06/06 10:28:32.531, 104, 126, 86
2023/06/06 10:28:33.667, 105, 126, 86
2023/06/06 10:28:34.786, 104, 129, 85
2023/06/06 10:28:35.923, 109, 127, 85
2023/06/06 10:28:37.059, 104, 123, 87
2023/06/06 10:28:38.179, 102, 125, 85
2023/06/06 10:28:39.314, 103, 125, 84
2023/06/06 10:28:40.435, 106, 123, 84
2023/06/06 10:28:41.571, 103, 121, 85
2023/06/06 10:28:42.690, 104, 124, 85
2023/06/06 10:28:43.827, 105, 122, 85
2023/06/06 10:28:44.962, 106, 124, 85
2023/06/06 10:28:46.083, 102, 123, 89
2023/06/06 10:28:47.219, 104, 124, 85
2023/06/06 10:28:48.339, 109, 126, 83
2023/06/06 10:28:49.475, 107, 124, 88
2023/06/06 10:28:50.611, 101, 121, 84
2023/06/06 10:28:51.730, 103, 121, 85
2023/06/06 10:28:52.866, 105, 129, 83
2023/06/06 10:28:53.986, 106, 144, 88
2023/06/06 10:28:55.122, 105, 121, 83
2023/06/06 10:28:56.242, 106, 123, 85
2023/06/06 10:28:57.378, 104, 122, 84
2023/06/06 10:28:58.514, 106, 127, 88
2023/06/06 10:28:59.634, 107, 122, 90
2023/06/06 10:29:00.770, 104, 128, 82
2023/06/06 10:29:01.890, 105, 125, 84
2023/06/06 10:29:03.026, 104, 125, 82
2023/06/06 10:29:04.162, 101, 123, 82
2023/06/06 10:29:05.281, 113, 125, 85
2023/06/06 10:29:06.417, 103, 122, 84
2023/06/06 10:29:07.537, 103, 119, 87
2023/06/06 10:29:08.673, 105, 124, 82
2023/06/06 10:29:09.809, 106, 126, 84
2023/06/06 10:29:10.928, 105, 124, 85
2023/06/06 10:29:12.065, 105, 123, 82
2023/06/06 10:29:13.185, 105, 122, 86
2023/06/06 10:29:14.321, 106, 122, 85
2023/06/06 10:29:15.441, 106, 124, 84
2023/06/06 10:29:16.577, 106, 126, 82
2023/06/06 10:29:17.713, 105, 122, 87
2023/06/06 10:29:18.833, 102, 124, 86
2023/06/06 10:29:19.969, 103, 125, 84
2023/06/06 10:29:21.089, 103, 123, 84
2023/06/06 10:29:22.224, 103, 126, 84
2023/06/06 10:29:23.360, 105, 122, 81
2023/06/06 10:29:24.480, 109, 126, 85
2023/06/06 10:29:25.616, 102, 126, 85
2023/06/06 10:29:26.736, 101, 121, 81
2023/06/06 10:29:27.872, 103, 124, 83
2023/06/06 10:29:28.992, 104, 126, 81
2023/06/06 10:29:30.128, 106, 126, 84
2023/06/06 10:29:31.264, 103, 124, 85
2023/06/06 10:29:32.384, 107, 123, 84
2023/06/06 10:29:33.519, 109, 123, 85
2023/06/06 10:29:34.640, 104, 127, 85
2023/06/06 10:29:35.776, 106, 124, 82
2023/06/06 10:29:36.896, 107, 124, 82
2023/06/06 10:29:38.032, 107, 121, 84
2023/06/06 10:29:39.167, 105, 125, 93
2023/06/06 10:29:40.287, 141, 127, 86
2023/06/06 10:29:41.423, 104, 122, 84
2023/06/06 10:29:42.543, 105, 128, 85
2023/06/06 10:29:43.679, 129, 126, 85
2023/06/06 10:29:44.815, 103, 124, 85
2023/06/06 10:29:45.935, 107, 121, 86
2023/06/06 10:29:47.071, 104, 126, 85
2023/06/06 10:29:48.191, 197, 124, 82
2023/06/06 10:29:49.327, 104, 121, 86
2023/06/06 10:29:50.447, 104, 123, 86
2023/06/06 10:29:51.583, 108, 123, 84
2023/06/06 10:29:52.719, 105, 120, 83
2023/06/06 10:29:53.838, 103, 122, 88
2023/06/06 10:29:54.974, 104, 124, 83
2023/06/06 10:29:56.094, 104, 123, 83
2023/06/06 10:29:57.230, 103, 120, 82
2023/06/06 10:29:58.366, 104, 125, 84
2023/06/06 10:29:59.486, 202, 464, 84
2023/06/06 10:30:00.622, 105, 119, 85
2023/06/06 10:30:01.742, 106, 121, 83
2023/06/06 10:30:02.878, 106, 122, 84
2023/06/06 10:30:03.998, 105, 132, 82
2023/06/06 10:30:05.134, 104, 125, 89
2023/06/06 10:30:06.270, 104, 121, 82
2023/06/06 10:30:07.390, 107, 122, 85
2023/06/06 10:30:08.525, 105, 125, 85
2023/06/06 10:30:09.645, 107, 127, 84
2023/06/06 10:30:10.781, 106, 124, 88
2023/06/06 10:30:11.917, 102, 123, 85
2023/06/06 10:30:13.037, 103, 126, 85
2023/06/06 10:30:14.173, 103, 125, 82
2023/06/06 10:30:15.292, 103, 125, 84
2023/06/06 10:30:16.428, 108, 126, 87
2023/06/06 10:30:17.565, 103, 123, 84
2023/06/06 10:30:18.685, 103, 125, 83
2023/06/06 10:30:19.821, 105, 135, 85
2023/06/06 10:30:20.940, 104, 129, 85
2023/06/06 10:30:22.077, 107, 123, 85
2023/06/06 10:30:23.197, 106, 124, 94
2023/06/06 10:30:24.332, 106, 123, 93
2023/06/06 10:30:25.469, 104, 126, 91
2023/06/06 10:30:26.588, 103, 123, 87
2023/06/06 10:30:27.724, 104, 123, 84
2023/06/06 10:30:28.844, 102, 124, 89
2023/06/06 10:30:29.980, 104, 121, 98
2023/06/06 10:30:31.100, 104, 124, 86
2023/06/06 10:30:32.236, 104, 125, 88
2023/06/06 10:30:33.372, 102, 126, 91
2023/06/06 10:30:34.492, 106, 124, 82
2023/06/06 10:30:35.628, 109, 126, 86
2023/06/06 10:30:36.748, 104, 123, 89
2023/06/06 10:30:37.884, 105, 130, 85
2023/06/06 10:30:39.003, 105, 122, 83
2023/06/06 10:30:40.140, 105, 127, 84
2023/06/06 10:30:41.275, 105, 124, 82
2023/06/06 10:30:42.395, 104, 124, 84
2023/06/06 10:30:43.531, 104, 124, 84
2023/06/06 10:30:44.651, 104, 127, 81
2023/06/06 10:30:45.786, 106, 123, 88
2023/06/06 10:30:46.923, 104, 125, 84
2023/06/06 10:30:48.042, 105, 126, 87
2023/06/06 10:30:49.179, 104, 126, 82
2023/06/06 10:30:50.299, 104, 123, 82
2023/06/06 10:30:51.435, 106, 124, 92
2023/06/06 10:30:52.570, 105, 121, 84
2023/06/06 10:30:53.691, 104, 123, 86
2023/06/06 10:30:54.827, 102, 124, 84
2023/06/06 10:30:55.946, 103, 126, 86
2023/06/06 10:30:57.082, 102, 120, 87
2023/06/06 10:30:58.202, 103, 121, 85
2023/06/06 10:30:59.338, 103, 123, 86
2023/06/06 10:31:00.474, 104, 125, 86
2023/06/06 10:31:01.594, 101, 124, 85
2023/06/06 10:31:02.730, 106, 122, 83
2023/06/06 10:31:03.850, 108, 123, 84
2023/06/06 10:31:04.986, 102, 124, 85
2023/06/06 10:31:06.122, 103, 124, 84
2023/06/06 10:31:07.242, 106, 126, 82
2023/06/06 10:31:08.378, 107, 129, 83
2023/06/06 10:31:09.498, 104, 122, 85
2023/06/06 10:31:10.633, 102, 124, 81
2023/06/06 10:31:11.754, 105, 124, 83
2023/06/06 10:31:12.890, 104, 123, 84
2023/06/06 10:31:14.025, 103, 125, 77
2023/06/06 10:31:15.145, 102, 124, 83
2023/06/06 10:31:16.281, 106, 123, 82
2023/06/06 10:31:17.401, 103, 124, 86
2023/06/06 10:31:18.536, 105, 123, 85
2023/06/06 10:31:19.673, 107, 124, 85
2023/06/06 10:31:20.793, 103, 123, 85
2023/06/06 10:31:21.929, 102, 123, 81
2023/06/06 10:31:23.049, 102, 123, 84
2023/06/06 10:31:24.185, 104, 121, 85
2023/06/06 10:31:25.305, 103, 124, 83
2023/06/06 10:31:26.441, 102, 121, 84
2023/06/06 10:31:27.577, 105, 125, 84
2023/06/06 10:31:28.696, 102, 128, 87
2023/06/06 10:31:29.832, 106, 125, 84
2023/06/06 10:31:30.952, 105, 125, 84
2023/06/06 10:31:32.088, 106, 123, 81
2023/06/06 10:31:33.208, 107, 121, 82
2023/06/06 10:31:34.344, 106, 123, 87
2023/06/06 10:31:35.480, 105, 123, 82
2023/06/06 10:31:36.600, 103, 123, 84
2023/06/06 10:31:37.736, 105, 120, 83
2023/06/06 10:31:38.856, 105, 124, 83
2023/06/06 10:31:39.991, 104, 121, 85
2023/06/06 10:31:41.128, 105, 124, 86
2023/06/06 10:31:42.248, 101, 121, 85
2023/06/06 10:31:43.383, 105, 126, 83
2023/06/06 10:31:44.503, 106, 121, 82
2023/06/06 10:31:45.639, 106, 123, 86
2023/06/06 10:31:46.759, 103, 119, 81
2023/06/06 10:31:47.896, 102, 125, 87
2023/06/06 10:31:49.031, 104, 124, 83
2023/06/06 10:31:50.151, 106, 125, 83
2023/06/06 10:31:51.286, 104, 120, 88
2023/06/06 10:31:52.407, 104, 123, 84
2023/06/06 10:31:53.543, 102, 124, 85
2023/06/06 10:31:54.679, 104, 123, 83
2023/06/06 10:31:55.798, 104, 122, 94
2023/06/06 10:31:56.935, 103, 121, 89
2023/06/06 10:31:58.054, 105, 126, 83
2023/06/06 10:31:59.190, 103, 131, 80
2023/06/06 10:32:00.326, 103, 121, 84
2023/06/06 10:32:01.446, 104, 126, 87
2023/06/06 10:32:02.582, 104, 123, 86
2023/06/06 10:32:03.702, 103, 126, 90
2023/06/06 10:32:04.838, 105, 125, 86
2023/06/06 10:32:05.957, 102, 125, 84
2023/06/06 10:32:07.094, 104, 148, 83
2023/06/06 10:32:08.229, 103, 126, 89
2023/06/06 10:32:09.350, 104, 124, 86
2023/06/06 10:32:10.486, 105, 127, 83
2023/06/06 10:32:11.605, 105, 126, 84
2023/06/06 10:32:12.741, 108, 123, 86
2023/06/06 10:32:13.878, 104, 124, 87
2023/06/06 10:32:14.997, 104, 124, 84
2023/06/06 10:32:16.133, 102, 123, 80
2023/06/06 10:32:17.253, 104, 127, 84
2023/06/06 10:32:18.389, 105, 123, 84
2023/06/06 10:32:19.508, 105, 125, 87
2023/06/06 10:32:20.645, 106, 125, 90
2023/06/06 10:32:21.781, 105, 125, 85
2023/06/06 10:32:22.901, 106, 122, 85
2023/06/06 10:32:24.036, 107, 121, 83
2023/06/06 10:32:25.156, 106, 125, 84
2023/06/06 10:32:26.293, 101, 130, 84
2023/06/06 10:32:27.428, 103, 130, 84
2023/06/06 10:32:28.548, 105, 122, 86
2023/06/06 10:32:29.685, 103, 129, 80
2023/06/06 10:32:30.804, 104, 125, 83
2023/06/06 10:32:31.940, 102, 124, 86
2023/06/06 10:32:33.060, 103, 126, 85
2023/06/06 10:32:34.196, 107, 120, 87
2023/06/06 10:32:35.332, 145, 127, 94
2023/06/06 10:32:36.452, 104, 128, 84
2023/06/06 10:32:37.588, 105, 124, 82
2023/06/06 10:32:38.708, 102, 125, 83
2023/06/06 10:32:39.844, 103, 127, 84
2023/06/06 10:32:40.964, 108, 130, 84
2023/06/06 10:32:42.099, 102, 125, 84
2023/06/06 10:32:43.236, 103, 131, 83
2023/06/06 10:32:44.356, 102, 123, 86
2023/06/06 10:32:45.491, 105, 123, 88
2023/06/06 10:32:46.612, 104, 127, 85
2023/06/06 10:32:47.748, 103, 129, 82
2023/06/06 10:32:48.883, 105, 124, 85
2023/06/06 10:32:50.003, 103, 124, 83
2023/06/06 10:32:51.139, 105, 125, 84
2023/06/06 10:32:52.259, 103, 125, 86
2023/06/06 10:32:53.395, 104, 122, 83
