time, beta470, beta532, beta650
2023/06/05 09:21:59.428, 103, 119, 228
2023/06/05 09:22:00.548, 101, 118, 231
2023/06/05 09:22:01.684, 102, 118, 230
2023/06/05 09:22:02.820, 102, 119, 232
2023/06/05 09:22:03.940, 104, 117, 230
2023/06/05 09:22:05.076, 103, 120, 233
2023/06/05 09:22:06.196, 103, 114, 232
2023/06/05 09:22:07.332, 103, 123, 231
2023/06/05 09:22:08.468, 103, 120, 230
2023/06/05 09:22:09.588, 101, 118, 234
2023/06/05 09:22:10.723, 102, 118, 231
2023/06/05 09:22:11.844, 102, 115, 232
2023/06/05 09:22:12.979, 101, 124, 229
2023/06/05 09:22:14.116, 101, 195, 229
2023/06/05 09:22:15.235, 105, 119, 233
2023/06/05 09:22:16.371, 105, 121, 231
2023/06/05 09:22:17.507, 103, 118, 230
2023/06/05 09:22:18.627, 101, 124, 230
2023/06/05 09:22:19.763, 103, 120, 230
2023/06/05 09:22:20.883, 102, 117, 229
2023/06/05 09:22:22.019, 104, 118, 230
2023/06/05 09:22:23.155, 106, 116, 230
2023/06/05 09:22:24.275, 101, 117, 228
2023/06/05 09:22:25.411, 101, 119, 231
2023/06/05 09:22:26.531, 108, 119, 230
2023/06/05 09:22:27.667, 103, 117, 229
2023/06/05 09:22:28.803, 102, 117, 233
2023/06/05 09:22:29.922, 104, 118, 234
2023/06/05 09:22:31.059, 102, 120, 232
2023/06/05 09:22:32.194, 104, 120, 233
2023/06/05 09:22:33.314, 102, 116, 231
2023/06/05 09:22:34.450, 102, 117, 233
2023/06/05 09:22:35.570, 102, 116, 230
2023/06/05 09:22:36.705, 103, 120, 233
2023/06/05 09:22:37.842, 102, 117, 231
2023/06/05 09:22:38.962, 100, 137, 229
2023/06/05 09:22:40.098, 102, 118, 232
2023/06/05 09:22:41.217, 102, 120, 233
2023/06/05 09:22:42.354, 113, 118, 229
2023/06/05 09:22:43.490, 100, 117, 233
2023/06/05 09:22:44.610, 101, 121, 231
2023/06/05 09:22:45.746, 102, 116, 229
2023/06/05 09:22:46.881, 100, 118, 229
2023/06/05 09:22:48.001, 101, 116, 232
2023/06/05 09:22:49.137, 101, 117, 230
2023/06/05 09:22:50.257, 101, 116, 229
2023/06/05 09:22:51.393, 101, 117, 230
2023/06/05 09:22:52.529, 101, 117, 230
2023/06/05 09:22:53.649, 101, 119, 231
2023/06/05 09:22:54.785, 100, 119, 231
2023/06/05 09:22:55.921, 100, 122, 232
2023/06/05 09:22:57.041, 100, 120, 229
2023/06/05 09:22:58.177, 101, 117, 230
2023/06/05 09:22:59.297, 102, 118, 229
2023/06/05 09:23:00.433, 101, 117, 234
2023/06/05 09:23:01.568, 103, 120, 232
2023/06/05 09:23:02.689, 105, 122, 230
2023/06/05 09:23:03.825, 107, 122, 230
2023/06/05 09:23:04.945, 102, 118, 233
2023/06/05 09:23:06.081, 104, 114, 232
2023/06/05 09:23:07.216, 103, 118, 227
2023/06/05 09:23:08.336, 101, 117, 232
2023/06/05 09:23:09.472, 100, 118, 314
2023/06/05 09:23:10.608, 100, 119, 231
2023/06/05 09:23:11.728, 134, 117, 236
2023/06/05 09:23:12.864, 104, 116, 230
2023/06/05 09:23:13.984, 102, 115, 233
2023/06/05 09:23:15.120, 106, 117, 230
2023/06/05 09:23:16.256, 101, 117, 229
2023/06/05 09:23:17.376, 100, 116, 230
2023/06/05 09:23:18.512, 103, 119, 232
2023/06/05 09:23:19.648, 102, 117, 232
2023/06/05 09:23:20.768, 101, 120, 232
2023/06/05 09:23:21.903, 99, 118, 232
2023/06/05 09:23:23.023, 100, 119, 229
2023/06/05 09:23:24.159, 104, 119, 229
2023/06/05 09:23:25.295, 102, 116, 231
2023/06/05 09:23:26.415, 104, 119, 231
2023/06/05 09:23:27.551, 102, 119, 232
2023/06/05 09:23:28.671, 101, 127, 236
2023/06/05 09:23:29.807, 99, 119, 232
2023/06/05 09:23:30.927, 99, 115, 235
2023/06/05 09:23:32.063, 104, 115, 232
2023/06/05 09:23:33.199, 101, 114, 234
2023/06/05 09:23:34.319, 101, 120, 234
2023/06/05 09:23:35.455, 100, 121, 232
2023/06/05 09:23:36.591, 101, 117, 232
2023/06/05 09:23:37.710, 103, 120, 231
2023/06/05 09:23:38.846, 102, 121, 229
2023/06/05 09:23:39.967, 104, 124, 231
2023/06/05 09:23:41.101, 103, 117, 229
2023/06/05 09:23:42.238, 103, 119, 233
2023/06/05 09:23:43.358, 105, 119, 230
2023/06/05 09:23:44.494, 102, 118, 231
2023/06/05 09:23:45.629, 101, 119, 233
2023/06/05 09:23:46.749, 99, 119, 230
2023/06/05 09:23:47.886, 101, 119, 229
2023/06/05 09:23:49.006, 102, 122, 230
2023/06/05 09:23:50.141, 102, 119, 235
2023/06/05 09:23:51.278, 103, 118, 232
2023/06/05 09:23:52.398, 100, 121, 231
2023/06/05 09:23:53.533, 101, 123, 233
2023/06/05 09:23:54.653, 105, 133, 231
2023/06/05 09:23:55.789, 101, 119, 227
2023/06/05 09:23:56.924, 102, 117, 232
2023/06/05 09:23:58.045, 101, 119, 231
2023/06/05 09:23:59.181, 102, 117, 231
2023/06/05 09:24:00.317, 102, 119, 232
2023/06/05 09:24:01.437, 100, 119, 230
2023/06/05 09:24:02.572, 101, 117, 231
2023/06/05 09:24:03.693, 108, 116, 229
2023/06/05 09:24:04.828, 100, 122, 232
2023/06/05 09:24:05.965, 105, 135, 230
2023/06/05 09:24:07.085, 106, 120, 233
2023/06/05 09:24:08.220, 107, 115, 233
2023/06/05 09:24:09.357, 101, 120, 229
2023/06/05 09:24:10.476, 100, 115, 230
2023/06/05 09:24:11.612, 101, 118, 230
2023/06/05 09:24:12.732, 102, 119, 230
2023/06/05 09:24:13.868, 105, 117, 231
2023/06/05 09:24:15.004, 103, 119, 230
2023/06/05 09:24:16.124, 100, 118, 230
2023/06/05 09:24:17.260, 103, 117, 231
2023/06/05 09:24:18.380, 102, 119, 232
2023/06/05 09:24:19.516, 102, 128, 231
2023/06/05 09:24:20.652, 102, 124, 231
2023/06/05 09:24:21.772, 103, 120, 230
2023/06/05 09:24:22.907, 101, 118, 230
2023/06/05 09:24:24.044, 109, 120, 234
2023/06/05 09:24:25.164, 99, 140, 237
2023/06/05 09:24:26.300, 103, 176, 231
2023/06/05 09:24:27.419, 104, 125, 230
2023/06/05 09:24:28.555, 103, 116, 235
2023/06/05 09:24:29.691, 100, 121, 231
2023/06/05 09:24:30.811, 101, 118, 229
2023/06/05 09:24:31.947, 102, 117, 228
2023/06/05 09:24:33.067, 104, 117, 232
2023/06/05 09:24:34.203, 99, 121, 229
2023/06/05 09:24:35.338, 101, 120, 236
2023/06/05 09:24:36.459, 101, 116, 234
2023/06/05 09:24:37.595, 102, 121, 228
2023/06/05 09:24:38.731, 102, 118, 229
2023/06/05 09:24:39.851, 104, 116, 232
2023/06/05 09:24:40.987, 102, 116, 231
2023/06/05 09:24:42.123, 103, 121, 229
2023/06/05 09:24:43.242, 104, 116, 231
2023/06/05 09:24:44.378, 102, 123, 229
2023/06/05 09:24:45.498, 105, 119, 229
2023/06/05 09:24:46.634, 102, 119, 235
2023/06/05 09:24:47.770, 101, 123, 241
2023/06/05 09:24:48.890, 103, 118, 230
2023/06/05 09:24:50.026, 101, 121, 231
2023/06/05 09:24:51.162, 102, 116, 231
2023/06/05 09:24:52.282, 101, 120, 231
2023/06/05 09:24:53.418, 102, 118, 231
2023/06/05 09:24:54.554, 103, 118, 231
2023/06/05 09:24:55.674, 100, 120, 230
2023/06/05 09:24:56.810, 101, 119, 231
2023/06/05 09:24:57.930, 104, 120, 236
2023/06/05 09:24:59.065, 100, 115, 234
2023/06/05 09:25:00.202, 101, 124, 231
2023/06/05 09:25:01.321, 103, 120, 230
2023/06/05 09:25:02.457, 103, 119, 232
2023/06/05 09:25:03.593, 101, 118, 229
2023/06/05 09:25:04.712, 106, 121, 233
2023/06/05 09:25:05.849, 103, 117, 228
2023/06/05 09:25:06.984, 102, 130, 232
2023/06/05 09:25:08.105, 100, 117, 228
2023/06/05 09:25:09.240, 102, 119, 229
2023/06/05 09:25:10.361, 102, 120, 230
2023/06/05 09:25:11.497, 102, 119, 232
2023/06/05 09:25:12.633, 101, 117, 233
2023/06/05 09:25:13.752, 103, 121, 231
2023/06/05 09:25:14.889, 104, 117, 233
2023/06/05 09:25:16.025, 103, 117, 233
2023/06/05 09:25:17.144, 106, 122, 231
2023/06/05 09:25:18.280, 103, 122, 231
2023/06/05 09:25:19.416, 102, 117, 227
2023/06/05 09:25:20.537, 102, 116, 228
2023/06/05 09:25:21.672, 102, 117, 233
2023/06/05 09:25:22.792, 98, 117, 231
2023/06/05 09:25:23.928, 101, 118, 228
2023/06/05 09:25:25.064, 107, 119, 231
2023/06/05 09:25:26.184, 102, 121, 234
2023/06/05 09:25:27.320, 106, 121, 230
2023/06/05 09:25:28.455, 101, 122, 228
2023/06/05 09:25:29.576, 101, 121, 229
2023/06/05 09:25:30.711, 102, 118, 231
2023/06/05 09:25:31.831, 102, 120, 227
2023/06/05 09:25:32.967, 103, 116, 229
2023/06/05 09:25:34.103, 105, 124, 231
2023/06/05 09:25:35.223, 103, 118, 231
2023/06/05 09:25:36.359, 100, 120, 229
2023/06/05 09:25:37.495, 101, 121, 232
2023/06/05 09:25:38.615, 103, 120, 238
2023/06/05 09:25:39.751, 104, 118, 231
2023/06/05 09:25:40.887, 106, 117, 231
2023/06/05 09:25:42.007, 103, 118, 229
2023/06/05 09:25:43.142, 100, 118, 233
2023/06/05 09:25:44.263, 103, 117, 230
2023/06/05 09:25:45.399, 102, 115, 232
2023/06/05 09:25:46.535, 100, 121, 232
2023/06/05 09:25:47.654, 103, 128, 232
2023/06/05 09:25:48.790, 101, 119, 230
2023/06/05 09:25:49.926, 101, 119, 228
2023/06/05 09:25:51.046, 105, 118, 231
2023/06/05 09:25:52.182, 102, 120, 237
2023/06/05 09:25:53.318, 100, 118, 232
2023/06/05 09:25:54.438, 105, 118, 233
2023/06/05 09:25:55.574, 104, 117, 236
2023/06/05 09:25:56.694, 102, 118, 235
2023/06/05 09:25:57.830, 101, 119, 234
2023/06/05 09:25:58.966, 101, 120, 233
2023/06/05 09:26:00.085, 102, 116, 233
2023/06/05 09:26:01.222, 102, 117, 229
2023/06/05 09:26:02.357, 101, 118, 230
2023/06/05 09:26:03.477, 101, 117, 230
2023/06/05 09:26:04.613, 102, 120, 230
2023/06/05 09:26:05.749, 105, 118, 239
2023/06/05 09:26:06.869, 101, 119, 230
2023/06/05 09:26:08.005, 123, 118, 234
2023/06/05 09:26:09.125, 105, 118, 232
2023/06/05 09:26:10.261, 101, 120, 244
2023/06/05 09:26:11.396, 113, 116, 232
2023/06/05 09:26:12.516, 107, 119, 234
2023/06/05 09:26:13.653, 102, 119, 240
2023/06/05 09:26:14.788, 99, 119, 229
2023/06/05 09:26:15.908, 101, 117, 229
2023/06/05 09:26:17.044, 100, 118, 230
2023/06/05 09:26:18.180, 103, 122, 234
2023/06/05 09:26:19.301, 102, 118, 232
2023/06/05 09:26:20.436, 100, 120, 235
2023/06/05 09:26:21.556, 105, 116, 234
2023/06/05 09:26:22.691, 103, 116, 229
2023/06/05 09:26:23.828, 103, 127, 230
2023/06/05 09:26:24.947, 104, 121, 230
2023/06/05 09:26:26.084, 103, 117, 232
2023/06/05 09:26:27.220, 102, 122, 232
2023/06/05 09:26:28.340, 100, 117, 230
2023/06/05 09:26:29.476, 102, 119, 236
2023/06/05 09:26:30.596, 102, 119, 231
2023/06/05 09:26:31.732, 104, 117, 232
2023/06/05 09:26:32.868, 104, 119, 230
2023/06/05 09:26:33.988, 102, 119, 230
2023/06/05 09:26:35.124, 100, 118, 231
2023/06/05 09:26:36.259, 100, 119, 229
2023/06/05 09:26:37.379, 100, 120, 229
2023/06/05 09:26:38.515, 104, 115, 232
2023/06/05 09:26:39.635, 104, 114, 230
2023/06/05 09:26:40.771, 101, 117, 230
2023/06/05 09:26:41.907, 99, 119, 231
2023/06/05 09:26:43.027, 102, 116, 238
2023/06/05 09:26:44.163, 101, 119, 233
2023/06/05 09:26:45.299, 102, 117, 232
2023/06/05 09:26:46.418, 100, 118, 231
2023/06/05 09:26:47.555, 103, 120, 232
2023/06/05 09:26:48.690, 106, 118, 237
2023/06/05 09:26:49.811, 108, 119, 231
2023/06/05 09:26:50.947, 101, 120, 229
2023/06/05 09:26:52.067, 101, 118, 229
2023/06/05 09:26:53.202, 99, 119, 231
2023/06/05 09:26:54.338, 103, 118, 228
2023/06/05 09:26:55.458, 100, 117, 229
2023/06/05 09:26:56.594, 102, 121, 234
2023/06/05 09:26:57.730, 100, 120, 230
2023/06/05 09:26:58.850, 106, 117, 237
2023/06/05 09:26:59.986, 103, 119, 231
2023/06/05 09:27:01.106, 104, 117, 231
2023/06/05 09:27:02.242, 101, 125, 228
2023/06/05 09:27:03.378, 103, 119, 230
2023/06/05 09:27:04.498, 103, 119, 233
2023/06/05 09:27:05.634, 104, 119, 231
2023/06/05 09:27:06.770, 104, 119, 231
2023/06/05 09:27:07.890, 104, 121, 230
2023/06/05 09:27:09.026, 103, 121, 234
2023/06/05 09:27:10.161, 104, 117, 231
2023/06/05 09:27:11.281, 104, 121, 230
2023/06/05 09:27:12.417, 101, 117, 234
2023/06/05 09:27:13.553, 106, 117, 229
2023/06/05 09:27:14.673, 101, 115, 230
2023/06/05 09:27:15.809, 101, 117, 233
2023/06/05 09:27:16.929, 102, 120, 231
2023/06/05 09:27:18.065, 100, 119, 232
2023/06/05 09:27:19.200, 100, 120, 231
2023/06/05 09:27:20.321, 103, 118, 244
2023/06/05 09:27:21.456, 103, 121, 230
2023/06/05 09:27:22.593, 103, 120, 230
2023/06/05 09:27:23.712, 100, 122, 233
2023/06/05 09:27:24.849, 103, 119, 230
2023/06/05 09:27:25.968, 104, 120, 230
2023/06/05 09:27:27.104, 104, 121, 230
2023/06/05 09:27:28.240, 103, 121, 229
2023/06/05 09:27:29.360, 100, 119, 231
2023/06/05 09:27:30.496, 101, 124, 231
2023/06/05 09:27:31.632, 102, 127, 233
2023/06/05 09:27:32.752, 103, 118, 230
2023/06/05 09:27:33.888, 103, 123, 236
2023/06/05 09:27:35.008, 100, 120, 234
2023/06/05 09:27:36.144, 101, 119, 237
2023/06/05 09:27:37.280, 101, 118, 230
2023/06/05 09:27:38.400, 103, 125, 232
2023/06/05 09:27:39.536, 102, 120, 231
2023/06/05 09:27:40.672, 101, 125, 229
2023/06/05 09:27:41.791, 100, 121, 232
2023/06/05 09:27:42.928, 102, 120, 229
2023/06/05 09:27:44.063, 104, 117, 230
2023/06/05 09:27:45.183, 101, 118, 228
2023/06/05 09:27:46.319, 100, 122, 230
2023/06/05 09:27:47.439, 100, 119, 231
2023/06/05 09:27:48.575, 103, 117, 230
2023/06/05 09:27:49.711, 103, 118, 231
2023/06/05 09:27:50.831, 103, 118, 229
2023/06/05 09:27:51.967, 99, 118, 231
2023/06/05 09:27:53.103, 100, 121, 227
2023/06/05 09:27:54.223, 99, 119, 231
2023/06/05 09:27:55.359, 102, 117, 234
2023/06/05 09:27:56.479, 103, 121, 230
2023/06/05 09:27:57.614, 103, 120, 230
2023/06/05 09:27:58.751, 102, 119, 229
2023/06/05 09:27:59.870, 101, 120, 229
2023/06/05 09:28:01.006, 102, 119, 230
2023/06/05 09:28:02.142, 102, 121, 228
2023/06/05 09:28:03.262, 107, 121, 230
2023/06/05 09:28:04.398, 103, 119, 230
2023/06/05 09:28:05.534, 102, 122, 230
2023/06/05 09:28:06.654, 102, 118, 228
2023/06/05 09:28:07.790, 102, 119, 230
2023/06/05 09:28:08.910, 101, 118, 231
2023/06/05 09:28:10.046, 100, 118, 231
2023/06/05 09:28:11.181, 102, 118, 230
2023/06/05 09:28:12.302, 102, 119, 232
2023/06/05 09:28:13.438, 101, 118, 230
2023/06/05 09:28:14.573, 104, 116, 229
2023/06/05 09:28:15.693, 102, 120, 231
2023/06/05 09:28:16.829, 99, 119, 232
2023/06/05 09:28:17.965, 103, 118, 229
2023/06/05 09:28:19.085, 103, 124, 232
2023/06/05 09:28:20.221, 102, 114, 232
2023/06/05 09:28:21.341, 104, 121, 236
2023/06/05 09:28:22.477, 101, 122, 228
2023/06/05 09:28:23.613, 101, 120, 228
2023/06/05 09:28:24.733, 105, 118, 234
2023/06/05 09:28:25.869, 101, 117, 229
2023/06/05 09:28:27.005, 101, 118, 227
2023/06/05 09:28:28.125, 101, 120, 230
2023/06/05 09:28:29.261, 101, 120, 230
2023/06/05 09:28:30.381, 104, 114, 233
2023/06/05 09:28:31.517, 102, 116, 230
2023/06/05 09:28:32.652, 105, 120, 234
2023/06/05 09:28:33.771, 104, 121, 231
2023/06/05 09:28:34.908, 101, 117, 231
2023/06/05 09:28:36.044, 101, 120, 231
2023/06/05 09:28:37.164, 102, 125, 233
2023/06/05 09:28:38.300, 102, 119, 231
2023/06/05 09:28:39.420, 104, 119, 229
2023/06/05 09:28:40.556, 101, 118, 312
2023/06/05 09:28:41.692, 103, 126, 232
2023/06/05 09:28:42.812, 105, 119, 229
2023/06/05 09:28:43.948, 103, 117, 232
2023/06/05 09:28:45.083, 101, 118, 229
2023/06/05 09:28:46.203, 100, 118, 229
2023/06/05 09:28:47.340, 104, 118, 230
2023/06/05 09:28:48.475, 104, 117, 229
2023/06/05 09:28:49.595, 101, 119, 233
2023/06/05 09:28:50.731, 101, 117, 230
2023/06/05 09:28:51.851, 102, 119, 237
2023/06/05 09:28:52.987, 103, 121, 230
2023/06/05 09:28:54.123, 100, 118, 230
2023/06/05 09:28:55.243, 102, 118, 231
2023/06/05 09:28:56.379, 101, 122, 233
2023/06/05 09:28:57.515, 102, 117, 228
2023/06/05 09:28:58.635, 102, 121, 233
2023/06/05 09:28:59.771, 101, 120, 236
2023/06/05 09:29:00.907, 102, 120, 230
2023/06/05 09:29:02.027, 102, 119, 235
2023/06/05 09:29:03.162, 100, 121, 231
2023/06/05 09:29:04.298, 100, 119, 230
2023/06/05 09:29:05.418, 104, 118, 233
2023/06/05 09:29:06.554, 99, 118, 230
2023/06/05 09:29:07.674, 101, 120, 231
2023/06/05 09:29:08.810, 104, 119, 229
2023/06/05 09:29:09.946, 99, 117, 230
2023/06/05 09:29:11.066, 101, 117, 232
2023/06/05 09:29:12.201, 100, 116, 230
2023/06/05 09:29:13.338, 102, 124, 230
2023/06/05 09:29:14.458, 101, 118, 231
2023/06/05 09:29:15.594, 96, 120, 230
2023/06/05 09:29:16.714, 104, 121, 229
2023/06/05 09:29:17.850, 101, 120, 229
2023/06/05 09:29:18.986, 99, 117, 232
2023/06/05 09:29:20.105, 100, 118, 233
2023/06/05 09:29:21.241, 101, 117, 234
2023/06/05 09:29:22.377, 101, 120, 231
2023/06/05 09:29:23.497, 101, 120, 230
2023/06/05 09:29:24.633, 103, 117, 233
2023/06/05 09:29:25.753, 100, 119, 236
2023/06/05 09:29:26.889, 101, 118, 232
2023/06/05 09:29:28.025, 99, 119, 229
2023/06/05 09:29:29.145, 104, 119, 233
2023/06/05 09:29:30.281, 102, 124, 232
2023/06/05 09:29:31.400, 104, 121, 233
2023/06/05 09:29:32.537, 101, 122, 234
2023/06/05 09:29:33.672, 103, 118, 232
2023/06/05 09:29:34.793, 104, 116, 230
2023/06/05 09:29:35.928, 101, 118, 229
2023/06/05 09:29:37.065, 100, 121, 231
2023/06/05 09:29:38.183, 103, 122, 232
2023/06/05 09:29:39.320, 102, 118, 234
2023/06/05 09:29:40.456, 105, 140, 236
2023/06/05 09:29:41.576, 102, 129, 230
2023/06/05 09:29:42.712, 100, 153, 232
2023/06/05 09:29:43.832, 101, 122, 238
2023/06/05 09:29:44.968, 102, 119, 233
2023/06/05 09:29:46.104, 106, 122, 229
2023/06/05 09:29:47.224, 101, 125, 232
2023/06/05 09:29:48.360, 99, 120, 231
2023/06/05 09:29:49.495, 104, 118, 231
2023/06/05 09:29:50.616, 103, 120, 231
2023/06/05 09:29:51.752, 102, 122, 230
2023/06/05 09:29:52.871, 102, 118, 233
2023/06/05 09:29:54.007, 106, 119, 231
2023/06/05 09:29:55.143, 101, 115, 231
2023/06/05 09:29:56.263, 97, 121, 230
2023/06/05 09:29:57.399, 101, 119, 231
2023/06/05 09:29:58.535, 101, 118, 230
2023/06/05 09:29:59.655, 100, 119, 232
2023/06/05 09:30:00.791, 104, 117, 234
2023/06/05 09:30:01.926, 108, 116, 231
2023/06/05 09:30:03.047, 101, 121, 236
2023/06/05 09:30:04.182, 106, 121, 229
2023/06/05 09:30:05.303, 101, 120, 232
2023/06/05 09:30:06.439, 100, 117, 230
2023/06/05 09:30:07.575, 103, 118, 230
2023/06/05 09:30:08.694, 104, 120, 229
2023/06/05 09:30:09.830, 101, 114, 230
2023/06/05 09:30:10.966, 101, 117, 226
2023/06/05 09:30:12.086, 104, 120, 229
2023/06/05 09:30:13.222, 102, 118, 228
2023/06/05 09:30:14.358, 103, 118, 234
2023/06/05 09:30:15.478, 103, 118, 231
2023/06/05 09:30:16.614, 99, 122, 230
2023/06/05 09:30:17.734, 101, 117, 231
2023/06/05 09:30:18.870, 104, 117, 231
2023/06/05 09:30:20.006, 102, 120, 230
2023/06/05 09:30:21.126, 101, 116, 227
2023/06/05 09:30:22.262, 102, 117, 231
2023/06/05 09:30:23.398, 102, 121, 229
2023/06/05 09:30:24.518, 104, 117, 231
2023/06/05 09:30:25.654, 104, 119, 229
2023/06/05 09:30:26.773, 102, 116, 231
2023/06/05 09:30:27.909, 103, 118, 229
2023/06/05 09:30:29.045, 103, 122, 232
2023/06/05 09:30:30.165, 102, 120, 233
2023/06/05 09:30:31.300, 103, 121, 227
2023/06/05 09:30:32.437, 101, 122, 236
2023/06/05 09:30:33.557, 101, 124, 230
2023/06/05 09:30:34.693, 103, 123, 231
2023/06/05 09:30:35.813, 102, 124, 232
2023/06/05 09:30:36.948, 103, 126, 232
2023/06/05 09:30:38.085, 102, 121, 229
2023/06/05 09:30:39.205, 100, 121, 231
2023/06/05 09:30:40.341, 101, 123, 231
2023/06/05 09:30:41.476, 98, 118, 227
2023/06/05 09:30:42.596, 104, 120, 233
2023/06/05 09:30:43.732, 106, 119, 234
2023/06/05 09:30:44.852, 101, 116, 234
2023/06/05 09:30:45.988, 103, 117, 231
2023/06/05 09:30:47.123, 101, 123, 233
2023/06/05 09:30:48.244, 101, 122, 238
2023/06/05 09:30:49.380, 102, 120, 232
2023/06/05 09:30:50.516, 102, 119, 231
2023/06/05 09:30:51.636, 101, 122, 230
2023/06/05 09:30:52.772, 101, 128, 232
2023/06/05 09:30:53.908, 102, 120, 230
2023/06/05 09:30:55.028, 102, 120, 235
2023/06/05 09:30:56.164, 102, 122, 230
2023/06/05 09:30:57.300, 102, 120, 232
2023/06/05 09:30:58.420, 103, 120, 230
2023/06/05 09:30:59.555, 101, 118, 232
2023/06/05 09:31:00.674, 101, 120, 230
2023/06/05 09:31:01.811, 101, 118, 236
2023/06/05 09:31:02.947, 101, 119, 232
2023/06/05 09:31:04.067, 100, 119, 231
2023/06/05 09:31:05.203, 100, 119, 229
2023/06/05 09:31:06.339, 102, 119, 230
2023/06/05 09:31:07.459, 102, 119, 232
2023/06/05 09:31:08.595, 100, 122, 233
2023/06/05 09:31:09.731, 101, 120, 226
2023/06/05 09:31:10.851, 100, 120, 238
2023/06/05 09:31:11.987, 102, 120, 230
2023/06/05 09:31:13.106, 104, 120, 231
2023/06/05 09:31:14.243, 101, 120, 226
2023/06/05 09:31:15.378, 105, 120, 231
2023/06/05 09:31:16.498, 102, 118, 229
2023/06/05 09:31:17.634, 101, 121, 229
2023/06/05 09:31:18.770, 100, 119, 231
2023/06/05 09:31:19.890, 102, 120, 234
2023/06/05 09:31:21.026, 104, 118, 234
2023/06/05 09:31:22.162, 104, 117, 228
2023/06/05 09:31:23.282, 104, 118, 231
2023/06/05 09:31:24.417, 101, 123, 230
2023/06/05 09:31:25.538, 103, 122, 232
2023/06/05 09:31:26.674, 100, 124, 231
2023/06/05 09:31:27.810, 104, 121, 230
2023/06/05 09:31:28.929, 101, 121, 229
2023/06/05 09:31:30.065, 104, 125, 231
2023/06/05 09:31:31.202, 105, 122, 231
2023/06/05 09:31:32.321, 103, 118, 229
2023/06/05 09:31:33.457, 103, 119, 236
2023/06/05 09:31:34.577, 100, 131, 229
2023/06/05 09:31:35.713, 102, 122, 231
2023/06/05 09:31:36.849, 104, 119, 231
2023/06/05 09:31:37.969, 103, 120, 236
2023/06/05 09:31:39.105, 104, 121, 233
2023/06/05 09:31:40.241, 105, 122, 233
2023/06/05 09:31:41.361, 102, 120, 235
2023/06/05 09:31:42.497, 103, 122, 231
2023/06/05 09:31:43.617, 101, 118, 232
2023/06/05 09:31:44.753, 102, 119, 231
2023/06/05 09:31:45.888, 101, 118, 235
2023/06/05 09:31:47.009, 103, 121, 229
2023/06/05 09:31:48.144, 101, 119, 231
2023/06/05 09:31:49.280, 101, 120, 235
2023/06/05 09:31:50.400, 103, 118, 235
2023/06/05 09:31:51.536, 133, 118, 229
2023/06/05 09:31:52.672, 104, 118, 231
2023/06/05 09:31:53.791, 100, 121, 234
2023/06/05 09:31:54.928, 105, 117, 234
2023/06/05 09:31:56.064, 104, 118, 233
2023/06/05 09:31:57.184, 100, 118, 232
2023/06/05 09:31:58.319, 99, 119, 228
2023/06/05 09:31:59.440, 102, 121, 230
2023/06/05 09:32:00.576, 101, 134, 232
2023/06/05 09:32:01.712, 101, 122, 238
2023/06/05 09:32:02.831, 101, 118, 231
2023/06/05 09:32:03.967, 102, 120, 229
2023/06/05 09:32:05.103, 119, 120, 230
2023/06/05 09:32:06.223, 102, 117, 227
2023/06/05 09:32:07.358, 104, 127, 231
2023/06/05 09:32:08.479, 100, 119, 231
2023/06/05 09:32:09.615, 102, 119, 233
2023/06/05 09:32:10.751, 102, 121, 232
2023/06/05 09:32:11.871, 102, 118, 231
2023/06/05 09:32:13.007, 104, 119, 233
2023/06/05 09:32:14.143, 102, 122, 232
2023/06/05 09:32:15.263, 102, 117, 232
2023/06/05 09:32:16.399, 102, 130, 230
2023/06/05 09:32:17.535, 102, 121, 229
2023/06/05 09:32:18.654, 103, 118, 230
2023/06/05 09:32:19.790, 103, 118, 231
2023/06/05 09:32:20.910, 103, 120, 233
2023/06/05 09:32:22.046, 104, 119, 231
2023/06/05 09:32:23.182, 103, 120, 228
2023/06/05 09:32:24.302, 108, 121, 230
2023/06/05 09:32:25.438, 101, 118, 228
2023/06/05 09:32:26.574, 101, 117, 229
2023/06/05 09:32:27.693, 101, 122, 228
2023/06/05 09:32:28.830, 102, 121, 232
2023/06/05 09:32:29.950, 102, 121, 228
2023/06/05 09:32:31.086, 101, 121, 232
2023/06/05 09:32:32.222, 103, 119, 228
2023/06/05 09:32:33.342, 101, 123, 233
2023/06/05 09:32:34.478, 102, 122, 232
2023/06/05 09:32:35.613, 101, 133, 228
2023/06/05 09:32:36.733, 102, 119, 231
2023/06/05 09:32:37.869, 102, 120, 231
2023/06/05 09:32:39.005, 102, 122, 228
2023/06/05 09:32:40.125, 102, 125, 231
2023/06/05 09:32:41.261, 101, 120, 236
2023/06/05 09:32:42.381, 102, 121, 238
2023/06/05 09:32:43.517, 102, 122, 232
2023/06/05 09:32:44.653, 103, 122, 233
2023/06/05 09:32:45.773, 108, 119, 234
2023/06/05 09:32:46.908, 102, 119, 232
2023/06/05 09:32:48.044, 100, 146, 230
2023/06/05 09:32:49.165, 103, 120, 230
2023/06/05 09:32:50.301, 100, 119, 234
2023/06/05 09:32:51.436, 106, 119, 232
2023/06/05 09:32:52.556, 101, 122, 229
2023/06/05 09:32:53.692, 103, 126, 233
2023/06/05 09:32:54.812, 100, 120, 234
2023/06/05 09:32:55.948, 121, 125, 228
