time, beta470, beta532, beta650
2023/06/11 06:21:59.000, 151, 199, 149
2023/06/11 06:22:01.136, 152, 210, 152
2023/06/11 06:22:02.256, 142, 201, 150
2023/06/11 06:22:03.392, 147, 210, 150
2023/06/11 06:22:04.512, 149, 194, 155
2023/06/11 06:22:05.647, 149, 207, 152
2023/06/11 06:22:06.783, 146, 196, 151
2023/06/11 06:22:07.903, 150, 200, 160
2023/06/11 06:22:09.039, 150, 209, 158
2023/06/11 06:22:10.175, 148, 196, 156
2023/06/11 06:22:11.295, 146, 211, 149
2023/06/11 06:22:12.431, 149, 209, 153
2023/06/11 06:22:13.567, 153, 203, 156
2023/06/11 06:22:14.686, 157, 196, 148
2023/06/11 06:22:15.823, 147, 197, 152
2023/06/11 06:22:16.959, 145, 198, 154
2023/06/11 06:22:18.079, 148, 191, 159
2023/06/11 06:22:19.215, 148, 201, 146
2023/06/11 06:22:20.351, 150, 201, 153
2023/06/11 06:22:21.471, 150, 197, 156
2023/06/11 06:22:22.606, 155, 205, 156
2023/06/11 06:22:23.742, 146, 193, 147
2023/06/11 06:22:24.862, 151, 201, 150
2023/06/11 06:22:25.998, 153, 198, 158
2023/06/11 06:22:27.134, 151, 211, 158
2023/06/11 06:22:28.254, 150, 192, 150
2023/06/11 06:22:29.390, 146, 209, 153
2023/06/11 06:22:30.510, 146, 202, 152
2023/06/11 06:22:31.646, 150, 202, 154
2023/06/11 06:22:32.782, 147, 196, 160
2023/06/11 06:22:33.902, 148, 202, 152
2023/06/11 06:22:35.038, 148, 290, 153
2023/06/11 06:22:36.173, 152, 199, 171
2023/06/11 06:22:37.294, 145, 200, 152
2023/06/11 06:22:38.430, 149, 203, 155
2023/06/11 06:22:39.565, 144, 202, 156
2023/06/11 06:22:40.685, 149, 196, 154
2023/06/11 06:22:41.821, 146, 196, 152
2023/06/11 06:22:42.957, 149, 196, 163
2023/06/11 06:22:44.077, 152, 212, 155
2023/06/11 06:22:45.213, 160, 199, 155
2023/06/11 06:22:46.349, 154, 203, 157
2023/06/11 06:22:47.469, 149, 205, 152
2023/06/11 06:22:48.605, 150, 202, 157
2023/06/11 06:22:49.741, 150, 212, 155
2023/06/11 06:22:50.861, 149, 195, 158
2023/06/11 06:22:51.997, 150, 191, 156
2023/06/11 06:22:53.117, 149, 205, 153
2023/06/11 06:22:54.252, 150, 203, 157
2023/06/11 06:22:55.388, 147, 200, 157
2023/06/11 06:22:56.508, 162, 196, 156
2023/06/11 06:22:57.644, 146, 201, 154
2023/06/11 06:22:58.780, 163, 199, 158
2023/06/11 06:22:59.900, 152, 200, 154
2023/06/11 06:23:01.036, 152, 203, 153
2023/06/11 06:23:02.172, 144, 198, 155
2023/06/11 06:23:03.292, 150, 196, 152
2023/06/11 06:23:04.428, 145, 201, 153
2023/06/11 06:23:05.564, 153, 204, 153
2023/06/11 06:23:06.684, 148, 207, 149
2023/06/11 06:23:07.819, 146, 214, 152
2023/06/11 06:23:08.956, 148, 201, 152
2023/06/11 06:23:10.075, 148, 196, 157
2023/06/11 06:23:11.211, 146, 219, 150
2023/06/11 06:23:12.347, 147, 219, 155
2023/06/11 06:23:13.467, 142, 201, 155
2023/06/11 06:23:14.603, 146, 198, 154
2023/06/11 06:23:15.739, 151, 204, 157
2023/06/11 06:23:16.859, 146, 196, 158
2023/06/11 06:23:17.994, 155, 201, 158
2023/06/11 06:23:19.131, 149, 198, 194
2023/06/11 06:23:20.251, 147, 198, 160
2023/06/11 06:23:21.386, 150, 205, 153
2023/06/11 06:23:22.522, 149, 207, 153
2023/06/11 06:23:23.643, 149, 209, 150
2023/06/11 06:23:24.778, 149, 204, 156
2023/06/11 06:23:25.898, 152, 210, 154
2023/06/11 06:23:27.035, 147, 203, 154
2023/06/11 06:23:28.170, 147, 203, 160
2023/06/11 06:23:29.290, 150, 195, 148
2023/06/11 06:23:30.426, 148, 204, 154
2023/06/11 06:23:31.562, 144, 198, 153
2023/06/11 06:23:32.682, 148, 202, 158
2023/06/11 06:23:33.818, 145, 203, 161
2023/06/11 06:23:34.954, 148, 200, 153
2023/06/11 06:23:36.074, 147, 207, 149
2023/06/11 06:23:37.210, 159, 205, 156
2023/06/11 06:23:38.346, 147, 205, 152
2023/06/11 06:23:39.465, 147, 205, 151
2023/06/11 06:23:40.602, 152, 197, 150
2023/06/11 06:23:41.737, 146, 202, 158
2023/06/11 06:23:42.857, 149, 197, 151
2023/06/11 06:23:43.993, 148, 195, 151
2023/06/11 06:23:45.113, 153, 218, 158
2023/06/11 06:23:46.249, 147, 216, 153
2023/06/11 06:23:47.385, 149, 201, 156
2023/06/11 06:23:48.505, 148, 207, 171
2023/06/11 06:23:49.641, 152, 209, 154
2023/06/11 06:23:50.777, 149, 204, 156
2023/06/11 06:23:51.897, 148, 186, 159
2023/06/11 06:23:53.033, 144, 205, 161
2023/06/11 06:23:54.169, 146, 204, 153
2023/06/11 06:23:55.289, 144, 194, 155
2023/06/11 06:23:56.425, 145, 202, 152
2023/06/11 06:23:57.561, 150, 204, 167
2023/06/11 06:23:58.680, 146, 212, 153
2023/06/11 06:23:59.816, 149, 206, 154
2023/06/11 06:24:00.952, 146, 210, 152
2023/06/11 06:24:02.072, 147, 199, 154
2023/06/11 06:24:03.208, 149, 205, 151
2023/06/11 06:24:04.344, 149, 203, 159
2023/06/11 06:24:05.464, 149, 206, 153
2023/06/11 06:24:06.600, 144, 195, 150
2023/06/11 06:24:07.736, 141, 203, 152
2023/06/11 06:24:08.856, 145, 209, 154
2023/06/11 06:24:09.992, 143, 189, 154
2023/06/11 06:24:11.128, 150, 199, 160
2023/06/11 06:24:12.248, 146, 198, 161
2023/06/11 06:24:13.384, 153, 188, 154
2023/06/11 06:24:14.519, 144, 216, 156
2023/06/11 06:24:15.639, 150, 191, 154
2023/06/11 06:24:16.775, 148, 196, 156
2023/06/11 06:24:17.911, 146, 204, 161
2023/06/11 06:24:19.031, 156, 200, 154
2023/06/11 06:24:20.167, 154, 187, 147
2023/06/11 06:24:21.287, 151, 201, 151
2023/06/11 06:24:22.423, 146, 194, 151
2023/06/11 06:24:23.559, 151, 199, 152
2023/06/11 06:24:24.679, 149, 208, 156
2023/06/11 06:24:25.815, 149, 196, 147
2023/06/11 06:24:26.951, 150, 202, 158
2023/06/11 06:24:28.070, 147, 195, 157
2023/06/11 06:24:29.207, 144, 204, 149
2023/06/11 06:24:30.342, 152, 199, 160
2023/06/11 06:24:31.462, 148, 201, 155
2023/06/11 06:24:32.598, 145, 201, 153
2023/06/11 06:24:33.734, 149, 206, 152
2023/06/11 06:24:34.855, 149, 198, 155
2023/06/11 06:24:35.990, 147, 205, 148
2023/06/11 06:24:37.126, 146, 202, 155
2023/06/11 06:24:38.246, 147, 196, 157
2023/06/11 06:24:39.381, 148, 200, 157
2023/06/11 06:24:40.518, 150, 192, 156
2023/06/11 06:24:41.637, 147, 196, 151
2023/06/11 06:24:42.774, 147, 198, 151
2023/06/11 06:24:43.909, 148, 204, 151
2023/06/11 06:24:45.030, 151, 193, 149
2023/06/11 06:24:46.165, 148, 210, 153
2023/06/11 06:24:47.301, 144, 199, 151
2023/06/11 06:24:48.421, 152, 196, 150
2023/06/11 06:24:49.557, 156, 191, 152
2023/06/11 06:24:50.693, 144, 194, 157
2023/06/11 06:24:51.813, 160, 208, 156
2023/06/11 06:24:52.949, 154, 221, 154
2023/06/11 06:24:54.085, 149, 206, 158
2023/06/11 06:24:55.205, 145, 194, 163
2023/06/11 06:24:56.341, 145, 202, 158
2023/06/11 06:24:57.477, 156, 196, 154
2023/06/11 06:24:58.597, 150, 196, 159
2023/06/11 06:24:59.733, 150, 202, 156
2023/06/11 06:25:00.869, 148, 190, 160
2023/06/11 06:25:01.988, 149, 200, 159
2023/06/11 06:25:03.124, 146, 201, 155
2023/06/11 06:25:04.260, 143, 206, 156
2023/06/11 06:25:05.396, 150, 190, 156
2023/06/11 06:25:06.516, 150, 217, 148
2023/06/11 06:25:07.652, 147, 198, 154
2023/06/11 06:25:08.787, 146, 195, 161
2023/06/11 06:25:09.908, 146, 199, 162
2023/06/11 06:25:11.044, 149, 198, 155
2023/06/11 06:25:12.180, 149, 208, 151
2023/06/11 06:25:13.300, 146, 201, 158
2023/06/11 06:25:14.436, 147, 215, 155
2023/06/11 06:25:15.572, 149, 205, 158
2023/06/11 06:25:16.691, 148, 201, 154
2023/06/11 06:25:17.828, 146, 200, 152
2023/06/11 06:25:18.963, 153, 199, 153
2023/06/11 06:25:20.083, 154, 211, 149
2023/06/11 06:25:21.219, 148, 202, 147
2023/06/11 06:25:22.355, 146, 199, 151
2023/06/11 06:25:23.475, 156, 207, 148
2023/06/11 06:25:24.611, 148, 200, 159
2023/06/11 06:25:25.747, 146, 213, 160
2023/06/11 06:25:26.867, 148, 212, 162
2023/06/11 06:25:28.002, 147, 200, 153
2023/06/11 06:25:29.139, 148, 202, 149
2023/06/11 06:25:30.259, 153, 201, 164
2023/06/11 06:25:31.395, 150, 200, 160
2023/06/11 06:25:32.530, 145, 201, 157
2023/06/11 06:25:33.651, 147, 211, 158
2023/06/11 06:25:34.786, 145, 200, 159
2023/06/11 06:25:35.922, 146, 200, 153
2023/06/11 06:25:37.042, 148, 201, 158
2023/06/11 06:25:38.178, 149, 205, 151
2023/06/11 06:25:39.314, 152, 203, 160
2023/06/11 06:25:40.434, 180, 208, 153
2023/06/11 06:25:41.570, 149, 201, 151
2023/06/11 06:25:42.706, 160, 214, 153
2023/06/11 06:25:43.826, 150, 195, 152
2023/06/11 06:25:44.962, 150, 211, 160
2023/06/11 06:25:46.098, 148, 200, 153
2023/06/11 06:25:47.217, 146, 198, 152
2023/06/11 06:25:48.354, 151, 197, 156
2023/06/11 06:25:49.489, 154, 195, 148
2023/06/11 06:25:50.609, 148, 189, 152
2023/06/11 06:25:51.745, 144, 198, 156
2023/06/11 06:25:52.881, 150, 206, 154
2023/06/11 06:25:54.001, 147, 198, 157
2023/06/11 06:25:55.137, 149, 203, 159
2023/06/11 06:25:56.272, 149, 210, 154
2023/06/11 06:25:57.393, 149, 196, 157
2023/06/11 06:25:58.529, 148, 198, 159
2023/06/11 06:25:59.665, 152, 209, 152
2023/06/11 06:26:00.784, 152, 208, 152
2023/06/11 06:26:01.921, 158, 203, 154
2023/06/11 06:26:03.057, 152, 209, 151
2023/06/11 06:26:04.177, 156, 196, 156
2023/06/11 06:26:05.313, 149, 209, 157
2023/06/11 06:26:06.448, 149, 192, 156
2023/06/11 06:26:07.568, 151, 194, 164
2023/06/11 06:26:08.704, 148, 195, 166
2023/06/11 06:26:09.840, 156, 200, 153
2023/06/11 06:26:10.960, 151, 202, 156
2023/06/11 06:26:12.096, 150, 200, 153
2023/06/11 06:26:13.232, 146, 204, 156
2023/06/11 06:26:14.352, 147, 208, 156
2023/06/11 06:26:15.488, 151, 218, 154
2023/06/11 06:26:16.624, 149, 199, 154
2023/06/11 06:26:17.744, 147, 202, 153
2023/06/11 06:26:18.880, 150, 195, 155
2023/06/11 06:26:20.015, 154, 200, 154
2023/06/11 06:26:21.135, 148, 206, 160
2023/06/11 06:26:22.271, 148, 212, 160
2023/06/11 06:26:23.407, 148, 197, 158
2023/06/11 06:26:24.527, 153, 203, 153
2023/06/11 06:26:25.663, 151, 207, 154
2023/06/11 06:26:26.799, 153, 200, 163
2023/06/11 06:26:27.919, 150, 200, 161
2023/06/11 06:26:29.055, 151, 198, 169
2023/06/11 06:26:30.191, 146, 193, 177
2023/06/11 06:26:31.311, 148, 197, 174
2023/06/11 06:26:32.447, 149, 207, 170
2023/06/11 06:26:33.583, 150, 206, 159
2023/06/11 06:26:34.703, 152, 193, 149
2023/06/11 06:26:35.839, 147, 202, 155
2023/06/11 06:26:36.975, 148, 196, 153
2023/06/11 06:26:38.094, 150, 204, 151
2023/06/11 06:26:39.230, 156, 214, 155
2023/06/11 06:26:40.366, 153, 219, 153
2023/06/11 06:26:41.486, 151, 212, 152
2023/06/11 06:26:42.622, 154, 216, 152
2023/06/11 06:26:43.758, 159, 211, 160
2023/06/11 06:26:44.878, 146, 198, 159
2023/06/11 06:26:46.014, 145, 198, 153
2023/06/11 06:26:47.150, 147, 201, 155
2023/06/11 06:26:48.270, 146, 212, 151
2023/06/11 06:26:49.406, 153, 213, 155
2023/06/11 06:26:50.542, 145, 207, 159
2023/06/11 06:26:51.662, 149, 199, 155
2023/06/11 06:26:52.798, 147, 199, 150
2023/06/11 06:26:53.933, 147, 203, 157
2023/06/11 06:26:55.053, 149, 209, 157
2023/06/11 06:26:56.189, 153, 203, 159
2023/06/11 06:26:57.325, 153, 203, 154
2023/06/11 06:26:58.445, 151, 194, 151
2023/06/11 06:26:59.581, 148, 205, 160
2023/06/11 06:27:00.717, 150, 210, 154
2023/06/11 06:27:01.837, 155, 207, 158
2023/06/11 06:27:02.973, 147, 199, 154
2023/06/11 06:27:04.109, 148, 199, 151
2023/06/11 06:27:05.229, 149, 205, 151
2023/06/11 06:27:06.365, 148, 208, 160
2023/06/11 06:27:07.500, 155, 195, 155
2023/06/11 06:27:08.621, 145, 196, 147
2023/06/11 06:27:09.756, 144, 199, 147
2023/06/11 06:27:10.892, 145, 197, 153
2023/06/11 06:27:12.028, 148, 202, 156
2023/06/11 06:27:13.148, 153, 217, 153
2023/06/11 06:27:14.284, 149, 200, 154
2023/06/11 06:27:15.420, 153, 201, 153
2023/06/11 06:27:16.540, 148, 201, 160
2023/06/11 06:27:17.676, 158, 191, 155
2023/06/11 06:27:18.812, 148, 203, 154
2023/06/11 06:27:19.932, 145, 202, 161
2023/06/11 06:27:21.068, 148, 193, 150
2023/06/11 06:27:22.204, 153, 204, 151
2023/06/11 06:27:23.324, 147, 196, 151
2023/06/11 06:27:24.460, 152, 202, 155
2023/06/11 06:27:25.595, 148, 196, 152
2023/06/11 06:27:26.715, 146, 203, 156
2023/06/11 06:27:27.851, 152, 201, 164
2023/06/11 06:27:28.987, 151, 191, 159
2023/06/11 06:27:30.107, 152, 196, 150
2023/06/11 06:27:31.243, 155, 206, 153
2023/06/11 06:27:32.363, 148, 200, 152
2023/06/11 06:27:33.499, 155, 217, 153
2023/06/11 06:27:34.635, 155, 200, 155
2023/06/11 06:27:35.755, 151, 189, 154
2023/06/11 06:27:36.891, 143, 196, 155
2023/06/11 06:27:38.027, 148, 193, 153
2023/06/11 06:27:39.147, 148, 198, 154
2023/06/11 06:27:40.282, 148, 199, 153
2023/06/11 06:27:41.419, 150, 210, 153
2023/06/11 06:27:42.538, 149, 208, 158
2023/06/11 06:27:43.675, 147, 192, 155
2023/06/11 06:27:44.810, 151, 196, 154
2023/06/11 06:27:45.946, 154, 196, 157
2023/06/11 06:27:47.066, 146, 196, 150
2023/06/11 06:27:48.202, 152, 197, 150
2023/06/11 06:27:49.338, 150, 198, 157
2023/06/11 06:27:50.458, 151, 187, 156
2023/06/11 06:27:51.593, 153, 192, 154
2023/06/11 06:27:52.730, 153, 204, 152
2023/06/11 06:27:53.850, 151, 200, 157
2023/06/11 06:27:54.985, 154, 221, 151
2023/06/11 06:27:56.122, 158, 201, 158
2023/06/11 06:27:57.241, 144, 203, 156
2023/06/11 06:27:58.377, 151, 193, 154
2023/06/11 06:27:59.513, 147, 212, 157
2023/06/11 06:28:00.633, 148, 201, 152
2023/06/11 06:28:01.768, 151, 200, 154
2023/06/11 06:28:02.905, 153, 197, 155
2023/06/11 06:28:04.025, 153, 204, 158
2023/06/11 06:28:05.161, 151, 207, 161
2023/06/11 06:28:06.297, 148, 194, 154
2023/06/11 06:28:07.417, 153, 213, 153
2023/06/11 06:28:08.552, 155, 197, 157
2023/06/11 06:28:09.689, 150, 198, 160
2023/06/11 06:28:10.809, 150, 215, 154
2023/06/11 06:28:11.944, 150, 203, 155
2023/06/11 06:28:13.080, 151, 205, 161
2023/06/11 06:28:14.200, 151, 200, 149
2023/06/11 06:28:15.336, 149, 192, 163
2023/06/11 06:28:16.472, 145, 200, 153
2023/06/11 06:28:17.592, 151, 198, 156
2023/06/11 06:28:18.728, 150, 209, 152
2023/06/11 06:28:19.864, 153, 199, 151
2023/06/11 06:28:20.984, 149, 202, 155
2023/06/11 06:28:22.120, 154, 199, 151
2023/06/11 06:28:23.256, 151, 199, 155
2023/06/11 06:28:24.376, 151, 196, 150
2023/06/11 06:28:25.512, 152, 186, 148
2023/06/11 06:28:26.648, 149, 196, 150
2023/06/11 06:28:27.768, 148, 199, 156
2023/06/11 06:28:28.903, 150, 203, 171
2023/06/11 06:28:30.039, 148, 206, 153
2023/06/11 06:28:31.159, 150, 208, 154
2023/06/11 06:28:32.295, 147, 201, 158
2023/06/11 06:28:33.431, 156, 204, 161
2023/06/11 06:28:34.551, 155, 197, 161
2023/06/11 06:28:35.687, 151, 194, 155
2023/06/11 06:28:36.823, 150, 202, 176
2023/06/11 06:28:37.943, 145, 200, 182
2023/06/11 06:28:39.079, 150, 200, 155
2023/06/11 06:28:40.215, 157, 189, 153
2023/06/11 06:28:41.335, 153, 203, 150
2023/06/11 06:28:42.470, 149, 193, 157
2023/06/11 06:28:43.607, 149, 198, 158
2023/06/11 06:28:44.727, 145, 211, 165
2023/06/11 06:28:45.862, 152, 221, 158
2023/06/11 06:28:46.998, 148, 197, 156
2023/06/11 06:28:48.118, 145, 205, 154
2023/06/11 06:28:49.254, 146, 203, 158
2023/06/11 06:28:50.390, 149, 195, 153
2023/06/11 06:28:51.510, 147, 213, 154
2023/06/11 06:28:52.646, 150, 215, 153
2023/06/11 06:28:53.782, 151, 209, 150
2023/06/11 06:28:54.902, 148, 204, 156
2023/06/11 06:28:56.038, 151, 203, 163
2023/06/11 06:28:57.174, 150, 198, 154
2023/06/11 06:28:58.294, 153, 208, 157
2023/06/11 06:28:59.430, 157, 203, 157
2023/06/11 06:29:00.566, 152, 210, 157
2023/06/11 06:29:01.685, 146, 197, 152
2023/06/11 06:29:02.821, 147, 197, 157
2023/06/11 06:29:03.957, 153, 210, 159
2023/06/11 06:29:05.077, 153, 216, 154
2023/06/11 06:29:06.213, 147, 205, 155
2023/06/11 06:29:07.349, 149, 192, 153
2023/06/11 06:29:08.469, 151, 197, 156
2023/06/11 06:29:09.605, 148, 206, 154
2023/06/11 06:29:10.741, 156, 212, 149
2023/06/11 06:29:11.861, 150, 210, 150
2023/06/11 06:29:12.997, 149, 195, 162
2023/06/11 06:29:14.133, 150, 202, 156
2023/06/11 06:29:15.253, 146, 201, 164
2023/06/11 06:29:16.388, 150, 208, 155
2023/06/11 06:29:17.524, 154, 205, 157
2023/06/11 06:29:18.660, 150, 203, 153
2023/06/11 06:29:19.780, 148, 207, 156
2023/06/11 06:29:20.916, 151, 208, 164
2023/06/11 06:29:22.052, 146, 207, 155
2023/06/11 06:29:23.172, 152, 200, 150
2023/06/11 06:29:24.308, 148, 207, 159
2023/06/11 06:29:25.444, 152, 211, 150
2023/06/11 06:29:26.564, 148, 206, 153
2023/06/11 06:29:27.700, 149, 210, 156
2023/06/11 06:29:28.820, 155, 216, 160
2023/06/11 06:29:29.956, 151, 233, 152
2023/06/11 06:29:31.091, 169, 211, 156
2023/06/11 06:29:32.212, 145, 202, 152
2023/06/11 06:29:33.347, 149, 200, 155
2023/06/11 06:29:34.483, 147, 196, 155
2023/06/11 06:29:35.603, 155, 207, 157
2023/06/11 06:29:36.739, 148, 198, 149
2023/06/11 06:29:37.875, 150, 200, 161
2023/06/11 06:29:38.995, 147, 199, 152
2023/06/11 06:29:40.131, 146, 210, 159
2023/06/11 06:29:41.267, 149, 203, 155
2023/06/11 06:29:42.387, 152, 203, 153
2023/06/11 06:29:43.523, 148, 206, 150
2023/06/11 06:29:44.659, 149, 198, 148
2023/06/11 06:29:45.778, 151, 198, 153
2023/06/11 06:29:46.915, 152, 196, 162
2023/06/11 06:29:48.050, 149, 196, 157
2023/06/11 06:29:49.170, 150, 203, 156
2023/06/11 06:29:50.306, 152, 204, 152
2023/06/11 06:29:51.442, 147, 210, 151
2023/06/11 06:29:52.578, 150, 204, 152
2023/06/11 06:29:53.698, 147, 191, 157
2023/06/11 06:29:54.834, 146, 197, 159
2023/06/11 06:29:55.969, 149, 197, 151
2023/06/11 06:29:57.090, 151, 207, 147
2023/06/11 06:29:58.226, 151, 204, 162
2023/06/11 06:29:59.362, 154, 206, 149
2023/06/11 06:30:00.481, 150, 202, 158
2023/06/11 06:30:01.618, 155, 209, 157
2023/06/11 06:30:02.754, 156, 206, 151
2023/06/11 06:30:03.874, 152, 208, 163
2023/06/11 06:30:05.009, 153, 207, 158
2023/06/11 06:30:06.145, 151, 190, 157
2023/06/11 06:30:07.265, 148, 205, 154
2023/06/11 06:30:08.401, 156, 204, 157
2023/06/11 06:30:09.537, 149, 204, 155
2023/06/11 06:30:10.657, 145, 196, 156
2023/06/11 06:30:11.793, 150, 211, 156
2023/06/11 06:30:12.929, 151, 209, 155
2023/06/11 06:30:14.048, 149, 192, 153
2023/06/11 06:30:15.185, 145, 200, 159
2023/06/11 06:30:16.321, 160, 197, 148
2023/06/11 06:30:17.441, 145, 201, 158
2023/06/11 06:30:18.577, 155, 199, 153
2023/06/11 06:30:19.713, 151, 203, 159
2023/06/11 06:30:20.833, 155, 214, 159
2023/06/11 06:30:21.968, 148, 197, 153
2023/06/11 06:30:23.104, 149, 201, 159
2023/06/11 06:30:24.224, 149, 204, 154
2023/06/11 06:30:25.360, 154, 208, 152
2023/06/11 06:30:26.496, 146, 209, 160
2023/06/11 06:30:27.616, 146, 205, 152
2023/06/11 06:30:28.752, 157, 200, 156
2023/06/11 06:30:29.888, 158, 191, 153
2023/06/11 06:30:31.008, 152, 203, 155
2023/06/11 06:30:32.144, 148, 205, 152
2023/06/11 06:30:33.280, 148, 205, 155
2023/06/11 06:30:34.400, 146, 207, 159
2023/06/11 06:30:35.535, 149, 203, 161
2023/06/11 06:30:36.671, 148, 218, 160
2023/06/11 06:30:37.791, 148, 201, 156
2023/06/11 06:30:38.927, 147, 204, 156
2023/06/11 06:30:40.063, 149, 200, 155
2023/06/11 06:30:41.183, 150, 207, 154
2023/06/11 06:30:42.319, 149, 200, 152
2023/06/11 06:30:43.455, 149, 198, 154
2023/06/11 06:30:44.575, 149, 203, 157
2023/06/11 06:30:45.711, 147, 209, 153
2023/06/11 06:30:46.847, 151, 195, 155
2023/06/11 06:30:47.967, 147, 197, 155
2023/06/11 06:30:49.102, 148, 201, 146
2023/06/11 06:30:50.239, 150, 211, 156
2023/06/11 06:30:51.358, 152, 200, 156
2023/06/11 06:30:52.494, 151, 205, 153
2023/06/11 06:30:53.630, 153, 205, 152
2023/06/11 06:30:54.750, 149, 211, 158
2023/06/11 06:30:55.887, 151, 194, 160
2023/06/11 06:30:57.022, 149, 209, 157
2023/06/11 06:30:58.142, 150, 202, 156
2023/06/11 06:30:59.278, 143, 212, 163
2023/06/11 06:31:00.414, 146, 221, 153
2023/06/11 06:31:01.534, 150, 198, 149
2023/06/11 06:31:02.670, 147, 199, 153
2023/06/11 06:31:03.806, 149, 207, 157
2023/06/11 06:31:04.926, 150, 208, 150
2023/06/11 06:31:06.062, 149, 197, 152
2023/06/11 06:31:07.197, 147, 206, 154
2023/06/11 06:31:08.317, 148, 192, 152
2023/06/11 06:31:09.453, 147, 196, 157
2023/06/11 06:31:10.589, 148, 194, 157
2023/06/11 06:31:11.709, 147, 200, 154
2023/06/11 06:31:12.845, 146, 194, 157
2023/06/11 06:31:13.980, 151, 201, 158
2023/06/11 06:31:15.101, 147, 204, 159
2023/06/11 06:31:16.237, 150, 216, 154
2023/06/11 06:31:17.373, 145, 205, 161
2023/06/11 06:31:18.493, 146, 213, 154
2023/06/11 06:31:19.629, 151, 203, 154
2023/06/11 06:31:20.765, 150, 208, 156
2023/06/11 06:31:21.901, 150, 195, 155
2023/06/11 06:31:23.021, 148, 207, 155
2023/06/11 06:31:24.156, 151, 203, 153
2023/06/11 06:31:25.276, 146, 197, 157
2023/06/11 06:31:26.412, 156, 199, 155
2023/06/11 06:31:27.548, 158, 202, 158
2023/06/11 06:31:28.668, 152, 196, 149
2023/06/11 06:31:29.804, 154, 198, 153
2023/06/11 06:31:30.940, 148, 215, 152
2023/06/11 06:31:32.060, 147, 195, 153
2023/06/11 06:31:33.196, 146, 202, 156
2023/06/11 06:31:34.332, 147, 205, 157
2023/06/11 06:31:35.452, 156, 196, 162
2023/06/11 06:31:36.588, 151, 205, 154
2023/06/11 06:31:37.723, 161, 199, 159
2023/06/11 06:31:38.844, 148, 197, 155
2023/06/11 06:31:39.979, 147, 204, 154
2023/06/11 06:31:41.115, 151, 201, 157
2023/06/11 06:31:42.235, 149, 197, 152
2023/06/11 06:31:43.371, 152, 533, 151
2023/06/11 06:31:44.507, 156, 195, 162
2023/06/11 06:31:45.627, 145, 200, 156
2023/06/11 06:31:46.763, 151, 198, 160
2023/06/11 06:31:47.899, 157, 200, 156
2023/06/11 06:31:49.018, 149, 215, 156
2023/06/11 06:31:50.155, 145, 202, 152
2023/06/11 06:31:51.291, 145, 199, 154
2023/06/11 06:31:52.427, 148, 199, 154
2023/06/11 06:31:53.547, 145, 201, 151
2023/06/11 06:31:54.683, 147, 208, 156
2023/06/11 06:31:55.818, 147, 208, 153
2023/06/11 06:31:56.938, 148, 190, 154
2023/06/11 06:31:58.074, 145, 204, 158
2023/06/11 06:31:59.210, 145, 197, 153
2023/06/11 06:32:00.330, 151, 203, 158
2023/06/11 06:32:01.466, 150, 205, 158
2023/06/11 06:32:02.602, 151, 193, 152
2023/06/11 06:32:03.722, 146, 201, 151
2023/06/11 06:32:04.858, 150, 210, 154
2023/06/11 06:32:05.994, 151, 200, 150
2023/06/11 06:32:07.114, 159, 262, 148
2023/06/11 06:32:08.249, 146, 194, 153
2023/06/11 06:32:09.386, 149, 207, 152
2023/06/11 06:32:10.505, 148, 203, 153
2023/06/11 06:32:11.642, 147, 198, 160
2023/06/11 06:32:12.777, 153, 200, 151
2023/06/11 06:32:13.897, 150, 202, 157
2023/06/11 06:32:15.033, 147, 207, 159
2023/06/11 06:32:16.169, 145, 201, 159
2023/06/11 06:32:17.288, 172, 194, 156
2023/06/11 06:32:18.425, 146, 201, 157
2023/06/11 06:32:19.561, 149, 198, 149
2023/06/11 06:32:20.681, 149, 205, 148
2023/06/11 06:32:21.817, 147, 193, 154
2023/06/11 06:32:22.953, 149, 208, 153
2023/06/11 06:32:24.073, 148, 193, 159
2023/06/11 06:32:25.209, 146, 193, 160
2023/06/11 06:32:26.344, 150, 199, 160
2023/06/11 06:32:27.465, 148, 195, 169
2023/06/11 06:32:28.601, 147, 207, 155
2023/06/11 06:32:29.736, 148, 200, 153
2023/06/11 06:32:30.856, 150, 202, 155
2023/06/11 06:32:31.992, 148, 189, 151
2023/06/11 06:32:33.128, 148, 205, 157
2023/06/11 06:32:34.248, 148, 198, 153
2023/06/11 06:32:35.384, 150, 204, 153
2023/06/11 06:32:36.520, 149, 212, 163
2023/06/11 06:32:37.640, 154, 202, 158
2023/06/11 06:32:38.775, 151, 191, 157
2023/06/11 06:32:39.911, 144, 195, 152
2023/06/11 06:32:41.031, 146, 206, 150
2023/06/11 06:32:42.168, 144, 208, 157
2023/06/11 06:32:43.304, 149, 206, 155
2023/06/11 06:32:44.424, 147, 202, 155
2023/06/11 06:32:45.559, 148, 208, 154
2023/06/11 06:32:46.695, 147, 204, 158
2023/06/11 06:32:47.815, 147, 196, 154
2023/06/11 06:32:48.951, 144, 199, 150
2023/06/11 06:32:50.087, 147, 200, 154
2023/06/11 06:32:51.207, 147, 188, 163
2023/06/11 06:32:52.343, 145, 198, 151
2023/06/11 06:32:53.479, 149, 203, 156
2023/06/11 06:32:54.599, 148, 201, 160
2023/06/11 06:32:55.735, 145, 197, 151
2023/06/11 06:32:56.871, 143, 199, 153
