time, beta470, beta532, beta650
2023/07/01 04:21:56.734, 102, 125, 72
2023/07/01 04:21:57.854, 102, 126, 138
2023/07/01 04:21:58.990, 97, 138, 71
2023/07/01 04:22:00.110, 98, 147, 96
2023/07/01 04:22:01.246, 98, 124, 75
2023/07/01 04:22:02.382, 100, 125, 76
2023/07/01 04:22:03.502, 100, 142, 73
2023/07/01 04:22:04.638, 100, 122, 77
2023/07/01 04:22:05.757, 117, 121, 72
2023/07/01 04:22:06.893, 100, 129, 73
2023/07/01 04:22:08.013, 95, 126, 73
2023/07/01 04:22:09.148, 99, 124, 71
2023/07/01 04:22:10.285, 99, 128, 77
2023/07/01 04:22:11.405, 99, 130, 75
2023/07/01 04:22:12.541, 99, 122, 75
2023/07/01 04:22:13.661, 100, 132, 73
2023/07/01 04:22:14.797, 99, 128, 72
2023/07/01 04:22:15.917, 103, 124, 71
2023/07/01 04:22:17.052, 99, 131, 76
2023/07/01 04:22:18.189, 95, 129, 76
2023/07/01 04:22:19.309, 102, 206, 77
2023/07/01 04:22:20.445, 102, 122, 74
2023/07/01 04:22:21.565, 96, 121, 76
2023/07/01 04:22:22.701, 99, 123, 76
2023/07/01 04:22:23.820, 107, 123, 75
2023/07/01 04:22:24.956, 102, 128, 76
2023/07/01 04:22:26.092, 102, 131, 79
2023/07/01 04:22:27.212, 96, 124, 74
2023/07/01 04:22:28.348, 97, 124, 72
2023/07/01 04:22:29.468, 102, 121, 72
2023/07/01 04:22:30.604, 98, 120, 80
2023/07/01 04:22:31.724, 100, 124, 76
2023/07/01 04:22:32.860, 102, 121, 71
2023/07/01 04:22:33.996, 98, 123, 72
2023/07/01 04:22:35.116, 99, 125, 75
2023/07/01 04:22:36.252, 109, 119, 73
2023/07/01 04:22:37.372, 114, 140, 90
2023/07/01 04:22:38.507, 101, 126, 77
2023/07/01 04:22:39.628, 101, 120, 71
2023/07/01 04:22:40.763, 101, 129, 72
2023/07/01 04:22:41.899, 100, 125, 77
2023/07/01 04:22:43.019, 101, 122, 78
2023/07/01 04:22:44.155, 93, 122, 75
2023/07/01 04:22:45.275, 97, 126, 75
2023/07/01 04:22:46.411, 100, 129, 73
2023/07/01 04:22:47.547, 101, 125, 73
2023/07/01 04:22:48.667, 98, 123, 82
2023/07/01 04:22:49.803, 100, 124, 71
2023/07/01 04:22:50.923, 96, 130, 73
2023/07/01 04:22:52.059, 95, 123, 74
2023/07/01 04:22:53.179, 101, 124, 70
2023/07/01 04:22:54.314, 100, 123, 74
2023/07/01 04:22:55.451, 108, 127, 74
2023/07/01 04:22:56.571, 109, 126, 77
2023/07/01 04:22:57.706, 101, 129, 73
2023/07/01 04:22:58.827, 99, 122, 77
2023/07/01 04:22:59.962, 98, 124, 73
2023/07/01 04:23:01.098, 96, 128, 73
2023/07/01 04:23:02.218, 106, 122, 77
2023/07/01 04:23:03.353, 101, 122, 79
2023/07/01 04:23:04.474, 97, 118, 82
2023/07/01 04:23:05.610, 101, 124, 72
2023/07/01 04:23:06.746, 105, 120, 80
2023/07/01 04:23:07.866, 100, 130, 82
2023/07/01 04:23:09.002, 103, 120, 78
2023/07/01 04:23:10.122, 102, 127, 75
2023/07/01 04:23:11.258, 100, 125, 78
2023/07/01 04:23:12.377, 98, 123, 85
2023/07/01 04:23:13.513, 99, 124, 75
2023/07/01 04:23:14.649, 99, 126, 72
2023/07/01 04:23:15.769, 98, 126, 76
2023/07/01 04:23:16.905, 98, 127, 74
2023/07/01 04:23:18.025, 98, 129, 72
2023/07/01 04:23:19.161, 96, 128, 75
2023/07/01 04:23:20.281, 104, 150, 71
2023/07/01 04:23:21.417, 102, 119, 76
2023/07/01 04:23:22.553, 96, 119, 73
2023/07/01 04:23:23.673, 100, 129, 74
2023/07/01 04:23:24.809, 101, 127, 76
2023/07/01 04:23:25.928, 100, 126, 81
2023/07/01 04:23:27.065, 99, 123, 70
2023/07/01 04:23:28.185, 95, 125, 75
2023/07/01 04:23:29.320, 94, 132, 77
2023/07/01 04:23:30.457, 104, 123, 78
2023/07/01 04:23:31.576, 102, 146, 77
2023/07/01 04:23:32.712, 99, 123, 76
2023/07/01 04:23:33.832, 101, 122, 75
2023/07/01 04:23:34.968, 102, 125, 73
2023/07/01 04:23:36.087, 95, 119, 77
2023/07/01 04:23:37.224, 101, 118, 75
2023/07/01 04:23:38.360, 102, 121, 77
2023/07/01 04:23:39.479, 107, 121, 72
2023/07/01 04:23:40.616, 98, 127, 70
2023/07/01 04:23:41.736, 99, 127, 89
2023/07/01 04:23:42.872, 104, 168, 69
2023/07/01 04:23:44.008, 102, 130, 79
2023/07/01 04:23:45.128, 101, 117, 83
2023/07/01 04:23:46.263, 98, 123, 81
2023/07/01 04:23:47.383, 103, 120, 74
2023/07/01 04:23:48.519, 102, 122, 75
2023/07/01 04:23:49.639, 103, 123, 74
2023/07/01 04:23:50.775, 102, 125, 92
2023/07/01 04:23:51.911, 103, 121, 75
2023/07/01 04:23:53.031, 100, 124, 74
2023/07/01 04:23:54.167, 99, 126, 74
2023/07/01 04:23:55.287, 100, 124, 76
2023/07/01 04:23:56.423, 104, 123, 69
2023/07/01 04:23:57.559, 103, 129, 72
2023/07/01 04:23:58.679, 99, 124, 76
2023/07/01 04:23:59.815, 101, 122, 73
2023/07/01 04:24:00.935, 101, 134, 77
2023/07/01 04:24:02.070, 115, 119, 73
2023/07/01 04:24:03.207, 100, 127, 72
2023/07/01 04:24:04.326, 104, 117, 75
2023/07/01 04:24:05.463, 98, 125, 73
2023/07/01 04:24:06.582, 107, 121, 75
2023/07/01 04:24:07.719, 105, 125, 76
2023/07/01 04:24:08.854, 103, 130, 75
2023/07/01 04:24:09.974, 99, 131, 78
2023/07/01 04:24:11.110, 102, 133, 74
2023/07/01 04:24:12.230, 104, 131, 75
2023/07/01 04:24:13.366, 113, 129, 71
2023/07/01 04:24:14.502, 99, 122, 81
2023/07/01 04:24:15.622, 100, 120, 77
2023/07/01 04:24:16.758, 103, 122, 80
2023/07/01 04:24:17.878, 102, 122, 76
2023/07/01 04:24:19.014, 101, 127, 75
2023/07/01 04:24:20.134, 99, 124, 74
2023/07/01 04:24:21.269, 97, 127, 75
2023/07/01 04:24:22.406, 98, 124, 78
2023/07/01 04:24:23.525, 101, 122, 72
2023/07/01 04:24:24.661, 101, 124, 75
2023/07/01 04:24:25.781, 103, 125, 77
2023/07/01 04:24:26.917, 101, 129, 114
2023/07/01 04:24:28.053, 101, 124, 79
2023/07/01 04:24:29.174, 99, 122, 80
2023/07/01 04:24:30.309, 103, 136, 74
2023/07/01 04:24:31.429, 100, 124, 70
2023/07/01 04:24:32.565, 100, 122, 72
2023/07/01 04:24:33.701, 103, 122, 75
2023/07/01 04:24:34.821, 102, 123, 74
2023/07/01 04:24:35.957, 99, 124, 72
2023/07/01 04:24:37.077, 100, 125, 69
2023/07/01 04:24:38.213, 97, 120, 81
2023/07/01 04:24:39.348, 100, 123, 75
2023/07/01 04:24:40.468, 99, 125, 75
2023/07/01 04:24:41.604, 105, 183, 74
2023/07/01 04:24:42.724, 98, 122, 73
2023/07/01 04:24:43.860, 100, 124, 75
2023/07/01 04:24:44.996, 104, 127, 73
2023/07/01 04:24:46.116, 100, 123, 75
2023/07/01 04:24:47.252, 103, 138, 80
2023/07/01 04:24:48.372, 99, 127, 78
2023/07/01 04:24:49.508, 101, 122, 75
2023/07/01 04:24:50.643, 99, 132, 76
2023/07/01 04:24:51.764, 103, 124, 77
2023/07/01 04:24:52.900, 145, 130, 77
2023/07/01 04:24:54.020, 96, 127, 70
2023/07/01 04:24:55.156, 100, 140, 73
2023/07/01 04:24:56.292, 97, 125, 72
2023/07/01 04:24:57.411, 97, 121, 72
2023/07/01 04:24:58.547, 100, 126, 73
2023/07/01 04:24:59.667, 106, 122, 85
2023/07/01 04:25:00.803, 99, 123, 73
2023/07/01 04:25:01.939, 99, 125, 74
2023/07/01 04:25:03.059, 102, 123, 68
2023/07/01 04:25:04.195, 99, 128, 77
2023/07/01 04:25:05.315, 97, 139, 75
2023/07/01 04:25:06.451, 104, 125, 75
2023/07/01 04:25:07.587, 101, 131, 74
2023/07/01 04:25:08.707, 101, 120, 70
2023/07/01 04:25:09.843, 101, 125, 76
2023/07/01 04:25:10.963, 98, 123, 75
2023/07/01 04:25:12.099, 102, 124, 73
2023/07/01 04:25:13.234, 98, 124, 84
2023/07/01 04:25:14.355, 102, 130, 77
2023/07/01 04:25:15.490, 100, 135, 74
2023/07/01 04:25:16.610, 99, 122, 76
2023/07/01 04:25:17.746, 99, 121, 79
2023/07/01 04:25:18.866, 99, 121, 72
2023/07/01 04:25:20.002, 97, 128, 76
2023/07/01 04:25:21.138, 102, 127, 71
2023/07/01 04:25:22.258, 101, 124, 77
2023/07/01 04:25:23.394, 104, 123, 80
2023/07/01 04:25:24.530, 100, 142, 75
2023/07/01 04:25:25.650, 111, 160, 74
2023/07/01 04:25:26.786, 100, 121, 71
2023/07/01 04:25:27.906, 101, 121, 99
2023/07/01 04:25:29.042, 101, 125, 74
2023/07/01 04:25:30.178, 97, 118, 80
2023/07/01 04:25:31.297, 96, 122, 75
2023/07/01 04:25:32.433, 103, 128, 107
2023/07/01 04:25:33.553, 104, 125, 74
2023/07/01 04:25:34.689, 104, 125, 78
2023/07/01 04:25:35.825, 99, 123, 75
2023/07/01 04:25:36.945, 100, 125, 78
2023/07/01 04:25:38.081, 99, 127, 74
2023/07/01 04:25:39.201, 100, 131, 73
2023/07/01 04:25:40.337, 107, 129, 105
2023/07/01 04:25:41.473, 104, 135, 73
2023/07/01 04:25:42.593, 106, 126, 75
2023/07/01 04:25:43.728, 102, 128, 73
2023/07/01 04:25:44.849, 99, 128, 86
2023/07/01 04:25:45.985, 98, 124, 73
2023/07/01 04:25:47.121, 100, 125, 72
2023/07/01 04:25:48.241, 103, 118, 75
2023/07/01 04:25:49.376, 101, 124, 75
2023/07/01 04:25:50.496, 100, 121, 76
2023/07/01 04:25:51.632, 96, 120, 73
2023/07/01 04:25:52.768, 102, 125, 73
2023/07/01 04:25:53.888, 102, 122, 77
2023/07/01 04:25:55.024, 98, 119, 75
2023/07/01 04:25:56.144, 101, 119, 78
2023/07/01 04:25:57.280, 101, 130, 71
2023/07/01 04:25:58.416, 101, 125, 76
2023/07/01 04:25:59.535, 105, 124, 74
2023/07/01 04:26:00.672, 102, 126, 74
2023/07/01 04:26:01.808, 120, 121, 80
2023/07/01 04:26:02.928, 99, 121, 78
2023/07/01 04:26:04.064, 102, 127, 76
2023/07/01 04:26:05.183, 100, 127, 79
2023/07/01 04:26:06.320, 103, 122, 70
2023/07/01 04:26:07.455, 100, 135, 80
2023/07/01 04:26:08.575, 102, 128, 77
2023/07/01 04:26:09.711, 101, 129, 69
2023/07/01 04:26:10.847, 104, 135, 74
2023/07/01 04:26:11.967, 103, 120, 80
2023/07/01 04:26:13.103, 101, 122, 72
2023/07/01 04:26:14.223, 100, 126, 77
2023/07/01 04:26:15.358, 100, 126, 73
2023/07/01 04:26:16.495, 97, 125, 74
2023/07/01 04:26:17.615, 98, 117, 89
2023/07/01 04:26:18.751, 101, 123, 75
2023/07/01 04:26:19.871, 112, 128, 75
2023/07/01 04:26:21.007, 104, 122, 78
2023/07/01 04:26:22.143, 103, 122, 79
2023/07/01 04:26:23.262, 101, 130, 75
2023/07/01 04:26:24.398, 102, 122, 73
2023/07/01 04:26:25.518, 105, 128, 74
2023/07/01 04:26:26.654, 97, 119, 71
2023/07/01 04:26:27.790, 110, 132, 72
2023/07/01 04:26:28.910, 109, 143, 76
2023/07/01 04:26:30.046, 100, 125, 75
2023/07/01 04:26:31.165, 105, 125, 76
2023/07/01 04:26:32.302, 99, 125, 75
2023/07/01 04:26:33.438, 99, 122, 74
2023/07/01 04:26:34.558, 100, 138, 70
2023/07/01 04:26:35.694, 106, 120, 71
2023/07/01 04:26:36.814, 150, 121, 80
2023/07/01 04:26:37.950, 98, 124, 78
2023/07/01 04:26:39.086, 100, 126, 72
2023/07/01 04:26:40.205, 100, 127, 73
2023/07/01 04:26:41.341, 99, 123, 80
2023/07/01 04:26:42.461, 99, 118, 75
2023/07/01 04:26:43.597, 101, 131, 73
2023/07/01 04:26:44.733, 93, 125, 76
2023/07/01 04:26:45.853, 98, 126, 69
2023/07/01 04:26:46.989, 102, 132, 75
2023/07/01 04:26:48.109, 103, 122, 72
2023/07/01 04:26:49.245, 97, 120, 101
2023/07/01 04:26:50.381, 101, 130, 74
2023/07/01 04:26:51.501, 99, 123, 74
2023/07/01 04:26:52.637, 101, 124, 75
2023/07/01 04:26:53.757, 100, 126, 76
2023/07/01 04:26:54.893, 101, 123, 71
2023/07/01 04:26:56.029, 97, 120, 76
2023/07/01 04:26:57.149, 101, 136, 75
2023/07/01 04:26:58.285, 98, 124, 83
2023/07/01 04:26:59.404, 102, 124, 70
2023/07/01 04:27:00.540, 98, 126, 75
2023/07/01 04:27:01.676, 101, 126, 87
2023/07/01 04:27:02.796, 101, 126, 73
2023/07/01 04:27:03.932, 100, 126, 74
2023/07/01 04:27:05.052, 99, 123, 77
2023/07/01 04:27:06.188, 100, 122, 74
2023/07/01 04:27:07.324, 102, 120, 75
2023/07/01 04:27:08.444, 97, 124, 75
2023/07/01 04:27:09.580, 101, 125, 73
2023/07/01 04:27:10.700, 100, 123, 80
2023/07/01 04:27:11.836, 100, 122, 76
2023/07/01 04:27:12.972, 99, 122, 72
2023/07/01 04:27:14.091, 99, 128, 68
2023/07/01 04:27:15.227, 99, 125, 74
2023/07/01 04:27:16.347, 103, 128, 100
2023/07/01 04:27:17.482, 105, 122, 74
2023/07/01 04:27:18.619, 99, 125, 76
2023/07/01 04:27:19.739, 99, 124, 78
2023/07/01 04:27:20.875, 96, 124, 70
2023/07/01 04:27:21.995, 97, 122, 71
2023/07/01 04:27:23.131, 100, 125, 76
2023/07/01 04:27:24.267, 97, 121, 73
2023/07/01 04:27:25.387, 98, 129, 71
2023/07/01 04:27:26.523, 100, 128, 160
2023/07/01 04:27:27.642, 100, 119, 73
2023/07/01 04:27:28.779, 108, 124, 80
2023/07/01 04:27:29.915, 97, 123, 75
2023/07/01 04:27:31.034, 98, 150, 75
2023/07/01 04:27:32.171, 103, 129, 73
2023/07/01 04:27:33.290, 98, 363, 332
2023/07/01 04:27:34.426, 102, 239, 85
2023/07/01 04:27:35.561, 125, 141, 81
2023/07/01 04:27:36.682, 100, 126, 81
2023/07/01 04:27:37.818, 98, 142, 74
2023/07/01 04:27:38.938, 96, 123, 73
2023/07/01 04:27:40.074, 101, 120, 76
2023/07/01 04:27:41.193, 99, 127, 74
2023/07/01 04:27:42.329, 96, 126, 78
2023/07/01 04:27:43.466, 97, 131, 73
2023/07/01 04:27:44.585, 96, 122, 74
2023/07/01 04:27:45.722, 101, 126, 71
2023/07/01 04:27:46.842, 100, 124, 73
2023/07/01 04:27:47.978, 102, 123, 72
2023/07/01 04:27:49.113, 96, 122, 73
2023/07/01 04:27:50.233, 108, 124, 75
2023/07/01 04:27:51.369, 102, 123, 73
2023/07/01 04:27:52.489, 100, 128, 74
2023/07/01 04:27:53.625, 104, 124, 75
2023/07/01 04:27:54.761, 98, 129, 74
2023/07/01 04:27:55.881, 99, 128, 73
2023/07/01 04:27:57.017, 99, 124, 77
2023/07/01 04:27:58.136, 99, 123, 73
2023/07/01 04:27:59.273, 98, 121, 77
2023/07/01 04:28:00.409, 103, 122, 74
2023/07/01 04:28:01.529, 99, 128, 72
2023/07/01 04:28:02.665, 98, 127, 77
2023/07/01 04:28:03.784, 95, 127, 71
2023/07/01 04:28:04.921, 102, 132, 80
2023/07/01 04:28:06.056, 96, 145, 72
2023/07/01 04:28:07.176, 106, 127, 77
2023/07/01 04:28:08.312, 98, 124, 80
2023/07/01 04:28:09.432, 100, 128, 75
2023/07/01 04:28:10.568, 98, 123, 78
2023/07/01 04:28:11.688, 98, 127, 74
2023/07/01 04:28:12.824, 100, 127, 75
2023/07/01 04:28:13.960, 100, 126, 74
2023/07/01 04:28:15.080, 101, 129, 95
2023/07/01 04:28:16.216, 98, 124, 75
2023/07/01 04:28:17.352, 102, 121, 76
2023/07/01 04:28:18.472, 102, 123, 75
2023/07/01 04:28:19.608, 100, 125, 74
2023/07/01 04:28:20.728, 100, 186, 73
2023/07/01 04:28:21.864, 102, 124, 72
2023/07/01 04:28:22.000, 105, 127, 77
2023/07/01 04:28:24.119, 97, 124, 72
2023/07/01 04:28:25.254, 98, 213, 75
2023/07/01 04:28:26.375, 100, 129, 74
2023/07/01 04:28:27.510, 99, 123, 72
2023/07/01 04:28:28.647, 104, 126, 74
2023/07/01 04:28:29.767, 100, 127, 75
2023/07/01 04:28:30.903, 98, 128, 78
2023/07/01 04:28:32.023, 101, 120, 124
2023/07/01 04:28:33.159, 102, 119, 76
2023/07/01 04:28:34.295, 111, 126, 79
2023/07/01 04:28:35.415, 105, 126, 75
2023/07/01 04:28:36.551, 100, 124, 76
2023/07/01 04:28:37.671, 102, 130, 74
2023/07/01 04:28:38.807, 99, 125, 77
2023/07/01 04:28:39.943, 95, 140, 75
2023/07/01 04:28:41.063, 105, 121, 81
2023/07/01 04:28:42.198, 106, 125, 73
2023/07/01 04:28:43.318, 102, 132, 80
2023/07/01 04:28:44.454, 100, 126, 76
2023/07/01 04:28:45.589, 101, 131, 75
2023/07/01 04:28:46.710, 99, 121, 74
2023/07/01 04:28:47.846, 102, 121, 71
2023/07/01 04:28:48.966, 222, 125, 75
2023/07/01 04:28:50.102, 101, 122, 77
2023/07/01 04:28:51.238, 100, 123, 75
2023/07/01 04:28:52.358, 98, 133, 226
2023/07/01 04:28:53.494, 100, 180, 103
2023/07/01 04:28:54.630, 98, 127, 76
2023/07/01 04:28:55.750, 102, 128, 72
2023/07/01 04:28:56.886, 100, 126, 77
2023/07/01 04:28:58.005, 99, 122, 78
2023/07/01 04:28:59.141, 107, 122, 94
2023/07/01 04:29:00.277, 99, 128, 78
2023/07/01 04:29:01.397, 99, 126, 72
2023/07/01 04:29:02.533, 99, 121, 76
2023/07/01 04:29:03.653, 99, 124, 74
2023/07/01 04:29:04.789, 100, 126, 78
2023/07/01 04:29:05.909, 101, 119, 71
2023/07/01 04:29:07.045, 96, 126, 77
2023/07/01 04:29:08.181, 102, 125, 76
2023/07/01 04:29:09.301, 99, 123, 72
2023/07/01 04:29:10.437, 99, 129, 73
2023/07/01 04:29:11.557, 99, 124, 76
2023/07/01 04:29:12.693, 97, 121, 77
2023/07/01 04:29:13.828, 99, 123, 73
2023/07/01 04:29:14.948, 99, 121, 73
2023/07/01 04:29:16.084, 99, 118, 77
2023/07/01 04:29:17.204, 107, 128, 74
2023/07/01 04:29:18.340, 99, 136, 75
2023/07/01 04:29:19.476, 105, 127, 78
2023/07/01 04:29:20.596, 101, 176, 78
2023/07/01 04:29:21.732, 100, 133, 73
2023/07/01 04:29:22.852, 98, 123, 76
2023/07/01 04:29:23.988, 106, 128, 76
2023/07/01 04:29:25.124, 98, 127, 74
2023/07/01 04:29:26.244, 99, 126, 81
2023/07/01 04:29:27.380, 104, 123, 76
2023/07/01 04:29:28.500, 101, 143, 72
2023/07/01 04:29:29.636, 98, 127, 81
2023/07/01 04:29:30.755, 411, 126, 74
2023/07/01 04:29:31.891, 127, 123, 114
2023/07/01 04:29:33.027, 96, 126, 74
2023/07/01 04:29:34.147, 137, 125, 73
2023/07/01 04:29:35.283, 101, 301, 75
2023/07/01 04:29:36.419, 105, 201, 117
2023/07/01 04:29:37.539, 100, 128, 96
2023/07/01 04:29:38.675, 103, 133, 87
2023/07/01 04:29:39.795, 112, 136, 87
2023/07/01 04:29:40.931, 96, 129, 74
2023/07/01 04:29:42.067, 100, 125, 76
2023/07/01 04:29:43.186, 100, 332, 79
2023/07/01 04:29:44.323, 101, 137, 75
2023/07/01 04:29:45.443, 101, 129, 69
2023/07/01 04:29:46.579, 103, 130, 72
2023/07/01 04:29:47.715, 99, 123, 76
2023/07/01 04:29:48.834, 99, 126, 75
2023/07/01 04:29:49.970, 104, 123, 76
2023/07/01 04:29:51.090, 103, 124, 74
2023/07/01 04:29:52.226, 103, 123, 113
2023/07/01 04:29:53.362, 102, 128, 78
2023/07/01 04:29:54.482, 96, 120, 71
2023/07/01 04:29:55.618, 101, 318, 75
2023/07/01 04:29:56.754, 98, 124, 75
2023/07/01 04:29:57.874, 102, 122, 74
2023/07/01 04:29:59.010, 100, 121, 72
2023/07/01 04:30:00.130, 101, 126, 75
2023/07/01 04:30:01.266, 99, 328, 231
2023/07/01 04:30:02.402, 100, 117, 72
2023/07/01 04:30:03.522, 100, 126, 72
2023/07/01 04:30:04.658, 98, 122, 75
2023/07/01 04:30:05.778, 102, 122, 73
2023/07/01 04:30:06.913, 98, 122, 76
2023/07/01 04:30:08.049, 103, 122, 74
2023/07/01 04:30:09.170, 100, 118, 71
2023/07/01 04:30:10.305, 100, 123, 83
2023/07/01 04:30:11.441, 316, 125, 79
2023/07/01 04:30:12.561, 108, 122, 84
2023/07/01 04:30:13.697, 100, 121, 77
2023/07/01 04:30:14.817, 101, 123, 74
2023/07/01 04:30:15.952, 101, 143, 86
2023/07/01 04:30:17.089, 102, 120, 82
2023/07/01 04:30:18.209, 105, 120, 74
2023/07/01 04:30:19.344, 98, 124, 83
2023/07/01 04:30:20.465, 178, 127, 76
2023/07/01 04:30:21.601, 100, 121, 72
2023/07/01 04:30:22.736, 100, 326, 78
2023/07/01 04:30:23.857, 104, 659, 78
2023/07/01 04:30:24.992, 103, 120, 71
2023/07/01 04:30:26.128, 98, 127, 75
2023/07/01 04:30:27.248, 205, 134, 75
2023/07/01 04:30:28.384, 142, 127, 70
2023/07/01 04:30:29.503, 99, 124, 77
2023/07/01 04:30:30.640, 103, 122, 73
2023/07/01 04:30:31.760, 99, 126, 71
2023/07/01 04:30:32.896, 99, 125, 68
2023/07/01 04:30:34.031, 99, 130, 73
2023/07/01 04:30:35.151, 102, 121, 73
2023/07/01 04:30:36.288, 97, 122, 76
2023/07/01 04:30:37.408, 98, 122, 89
2023/07/01 04:30:38.543, 99, 126, 71
2023/07/01 04:30:39.663, 102, 125, 71
2023/07/01 04:30:40.799, 100, 124, 71
2023/07/01 04:30:41.935, 97, 122, 77
2023/07/01 04:30:43.055, 105, 121, 74
2023/07/01 04:30:44.191, 108, 142, 80
2023/07/01 04:30:45.327, 101, 125, 77
2023/07/01 04:30:46.447, 101, 124, 71
2023/07/01 04:30:47.583, 106, 122, 74
2023/07/01 04:30:48.703, 97, 126, 72
2023/07/01 04:30:49.839, 100, 128, 73
2023/07/01 04:30:50.975, 98, 120, 79
2023/07/01 04:30:52.095, 102, 126, 74
2023/07/01 04:30:53.231, 100, 127, 86
2023/07/01 04:30:54.351, 101, 120, 77
2023/07/01 04:30:55.487, 99, 125, 74
2023/07/01 04:30:56.622, 105, 124, 74
2023/07/01 04:30:57.743, 102, 124, 77
2023/07/01 04:30:58.878, 101, 175, 68
2023/07/01 04:30:59.998, 98, 123, 99
2023/07/01 04:31:01.134, 101, 120, 81
2023/07/01 04:31:02.270, 100, 123, 77
2023/07/01 04:31:03.390, 96, 122, 79
2023/07/01 04:31:04.526, 102, 123, 77
2023/07/01 04:31:05.646, 95, 129, 77
2023/07/01 04:31:06.782, 105, 162, 72
2023/07/01 04:31:07.918, 97, 122, 77
2023/07/01 04:31:09.038, 105, 133, 77
2023/07/01 04:31:10.174, 101, 126, 74
2023/07/01 04:31:11.294, 99, 120, 68
2023/07/01 04:31:12.430, 96, 124, 109
2023/07/01 04:31:13.566, 106, 155, 74
2023/07/01 04:31:14.686, 96, 123, 74
2023/07/01 04:31:15.821, 102, 122, 73
2023/07/01 04:31:16.941, 99, 126, 74
2023/07/01 04:31:18.077, 98, 131, 70
2023/07/01 04:31:19.213, 102, 124, 78
2023/07/01 04:31:20.333, 97, 429, 73
2023/07/01 04:31:21.469, 100, 386, 79
2023/07/01 04:31:22.589, 100, 121, 73
2023/07/01 04:31:23.725, 99, 120, 78
2023/07/01 04:31:24.861, 99, 121, 71
2023/07/01 04:31:25.981, 97, 160, 81
2023/07/01 04:31:27.117, 102, 126, 82
2023/07/01 04:31:28.237, 110, 126, 74
2023/07/01 04:31:29.373, 98, 123, 75
2023/07/01 04:31:30.509, 100, 122, 82
2023/07/01 04:31:31.629, 103, 125, 82
2023/07/01 04:31:32.764, 101, 132, 73
2023/07/01 04:31:33.884, 101, 122, 77
2023/07/01 04:31:35.021, 100, 120, 83
2023/07/01 04:31:36.156, 103, 145, 76
2023/07/01 04:31:37.276, 101, 121, 89
2023/07/01 04:31:38.412, 99, 124, 90
2023/07/01 04:31:39.532, 99, 133, 75
2023/07/01 04:31:40.668, 100, 126, 76
2023/07/01 04:31:41.788, 99, 124, 85
2023/07/01 04:31:42.924, 102, 127, 77
2023/07/01 04:31:44.060, 171, 125, 76
2023/07/01 04:31:45.180, 99, 124, 75
2023/07/01 04:31:46.316, 100, 121, 75
2023/07/01 04:31:47.452, 116, 121, 74
2023/07/01 04:31:48.571, 98, 123, 77
2023/07/01 04:31:49.707, 101, 121, 76
2023/07/01 04:31:50.827, 111, 125, 75
2023/07/01 04:31:51.964, 102, 133, 84
2023/07/01 04:31:53.099, 101, 610, 72
2023/07/01 04:31:54.219, 151, 133, 76
2023/07/01 04:31:55.355, 102, 121, 75
2023/07/01 04:31:56.475, 104, 162, 76
2023/07/01 04:31:57.611, 102, 133, 74
2023/07/01 04:31:58.747, 99, 149, 70
2023/07/01 04:31:59.867, 98, 122, 75
2023/07/01 04:32:01.003, 98, 119, 75
2023/07/01 04:32:02.123, 102, 363, 77
2023/07/01 04:32:03.258, 101, 165, 87
2023/07/01 04:32:04.395, 100, 255, 75
2023/07/01 04:32:05.515, 96, 117, 72
2023/07/01 04:32:06.650, 100, 121, 76
2023/07/01 04:32:07.770, 102, 116, 80
2023/07/01 04:32:08.906, 135, 126, 76
2023/07/01 04:32:10.041, 101, 119, 75
2023/07/01 04:32:11.162, 100, 115, 79
2023/07/01 04:32:12.298, 102, 113, 74
2023/07/01 04:32:13.434, 99, 117, 74
2023/07/01 04:32:14.554, 102, 111, 78
2023/07/01 04:32:15.690, 100, 123, 71
2023/07/01 04:32:16.810, 104, 124, 71
2023/07/01 04:32:17.946, 101, 125, 85
2023/07/01 04:32:19.082, 108, 124, 119
2023/07/01 04:32:20.202, 277, 195, 78
2023/07/01 04:32:21.337, 113, 117, 76
2023/07/01 04:32:22.474, 101, 115, 75
2023/07/01 04:32:23.593, 98, 117, 75
2023/07/01 04:32:24.729, 100, 123, 79
2023/07/01 04:32:25.849, 100, 119, 88
2023/07/01 04:32:26.985, 99, 118, 74
2023/07/01 04:32:28.122, 104, 116, 74
2023/07/01 04:32:29.241, 102, 112, 84
2023/07/01 04:32:30.377, 99, 118, 73
2023/07/01 04:32:31.497, 102, 119, 78
2023/07/01 04:32:32.633, 101, 119, 75
2023/07/01 04:32:33.753, 98, 114, 74
2023/07/01 04:32:34.888, 96, 117, 77
2023/07/01 04:32:36.025, 100, 126, 81
2023/07/01 04:32:37.145, 99, 115, 70
2023/07/01 04:32:38.281, 96, 122, 73
2023/07/01 04:32:39.400, 98, 127, 72
2023/07/01 04:32:40.537, 96, 122, 76
2023/07/01 04:32:41.656, 99, 117, 73
2023/07/01 04:32:42.792, 96, 123, 75
2023/07/01 04:32:43.928, 104, 115, 78
2023/07/01 04:32:45.048, 102, 117, 76
2023/07/01 04:32:46.184, 102, 117, 79
2023/07/01 04:32:47.304, 99, 121, 73
2023/07/01 04:32:48.440, 96, 117, 76
2023/07/01 04:32:49.576, 97, 134, 74
2023/07/01 04:32:50.696, 103, 117, 73
2023/07/01 04:32:51.832, 99, 114, 245
2023/07/01 04:32:52.952, 101, 122, 75
