time, beta470, beta532, beta650
2023/07/08 05:21:55.040, 99, 118, 70
2023/07/08 05:21:56.160, 98, 118, 70
2023/07/08 05:21:57.296, 97, 118, 75
2023/07/08 05:21:58.431, 98, 122, 75
2023/07/08 05:21:59.552, 99, 127, 70
2023/07/08 05:22:00.687, 103, 119, 72
2023/07/08 05:22:01.807, 99, 113, 72
2023/07/08 05:22:02.943, 99, 119, 76
2023/07/08 05:22:04.063, 105, 115, 140
2023/07/08 05:22:05.199, 97, 118, 70
2023/07/08 05:22:06.319, 96, 115, 82
2023/07/08 05:22:07.455, 96, 119, 69
2023/07/08 05:22:08.591, 97, 115, 71
2023/07/08 05:22:09.711, 100, 130, 70
2023/07/08 05:22:10.847, 101, 118, 77
2023/07/08 05:22:11.967, 105, 118, 71
2023/07/08 05:22:13.103, 101, 118, 72
2023/07/08 05:22:14.223, 125, 134, 69
2023/07/08 05:22:15.359, 109, 120, 76
2023/07/08 05:22:16.494, 104, 118, 72
2023/07/08 05:22:17.614, 104, 115, 69
2023/07/08 05:22:18.750, 102, 121, 73
2023/07/08 05:22:19.870, 98, 121, 74
2023/07/08 05:22:21.006, 99, 118, 75
2023/07/08 05:22:22.142, 104, 115, 74
2023/07/08 05:22:23.262, 101, 114, 70
2023/07/08 05:22:24.398, 101, 112, 69
2023/07/08 05:22:25.517, 99, 116, 73
2023/07/08 05:22:26.654, 102, 117, 76
2023/07/08 05:22:27.774, 99, 121, 71
2023/07/08 05:22:28.910, 100, 117, 73
2023/07/08 05:22:30.030, 99, 117, 68
2023/07/08 05:22:31.166, 98, 116, 72
2023/07/08 05:22:32.302, 102, 121, 73
2023/07/08 05:22:33.422, 100, 115, 71
2023/07/08 05:22:34.557, 102, 116, 70
2023/07/08 05:22:35.678, 101, 116, 75
2023/07/08 05:22:36.813, 102, 114, 110
2023/07/08 05:22:37.933, 105, 116, 71
2023/07/08 05:22:39.069, 100, 118, 69
2023/07/08 05:22:40.205, 101, 117, 73
2023/07/08 05:22:41.325, 97, 133, 79
2023/07/08 05:22:42.461, 104, 120, 73
2023/07/08 05:22:43.581, 101, 112, 72
2023/07/08 05:22:44.717, 98, 118, 76
2023/07/08 05:22:45.837, 102, 121, 75
2023/07/08 05:22:46.973, 102, 118, 71
2023/07/08 05:22:48.109, 103, 121, 72
2023/07/08 05:22:49.229, 99, 138, 76
2023/07/08 05:22:50.365, 101, 118, 82
2023/07/08 05:22:51.485, 97, 117, 72
2023/07/08 05:22:52.620, 98, 119, 68
2023/07/08 05:22:53.740, 103, 117, 74
2023/07/08 05:22:54.876, 105, 128, 74
2023/07/08 05:22:56.012, 99, 118, 77
2023/07/08 05:22:57.132, 101, 120, 71
2023/07/08 05:22:58.268, 101, 120, 73
2023/07/08 05:22:59.388, 100, 118, 112
2023/07/08 05:23:00.524, 100, 123, 73
2023/07/08 05:23:01.644, 99, 120, 70
2023/07/08 05:23:02.780, 99, 117, 76
2023/07/08 05:23:03.916, 98, 117, 73
2023/07/08 05:23:05.035, 101, 119, 72
2023/07/08 05:23:06.172, 97, 123, 70
2023/07/08 05:23:07.291, 103, 118, 71
2023/07/08 05:23:08.427, 98, 119, 71
2023/07/08 05:23:09.548, 98, 176, 82
2023/07/08 05:23:10.683, 101, 215, 67
2023/07/08 05:23:11.819, 101, 117, 70
2023/07/08 05:23:12.939, 101, 119, 82
2023/07/08 05:23:14.075, 99, 122, 74
2023/07/08 05:23:15.195, 97, 116, 75
2023/07/08 05:23:16.331, 102, 118, 72
2023/07/08 05:23:17.451, 99, 126, 74
2023/07/08 05:23:18.587, 101, 119, 72
2023/07/08 05:23:19.723, 101, 118, 73
2023/07/08 05:23:20.843, 96, 118, 82
2023/07/08 05:23:21.979, 105, 115, 78
2023/07/08 05:23:23.099, 101, 128, 71
2023/07/08 05:23:24.234, 98, 116, 70
2023/07/08 05:23:25.354, 99, 117, 109
2023/07/08 05:23:26.490, 103, 115, 73
2023/07/08 05:23:27.626, 102, 117, 74
2023/07/08 05:23:28.746, 105, 118, 76
2023/07/08 05:23:29.882, 110, 118, 125
2023/07/08 05:23:31.002, 104, 118, 70
2023/07/08 05:23:32.138, 111, 111, 70
2023/07/08 05:23:33.258, 105, 117, 69
2023/07/08 05:23:34.394, 107, 116, 70
2023/07/08 05:23:35.530, 115, 117, 72
2023/07/08 05:23:36.650, 112, 113, 80
2023/07/08 05:23:37.786, 109, 122, 72
2023/07/08 05:23:38.906, 109, 116, 70
2023/07/08 05:23:40.042, 112, 168, 75
2023/07/08 05:23:41.161, 110, 119, 72
2023/07/08 05:23:42.297, 109, 114, 73
2023/07/08 05:23:43.433, 107, 115, 72
2023/07/08 05:23:44.553, 108, 117, 71
2023/07/08 05:23:45.689, 102, 126, 72
2023/07/08 05:23:46.809, 102, 116, 70
2023/07/08 05:23:47.945, 98, 120, 72
2023/07/08 05:23:49.081, 97, 121, 73
2023/07/08 05:23:50.201, 101, 120, 73
2023/07/08 05:23:51.337, 101, 117, 72
2023/07/08 05:23:52.457, 102, 120, 76
2023/07/08 05:23:53.593, 99, 120, 73
2023/07/08 05:23:54.713, 100, 116, 72
2023/07/08 05:23:55.849, 100, 118, 75
2023/07/08 05:23:56.985, 100, 119, 70
2023/07/08 05:23:58.105, 101, 116, 70
2023/07/08 05:23:59.240, 100, 110, 74
2023/07/08 05:24:00.360, 97, 119, 70
2023/07/08 05:24:01.496, 104, 124, 74
2023/07/08 05:24:02.617, 102, 118, 70
2023/07/08 05:24:03.752, 102, 121, 73
2023/07/08 05:24:04.888, 100, 128, 72
2023/07/08 05:24:06.008, 101, 114, 74
2023/07/08 05:24:07.144, 100, 117, 69
2023/07/08 05:24:08.263, 100, 118, 76
2023/07/08 05:24:09.400, 101, 126, 69
2023/07/08 05:24:10.536, 97, 123, 74
2023/07/08 05:24:11.655, 96, 113, 72
2023/07/08 05:24:12.792, 106, 114, 70
2023/07/08 05:24:13.912, 102, 112, 69
2023/07/08 05:24:15.048, 102, 115, 72
2023/07/08 05:24:16.167, 99, 118, 65
2023/07/08 05:24:17.303, 102, 121, 70
2023/07/08 05:24:18.439, 100, 123, 69
2023/07/08 05:24:19.559, 103, 118, 70
2023/07/08 05:24:20.695, 97, 115, 69
2023/07/08 05:24:21.815, 102, 119, 71
2023/07/08 05:24:22.951, 99, 117, 72
2023/07/08 05:24:24.071, 100, 114, 72
2023/07/08 05:24:25.207, 99, 119, 71
2023/07/08 05:24:26.327, 99, 128, 73
2023/07/08 05:24:27.463, 103, 136, 70
2023/07/08 05:24:28.599, 104, 129, 76
2023/07/08 05:24:29.718, 98, 132, 71
2023/07/08 05:24:30.855, 98, 129, 72
2023/07/08 05:24:31.975, 101, 134, 72
2023/07/08 05:24:33.110, 97, 125, 75
2023/07/08 05:24:34.230, 101, 127, 75
2023/07/08 05:24:35.366, 100, 126, 71
2023/07/08 05:24:36.501, 99, 134, 69
2023/07/08 05:24:37.623, 102, 126, 74
2023/07/08 05:24:38.758, 104, 128, 73
2023/07/08 05:24:39.878, 97, 127, 70
2023/07/08 05:24:41.014, 100, 118, 76
2023/07/08 05:24:42.134, 97, 115, 76
2023/07/08 05:24:43.270, 98, 119, 72
2023/07/08 05:24:44.406, 103, 119, 72
2023/07/08 05:24:45.526, 99, 115, 79
2023/07/08 05:24:46.662, 103, 119, 74
2023/07/08 05:24:47.782, 97, 119, 67
2023/07/08 05:24:48.917, 99, 116, 70
2023/07/08 05:24:50.037, 98, 118, 73
2023/07/08 05:24:51.173, 98, 122, 74
2023/07/08 05:24:52.309, 98, 117, 73
2023/07/08 05:24:53.429, 98, 117, 71
2023/07/08 05:24:54.565, 96, 123, 76
2023/07/08 05:24:55.685, 98, 128, 77
2023/07/08 05:24:56.821, 101, 117, 72
2023/07/08 05:24:57.941, 96, 127, 100
2023/07/08 05:24:59.077, 99, 118, 71
2023/07/08 05:25:00.213, 97, 122, 76
2023/07/08 05:25:01.332, 101, 119, 71
2023/07/08 05:25:02.469, 101, 114, 75
2023/07/08 05:25:03.589, 100, 119, 69
2023/07/08 05:25:04.725, 102, 118, 75
2023/07/08 05:25:05.861, 100, 119, 71
2023/07/08 05:25:06.980, 101, 118, 71
2023/07/08 05:25:08.116, 99, 113, 74
2023/07/08 05:25:09.236, 99, 120, 71
2023/07/08 05:25:10.372, 97, 121, 75
2023/07/08 05:25:11.492, 100, 118, 71
2023/07/08 05:25:12.628, 100, 116, 74
2023/07/08 05:25:13.764, 106, 117, 73
2023/07/08 05:25:14.884, 98, 113, 73
2023/07/08 05:25:16.020, 100, 117, 75
2023/07/08 05:25:17.140, 105, 119, 70
2023/07/08 05:25:18.276, 112, 117, 69
2023/07/08 05:25:19.412, 99, 139, 74
2023/07/08 05:25:20.532, 97, 124, 72
2023/07/08 05:25:21.668, 101, 126, 75
2023/07/08 05:25:22.787, 100, 119, 70
2023/07/08 05:25:23.923, 100, 117, 72
2023/07/08 05:25:25.059, 100, 115, 68
2023/07/08 05:25:26.179, 100, 119, 76
2023/07/08 05:25:27.315, 100, 114, 68
2023/07/08 05:25:28.435, 101, 117, 75
2023/07/08 05:25:29.571, 122, 120, 73
2023/07/08 05:25:30.707, 102, 120, 72
2023/07/08 05:25:31.827, 101, 115, 68
2023/07/08 05:25:32.963, 110, 123, 70
2023/07/08 05:25:34.083, 100, 119, 73
2023/07/08 05:25:35.219, 102, 140, 74
2023/07/08 05:25:36.339, 98, 117, 72
2023/07/08 05:25:37.474, 100, 120, 69
2023/07/08 05:25:38.611, 97, 114, 77
2023/07/08 05:25:39.730, 100, 115, 74
2023/07/08 05:25:40.866, 99, 114, 70
2023/07/08 05:25:41.986, 110, 119, 71
2023/07/08 05:25:43.122, 101, 120, 74
2023/07/08 05:25:44.257, 100, 121, 70
2023/07/08 05:25:45.378, 99, 135, 69
2023/07/08 05:25:46.514, 104, 120, 71
2023/07/08 05:25:47.634, 99, 117, 72
2023/07/08 05:25:48.770, 103, 116, 77
2023/07/08 05:25:49.890, 100, 116, 71
2023/07/08 05:25:51.025, 102, 118, 70
2023/07/08 05:25:52.162, 99, 133, 71
2023/07/08 05:25:53.282, 99, 122, 74
2023/07/08 05:25:54.418, 96, 119, 69
2023/07/08 05:25:55.538, 99, 125, 71
2023/07/08 05:25:56.673, 101, 120, 70
2023/07/08 05:25:57.793, 98, 123, 74
2023/07/08 05:25:58.929, 114, 116, 69
2023/07/08 05:26:00.065, 104, 119, 73
2023/07/08 05:26:01.185, 101, 123, 72
2023/07/08 05:26:02.321, 103, 115, 72
2023/07/08 05:26:03.441, 102, 117, 72
2023/07/08 05:26:04.577, 102, 130, 70
2023/07/08 05:26:05.713, 105, 125, 74
2023/07/08 05:26:06.833, 104, 116, 68
2023/07/08 05:26:07.969, 100, 118, 72
2023/07/08 05:26:09.104, 101, 119, 69
2023/07/08 05:26:10.225, 101, 115, 68
2023/07/08 05:26:11.361, 100, 116, 77
2023/07/08 05:26:12.481, 100, 119, 72
2023/07/08 05:26:13.616, 99, 118, 70
2023/07/08 05:26:14.736, 101, 116, 73
2023/07/08 05:26:15.872, 102, 115, 70
2023/07/08 05:26:17.008, 98, 122, 71
2023/07/08 05:26:18.128, 140, 120, 69
2023/07/08 05:26:19.264, 100, 127, 72
2023/07/08 05:26:20.384, 103, 115, 70
2023/07/08 05:26:21.520, 100, 116, 74
2023/07/08 05:26:22.656, 101, 116, 71
2023/07/08 05:26:23.775, 98, 119, 65
2023/07/08 05:26:24.911, 98, 133, 72
2023/07/08 05:26:26.032, 96, 117, 69
2023/07/08 05:26:27.168, 98, 116, 71
2023/07/08 05:26:28.304, 102, 114, 75
2023/07/08 05:26:29.424, 99, 118, 70
2023/07/08 05:26:30.559, 102, 114, 69
2023/07/08 05:26:31.679, 106, 117, 72
2023/07/08 05:26:32.815, 99, 121, 71
2023/07/08 05:26:33.935, 99, 119, 74
2023/07/08 05:26:35.071, 103, 118, 72
2023/07/08 05:26:36.191, 100, 119, 71
2023/07/08 05:26:37.327, 101, 115, 73
2023/07/08 05:26:38.463, 103, 126, 71
2023/07/08 05:26:39.583, 100, 115, 74
2023/07/08 05:26:40.719, 98, 114, 69
2023/07/08 05:26:41.839, 101, 120, 69
2023/07/08 05:26:42.975, 99, 116, 145
2023/07/08 05:26:44.111, 98, 115, 73
2023/07/08 05:26:45.231, 100, 119, 72
2023/07/08 05:26:46.367, 103, 123, 72
2023/07/08 05:26:47.487, 99, 118, 67
2023/07/08 05:26:48.622, 101, 122, 69
2023/07/08 05:26:49.758, 101, 175, 73
2023/07/08 05:26:50.878, 98, 116, 77
2023/07/08 05:26:52.014, 97, 115, 78
2023/07/08 05:26:53.134, 97, 116, 74
2023/07/08 05:26:54.270, 103, 157, 72
2023/07/08 05:26:55.390, 98, 116, 70
2023/07/08 05:26:56.526, 100, 121, 77
2023/07/08 05:26:57.662, 104, 114, 77
2023/07/08 05:26:58.782, 101, 115, 67
2023/07/08 05:26:59.918, 96, 114, 73
2023/07/08 05:27:01.038, 96, 113, 71
2023/07/08 05:27:02.173, 100, 113, 70
2023/07/08 05:27:03.294, 98, 116, 71
2023/07/08 05:27:04.430, 101, 114, 68
2023/07/08 05:27:05.565, 102, 119, 73
2023/07/08 05:27:06.685, 100, 120, 72
2023/07/08 05:27:07.821, 101, 120, 72
2023/07/08 05:27:08.941, 97, 115, 70
2023/07/08 05:27:10.077, 100, 116, 78
2023/07/08 05:27:11.213, 99, 116, 72
2023/07/08 05:27:12.333, 101, 118, 90
2023/07/08 05:27:13.469, 106, 118, 75
2023/07/08 05:27:14.589, 96, 118, 71
2023/07/08 05:27:15.725, 98, 117, 70
2023/07/08 05:27:16.860, 101, 115, 71
2023/07/08 05:27:17.981, 102, 114, 70
2023/07/08 05:27:19.117, 97, 132, 74
2023/07/08 05:27:20.237, 99, 116, 67
2023/07/08 05:27:21.373, 97, 118, 71
2023/07/08 05:27:22.492, 104, 116, 74
2023/07/08 05:27:23.628, 103, 118, 71
2023/07/08 05:27:24.764, 97, 122, 71
2023/07/08 05:27:25.884, 99, 119, 71
2023/07/08 05:27:27.020, 100, 120, 72
2023/07/08 05:27:28.140, 103, 113, 71
2023/07/08 05:27:29.276, 101, 120, 72
2023/07/08 05:27:30.396, 99, 119, 73
2023/07/08 05:27:31.532, 100, 115, 72
2023/07/08 05:27:32.668, 101, 116, 72
2023/07/08 05:27:33.788, 101, 117, 69
2023/07/08 05:27:34.923, 101, 114, 73
2023/07/08 05:27:36.044, 103, 133, 77
2023/07/08 05:27:37.180, 99, 115, 70
2023/07/08 05:27:38.315, 100, 122, 71
2023/07/08 05:27:39.435, 101, 117, 78
2023/07/08 05:27:40.571, 101, 115, 77
2023/07/08 05:27:41.691, 94, 114, 70
2023/07/08 05:27:42.827, 103, 128, 67
2023/07/08 05:27:43.963, 100, 133, 71
2023/07/08 05:27:45.083, 99, 138, 71
2023/07/08 05:27:46.219, 98, 138, 72
2023/07/08 05:27:47.339, 100, 143, 82
2023/07/08 05:27:48.475, 99, 142, 139
2023/07/08 05:27:49.595, 102, 143, 73
2023/07/08 05:27:50.731, 100, 134, 74
2023/07/08 05:27:51.867, 95, 138, 72
2023/07/08 05:27:52.987, 102, 139, 95
2023/07/08 05:27:54.123, 102, 137, 81
2023/07/08 05:27:55.243, 99, 136, 67
2023/07/08 05:27:56.378, 98, 134, 73
2023/07/08 05:27:57.514, 100, 133, 78
2023/07/08 05:27:58.634, 103, 133, 76
2023/07/08 05:27:59.770, 100, 137, 70
2023/07/08 05:28:00.890, 100, 132, 74
2023/07/08 05:28:02.026, 105, 139, 74
2023/07/08 05:28:03.162, 103, 150, 72
2023/07/08 05:28:04.282, 101, 134, 71
2023/07/08 05:28:05.418, 101, 141, 70
2023/07/08 05:28:06.538, 99, 148, 74
2023/07/08 05:28:07.674, 101, 138, 77
2023/07/08 05:28:08.810, 100, 125, 74
2023/07/08 05:28:09.930, 99, 126, 75
2023/07/08 05:28:11.066, 100, 130, 71
2023/07/08 05:28:12.186, 107, 130, 70
2023/07/08 05:28:13.321, 97, 128, 70
2023/07/08 05:28:14.441, 101, 129, 84
2023/07/08 05:28:15.577, 102, 115, 78
2023/07/08 05:28:16.713, 102, 117, 73
2023/07/08 05:28:17.833, 104, 118, 77
2023/07/08 05:28:18.969, 102, 117, 70
2023/07/08 05:28:20.089, 95, 113, 74
2023/07/08 05:28:21.225, 103, 120, 71
2023/07/08 05:28:22.361, 99, 115, 69
2023/07/08 05:28:23.481, 100, 116, 68
2023/07/08 05:28:24.617, 100, 118, 74
2023/07/08 05:28:25.737, 101, 115, 71
2023/07/08 05:28:26.872, 104, 115, 74
2023/07/08 05:28:28.009, 100, 117, 76
2023/07/08 05:28:29.129, 103, 116, 72
2023/07/08 05:28:30.264, 97, 116, 66
2023/07/08 05:28:31.384, 101, 114, 70
2023/07/08 05:28:32.520, 97, 117, 72
2023/07/08 05:28:33.640, 98, 121, 72
2023/07/08 05:28:34.776, 103, 128, 71
2023/07/08 05:28:35.912, 98, 117, 69
2023/07/08 05:28:37.032, 102, 120, 73
2023/07/08 05:28:38.168, 124, 122, 71
2023/07/08 05:28:39.288, 99, 129, 72
2023/07/08 05:28:40.424, 104, 114, 81
2023/07/08 05:28:41.544, 98, 127, 77
2023/07/08 05:28:42.680, 102, 123, 77
2023/07/08 05:28:43.816, 100, 125, 75
2023/07/08 05:28:44.936, 102, 120, 72
2023/07/08 05:28:46.071, 101, 116, 99
2023/07/08 05:28:47.191, 103, 116, 75
2023/07/08 05:28:48.327, 99, 117, 74
2023/07/08 05:28:49.463, 102, 118, 72
2023/07/08 05:28:50.583, 98, 136, 76
2023/07/08 05:28:51.719, 99, 119, 76
2023/07/08 05:28:52.839, 101, 116, 74
2023/07/08 05:28:53.975, 98, 119, 73
2023/07/08 05:28:55.111, 101, 115, 69
2023/07/08 05:28:56.231, 101, 112, 69
2023/07/08 05:28:57.367, 98, 118, 73
2023/07/08 05:28:58.487, 102, 118, 70
2023/07/08 05:28:59.623, 98, 128, 74
2023/07/08 05:29:00.743, 97, 113, 74
2023/07/08 05:29:01.879, 98, 119, 74
2023/07/08 05:29:03.014, 98, 116, 73
2023/07/08 05:29:04.134, 97, 123, 70
2023/07/08 05:29:05.270, 99, 115, 70
2023/07/08 05:29:06.390, 101, 116, 73
2023/07/08 05:29:07.526, 98, 115, 92
2023/07/08 05:29:08.646, 107, 113, 80
2023/07/08 05:29:09.782, 109, 112, 75
2023/07/08 05:29:10.918, 101, 124, 69
2023/07/08 05:29:12.038, 103, 121, 70
2023/07/08 05:29:13.174, 98, 123, 70
2023/07/08 05:29:14.294, 103, 121, 69
2023/07/08 05:29:15.430, 102, 127, 74
2023/07/08 05:29:16.566, 102, 132, 69
2023/07/08 05:29:17.686, 98, 120, 77
2023/07/08 05:29:18.822, 101, 120, 71
2023/07/08 05:29:19.942, 99, 115, 74
2023/07/08 05:29:21.077, 99, 117, 70
2023/07/08 05:29:22.213, 102, 118, 104
2023/07/08 05:29:23.333, 98, 126, 68
2023/07/08 05:29:24.469, 102, 121, 72
2023/07/08 05:29:25.589, 101, 117, 71
2023/07/08 05:29:26.725, 101, 116, 70
2023/07/08 05:29:27.861, 100, 118, 84
2023/07/08 05:29:28.981, 101, 124, 73
2023/07/08 05:29:30.117, 102, 115, 70
2023/07/08 05:29:31.237, 98, 116, 73
2023/07/08 05:29:32.373, 99, 115, 69
2023/07/08 05:29:33.493, 99, 119, 69
2023/07/08 05:29:34.628, 100, 117, 77
2023/07/08 05:29:35.749, 99, 120, 73
2023/07/08 05:29:36.884, 96, 119, 71
2023/07/08 05:29:38.020, 110, 114, 72
2023/07/08 05:29:39.140, 102, 115, 74
2023/07/08 05:29:40.276, 102, 120, 71
2023/07/08 05:29:41.396, 101, 120, 67
2023/07/08 05:29:42.532, 97, 120, 71
2023/07/08 05:29:43.652, 95, 117, 72
2023/07/08 05:29:44.788, 101, 120, 72
2023/07/08 05:29:45.924, 97, 116, 78
2023/07/08 05:29:47.044, 99, 122, 74
2023/07/08 05:29:48.180, 101, 120, 75
2023/07/08 05:29:49.300, 98, 117, 74
2023/07/08 05:29:50.436, 98, 117, 73
2023/07/08 05:29:51.556, 99, 116, 69
2023/07/08 05:29:52.691, 101, 122, 72
2023/07/08 05:29:53.828, 97, 116, 73
2023/07/08 05:29:54.947, 102, 119, 70
2023/07/08 05:29:56.083, 99, 117, 69
2023/07/08 05:29:57.203, 97, 115, 71
2023/07/08 05:29:58.339, 99, 113, 73
2023/07/08 05:29:59.459, 98, 117, 75
2023/07/08 05:30:00.595, 99, 134, 73
2023/07/08 05:30:01.731, 97, 116, 70
2023/07/08 05:30:02.851, 98, 113, 74
2023/07/08 05:30:03.987, 100, 118, 70
2023/07/08 05:30:05.107, 98, 116, 71
2023/07/08 05:30:06.243, 102, 116, 70
2023/07/08 05:30:07.363, 104, 118, 72
2023/07/08 05:30:08.498, 97, 119, 69
2023/07/08 05:30:09.635, 105, 121, 70
2023/07/08 05:30:10.755, 99, 121, 74
2023/07/08 05:30:11.890, 99, 121, 77
2023/07/08 05:30:13.010, 99, 115, 69
2023/07/08 05:30:14.146, 98, 114, 72
2023/07/08 05:30:15.266, 97, 113, 74
2023/07/08 05:30:16.402, 98, 112, 69
2023/07/08 05:30:17.538, 101, 117, 69
2023/07/08 05:30:18.658, 99, 114, 77
2023/07/08 05:30:19.794, 102, 122, 71
2023/07/08 05:30:20.914, 103, 135, 76
2023/07/08 05:30:22.050, 100, 153, 70
2023/07/08 05:30:23.186, 97, 121, 69
2023/07/08 05:30:24.306, 105, 119, 70
2023/07/08 05:30:25.442, 100, 116, 74
2023/07/08 05:30:26.561, 100, 123, 69
2023/07/08 05:30:27.697, 103, 117, 69
2023/07/08 05:30:28.833, 101, 120, 136
2023/07/08 05:30:29.953, 98, 115, 72
2023/07/08 05:30:31.088, 100, 117, 67
2023/07/08 05:30:32.209, 101, 119, 75
2023/07/08 05:30:33.345, 102, 118, 65
2023/07/08 05:30:34.465, 98, 122, 74
2023/07/08 05:30:35.601, 99, 116, 74
2023/07/08 05:30:36.736, 99, 116, 70
2023/07/08 05:30:37.857, 100, 118, 73
2023/07/08 05:30:38.993, 98, 114, 70
2023/07/08 05:30:40.113, 97, 116, 69
2023/07/08 05:30:41.249, 109, 117, 68
2023/07/08 05:30:42.369, 101, 119, 68
2023/07/08 05:30:43.505, 98, 116, 70
2023/07/08 05:30:44.640, 105, 120, 74
2023/07/08 05:30:45.760, 99, 119, 71
2023/07/08 05:30:46.896, 101, 121, 72
2023/07/08 05:30:48.015, 98, 118, 70
2023/07/08 05:30:49.152, 101, 116, 68
2023/07/08 05:30:50.272, 100, 118, 74
2023/07/08 05:30:51.408, 97, 114, 72
2023/07/08 05:30:52.544, 142, 121, 71
2023/07/08 05:30:53.664, 99, 120, 68
2023/07/08 05:30:54.800, 108, 115, 71
2023/07/08 05:30:55.920, 104, 114, 72
2023/07/08 05:30:57.056, 99, 114, 74
2023/07/08 05:30:58.192, 98, 115, 69
2023/07/08 05:30:59.312, 101, 123, 67
2023/07/08 05:31:00.448, 104, 116, 69
2023/07/08 05:31:01.568, 100, 118, 74
2023/07/08 05:31:02.704, 95, 114, 72
2023/07/08 05:31:03.823, 98, 118, 70
2023/07/08 05:31:04.959, 100, 118, 73
2023/07/08 05:31:06.095, 97, 120, 73
2023/07/08 05:31:07.216, 107, 117, 75
2023/07/08 05:31:08.351, 98, 113, 74
2023/07/08 05:31:09.471, 160, 118, 70
2023/07/08 05:31:10.607, 100, 116, 67
2023/07/08 05:31:11.743, 102, 123, 73
2023/07/08 05:31:12.863, 101, 118, 70
2023/07/08 05:31:13.999, 101, 118, 74
2023/07/08 05:31:15.119, 99, 114, 71
2023/07/08 05:31:16.254, 101, 121, 74
2023/07/08 05:31:17.391, 99, 123, 75
2023/07/08 05:31:18.511, 101, 126, 73
2023/07/08 05:31:19.647, 102, 131, 71
2023/07/08 05:31:20.766, 100, 117, 68
2023/07/08 05:31:21.902, 101, 123, 70
2023/07/08 05:31:23.038, 103, 117, 79
2023/07/08 05:31:24.158, 100, 116, 72
2023/07/08 05:31:25.294, 117, 121, 72
2023/07/08 05:31:26.413, 104, 118, 69
2023/07/08 05:31:27.550, 97, 119, 72
2023/07/08 05:31:28.686, 100, 116, 75
2023/07/08 05:31:29.806, 98, 120, 73
2023/07/08 05:31:30.942, 98, 122, 73
2023/07/08 05:31:32.062, 100, 119, 74
2023/07/08 05:31:33.198, 105, 127, 71
2023/07/08 05:31:34.317, 102, 117, 74
2023/07/08 05:31:35.453, 99, 121, 70
2023/07/08 05:31:36.573, 99, 122, 71
2023/07/08 05:31:37.709, 101, 131, 73
2023/07/08 05:31:38.845, 103, 135, 78
2023/07/08 05:31:39.965, 100, 117, 71
2023/07/08 05:31:41.101, 103, 116, 71
2023/07/08 05:31:42.221, 100, 115, 74
2023/07/08 05:31:43.357, 102, 117, 71
2023/07/08 05:31:44.493, 102, 122, 72
2023/07/08 05:31:45.613, 101, 115, 68
2023/07/08 05:31:46.749, 101, 114, 75
2023/07/08 05:31:47.869, 99, 117, 69
2023/07/08 05:31:49.005, 98, 125, 74
2023/07/08 05:31:50.140, 100, 119, 72
2023/07/08 05:31:51.261, 101, 119, 69
2023/07/08 05:31:52.397, 98, 122, 74
2023/07/08 05:31:53.516, 102, 119, 69
2023/07/08 05:31:54.652, 101, 118, 76
2023/07/08 05:31:55.772, 98, 121, 76
2023/07/08 05:31:56.908, 96, 117, 68
2023/07/08 05:31:58.044, 100, 117, 71
2023/07/08 05:31:59.164, 100, 122, 74
2023/07/08 05:32:00.300, 100, 121, 73
2023/07/08 05:32:01.420, 98, 116, 75
2023/07/08 05:32:02.555, 97, 116, 72
2023/07/08 05:32:03.692, 97, 118, 72
2023/07/08 05:32:04.812, 98, 118, 77
2023/07/08 05:32:05.948, 98, 117, 70
2023/07/08 05:32:07.068, 102, 116, 72
2023/07/08 05:32:08.204, 99, 115, 70
2023/07/08 05:32:09.323, 295, 130, 72
2023/07/08 05:32:10.460, 101, 119, 66
2023/07/08 05:32:11.595, 102, 118, 68
2023/07/08 05:32:12.715, 103, 121, 72
2023/07/08 05:32:13.851, 100, 120, 75
2023/07/08 05:32:14.972, 101, 117, 73
2023/07/08 05:32:16.107, 99, 116, 73
2023/07/08 05:32:17.243, 101, 119, 79
2023/07/08 05:32:18.362, 99, 124, 71
2023/07/08 05:32:19.499, 99, 118, 73
2023/07/08 05:32:20.619, 108, 126, 73
2023/07/08 05:32:21.754, 100, 115, 71
2023/07/08 05:32:22.891, 101, 123, 70
2023/07/08 05:32:24.010, 98, 119, 76
2023/07/08 05:32:25.147, 101, 121, 70
2023/07/08 05:32:26.266, 101, 115, 70
2023/07/08 05:32:27.403, 96, 124, 67
2023/07/08 05:32:28.522, 99, 118, 71
2023/07/08 05:32:29.658, 98, 115, 71
2023/07/08 05:32:30.778, 97, 116, 72
2023/07/08 05:32:31.914, 105, 117, 72
2023/07/08 05:32:33.050, 99, 117, 71
2023/07/08 05:32:34.170, 102, 122, 152
2023/07/08 05:32:35.306, 106, 128, 77
2023/07/08 05:32:36.426, 97, 120, 72
2023/07/08 05:32:37.562, 102, 117, 69
2023/07/08 05:32:38.682, 98, 116, 68
2023/07/08 05:32:39.818, 97, 120, 74
2023/07/08 05:32:40.954, 97, 116, 70
2023/07/08 05:32:42.073, 98, 118, 72
2023/07/08 05:32:43.209, 100, 119, 72
2023/07/08 05:32:44.329, 98, 117, 73
2023/07/08 05:32:45.466, 102, 117, 74
2023/07/08 05:32:46.585, 97, 118, 69
2023/07/08 05:32:47.721, 99, 118, 74
2023/07/08 05:32:48.857, 95, 123, 68
2023/07/08 05:32:49.977, 100, 119, 72
2023/07/08 05:32:51.113, 99, 123, 72
