time, beta470, beta532, beta650
2023/06/12 22:22:06.158, 126, 161, 90
2023/06/12 22:22:07.294, 123, 166, 96
2023/06/12 22:22:08.430, 125, 157, 95
2023/06/12 22:22:09.550, 126, 152, 92
2023/06/12 22:22:10.686, 126, 157, 93
2023/06/12 22:22:11.806, 124, 153, 94
2023/06/12 22:22:12.942, 127, 159, 94
2023/06/12 22:22:14.078, 135, 154, 94
2023/06/12 22:22:15.198, 124, 165, 96
2023/06/12 22:22:16.334, 125, 153, 94
2023/06/12 22:22:17.454, 123, 152, 92
2023/06/12 22:22:18.590, 123, 152, 96
2023/06/12 22:22:19.726, 133, 152, 90
2023/06/12 22:22:20.846, 123, 159, 100
2023/06/12 22:22:21.981, 125, 176, 93
2023/06/12 22:22:23.117, 149, 151, 94
2023/06/12 22:22:24.237, 127, 154, 106
2023/06/12 22:22:25.373, 125, 156, 98
2023/06/12 22:22:26.494, 125, 160, 93
2023/06/12 22:22:27.629, 123, 152, 92
2023/06/12 22:22:28.765, 123, 157, 91
2023/06/12 22:22:29.885, 124, 155, 93
2023/06/12 22:22:31.021, 125, 159, 92
2023/06/12 22:22:32.141, 125, 154, 98
2023/06/12 22:22:33.277, 125, 150, 92
2023/06/12 22:22:34.397, 126, 155, 98
2023/06/12 22:22:35.533, 132, 154, 94
2023/06/12 22:22:36.669, 125, 155, 239
2023/06/12 22:22:37.788, 125, 161, 93
2023/06/12 22:22:38.924, 126, 157, 92
2023/06/12 22:22:40.061, 125, 152, 99
2023/06/12 22:22:41.180, 127, 156, 95
2023/06/12 22:22:42.316, 123, 155, 91
2023/06/12 22:22:43.436, 127, 165, 91
2023/06/12 22:22:44.572, 121, 154, 91
2023/06/12 22:22:45.708, 126, 154, 92
2023/06/12 22:22:46.828, 125, 154, 91
2023/06/12 22:22:47.964, 125, 155, 95
2023/06/12 22:22:49.084, 125, 152, 93
2023/06/12 22:22:50.220, 124, 157, 89
2023/06/12 22:22:51.356, 120, 157, 92
2023/06/12 22:22:52.476, 124, 157, 93
2023/06/12 22:22:53.612, 123, 160, 90
2023/06/12 22:22:54.732, 127, 167, 98
2023/06/12 22:22:55.867, 125, 154, 92
2023/06/12 22:22:57.003, 124, 156, 90
2023/06/12 22:22:58.123, 125, 156, 90
2023/06/12 22:22:59.259, 124, 156, 89
2023/06/12 22:23:00.395, 124, 153, 93
2023/06/12 22:23:01.515, 123, 153, 92
2023/06/12 22:23:02.651, 124, 155, 91
2023/06/12 22:23:03.771, 127, 181, 99
2023/06/12 22:23:04.907, 121, 169, 93
2023/06/12 22:23:06.043, 124, 155, 93
2023/06/12 22:23:07.163, 126, 153, 92
2023/06/12 22:23:08.299, 125, 151, 89
2023/06/12 22:23:09.419, 122, 156, 93
2023/06/12 22:23:10.555, 122, 153, 89
2023/06/12 22:23:11.690, 124, 155, 115
2023/06/12 22:23:12.810, 127, 157, 92
2023/06/12 22:23:13.946, 124, 153, 93
2023/06/12 22:23:15.067, 123, 154, 93
2023/06/12 22:23:16.202, 122, 155, 92
2023/06/12 22:23:17.338, 123, 151, 92
2023/06/12 22:23:18.458, 123, 153, 95
2023/06/12 22:23:19.594, 126, 161, 91
2023/06/12 22:23:20.714, 124, 150, 94
2023/06/12 22:23:21.850, 125, 151, 94
2023/06/12 22:23:22.986, 126, 158, 91
2023/06/12 22:23:24.106, 124, 156, 93
2023/06/12 22:23:25.242, 125, 160, 91
2023/06/12 22:23:26.362, 124, 157, 92
2023/06/12 22:23:27.498, 125, 155, 93
2023/06/12 22:23:28.633, 126, 156, 91
2023/06/12 22:23:29.753, 132, 158, 91
2023/06/12 22:23:30.889, 122, 155, 91
2023/06/12 22:23:32.009, 124, 153, 92
2023/06/12 22:23:33.145, 168, 150, 94
2023/06/12 22:23:34.281, 124, 151, 92
2023/06/12 22:23:35.401, 125, 153, 89
2023/06/12 22:23:36.537, 125, 153, 92
2023/06/12 22:23:37.657, 122, 157, 97
2023/06/12 22:23:38.793, 122, 156, 90
2023/06/12 22:23:39.928, 129, 154, 94
2023/06/12 22:23:41.049, 124, 155, 94
2023/06/12 22:23:42.185, 128, 153, 90
2023/06/12 22:23:43.305, 125, 159, 95
2023/06/12 22:23:44.440, 124, 152, 91
2023/06/12 22:23:45.576, 128, 153, 94
2023/06/12 22:23:46.696, 126, 153, 95
2023/06/12 22:23:47.832, 125, 153, 88
2023/06/12 22:23:48.952, 127, 156, 96
2023/06/12 22:23:50.088, 127, 157, 92
2023/06/12 22:23:51.224, 124, 165, 91
2023/06/12 22:23:52.344, 130, 154, 93
2023/06/12 22:23:53.480, 126, 156, 94
2023/06/12 22:23:54.616, 124, 155, 91
2023/06/12 22:23:55.736, 133, 155, 94
2023/06/12 22:23:56.871, 124, 155, 93
2023/06/12 22:23:57.992, 129, 158, 96
2023/06/12 22:23:59.128, 125, 158, 94
2023/06/12 22:24:00.263, 126, 155, 94
2023/06/12 22:24:01.383, 125, 151, 95
2023/06/12 22:24:02.519, 127, 261, 101
2023/06/12 22:24:03.639, 124, 158, 91
2023/06/12 22:24:04.775, 130, 162, 91
2023/06/12 22:24:05.911, 126, 155, 93
2023/06/12 22:24:07.031, 122, 156, 96
2023/06/12 22:24:08.167, 126, 158, 93
2023/06/12 22:24:09.287, 123, 154, 95
2023/06/12 22:24:10.423, 123, 152, 113
2023/06/12 22:24:11.559, 125, 160, 93
2023/06/12 22:24:12.679, 128, 159, 92
2023/06/12 22:24:13.815, 123, 223, 95
2023/06/12 22:24:14.950, 124, 156, 99
2023/06/12 22:24:16.071, 125, 154, 98
2023/06/12 22:24:17.207, 131, 159, 92
2023/06/12 22:24:18.326, 125, 156, 94
2023/06/12 22:24:19.462, 125, 155, 95
2023/06/12 22:24:20.598, 125, 150, 93
2023/06/12 22:24:21.718, 124, 160, 92
2023/06/12 22:24:22.854, 123, 156, 97
2023/06/12 22:24:23.973, 121, 155, 96
2023/06/12 22:24:25.110, 122, 155, 89
2023/06/12 22:24:26.246, 125, 157, 89
2023/06/12 22:24:27.366, 124, 157, 94
2023/06/12 22:24:28.502, 125, 154, 97
2023/06/12 22:24:29.622, 126, 154, 97
2023/06/12 22:24:30.758, 124, 153, 91
2023/06/12 22:24:31.894, 127, 153, 92
2023/06/12 22:24:33.013, 124, 156, 93
2023/06/12 22:24:34.149, 127, 160, 94
2023/06/12 22:24:35.285, 126, 155, 92
2023/06/12 22:24:36.405, 125, 156, 90
2023/06/12 22:24:37.541, 124, 167, 93
2023/06/12 22:24:38.661, 123, 167, 92
2023/06/12 22:24:39.797, 131, 158, 91
2023/06/12 22:24:40.933, 121, 158, 92
2023/06/12 22:24:42.053, 126, 185, 95
2023/06/12 22:24:43.189, 135, 158, 93
2023/06/12 22:24:44.324, 124, 153, 95
2023/06/12 22:24:45.445, 123, 154, 90
2023/06/12 22:24:46.581, 124, 159, 96
2023/06/12 22:24:47.700, 124, 158, 92
2023/06/12 22:24:48.836, 124, 154, 92
2023/06/12 22:24:49.973, 124, 152, 93
2023/06/12 22:24:51.092, 121, 152, 93
2023/06/12 22:24:52.228, 124, 154, 92
2023/06/12 22:24:53.348, 123, 154, 92
2023/06/12 22:24:54.484, 124, 154, 93
2023/06/12 22:24:55.620, 123, 156, 92
2023/06/12 22:24:56.740, 125, 155, 93
2023/06/12 22:24:57.876, 124, 161, 91
2023/06/12 22:24:59.012, 125, 155, 90
2023/06/12 22:25:00.132, 126, 154, 93
2023/06/12 22:25:01.268, 125, 153, 105
2023/06/12 22:25:02.404, 126, 154, 92
2023/06/12 22:25:03.524, 125, 154, 96
2023/06/12 22:25:04.660, 126, 155, 93
2023/06/12 22:25:05.780, 125, 159, 93
2023/06/12 22:25:06.915, 124, 161, 93
2023/06/12 22:25:08.051, 126, 158, 94
2023/06/12 22:25:09.171, 123, 155, 92
2023/06/12 22:25:10.307, 124, 157, 92
2023/06/12 22:25:11.442, 126, 162, 93
2023/06/12 22:25:12.563, 125, 156, 93
2023/06/12 22:25:13.699, 127, 153, 106
2023/06/12 22:25:14.819, 126, 155, 90
2023/06/12 22:25:15.955, 125, 154, 94
2023/06/12 22:25:17.091, 127, 150, 92
2023/06/12 22:25:18.211, 125, 157, 97
2023/06/12 22:25:19.347, 126, 152, 99
2023/06/12 22:25:20.483, 122, 152, 94
2023/06/12 22:25:21.602, 123, 157, 93
2023/06/12 22:25:22.739, 122, 156, 97
2023/06/12 22:25:23.859, 123, 159, 95
2023/06/12 22:25:24.994, 123, 156, 93
2023/06/12 22:25:26.130, 126, 155, 94
2023/06/12 22:25:27.250, 130, 159, 90
2023/06/12 22:25:28.386, 132, 155, 89
2023/06/12 22:25:29.507, 124, 158, 93
2023/06/12 22:25:30.642, 129, 157, 95
2023/06/12 22:25:31.778, 127, 158, 98
2023/06/12 22:25:32.898, 124, 160, 95
2023/06/12 22:25:34.034, 126, 157, 93
2023/06/12 22:25:35.170, 127, 156, 90
2023/06/12 22:25:36.289, 124, 157, 93
2023/06/12 22:25:37.426, 124, 154, 96
2023/06/12 22:25:38.546, 125, 262, 92
2023/06/12 22:25:39.681, 124, 159, 95
2023/06/12 22:25:40.817, 140, 209, 93
2023/06/12 22:25:41.938, 123, 155, 93
2023/06/12 22:25:43.073, 123, 158, 95
2023/06/12 22:25:44.209, 123, 162, 93
2023/06/12 22:25:45.330, 126, 153, 93
2023/06/12 22:25:46.465, 123, 150, 94
2023/06/12 22:25:47.585, 124, 156, 90
2023/06/12 22:25:48.721, 121, 154, 93
2023/06/12 22:25:49.857, 134, 153, 94
2023/06/12 22:25:50.977, 125, 158, 93
2023/06/12 22:25:52.113, 123, 158, 96
2023/06/12 22:25:53.249, 126, 156, 94
2023/06/12 22:25:54.369, 121, 159, 91
2023/06/12 22:25:55.505, 128, 156, 89
2023/06/12 22:25:56.625, 124, 155, 91
2023/06/12 22:25:57.760, 124, 157, 95
2023/06/12 22:25:58.896, 124, 150, 94
2023/06/12 22:26:00.015, 124, 156, 92
2023/06/12 22:26:01.152, 120, 155, 91
2023/06/12 22:26:02.288, 125, 157, 100
2023/06/12 22:26:03.408, 127, 155, 88
2023/06/12 22:26:04.544, 125, 156, 94
2023/06/12 22:26:05.664, 123, 153, 97
2023/06/12 22:26:06.799, 122, 154, 131
2023/06/12 22:26:07.935, 126, 155, 91
2023/06/12 22:26:09.056, 128, 159, 96
2023/06/12 22:26:10.192, 127, 159, 89
2023/06/12 22:26:11.328, 126, 154, 91
2023/06/12 22:26:12.448, 120, 155, 94
2023/06/12 22:26:13.583, 121, 160, 92
2023/06/12 22:26:14.719, 126, 154, 94
2023/06/12 22:26:15.839, 123, 156, 96
2023/06/12 22:26:16.975, 125, 160, 93
2023/06/12 22:26:18.095, 127, 157, 94
2023/06/12 22:26:19.231, 124, 169, 94
2023/06/12 22:26:20.367, 141, 162, 91
2023/06/12 22:26:21.487, 126, 161, 92
2023/06/12 22:26:22.623, 127, 156, 97
2023/06/12 22:26:23.759, 128, 160, 96
2023/06/12 22:26:24.879, 123, 647, 91
2023/06/12 22:26:26.015, 216, 153, 93
2023/06/12 22:26:27.135, 126, 154, 94
2023/06/12 22:26:28.270, 123, 155, 94
2023/06/12 22:26:29.406, 127, 155, 94
2023/06/12 22:26:30.526, 125, 153, 94
2023/06/12 22:26:31.662, 125, 154, 91
2023/06/12 22:26:32.782, 124, 158, 91
2023/06/12 22:26:33.918, 127, 184, 92
2023/06/12 22:26:35.055, 130, 158, 96
2023/06/12 22:26:36.174, 125, 156, 95
2023/06/12 22:26:37.310, 122, 153, 101
2023/06/12 22:26:38.446, 123, 155, 92
2023/06/12 22:26:39.565, 124, 154, 90
2023/06/12 22:26:40.702, 123, 157, 92
2023/06/12 22:26:41.822, 127, 155, 94
2023/06/12 22:26:42.958, 123, 149, 95
2023/06/12 22:26:44.094, 126, 152, 95
2023/06/12 22:26:45.214, 124, 160, 92
2023/06/12 22:26:46.349, 124, 158, 94
2023/06/12 22:26:47.485, 124, 162, 92
2023/06/12 22:26:48.605, 125, 154, 94
2023/06/12 22:26:49.741, 122, 157, 93
2023/06/12 22:26:50.861, 121, 157, 92
2023/06/12 22:26:51.997, 125, 159, 96
2023/06/12 22:26:53.133, 125, 160, 93
2023/06/12 22:26:54.253, 123, 156, 94
2023/06/12 22:26:55.389, 122, 151, 91
2023/06/12 22:26:56.525, 125, 160, 91
2023/06/12 22:26:57.645, 125, 154, 94
2023/06/12 22:26:58.780, 126, 156, 92
2023/06/12 22:26:59.901, 126, 159, 89
2023/06/12 22:27:01.037, 126, 155, 91
2023/06/12 22:27:02.172, 124, 160, 92
2023/06/12 22:27:03.292, 123, 154, 97
2023/06/12 22:27:04.428, 123, 164, 91
2023/06/12 22:27:05.564, 124, 157, 91
2023/06/12 22:27:06.684, 123, 158, 92
2023/06/12 22:27:07.820, 123, 154, 93
2023/06/12 22:27:08.940, 127, 159, 93
2023/06/12 22:27:10.076, 125, 154, 99
2023/06/12 22:27:11.212, 123, 155, 104
2023/06/12 22:27:12.331, 121, 155, 97
2023/06/12 22:27:13.468, 125, 154, 92
2023/06/12 22:27:14.604, 126, 153, 93
2023/06/12 22:27:15.724, 124, 151, 91
2023/06/12 22:27:16.860, 126, 153, 94
2023/06/12 22:27:17.979, 122, 155, 93
2023/06/12 22:27:19.115, 126, 156, 91
2023/06/12 22:27:20.251, 125, 171, 95
2023/06/12 22:27:21.372, 123, 167, 92
2023/06/12 22:27:22.507, 124, 156, 95
2023/06/12 22:27:23.643, 126, 156, 99
2023/06/12 22:27:24.763, 126, 158, 92
2023/06/12 22:27:25.899, 123, 158, 92
2023/06/12 22:27:27.019, 122, 155, 94
2023/06/12 22:27:28.155, 125, 154, 91
2023/06/12 22:27:29.291, 127, 154, 91
2023/06/12 22:27:30.411, 125, 153, 94
2023/06/12 22:27:31.547, 134, 153, 94
2023/06/12 22:27:32.667, 128, 159, 95
2023/06/12 22:27:33.803, 126, 157, 95
2023/06/12 22:27:34.939, 124, 158, 94
2023/06/12 22:27:36.058, 125, 156, 90
2023/06/12 22:27:37.194, 126, 158, 94
2023/06/12 22:27:38.330, 128, 171, 119
2023/06/12 22:27:39.450, 129, 160, 90
2023/06/12 22:27:40.586, 124, 156, 91
2023/06/12 22:27:41.706, 121, 152, 90
2023/06/12 22:27:42.842, 122, 152, 93
2023/06/12 22:27:43.978, 130, 156, 92
2023/06/12 22:27:45.097, 125, 159, 91
2023/06/12 22:27:46.234, 125, 155, 94
2023/06/12 22:27:47.369, 125, 156, 96
2023/06/12 22:27:48.490, 126, 155, 93
2023/06/12 22:27:49.626, 123, 157, 93
2023/06/12 22:27:50.746, 127, 153, 89
2023/06/12 22:27:51.881, 124, 153, 92
2023/06/12 22:27:53.017, 124, 155, 106
2023/06/12 22:27:54.137, 126, 155, 93
2023/06/12 22:27:55.273, 125, 155, 90
2023/06/12 22:27:56.409, 126, 153, 91
2023/06/12 22:27:57.529, 124, 159, 94
2023/06/12 22:27:58.665, 125, 158, 92
2023/06/12 22:27:59.785, 123, 153, 96
2023/06/12 22:28:00.921, 125, 208, 92
2023/06/12 22:28:02.056, 123, 156, 92
2023/06/12 22:28:03.177, 124, 157, 91
2023/06/12 22:28:04.313, 126, 150, 92
2023/06/12 22:28:05.449, 122, 155, 92
2023/06/12 22:28:06.569, 124, 160, 93
2023/06/12 22:28:07.705, 124, 185, 92
2023/06/12 22:28:08.824, 125, 154, 92
2023/06/12 22:28:09.960, 121, 158, 91
2023/06/12 22:28:11.096, 131, 153, 91
2023/06/12 22:28:12.216, 120, 153, 93
2023/06/12 22:28:13.352, 123, 153, 90
2023/06/12 22:28:14.488, 124, 156, 94
2023/06/12 22:28:15.608, 125, 154, 95
2023/06/12 22:28:16.744, 126, 155, 93
2023/06/12 22:28:17.864, 126, 167, 90
2023/06/12 22:28:19.000, 123, 155, 93
2023/06/12 22:28:20.136, 124, 156, 92
2023/06/12 22:28:21.256, 126, 155, 90
2023/06/12 22:28:22.392, 122, 154, 91
2023/06/12 22:28:23.528, 129, 154, 91
2023/06/12 22:28:24.647, 124, 157, 94
2023/06/12 22:28:25.783, 124, 154, 94
2023/06/12 22:28:26.903, 126, 155, 95
2023/06/12 22:28:28.039, 126, 160, 92
2023/06/12 22:28:29.175, 124, 158, 95
2023/06/12 22:28:30.295, 124, 155, 93
2023/06/12 22:28:31.431, 124, 164, 94
2023/06/12 22:28:32.551, 125, 155, 90
2023/06/12 22:28:33.687, 131, 155, 94
2023/06/12 22:28:34.822, 121, 153, 96
2023/06/12 22:28:35.943, 127, 162, 90
2023/06/12 22:28:37.079, 123, 155, 91
2023/06/12 22:28:38.215, 124, 157, 94
2023/06/12 22:28:39.335, 122, 163, 96
2023/06/12 22:28:40.471, 124, 151, 93
2023/06/12 22:28:41.591, 121, 151, 93
2023/06/12 22:28:42.726, 122, 160, 92
2023/06/12 22:28:43.862, 123, 154, 91
2023/06/12 22:28:44.982, 124, 153, 91
2023/06/12 22:28:46.118, 125, 154, 92
2023/06/12 22:28:47.254, 125, 154, 91
2023/06/12 22:28:48.374, 124, 152, 89
2023/06/12 22:28:49.510, 120, 160, 94
2023/06/12 22:28:50.630, 125, 157, 89
2023/06/12 22:28:51.766, 125, 164, 95
2023/06/12 22:28:52.902, 137, 157, 93
2023/06/12 22:28:54.022, 126, 161, 93
2023/06/12 22:28:55.158, 126, 152, 91
2023/06/12 22:28:56.294, 125, 156, 92
2023/06/12 22:28:57.413, 124, 158, 91
2023/06/12 22:28:58.549, 122, 156, 89
2023/06/12 22:28:59.670, 124, 154, 95
2023/06/12 22:29:00.805, 124, 157, 94
2023/06/12 22:29:01.941, 125, 154, 91
2023/06/12 22:29:03.061, 123, 152, 93
2023/06/12 22:29:04.197, 123, 157, 94
2023/06/12 22:29:05.317, 124, 172, 93
2023/06/12 22:29:06.453, 132, 162, 94
2023/06/12 22:29:07.589, 120, 166, 92
2023/06/12 22:29:08.709, 128, 155, 92
2023/06/12 22:29:09.845, 122, 155, 95
2023/06/12 22:29:10.980, 123, 152, 94
2023/06/12 22:29:12.101, 129, 187, 89
2023/06/12 22:29:13.237, 126, 163, 91
2023/06/12 22:29:14.356, 122, 157, 92
2023/06/12 22:29:15.492, 125, 152, 93
2023/06/12 22:29:16.628, 127, 168, 98
2023/06/12 22:29:17.748, 124, 155, 91
2023/06/12 22:29:18.884, 125, 165, 93
2023/06/12 22:29:20.020, 123, 154, 444
2023/06/12 22:29:21.140, 125, 155, 90
2023/06/12 22:29:22.276, 124, 156, 92
2023/06/12 22:29:23.412, 123, 157, 95
2023/06/12 22:29:24.532, 125, 152, 89
2023/06/12 22:29:25.668, 123, 152, 92
2023/06/12 22:29:26.788, 123, 155, 93
2023/06/12 22:29:27.924, 122, 189, 93
2023/06/12 22:29:29.059, 125, 153, 95
2023/06/12 22:29:30.180, 126, 155, 94
2023/06/12 22:29:31.315, 124, 153, 99
2023/06/12 22:29:32.435, 124, 153, 90
2023/06/12 22:29:33.571, 126, 156, 95
2023/06/12 22:29:34.707, 122, 155, 94
2023/06/12 22:29:35.827, 123, 152, 91
2023/06/12 22:29:36.963, 122, 155, 92
2023/06/12 22:29:38.083, 126, 174, 94
2023/06/12 22:29:39.219, 128, 170, 88
2023/06/12 22:29:40.355, 125, 152, 94
2023/06/12 22:29:41.475, 122, 163, 98
2023/06/12 22:29:42.611, 125, 166, 93
2023/06/12 22:29:43.747, 124, 158, 93
2023/06/12 22:29:44.867, 124, 153, 92
2023/06/12 22:29:46.003, 124, 158, 91
2023/06/12 22:29:47.123, 125, 154, 99
2023/06/12 22:29:48.258, 127, 150, 91
2023/06/12 22:29:49.394, 123, 163, 96
2023/06/12 22:29:50.514, 129, 154, 93
2023/06/12 22:29:51.650, 123, 157, 94
2023/06/12 22:29:52.786, 124, 169, 90
2023/06/12 22:29:53.906, 125, 154, 90
2023/06/12 22:29:55.042, 122, 158, 93
2023/06/12 22:29:56.162, 123, 160, 93
2023/06/12 22:29:57.298, 124, 153, 94
2023/06/12 22:29:58.434, 139, 154, 95
2023/06/12 22:29:59.553, 124, 156, 97
2023/06/12 22:30:00.690, 126, 155, 92
2023/06/12 22:30:01.826, 125, 153, 91
2023/06/12 22:30:02.945, 123, 150, 93
2023/06/12 22:30:04.081, 125, 152, 97
2023/06/12 22:30:05.201, 124, 150, 92
2023/06/12 22:30:06.337, 125, 156, 91
2023/06/12 22:30:07.473, 122, 155, 96
2023/06/12 22:30:08.593, 123, 150, 125
2023/06/12 22:30:09.729, 122, 151, 90
2023/06/12 22:30:10.865, 127, 162, 92
2023/06/12 22:30:11.985, 126, 154, 93
2023/06/12 22:30:13.121, 124, 153, 96
2023/06/12 22:30:14.257, 125, 156, 92
2023/06/12 22:30:15.376, 182, 152, 91
2023/06/12 22:30:16.513, 159, 153, 100
2023/06/12 22:30:17.633, 122, 151, 93
2023/06/12 22:30:18.769, 122, 167, 89
2023/06/12 22:30:19.905, 125, 156, 92
2023/06/12 22:30:21.025, 124, 167, 93
2023/06/12 22:30:22.160, 124, 154, 91
2023/06/12 22:30:23.296, 124, 156, 91
2023/06/12 22:30:24.416, 125, 156, 92
2023/06/12 22:30:25.552, 123, 159, 96
2023/06/12 22:30:26.672, 125, 155, 92
2023/06/12 22:30:27.808, 125, 158, 92
2023/06/12 22:30:28.943, 124, 156, 96
2023/06/12 22:30:30.064, 125, 151, 93
2023/06/12 22:30:31.199, 125, 152, 89
2023/06/12 22:30:32.319, 124, 155, 91
2023/06/12 22:30:33.456, 124, 154, 115
2023/06/12 22:30:34.592, 126, 153, 93
2023/06/12 22:30:35.712, 125, 154, 94
2023/06/12 22:30:36.847, 121, 158, 91
2023/06/12 22:30:37.983, 126, 153, 91
2023/06/12 22:30:39.103, 123, 153, 95
2023/06/12 22:30:40.239, 122, 155, 93
2023/06/12 22:30:41.359, 125, 156, 94
2023/06/12 22:30:42.495, 126, 150, 99
2023/06/12 22:30:43.631, 125, 156, 95
2023/06/12 22:30:44.751, 124, 154, 94
2023/06/12 22:30:45.887, 126, 154, 95
2023/06/12 22:30:47.023, 125, 155, 94
2023/06/12 22:30:48.143, 122, 154, 89
2023/06/12 22:30:49.279, 125, 152, 97
2023/06/12 22:30:50.399, 135, 151, 91
2023/06/12 22:30:51.535, 127, 156, 92
2023/06/12 22:30:52.670, 126, 156, 91
2023/06/12 22:30:53.790, 126, 156, 93
2023/06/12 22:30:54.926, 124, 154, 94
2023/06/12 22:30:56.062, 123, 154, 92
2023/06/12 22:30:57.182, 124, 156, 96
2023/06/12 22:30:58.319, 125, 156, 92
2023/06/12 22:30:59.438, 129, 155, 91
2023/06/12 22:31:00.574, 138, 166, 93
2023/06/12 22:31:01.710, 125, 154, 93
2023/06/12 22:31:02.830, 126, 153, 88
2023/06/12 22:31:03.966, 126, 156, 93
2023/06/12 22:31:05.102, 123, 167, 92
2023/06/12 22:31:06.222, 123, 154, 94
2023/06/12 22:31:07.358, 124, 152, 94
2023/06/12 22:31:08.478, 127, 153, 104
2023/06/12 22:31:09.613, 124, 154, 104
2023/06/12 22:31:10.749, 125, 153, 98
2023/06/12 22:31:11.869, 124, 155, 90
2023/06/12 22:31:13.005, 127, 160, 97
2023/06/12 22:31:14.141, 125, 155, 93
2023/06/12 22:31:15.261, 124, 157, 90
2023/06/12 22:31:16.397, 121, 159, 93
2023/06/12 22:31:17.517, 126, 159, 96
2023/06/12 22:31:18.653, 129, 163, 91
2023/06/12 22:31:19.789, 125, 158, 95
2023/06/12 22:31:20.909, 124, 158, 95
2023/06/12 22:31:22.045, 130, 155, 93
2023/06/12 22:31:23.181, 125, 159, 93
2023/06/12 22:31:24.300, 128, 158, 92
2023/06/12 22:31:25.436, 127, 154, 94
2023/06/12 22:31:26.556, 125, 157, 91
2023/06/12 22:31:27.692, 131, 156, 96
2023/06/12 22:31:28.828, 125, 160, 92
2023/06/12 22:31:29.948, 121, 156, 94
2023/06/12 22:31:31.084, 130, 155, 91
2023/06/12 22:31:32.204, 123, 153, 90
2023/06/12 22:31:33.340, 123, 155, 91
2023/06/12 22:31:34.476, 125, 157, 100
2023/06/12 22:31:35.596, 125, 157, 95
2023/06/12 22:31:36.732, 125, 157, 91
2023/06/12 22:31:37.868, 125, 154, 92
2023/06/12 22:31:38.988, 122, 159, 95
2023/06/12 22:31:40.124, 124, 157, 99
2023/06/12 22:31:41.259, 125, 157, 96
2023/06/12 22:31:42.379, 127, 157, 93
2023/06/12 22:31:43.515, 125, 159, 92
2023/06/12 22:31:44.635, 121, 158, 91
2023/06/12 22:31:45.771, 132, 161, 94
2023/06/12 22:31:46.907, 127, 157, 96
2023/06/12 22:31:48.027, 125, 152, 94
2023/06/12 22:31:49.163, 125, 157, 92
2023/06/12 22:31:50.299, 148, 155, 92
2023/06/12 22:31:51.419, 126, 160, 97
2023/06/12 22:31:52.555, 126, 155, 92
2023/06/12 22:31:53.675, 125, 160, 92
2023/06/12 22:31:54.811, 124, 153, 107
2023/06/12 22:31:55.947, 125, 158, 91
2023/06/12 22:31:57.066, 130, 158, 95
2023/06/12 22:31:58.202, 124, 153, 101
2023/06/12 22:31:59.338, 125, 154, 91
2023/06/12 22:32:00.458, 125, 162, 99
2023/06/12 22:32:01.594, 129, 165, 93
2023/06/12 22:32:02.714, 126, 155, 93
2023/06/12 22:32:03.850, 123, 153, 91
2023/06/12 22:32:04.986, 124, 152, 93
2023/06/12 22:32:06.106, 126, 156, 93
2023/06/12 22:32:07.241, 126, 153, 93
2023/06/12 22:32:08.378, 125, 156, 98
2023/06/12 22:32:09.498, 126, 163, 91
2023/06/12 22:32:10.634, 130, 159, 91
2023/06/12 22:32:11.754, 126, 151, 97
2023/06/12 22:32:12.890, 122, 165, 90
2023/06/12 22:32:14.026, 125, 155, 98
2023/06/12 22:32:15.146, 121, 154, 94
2023/06/12 22:32:16.281, 125, 155, 94
2023/06/12 22:32:17.417, 125, 155, 102
2023/06/12 22:32:18.537, 124, 158, 97
2023/06/12 22:32:19.673, 126, 159, 96
2023/06/12 22:32:20.809, 122, 158, 96
2023/06/12 22:32:21.929, 127, 167, 103
2023/06/12 22:32:23.065, 124, 155, 93
2023/06/12 22:32:24.185, 126, 156, 94
2023/06/12 22:32:25.321, 128, 153, 93
2023/06/12 22:32:26.457, 122, 154, 92
2023/06/12 22:32:27.577, 129, 155, 96
2023/06/12 22:32:28.713, 125, 160, 94
2023/06/12 22:32:29.833, 131, 158, 92
2023/06/12 22:32:30.969, 128, 155, 90
2023/06/12 22:32:32.104, 129, 154, 93
2023/06/12 22:32:33.224, 124, 160, 101
2023/06/12 22:32:34.360, 126, 161, 95
2023/06/12 22:32:35.496, 125, 154, 92
2023/06/12 22:32:36.616, 124, 156, 93
2023/06/12 22:32:37.752, 126, 156, 96
2023/06/12 22:32:38.872, 125, 155, 94
2023/06/12 22:32:40.008, 128, 249, 93
2023/06/12 22:32:41.144, 127, 174, 93
2023/06/12 22:32:42.264, 128, 175, 93
2023/06/12 22:32:43.399, 126, 157, 94
2023/06/12 22:32:44.536, 121, 163, 91
2023/06/12 22:32:45.656, 125, 160, 91
2023/06/12 22:32:46.791, 124, 158, 92
2023/06/12 22:32:47.912, 128, 168, 97
2023/06/12 22:32:49.046, 128, 156, 92
2023/06/12 22:32:50.184, 123, 156, 90
2023/06/12 22:32:51.303, 126, 162, 95
2023/06/12 22:32:52.439, 127, 155, 92
2023/06/12 22:32:53.575, 128, 155, 89
2023/06/12 22:32:54.695, 123, 160, 93
2023/06/12 22:32:55.831, 121, 153, 92
2023/06/12 22:32:56.951, 123, 154, 93
2023/06/12 22:32:58.087, 127, 160, 90
2023/06/12 22:32:59.223, 128, 159, 97
2023/06/12 22:33:00.342, 123, 162, 94
2023/06/12 22:33:01.479, 126, 173, 95
2023/06/12 22:33:02.615, 123, 152, 108
