time, beta470, beta532, beta650
2023/06/17 03:21:54.589, 111, 136, 90
2023/06/17 03:21:55.726, 106, 129, 101
2023/06/17 03:21:56.862, 112, 135, 91
2023/06/17 03:21:57.981, 109, 130, 93
2023/06/17 03:21:59.117, 108, 134, 89
2023/06/17 03:22:00.253, 107, 131, 91
2023/06/17 03:22:01.373, 118, 135, 91
2023/06/17 03:22:02.509, 112, 129, 115
2023/06/17 03:22:03.629, 124, 148, 94
2023/06/17 03:22:04.765, 112, 133, 93
2023/06/17 03:22:05.901, 111, 135, 85
2023/06/17 03:22:07.021, 115, 130, 84
2023/06/17 03:22:08.157, 108, 127, 88
2023/06/17 03:22:09.277, 120, 133, 95
2023/06/17 03:22:10.412, 117, 132, 81
2023/06/17 03:22:11.549, 111, 130, 87
2023/06/17 03:22:12.668, 124, 166, 95
2023/06/17 03:22:13.805, 112, 131, 92
2023/06/17 03:22:14.940, 111, 129, 93
2023/06/17 03:22:16.060, 115, 139, 89
2023/06/17 03:22:17.195, 115, 134, 94
2023/06/17 03:22:18.316, 109, 130, 88
2023/06/17 03:22:19.452, 107, 128, 86
2023/06/17 03:22:20.588, 107, 135, 86
2023/06/17 03:22:21.708, 116, 134, 101
2023/06/17 03:22:22.844, 108, 126, 91
2023/06/17 03:22:23.964, 114, 127, 87
2023/06/17 03:22:25.100, 113, 145, 93
2023/06/17 03:22:26.236, 107, 132, 85
2023/06/17 03:22:27.356, 114, 130, 97
2023/06/17 03:22:28.492, 105, 131, 88
2023/06/17 03:22:29.612, 111, 134, 98
2023/06/17 03:22:30.747, 110, 132, 92
2023/06/17 03:22:31.883, 111, 133, 110
2023/06/17 03:22:33.003, 112, 134, 93
2023/06/17 03:22:34.139, 111, 132, 90
2023/06/17 03:22:35.259, 108, 134, 92
2023/06/17 03:22:36.395, 114, 144, 88
2023/06/17 03:22:37.531, 112, 146, 85
2023/06/17 03:22:38.650, 116, 132, 94
2023/06/17 03:22:39.787, 116, 130, 97
2023/06/17 03:22:40.907, 113, 132, 84
2023/06/17 03:22:42.043, 111, 130, 90
2023/06/17 03:22:43.178, 109, 126, 81
2023/06/17 03:22:44.298, 114, 124, 88
2023/06/17 03:22:45.434, 109, 133, 91
2023/06/17 03:22:46.554, 115, 131, 105
2023/06/17 03:22:47.690, 109, 131, 91
2023/06/17 03:22:48.827, 108, 129, 88
2023/06/17 03:22:49.946, 112, 139, 119
2023/06/17 03:22:51.082, 109, 135, 100
2023/06/17 03:22:52.218, 110, 128, 86
2023/06/17 03:22:53.338, 110, 138, 82
2023/06/17 03:22:54.474, 110, 129, 87
2023/06/17 03:22:55.593, 111, 138, 87
2023/06/17 03:22:56.729, 111, 130, 90
2023/06/17 03:22:57.865, 106, 138, 88
2023/06/17 03:22:58.985, 115, 127, 89
2023/06/17 03:23:00.121, 105, 139, 92
2023/06/17 03:23:01.242, 112, 132, 91
2023/06/17 03:23:02.378, 122, 135, 85
2023/06/17 03:23:03.514, 113, 138, 92
2023/06/17 03:23:04.633, 107, 128, 87
2023/06/17 03:23:05.769, 111, 126, 94
2023/06/17 03:23:06.889, 110, 141, 92
2023/06/17 03:23:08.025, 114, 128, 90
2023/06/17 03:23:09.161, 103, 136, 80
2023/06/17 03:23:10.281, 123, 128, 91
2023/06/17 03:23:11.416, 113, 144, 89
2023/06/17 03:23:12.552, 113, 131, 85
2023/06/17 03:23:13.673, 114, 135, 92
2023/06/17 03:23:14.808, 115, 130, 87
2023/06/17 03:23:15.929, 117, 132, 88
2023/06/17 03:23:17.064, 110, 142, 81
2023/06/17 03:23:18.200, 110, 129, 85
2023/06/17 03:23:19.321, 109, 128, 111
2023/06/17 03:23:20.456, 112, 130, 105
2023/06/17 03:23:21.576, 115, 133, 94
2023/06/17 03:23:22.712, 106, 128, 78
2023/06/17 03:23:23.847, 110, 133, 84
2023/06/17 03:23:24.967, 112, 135, 87
2023/06/17 03:23:26.104, 110, 150, 85
2023/06/17 03:23:27.224, 112, 131, 94
2023/06/17 03:23:28.359, 108, 123, 94
2023/06/17 03:23:29.495, 116, 126, 90
2023/06/17 03:23:30.616, 113, 132, 87
2023/06/17 03:23:31.752, 108, 131, 88
2023/06/17 03:23:32.871, 108, 135, 118
2023/06/17 03:23:34.007, 120, 129, 84
2023/06/17 03:23:35.143, 109, 131, 88
2023/06/17 03:23:36.263, 111, 138, 88
2023/06/17 03:23:37.399, 104, 141, 90
2023/06/17 03:23:38.519, 108, 149, 91
2023/06/17 03:23:39.654, 106, 135, 97
2023/06/17 03:23:40.791, 112, 139, 87
2023/06/17 03:23:41.910, 111, 134, 94
2023/06/17 03:23:43.047, 105, 130, 99
2023/06/17 03:23:44.183, 110, 131, 92
2023/06/17 03:23:45.302, 110, 185, 91
2023/06/17 03:23:46.438, 144, 130, 92
2023/06/17 03:23:47.559, 109, 133, 93
2023/06/17 03:23:48.694, 113, 135, 106
2023/06/17 03:23:49.830, 113, 139, 86
2023/06/17 03:23:50.951, 108, 133, 87
2023/06/17 03:23:52.086, 115, 132, 84
2023/06/17 03:23:53.206, 112, 139, 82
2023/06/17 03:23:54.342, 110, 133, 85
2023/06/17 03:23:55.478, 116, 129, 91
2023/06/17 03:23:56.598, 108, 138, 82
2023/06/17 03:23:57.734, 113, 142, 88
2023/06/17 03:23:58.854, 112, 132, 91
2023/06/17 03:23:59.990, 108, 133, 90
2023/06/17 03:24:01.126, 114, 139, 88
2023/06/17 03:24:02.245, 109, 127, 91
2023/06/17 03:24:03.382, 110, 140, 91
2023/06/17 03:24:04.501, 113, 133, 92
2023/06/17 03:24:05.637, 115, 134, 90
2023/06/17 03:24:06.774, 110, 144, 83
2023/06/17 03:24:07.893, 111, 141, 89
2023/06/17 03:24:09.029, 111, 155, 80
2023/06/17 03:24:10.165, 112, 136, 89
2023/06/17 03:24:11.285, 110, 137, 88
2023/06/17 03:24:12.421, 113, 129, 88
2023/06/17 03:24:13.540, 109, 128, 88
2023/06/17 03:24:14.677, 120, 137, 94
2023/06/17 03:24:15.813, 112, 130, 95
2023/06/17 03:24:16.932, 108, 127, 94
2023/06/17 03:24:18.068, 110, 131, 88
2023/06/17 03:24:19.189, 114, 154, 85
2023/06/17 03:24:20.324, 121, 145, 95
2023/06/17 03:24:21.461, 104, 142, 81
2023/06/17 03:24:22.580, 109, 135, 89
2023/06/17 03:24:23.716, 112, 128, 86
2023/06/17 03:24:24.836, 110, 130, 88
2023/06/17 03:24:25.972, 108, 145, 91
2023/06/17 03:24:27.108, 115, 135, 86
2023/06/17 03:24:28.227, 110, 131, 90
2023/06/17 03:24:29.363, 118, 135, 82
2023/06/17 03:24:30.483, 111, 143, 88
2023/06/17 03:24:31.619, 110, 130, 92
2023/06/17 03:24:32.756, 110, 133, 84
2023/06/17 03:24:33.875, 109, 139, 87
2023/06/17 03:24:35.012, 114, 218, 89
2023/06/17 03:24:36.131, 129, 132, 85
2023/06/17 03:24:37.267, 110, 140, 90
2023/06/17 03:24:38.403, 109, 138, 89
2023/06/17 03:24:39.523, 112, 125, 84
2023/06/17 03:24:40.659, 112, 138, 87
2023/06/17 03:24:41.794, 118, 136, 92
2023/06/17 03:24:42.915, 112, 132, 88
2023/06/17 03:24:44.051, 111, 129, 89
2023/06/17 03:24:45.171, 111, 137, 90
2023/06/17 03:24:46.307, 108, 125, 116
2023/06/17 03:24:47.442, 111, 148, 89
2023/06/17 03:24:48.562, 113, 144, 98
2023/06/17 03:24:49.698, 109, 136, 92
2023/06/17 03:24:50.835, 109, 137, 88
2023/06/17 03:24:51.954, 110, 135, 92
2023/06/17 03:24:53.091, 109, 175, 84
2023/06/17 03:24:54.226, 113, 135, 91
2023/06/17 03:24:55.347, 114, 147, 86
2023/06/17 03:24:56.482, 113, 125, 85
2023/06/17 03:24:57.603, 113, 129, 86
2023/06/17 03:24:58.738, 116, 134, 97
2023/06/17 03:24:59.874, 113, 135, 97
2023/06/17 03:25:00.994, 111, 128, 88
2023/06/17 03:25:02.129, 113, 135, 84
2023/06/17 03:25:03.250, 116, 137, 93
2023/06/17 03:25:04.385, 118, 134, 88
2023/06/17 03:25:05.522, 120, 136, 89
2023/06/17 03:25:06.642, 110, 130, 87
2023/06/17 03:25:07.778, 111, 132, 91
2023/06/17 03:25:08.913, 109, 130, 90
2023/06/17 03:25:10.033, 114, 129, 89
2023/06/17 03:25:11.169, 108, 138, 82
2023/06/17 03:25:12.289, 107, 145, 84
2023/06/17 03:25:13.425, 113, 141, 90
2023/06/17 03:25:14.561, 108, 134, 86
2023/06/17 03:25:15.681, 107, 132, 88
2023/06/17 03:25:16.817, 112, 138, 88
2023/06/17 03:25:17.953, 111, 145, 94
2023/06/17 03:25:19.073, 110, 165, 88
2023/06/17 03:25:20.209, 109, 151, 90
2023/06/17 03:25:21.329, 111, 137, 94
2023/06/17 03:25:22.464, 111, 149, 88
2023/06/17 03:25:23.601, 107, 142, 99
2023/06/17 03:25:24.721, 107, 138, 92
2023/06/17 03:25:25.857, 114, 138, 96
2023/06/17 03:25:26.993, 111, 142, 85
2023/06/17 03:25:28.112, 114, 142, 88
2023/06/17 03:25:29.249, 113, 128, 89
2023/06/17 03:25:30.368, 114, 136, 80
2023/06/17 03:25:31.504, 106, 133, 90
2023/06/17 03:25:32.640, 127, 137, 90
2023/06/17 03:25:33.760, 112, 136, 87
2023/06/17 03:25:34.895, 114, 131, 88
2023/06/17 03:25:36.015, 116, 136, 86
2023/06/17 03:25:37.151, 117, 138, 90
2023/06/17 03:25:38.288, 108, 126, 90
2023/06/17 03:25:39.407, 113, 128, 90
2023/06/17 03:25:40.544, 113, 133, 88
2023/06/17 03:25:41.679, 109, 129, 105
2023/06/17 03:25:42.799, 112, 140, 87
2023/06/17 03:25:43.935, 110, 138, 94
2023/06/17 03:25:45.055, 110, 127, 90
2023/06/17 03:25:46.191, 110, 129, 85
2023/06/17 03:25:47.327, 110, 138, 82
2023/06/17 03:25:48.446, 112, 129, 100
2023/06/17 03:25:49.583, 105, 129, 86
2023/06/17 03:25:50.719, 111, 143, 92
2023/06/17 03:25:51.839, 108, 149, 88
2023/06/17 03:25:52.975, 106, 128, 90
2023/06/17 03:25:54.095, 114, 134, 89
2023/06/17 03:25:55.230, 111, 138, 86
2023/06/17 03:25:56.366, 106, 134, 95
2023/06/17 03:25:57.487, 110, 133, 96
2023/06/17 03:25:58.623, 112, 127, 222
2023/06/17 03:25:59.759, 114, 134, 83
2023/06/17 03:26:00.878, 109, 131, 97
2023/06/17 03:26:02.013, 114, 129, 93
2023/06/17 03:26:03.149, 116, 135, 84
2023/06/17 03:26:04.269, 113, 139, 84
2023/06/17 03:26:05.406, 109, 146, 85
2023/06/17 03:26:06.526, 108, 159, 91
2023/06/17 03:26:07.662, 108, 133, 91
2023/06/17 03:26:08.798, 109, 129, 93
2023/06/17 03:26:09.918, 109, 136, 87
2023/06/17 03:26:11.054, 112, 137, 86
2023/06/17 03:26:12.190, 112, 131, 102
2023/06/17 03:26:13.310, 112, 128, 86
2023/06/17 03:26:14.445, 109, 144, 88
2023/06/17 03:26:15.566, 110, 131, 85
2023/06/17 03:26:16.701, 113, 132, 85
2023/06/17 03:26:17.837, 113, 131, 83
2023/06/17 03:26:18.957, 116, 129, 89
2023/06/17 03:26:20.093, 111, 126, 90
2023/06/17 03:26:21.228, 113, 138, 92
2023/06/17 03:26:22.349, 109, 137, 93
2023/06/17 03:26:23.485, 112, 131, 82
2023/06/17 03:26:24.621, 111, 133, 163
2023/06/17 03:26:25.741, 112, 133, 90
2023/06/17 03:26:26.877, 110, 128, 94
2023/06/17 03:26:27.996, 110, 125, 84
2023/06/17 03:26:29.132, 110, 136, 88
2023/06/17 03:26:30.268, 112, 141, 91
2023/06/17 03:26:31.388, 110, 132, 86
2023/06/17 03:26:32.524, 108, 131, 90
2023/06/17 03:26:33.644, 111, 133, 92
2023/06/17 03:26:34.780, 108, 146, 84
2023/06/17 03:26:35.916, 108, 136, 91
2023/06/17 03:26:37.036, 123, 128, 89
2023/06/17 03:26:38.171, 109, 127, 80
2023/06/17 03:26:39.292, 110, 139, 91
2023/06/17 03:26:40.428, 116, 130, 88
2023/06/17 03:26:41.564, 109, 130, 90
2023/06/17 03:26:42.684, 115, 138, 90
2023/06/17 03:26:43.820, 115, 134, 84
2023/06/17 03:26:44.956, 114, 130, 89
2023/06/17 03:26:46.076, 109, 125, 92
2023/06/17 03:26:47.211, 111, 135, 94
2023/06/17 03:26:48.331, 112, 123, 100
2023/06/17 03:26:49.467, 109, 139, 86
2023/06/17 03:26:50.604, 113, 133, 81
2023/06/17 03:26:51.723, 111, 130, 89
2023/06/17 03:26:52.859, 108, 136, 82
2023/06/17 03:26:53.995, 111, 131, 89
2023/06/17 03:26:55.114, 116, 126, 88
2023/06/17 03:26:56.250, 111, 127, 88
2023/06/17 03:26:57.371, 106, 128, 87
2023/06/17 03:26:58.506, 110, 129, 96
2023/06/17 03:26:59.642, 115, 130, 86
2023/06/17 03:27:00.763, 113, 137, 88
2023/06/17 03:27:01.898, 122, 134, 88
2023/06/17 03:27:03.034, 109, 150, 89
2023/06/17 03:27:04.154, 107, 135, 87
2023/06/17 03:27:05.290, 109, 127, 91
2023/06/17 03:27:06.410, 113, 128, 82
2023/06/17 03:27:07.546, 110, 132, 87
2023/06/17 03:27:08.682, 112, 130, 87
2023/06/17 03:27:09.802, 119, 145, 87
2023/06/17 03:27:10.938, 110, 146, 94
2023/06/17 03:27:12.073, 104, 127, 90
2023/06/17 03:27:13.193, 110, 125, 83
2023/06/17 03:27:14.330, 115, 158, 91
2023/06/17 03:27:15.450, 109, 132, 93
2023/06/17 03:27:16.585, 111, 128, 97
2023/06/17 03:27:17.722, 126, 134, 95
2023/06/17 03:27:18.841, 119, 130, 88
2023/06/17 03:27:19.977, 110, 142, 93
2023/06/17 03:27:21.113, 112, 131, 89
2023/06/17 03:27:22.233, 112, 134, 95
2023/06/17 03:27:23.369, 110, 128, 88
2023/06/17 03:27:24.489, 110, 132, 88
2023/06/17 03:27:25.625, 111, 141, 85
2023/06/17 03:27:26.761, 115, 144, 87
2023/06/17 03:27:27.881, 114, 127, 96
2023/06/17 03:27:29.017, 113, 143, 91
2023/06/17 03:27:30.136, 113, 132, 85
2023/06/17 03:27:31.272, 107, 126, 89
2023/06/17 03:27:32.408, 126, 140, 87
2023/06/17 03:27:33.529, 112, 135, 86
2023/06/17 03:27:34.665, 111, 144, 88
2023/06/17 03:27:35.800, 116, 145, 89
2023/06/17 03:27:36.920, 112, 131, 99
2023/06/17 03:27:38.056, 141, 133, 94
2023/06/17 03:27:39.176, 105, 148, 94
2023/06/17 03:27:40.312, 109, 142, 93
2023/06/17 03:27:41.448, 107, 127, 92
2023/06/17 03:27:42.568, 115, 155, 86
2023/06/17 03:27:43.704, 110, 135, 89
2023/06/17 03:27:44.840, 112, 131, 96
2023/06/17 03:27:45.959, 106, 137, 89
2023/06/17 03:27:47.095, 106, 142, 92
2023/06/17 03:27:48.215, 108, 129, 87
2023/06/17 03:27:49.351, 112, 128, 86
2023/06/17 03:27:50.487, 111, 132, 92
2023/06/17 03:27:51.608, 111, 139, 96
2023/06/17 03:27:52.743, 116, 129, 86
2023/06/17 03:27:53.879, 111, 140, 91
2023/06/17 03:27:54.999, 112, 126, 91
2023/06/17 03:27:56.134, 109, 135, 94
2023/06/17 03:27:57.255, 111, 127, 85
2023/06/17 03:27:58.390, 109, 132, 88
2023/06/17 03:27:59.526, 111, 133, 85
2023/06/17 03:28:00.647, 113, 133, 89
2023/06/17 03:28:01.782, 114, 126, 85
2023/06/17 03:28:02.918, 109, 131, 94
2023/06/17 03:28:04.039, 106, 122, 92
2023/06/17 03:28:05.174, 115, 139, 94
2023/06/17 03:28:06.295, 121, 143, 97
2023/06/17 03:28:07.430, 107, 139, 98
2023/06/17 03:28:08.566, 112, 149, 94
2023/06/17 03:28:09.686, 113, 139, 87
2023/06/17 03:28:10.822, 114, 128, 89
2023/06/17 03:28:11.958, 110, 132, 87
2023/06/17 03:28:13.078, 112, 132, 91
2023/06/17 03:28:14.213, 107, 132, 87
2023/06/17 03:28:15.334, 115, 137, 97
2023/06/17 03:28:16.470, 109, 132, 87
2023/06/17 03:28:17.606, 107, 132, 84
2023/06/17 03:28:18.726, 105, 138, 92
2023/06/17 03:28:19.862, 112, 128, 91
2023/06/17 03:28:20.982, 111, 131, 95
2023/06/17 03:28:22.117, 114, 121, 86
2023/06/17 03:28:23.253, 114, 132, 94
2023/06/17 03:28:24.373, 116, 136, 87
2023/06/17 03:28:25.509, 109, 140, 91
2023/06/17 03:28:26.645, 110, 128, 96
2023/06/17 03:28:27.765, 121, 133, 84
2023/06/17 03:28:28.901, 116, 126, 89
2023/06/17 03:28:30.020, 114, 125, 86
2023/06/17 03:28:31.157, 110, 133, 108
2023/06/17 03:28:32.293, 120, 139, 87
2023/06/17 03:28:33.412, 113, 127, 82
2023/06/17 03:28:34.549, 117, 155, 83
2023/06/17 03:28:35.684, 115, 155, 89
2023/06/17 03:28:36.805, 109, 140, 95
2023/06/17 03:28:37.940, 115, 131, 98
2023/06/17 03:28:39.060, 112, 135, 100
2023/06/17 03:28:40.196, 111, 135, 139
2023/06/17 03:28:41.332, 116, 127, 100
2023/06/17 03:28:42.452, 117, 133, 86
2023/06/17 03:28:43.588, 118, 134, 90
2023/06/17 03:28:44.724, 108, 131, 91
2023/06/17 03:28:45.843, 111, 125, 85
2023/06/17 03:28:46.980, 112, 142, 93
2023/06/17 03:28:48.116, 124, 125, 91
2023/06/17 03:28:49.235, 112, 144, 89
2023/06/17 03:28:50.372, 113, 131, 95
2023/06/17 03:28:51.492, 113, 135, 93
2023/06/17 03:28:52.628, 105, 145, 92
2023/06/17 03:28:53.763, 109, 133, 91
2023/06/17 03:28:54.883, 115, 123, 90
2023/06/17 03:28:56.019, 113, 135, 87
2023/06/17 03:28:57.155, 131, 173, 80
2023/06/17 03:28:58.274, 107, 140, 84
2023/06/17 03:28:59.411, 114, 131, 93
2023/06/17 03:29:00.530, 109, 139, 92
2023/06/17 03:29:01.667, 111, 130, 98
2023/06/17 03:29:02.803, 109, 137, 84
2023/06/17 03:29:03.922, 114, 133, 83
2023/06/17 03:29:05.059, 137, 131, 90
2023/06/17 03:29:06.195, 115, 127, 212
2023/06/17 03:29:07.314, 121, 131, 80
2023/06/17 03:29:08.450, 112, 127, 97
2023/06/17 03:29:09.570, 115, 130, 86
2023/06/17 03:29:10.706, 110, 132, 83
2023/06/17 03:29:11.842, 105, 135, 89
2023/06/17 03:29:12.962, 112, 129, 95
2023/06/17 03:29:14.098, 110, 137, 90
2023/06/17 03:29:15.234, 113, 133, 87
2023/06/17 03:29:16.354, 117, 133, 86
2023/06/17 03:29:17.490, 117, 129, 91
2023/06/17 03:29:18.610, 108, 134, 92
2023/06/17 03:29:19.745, 115, 147, 97
2023/06/17 03:29:20.881, 111, 124, 89
2023/06/17 03:29:22.002, 110, 129, 80
2023/06/17 03:29:23.137, 112, 125, 89
2023/06/17 03:29:24.274, 113, 129, 102
2023/06/17 03:29:25.393, 111, 139, 87
2023/06/17 03:29:26.529, 112, 133, 87
2023/06/17 03:29:27.649, 112, 137, 85
2023/06/17 03:29:28.785, 115, 139, 90
2023/06/17 03:29:29.921, 110, 130, 87
2023/06/17 03:29:31.041, 153, 129, 92
2023/06/17 03:29:32.177, 118, 129, 90
2023/06/17 03:29:33.297, 110, 127, 98
2023/06/17 03:29:34.432, 107, 124, 92
2023/06/17 03:29:35.569, 107, 118, 96
2023/06/17 03:29:36.689, 106, 132, 95
2023/06/17 03:29:37.824, 111, 136, 88
2023/06/17 03:29:38.961, 111, 131, 89
2023/06/17 03:29:40.081, 188, 138, 86
2023/06/17 03:29:41.216, 121, 137, 95
2023/06/17 03:29:42.336, 109, 130, 98
2023/06/17 03:29:43.472, 109, 136, 97
2023/06/17 03:29:44.608, 115, 131, 103
2023/06/17 03:29:45.728, 119, 136, 86
2023/06/17 03:29:46.864, 124, 136, 88
2023/06/17 03:29:47.000, 128, 139, 94
2023/06/17 03:29:49.120, 108, 131, 87
2023/06/17 03:29:50.255, 123, 142, 94
2023/06/17 03:29:51.375, 118, 137, 94
2023/06/17 03:29:52.512, 119, 131, 90
2023/06/17 03:29:53.648, 111, 132, 87
2023/06/17 03:29:54.767, 113, 129, 90
2023/06/17 03:29:55.903, 112, 128, 85
2023/06/17 03:29:57.039, 110, 138, 97
2023/06/17 03:29:58.160, 111, 136, 88
2023/06/17 03:29:59.295, 108, 123, 86
2023/06/17 03:30:00.416, 109, 133, 87
2023/06/17 03:30:01.551, 110, 127, 108
2023/06/17 03:30:02.687, 106, 129, 104
2023/06/17 03:30:03.807, 110, 136, 86
2023/06/17 03:30:04.943, 118, 142, 89
2023/06/17 03:30:06.079, 116, 135, 86
2023/06/17 03:30:07.199, 106, 122, 93
2023/06/17 03:30:08.334, 117, 136, 97
2023/06/17 03:30:09.471, 112, 135, 94
2023/06/17 03:30:10.590, 115, 138, 87
2023/06/17 03:30:11.727, 109, 135, 83
2023/06/17 03:30:12.846, 114, 128, 81
2023/06/17 03:30:13.983, 107, 159, 89
2023/06/17 03:30:15.118, 115, 134, 90
2023/06/17 03:30:16.238, 111, 139, 88
2023/06/17 03:30:17.374, 110, 145, 84
2023/06/17 03:30:18.510, 110, 147, 90
2023/06/17 03:30:19.630, 113, 135, 90
2023/06/17 03:30:20.766, 112, 139, 98
2023/06/17 03:30:21.885, 112, 129, 96
2023/06/17 03:30:23.022, 111, 130, 101
2023/06/17 03:30:24.158, 107, 140, 83
2023/06/17 03:30:25.277, 114, 136, 88
2023/06/17 03:30:26.413, 110, 134, 93
2023/06/17 03:30:27.549, 108, 132, 94
2023/06/17 03:30:28.669, 109, 132, 94
2023/06/17 03:30:29.806, 109, 129, 253
2023/06/17 03:30:30.925, 112, 132, 94
2023/06/17 03:30:32.061, 108, 134, 94
2023/06/17 03:30:33.197, 109, 132, 97
2023/06/17 03:30:34.317, 154, 157, 90
2023/06/17 03:30:35.453, 113, 143, 92
2023/06/17 03:30:36.573, 112, 132, 89
2023/06/17 03:30:37.709, 113, 132, 87
2023/06/17 03:30:38.845, 114, 130, 94
2023/06/17 03:30:39.964, 122, 132, 93
2023/06/17 03:30:41.101, 111, 136, 86
2023/06/17 03:30:42.237, 113, 129, 86
2023/06/17 03:30:43.356, 118, 194, 92
2023/06/17 03:30:44.492, 112, 137, 95
2023/06/17 03:30:45.612, 112, 139, 129
2023/06/17 03:30:46.749, 111, 129, 88
2023/06/17 03:30:47.884, 113, 215, 82
2023/06/17 03:30:49.004, 113, 132, 81
2023/06/17 03:30:50.139, 110, 140, 87
2023/06/17 03:30:51.276, 107, 129, 91
2023/06/17 03:30:52.396, 112, 126, 99
2023/06/17 03:30:53.531, 108, 127, 92
2023/06/17 03:30:54.652, 119, 130, 87
2023/06/17 03:30:55.788, 113, 124, 83
2023/06/17 03:30:56.923, 107, 128, 88
2023/06/17 03:30:58.044, 111, 124, 90
2023/06/17 03:30:59.180, 110, 133, 94
2023/06/17 03:31:00.315, 112, 126, 89
2023/06/17 03:31:01.435, 113, 131, 97
2023/06/17 03:31:02.572, 107, 128, 83
2023/06/17 03:31:03.707, 111, 128, 174
2023/06/17 03:31:04.827, 117, 292, 99
2023/06/17 03:31:05.963, 112, 226, 88
2023/06/17 03:31:07.083, 109, 127, 91
2023/06/17 03:31:08.219, 115, 127, 88
2023/06/17 03:31:09.355, 109, 139, 87
2023/06/17 03:31:10.474, 107, 133, 88
2023/06/17 03:31:11.611, 111, 132, 87
2023/06/17 03:31:12.747, 114, 133, 91
2023/06/17 03:31:13.867, 110, 139, 81
2023/06/17 03:31:15.003, 110, 134, 85
2023/06/17 03:31:16.123, 112, 141, 92
2023/06/17 03:31:17.259, 110, 135, 86
2023/06/17 03:31:18.395, 112, 137, 81
2023/06/17 03:31:19.514, 109, 132, 91
2023/06/17 03:31:20.650, 135, 132, 90
2023/06/17 03:31:21.786, 111, 141, 80
2023/06/17 03:31:22.905, 113, 126, 87
2023/06/17 03:31:24.042, 119, 136, 89
2023/06/17 03:31:25.162, 108, 140, 106
2023/06/17 03:31:26.298, 110, 142, 97
2023/06/17 03:31:27.434, 109, 132, 91
2023/06/17 03:31:28.553, 113, 137, 90
2023/06/17 03:31:29.690, 106, 134, 87
2023/06/17 03:31:30.809, 116, 128, 81
2023/06/17 03:31:31.946, 112, 136, 87
2023/06/17 03:31:33.081, 110, 135, 88
2023/06/17 03:31:34.201, 109, 135, 92
2023/06/17 03:31:35.337, 134, 138, 82
2023/06/17 03:31:36.473, 108, 130, 86
2023/06/17 03:31:37.593, 110, 137, 86
2023/06/17 03:31:38.729, 113, 134, 87
2023/06/17 03:31:39.849, 107, 148, 94
2023/06/17 03:31:40.985, 107, 130, 91
2023/06/17 03:31:42.120, 115, 131, 108
2023/06/17 03:31:43.241, 117, 134, 92
2023/06/17 03:31:44.377, 114, 130, 91
2023/06/17 03:31:45.512, 107, 136, 91
2023/06/17 03:31:46.632, 110, 125, 86
2023/06/17 03:31:47.768, 112, 129, 91
2023/06/17 03:31:48.888, 113, 133, 96
2023/06/17 03:31:50.025, 109, 133, 88
2023/06/17 03:31:51.160, 117, 136, 87
2023/06/17 03:31:52.280, 113, 144, 86
2023/06/17 03:31:53.416, 110, 135, 88
2023/06/17 03:31:54.552, 115, 136, 98
2023/06/17 03:31:55.672, 110, 136, 89
2023/06/17 03:31:56.808, 119, 135, 92
2023/06/17 03:31:57.928, 117, 126, 88
2023/06/17 03:31:59.064, 105, 136, 89
2023/06/17 03:32:00.200, 117, 139, 91
2023/06/17 03:32:01.320, 111, 134, 91
2023/06/17 03:32:02.455, 118, 124, 91
2023/06/17 03:32:03.591, 111, 125, 109
2023/06/17 03:32:04.711, 111, 128, 89
2023/06/17 03:32:05.847, 113, 126, 86
2023/06/17 03:32:06.967, 108, 134, 86
2023/06/17 03:32:08.103, 109, 151, 88
2023/06/17 03:32:09.239, 110, 131, 89
2023/06/17 03:32:10.359, 112, 130, 91
2023/06/17 03:32:11.495, 108, 133, 90
2023/06/17 03:32:12.631, 117, 131, 89
2023/06/17 03:32:13.751, 110, 135, 89
2023/06/17 03:32:14.886, 114, 194, 87
2023/06/17 03:32:16.007, 114, 128, 88
2023/06/17 03:32:17.142, 108, 133, 90
2023/06/17 03:32:18.278, 114, 128, 104
2023/06/17 03:32:19.398, 112, 136, 100
2023/06/17 03:32:20.534, 112, 132, 89
2023/06/17 03:32:21.670, 109, 137, 95
2023/06/17 03:32:22.790, 109, 132, 93
2023/06/17 03:32:23.927, 121, 136, 85
2023/06/17 03:32:25.062, 114, 141, 89
2023/06/17 03:32:26.181, 114, 143, 90
2023/06/17 03:32:27.318, 114, 134, 88
2023/06/17 03:32:28.438, 112, 125, 93
2023/06/17 03:32:29.573, 111, 138, 85
2023/06/17 03:32:30.710, 115, 130, 90
2023/06/17 03:32:31.830, 114, 124, 83
2023/06/17 03:32:32.965, 106, 162, 89
2023/06/17 03:32:34.085, 116, 142, 99
2023/06/17 03:32:35.222, 111, 131, 95
2023/06/17 03:32:36.357, 123, 130, 88
2023/06/17 03:32:37.478, 116, 132, 82
2023/06/17 03:32:38.613, 111, 135, 91
2023/06/17 03:32:39.733, 108, 131, 94
2023/06/17 03:32:40.869, 116, 150, 90
2023/06/17 03:32:42.005, 128, 137, 91
2023/06/17 03:32:43.125, 116, 141, 92
2023/06/17 03:32:44.261, 109, 134, 92
2023/06/17 03:32:45.397, 112, 141, 90
2023/06/17 03:32:46.517, 110, 132, 88
2023/06/17 03:32:47.652, 109, 134, 88
2023/06/17 03:32:48.772, 112, 135, 91
2023/06/17 03:32:49.908, 110, 155, 96
2023/06/17 03:32:51.044, 111, 134, 89
