time, beta470, beta532, beta650
2023/06/17 20:22:01.967, 123, 149, 85
2023/06/17 20:22:03.103, 120, 212, 89
2023/06/17 20:22:04.223, 115, 145, 84
2023/06/17 20:22:05.359, 118, 141, 87
2023/06/17 20:22:06.479, 119, 129, 88
2023/06/17 20:22:07.615, 110, 130, 87
2023/06/17 20:22:08.750, 116, 133, 122
2023/06/17 20:22:09.870, 109, 141, 85
2023/06/17 20:22:11.006, 114, 152, 83
2023/06/17 20:22:12.142, 115, 130, 85
2023/06/17 20:22:13.262, 112, 131, 83
2023/06/17 20:22:14.398, 112, 156, 82
2023/06/17 20:22:15.518, 113, 158, 85
2023/06/17 20:22:16.654, 113, 136, 84
2023/06/17 20:22:17.790, 130, 149, 86
2023/06/17 20:22:18.910, 114, 138, 84
2023/06/17 20:22:20.046, 108, 135, 85
2023/06/17 20:22:21.166, 111, 141, 83
2023/06/17 20:22:22.302, 111, 137, 86
2023/06/17 20:22:23.438, 114, 135, 86
2023/06/17 20:22:24.558, 117, 256, 87
2023/06/17 20:22:25.693, 115, 137, 98
2023/06/17 20:22:26.813, 117, 134, 83
2023/06/17 20:22:27.949, 109, 131, 84
2023/06/17 20:22:29.085, 109, 130, 89
2023/06/17 20:22:30.205, 117, 131, 84
2023/06/17 20:22:31.341, 118, 130, 82
2023/06/17 20:22:32.461, 112, 134, 83
2023/06/17 20:22:33.597, 113, 136, 94
2023/06/17 20:22:34.732, 116, 138, 81
2023/06/17 20:22:35.853, 112, 132, 86
2023/06/17 20:22:36.988, 113, 147, 85
2023/06/17 20:22:38.109, 111, 133, 78
2023/06/17 20:22:39.244, 111, 139, 85
2023/06/17 20:22:40.381, 111, 145, 85
2023/06/17 20:22:41.501, 118, 130, 86
2023/06/17 20:22:42.636, 114, 145, 82
2023/06/17 20:22:43.757, 112, 131, 88
2023/06/17 20:22:44.892, 115, 133, 85
2023/06/17 20:22:46.028, 112, 138, 85
2023/06/17 20:22:47.148, 113, 131, 84
2023/06/17 20:22:48.284, 111, 147, 80
2023/06/17 20:22:49.404, 115, 138, 90
2023/06/17 20:22:50.540, 113, 184, 89
2023/06/17 20:22:51.676, 111, 139, 85
2023/06/17 20:22:52.796, 109, 137, 497
2023/06/17 20:22:53.931, 117, 130, 87
2023/06/17 20:22:55.068, 114, 132, 82
2023/06/17 20:22:56.187, 111, 135, 80
2023/06/17 20:22:57.323, 114, 134, 85
2023/06/17 20:22:58.443, 111, 135, 87
2023/06/17 20:22:59.579, 114, 139, 84
2023/06/17 20:23:00.715, 120, 133, 84
2023/06/17 20:23:01.835, 114, 132, 82
2023/06/17 20:23:02.971, 115, 130, 83
2023/06/17 20:23:04.091, 110, 138, 96
2023/06/17 20:23:05.227, 110, 140, 88
2023/06/17 20:23:06.363, 119, 135, 90
2023/06/17 20:23:07.483, 115, 140, 89
2023/06/17 20:23:08.619, 148, 186, 81
2023/06/17 20:23:09.738, 114, 190, 84
2023/06/17 20:23:10.875, 113, 132, 81
2023/06/17 20:23:12.011, 110, 135, 90
2023/06/17 20:23:13.131, 117, 142, 91
2023/06/17 20:23:14.266, 111, 134, 83
2023/06/17 20:23:15.386, 112, 133, 84
2023/06/17 20:23:16.522, 112, 143, 85
2023/06/17 20:23:17.658, 120, 130, 86
2023/06/17 20:23:18.778, 115, 136, 88
2023/06/17 20:23:19.914, 123, 134, 83
2023/06/17 20:23:21.050, 115, 139, 90
2023/06/17 20:23:22.169, 109, 198, 87
2023/06/17 20:23:23.306, 130, 134, 85
2023/06/17 20:23:24.426, 118, 136, 96
2023/06/17 20:23:25.562, 113, 166, 86
2023/06/17 20:23:26.697, 113, 133, 81
2023/06/17 20:23:27.818, 111, 144, 85
2023/06/17 20:23:28.954, 108, 132, 87
2023/06/17 20:23:30.073, 114, 132, 90
2023/06/17 20:23:31.210, 120, 135, 87
2023/06/17 20:23:32.329, 115, 135, 86
2023/06/17 20:23:33.465, 117, 133, 86
2023/06/17 20:23:34.601, 115, 144, 307
2023/06/17 20:23:35.721, 130, 141, 79
2023/06/17 20:23:36.857, 117, 171, 85
2023/06/17 20:23:37.993, 133, 135, 89
2023/06/17 20:23:39.113, 110, 130, 92
2023/06/17 20:23:40.249, 119, 134, 86
2023/06/17 20:23:41.369, 115, 140, 86
2023/06/17 20:23:42.505, 117, 140, 94
2023/06/17 20:23:43.641, 113, 133, 92
2023/06/17 20:23:44.761, 140, 131, 102
2023/06/17 20:23:45.897, 127, 135, 82
2023/06/17 20:23:47.016, 114, 138, 88
2023/06/17 20:23:48.153, 112, 146, 91
2023/06/17 20:23:49.288, 111, 167, 89
2023/06/17 20:23:50.408, 117, 133, 81
2023/06/17 20:23:51.544, 115, 138, 85
2023/06/17 20:23:52.664, 114, 136, 89
2023/06/17 20:23:53.800, 113, 138, 85
2023/06/17 20:23:54.936, 108, 162, 87
2023/06/17 20:23:56.056, 114, 144, 150
2023/06/17 20:23:57.192, 115, 137, 85
2023/06/17 20:23:58.328, 114, 161, 92
2023/06/17 20:23:59.448, 116, 141, 85
2023/06/17 20:24:00.584, 113, 134, 89
2023/06/17 20:24:01.704, 117, 136, 101
2023/06/17 20:24:02.839, 113, 133, 89
2023/06/17 20:24:03.976, 116, 130, 84
2023/06/17 20:24:05.095, 113, 144, 92
2023/06/17 20:24:06.230, 119, 153, 91
2023/06/17 20:24:07.351, 111, 197, 82
2023/06/17 20:24:08.487, 120, 135, 91
2023/06/17 20:24:09.623, 111, 132, 91
2023/06/17 20:24:10.743, 119, 135, 91
2023/06/17 20:24:11.879, 113, 139, 100
2023/06/17 20:24:13.015, 123, 149, 95
2023/06/17 20:24:14.135, 115, 146, 85
2023/06/17 20:24:15.271, 117, 144, 87
2023/06/17 20:24:16.391, 113, 139, 91
2023/06/17 20:24:17.527, 117, 157, 89
2023/06/17 20:24:18.663, 110, 140, 89
2023/06/17 20:24:19.782, 117, 139, 89
2023/06/17 20:24:20.918, 114, 146, 82
2023/06/17 20:24:22.038, 110, 150, 85
2023/06/17 20:24:23.174, 113, 140, 98
2023/06/17 20:24:24.310, 112, 137, 83
2023/06/17 20:24:25.430, 118, 148, 85
2023/06/17 20:24:26.566, 116, 136, 87
2023/06/17 20:24:27.686, 116, 133, 88
2023/06/17 20:24:28.822, 116, 133, 87
2023/06/17 20:24:29.958, 113, 144, 93
2023/06/17 20:24:31.078, 111, 139, 97
2023/06/17 20:24:32.214, 117, 152, 86
2023/06/17 20:24:33.334, 118, 134, 87
2023/06/17 20:24:34.470, 116, 138, 91
2023/06/17 20:24:35.605, 115, 131, 94
2023/06/17 20:24:36.725, 109, 146, 84
2023/06/17 20:24:37.861, 108, 139, 85
2023/06/17 20:24:38.997, 119, 140, 90
2023/06/17 20:24:40.117, 120, 137, 83
2023/06/17 20:24:41.253, 117, 136, 89
2023/06/17 20:24:42.373, 124, 152, 92
2023/06/17 20:24:43.509, 114, 156, 97
2023/06/17 20:24:44.645, 113, 140, 85
2023/06/17 20:24:45.765, 110, 136, 83
2023/06/17 20:24:46.901, 110, 178, 112
2023/06/17 20:24:48.037, 108, 131, 84
2023/06/17 20:24:49.157, 112, 132, 92
2023/06/17 20:24:50.292, 113, 138, 93
2023/06/17 20:24:51.413, 118, 139, 87
2023/06/17 20:24:52.549, 116, 138, 88
2023/06/17 20:24:53.684, 115, 135, 87
2023/06/17 20:24:54.804, 116, 141, 93
2023/06/17 20:24:55.940, 112, 141, 89
2023/06/17 20:24:57.076, 118, 135, 90
2023/06/17 20:24:58.196, 121, 135, 84
2023/06/17 20:24:59.332, 114, 134, 88
2023/06/17 20:25:00.451, 111, 136, 85
2023/06/17 20:25:01.588, 113, 142, 82
2023/06/17 20:25:02.724, 111, 142, 83
2023/06/17 20:25:03.844, 143, 143, 82
2023/06/17 20:25:04.980, 118, 130, 85
2023/06/17 20:25:06.116, 112, 131, 90
2023/06/17 20:25:07.235, 110, 139, 83
2023/06/17 20:25:08.371, 108, 161, 86
2023/06/17 20:25:09.491, 114, 133, 88
2023/06/17 20:25:10.627, 116, 137, 82
2023/06/17 20:25:11.763, 113, 138, 81
2023/06/17 20:25:12.883, 115, 138, 87
2023/06/17 20:25:14.019, 114, 142, 84
2023/06/17 20:25:15.154, 114, 147, 92
2023/06/17 20:25:16.275, 114, 149, 88
2023/06/17 20:25:17.411, 111, 148, 93
2023/06/17 20:25:18.530, 128, 143, 87
2023/06/17 20:25:19.666, 112, 147, 84
2023/06/17 20:25:20.803, 115, 158, 86
2023/06/17 20:25:21.923, 112, 145, 91
2023/06/17 20:25:23.059, 131, 141, 85
2023/06/17 20:25:24.195, 138, 151, 86
2023/06/17 20:25:25.314, 111, 161, 84
2023/06/17 20:25:26.450, 111, 154, 92
2023/06/17 20:25:27.570, 112, 144, 102
2023/06/17 20:25:28.706, 114, 134, 88
2023/06/17 20:25:29.842, 112, 138, 107
2023/06/17 20:25:30.962, 113, 137, 87
2023/06/17 20:25:32.098, 113, 132, 106
2023/06/17 20:25:33.234, 112, 175, 88
2023/06/17 20:25:34.354, 114, 140, 86
2023/06/17 20:25:35.489, 112, 139, 89
2023/06/17 20:25:36.609, 113, 132, 91
2023/06/17 20:25:37.745, 117, 135, 103
2023/06/17 20:25:38.882, 112, 141, 92
2023/06/17 20:25:40.002, 114, 137, 87
2023/06/17 20:25:41.138, 114, 137, 91
2023/06/17 20:25:42.273, 113, 135, 84
2023/06/17 20:25:43.393, 114, 139, 92
2023/06/17 20:25:44.529, 113, 130, 83
2023/06/17 20:25:45.649, 115, 156, 86
2023/06/17 20:25:46.785, 116, 135, 82
2023/06/17 20:25:47.921, 114, 139, 91
2023/06/17 20:25:49.041, 117, 137, 88
2023/06/17 20:25:50.177, 113, 134, 81
2023/06/17 20:25:51.313, 113, 131, 88
2023/06/17 20:25:52.433, 114, 132, 90
2023/06/17 20:25:53.568, 111, 145, 86
2023/06/17 20:25:54.689, 112, 143, 87
2023/06/17 20:25:55.825, 118, 149, 96
2023/06/17 20:25:56.961, 117, 133, 84
2023/06/17 20:25:58.080, 111, 136, 94
2023/06/17 20:25:59.216, 116, 149, 90
2023/06/17 20:26:00.352, 110, 137, 87
2023/06/17 20:26:01.471, 115, 145, 82
2023/06/17 20:26:02.608, 118, 147, 108
2023/06/17 20:26:03.728, 113, 136, 107
2023/06/17 20:26:04.864, 115, 135, 84
2023/06/17 20:26:05.000, 115, 141, 89
2023/06/17 20:26:07.120, 113, 146, 86
2023/06/17 20:26:08.255, 118, 142, 89
2023/06/17 20:26:09.392, 113, 142, 88
2023/06/17 20:26:10.511, 115, 135, 87
2023/06/17 20:26:11.648, 116, 134, 82
2023/06/17 20:26:12.768, 112, 139, 88
2023/06/17 20:26:13.903, 116, 143, 84
2023/06/17 20:26:15.039, 115, 138, 83
2023/06/17 20:26:16.159, 112, 140, 88
2023/06/17 20:26:17.295, 114, 134, 86
2023/06/17 20:26:18.431, 114, 174, 86
2023/06/17 20:26:19.551, 112, 187, 80
2023/06/17 20:26:20.687, 116, 159, 88
2023/06/17 20:26:21.807, 112, 157, 92
2023/06/17 20:26:22.943, 116, 165, 84
2023/06/17 20:26:24.079, 112, 163, 83
2023/06/17 20:26:25.199, 116, 162, 87
2023/06/17 20:26:26.334, 113, 163, 90
2023/06/17 20:26:27.470, 116, 152, 90
2023/06/17 20:26:28.591, 115, 159, 86
2023/06/17 20:26:29.727, 114, 159, 89
2023/06/17 20:26:30.847, 113, 160, 86
2023/06/17 20:26:31.982, 115, 163, 83
2023/06/17 20:26:33.118, 110, 160, 88
2023/06/17 20:26:34.238, 114, 155, 91
2023/06/17 20:26:35.374, 110, 143, 88
2023/06/17 20:26:36.494, 115, 143, 86
2023/06/17 20:26:37.630, 114, 159, 84
2023/06/17 20:26:38.766, 111, 144, 82
2023/06/17 20:26:39.886, 113, 141, 89
2023/06/17 20:26:41.022, 116, 127, 156
2023/06/17 20:26:42.158, 113, 128, 114
2023/06/17 20:26:43.278, 115, 131, 84
2023/06/17 20:26:44.414, 113, 136, 88
2023/06/17 20:26:45.550, 113, 137, 84
2023/06/17 20:26:46.670, 114, 136, 83
2023/06/17 20:26:47.806, 114, 134, 92
2023/06/17 20:26:48.925, 113, 135, 84
2023/06/17 20:26:50.061, 113, 137, 81
2023/06/17 20:26:51.197, 115, 139, 92
2023/06/17 20:26:52.317, 113, 151, 89
2023/06/17 20:26:53.453, 116, 139, 95
2023/06/17 20:26:54.589, 117, 129, 83
2023/06/17 20:26:55.709, 113, 139, 83
2023/06/17 20:26:56.845, 114, 127, 86
2023/06/17 20:26:57.965, 115, 127, 84
2023/06/17 20:26:59.101, 121, 131, 81
2023/06/17 20:27:00.237, 113, 142, 85
2023/06/17 20:27:01.357, 117, 140, 121
2023/06/17 20:27:02.492, 114, 129, 83
2023/06/17 20:27:03.629, 113, 134, 87
2023/06/17 20:27:04.748, 113, 137, 86
2023/06/17 20:27:05.884, 110, 129, 84
2023/06/17 20:27:07.004, 116, 137, 86
2023/06/17 20:27:08.140, 111, 135, 84
2023/06/17 20:27:09.276, 118, 129, 87
2023/06/17 20:27:10.396, 115, 154, 102
2023/06/17 20:27:11.532, 115, 139, 87
2023/06/17 20:27:12.668, 112, 140, 84
2023/06/17 20:27:13.787, 285, 143, 88
2023/06/17 20:27:14.924, 111, 156, 85
2023/06/17 20:27:16.044, 138, 130, 82
2023/06/17 20:27:17.180, 120, 138, 83
2023/06/17 20:27:18.316, 112, 136, 83
2023/06/17 20:27:19.435, 119, 154, 83
2023/06/17 20:27:20.571, 117, 139, 92
2023/06/17 20:27:21.708, 119, 135, 82
2023/06/17 20:27:22.827, 118, 131, 87
2023/06/17 20:27:23.963, 118, 130, 83
2023/06/17 20:27:25.083, 116, 142, 84
2023/06/17 20:27:26.219, 117, 143, 82
2023/06/17 20:27:27.355, 114, 150, 83
2023/06/17 20:27:28.475, 117, 134, 84
2023/06/17 20:27:29.611, 112, 144, 84
2023/06/17 20:27:30.731, 115, 133, 81
2023/06/17 20:27:31.867, 114, 132, 82
2023/06/17 20:27:33.003, 111, 136, 85
2023/06/17 20:27:34.123, 113, 133, 84
2023/06/17 20:27:35.259, 110, 141, 86
2023/06/17 20:27:36.395, 123, 133, 84
2023/06/17 20:27:37.514, 109, 138, 81
2023/06/17 20:27:38.650, 116, 138, 87
2023/06/17 20:27:39.770, 111, 149, 87
2023/06/17 20:27:40.906, 116, 134, 86
2023/06/17 20:27:42.042, 113, 134, 82
2023/06/17 20:27:43.162, 114, 159, 84
2023/06/17 20:27:44.298, 112, 137, 85
2023/06/17 20:27:45.434, 120, 146, 90
2023/06/17 20:27:46.554, 115, 141, 90
2023/06/17 20:27:47.690, 113, 147, 89
2023/06/17 20:27:48.810, 114, 150, 90
2023/06/17 20:27:49.946, 122, 141, 83
2023/06/17 20:27:51.082, 117, 146, 86
2023/06/17 20:27:52.202, 115, 138, 84
2023/06/17 20:27:53.338, 112, 143, 87
2023/06/17 20:27:54.473, 119, 137, 96
2023/06/17 20:27:55.593, 115, 139, 85
2023/06/17 20:27:56.729, 117, 149, 84
2023/06/17 20:27:57.849, 126, 142, 84
2023/06/17 20:27:58.985, 120, 138, 90
2023/06/17 20:28:00.121, 116, 136, 85
2023/06/17 20:28:01.241, 114, 134, 87
2023/06/17 20:28:02.377, 119, 146, 82
2023/06/17 20:28:03.497, 107, 149, 84
2023/06/17 20:28:04.633, 119, 146, 85
2023/06/17 20:28:05.769, 115, 142, 80
2023/06/17 20:28:06.889, 114, 144, 85
2023/06/17 20:28:08.025, 115, 170, 82
2023/06/17 20:28:09.160, 113, 145, 82
2023/06/17 20:28:10.280, 114, 146, 89
2023/06/17 20:28:11.416, 111, 152, 86
2023/06/17 20:28:12.536, 113, 140, 90
2023/06/17 20:28:13.672, 113, 142, 108
2023/06/17 20:28:14.808, 112, 139, 86
2023/06/17 20:28:15.928, 116, 140, 86
2023/06/17 20:28:17.064, 127, 196, 82
2023/06/17 20:28:18.200, 115, 141, 90
2023/06/17 20:28:19.320, 114, 140, 87
2023/06/17 20:28:20.456, 117, 138, 94
2023/06/17 20:28:21.592, 114, 137, 82
2023/06/17 20:28:22.712, 118, 136, 85
2023/06/17 20:28:23.848, 113, 143, 88
2023/06/17 20:28:24.967, 122, 142, 91
2023/06/17 20:28:26.103, 118, 141, 86
2023/06/17 20:28:27.239, 116, 142, 84
2023/06/17 20:28:28.359, 119, 143, 88
2023/06/17 20:28:29.495, 111, 176, 86
2023/06/17 20:28:30.615, 122, 140, 89
2023/06/17 20:28:31.751, 114, 131, 87
2023/06/17 20:28:32.887, 114, 145, 89
2023/06/17 20:28:34.006, 114, 144, 89
2023/06/17 20:28:35.143, 112, 154, 88
2023/06/17 20:28:36.263, 111, 144, 91
2023/06/17 20:28:37.399, 114, 148, 85
2023/06/17 20:28:38.535, 114, 140, 84
2023/06/17 20:28:39.655, 117, 142, 83
2023/06/17 20:28:40.791, 119, 141, 88
2023/06/17 20:28:41.927, 111, 140, 94
2023/06/17 20:28:43.046, 117, 137, 82
2023/06/17 20:28:44.182, 111, 145, 91
2023/06/17 20:28:45.302, 115, 143, 82
2023/06/17 20:28:46.439, 110, 137, 84
2023/06/17 20:28:47.574, 113, 136, 84
2023/06/17 20:28:48.694, 115, 144, 92
2023/06/17 20:28:49.830, 116, 139, 97
2023/06/17 20:28:50.966, 116, 137, 109
2023/06/17 20:28:52.086, 123, 139, 85
2023/06/17 20:28:53.222, 113, 142, 87
2023/06/17 20:28:54.358, 117, 141, 103
2023/06/17 20:28:55.478, 113, 143, 90
2023/06/17 20:28:56.614, 116, 142, 88
2023/06/17 20:28:57.733, 114, 159, 87
2023/06/17 20:28:58.870, 111, 134, 85
2023/06/17 20:29:00.005, 116, 139, 87
2023/06/17 20:29:01.125, 121, 135, 83
2023/06/17 20:29:02.261, 114, 137, 90
2023/06/17 20:29:03.397, 116, 171, 89
2023/06/17 20:29:04.517, 114, 179, 90
2023/06/17 20:29:05.653, 119, 137, 85
2023/06/17 20:29:06.773, 116, 143, 81
2023/06/17 20:29:07.909, 111, 144, 83
2023/06/17 20:29:09.045, 113, 140, 84
2023/06/17 20:29:10.165, 114, 145, 86
2023/06/17 20:29:11.301, 112, 138, 83
2023/06/17 20:29:12.436, 119, 134, 81
2023/06/17 20:29:13.556, 116, 132, 89
2023/06/17 20:29:14.692, 120, 140, 87
2023/06/17 20:29:15.812, 118, 145, 81
2023/06/17 20:29:16.948, 118, 149, 89
2023/06/17 20:29:18.084, 117, 142, 89
2023/06/17 20:29:19.204, 114, 141, 90
2023/06/17 20:29:20.340, 115, 153, 89
2023/06/17 20:29:21.476, 114, 145, 89
2023/06/17 20:29:22.596, 120, 140, 84
2023/06/17 20:29:23.732, 114, 140, 89
2023/06/17 20:29:24.852, 113, 142, 89
2023/06/17 20:29:25.988, 111, 142, 91
2023/06/17 20:29:27.124, 111, 144, 93
2023/06/17 20:29:28.244, 120, 148, 79
2023/06/17 20:29:29.380, 115, 147, 85
2023/06/17 20:29:30.500, 111, 141, 85
2023/06/17 20:29:31.635, 115, 135, 84
2023/06/17 20:29:32.771, 113, 141, 87
2023/06/17 20:29:33.891, 112, 139, 88
2023/06/17 20:29:35.027, 112, 144, 83
2023/06/17 20:29:36.147, 114, 138, 88
2023/06/17 20:29:37.283, 115, 138, 93
2023/06/17 20:29:38.419, 134, 139, 85
2023/06/17 20:29:39.539, 115, 141, 85
2023/06/17 20:29:40.675, 112, 138, 80
2023/06/17 20:29:41.811, 112, 139, 86
2023/06/17 20:29:42.931, 109, 146, 87
2023/06/17 20:29:44.067, 113, 139, 88
2023/06/17 20:29:45.203, 112, 146, 107
2023/06/17 20:29:46.323, 112, 173, 91
2023/06/17 20:29:47.458, 137, 136, 105
2023/06/17 20:29:48.578, 117, 138, 83
2023/06/17 20:29:49.713, 113, 135, 98
2023/06/17 20:29:50.850, 115, 139, 86
2023/06/17 20:29:51.970, 115, 142, 81
2023/06/17 20:29:53.106, 113, 151, 86
2023/06/17 20:29:54.242, 111, 144, 86
2023/06/17 20:29:55.362, 114, 151, 84
2023/06/17 20:29:56.498, 116, 142, 89
2023/06/17 20:29:57.618, 116, 146, 94
2023/06/17 20:29:58.753, 114, 194, 82
2023/06/17 20:29:59.890, 113, 160, 107
2023/06/17 20:30:01.010, 112, 138, 87
2023/06/17 20:30:02.145, 120, 142, 94
2023/06/17 20:30:03.282, 113, 138, 88
2023/06/17 20:30:04.401, 117, 142, 87
2023/06/17 20:30:05.537, 122, 137, 82
2023/06/17 20:30:06.658, 110, 139, 97
2023/06/17 20:30:07.793, 136, 143, 90
2023/06/17 20:30:08.929, 111, 136, 87
2023/06/17 20:30:10.049, 112, 141, 100
2023/06/17 20:30:11.185, 115, 150, 92
2023/06/17 20:30:12.320, 117, 145, 83
2023/06/17 20:30:13.441, 118, 140, 111
2023/06/17 20:30:14.577, 114, 142, 91
2023/06/17 20:30:15.713, 112, 138, 90
2023/06/17 20:30:16.832, 116, 148, 97
2023/06/17 20:30:17.969, 120, 137, 89
2023/06/17 20:30:19.089, 115, 137, 86
2023/06/17 20:30:20.225, 110, 139, 87
2023/06/17 20:30:21.360, 112, 148, 89
2023/06/17 20:30:22.480, 110, 142, 84
2023/06/17 20:30:23.616, 115, 138, 83
2023/06/17 20:30:24.752, 119, 152, 87
2023/06/17 20:30:25.872, 113, 138, 88
2023/06/17 20:30:27.008, 115, 140, 92
2023/06/17 20:30:28.128, 109, 139, 89
2023/06/17 20:30:29.264, 113, 143, 88
2023/06/17 20:30:30.400, 118, 141, 83
2023/06/17 20:30:31.520, 122, 153, 85
2023/06/17 20:30:32.656, 112, 141, 89
2023/06/17 20:30:33.776, 114, 141, 89
2023/06/17 20:30:34.912, 111, 133, 88
2023/06/17 20:30:36.048, 111, 146, 84
2023/06/17 20:30:37.168, 113, 140, 88
2023/06/17 20:30:38.303, 116, 147, 89
2023/06/17 20:30:39.439, 112, 140, 85
2023/06/17 20:30:40.559, 117, 144, 84
2023/06/17 20:30:41.695, 120, 158, 94
2023/06/17 20:30:42.815, 114, 142, 88
2023/06/17 20:30:43.951, 117, 140, 90
2023/06/17 20:30:45.087, 114, 145, 85
2023/06/17 20:30:46.207, 117, 154, 85
2023/06/17 20:30:47.343, 116, 156, 84
2023/06/17 20:30:48.479, 117, 146, 91
2023/06/17 20:30:49.599, 110, 146, 88
2023/06/17 20:30:50.735, 119, 133, 85
2023/06/17 20:30:51.855, 115, 145, 88
2023/06/17 20:30:52.990, 119, 141, 87
2023/06/17 20:30:54.126, 119, 154, 90
2023/06/17 20:30:55.246, 119, 155, 92
2023/06/17 20:30:56.382, 110, 142, 91
2023/06/17 20:30:57.502, 114, 144, 94
2023/06/17 20:30:58.638, 117, 149, 93
2023/06/17 20:30:59.774, 127, 139, 85
2023/06/17 20:31:00.894, 108, 129, 87
2023/06/17 20:31:02.030, 116, 142, 89
2023/06/17 20:31:03.166, 112, 160, 151
2023/06/17 20:31:04.285, 121, 146, 88
2023/06/17 20:31:05.422, 115, 139, 92
2023/06/17 20:31:06.558, 113, 140, 89
2023/06/17 20:31:07.678, 113, 138, 87
2023/06/17 20:31:08.813, 114, 144, 87
2023/06/17 20:31:09.934, 117, 138, 94
2023/06/17 20:31:11.069, 117, 143, 94
2023/06/17 20:31:12.205, 128, 136, 84
2023/06/17 20:31:13.325, 123, 142, 137
2023/06/17 20:31:14.461, 124, 149, 92
2023/06/17 20:31:15.597, 111, 138, 94
2023/06/17 20:31:16.717, 120, 150, 86
2023/06/17 20:31:17.853, 112, 145, 83
2023/06/17 20:31:18.973, 117, 148, 83
2023/06/17 20:31:20.109, 120, 137, 89
2023/06/17 20:31:21.245, 117, 140, 89
2023/06/17 20:31:22.365, 113, 147, 87
2023/06/17 20:31:23.500, 115, 137, 84
2023/06/17 20:31:24.637, 117, 141, 89
2023/06/17 20:31:25.756, 113, 148, 86
2023/06/17 20:31:26.892, 119, 141, 88
2023/06/17 20:31:28.012, 115, 142, 83
2023/06/17 20:31:29.148, 119, 132, 90
2023/06/17 20:31:30.284, 111, 135, 82
2023/06/17 20:31:31.404, 110, 135, 84
2023/06/17 20:31:32.540, 116, 137, 93
2023/06/17 20:31:33.660, 121, 149, 89
2023/06/17 20:31:34.796, 121, 172, 87
2023/06/17 20:31:35.932, 117, 151, 88
2023/06/17 20:31:37.052, 152, 197, 91
2023/06/17 20:31:38.188, 114, 136, 86
2023/06/17 20:31:39.324, 119, 144, 86
2023/06/17 20:31:40.444, 127, 142, 89
2023/06/17 20:31:41.579, 120, 146, 87
2023/06/17 20:31:42.699, 117, 142, 81
2023/06/17 20:31:43.835, 110, 140, 88
2023/06/17 20:31:44.971, 115, 137, 87
2023/06/17 20:31:46.091, 110, 148, 90
2023/06/17 20:31:47.226, 116, 148, 83
2023/06/17 20:31:48.363, 118, 138, 90
2023/06/17 20:31:49.483, 116, 139, 88
2023/06/17 20:31:50.619, 117, 136, 86
2023/06/17 20:31:51.739, 114, 141, 91
2023/06/17 20:31:52.875, 111, 140, 92
2023/06/17 20:31:54.011, 116, 189, 108
2023/06/17 20:31:55.131, 116, 142, 88
2023/06/17 20:31:56.266, 117, 148, 90
2023/06/17 20:31:57.403, 116, 137, 87
2023/06/17 20:31:58.522, 118, 156, 97
2023/06/17 20:31:59.658, 130, 144, 90
2023/06/17 20:32:00.778, 122, 146, 85
2023/06/17 20:32:01.914, 117, 142, 85
2023/06/17 20:32:03.050, 117, 139, 93
2023/06/17 20:32:04.170, 115, 139, 90
2023/06/17 20:32:05.306, 116, 146, 93
2023/06/17 20:32:06.442, 110, 143, 83
2023/06/17 20:32:07.562, 112, 136, 95
2023/06/17 20:32:08.698, 114, 146, 96
2023/06/17 20:32:09.818, 115, 164, 87
2023/06/17 20:32:10.954, 117, 140, 92
2023/06/17 20:32:12.090, 118, 141, 83
2023/06/17 20:32:13.210, 118, 148, 90
2023/06/17 20:32:14.345, 113, 143, 84
2023/06/17 20:32:15.481, 115, 148, 82
2023/06/17 20:32:16.602, 112, 140, 84
2023/06/17 20:32:17.737, 114, 146, 91
2023/06/17 20:32:18.857, 122, 141, 94
2023/06/17 20:32:19.993, 110, 137, 88
2023/06/17 20:32:21.129, 115, 141, 92
2023/06/17 20:32:22.249, 115, 134, 85
2023/06/17 20:32:23.385, 117, 136, 84
2023/06/17 20:32:24.521, 123, 150, 92
2023/06/17 20:32:25.641, 117, 146, 86
2023/06/17 20:32:26.776, 113, 144, 93
2023/06/17 20:32:27.897, 121, 141, 94
2023/06/17 20:32:29.033, 118, 142, 84
2023/06/17 20:32:30.168, 118, 142, 97
2023/06/17 20:32:31.288, 120, 144, 86
2023/06/17 20:32:32.424, 116, 139, 87
2023/06/17 20:32:33.544, 116, 140, 86
2023/06/17 20:32:34.680, 118, 140, 84
2023/06/17 20:32:35.816, 112, 141, 90
2023/06/17 20:32:36.936, 113, 140, 91
2023/06/17 20:32:38.072, 116, 150, 86
2023/06/17 20:32:39.192, 110, 143, 90
2023/06/17 20:32:40.328, 116, 144, 87
2023/06/17 20:32:41.464, 114, 146, 89
2023/06/17 20:32:42.584, 117, 135, 89
2023/06/17 20:32:43.720, 113, 142, 98
2023/06/17 20:32:44.855, 112, 153, 93
2023/06/17 20:32:45.976, 113, 139, 84
2023/06/17 20:32:47.112, 113, 137, 84
2023/06/17 20:32:48.231, 119, 142, 86
2023/06/17 20:32:49.367, 122, 142, 98
2023/06/17 20:32:50.503, 115, 140, 100
2023/06/17 20:32:51.623, 112, 139, 87
2023/06/17 20:32:52.759, 116, 139, 86
2023/06/17 20:32:53.895, 119, 144, 85
2023/06/17 20:32:55.015, 115, 142, 89
2023/06/17 20:32:56.151, 150, 143, 83
2023/06/17 20:32:57.286, 117, 136, 119
2023/06/17 20:32:58.407, 115, 136, 88
