time, beta470, beta532, beta650
2023/06/27 16:22:01.777, 94, 101, 70
2023/06/27 16:22:02.913, 92, 103, 65
2023/06/27 16:22:04.033, 90, 95, 67
2023/06/27 16:22:05.169, 109, 99, 68
2023/06/27 16:22:06.289, 88, 98, 66
2023/06/27 16:22:07.424, 92, 98, 69
2023/06/27 16:22:08.545, 89, 96, 66
2023/06/27 16:22:09.681, 90, 94, 67
2023/06/27 16:22:10.800, 89, 102, 67
2023/06/27 16:22:11.937, 91, 97, 77
2023/06/27 16:22:13.056, 92, 102, 67
2023/06/27 16:22:14.192, 90, 100, 80
2023/06/27 16:22:15.312, 93, 104, 68
2023/06/27 16:22:16.449, 97, 100, 65
2023/06/27 16:22:17.568, 89, 100, 65
2023/06/27 16:22:18.704, 93, 100, 68
2023/06/27 16:22:19.824, 92, 98, 64
2023/06/27 16:22:20.960, 88, 100, 67
2023/06/27 16:22:22.080, 92, 102, 66
2023/06/27 16:22:23.216, 92, 98, 69
2023/06/27 16:22:24.335, 95, 108, 63
2023/06/27 16:22:25.471, 108, 104, 67
2023/06/27 16:22:26.607, 90, 101, 69
2023/06/27 16:22:27.727, 91, 96, 68
2023/06/27 16:22:28.847, 93, 99, 65
2023/06/27 16:22:29.983, 93, 105, 67
2023/06/27 16:22:31.103, 92, 106, 63
2023/06/27 16:22:32.239, 92, 102, 64
2023/06/27 16:22:33.375, 89, 100, 65
2023/06/27 16:22:34.495, 93, 104, 67
2023/06/27 16:22:35.631, 89, 98, 66
2023/06/27 16:22:36.751, 90, 100, 68
2023/06/27 16:22:37.887, 91, 103, 69
2023/06/27 16:22:39.007, 90, 100, 64
2023/06/27 16:22:40.143, 87, 103, 65
2023/06/27 16:22:41.263, 90, 95, 65
2023/06/27 16:22:42.399, 90, 97, 67
2023/06/27 16:22:43.518, 91, 104, 66
2023/06/27 16:22:44.654, 92, 101, 69
2023/06/27 16:22:45.773, 89, 98, 66
2023/06/27 16:22:46.910, 89, 101, 71
2023/06/27 16:22:48.030, 92, 107, 67
2023/06/27 16:22:49.166, 90, 96, 67
2023/06/27 16:22:50.286, 89, 106, 68
2023/06/27 16:22:51.422, 93, 101, 67
2023/06/27 16:22:52.542, 92, 103, 67
2023/06/27 16:22:53.678, 90, 106, 66
2023/06/27 16:22:54.798, 90, 101, 64
2023/06/27 16:22:55.934, 90, 107, 63
2023/06/27 16:22:57.069, 92, 106, 65
2023/06/27 16:22:58.190, 88, 97, 68
2023/06/27 16:22:59.326, 92, 100, 65
2023/06/27 16:23:00.445, 90, 102, 66
2023/06/27 16:23:01.581, 92, 97, 65
2023/06/27 16:23:02.701, 91, 99, 66
2023/06/27 16:23:03.837, 93, 101, 71
2023/06/27 16:23:04.957, 91, 104, 65
2023/06/27 16:23:06.092, 88, 98, 65
2023/06/27 16:23:07.213, 90, 97, 66
2023/06/27 16:23:08.349, 90, 101, 65
2023/06/27 16:23:09.469, 91, 101, 65
2023/06/27 16:23:10.604, 90, 99, 69
2023/06/27 16:23:11.725, 91, 96, 62
2023/06/27 16:23:12.861, 95, 98, 65
2023/06/27 16:23:13.981, 96, 99, 67
2023/06/27 16:23:15.116, 92, 99, 63
2023/06/27 16:23:16.236, 93, 99, 66
2023/06/27 16:23:17.372, 93, 101, 65
2023/06/27 16:23:18.492, 91, 103, 68
2023/06/27 16:23:19.628, 90, 100, 71
2023/06/27 16:23:20.748, 91, 96, 69
2023/06/27 16:23:21.884, 90, 103, 65
2023/06/27 16:23:23.004, 93, 98, 65
2023/06/27 16:23:24.139, 93, 100, 65
2023/06/27 16:23:25.260, 91, 101, 62
2023/06/27 16:23:26.395, 93, 100, 63
2023/06/27 16:23:27.515, 88, 106, 66
2023/06/27 16:23:28.651, 94, 99, 64
2023/06/27 16:23:29.772, 101, 100, 68
2023/06/27 16:23:30.908, 92, 99, 65
2023/06/27 16:23:32.028, 99, 100, 66
2023/06/27 16:23:33.163, 91, 99, 65
2023/06/27 16:23:34.283, 90, 104, 65
2023/06/27 16:23:35.419, 91, 98, 68
2023/06/27 16:23:36.539, 90, 104, 64
2023/06/27 16:23:37.675, 94, 105, 66
2023/06/27 16:23:38.794, 95, 96, 62
2023/06/27 16:23:39.931, 94, 94, 63
2023/06/27 16:23:41.051, 91, 98, 67
2023/06/27 16:23:42.187, 94, 99, 65
2023/06/27 16:23:43.307, 90, 105, 68
2023/06/27 16:23:44.443, 95, 106, 64
2023/06/27 16:23:45.579, 94, 102, 66
2023/06/27 16:23:46.698, 91, 111, 66
2023/06/27 16:23:47.834, 87, 97, 66
2023/06/27 16:23:48.955, 91, 99, 66
2023/06/27 16:23:50.090, 89, 102, 66
2023/06/27 16:23:51.210, 94, 105, 65
2023/06/27 16:23:52.346, 90, 106, 71
2023/06/27 16:23:53.466, 100, 100, 65
2023/06/27 16:23:54.602, 91, 99, 68
2023/06/27 16:23:55.722, 90, 98, 66
2023/06/27 16:23:56.858, 91, 100, 67
2023/06/27 16:23:57.978, 92, 95, 66
2023/06/27 16:23:59.113, 93, 99, 64
2023/06/27 16:24:00.234, 90, 96, 68
2023/06/27 16:24:01.370, 90, 99, 64
2023/06/27 16:24:02.489, 93, 98, 64
2023/06/27 16:24:03.626, 95, 100, 68
2023/06/27 16:24:04.745, 95, 100, 62
2023/06/27 16:24:05.882, 91, 98, 84
2023/06/27 16:24:07.001, 93, 97, 70
2023/06/27 16:24:08.137, 94, 100, 68
2023/06/27 16:24:09.256, 90, 99, 69
2023/06/27 16:24:10.393, 93, 100, 66
2023/06/27 16:24:11.513, 93, 100, 65
2023/06/27 16:24:12.648, 97, 101, 68
2023/06/27 16:24:13.768, 92, 101, 63
2023/06/27 16:24:14.905, 89, 99, 67
2023/06/27 16:24:16.025, 90, 103, 67
2023/06/27 16:24:17.161, 91, 105, 66
2023/06/27 16:24:18.297, 94, 101, 68
2023/06/27 16:24:19.417, 92, 108, 67
2023/06/27 16:24:20.552, 91, 100, 65
2023/06/27 16:24:21.672, 92, 99, 65
2023/06/27 16:24:22.808, 93, 102, 63
2023/06/27 16:24:23.928, 94, 105, 69
2023/06/27 16:24:25.064, 91, 97, 65
2023/06/27 16:24:26.184, 92, 98, 67
2023/06/27 16:24:27.320, 89, 99, 68
2023/06/27 16:24:28.440, 93, 101, 69
2023/06/27 16:24:29.575, 90, 97, 70
2023/06/27 16:24:30.696, 93, 104, 68
2023/06/27 16:24:31.832, 90, 97, 66
2023/06/27 16:24:32.951, 94, 101, 68
2023/06/27 16:24:34.088, 91, 102, 64
2023/06/27 16:24:35.208, 90, 100, 66
2023/06/27 16:24:36.343, 89, 101, 68
2023/06/27 16:24:37.464, 91, 96, 64
2023/06/27 16:24:38.600, 92, 98, 68
2023/06/27 16:24:39.719, 90, 99, 62
2023/06/27 16:24:40.855, 86, 101, 67
2023/06/27 16:24:41.991, 92, 102, 69
2023/06/27 16:24:43.111, 90, 99, 63
2023/06/27 16:24:44.247, 88, 99, 68
2023/06/27 16:24:45.366, 92, 98, 65
2023/06/27 16:24:46.502, 92, 100, 68
2023/06/27 16:24:47.623, 91, 102, 66
2023/06/27 16:24:48.758, 92, 99, 71
2023/06/27 16:24:49.878, 90, 96, 69
2023/06/27 16:24:51.014, 90, 97, 68
2023/06/27 16:24:52.135, 95, 96, 64
2023/06/27 16:24:53.271, 102, 98, 69
2023/06/27 16:24:54.390, 92, 98, 68
2023/06/27 16:24:55.526, 93, 101, 65
2023/06/27 16:24:56.646, 93, 101, 67
2023/06/27 16:24:57.782, 91, 102, 69
2023/06/27 16:24:58.902, 92, 103, 64
2023/06/27 16:25:00.038, 94, 102, 65
2023/06/27 16:25:01.174, 91, 105, 68
2023/06/27 16:25:02.294, 93, 101, 65
2023/06/27 16:25:03.429, 97, 98, 64
2023/06/27 16:25:04.550, 96, 99, 67
2023/06/27 16:25:05.686, 91, 99, 64
2023/06/27 16:25:06.806, 94, 100, 64
2023/06/27 16:25:07.942, 91, 99, 66
2023/06/27 16:25:09.062, 90, 97, 63
2023/06/27 16:25:10.198, 91, 101, 68
2023/06/27 16:25:11.317, 91, 101, 67
2023/06/27 16:25:12.453, 93, 100, 67
2023/06/27 16:25:13.573, 91, 98, 67
2023/06/27 16:25:14.709, 90, 103, 63
2023/06/27 16:25:15.829, 91, 99, 67
2023/06/27 16:25:16.964, 91, 98, 72
2023/06/27 16:25:18.085, 90, 101, 70
2023/06/27 16:25:19.221, 92, 106, 64
2023/06/27 16:25:20.357, 93, 97, 68
2023/06/27 16:25:21.477, 90, 99, 69
2023/06/27 16:25:22.613, 92, 100, 67
2023/06/27 16:25:23.732, 89, 101, 65
2023/06/27 16:25:24.869, 92, 100, 66
2023/06/27 16:25:25.988, 89, 102, 70
2023/06/27 16:25:27.124, 93, 96, 69
2023/06/27 16:25:28.244, 91, 104, 69
2023/06/27 16:25:29.381, 89, 101, 68
2023/06/27 16:25:30.500, 93, 98, 65
2023/06/27 16:25:31.636, 91, 101, 67
2023/06/27 16:25:32.756, 91, 101, 63
2023/06/27 16:25:33.892, 91, 103, 67
2023/06/27 16:25:35.012, 91, 105, 62
2023/06/27 16:25:36.148, 87, 100, 65
2023/06/27 16:25:37.284, 94, 99, 68
2023/06/27 16:25:38.403, 91, 99, 67
2023/06/27 16:25:39.539, 92, 111, 65
2023/06/27 16:25:40.660, 90, 98, 62
2023/06/27 16:25:41.796, 91, 103, 62
2023/06/27 16:25:42.916, 90, 98, 66
2023/06/27 16:25:44.051, 92, 99, 68
2023/06/27 16:25:45.171, 91, 101, 63
2023/06/27 16:25:46.307, 91, 196, 65
2023/06/27 16:25:47.427, 92, 100, 65
2023/06/27 16:25:48.563, 92, 102, 68
2023/06/27 16:25:49.683, 93, 105, 64
2023/06/27 16:25:50.819, 92, 119, 74
2023/06/27 16:25:51.955, 89, 101, 73
2023/06/27 16:25:53.075, 95, 99, 62
2023/06/27 16:25:54.211, 88, 99, 67
2023/06/27 16:25:55.331, 94, 106, 66
2023/06/27 16:25:56.467, 95, 100, 65
2023/06/27 16:25:57.587, 90, 100, 70
2023/06/27 16:25:58.723, 91, 99, 69
2023/06/27 16:25:59.843, 92, 98, 67
2023/06/27 16:26:00.978, 87, 102, 65
2023/06/27 16:26:02.098, 93, 100, 71
2023/06/27 16:26:03.234, 91, 95, 66
2023/06/27 16:26:04.354, 89, 100, 67
2023/06/27 16:26:05.490, 96, 98, 64
2023/06/27 16:26:06.626, 101, 100, 73
2023/06/27 16:26:07.746, 94, 103, 69
2023/06/27 16:26:08.882, 91, 101, 65
2023/06/27 16:26:10.002, 92, 96, 66
2023/06/27 16:26:11.138, 91, 99, 65
2023/06/27 16:26:12.258, 94, 101, 65
2023/06/27 16:26:13.394, 94, 101, 67
2023/06/27 16:26:14.514, 91, 104, 69
2023/06/27 16:26:15.649, 103, 99, 69
2023/06/27 16:26:16.770, 91, 102, 75
2023/06/27 16:26:17.905, 95, 97, 65
2023/06/27 16:26:19.025, 92, 97, 64
2023/06/27 16:26:20.161, 91, 101, 67
2023/06/27 16:26:21.281, 94, 98, 66
2023/06/27 16:26:22.417, 94, 96, 64
2023/06/27 16:26:23.553, 93, 100, 67
2023/06/27 16:26:24.673, 101, 97, 65
2023/06/27 16:26:25.809, 91, 105, 134
2023/06/27 16:26:26.929, 90, 97, 129
2023/06/27 16:26:28.064, 92, 98, 67
2023/06/27 16:26:29.185, 92, 144, 71
2023/06/27 16:26:30.321, 90, 98, 65
2023/06/27 16:26:31.441, 91, 102, 62
2023/06/27 16:26:32.577, 92, 99, 66
2023/06/27 16:26:33.696, 93, 100, 67
2023/06/27 16:26:34.832, 88, 100, 69
2023/06/27 16:26:35.951, 91, 96, 64
2023/06/27 16:26:37.088, 90, 100, 65
2023/06/27 16:26:38.208, 89, 99, 75
2023/06/27 16:26:39.344, 91, 100, 68
2023/06/27 16:26:40.464, 93, 98, 67
2023/06/27 16:26:41.600, 89, 99, 66
2023/06/27 16:26:42.720, 94, 99, 67
2023/06/27 16:26:43.856, 91, 98, 66
2023/06/27 16:26:44.992, 91, 96, 64
2023/06/27 16:26:46.112, 92, 108, 69
2023/06/27 16:26:47.248, 91, 105, 70
2023/06/27 16:26:48.368, 91, 102, 63
2023/06/27 16:26:49.503, 94, 107, 65
2023/06/27 16:26:50.623, 88, 102, 68
2023/06/27 16:26:51.759, 90, 100, 64
2023/06/27 16:26:52.879, 95, 102, 66
2023/06/27 16:26:54.015, 91, 101, 65
2023/06/27 16:26:55.135, 88, 97, 68
2023/06/27 16:26:56.271, 91, 101, 67
2023/06/27 16:26:57.407, 90, 102, 64
2023/06/27 16:26:58.527, 91, 99, 63
2023/06/27 16:26:59.663, 96, 101, 63
2023/06/27 16:27:00.783, 91, 102, 70
2023/06/27 16:27:01.919, 95, 99, 70
2023/06/27 16:27:03.039, 91, 104, 66
2023/06/27 16:27:04.175, 93, 100, 65
2023/06/27 16:27:05.294, 91, 98, 66
2023/06/27 16:27:06.430, 92, 101, 70
2023/06/27 16:27:07.550, 89, 101, 64
2023/06/27 16:27:08.686, 90, 96, 64
2023/06/27 16:27:09.806, 92, 99, 84
2023/06/27 16:27:10.942, 97, 101, 66
2023/06/27 16:27:12.078, 91, 103, 64
2023/06/27 16:27:13.198, 90, 97, 66
2023/06/27 16:27:14.334, 93, 96, 70
2023/06/27 16:27:15.454, 94, 100, 65
2023/06/27 16:27:16.590, 92, 98, 68
2023/06/27 16:27:17.710, 90, 103, 69
2023/06/27 16:27:18.846, 92, 106, 67
2023/06/27 16:27:19.966, 91, 99, 71
2023/06/27 16:27:21.102, 89, 104, 67
2023/06/27 16:27:22.222, 93, 101, 68
2023/06/27 16:27:23.357, 91, 97, 65
2023/06/27 16:27:24.477, 90, 96, 65
2023/06/27 16:27:25.613, 91, 98, 68
2023/06/27 16:27:26.733, 90, 105, 65
2023/06/27 16:27:27.869, 89, 99, 68
2023/06/27 16:27:28.989, 89, 100, 63
2023/06/27 16:27:30.125, 92, 100, 69
2023/06/27 16:27:31.261, 90, 101, 65
2023/06/27 16:27:32.381, 93, 101, 66
2023/06/27 16:27:33.517, 96, 107, 65
2023/06/27 16:27:34.637, 94, 100, 68
2023/06/27 16:27:35.773, 91, 100, 66
2023/06/27 16:27:36.893, 92, 104, 66
2023/06/27 16:27:38.028, 90, 101, 65
2023/06/27 16:27:39.148, 87, 102, 65
2023/06/27 16:27:40.284, 94, 97, 66
2023/06/27 16:27:41.404, 95, 100, 65
2023/06/27 16:27:42.540, 91, 109, 63
2023/06/27 16:27:43.660, 92, 96, 69
2023/06/27 16:27:44.796, 95, 98, 66
2023/06/27 16:27:45.932, 93, 101, 64
2023/06/27 16:27:47.052, 91, 100, 66
2023/06/27 16:27:48.188, 90, 97, 66
2023/06/27 16:27:49.308, 92, 103, 65
2023/06/27 16:27:50.444, 91, 99, 70
2023/06/27 16:27:51.564, 91, 100, 67
2023/06/27 16:27:52.700, 92, 101, 66
2023/06/27 16:27:53.819, 89, 99, 63
2023/06/27 16:27:54.956, 91, 100, 71
2023/06/27 16:27:56.075, 90, 97, 64
2023/06/27 16:27:57.212, 94, 97, 65
2023/06/27 16:27:58.331, 94, 99, 68
2023/06/27 16:27:59.467, 89, 99, 69
2023/06/27 16:28:00.587, 91, 101, 65
2023/06/27 16:28:01.724, 98, 102, 69
2023/06/27 16:28:02.859, 89, 100, 62
2023/06/27 16:28:03.979, 93, 97, 68
2023/06/27 16:28:05.114, 91, 98, 67
2023/06/27 16:28:06.235, 90, 102, 66
2023/06/27 16:28:07.371, 92, 100, 65
2023/06/27 16:28:08.491, 90, 98, 66
2023/06/27 16:28:09.627, 94, 104, 66
2023/06/27 16:28:10.746, 93, 102, 66
2023/06/27 16:28:11.883, 91, 112, 65
2023/06/27 16:28:13.002, 90, 102, 63
2023/06/27 16:28:14.138, 92, 100, 69
2023/06/27 16:28:15.258, 95, 105, 66
2023/06/27 16:28:16.394, 91, 100, 65
2023/06/27 16:28:17.530, 93, 98, 68
2023/06/27 16:28:18.650, 90, 100, 63
2023/06/27 16:28:19.786, 90, 98, 64
2023/06/27 16:28:20.906, 93, 102, 67
2023/06/27 16:28:22.042, 93, 105, 71
2023/06/27 16:28:23.162, 92, 98, 68
2023/06/27 16:28:24.298, 90, 100, 68
2023/06/27 16:28:25.418, 95, 99, 68
2023/06/27 16:28:26.554, 94, 99, 65
2023/06/27 16:28:27.674, 94, 102, 68
2023/06/27 16:28:28.809, 92, 101, 70
2023/06/27 16:28:29.929, 91, 98, 66
2023/06/27 16:28:31.065, 90, 103, 66
2023/06/27 16:28:32.185, 92, 102, 67
2023/06/27 16:28:33.321, 92, 109, 84
2023/06/27 16:28:34.457, 90, 101, 174
2023/06/27 16:28:35.577, 91, 105, 71
2023/06/27 16:28:36.713, 89, 101, 70
2023/06/27 16:28:37.833, 94, 94, 70
2023/06/27 16:28:38.969, 94, 97, 67
2023/06/27 16:28:40.089, 92, 104, 63
2023/06/27 16:28:41.225, 92, 99, 64
2023/06/27 16:28:42.345, 90, 99, 68
2023/06/27 16:28:43.480, 94, 98, 64
2023/06/27 16:28:44.601, 92, 102, 63
2023/06/27 16:28:45.736, 91, 98, 68
2023/06/27 16:28:46.856, 90, 100, 67
2023/06/27 16:28:47.992, 91, 101, 69
2023/06/27 16:28:49.112, 87, 100, 62
2023/06/27 16:28:50.248, 99, 100, 69
2023/06/27 16:28:51.384, 95, 100, 68
2023/06/27 16:28:52.504, 90, 99, 62
2023/06/27 16:28:53.640, 93, 101, 61
2023/06/27 16:28:54.760, 93, 105, 68
2023/06/27 16:28:55.896, 93, 100, 63
2023/06/27 16:28:57.016, 95, 101, 69
2023/06/27 16:28:58.152, 91, 99, 67
2023/06/27 16:28:59.272, 92, 105, 66
2023/06/27 16:29:00.408, 91, 95, 69
2023/06/27 16:29:01.527, 94, 100, 67
2023/06/27 16:29:02.664, 92, 102, 65
2023/06/27 16:29:03.783, 94, 102, 67
2023/06/27 16:29:04.919, 94, 108, 72
2023/06/27 16:29:06.055, 92, 102, 63
2023/06/27 16:29:07.175, 97, 110, 68
2023/06/27 16:29:08.311, 89, 102, 68
2023/06/27 16:29:09.431, 89, 103, 66
2023/06/27 16:29:10.567, 90, 100, 66
2023/06/27 16:29:11.687, 93, 98, 71
2023/06/27 16:29:12.822, 93, 99, 69
2023/06/27 16:29:13.943, 90, 99, 68
2023/06/27 16:29:15.078, 93, 101, 64
2023/06/27 16:29:16.198, 93, 100, 68
2023/06/27 16:29:17.334, 91, 100, 69
2023/06/27 16:29:18.471, 91, 103, 66
2023/06/27 16:29:19.590, 91, 101, 66
2023/06/27 16:29:20.727, 93, 101, 65
2023/06/27 16:29:21.846, 91, 103, 65
2023/06/27 16:29:22.982, 94, 102, 66
2023/06/27 16:29:24.102, 92, 100, 67
2023/06/27 16:29:25.238, 90, 100, 64
2023/06/27 16:29:26.358, 93, 100, 69
2023/06/27 16:29:27.494, 90, 106, 64
2023/06/27 16:29:28.614, 91, 98, 72
2023/06/27 16:29:29.750, 88, 104, 66
2023/06/27 16:29:30.886, 89, 107, 64
2023/06/27 16:29:32.005, 92, 100, 69
2023/06/27 16:29:33.141, 90, 104, 69
2023/06/27 16:29:34.261, 92, 99, 66
2023/06/27 16:29:35.398, 89, 100, 85
2023/06/27 16:29:36.517, 91, 103, 67
2023/06/27 16:29:37.652, 91, 99, 66
2023/06/27 16:29:38.773, 94, 100, 69
2023/06/27 16:29:39.909, 89, 114, 68
2023/06/27 16:29:41.028, 91, 105, 66
2023/06/27 16:29:42.165, 94, 122, 67
2023/06/27 16:29:43.285, 94, 101, 64
2023/06/27 16:29:44.421, 92, 105, 63
2023/06/27 16:29:45.557, 93, 102, 64
2023/06/27 16:29:46.677, 92, 103, 67
2023/06/27 16:29:47.813, 94, 104, 64
2023/06/27 16:29:48.933, 92, 100, 65
2023/06/27 16:29:50.068, 91, 101, 63
2023/06/27 16:29:51.188, 102, 102, 65
2023/06/27 16:29:52.324, 93, 99, 67
2023/06/27 16:29:53.444, 90, 101, 70
2023/06/27 16:29:54.580, 91, 101, 65
2023/06/27 16:29:55.716, 92, 107, 64
2023/06/27 16:29:56.835, 91, 98, 69
2023/06/27 16:29:57.972, 89, 100, 71
2023/06/27 16:29:59.092, 93, 104, 67
2023/06/27 16:30:00.228, 91, 102, 72
2023/06/27 16:30:01.348, 91, 100, 67
2023/06/27 16:30:02.483, 88, 106, 62
2023/06/27 16:30:03.604, 93, 101, 67
2023/06/27 16:30:04.739, 91, 107, 67
2023/06/27 16:30:05.860, 94, 98, 66
2023/06/27 16:30:06.995, 92, 104, 71
2023/06/27 16:30:08.131, 90, 98, 91
2023/06/27 16:30:09.251, 90, 101, 68
2023/06/27 16:30:10.387, 90, 114, 66
2023/06/27 16:30:11.507, 92, 99, 66
2023/06/27 16:30:12.643, 90, 101, 65
2023/06/27 16:30:13.763, 86, 103, 70
2023/06/27 16:30:14.899, 94, 102, 67
2023/06/27 16:30:16.019, 91, 106, 67
2023/06/27 16:30:17.155, 92, 96, 63
2023/06/27 16:30:18.275, 91, 103, 67
2023/06/27 16:30:19.411, 93, 101, 68
2023/06/27 16:30:20.546, 96, 101, 66
2023/06/27 16:30:21.667, 90, 107, 65
2023/06/27 16:30:22.802, 93, 100, 70
2023/06/27 16:30:23.922, 93, 123, 68
2023/06/27 16:30:25.058, 92, 99, 69
2023/06/27 16:30:26.178, 98, 105, 68
2023/06/27 16:30:27.314, 90, 101, 68
2023/06/27 16:30:28.434, 89, 99, 66
2023/06/27 16:30:29.570, 93, 101, 60
2023/06/27 16:30:30.690, 92, 103, 70
2023/06/27 16:30:31.826, 90, 100, 72
2023/06/27 16:30:32.946, 93, 103, 64
2023/06/27 16:30:34.082, 94, 100, 62
2023/06/27 16:30:35.202, 94, 98, 64
2023/06/27 16:30:36.338, 93, 106, 68
2023/06/27 16:30:37.474, 93, 104, 65
2023/06/27 16:30:38.593, 91, 98, 64
2023/06/27 16:30:39.729, 95, 105, 69
2023/06/27 16:30:40.849, 104, 104, 64
2023/06/27 16:30:41.985, 92, 102, 69
2023/06/27 16:30:43.105, 89, 101, 70
2023/06/27 16:30:44.241, 93, 95, 77
2023/06/27 16:30:45.361, 93, 97, 70
2023/06/27 16:30:46.497, 95, 100, 68
2023/06/27 16:30:47.617, 90, 101, 65
2023/06/27 16:30:48.753, 92, 97, 70
2023/06/27 16:30:49.889, 91, 103, 69
2023/06/27 16:30:51.009, 90, 102, 65
2023/06/27 16:30:52.145, 90, 102, 70
2023/06/27 16:30:53.265, 91, 101, 66
2023/06/27 16:30:54.401, 91, 102, 68
2023/06/27 16:30:55.520, 92, 101, 64
2023/06/27 16:30:56.656, 91, 102, 67
2023/06/27 16:30:57.776, 91, 99, 70
2023/06/27 16:30:58.912, 95, 107, 68
2023/06/27 16:31:00.032, 90, 98, 69
2023/06/27 16:31:01.168, 95, 99, 66
2023/06/27 16:31:02.304, 90, 105, 64
2023/06/27 16:31:03.424, 95, 100, 66
2023/06/27 16:31:04.560, 93, 98, 71
2023/06/27 16:31:05.680, 95, 99, 69
2023/06/27 16:31:06.816, 91, 103, 71
2023/06/27 16:31:07.936, 92, 104, 67
2023/06/27 16:31:09.072, 93, 97, 67
2023/06/27 16:31:10.192, 93, 104, 70
2023/06/27 16:31:11.327, 91, 104, 63
2023/06/27 16:31:12.448, 92, 113, 69
2023/06/27 16:31:13.583, 93, 100, 67
2023/06/27 16:31:14.703, 91, 97, 66
2023/06/27 16:31:15.839, 95, 104, 69
2023/06/27 16:31:16.975, 92, 97, 69
2023/06/27 16:31:18.095, 94, 102, 72
2023/06/27 16:31:19.231, 90, 101, 70
2023/06/27 16:31:20.351, 93, 98, 65
2023/06/27 16:31:21.487, 91, 101, 65
2023/06/27 16:31:22.607, 90, 101, 66
2023/06/27 16:31:23.742, 95, 103, 66
2023/06/27 16:31:24.863, 89, 101, 68
2023/06/27 16:31:25.999, 90, 105, 70
2023/06/27 16:31:27.119, 91, 101, 68
2023/06/27 16:31:28.254, 95, 100, 65
2023/06/27 16:31:29.390, 94, 100, 71
2023/06/27 16:31:30.510, 91, 108, 66
2023/06/27 16:31:31.646, 91, 105, 67
2023/06/27 16:31:32.765, 92, 103, 67
2023/06/27 16:31:33.902, 97, 105, 65
2023/06/27 16:31:35.022, 93, 113, 66
2023/06/27 16:31:36.158, 93, 110, 64
2023/06/27 16:31:37.278, 90, 97, 66
2023/06/27 16:31:38.414, 91, 101, 65
2023/06/27 16:31:39.534, 94, 105, 66
2023/06/27 16:31:40.670, 93, 106, 69
2023/06/27 16:31:41.790, 91, 100, 69
2023/06/27 16:31:42.926, 89, 109, 66
2023/06/27 16:31:44.062, 93, 102, 67
2023/06/27 16:31:45.181, 91, 102, 65
2023/06/27 16:31:46.317, 89, 99, 69
2023/06/27 16:31:47.437, 91, 102, 68
2023/06/27 16:31:48.573, 94, 106, 71
2023/06/27 16:31:49.692, 91, 100, 67
2023/06/27 16:31:50.829, 90, 102, 60
2023/06/27 16:31:51.949, 93, 100, 69
2023/06/27 16:31:53.085, 91, 103, 63
2023/06/27 16:31:54.221, 90, 100, 64
2023/06/27 16:31:55.341, 96, 98, 70
2023/06/27 16:31:56.477, 94, 101, 67
2023/06/27 16:31:57.597, 87, 101, 66
2023/06/27 16:31:58.733, 94, 97, 66
2023/06/27 16:31:59.853, 91, 194, 68
2023/06/27 16:32:00.988, 92, 101, 69
2023/06/27 16:32:02.108, 91, 101, 68
2023/06/27 16:32:03.244, 90, 100, 69
2023/06/27 16:32:04.364, 92, 95, 69
2023/06/27 16:32:05.500, 93, 102, 65
2023/06/27 16:32:06.620, 93, 100, 63
2023/06/27 16:32:07.756, 92, 97, 62
2023/06/27 16:32:08.892, 91, 101, 66
2023/06/27 16:32:10.011, 91, 103, 71
2023/06/27 16:32:11.148, 93, 100, 64
2023/06/27 16:32:12.268, 88, 101, 67
2023/06/27 16:32:13.404, 91, 101, 66
2023/06/27 16:32:14.524, 92, 98, 65
2023/06/27 16:32:15.660, 94, 101, 67
2023/06/27 16:32:16.780, 100, 107, 69
2023/06/27 16:32:17.915, 90, 99, 71
2023/06/27 16:32:19.051, 94, 103, 66
2023/06/27 16:32:20.171, 90, 101, 68
2023/06/27 16:32:21.307, 92, 99, 64
2023/06/27 16:32:22.427, 94, 101, 66
2023/06/27 16:32:23.563, 92, 102, 68
2023/06/27 16:32:24.682, 90, 99, 68
2023/06/27 16:32:25.819, 91, 100, 68
2023/06/27 16:32:26.939, 94, 103, 69
2023/06/27 16:32:28.074, 91, 100, 68
2023/06/27 16:32:29.195, 93, 100, 67
2023/06/27 16:32:30.331, 97, 109, 62
2023/06/27 16:32:31.450, 90, 99, 66
2023/06/27 16:32:32.587, 93, 100, 66
2023/06/27 16:32:33.707, 92, 102, 67
2023/06/27 16:32:34.842, 90, 105, 66
2023/06/27 16:32:35.978, 94, 103, 62
2023/06/27 16:32:37.098, 104, 104, 68
2023/06/27 16:32:38.233, 94, 102, 66
2023/06/27 16:32:39.354, 91, 99, 69
2023/06/27 16:32:40.490, 93, 98, 67
2023/06/27 16:32:41.610, 92, 98, 65
2023/06/27 16:32:42.746, 92, 103, 65
2023/06/27 16:32:43.866, 89, 102, 68
2023/06/27 16:32:45.001, 91, 100, 65
2023/06/27 16:32:46.122, 91, 97, 67
2023/06/27 16:32:47.257, 95, 100, 67
2023/06/27 16:32:48.378, 92, 101, 65
2023/06/27 16:32:49.514, 93, 98, 67
2023/06/27 16:32:50.649, 90, 102, 68
2023/06/27 16:32:51.769, 91, 101, 76
2023/06/27 16:32:52.905, 91, 101, 68
2023/06/27 16:32:54.025, 91, 103, 69
2023/06/27 16:32:55.161, 93, 99, 72
2023/06/27 16:32:56.281, 91, 99, 71
2023/06/27 16:32:57.417, 94, 102, 67
