time, beta470, beta532, beta650
2023/06/21 13:21:58.095, 122, 138, 91
2023/06/21 13:21:59.215, 120, 134, 84
2023/06/21 13:22:00.351, 129, 147, 85
2023/06/21 13:22:01.487, 121, 139, 88
2023/06/21 13:22:02.607, 124, 137, 86
2023/06/21 13:22:03.743, 118, 142, 83
2023/06/21 13:22:04.863, 119, 149, 86
2023/06/21 13:22:05.999, 130, 133, 84
2023/06/21 13:22:07.118, 121, 139, 88
2023/06/21 13:22:08.255, 117, 140, 89
2023/06/21 13:22:09.390, 120, 131, 83
2023/06/21 13:22:10.510, 117, 134, 81
2023/06/21 13:22:11.646, 116, 137, 82
2023/06/21 13:22:12.766, 115, 135, 89
2023/06/21 13:22:13.902, 121, 136, 87
2023/06/21 13:22:15.038, 115, 137, 86
2023/06/21 13:22:16.157, 118, 142, 86
2023/06/21 13:22:17.294, 120, 134, 92
2023/06/21 13:22:18.414, 116, 132, 87
2023/06/21 13:22:19.550, 120, 135, 86
2023/06/21 13:22:20.686, 116, 138, 86
2023/06/21 13:22:21.806, 120, 138, 91
2023/06/21 13:22:22.942, 126, 144, 83
2023/06/21 13:22:24.062, 119, 139, 88
2023/06/21 13:22:25.197, 117, 137, 87
2023/06/21 13:22:26.317, 122, 136, 85
2023/06/21 13:22:27.453, 115, 133, 88
2023/06/21 13:22:28.589, 115, 139, 80
2023/06/21 13:22:29.709, 117, 136, 86
2023/06/21 13:22:30.845, 121, 139, 86
2023/06/21 13:22:31.965, 121, 139, 90
2023/06/21 13:22:33.101, 119, 131, 87
2023/06/21 13:22:34.221, 116, 137, 88
2023/06/21 13:22:35.356, 121, 135, 89
2023/06/21 13:22:36.493, 120, 147, 82
2023/06/21 13:22:37.613, 116, 151, 90
2023/06/21 13:22:38.749, 120, 134, 83
2023/06/21 13:22:39.869, 117, 136, 90
2023/06/21 13:22:41.004, 118, 134, 84
2023/06/21 13:22:42.140, 120, 149, 84
2023/06/21 13:22:43.260, 116, 134, 83
2023/06/21 13:22:44.396, 119, 135, 83
2023/06/21 13:22:45.515, 117, 150, 85
2023/06/21 13:22:46.652, 117, 135, 91
2023/06/21 13:22:47.772, 117, 137, 90
2023/06/21 13:22:48.908, 114, 135, 83
2023/06/21 13:22:50.044, 125, 135, 90
2023/06/21 13:22:51.164, 116, 135, 90
2023/06/21 13:22:52.300, 120, 133, 83
2023/06/21 13:22:53.420, 117, 136, 86
2023/06/21 13:22:54.556, 123, 136, 89
2023/06/21 13:22:55.692, 120, 136, 87
2023/06/21 13:22:56.812, 116, 141, 84
2023/06/21 13:22:57.947, 124, 140, 90
2023/06/21 13:22:59.068, 119, 136, 84
2023/06/21 13:23:00.203, 116, 144, 89
2023/06/21 13:23:01.339, 117, 141, 87
2023/06/21 13:23:02.459, 117, 131, 87
2023/06/21 13:23:03.595, 122, 135, 85
2023/06/21 13:23:04.715, 120, 141, 91
2023/06/21 13:23:05.851, 116, 137, 83
2023/06/21 13:23:06.971, 114, 136, 86
2023/06/21 13:23:08.107, 117, 144, 109
2023/06/21 13:23:09.243, 123, 135, 87
2023/06/21 13:23:10.363, 117, 143, 85
2023/06/21 13:23:11.499, 115, 132, 81
2023/06/21 13:23:12.618, 116, 134, 89
2023/06/21 13:23:13.754, 121, 133, 86
2023/06/21 13:23:14.890, 115, 131, 86
2023/06/21 13:23:16.011, 119, 165, 83
2023/06/21 13:23:17.146, 117, 132, 92
2023/06/21 13:23:18.266, 124, 134, 86
2023/06/21 13:23:19.401, 119, 133, 81
2023/06/21 13:23:20.538, 116, 136, 83
2023/06/21 13:23:21.658, 117, 137, 83
2023/06/21 13:23:22.794, 113, 133, 84
2023/06/21 13:23:23.914, 124, 148, 84
2023/06/21 13:23:25.050, 115, 133, 84
2023/06/21 13:23:26.186, 115, 136, 87
2023/06/21 13:23:27.305, 117, 134, 87
2023/06/21 13:23:28.442, 115, 141, 89
2023/06/21 13:23:29.561, 117, 135, 92
2023/06/21 13:23:30.697, 118, 146, 85
2023/06/21 13:23:31.817, 117, 130, 81
2023/06/21 13:23:32.953, 159, 133, 80
2023/06/21 13:23:34.089, 117, 140, 83
2023/06/21 13:23:35.209, 115, 133, 83
2023/06/21 13:23:36.345, 119, 132, 83
2023/06/21 13:23:37.465, 116, 133, 89
2023/06/21 13:23:38.601, 117, 132, 87
2023/06/21 13:23:39.721, 119, 132, 89
2023/06/21 13:23:40.856, 118, 133, 86
2023/06/21 13:23:41.993, 117, 129, 84
2023/06/21 13:23:43.113, 117, 138, 88
2023/06/21 13:23:44.248, 116, 136, 87
2023/06/21 13:23:45.368, 117, 135, 85
2023/06/21 13:23:46.504, 119, 139, 78
2023/06/21 13:23:47.640, 119, 143, 92
2023/06/21 13:23:48.760, 119, 134, 89
2023/06/21 13:23:49.896, 117, 138, 85
2023/06/21 13:23:51.016, 112, 138, 81
2023/06/21 13:23:52.152, 123, 138, 83
2023/06/21 13:23:53.288, 113, 140, 86
2023/06/21 13:23:54.408, 118, 136, 87
2023/06/21 13:23:55.544, 118, 134, 86
2023/06/21 13:23:56.664, 117, 136, 84
2023/06/21 13:23:57.800, 115, 140, 83
2023/06/21 13:23:58.920, 118, 135, 87
2023/06/21 13:24:00.055, 114, 131, 87
2023/06/21 13:24:01.191, 117, 140, 85
2023/06/21 13:24:02.311, 117, 135, 90
2023/06/21 13:24:03.447, 115, 138, 82
2023/06/21 13:24:04.567, 115, 134, 88
2023/06/21 13:24:05.703, 118, 137, 162
2023/06/21 13:24:06.839, 127, 140, 86
2023/06/21 13:24:07.958, 118, 144, 91
2023/06/21 13:24:09.095, 117, 138, 88
2023/06/21 13:24:10.215, 118, 128, 81
2023/06/21 13:24:11.351, 116, 136, 85
2023/06/21 13:24:12.487, 117, 134, 85
2023/06/21 13:24:13.607, 115, 136, 86
2023/06/21 13:24:14.743, 118, 136, 84
2023/06/21 13:24:15.863, 122, 137, 84
2023/06/21 13:24:16.998, 117, 135, 107
2023/06/21 13:24:18.134, 118, 141, 84
2023/06/21 13:24:19.254, 113, 134, 85
2023/06/21 13:24:20.390, 122, 136, 83
2023/06/21 13:24:21.510, 115, 134, 89
2023/06/21 13:24:22.645, 111, 129, 88
2023/06/21 13:24:23.782, 116, 134, 84
2023/06/21 13:24:24.902, 114, 142, 85
2023/06/21 13:24:26.038, 117, 133, 88
2023/06/21 13:24:27.158, 120, 141, 91
2023/06/21 13:24:28.294, 118, 137, 84
2023/06/21 13:24:29.414, 113, 131, 88
2023/06/21 13:24:30.550, 117, 136, 84
2023/06/21 13:24:31.686, 119, 170, 84
2023/06/21 13:24:32.805, 116, 136, 94
2023/06/21 13:24:33.941, 117, 220, 88
2023/06/21 13:24:35.061, 117, 145, 86
2023/06/21 13:24:36.197, 115, 135, 82
2023/06/21 13:24:37.333, 114, 135, 86
2023/06/21 13:24:38.453, 114, 138, 85
2023/06/21 13:24:39.589, 118, 151, 84
2023/06/21 13:24:40.709, 118, 137, 88
2023/06/21 13:24:41.845, 120, 133, 87
2023/06/21 13:24:42.981, 118, 135, 86
2023/06/21 13:24:44.101, 117, 132, 86
2023/06/21 13:24:45.237, 114, 138, 86
2023/06/21 13:24:46.356, 113, 132, 86
2023/06/21 13:24:47.492, 118, 138, 82
2023/06/21 13:24:48.629, 116, 137, 83
2023/06/21 13:24:49.748, 119, 137, 83
2023/06/21 13:24:50.884, 121, 137, 84
2023/06/21 13:24:52.004, 119, 131, 86
2023/06/21 13:24:53.140, 117, 130, 86
2023/06/21 13:24:54.276, 115, 133, 84
2023/06/21 13:24:55.396, 120, 133, 85
2023/06/21 13:24:56.532, 119, 129, 86
2023/06/21 13:24:57.652, 114, 137, 84
2023/06/21 13:24:58.788, 109, 168, 85
2023/06/21 13:24:59.924, 116, 133, 83
2023/06/21 13:25:01.044, 110, 149, 88
2023/06/21 13:25:02.180, 112, 126, 88
2023/06/21 13:25:03.300, 113, 129, 81
2023/06/21 13:25:04.436, 116, 132, 90
2023/06/21 13:25:05.571, 113, 133, 90
2023/06/21 13:25:06.691, 119, 134, 90
2023/06/21 13:25:07.827, 115, 137, 85
2023/06/21 13:25:08.963, 114, 143, 84
2023/06/21 13:25:10.083, 115, 135, 85
2023/06/21 13:25:11.219, 115, 135, 83
2023/06/21 13:25:12.339, 114, 135, 81
2023/06/21 13:25:13.475, 121, 139, 88
2023/06/21 13:25:14.610, 117, 134, 82
2023/06/21 13:25:15.731, 118, 131, 85
2023/06/21 13:25:16.867, 118, 132, 83
2023/06/21 13:25:17.987, 133, 136, 84
2023/06/21 13:25:19.123, 123, 137, 85
2023/06/21 13:25:20.259, 118, 137, 85
2023/06/21 13:25:21.378, 118, 139, 85
2023/06/21 13:25:22.515, 111, 136, 89
2023/06/21 13:25:23.634, 120, 135, 83
2023/06/21 13:25:24.770, 116, 132, 85
2023/06/21 13:25:25.906, 116, 133, 87
2023/06/21 13:25:27.026, 116, 132, 92
2023/06/21 13:25:28.162, 118, 139, 86
2023/06/21 13:25:29.282, 118, 133, 85
2023/06/21 13:25:30.418, 118, 133, 84
2023/06/21 13:25:31.554, 121, 137, 82
2023/06/21 13:25:32.674, 116, 132, 83
2023/06/21 13:25:33.810, 116, 138, 86
2023/06/21 13:25:34.929, 113, 131, 88
2023/06/21 13:25:36.065, 118, 135, 80
2023/06/21 13:25:37.185, 118, 136, 91
2023/06/21 13:25:38.322, 121, 141, 86
2023/06/21 13:25:39.457, 118, 131, 83
2023/06/21 13:25:40.577, 114, 133, 83
2023/06/21 13:25:41.713, 120, 135, 83
2023/06/21 13:25:42.849, 120, 136, 85
2023/06/21 13:25:43.969, 120, 133, 82
2023/06/21 13:25:45.105, 122, 135, 84
2023/06/21 13:25:46.225, 118, 143, 86
2023/06/21 13:25:47.361, 116, 136, 83
2023/06/21 13:25:48.497, 119, 138, 81
2023/06/21 13:25:49.617, 121, 160, 84
2023/06/21 13:25:50.753, 123, 133, 83
2023/06/21 13:25:51.873, 126, 129, 80
2023/06/21 13:25:53.009, 119, 133, 81
2023/06/21 13:25:54.145, 114, 129, 85
2023/06/21 13:25:55.264, 118, 131, 84
2023/06/21 13:25:56.400, 119, 131, 89
2023/06/21 13:25:57.520, 120, 139, 90
2023/06/21 13:25:58.656, 118, 136, 83
2023/06/21 13:25:59.792, 115, 133, 84
2023/06/21 13:26:00.912, 117, 130, 84
2023/06/21 13:26:02.048, 117, 147, 83
2023/06/21 13:26:03.168, 119, 137, 82
2023/06/21 13:26:04.304, 116, 129, 85
2023/06/21 13:26:05.440, 120, 132, 82
2023/06/21 13:26:06.560, 119, 134, 84
2023/06/21 13:26:07.696, 119, 135, 87
2023/06/21 13:26:08.816, 116, 133, 87
2023/06/21 13:26:09.952, 119, 136, 85
2023/06/21 13:26:11.088, 117, 130, 87
2023/06/21 13:26:12.207, 119, 134, 85
2023/06/21 13:26:13.343, 117, 131, 84
2023/06/21 13:26:14.463, 118, 137, 82
2023/06/21 13:26:15.599, 114, 132, 86
2023/06/21 13:26:16.735, 121, 132, 78
2023/06/21 13:26:17.855, 120, 134, 82
2023/06/21 13:26:18.991, 115, 130, 83
2023/06/21 13:26:20.111, 112, 131, 81
2023/06/21 13:26:21.247, 116, 141, 86
2023/06/21 13:26:22.383, 122, 135, 83
2023/06/21 13:26:23.503, 119, 134, 83
2023/06/21 13:26:24.638, 114, 128, 84
2023/06/21 13:26:25.775, 113, 135, 83
2023/06/21 13:26:26.894, 117, 129, 85
2023/06/21 13:26:28.030, 116, 131, 81
2023/06/21 13:26:29.150, 120, 132, 85
2023/06/21 13:26:30.286, 115, 133, 85
2023/06/21 13:26:31.406, 111, 132, 88
2023/06/21 13:26:32.542, 114, 133, 84
2023/06/21 13:26:33.678, 122, 137, 88
2023/06/21 13:26:34.798, 112, 131, 90
2023/06/21 13:26:35.934, 111, 138, 81
2023/06/21 13:26:37.054, 114, 132, 82
2023/06/21 13:26:38.190, 113, 130, 83
2023/06/21 13:26:39.325, 112, 134, 80
2023/06/21 13:26:40.446, 140, 132, 84
2023/06/21 13:26:41.582, 112, 129, 78
2023/06/21 13:26:42.702, 116, 138, 88
2023/06/21 13:26:43.837, 113, 126, 88
2023/06/21 13:26:44.973, 115, 139, 83
2023/06/21 13:26:46.093, 113, 141, 85
2023/06/21 13:26:47.229, 113, 144, 81
2023/06/21 13:26:48.349, 111, 130, 82
2023/06/21 13:26:49.485, 115, 130, 105
2023/06/21 13:26:50.621, 117, 133, 82
2023/06/21 13:26:51.741, 112, 133, 86
2023/06/21 13:26:52.877, 112, 127, 83
2023/06/21 13:26:54.013, 113, 132, 84
2023/06/21 13:26:55.133, 116, 136, 82
2023/06/21 13:26:56.269, 111, 133, 81
2023/06/21 13:26:57.388, 115, 137, 82
2023/06/21 13:26:58.525, 115, 133, 83
2023/06/21 13:26:59.660, 114, 145, 83
2023/06/21 13:27:00.780, 114, 140, 81
2023/06/21 13:27:01.916, 120, 134, 85
2023/06/21 13:27:03.036, 112, 128, 84
2023/06/21 13:27:04.172, 113, 135, 120
2023/06/21 13:27:05.308, 114, 131, 143
2023/06/21 13:27:06.428, 115, 131, 82
2023/06/21 13:27:07.564, 115, 130, 85
2023/06/21 13:27:08.700, 114, 141, 79
2023/06/21 13:27:09.820, 114, 130, 83
2023/06/21 13:27:10.956, 114, 133, 80
2023/06/21 13:27:12.076, 117, 129, 82
2023/06/21 13:27:13.212, 113, 131, 83
2023/06/21 13:27:14.348, 115, 135, 79
2023/06/21 13:27:15.467, 115, 133, 82
2023/06/21 13:27:16.604, 116, 134, 88
2023/06/21 13:27:17.723, 113, 129, 86
2023/06/21 13:27:18.859, 116, 134, 87
2023/06/21 13:27:19.995, 115, 133, 83
2023/06/21 13:27:21.115, 115, 130, 85
2023/06/21 13:27:22.251, 115, 136, 82
2023/06/21 13:27:23.371, 115, 123, 80
2023/06/21 13:27:24.507, 117, 133, 84
2023/06/21 13:27:25.642, 115, 130, 81
2023/06/21 13:27:26.763, 114, 131, 82
2023/06/21 13:27:27.898, 109, 133, 84
2023/06/21 13:27:29.019, 114, 139, 82
2023/06/21 13:27:30.155, 114, 132, 84
2023/06/21 13:27:31.291, 117, 131, 82
2023/06/21 13:27:32.410, 117, 127, 94
2023/06/21 13:27:33.546, 114, 126, 82
2023/06/21 13:27:34.666, 115, 129, 81
2023/06/21 13:27:35.802, 115, 132, 94
2023/06/21 13:27:36.922, 117, 131, 81
2023/06/21 13:27:38.058, 114, 158, 81
2023/06/21 13:27:39.194, 116, 136, 79
2023/06/21 13:27:40.313, 114, 165, 85
2023/06/21 13:27:41.450, 115, 129, 85
2023/06/21 13:27:42.586, 113, 133, 82
2023/06/21 13:27:43.706, 120, 135, 81
2023/06/21 13:27:44.842, 112, 130, 82
2023/06/21 13:27:45.962, 115, 131, 83
2023/06/21 13:27:47.098, 113, 130, 83
2023/06/21 13:27:48.234, 114, 131, 81
2023/06/21 13:27:49.353, 115, 133, 80
2023/06/21 13:27:50.489, 114, 131, 81
2023/06/21 13:27:51.609, 123, 131, 83
2023/06/21 13:27:52.745, 114, 143, 84
2023/06/21 13:27:53.881, 112, 131, 81
2023/06/21 13:27:55.001, 116, 134, 83
2023/06/21 13:27:56.137, 114, 142, 85
2023/06/21 13:27:57.257, 116, 136, 84
2023/06/21 13:27:58.393, 112, 129, 84
2023/06/21 13:27:59.529, 110, 131, 86
2023/06/21 13:28:00.649, 118, 123, 84
2023/06/21 13:28:01.785, 122, 134, 83
2023/06/21 13:28:02.905, 118, 136, 86
2023/06/21 13:28:04.041, 111, 134, 84
2023/06/21 13:28:05.176, 114, 132, 87
2023/06/21 13:28:06.296, 114, 132, 86
2023/06/21 13:28:07.432, 129, 148, 80
2023/06/21 13:28:08.553, 112, 137, 83
2023/06/21 13:28:09.688, 117, 130, 80
2023/06/21 13:28:10.824, 113, 131, 81
2023/06/21 13:28:11.944, 113, 128, 86
2023/06/21 13:28:13.080, 113, 130, 83
2023/06/21 13:28:14.200, 115, 135, 84
2023/06/21 13:28:15.336, 114, 133, 84
2023/06/21 13:28:16.472, 113, 143, 83
2023/06/21 13:28:17.591, 112, 124, 104
2023/06/21 13:28:18.728, 111, 125, 82
2023/06/21 13:28:19.863, 115, 136, 80
2023/06/21 13:28:20.984, 113, 134, 80
2023/06/21 13:28:22.119, 118, 134, 83
2023/06/21 13:28:23.239, 117, 132, 87
2023/06/21 13:28:24.375, 114, 130, 81
2023/06/21 13:28:25.511, 116, 128, 84
2023/06/21 13:28:26.631, 117, 130, 83
2023/06/21 13:28:27.767, 113, 132, 88
2023/06/21 13:28:28.887, 117, 134, 87
2023/06/21 13:28:30.023, 116, 133, 82
2023/06/21 13:28:31.159, 113, 136, 79
2023/06/21 13:28:32.279, 117, 134, 84
2023/06/21 13:28:33.415, 113, 132, 81
2023/06/21 13:28:34.535, 113, 131, 80
2023/06/21 13:28:35.671, 116, 133, 82
2023/06/21 13:28:36.790, 118, 139, 84
2023/06/21 13:28:37.926, 115, 133, 81
2023/06/21 13:28:39.062, 112, 128, 88
2023/06/21 13:28:40.182, 111, 133, 127
2023/06/21 13:28:41.318, 119, 146, 82
2023/06/21 13:28:42.454, 117, 134, 84
2023/06/21 13:28:43.574, 114, 141, 82
2023/06/21 13:28:44.710, 115, 137, 82
2023/06/21 13:28:45.830, 114, 128, 83
2023/06/21 13:28:46.966, 113, 136, 85
2023/06/21 13:28:48.102, 114, 129, 85
2023/06/21 13:28:49.222, 111, 132, 85
2023/06/21 13:28:50.358, 114, 126, 80
2023/06/21 13:28:51.478, 117, 127, 83
2023/06/21 13:28:52.614, 115, 129, 105
2023/06/21 13:28:53.749, 113, 132, 80
2023/06/21 13:28:54.870, 127, 134, 83
2023/06/21 13:28:56.005, 115, 130, 91
2023/06/21 13:28:57.125, 113, 130, 81
2023/06/21 13:28:58.261, 112, 134, 84
2023/06/21 13:28:59.396, 108, 129, 81
2023/06/21 13:29:00.517, 113, 130, 79
2023/06/21 13:29:01.653, 115, 131, 83
2023/06/21 13:29:02.789, 115, 129, 83
2023/06/21 13:29:03.909, 114, 150, 98
2023/06/21 13:29:05.045, 110, 128, 81
2023/06/21 13:29:06.164, 114, 126, 82
2023/06/21 13:29:07.300, 114, 132, 80
2023/06/21 13:29:08.437, 114, 128, 84
2023/06/21 13:29:09.557, 113, 131, 84
2023/06/21 13:29:10.692, 116, 129, 83
2023/06/21 13:29:11.812, 114, 132, 79
2023/06/21 13:29:12.948, 113, 139, 78
2023/06/21 13:29:14.084, 114, 137, 80
2023/06/21 13:29:15.204, 119, 132, 83
2023/06/21 13:29:16.340, 115, 127, 83
2023/06/21 13:29:17.460, 112, 129, 81
2023/06/21 13:29:18.596, 117, 136, 82
2023/06/21 13:29:19.732, 112, 125, 81
2023/06/21 13:29:20.852, 111, 127, 79
2023/06/21 13:29:21.988, 118, 130, 83
2023/06/21 13:29:23.108, 116, 132, 84
2023/06/21 13:29:24.244, 112, 135, 80
2023/06/21 13:29:25.379, 113, 129, 77
2023/06/21 13:29:26.500, 113, 134, 83
2023/06/21 13:29:27.635, 113, 132, 80
2023/06/21 13:29:28.755, 112, 132, 79
2023/06/21 13:29:29.891, 112, 128, 84
2023/06/21 13:29:31.027, 113, 135, 83
2023/06/21 13:29:32.147, 115, 129, 85
2023/06/21 13:29:33.283, 115, 136, 82
2023/06/21 13:29:34.403, 111, 219, 83
2023/06/21 13:29:35.539, 114, 137, 82
2023/06/21 13:29:36.675, 112, 136, 81
2023/06/21 13:29:37.795, 119, 134, 82
2023/06/21 13:29:38.931, 115, 132, 83
2023/06/21 13:29:40.051, 112, 129, 85
2023/06/21 13:29:41.187, 116, 174, 80
2023/06/21 13:29:42.322, 112, 132, 81
2023/06/21 13:29:43.442, 110, 130, 83
2023/06/21 13:29:44.578, 114, 130, 80
2023/06/21 13:29:45.698, 112, 130, 81
2023/06/21 13:29:46.834, 116, 133, 82
2023/06/21 13:29:47.970, 114, 148, 80
2023/06/21 13:29:49.090, 117, 139, 93
2023/06/21 13:29:50.226, 115, 140, 85
2023/06/21 13:29:51.345, 113, 128, 82
2023/06/21 13:29:52.482, 116, 128, 89
2023/06/21 13:29:53.618, 113, 132, 83
2023/06/21 13:29:54.738, 111, 138, 89
2023/06/21 13:29:55.873, 113, 130, 87
2023/06/21 13:29:56.994, 111, 139, 86
2023/06/21 13:29:58.129, 113, 131, 83
2023/06/21 13:29:59.265, 113, 128, 84
2023/06/21 13:30:00.385, 113, 131, 82
2023/06/21 13:30:01.521, 113, 135, 87
2023/06/21 13:30:02.641, 113, 155, 84
2023/06/21 13:30:03.777, 110, 134, 84
2023/06/21 13:30:04.913, 112, 125, 78
2023/06/21 13:30:06.033, 112, 131, 84
2023/06/21 13:30:07.169, 112, 140, 85
2023/06/21 13:30:08.305, 113, 131, 80
2023/06/21 13:30:09.425, 114, 130, 82
2023/06/21 13:30:10.561, 112, 131, 80
2023/06/21 13:30:11.681, 116, 133, 78
2023/06/21 13:30:12.817, 112, 131, 81
2023/06/21 13:30:13.953, 115, 129, 79
2023/06/21 13:30:15.072, 116, 130, 82
2023/06/21 13:30:16.208, 111, 138, 83
2023/06/21 13:30:17.328, 117, 137, 83
2023/06/21 13:30:18.464, 111, 122, 81
2023/06/21 13:30:19.600, 113, 127, 88
2023/06/21 13:30:20.720, 113, 127, 84
2023/06/21 13:30:21.856, 115, 129, 83
2023/06/21 13:30:22.976, 112, 134, 83
2023/06/21 13:30:24.112, 112, 131, 85
2023/06/21 13:30:25.248, 114, 134, 81
2023/06/21 13:30:26.368, 111, 126, 81
2023/06/21 13:30:27.503, 112, 127, 83
2023/06/21 13:30:28.624, 114, 130, 83
2023/06/21 13:30:29.759, 111, 128, 80
2023/06/21 13:30:30.895, 115, 130, 81
2023/06/21 13:30:32.015, 113, 129, 81
2023/06/21 13:30:33.151, 118, 132, 84
2023/06/21 13:30:34.271, 113, 148, 79
2023/06/21 13:30:35.407, 121, 128, 82
2023/06/21 13:30:36.543, 110, 130, 83
2023/06/21 13:30:37.663, 115, 130, 83
2023/06/21 13:30:38.799, 112, 132, 98
2023/06/21 13:30:39.919, 110, 131, 86
2023/06/21 13:30:41.055, 112, 135, 86
2023/06/21 13:30:42.191, 110, 144, 81
2023/06/21 13:30:43.311, 116, 131, 86
2023/06/21 13:30:44.447, 113, 134, 93
2023/06/21 13:30:45.567, 115, 134, 80
2023/06/21 13:30:46.703, 113, 154, 80
2023/06/21 13:30:47.838, 120, 129, 82
2023/06/21 13:30:48.959, 110, 126, 82
2023/06/21 13:30:50.094, 112, 127, 84
2023/06/21 13:30:51.214, 112, 132, 81
2023/06/21 13:30:52.350, 119, 129, 81
2023/06/21 13:30:53.486, 115, 130, 80
2023/06/21 13:30:54.606, 114, 126, 82
2023/06/21 13:30:55.742, 113, 126, 85
2023/06/21 13:30:56.862, 112, 151, 90
2023/06/21 13:30:57.998, 113, 128, 83
2023/06/21 13:30:59.134, 114, 136, 82
2023/06/21 13:31:00.254, 112, 130, 82
2023/06/21 13:31:01.390, 108, 136, 88
2023/06/21 13:31:02.510, 121, 131, 82
2023/06/21 13:31:03.645, 113, 134, 80
2023/06/21 13:31:04.781, 114, 128, 84
2023/06/21 13:31:05.901, 112, 125, 79
2023/06/21 13:31:07.037, 118, 128, 78
2023/06/21 13:31:08.173, 113, 131, 81
2023/06/21 13:31:09.293, 119, 142, 82
2023/06/21 13:31:10.429, 111, 126, 79
2023/06/21 13:31:11.549, 114, 129, 82
2023/06/21 13:31:12.685, 113, 125, 86
2023/06/21 13:31:13.821, 110, 130, 83
2023/06/21 13:31:14.941, 116, 131, 77
2023/06/21 13:31:16.076, 114, 132, 81
2023/06/21 13:31:17.197, 115, 124, 79
2023/06/21 13:31:18.333, 111, 131, 86
2023/06/21 13:31:19.468, 111, 127, 81
2023/06/21 13:31:20.588, 111, 132, 83
2023/06/21 13:31:21.724, 113, 127, 80
2023/06/21 13:31:22.844, 114, 126, 80
2023/06/21 13:31:23.980, 112, 131, 83
2023/06/21 13:31:25.117, 116, 131, 82
2023/06/21 13:31:26.236, 115, 135, 81
2023/06/21 13:31:27.371, 112, 130, 84
2023/06/21 13:31:28.492, 111, 134, 81
2023/06/21 13:31:29.628, 113, 134, 82
2023/06/21 13:31:30.764, 115, 132, 81
2023/06/21 13:31:31.884, 150, 130, 80
2023/06/21 13:31:33.020, 117, 125, 84
2023/06/21 13:31:34.139, 118, 132, 84
2023/06/21 13:31:35.276, 117, 126, 83
2023/06/21 13:31:36.395, 112, 126, 81
2023/06/21 13:31:37.531, 109, 129, 83
2023/06/21 13:31:38.667, 116, 130, 86
2023/06/21 13:31:39.788, 119, 131, 83
2023/06/21 13:31:40.923, 113, 130, 87
2023/06/21 13:31:42.059, 117, 130, 81
2023/06/21 13:31:43.179, 114, 137, 83
2023/06/21 13:31:44.315, 114, 127, 81
2023/06/21 13:31:45.435, 113, 131, 84
2023/06/21 13:31:46.571, 115, 133, 81
2023/06/21 13:31:47.707, 111, 130, 85
2023/06/21 13:31:48.827, 116, 129, 84
2023/06/21 13:31:49.963, 113, 124, 86
2023/06/21 13:31:51.083, 116, 132, 80
2023/06/21 13:31:52.218, 120, 133, 79
2023/06/21 13:31:53.355, 109, 130, 79
2023/06/21 13:31:54.474, 111, 127, 86
2023/06/21 13:31:55.610, 114, 127, 78
2023/06/21 13:31:56.730, 113, 131, 83
2023/06/21 13:31:57.866, 113, 129, 81
2023/06/21 13:31:59.002, 112, 128, 84
2023/06/21 13:32:00.122, 114, 129, 79
2023/06/21 13:32:01.258, 110, 129, 81
2023/06/21 13:32:02.378, 115, 133, 84
2023/06/21 13:32:03.514, 116, 126, 85
2023/06/21 13:32:04.650, 113, 132, 78
2023/06/21 13:32:05.770, 110, 149, 82
2023/06/21 13:32:06.906, 112, 129, 82
2023/06/21 13:32:08.026, 112, 130, 84
2023/06/21 13:32:09.162, 113, 127, 85
2023/06/21 13:32:10.297, 114, 132, 85
2023/06/21 13:32:11.417, 114, 129, 83
2023/06/21 13:32:12.553, 116, 132, 83
2023/06/21 13:32:13.673, 122, 142, 85
2023/06/21 13:32:14.809, 109, 125, 80
2023/06/21 13:32:15.945, 114, 127, 82
2023/06/21 13:32:17.065, 114, 153, 82
2023/06/21 13:32:18.201, 113, 130, 81
2023/06/21 13:32:19.337, 116, 132, 81
2023/06/21 13:32:20.457, 117, 134, 84
2023/06/21 13:32:21.592, 114, 128, 82
2023/06/21 13:32:22.713, 112, 131, 89
2023/06/21 13:32:23.849, 112, 128, 80
2023/06/21 13:32:24.985, 113, 125, 83
2023/06/21 13:32:26.104, 111, 132, 82
2023/06/21 13:32:27.240, 115, 130, 81
2023/06/21 13:32:28.360, 111, 137, 82
2023/06/21 13:32:29.496, 109, 126, 80
2023/06/21 13:32:30.632, 110, 129, 83
2023/06/21 13:32:31.752, 113, 130, 82
2023/06/21 13:32:32.887, 112, 134, 82
2023/06/21 13:32:34.008, 113, 132, 82
2023/06/21 13:32:35.144, 113, 133, 84
2023/06/21 13:32:36.264, 114, 130, 80
2023/06/21 13:32:37.400, 113, 128, 83
2023/06/21 13:32:38.536, 112, 129, 83
2023/06/21 13:32:39.656, 114, 129, 81
2023/06/21 13:32:40.791, 113, 131, 85
2023/06/21 13:32:41.927, 112, 130, 83
2023/06/21 13:32:43.047, 109, 124, 80
2023/06/21 13:32:44.183, 114, 130, 81
2023/06/21 13:32:45.303, 113, 128, 83
2023/06/21 13:32:46.439, 111, 136, 76
2023/06/21 13:32:47.575, 111, 131, 82
2023/06/21 13:32:48.695, 113, 129, 85
2023/06/21 13:32:49.831, 112, 126, 83
2023/06/21 13:32:50.951, 115, 133, 83
2023/06/21 13:32:52.087, 108, 131, 84
2023/06/21 13:32:53.223, 112, 131, 84
2023/06/21 13:32:54.343, 113, 143, 82
