time, beta470, beta532, beta650
2023/06/11 20:56:40.717, 121, 143, 86
2023/06/11 20:56:41.853, 118, 143, 88
2023/06/11 20:56:42.973, 117, 148, 88
2023/06/11 20:56:44.109, 118, 147, 87
2023/06/11 20:56:45.245, 117, 143, 89
2023/06/11 20:56:46.365, 128, 144, 87
2023/06/11 20:56:47.501, 118, 142, 87
2023/06/11 20:56:48.636, 117, 146, 84
2023/06/11 20:56:49.756, 120, 143, 92
2023/06/11 20:56:50.892, 115, 147, 87
2023/06/11 20:56:52.012, 115, 148, 85
2023/06/11 20:56:53.148, 117, 145, 90
2023/06/11 20:56:54.284, 119, 143, 87
2023/06/11 20:56:55.404, 119, 145, 83
2023/06/11 20:56:56.540, 117, 147, 89
2023/06/11 20:56:57.676, 118, 148, 85
2023/06/11 20:56:58.795, 118, 147, 88
2023/06/11 20:56:59.932, 120, 146, 86
2023/06/11 20:57:01.051, 117, 144, 92
2023/06/11 20:57:02.187, 116, 150, 84
2023/06/11 20:57:03.323, 119, 145, 91
2023/06/11 20:57:04.443, 118, 153, 126
2023/06/11 20:57:05.579, 129, 143, 88
2023/06/11 20:57:06.715, 121, 147, 84
2023/06/11 20:57:07.836, 119, 156, 87
2023/06/11 20:57:08.971, 117, 146, 90
2023/06/11 20:57:10.091, 116, 150, 85
2023/06/11 20:57:11.227, 121, 144, 87
2023/06/11 20:57:12.363, 117, 144, 86
2023/06/11 20:57:13.482, 120, 141, 88
2023/06/11 20:57:14.619, 118, 139, 88
2023/06/11 20:57:15.755, 121, 144, 84
2023/06/11 20:57:16.875, 120, 143, 85
2023/06/11 20:57:18.011, 119, 145, 84
2023/06/11 20:57:19.131, 122, 149, 83
2023/06/11 20:57:20.266, 119, 146, 90
2023/06/11 20:57:21.402, 119, 146, 85
2023/06/11 20:57:22.522, 119, 139, 85
2023/06/11 20:57:23.658, 118, 140, 130
2023/06/11 20:57:24.794, 117, 142, 87
2023/06/11 20:57:25.914, 115, 191, 87
2023/06/11 20:57:27.050, 118, 153, 86
2023/06/11 20:57:28.170, 118, 144, 87
2023/06/11 20:57:29.306, 117, 140, 97
2023/06/11 20:57:30.442, 117, 144, 84
2023/06/11 20:57:31.562, 121, 145, 86
2023/06/11 20:57:32.698, 116, 142, 85
2023/06/11 20:57:33.818, 118, 143, 89
2023/06/11 20:57:34.953, 116, 141, 90
2023/06/11 20:57:36.090, 121, 148, 89
2023/06/11 20:57:37.209, 119, 146, 88
2023/06/11 20:57:38.345, 119, 142, 86
2023/06/11 20:57:39.481, 116, 140, 88
2023/06/11 20:57:40.601, 119, 142, 83
2023/06/11 20:57:41.737, 118, 140, 88
2023/06/11 20:57:42.857, 115, 150, 109
2023/06/11 20:57:43.993, 120, 142, 553
2023/06/11 20:57:45.129, 116, 143, 86
2023/06/11 20:57:46.249, 119, 145, 88
2023/06/11 20:57:47.385, 117, 145, 88
2023/06/11 20:57:48.520, 117, 143, 87
2023/06/11 20:57:49.640, 116, 142, 86
2023/06/11 20:57:50.777, 116, 147, 88
2023/06/11 20:57:51.913, 116, 143, 88
2023/06/11 20:57:53.033, 116, 142, 83
2023/06/11 20:57:54.168, 116, 141, 86
2023/06/11 20:57:55.288, 117, 142, 85
2023/06/11 20:57:56.424, 118, 142, 89
2023/06/11 20:57:57.560, 120, 149, 87
2023/06/11 20:57:58.680, 117, 145, 86
2023/06/11 20:57:59.816, 117, 147, 85
2023/06/11 20:58:00.952, 118, 145, 85
2023/06/11 20:58:02.072, 117, 147, 86
2023/06/11 20:58:03.207, 120, 146, 85
2023/06/11 20:58:04.328, 122, 142, 90
2023/06/11 20:58:05.464, 119, 140, 87
2023/06/11 20:58:06.600, 120, 147, 87
2023/06/11 20:58:07.719, 120, 180, 85
2023/06/11 20:58:08.855, 121, 144, 87
2023/06/11 20:58:09.975, 119, 143, 89
2023/06/11 20:58:11.111, 117, 152, 89
2023/06/11 20:58:12.247, 119, 143, 84
2023/06/11 20:58:13.367, 118, 144, 87
2023/06/11 20:58:14.503, 118, 144, 86
2023/06/11 20:58:15.639, 118, 145, 89
2023/06/11 20:58:16.759, 118, 143, 92
2023/06/11 20:58:17.895, 116, 146, 89
2023/06/11 20:58:19.014, 118, 144, 86
2023/06/11 20:58:20.151, 118, 145, 88
2023/06/11 20:58:21.286, 118, 143, 87
2023/06/11 20:58:22.407, 117, 142, 86
2023/06/11 20:58:23.543, 116, 143, 87
2023/06/11 20:58:24.679, 121, 145, 85
2023/06/11 20:58:25.798, 119, 142, 88
2023/06/11 20:58:26.934, 118, 143, 85
2023/06/11 20:58:28.054, 116, 146, 88
2023/06/11 20:58:29.190, 119, 147, 89
2023/06/11 20:58:30.326, 119, 147, 86
2023/06/11 20:58:31.446, 129, 141, 87
2023/06/11 20:58:32.582, 118, 139, 90
2023/06/11 20:58:33.702, 118, 145, 84
2023/06/11 20:58:34.838, 115, 144, 88
2023/06/11 20:58:35.974, 115, 142, 89
2023/06/11 20:58:37.094, 118, 148, 88
2023/06/11 20:58:38.230, 115, 145, 91
2023/06/11 20:58:39.366, 118, 142, 86
2023/06/11 20:58:40.486, 119, 143, 89
2023/06/11 20:58:41.622, 116, 144, 84
2023/06/11 20:58:42.742, 115, 144, 86
2023/06/11 20:58:43.877, 120, 142, 88
2023/06/11 20:58:45.013, 117, 146, 84
2023/06/11 20:58:46.133, 118, 146, 87
2023/06/11 20:58:47.269, 117, 142, 88
2023/06/11 20:58:48.405, 118, 142, 86
2023/06/11 20:58:49.525, 116, 142, 96
2023/06/11 20:58:50.661, 116, 141, 85
2023/06/11 20:58:51.781, 119, 143, 88
2023/06/11 20:58:52.917, 118, 146, 86
2023/06/11 20:58:54.053, 116, 143, 86
2023/06/11 20:58:55.172, 118, 143, 86
2023/06/11 20:58:56.309, 119, 144, 88
2023/06/11 20:58:57.445, 116, 145, 90
2023/06/11 20:58:58.564, 118, 142, 88
2023/06/11 20:58:59.700, 117, 140, 89
2023/06/11 20:59:00.820, 117, 144, 89
2023/06/11 20:59:01.956, 117, 144, 90
2023/06/11 20:59:03.092, 116, 144, 85
2023/06/11 20:59:04.212, 118, 140, 85
2023/06/11 20:59:05.348, 120, 149, 86
2023/06/11 20:59:06.468, 117, 141, 98
2023/06/11 20:59:07.604, 120, 140, 85
2023/06/11 20:59:08.740, 120, 157, 88
2023/06/11 20:59:09.860, 118, 146, 85
2023/06/11 20:59:10.996, 119, 150, 85
2023/06/11 20:59:12.132, 120, 147, 86
2023/06/11 20:59:13.252, 121, 142, 88
2023/06/11 20:59:14.387, 118, 143, 87
2023/06/11 20:59:15.507, 120, 144, 89
2023/06/11 20:59:16.643, 117, 146, 88
2023/06/11 20:59:17.779, 118, 150, 87
2023/06/11 20:59:18.899, 119, 146, 90
2023/06/11 20:59:20.035, 116, 140, 86
2023/06/11 20:59:21.171, 116, 140, 85
2023/06/11 20:59:22.291, 120, 141, 85
2023/06/11 20:59:23.427, 119, 142, 86
2023/06/11 20:59:24.546, 117, 141, 87
2023/06/11 20:59:25.683, 115, 144, 84
2023/06/11 20:59:26.819, 117, 144, 86
2023/06/11 20:59:27.938, 115, 148, 86
2023/06/11 20:59:29.075, 117, 142, 91
2023/06/11 20:59:30.195, 115, 144, 88
2023/06/11 20:59:31.331, 118, 146, 86
2023/06/11 20:59:32.466, 122, 143, 90
2023/06/11 20:59:33.586, 116, 145, 84
2023/06/11 20:59:34.722, 116, 144, 85
2023/06/11 20:59:35.858, 116, 144, 83
2023/06/11 20:59:36.978, 118, 138, 91
2023/06/11 20:59:38.114, 118, 141, 84
2023/06/11 20:59:39.234, 117, 146, 84
2023/06/11 20:59:40.370, 118, 146, 87
2023/06/11 20:59:41.506, 120, 144, 88
2023/06/11 20:59:42.626, 124, 145, 88
2023/06/11 20:59:43.762, 118, 144, 87
2023/06/11 20:59:44.898, 117, 145, 86
2023/06/11 20:59:46.018, 118, 144, 87
2023/06/11 20:59:47.154, 117, 146, 86
2023/06/11 20:59:48.274, 119, 151, 86
2023/06/11 20:59:49.409, 120, 145, 89
2023/06/11 20:59:50.545, 115, 144, 92
2023/06/11 20:59:51.665, 118, 142, 88
2023/06/11 20:59:52.801, 123, 143, 86
2023/06/11 20:59:53.921, 114, 143, 87
2023/06/11 20:59:55.057, 117, 143, 86
2023/06/11 20:59:56.193, 118, 142, 87
2023/06/11 20:59:57.313, 118, 145, 90
2023/06/11 20:59:58.449, 121, 145, 90
2023/06/11 20:59:59.585, 114, 148, 85
2023/06/11 21:00:00.705, 117, 140, 87
2023/06/11 21:00:01.841, 117, 145, 84
2023/06/11 21:00:02.961, 115, 141, 86
2023/06/11 21:00:04.096, 119, 144, 84
2023/06/11 21:00:05.232, 118, 143, 85
2023/06/11 21:00:06.352, 119, 142, 89
2023/06/11 21:00:07.488, 122, 146, 85
2023/06/11 21:00:08.624, 117, 142, 87
2023/06/11 21:00:09.744, 116, 146, 86
2023/06/11 21:00:10.880, 118, 146, 85
2023/06/11 21:00:12.000, 118, 142, 84
2023/06/11 21:00:13.136, 116, 143, 86
2023/06/11 21:00:14.272, 122, 146, 84
2023/06/11 21:00:15.392, 122, 148, 91
2023/06/11 21:00:16.528, 117, 144, 86
2023/06/11 21:00:17.664, 121, 160, 85
2023/06/11 21:00:18.783, 124, 144, 88
2023/06/11 21:00:19.919, 122, 140, 85
2023/06/11 21:00:21.039, 116, 146, 91
2023/06/11 21:00:22.175, 118, 145, 89
2023/06/11 21:00:23.311, 119, 141, 87
2023/06/11 21:00:24.431, 118, 148, 88
2023/06/11 21:00:25.567, 117, 142, 86
2023/06/11 21:00:26.703, 119, 147, 89
2023/06/11 21:00:27.823, 118, 144, 92
2023/06/11 21:00:28.959, 117, 143, 87
2023/06/11 21:00:30.079, 116, 149, 87
2023/06/11 21:00:31.215, 119, 153, 89
2023/06/11 21:00:32.351, 119, 147, 86
2023/06/11 21:00:33.471, 118, 142, 88
2023/06/11 21:00:34.606, 116, 145, 86
2023/06/11 21:00:35.727, 119, 148, 85
2023/06/11 21:00:36.863, 119, 139, 86
2023/06/11 21:00:37.998, 119, 149, 88
2023/06/11 21:00:39.118, 117, 142, 84
2023/06/11 21:00:40.254, 117, 145, 86
2023/06/11 21:00:41.374, 125, 140, 84
2023/06/11 21:00:42.510, 117, 139, 88
2023/06/11 21:00:43.646, 120, 138, 87
2023/06/11 21:00:44.766, 117, 141, 88
2023/06/11 21:00:45.902, 116, 136, 87
2023/06/11 21:00:47.038, 114, 140, 84
2023/06/11 21:00:48.158, 115, 141, 90
2023/06/11 21:00:49.294, 116, 136, 85
2023/06/11 21:00:50.414, 115, 134, 88
2023/06/11 21:00:51.550, 113, 143, 83
2023/06/11 21:00:52.685, 114, 134, 90
2023/06/11 21:00:53.805, 115, 140, 92
2023/06/11 21:00:54.941, 117, 144, 88
2023/06/11 21:00:56.077, 114, 139, 82
2023/06/11 21:00:57.197, 117, 136, 82
2023/06/11 21:00:58.333, 117, 133, 85
2023/06/11 21:00:59.453, 119, 133, 85
2023/06/11 21:01:00.589, 115, 146, 88
2023/06/11 21:01:01.725, 116, 143, 86
2023/06/11 21:01:02.845, 116, 142, 84
2023/06/11 21:01:03.981, 122, 145, 84
2023/06/11 21:01:05.117, 119, 139, 88
2023/06/11 21:01:06.236, 118, 137, 83
2023/06/11 21:01:07.373, 124, 147, 80
2023/06/11 21:01:08.493, 117, 146, 84
2023/06/11 21:01:09.629, 122, 147, 85
2023/06/11 21:01:10.764, 125, 142, 82
2023/06/11 21:01:11.884, 123, 142, 84
2023/06/11 21:01:13.020, 123, 152, 89
2023/06/11 21:01:14.156, 123, 153, 86
2023/06/11 21:01:15.276, 119, 146, 87
2023/06/11 21:01:16.412, 128, 144, 90
2023/06/11 21:01:17.532, 135, 146, 89
2023/06/11 21:01:18.668, 125, 142, 88
2023/06/11 21:01:19.804, 124, 145, 87
2023/06/11 21:01:20.924, 119, 144, 87
2023/06/11 21:01:22.060, 125, 150, 86
2023/06/11 21:01:23.196, 120, 148, 94
2023/06/11 21:01:24.316, 119, 143, 86
2023/06/11 21:01:25.452, 116, 140, 87
2023/06/11 21:01:26.572, 118, 142, 89
2023/06/11 21:01:27.707, 117, 146, 88
2023/06/11 21:01:28.843, 117, 144, 86
2023/06/11 21:01:29.963, 118, 145, 88
2023/06/11 21:01:31.100, 124, 144, 90
2023/06/11 21:01:32.219, 118, 158, 95
2023/06/11 21:01:33.355, 122, 160, 88
2023/06/11 21:01:34.491, 118, 149, 88
2023/06/11 21:01:35.611, 120, 143, 86
2023/06/11 21:01:36.747, 118, 144, 89
2023/06/11 21:01:37.866, 118, 144, 87
2023/06/11 21:01:39.003, 115, 145, 88
2023/06/11 21:01:40.138, 113, 144, 86
2023/06/11 21:01:41.259, 115, 140, 83
2023/06/11 21:01:42.395, 117, 138, 85
2023/06/11 21:01:43.529, 115, 142, 84
2023/06/11 21:01:44.650, 119, 141, 83
2023/06/11 21:01:45.786, 117, 140, 86
2023/06/11 21:01:46.906, 115, 145, 81
2023/06/11 21:01:48.042, 114, 143, 89
2023/06/11 21:01:49.178, 117, 142, 88
2023/06/11 21:01:50.298, 121, 142, 95
2023/06/11 21:01:51.434, 119, 145, 86
2023/06/11 21:01:52.570, 121, 141, 87
2023/06/11 21:01:53.690, 130, 143, 85
2023/06/11 21:01:54.826, 113, 142, 85
2023/06/11 21:01:55.946, 117, 142, 83
2023/06/11 21:01:57.082, 119, 146, 90
2023/06/11 21:01:58.218, 122, 143, 87
2023/06/11 21:01:59.337, 115, 140, 87
2023/06/11 21:02:00.473, 118, 141, 87
2023/06/11 21:02:01.609, 120, 147, 86
2023/06/11 21:02:02.729, 119, 150, 89
2023/06/11 21:02:03.865, 119, 151, 87
2023/06/11 21:02:04.985, 117, 143, 88
2023/06/11 21:02:06.121, 113, 148, 92
2023/06/11 21:02:07.257, 112, 147, 90
2023/06/11 21:02:08.376, 113, 139, 91
2023/06/11 21:02:09.513, 117, 138, 89
2023/06/11 21:02:10.649, 120, 148, 87
2023/06/11 21:02:11.769, 121, 150, 89
2023/06/11 21:02:12.905, 120, 146, 90
2023/06/11 21:02:14.025, 120, 146, 90
2023/06/11 21:02:15.161, 120, 149, 87
2023/06/11 21:02:16.296, 121, 146, 89
2023/06/11 21:02:17.416, 116, 148, 93
2023/06/11 21:02:18.552, 110, 142, 89
2023/06/11 21:02:19.688, 116, 133, 89
2023/06/11 21:02:20.808, 112, 148, 89
2023/06/11 21:02:21.944, 119, 143, 88
2023/06/11 21:02:23.064, 117, 141, 88
2023/06/11 21:02:24.200, 114, 137, 85
2023/06/11 21:02:25.336, 115, 142, 91
2023/06/11 21:02:26.456, 113, 147, 89
2023/06/11 21:02:27.592, 115, 148, 86
2023/06/11 21:02:28.712, 122, 155, 88
2023/06/11 21:02:29.848, 122, 166, 90
2023/06/11 21:02:30.983, 123, 159, 89
2023/06/11 21:02:32.103, 117, 147, 85
2023/06/11 21:02:33.239, 116, 145, 89
2023/06/11 21:02:34.375, 122, 149, 97
2023/06/11 21:02:35.495, 121, 150, 94
2023/06/11 21:02:36.631, 121, 149, 86
2023/06/11 21:02:37.751, 116, 150, 90
2023/06/11 21:02:38.887, 110, 144, 84
2023/06/11 21:02:40.022, 115, 142, 90
2023/06/11 21:02:41.143, 111, 144, 87
2023/06/11 21:02:42.279, 113, 142, 86
2023/06/11 21:02:43.415, 121, 142, 87
2023/06/11 21:02:44.535, 118, 148, 88
2023/06/11 21:02:45.671, 112, 145, 88
2023/06/11 21:02:46.790, 108, 147, 101
2023/06/11 21:02:47.927, 112, 146, 90
2023/06/11 21:02:49.062, 114, 146, 88
2023/06/11 21:02:50.182, 114, 143, 88
2023/06/11 21:02:51.318, 115, 147, 90
2023/06/11 21:02:52.454, 116, 145, 93
2023/06/11 21:02:53.574, 116, 145, 85
2023/06/11 21:02:54.710, 118, 147, 84
2023/06/11 21:02:55.830, 117, 145, 86
2023/06/11 21:02:56.966, 118, 147, 87
2023/06/11 21:02:58.102, 115, 143, 85
2023/06/11 21:02:59.222, 105, 141, 90
2023/06/11 21:03:00.358, 110, 141, 87
2023/06/11 21:03:01.494, 108, 130, 83
2023/06/11 21:03:02.614, 115, 134, 89
2023/06/11 21:03:03.749, 113, 133, 84
2023/06/11 21:03:04.869, 116, 141, 85
2023/06/11 21:03:06.005, 118, 159, 86
2023/06/11 21:03:07.141, 119, 145, 85
2023/06/11 21:03:08.262, 113, 145, 87
2023/06/11 21:03:09.397, 111, 142, 86
2023/06/11 21:03:10.533, 109, 143, 88
2023/06/11 21:03:11.653, 113, 142, 87
2023/06/11 21:03:12.789, 108, 137, 86
2023/06/11 21:03:13.909, 105, 138, 88
2023/06/11 21:03:15.045, 106, 139, 88
2023/06/11 21:03:16.181, 111, 140, 87
2023/06/11 21:03:17.301, 115, 142, 84
2023/06/11 21:03:18.437, 111, 138, 85
2023/06/11 21:03:19.572, 111, 142, 86
2023/06/11 21:03:20.693, 113, 144, 86
2023/06/11 21:03:21.829, 114, 147, 83
2023/06/11 21:03:22.948, 114, 145, 87
2023/06/11 21:03:24.084, 116, 149, 86
2023/06/11 21:03:25.220, 113, 144, 85
2023/06/11 21:03:26.340, 110, 144, 88
2023/06/11 21:03:27.476, 112, 140, 83
2023/06/11 21:03:28.596, 113, 142, 87
2023/06/11 21:03:29.731, 115, 140, 88
2023/06/11 21:03:30.868, 113, 143, 84
2023/06/11 21:03:31.988, 111, 142, 87
2023/06/11 21:03:33.123, 107, 141, 88
2023/06/11 21:03:34.244, 119, 141, 85
2023/06/11 21:03:35.380, 116, 142, 83
2023/06/11 21:03:36.515, 113, 143, 85
2023/06/11 21:03:37.635, 110, 143, 84
2023/06/11 21:03:38.771, 112, 143, 80
2023/06/11 21:03:39.907, 117, 141, 83
2023/06/11 21:03:41.027, 115, 142, 83
2023/06/11 21:03:42.163, 110, 142, 86
2023/06/11 21:03:43.283, 109, 141, 83
2023/06/11 21:03:44.419, 106, 140, 83
2023/06/11 21:03:45.555, 108, 141, 86
2023/06/11 21:03:46.674, 118, 140, 87
2023/06/11 21:03:47.811, 108, 155, 84
2023/06/11 21:03:48.947, 110, 172, 86
2023/06/11 21:03:50.067, 115, 170, 87
2023/06/11 21:03:51.203, 114, 141, 89
2023/06/11 21:03:52.323, 113, 142, 84
2023/06/11 21:03:53.459, 115, 136, 83
2023/06/11 21:03:54.594, 107, 137, 83
2023/06/11 21:03:55.714, 103, 138, 82
2023/06/11 21:03:56.850, 101, 136, 84
2023/06/11 21:03:57.987, 105, 135, 81
2023/06/11 21:03:59.106, 105, 133, 83
2023/06/11 21:04:00.242, 108, 136, 83
2023/06/11 21:04:01.362, 105, 137, 86
2023/06/11 21:04:02.498, 108, 139, 85
2023/06/11 21:04:03.634, 111, 138, 80
2023/06/11 21:04:04.754, 112, 133, 83
2023/06/11 21:04:05.889, 104, 135, 81
2023/06/11 21:04:07.026, 109, 137, 83
2023/06/11 21:04:08.146, 108, 135, 83
2023/06/11 21:04:09.281, 106, 134, 84
2023/06/11 21:04:10.401, 105, 143, 85
2023/06/11 21:04:11.537, 108, 141, 82
2023/06/11 21:04:12.673, 105, 143, 84
2023/06/11 21:04:13.793, 104, 145, 83
2023/06/11 21:04:14.929, 106, 143, 83
2023/06/11 21:04:16.065, 107, 138, 82
2023/06/11 21:04:17.185, 108, 136, 83
2023/06/11 21:04:18.321, 102, 135, 81
2023/06/11 21:04:19.441, 112, 134, 84
2023/06/11 21:04:20.577, 108, 135, 89
2023/06/11 21:04:21.713, 107, 134, 79
2023/06/11 21:04:22.833, 111, 135, 79
2023/06/11 21:04:23.969, 112, 134, 81
2023/06/11 21:04:25.105, 110, 134, 83
2023/06/11 21:04:26.224, 111, 132, 83
2023/06/11 21:04:27.361, 113, 128, 83
2023/06/11 21:04:28.480, 107, 125, 81
2023/06/11 21:04:29.616, 106, 127, 80
2023/06/11 21:04:30.752, 105, 127, 79
2023/06/11 21:04:31.872, 105, 127, 84
2023/06/11 21:04:33.008, 106, 130, 81
2023/06/11 21:04:34.128, 113, 127, 84
2023/06/11 21:04:35.264, 110, 130, 84
2023/06/11 21:04:36.400, 113, 131, 85
2023/06/11 21:04:37.519, 111, 132, 83
2023/06/11 21:04:38.656, 112, 133, 80
2023/06/11 21:04:39.791, 100, 132, 78
2023/06/11 21:04:40.912, 98, 131, 77
2023/06/11 21:04:42.048, 100, 129, 81
2023/06/11 21:04:43.167, 104, 126, 80
2023/06/11 21:04:44.303, 110, 151, 77
2023/06/11 21:04:45.439, 103, 124, 80
2023/06/11 21:04:46.559, 99, 131, 77
2023/06/11 21:04:47.695, 105, 126, 76
2023/06/11 21:04:48.815, 104, 125, 81
2023/06/11 21:04:49.951, 107, 127, 76
2023/06/11 21:04:51.087, 102, 131, 80
2023/06/11 21:04:52.206, 101, 129, 76
2023/06/11 21:04:53.342, 109, 129, 79
2023/06/11 21:04:54.479, 108, 128, 79
2023/06/11 21:04:55.599, 113, 131, 76
2023/06/11 21:04:56.735, 107, 131, 82
2023/06/11 21:04:57.854, 103, 130, 79
2023/06/11 21:04:58.991, 104, 131, 77
2023/06/11 21:05:00.126, 107, 130, 81
2023/06/11 21:05:01.246, 99, 131, 81
2023/06/11 21:05:02.382, 103, 122, 78
2023/06/11 21:05:03.502, 101, 122, 79
2023/06/11 21:05:04.638, 106, 121, 79
2023/06/11 21:05:05.774, 103, 122, 79
2023/06/11 21:05:06.893, 101, 125, 79
2023/06/11 21:05:08.030, 102, 125, 79
2023/06/11 21:05:09.166, 103, 127, 77
2023/06/11 21:05:10.286, 103, 132, 79
2023/06/11 21:05:11.422, 106, 130, 82
2023/06/11 21:05:12.541, 108, 130, 80
2023/06/11 21:05:13.678, 110, 130, 80
2023/06/11 21:05:14.814, 99, 133, 77
2023/06/11 21:05:15.933, 101, 124, 77
2023/06/11 21:05:17.069, 103, 126, 81
2023/06/11 21:05:18.205, 105, 129, 79
2023/06/11 21:05:19.325, 109, 128, 76
2023/06/11 21:05:20.461, 107, 130, 78
2023/06/11 21:05:21.581, 101, 131, 78
2023/06/11 21:05:22.717, 99, 128, 81
2023/06/11 21:05:23.853, 104, 118, 77
2023/06/11 21:05:24.973, 104, 123, 80
2023/06/11 21:05:26.109, 104, 128, 77
2023/06/11 21:05:27.228, 102, 128, 77
2023/06/11 21:05:28.365, 99, 124, 86
2023/06/11 21:05:29.501, 104, 126, 80
2023/06/11 21:05:30.621, 103, 126, 79
2023/06/11 21:05:31.757, 100, 123, 75
2023/06/11 21:05:32.877, 101, 119, 79
2023/06/11 21:05:34.012, 102, 121, 82
2023/06/11 21:05:35.148, 103, 121, 80
2023/06/11 21:05:36.268, 105, 129, 78
2023/06/11 21:05:37.404, 109, 125, 80
2023/06/11 21:05:38.540, 104, 124, 78
2023/06/11 21:05:39.659, 105, 127, 79
2023/06/11 21:05:40.796, 112, 124, 83
2023/06/11 21:05:41.916, 113, 122, 80
2023/06/11 21:05:43.052, 109, 124, 81
2023/06/11 21:05:44.188, 110, 126, 80
2023/06/11 21:05:45.308, 105, 126, 76
2023/06/11 21:05:46.444, 100, 127, 78
2023/06/11 21:05:47.564, 97, 123, 78
2023/06/11 21:05:48.700, 100, 119, 76
2023/06/11 21:05:49.835, 100, 117, 79
2023/06/11 21:05:50.955, 99, 118, 77
2023/06/11 21:05:52.091, 102, 120, 79
2023/06/11 21:05:53.227, 105, 121, 76
2023/06/11 21:05:54.347, 103, 122, 75
2023/06/11 21:05:55.483, 107, 121, 78
2023/06/11 21:05:56.603, 104, 120, 74
2023/06/11 21:05:57.739, 101, 121, 71
2023/06/11 21:05:58.875, 102, 122, 75
2023/06/11 21:05:59.994, 108, 122, 77
2023/06/11 21:06:01.131, 108, 122, 73
2023/06/11 21:06:02.267, 107, 122, 76
2023/06/11 21:06:03.387, 105, 129, 75
2023/06/11 21:06:04.522, 102, 123, 77
2023/06/11 21:06:05.642, 106, 124, 73
2023/06/11 21:06:06.778, 99, 124, 81
2023/06/11 21:06:07.915, 100, 123, 78
2023/06/11 21:06:09.034, 101, 121, 75
2023/06/11 21:06:10.170, 102, 115, 76
2023/06/11 21:06:11.290, 101, 116, 82
2023/06/11 21:06:12.426, 100, 119, 76
2023/06/11 21:06:13.562, 108, 120, 77
2023/06/11 21:06:14.682, 103, 120, 80
2023/06/11 21:06:15.818, 106, 121, 78
2023/06/11 21:06:16.954, 104, 121, 78
2023/06/11 21:06:18.073, 100, 121, 76
2023/06/11 21:06:19.210, 101, 118, 74
2023/06/11 21:06:20.330, 95, 115, 74
2023/06/11 21:06:21.466, 98, 116, 74
2023/06/11 21:06:22.601, 100, 118, 74
2023/06/11 21:06:23.721, 101, 120, 69
2023/06/11 21:06:24.857, 100, 118, 73
2023/06/11 21:06:25.977, 96, 116, 72
2023/06/11 21:06:27.113, 99, 110, 73
2023/06/11 21:06:28.249, 103, 116, 73
2023/06/11 21:06:29.369, 106, 118, 73
2023/06/11 21:06:30.505, 99, 118, 72
2023/06/11 21:06:31.625, 103, 117, 74
2023/06/11 21:06:32.761, 100, 120, 73
2023/06/11 21:06:33.881, 99, 121, 73
2023/06/11 21:06:35.017, 99, 113, 73
2023/06/11 21:06:36.153, 104, 117, 70
2023/06/11 21:06:37.273, 102, 114, 76
2023/06/11 21:06:38.408, 97, 118, 74
2023/06/11 21:06:39.528, 96, 113, 75
2023/06/11 21:06:40.664, 98, 115, 77
2023/06/11 21:06:41.800, 102, 114, 80
2023/06/11 21:06:42.920, 103, 117, 71
2023/06/11 21:06:44.056, 101, 117, 70
2023/06/11 21:06:45.192, 103, 110, 74
2023/06/11 21:06:46.312, 97, 111, 73
2023/06/11 21:06:47.448, 97, 115, 72
2023/06/11 21:06:48.568, 98, 117, 75
2023/06/11 21:06:49.704, 94, 112, 73
2023/06/11 21:06:50.824, 97, 116, 72
2023/06/11 21:06:51.960, 96, 115, 75
2023/06/11 21:06:53.096, 99, 113, 73
2023/06/11 21:06:54.215, 99, 129, 72
2023/06/11 21:06:55.351, 98, 112, 73
2023/06/11 21:06:56.471, 95, 108, 73
2023/06/11 21:06:57.607, 94, 123, 72
2023/06/11 21:06:58.727, 96, 118, 74
2023/06/11 21:06:59.863, 94, 111, 75
2023/06/11 21:07:00.999, 102, 114, 74
2023/06/11 21:07:02.119, 99, 112, 75
2023/06/11 21:07:03.254, 98, 111, 73
2023/06/11 21:07:04.375, 98, 113, 70
2023/06/11 21:07:05.511, 101, 118, 71
2023/06/11 21:07:06.647, 100, 115, 74
2023/06/11 21:07:07.767, 97, 118, 73
2023/06/11 21:07:08.903, 98, 136, 73
2023/06/11 21:07:10.023, 96, 117, 72
2023/06/11 21:07:11.159, 100, 113, 72
2023/06/11 21:07:12.278, 97, 116, 72
2023/06/11 21:07:13.415, 97, 110, 71
2023/06/11 21:07:14.550, 96, 106, 73
2023/06/11 21:07:15.670, 95, 110, 70
2023/06/11 21:07:16.806, 97, 114, 72
2023/06/11 21:07:17.926, 93, 111, 67
2023/06/11 21:07:19.062, 97, 110, 71
2023/06/11 21:07:20.198, 92, 109, 72
2023/06/11 21:07:21.318, 96, 110, 71
2023/06/11 21:07:22.454, 99, 113, 73
2023/06/11 21:07:23.574, 97, 114, 73
2023/06/11 21:07:24.710, 99, 113, 75
2023/06/11 21:07:25.830, 101, 110, 71
2023/06/11 21:07:26.966, 99, 110, 72
2023/06/11 21:07:28.102, 97, 110, 73
2023/06/11 21:07:29.221, 96, 110, 69
2023/06/11 21:07:30.357, 100, 108, 73
2023/06/11 21:07:31.477, 101, 112, 73
2023/06/11 21:07:32.613, 99, 114, 71
2023/06/11 21:07:33.733, 97, 112, 71
2023/06/11 21:07:34.869, 97, 109, 68
2023/06/11 21:07:36.005, 94, 110, 69
2023/06/11 21:07:37.125, 95, 107, 72
