time, beta470, beta532, beta650
2023/06/14 11:22:00.014, 120, 158, 95
2023/06/14 11:22:01.150, 120, 150, 91
2023/06/14 11:22:02.270, 120, 152, 94
2023/06/14 11:22:03.406, 118, 147, 185
2023/06/14 11:22:04.525, 116, 147, 93
2023/06/14 11:22:05.661, 119, 147, 91
2023/06/14 11:22:06.797, 119, 149, 92
2023/06/14 11:22:07.917, 123, 151, 92
2023/06/14 11:22:09.053, 116, 144, 91
2023/06/14 11:22:10.173, 118, 149, 95
2023/06/14 11:22:11.308, 118, 146, 93
2023/06/14 11:22:12.429, 116, 148, 91
2023/06/14 11:22:13.565, 117, 147, 93
2023/06/14 11:22:14.701, 120, 146, 93
2023/06/14 11:22:15.820, 121, 149, 93
2023/06/14 11:22:16.957, 123, 149, 90
2023/06/14 11:22:18.077, 122, 146, 97
2023/06/14 11:22:19.213, 119, 151, 93
2023/06/14 11:22:20.349, 122, 157, 92
2023/06/14 11:22:21.469, 116, 146, 90
2023/06/14 11:22:22.605, 118, 150, 97
2023/06/14 11:22:23.724, 120, 155, 90
2023/06/14 11:22:24.860, 117, 148, 95
2023/06/14 11:22:25.996, 119, 144, 93
2023/06/14 11:22:27.116, 120, 149, 89
2023/06/14 11:22:28.252, 121, 143, 96
2023/06/14 11:22:29.372, 119, 144, 94
2023/06/14 11:22:30.508, 119, 147, 90
2023/06/14 11:22:31.628, 118, 151, 93
2023/06/14 11:22:32.764, 120, 151, 96
2023/06/14 11:22:33.900, 122, 150, 92
2023/06/14 11:22:35.020, 120, 150, 91
2023/06/14 11:22:36.156, 120, 155, 91
2023/06/14 11:22:37.276, 120, 149, 89
2023/06/14 11:22:38.411, 120, 148, 96
2023/06/14 11:22:39.531, 117, 145, 95
2023/06/14 11:22:40.667, 121, 147, 92
2023/06/14 11:22:41.803, 118, 142, 95
2023/06/14 11:22:42.923, 118, 145, 90
2023/06/14 11:22:44.059, 118, 149, 91
2023/06/14 11:22:45.179, 119, 150, 92
2023/06/14 11:22:46.315, 116, 149, 92
2023/06/14 11:22:47.451, 119, 150, 94
2023/06/14 11:22:48.571, 120, 147, 94
2023/06/14 11:22:49.707, 118, 149, 89
2023/06/14 11:22:50.827, 119, 147, 96
2023/06/14 11:22:51.962, 117, 146, 94
2023/06/14 11:22:53.099, 118, 148, 92
2023/06/14 11:22:54.219, 119, 151, 94
2023/06/14 11:22:55.354, 117, 143, 92
2023/06/14 11:22:56.474, 119, 146, 96
2023/06/14 11:22:57.610, 118, 148, 102
2023/06/14 11:22:58.746, 121, 148, 95
2023/06/14 11:22:59.866, 119, 146, 90
2023/06/14 11:23:01.002, 119, 146, 94
2023/06/14 11:23:02.122, 117, 146, 92
2023/06/14 11:23:03.258, 121, 150, 91
2023/06/14 11:23:04.378, 118, 150, 89
2023/06/14 11:23:05.514, 116, 144, 94
2023/06/14 11:23:06.650, 117, 232, 89
2023/06/14 11:23:07.769, 177, 144, 91
2023/06/14 11:23:08.906, 118, 147, 90
2023/06/14 11:23:10.026, 119, 144, 91
2023/06/14 11:23:11.161, 117, 144, 91
2023/06/14 11:23:12.297, 115, 150, 93
2023/06/14 11:23:13.417, 121, 145, 96
2023/06/14 11:23:14.553, 117, 153, 100
2023/06/14 11:23:15.673, 122, 144, 91
2023/06/14 11:23:16.809, 124, 146, 92
2023/06/14 11:23:17.945, 119, 149, 108
2023/06/14 11:23:19.065, 131, 150, 92
2023/06/14 11:23:20.201, 119, 146, 97
2023/06/14 11:23:21.321, 117, 151, 92
2023/06/14 11:23:22.457, 116, 146, 93
2023/06/14 11:23:23.593, 126, 146, 90
2023/06/14 11:23:24.713, 118, 147, 90
2023/06/14 11:23:25.849, 118, 146, 94
2023/06/14 11:23:26.969, 120, 146, 90
2023/06/14 11:23:28.104, 116, 144, 88
2023/06/14 11:23:29.225, 118, 148, 91
2023/06/14 11:23:30.360, 117, 148, 95
2023/06/14 11:23:31.496, 118, 147, 94
2023/06/14 11:23:32.616, 117, 147, 91
2023/06/14 11:23:33.752, 119, 146, 92
2023/06/14 11:23:34.872, 116, 144, 94
2023/06/14 11:23:36.007, 119, 144, 97
2023/06/14 11:23:37.128, 118, 151, 97
2023/06/14 11:23:38.264, 116, 145, 93
2023/06/14 11:23:39.400, 122, 144, 94
2023/06/14 11:23:40.520, 118, 145, 90
2023/06/14 11:23:41.656, 119, 146, 94
2023/06/14 11:23:42.776, 120, 144, 94
2023/06/14 11:23:43.911, 117, 143, 96
2023/06/14 11:23:45.047, 120, 146, 91
2023/06/14 11:23:46.167, 119, 147, 94
2023/06/14 11:23:47.303, 116, 147, 93
2023/06/14 11:23:48.423, 117, 147, 89
2023/06/14 11:23:49.559, 119, 277, 96
2023/06/14 11:23:50.695, 122, 157, 93
2023/06/14 11:23:51.815, 123, 145, 94
2023/06/14 11:23:52.951, 122, 146, 91
2023/06/14 11:23:54.071, 120, 149, 96
2023/06/14 11:23:55.207, 118, 148, 92
2023/06/14 11:23:56.327, 118, 150, 91
2023/06/14 11:23:57.463, 119, 148, 92
2023/06/14 11:23:58.599, 119, 149, 94
2023/06/14 11:23:59.719, 123, 151, 88
2023/06/14 11:24:00.854, 116, 146, 96
2023/06/14 11:24:01.974, 119, 153, 96
2023/06/14 11:24:03.110, 122, 145, 91
2023/06/14 11:24:04.247, 119, 146, 89
2023/06/14 11:24:05.366, 122, 153, 91
2023/06/14 11:24:06.502, 120, 150, 96
2023/06/14 11:24:07.622, 119, 146, 101
2023/06/14 11:24:08.758, 116, 145, 93
2023/06/14 11:24:09.894, 121, 151, 91
2023/06/14 11:24:11.014, 119, 148, 96
2023/06/14 11:24:12.150, 123, 144, 91
2023/06/14 11:24:13.270, 118, 150, 91
2023/06/14 11:24:14.406, 124, 165, 93
2023/06/14 11:24:15.542, 118, 151, 93
2023/06/14 11:24:16.661, 119, 154, 90
2023/06/14 11:24:17.797, 119, 147, 91
2023/06/14 11:24:18.917, 115, 146, 89
2023/06/14 11:24:20.053, 120, 147, 94
2023/06/14 11:24:21.173, 121, 149, 91
2023/06/14 11:24:22.309, 116, 149, 94
2023/06/14 11:24:23.445, 120, 147, 94
2023/06/14 11:24:24.565, 122, 142, 94
2023/06/14 11:24:25.701, 117, 149, 90
2023/06/14 11:24:26.821, 116, 143, 90
2023/06/14 11:24:27.958, 117, 144, 93
2023/06/14 11:24:29.093, 120, 146, 95
2023/06/14 11:24:30.213, 120, 147, 91
2023/06/14 11:24:31.349, 122, 154, 93
2023/06/14 11:24:32.468, 124, 149, 95
2023/06/14 11:24:33.604, 122, 148, 95
2023/06/14 11:24:34.740, 119, 150, 93
2023/06/14 11:24:35.860, 120, 148, 94
2023/06/14 11:24:36.996, 115, 148, 97
2023/06/14 11:24:38.116, 121, 151, 96
2023/06/14 11:24:39.252, 118, 152, 95
2023/06/14 11:24:40.388, 120, 146, 97
2023/06/14 11:24:41.508, 120, 151, 93
2023/06/14 11:24:42.644, 120, 145, 94
2023/06/14 11:24:43.764, 119, 149, 90
2023/06/14 11:24:44.900, 122, 148, 91
2023/06/14 11:24:46.036, 121, 154, 93
2023/06/14 11:24:47.155, 117, 146, 94
2023/06/14 11:24:48.292, 119, 146, 96
2023/06/14 11:24:49.411, 123, 151, 93
2023/06/14 11:24:50.547, 120, 147, 93
2023/06/14 11:24:51.683, 119, 145, 94
2023/06/14 11:24:52.803, 119, 147, 92
2023/06/14 11:24:53.939, 121, 150, 96
2023/06/14 11:24:55.059, 119, 147, 92
2023/06/14 11:24:56.195, 117, 148, 93
2023/06/14 11:24:57.331, 119, 149, 96
2023/06/14 11:24:58.451, 120, 147, 95
2023/06/14 11:24:59.587, 121, 149, 93
2023/06/14 11:25:00.723, 119, 144, 93
2023/06/14 11:25:01.843, 121, 145, 91
2023/06/14 11:25:02.979, 120, 150, 91
2023/06/14 11:25:04.099, 117, 150, 93
2023/06/14 11:25:05.234, 121, 148, 93
2023/06/14 11:25:06.370, 117, 149, 98
2023/06/14 11:25:07.490, 120, 155, 93
2023/06/14 11:25:08.626, 117, 153, 101
2023/06/14 11:25:09.746, 118, 146, 94
2023/06/14 11:25:10.882, 118, 147, 90
2023/06/14 11:25:12.018, 124, 147, 92
2023/06/14 11:25:13.138, 121, 158, 90
2023/06/14 11:25:14.274, 121, 149, 94
2023/06/14 11:25:15.393, 119, 153, 90
2023/06/14 11:25:16.530, 117, 147, 95
2023/06/14 11:25:17.666, 117, 147, 92
2023/06/14 11:25:18.786, 121, 146, 99
2023/06/14 11:25:19.922, 117, 143, 96
2023/06/14 11:25:21.042, 119, 148, 93
2023/06/14 11:25:22.177, 118, 151, 92
2023/06/14 11:25:23.313, 117, 145, 92
2023/06/14 11:25:24.433, 122, 147, 102
2023/06/14 11:25:25.569, 117, 149, 91
2023/06/14 11:25:26.705, 122, 148, 91
2023/06/14 11:25:27.825, 118, 152, 90
2023/06/14 11:25:28.961, 120, 150, 93
2023/06/14 11:25:30.081, 121, 149, 89
2023/06/14 11:25:31.217, 117, 159, 94
2023/06/14 11:25:32.337, 123, 148, 94
2023/06/14 11:25:33.473, 118, 147, 91
2023/06/14 11:25:34.609, 118, 145, 97
2023/06/14 11:25:35.729, 119, 144, 91
2023/06/14 11:25:36.864, 121, 152, 93
2023/06/14 11:25:37.984, 119, 148, 91
2023/06/14 11:25:39.120, 121, 153, 91
2023/06/14 11:25:40.256, 122, 148, 95
2023/06/14 11:25:41.376, 118, 147, 94
2023/06/14 11:25:42.512, 118, 156, 97
2023/06/14 11:25:43.648, 117, 151, 95
2023/06/14 11:25:44.768, 121, 147, 93
2023/06/14 11:25:45.903, 117, 146, 95
2023/06/14 11:25:47.024, 119, 146, 95
2023/06/14 11:25:48.160, 121, 148, 98
2023/06/14 11:25:49.296, 122, 148, 94
2023/06/14 11:25:50.416, 119, 149, 93
2023/06/14 11:25:51.552, 118, 147, 97
2023/06/14 11:25:52.672, 121, 143, 105
2023/06/14 11:25:53.808, 116, 148, 122
2023/06/14 11:25:54.943, 121, 154, 127
2023/06/14 11:25:56.063, 118, 150, 88
2023/06/14 11:25:57.199, 119, 153, 93
2023/06/14 11:25:58.335, 122, 148, 95
2023/06/14 11:25:59.455, 122, 150, 93
2023/06/14 11:26:00.591, 123, 155, 92
2023/06/14 11:26:01.711, 119, 147, 96
2023/06/14 11:26:02.847, 119, 150, 95
2023/06/14 11:26:03.983, 122, 142, 93
2023/06/14 11:26:05.103, 120, 148, 90
2023/06/14 11:26:06.239, 118, 147, 93
2023/06/14 11:26:07.359, 122, 165, 94
2023/06/14 11:26:08.495, 121, 147, 93
2023/06/14 11:26:09.630, 120, 147, 94
2023/06/14 11:26:10.751, 119, 150, 90
2023/06/14 11:26:11.886, 122, 148, 92
2023/06/14 11:26:13.006, 119, 146, 93
2023/06/14 11:26:14.142, 117, 143, 98
2023/06/14 11:26:15.278, 115, 146, 101
2023/06/14 11:26:16.398, 121, 148, 92
2023/06/14 11:26:17.534, 116, 145, 93
2023/06/14 11:26:18.670, 118, 143, 94
2023/06/14 11:26:19.790, 118, 145, 91
2023/06/14 11:26:20.926, 118, 150, 93
2023/06/14 11:26:22.046, 122, 149, 93
2023/06/14 11:26:23.182, 119, 151, 90
2023/06/14 11:26:24.318, 120, 145, 95
2023/06/14 11:26:25.437, 122, 149, 96
2023/06/14 11:26:26.573, 119, 149, 93
2023/06/14 11:26:27.693, 116, 145, 90
2023/06/14 11:26:28.829, 119, 147, 94
2023/06/14 11:26:29.949, 119, 149, 96
2023/06/14 11:26:31.085, 119, 148, 95
2023/06/14 11:26:32.221, 121, 150, 93
2023/06/14 11:26:33.341, 120, 149, 95
2023/06/14 11:26:34.477, 117, 146, 90
2023/06/14 11:26:35.597, 119, 148, 96
2023/06/14 11:26:36.733, 118, 147, 94
2023/06/14 11:26:37.869, 121, 145, 93
2023/06/14 11:26:38.989, 119, 146, 94
2023/06/14 11:26:40.124, 118, 150, 95
2023/06/14 11:26:41.245, 124, 150, 93
2023/06/14 11:26:42.381, 116, 149, 94
2023/06/14 11:26:43.516, 119, 148, 92
2023/06/14 11:26:44.636, 120, 146, 99
2023/06/14 11:26:45.772, 119, 145, 95
2023/06/14 11:26:46.908, 121, 150, 93
2023/06/14 11:26:48.028, 120, 144, 91
2023/06/14 11:26:49.164, 117, 159, 92
2023/06/14 11:26:50.284, 116, 147, 93
2023/06/14 11:26:51.419, 119, 145, 96
2023/06/14 11:26:52.556, 118, 149, 93
2023/06/14 11:26:53.676, 119, 144, 93
2023/06/14 11:26:54.812, 123, 147, 92
2023/06/14 11:26:55.932, 121, 148, 95
2023/06/14 11:26:57.068, 137, 148, 93
2023/06/14 11:26:58.204, 118, 153, 92
2023/06/14 11:26:59.324, 120, 151, 92
2023/06/14 11:27:00.459, 120, 147, 94
2023/06/14 11:27:01.579, 117, 148, 91
2023/06/14 11:27:02.715, 123, 143, 89
2023/06/14 11:27:03.851, 118, 145, 95
2023/06/14 11:27:04.971, 117, 145, 90
2023/06/14 11:27:06.107, 121, 141, 93
2023/06/14 11:27:07.227, 120, 149, 97
2023/06/14 11:27:08.363, 118, 147, 95
2023/06/14 11:27:09.499, 121, 149, 94
2023/06/14 11:27:10.619, 121, 145, 91
2023/06/14 11:27:11.755, 119, 146, 91
2023/06/14 11:27:12.891, 123, 146, 100
2023/06/14 11:27:14.011, 121, 151, 93
2023/06/14 11:27:15.146, 120, 150, 92
2023/06/14 11:27:16.267, 121, 147, 94
2023/06/14 11:27:17.402, 118, 153, 93
2023/06/14 11:27:18.538, 120, 150, 93
2023/06/14 11:27:19.657, 122, 147, 94
2023/06/14 11:27:20.794, 120, 284, 91
2023/06/14 11:27:21.914, 116, 346, 88
2023/06/14 11:27:23.050, 119, 151, 96
2023/06/14 11:27:24.186, 123, 149, 96
2023/06/14 11:27:25.306, 120, 148, 90
2023/06/14 11:27:26.442, 117, 152, 94
2023/06/14 11:27:27.562, 120, 149, 94
2023/06/14 11:27:28.697, 121, 147, 92
2023/06/14 11:27:29.834, 120, 148, 94
2023/06/14 11:27:30.954, 120, 147, 92
2023/06/14 11:27:32.090, 119, 149, 94
2023/06/14 11:27:33.209, 120, 148, 91
2023/06/14 11:27:34.345, 122, 148, 89
2023/06/14 11:27:35.465, 121, 144, 94
2023/06/14 11:27:36.601, 120, 144, 93
2023/06/14 11:27:37.737, 118, 146, 94
2023/06/14 11:27:38.856, 120, 145, 94
2023/06/14 11:27:39.993, 115, 146, 91
2023/06/14 11:27:41.129, 119, 146, 92
2023/06/14 11:27:42.249, 120, 149, 93
2023/06/14 11:27:43.385, 124, 159, 90
2023/06/14 11:27:44.505, 121, 150, 91
2023/06/14 11:27:45.641, 123, 146, 92
2023/06/14 11:27:46.777, 120, 150, 95
2023/06/14 11:27:47.896, 116, 153, 96
2023/06/14 11:27:49.032, 118, 148, 91
2023/06/14 11:27:50.152, 119, 148, 96
2023/06/14 11:27:51.288, 119, 156, 93
2023/06/14 11:27:52.424, 121, 148, 92
2023/06/14 11:27:53.543, 122, 147, 93
2023/06/14 11:27:54.679, 118, 141, 89
2023/06/14 11:27:55.800, 120, 150, 93
2023/06/14 11:27:56.936, 116, 151, 96
2023/06/14 11:27:58.072, 119, 149, 94
2023/06/14 11:27:59.192, 120, 151, 97
2023/06/14 11:28:00.328, 118, 149, 94
2023/06/14 11:28:01.448, 121, 147, 92
2023/06/14 11:28:02.583, 120, 158, 92
2023/06/14 11:28:03.720, 119, 144, 90
2023/06/14 11:28:04.840, 117, 146, 90
2023/06/14 11:28:05.975, 116, 155, 92
2023/06/14 11:28:07.095, 122, 152, 93
2023/06/14 11:28:08.232, 119, 147, 101
2023/06/14 11:28:09.367, 116, 150, 92
2023/06/14 11:28:10.487, 126, 151, 90
2023/06/14 11:28:11.622, 117, 146, 98
2023/06/14 11:28:12.759, 118, 148, 93
2023/06/14 11:28:13.879, 119, 148, 91
2023/06/14 11:28:15.015, 120, 158, 98
2023/06/14 11:28:16.135, 120, 150, 93
2023/06/14 11:28:17.271, 120, 148, 94
2023/06/14 11:28:18.407, 122, 150, 93
2023/06/14 11:28:19.527, 122, 146, 93
2023/06/14 11:28:20.662, 120, 150, 92
2023/06/14 11:28:21.783, 120, 150, 95
2023/06/14 11:28:22.919, 121, 150, 99
2023/06/14 11:28:24.054, 121, 147, 92
2023/06/14 11:28:25.174, 119, 145, 93
2023/06/14 11:28:26.310, 122, 149, 90
2023/06/14 11:28:27.430, 122, 157, 98
2023/06/14 11:28:28.566, 121, 150, 90
2023/06/14 11:28:29.701, 117, 146, 94
2023/06/14 11:28:30.822, 122, 147, 90
2023/06/14 11:28:31.958, 121, 149, 92
2023/06/14 11:28:33.078, 117, 142, 91
2023/06/14 11:28:34.213, 118, 150, 96
2023/06/14 11:28:35.349, 117, 153, 93
2023/06/14 11:28:36.470, 124, 152, 98
2023/06/14 11:28:37.606, 117, 146, 90
2023/06/14 11:28:38.725, 118, 148, 93
2023/06/14 11:28:39.861, 120, 147, 89
2023/06/14 11:28:40.997, 121, 146, 94
2023/06/14 11:28:42.117, 117, 145, 92
2023/06/14 11:28:43.253, 118, 149, 95
2023/06/14 11:28:44.373, 115, 147, 93
2023/06/14 11:28:45.509, 122, 150, 94
2023/06/14 11:28:46.645, 126, 157, 97
2023/06/14 11:28:47.765, 116, 156, 94
2023/06/14 11:28:48.901, 119, 150, 92
2023/06/14 11:28:50.021, 121, 151, 93
2023/06/14 11:28:51.157, 115, 149, 99
2023/06/14 11:28:52.293, 120, 169, 93
2023/06/14 11:28:53.413, 120, 146, 96
2023/06/14 11:28:54.548, 118, 146, 98
2023/06/14 11:28:55.668, 119, 145, 90
2023/06/14 11:28:56.804, 120, 148, 88
2023/06/14 11:28:57.940, 119, 151, 93
2023/06/14 11:28:59.060, 119, 148, 101
2023/06/14 11:29:00.196, 118, 147, 93
2023/06/14 11:29:01.332, 119, 149, 91
2023/06/14 11:29:02.452, 118, 150, 87
2023/06/14 11:29:03.588, 116, 145, 92
2023/06/14 11:29:04.708, 118, 148, 91
2023/06/14 11:29:05.844, 118, 148, 96
2023/06/14 11:29:06.979, 132, 148, 92
2023/06/14 11:29:08.100, 117, 148, 89
2023/06/14 11:29:09.236, 121, 148, 93
2023/06/14 11:29:10.354, 118, 144, 92
2023/06/14 11:29:11.491, 120, 147, 94
2023/06/14 11:29:12.627, 119, 145, 95
2023/06/14 11:29:13.747, 121, 148, 91
2023/06/14 11:29:14.883, 118, 154, 92
2023/06/14 11:29:16.003, 118, 150, 100
2023/06/14 11:29:17.139, 116, 146, 90
2023/06/14 11:29:18.275, 117, 146, 89
2023/06/14 11:29:19.395, 121, 146, 91
2023/06/14 11:29:20.530, 120, 146, 90
2023/06/14 11:29:21.667, 122, 143, 90
2023/06/14 11:29:22.787, 116, 154, 94
2023/06/14 11:29:23.923, 118, 171, 93
2023/06/14 11:29:25.042, 117, 146, 93
2023/06/14 11:29:26.179, 120, 152, 94
2023/06/14 11:29:27.298, 119, 141, 93
2023/06/14 11:29:28.434, 118, 150, 92
2023/06/14 11:29:29.570, 120, 147, 92
2023/06/14 11:29:30.690, 120, 151, 94
2023/06/14 11:29:31.826, 118, 148, 92
2023/06/14 11:29:32.946, 118, 146, 94
2023/06/14 11:29:34.082, 122, 147, 92
2023/06/14 11:29:35.218, 121, 148, 89
2023/06/14 11:29:36.338, 117, 145, 94
2023/06/14 11:29:37.474, 117, 148, 106
2023/06/14 11:29:38.594, 121, 160, 93
2023/06/14 11:29:39.730, 121, 147, 89
2023/06/14 11:29:40.866, 118, 153, 92
2023/06/14 11:29:41.986, 121, 146, 93
2023/06/14 11:29:43.121, 118, 152, 93
2023/06/14 11:29:44.257, 120, 146, 90
2023/06/14 11:29:45.377, 120, 146, 89
2023/06/14 11:29:46.513, 116, 148, 91
2023/06/14 11:29:47.633, 118, 145, 94
2023/06/14 11:29:48.769, 118, 146, 92
2023/06/14 11:29:49.905, 117, 153, 93
2023/06/14 11:29:51.025, 119, 152, 90
2023/06/14 11:29:52.161, 119, 147, 90
2023/06/14 11:29:53.281, 120, 147, 89
2023/06/14 11:29:54.417, 122, 158, 91
2023/06/14 11:29:55.553, 121, 160, 96
2023/06/14 11:29:56.673, 123, 148, 95
2023/06/14 11:29:57.809, 118, 148, 92
2023/06/14 11:29:58.929, 119, 148, 92
2023/06/14 11:30:00.064, 123, 146, 91
2023/06/14 11:30:01.200, 117, 146, 91
2023/06/14 11:30:02.321, 119, 147, 95
2023/06/14 11:30:03.456, 120, 158, 92
2023/06/14 11:30:04.576, 121, 146, 93
2023/06/14 11:30:05.712, 121, 149, 92
2023/06/14 11:30:06.848, 121, 150, 94
2023/06/14 11:30:07.968, 123, 150, 93
2023/06/14 11:30:09.104, 123, 153, 96
2023/06/14 11:30:10.240, 118, 150, 104
2023/06/14 11:30:11.360, 124, 148, 93
2023/06/14 11:30:12.496, 120, 144, 93
2023/06/14 11:30:13.616, 116, 143, 90
2023/06/14 11:30:14.752, 121, 142, 94
2023/06/14 11:30:15.887, 118, 149, 97
2023/06/14 11:30:17.007, 117, 147, 95
2023/06/14 11:30:18.144, 119, 146, 95
2023/06/14 11:30:19.263, 118, 144, 95
2023/06/14 11:30:20.399, 119, 146, 94
2023/06/14 11:30:21.535, 122, 146, 90
2023/06/14 11:30:22.655, 121, 148, 92
2023/06/14 11:30:23.791, 118, 149, 89
2023/06/14 11:30:24.910, 121, 148, 94
2023/06/14 11:30:26.047, 120, 146, 95
2023/06/14 11:30:27.183, 121, 157, 91
2023/06/14 11:30:28.303, 119, 149, 90
2023/06/14 11:30:29.439, 119, 148, 91
2023/06/14 11:30:30.559, 119, 144, 91
2023/06/14 11:30:31.695, 122, 146, 92
2023/06/14 11:30:32.830, 121, 149, 96
2023/06/14 11:30:33.950, 118, 150, 93
2023/06/14 11:30:35.086, 120, 145, 91
2023/06/14 11:30:36.206, 120, 147, 94
2023/06/14 11:30:37.342, 121, 150, 90
2023/06/14 11:30:38.462, 122, 153, 92
2023/06/14 11:30:39.598, 117, 151, 95
2023/06/14 11:30:40.733, 117, 143, 96
2023/06/14 11:30:41.854, 118, 148, 95
2023/06/14 11:30:42.990, 120, 151, 93
2023/06/14 11:30:44.126, 122, 149, 95
2023/06/14 11:30:45.245, 117, 145, 93
2023/06/14 11:30:46.382, 120, 155, 93
2023/06/14 11:30:47.502, 120, 147, 94
2023/06/14 11:30:48.637, 117, 149, 92
2023/06/14 11:30:49.773, 120, 149, 95
2023/06/14 11:30:50.893, 120, 151, 94
2023/06/14 11:30:52.029, 117, 148, 96
2023/06/14 11:30:53.149, 121, 151, 94
2023/06/14 11:30:54.284, 120, 146, 92
2023/06/14 11:30:55.421, 120, 145, 94
2023/06/14 11:30:56.541, 124, 159, 91
2023/06/14 11:30:57.677, 120, 155, 91
2023/06/14 11:30:58.796, 122, 151, 96
2023/06/14 11:30:59.933, 118, 147, 95
2023/06/14 11:31:01.069, 119, 149, 93
2023/06/14 11:31:02.188, 118, 151, 92
2023/06/14 11:31:03.324, 119, 152, 95
2023/06/14 11:31:04.445, 122, 148, 95
2023/06/14 11:31:05.580, 118, 151, 93
2023/06/14 11:31:06.716, 119, 148, 98
2023/06/14 11:31:07.836, 122, 145, 92
2023/06/14 11:31:08.972, 119, 145, 93
2023/06/14 11:31:10.092, 120, 147, 95
2023/06/14 11:31:11.228, 118, 151, 94
2023/06/14 11:31:12.363, 122, 147, 93
2023/06/14 11:31:13.484, 121, 149, 91
2023/06/14 11:31:14.620, 123, 148, 98
2023/06/14 11:31:15.756, 121, 145, 100
2023/06/14 11:31:16.876, 120, 146, 93
2023/06/14 11:31:18.012, 118, 149, 92
2023/06/14 11:31:19.132, 120, 146, 93
2023/06/14 11:31:20.268, 119, 148, 90
2023/06/14 11:31:21.403, 120, 148, 94
2023/06/14 11:31:22.523, 120, 146, 92
2023/06/14 11:31:23.659, 119, 151, 91
2023/06/14 11:31:24.779, 119, 147, 92
2023/06/14 11:31:25.915, 120, 146, 95
2023/06/14 11:31:27.051, 120, 147, 93
2023/06/14 11:31:28.171, 119, 149, 95
2023/06/14 11:31:29.307, 119, 145, 97
2023/06/14 11:31:30.427, 121, 149, 95
2023/06/14 11:31:31.563, 123, 147, 92
2023/06/14 11:31:32.699, 118, 146, 90
2023/06/14 11:31:33.819, 120, 153, 93
2023/06/14 11:31:34.955, 121, 144, 94
2023/06/14 11:31:36.074, 120, 178, 92
2023/06/14 11:31:37.210, 123, 166, 103
2023/06/14 11:31:38.346, 122, 164, 91
2023/06/14 11:31:39.466, 117, 148, 96
2023/06/14 11:31:40.602, 120, 146, 94
2023/06/14 11:31:41.722, 120, 147, 94
2023/06/14 11:31:42.858, 119, 150, 97
2023/06/14 11:31:43.994, 116, 145, 95
2023/06/14 11:31:45.114, 120, 145, 90
2023/06/14 11:31:46.250, 116, 148, 93
2023/06/14 11:31:47.370, 119, 144, 95
2023/06/14 11:31:48.506, 118, 143, 97
2023/06/14 11:31:49.642, 121, 146, 96
2023/06/14 11:31:50.762, 119, 148, 90
2023/06/14 11:31:51.898, 120, 152, 95
2023/06/14 11:31:53.017, 120, 153, 96
2023/06/14 11:31:54.154, 120, 144, 97
2023/06/14 11:31:55.290, 119, 146, 93
2023/06/14 11:31:56.410, 161, 153, 95
2023/06/14 11:31:57.545, 119, 145, 91
2023/06/14 11:31:58.681, 122, 149, 89
2023/06/14 11:31:59.801, 128, 154, 89
2023/06/14 11:32:00.937, 120, 148, 91
2023/06/14 11:32:02.057, 119, 145, 96
2023/06/14 11:32:03.193, 118, 148, 96
2023/06/14 11:32:04.329, 122, 153, 95
2023/06/14 11:32:05.449, 121, 146, 99
2023/06/14 11:32:06.584, 121, 168, 94
2023/06/14 11:32:07.705, 119, 148, 104
2023/06/14 11:32:08.840, 121, 148, 94
2023/06/14 11:32:09.976, 119, 155, 88
2023/06/14 11:32:11.096, 122, 152, 95
2023/06/14 11:32:12.236, 128, 145, 95
2023/06/14 11:32:13.352, 117, 146, 89
2023/06/14 11:32:14.488, 118, 148, 96
2023/06/14 11:32:15.624, 121, 147, 92
2023/06/14 11:32:16.744, 120, 143, 98
2023/06/14 11:32:17.880, 124, 150, 89
2023/06/14 11:32:19.000, 122, 148, 89
2023/06/14 11:32:20.136, 120, 147, 93
2023/06/14 11:32:21.272, 115, 147, 96
2023/06/14 11:32:22.392, 120, 149, 182
2023/06/14 11:32:23.528, 140, 146, 91
2023/06/14 11:32:24.663, 133, 152, 89
2023/06/14 11:32:25.783, 118, 149, 95
2023/06/14 11:32:26.919, 119, 147, 93
2023/06/14 11:32:28.040, 117, 148, 94
2023/06/14 11:32:29.175, 117, 149, 92
2023/06/14 11:32:30.311, 120, 148, 95
2023/06/14 11:32:31.432, 121, 147, 92
2023/06/14 11:32:32.567, 118, 150, 93
2023/06/14 11:32:33.687, 121, 148, 91
2023/06/14 11:32:34.823, 124, 152, 95
2023/06/14 11:32:35.943, 120, 151, 92
2023/06/14 11:32:37.079, 118, 153, 95
2023/06/14 11:32:38.215, 131, 151, 92
2023/06/14 11:32:39.335, 122, 144, 92
2023/06/14 11:32:40.470, 118, 147, 92
2023/06/14 11:32:41.606, 118, 148, 93
2023/06/14 11:32:42.727, 118, 152, 93
2023/06/14 11:32:43.863, 119, 150, 97
2023/06/14 11:32:44.982, 119, 147, 93
2023/06/14 11:32:46.118, 118, 151, 96
2023/06/14 11:32:47.254, 123, 149, 92
2023/06/14 11:32:48.374, 122, 152, 92
2023/06/14 11:32:49.510, 122, 146, 94
2023/06/14 11:32:50.629, 121, 143, 96
2023/06/14 11:32:51.766, 119, 148, 93
2023/06/14 11:32:52.902, 118, 151, 96
2023/06/14 11:32:54.022, 120, 149, 94
2023/06/14 11:32:55.158, 120, 149, 94
2023/06/14 11:32:56.278, 119, 148, 91
