time, beta470, beta532, beta650
2023/06/20 01:21:55.527, 128, 157, 99
2023/06/20 01:21:56.663, 127, 155, 97
2023/06/20 01:21:57.799, 135, 161, 100
2023/06/20 01:21:58.919, 126, 162, 95
2023/06/20 01:22:00.055, 129, 176, 149
2023/06/20 01:22:01.175, 124, 167, 97
2023/06/20 01:22:02.311, 129, 155, 94
2023/06/20 01:22:03.446, 137, 180, 98
2023/06/20 01:22:04.566, 127, 197, 111
2023/06/20 01:22:05.702, 128, 161, 97
2023/06/20 01:22:06.822, 130, 156, 91
2023/06/20 01:22:07.958, 140, 158, 96
2023/06/20 01:22:09.094, 125, 155, 97
2023/06/20 01:22:10.214, 124, 178, 96
2023/06/20 01:22:11.350, 131, 158, 99
2023/06/20 01:22:12.486, 120, 170, 97
2023/06/20 01:22:13.606, 127, 155, 98
2023/06/20 01:22:14.742, 130, 168, 97
2023/06/20 01:22:15.862, 127, 156, 96
2023/06/20 01:22:16.998, 127, 163, 96
2023/06/20 01:22:18.133, 134, 192, 100
2023/06/20 01:22:19.253, 126, 188, 95
2023/06/20 01:22:20.389, 129, 154, 98
2023/06/20 01:22:21.509, 125, 159, 103
2023/06/20 01:22:22.646, 124, 158, 98
2023/06/20 01:22:23.781, 129, 153, 101
2023/06/20 01:22:24.901, 129, 162, 102
2023/06/20 01:22:26.037, 129, 155, 96
2023/06/20 01:22:27.173, 128, 165, 96
2023/06/20 01:22:28.293, 138, 164, 101
2023/06/20 01:22:29.429, 132, 156, 97
2023/06/20 01:22:30.549, 125, 159, 93
2023/06/20 01:22:31.685, 128, 156, 97
2023/06/20 01:22:32.821, 126, 144, 93
2023/06/20 01:22:33.940, 130, 160, 103
2023/06/20 01:22:35.076, 127, 170, 105
2023/06/20 01:22:36.213, 123, 160, 108
2023/06/20 01:22:37.332, 125, 155, 95
2023/06/20 01:22:38.468, 131, 185, 96
2023/06/20 01:22:39.588, 127, 160, 96
2023/06/20 01:22:40.725, 124, 156, 96
2023/06/20 01:22:41.860, 124, 154, 97
2023/06/20 01:22:42.980, 125, 162, 96
2023/06/20 01:22:44.116, 128, 163, 102
2023/06/20 01:22:45.236, 124, 155, 98
2023/06/20 01:22:46.371, 133, 161, 98
2023/06/20 01:22:47.508, 127, 156, 92
2023/06/20 01:22:48.628, 133, 149, 105
2023/06/20 01:22:49.764, 133, 159, 92
2023/06/20 01:22:50.899, 127, 157, 98
2023/06/20 01:22:52.019, 125, 172, 93
2023/06/20 01:22:53.155, 126, 175, 94
2023/06/20 01:22:54.275, 126, 161, 97
2023/06/20 01:22:55.411, 143, 159, 98
2023/06/20 01:22:56.548, 130, 183, 95
2023/06/20 01:22:57.667, 124, 154, 96
2023/06/20 01:22:58.803, 125, 151, 98
2023/06/20 01:22:59.923, 126, 158, 92
2023/06/20 01:23:01.059, 128, 159, 97
2023/06/20 01:23:02.195, 121, 167, 106
2023/06/20 01:23:03.315, 126, 175, 98
2023/06/20 01:23:04.451, 137, 172, 95
2023/06/20 01:23:05.571, 128, 167, 93
2023/06/20 01:23:06.707, 123, 161, 91
2023/06/20 01:23:07.843, 124, 173, 95
2023/06/20 01:23:08.962, 137, 163, 97
2023/06/20 01:23:10.098, 128, 158, 92
2023/06/20 01:23:11.234, 125, 153, 95
2023/06/20 01:23:12.355, 123, 158, 96
2023/06/20 01:23:13.490, 134, 151, 96
2023/06/20 01:23:14.610, 123, 154, 106
2023/06/20 01:23:15.746, 125, 163, 101
2023/06/20 01:23:16.882, 129, 152, 97
2023/06/20 01:23:18.002, 124, 149, 95
2023/06/20 01:23:19.138, 127, 155, 94
2023/06/20 01:23:20.258, 122, 152, 95
2023/06/20 01:23:21.394, 124, 165, 98
2023/06/20 01:23:22.530, 132, 160, 104
2023/06/20 01:23:23.650, 127, 173, 98
2023/06/20 01:23:24.786, 129, 153, 94
2023/06/20 01:23:25.921, 123, 203, 100
2023/06/20 01:23:27.041, 128, 164, 97
2023/06/20 01:23:28.177, 127, 155, 95
2023/06/20 01:23:29.297, 125, 160, 95
2023/06/20 01:23:30.433, 125, 167, 93
2023/06/20 01:23:31.569, 130, 161, 97
2023/06/20 01:23:32.688, 125, 158, 94
2023/06/20 01:23:33.825, 126, 153, 98
2023/06/20 01:23:34.945, 126, 162, 102
2023/06/20 01:23:36.081, 126, 154, 98
2023/06/20 01:23:37.217, 130, 160, 98
2023/06/20 01:23:38.337, 129, 202, 101
2023/06/20 01:23:39.472, 124, 168, 97
2023/06/20 01:23:40.593, 125, 161, 96
2023/06/20 01:23:41.728, 125, 164, 97
2023/06/20 01:23:42.864, 130, 159, 96
2023/06/20 01:23:43.984, 131, 160, 96
2023/06/20 01:23:45.120, 125, 155, 95
2023/06/20 01:23:46.240, 122, 157, 94
2023/06/20 01:23:47.376, 147, 162, 92
2023/06/20 01:23:48.512, 131, 197, 101
2023/06/20 01:23:49.632, 134, 167, 98
2023/06/20 01:23:50.768, 125, 167, 96
2023/06/20 01:23:51.904, 122, 167, 100
2023/06/20 01:23:53.024, 133, 166, 100
2023/06/20 01:23:54.160, 124, 193, 94
2023/06/20 01:23:55.296, 124, 158, 100
2023/06/20 01:23:56.416, 123, 169, 98
2023/06/20 01:23:57.552, 126, 162, 100
2023/06/20 01:23:58.671, 128, 156, 94
2023/06/20 01:23:59.807, 133, 158, 98
2023/06/20 01:24:00.943, 129, 162, 97
2023/06/20 01:24:02.063, 127, 193, 100
2023/06/20 01:24:03.199, 126, 162, 95
2023/06/20 01:24:04.319, 125, 156, 95
2023/06/20 01:24:05.455, 126, 158, 97
2023/06/20 01:24:06.591, 126, 166, 97
2023/06/20 01:24:07.711, 126, 163, 99
2023/06/20 01:24:08.847, 125, 165, 94
2023/06/20 01:24:09.983, 138, 155, 101
2023/06/20 01:24:11.103, 127, 169, 97
2023/06/20 01:24:12.239, 121, 156, 92
2023/06/20 01:24:13.358, 123, 155, 98
2023/06/20 01:24:14.495, 126, 157, 112
2023/06/20 01:24:15.630, 121, 155, 148
2023/06/20 01:24:16.751, 123, 167, 120
2023/06/20 01:24:17.886, 123, 154, 108
2023/06/20 01:24:19.022, 129, 151, 95
2023/06/20 01:24:20.142, 139, 160, 93
2023/06/20 01:24:21.278, 122, 155, 99
2023/06/20 01:24:22.414, 152, 151, 100
2023/06/20 01:24:23.534, 126, 161, 102
2023/06/20 01:24:24.670, 123, 154, 102
2023/06/20 01:24:25.790, 128, 160, 95
2023/06/20 01:24:26.926, 134, 158, 96
2023/06/20 01:24:28.062, 133, 162, 108
2023/06/20 01:24:29.182, 125, 181, 91
2023/06/20 01:24:30.317, 124, 167, 98
2023/06/20 01:24:31.453, 130, 157, 107
2023/06/20 01:24:32.574, 124, 168, 101
2023/06/20 01:24:33.710, 125, 154, 99
2023/06/20 01:24:34.829, 141, 162, 99
2023/06/20 01:24:35.965, 129, 159, 94
2023/06/20 01:24:37.101, 126, 158, 97
2023/06/20 01:24:38.221, 127, 161, 91
2023/06/20 01:24:39.356, 121, 161, 98
2023/06/20 01:24:40.493, 131, 159, 96
2023/06/20 01:24:41.613, 126, 163, 100
2023/06/20 01:24:42.749, 130, 159, 97
2023/06/20 01:24:43.868, 133, 157, 98
2023/06/20 01:24:45.005, 126, 169, 96
2023/06/20 01:24:46.140, 127, 151, 99
2023/06/20 01:24:47.261, 120, 155, 99
2023/06/20 01:24:48.396, 124, 157, 98
2023/06/20 01:24:49.532, 130, 177, 103
2023/06/20 01:24:50.652, 128, 161, 99
2023/06/20 01:24:51.788, 122, 157, 89
2023/06/20 01:24:52.924, 134, 156, 95
2023/06/20 01:24:54.044, 129, 154, 99
2023/06/20 01:24:55.180, 123, 159, 95
2023/06/20 01:24:56.300, 126, 168, 99
2023/06/20 01:24:57.436, 127, 157, 97
2023/06/20 01:24:58.572, 124, 161, 105
2023/06/20 01:24:59.692, 129, 159, 97
2023/06/20 01:25:00.828, 124, 158, 96
2023/06/20 01:25:01.963, 125, 159, 97
2023/06/20 01:25:03.084, 124, 162, 93
2023/06/20 01:25:04.219, 126, 181, 92
2023/06/20 01:25:05.339, 124, 157, 95
2023/06/20 01:25:06.475, 131, 161, 97
2023/06/20 01:25:07.610, 124, 150, 100
2023/06/20 01:25:08.731, 132, 166, 96
2023/06/20 01:25:09.867, 126, 158, 97
2023/06/20 01:25:11.003, 125, 153, 105
2023/06/20 01:25:12.123, 152, 189, 95
2023/06/20 01:25:13.259, 126, 156, 103
2023/06/20 01:25:14.395, 123, 169, 102
2023/06/20 01:25:15.515, 126, 160, 102
2023/06/20 01:25:16.651, 123, 161, 100
2023/06/20 01:25:17.786, 127, 163, 98
2023/06/20 01:25:18.906, 129, 168, 97
2023/06/20 01:25:20.042, 127, 161, 92
2023/06/20 01:25:21.178, 124, 155, 100
2023/06/20 01:25:22.298, 135, 197, 96
2023/06/20 01:25:23.434, 130, 154, 98
2023/06/20 01:25:24.554, 127, 171, 104
2023/06/20 01:25:25.690, 123, 171, 100
2023/06/20 01:25:26.826, 123, 157, 96
2023/06/20 01:25:27.946, 127, 161, 97
2023/06/20 01:25:29.082, 122, 167, 100
2023/06/20 01:25:30.218, 122, 159, 100
2023/06/20 01:25:31.338, 125, 156, 97
2023/06/20 01:25:32.474, 129, 158, 99
2023/06/20 01:25:33.609, 128, 160, 97
2023/06/20 01:25:34.730, 124, 186, 98
2023/06/20 01:25:35.865, 127, 154, 99
2023/06/20 01:25:36.985, 129, 152, 94
2023/06/20 01:25:38.121, 122, 155, 94
2023/06/20 01:25:39.257, 131, 153, 92
2023/06/20 01:25:40.377, 127, 158, 93
2023/06/20 01:25:41.513, 127, 158, 96
2023/06/20 01:25:42.633, 129, 158, 97
2023/06/20 01:25:43.769, 128, 149, 94
2023/06/20 01:25:44.904, 122, 159, 99
2023/06/20 01:25:46.025, 128, 170, 91
2023/06/20 01:25:47.161, 126, 167, 95
2023/06/20 01:25:48.296, 125, 161, 97
2023/06/20 01:25:49.417, 131, 173, 94
2023/06/20 01:25:50.552, 134, 159, 101
2023/06/20 01:25:51.689, 129, 157, 106
2023/06/20 01:25:52.808, 120, 154, 117
2023/06/20 01:25:53.944, 129, 159, 95
2023/06/20 01:25:55.064, 126, 156, 95
2023/06/20 01:25:56.200, 133, 154, 102
2023/06/20 01:25:57.336, 132, 153, 102
2023/06/20 01:25:58.456, 131, 154, 96
2023/06/20 01:25:59.591, 121, 159, 99
2023/06/20 01:26:00.728, 130, 163, 93
2023/06/20 01:26:01.848, 124, 151, 89
2023/06/20 01:26:02.984, 130, 152, 94
2023/06/20 01:26:04.120, 124, 164, 96
2023/06/20 01:26:05.240, 124, 161, 97
2023/06/20 01:26:06.375, 124, 159, 92
2023/06/20 01:26:07.496, 123, 184, 97
2023/06/20 01:26:08.631, 124, 157, 105
2023/06/20 01:26:09.767, 125, 161, 102
2023/06/20 01:26:10.887, 126, 161, 95
2023/06/20 01:26:12.023, 126, 155, 106
2023/06/20 01:26:13.159, 125, 163, 97
2023/06/20 01:26:14.279, 130, 156, 103
2023/06/20 01:26:15.415, 124, 167, 99
2023/06/20 01:26:16.551, 118, 158, 96
2023/06/20 01:26:17.671, 128, 160, 96
2023/06/20 01:26:18.807, 124, 172, 94
2023/06/20 01:26:19.942, 127, 158, 98
2023/06/20 01:26:21.063, 132, 160, 94
2023/06/20 01:26:22.199, 125, 170, 97
2023/06/20 01:26:23.319, 126, 158, 102
2023/06/20 01:26:24.455, 124, 156, 101
2023/06/20 01:26:25.590, 127, 155, 99
2023/06/20 01:26:26.710, 125, 166, 99
2023/06/20 01:26:27.846, 124, 156, 97
2023/06/20 01:26:28.983, 125, 159, 94
2023/06/20 01:26:30.102, 123, 150, 95
2023/06/20 01:26:31.238, 123, 158, 92
2023/06/20 01:26:32.358, 126, 160, 99
2023/06/20 01:26:33.494, 124, 175, 98
2023/06/20 01:26:34.630, 130, 151, 97
2023/06/20 01:26:35.750, 126, 165, 99
2023/06/20 01:26:36.886, 129, 158, 91
2023/06/20 01:26:38.006, 130, 156, 98
2023/06/20 01:26:39.142, 129, 153, 101
2023/06/20 01:26:40.278, 130, 155, 93
2023/06/20 01:26:41.397, 129, 165, 98
2023/06/20 01:26:42.533, 134, 174, 94
2023/06/20 01:26:43.669, 123, 160, 93
2023/06/20 01:26:44.789, 123, 160, 100
2023/06/20 01:26:45.925, 135, 156, 100
2023/06/20 01:26:47.061, 129, 163, 93
2023/06/20 01:26:48.181, 123, 171, 97
2023/06/20 01:26:49.317, 127, 159, 93
2023/06/20 01:26:50.437, 125, 167, 98
2023/06/20 01:26:51.573, 130, 150, 102
2023/06/20 01:26:52.709, 128, 150, 97
2023/06/20 01:26:53.829, 134, 160, 93
2023/06/20 01:26:54.965, 122, 155, 100
2023/06/20 01:26:56.100, 131, 156, 90
2023/06/20 01:26:57.221, 123, 156, 92
2023/06/20 01:26:58.356, 126, 178, 91
2023/06/20 01:26:59.492, 121, 170, 99
2023/06/20 01:27:00.613, 123, 153, 93
2023/06/20 01:27:01.748, 122, 163, 94
2023/06/20 01:27:02.868, 127, 151, 104
2023/06/20 01:27:04.004, 121, 157, 98
2023/06/20 01:27:05.140, 124, 153, 109
2023/06/20 01:27:06.260, 129, 170, 94
2023/06/20 01:27:07.396, 125, 154, 96
2023/06/20 01:27:08.532, 121, 156, 97
2023/06/20 01:27:09.652, 127, 163, 102
2023/06/20 01:27:10.788, 127, 171, 97
2023/06/20 01:27:11.924, 136, 161, 92
2023/06/20 01:27:13.044, 124, 157, 94
2023/06/20 01:27:14.179, 124, 159, 97
2023/06/20 01:27:15.299, 128, 159, 93
2023/06/20 01:27:16.435, 125, 158, 104
2023/06/20 01:27:17.571, 126, 158, 100
2023/06/20 01:27:18.691, 127, 168, 95
2023/06/20 01:27:19.827, 135, 161, 96
2023/06/20 01:27:20.963, 127, 166, 94
2023/06/20 01:27:22.083, 119, 176, 96
2023/06/20 01:27:23.219, 129, 154, 94
2023/06/20 01:27:24.355, 127, 162, 98
2023/06/20 01:27:25.475, 130, 158, 97
2023/06/20 01:27:26.611, 127, 166, 96
2023/06/20 01:27:27.731, 124, 165, 92
2023/06/20 01:27:28.867, 126, 149, 93
2023/06/20 01:27:30.003, 125, 166, 97
2023/06/20 01:27:31.122, 123, 169, 98
2023/06/20 01:27:32.259, 128, 158, 103
2023/06/20 01:27:33.378, 128, 157, 96
2023/06/20 01:27:34.514, 122, 161, 107
2023/06/20 01:27:35.650, 132, 170, 98
2023/06/20 01:27:36.770, 121, 153, 99
2023/06/20 01:27:37.906, 126, 152, 96
2023/06/20 01:27:39.042, 127, 202, 92
2023/06/20 01:27:40.162, 124, 153, 101
2023/06/20 01:27:41.298, 124, 169, 93
2023/06/20 01:27:42.434, 126, 164, 94
2023/06/20 01:27:43.554, 143, 161, 102
2023/06/20 01:27:44.690, 129, 163, 97
2023/06/20 01:27:45.810, 122, 159, 97
2023/06/20 01:27:46.945, 137, 164, 91
2023/06/20 01:27:48.081, 126, 159, 101
2023/06/20 01:27:49.201, 131, 164, 109
2023/06/20 01:27:50.337, 124, 164, 92
2023/06/20 01:27:51.473, 121, 190, 95
2023/06/20 01:27:52.593, 126, 166, 98
2023/06/20 01:27:53.729, 127, 167, 96
2023/06/20 01:27:54.865, 123, 167, 98
2023/06/20 01:27:55.985, 127, 151, 96
2023/06/20 01:27:57.121, 125, 161, 92
2023/06/20 01:27:58.241, 120, 158, 99
2023/06/20 01:27:59.377, 128, 156, 99
2023/06/20 01:28:00.513, 126, 161, 97
2023/06/20 01:28:01.632, 123, 149, 98
2023/06/20 01:28:02.768, 123, 153, 93
2023/06/20 01:28:03.904, 127, 181, 94
2023/06/20 01:28:05.024, 128, 161, 99
2023/06/20 01:28:06.160, 127, 160, 93
2023/06/20 01:28:07.280, 132, 163, 95
2023/06/20 01:28:08.416, 128, 153, 94
2023/06/20 01:28:09.552, 127, 166, 245
2023/06/20 01:28:10.672, 128, 157, 106
2023/06/20 01:28:11.808, 123, 172, 98
2023/06/20 01:28:12.944, 125, 154, 101
2023/06/20 01:28:14.064, 126, 158, 97
2023/06/20 01:28:15.200, 129, 160, 94
2023/06/20 01:28:16.336, 128, 179, 102
2023/06/20 01:28:17.456, 126, 156, 97
2023/06/20 01:28:18.591, 129, 159, 95
2023/06/20 01:28:19.727, 126, 165, 94
2023/06/20 01:28:20.847, 125, 159, 100
2023/06/20 01:28:21.983, 124, 154, 97
2023/06/20 01:28:23.103, 124, 157, 93
2023/06/20 01:28:24.239, 129, 166, 92
2023/06/20 01:28:25.375, 123, 160, 98
2023/06/20 01:28:26.495, 128, 157, 119
2023/06/20 01:28:27.631, 121, 160, 99
2023/06/20 01:28:28.767, 127, 158, 90
2023/06/20 01:28:29.886, 123, 159, 95
2023/06/20 01:28:31.023, 125, 161, 103
2023/06/20 01:28:32.143, 130, 159, 101
2023/06/20 01:28:33.279, 131, 166, 96
2023/06/20 01:28:34.415, 125, 158, 96
2023/06/20 01:28:35.534, 122, 159, 97
2023/06/20 01:28:36.670, 130, 152, 91
2023/06/20 01:28:37.806, 124, 165, 97
2023/06/20 01:28:38.926, 125, 156, 95
2023/06/20 01:28:40.062, 122, 148, 92
2023/06/20 01:28:41.182, 129, 157, 98
2023/06/20 01:28:42.318, 123, 157, 94
2023/06/20 01:28:43.454, 130, 154, 93
2023/06/20 01:28:44.574, 132, 155, 94
2023/06/20 01:28:45.710, 124, 180, 98
2023/06/20 01:28:46.845, 122, 169, 97
2023/06/20 01:28:47.966, 123, 162, 111
2023/06/20 01:28:49.102, 128, 156, 103
2023/06/20 01:28:50.238, 127, 172, 101
2023/06/20 01:28:51.358, 125, 165, 95
2023/06/20 01:28:52.494, 129, 159, 90
2023/06/20 01:28:53.613, 126, 148, 94
2023/06/20 01:28:54.749, 122, 155, 93
2023/06/20 01:28:55.885, 123, 174, 101
2023/06/20 01:28:57.005, 122, 165, 96
2023/06/20 01:28:58.141, 139, 164, 95
2023/06/20 01:28:59.277, 124, 149, 95
2023/06/20 01:29:00.397, 126, 160, 105
2023/06/20 01:29:01.533, 130, 155, 99
2023/06/20 01:29:02.669, 129, 165, 93
2023/06/20 01:29:03.789, 125, 159, 94
2023/06/20 01:29:04.924, 128, 177, 96
2023/06/20 01:29:06.045, 123, 152, 100
2023/06/20 01:29:07.180, 127, 159, 96
2023/06/20 01:29:08.316, 121, 175, 90
2023/06/20 01:29:09.436, 127, 157, 97
2023/06/20 01:29:10.572, 124, 159, 117
2023/06/20 01:29:11.708, 132, 164, 95
2023/06/20 01:29:12.828, 122, 170, 102
2023/06/20 01:29:13.964, 128, 164, 94
2023/06/20 01:29:15.100, 124, 162, 97
2023/06/20 01:29:16.220, 123, 160, 94
2023/06/20 01:29:17.356, 127, 160, 96
2023/06/20 01:29:18.475, 122, 168, 102
2023/06/20 01:29:19.612, 122, 164, 94
2023/06/20 01:29:20.748, 126, 162, 94
2023/06/20 01:29:21.868, 128, 159, 98
2023/06/20 01:29:23.004, 124, 162, 100
2023/06/20 01:29:24.140, 120, 160, 97
2023/06/20 01:29:25.259, 123, 159, 100
2023/06/20 01:29:26.395, 129, 161, 98
2023/06/20 01:29:27.531, 125, 160, 99
2023/06/20 01:29:28.651, 131, 154, 90
2023/06/20 01:29:29.787, 129, 157, 104
2023/06/20 01:29:30.907, 127, 164, 97
2023/06/20 01:29:32.043, 127, 159, 104
2023/06/20 01:29:33.178, 135, 163, 96
2023/06/20 01:29:34.299, 129, 170, 93
2023/06/20 01:29:35.434, 123, 159, 111
2023/06/20 01:29:36.571, 135, 159, 98
2023/06/20 01:29:37.690, 147, 157, 162
2023/06/20 01:29:38.827, 144, 154, 98
2023/06/20 01:29:39.947, 123, 157, 97
2023/06/20 01:29:41.082, 121, 162, 99
2023/06/20 01:29:42.218, 132, 164, 95
2023/06/20 01:29:43.338, 121, 170, 96
2023/06/20 01:29:44.474, 128, 158, 96
2023/06/20 01:29:45.610, 125, 153, 100
2023/06/20 01:29:46.730, 127, 162, 114
2023/06/20 01:29:47.866, 131, 160, 92
2023/06/20 01:29:49.002, 125, 148, 104
2023/06/20 01:29:50.122, 127, 154, 98
2023/06/20 01:29:51.258, 124, 161, 96
2023/06/20 01:29:52.394, 132, 161, 98
2023/06/20 01:29:53.514, 123, 153, 111
2023/06/20 01:29:54.649, 126, 156, 103
2023/06/20 01:29:55.786, 130, 169, 103
2023/06/20 01:29:56.905, 124, 155, 94
2023/06/20 01:29:58.041, 126, 157, 91
2023/06/20 01:29:59.161, 125, 178, 91
2023/06/20 01:30:00.297, 123, 158, 93
2023/06/20 01:30:01.433, 124, 165, 96
2023/06/20 01:30:02.553, 132, 167, 104
2023/06/20 01:30:03.689, 123, 146, 97
2023/06/20 01:30:04.825, 127, 158, 96
2023/06/20 01:30:05.945, 126, 161, 97
2023/06/20 01:30:07.081, 125, 156, 93
2023/06/20 01:30:08.200, 121, 152, 97
2023/06/20 01:30:09.337, 126, 152, 95
2023/06/20 01:30:10.473, 122, 162, 91
2023/06/20 01:30:11.592, 123, 169, 92
2023/06/20 01:30:12.729, 125, 160, 98
2023/06/20 01:30:13.864, 126, 159, 101
2023/06/20 01:30:14.984, 124, 163, 105
2023/06/20 01:30:16.120, 123, 193, 109
2023/06/20 01:30:17.256, 128, 144, 104
2023/06/20 01:30:18.376, 130, 158, 96
2023/06/20 01:30:19.512, 124, 156, 96
2023/06/20 01:30:20.648, 130, 160, 95
2023/06/20 01:30:21.768, 131, 159, 96
2023/06/20 01:30:22.904, 123, 156, 99
2023/06/20 01:30:24.024, 131, 154, 107
2023/06/20 01:30:25.160, 123, 166, 98
2023/06/20 01:30:26.295, 131, 155, 101
2023/06/20 01:30:27.416, 125, 157, 93
2023/06/20 01:30:28.552, 126, 170, 93
2023/06/20 01:30:29.687, 146, 159, 127
2023/06/20 01:30:30.807, 127, 160, 95
2023/06/20 01:30:31.943, 129, 160, 102
2023/06/20 01:30:33.063, 126, 160, 93
2023/06/20 01:30:34.199, 144, 161, 94
2023/06/20 01:30:35.335, 130, 161, 97
2023/06/20 01:30:36.455, 123, 165, 97
2023/06/20 01:30:37.591, 130, 167, 97
2023/06/20 01:30:38.726, 131, 155, 90
2023/06/20 01:30:39.847, 122, 166, 95
2023/06/20 01:30:40.983, 126, 167, 97
2023/06/20 01:30:42.103, 122, 156, 98
2023/06/20 01:30:43.239, 127, 161, 97
2023/06/20 01:30:44.374, 128, 169, 97
2023/06/20 01:30:45.495, 124, 156, 96
2023/06/20 01:30:46.630, 130, 161, 95
2023/06/20 01:30:47.766, 124, 154, 99
2023/06/20 01:30:48.886, 117, 155, 96
2023/06/20 01:30:50.021, 120, 158, 100
2023/06/20 01:30:51.142, 128, 152, 99
2023/06/20 01:30:52.278, 122, 155, 95
2023/06/20 01:30:53.414, 141, 172, 101
2023/06/20 01:30:54.534, 126, 153, 97
2023/06/20 01:30:55.670, 125, 155, 98
2023/06/20 01:30:56.805, 127, 153, 97
2023/06/20 01:30:57.926, 131, 151, 95
2023/06/20 01:30:59.061, 129, 160, 93
2023/06/20 01:31:00.198, 126, 165, 103
2023/06/20 01:31:01.318, 123, 152, 97
2023/06/20 01:31:02.453, 126, 157, 96
2023/06/20 01:31:03.589, 129, 157, 102
2023/06/20 01:31:04.709, 127, 164, 100
2023/06/20 01:31:05.845, 128, 158, 97
2023/06/20 01:31:06.965, 120, 205, 95
2023/06/20 01:31:08.101, 128, 154, 93
2023/06/20 01:31:09.237, 126, 161, 97
2023/06/20 01:31:10.357, 128, 203, 99
2023/06/20 01:31:11.493, 125, 156, 112
2023/06/20 01:31:12.629, 130, 160, 98
2023/06/20 01:31:13.749, 121, 153, 93
2023/06/20 01:31:14.885, 123, 158, 94
2023/06/20 01:31:16.004, 124, 158, 93
2023/06/20 01:31:17.141, 125, 146, 99
2023/06/20 01:31:18.276, 125, 151, 99
2023/06/20 01:31:19.396, 127, 159, 96
2023/06/20 01:31:20.532, 129, 150, 94
2023/06/20 01:31:21.668, 127, 150, 92
2023/06/20 01:31:22.788, 122, 157, 92
2023/06/20 01:31:23.924, 126, 175, 94
2023/06/20 01:31:25.044, 139, 177, 91
2023/06/20 01:31:26.180, 128, 171, 98
2023/06/20 01:31:27.316, 127, 158, 96
2023/06/20 01:31:28.436, 132, 151, 97
2023/06/20 01:31:29.572, 126, 157, 90
2023/06/20 01:31:30.708, 121, 149, 94
2023/06/20 01:31:31.828, 120, 181, 95
2023/06/20 01:31:32.964, 124, 184, 100
2023/06/20 01:31:34.083, 123, 155, 180
2023/06/20 01:31:35.219, 128, 159, 96
2023/06/20 01:31:36.355, 128, 173, 93
2023/06/20 01:31:37.476, 125, 149, 91
2023/06/20 01:31:38.611, 166, 160, 94
2023/06/20 01:31:39.747, 136, 171, 100
2023/06/20 01:31:40.867, 123, 158, 94
2023/06/20 01:31:42.003, 126, 160, 97
2023/06/20 01:31:43.123, 125, 164, 97
2023/06/20 01:31:44.259, 126, 154, 98
2023/06/20 01:31:45.395, 127, 157, 96
2023/06/20 01:31:46.515, 122, 179, 97
2023/06/20 01:31:47.651, 129, 163, 99
2023/06/20 01:31:48.787, 128, 160, 95
2023/06/20 01:31:49.907, 129, 166, 101
2023/06/20 01:31:51.043, 132, 164, 99
2023/06/20 01:31:52.178, 127, 170, 100
2023/06/20 01:31:53.299, 128, 160, 94
2023/06/20 01:31:54.434, 124, 173, 96
2023/06/20 01:31:55.555, 128, 165, 102
2023/06/20 01:31:56.690, 130, 159, 89
2023/06/20 01:31:57.826, 121, 165, 98
2023/06/20 01:31:58.946, 124, 151, 95
2023/06/20 01:32:00.082, 124, 152, 92
2023/06/20 01:32:01.218, 122, 158, 92
2023/06/20 01:32:02.338, 123, 157, 102
2023/06/20 01:32:03.474, 127, 156, 95
2023/06/20 01:32:04.610, 120, 142, 93
2023/06/20 01:32:05.729, 122, 156, 96
2023/06/20 01:32:06.865, 132, 172, 101
2023/06/20 01:32:07.985, 125, 162, 95
2023/06/20 01:32:09.121, 127, 171, 97
2023/06/20 01:32:10.257, 123, 157, 97
2023/06/20 01:32:11.377, 131, 155, 96
2023/06/20 01:32:12.513, 130, 149, 99
2023/06/20 01:32:13.649, 123, 163, 97
2023/06/20 01:32:14.768, 131, 161, 91
2023/06/20 01:32:15.905, 140, 160, 96
2023/06/20 01:32:17.041, 122, 170, 101
2023/06/20 01:32:18.161, 119, 151, 97
2023/06/20 01:32:19.296, 124, 162, 102
2023/06/20 01:32:20.417, 129, 156, 92
2023/06/20 01:32:21.553, 130, 151, 94
2023/06/20 01:32:22.689, 135, 159, 95
2023/06/20 01:32:23.809, 125, 180, 98
2023/06/20 01:32:24.944, 130, 158, 101
2023/06/20 01:32:26.080, 122, 156, 96
2023/06/20 01:32:27.200, 124, 141, 104
2023/06/20 01:32:28.336, 127, 150, 97
2023/06/20 01:32:29.456, 122, 148, 96
2023/06/20 01:32:30.592, 128, 154, 95
2023/06/20 01:32:31.728, 125, 168, 103
2023/06/20 01:32:32.848, 126, 160, 94
2023/06/20 01:32:33.984, 127, 155, 95
2023/06/20 01:32:35.120, 130, 163, 98
2023/06/20 01:32:36.240, 126, 155, 102
2023/06/20 01:32:37.376, 126, 172, 113
2023/06/20 01:32:38.496, 122, 170, 92
2023/06/20 01:32:39.632, 125, 164, 97
2023/06/20 01:32:40.767, 121, 154, 95
2023/06/20 01:32:41.888, 124, 156, 93
2023/06/20 01:32:43.023, 126, 166, 94
2023/06/20 01:32:44.159, 127, 159, 100
2023/06/20 01:32:45.279, 128, 152, 99
2023/06/20 01:32:46.415, 123, 160, 122
2023/06/20 01:32:47.551, 124, 168, 99
2023/06/20 01:32:48.671, 129, 160, 97
2023/06/20 01:32:49.807, 122, 154, 96
2023/06/20 01:32:50.927, 123, 161, 94
2023/06/20 01:32:52.063, 129, 165, 96
