time, beta470, beta532, beta650
2023/07/10 10:22:00.138, 110, 197, 81
2023/07/10 10:22:01.258, 111, 190, 78
2023/07/10 10:22:02.394, 105, 194, 82
2023/07/10 10:22:03.514, 107, 192, 80
2023/07/10 10:22:04.650, 110, 193, 82
2023/07/10 10:22:05.769, 107, 190, 83
2023/07/10 10:22:06.905, 106, 196, 79
2023/07/10 10:22:08.041, 109, 193, 79
2023/07/10 10:22:09.161, 105, 195, 80
2023/07/10 10:22:10.297, 105, 191, 80
2023/07/10 10:22:11.417, 105, 191, 82
2023/07/10 10:22:12.553, 108, 192, 81
2023/07/10 10:22:13.689, 107, 193, 79
2023/07/10 10:22:14.809, 105, 191, 87
2023/07/10 10:22:15.945, 106, 189, 83
2023/07/10 10:22:17.065, 105, 194, 80
2023/07/10 10:22:18.201, 113, 195, 80
2023/07/10 10:22:19.336, 109, 192, 83
2023/07/10 10:22:20.457, 108, 190, 81
2023/07/10 10:22:21.592, 204, 186, 83
2023/07/10 10:22:22.712, 107, 189, 80
2023/07/10 10:22:23.848, 122, 194, 81
2023/07/10 10:22:24.968, 105, 193, 80
2023/07/10 10:22:26.104, 104, 191, 82
2023/07/10 10:22:27.240, 111, 191, 83
2023/07/10 10:22:28.360, 107, 188, 83
2023/07/10 10:22:29.496, 106, 192, 85
2023/07/10 10:22:30.616, 108, 191, 80
2023/07/10 10:22:31.752, 106, 192, 83
2023/07/10 10:22:32.888, 107, 188, 82
2023/07/10 10:22:34.008, 112, 193, 79
2023/07/10 10:22:35.143, 104, 198, 84
2023/07/10 10:22:36.264, 106, 190, 82
2023/07/10 10:22:37.400, 103, 193, 86
2023/07/10 10:22:38.520, 107, 187, 78
2023/07/10 10:22:39.655, 109, 192, 77
2023/07/10 10:22:40.791, 110, 199, 82
2023/07/10 10:22:41.911, 106, 194, 82
2023/07/10 10:22:43.047, 107, 195, 84
2023/07/10 10:22:44.166, 107, 190, 79
2023/07/10 10:22:45.303, 108, 189, 81
2023/07/10 10:22:46.439, 108, 192, 79
2023/07/10 10:22:47.559, 107, 198, 82
2023/07/10 10:22:48.695, 105, 196, 78
2023/07/10 10:22:49.815, 109, 194, 78
2023/07/10 10:22:50.951, 109, 192, 78
2023/07/10 10:22:52.071, 103, 196, 81
2023/07/10 10:22:53.206, 105, 191, 79
2023/07/10 10:22:54.343, 108, 191, 80
2023/07/10 10:22:55.462, 105, 194, 78
2023/07/10 10:22:56.599, 106, 192, 85
2023/07/10 10:22:57.718, 106, 192, 88
2023/07/10 10:22:58.855, 110, 192, 77
2023/07/10 10:22:59.990, 110, 190, 79
2023/07/10 10:23:01.110, 105, 188, 78
2023/07/10 10:23:02.246, 110, 195, 80
2023/07/10 10:23:03.366, 108, 189, 81
2023/07/10 10:23:04.502, 107, 194, 80
2023/07/10 10:23:05.638, 105, 188, 81
2023/07/10 10:23:06.758, 108, 189, 80
2023/07/10 10:23:07.894, 107, 189, 80
2023/07/10 10:23:09.013, 107, 190, 83
2023/07/10 10:23:10.150, 107, 198, 80
2023/07/10 10:23:11.269, 107, 193, 80
2023/07/10 10:23:12.406, 107, 194, 80
2023/07/10 10:23:13.542, 116, 194, 77
2023/07/10 10:23:14.661, 106, 194, 90
2023/07/10 10:23:15.797, 108, 192, 84
2023/07/10 10:23:16.917, 108, 191, 83
2023/07/10 10:23:18.053, 106, 191, 91
2023/07/10 10:23:19.189, 109, 195, 85
2023/07/10 10:23:20.309, 109, 190, 82
2023/07/10 10:23:21.445, 103, 193, 80
2023/07/10 10:23:22.565, 106, 193, 92
2023/07/10 10:23:23.701, 108, 193, 78
2023/07/10 10:23:24.837, 107, 195, 88
2023/07/10 10:23:25.957, 108, 192, 82
2023/07/10 10:23:27.093, 110, 192, 81
2023/07/10 10:23:28.213, 109, 192, 81
2023/07/10 10:23:29.349, 107, 192, 77
2023/07/10 10:23:30.469, 109, 189, 93
2023/07/10 10:23:31.604, 106, 190, 79
2023/07/10 10:23:32.740, 107, 195, 81
2023/07/10 10:23:33.860, 107, 191, 82
2023/07/10 10:23:34.996, 106, 191, 81
2023/07/10 10:23:36.116, 105, 190, 80
2023/07/10 10:23:37.252, 108, 192, 76
2023/07/10 10:23:38.372, 105, 193, 81
2023/07/10 10:23:39.508, 109, 190, 80
2023/07/10 10:23:40.644, 108, 190, 79
2023/07/10 10:23:41.764, 105, 192, 81
2023/07/10 10:23:42.900, 105, 194, 89
2023/07/10 10:23:44.019, 106, 190, 81
2023/07/10 10:23:45.156, 107, 195, 80
2023/07/10 10:23:46.292, 103, 195, 80
2023/07/10 10:23:47.412, 105, 192, 81
2023/07/10 10:23:48.548, 107, 193, 84
2023/07/10 10:23:49.667, 106, 195, 86
2023/07/10 10:23:50.803, 109, 191, 80
2023/07/10 10:23:51.940, 109, 185, 84
2023/07/10 10:23:53.059, 106, 190, 81
2023/07/10 10:23:54.195, 108, 190, 78
2023/07/10 10:23:55.315, 108, 188, 81
2023/07/10 10:23:56.451, 111, 190, 81
2023/07/10 10:23:57.587, 106, 198, 78
2023/07/10 10:23:58.707, 105, 190, 83
2023/07/10 10:23:59.843, 108, 192, 82
2023/07/10 10:24:00.963, 110, 191, 91
2023/07/10 10:24:02.099, 109, 190, 79
2023/07/10 10:24:03.219, 107, 192, 81
2023/07/10 10:24:04.354, 105, 191, 82
2023/07/10 10:24:05.491, 107, 196, 80
2023/07/10 10:24:06.610, 105, 195, 80
2023/07/10 10:24:07.746, 107, 195, 81
2023/07/10 10:24:08.866, 104, 192, 78
2023/07/10 10:24:10.003, 106, 191, 83
2023/07/10 10:24:11.138, 107, 184, 85
2023/07/10 10:24:12.258, 108, 190, 84
2023/07/10 10:24:13.394, 110, 189, 79
2023/07/10 10:24:14.514, 104, 187, 81
2023/07/10 10:24:15.650, 106, 197, 82
2023/07/10 10:24:16.786, 113, 194, 79
2023/07/10 10:24:17.906, 107, 189, 77
2023/07/10 10:24:19.041, 105, 186, 77
2023/07/10 10:24:20.162, 107, 193, 78
2023/07/10 10:24:21.298, 123, 191, 83
2023/07/10 10:24:22.417, 107, 192, 84
2023/07/10 10:24:23.553, 106, 192, 81
2023/07/10 10:24:24.689, 108, 193, 80
2023/07/10 10:24:25.809, 105, 191, 78
2023/07/10 10:24:26.944, 108, 190, 80
2023/07/10 10:24:28.065, 107, 188, 80
2023/07/10 10:24:29.201, 110, 197, 78
2023/07/10 10:24:30.337, 109, 189, 85
2023/07/10 10:24:31.457, 108, 192, 75
2023/07/10 10:24:32.593, 104, 188, 83
2023/07/10 10:24:33.713, 106, 192, 81
2023/07/10 10:24:34.849, 109, 192, 94
2023/07/10 10:24:35.984, 109, 193, 80
2023/07/10 10:24:37.105, 105, 190, 80
2023/07/10 10:24:38.240, 106, 193, 85
2023/07/10 10:24:39.361, 112, 191, 81
2023/07/10 10:24:40.496, 110, 188, 79
2023/07/10 10:24:41.632, 108, 185, 86
2023/07/10 10:24:42.753, 106, 186, 79
2023/07/10 10:24:43.888, 105, 196, 79
2023/07/10 10:24:45.007, 107, 197, 76
2023/07/10 10:24:46.144, 106, 196, 80
2023/07/10 10:24:47.280, 105, 193, 80
2023/07/10 10:24:48.400, 110, 191, 86
2023/07/10 10:24:49.536, 104, 191, 81
2023/07/10 10:24:50.656, 106, 192, 78
2023/07/10 10:24:51.792, 107, 194, 78
2023/07/10 10:24:52.928, 110, 194, 79
2023/07/10 10:24:54.048, 106, 192, 81
2023/07/10 10:24:55.183, 109, 189, 79
2023/07/10 10:24:56.304, 117, 192, 79
2023/07/10 10:24:57.439, 108, 193, 79
2023/07/10 10:24:58.575, 106, 205, 82
2023/07/10 10:24:59.695, 105, 193, 77
2023/07/10 10:25:00.831, 104, 191, 79
2023/07/10 10:25:01.951, 108, 193, 81
2023/07/10 10:25:03.087, 110, 192, 77
2023/07/10 10:25:04.223, 108, 195, 82
2023/07/10 10:25:05.343, 108, 189, 81
2023/07/10 10:25:06.479, 105, 192, 83
2023/07/10 10:25:07.615, 111, 194, 82
2023/07/10 10:25:08.734, 110, 195, 81
2023/07/10 10:25:09.871, 110, 196, 79
2023/07/10 10:25:10.991, 109, 187, 81
2023/07/10 10:25:12.127, 110, 185, 82
2023/07/10 10:25:13.262, 105, 193, 81
2023/07/10 10:25:14.382, 109, 190, 79
2023/07/10 10:25:15.518, 116, 193, 80
2023/07/10 10:25:16.638, 108, 190, 81
2023/07/10 10:25:17.774, 107, 196, 76
2023/07/10 10:25:18.910, 106, 192, 75
2023/07/10 10:25:20.029, 104, 193, 83
2023/07/10 10:25:21.165, 105, 191, 81
2023/07/10 10:25:22.286, 104, 190, 83
2023/07/10 10:25:23.422, 107, 190, 85
2023/07/10 10:25:24.558, 109, 187, 80
2023/07/10 10:25:25.678, 108, 188, 81
2023/07/10 10:25:26.814, 112, 189, 81
2023/07/10 10:25:27.934, 105, 195, 83
2023/07/10 10:25:29.069, 106, 189, 77
2023/07/10 10:25:30.206, 105, 189, 78
2023/07/10 10:25:31.326, 105, 185, 79
2023/07/10 10:25:32.461, 105, 196, 81
2023/07/10 10:25:33.582, 109, 191, 83
2023/07/10 10:25:34.717, 111, 188, 80
2023/07/10 10:25:35.852, 106, 187, 85
2023/07/10 10:25:36.973, 109, 188, 79
2023/07/10 10:25:38.109, 115, 187, 80
2023/07/10 10:25:39.229, 107, 189, 78
2023/07/10 10:25:40.365, 106, 191, 80
2023/07/10 10:25:41.501, 106, 193, 82
2023/07/10 10:25:42.620, 109, 187, 80
2023/07/10 10:25:43.757, 106, 196, 87
2023/07/10 10:25:44.877, 108, 189, 78
2023/07/10 10:25:46.012, 106, 192, 85
2023/07/10 10:25:47.148, 105, 193, 82
2023/07/10 10:25:48.269, 106, 188, 79
2023/07/10 10:25:49.404, 109, 192, 76
2023/07/10 10:25:50.524, 108, 192, 78
2023/07/10 10:25:51.660, 108, 189, 83
2023/07/10 10:25:52.796, 106, 192, 77
2023/07/10 10:25:53.916, 106, 194, 80
2023/07/10 10:25:55.052, 106, 194, 81
2023/07/10 10:25:56.171, 105, 190, 83
2023/07/10 10:25:57.308, 110, 187, 82
2023/07/10 10:25:58.444, 106, 185, 80
2023/07/10 10:25:59.564, 107, 190, 79
2023/07/10 10:26:00.699, 104, 188, 85
2023/07/10 10:26:01.820, 110, 191, 83
2023/07/10 10:26:02.956, 106, 187, 83
2023/07/10 10:26:04.092, 106, 187, 84
2023/07/10 10:26:05.211, 109, 193, 79
2023/07/10 10:26:06.347, 107, 186, 84
2023/07/10 10:26:07.483, 106, 196, 82
2023/07/10 10:26:08.603, 105, 196, 77
2023/07/10 10:26:09.739, 103, 189, 82
2023/07/10 10:26:10.859, 107, 192, 80
2023/07/10 10:26:11.995, 114, 193, 83
2023/07/10 10:26:13.131, 111, 192, 79
2023/07/10 10:26:14.251, 103, 194, 84
2023/07/10 10:26:15.387, 105, 193, 82
2023/07/10 10:26:16.506, 109, 189, 82
2023/07/10 10:26:17.643, 108, 189, 82
2023/07/10 10:26:18.779, 109, 192, 85
2023/07/10 10:26:19.899, 105, 193, 79
2023/07/10 10:26:21.034, 107, 193, 81
2023/07/10 10:26:22.155, 105, 193, 81
2023/07/10 10:26:23.291, 103, 191, 79
2023/07/10 10:26:24.426, 107, 188, 79
2023/07/10 10:26:25.546, 105, 194, 83
2023/07/10 10:26:26.682, 108, 188, 75
2023/07/10 10:26:27.802, 107, 187, 76
2023/07/10 10:26:28.938, 118, 186, 84
2023/07/10 10:26:30.074, 106, 195, 78
2023/07/10 10:26:31.194, 110, 191, 83
2023/07/10 10:26:32.330, 107, 191, 81
2023/07/10 10:26:33.450, 106, 187, 85
2023/07/10 10:26:34.586, 105, 232, 85
2023/07/10 10:26:35.722, 107, 191, 83
2023/07/10 10:26:36.842, 106, 189, 83
2023/07/10 10:26:37.978, 110, 190, 80
2023/07/10 10:26:39.098, 106, 189, 79
2023/07/10 10:26:40.233, 108, 190, 83
2023/07/10 10:26:41.369, 104, 192, 77
2023/07/10 10:26:42.489, 107, 189, 83
2023/07/10 10:26:43.625, 105, 190, 80
2023/07/10 10:26:44.745, 104, 191, 84
2023/07/10 10:26:45.881, 111, 193, 80
2023/07/10 10:26:47.017, 121, 187, 83
2023/07/10 10:26:48.137, 104, 190, 80
2023/07/10 10:26:49.273, 111, 189, 80
2023/07/10 10:26:50.393, 112, 195, 79
2023/07/10 10:26:51.529, 108, 196, 79
2023/07/10 10:26:52.665, 105, 188, 82
2023/07/10 10:26:53.785, 108, 190, 84
2023/07/10 10:26:54.920, 108, 192, 94
2023/07/10 10:26:56.040, 112, 192, 85
2023/07/10 10:26:57.176, 113, 187, 79
2023/07/10 10:26:58.312, 105, 191, 81
2023/07/10 10:26:59.432, 108, 190, 82
2023/07/10 10:27:00.568, 106, 194, 80
2023/07/10 10:27:01.688, 107, 187, 81
2023/07/10 10:27:02.824, 101, 189, 83
2023/07/10 10:27:03.960, 109, 195, 79
2023/07/10 10:27:05.080, 105, 186, 82
2023/07/10 10:27:06.216, 108, 194, 81
2023/07/10 10:27:07.352, 107, 195, 78
2023/07/10 10:27:08.472, 108, 196, 80
2023/07/10 10:27:09.608, 102, 194, 85
2023/07/10 10:27:10.728, 107, 191, 80
2023/07/10 10:27:11.864, 104, 194, 88
2023/07/10 10:27:12.999, 109, 192, 79
2023/07/10 10:27:14.120, 106, 188, 87
2023/07/10 10:27:15.255, 106, 191, 77
2023/07/10 10:27:16.375, 107, 189, 83
2023/07/10 10:27:17.510, 135, 195, 81
2023/07/10 10:27:18.647, 108, 190, 78
2023/07/10 10:27:19.768, 107, 193, 86
2023/07/10 10:27:20.903, 105, 192, 84
2023/07/10 10:27:22.023, 106, 191, 83
2023/07/10 10:27:23.159, 110, 193, 81
2023/07/10 10:27:24.295, 107, 192, 82
2023/07/10 10:27:25.415, 107, 191, 81
2023/07/10 10:27:26.551, 105, 192, 79
2023/07/10 10:27:27.671, 108, 193, 83
2023/07/10 10:27:28.807, 111, 193, 84
2023/07/10 10:27:29.942, 109, 191, 83
2023/07/10 10:27:31.062, 104, 191, 80
2023/07/10 10:27:32.198, 104, 188, 84
2023/07/10 10:27:33.318, 106, 193, 83
2023/07/10 10:27:34.454, 106, 191, 81
2023/07/10 10:27:35.590, 111, 192, 88
2023/07/10 10:27:36.710, 109, 190, 79
2023/07/10 10:27:37.846, 105, 190, 82
2023/07/10 10:27:38.965, 111, 189, 82
2023/07/10 10:27:40.102, 104, 193, 77
2023/07/10 10:27:41.238, 107, 199, 79
2023/07/10 10:27:42.358, 106, 192, 80
2023/07/10 10:27:43.494, 110, 192, 81
2023/07/10 10:27:44.614, 110, 194, 79
2023/07/10 10:27:45.749, 109, 193, 83
2023/07/10 10:27:46.886, 108, 194, 81
2023/07/10 10:27:48.005, 106, 192, 80
2023/07/10 10:27:49.141, 113, 188, 80
2023/07/10 10:27:50.261, 106, 187, 78
2023/07/10 10:27:51.397, 104, 192, 80
2023/07/10 10:27:52.533, 106, 188, 77
2023/07/10 10:27:53.653, 104, 189, 90
2023/07/10 10:27:54.789, 102, 189, 84
2023/07/10 10:27:55.909, 106, 191, 83
2023/07/10 10:27:57.045, 105, 197, 74
2023/07/10 10:27:58.181, 110, 205, 79
2023/07/10 10:27:59.301, 107, 190, 88
2023/07/10 10:28:00.437, 107, 193, 79
2023/07/10 10:28:01.573, 104, 189, 81
2023/07/10 10:28:02.693, 109, 198, 86
2023/07/10 10:28:03.829, 105, 192, 84
2023/07/10 10:28:04.949, 115, 191, 84
2023/07/10 10:28:06.084, 107, 195, 83
2023/07/10 10:28:07.220, 104, 191, 82
2023/07/10 10:28:08.340, 105, 192, 78
2023/07/10 10:28:09.476, 108, 197, 81
2023/07/10 10:28:10.596, 109, 191, 79
2023/07/10 10:28:11.732, 106, 196, 76
2023/07/10 10:28:12.868, 109, 192, 84
2023/07/10 10:28:13.988, 109, 201, 81
2023/07/10 10:28:15.124, 104, 191, 79
2023/07/10 10:28:16.244, 118, 196, 80
2023/07/10 10:28:17.380, 105, 194, 80
2023/07/10 10:28:18.516, 108, 194, 80
2023/07/10 10:28:19.636, 108, 193, 84
2023/07/10 10:28:20.772, 106, 392, 86
2023/07/10 10:28:21.891, 109, 193, 88
2023/07/10 10:28:23.027, 107, 194, 82
2023/07/10 10:28:24.163, 107, 250, 110
2023/07/10 10:28:25.283, 108, 192, 76
2023/07/10 10:28:26.419, 108, 195, 81
2023/07/10 10:28:27.555, 107, 199, 84
2023/07/10 10:28:28.675, 105, 193, 78
2023/07/10 10:28:29.811, 105, 192, 77
2023/07/10 10:28:30.931, 106, 196, 82
2023/07/10 10:28:32.067, 111, 192, 82
2023/07/10 10:28:33.203, 111, 190, 84
2023/07/10 10:28:34.323, 107, 190, 79
2023/07/10 10:28:35.458, 105, 190, 80
2023/07/10 10:28:36.579, 106, 189, 79
2023/07/10 10:28:37.714, 110, 193, 82
2023/07/10 10:28:38.834, 108, 192, 82
2023/07/10 10:28:39.970, 106, 194, 86
2023/07/10 10:28:41.106, 105, 191, 81
2023/07/10 10:28:42.226, 106, 193, 79
2023/07/10 10:28:43.362, 109, 190, 82
2023/07/10 10:28:44.482, 109, 193, 82
2023/07/10 10:28:45.618, 111, 194, 84
2023/07/10 10:28:46.753, 108, 192, 80
2023/07/10 10:28:47.874, 105, 190, 81
2023/07/10 10:28:49.009, 107, 201, 80
2023/07/10 10:28:50.146, 109, 192, 83
2023/07/10 10:28:51.266, 109, 191, 78
2023/07/10 10:28:52.402, 108, 188, 81
2023/07/10 10:28:53.521, 107, 193, 91
2023/07/10 10:28:54.658, 107, 204, 82
2023/07/10 10:28:55.793, 107, 221, 85
2023/07/10 10:28:56.913, 106, 192, 85
2023/07/10 10:28:58.049, 107, 189, 80
2023/07/10 10:28:59.169, 110, 192, 81
2023/07/10 10:29:00.306, 104, 193, 81
2023/07/10 10:29:01.441, 108, 195, 80
2023/07/10 10:29:02.561, 105, 204, 81
2023/07/10 10:29:03.697, 111, 196, 80
2023/07/10 10:29:04.817, 110, 192, 82
2023/07/10 10:29:05.953, 103, 192, 80
2023/07/10 10:29:07.089, 107, 188, 78
2023/07/10 10:29:08.208, 110, 190, 83
2023/07/10 10:29:09.345, 108, 190, 82
2023/07/10 10:29:10.465, 111, 188, 86
2023/07/10 10:29:11.601, 109, 190, 80
2023/07/10 10:29:12.737, 109, 193, 78
2023/07/10 10:29:13.857, 106, 191, 81
2023/07/10 10:29:14.993, 111, 193, 80
2023/07/10 10:29:16.113, 107, 213, 86
2023/07/10 10:29:17.247, 106, 197, 79
2023/07/10 10:29:18.384, 108, 196, 80
2023/07/10 10:29:19.503, 107, 190, 81
2023/07/10 10:29:20.640, 106, 191, 81
2023/07/10 10:29:21.776, 105, 189, 80
2023/07/10 10:29:22.896, 106, 189, 81
2023/07/10 10:29:24.032, 108, 191, 79
2023/07/10 10:29:25.152, 110, 189, 79
2023/07/10 10:29:26.288, 104, 190, 81
2023/07/10 10:29:27.424, 109, 191, 80
2023/07/10 10:29:28.544, 106, 192, 81
2023/07/10 10:29:29.679, 105, 193, 80
2023/07/10 10:29:30.800, 106, 204, 84
2023/07/10 10:29:31.935, 111, 196, 83
2023/07/10 10:29:33.071, 109, 188, 85
2023/07/10 10:29:34.191, 111, 190, 81
2023/07/10 10:29:35.327, 108, 191, 81
2023/07/10 10:29:36.447, 105, 194, 80
2023/07/10 10:29:37.583, 103, 193, 81
2023/07/10 10:29:38.703, 106, 194, 84
2023/07/10 10:29:39.839, 108, 191, 78
2023/07/10 10:29:40.975, 107, 189, 80
2023/07/10 10:29:42.095, 108, 188, 81
2023/07/10 10:29:43.231, 105, 191, 80
2023/07/10 10:29:44.351, 107, 194, 78
2023/07/10 10:29:45.487, 105, 191, 84
2023/07/10 10:29:46.623, 106, 196, 80
2023/07/10 10:29:47.742, 107, 192, 79
2023/07/10 10:29:48.878, 105, 189, 84
2023/07/10 10:29:50.014, 107, 193, 83
2023/07/10 10:29:51.134, 105, 190, 79
2023/07/10 10:29:52.270, 108, 190, 77
2023/07/10 10:29:53.390, 117, 191, 85
2023/07/10 10:29:54.526, 110, 193, 82
2023/07/10 10:29:55.662, 109, 193, 83
2023/07/10 10:29:56.781, 101, 198, 106
2023/07/10 10:29:57.918, 113, 193, 83
2023/07/10 10:29:59.038, 106, 194, 83
2023/07/10 10:30:00.174, 108, 191, 79
2023/07/10 10:30:01.310, 108, 198, 85
2023/07/10 10:30:02.430, 109, 196, 82
2023/07/10 10:30:03.566, 106, 192, 79
2023/07/10 10:30:04.685, 109, 186, 78
2023/07/10 10:30:05.821, 107, 189, 82
2023/07/10 10:30:06.957, 106, 191, 76
2023/07/10 10:30:08.077, 107, 190, 80
2023/07/10 10:30:09.213, 107, 189, 77
2023/07/10 10:30:10.349, 109, 192, 86
2023/07/10 10:30:11.469, 106, 190, 79
2023/07/10 10:30:12.605, 107, 191, 80
2023/07/10 10:30:13.725, 108, 205, 79
2023/07/10 10:30:14.861, 105, 192, 81
2023/07/10 10:30:15.996, 105, 194, 83
2023/07/10 10:30:17.117, 107, 192, 81
2023/07/10 10:30:18.253, 106, 192, 83
2023/07/10 10:30:19.373, 105, 192, 82
2023/07/10 10:30:20.508, 112, 198, 80
2023/07/10 10:30:21.645, 108, 195, 80
2023/07/10 10:30:22.764, 108, 190, 83
2023/07/10 10:30:23.900, 109, 190, 81
2023/07/10 10:30:25.020, 109, 190, 82
2023/07/10 10:30:26.156, 107, 192, 80
2023/07/10 10:30:27.292, 142, 206, 84
2023/07/10 10:30:28.412, 107, 190, 86
2023/07/10 10:30:29.548, 112, 194, 84
2023/07/10 10:30:30.668, 122, 192, 78
2023/07/10 10:30:31.804, 105, 190, 79
2023/07/10 10:30:32.940, 106, 193, 80
2023/07/10 10:30:34.060, 105, 187, 80
2023/07/10 10:30:35.196, 106, 190, 81
2023/07/10 10:30:36.316, 107, 191, 77
2023/07/10 10:30:37.452, 105, 190, 80
2023/07/10 10:30:38.587, 107, 189, 82
2023/07/10 10:30:39.707, 109, 191, 86
2023/07/10 10:30:40.843, 112, 192, 82
2023/07/10 10:30:41.963, 111, 190, 78
2023/07/10 10:30:43.099, 109, 193, 81
2023/07/10 10:30:44.235, 108, 341, 82
2023/07/10 10:30:45.355, 104, 189, 84
2023/07/10 10:30:46.490, 107, 191, 79
2023/07/10 10:30:47.611, 109, 191, 83
2023/07/10 10:30:48.746, 106, 192, 78
2023/07/10 10:30:49.882, 109, 188, 80
2023/07/10 10:30:51.002, 109, 189, 78
2023/07/10 10:30:52.139, 106, 189, 79
2023/07/10 10:30:53.258, 111, 193, 81
2023/07/10 10:30:54.395, 104, 188, 81
2023/07/10 10:30:55.531, 107, 223, 84
2023/07/10 10:30:56.650, 108, 193, 83
2023/07/10 10:30:57.786, 107, 186, 81
2023/07/10 10:30:58.906, 107, 188, 77
2023/07/10 10:31:00.042, 108, 191, 80
2023/07/10 10:31:01.178, 109, 191, 82
2023/07/10 10:31:02.298, 104, 193, 79
2023/07/10 10:31:03.434, 107, 192, 80
2023/07/10 10:31:04.553, 105, 186, 85
2023/07/10 10:31:05.690, 107, 189, 78
2023/07/10 10:31:06.826, 105, 199, 83
2023/07/10 10:31:07.946, 112, 191, 78
2023/07/10 10:31:09.082, 106, 191, 82
2023/07/10 10:31:10.218, 107, 197, 75
2023/07/10 10:31:11.338, 107, 189, 81
2023/07/10 10:31:12.474, 107, 187, 81
2023/07/10 10:31:13.593, 107, 191, 82
2023/07/10 10:31:14.729, 110, 187, 78
2023/07/10 10:31:15.865, 108, 190, 90
2023/07/10 10:31:16.985, 105, 188, 83
2023/07/10 10:31:18.121, 105, 190, 80
2023/07/10 10:31:19.241, 115, 189, 79
2023/07/10 10:31:20.377, 109, 187, 79
2023/07/10 10:31:21.513, 105, 188, 81
2023/07/10 10:31:22.632, 104, 187, 82
2023/07/10 10:31:23.768, 103, 195, 88
2023/07/10 10:31:24.889, 106, 191, 79
2023/07/10 10:31:26.025, 104, 190, 81
2023/07/10 10:31:27.161, 105, 188, 85
2023/07/10 10:31:28.281, 108, 196, 80
2023/07/10 10:31:29.417, 107, 192, 82
2023/07/10 10:31:30.536, 107, 187, 82
2023/07/10 10:31:31.672, 109, 186, 79
2023/07/10 10:31:32.808, 106, 188, 81
2023/07/10 10:31:33.928, 108, 212, 84
2023/07/10 10:31:35.064, 103, 198, 86
2023/07/10 10:31:36.184, 108, 194, 85
2023/07/10 10:31:37.320, 107, 197, 78
2023/07/10 10:31:38.456, 106, 190, 81
2023/07/10 10:31:39.576, 107, 193, 81
2023/07/10 10:31:40.712, 105, 191, 81
2023/07/10 10:31:41.832, 107, 190, 85
2023/07/10 10:31:42.968, 106, 192, 81
2023/07/10 10:31:44.104, 109, 191, 80
2023/07/10 10:31:45.224, 109, 186, 78
2023/07/10 10:31:46.359, 108, 189, 82
2023/07/10 10:31:47.479, 108, 193, 81
2023/07/10 10:31:48.615, 108, 192, 79
2023/07/10 10:31:49.751, 105, 188, 85
2023/07/10 10:31:50.871, 105, 196, 82
2023/07/10 10:31:52.007, 105, 188, 82
2023/07/10 10:31:53.127, 107, 187, 83
2023/07/10 10:31:54.263, 104, 188, 78
2023/07/10 10:31:55.399, 105, 190, 85
2023/07/10 10:31:56.519, 121, 191, 80
2023/07/10 10:31:57.654, 112, 192, 78
2023/07/10 10:31:58.774, 106, 197, 81
2023/07/10 10:31:59.910, 104, 191, 83
2023/07/10 10:32:01.047, 106, 194, 84
2023/07/10 10:32:02.167, 107, 202, 82
2023/07/10 10:32:03.302, 108, 192, 78
2023/07/10 10:32:04.422, 111, 192, 81
2023/07/10 10:32:05.558, 109, 196, 81
2023/07/10 10:32:06.694, 105, 192, 81
2023/07/10 10:32:07.814, 108, 193, 81
2023/07/10 10:32:08.950, 106, 191, 80
2023/07/10 10:32:10.086, 107, 195, 81
2023/07/10 10:32:11.206, 108, 201, 92
2023/07/10 10:32:12.342, 101, 194, 80
2023/07/10 10:32:13.462, 113, 207, 80
2023/07/10 10:32:14.598, 110, 191, 79
2023/07/10 10:32:15.734, 108, 193, 82
2023/07/10 10:32:16.853, 106, 191, 82
2023/07/10 10:32:17.990, 107, 189, 84
2023/07/10 10:32:19.109, 107, 192, 85
2023/07/10 10:32:20.246, 110, 196, 84
2023/07/10 10:32:21.381, 106, 190, 78
2023/07/10 10:32:22.501, 105, 203, 80
2023/07/10 10:32:23.637, 106, 194, 81
2023/07/10 10:32:24.757, 106, 190, 81
2023/07/10 10:32:25.893, 108, 196, 80
2023/07/10 10:32:27.029, 108, 192, 82
2023/07/10 10:32:28.149, 108, 193, 80
2023/07/10 10:32:29.285, 108, 193, 79
2023/07/10 10:32:30.405, 112, 193, 82
2023/07/10 10:32:31.541, 108, 194, 84
2023/07/10 10:32:32.677, 109, 194, 77
2023/07/10 10:32:33.797, 107, 196, 81
2023/07/10 10:32:34.933, 108, 200, 80
2023/07/10 10:32:36.053, 109, 201, 80
2023/07/10 10:32:37.189, 107, 196, 79
2023/07/10 10:32:38.324, 107, 194, 84
2023/07/10 10:32:39.444, 107, 196, 77
2023/07/10 10:32:40.580, 106, 195, 80
2023/07/10 10:32:41.700, 107, 198, 79
2023/07/10 10:32:42.836, 108, 191, 82
2023/07/10 10:32:43.972, 107, 190, 81
2023/07/10 10:32:45.091, 114, 191, 84
2023/07/10 10:32:46.228, 107, 192, 79
2023/07/10 10:32:47.348, 108, 189, 79
2023/07/10 10:32:48.483, 106, 200, 78
2023/07/10 10:32:49.620, 106, 190, 84
2023/07/10 10:32:50.739, 112, 199, 83
2023/07/10 10:32:51.876, 109, 198, 80
2023/07/10 10:32:52.996, 107, 197, 83
2023/07/10 10:32:54.132, 106, 192, 81
2023/07/10 10:32:55.267, 107, 192, 80
2023/07/10 10:32:56.387, 107, 195, 84
