time, beta470, beta532, beta650
2023/06/30 01:21:54.675, 135, 159, 99
2023/06/30 01:21:55.811, 122, 158, 102
2023/06/30 01:21:56.931, 124, 160, 92
2023/06/30 01:21:58.067, 122, 152, 95
2023/06/30 01:21:59.203, 124, 163, 95
2023/06/30 01:22:00.322, 129, 156, 94
2023/06/30 01:22:01.459, 122, 160, 112
2023/06/30 01:22:02.594, 123, 164, 98
2023/06/30 01:22:03.714, 129, 162, 92
2023/06/30 01:22:04.850, 126, 157, 97
2023/06/30 01:22:05.970, 120, 154, 104
2023/06/30 01:22:07.106, 119, 157, 101
2023/06/30 01:22:08.242, 126, 159, 99
2023/06/30 01:22:09.362, 126, 162, 94
2023/06/30 01:22:10.498, 125, 155, 99
2023/06/30 01:22:11.618, 123, 154, 97
2023/06/30 01:22:12.754, 119, 160, 94
2023/06/30 01:22:13.890, 123, 157, 99
2023/06/30 01:22:15.009, 128, 161, 98
2023/06/30 01:22:16.146, 124, 154, 98
2023/06/30 01:22:17.265, 120, 161, 98
2023/06/30 01:22:18.401, 123, 163, 104
2023/06/30 01:22:19.537, 125, 163, 92
2023/06/30 01:22:20.657, 126, 155, 93
2023/06/30 01:22:21.793, 127, 157, 96
2023/06/30 01:22:22.929, 126, 161, 101
2023/06/30 01:22:24.049, 131, 163, 97
2023/06/30 01:22:25.185, 129, 158, 94
2023/06/30 01:22:26.305, 126, 154, 95
2023/06/30 01:22:27.441, 125, 149, 98
2023/06/30 01:22:28.577, 125, 155, 96
2023/06/30 01:22:29.696, 124, 163, 100
2023/06/30 01:22:30.833, 129, 161, 93
2023/06/30 01:22:31.952, 126, 164, 96
2023/06/30 01:22:33.089, 123, 154, 103
2023/06/30 01:22:34.225, 129, 158, 93
2023/06/30 01:22:35.345, 128, 157, 94
2023/06/30 01:22:36.480, 128, 158, 94
2023/06/30 01:22:37.600, 126, 162, 102
2023/06/30 01:22:38.736, 127, 169, 99
2023/06/30 01:22:39.872, 125, 179, 95
2023/06/30 01:22:40.992, 128, 164, 97
2023/06/30 01:22:42.128, 129, 161, 98
2023/06/30 01:22:43.248, 127, 164, 97
2023/06/30 01:22:44.384, 123, 156, 94
2023/06/30 01:22:45.520, 126, 156, 91
2023/06/30 01:22:46.640, 122, 160, 95
2023/06/30 01:22:47.776, 127, 158, 94
2023/06/30 01:22:48.896, 121, 157, 94
2023/06/30 01:22:50.031, 126, 164, 94
2023/06/30 01:22:51.167, 121, 171, 97
2023/06/30 01:22:52.287, 123, 161, 93
2023/06/30 01:22:53.424, 129, 163, 97
2023/06/30 01:22:54.559, 119, 163, 98
2023/06/30 01:22:55.679, 127, 163, 98
2023/06/30 01:22:56.815, 123, 159, 94
2023/06/30 01:22:57.935, 120, 173, 96
2023/06/30 01:22:59.071, 126, 162, 92
2023/06/30 01:23:00.207, 128, 165, 100
2023/06/30 01:23:01.327, 124, 158, 93
2023/06/30 01:23:02.463, 120, 155, 97
2023/06/30 01:23:03.583, 124, 160, 96
2023/06/30 01:23:04.719, 125, 149, 93
2023/06/30 01:23:05.855, 122, 165, 96
2023/06/30 01:23:06.975, 119, 159, 92
2023/06/30 01:23:08.111, 129, 156, 95
2023/06/30 01:23:09.231, 125, 163, 95
2023/06/30 01:23:10.366, 128, 153, 100
2023/06/30 01:23:11.502, 125, 166, 97
2023/06/30 01:23:12.622, 127, 156, 98
2023/06/30 01:23:13.757, 122, 154, 95
2023/06/30 01:23:14.878, 129, 170, 96
2023/06/30 01:23:16.013, 127, 152, 121
2023/06/30 01:23:17.150, 128, 159, 99
2023/06/30 01:23:18.270, 123, 174, 91
2023/06/30 01:23:19.406, 122, 160, 94
2023/06/30 01:23:20.542, 129, 163, 97
2023/06/30 01:23:21.662, 124, 170, 93
2023/06/30 01:23:22.798, 140, 158, 95
2023/06/30 01:23:23.917, 124, 157, 99
2023/06/30 01:23:25.054, 122, 157, 97
2023/06/30 01:23:26.189, 127, 164, 92
2023/06/30 01:23:27.309, 124, 161, 98
2023/06/30 01:23:28.445, 123, 175, 92
2023/06/30 01:23:29.565, 125, 153, 97
2023/06/30 01:23:30.701, 126, 171, 100
2023/06/30 01:23:31.837, 126, 157, 98
2023/06/30 01:23:32.956, 130, 480, 100
2023/06/30 01:23:34.093, 126, 157, 111
2023/06/30 01:23:35.229, 123, 164, 101
2023/06/30 01:23:36.349, 123, 155, 103
2023/06/30 01:23:37.485, 123, 160, 97
2023/06/30 01:23:38.605, 123, 182, 96
2023/06/30 01:23:39.741, 123, 160, 96
2023/06/30 01:23:40.877, 129, 171, 96
2023/06/30 01:23:41.997, 124, 154, 105
2023/06/30 01:23:43.133, 128, 157, 95
2023/06/30 01:23:44.253, 119, 154, 93
2023/06/30 01:23:45.388, 127, 161, 97
2023/06/30 01:23:46.524, 121, 155, 96
2023/06/30 01:23:47.644, 126, 159, 97
2023/06/30 01:23:48.780, 132, 157, 99
2023/06/30 01:23:49.900, 132, 165, 96
2023/06/30 01:23:51.036, 134, 167, 101
2023/06/30 01:23:52.172, 125, 160, 113
2023/06/30 01:23:53.292, 126, 158, 102
2023/06/30 01:23:54.428, 129, 170, 100
2023/06/30 01:23:55.564, 136, 165, 97
2023/06/30 01:23:56.684, 123, 160, 94
2023/06/30 01:23:57.820, 126, 161, 94
2023/06/30 01:23:58.955, 128, 163, 104
2023/06/30 01:24:00.075, 122, 156, 94
2023/06/30 01:24:01.212, 123, 153, 90
2023/06/30 01:24:02.331, 126, 156, 101
2023/06/30 01:24:03.467, 124, 160, 96
2023/06/30 01:24:04.603, 125, 151, 101
2023/06/30 01:24:05.723, 124, 160, 98
2023/06/30 01:24:06.859, 128, 152, 98
2023/06/30 01:24:07.979, 126, 155, 97
2023/06/30 01:24:09.115, 123, 157, 98
2023/06/30 01:24:10.251, 124, 310, 98
2023/06/30 01:24:11.371, 126, 163, 95
2023/06/30 01:24:12.507, 124, 159, 95
2023/06/30 01:24:13.643, 128, 160, 93
2023/06/30 01:24:14.763, 125, 161, 97
2023/06/30 01:24:15.899, 121, 160, 95
2023/06/30 01:24:17.018, 125, 157, 91
2023/06/30 01:24:18.155, 125, 160, 100
2023/06/30 01:24:19.290, 130, 156, 96
2023/06/30 01:24:20.410, 128, 161, 95
2023/06/30 01:24:21.546, 126, 157, 92
2023/06/30 01:24:22.666, 126, 166, 101
2023/06/30 01:24:23.802, 122, 157, 92
2023/06/30 01:24:24.938, 126, 158, 94
2023/06/30 01:24:26.058, 124, 183, 98
2023/06/30 01:24:27.194, 128, 155, 99
2023/06/30 01:24:28.314, 124, 161, 99
2023/06/30 01:24:29.450, 127, 163, 95
2023/06/30 01:24:30.586, 129, 161, 111
2023/06/30 01:24:31.706, 127, 151, 94
2023/06/30 01:24:32.842, 126, 192, 100
2023/06/30 01:24:33.978, 127, 183, 111
2023/06/30 01:24:35.097, 127, 168, 98
2023/06/30 01:24:36.234, 122, 163, 96
2023/06/30 01:24:37.353, 125, 162, 100
2023/06/30 01:24:38.489, 122, 157, 96
2023/06/30 01:24:39.625, 126, 159, 96
2023/06/30 01:24:40.745, 125, 159, 96
2023/06/30 01:24:41.881, 123, 162, 98
2023/06/30 01:24:43.017, 123, 156, 99
2023/06/30 01:24:44.137, 126, 151, 103
2023/06/30 01:24:45.273, 132, 173, 95
2023/06/30 01:24:46.409, 126, 192, 98
2023/06/30 01:24:47.529, 123, 157, 98
2023/06/30 01:24:48.665, 127, 156, 98
2023/06/30 01:24:49.785, 120, 158, 101
2023/06/30 01:24:50.921, 127, 169, 97
2023/06/30 01:24:52.056, 125, 169, 100
2023/06/30 01:24:53.176, 124, 156, 109
2023/06/30 01:24:54.312, 126, 153, 98
2023/06/30 01:24:55.448, 126, 157, 95
2023/06/30 01:24:56.568, 124, 162, 93
2023/06/30 01:24:57.704, 127, 158, 107
2023/06/30 01:24:58.840, 124, 158, 96
2023/06/30 01:24:59.960, 125, 169, 93
2023/06/30 01:25:01.096, 123, 170, 96
2023/06/30 01:25:02.216, 129, 164, 91
2023/06/30 01:25:03.352, 123, 183, 97
2023/06/30 01:25:04.488, 123, 151, 92
2023/06/30 01:25:05.608, 124, 155, 99
2023/06/30 01:25:06.744, 128, 160, 97
2023/06/30 01:25:07.880, 128, 181, 94
2023/06/30 01:25:08.999, 124, 164, 92
2023/06/30 01:25:10.135, 126, 165, 98
2023/06/30 01:25:11.255, 126, 173, 101
2023/06/30 01:25:12.391, 123, 157, 96
2023/06/30 01:25:13.527, 124, 163, 97
2023/06/30 01:25:14.647, 131, 160, 96
2023/06/30 01:25:15.783, 123, 164, 93
2023/06/30 01:25:16.919, 128, 152, 98
2023/06/30 01:25:18.039, 122, 147, 92
2023/06/30 01:25:19.175, 123, 158, 98
2023/06/30 01:25:20.295, 126, 159, 97
2023/06/30 01:25:21.430, 123, 161, 90
2023/06/30 01:25:22.567, 127, 194, 99
2023/06/30 01:25:23.687, 129, 160, 99
2023/06/30 01:25:24.823, 128, 156, 97
2023/06/30 01:25:25.959, 125, 159, 95
2023/06/30 01:25:27.078, 127, 164, 92
2023/06/30 01:25:28.214, 124, 169, 92
2023/06/30 01:25:29.334, 124, 162, 96
2023/06/30 01:25:30.470, 125, 163, 94
2023/06/30 01:25:31.605, 125, 165, 94
2023/06/30 01:25:32.726, 127, 152, 96
2023/06/30 01:25:33.862, 125, 158, 94
2023/06/30 01:25:34.982, 124, 160, 96
2023/06/30 01:25:36.118, 124, 161, 94
2023/06/30 01:25:37.253, 121, 156, 96
2023/06/30 01:25:38.374, 127, 157, 110
2023/06/30 01:25:39.510, 128, 164, 97
2023/06/30 01:25:40.646, 125, 167, 101
2023/06/30 01:25:41.765, 122, 167, 98
2023/06/30 01:25:42.901, 128, 165, 100
2023/06/30 01:25:44.021, 133, 168, 101
2023/06/30 01:25:45.156, 127, 168, 96
2023/06/30 01:25:46.293, 123, 162, 95
2023/06/30 01:25:47.413, 124, 159, 94
2023/06/30 01:25:48.549, 133, 162, 98
2023/06/30 01:25:49.685, 121, 165, 115
2023/06/30 01:25:50.805, 127, 306, 97
2023/06/30 01:25:51.941, 122, 166, 97
2023/06/30 01:25:53.077, 123, 158, 94
2023/06/30 01:25:54.197, 133, 170, 104
2023/06/30 01:25:55.332, 126, 153, 92
2023/06/30 01:25:56.453, 121, 153, 95
2023/06/30 01:25:57.589, 123, 156, 94
2023/06/30 01:25:58.725, 127, 153, 99
2023/06/30 01:25:59.845, 126, 155, 99
2023/06/30 01:26:00.980, 127, 160, 100
2023/06/30 01:26:02.117, 128, 153, 94
2023/06/30 01:26:03.236, 130, 165, 91
2023/06/30 01:26:04.372, 124, 155, 93
2023/06/30 01:26:05.508, 125, 166, 101
2023/06/30 01:26:06.628, 125, 162, 98
2023/06/30 01:26:07.763, 131, 159, 94
2023/06/30 01:26:08.883, 124, 158, 98
2023/06/30 01:26:10.020, 123, 175, 99
2023/06/30 01:26:11.156, 122, 156, 96
2023/06/30 01:26:12.276, 122, 161, 97
2023/06/30 01:26:13.412, 130, 165, 95
2023/06/30 01:26:14.532, 124, 159, 97
2023/06/30 01:26:15.668, 124, 160, 97
2023/06/30 01:26:16.804, 128, 154, 93
2023/06/30 01:26:17.924, 129, 160, 96
2023/06/30 01:26:19.059, 142, 156, 98
2023/06/30 01:26:20.195, 127, 181, 92
2023/06/30 01:26:21.315, 121, 165, 97
2023/06/30 01:26:22.451, 125, 159, 89
2023/06/30 01:26:23.587, 128, 158, 100
2023/06/30 01:26:24.707, 121, 153, 99
2023/06/30 01:26:25.843, 126, 163, 96
2023/06/30 01:26:26.963, 121, 159, 103
2023/06/30 01:26:28.099, 128, 158, 95
2023/06/30 01:26:29.235, 128, 161, 92
2023/06/30 01:26:30.354, 127, 164, 101
2023/06/30 01:26:31.491, 126, 163, 102
2023/06/30 01:26:32.627, 124, 154, 92
2023/06/30 01:26:33.746, 125, 153, 90
2023/06/30 01:26:34.882, 129, 157, 92
2023/06/30 01:26:36.002, 123, 152, 96
2023/06/30 01:26:37.138, 124, 157, 95
2023/06/30 01:26:38.274, 121, 211, 99
2023/06/30 01:26:39.393, 121, 159, 98
2023/06/30 01:26:40.530, 121, 160, 92
2023/06/30 01:26:41.650, 123, 158, 98
2023/06/30 01:26:42.786, 126, 159, 101
2023/06/30 01:26:43.922, 122, 159, 99
2023/06/30 01:26:45.042, 125, 157, 96
2023/06/30 01:26:46.178, 120, 172, 93
2023/06/30 01:26:47.313, 123, 163, 100
2023/06/30 01:26:48.434, 129, 161, 94
2023/06/30 01:26:49.570, 127, 154, 97
2023/06/30 01:26:50.706, 124, 166, 92
2023/06/30 01:26:51.825, 128, 164, 104
2023/06/30 01:26:52.961, 126, 155, 96
2023/06/30 01:26:54.081, 128, 161, 95
2023/06/30 01:26:55.217, 126, 157, 94
2023/06/30 01:26:56.353, 127, 172, 93
2023/06/30 01:26:57.473, 133, 155, 92
2023/06/30 01:26:58.609, 125, 157, 96
2023/06/30 01:26:59.745, 124, 160, 97
2023/06/30 01:27:00.865, 126, 164, 96
2023/06/30 01:27:02.001, 123, 160, 95
2023/06/30 01:27:03.121, 123, 156, 94
2023/06/30 01:27:04.257, 124, 164, 96
2023/06/30 01:27:05.392, 126, 158, 95
2023/06/30 01:27:06.513, 129, 156, 101
2023/06/30 01:27:07.649, 124, 164, 95
2023/06/30 01:27:08.785, 124, 164, 95
2023/06/30 01:27:09.905, 129, 157, 94
2023/06/30 01:27:11.040, 129, 153, 90
2023/06/30 01:27:12.160, 128, 163, 94
2023/06/30 01:27:13.296, 125, 155, 98
2023/06/30 01:27:14.432, 124, 165, 108
2023/06/30 01:27:15.552, 122, 162, 95
2023/06/30 01:27:16.688, 134, 162, 92
2023/06/30 01:27:17.824, 127, 156, 91
2023/06/30 01:27:18.944, 124, 165, 98
2023/06/30 01:27:20.080, 125, 156, 92
2023/06/30 01:27:21.200, 128, 158, 95
2023/06/30 01:27:22.335, 127, 162, 95
2023/06/30 01:27:23.472, 125, 154, 97
2023/06/30 01:27:24.592, 123, 154, 95
2023/06/30 01:27:25.728, 122, 160, 93
2023/06/30 01:27:26.863, 123, 157, 100
2023/06/30 01:27:27.983, 124, 155, 111
2023/06/30 01:27:29.119, 131, 165, 99
2023/06/30 01:27:30.239, 121, 164, 99
2023/06/30 01:27:31.375, 122, 165, 96
2023/06/30 01:27:32.511, 123, 157, 101
2023/06/30 01:27:33.631, 121, 163, 96
2023/06/30 01:27:34.767, 121, 157, 95
2023/06/30 01:27:35.903, 144, 201, 101
2023/06/30 01:27:37.022, 126, 169, 96
2023/06/30 01:27:38.159, 126, 165, 94
2023/06/30 01:27:39.278, 126, 172, 97
2023/06/30 01:27:40.415, 124, 156, 95
2023/06/30 01:27:41.551, 120, 153, 95
2023/06/30 01:27:42.671, 124, 155, 94
2023/06/30 01:27:43.806, 131, 164, 95
2023/06/30 01:27:44.942, 125, 159, 93
2023/06/30 01:27:46.062, 122, 160, 93
2023/06/30 01:27:47.198, 123, 157, 98
2023/06/30 01:27:48.318, 123, 158, 99
2023/06/30 01:27:49.454, 127, 180, 97
2023/06/30 01:27:50.590, 132, 162, 97
2023/06/30 01:27:51.710, 131, 164, 94
2023/06/30 01:27:52.846, 122, 168, 104
2023/06/30 01:27:53.982, 122, 162, 95
2023/06/30 01:27:55.102, 123, 167, 99
2023/06/30 01:27:56.238, 125, 170, 97
2023/06/30 01:27:57.358, 134, 160, 102
2023/06/30 01:27:58.493, 129, 152, 96
2023/06/30 01:27:59.630, 123, 155, 97
2023/06/30 01:28:00.749, 127, 161, 97
2023/06/30 01:28:01.885, 121, 159, 115
2023/06/30 01:28:03.021, 124, 159, 94
2023/06/30 01:28:04.141, 128, 148, 95
2023/06/30 01:28:05.277, 124, 153, 97
2023/06/30 01:28:06.397, 123, 157, 95
2023/06/30 01:28:07.533, 126, 149, 96
2023/06/30 01:28:08.669, 121, 158, 96
2023/06/30 01:28:09.788, 126, 155, 97
2023/06/30 01:28:10.925, 125, 159, 96
2023/06/30 01:28:12.061, 120, 174, 100
2023/06/30 01:28:13.181, 127, 157, 96
2023/06/30 01:28:14.317, 124, 158, 97
2023/06/30 01:28:15.453, 119, 159, 99
2023/06/30 01:28:16.572, 129, 177, 94
2023/06/30 01:28:17.708, 126, 161, 97
2023/06/30 01:28:18.828, 124, 161, 94
2023/06/30 01:28:19.964, 121, 157, 94
2023/06/30 01:28:21.100, 129, 159, 99
2023/06/30 01:28:22.220, 124, 154, 98
2023/06/30 01:28:23.356, 155, 175, 95
2023/06/30 01:28:24.491, 129, 162, 102
2023/06/30 01:28:25.612, 136, 165, 99
2023/06/30 01:28:26.747, 121, 169, 98
2023/06/30 01:28:27.868, 127, 161, 99
2023/06/30 01:28:29.004, 122, 157, 104
2023/06/30 01:28:30.140, 128, 158, 96
2023/06/30 01:28:31.259, 121, 161, 95
2023/06/30 01:28:32.396, 123, 159, 92
2023/06/30 01:28:33.515, 118, 159, 97
2023/06/30 01:28:34.652, 125, 151, 106
2023/06/30 01:28:35.787, 125, 158, 106
2023/06/30 01:28:36.907, 122, 172, 103
2023/06/30 01:28:38.043, 124, 165, 98
2023/06/30 01:28:39.178, 125, 155, 97
2023/06/30 01:28:40.299, 127, 156, 109
2023/06/30 01:28:41.435, 129, 167, 96
2023/06/30 01:28:42.571, 124, 174, 112
2023/06/30 01:28:43.690, 127, 184, 98
2023/06/30 01:28:44.827, 127, 564, 102
2023/06/30 01:28:45.963, 121, 275, 97
2023/06/30 01:28:47.083, 124, 158, 106
2023/06/30 01:28:48.218, 123, 156, 99
2023/06/30 01:28:49.339, 129, 158, 98
2023/06/30 01:28:50.475, 121, 156, 94
2023/06/30 01:28:51.611, 124, 159, 97
2023/06/30 01:28:52.730, 125, 166, 93
2023/06/30 01:28:53.866, 123, 161, 96
2023/06/30 01:28:55.002, 124, 160, 93
2023/06/30 01:28:56.122, 124, 165, 96
2023/06/30 01:28:57.258, 123, 167, 93
2023/06/30 01:28:58.378, 122, 157, 98
2023/06/30 01:28:59.514, 130, 152, 97
2023/06/30 01:29:00.650, 127, 157, 92
2023/06/30 01:29:01.770, 124, 160, 117
2023/06/30 01:29:02.906, 126, 164, 95
2023/06/30 01:29:04.042, 121, 174, 100
2023/06/30 01:29:05.162, 123, 162, 98
2023/06/30 01:29:06.298, 126, 151, 96
2023/06/30 01:29:07.434, 128, 157, 96
2023/06/30 01:29:08.554, 126, 161, 96
2023/06/30 01:29:09.690, 123, 160, 98
2023/06/30 01:29:10.809, 127, 155, 98
2023/06/30 01:29:11.945, 130, 154, 99
2023/06/30 01:29:13.081, 124, 161, 99
2023/06/30 01:29:14.201, 120, 166, 106
2023/06/30 01:29:15.337, 123, 159, 98
2023/06/30 01:29:16.473, 125, 167, 255
2023/06/30 01:29:17.593, 159, 158, 100
2023/06/30 01:29:18.729, 132, 170, 97
2023/06/30 01:29:19.865, 127, 164, 109
2023/06/30 01:29:20.985, 126, 179, 98
2023/06/30 01:29:22.121, 134, 163, 96
2023/06/30 01:29:23.241, 126, 161, 107
2023/06/30 01:29:24.377, 122, 153, 100
2023/06/30 01:29:25.512, 122, 163, 93
2023/06/30 01:29:26.633, 127, 159, 97
2023/06/30 01:29:27.768, 127, 163, 95
2023/06/30 01:29:28.904, 124, 163, 92
2023/06/30 01:29:30.024, 124, 155, 98
2023/06/30 01:29:31.160, 123, 168, 96
2023/06/30 01:29:32.280, 125, 158, 98
2023/06/30 01:29:33.416, 125, 161, 98
2023/06/30 01:29:34.552, 125, 158, 104
2023/06/30 01:29:35.672, 126, 156, 105
2023/06/30 01:29:36.808, 128, 158, 95
2023/06/30 01:29:37.943, 126, 153, 98
2023/06/30 01:29:39.064, 123, 157, 95
2023/06/30 01:29:40.200, 126, 163, 98
2023/06/30 01:29:41.320, 128, 179, 108
2023/06/30 01:29:42.456, 123, 163, 96
2023/06/30 01:29:43.591, 122, 157, 99
2023/06/30 01:29:44.711, 123, 155, 101
2023/06/30 01:29:45.847, 129, 155, 94
2023/06/30 01:29:46.983, 124, 154, 101
2023/06/30 01:29:48.103, 130, 155, 96
2023/06/30 01:29:49.239, 127, 154, 94
2023/06/30 01:29:50.375, 124, 162, 97
2023/06/30 01:29:51.495, 129, 176, 94
2023/06/30 01:29:52.631, 124, 163, 95
2023/06/30 01:29:53.751, 119, 153, 97
2023/06/30 01:29:54.886, 123, 161, 101
2023/06/30 01:29:56.023, 126, 168, 112
2023/06/30 01:29:57.143, 124, 168, 101
2023/06/30 01:29:58.279, 124, 166, 96
2023/06/30 01:29:59.415, 127, 164, 97
2023/06/30 01:30:00.534, 122, 153, 98
2023/06/30 01:30:01.671, 128, 157, 101
2023/06/30 01:30:02.806, 128, 162, 109
2023/06/30 01:30:03.926, 123, 160, 97
2023/06/30 01:30:05.062, 128, 159, 94
2023/06/30 01:30:06.182, 124, 159, 94
2023/06/30 01:30:07.318, 122, 156, 96
2023/06/30 01:30:08.454, 123, 159, 97
2023/06/30 01:30:09.574, 132, 152, 98
2023/06/30 01:30:10.710, 128, 155, 94
2023/06/30 01:30:11.846, 124, 172, 97
2023/06/30 01:30:12.966, 125, 166, 114
2023/06/30 01:30:14.102, 126, 168, 105
2023/06/30 01:30:15.237, 127, 165, 107
2023/06/30 01:30:16.358, 127, 155, 97
2023/06/30 01:30:17.493, 122, 157, 93
2023/06/30 01:30:18.613, 128, 156, 99
2023/06/30 01:30:19.749, 124, 159, 95
2023/06/30 01:30:20.885, 140, 167, 93
2023/06/30 01:30:22.005, 133, 159, 96
2023/06/30 01:30:23.141, 122, 165, 95
2023/06/30 01:30:24.277, 120, 162, 101
2023/06/30 01:30:25.397, 123, 153, 97
2023/06/30 01:30:26.533, 128, 156, 93
2023/06/30 01:30:27.669, 121, 162, 94
2023/06/30 01:30:28.789, 128, 163, 96
2023/06/30 01:30:29.925, 126, 165, 98
2023/06/30 01:30:31.044, 130, 157, 94
2023/06/30 01:30:32.181, 130, 158, 95
2023/06/30 01:30:33.316, 131, 161, 91
2023/06/30 01:30:34.437, 132, 153, 100
2023/06/30 01:30:35.572, 123, 166, 96
2023/06/30 01:30:36.692, 127, 159, 93
2023/06/30 01:30:37.828, 131, 157, 102
2023/06/30 01:30:38.964, 121, 158, 92
2023/06/30 01:30:40.084, 132, 152, 99
2023/06/30 01:30:41.220, 126, 151, 94
2023/06/30 01:30:42.356, 125, 161, 100
2023/06/30 01:30:43.476, 129, 154, 119
2023/06/30 01:30:44.612, 120, 159, 98
2023/06/30 01:30:45.748, 124, 161, 96
2023/06/30 01:30:46.868, 135, 167, 93
2023/06/30 01:30:48.004, 127, 162, 94
2023/06/30 01:30:49.124, 136, 162, 98
2023/06/30 01:30:50.260, 131, 158, 101
2023/06/30 01:30:51.396, 117, 159, 97
2023/06/30 01:30:52.515, 125, 163, 98
2023/06/30 01:30:53.651, 122, 165, 98
2023/06/30 01:30:54.787, 132, 164, 98
2023/06/30 01:30:55.907, 125, 152, 94
2023/06/30 01:30:57.042, 129, 168, 105
2023/06/30 01:30:58.163, 126, 163, 98
2023/06/30 01:30:59.299, 123, 163, 95
2023/06/30 01:31:00.435, 127, 156, 96
2023/06/30 01:31:01.554, 122, 149, 103
2023/06/30 01:31:02.691, 123, 157, 99
2023/06/30 01:31:03.827, 125, 155, 97
2023/06/30 01:31:04.946, 130, 162, 93
2023/06/30 01:31:06.082, 125, 159, 93
2023/06/30 01:31:07.203, 120, 153, 98
2023/06/30 01:31:08.339, 128, 158, 100
2023/06/30 01:31:09.475, 126, 154, 98
2023/06/30 01:31:10.594, 122, 154, 97
2023/06/30 01:31:11.730, 122, 162, 95
2023/06/30 01:31:12.866, 125, 171, 101
2023/06/30 01:31:13.985, 123, 175, 101
2023/06/30 01:31:15.122, 129, 162, 99
2023/06/30 01:31:16.258, 127, 156, 96
2023/06/30 01:31:17.378, 122, 152, 94
2023/06/30 01:31:18.514, 127, 151, 100
2023/06/30 01:31:19.650, 121, 153, 113
2023/06/30 01:31:20.770, 124, 160, 95
2023/06/30 01:31:21.906, 126, 161, 100
2023/06/30 01:31:23.041, 124, 163, 100
2023/06/30 01:31:24.162, 126, 164, 93
2023/06/30 01:31:25.297, 123, 160, 92
2023/06/30 01:31:26.418, 129, 160, 91
2023/06/30 01:31:27.554, 121, 160, 95
2023/06/30 01:31:28.689, 126, 160, 97
2023/06/30 01:31:29.809, 134, 167, 94
2023/06/30 01:31:30.945, 129, 169, 96
2023/06/30 01:31:32.065, 126, 165, 94
2023/06/30 01:31:33.201, 143, 161, 93
2023/06/30 01:31:34.337, 123, 164, 98
2023/06/30 01:31:35.457, 129, 157, 92
2023/06/30 01:31:36.592, 126, 149, 103
2023/06/30 01:31:37.728, 124, 155, 97
2023/06/30 01:31:38.849, 123, 148, 100
2023/06/30 01:31:39.984, 121, 158, 97
2023/06/30 01:31:41.105, 122, 158, 95
2023/06/30 01:31:42.241, 125, 156, 91
2023/06/30 01:31:43.376, 123, 166, 100
2023/06/30 01:31:44.496, 128, 161, 99
2023/06/30 01:31:45.632, 127, 166, 93
2023/06/30 01:31:46.768, 126, 164, 96
2023/06/30 01:31:47.888, 124, 163, 91
2023/06/30 01:31:49.024, 131, 162, 92
2023/06/30 01:31:50.144, 122, 157, 99
2023/06/30 01:31:51.280, 129, 154, 95
2023/06/30 01:31:52.416, 127, 153, 93
2023/06/30 01:31:53.536, 123, 159, 96
2023/06/30 01:31:54.672, 127, 162, 94
2023/06/30 01:31:55.808, 125, 147, 99
2023/06/30 01:31:56.928, 123, 160, 92
2023/06/30 01:31:58.064, 127, 170, 95
2023/06/30 01:31:59.184, 123, 157, 92
2023/06/30 01:32:00.319, 140, 160, 105
2023/06/30 01:32:01.456, 126, 172, 92
2023/06/30 01:32:02.575, 128, 152, 98
2023/06/30 01:32:03.711, 125, 169, 98
2023/06/30 01:32:04.847, 126, 160, 93
2023/06/30 01:32:05.967, 129, 159, 99
2023/06/30 01:32:07.103, 123, 161, 97
2023/06/30 01:32:08.222, 123, 161, 99
2023/06/30 01:32:09.359, 122, 158, 96
2023/06/30 01:32:10.495, 129, 166, 96
2023/06/30 01:32:11.615, 126, 158, 99
2023/06/30 01:32:12.750, 120, 161, 95
2023/06/30 01:32:13.887, 124, 162, 98
2023/06/30 01:32:15.007, 133, 173, 102
2023/06/30 01:32:16.143, 125, 164, 100
2023/06/30 01:32:17.278, 128, 156, 96
2023/06/30 01:32:18.399, 133, 164, 97
2023/06/30 01:32:19.534, 126, 155, 96
2023/06/30 01:32:20.654, 125, 158, 92
2023/06/30 01:32:21.790, 125, 163, 102
2023/06/30 01:32:22.926, 135, 161, 96
2023/06/30 01:32:24.046, 121, 162, 98
2023/06/30 01:32:25.182, 123, 162, 96
2023/06/30 01:32:26.318, 127, 155, 100
2023/06/30 01:32:27.438, 125, 157, 100
2023/06/30 01:32:28.573, 127, 173, 98
2023/06/30 01:32:29.694, 123, 173, 95
2023/06/30 01:32:30.830, 129, 157, 109
2023/06/30 01:32:31.966, 127, 170, 120
2023/06/30 01:32:33.086, 123, 176, 95
2023/06/30 01:32:34.221, 123, 163, 106
2023/06/30 01:32:35.357, 131, 162, 101
2023/06/30 01:32:36.477, 131, 171, 95
2023/06/30 01:32:37.613, 126, 159, 100
2023/06/30 01:32:38.749, 132, 168, 95
2023/06/30 01:32:39.869, 125, 159, 97
2023/06/30 01:32:41.005, 127, 160, 101
2023/06/30 01:32:42.141, 124, 171, 111
2023/06/30 01:32:43.261, 127, 178, 94
2023/06/30 01:32:44.397, 126, 174, 93
2023/06/30 01:32:45.517, 127, 165, 116
2023/06/30 01:32:46.653, 126, 168, 107
2023/06/30 01:32:47.789, 132, 158, 96
2023/06/30 01:32:48.909, 135, 160, 97
2023/06/30 01:32:50.044, 123, 180, 97
2023/06/30 01:32:51.181, 128, 157, 100
