time, beta470, beta532, beta650
2023/06/27 18:22:03.403, 96, 97, 67
2023/06/27 18:22:04.539, 92, 101, 64
2023/06/27 18:22:05.659, 93, 103, 65
2023/06/27 18:22:06.795, 101, 102, 67
2023/06/27 18:22:07.930, 91, 99, 65
2023/06/27 18:22:09.051, 94, 99, 65
2023/06/27 18:22:10.187, 91, 203, 65
2023/06/27 18:22:11.307, 103, 219, 70
2023/06/27 18:22:12.443, 96, 100, 67
2023/06/27 18:22:13.563, 91, 99, 68
2023/06/27 18:22:14.698, 90, 100, 71
2023/06/27 18:22:15.819, 90, 106, 69
2023/06/27 18:22:16.954, 92, 102, 65
2023/06/27 18:22:18.089, 90, 102, 64
2023/06/27 18:22:19.210, 89, 98, 66
2023/06/27 18:22:20.346, 89, 103, 68
2023/06/27 18:22:21.466, 91, 102, 66
2023/06/27 18:22:22.601, 91, 100, 71
2023/06/27 18:22:23.722, 90, 97, 66
2023/06/27 18:22:24.858, 90, 102, 66
2023/06/27 18:22:25.978, 92, 98, 66
2023/06/27 18:22:27.114, 92, 101, 74
2023/06/27 18:22:28.234, 94, 103, 73
2023/06/27 18:22:29.370, 93, 100, 65
2023/06/27 18:22:30.490, 92, 96, 67
2023/06/27 18:22:31.626, 93, 98, 69
2023/06/27 18:22:32.746, 94, 99, 70
2023/06/27 18:22:33.881, 91, 98, 69
2023/06/27 18:22:35.001, 91, 103, 70
2023/06/27 18:22:36.137, 101, 102, 70
2023/06/27 18:22:37.273, 93, 103, 67
2023/06/27 18:22:38.393, 91, 101, 68
2023/06/27 18:22:39.529, 91, 115, 69
2023/06/27 18:22:40.649, 91, 97, 69
2023/06/27 18:22:41.785, 92, 99, 64
2023/06/27 18:22:42.905, 90, 98, 66
2023/06/27 18:22:44.041, 92, 102, 66
2023/06/27 18:22:45.161, 92, 98, 66
2023/06/27 18:22:46.297, 94, 108, 65
2023/06/27 18:22:47.417, 93, 99, 66
2023/06/27 18:22:48.553, 95, 96, 67
2023/06/27 18:22:49.673, 94, 102, 63
2023/06/27 18:22:50.809, 92, 99, 65
2023/06/27 18:22:51.928, 93, 102, 67
2023/06/27 18:22:53.064, 95, 100, 65
2023/06/27 18:22:54.200, 91, 101, 80
2023/06/27 18:22:55.320, 92, 99, 68
2023/06/27 18:22:56.456, 91, 106, 66
2023/06/27 18:22:57.576, 92, 96, 67
2023/06/27 18:22:58.712, 91, 100, 64
2023/06/27 18:22:59.832, 92, 102, 67
2023/06/27 18:23:00.968, 94, 98, 62
2023/06/27 18:23:02.088, 92, 101, 65
2023/06/27 18:23:03.224, 93, 103, 70
2023/06/27 18:23:04.343, 90, 99, 70
2023/06/27 18:23:05.479, 91, 102, 64
2023/06/27 18:23:06.599, 100, 102, 65
2023/06/27 18:23:07.734, 92, 99, 65
2023/06/27 18:23:08.855, 91, 98, 71
2023/06/27 18:23:09.991, 93, 105, 69
2023/06/27 18:23:11.127, 92, 110, 64
2023/06/27 18:23:12.247, 90, 97, 67
2023/06/27 18:23:13.383, 94, 106, 65
2023/06/27 18:23:14.503, 95, 104, 66
2023/06/27 18:23:15.639, 91, 101, 66
2023/06/27 18:23:16.759, 94, 102, 74
2023/06/27 18:23:17.895, 91, 102, 69
2023/06/27 18:23:19.015, 92, 101, 67
2023/06/27 18:23:20.151, 93, 98, 70
2023/06/27 18:23:21.271, 104, 98, 66
2023/06/27 18:23:22.407, 95, 97, 65
2023/06/27 18:23:23.543, 93, 105, 73
2023/06/27 18:23:24.662, 92, 98, 66
2023/06/27 18:23:25.798, 94, 104, 68
2023/06/27 18:23:26.918, 95, 108, 66
2023/06/27 18:23:28.054, 92, 102, 65
2023/06/27 18:23:29.174, 94, 100, 67
2023/06/27 18:23:30.310, 89, 99, 67
2023/06/27 18:23:31.429, 93, 101, 64
2023/06/27 18:23:32.565, 92, 102, 62
2023/06/27 18:23:33.686, 93, 104, 69
2023/06/27 18:23:34.822, 93, 99, 69
2023/06/27 18:23:35.942, 92, 100, 67
2023/06/27 18:23:37.078, 95, 102, 66
2023/06/27 18:23:38.197, 94, 99, 65
2023/06/27 18:23:39.334, 93, 106, 65
2023/06/27 18:23:40.470, 92, 106, 65
2023/06/27 18:23:41.589, 92, 100, 69
2023/06/27 18:23:42.725, 97, 100, 70
2023/06/27 18:23:43.845, 92, 107, 68
2023/06/27 18:23:44.981, 92, 101, 68
2023/06/27 18:23:46.101, 90, 97, 64
2023/06/27 18:23:47.237, 92, 100, 65
2023/06/27 18:23:48.357, 92, 104, 70
2023/06/27 18:23:49.493, 93, 100, 68
2023/06/27 18:23:50.613, 94, 103, 67
2023/06/27 18:23:51.749, 93, 100, 64
2023/06/27 18:23:52.885, 87, 102, 67
2023/06/27 18:23:54.005, 95, 100, 65
2023/06/27 18:23:55.141, 94, 101, 64
2023/06/27 18:23:56.261, 91, 98, 65
2023/06/27 18:23:57.396, 95, 102, 67
2023/06/27 18:23:58.516, 91, 98, 66
2023/06/27 18:23:59.652, 96, 104, 68
2023/06/27 18:24:00.772, 93, 109, 68
2023/06/27 18:24:01.908, 88, 100, 69
2023/06/27 18:24:03.044, 113, 102, 69
2023/06/27 18:24:04.164, 91, 104, 65
2023/06/27 18:24:05.300, 94, 101, 65
2023/06/27 18:24:06.420, 90, 103, 78
2023/06/27 18:24:07.555, 92, 107, 70
2023/06/27 18:24:08.676, 89, 99, 68
2023/06/27 18:24:09.812, 90, 101, 88
2023/06/27 18:24:10.932, 93, 103, 67
2023/06/27 18:24:12.068, 95, 99, 66
2023/06/27 18:24:13.188, 98, 98, 64
2023/06/27 18:24:14.323, 89, 95, 63
2023/06/27 18:24:15.443, 94, 102, 68
2023/06/27 18:24:16.579, 94, 99, 66
2023/06/27 18:24:17.715, 92, 100, 68
2023/06/27 18:24:18.835, 98, 101, 66
2023/06/27 18:24:19.971, 92, 99, 66
2023/06/27 18:24:21.090, 94, 103, 65
2023/06/27 18:24:22.227, 91, 100, 66
2023/06/27 18:24:23.346, 102, 95, 64
2023/06/27 18:24:24.482, 90, 101, 65
2023/06/27 18:24:25.603, 90, 102, 65
2023/06/27 18:24:26.739, 93, 102, 63
2023/06/27 18:24:27.859, 92, 101, 66
2023/06/27 18:24:28.994, 91, 101, 66
2023/06/27 18:24:30.130, 91, 100, 73
2023/06/27 18:24:31.250, 90, 97, 69
2023/06/27 18:24:32.386, 93, 102, 67
2023/06/27 18:24:33.506, 95, 100, 68
2023/06/27 18:24:34.642, 93, 108, 69
2023/06/27 18:24:35.762, 92, 96, 71
2023/06/27 18:24:36.898, 90, 103, 70
2023/06/27 18:24:38.018, 89, 98, 66
2023/06/27 18:24:39.153, 90, 98, 67
2023/06/27 18:24:40.274, 89, 100, 66
2023/06/27 18:24:41.410, 93, 102, 64
2023/06/27 18:24:42.546, 91, 102, 69
2023/06/27 18:24:43.665, 91, 102, 67
2023/06/27 18:24:44.802, 94, 101, 72
2023/06/27 18:24:45.921, 94, 98, 63
2023/06/27 18:24:47.057, 94, 98, 68
2023/06/27 18:24:48.177, 93, 102, 68
2023/06/27 18:24:49.313, 98, 103, 68
2023/06/27 18:24:50.433, 92, 101, 68
2023/06/27 18:24:51.569, 92, 101, 66
2023/06/27 18:24:52.705, 93, 98, 67
2023/06/27 18:24:53.825, 91, 105, 68
2023/06/27 18:24:54.961, 88, 106, 68
2023/06/27 18:24:56.081, 95, 101, 69
2023/06/27 18:24:57.217, 91, 99, 68
2023/06/27 18:24:58.336, 92, 102, 61
2023/06/27 18:24:59.473, 94, 101, 62
2023/06/27 18:25:00.609, 93, 100, 65
2023/06/27 18:25:01.728, 90, 99, 64
2023/06/27 18:25:02.864, 90, 98, 65
2023/06/27 18:25:03.984, 89, 101, 68
2023/06/27 18:25:05.120, 87, 97, 66
2023/06/27 18:25:06.240, 90, 102, 64
2023/06/27 18:25:07.376, 89, 97, 66
2023/06/27 18:25:08.496, 92, 104, 66
2023/06/27 18:25:09.632, 91, 100, 69
2023/06/27 18:25:10.768, 90, 100, 70
2023/06/27 18:25:11.888, 88, 98, 69
2023/06/27 18:25:13.024, 92, 98, 71
2023/06/27 18:25:14.144, 92, 100, 69
2023/06/27 18:25:15.279, 91, 103, 67
2023/06/27 18:25:16.400, 91, 101, 64
2023/06/27 18:25:17.536, 89, 97, 71
2023/06/27 18:25:18.656, 94, 99, 66
2023/06/27 18:25:19.791, 90, 102, 69
2023/06/27 18:25:20.911, 93, 98, 70
2023/06/27 18:25:22.047, 94, 99, 68
2023/06/27 18:25:23.183, 89, 101, 69
2023/06/27 18:25:24.303, 96, 105, 63
2023/06/27 18:25:25.439, 93, 99, 67
2023/06/27 18:25:26.559, 92, 115, 67
2023/06/27 18:25:27.695, 89, 104, 66
2023/06/27 18:25:28.815, 89, 101, 68
2023/06/27 18:25:29.951, 94, 101, 68
2023/06/27 18:25:31.070, 91, 101, 63
2023/06/27 18:25:32.207, 92, 97, 70
2023/06/27 18:25:33.326, 89, 102, 65
2023/06/27 18:25:34.463, 93, 101, 64
2023/06/27 18:25:35.599, 92, 99, 70
2023/06/27 18:25:36.718, 88, 96, 70
2023/06/27 18:25:37.854, 92, 98, 66
2023/06/27 18:25:38.974, 92, 100, 68
2023/06/27 18:25:40.110, 93, 103, 62
2023/06/27 18:25:41.230, 92, 100, 68
2023/06/27 18:25:42.366, 91, 100, 66
2023/06/27 18:25:43.486, 92, 102, 64
2023/06/27 18:25:44.622, 88, 102, 68
2023/06/27 18:25:45.758, 99, 99, 66
2023/06/27 18:25:46.878, 91, 99, 64
2023/06/27 18:25:48.014, 91, 103, 66
2023/06/27 18:25:49.134, 92, 100, 62
2023/06/27 18:25:50.269, 89, 100, 64
2023/06/27 18:25:51.390, 89, 100, 66
2023/06/27 18:25:52.526, 91, 99, 70
2023/06/27 18:25:53.645, 91, 100, 65
2023/06/27 18:25:54.781, 101, 101, 67
2023/06/27 18:25:55.917, 95, 95, 66
2023/06/27 18:25:57.037, 95, 99, 65
2023/06/27 18:25:58.173, 91, 101, 68
2023/06/27 18:25:59.293, 92, 97, 65
2023/06/27 18:26:00.429, 92, 98, 67
2023/06/27 18:26:01.549, 94, 103, 67
2023/06/27 18:26:02.685, 92, 97, 67
2023/06/27 18:26:03.805, 89, 103, 66
2023/06/27 18:26:04.941, 90, 101, 67
2023/06/27 18:26:06.077, 90, 111, 66
2023/06/27 18:26:07.197, 92, 100, 64
2023/06/27 18:26:08.332, 94, 101, 67
2023/06/27 18:26:09.452, 92, 101, 66
2023/06/27 18:26:10.588, 96, 99, 67
2023/06/27 18:26:11.708, 91, 102, 68
2023/06/27 18:26:12.844, 94, 100, 68
2023/06/27 18:26:13.964, 90, 100, 66
2023/06/27 18:26:15.100, 93, 99, 66
2023/06/27 18:26:16.236, 95, 101, 65
2023/06/27 18:26:17.356, 91, 96, 65
2023/06/27 18:26:18.492, 93, 97, 64
2023/06/27 18:26:19.612, 90, 99, 65
2023/06/27 18:26:20.748, 90, 103, 69
2023/06/27 18:26:21.868, 91, 100, 69
2023/06/27 18:26:23.004, 91, 101, 65
2023/06/27 18:26:24.123, 93, 98, 62
2023/06/27 18:26:25.259, 93, 108, 66
2023/06/27 18:26:26.395, 91, 108, 66
2023/06/27 18:26:27.515, 93, 100, 67
2023/06/27 18:26:28.651, 91, 101, 67
2023/06/27 18:26:29.771, 91, 102, 64
2023/06/27 18:26:30.907, 91, 101, 66
2023/06/27 18:26:32.027, 92, 101, 69
2023/06/27 18:26:33.163, 91, 98, 64
2023/06/27 18:26:34.283, 91, 99, 65
2023/06/27 18:26:35.419, 91, 100, 67
2023/06/27 18:26:36.539, 89, 101, 66
2023/06/27 18:26:37.675, 93, 98, 72
2023/06/27 18:26:38.810, 91, 104, 66
2023/06/27 18:26:39.931, 93, 103, 66
2023/06/27 18:26:41.067, 89, 101, 65
2023/06/27 18:26:42.186, 92, 100, 65
2023/06/27 18:26:43.322, 90, 97, 65
2023/06/27 18:26:44.442, 93, 100, 67
2023/06/27 18:26:45.578, 92, 109, 73
2023/06/27 18:26:46.714, 91, 110, 67
2023/06/27 18:26:47.834, 90, 97, 64
2023/06/27 18:26:48.970, 97, 98, 64
2023/06/27 18:26:50.090, 93, 99, 67
2023/06/27 18:26:51.226, 98, 104, 79
2023/06/27 18:26:52.346, 95, 101, 68
2023/06/27 18:26:53.482, 91, 101, 67
2023/06/27 18:26:54.601, 91, 99, 65
2023/06/27 18:26:55.738, 91, 96, 63
2023/06/27 18:26:56.857, 94, 99, 68
2023/06/27 18:26:57.994, 89, 101, 77
2023/06/27 18:26:59.129, 91, 101, 67
2023/06/27 18:27:00.249, 90, 96, 66
2023/06/27 18:27:01.385, 91, 95, 66
2023/06/27 18:27:02.505, 91, 100, 67
2023/06/27 18:27:03.641, 89, 114, 63
2023/06/27 18:27:04.761, 89, 98, 64
2023/06/27 18:27:05.897, 93, 98, 69
2023/06/27 18:27:07.017, 109, 102, 65
2023/06/27 18:27:08.153, 94, 145, 63
2023/06/27 18:27:09.273, 94, 99, 61
2023/06/27 18:27:10.409, 88, 97, 68
2023/06/27 18:27:11.545, 92, 97, 68
2023/06/27 18:27:12.665, 89, 101, 65
2023/06/27 18:27:13.800, 90, 99, 65
2023/06/27 18:27:14.920, 91, 99, 65
2023/06/27 18:27:16.056, 92, 99, 64
2023/06/27 18:27:17.176, 94, 100, 69
2023/06/27 18:27:18.312, 91, 99, 69
2023/06/27 18:27:19.432, 90, 99, 67
2023/06/27 18:27:20.568, 96, 98, 64
2023/06/27 18:27:21.688, 90, 100, 68
2023/06/27 18:27:22.824, 92, 94, 66
2023/06/27 18:27:23.944, 90, 100, 66
2023/06/27 18:27:25.080, 92, 102, 66
2023/06/27 18:27:26.216, 89, 99, 64
2023/06/27 18:27:27.336, 90, 99, 66
2023/06/27 18:27:28.472, 94, 101, 66
2023/06/27 18:27:29.592, 98, 98, 63
2023/06/27 18:27:30.728, 93, 109, 65
2023/06/27 18:27:31.848, 92, 103, 63
2023/06/27 18:27:32.983, 95, 101, 69
2023/06/27 18:27:34.103, 89, 100, 63
2023/06/27 18:27:35.239, 100, 97, 75
2023/06/27 18:27:36.359, 89, 97, 67
2023/06/27 18:27:37.495, 101, 100, 66
2023/06/27 18:27:38.631, 92, 99, 65
2023/06/27 18:27:39.751, 95, 97, 66
2023/06/27 18:27:40.887, 90, 98, 67
2023/06/27 18:27:42.007, 94, 99, 64
2023/06/27 18:27:43.142, 89, 96, 65
2023/06/27 18:27:44.263, 91, 103, 65
2023/06/27 18:27:45.399, 90, 98, 67
2023/06/27 18:27:46.519, 91, 101, 66
2023/06/27 18:27:47.654, 91, 101, 64
2023/06/27 18:27:48.774, 91, 102, 67
2023/06/27 18:27:49.910, 90, 101, 68
2023/06/27 18:27:51.046, 93, 110, 62
2023/06/27 18:27:52.166, 89, 98, 74
2023/06/27 18:27:53.302, 101, 113, 68
2023/06/27 18:27:54.422, 90, 96, 65
2023/06/27 18:27:55.558, 97, 99, 66
2023/06/27 18:27:56.678, 90, 97, 66
2023/06/27 18:27:57.814, 92, 98, 65
2023/06/27 18:27:58.934, 93, 101, 66
2023/06/27 18:28:00.069, 92, 101, 65
2023/06/27 18:28:01.206, 93, 101, 66
2023/06/27 18:28:02.325, 90, 105, 62
2023/06/27 18:28:03.461, 95, 101, 65
2023/06/27 18:28:04.581, 91, 100, 67
2023/06/27 18:28:05.717, 89, 99, 64
2023/06/27 18:28:06.837, 93, 101, 66
2023/06/27 18:28:07.973, 88, 98, 65
2023/06/27 18:28:09.093, 89, 99, 64
2023/06/27 18:28:10.229, 90, 97, 65
2023/06/27 18:28:11.349, 92, 98, 67
2023/06/27 18:28:12.485, 95, 95, 62
2023/06/27 18:28:13.621, 93, 100, 86
2023/06/27 18:28:14.741, 93, 105, 64
2023/06/27 18:28:15.877, 95, 99, 67
2023/06/27 18:28:16.997, 91, 100, 64
2023/06/27 18:28:18.133, 92, 113, 65
2023/06/27 18:28:19.253, 89, 100, 64
2023/06/27 18:28:20.388, 91, 99, 62
2023/06/27 18:28:21.524, 93, 100, 68
2023/06/27 18:28:22.644, 92, 98, 70
2023/06/27 18:28:23.781, 91, 100, 64
2023/06/27 18:28:24.900, 101, 103, 71
2023/06/27 18:28:26.036, 89, 96, 67
2023/06/27 18:28:27.156, 89, 98, 69
2023/06/27 18:28:28.292, 91, 96, 67
2023/06/27 18:28:29.412, 90, 98, 63
2023/06/27 18:28:30.548, 93, 97, 71
2023/06/27 18:28:31.668, 90, 102, 67
2023/06/27 18:28:32.804, 88, 99, 67
2023/06/27 18:28:33.924, 91, 99, 66
2023/06/27 18:28:35.060, 91, 103, 64
2023/06/27 18:28:36.180, 94, 100, 62
2023/06/27 18:28:37.315, 95, 102, 68
2023/06/27 18:28:38.451, 91, 101, 69
2023/06/27 18:28:39.571, 88, 98, 118
2023/06/27 18:28:40.707, 94, 98, 66
2023/06/27 18:28:41.827, 95, 99, 67
2023/06/27 18:28:42.963, 92, 102, 65
2023/06/27 18:28:44.083, 97, 101, 66
2023/06/27 18:28:45.219, 90, 98, 61
2023/06/27 18:28:46.339, 93, 98, 66
2023/06/27 18:28:47.475, 92, 101, 67
2023/06/27 18:28:48.611, 95, 106, 66
2023/06/27 18:28:49.731, 92, 103, 65
2023/06/27 18:28:50.867, 91, 98, 80
2023/06/27 18:28:51.986, 90, 101, 63
2023/06/27 18:28:53.122, 92, 98, 64
2023/06/27 18:28:54.242, 91, 101, 63
2023/06/27 18:28:55.378, 92, 98, 65
2023/06/27 18:28:56.498, 89, 101, 66
2023/06/27 18:28:57.634, 89, 99, 64
2023/06/27 18:28:58.754, 92, 103, 64
2023/06/27 18:28:59.890, 90, 100, 67
2023/06/27 18:29:01.026, 92, 97, 68
2023/06/27 18:29:02.146, 89, 99, 70
2023/06/27 18:29:03.282, 93, 99, 65
2023/06/27 18:29:04.402, 94, 99, 68
2023/06/27 18:29:05.538, 95, 103, 67
2023/06/27 18:29:06.658, 93, 97, 71
2023/06/27 18:29:07.794, 91, 99, 68
2023/06/27 18:29:08.914, 89, 105, 68
2023/06/27 18:29:10.050, 93, 99, 69
2023/06/27 18:29:11.170, 88, 102, 65
2023/06/27 18:29:12.305, 90, 100, 65
2023/06/27 18:29:13.441, 90, 97, 63
2023/06/27 18:29:14.561, 90, 97, 65
2023/06/27 18:29:15.697, 94, 100, 63
2023/06/27 18:29:16.816, 88, 98, 71
2023/06/27 18:29:17.953, 93, 102, 67
2023/06/27 18:29:19.073, 93, 97, 69
2023/06/27 18:29:20.209, 90, 99, 63
2023/06/27 18:29:21.328, 90, 97, 63
2023/06/27 18:29:22.465, 99, 96, 64
2023/06/27 18:29:23.584, 92, 95, 61
2023/06/27 18:29:24.721, 91, 98, 62
2023/06/27 18:29:25.840, 92, 104, 68
2023/06/27 18:29:26.977, 92, 99, 69
2023/06/27 18:29:28.096, 92, 99, 65
2023/06/27 18:29:29.232, 94, 100, 61
2023/06/27 18:29:30.368, 97, 100, 67
2023/06/27 18:29:31.488, 90, 97, 69
2023/06/27 18:29:32.624, 90, 99, 67
2023/06/27 18:29:33.744, 92, 98, 69
2023/06/27 18:29:34.880, 88, 114, 70
2023/06/27 18:29:36.000, 89, 98, 67
2023/06/27 18:29:37.136, 88, 98, 69
2023/06/27 18:29:38.256, 94, 96, 67
2023/06/27 18:29:39.392, 91, 101, 73
2023/06/27 18:29:40.512, 87, 100, 65
2023/06/27 18:29:41.648, 91, 100, 67
2023/06/27 18:29:42.768, 90, 96, 66
2023/06/27 18:29:43.903, 91, 101, 66
2023/06/27 18:29:45.039, 92, 99, 67
2023/06/27 18:29:46.159, 94, 101, 67
2023/06/27 18:29:47.295, 88, 103, 64
2023/06/27 18:29:48.415, 89, 95, 69
2023/06/27 18:29:49.551, 91, 100, 64
2023/06/27 18:29:50.671, 89, 99, 66
2023/06/27 18:29:51.807, 92, 96, 67
2023/06/27 18:29:52.927, 91, 105, 67
2023/06/27 18:29:54.063, 91, 100, 66
2023/06/27 18:29:55.199, 90, 97, 65
2023/06/27 18:29:56.319, 89, 96, 63
2023/06/27 18:29:57.455, 90, 98, 69
2023/06/27 18:29:58.575, 92, 99, 63
2023/06/27 18:29:59.711, 110, 101, 65
2023/06/27 18:30:00.831, 94, 95, 63
2023/06/27 18:30:01.966, 95, 98, 66
2023/06/27 18:30:03.086, 92, 98, 67
2023/06/27 18:30:04.223, 90, 100, 65
2023/06/27 18:30:05.342, 92, 100, 65
2023/06/27 18:30:06.478, 93, 100, 72
2023/06/27 18:30:07.614, 93, 126, 67
2023/06/27 18:30:08.734, 91, 97, 66
2023/06/27 18:30:09.870, 92, 94, 64
2023/06/27 18:30:10.990, 90, 104, 64
2023/06/27 18:30:12.126, 90, 99, 66
2023/06/27 18:30:13.246, 91, 111, 64
2023/06/27 18:30:14.382, 92, 99, 64
2023/06/27 18:30:15.501, 88, 99, 68
2023/06/27 18:30:16.637, 91, 100, 67
2023/06/27 18:30:17.757, 90, 97, 62
2023/06/27 18:30:18.893, 96, 98, 66
2023/06/27 18:30:20.013, 91, 96, 67
2023/06/27 18:30:21.149, 89, 97, 61
2023/06/27 18:30:22.285, 88, 101, 64
2023/06/27 18:30:23.405, 92, 110, 71
2023/06/27 18:30:24.541, 89, 101, 65
2023/06/27 18:30:25.661, 91, 101, 65
2023/06/27 18:30:26.797, 92, 103, 66
2023/06/27 18:30:27.917, 90, 98, 74
2023/06/27 18:30:29.053, 90, 99, 66
2023/06/27 18:30:30.173, 90, 99, 63
2023/06/27 18:30:31.309, 97, 98, 69
2023/06/27 18:30:32.429, 92, 106, 65
2023/06/27 18:30:33.564, 90, 105, 64
2023/06/27 18:30:34.700, 89, 141, 64
2023/06/27 18:30:35.820, 91, 100, 65
2023/06/27 18:30:36.956, 92, 99, 67
2023/06/27 18:30:38.075, 89, 94, 63
2023/06/27 18:30:39.212, 91, 97, 69
2023/06/27 18:30:40.332, 91, 96, 66
2023/06/27 18:30:41.468, 94, 96, 66
2023/06/27 18:30:42.588, 99, 98, 67
2023/06/27 18:30:43.724, 94, 117, 66
2023/06/27 18:30:44.844, 95, 105, 64
2023/06/27 18:30:45.980, 87, 102, 69
2023/06/27 18:30:47.100, 90, 96, 64
2023/06/27 18:30:48.236, 90, 97, 61
2023/06/27 18:30:49.371, 90, 96, 89
2023/06/27 18:30:50.492, 92, 96, 68
2023/06/27 18:30:51.627, 90, 100, 69
2023/06/27 18:30:52.747, 91, 96, 67
2023/06/27 18:30:53.883, 88, 100, 63
2023/06/27 18:30:55.003, 91, 103, 65
2023/06/27 18:30:56.139, 90, 96, 67
2023/06/27 18:30:57.259, 89, 97, 64
2023/06/27 18:30:58.395, 90, 96, 65
2023/06/27 18:30:59.515, 94, 99, 69
2023/06/27 18:31:00.651, 92, 109, 68
2023/06/27 18:31:01.787, 90, 102, 65
2023/06/27 18:31:02.907, 89, 111, 67
2023/06/27 18:31:04.042, 90, 97, 62
2023/06/27 18:31:05.162, 92, 101, 66
2023/06/27 18:31:06.298, 89, 98, 73
2023/06/27 18:31:07.418, 94, 101, 64
2023/06/27 18:31:08.554, 91, 99, 67
2023/06/27 18:31:09.674, 87, 97, 65
2023/06/27 18:31:10.810, 88, 97, 61
2023/06/27 18:31:11.930, 91, 97, 66
2023/06/27 18:31:13.065, 90, 99, 65
2023/06/27 18:31:14.186, 94, 102, 64
2023/06/27 18:31:15.322, 89, 101, 64
2023/06/27 18:31:16.458, 89, 101, 63
2023/06/27 18:31:17.578, 90, 100, 67
2023/06/27 18:31:18.714, 89, 98, 67
2023/06/27 18:31:19.834, 92, 97, 66
2023/06/27 18:31:20.970, 93, 99, 63
2023/06/27 18:31:22.090, 93, 97, 65
2023/06/27 18:31:23.225, 87, 97, 64
2023/06/27 18:31:24.345, 93, 99, 64
2023/06/27 18:31:25.481, 87, 99, 64
2023/06/27 18:31:26.601, 90, 101, 65
2023/06/27 18:31:27.738, 95, 100, 64
2023/06/27 18:31:28.873, 92, 99, 66
2023/06/27 18:31:29.993, 90, 99, 66
2023/06/27 18:31:31.129, 90, 109, 65
2023/06/27 18:31:32.249, 92, 99, 69
2023/06/27 18:31:33.385, 98, 99, 68
2023/06/27 18:31:34.505, 91, 99, 66
2023/06/27 18:31:35.641, 97, 98, 70
2023/06/27 18:31:36.761, 90, 112, 63
2023/06/27 18:31:37.896, 87, 99, 66
2023/06/27 18:31:39.017, 91, 98, 62
2023/06/27 18:31:40.152, 90, 96, 65
2023/06/27 18:31:41.272, 91, 95, 70
2023/06/27 18:31:42.408, 93, 99, 66
2023/06/27 18:31:43.528, 91, 96, 64
2023/06/27 18:31:44.664, 90, 97, 67
2023/06/27 18:31:45.784, 91, 95, 67
2023/06/27 18:31:46.920, 92, 99, 70
2023/06/27 18:31:48.040, 91, 95, 64
2023/06/27 18:31:49.176, 90, 96, 64
2023/06/27 18:31:50.296, 90, 98, 67
2023/06/27 18:31:51.432, 94, 99, 65
2023/06/27 18:31:52.568, 86, 113, 70
2023/06/27 18:31:53.688, 90, 99, 77
2023/06/27 18:31:54.823, 92, 104, 65
2023/06/27 18:31:55.943, 93, 97, 63
2023/06/27 18:31:57.079, 91, 96, 64
2023/06/27 18:31:58.199, 95, 99, 63
2023/06/27 18:31:59.335, 91, 94, 62
2023/06/27 18:32:00.455, 89, 101, 66
2023/06/27 18:32:01.591, 91, 96, 68
2023/06/27 18:32:02.711, 92, 100, 64
2023/06/27 18:32:03.847, 91, 98, 66
2023/06/27 18:32:04.967, 94, 96, 66
2023/06/27 18:32:06.103, 90, 98, 69
2023/06/27 18:32:07.223, 92, 97, 67
2023/06/27 18:32:08.359, 89, 94, 68
2023/06/27 18:32:09.495, 89, 100, 65
2023/06/27 18:32:10.614, 88, 108, 66
2023/06/27 18:32:11.751, 91, 98, 66
2023/06/27 18:32:12.870, 91, 99, 99
2023/06/27 18:32:14.006, 91, 96, 66
2023/06/27 18:32:15.126, 89, 99, 68
2023/06/27 18:32:16.262, 90, 96, 65
2023/06/27 18:32:17.382, 91, 99, 66
2023/06/27 18:32:18.518, 90, 95, 62
2023/06/27 18:32:19.637, 91, 96, 66
2023/06/27 18:32:20.774, 91, 97, 66
2023/06/27 18:32:21.894, 87, 98, 64
2023/06/27 18:32:23.030, 89, 108, 63
2023/06/27 18:32:24.166, 90, 100, 59
2023/06/27 18:32:25.286, 87, 96, 62
2023/06/27 18:32:26.421, 90, 98, 67
2023/06/27 18:32:27.542, 88, 97, 64
2023/06/27 18:32:28.677, 92, 100, 65
2023/06/27 18:32:29.797, 90, 97, 65
2023/06/27 18:32:30.933, 89, 94, 67
2023/06/27 18:32:32.053, 91, 98, 67
2023/06/27 18:32:33.189, 87, 103, 64
2023/06/27 18:32:34.309, 95, 98, 64
2023/06/27 18:32:35.445, 94, 97, 65
2023/06/27 18:32:36.565, 90, 103, 68
2023/06/27 18:32:37.701, 91, 99, 67
2023/06/27 18:32:38.821, 90, 96, 65
2023/06/27 18:32:39.956, 93, 97, 66
2023/06/27 18:32:41.076, 92, 113, 77
2023/06/27 18:32:42.213, 91, 97, 66
2023/06/27 18:32:43.333, 94, 97, 66
2023/06/27 18:32:44.469, 93, 98, 64
2023/06/27 18:32:45.588, 89, 96, 64
2023/06/27 18:32:46.724, 92, 96, 61
2023/06/27 18:32:47.860, 90, 99, 68
2023/06/27 18:32:48.980, 85, 100, 67
2023/06/27 18:32:50.116, 89, 101, 64
2023/06/27 18:32:51.236, 88, 96, 68
2023/06/27 18:32:52.372, 91, 97, 69
2023/06/27 18:32:53.492, 93, 100, 68
2023/06/27 18:32:54.628, 88, 100, 64
2023/06/27 18:32:55.748, 91, 99, 66
2023/06/27 18:32:56.884, 90, 98, 61
2023/06/27 18:32:58.004, 91, 100, 64
2023/06/27 18:32:59.140, 109, 96, 77
