time, beta470, beta532, beta650
2023/07/10 19:22:07.722, 110, 213, 106
2023/07/10 19:22:08.858, 109, 204, 104
2023/07/10 19:22:09.994, 107, 203, 109
2023/07/10 19:22:11.114, 109, 215, 107
2023/07/10 19:22:12.250, 200, 208, 105
2023/07/10 19:22:13.386, 109, 211, 105
2023/07/10 19:22:14.506, 111, 207, 104
2023/07/10 19:22:15.642, 109, 209, 104
2023/07/10 19:22:16.777, 115, 205, 105
2023/07/10 19:22:17.898, 109, 206, 105
2023/07/10 19:22:19.033, 119, 204, 106
2023/07/10 19:22:20.169, 110, 204, 106
2023/07/10 19:22:21.289, 111, 203, 107
2023/07/10 19:22:22.425, 108, 204, 109
2023/07/10 19:22:23.561, 111, 207, 119
2023/07/10 19:22:24.681, 108, 209, 106
2023/07/10 19:22:25.817, 111, 203, 105
2023/07/10 19:22:26.953, 108, 208, 108
2023/07/10 19:22:28.073, 113, 208, 108
2023/07/10 19:22:29.209, 112, 205, 111
2023/07/10 19:22:30.345, 109, 207, 105
2023/07/10 19:22:31.465, 112, 209, 107
2023/07/10 19:22:32.601, 108, 209, 111
2023/07/10 19:22:33.737, 110, 211, 107
2023/07/10 19:22:34.856, 110, 205, 108
2023/07/10 19:22:35.992, 110, 211, 102
2023/07/10 19:22:37.112, 109, 205, 108
2023/07/10 19:22:38.248, 108, 211, 103
2023/07/10 19:22:39.384, 109, 212, 109
2023/07/10 19:22:40.504, 110, 206, 106
2023/07/10 19:22:41.640, 112, 212, 106
2023/07/10 19:22:42.776, 108, 207, 110
2023/07/10 19:22:43.896, 112, 205, 108
2023/07/10 19:22:45.032, 109, 202, 109
2023/07/10 19:22:46.168, 111, 217, 108
2023/07/10 19:22:47.288, 110, 209, 106
2023/07/10 19:22:48.424, 108, 206, 105
2023/07/10 19:22:49.559, 105, 209, 103
2023/07/10 19:22:50.679, 110, 215, 104
2023/07/10 19:22:51.816, 113, 204, 106
2023/07/10 19:22:52.951, 112, 206, 110
2023/07/10 19:22:54.070, 109, 205, 106
2023/07/10 19:22:55.207, 107, 204, 107
2023/07/10 19:22:56.343, 113, 205, 107
2023/07/10 19:22:57.463, 111, 208, 106
2023/07/10 19:22:58.598, 109, 208, 104
2023/07/10 19:22:59.735, 114, 205, 107
2023/07/10 19:23:00.855, 111, 212, 106
2023/07/10 19:23:01.991, 108, 202, 108
2023/07/10 19:23:03.127, 111, 202, 108
2023/07/10 19:23:04.247, 106, 205, 108
2023/07/10 19:23:05.383, 110, 211, 109
2023/07/10 19:23:06.519, 114, 204, 107
2023/07/10 19:23:07.639, 110, 200, 108
2023/07/10 19:23:08.774, 112, 203, 108
2023/07/10 19:23:09.910, 107, 206, 108
2023/07/10 19:23:11.030, 114, 205, 116
2023/07/10 19:23:12.166, 108, 213, 110
2023/07/10 19:23:13.286, 110, 203, 110
2023/07/10 19:23:14.422, 108, 224, 107
2023/07/10 19:23:15.558, 109, 207, 108
2023/07/10 19:23:16.678, 109, 201, 108
2023/07/10 19:23:17.814, 109, 210, 107
2023/07/10 19:23:18.949, 108, 204, 116
2023/07/10 19:23:20.070, 111, 204, 112
2023/07/10 19:23:21.206, 108, 204, 109
2023/07/10 19:23:22.342, 107, 205, 102
2023/07/10 19:23:23.462, 115, 205, 114
2023/07/10 19:23:24.598, 108, 212, 110
2023/07/10 19:23:25.733, 110, 203, 108
2023/07/10 19:23:26.853, 113, 201, 110
2023/07/10 19:23:27.989, 111, 203, 106
2023/07/10 19:23:29.126, 112, 200, 109
2023/07/10 19:23:30.245, 115, 207, 111
2023/07/10 19:23:31.381, 114, 200, 107
2023/07/10 19:23:32.518, 107, 207, 103
2023/07/10 19:23:33.637, 110, 206, 109
2023/07/10 19:23:34.773, 113, 207, 109
2023/07/10 19:23:35.909, 113, 216, 108
2023/07/10 19:23:37.029, 108, 204, 108
2023/07/10 19:23:38.164, 113, 206, 108
2023/07/10 19:23:39.285, 109, 203, 108
2023/07/10 19:23:40.421, 111, 204, 106
2023/07/10 19:23:41.557, 111, 203, 106
2023/07/10 19:23:42.676, 112, 211, 106
2023/07/10 19:23:43.813, 109, 204, 108
2023/07/10 19:23:44.948, 116, 207, 109
2023/07/10 19:23:46.068, 109, 206, 108
2023/07/10 19:23:47.205, 111, 202, 108
2023/07/10 19:23:48.340, 106, 243, 107
2023/07/10 19:23:49.460, 110, 204, 104
2023/07/10 19:23:50.596, 110, 204, 107
2023/07/10 19:23:51.732, 106, 203, 106
2023/07/10 19:23:52.852, 112, 203, 108
2023/07/10 19:23:53.988, 113, 201, 106
2023/07/10 19:23:55.124, 111, 201, 108
2023/07/10 19:23:56.244, 109, 202, 110
2023/07/10 19:23:57.380, 108, 206, 105
2023/07/10 19:23:58.515, 111, 204, 103
2023/07/10 19:23:59.635, 113, 203, 106
2023/07/10 19:24:00.771, 113, 204, 106
2023/07/10 19:24:01.907, 115, 202, 106
2023/07/10 19:24:03.027, 110, 205, 105
2023/07/10 19:24:04.163, 114, 206, 111
2023/07/10 19:24:05.299, 114, 206, 111
2023/07/10 19:24:06.419, 109, 209, 106
2023/07/10 19:24:07.555, 111, 205, 105
2023/07/10 19:24:08.691, 112, 206, 109
2023/07/10 19:24:09.810, 110, 202, 107
2023/07/10 19:24:10.947, 108, 205, 109
2023/07/10 19:24:12.083, 111, 202, 107
2023/07/10 19:24:13.203, 115, 207, 105
2023/07/10 19:24:14.339, 111, 207, 104
2023/07/10 19:24:15.475, 108, 209, 107
2023/07/10 19:24:16.594, 112, 208, 104
2023/07/10 19:24:17.730, 112, 204, 108
2023/07/10 19:24:18.850, 108, 207, 109
2023/07/10 19:24:19.986, 111, 213, 109
2023/07/10 19:24:21.122, 112, 207, 107
2023/07/10 19:24:22.242, 116, 208, 107
2023/07/10 19:24:23.378, 112, 208, 106
2023/07/10 19:24:24.514, 108, 208, 104
2023/07/10 19:24:25.634, 116, 209, 108
2023/07/10 19:24:26.769, 112, 207, 111
2023/07/10 19:24:27.906, 107, 208, 110
2023/07/10 19:24:29.026, 113, 203, 105
2023/07/10 19:24:30.162, 108, 232, 106
2023/07/10 19:24:31.298, 113, 201, 113
2023/07/10 19:24:32.418, 107, 202, 108
2023/07/10 19:24:33.554, 112, 201, 106
2023/07/10 19:24:34.690, 110, 207, 104
2023/07/10 19:24:35.809, 110, 201, 106
2023/07/10 19:24:36.945, 111, 209, 109
2023/07/10 19:24:38.081, 110, 208, 107
2023/07/10 19:24:39.201, 110, 204, 117
2023/07/10 19:24:40.336, 109, 207, 107
2023/07/10 19:24:41.473, 115, 201, 107
2023/07/10 19:24:42.593, 110, 207, 129
2023/07/10 19:24:43.729, 111, 202, 106
2023/07/10 19:24:44.865, 111, 197, 104
2023/07/10 19:24:45.985, 108, 208, 109
2023/07/10 19:24:47.121, 112, 205, 107
2023/07/10 19:24:48.257, 110, 201, 107
2023/07/10 19:24:49.376, 108, 200, 108
2023/07/10 19:24:50.512, 111, 200, 108
2023/07/10 19:24:51.648, 107, 202, 108
2023/07/10 19:24:52.769, 110, 214, 108
2023/07/10 19:24:53.904, 111, 203, 110
2023/07/10 19:24:55.040, 113, 204, 106
2023/07/10 19:24:56.160, 111, 207, 110
2023/07/10 19:24:57.296, 111, 204, 108
2023/07/10 19:24:58.432, 108, 207, 105
2023/07/10 19:24:59.552, 114, 212, 106
2023/07/10 19:25:00.688, 113, 209, 106
2023/07/10 19:25:01.824, 113, 206, 102
2023/07/10 19:25:02.960, 110, 209, 105
2023/07/10 19:25:04.080, 110, 202, 109
2023/07/10 19:25:05.216, 108, 214, 107
2023/07/10 19:25:06.352, 108, 202, 108
2023/07/10 19:25:07.471, 110, 204, 110
2023/07/10 19:25:08.608, 113, 204, 109
2023/07/10 19:25:09.744, 106, 202, 109
2023/07/10 19:25:10.863, 113, 210, 109
2023/07/10 19:25:11.999, 110, 207, 105
2023/07/10 19:25:13.135, 110, 204, 114
2023/07/10 19:25:14.255, 111, 201, 116
2023/07/10 19:25:15.391, 109, 205, 108
2023/07/10 19:25:16.527, 112, 200, 110
2023/07/10 19:25:17.647, 111, 199, 112
2023/07/10 19:25:18.783, 110, 207, 108
2023/07/10 19:25:19.919, 113, 204, 108
2023/07/10 19:25:21.039, 110, 202, 110
2023/07/10 19:25:22.175, 109, 203, 112
2023/07/10 19:25:23.310, 112, 204, 106
2023/07/10 19:25:24.431, 109, 203, 111
2023/07/10 19:25:25.566, 113, 204, 105
2023/07/10 19:25:26.702, 115, 207, 111
2023/07/10 19:25:27.822, 114, 208, 106
2023/07/10 19:25:28.958, 108, 206, 110
2023/07/10 19:25:30.094, 112, 272, 110
2023/07/10 19:25:31.214, 116, 200, 114
2023/07/10 19:25:32.350, 113, 211, 109
2023/07/10 19:25:33.486, 116, 206, 107
2023/07/10 19:25:34.606, 112, 209, 110
2023/07/10 19:25:35.741, 113, 202, 109
2023/07/10 19:25:36.878, 111, 212, 109
2023/07/10 19:25:37.998, 110, 206, 109
2023/07/10 19:25:39.134, 115, 207, 112
2023/07/10 19:25:40.270, 112, 207, 111
2023/07/10 19:25:41.390, 111, 201, 110
2023/07/10 19:25:42.525, 115, 201, 110
2023/07/10 19:25:43.662, 111, 205, 111
2023/07/10 19:25:44.781, 114, 204, 111
2023/07/10 19:25:45.917, 112, 202, 111
2023/07/10 19:25:47.053, 110, 207, 108
2023/07/10 19:25:48.173, 109, 205, 108
2023/07/10 19:25:49.309, 110, 219, 109
2023/07/10 19:25:50.445, 111, 209, 116
2023/07/10 19:25:51.565, 111, 206, 109
2023/07/10 19:25:52.701, 110, 206, 108
2023/07/10 19:25:53.837, 111, 203, 110
2023/07/10 19:25:54.957, 111, 210, 111
2023/07/10 19:25:56.093, 111, 204, 112
2023/07/10 19:25:57.229, 112, 202, 110
2023/07/10 19:25:58.349, 107, 200, 105
2023/07/10 19:25:59.485, 109, 204, 106
2023/07/10 19:26:00.621, 115, 203, 111
2023/07/10 19:26:01.756, 113, 207, 105
2023/07/10 19:26:02.876, 112, 203, 106
2023/07/10 19:26:04.013, 111, 202, 110
2023/07/10 19:26:05.148, 108, 204, 127
2023/07/10 19:26:06.268, 112, 206, 116
2023/07/10 19:26:07.404, 113, 204, 113
2023/07/10 19:26:08.540, 132, 206, 109
2023/07/10 19:26:09.660, 111, 201, 108
2023/07/10 19:26:10.796, 118, 204, 108
2023/07/10 19:26:11.932, 110, 203, 109
2023/07/10 19:26:13.052, 109, 205, 111
2023/07/10 19:26:14.188, 111, 207, 110
2023/07/10 19:26:15.324, 112, 201, 112
2023/07/10 19:26:16.444, 111, 208, 111
2023/07/10 19:26:17.580, 109, 209, 109
2023/07/10 19:26:18.715, 108, 204, 110
2023/07/10 19:26:19.836, 109, 217, 109
2023/07/10 19:26:20.971, 115, 200, 112
2023/07/10 19:26:22.107, 117, 202, 110
2023/07/10 19:26:23.227, 110, 202, 106
2023/07/10 19:26:24.363, 109, 206, 110
2023/07/10 19:26:25.499, 110, 214, 111
2023/07/10 19:26:26.619, 115, 205, 107
2023/07/10 19:26:27.754, 113, 205, 104
2023/07/10 19:26:28.891, 111, 205, 107
2023/07/10 19:26:30.011, 111, 203, 114
2023/07/10 19:26:31.147, 107, 207, 109
2023/07/10 19:26:32.283, 111, 203, 107
2023/07/10 19:26:33.402, 114, 205, 109
2023/07/10 19:26:34.538, 114, 206, 113
2023/07/10 19:26:35.674, 109, 205, 109
2023/07/10 19:26:36.794, 110, 204, 105
2023/07/10 19:26:37.930, 111, 207, 107
2023/07/10 19:26:39.066, 113, 203, 108
2023/07/10 19:26:40.186, 108, 206, 109
2023/07/10 19:26:41.322, 111, 205, 107
2023/07/10 19:26:42.458, 109, 202, 117
2023/07/10 19:26:43.578, 112, 210, 109
2023/07/10 19:26:44.713, 108, 202, 106
2023/07/10 19:26:45.850, 119, 207, 112
2023/07/10 19:26:46.970, 119, 208, 108
2023/07/10 19:26:48.106, 113, 202, 109
2023/07/10 19:26:49.242, 106, 203, 111
2023/07/10 19:26:50.362, 112, 204, 107
2023/07/10 19:26:51.497, 153, 211, 109
2023/07/10 19:26:52.633, 115, 228, 108
2023/07/10 19:26:53.753, 109, 202, 110
2023/07/10 19:26:54.889, 113, 201, 108
2023/07/10 19:26:56.025, 111, 202, 130
2023/07/10 19:26:57.145, 109, 201, 106
2023/07/10 19:26:58.281, 110, 206, 109
2023/07/10 19:26:59.417, 110, 205, 108
2023/07/10 19:27:00.537, 111, 203, 107
2023/07/10 19:27:01.673, 109, 203, 111
2023/07/10 19:27:02.809, 114, 202, 108
2023/07/10 19:27:03.945, 109, 202, 106
2023/07/10 19:27:05.065, 108, 207, 111
2023/07/10 19:27:06.201, 114, 205, 127
2023/07/10 19:27:07.337, 112, 207, 109
2023/07/10 19:27:08.457, 109, 202, 111
2023/07/10 19:27:09.592, 112, 203, 110
2023/07/10 19:27:10.728, 113, 204, 112
2023/07/10 19:27:11.848, 111, 203, 108
2023/07/10 19:27:12.984, 110, 202, 107
2023/07/10 19:27:14.120, 124, 201, 110
2023/07/10 19:27:15.240, 110, 199, 112
2023/07/10 19:27:16.376, 109, 205, 144
2023/07/10 19:27:17.512, 114, 202, 108
2023/07/10 19:27:18.632, 113, 202, 111
2023/07/10 19:27:19.767, 110, 200, 107
2023/07/10 19:27:20.904, 110, 208, 105
2023/07/10 19:27:22.024, 110, 204, 106
2023/07/10 19:27:23.159, 111, 202, 111
2023/07/10 19:27:24.296, 114, 204, 111
2023/07/10 19:27:25.416, 110, 207, 101
2023/07/10 19:27:26.551, 111, 204, 110
2023/07/10 19:27:27.687, 116, 203, 108
2023/07/10 19:27:28.807, 110, 205, 108
2023/07/10 19:27:29.943, 110, 209, 112
2023/07/10 19:27:31.079, 110, 206, 106
2023/07/10 19:27:32.199, 117, 205, 107
2023/07/10 19:27:33.335, 112, 202, 111
2023/07/10 19:27:34.471, 110, 207, 110
2023/07/10 19:27:35.591, 110, 200, 111
2023/07/10 19:27:36.726, 114, 205, 106
2023/07/10 19:27:37.863, 110, 203, 109
2023/07/10 19:27:38.983, 113, 206, 113
2023/07/10 19:27:40.118, 109, 206, 115
2023/07/10 19:27:41.254, 111, 203, 109
2023/07/10 19:27:42.374, 111, 204, 106
2023/07/10 19:27:43.510, 111, 200, 116
2023/07/10 19:27:44.646, 114, 205, 109
2023/07/10 19:27:45.766, 110, 203, 110
2023/07/10 19:27:46.902, 110, 208, 106
2023/07/10 19:27:48.039, 111, 209, 110
2023/07/10 19:27:49.158, 112, 202, 119
2023/07/10 19:27:50.294, 114, 214, 108
2023/07/10 19:27:51.430, 111, 208, 110
2023/07/10 19:27:52.550, 110, 206, 107
2023/07/10 19:27:53.686, 106, 202, 107
2023/07/10 19:27:54.822, 109, 204, 108
2023/07/10 19:27:55.941, 110, 207, 112
2023/07/10 19:27:57.077, 108, 205, 109
2023/07/10 19:27:58.214, 108, 200, 107
2023/07/10 19:27:59.333, 114, 228, 105
2023/07/10 19:28:00.469, 110, 207, 111
2023/07/10 19:28:01.605, 112, 202, 107
2023/07/10 19:28:02.741, 115, 201, 107
2023/07/10 19:28:03.861, 109, 221, 105
2023/07/10 19:28:04.997, 117, 205, 108
2023/07/10 19:28:06.133, 114, 200, 107
2023/07/10 19:28:07.253, 112, 205, 110
2023/07/10 19:28:08.389, 111, 202, 108
2023/07/10 19:28:09.525, 112, 206, 108
2023/07/10 19:28:10.645, 111, 203, 110
2023/07/10 19:28:11.781, 113, 203, 107
2023/07/10 19:28:12.917, 112, 207, 109
2023/07/10 19:28:14.037, 109, 204, 109
2023/07/10 19:28:15.172, 110, 201, 110
2023/07/10 19:28:16.308, 110, 203, 107
2023/07/10 19:28:17.428, 109, 202, 110
2023/07/10 19:28:18.564, 110, 201, 110
2023/07/10 19:28:19.700, 111, 204, 111
2023/07/10 19:28:20.820, 113, 210, 114
2023/07/10 19:28:21.956, 113, 201, 115
2023/07/10 19:28:23.092, 110, 203, 110
2023/07/10 19:28:24.212, 109, 201, 157
2023/07/10 19:28:25.348, 108, 204, 111
2023/07/10 19:28:26.484, 106, 205, 111
2023/07/10 19:28:27.603, 110, 205, 159
2023/07/10 19:28:28.739, 113, 205, 115
2023/07/10 19:28:29.876, 110, 203, 108
2023/07/10 19:28:30.995, 119, 207, 109
2023/07/10 19:28:32.132, 112, 203, 109
2023/07/10 19:28:33.268, 113, 207, 110
2023/07/10 19:28:34.387, 109, 211, 106
2023/07/10 19:28:35.523, 109, 200, 112
2023/07/10 19:28:36.659, 109, 200, 108
2023/07/10 19:28:37.779, 109, 231, 113
2023/07/10 19:28:38.915, 106, 209, 121
2023/07/10 19:28:40.051, 119, 206, 114
2023/07/10 19:28:41.171, 114, 202, 110
2023/07/10 19:28:42.306, 113, 203, 112
2023/07/10 19:28:43.443, 113, 202, 108
2023/07/10 19:28:44.563, 112, 210, 110
2023/07/10 19:28:45.699, 114, 203, 107
2023/07/10 19:28:46.834, 113, 204, 105
2023/07/10 19:28:47.954, 110, 202, 110
2023/07/10 19:28:49.091, 110, 204, 107
2023/07/10 19:28:50.226, 110, 204, 107
2023/07/10 19:28:51.346, 110, 199, 110
2023/07/10 19:28:52.482, 112, 202, 105
2023/07/10 19:28:53.618, 109, 203, 109
2023/07/10 19:28:54.738, 109, 202, 110
2023/07/10 19:28:55.874, 114, 202, 110
2023/07/10 19:28:57.010, 111, 201, 108
2023/07/10 19:28:58.130, 112, 204, 110
2023/07/10 19:28:59.266, 111, 203, 107
2023/07/10 19:29:00.401, 109, 232, 105
2023/07/10 19:29:01.522, 110, 202, 109
2023/07/10 19:29:02.658, 113, 200, 109
2023/07/10 19:29:03.793, 111, 207, 112
2023/07/10 19:29:04.914, 110, 202, 111
2023/07/10 19:29:06.049, 112, 204, 108
2023/07/10 19:29:07.185, 113, 202, 105
2023/07/10 19:29:08.321, 110, 205, 112
2023/07/10 19:29:09.442, 108, 203, 107
2023/07/10 19:29:10.577, 111, 202, 111
2023/07/10 19:29:11.713, 111, 203, 107
2023/07/10 19:29:12.833, 115, 208, 109
2023/07/10 19:29:13.969, 107, 199, 107
2023/07/10 19:29:15.105, 112, 201, 106
2023/07/10 19:29:16.225, 109, 207, 109
2023/07/10 19:29:17.360, 110, 210, 108
2023/07/10 19:29:18.497, 108, 304, 104
2023/07/10 19:29:19.617, 112, 203, 105
2023/07/10 19:29:20.752, 110, 203, 106
2023/07/10 19:29:21.889, 110, 204, 110
2023/07/10 19:29:23.009, 111, 202, 107
2023/07/10 19:29:24.144, 108, 203, 107
2023/07/10 19:29:25.281, 109, 206, 120
2023/07/10 19:29:26.400, 110, 201, 106
2023/07/10 19:29:27.536, 108, 209, 104
2023/07/10 19:29:28.672, 108, 205, 111
2023/07/10 19:29:29.792, 110, 207, 108
2023/07/10 19:29:30.928, 108, 205, 130
2023/07/10 19:29:32.064, 116, 203, 118
2023/07/10 19:29:33.184, 110, 203, 107
2023/07/10 19:29:34.320, 108, 203, 109
2023/07/10 19:29:35.456, 109, 206, 107
2023/07/10 19:29:36.576, 111, 204, 109
2023/07/10 19:29:37.712, 113, 204, 108
2023/07/10 19:29:38.848, 119, 204, 108
2023/07/10 19:29:39.967, 109, 203, 106
2023/07/10 19:29:41.104, 111, 203, 107
2023/07/10 19:29:42.239, 114, 204, 108
2023/07/10 19:29:43.359, 110, 201, 107
2023/07/10 19:29:44.495, 113, 207, 108
2023/07/10 19:29:45.631, 108, 202, 111
2023/07/10 19:29:46.751, 114, 209, 106
2023/07/10 19:29:47.887, 108, 210, 107
2023/07/10 19:29:49.023, 121, 204, 104
2023/07/10 19:29:50.143, 111, 204, 106
2023/07/10 19:29:51.279, 111, 204, 106
2023/07/10 19:29:52.415, 114, 203, 106
2023/07/10 19:29:53.535, 108, 210, 109
2023/07/10 19:29:54.671, 112, 202, 107
2023/07/10 19:29:55.807, 109, 201, 109
2023/07/10 19:29:56.927, 113, 210, 109
2023/07/10 19:29:58.062, 108, 203, 108
2023/07/10 19:29:59.198, 113, 205, 105
2023/07/10 19:30:00.318, 118, 206, 104
2023/07/10 19:30:01.454, 109, 201, 109
2023/07/10 19:30:02.590, 117, 205, 110
2023/07/10 19:30:03.710, 113, 201, 109
2023/07/10 19:30:04.846, 108, 202, 109
2023/07/10 19:30:05.982, 112, 205, 110
2023/07/10 19:30:07.102, 111, 206, 104
2023/07/10 19:30:08.238, 107, 207, 103
2023/07/10 19:30:09.374, 119, 200, 110
2023/07/10 19:30:10.510, 111, 207, 105
2023/07/10 19:30:11.630, 111, 206, 106
2023/07/10 19:30:12.766, 115, 209, 106
2023/07/10 19:30:13.902, 112, 203, 104
2023/07/10 19:30:15.021, 111, 204, 109
2023/07/10 19:30:16.158, 110, 209, 107
2023/07/10 19:30:17.293, 111, 198, 107
2023/07/10 19:30:18.413, 111, 202, 105
2023/07/10 19:30:19.548, 111, 205, 109
2023/07/10 19:30:20.685, 110, 204, 108
2023/07/10 19:30:21.805, 112, 202, 105
2023/07/10 19:30:22.941, 114, 214, 105
2023/07/10 19:30:24.077, 129, 208, 109
2023/07/10 19:30:25.197, 114, 201, 109
2023/07/10 19:30:26.333, 110, 207, 109
2023/07/10 19:30:27.469, 109, 224, 105
2023/07/10 19:30:28.589, 110, 201, 106
2023/07/10 19:30:29.725, 110, 207, 108
2023/07/10 19:30:30.861, 113, 201, 108
2023/07/10 19:30:31.980, 109, 226, 105
2023/07/10 19:30:33.117, 112, 201, 108
2023/07/10 19:30:34.253, 111, 203, 115
2023/07/10 19:30:35.372, 106, 203, 110
2023/07/10 19:30:36.508, 112, 201, 106
2023/07/10 19:30:37.644, 114, 204, 100
2023/07/10 19:30:38.764, 113, 210, 107
2023/07/10 19:30:39.900, 109, 203, 107
2023/07/10 19:30:41.037, 110, 206, 108
2023/07/10 19:30:42.156, 113, 203, 105
2023/07/10 19:30:43.292, 110, 204, 102
2023/07/10 19:30:44.427, 109, 202, 105
2023/07/10 19:30:45.547, 112, 202, 106
2023/07/10 19:30:46.684, 109, 204, 107
2023/07/10 19:30:47.820, 108, 199, 107
2023/07/10 19:30:48.940, 111, 207, 105
2023/07/10 19:30:50.076, 110, 215, 108
2023/07/10 19:30:51.212, 114, 209, 102
2023/07/10 19:30:52.331, 109, 204, 108
2023/07/10 19:30:53.467, 115, 198, 105
2023/07/10 19:30:54.603, 109, 201, 104
2023/07/10 19:30:55.723, 113, 203, 103
2023/07/10 19:30:56.859, 112, 202, 100
2023/07/10 19:30:57.995, 111, 206, 100
2023/07/10 19:30:59.114, 108, 204, 104
2023/07/10 19:31:00.251, 110, 212, 99
2023/07/10 19:31:01.387, 110, 203, 101
2023/07/10 19:31:02.507, 110, 208, 103
2023/07/10 19:31:03.643, 111, 201, 107
2023/07/10 19:31:04.779, 113, 202, 106
2023/07/10 19:31:05.899, 110, 203, 102
2023/07/10 19:31:07.035, 112, 204, 102
2023/07/10 19:31:08.170, 115, 198, 103
2023/07/10 19:31:09.290, 111, 199, 100
2023/07/10 19:31:10.426, 112, 198, 103
2023/07/10 19:31:11.562, 110, 200, 100
2023/07/10 19:31:12.682, 116, 202, 96
2023/07/10 19:31:13.818, 113, 196, 113
2023/07/10 19:31:14.954, 112, 202, 110
2023/07/10 19:31:16.074, 110, 203, 111
2023/07/10 19:31:17.210, 109, 200, 109
2023/07/10 19:31:18.346, 109, 201, 112
2023/07/10 19:31:19.466, 111, 203, 106
2023/07/10 19:31:20.602, 105, 206, 108
2023/07/10 19:31:21.738, 111, 200, 110
2023/07/10 19:31:22.858, 109, 200, 109
2023/07/10 19:31:23.993, 111, 208, 109
2023/07/10 19:31:25.129, 112, 204, 107
2023/07/10 19:31:26.249, 120, 202, 108
2023/07/10 19:31:27.385, 108, 221, 109
2023/07/10 19:31:28.521, 108, 198, 110
2023/07/10 19:31:29.641, 110, 200, 109
2023/07/10 19:31:30.777, 116, 199, 106
2023/07/10 19:31:31.913, 111, 201, 104
2023/07/10 19:31:33.033, 110, 201, 111
2023/07/10 19:31:34.169, 112, 198, 126
2023/07/10 19:31:35.305, 108, 198, 109
2023/07/10 19:31:36.425, 111, 203, 109
2023/07/10 19:31:37.561, 107, 208, 112
2023/07/10 19:31:38.697, 109, 201, 109
2023/07/10 19:31:39.817, 108, 200, 111
2023/07/10 19:31:40.953, 110, 202, 109
2023/07/10 19:31:42.088, 112, 199, 111
2023/07/10 19:31:43.209, 110, 204, 109
2023/07/10 19:31:44.344, 109, 207, 111
2023/07/10 19:31:45.480, 112, 199, 110
2023/07/10 19:31:46.600, 108, 201, 114
2023/07/10 19:31:47.736, 119, 207, 114
2023/07/10 19:31:48.872, 110, 202, 112
2023/07/10 19:31:49.992, 110, 204, 112
2023/07/10 19:31:51.128, 111, 197, 115
2023/07/10 19:31:52.264, 110, 219, 108
2023/07/10 19:31:53.400, 113, 200, 109
2023/07/10 19:31:54.520, 108, 206, 111
2023/07/10 19:31:55.656, 111, 203, 111
2023/07/10 19:31:56.792, 112, 202, 107
2023/07/10 19:31:57.912, 110, 199, 110
2023/07/10 19:31:59.047, 109, 205, 113
2023/07/10 19:32:00.183, 111, 197, 112
2023/07/10 19:32:01.303, 111, 202, 115
2023/07/10 19:32:02.439, 117, 227, 108
2023/07/10 19:32:03.575, 110, 203, 108
2023/07/10 19:32:04.695, 108, 205, 108
2023/07/10 19:32:05.831, 109, 203, 102
2023/07/10 19:32:06.967, 113, 204, 106
2023/07/10 19:32:08.087, 111, 201, 103
2023/07/10 19:32:09.223, 111, 204, 106
2023/07/10 19:32:10.359, 111, 204, 104
2023/07/10 19:32:11.479, 111, 213, 108
2023/07/10 19:32:12.615, 116, 204, 107
2023/07/10 19:32:13.750, 109, 203, 108
2023/07/10 19:32:14.871, 109, 198, 107
2023/07/10 19:32:16.007, 110, 202, 104
2023/07/10 19:32:17.142, 113, 200, 108
2023/07/10 19:32:18.263, 111, 200, 106
2023/07/10 19:32:19.398, 109, 202, 101
2023/07/10 19:32:20.534, 109, 199, 106
2023/07/10 19:32:21.654, 109, 228, 105
2023/07/10 19:32:22.790, 111, 197, 100
2023/07/10 19:32:23.926, 108, 202, 107
2023/07/10 19:32:25.046, 109, 198, 104
2023/07/10 19:32:26.182, 112, 199, 106
2023/07/10 19:32:27.318, 112, 201, 103
2023/07/10 19:32:28.438, 114, 202, 103
2023/07/10 19:32:29.574, 112, 205, 103
2023/07/10 19:32:30.710, 111, 203, 104
2023/07/10 19:32:31.830, 112, 199, 103
2023/07/10 19:32:32.966, 114, 200, 107
2023/07/10 19:32:34.101, 109, 200, 106
2023/07/10 19:32:35.221, 111, 203, 103
2023/07/10 19:32:36.357, 112, 198, 111
2023/07/10 19:32:37.493, 111, 205, 105
2023/07/10 19:32:38.613, 113, 204, 105
2023/07/10 19:32:39.749, 116, 210, 106
2023/07/10 19:32:40.885, 112, 198, 106
2023/07/10 19:32:42.005, 109, 203, 107
2023/07/10 19:32:43.141, 112, 203, 107
2023/07/10 19:32:44.277, 114, 200, 101
2023/07/10 19:32:45.397, 112, 202, 104
2023/07/10 19:32:46.532, 113, 199, 103
2023/07/10 19:32:47.669, 108, 205, 105
2023/07/10 19:32:48.788, 107, 200, 105
2023/07/10 19:32:49.925, 110, 206, 106
2023/07/10 19:32:51.061, 112, 204, 101
2023/07/10 19:32:52.181, 112, 202, 105
2023/07/10 19:32:53.316, 107, 267, 103
2023/07/10 19:32:54.452, 109, 262, 109
2023/07/10 19:32:55.588, 115, 200, 105
2023/07/10 19:32:56.708, 111, 202, 103
2023/07/10 19:32:57.844, 110, 200, 107
2023/07/10 19:32:58.980, 106, 199, 105
2023/07/10 19:33:00.100, 109, 202, 140
2023/07/10 19:33:01.236, 109, 202, 106
2023/07/10 19:33:02.372, 114, 199, 103
2023/07/10 19:33:03.492, 110, 205, 102
2023/07/10 19:33:04.628, 106, 197, 103
