time, beta470, beta532, beta650
2023/07/03 09:44:21.823, 94, 107, 70
2023/07/03 09:44:22.943, 98, 103, 66
2023/07/03 09:44:24.079, 94, 105, 68
2023/07/03 09:44:25.199, 96, 110, 68
2023/07/03 09:44:26.335, 95, 106, 72
2023/07/03 09:44:27.471, 96, 109, 65
2023/07/03 09:44:28.591, 97, 108, 68
2023/07/03 09:44:29.727, 102, 105, 67
2023/07/03 09:44:30.847, 97, 112, 65
2023/07/03 09:44:31.983, 105, 157, 72
2023/07/03 09:44:33.103, 100, 105, 71
2023/07/03 09:44:34.238, 96, 107, 75
2023/07/03 09:44:35.358, 97, 106, 73
2023/07/03 09:44:36.494, 95, 105, 70
2023/07/03 09:44:37.614, 92, 112, 67
2023/07/03 09:44:38.750, 96, 107, 73
2023/07/03 09:44:39.870, 99, 106, 78
2023/07/03 09:44:41.006, 96, 105, 69
2023/07/03 09:44:42.125, 94, 116, 70
2023/07/03 09:44:43.262, 94, 121, 75
2023/07/03 09:44:44.398, 94, 114, 69
2023/07/03 09:44:45.518, 94, 111, 68
2023/07/03 09:44:46.654, 93, 166, 69
2023/07/03 09:44:47.774, 92, 109, 69
2023/07/03 09:44:48.910, 92, 107, 71
2023/07/03 09:44:50.030, 94, 120, 68
2023/07/03 09:44:51.166, 91, 117, 69
2023/07/03 09:44:52.285, 102, 107, 71
2023/07/03 09:44:53.421, 94, 129, 75
2023/07/03 09:44:54.541, 101, 105, 67
2023/07/03 09:44:55.677, 95, 107, 77
2023/07/03 09:44:56.813, 94, 115, 69
2023/07/03 09:44:57.933, 99, 107, 69
2023/07/03 09:44:59.069, 91, 107, 74
2023/07/03 09:45:00.189, 94, 110, 70
2023/07/03 09:45:01.324, 95, 107, 72
2023/07/03 09:45:02.445, 91, 109, 70
2023/07/03 09:45:03.581, 94, 106, 66
2023/07/03 09:45:04.701, 95, 110, 69
2023/07/03 09:45:05.837, 96, 131, 67
2023/07/03 09:45:06.957, 111, 184, 73
2023/07/03 09:45:08.093, 95, 113, 68
2023/07/03 09:45:09.228, 96, 115, 70
2023/07/03 09:45:10.348, 94, 119, 66
2023/07/03 09:45:11.485, 94, 101, 70
2023/07/03 09:45:12.604, 93, 105, 67
2023/07/03 09:45:13.741, 97, 108, 64
2023/07/03 09:45:14.860, 96, 105, 72
2023/07/03 09:45:15.996, 98, 107, 67
2023/07/03 09:45:17.116, 93, 106, 69
2023/07/03 09:45:18.252, 129, 106, 75
2023/07/03 09:45:19.371, 93, 106, 67
2023/07/03 09:45:20.507, 93, 122, 68
2023/07/03 09:45:21.628, 94, 112, 68
2023/07/03 09:45:22.763, 92, 116, 68
2023/07/03 09:45:23.899, 99, 115, 65
2023/07/03 09:45:25.019, 96, 106, 67
2023/07/03 09:45:26.155, 93, 103, 73
2023/07/03 09:45:27.275, 92, 104, 69
2023/07/03 09:45:28.411, 93, 107, 69
2023/07/03 09:45:29.531, 94, 109, 70
2023/07/03 09:45:30.667, 91, 105, 66
2023/07/03 09:45:31.787, 98, 109, 67
2023/07/03 09:45:32.922, 94, 103, 79
2023/07/03 09:45:34.043, 92, 120, 68
2023/07/03 09:45:35.179, 98, 107, 70
2023/07/03 09:45:36.299, 97, 107, 67
2023/07/03 09:45:37.434, 93, 110, 67
2023/07/03 09:45:38.555, 95, 111, 71
2023/07/03 09:45:39.691, 94, 109, 76
2023/07/03 09:45:40.811, 94, 108, 64
2023/07/03 09:45:41.946, 98, 105, 71
2023/07/03 09:45:43.066, 99, 104, 69
2023/07/03 09:45:44.202, 94, 107, 69
2023/07/03 09:45:45.338, 116, 110, 72
2023/07/03 09:45:46.458, 95, 108, 69
2023/07/03 09:45:47.594, 99, 106, 74
2023/07/03 09:45:48.714, 97, 107, 68
2023/07/03 09:45:49.850, 97, 111, 69
2023/07/03 09:45:50.969, 93, 110, 68
2023/07/03 09:45:52.106, 93, 108, 64
2023/07/03 09:45:53.225, 94, 108, 70
2023/07/03 09:45:54.362, 96, 113, 69
2023/07/03 09:45:55.482, 93, 108, 66
2023/07/03 09:45:56.618, 92, 131, 69
2023/07/03 09:45:57.753, 95, 106, 67
2023/07/03 09:45:58.874, 98, 111, 67
2023/07/03 09:46:00.009, 93, 112, 72
2023/07/03 09:46:01.129, 95, 107, 79
2023/07/03 09:46:02.265, 107, 123, 67
2023/07/03 09:46:03.385, 93, 105, 69
2023/07/03 09:46:04.521, 96, 105, 76
2023/07/03 09:46:05.641, 95, 107, 68
2023/07/03 09:46:06.777, 94, 106, 72
2023/07/03 09:46:07.897, 100, 107, 69
2023/07/03 09:46:09.032, 96, 106, 71
2023/07/03 09:46:10.169, 97, 115, 88
2023/07/03 09:46:11.289, 94, 108, 74
2023/07/03 09:46:12.425, 95, 107, 68
2023/07/03 09:46:13.545, 91, 107, 67
2023/07/03 09:46:14.680, 93, 106, 69
2023/07/03 09:46:15.801, 95, 106, 77
2023/07/03 09:46:16.936, 94, 108, 68
2023/07/03 09:46:18.056, 96, 103, 68
2023/07/03 09:46:19.192, 95, 106, 70
2023/07/03 09:46:20.312, 93, 108, 69
2023/07/03 09:46:21.448, 95, 104, 72
2023/07/03 09:46:22.568, 96, 102, 75
2023/07/03 09:46:23.704, 96, 106, 70
2023/07/03 09:46:24.840, 92, 113, 73
2023/07/03 09:46:25.960, 97, 107, 70
2023/07/03 09:46:27.096, 95, 107, 67
2023/07/03 09:46:28.216, 107, 106, 69
2023/07/03 09:46:29.352, 95, 107, 74
2023/07/03 09:46:30.472, 96, 109, 67
2023/07/03 09:46:31.608, 96, 106, 70
2023/07/03 09:46:32.728, 94, 107, 68
2023/07/03 09:46:33.863, 96, 110, 67
2023/07/03 09:46:34.983, 97, 109, 76
2023/07/03 09:46:36.119, 95, 106, 67
2023/07/03 09:46:37.239, 95, 108, 66
2023/07/03 09:46:38.375, 93, 103, 70
2023/07/03 09:46:39.495, 94, 111, 67
2023/07/03 09:46:40.631, 92, 107, 70
2023/07/03 09:46:41.751, 95, 110, 69
2023/07/03 09:46:42.887, 94, 106, 66
2023/07/03 09:46:44.023, 100, 105, 68
2023/07/03 09:46:45.143, 96, 106, 71
2023/07/03 09:46:46.279, 92, 107, 85
2023/07/03 09:46:47.399, 95, 106, 64
2023/07/03 09:46:48.534, 100, 107, 69
2023/07/03 09:46:49.654, 99, 109, 70
2023/07/03 09:46:50.791, 98, 108, 69
2023/07/03 09:46:51.910, 92, 102, 70
2023/07/03 09:46:53.046, 94, 105, 69
2023/07/03 09:46:54.166, 96, 106, 69
2023/07/03 09:46:55.302, 101, 107, 67
2023/07/03 09:46:56.438, 98, 106, 65
2023/07/03 09:46:57.557, 94, 109, 67
2023/07/03 09:46:58.694, 95, 110, 69
2023/07/03 09:46:59.814, 94, 107, 68
2023/07/03 09:47:00.950, 95, 110, 69
2023/07/03 09:47:02.070, 94, 110, 71
2023/07/03 09:47:03.206, 95, 109, 70
2023/07/03 09:47:04.326, 95, 105, 71
2023/07/03 09:47:05.462, 95, 106, 71
2023/07/03 09:47:06.581, 94, 128, 90
2023/07/03 09:47:07.717, 96, 108, 73
2023/07/03 09:47:08.837, 95, 107, 89
2023/07/03 09:47:09.973, 97, 108, 69
2023/07/03 09:47:11.109, 95, 109, 69
2023/07/03 09:47:12.229, 95, 105, 68
2023/07/03 09:47:13.365, 93, 107, 64
2023/07/03 09:47:14.485, 93, 107, 69
2023/07/03 09:47:15.621, 93, 110, 70
2023/07/03 09:47:16.741, 93, 108, 68
2023/07/03 09:47:17.877, 98, 116, 73
2023/07/03 09:47:18.996, 100, 105, 71
2023/07/03 09:47:20.133, 93, 104, 70
2023/07/03 09:47:21.252, 92, 106, 67
2023/07/03 09:47:22.388, 93, 102, 71
2023/07/03 09:47:23.525, 94, 114, 77
2023/07/03 09:47:24.644, 108, 107, 70
2023/07/03 09:47:25.780, 95, 109, 75
2023/07/03 09:47:26.901, 94, 104, 74
2023/07/03 09:47:28.036, 98, 108, 100
2023/07/03 09:47:29.156, 114, 109, 66
2023/07/03 09:47:30.291, 98, 110, 68
2023/07/03 09:47:31.412, 94, 116, 67
2023/07/03 09:47:32.548, 100, 132, 69
2023/07/03 09:47:33.668, 95, 108, 71
2023/07/03 09:47:34.804, 95, 110, 80
2023/07/03 09:47:35.940, 107, 109, 69
2023/07/03 09:47:37.060, 104, 103, 67
2023/07/03 09:47:38.196, 92, 120, 67
2023/07/03 09:47:39.316, 95, 112, 67
2023/07/03 09:47:40.452, 94, 109, 67
2023/07/03 09:47:41.571, 94, 107, 69
2023/07/03 09:47:42.707, 98, 111, 69
2023/07/03 09:47:43.827, 95, 105, 72
2023/07/03 09:47:44.963, 93, 109, 70
2023/07/03 09:47:46.083, 93, 112, 68
2023/07/03 09:47:47.219, 95, 110, 69
2023/07/03 09:47:48.339, 94, 108, 69
2023/07/03 09:47:49.475, 98, 100, 68
2023/07/03 09:47:50.611, 94, 114, 66
2023/07/03 09:47:51.731, 94, 114, 74
2023/07/03 09:47:52.867, 97, 115, 67
2023/07/03 09:47:53.987, 97, 106, 72
2023/07/03 09:47:55.123, 94, 106, 69
2023/07/03 09:47:56.243, 97, 109, 74
2023/07/03 09:47:57.379, 92, 103, 67
2023/07/03 09:47:58.498, 98, 114, 69
2023/07/03 09:47:59.634, 96, 110, 72
2023/07/03 09:48:00.753, 93, 121, 70
2023/07/03 09:48:01.890, 95, 104, 70
2023/07/03 09:48:03.010, 97, 111, 73
2023/07/03 09:48:04.146, 96, 109, 67
2023/07/03 09:48:05.282, 99, 111, 70
2023/07/03 09:48:06.402, 97, 126, 71
2023/07/03 09:48:07.538, 94, 107, 70
2023/07/03 09:48:08.658, 100, 105, 69
2023/07/03 09:48:09.794, 97, 106, 67
2023/07/03 09:48:10.914, 102, 106, 68
2023/07/03 09:48:12.050, 102, 109, 72
2023/07/03 09:48:13.170, 95, 108, 68
2023/07/03 09:48:14.306, 104, 112, 66
2023/07/03 09:48:15.441, 95, 111, 70
2023/07/03 09:48:16.562, 98, 108, 67
2023/07/03 09:48:17.697, 95, 112, 71
2023/07/03 09:48:18.817, 95, 112, 69
2023/07/03 09:48:19.953, 92, 111, 71
2023/07/03 09:48:21.073, 101, 104, 69
2023/07/03 09:48:22.209, 94, 113, 68
2023/07/03 09:48:23.329, 94, 110, 83
2023/07/03 09:48:24.465, 95, 109, 71
2023/07/03 09:48:25.585, 98, 107, 70
2023/07/03 09:48:26.721, 95, 104, 73
2023/07/03 09:48:27.857, 97, 108, 67
2023/07/03 09:48:28.977, 95, 107, 71
2023/07/03 09:48:30.112, 96, 105, 71
2023/07/03 09:48:31.233, 96, 106, 69
2023/07/03 09:48:32.369, 99, 110, 66
2023/07/03 09:48:33.488, 98, 106, 66
2023/07/03 09:48:34.624, 94, 106, 70
2023/07/03 09:48:35.744, 98, 110, 70
2023/07/03 09:48:36.880, 94, 107, 68
2023/07/03 09:48:38.000, 98, 107, 66
2023/07/03 09:48:39.136, 101, 110, 69
2023/07/03 09:48:40.255, 97, 108, 69
2023/07/03 09:48:41.392, 94, 104, 67
2023/07/03 09:48:42.512, 100, 106, 67
2023/07/03 09:48:43.647, 99, 106, 68
2023/07/03 09:48:44.768, 94, 112, 71
2023/07/03 09:48:45.903, 95, 103, 74
2023/07/03 09:48:47.040, 94, 104, 70
2023/07/03 09:48:48.160, 97, 103, 70
2023/07/03 09:48:49.295, 97, 105, 68
2023/07/03 09:48:50.415, 93, 113, 69
2023/07/03 09:48:51.551, 94, 117, 70
2023/07/03 09:48:52.671, 91, 104, 67
2023/07/03 09:48:53.807, 99, 107, 68
2023/07/03 09:48:54.927, 94, 106, 68
2023/07/03 09:48:56.063, 92, 104, 69
2023/07/03 09:48:57.183, 95, 108, 69
2023/07/03 09:48:58.319, 97, 106, 67
2023/07/03 09:48:59.439, 96, 114, 76
2023/07/03 09:49:00.575, 98, 106, 68
2023/07/03 09:49:01.711, 95, 107, 67
2023/07/03 09:49:02.831, 95, 107, 73
2023/07/03 09:49:03.967, 101, 111, 77
2023/07/03 09:49:05.087, 94, 106, 66
2023/07/03 09:49:06.222, 90, 107, 68
2023/07/03 09:49:07.342, 95, 112, 69
2023/07/03 09:49:08.478, 94, 106, 64
2023/07/03 09:49:09.598, 96, 114, 67
2023/07/03 09:49:10.734, 94, 106, 74
2023/07/03 09:49:11.854, 126, 111, 66
2023/07/03 09:49:12.990, 94, 113, 70
2023/07/03 09:49:14.126, 98, 107, 69
2023/07/03 09:49:15.245, 101, 109, 68
2023/07/03 09:49:16.382, 98, 122, 68
2023/07/03 09:49:17.502, 92, 103, 69
2023/07/03 09:49:18.638, 97, 108, 71
2023/07/03 09:49:19.758, 101, 110, 68
2023/07/03 09:49:20.894, 97, 108, 64
2023/07/03 09:49:22.014, 94, 105, 69
2023/07/03 09:49:23.149, 92, 110, 68
2023/07/03 09:49:24.269, 98, 106, 71
2023/07/03 09:49:25.405, 94, 112, 70
2023/07/03 09:49:26.541, 95, 121, 70
2023/07/03 09:49:27.661, 96, 108, 67
2023/07/03 09:49:28.797, 92, 105, 69
2023/07/03 09:49:29.917, 96, 105, 68
2023/07/03 09:49:31.053, 100, 109, 69
2023/07/03 09:49:32.173, 116, 105, 70
2023/07/03 09:49:33.309, 93, 109, 68
2023/07/03 09:49:34.429, 93, 111, 67
2023/07/03 09:49:35.565, 93, 108, 72
2023/07/03 09:49:36.685, 98, 118, 73
2023/07/03 09:49:37.821, 95, 105, 68
2023/07/03 09:49:38.941, 95, 130, 70
2023/07/03 09:49:40.076, 95, 109, 70
2023/07/03 09:49:41.196, 93, 106, 87
2023/07/03 09:49:42.333, 95, 116, 86
2023/07/03 09:49:43.468, 97, 108, 66
2023/07/03 09:49:44.588, 100, 112, 76
2023/07/03 09:49:45.724, 96, 110, 68
2023/07/03 09:49:46.844, 102, 102, 72
2023/07/03 09:49:47.980, 96, 107, 66
2023/07/03 09:49:49.100, 97, 111, 67
2023/07/03 09:49:50.235, 98, 111, 66
2023/07/03 09:49:51.355, 96, 110, 68
2023/07/03 09:49:52.491, 101, 107, 71
2023/07/03 09:49:53.627, 96, 111, 72
2023/07/03 09:49:54.748, 98, 105, 68
2023/07/03 09:49:55.884, 95, 113, 69
2023/07/03 09:49:57.003, 97, 111, 74
2023/07/03 09:49:58.139, 98, 109, 71
2023/07/03 09:49:59.259, 94, 105, 70
2023/07/03 09:50:00.395, 95, 111, 74
2023/07/03 09:50:01.515, 96, 109, 72
2023/07/03 09:50:02.651, 95, 106, 149
2023/07/03 09:50:03.771, 94, 105, 72
2023/07/03 09:50:04.908, 93, 128, 84
2023/07/03 09:50:06.027, 92, 114, 66
2023/07/03 09:50:07.162, 92, 140, 80
2023/07/03 09:50:08.299, 101, 119, 70
2023/07/03 09:50:09.419, 100, 106, 66
2023/07/03 09:50:10.555, 96, 104, 66
2023/07/03 09:50:11.674, 97, 105, 72
2023/07/03 09:50:12.811, 98, 124, 71
2023/07/03 09:50:13.931, 96, 105, 70
2023/07/03 09:50:15.067, 91, 107, 71
2023/07/03 09:50:16.186, 98, 106, 73
2023/07/03 09:50:17.322, 94, 111, 72
2023/07/03 09:50:18.442, 93, 108, 67
2023/07/03 09:50:19.578, 94, 108, 67
2023/07/03 09:50:20.714, 92, 110, 67
2023/07/03 09:50:21.834, 93, 110, 66
2023/07/03 09:50:22.970, 94, 109, 72
2023/07/03 09:50:24.090, 94, 105, 73
2023/07/03 09:50:25.226, 98, 115, 69
2023/07/03 09:50:26.346, 96, 105, 132
2023/07/03 09:50:27.482, 97, 109, 65
2023/07/03 09:50:28.602, 99, 109, 72
2023/07/03 09:50:29.738, 98, 106, 66
2023/07/03 09:50:30.858, 96, 117, 74
2023/07/03 09:50:31.993, 95, 108, 68
2023/07/03 09:50:33.113, 93, 125, 70
2023/07/03 09:50:34.249, 106, 108, 70
2023/07/03 09:50:35.385, 94, 111, 75
2023/07/03 09:50:36.505, 93, 104, 68
2023/07/03 09:50:37.641, 93, 107, 69
2023/07/03 09:50:38.761, 95, 110, 74
2023/07/03 09:50:39.897, 95, 112, 70
2023/07/03 09:50:41.017, 99, 108, 68
2023/07/03 09:50:42.153, 92, 105, 69
2023/07/03 09:50:43.273, 102, 108, 69
2023/07/03 09:50:44.409, 97, 106, 70
2023/07/03 09:50:45.529, 94, 107, 72
2023/07/03 09:50:46.665, 95, 108, 69
2023/07/03 09:50:47.785, 93, 107, 69
2023/07/03 09:50:48.920, 93, 104, 72
2023/07/03 09:50:50.056, 103, 104, 70
2023/07/03 09:50:51.176, 94, 107, 69
2023/07/03 09:50:52.312, 94, 106, 72
2023/07/03 09:50:53.432, 94, 108, 70
2023/07/03 09:50:54.568, 92, 112, 71
2023/07/03 09:50:55.688, 96, 108, 68
2023/07/03 09:50:56.824, 94, 105, 74
2023/07/03 09:50:57.944, 93, 106, 72
2023/07/03 09:50:59.080, 96, 110, 75
2023/07/03 09:51:00.200, 94, 110, 71
2023/07/03 09:51:01.336, 92, 109, 72
2023/07/03 09:51:02.456, 99, 111, 69
2023/07/03 09:51:03.592, 95, 106, 70
2023/07/03 09:51:04.727, 93, 108, 73
2023/07/03 09:51:05.847, 96, 106, 72
2023/07/03 09:51:06.983, 94, 108, 67
2023/07/03 09:51:08.103, 103, 112, 76
2023/07/03 09:51:09.239, 93, 108, 71
2023/07/03 09:51:10.359, 95, 106, 66
2023/07/03 09:51:11.495, 94, 109, 83
2023/07/03 09:51:12.615, 94, 115, 72
2023/07/03 09:51:13.751, 93, 107, 68
2023/07/03 09:51:14.871, 96, 107, 65
2023/07/03 09:51:16.007, 92, 105, 66
2023/07/03 09:51:17.127, 93, 107, 70
2023/07/03 09:51:18.263, 94, 108, 70
2023/07/03 09:51:19.399, 101, 110, 71
2023/07/03 09:51:20.518, 95, 111, 68
2023/07/03 09:51:21.655, 89, 106, 68
2023/07/03 09:51:22.774, 95, 106, 68
2023/07/03 09:51:23.910, 93, 109, 68
2023/07/03 09:51:25.030, 138, 107, 69
2023/07/03 09:51:26.166, 94, 110, 71
2023/07/03 09:51:27.286, 100, 111, 68
2023/07/03 09:51:28.422, 96, 108, 63
2023/07/03 09:51:29.558, 94, 106, 67
2023/07/03 09:51:30.678, 96, 119, 71
2023/07/03 09:51:31.814, 95, 109, 68
2023/07/03 09:51:32.934, 91, 107, 62
2023/07/03 09:51:34.069, 97, 108, 75
2023/07/03 09:51:35.190, 97, 111, 73
2023/07/03 09:51:36.326, 94, 105, 74
2023/07/03 09:51:37.445, 94, 105, 68
2023/07/03 09:51:38.581, 92, 107, 63
2023/07/03 09:51:39.701, 94, 109, 70
2023/07/03 09:51:40.837, 102, 108, 72
2023/07/03 09:51:41.957, 95, 106, 68
2023/07/03 09:51:43.093, 98, 107, 69
2023/07/03 09:51:44.213, 92, 111, 67
2023/07/03 09:51:45.349, 95, 110, 75
2023/07/03 09:51:46.469, 94, 109, 82
2023/07/03 09:51:47.605, 94, 120, 70
2023/07/03 09:51:48.741, 94, 112, 76
2023/07/03 09:51:49.861, 94, 105, 68
2023/07/03 09:51:50.997, 95, 103, 70
2023/07/03 09:51:52.117, 97, 117, 67
2023/07/03 09:51:53.253, 97, 106, 70
2023/07/03 09:51:54.373, 92, 105, 67
2023/07/03 09:51:55.509, 93, 115, 70
2023/07/03 09:51:56.628, 97, 108, 66
2023/07/03 09:51:57.764, 97, 105, 65
2023/07/03 09:51:58.884, 98, 109, 68
2023/07/03 09:52:00.020, 96, 110, 69
2023/07/03 09:52:01.141, 96, 115, 67
2023/07/03 09:52:02.276, 94, 106, 78
2023/07/03 09:52:03.412, 95, 108, 68
2023/07/03 09:52:04.532, 94, 106, 77
2023/07/03 09:52:05.668, 97, 108, 68
2023/07/03 09:52:06.788, 92, 108, 71
2023/07/03 09:52:07.924, 99, 131, 67
2023/07/03 09:52:09.043, 96, 108, 94
2023/07/03 09:52:10.180, 96, 108, 64
2023/07/03 09:52:11.300, 98, 113, 74
2023/07/03 09:52:12.436, 95, 106, 66
2023/07/03 09:52:13.555, 97, 110, 70
2023/07/03 09:52:14.691, 92, 115, 71
2023/07/03 09:52:15.811, 96, 108, 69
2023/07/03 09:52:16.947, 99, 107, 68
2023/07/03 09:52:18.083, 94, 143, 66
2023/07/03 09:52:19.203, 95, 110, 69
2023/07/03 09:52:20.339, 100, 106, 65
2023/07/03 09:52:21.459, 91, 105, 71
2023/07/03 09:52:22.595, 96, 106, 67
2023/07/03 09:52:23.715, 94, 108, 68
2023/07/03 09:52:24.851, 97, 106, 67
2023/07/03 09:52:25.971, 97, 105, 65
2023/07/03 09:52:27.107, 95, 105, 71
2023/07/03 09:52:28.227, 95, 121, 68
2023/07/03 09:52:29.363, 97, 109, 72
2023/07/03 09:52:30.482, 94, 118, 67
2023/07/03 09:52:31.619, 93, 108, 68
2023/07/03 09:52:32.738, 97, 106, 69
2023/07/03 09:52:33.874, 99, 103, 68
2023/07/03 09:52:34.994, 92, 104, 69
2023/07/03 09:52:36.130, 93, 111, 74
2023/07/03 09:52:37.266, 95, 112, 72
2023/07/03 09:52:38.386, 100, 128, 69
2023/07/03 09:52:39.521, 91, 109, 68
2023/07/03 09:52:40.642, 94, 113, 65
2023/07/03 09:52:41.778, 98, 108, 74
2023/07/03 09:52:42.898, 91, 124, 70
2023/07/03 09:52:44.034, 94, 116, 69
2023/07/03 09:52:45.154, 95, 106, 72
2023/07/03 09:52:46.289, 96, 108, 66
2023/07/03 09:52:47.409, 99, 111, 71
2023/07/03 09:52:48.545, 96, 108, 65
2023/07/03 09:52:49.665, 97, 109, 70
2023/07/03 09:52:50.801, 97, 106, 66
2023/07/03 09:52:51.937, 93, 108, 73
2023/07/03 09:52:53.057, 95, 110, 68
2023/07/03 09:52:54.193, 99, 113, 71
2023/07/03 09:52:55.313, 99, 106, 70
2023/07/03 09:52:56.449, 95, 109, 69
2023/07/03 09:52:57.569, 93, 107, 68
2023/07/03 09:52:58.705, 92, 106, 67
2023/07/03 09:52:59.825, 94, 110, 69
2023/07/03 09:53:00.961, 92, 105, 62
2023/07/03 09:53:02.081, 94, 111, 66
2023/07/03 09:53:03.217, 95, 111, 65
2023/07/03 09:53:04.337, 97, 109, 68
2023/07/03 09:53:05.473, 94, 106, 68
2023/07/03 09:53:06.608, 94, 109, 72
2023/07/03 09:53:07.728, 93, 112, 71
2023/07/03 09:53:08.864, 96, 105, 71
2023/07/03 09:53:09.983, 94, 109, 73
2023/07/03 09:53:11.120, 96, 106, 71
2023/07/03 09:53:12.240, 95, 118, 70
2023/07/03 09:53:13.376, 98, 106, 68
2023/07/03 09:53:14.496, 96, 110, 69
2023/07/03 09:53:15.632, 92, 107, 71
2023/07/03 09:53:16.752, 95, 106, 73
2023/07/03 09:53:17.888, 92, 107, 67
2023/07/03 09:53:19.008, 98, 106, 72
2023/07/03 09:53:20.143, 99, 111, 71
2023/07/03 09:53:21.280, 93, 110, 67
2023/07/03 09:53:22.400, 97, 108, 73
2023/07/03 09:53:23.535, 94, 112, 68
2023/07/03 09:53:24.655, 93, 112, 68
2023/07/03 09:53:25.791, 93, 109, 82
2023/07/03 09:53:26.911, 95, 106, 69
2023/07/03 09:53:28.047, 96, 108, 70
2023/07/03 09:53:29.167, 97, 104, 72
2023/07/03 09:53:30.303, 94, 119, 70
2023/07/03 09:53:31.423, 92, 109, 67
2023/07/03 09:53:32.559, 92, 103, 69
2023/07/03 09:53:33.679, 97, 105, 67
2023/07/03 09:53:34.815, 91, 106, 68
2023/07/03 09:53:35.935, 94, 106, 66
2023/07/03 09:53:37.071, 98, 108, 67
2023/07/03 09:53:38.191, 94, 107, 69
2023/07/03 09:53:39.326, 99, 111, 75
2023/07/03 09:53:40.462, 108, 108, 69
2023/07/03 09:53:41.582, 94, 105, 72
2023/07/03 09:53:42.718, 95, 106, 71
2023/07/03 09:53:43.838, 93, 106, 64
2023/07/03 09:53:44.974, 95, 133, 67
2023/07/03 09:53:46.093, 97, 122, 70
2023/07/03 09:53:47.229, 95, 108, 74
2023/07/03 09:53:48.350, 93, 150, 69
2023/07/03 09:53:49.486, 97, 111, 70
2023/07/03 09:53:50.606, 93, 110, 70
2023/07/03 09:53:51.741, 99, 109, 71
2023/07/03 09:53:52.862, 96, 105, 71
2023/07/03 09:53:53.998, 97, 111, 66
2023/07/03 09:53:55.134, 97, 111, 69
2023/07/03 09:53:56.253, 96, 109, 69
2023/07/03 09:53:57.389, 99, 405, 70
2023/07/03 09:53:58.509, 95, 112, 70
2023/07/03 09:53:59.645, 95, 117, 68
2023/07/03 09:54:00.765, 94, 112, 70
2023/07/03 09:54:01.901, 97, 105, 69
2023/07/03 09:54:03.021, 95, 109, 68
2023/07/03 09:54:04.157, 97, 108, 66
2023/07/03 09:54:05.277, 95, 110, 72
2023/07/03 09:54:06.413, 101, 107, 68
2023/07/03 09:54:07.549, 92, 135, 74
2023/07/03 09:54:08.669, 96, 106, 70
2023/07/03 09:54:09.805, 95, 113, 70
2023/07/03 09:54:10.925, 97, 107, 70
2023/07/03 09:54:12.061, 94, 107, 67
2023/07/03 09:54:13.180, 95, 104, 72
2023/07/03 09:54:14.316, 95, 107, 66
2023/07/03 09:54:15.436, 96, 110, 71
2023/07/03 09:54:16.572, 96, 104, 70
2023/07/03 09:54:17.692, 97, 111, 69
2023/07/03 09:54:18.828, 92, 121, 107
2023/07/03 09:54:19.947, 96, 108, 68
2023/07/03 09:54:21.084, 94, 105, 66
2023/07/03 09:54:22.220, 96, 105, 69
2023/07/03 09:54:23.340, 95, 107, 70
2023/07/03 09:54:24.476, 92, 113, 70
2023/07/03 09:54:25.596, 94, 108, 69
2023/07/03 09:54:26.732, 93, 112, 69
2023/07/03 09:54:27.852, 104, 109, 71
2023/07/03 09:54:28.987, 98, 106, 73
2023/07/03 09:54:30.107, 93, 104, 64
2023/07/03 09:54:31.243, 100, 105, 68
2023/07/03 09:54:32.363, 93, 102, 66
2023/07/03 09:54:33.499, 92, 104, 74
2023/07/03 09:54:34.619, 95, 107, 64
2023/07/03 09:54:35.755, 92, 106, 67
2023/07/03 09:54:36.875, 91, 104, 69
2023/07/03 09:54:38.011, 95, 109, 69
2023/07/03 09:54:39.147, 97, 116, 67
2023/07/03 09:54:40.267, 105, 111, 70
2023/07/03 09:54:41.403, 95, 103, 65
2023/07/03 09:54:42.523, 94, 107, 72
2023/07/03 09:54:43.659, 97, 110, 72
2023/07/03 09:54:44.779, 96, 107, 68
2023/07/03 09:54:45.914, 92, 109, 73
2023/07/03 09:54:47.034, 95, 115, 69
2023/07/03 09:54:48.170, 93, 105, 68
2023/07/03 09:54:49.290, 94, 107, 71
2023/07/03 09:54:50.426, 94, 104, 67
2023/07/03 09:54:51.562, 94, 107, 69
2023/07/03 09:54:52.682, 95, 114, 66
2023/07/03 09:54:53.818, 99, 107, 63
2023/07/03 09:54:54.938, 91, 120, 68
2023/07/03 09:54:56.074, 93, 113, 68
2023/07/03 09:54:57.194, 95, 103, 67
2023/07/03 09:54:58.330, 98, 105, 68
2023/07/03 09:54:59.450, 95, 108, 76
2023/07/03 09:55:00.586, 92, 106, 72
2023/07/03 09:55:01.706, 97, 107, 69
2023/07/03 09:55:02.842, 96, 106, 70
2023/07/03 09:55:03.961, 102, 109, 73
2023/07/03 09:55:05.097, 93, 109, 77
2023/07/03 09:55:06.233, 92, 105, 72
2023/07/03 09:55:07.353, 96, 112, 75
2023/07/03 09:55:08.489, 96, 104, 73
2023/07/03 09:55:09.609, 92, 106, 71
2023/07/03 09:55:10.745, 96, 113, 70
2023/07/03 09:55:11.865, 99, 106, 68
2023/07/03 09:55:13.001, 95, 106, 67
2023/07/03 09:55:14.121, 98, 107, 70
2023/07/03 09:55:15.257, 96, 104, 69
2023/07/03 09:55:16.376, 92, 105, 69
2023/07/03 09:55:17.512, 99, 110, 65
