time, beta470, beta532, beta650
2023/07/11 00:21:54.273, 109, 207, 101
2023/07/11 00:21:55.393, 111, 207, 101
2023/07/11 00:21:56.529, 112, 221, 101
2023/07/11 00:21:57.665, 114, 207, 103
2023/07/11 00:21:58.785, 111, 209, 100
2023/07/11 00:21:59.921, 114, 207, 104
2023/07/11 00:22:01.056, 115, 206, 104
2023/07/11 00:22:02.176, 111, 203, 104
2023/07/11 00:22:03.312, 114, 204, 102
2023/07/11 00:22:04.448, 120, 208, 102
2023/07/11 00:22:05.568, 114, 205, 100
2023/07/11 00:22:06.704, 115, 204, 105
2023/07/11 00:22:07.840, 110, 206, 100
2023/07/11 00:22:08.960, 115, 211, 100
2023/07/11 00:22:10.096, 111, 208, 101
2023/07/11 00:22:11.232, 112, 208, 103
2023/07/11 00:22:12.352, 117, 208, 109
2023/07/11 00:22:13.487, 111, 209, 101
2023/07/11 00:22:14.608, 116, 208, 103
2023/07/11 00:22:15.743, 113, 203, 102
2023/07/11 00:22:16.880, 114, 225, 104
2023/07/11 00:22:17.000, 113, 221, 102
2023/07/11 00:22:19.135, 117, 206, 99
2023/07/11 00:22:20.271, 113, 206, 98
2023/07/11 00:22:21.392, 114, 208, 101
2023/07/11 00:22:22.527, 115, 207, 106
2023/07/11 00:22:23.663, 112, 213, 104
2023/07/11 00:22:24.783, 113, 217, 105
2023/07/11 00:22:25.920, 113, 208, 100
2023/07/11 00:22:27.055, 114, 206, 103
2023/07/11 00:22:28.176, 112, 202, 103
2023/07/11 00:22:29.311, 114, 203, 99
2023/07/11 00:22:30.431, 114, 207, 101
2023/07/11 00:22:31.567, 116, 206, 103
2023/07/11 00:22:32.703, 114, 204, 105
2023/07/11 00:22:33.823, 115, 205, 104
2023/07/11 00:22:34.959, 113, 205, 103
2023/07/11 00:22:36.095, 122, 204, 102
2023/07/11 00:22:37.214, 122, 206, 101
2023/07/11 00:22:38.350, 114, 208, 102
2023/07/11 00:22:39.486, 115, 210, 103
2023/07/11 00:22:40.606, 113, 207, 107
2023/07/11 00:22:41.742, 116, 208, 101
2023/07/11 00:22:42.878, 116, 207, 105
2023/07/11 00:22:43.998, 116, 217, 103
2023/07/11 00:22:45.134, 114, 205, 101
2023/07/11 00:22:46.270, 114, 208, 101
2023/07/11 00:22:47.390, 116, 209, 100
2023/07/11 00:22:48.526, 117, 206, 99
2023/07/11 00:22:49.646, 112, 207, 108
2023/07/11 00:22:50.781, 115, 204, 106
2023/07/11 00:22:51.917, 115, 206, 106
2023/07/11 00:22:53.038, 114, 209, 100
2023/07/11 00:22:54.173, 124, 213, 100
2023/07/11 00:22:55.309, 114, 205, 103
2023/07/11 00:22:56.429, 114, 203, 102
2023/07/11 00:22:57.565, 112, 205, 103
2023/07/11 00:22:58.701, 114, 209, 100
2023/07/11 00:22:59.821, 114, 207, 101
2023/07/11 00:23:00.957, 115, 206, 99
2023/07/11 00:23:02.093, 115, 207, 105
2023/07/11 00:23:03.212, 113, 207, 103
2023/07/11 00:23:04.349, 114, 215, 103
2023/07/11 00:23:05.485, 113, 207, 100
2023/07/11 00:23:06.605, 113, 208, 104
2023/07/11 00:23:07.740, 114, 204, 100
2023/07/11 00:23:08.876, 115, 204, 104
2023/07/11 00:23:09.996, 114, 208, 101
2023/07/11 00:23:11.132, 115, 204, 104
2023/07/11 00:23:12.268, 114, 204, 101
2023/07/11 00:23:13.389, 115, 208, 104
2023/07/11 00:23:14.524, 112, 207, 103
2023/07/11 00:23:15.660, 116, 209, 103
2023/07/11 00:23:16.780, 113, 208, 103
2023/07/11 00:23:17.915, 111, 226, 103
2023/07/11 00:23:19.036, 114, 222, 101
2023/07/11 00:23:20.172, 114, 208, 109
2023/07/11 00:23:21.308, 115, 215, 104
2023/07/11 00:23:22.428, 114, 209, 100
2023/07/11 00:23:23.563, 115, 208, 104
2023/07/11 00:23:24.700, 117, 208, 104
2023/07/11 00:23:25.820, 113, 209, 101
2023/07/11 00:23:26.956, 116, 208, 102
2023/07/11 00:23:28.091, 113, 204, 102
2023/07/11 00:23:29.211, 112, 204, 103
2023/07/11 00:23:30.347, 115, 209, 101
2023/07/11 00:23:31.482, 113, 208, 105
2023/07/11 00:23:32.603, 115, 206, 101
2023/07/11 00:23:33.739, 114, 207, 100
2023/07/11 00:23:34.875, 116, 207, 102
2023/07/11 00:23:35.995, 113, 205, 102
2023/07/11 00:23:37.131, 114, 206, 100
2023/07/11 00:23:38.251, 114, 207, 101
2023/07/11 00:23:39.387, 117, 206, 102
2023/07/11 00:23:40.523, 113, 211, 105
2023/07/11 00:23:41.643, 114, 220, 103
2023/07/11 00:23:42.778, 117, 208, 102
2023/07/11 00:23:43.915, 116, 219, 107
2023/07/11 00:23:45.034, 116, 206, 111
2023/07/11 00:23:46.170, 116, 206, 109
2023/07/11 00:23:47.306, 111, 207, 107
2023/07/11 00:23:48.426, 116, 205, 102
2023/07/11 00:23:49.563, 111, 212, 103
2023/07/11 00:23:50.698, 117, 208, 99
2023/07/11 00:23:51.818, 115, 208, 103
2023/07/11 00:23:52.954, 114, 209, 102
2023/07/11 00:23:54.090, 122, 209, 99
2023/07/11 00:23:55.210, 118, 205, 107
2023/07/11 00:23:56.346, 118, 208, 103
2023/07/11 00:23:57.482, 118, 207, 100
2023/07/11 00:23:58.602, 118, 206, 104
2023/07/11 00:23:59.738, 113, 206, 104
2023/07/11 00:24:00.874, 113, 211, 105
2023/07/11 00:24:01.993, 115, 208, 101
2023/07/11 00:24:03.129, 113, 206, 101
2023/07/11 00:24:04.265, 114, 204, 102
2023/07/11 00:24:05.386, 116, 204, 105
2023/07/11 00:24:06.521, 116, 212, 103
2023/07/11 00:24:07.641, 118, 216, 102
2023/07/11 00:24:08.777, 113, 217, 105
2023/07/11 00:24:09.913, 132, 209, 117
2023/07/11 00:24:11.033, 121, 206, 107
2023/07/11 00:24:12.169, 114, 206, 102
2023/07/11 00:24:13.305, 115, 206, 107
2023/07/11 00:24:14.424, 112, 213, 103
2023/07/11 00:24:15.561, 114, 205, 102
2023/07/11 00:24:16.696, 113, 205, 100
2023/07/11 00:24:17.816, 115, 208, 105
2023/07/11 00:24:18.952, 113, 235, 100
2023/07/11 00:24:20.088, 113, 203, 105
2023/07/11 00:24:21.208, 113, 205, 101
2023/07/11 00:24:22.343, 113, 206, 103
2023/07/11 00:24:23.480, 117, 212, 102
2023/07/11 00:24:24.600, 118, 221, 102
2023/07/11 00:24:25.735, 116, 212, 100
2023/07/11 00:24:26.872, 119, 211, 100
2023/07/11 00:24:27.992, 119, 209, 99
2023/07/11 00:24:29.127, 115, 214, 102
2023/07/11 00:24:30.264, 112, 207, 103
2023/07/11 00:24:31.384, 116, 211, 107
2023/07/11 00:24:32.519, 114, 208, 100
2023/07/11 00:24:33.655, 115, 205, 101
2023/07/11 00:24:34.775, 113, 206, 102
2023/07/11 00:24:35.911, 119, 210, 98
2023/07/11 00:24:37.031, 112, 206, 103
2023/07/11 00:24:38.167, 113, 209, 103
2023/07/11 00:24:39.303, 114, 209, 104
2023/07/11 00:24:40.423, 114, 208, 102
2023/07/11 00:24:41.559, 112, 207, 101
2023/07/11 00:24:42.694, 115, 208, 102
2023/07/11 00:24:43.815, 114, 212, 103
2023/07/11 00:24:44.951, 118, 220, 105
2023/07/11 00:24:46.087, 114, 207, 106
2023/07/11 00:24:47.223, 116, 211, 105
2023/07/11 00:24:48.343, 116, 207, 104
2023/07/11 00:24:49.479, 114, 208, 102
2023/07/11 00:24:50.615, 115, 208, 106
2023/07/11 00:24:51.734, 116, 208, 103
2023/07/11 00:24:52.870, 115, 205, 100
2023/07/11 00:24:54.006, 119, 206, 101
2023/07/11 00:24:55.126, 117, 220, 102
2023/07/11 00:24:56.262, 112, 218, 104
2023/07/11 00:24:57.398, 114, 215, 103
2023/07/11 00:24:58.517, 115, 215, 100
2023/07/11 00:24:59.654, 113, 210, 102
2023/07/11 00:25:00.790, 114, 208, 104
2023/07/11 00:25:01.910, 115, 207, 104
2023/07/11 00:25:03.046, 116, 207, 104
2023/07/11 00:25:04.182, 116, 207, 103
2023/07/11 00:25:05.302, 118, 203, 105
2023/07/11 00:25:06.438, 114, 207, 101
2023/07/11 00:25:07.574, 118, 209, 101
2023/07/11 00:25:08.693, 113, 205, 104
2023/07/11 00:25:09.830, 116, 206, 101
2023/07/11 00:25:10.965, 116, 206, 103
2023/07/11 00:25:12.085, 119, 207, 99
2023/07/11 00:25:13.220, 119, 208, 105
2023/07/11 00:25:14.357, 116, 213, 105
2023/07/11 00:25:15.477, 117, 206, 99
2023/07/11 00:25:16.613, 116, 213, 104
2023/07/11 00:25:17.749, 114, 205, 113
2023/07/11 00:25:18.869, 118, 205, 99
2023/07/11 00:25:20.005, 119, 207, 101
2023/07/11 00:25:21.141, 119, 210, 103
2023/07/11 00:25:22.260, 116, 209, 105
2023/07/11 00:25:23.397, 118, 208, 105
2023/07/11 00:25:24.532, 119, 208, 101
2023/07/11 00:25:25.652, 118, 207, 99
2023/07/11 00:25:26.788, 124, 212, 99
2023/07/11 00:25:27.924, 118, 205, 102
2023/07/11 00:25:29.044, 119, 207, 102
2023/07/11 00:25:30.180, 116, 208, 100
2023/07/11 00:25:31.300, 118, 206, 99
2023/07/11 00:25:32.436, 117, 209, 101
2023/07/11 00:25:33.572, 114, 207, 100
2023/07/11 00:25:34.692, 116, 207, 102
2023/07/11 00:25:35.828, 116, 207, 102
2023/07/11 00:25:36.964, 117, 204, 100
2023/07/11 00:25:38.084, 117, 212, 100
2023/07/11 00:25:39.220, 122, 209, 101
2023/07/11 00:25:40.356, 115, 213, 100
2023/07/11 00:25:41.476, 114, 213, 100
2023/07/11 00:25:42.612, 113, 207, 102
2023/07/11 00:25:43.747, 115, 214, 97
2023/07/11 00:25:44.867, 113, 208, 100
2023/07/11 00:25:46.003, 138, 207, 104
2023/07/11 00:25:47.139, 117, 204, 102
2023/07/11 00:25:48.260, 122, 204, 100
2023/07/11 00:25:49.395, 116, 206, 107
2023/07/11 00:25:50.531, 112, 211, 101
2023/07/11 00:25:51.651, 114, 210, 102
2023/07/11 00:25:52.787, 116, 216, 101
2023/07/11 00:25:53.923, 117, 217, 99
2023/07/11 00:25:55.043, 113, 206, 101
2023/07/11 00:25:56.179, 113, 206, 102
2023/07/11 00:25:57.315, 112, 211, 101
2023/07/11 00:25:58.434, 117, 210, 102
2023/07/11 00:25:59.571, 118, 209, 103
2023/07/11 00:26:00.706, 118, 204, 105
2023/07/11 00:26:01.826, 117, 211, 101
2023/07/11 00:26:02.962, 114, 209, 104
2023/07/11 00:26:04.098, 116, 210, 100
2023/07/11 00:26:05.218, 115, 208, 105
2023/07/11 00:26:06.354, 114, 207, 102
2023/07/11 00:26:07.490, 114, 219, 105
2023/07/11 00:26:08.610, 114, 208, 101
2023/07/11 00:26:09.746, 114, 208, 102
2023/07/11 00:26:10.881, 118, 206, 137
2023/07/11 00:26:12.002, 116, 209, 110
2023/07/11 00:26:13.138, 114, 208, 106
2023/07/11 00:26:14.274, 117, 208, 104
2023/07/11 00:26:15.409, 126, 216, 105
2023/07/11 00:26:16.530, 116, 208, 104
2023/07/11 00:26:17.665, 117, 208, 104
2023/07/11 00:26:18.801, 117, 208, 105
2023/07/11 00:26:19.921, 116, 206, 105
2023/07/11 00:26:21.057, 115, 206, 100
2023/07/11 00:26:22.193, 113, 207, 104
2023/07/11 00:26:23.313, 115, 207, 100
2023/07/11 00:26:24.449, 113, 207, 101
2023/07/11 00:26:25.585, 114, 206, 101
2023/07/11 00:26:26.705, 113, 213, 104
2023/07/11 00:26:27.841, 116, 208, 103
2023/07/11 00:26:28.977, 116, 212, 100
2023/07/11 00:26:30.097, 115, 208, 102
2023/07/11 00:26:31.233, 114, 210, 102
2023/07/11 00:26:32.368, 118, 213, 103
2023/07/11 00:26:33.488, 117, 210, 104
2023/07/11 00:26:34.624, 123, 207, 103
2023/07/11 00:26:35.760, 113, 211, 114
2023/07/11 00:26:36.880, 113, 205, 101
2023/07/11 00:26:38.016, 116, 210, 96
2023/07/11 00:26:39.136, 115, 206, 100
2023/07/11 00:26:40.272, 117, 211, 105
2023/07/11 00:26:41.408, 113, 209, 97
2023/07/11 00:26:42.528, 111, 211, 103
2023/07/11 00:26:43.663, 114, 206, 98
2023/07/11 00:26:44.800, 119, 210, 103
2023/07/11 00:26:45.920, 115, 212, 103
2023/07/11 00:26:47.055, 116, 207, 100
2023/07/11 00:26:48.192, 113, 209, 100
2023/07/11 00:26:49.312, 115, 210, 104
2023/07/11 00:26:50.447, 115, 208, 105
2023/07/11 00:26:51.583, 114, 218, 104
2023/07/11 00:26:52.703, 113, 210, 103
2023/07/11 00:26:53.839, 115, 216, 103
2023/07/11 00:26:54.975, 117, 213, 101
2023/07/11 00:26:56.095, 114, 257, 96
2023/07/11 00:26:57.231, 116, 208, 106
2023/07/11 00:26:58.367, 112, 209, 103
2023/07/11 00:26:59.487, 114, 210, 102
2023/07/11 00:27:00.622, 116, 210, 102
2023/07/11 00:27:01.759, 115, 211, 100
2023/07/11 00:27:02.879, 115, 210, 100
2023/07/11 00:27:04.015, 115, 207, 103
2023/07/11 00:27:05.151, 115, 210, 99
2023/07/11 00:27:06.271, 121, 207, 101
2023/07/11 00:27:07.407, 116, 206, 102
2023/07/11 00:27:08.542, 113, 209, 102
2023/07/11 00:27:09.663, 115, 207, 102
2023/07/11 00:27:10.798, 125, 210, 102
2023/07/11 00:27:11.933, 116, 208, 101
2023/07/11 00:27:13.054, 114, 213, 101
2023/07/11 00:27:14.190, 118, 210, 100
2023/07/11 00:27:15.326, 113, 208, 101
2023/07/11 00:27:16.446, 115, 210, 101
2023/07/11 00:27:17.582, 114, 205, 102
2023/07/11 00:27:18.718, 119, 210, 102
2023/07/11 00:27:19.838, 118, 215, 103
2023/07/11 00:27:20.974, 118, 211, 100
2023/07/11 00:27:22.110, 121, 207, 103
2023/07/11 00:27:23.245, 118, 210, 100
2023/07/11 00:27:24.366, 120, 212, 103
2023/07/11 00:27:25.501, 116, 212, 102
2023/07/11 00:27:26.637, 115, 211, 101
2023/07/11 00:27:27.757, 116, 239, 104
2023/07/11 00:27:28.893, 111, 208, 100
2023/07/11 00:27:30.029, 117, 211, 103
2023/07/11 00:27:31.149, 116, 214, 104
2023/07/11 00:27:32.285, 114, 205, 102
2023/07/11 00:27:33.421, 123, 220, 106
2023/07/11 00:27:34.541, 113, 208, 102
2023/07/11 00:27:35.677, 117, 209, 100
2023/07/11 00:27:36.797, 117, 209, 98
2023/07/11 00:27:37.932, 116, 210, 99
2023/07/11 00:27:39.069, 117, 209, 107
2023/07/11 00:27:40.188, 117, 207, 101
2023/07/11 00:27:41.324, 113, 210, 101
2023/07/11 00:27:42.460, 112, 209, 107
2023/07/11 00:27:43.580, 117, 209, 105
2023/07/11 00:27:44.716, 113, 244, 104
2023/07/11 00:27:45.852, 114, 217, 100
2023/07/11 00:27:46.971, 115, 209, 101
2023/07/11 00:27:48.108, 131, 210, 137
2023/07/11 00:27:49.244, 118, 210, 354
2023/07/11 00:27:50.364, 118, 211, 111
2023/07/11 00:27:51.500, 116, 214, 100
2023/07/11 00:27:52.636, 117, 211, 102
2023/07/11 00:27:53.756, 116, 210, 101
2023/07/11 00:27:54.892, 113, 205, 105
2023/07/11 00:27:56.028, 117, 209, 102
2023/07/11 00:27:57.163, 118, 208, 106
2023/07/11 00:27:58.283, 123, 202, 100
2023/07/11 00:27:59.419, 114, 207, 96
2023/07/11 00:28:00.539, 112, 208, 108
2023/07/11 00:28:01.675, 114, 206, 104
2023/07/11 00:28:02.811, 114, 211, 103
2023/07/11 00:28:03.931, 115, 210, 101
2023/07/11 00:28:05.067, 117, 207, 106
2023/07/11 00:28:06.203, 115, 209, 101
2023/07/11 00:28:07.339, 113, 209, 104
2023/07/11 00:28:08.459, 133, 208, 103
2023/07/11 00:28:09.595, 115, 210, 106
2023/07/11 00:28:10.731, 126, 209, 102
2023/07/11 00:28:11.850, 114, 208, 100
2023/07/11 00:28:12.987, 116, 207, 108
2023/07/11 00:28:14.123, 117, 206, 102
2023/07/11 00:28:15.242, 117, 211, 99
2023/07/11 00:28:16.378, 120, 207, 100
2023/07/11 00:28:17.498, 114, 210, 98
2023/07/11 00:28:18.635, 115, 208, 100
2023/07/11 00:28:19.770, 116, 210, 106
2023/07/11 00:28:20.906, 116, 208, 100
2023/07/11 00:28:22.026, 114, 208, 99
2023/07/11 00:28:23.162, 118, 211, 102
2023/07/11 00:28:24.282, 115, 207, 100
2023/07/11 00:28:25.418, 122, 205, 101
2023/07/11 00:28:26.554, 115, 207, 105
2023/07/11 00:28:27.674, 114, 207, 99
2023/07/11 00:28:28.810, 115, 210, 100
2023/07/11 00:28:29.946, 115, 220, 103
2023/07/11 00:28:31.066, 114, 210, 102
2023/07/11 00:28:32.201, 118, 209, 99
2023/07/11 00:28:33.337, 112, 204, 102
2023/07/11 00:28:34.457, 113, 214, 100
2023/07/11 00:28:35.593, 112, 209, 101
2023/07/11 00:28:36.729, 115, 210, 102
2023/07/11 00:28:37.849, 116, 208, 100
2023/07/11 00:28:38.985, 111, 203, 101
2023/07/11 00:28:40.121, 118, 208, 108
2023/07/11 00:28:41.241, 116, 211, 102
2023/07/11 00:28:42.377, 112, 209, 103
2023/07/11 00:28:43.513, 115, 207, 102
2023/07/11 00:28:44.633, 114, 221, 99
2023/07/11 00:28:45.769, 113, 210, 100
2023/07/11 00:28:46.905, 112, 210, 101
2023/07/11 00:28:48.024, 116, 210, 107
2023/07/11 00:28:49.160, 115, 209, 102
2023/07/11 00:28:50.297, 115, 229, 104
2023/07/11 00:28:51.416, 114, 209, 98
2023/07/11 00:28:52.552, 120, 210, 101
2023/07/11 00:28:53.688, 124, 206, 104
2023/07/11 00:28:54.808, 117, 207, 101
2023/07/11 00:28:55.944, 115, 205, 103
2023/07/11 00:28:57.080, 114, 212, 101
2023/07/11 00:28:58.200, 114, 210, 103
2023/07/11 00:28:59.336, 111, 217, 102
2023/07/11 00:29:00.472, 116, 208, 106
2023/07/11 00:29:01.592, 113, 208, 103
2023/07/11 00:29:02.728, 114, 206, 102
2023/07/11 00:29:03.864, 113, 207, 104
2023/07/11 00:29:04.984, 114, 208, 101
2023/07/11 00:29:06.119, 117, 211, 104
2023/07/11 00:29:07.255, 114, 212, 105
2023/07/11 00:29:08.375, 115, 216, 102
2023/07/11 00:29:09.511, 114, 212, 98
2023/07/11 00:29:10.647, 114, 206, 105
2023/07/11 00:29:11.767, 117, 206, 104
2023/07/11 00:29:12.903, 116, 207, 102
2023/07/11 00:29:14.039, 115, 209, 101
2023/07/11 00:29:15.159, 114, 206, 99
2023/07/11 00:29:16.295, 116, 210, 106
2023/07/11 00:29:17.431, 114, 209, 100
2023/07/11 00:29:18.551, 114, 208, 103
2023/07/11 00:29:19.687, 113, 209, 96
2023/07/11 00:29:20.823, 120, 204, 103
2023/07/11 00:29:21.943, 117, 208, 100
2023/07/11 00:29:23.079, 114, 215, 102
2023/07/11 00:29:24.214, 115, 213, 105
2023/07/11 00:29:25.334, 115, 214, 103
2023/07/11 00:29:26.470, 117, 208, 102
2023/07/11 00:29:27.606, 112, 208, 102
2023/07/11 00:29:28.726, 116, 209, 103
2023/07/11 00:29:29.862, 115, 209, 101
2023/07/11 00:29:30.998, 115, 208, 98
2023/07/11 00:29:32.118, 117, 212, 101
2023/07/11 00:29:33.254, 115, 211, 110
2023/07/11 00:29:34.390, 142, 208, 102
2023/07/11 00:29:35.509, 112, 210, 98
2023/07/11 00:29:36.646, 112, 209, 101
2023/07/11 00:29:37.782, 110, 207, 103
2023/07/11 00:29:38.902, 116, 209, 98
2023/07/11 00:29:40.038, 113, 210, 102
2023/07/11 00:29:41.158, 113, 211, 105
2023/07/11 00:29:42.293, 115, 209, 97
2023/07/11 00:29:43.429, 115, 210, 102
2023/07/11 00:29:44.549, 114, 209, 97
2023/07/11 00:29:45.685, 114, 210, 99
2023/07/11 00:29:46.821, 115, 211, 100
2023/07/11 00:29:47.941, 111, 212, 100
2023/07/11 00:29:49.077, 123, 213, 96
2023/07/11 00:29:50.213, 112, 209, 102
2023/07/11 00:29:51.333, 116, 214, 101
2023/07/11 00:29:52.469, 113, 208, 103
2023/07/11 00:29:53.605, 116, 208, 98
2023/07/11 00:29:54.725, 112, 209, 100
2023/07/11 00:29:55.861, 113, 226, 101
2023/07/11 00:29:56.996, 111, 209, 102
2023/07/11 00:29:58.116, 110, 211, 101
2023/07/11 00:29:59.252, 111, 208, 102
2023/07/11 00:30:00.389, 112, 216, 103
2023/07/11 00:30:01.508, 113, 211, 102
2023/07/11 00:30:02.644, 116, 209, 103
2023/07/11 00:30:03.780, 113, 207, 107
2023/07/11 00:30:04.900, 114, 271, 107
2023/07/11 00:30:06.036, 111, 210, 103
2023/07/11 00:30:07.172, 114, 223, 101
2023/07/11 00:30:08.292, 113, 213, 101
2023/07/11 00:30:09.428, 113, 210, 103
2023/07/11 00:30:10.564, 109, 223, 103
2023/07/11 00:30:11.684, 113, 205, 106
2023/07/11 00:30:12.820, 113, 214, 107
2023/07/11 00:30:13.955, 115, 211, 112
2023/07/11 00:30:15.075, 114, 210, 103
2023/07/11 00:30:16.211, 112, 210, 105
2023/07/11 00:30:17.347, 115, 210, 114
2023/07/11 00:30:18.483, 146, 210, 110
2023/07/11 00:30:19.603, 111, 206, 109
2023/07/11 00:30:20.739, 114, 214, 110
2023/07/11 00:30:21.875, 114, 208, 110
2023/07/11 00:30:22.995, 116, 216, 115
2023/07/11 00:30:24.131, 112, 206, 116
2023/07/11 00:30:25.267, 113, 215, 114
2023/07/11 00:30:26.387, 115, 216, 102
2023/07/11 00:30:27.523, 115, 215, 101
2023/07/11 00:30:28.659, 112, 223, 101
2023/07/11 00:30:29.778, 114, 216, 102
2023/07/11 00:30:30.914, 116, 218, 106
2023/07/11 00:30:32.051, 110, 223, 101
2023/07/11 00:30:33.170, 112, 226, 101
2023/07/11 00:30:34.306, 113, 218, 97
2023/07/11 00:30:35.426, 115, 207, 104
2023/07/11 00:30:36.562, 112, 230, 103
2023/07/11 00:30:37.698, 106, 222, 113
2023/07/11 00:30:38.818, 112, 206, 107
2023/07/11 00:30:39.954, 115, 208, 111
2023/07/11 00:30:41.090, 113, 213, 109
2023/07/11 00:30:42.210, 113, 207, 98
2023/07/11 00:30:43.346, 115, 210, 98
2023/07/11 00:30:44.482, 113, 209, 100
2023/07/11 00:30:45.602, 113, 208, 102
2023/07/11 00:30:46.738, 113, 210, 99
2023/07/11 00:30:47.874, 117, 210, 100
2023/07/11 00:30:48.993, 123, 213, 104
2023/07/11 00:30:50.129, 118, 208, 106
2023/07/11 00:30:51.265, 116, 211, 102
2023/07/11 00:30:52.385, 116, 211, 99
2023/07/11 00:30:53.521, 115, 216, 97
2023/07/11 00:30:54.657, 115, 215, 101
2023/07/11 00:30:55.777, 118, 216, 108
2023/07/11 00:30:56.913, 118, 218, 105
2023/07/11 00:30:58.049, 115, 222, 103
2023/07/11 00:30:59.169, 114, 209, 99
2023/07/11 00:31:00.305, 114, 216, 104
2023/07/11 00:31:01.441, 118, 213, 101
2023/07/11 00:31:02.561, 115, 210, 100
2023/07/11 00:31:03.696, 115, 217, 102
2023/07/11 00:31:04.833, 114, 210, 103
2023/07/11 00:31:05.952, 116, 213, 104
2023/07/11 00:31:07.089, 115, 216, 99
2023/07/11 00:31:08.224, 117, 208, 99
2023/07/11 00:31:09.344, 115, 205, 103
2023/07/11 00:31:10.480, 114, 208, 105
2023/07/11 00:31:11.616, 117, 210, 99
2023/07/11 00:31:12.736, 114, 226, 101
2023/07/11 00:31:13.872, 116, 213, 102
2023/07/11 00:31:15.008, 114, 213, 100
2023/07/11 00:31:16.128, 115, 211, 103
2023/07/11 00:31:17.264, 116, 211, 102
2023/07/11 00:31:18.384, 115, 208, 98
2023/07/11 00:31:19.519, 117, 211, 106
2023/07/11 00:31:20.656, 116, 209, 104
2023/07/11 00:31:21.775, 118, 216, 98
2023/07/11 00:31:22.911, 115, 212, 103
2023/07/11 00:31:24.047, 117, 247, 101
2023/07/11 00:31:25.167, 116, 212, 98
2023/07/11 00:31:26.303, 118, 211, 100
2023/07/11 00:31:27.439, 119, 209, 100
2023/07/11 00:31:28.559, 119, 208, 103
2023/07/11 00:31:29.695, 117, 212, 99
2023/07/11 00:31:30.831, 118, 208, 99
2023/07/11 00:31:31.951, 114, 211, 103
2023/07/11 00:31:33.087, 118, 210, 102
2023/07/11 00:31:34.223, 112, 216, 97
2023/07/11 00:31:35.343, 115, 210, 99
2023/07/11 00:31:36.478, 113, 209, 103
2023/07/11 00:31:37.599, 113, 210, 101
2023/07/11 00:31:38.735, 113, 210, 100
2023/07/11 00:31:39.870, 114, 215, 99
2023/07/11 00:31:40.991, 113, 228, 105
2023/07/11 00:31:42.126, 113, 221, 112
2023/07/11 00:31:43.262, 119, 212, 102
2023/07/11 00:31:44.382, 116, 210, 102
2023/07/11 00:31:45.519, 118, 207, 104
2023/07/11 00:31:46.654, 115, 206, 104
2023/07/11 00:31:47.774, 113, 214, 104
2023/07/11 00:31:48.910, 113, 206, 107
2023/07/11 00:31:50.046, 112, 205, 104
2023/07/11 00:31:51.166, 130, 210, 98
2023/07/11 00:31:52.302, 113, 209, 105
2023/07/11 00:31:53.438, 116, 210, 101
2023/07/11 00:31:54.557, 114, 215, 100
2023/07/11 00:31:55.693, 113, 209, 101
2023/07/11 00:31:56.830, 116, 210, 101
2023/07/11 00:31:57.965, 114, 213, 103
2023/07/11 00:31:59.085, 116, 208, 101
2023/07/11 00:32:00.221, 115, 208, 98
2023/07/11 00:32:01.341, 116, 213, 100
2023/07/11 00:32:02.477, 113, 206, 103
2023/07/11 00:32:03.613, 116, 207, 101
2023/07/11 00:32:04.733, 114, 209, 97
2023/07/11 00:32:05.869, 118, 208, 101
2023/07/11 00:32:07.005, 111, 207, 102
2023/07/11 00:32:08.125, 114, 212, 102
2023/07/11 00:32:09.261, 112, 208, 106
2023/07/11 00:32:10.397, 114, 211, 103
2023/07/11 00:32:11.517, 114, 207, 101
2023/07/11 00:32:12.652, 116, 207, 97
2023/07/11 00:32:13.788, 115, 211, 101
2023/07/11 00:32:14.908, 116, 210, 101
2023/07/11 00:32:16.044, 114, 211, 100
2023/07/11 00:32:17.180, 117, 208, 101
2023/07/11 00:32:18.301, 113, 212, 100
2023/07/11 00:32:19.436, 117, 207, 101
2023/07/11 00:32:20.573, 117, 210, 102
2023/07/11 00:32:21.708, 114, 209, 105
2023/07/11 00:32:22.828, 116, 209, 102
2023/07/11 00:32:23.964, 115, 215, 100
2023/07/11 00:32:25.099, 117, 208, 102
2023/07/11 00:32:26.220, 114, 207, 100
2023/07/11 00:32:27.356, 116, 208, 100
2023/07/11 00:32:28.492, 114, 208, 100
2023/07/11 00:32:29.612, 115, 210, 101
2023/07/11 00:32:30.747, 112, 208, 103
2023/07/11 00:32:31.883, 115, 209, 115
2023/07/11 00:32:33.003, 113, 208, 99
2023/07/11 00:32:34.139, 114, 211, 100
2023/07/11 00:32:35.259, 119, 225, 102
2023/07/11 00:32:36.395, 120, 210, 104
2023/07/11 00:32:37.531, 119, 213, 107
2023/07/11 00:32:38.651, 117, 210, 103
2023/07/11 00:32:39.787, 115, 205, 99
2023/07/11 00:32:40.923, 114, 207, 99
2023/07/11 00:32:42.042, 113, 209, 99
2023/07/11 00:32:43.179, 113, 206, 104
2023/07/11 00:32:44.315, 119, 210, 100
2023/07/11 00:32:45.435, 116, 210, 101
2023/07/11 00:32:46.571, 117, 209, 100
2023/07/11 00:32:47.706, 116, 209, 102
2023/07/11 00:32:48.826, 116, 207, 100
2023/07/11 00:32:49.962, 115, 209, 101
2023/07/11 00:32:51.098, 117, 207, 102
