time, beta470, beta532, beta650
2023/06/11 19:56:40.359, 120, 158, 87
2023/06/11 19:56:41.496, 127, 149, 85
2023/06/11 19:56:42.616, 120, 142, 87
2023/06/11 19:56:43.752, 118, 144, 90
2023/06/11 19:56:44.887, 119, 141, 90
2023/06/11 19:56:46.008, 118, 144, 89
2023/06/11 19:56:47.144, 119, 147, 90
2023/06/11 19:56:48.263, 117, 147, 85
2023/06/11 19:56:49.400, 121, 145, 89
2023/06/11 19:56:50.535, 120, 146, 85
2023/06/11 19:56:51.655, 118, 146, 86
2023/06/11 19:56:52.791, 119, 149, 94
2023/06/11 19:56:53.927, 116, 144, 87
2023/06/11 19:56:55.047, 119, 147, 86
2023/06/11 19:56:56.183, 120, 145, 88
2023/06/11 19:56:57.303, 121, 144, 85
2023/06/11 19:56:58.439, 123, 143, 84
2023/06/11 19:56:59.575, 118, 145, 86
2023/06/11 19:57:00.695, 119, 152, 84
2023/06/11 19:57:01.830, 117, 145, 88
2023/06/11 19:57:02.967, 116, 143, 88
2023/06/11 19:57:04.087, 120, 140, 87
2023/06/11 19:57:05.223, 119, 146, 86
2023/06/11 19:57:06.343, 118, 144, 86
2023/06/11 19:57:07.478, 118, 140, 88
2023/06/11 19:57:08.614, 120, 142, 83
2023/06/11 19:57:09.734, 118, 146, 91
2023/06/11 19:57:10.870, 118, 148, 86
2023/06/11 19:57:12.005, 115, 143, 87
2023/06/11 19:57:13.126, 118, 144, 82
2023/06/11 19:57:14.261, 115, 146, 88
2023/06/11 19:57:15.382, 117, 143, 85
2023/06/11 19:57:16.518, 118, 152, 87
2023/06/11 19:57:17.654, 118, 144, 86
2023/06/11 19:57:18.774, 119, 147, 88
2023/06/11 19:57:19.910, 120, 140, 91
2023/06/11 19:57:21.045, 116, 143, 84
2023/06/11 19:57:22.166, 118, 142, 85
2023/06/11 19:57:23.301, 119, 143, 87
2023/06/11 19:57:24.421, 117, 145, 86
2023/06/11 19:57:25.557, 118, 142, 84
2023/06/11 19:57:26.693, 116, 142, 86
2023/06/11 19:57:27.813, 117, 146, 87
2023/06/11 19:57:28.949, 116, 145, 85
2023/06/11 19:57:30.069, 122, 143, 88
2023/06/11 19:57:31.205, 119, 144, 89
2023/06/11 19:57:32.340, 117, 140, 85
2023/06/11 19:57:33.461, 118, 141, 87
2023/06/11 19:57:34.597, 121, 152, 83
2023/06/11 19:57:35.716, 120, 142, 87
2023/06/11 19:57:36.853, 119, 145, 87
2023/06/11 19:57:37.989, 120, 143, 87
2023/06/11 19:57:39.109, 118, 145, 86
2023/06/11 19:57:40.244, 121, 141, 88
2023/06/11 19:57:41.380, 116, 150, 89
2023/06/11 19:57:42.500, 117, 146, 96
2023/06/11 19:57:43.636, 118, 157, 86
2023/06/11 19:57:44.755, 115, 141, 92
2023/06/11 19:57:45.892, 121, 144, 88
2023/06/11 19:57:47.028, 358, 153, 109
2023/06/11 19:57:48.148, 120, 144, 86
2023/06/11 19:57:49.284, 119, 143, 89
2023/06/11 19:57:50.420, 119, 142, 87
2023/06/11 19:57:51.540, 118, 140, 89
2023/06/11 19:57:52.676, 121, 141, 87
2023/06/11 19:57:53.812, 116, 146, 85
2023/06/11 19:57:54.931, 116, 142, 87
2023/06/11 19:57:56.067, 118, 142, 86
2023/06/11 19:57:57.187, 121, 150, 86
2023/06/11 19:57:58.323, 124, 149, 85
2023/06/11 19:57:59.459, 124, 144, 85
2023/06/11 19:58:00.579, 115, 146, 85
2023/06/11 19:58:01.715, 121, 152, 89
2023/06/11 19:58:02.851, 120, 162, 83
2023/06/11 19:58:03.971, 118, 147, 87
2023/06/11 19:58:05.106, 119, 140, 89
2023/06/11 19:58:06.227, 116, 144, 88
2023/06/11 19:58:07.363, 118, 144, 91
2023/06/11 19:58:08.499, 118, 143, 86
2023/06/11 19:58:09.619, 118, 143, 88
2023/06/11 19:58:10.755, 119, 144, 88
2023/06/11 19:58:11.891, 119, 145, 88
2023/06/11 19:58:13.010, 117, 143, 90
2023/06/11 19:58:14.146, 119, 143, 89
2023/06/11 19:58:15.266, 119, 150, 88
2023/06/11 19:58:16.403, 118, 146, 89
2023/06/11 19:58:17.538, 116, 143, 89
2023/06/11 19:58:18.658, 118, 144, 95
2023/06/11 19:58:19.794, 118, 143, 111
2023/06/11 19:58:20.930, 116, 150, 82
2023/06/11 19:58:22.050, 117, 145, 84
2023/06/11 19:58:23.185, 119, 149, 86
2023/06/11 19:58:24.306, 119, 144, 88
2023/06/11 19:58:25.441, 118, 140, 92
2023/06/11 19:58:26.577, 118, 147, 84
2023/06/11 19:58:27.698, 120, 143, 88
2023/06/11 19:58:28.833, 115, 149, 86
2023/06/11 19:58:29.953, 122, 142, 87
2023/06/11 19:58:31.089, 127, 145, 88
2023/06/11 19:58:32.225, 117, 143, 90
2023/06/11 19:58:33.345, 116, 146, 90
2023/06/11 19:58:34.481, 121, 141, 86
2023/06/11 19:58:35.601, 117, 142, 86
2023/06/11 19:58:36.737, 119, 143, 84
2023/06/11 19:58:37.873, 119, 137, 84
2023/06/11 19:58:38.993, 119, 145, 88
2023/06/11 19:58:40.129, 116, 144, 89
2023/06/11 19:58:41.265, 115, 143, 85
2023/06/11 19:58:42.385, 115, 144, 85
2023/06/11 19:58:43.521, 118, 145, 87
2023/06/11 19:58:44.640, 119, 144, 93
2023/06/11 19:58:45.777, 116, 144, 86
2023/06/11 19:58:46.912, 119, 151, 89
2023/06/11 19:58:48.032, 115, 144, 88
2023/06/11 19:58:49.168, 119, 149, 91
2023/06/11 19:58:50.304, 117, 148, 86
2023/06/11 19:58:51.424, 117, 144, 87
2023/06/11 19:58:52.560, 118, 144, 87
2023/06/11 19:58:53.680, 121, 149, 87
2023/06/11 19:58:54.816, 124, 143, 84
2023/06/11 19:58:55.952, 116, 149, 86
2023/06/11 19:58:57.072, 119, 139, 85
2023/06/11 19:58:58.208, 117, 147, 91
2023/06/11 19:58:59.344, 117, 142, 86
2023/06/11 19:59:00.464, 120, 145, 87
2023/06/11 19:59:01.599, 114, 139, 82
2023/06/11 19:59:02.719, 117, 140, 86
2023/06/11 19:59:03.855, 125, 144, 84
2023/06/11 19:59:04.991, 119, 144, 88
2023/06/11 19:59:06.111, 120, 144, 87
2023/06/11 19:59:07.247, 116, 142, 83
2023/06/11 19:59:08.383, 120, 153, 86
2023/06/11 19:59:09.503, 114, 140, 86
2023/06/11 19:59:10.639, 118, 141, 83
2023/06/11 19:59:11.759, 118, 142, 89
2023/06/11 19:59:12.895, 116, 144, 87
2023/06/11 19:59:14.031, 119, 144, 87
2023/06/11 19:59:15.150, 117, 151, 86
2023/06/11 19:59:16.286, 120, 143, 84
2023/06/11 19:59:17.423, 116, 145, 87
2023/06/11 19:59:18.542, 116, 148, 89
2023/06/11 19:59:19.678, 118, 145, 86
2023/06/11 19:59:20.798, 116, 148, 85
2023/06/11 19:59:21.934, 117, 143, 88
2023/06/11 19:59:23.070, 119, 144, 87
2023/06/11 19:59:24.190, 118, 141, 85
2023/06/11 19:59:25.326, 119, 141, 86
2023/06/11 19:59:26.446, 118, 144, 86
2023/06/11 19:59:27.582, 116, 140, 95
2023/06/11 19:59:28.718, 115, 143, 85
2023/06/11 19:59:29.838, 118, 142, 88
2023/06/11 19:59:30.974, 118, 191, 95
2023/06/11 19:59:32.110, 119, 141, 84
2023/06/11 19:59:33.230, 117, 157, 87
2023/06/11 19:59:34.365, 123, 140, 89
2023/06/11 19:59:35.486, 118, 140, 90
2023/06/11 19:59:36.622, 118, 147, 89
2023/06/11 19:59:37.757, 119, 145, 84
2023/06/11 19:59:38.877, 121, 145, 88
2023/06/11 19:59:40.013, 113, 144, 87
2023/06/11 19:59:41.133, 116, 143, 90
2023/06/11 19:59:42.269, 117, 142, 85
2023/06/11 19:59:43.405, 118, 146, 85
2023/06/11 19:59:44.525, 118, 143, 84
2023/06/11 19:59:45.661, 117, 141, 90
2023/06/11 19:59:46.797, 115, 141, 86
2023/06/11 19:59:47.917, 115, 142, 84
2023/06/11 19:59:49.053, 118, 140, 88
2023/06/11 19:59:50.172, 118, 146, 86
2023/06/11 19:59:51.308, 119, 143, 88
2023/06/11 19:59:52.444, 118, 145, 87
2023/06/11 19:59:53.564, 117, 141, 87
2023/06/11 19:59:54.700, 117, 143, 86
2023/06/11 19:59:55.836, 115, 144, 86
2023/06/11 19:59:56.956, 116, 145, 88
2023/06/11 19:59:58.092, 121, 142, 87
2023/06/11 19:59:59.212, 113, 141, 89
2023/06/11 20:00:00.348, 122, 147, 84
2023/06/11 20:00:01.484, 120, 148, 87
2023/06/11 20:00:02.604, 117, 145, 85
2023/06/11 20:00:03.740, 117, 141, 89
2023/06/11 20:00:04.876, 117, 139, 87
2023/06/11 20:00:05.995, 120, 140, 88
2023/06/11 20:00:07.132, 117, 142, 96
2023/06/11 20:00:08.251, 117, 138, 88
2023/06/11 20:00:09.387, 122, 141, 86
2023/06/11 20:00:10.523, 117, 145, 86
2023/06/11 20:00:11.644, 120, 143, 87
2023/06/11 20:00:12.779, 124, 146, 85
2023/06/11 20:00:13.915, 126, 145, 87
2023/06/11 20:00:15.035, 117, 144, 88
2023/06/11 20:00:16.171, 119, 144, 85
2023/06/11 20:00:17.291, 122, 143, 86
2023/06/11 20:00:18.427, 119, 150, 82
2023/06/11 20:00:19.563, 118, 148, 91
2023/06/11 20:00:20.683, 118, 147, 87
2023/06/11 20:00:21.818, 120, 137, 85
2023/06/11 20:00:22.955, 133, 137, 88
2023/06/11 20:00:24.074, 121, 139, 86
2023/06/11 20:00:25.210, 117, 139, 85
2023/06/11 20:00:26.330, 119, 143, 85
2023/06/11 20:00:27.466, 124, 144, 89
2023/06/11 20:00:28.602, 113, 152, 85
2023/06/11 20:00:29.722, 115, 157, 89
2023/06/11 20:00:30.858, 120, 143, 87
2023/06/11 20:00:31.978, 120, 147, 88
2023/06/11 20:00:33.114, 119, 144, 84
2023/06/11 20:00:34.250, 117, 152, 85
2023/06/11 20:00:35.370, 121, 149, 87
2023/06/11 20:00:36.505, 116, 143, 89
2023/06/11 20:00:37.625, 115, 146, 90
2023/06/11 20:00:38.761, 118, 140, 90
2023/06/11 20:00:39.898, 116, 143, 87
2023/06/11 20:00:41.017, 114, 139, 90
2023/06/11 20:00:42.153, 115, 144, 86
2023/06/11 20:00:43.289, 113, 138, 86
2023/06/11 20:00:44.409, 119, 147, 83
2023/06/11 20:00:45.545, 117, 146, 86
2023/06/11 20:00:46.665, 117, 139, 89
2023/06/11 20:00:47.801, 119, 148, 87
2023/06/11 20:00:48.937, 117, 153, 85
2023/06/11 20:00:50.057, 117, 147, 91
2023/06/11 20:00:51.193, 117, 153, 85
2023/06/11 20:00:52.329, 121, 143, 87
2023/06/11 20:00:53.449, 123, 144, 83
2023/06/11 20:00:54.585, 122, 143, 87
2023/06/11 20:00:55.705, 118, 141, 82
2023/06/11 20:00:56.841, 124, 144, 87
2023/06/11 20:00:57.976, 120, 142, 86
2023/06/11 20:00:59.096, 121, 142, 86
2023/06/11 20:01:00.232, 113, 142, 85
2023/06/11 20:01:01.368, 119, 138, 84
2023/06/11 20:01:02.488, 123, 141, 81
2023/06/11 20:01:03.624, 119, 150, 82
2023/06/11 20:01:04.744, 121, 141, 83
2023/06/11 20:01:05.880, 122, 144, 83
2023/06/11 20:01:07.016, 118, 142, 82
2023/06/11 20:01:08.135, 119, 144, 85
2023/06/11 20:01:09.272, 119, 147, 88
2023/06/11 20:01:10.408, 117, 144, 84
2023/06/11 20:01:11.528, 119, 143, 82
2023/06/11 20:01:12.663, 120, 145, 83
2023/06/11 20:01:13.783, 124, 141, 84
2023/06/11 20:01:14.919, 121, 146, 87
2023/06/11 20:01:16.055, 121, 152, 89
2023/06/11 20:01:17.175, 123, 149, 87
2023/06/11 20:01:18.311, 118, 144, 85
2023/06/11 20:01:19.447, 120, 141, 85
2023/06/11 20:01:20.567, 115, 144, 86
2023/06/11 20:01:21.703, 118, 155, 83
2023/06/11 20:01:22.823, 119, 160, 89
2023/06/11 20:01:23.959, 126, 148, 93
2023/06/11 20:01:25.095, 120, 154, 90
2023/06/11 20:01:26.214, 116, 154, 87
2023/06/11 20:01:27.351, 115, 152, 90
2023/06/11 20:01:28.471, 116, 145, 92
2023/06/11 20:01:29.606, 123, 152, 87
2023/06/11 20:01:30.742, 117, 150, 91
2023/06/11 20:01:31.862, 116, 151, 89
2023/06/11 20:01:32.999, 118, 146, 91
2023/06/11 20:01:34.118, 120, 146, 87
2023/06/11 20:01:35.254, 122, 146, 93
2023/06/11 20:01:36.390, 121, 148, 92
2023/06/11 20:01:37.510, 121, 147, 89
2023/06/11 20:01:38.646, 118, 147, 87
2023/06/11 20:01:39.782, 118, 148, 91
2023/06/11 20:01:40.902, 117, 152, 89
2023/06/11 20:01:42.038, 119, 149, 88
2023/06/11 20:01:43.158, 120, 147, 89
2023/06/11 20:01:44.294, 114, 150, 93
2023/06/11 20:01:45.429, 119, 145, 91
2023/06/11 20:01:46.549, 120, 151, 88
2023/06/11 20:01:47.685, 122, 150, 89
2023/06/11 20:01:48.821, 122, 154, 88
2023/06/11 20:01:49.941, 117, 151, 89
2023/06/11 20:01:51.077, 114, 152, 87
2023/06/11 20:01:52.197, 115, 171, 89
2023/06/11 20:01:53.333, 113, 149, 87
2023/06/11 20:01:54.469, 122, 137, 88
2023/06/11 20:01:55.589, 127, 134, 83
2023/06/11 20:01:56.724, 115, 139, 86
2023/06/11 20:01:57.861, 111, 141, 87
2023/06/11 20:01:58.981, 115, 140, 84
2023/06/11 20:02:00.117, 119, 143, 83
2023/06/11 20:02:01.236, 117, 142, 83
2023/06/11 20:02:02.372, 118, 145, 92
2023/06/11 20:02:03.508, 115, 140, 87
2023/06/11 20:02:04.628, 113, 140, 85
2023/06/11 20:02:05.764, 117, 142, 87
2023/06/11 20:02:06.900, 116, 144, 84
2023/06/11 20:02:08.019, 115, 140, 85
2023/06/11 20:02:09.156, 114, 139, 82
2023/06/11 20:02:10.276, 111, 148, 86
2023/06/11 20:02:11.412, 112, 133, 90
2023/06/11 20:02:12.548, 114, 135, 89
2023/06/11 20:02:13.668, 113, 143, 89
2023/06/11 20:02:14.804, 115, 152, 88
2023/06/11 20:02:15.940, 116, 149, 86
2023/06/11 20:02:17.060, 113, 142, 88
2023/06/11 20:02:18.195, 117, 145, 85
2023/06/11 20:02:19.315, 119, 150, 87
2023/06/11 20:02:20.451, 116, 151, 89
2023/06/11 20:02:21.587, 118, 148, 88
2023/06/11 20:02:22.707, 142, 152, 86
2023/06/11 20:02:23.843, 111, 138, 88
2023/06/11 20:02:24.979, 111, 131, 85
2023/06/11 20:02:26.099, 113, 134, 87
2023/06/11 20:02:27.235, 119, 136, 86
2023/06/11 20:02:28.355, 119, 146, 85
2023/06/11 20:02:29.491, 121, 146, 86
2023/06/11 20:02:30.627, 123, 142, 87
2023/06/11 20:02:31.746, 118, 145, 88
2023/06/11 20:02:32.883, 120, 145, 85
2023/06/11 20:02:34.003, 121, 148, 88
2023/06/11 20:02:35.138, 119, 149, 88
2023/06/11 20:02:36.274, 117, 143, 82
2023/06/11 20:02:37.394, 111, 145, 85
2023/06/11 20:02:38.530, 112, 135, 86
2023/06/11 20:02:39.650, 114, 135, 84
2023/06/11 20:02:40.786, 115, 144, 83
2023/06/11 20:02:41.922, 109, 143, 82
2023/06/11 20:02:43.042, 110, 136, 83
2023/06/11 20:02:44.178, 109, 143, 85
2023/06/11 20:02:45.314, 113, 137, 81
2023/06/11 20:02:46.434, 113, 130, 82
2023/06/11 20:02:47.569, 110, 137, 83
2023/06/11 20:02:48.690, 113, 144, 80
2023/06/11 20:02:49.826, 112, 142, 86
2023/06/11 20:02:50.962, 113, 130, 84
2023/06/11 20:02:52.082, 112, 133, 83
2023/06/11 20:02:53.217, 108, 135, 85
2023/06/11 20:02:54.353, 112, 149, 85
2023/06/11 20:02:55.473, 118, 145, 85
2023/06/11 20:02:56.609, 116, 143, 87
2023/06/11 20:02:57.729, 116, 140, 84
2023/06/11 20:02:58.865, 107, 148, 82
2023/06/11 20:03:00.001, 112, 139, 84
2023/06/11 20:03:01.121, 117, 136, 84
2023/06/11 20:03:02.257, 115, 140, 86
2023/06/11 20:03:03.392, 112, 144, 90
2023/06/11 20:03:04.513, 113, 142, 83
2023/06/11 20:03:05.649, 110, 144, 84
2023/06/11 20:03:06.769, 111, 140, 89
2023/06/11 20:03:07.905, 110, 144, 81
2023/06/11 20:03:09.040, 109, 140, 80
2023/06/11 20:03:10.160, 109, 138, 80
2023/06/11 20:03:11.296, 107, 139, 84
2023/06/11 20:03:12.432, 118, 142, 82
2023/06/11 20:03:13.552, 113, 137, 77
2023/06/11 20:03:14.688, 112, 136, 80
2023/06/11 20:03:15.808, 112, 141, 81
2023/06/11 20:03:16.944, 114, 143, 81
2023/06/11 20:03:18.080, 113, 135, 81
2023/06/11 20:03:19.200, 114, 136, 81
2023/06/11 20:03:20.336, 110, 135, 82
2023/06/11 20:03:21.472, 102, 136, 80
2023/06/11 20:03:22.592, 106, 138, 77
2023/06/11 20:03:23.727, 109, 130, 81
2023/06/11 20:03:24.848, 107, 131, 82
2023/06/11 20:03:25.983, 108, 127, 81
2023/06/11 20:03:27.119, 113, 135, 87
2023/06/11 20:03:28.239, 111, 133, 81
2023/06/11 20:03:29.375, 110, 139, 82
2023/06/11 20:03:30.511, 106, 134, 84
2023/06/11 20:03:31.631, 111, 134, 81
2023/06/11 20:03:32.767, 110, 136, 83
2023/06/11 20:03:33.887, 111, 132, 83
2023/06/11 20:03:35.023, 113, 136, 81
2023/06/11 20:03:36.159, 108, 135, 85
2023/06/11 20:03:37.279, 108, 135, 84
2023/06/11 20:03:38.415, 110, 138, 81
2023/06/11 20:03:39.535, 111, 136, 81
2023/06/11 20:03:40.671, 112, 134, 83
2023/06/11 20:03:41.806, 110, 133, 81
2023/06/11 20:03:42.927, 108, 136, 80
2023/06/11 20:03:44.062, 108, 129, 80
2023/06/11 20:03:45.198, 107, 132, 83
2023/06/11 20:03:46.318, 107, 134, 78
2023/06/11 20:03:47.454, 105, 131, 85
2023/06/11 20:03:48.574, 114, 125, 96
2023/06/11 20:03:49.710, 115, 128, 90
2023/06/11 20:03:50.846, 109, 129, 81
2023/06/11 20:03:51.965, 108, 134, 85
2023/06/11 20:03:53.102, 108, 135, 80
2023/06/11 20:03:54.237, 108, 138, 81
2023/06/11 20:03:55.358, 106, 133, 80
2023/06/11 20:03:56.494, 107, 131, 83
2023/06/11 20:03:57.613, 103, 125, 82
2023/06/11 20:03:58.749, 105, 126, 82
2023/06/11 20:03:59.886, 107, 128, 82
2023/06/11 20:04:01.005, 110, 133, 83
2023/06/11 20:04:02.141, 109, 134, 83
2023/06/11 20:04:03.277, 105, 132, 85
2023/06/11 20:04:04.397, 108, 133, 81
2023/06/11 20:04:05.533, 105, 133, 80
2023/06/11 20:04:06.653, 100, 131, 82
2023/06/11 20:04:07.789, 105, 132, 83
2023/06/11 20:04:08.925, 105, 133, 81
2023/06/11 20:04:10.045, 109, 140, 83
2023/06/11 20:04:11.181, 108, 145, 80
2023/06/11 20:04:12.317, 109, 136, 79
2023/06/11 20:04:13.436, 109, 137, 79
2023/06/11 20:04:14.573, 110, 133, 79
2023/06/11 20:04:15.692, 113, 129, 84
2023/06/11 20:04:16.828, 115, 128, 83
2023/06/11 20:04:17.965, 115, 129, 85
2023/06/11 20:04:19.084, 110, 131, 79
2023/06/11 20:04:20.220, 108, 130, 81
2023/06/11 20:04:21.356, 108, 128, 81
2023/06/11 20:04:22.476, 111, 126, 81
2023/06/11 20:04:23.612, 115, 131, 79
2023/06/11 20:04:24.732, 122, 136, 82
2023/06/11 20:04:25.868, 108, 134, 79
2023/06/11 20:04:27.004, 102, 133, 78
2023/06/11 20:04:28.123, 108, 136, 80
2023/06/11 20:04:29.259, 107, 132, 78
2023/06/11 20:04:30.380, 109, 129, 77
2023/06/11 20:04:31.515, 107, 131, 79
2023/06/11 20:04:32.651, 109, 132, 78
2023/06/11 20:04:33.770, 105, 126, 79
2023/06/11 20:04:34.907, 109, 127, 78
2023/06/11 20:04:36.043, 106, 128, 79
2023/06/11 20:04:37.163, 106, 128, 77
2023/06/11 20:04:38.299, 100, 122, 79
2023/06/11 20:04:39.419, 106, 120, 81
2023/06/11 20:04:40.555, 107, 128, 78
2023/06/11 20:04:41.690, 103, 123, 75
2023/06/11 20:04:42.811, 103, 126, 81
2023/06/11 20:04:43.947, 101, 119, 78
2023/06/11 20:04:45.083, 103, 118, 74
2023/06/11 20:04:46.202, 103, 122, 77
2023/06/11 20:04:47.338, 107, 125, 74
2023/06/11 20:04:48.458, 105, 127, 72
2023/06/11 20:04:49.594, 106, 126, 74
2023/06/11 20:04:50.730, 119, 128, 76
2023/06/11 20:04:51.850, 103, 125, 165
2023/06/11 20:04:52.986, 100, 127, 88
2023/06/11 20:04:54.122, 100, 123, 76
2023/06/11 20:04:55.242, 102, 121, 79
2023/06/11 20:04:56.378, 100, 122, 81
2023/06/11 20:04:57.498, 104, 118, 76
2023/06/11 20:04:58.634, 101, 125, 77
2023/06/11 20:04:59.770, 100, 127, 75
2023/06/11 20:05:00.890, 101, 131, 76
2023/06/11 20:05:02.026, 104, 128, 98
2023/06/11 20:05:03.162, 103, 128, 148
2023/06/11 20:05:04.281, 102, 126, 108
2023/06/11 20:05:05.417, 103, 126, 82
2023/06/11 20:05:06.537, 99, 125, 83
2023/06/11 20:05:07.673, 104, 123, 79
2023/06/11 20:05:08.809, 98, 122, 76
2023/06/11 20:05:09.929, 99, 124, 75
2023/06/11 20:05:11.065, 99, 118, 74
2023/06/11 20:05:12.185, 103, 119, 74
2023/06/11 20:05:13.321, 105, 118, 75
2023/06/11 20:05:14.457, 102, 120, 75
2023/06/11 20:05:15.577, 99, 122, 77
2023/06/11 20:05:16.713, 104, 122, 77
2023/06/11 20:05:17.849, 104, 121, 74
2023/06/11 20:05:18.969, 107, 121, 77
2023/06/11 20:05:20.104, 105, 124, 76
2023/06/11 20:05:21.224, 100, 125, 77
2023/06/11 20:05:22.360, 105, 124, 74
2023/06/11 20:05:23.496, 106, 121, 77
2023/06/11 20:05:24.616, 106, 116, 77
2023/06/11 20:05:25.752, 102, 120, 72
2023/06/11 20:05:26.872, 101, 123, 74
2023/06/11 20:05:28.008, 101, 116, 78
2023/06/11 20:05:29.144, 103, 119, 77
2023/06/11 20:05:30.264, 96, 119, 74
2023/06/11 20:05:31.400, 101, 113, 74
2023/06/11 20:05:32.520, 100, 120, 72
2023/06/11 20:05:33.656, 101, 118, 76
2023/06/11 20:05:34.792, 104, 117, 77
2023/06/11 20:05:35.911, 101, 119, 78
2023/06/11 20:05:37.047, 101, 121, 74
2023/06/11 20:05:38.183, 104, 116, 70
2023/06/11 20:05:39.303, 103, 122, 72
2023/06/11 20:05:40.439, 105, 123, 75
2023/06/11 20:05:41.559, 100, 121, 75
2023/06/11 20:05:42.695, 94, 117, 76
2023/06/11 20:05:43.831, 98, 116, 75
2023/06/11 20:05:44.951, 97, 114, 76
2023/06/11 20:05:46.086, 101, 117, 69
2023/06/11 20:05:47.207, 97, 114, 75
2023/06/11 20:05:48.343, 99, 116, 78
2023/06/11 20:05:49.463, 98, 114, 75
2023/06/11 20:05:50.599, 101, 116, 73
2023/06/11 20:05:51.735, 101, 119, 74
2023/06/11 20:05:52.854, 106, 119, 75
2023/06/11 20:05:53.990, 108, 117, 75
2023/06/11 20:05:55.126, 102, 123, 76
2023/06/11 20:05:56.246, 100, 120, 73
2023/06/11 20:05:57.382, 98, 166, 73
2023/06/11 20:05:58.502, 94, 117, 74
2023/06/11 20:05:59.638, 96, 112, 76
2023/06/11 20:06:00.774, 97, 113, 72
2023/06/11 20:06:01.893, 100, 115, 70
2023/06/11 20:06:03.030, 102, 117, 75
2023/06/11 20:06:04.150, 96, 117, 70
2023/06/11 20:06:05.285, 97, 119, 67
2023/06/11 20:06:06.405, 99, 116, 70
2023/06/11 20:06:07.542, 99, 113, 70
2023/06/11 20:06:08.677, 97, 114, 72
2023/06/11 20:06:09.797, 97, 118, 72
2023/06/11 20:06:10.933, 98, 112, 74
2023/06/11 20:06:12.053, 98, 112, 71
2023/06/11 20:06:13.189, 99, 115, 74
2023/06/11 20:06:14.309, 96, 112, 71
2023/06/11 20:06:15.445, 96, 118, 71
2023/06/11 20:06:16.581, 100, 109, 72
2023/06/11 20:06:17.701, 96, 115, 72
2023/06/11 20:06:18.837, 96, 108, 74
2023/06/11 20:06:19.956, 95, 106, 74
2023/06/11 20:06:21.093, 99, 109, 74
2023/06/11 20:06:22.228, 96, 112, 69
2023/06/11 20:06:23.348, 98, 108, 73
2023/06/11 20:06:24.484, 97, 109, 71
2023/06/11 20:06:25.605, 98, 109, 69
2023/06/11 20:06:26.740, 101, 110, 72
2023/06/11 20:06:27.860, 102, 115, 72
2023/06/11 20:06:28.996, 98, 116, 73
2023/06/11 20:06:30.132, 99, 117, 70
2023/06/11 20:06:31.252, 96, 121, 73
2023/06/11 20:06:32.388, 97, 117, 71
2023/06/11 20:06:33.508, 99, 111, 73
2023/06/11 20:06:34.644, 102, 115, 71
2023/06/11 20:06:35.764, 102, 115, 68
2023/06/11 20:06:36.900, 98, 116, 72
2023/06/11 20:06:38.035, 93, 113, 71
2023/06/11 20:06:39.156, 97, 112, 69
2023/06/11 20:06:40.292, 96, 112, 77
2023/06/11 20:06:41.412, 93, 115, 75
2023/06/11 20:06:42.547, 97, 117, 74
2023/06/11 20:06:43.667, 96, 117, 76
2023/06/11 20:06:44.803, 97, 118, 70
2023/06/11 20:06:45.939, 97, 118, 71
2023/06/11 20:06:47.059, 100, 116, 72
2023/06/11 20:06:48.195, 101, 117, 70
2023/06/11 20:06:49.331, 100, 113, 70
2023/06/11 20:06:50.451, 97, 117, 72
2023/06/11 20:06:51.587, 97, 107, 71
2023/06/11 20:06:52.707, 97, 107, 71
2023/06/11 20:06:53.843, 98, 110, 73
2023/06/11 20:06:54.963, 97, 111, 73
2023/06/11 20:06:56.099, 94, 113, 73
2023/06/11 20:06:57.235, 96, 120, 75
2023/06/11 20:06:58.355, 98, 115, 70
2023/06/11 20:06:59.490, 98, 112, 72
2023/06/11 20:07:00.610, 96, 111, 69
2023/06/11 20:07:01.746, 94, 114, 69
2023/06/11 20:07:02.866, 95, 110, 71
2023/06/11 20:07:04.002, 96, 113, 74
2023/06/11 20:07:05.138, 99, 116, 70
2023/06/11 20:07:06.258, 97, 115, 70
2023/06/11 20:07:07.394, 95, 113, 70
2023/06/11 20:07:08.514, 97, 110, 68
2023/06/11 20:07:09.650, 95, 105, 71
2023/06/11 20:07:10.770, 91, 105, 72
2023/06/11 20:07:11.906, 89, 109, 66
2023/06/11 20:07:13.041, 93, 106, 68
2023/06/11 20:07:14.161, 97, 107, 69
2023/06/11 20:07:15.298, 97, 108, 66
2023/06/11 20:07:16.417, 96, 111, 82
2023/06/11 20:07:17.553, 97, 108, 73
2023/06/11 20:07:18.673, 97, 106, 70
2023/06/11 20:07:19.809, 97, 108, 66
2023/06/11 20:07:20.945, 97, 110, 75
2023/06/11 20:07:22.065, 95, 111, 69
2023/06/11 20:07:23.201, 92, 110, 70
2023/06/11 20:07:24.321, 92, 113, 67
2023/06/11 20:07:25.457, 97, 109, 69
2023/06/11 20:07:26.576, 100, 108, 71
2023/06/11 20:07:27.713, 98, 110, 71
2023/06/11 20:07:28.849, 94, 109, 71
2023/06/11 20:07:29.969, 93, 104, 69
2023/06/11 20:07:31.104, 89, 110, 73
2023/06/11 20:07:32.225, 94, 104, 68
2023/06/11 20:07:33.360, 95, 105, 71
2023/06/11 20:07:34.480, 98, 104, 67
2023/06/11 20:07:35.616, 94, 105, 72
2023/06/11 20:07:36.752, 95, 121, 67
