time, beta470, beta532, beta650
2023/06/29 01:21:54.358, 95, 111, 77
2023/06/29 01:21:55.494, 94, 110, 75
2023/06/29 01:21:56.614, 98, 111, 80
2023/06/29 01:21:57.750, 115, 108, 72
2023/06/29 01:21:58.870, 99, 113, 72
2023/06/29 01:22:00.005, 94, 180, 72
2023/06/29 01:22:01.126, 99, 108, 75
2023/06/29 01:22:02.261, 96, 110, 85
2023/06/29 01:22:03.397, 98, 110, 94
2023/06/29 01:22:04.517, 97, 109, 71
2023/06/29 01:22:05.653, 98, 106, 73
2023/06/29 01:22:06.772, 95, 111, 76
2023/06/29 01:22:07.909, 100, 111, 72
2023/06/29 01:22:09.029, 98, 126, 82
2023/06/29 01:22:10.165, 97, 106, 70
2023/06/29 01:22:11.301, 100, 105, 72
2023/06/29 01:22:12.421, 97, 108, 71
2023/06/29 01:22:13.556, 100, 107, 79
2023/06/29 01:22:14.677, 100, 110, 72
2023/06/29 01:22:15.813, 97, 102, 71
2023/06/29 01:22:16.933, 96, 108, 72
2023/06/29 01:22:18.068, 101, 111, 80
2023/06/29 01:22:19.204, 105, 117, 73
2023/06/29 01:22:20.324, 108, 107, 73
2023/06/29 01:22:21.460, 100, 112, 73
2023/06/29 01:22:22.580, 96, 110, 71
2023/06/29 01:22:23.716, 99, 112, 73
2023/06/29 01:22:24.836, 101, 110, 75
2023/06/29 01:22:25.972, 98, 123, 72
2023/06/29 01:22:27.108, 99, 109, 72
2023/06/29 01:22:28.228, 98, 106, 72
2023/06/29 01:22:29.364, 98, 110, 72
2023/06/29 01:22:30.484, 98, 132, 73
2023/06/29 01:22:31.620, 99, 114, 107
2023/06/29 01:22:32.740, 98, 106, 74
2023/06/29 01:22:33.876, 100, 109, 73
2023/06/29 01:22:34.995, 95, 108, 73
2023/06/29 01:22:36.131, 96, 111, 73
2023/06/29 01:22:37.267, 95, 111, 71
2023/06/29 01:22:38.387, 95, 112, 77
2023/06/29 01:22:39.523, 97, 123, 69
2023/06/29 01:22:40.643, 94, 107, 69
2023/06/29 01:22:41.779, 97, 108, 71
2023/06/29 01:22:42.899, 96, 111, 69
2023/06/29 01:22:44.035, 108, 112, 70
2023/06/29 01:22:45.170, 105, 110, 74
2023/06/29 01:22:46.291, 99, 116, 73
2023/06/29 01:22:47.427, 111, 109, 72
2023/06/29 01:22:48.547, 96, 106, 71
2023/06/29 01:22:49.683, 93, 107, 73
2023/06/29 01:22:50.803, 97, 107, 70
2023/06/29 01:22:51.939, 100, 110, 76
2023/06/29 01:22:53.075, 95, 104, 73
2023/06/29 01:22:54.194, 98, 106, 69
2023/06/29 01:22:55.331, 99, 110, 70
2023/06/29 01:22:56.450, 105, 104, 69
2023/06/29 01:22:57.586, 95, 108, 76
2023/06/29 01:22:58.706, 97, 114, 76
2023/06/29 01:22:59.842, 95, 106, 73
2023/06/29 01:23:00.978, 95, 106, 73
2023/06/29 01:23:02.098, 96, 102, 74
2023/06/29 01:23:03.234, 97, 115, 71
2023/06/29 01:23:04.354, 97, 116, 70
2023/06/29 01:23:05.490, 97, 109, 70
2023/06/29 01:23:06.610, 94, 111, 69
2023/06/29 01:23:07.746, 98, 120, 71
2023/06/29 01:23:08.866, 98, 108, 69
2023/06/29 01:23:10.000, 106, 111, 71
2023/06/29 01:23:11.138, 92, 110, 72
2023/06/29 01:23:12.257, 104, 105, 74
2023/06/29 01:23:13.393, 99, 107, 75
2023/06/29 01:23:14.513, 93, 107, 72
2023/06/29 01:23:15.649, 95, 109, 73
2023/06/29 01:23:16.769, 95, 113, 73
2023/06/29 01:23:17.905, 98, 107, 85
2023/06/29 01:23:19.041, 102, 108, 74
2023/06/29 01:23:20.161, 97, 116, 72
2023/06/29 01:23:21.297, 96, 118, 72
2023/06/29 01:23:22.417, 96, 110, 74
2023/06/29 01:23:23.552, 98, 106, 72
2023/06/29 01:23:24.673, 97, 106, 70
2023/06/29 01:23:25.809, 98, 110, 70
2023/06/29 01:23:26.929, 99, 107, 79
2023/06/29 01:23:28.064, 98, 111, 74
2023/06/29 01:23:29.184, 99, 110, 73
2023/06/29 01:23:30.320, 93, 117, 74
2023/06/29 01:23:31.455, 99, 110, 74
2023/06/29 01:23:32.576, 96, 114, 77
2023/06/29 01:23:33.712, 101, 125, 74
2023/06/29 01:23:34.832, 98, 109, 75
2023/06/29 01:23:35.968, 101, 108, 71
2023/06/29 01:23:37.088, 98, 105, 86
2023/06/29 01:23:38.224, 101, 105, 71
2023/06/29 01:23:39.360, 103, 106, 73
2023/06/29 01:23:40.480, 96, 108, 75
2023/06/29 01:23:41.616, 103, 105, 68
2023/06/29 01:23:42.736, 105, 107, 74
2023/06/29 01:23:43.871, 101, 110, 69
2023/06/29 01:23:45.007, 100, 107, 73
2023/06/29 01:23:46.127, 110, 107, 71
2023/06/29 01:23:47.263, 98, 113, 72
2023/06/29 01:23:48.383, 93, 114, 77
2023/06/29 01:23:49.518, 96, 108, 70
2023/06/29 01:23:50.639, 99, 113, 73
2023/06/29 01:23:51.775, 101, 110, 71
2023/06/29 01:23:52.911, 95, 110, 74
2023/06/29 01:23:54.031, 92, 112, 69
2023/06/29 01:23:55.167, 93, 110, 70
2023/06/29 01:23:56.287, 96, 108, 75
2023/06/29 01:23:57.423, 96, 115, 73
2023/06/29 01:23:58.543, 98, 111, 75
2023/06/29 01:23:59.679, 93, 108, 79
2023/06/29 01:24:00.814, 100, 118, 72
2023/06/29 01:24:01.934, 98, 106, 68
2023/06/29 01:24:03.070, 94, 111, 74
2023/06/29 01:24:04.190, 102, 120, 75
2023/06/29 01:24:05.326, 100, 107, 67
2023/06/29 01:24:06.446, 96, 108, 72
2023/06/29 01:24:07.582, 97, 114, 70
2023/06/29 01:24:08.718, 98, 111, 86
2023/06/29 01:24:09.838, 100, 113, 74
2023/06/29 01:24:10.974, 98, 117, 74
2023/06/29 01:24:12.094, 99, 110, 71
2023/06/29 01:24:13.230, 96, 109, 73
2023/06/29 01:24:14.350, 91, 111, 69
2023/06/29 01:24:15.485, 98, 111, 72
2023/06/29 01:24:16.622, 98, 118, 74
2023/06/29 01:24:17.741, 96, 111, 76
2023/06/29 01:24:18.878, 97, 108, 73
2023/06/29 01:24:19.997, 100, 108, 73
2023/06/29 01:24:21.133, 95, 108, 90
2023/06/29 01:24:22.252, 97, 104, 75
2023/06/29 01:24:23.389, 95, 116, 89
2023/06/29 01:24:24.509, 97, 110, 73
2023/06/29 01:24:25.645, 97, 112, 73
2023/06/29 01:24:26.781, 98, 107, 82
2023/06/29 01:24:27.901, 99, 106, 76
2023/06/29 01:24:29.036, 98, 114, 70
2023/06/29 01:24:30.157, 96, 106, 73
2023/06/29 01:24:31.293, 99, 109, 77
2023/06/29 01:24:32.413, 96, 110, 71
2023/06/29 01:24:33.549, 97, 114, 70
2023/06/29 01:24:34.685, 98, 112, 74
2023/06/29 01:24:35.804, 101, 114, 73
2023/06/29 01:24:36.940, 105, 138, 74
2023/06/29 01:24:38.060, 95, 108, 77
2023/06/29 01:24:39.196, 97, 109, 75
2023/06/29 01:24:40.332, 95, 111, 73
2023/06/29 01:24:41.452, 97, 108, 70
2023/06/29 01:24:42.588, 96, 112, 76
2023/06/29 01:24:43.708, 99, 110, 75
2023/06/29 01:24:44.844, 96, 109, 73
2023/06/29 01:24:45.963, 96, 109, 71
2023/06/29 01:24:47.100, 96, 111, 77
2023/06/29 01:24:48.236, 97, 106, 73
2023/06/29 01:24:49.356, 98, 113, 78
2023/06/29 01:24:50.492, 96, 108, 72
2023/06/29 01:24:51.611, 97, 114, 71
2023/06/29 01:24:52.747, 95, 109, 69
2023/06/29 01:24:53.867, 99, 112, 77
2023/06/29 01:24:55.003, 98, 116, 73
2023/06/29 01:24:56.139, 96, 106, 76
2023/06/29 01:24:57.259, 97, 110, 76
2023/06/29 01:24:58.395, 97, 107, 75
2023/06/29 01:24:59.515, 95, 122, 74
2023/06/29 01:25:00.651, 105, 105, 78
2023/06/29 01:25:01.787, 103, 128, 79
2023/06/29 01:25:02.907, 94, 108, 70
2023/06/29 01:25:04.043, 95, 109, 73
2023/06/29 01:25:05.163, 96, 111, 76
2023/06/29 01:25:06.299, 96, 115, 70
2023/06/29 01:25:07.419, 97, 105, 72
2023/06/29 01:25:08.555, 95, 108, 74
2023/06/29 01:25:09.690, 107, 140, 69
2023/06/29 01:25:10.810, 99, 115, 74
2023/06/29 01:25:11.946, 95, 108, 73
2023/06/29 01:25:13.066, 94, 116, 72
2023/06/29 01:25:14.202, 100, 112, 73
2023/06/29 01:25:15.338, 96, 111, 72
2023/06/29 01:25:16.458, 98, 110, 74
2023/06/29 01:25:17.594, 96, 137, 77
2023/06/29 01:25:18.714, 95, 107, 70
2023/06/29 01:25:19.850, 99, 109, 73
2023/06/29 01:25:20.970, 101, 108, 72
2023/06/29 01:25:22.106, 99, 110, 72
2023/06/29 01:25:23.242, 99, 110, 75
2023/06/29 01:25:24.362, 97, 109, 70
2023/06/29 01:25:25.498, 99, 108, 73
2023/06/29 01:25:26.617, 100, 118, 73
2023/06/29 01:25:27.753, 97, 107, 74
2023/06/29 01:25:28.873, 92, 110, 75
2023/06/29 01:25:30.009, 97, 115, 76
2023/06/29 01:25:31.129, 97, 110, 75
2023/06/29 01:25:32.265, 96, 108, 71
2023/06/29 01:25:33.401, 100, 116, 71
2023/06/29 01:25:34.521, 97, 110, 72
2023/06/29 01:25:35.657, 94, 111, 75
2023/06/29 01:25:36.777, 96, 113, 73
2023/06/29 01:25:37.913, 94, 112, 71
2023/06/29 01:25:39.049, 96, 103, 75
2023/06/29 01:25:40.169, 100, 114, 75
2023/06/29 01:25:41.305, 100, 112, 74
2023/06/29 01:25:42.425, 102, 113, 74
2023/06/29 01:25:43.560, 94, 110, 75
2023/06/29 01:25:44.696, 94, 110, 76
2023/06/29 01:25:45.816, 96, 110, 72
2023/06/29 01:25:46.952, 93, 107, 92
2023/06/29 01:25:48.072, 99, 107, 75
2023/06/29 01:25:49.208, 97, 115, 72
2023/06/29 01:25:50.328, 93, 110, 72
2023/06/29 01:25:51.464, 97, 105, 78
2023/06/29 01:25:52.600, 95, 107, 75
2023/06/29 01:25:53.720, 96, 110, 68
2023/06/29 01:25:54.856, 100, 119, 72
2023/06/29 01:25:55.976, 97, 109, 75
2023/06/29 01:25:57.112, 100, 116, 86
2023/06/29 01:25:58.247, 101, 119, 75
2023/06/29 01:25:59.368, 104, 119, 70
2023/06/29 01:26:00.504, 97, 112, 80
2023/06/29 01:26:01.623, 95, 130, 74
2023/06/29 01:26:02.759, 101, 125, 75
2023/06/29 01:26:03.895, 95, 112, 73
2023/06/29 01:26:05.015, 96, 106, 86
2023/06/29 01:26:06.151, 96, 127, 77
2023/06/29 01:26:07.271, 96, 106, 77
2023/06/29 01:26:08.407, 97, 109, 74
2023/06/29 01:26:09.527, 97, 107, 70
2023/06/29 01:26:10.663, 96, 107, 72
2023/06/29 01:26:11.799, 97, 110, 69
2023/06/29 01:26:12.919, 95, 119, 70
2023/06/29 01:26:14.055, 96, 112, 80
2023/06/29 01:26:15.175, 99, 117, 73
2023/06/29 01:26:16.311, 96, 107, 75
2023/06/29 01:26:17.446, 109, 106, 69
2023/06/29 01:26:18.566, 98, 110, 69
2023/06/29 01:26:19.702, 94, 111, 73
2023/06/29 01:26:20.822, 101, 111, 68
2023/06/29 01:26:21.958, 92, 105, 79
2023/06/29 01:26:23.078, 97, 114, 70
2023/06/29 01:26:24.214, 97, 110, 75
2023/06/29 01:26:25.350, 96, 113, 72
2023/06/29 01:26:26.470, 97, 111, 75
2023/06/29 01:26:27.606, 97, 114, 71
2023/06/29 01:26:28.726, 98, 106, 75
2023/06/29 01:26:29.862, 100, 109, 79
2023/06/29 01:26:30.982, 97, 113, 74
2023/06/29 01:26:32.118, 99, 113, 73
2023/06/29 01:26:33.253, 96, 108, 71
2023/06/29 01:26:34.374, 98, 112, 75
2023/06/29 01:26:35.509, 94, 107, 72
2023/06/29 01:26:36.629, 98, 105, 76
2023/06/29 01:26:37.765, 94, 105, 71
2023/06/29 01:26:38.886, 97, 110, 76
2023/06/29 01:26:40.021, 99, 109, 70
2023/06/29 01:26:41.157, 101, 105, 71
2023/06/29 01:26:42.277, 95, 116, 72
2023/06/29 01:26:43.413, 100, 117, 70
2023/06/29 01:26:44.533, 95, 112, 74
2023/06/29 01:26:45.669, 98, 113, 74
2023/06/29 01:26:46.789, 99, 132, 74
2023/06/29 01:26:47.924, 98, 110, 73
2023/06/29 01:26:49.060, 97, 123, 71
2023/06/29 01:26:50.181, 98, 109, 80
2023/06/29 01:26:51.316, 96, 171, 76
2023/06/29 01:26:52.437, 97, 109, 72
2023/06/29 01:26:53.572, 94, 104, 76
2023/06/29 01:26:54.708, 99, 116, 71
2023/06/29 01:26:55.828, 99, 108, 70
2023/06/29 01:26:56.964, 95, 106, 72
2023/06/29 01:26:58.084, 97, 114, 73
2023/06/29 01:26:59.220, 98, 109, 73
2023/06/29 01:27:00.340, 98, 107, 75
2023/06/29 01:27:01.476, 98, 106, 77
2023/06/29 01:27:02.612, 94, 105, 75
2023/06/29 01:27:03.731, 98, 109, 74
2023/06/29 01:27:04.868, 93, 110, 76
2023/06/29 01:27:05.988, 94, 117, 70
2023/06/29 01:27:07.124, 93, 108, 77
2023/06/29 01:27:08.244, 96, 109, 73
2023/06/29 01:27:09.379, 93, 122, 76
2023/06/29 01:27:10.515, 97, 108, 76
2023/06/29 01:27:11.635, 101, 112, 86
2023/06/29 01:27:12.771, 94, 118, 75
2023/06/29 01:27:13.891, 98, 107, 73
2023/06/29 01:27:15.027, 95, 108, 79
2023/06/29 01:27:16.163, 101, 106, 71
2023/06/29 01:27:17.283, 103, 117, 76
2023/06/29 01:27:18.419, 99, 110, 78
2023/06/29 01:27:19.539, 95, 290, 74
2023/06/29 01:27:20.675, 97, 110, 74
2023/06/29 01:27:21.795, 96, 110, 69
2023/06/29 01:27:22.931, 96, 109, 72
2023/06/29 01:27:24.067, 96, 108, 73
2023/06/29 01:27:25.186, 99, 107, 73
2023/06/29 01:27:26.322, 96, 110, 71
2023/06/29 01:27:27.442, 98, 110, 70
2023/06/29 01:27:28.578, 95, 117, 88
2023/06/29 01:27:29.698, 97, 115, 68
2023/06/29 01:27:30.834, 98, 108, 74
2023/06/29 01:27:31.954, 95, 110, 68
2023/06/29 01:27:33.090, 98, 130, 71
2023/06/29 01:27:34.225, 98, 112, 70
2023/06/29 01:27:35.346, 97, 110, 73
2023/06/29 01:27:36.482, 94, 111, 77
2023/06/29 01:27:37.602, 94, 115, 70
2023/06/29 01:27:38.737, 93, 112, 77
2023/06/29 01:27:39.858, 94, 109, 71
2023/06/29 01:27:40.994, 96, 113, 82
2023/06/29 01:27:42.129, 95, 107, 71
2023/06/29 01:27:43.249, 98, 108, 70
2023/06/29 01:27:44.386, 95, 109, 76
2023/06/29 01:27:45.505, 95, 108, 73
2023/06/29 01:27:46.641, 96, 116, 70
2023/06/29 01:27:47.777, 104, 108, 72
2023/06/29 01:27:48.897, 97, 108, 76
2023/06/29 01:27:50.033, 99, 114, 68
2023/06/29 01:27:51.153, 95, 114, 73
2023/06/29 01:27:52.289, 99, 113, 83
2023/06/29 01:27:53.409, 95, 110, 122
2023/06/29 01:27:54.545, 95, 108, 87
2023/06/29 01:27:55.681, 101, 110, 72
2023/06/29 01:27:56.801, 97, 114, 74
2023/06/29 01:27:57.936, 99, 114, 75
2023/06/29 01:27:59.057, 95, 114, 72
2023/06/29 01:28:00.193, 96, 111, 78
2023/06/29 01:28:01.329, 100, 108, 70
2023/06/29 01:28:02.449, 96, 112, 82
2023/06/29 01:28:03.584, 95, 111, 71
2023/06/29 01:28:04.704, 97, 107, 73
2023/06/29 01:28:05.840, 94, 106, 97
2023/06/29 01:28:06.960, 95, 112, 75
2023/06/29 01:28:08.096, 96, 107, 74
2023/06/29 01:28:09.232, 95, 104, 73
2023/06/29 01:28:10.352, 95, 113, 77
2023/06/29 01:28:11.488, 96, 109, 75
2023/06/29 01:28:12.608, 96, 108, 73
2023/06/29 01:28:13.744, 101, 112, 75
2023/06/29 01:28:14.880, 101, 110, 74
2023/06/29 01:28:15.999, 94, 116, 75
2023/06/29 01:28:17.136, 99, 110, 73
2023/06/29 01:28:18.255, 97, 104, 72
2023/06/29 01:28:19.391, 93, 113, 69
2023/06/29 01:28:20.511, 98, 110, 74
2023/06/29 01:28:21.647, 100, 112, 71
2023/06/29 01:28:22.783, 100, 108, 72
2023/06/29 01:28:23.903, 97, 109, 74
2023/06/29 01:28:25.039, 100, 109, 72
2023/06/29 01:28:26.159, 97, 105, 72
2023/06/29 01:28:27.295, 99, 109, 73
2023/06/29 01:28:28.415, 97, 110, 74
2023/06/29 01:28:29.550, 124, 113, 82
2023/06/29 01:28:30.687, 97, 111, 75
2023/06/29 01:28:31.807, 95, 109, 76
2023/06/29 01:28:32.943, 98, 111, 78
2023/06/29 01:28:34.062, 95, 107, 72
2023/06/29 01:28:35.198, 97, 117, 75
2023/06/29 01:28:36.334, 98, 150, 72
2023/06/29 01:28:37.455, 96, 115, 72
2023/06/29 01:28:38.590, 97, 110, 76
2023/06/29 01:28:39.710, 96, 110, 75
2023/06/29 01:28:40.846, 97, 110, 78
2023/06/29 01:28:41.966, 96, 108, 76
2023/06/29 01:28:43.102, 94, 106, 91
2023/06/29 01:28:44.238, 97, 105, 71
2023/06/29 01:28:45.358, 101, 121, 74
2023/06/29 01:28:46.494, 99, 107, 74
2023/06/29 01:28:47.614, 98, 109, 72
2023/06/29 01:28:48.750, 99, 109, 71
2023/06/29 01:28:49.870, 96, 111, 72
2023/06/29 01:28:51.005, 100, 110, 81
2023/06/29 01:28:52.141, 100, 104, 76
2023/06/29 01:28:53.261, 98, 105, 68
2023/06/29 01:28:54.397, 96, 107, 72
2023/06/29 01:28:55.517, 100, 112, 70
2023/06/29 01:28:56.653, 103, 114, 77
2023/06/29 01:28:57.789, 95, 107, 70
2023/06/29 01:28:58.909, 95, 111, 73
2023/06/29 01:29:00.045, 98, 108, 76
2023/06/29 01:29:01.165, 101, 112, 74
2023/06/29 01:29:02.301, 99, 110, 86
2023/06/29 01:29:03.437, 97, 139, 78
2023/06/29 01:29:04.557, 97, 107, 76
2023/06/29 01:29:05.693, 99, 111, 71
2023/06/29 01:29:06.813, 98, 105, 75
2023/06/29 01:29:07.949, 134, 108, 71
2023/06/29 01:29:09.084, 99, 110, 77
2023/06/29 01:29:10.204, 100, 105, 76
2023/06/29 01:29:11.340, 100, 106, 74
2023/06/29 01:29:12.460, 97, 108, 74
2023/06/29 01:29:13.596, 97, 108, 72
2023/06/29 01:29:14.716, 96, 106, 69
2023/06/29 01:29:15.852, 97, 111, 71
2023/06/29 01:29:16.988, 98, 111, 68
2023/06/29 01:29:18.108, 98, 111, 73
2023/06/29 01:29:19.244, 100, 108, 69
2023/06/29 01:29:20.364, 97, 107, 67
2023/06/29 01:29:21.500, 97, 108, 81
2023/06/29 01:29:22.636, 99, 107, 71
2023/06/29 01:29:23.756, 96, 102, 69
2023/06/29 01:29:24.892, 101, 109, 72
2023/06/29 01:29:26.012, 96, 113, 70
2023/06/29 01:29:27.147, 98, 105, 70
2023/06/29 01:29:28.267, 97, 112, 70
2023/06/29 01:29:29.403, 101, 109, 72
2023/06/29 01:29:30.539, 97, 107, 89
2023/06/29 01:29:31.659, 98, 116, 69
2023/06/29 01:29:32.795, 93, 107, 71
2023/06/29 01:29:33.915, 100, 108, 73
2023/06/29 01:29:35.051, 99, 104, 76
2023/06/29 01:29:36.171, 98, 110, 74
2023/06/29 01:29:37.307, 101, 108, 71
2023/06/29 01:29:38.443, 99, 113, 79
2023/06/29 01:29:39.563, 95, 115, 74
2023/06/29 01:29:40.699, 96, 108, 81
2023/06/29 01:29:41.819, 98, 108, 71
2023/06/29 01:29:42.955, 99, 106, 85
2023/06/29 01:29:44.090, 95, 103, 73
2023/06/29 01:29:45.210, 94, 106, 72
2023/06/29 01:29:46.346, 94, 116, 69
2023/06/29 01:29:47.466, 95, 108, 77
2023/06/29 01:29:48.602, 100, 110, 71
2023/06/29 01:29:49.722, 97, 105, 73
2023/06/29 01:29:50.858, 99, 107, 76
2023/06/29 01:29:51.994, 102, 108, 69
2023/06/29 01:29:53.114, 127, 115, 72
2023/06/29 01:29:54.250, 98, 107, 71
2023/06/29 01:29:55.370, 94, 112, 74
2023/06/29 01:29:56.506, 102, 110, 77
2023/06/29 01:29:57.642, 181, 106, 72
2023/06/29 01:29:58.761, 94, 105, 70
2023/06/29 01:29:59.897, 96, 102, 69
2023/06/29 01:30:01.018, 94, 111, 71
2023/06/29 01:30:02.153, 101, 107, 79
2023/06/29 01:30:03.289, 95, 109, 66
2023/06/29 01:30:04.409, 95, 107, 73
2023/06/29 01:30:05.545, 97, 111, 73
2023/06/29 01:30:06.665, 98, 113, 72
2023/06/29 01:30:07.801, 95, 106, 70
2023/06/29 01:30:08.921, 98, 109, 70
2023/06/29 01:30:10.057, 96, 106, 72
2023/06/29 01:30:11.193, 99, 111, 67
2023/06/29 01:30:12.312, 99, 108, 76
2023/06/29 01:30:13.449, 98, 111, 70
2023/06/29 01:30:14.569, 98, 108, 77
2023/06/29 01:30:15.704, 96, 107, 85
2023/06/29 01:30:16.840, 106, 108, 72
2023/06/29 01:30:17.960, 92, 113, 74
2023/06/29 01:30:19.096, 96, 109, 74
2023/06/29 01:30:20.216, 93, 111, 73
2023/06/29 01:30:21.352, 94, 108, 72
2023/06/29 01:30:22.472, 95, 109, 71
2023/06/29 01:30:23.608, 97, 107, 70
2023/06/29 01:30:24.744, 100, 111, 71
2023/06/29 01:30:25.863, 111, 107, 73
2023/06/29 01:30:26.000, 96, 111, 67
2023/06/29 01:30:28.120, 95, 113, 71
2023/06/29 01:30:29.256, 97, 107, 73
2023/06/29 01:30:30.376, 98, 109, 74
2023/06/29 01:30:31.512, 104, 112, 72
2023/06/29 01:30:32.647, 101, 109, 76
2023/06/29 01:30:33.767, 95, 115, 72
2023/06/29 01:30:34.903, 136, 114, 70
2023/06/29 01:30:36.023, 97, 109, 70
2023/06/29 01:30:37.159, 96, 107, 74
2023/06/29 01:30:38.295, 97, 111, 73
2023/06/29 01:30:39.415, 95, 107, 70
2023/06/29 01:30:40.551, 97, 110, 73
2023/06/29 01:30:41.671, 93, 114, 74
2023/06/29 01:30:42.807, 98, 108, 73
2023/06/29 01:30:43.927, 94, 109, 73
2023/06/29 01:30:45.063, 96, 109, 70
2023/06/29 01:30:46.199, 95, 105, 71
2023/06/29 01:30:47.319, 97, 115, 74
2023/06/29 01:30:48.454, 96, 112, 72
2023/06/29 01:30:49.575, 95, 104, 76
2023/06/29 01:30:50.711, 96, 105, 81
2023/06/29 01:30:51.831, 98, 140, 75
2023/06/29 01:30:52.966, 96, 111, 76
2023/06/29 01:30:54.102, 96, 110, 73
2023/06/29 01:30:55.221, 98, 108, 71
2023/06/29 01:30:56.358, 95, 113, 73
2023/06/29 01:30:57.478, 93, 105, 72
2023/06/29 01:30:58.614, 97, 110, 68
2023/06/29 01:30:59.734, 100, 111, 71
2023/06/29 01:31:00.870, 168, 130, 72
2023/06/29 01:31:02.006, 102, 110, 73
2023/06/29 01:31:03.126, 94, 106, 73
2023/06/29 01:31:04.262, 98, 106, 71
2023/06/29 01:31:05.382, 95, 109, 73
2023/06/29 01:31:06.518, 101, 105, 68
2023/06/29 01:31:07.654, 94, 109, 75
2023/06/29 01:31:08.773, 96, 109, 77
2023/06/29 01:31:09.909, 131, 117, 71
2023/06/29 01:31:11.029, 96, 110, 72
2023/06/29 01:31:12.165, 100, 112, 72
2023/06/29 01:31:13.301, 96, 109, 78
2023/06/29 01:31:14.421, 96, 109, 74
2023/06/29 01:31:15.557, 95, 105, 72
2023/06/29 01:31:16.677, 96, 106, 77
2023/06/29 01:31:17.813, 96, 110, 72
2023/06/29 01:31:18.933, 97, 104, 68
2023/06/29 01:31:20.069, 97, 108, 72
2023/06/29 01:31:21.205, 98, 117, 71
2023/06/29 01:31:22.324, 92, 113, 70
2023/06/29 01:31:23.461, 97, 108, 69
2023/06/29 01:31:24.580, 99, 107, 69
2023/06/29 01:31:25.716, 97, 107, 72
2023/06/29 01:31:26.836, 96, 106, 71
2023/06/29 01:31:27.971, 95, 114, 68
2023/06/29 01:31:29.108, 102, 108, 71
2023/06/29 01:31:30.228, 101, 115, 75
2023/06/29 01:31:31.364, 105, 108, 75
2023/06/29 01:31:32.484, 99, 112, 72
2023/06/29 01:31:33.620, 95, 108, 72
2023/06/29 01:31:34.756, 95, 108, 75
2023/06/29 01:31:35.876, 95, 107, 71
2023/06/29 01:31:37.012, 90, 105, 72
2023/06/29 01:31:38.132, 97, 128, 74
2023/06/29 01:31:39.268, 96, 109, 81
2023/06/29 01:31:40.388, 96, 109, 71
2023/06/29 01:31:41.524, 97, 108, 73
2023/06/29 01:31:42.660, 98, 107, 70
2023/06/29 01:31:43.779, 96, 147, 74
2023/06/29 01:31:44.915, 96, 107, 71
2023/06/29 01:31:46.035, 97, 112, 77
2023/06/29 01:31:47.171, 95, 111, 72
2023/06/29 01:31:48.291, 96, 104, 100
2023/06/29 01:31:49.427, 94, 108, 72
2023/06/29 01:31:50.563, 96, 108, 75
2023/06/29 01:31:51.683, 98, 113, 67
2023/06/29 01:31:52.819, 96, 110, 73
2023/06/29 01:31:53.939, 96, 107, 71
2023/06/29 01:31:55.074, 97, 111, 78
2023/06/29 01:31:56.195, 98, 106, 74
2023/06/29 01:31:57.331, 97, 116, 73
2023/06/29 01:31:58.466, 96, 112, 74
2023/06/29 01:31:59.586, 98, 109, 73
2023/06/29 01:32:00.722, 92, 110, 74
2023/06/29 01:32:01.842, 95, 115, 72
2023/06/29 01:32:02.978, 96, 114, 69
2023/06/29 01:32:04.098, 98, 114, 79
2023/06/29 01:32:05.234, 100, 107, 75
2023/06/29 01:32:06.370, 98, 110, 76
2023/06/29 01:32:07.490, 103, 108, 74
2023/06/29 01:32:08.625, 97, 106, 72
2023/06/29 01:32:09.746, 99, 107, 68
2023/06/29 01:32:10.882, 93, 110, 70
2023/06/29 01:32:12.018, 95, 112, 70
2023/06/29 01:32:13.137, 96, 117, 69
2023/06/29 01:32:14.274, 98, 115, 71
2023/06/29 01:32:15.394, 96, 109, 74
2023/06/29 01:32:16.529, 98, 105, 72
2023/06/29 01:32:17.664, 132, 109, 71
2023/06/29 01:32:18.785, 96, 103, 74
2023/06/29 01:32:19.921, 92, 108, 74
2023/06/29 01:32:21.041, 95, 111, 73
2023/06/29 01:32:22.177, 99, 109, 70
2023/06/29 01:32:23.297, 93, 117, 79
2023/06/29 01:32:24.433, 94, 110, 77
2023/06/29 01:32:25.553, 96, 104, 74
2023/06/29 01:32:26.689, 96, 106, 71
2023/06/29 01:32:27.825, 98, 112, 73
2023/06/29 01:32:28.945, 98, 107, 71
2023/06/29 01:32:30.081, 99, 106, 76
2023/06/29 01:32:31.200, 94, 106, 90
2023/06/29 01:32:32.337, 99, 115, 72
2023/06/29 01:32:33.456, 98, 108, 77
2023/06/29 01:32:34.592, 97, 119, 73
2023/06/29 01:32:35.728, 95, 115, 71
2023/06/29 01:32:36.848, 102, 108, 71
2023/06/29 01:32:37.984, 97, 127, 76
2023/06/29 01:32:39.104, 99, 108, 69
2023/06/29 01:32:40.240, 95, 145, 91
2023/06/29 01:32:41.360, 97, 109, 70
2023/06/29 01:32:42.496, 99, 105, 73
2023/06/29 01:32:43.632, 101, 115, 72
2023/06/29 01:32:44.752, 98, 113, 74
2023/06/29 01:32:45.888, 100, 113, 75
2023/06/29 01:32:47.008, 94, 114, 77
2023/06/29 01:32:48.143, 97, 111, 72
2023/06/29 01:32:49.280, 95, 107, 73
2023/06/29 01:32:50.400, 95, 109, 72
