time, beta470, beta532, beta650
2023/06/30 18:22:01.170, 97, 119, 74
2023/06/30 18:22:02.290, 103, 119, 78
2023/06/30 18:22:03.426, 97, 117, 77
2023/06/30 18:22:04.546, 99, 112, 84
2023/06/30 18:22:05.681, 95, 114, 77
2023/06/30 18:22:06.817, 93, 124, 80
2023/06/30 18:22:07.937, 107, 117, 75
2023/06/30 18:22:09.073, 96, 114, 78
2023/06/30 18:22:10.193, 96, 113, 77
2023/06/30 18:22:11.329, 98, 122, 83
2023/06/30 18:22:12.449, 96, 119, 75
2023/06/30 18:22:13.585, 108, 115, 76
2023/06/30 18:22:14.721, 105, 122, 76
2023/06/30 18:22:15.840, 104, 113, 77
2023/06/30 18:22:16.977, 103, 120, 79
2023/06/30 18:22:18.097, 97, 197, 79
2023/06/30 18:22:19.233, 98, 117, 77
2023/06/30 18:22:20.352, 95, 117, 77
2023/06/30 18:22:21.489, 100, 112, 75
2023/06/30 18:22:22.624, 99, 112, 77
2023/06/30 18:22:23.744, 99, 128, 79
2023/06/30 18:22:24.880, 98, 112, 80
2023/06/30 18:22:26.000, 96, 128, 75
2023/06/30 18:22:27.136, 97, 131, 75
2023/06/30 18:22:28.256, 96, 114, 81
2023/06/30 18:22:29.392, 94, 119, 80
2023/06/30 18:22:30.512, 97, 113, 76
2023/06/30 18:22:31.647, 114, 113, 75
2023/06/30 18:22:32.784, 100, 115, 82
2023/06/30 18:22:33.903, 99, 118, 77
2023/06/30 18:22:35.040, 100, 116, 74
2023/06/30 18:22:36.160, 99, 113, 77
2023/06/30 18:22:37.296, 98, 113, 93
2023/06/30 18:22:38.415, 101, 114, 75
2023/06/30 18:22:39.552, 99, 117, 73
2023/06/30 18:22:40.687, 96, 113, 81
2023/06/30 18:22:41.807, 98, 116, 74
2023/06/30 18:22:42.943, 95, 128, 76
2023/06/30 18:22:44.063, 105, 117, 84
2023/06/30 18:22:45.199, 97, 112, 78
2023/06/30 18:22:46.319, 111, 123, 74
2023/06/30 18:22:47.454, 96, 111, 76
2023/06/30 18:22:48.591, 99, 115, 74
2023/06/30 18:22:49.711, 96, 112, 76
2023/06/30 18:22:50.847, 99, 118, 76
2023/06/30 18:22:51.967, 99, 115, 74
2023/06/30 18:22:53.103, 108, 116, 74
2023/06/30 18:22:54.223, 100, 116, 73
2023/06/30 18:22:55.359, 100, 116, 76
2023/06/30 18:22:56.494, 100, 115, 75
2023/06/30 18:22:57.614, 100, 114, 74
2023/06/30 18:22:58.751, 96, 113, 72
2023/06/30 18:22:59.870, 99, 116, 74
2023/06/30 18:23:01.006, 100, 128, 77
2023/06/30 18:23:02.126, 95, 119, 87
2023/06/30 18:23:03.262, 97, 117, 75
2023/06/30 18:23:04.398, 96, 115, 88
2023/06/30 18:23:05.518, 100, 114, 73
2023/06/30 18:23:06.654, 101, 111, 78
2023/06/30 18:23:07.774, 100, 113, 74
2023/06/30 18:23:08.910, 98, 114, 74
2023/06/30 18:23:10.046, 98, 114, 76
2023/06/30 18:23:11.166, 104, 119, 82
2023/06/30 18:23:12.302, 98, 113, 77
2023/06/30 18:23:13.422, 98, 114, 77
2023/06/30 18:23:14.557, 98, 112, 81
2023/06/30 18:23:15.678, 95, 120, 78
2023/06/30 18:23:16.813, 97, 117, 78
2023/06/30 18:23:17.933, 100, 118, 73
2023/06/30 18:23:19.069, 133, 112, 81
2023/06/30 18:23:20.205, 96, 114, 73
2023/06/30 18:23:21.325, 96, 111, 81
2023/06/30 18:23:22.461, 103, 116, 76
2023/06/30 18:23:23.581, 103, 116, 78
2023/06/30 18:23:24.717, 97, 123, 77
2023/06/30 18:23:25.853, 97, 119, 82
2023/06/30 18:23:26.973, 95, 115, 76
2023/06/30 18:23:28.109, 97, 115, 84
2023/06/30 18:23:29.229, 92, 113, 89
2023/06/30 18:23:30.365, 100, 109, 79
2023/06/30 18:23:31.484, 95, 134, 79
2023/06/30 18:23:32.620, 98, 147, 71
2023/06/30 18:23:33.740, 99, 117, 76
2023/06/30 18:23:34.876, 100, 131, 77
2023/06/30 18:23:35.996, 99, 119, 81
2023/06/30 18:23:37.132, 101, 113, 77
2023/06/30 18:23:38.268, 99, 117, 79
2023/06/30 18:23:39.388, 97, 117, 80
2023/06/30 18:23:40.524, 100, 123, 72
2023/06/30 18:23:41.644, 96, 109, 75
2023/06/30 18:23:42.780, 100, 114, 83
2023/06/30 18:23:43.900, 95, 119, 79
2023/06/30 18:23:45.035, 100, 112, 74
2023/06/30 18:23:46.172, 98, 119, 78
2023/06/30 18:23:47.292, 104, 110, 107
2023/06/30 18:23:48.428, 100, 114, 83
2023/06/30 18:23:49.547, 97, 119, 74
2023/06/30 18:23:50.684, 98, 134, 81
2023/06/30 18:23:51.819, 96, 115, 77
2023/06/30 18:23:52.939, 102, 115, 84
2023/06/30 18:23:54.075, 101, 115, 80
2023/06/30 18:23:55.195, 96, 116, 79
2023/06/30 18:23:56.331, 101, 112, 76
2023/06/30 18:23:57.451, 96, 118, 77
2023/06/30 18:23:58.587, 101, 113, 75
2023/06/30 18:23:59.723, 99, 127, 78
2023/06/30 18:24:00.843, 100, 120, 78
2023/06/30 18:24:01.978, 97, 118, 77
2023/06/30 18:24:03.099, 104, 115, 76
2023/06/30 18:24:04.234, 98, 123, 80
2023/06/30 18:24:05.371, 99, 120, 80
2023/06/30 18:24:06.490, 97, 116, 73
2023/06/30 18:24:07.626, 96, 115, 77
2023/06/30 18:24:08.746, 100, 115, 75
2023/06/30 18:24:09.882, 96, 119, 83
2023/06/30 18:24:11.002, 105, 117, 73
2023/06/30 18:24:12.138, 96, 114, 75
2023/06/30 18:24:13.274, 102, 119, 80
2023/06/30 18:24:14.394, 99, 113, 76
2023/06/30 18:24:15.530, 104, 114, 72
2023/06/30 18:24:16.649, 96, 139, 74
2023/06/30 18:24:17.786, 96, 121, 75
2023/06/30 18:24:18.906, 102, 118, 79
2023/06/30 18:24:20.042, 100, 117, 76
2023/06/30 18:24:21.177, 98, 114, 78
2023/06/30 18:24:22.297, 98, 114, 83
2023/06/30 18:24:23.433, 101, 115, 76
2023/06/30 18:24:24.553, 97, 107, 81
2023/06/30 18:24:25.689, 100, 114, 74
2023/06/30 18:24:26.809, 97, 113, 76
2023/06/30 18:24:27.945, 98, 115, 72
2023/06/30 18:24:29.081, 101, 114, 80
2023/06/30 18:24:30.201, 99, 113, 77
2023/06/30 18:24:31.337, 102, 116, 75
2023/06/30 18:24:32.457, 100, 112, 74
2023/06/30 18:24:33.592, 95, 116, 76
2023/06/30 18:24:34.728, 101, 115, 78
2023/06/30 18:24:35.848, 98, 116, 83
2023/06/30 18:24:36.985, 98, 111, 85
2023/06/30 18:24:38.105, 101, 111, 77
2023/06/30 18:24:39.240, 98, 116, 80
2023/06/30 18:24:40.360, 107, 114, 78
2023/06/30 18:24:41.496, 97, 116, 78
2023/06/30 18:24:42.632, 107, 135, 75
2023/06/30 18:24:43.752, 100, 122, 77
2023/06/30 18:24:44.888, 100, 122, 86
2023/06/30 18:24:46.008, 97, 117, 77
2023/06/30 18:24:47.144, 98, 121, 76
2023/06/30 18:24:48.279, 99, 122, 78
2023/06/30 18:24:49.400, 98, 136, 81
2023/06/30 18:24:50.536, 123, 116, 81
2023/06/30 18:24:51.656, 101, 115, 79
2023/06/30 18:24:52.791, 99, 113, 73
2023/06/30 18:24:53.928, 104, 116, 81
2023/06/30 18:24:55.047, 99, 114, 71
2023/06/30 18:24:56.184, 98, 167, 79
2023/06/30 18:24:57.303, 98, 119, 74
2023/06/30 18:24:58.439, 99, 112, 75
2023/06/30 18:24:59.560, 98, 111, 74
2023/06/30 18:25:00.695, 94, 117, 72
2023/06/30 18:25:01.831, 99, 114, 83
2023/06/30 18:25:02.951, 96, 115, 75
2023/06/30 18:25:04.087, 99, 115, 74
2023/06/30 18:25:05.207, 99, 121, 80
2023/06/30 18:25:06.343, 97, 113, 83
2023/06/30 18:25:07.463, 100, 163, 76
2023/06/30 18:25:08.599, 100, 117, 75
2023/06/30 18:25:09.735, 99, 118, 87
2023/06/30 18:25:10.855, 100, 116, 89
2023/06/30 18:25:11.991, 99, 115, 76
2023/06/30 18:25:13.110, 95, 118, 76
2023/06/30 18:25:14.247, 110, 145, 77
2023/06/30 18:25:15.382, 100, 113, 74
2023/06/30 18:25:16.502, 97, 120, 73
2023/06/30 18:25:17.638, 97, 110, 74
2023/06/30 18:25:18.758, 96, 115, 75
2023/06/30 18:25:19.894, 100, 148, 75
2023/06/30 18:25:21.030, 96, 146, 77
2023/06/30 18:25:22.150, 113, 128, 81
2023/06/30 18:25:23.286, 106, 116, 77
2023/06/30 18:25:24.405, 99, 118, 81
2023/06/30 18:25:25.542, 97, 115, 73
2023/06/30 18:25:26.678, 99, 127, 77
2023/06/30 18:25:27.798, 95, 119, 74
2023/06/30 18:25:28.934, 96, 116, 88
2023/06/30 18:25:30.053, 97, 115, 74
2023/06/30 18:25:31.190, 100, 123, 73
2023/06/30 18:25:32.309, 96, 117, 75
2023/06/30 18:25:33.445, 99, 114, 75
2023/06/30 18:25:34.565, 96, 113, 81
2023/06/30 18:25:35.701, 95, 119, 77
2023/06/30 18:25:36.837, 97, 121, 77
2023/06/30 18:25:37.957, 99, 116, 73
2023/06/30 18:25:39.093, 98, 115, 73
2023/06/30 18:25:40.213, 99, 119, 82
2023/06/30 18:25:41.349, 97, 116, 73
2023/06/30 18:25:42.469, 101, 117, 73
2023/06/30 18:25:43.605, 101, 123, 78
2023/06/30 18:25:44.741, 96, 114, 78
2023/06/30 18:25:45.861, 97, 113, 75
2023/06/30 18:25:46.997, 98, 118, 75
2023/06/30 18:25:48.117, 99, 118, 86
2023/06/30 18:25:49.252, 114, 117, 79
2023/06/30 18:25:50.388, 102, 118, 77
2023/06/30 18:25:51.508, 103, 121, 72
2023/06/30 18:25:52.644, 99, 127, 74
2023/06/30 18:25:53.764, 98, 116, 73
2023/06/30 18:25:54.900, 103, 126, 78
2023/06/30 18:25:56.036, 106, 131, 79
2023/06/30 18:25:57.156, 101, 112, 74
2023/06/30 18:25:58.291, 99, 119, 79
2023/06/30 18:25:59.412, 99, 119, 75
2023/06/30 18:26:00.548, 100, 119, 85
2023/06/30 18:26:01.684, 103, 116, 85
2023/06/30 18:26:02.804, 102, 116, 78
2023/06/30 18:26:03.939, 101, 112, 76
2023/06/30 18:26:05.060, 97, 113, 84
2023/06/30 18:26:06.196, 96, 120, 79
2023/06/30 18:26:07.331, 96, 123, 79
2023/06/30 18:26:08.451, 121, 115, 78
2023/06/30 18:26:09.587, 109, 115, 83
2023/06/30 18:26:10.707, 96, 115, 77
2023/06/30 18:26:11.843, 97, 112, 78
2023/06/30 18:26:12.978, 96, 122, 75
2023/06/30 18:26:14.099, 99, 116, 81
2023/06/30 18:26:15.235, 97, 118, 73
2023/06/30 18:26:16.355, 103, 118, 75
2023/06/30 18:26:17.491, 95, 115, 82
2023/06/30 18:26:18.627, 100, 112, 81
2023/06/30 18:26:19.747, 103, 160, 82
2023/06/30 18:26:20.883, 100, 115, 81
2023/06/30 18:26:22.002, 98, 112, 88
2023/06/30 18:26:23.138, 101, 119, 82
2023/06/30 18:26:24.274, 101, 122, 76
2023/06/30 18:26:25.394, 98, 116, 77
2023/06/30 18:26:26.530, 102, 121, 75
2023/06/30 18:26:27.650, 101, 116, 73
2023/06/30 18:26:28.786, 96, 120, 80
2023/06/30 18:26:29.922, 100, 117, 78
2023/06/30 18:26:31.042, 109, 125, 85
2023/06/30 18:26:32.178, 99, 115, 75
2023/06/30 18:26:33.297, 99, 112, 77
2023/06/30 18:26:34.434, 99, 121, 73
2023/06/30 18:26:35.554, 96, 113, 80
2023/06/30 18:26:36.690, 91, 114, 76
2023/06/30 18:26:37.810, 98, 113, 78
2023/06/30 18:26:38.945, 97, 118, 78
2023/06/30 18:26:40.081, 96, 113, 79
2023/06/30 18:26:41.201, 98, 119, 77
2023/06/30 18:26:42.337, 100, 115, 77
2023/06/30 18:26:43.457, 99, 122, 80
2023/06/30 18:26:44.593, 99, 124, 78
2023/06/30 18:26:45.729, 98, 121, 77
2023/06/30 18:26:46.849, 102, 117, 96
2023/06/30 18:26:47.985, 95, 113, 78
2023/06/30 18:26:49.105, 101, 121, 76
2023/06/30 18:26:50.241, 103, 118, 79
2023/06/30 18:26:51.377, 98, 114, 73
2023/06/30 18:26:52.496, 96, 118, 78
2023/06/30 18:26:53.633, 101, 113, 77
2023/06/30 18:26:54.753, 99, 118, 81
2023/06/30 18:26:55.889, 99, 114, 79
2023/06/30 18:26:57.009, 99, 109, 81
2023/06/30 18:26:58.144, 100, 113, 72
2023/06/30 18:26:59.280, 99, 115, 76
2023/06/30 18:27:00.400, 95, 118, 78
2023/06/30 18:27:01.536, 98, 115, 76
2023/06/30 18:27:02.656, 103, 115, 72
2023/06/30 18:27:03.792, 96, 113, 82
2023/06/30 18:27:04.928, 99, 112, 74
2023/06/30 18:27:06.048, 98, 117, 78
2023/06/30 18:27:07.184, 100, 121, 73
2023/06/30 18:27:08.304, 99, 122, 85
2023/06/30 18:27:09.440, 101, 115, 74
2023/06/30 18:27:10.576, 101, 114, 79
2023/06/30 18:27:11.696, 97, 113, 76
2023/06/30 18:27:12.832, 98, 111, 76
2023/06/30 18:27:13.952, 96, 115, 73
2023/06/30 18:27:15.087, 101, 117, 78
2023/06/30 18:27:16.223, 104, 119, 73
2023/06/30 18:27:17.343, 119, 112, 75
2023/06/30 18:27:18.479, 100, 209, 76
2023/06/30 18:27:19.599, 97, 118, 82
2023/06/30 18:27:20.735, 100, 114, 78
2023/06/30 18:27:21.871, 98, 111, 79
2023/06/30 18:27:22.991, 99, 116, 73
2023/06/30 18:27:24.127, 100, 118, 77
2023/06/30 18:27:25.247, 101, 117, 75
2023/06/30 18:27:26.383, 102, 115, 79
2023/06/30 18:27:27.519, 97, 117, 76
2023/06/30 18:27:28.638, 102, 118, 78
2023/06/30 18:27:29.775, 95, 118, 76
2023/06/30 18:27:30.895, 101, 119, 77
2023/06/30 18:27:32.030, 102, 118, 81
2023/06/30 18:27:33.150, 96, 117, 76
2023/06/30 18:27:34.286, 122, 118, 76
2023/06/30 18:27:35.422, 99, 119, 83
2023/06/30 18:27:36.541, 96, 116, 77
2023/06/30 18:27:37.678, 97, 115, 71
2023/06/30 18:27:38.798, 101, 111, 75
2023/06/30 18:27:39.934, 97, 115, 76
2023/06/30 18:27:41.054, 98, 109, 78
2023/06/30 18:27:42.190, 96, 111, 75
2023/06/30 18:27:43.326, 96, 112, 73
2023/06/30 18:27:44.446, 99, 120, 74
2023/06/30 18:27:45.582, 98, 124, 75
2023/06/30 18:27:46.702, 97, 119, 74
2023/06/30 18:27:47.838, 95, 112, 76
2023/06/30 18:27:48.973, 106, 114, 77
2023/06/30 18:27:50.093, 99, 119, 75
2023/06/30 18:27:51.229, 100, 118, 80
2023/06/30 18:27:52.349, 96, 211, 81
2023/06/30 18:27:53.485, 101, 115, 100
2023/06/30 18:27:54.621, 98, 131, 76
2023/06/30 18:27:55.740, 102, 119, 80
2023/06/30 18:27:56.877, 100, 119, 75
2023/06/30 18:27:57.997, 112, 116, 76
2023/06/30 18:27:59.133, 96, 118, 77
2023/06/30 18:28:00.269, 101, 116, 87
2023/06/30 18:28:01.389, 98, 115, 82
2023/06/30 18:28:02.525, 98, 114, 76
2023/06/30 18:28:03.645, 101, 122, 87
2023/06/30 18:28:04.781, 97, 114, 73
2023/06/30 18:28:05.917, 98, 118, 76
2023/06/30 18:28:07.035, 96, 114, 75
2023/06/30 18:28:08.172, 101, 117, 94
2023/06/30 18:28:09.292, 97, 114, 76
2023/06/30 18:28:10.428, 98, 124, 81
2023/06/30 18:28:11.548, 112, 116, 77
2023/06/30 18:28:12.684, 97, 120, 75
2023/06/30 18:28:13.820, 104, 115, 73
2023/06/30 18:28:14.940, 94, 121, 74
2023/06/30 18:28:16.076, 100, 121, 77
2023/06/30 18:28:17.196, 98, 122, 73
2023/06/30 18:28:18.332, 105, 116, 77
2023/06/30 18:28:19.468, 101, 117, 79
2023/06/30 18:28:20.588, 98, 119, 79
2023/06/30 18:28:21.723, 95, 124, 74
2023/06/30 18:28:22.844, 101, 113, 79
2023/06/30 18:28:23.979, 104, 114, 76
2023/06/30 18:28:25.115, 97, 119, 72
2023/06/30 18:28:26.235, 101, 120, 84
2023/06/30 18:28:27.371, 99, 114, 83
2023/06/30 18:28:28.491, 99, 120, 82
2023/06/30 18:28:29.627, 102, 117, 85
2023/06/30 18:28:30.763, 102, 117, 77
2023/06/30 18:28:31.883, 96, 112, 84
2023/06/30 18:28:33.019, 98, 114, 77
2023/06/30 18:28:34.139, 100, 121, 73
2023/06/30 18:28:35.275, 100, 119, 72
2023/06/30 18:28:36.395, 102, 123, 83
2023/06/30 18:28:37.531, 98, 116, 139
2023/06/30 18:28:38.667, 103, 115, 75
2023/06/30 18:28:39.786, 102, 116, 74
2023/06/30 18:28:40.922, 93, 117, 77
2023/06/30 18:28:42.042, 97, 114, 77
2023/06/30 18:28:43.178, 95, 115, 75
2023/06/30 18:28:44.314, 99, 126, 78
2023/06/30 18:28:45.434, 100, 116, 75
2023/06/30 18:28:46.570, 191, 124, 77
2023/06/30 18:28:47.690, 99, 125, 79
2023/06/30 18:28:48.826, 103, 117, 78
2023/06/30 18:28:49.962, 97, 124, 77
2023/06/30 18:28:51.082, 101, 112, 77
2023/06/30 18:28:52.218, 94, 118, 81
2023/06/30 18:28:53.338, 95, 126, 80
2023/06/30 18:28:54.474, 99, 116, 83
2023/06/30 18:28:55.610, 94, 114, 76
2023/06/30 18:28:56.729, 99, 114, 77
2023/06/30 18:28:57.865, 102, 117, 72
2023/06/30 18:28:58.985, 107, 112, 82
2023/06/30 18:29:00.121, 104, 114, 78
2023/06/30 18:29:01.258, 119, 114, 73
2023/06/30 18:29:02.377, 99, 114, 82
2023/06/30 18:29:03.513, 99, 113, 80
2023/06/30 18:29:04.633, 98, 118, 74
2023/06/30 18:29:05.769, 99, 114, 79
2023/06/30 18:29:06.889, 104, 114, 74
2023/06/30 18:29:08.025, 101, 126, 73
2023/06/30 18:29:09.161, 95, 152, 77
2023/06/30 18:29:10.280, 97, 116, 79
2023/06/30 18:29:11.417, 96, 116, 79
2023/06/30 18:29:12.537, 107, 116, 77
2023/06/30 18:29:13.673, 101, 114, 76
2023/06/30 18:29:14.809, 102, 111, 75
2023/06/30 18:29:15.928, 95, 115, 88
2023/06/30 18:29:17.064, 97, 113, 80
2023/06/30 18:29:18.184, 98, 114, 77
2023/06/30 18:29:19.320, 96, 123, 78
2023/06/30 18:29:20.456, 96, 116, 79
2023/06/30 18:29:21.576, 99, 119, 79
2023/06/30 18:29:22.712, 98, 111, 80
2023/06/30 18:29:23.832, 100, 116, 84
2023/06/30 18:29:24.968, 108, 119, 81
2023/06/30 18:29:26.104, 99, 117, 75
2023/06/30 18:29:27.224, 98, 114, 75
2023/06/30 18:29:28.360, 102, 126, 80
2023/06/30 18:29:29.480, 99, 112, 75
2023/06/30 18:29:30.616, 97, 125, 74
2023/06/30 18:29:31.736, 98, 112, 78
2023/06/30 18:29:32.871, 96, 122, 81
2023/06/30 18:29:33.992, 99, 130, 79
2023/06/30 18:29:35.127, 102, 120, 76
2023/06/30 18:29:36.263, 105, 115, 82
2023/06/30 18:29:37.383, 95, 123, 81
2023/06/30 18:29:38.519, 123, 119, 77
2023/06/30 18:29:39.639, 99, 115, 76
2023/06/30 18:29:40.774, 103, 118, 80
2023/06/30 18:29:41.911, 96, 118, 80
2023/06/30 18:29:43.030, 98, 115, 78
2023/06/30 18:29:44.167, 97, 122, 80
2023/06/30 18:29:45.287, 97, 117, 76
2023/06/30 18:29:46.423, 99, 119, 84
2023/06/30 18:29:47.542, 107, 115, 79
2023/06/30 18:29:48.678, 98, 121, 82
2023/06/30 18:29:49.814, 101, 128, 78
2023/06/30 18:29:50.934, 99, 117, 79
2023/06/30 18:29:52.070, 98, 121, 87
2023/06/30 18:29:53.190, 103, 110, 75
2023/06/30 18:29:54.326, 98, 116, 73
2023/06/30 18:29:55.462, 110, 121, 78
2023/06/30 18:29:56.581, 102, 114, 76
2023/06/30 18:29:57.717, 100, 118, 84
2023/06/30 18:29:58.838, 100, 117, 77
2023/06/30 18:29:59.974, 105, 131, 76
2023/06/30 18:30:01.110, 107, 120, 76
2023/06/30 18:30:02.230, 100, 113, 76
2023/06/30 18:30:03.366, 99, 124, 83
2023/06/30 18:30:04.502, 101, 118, 74
2023/06/30 18:30:05.622, 103, 118, 82
2023/06/30 18:30:06.758, 98, 125, 80
2023/06/30 18:30:07.877, 99, 122, 74
2023/06/30 18:30:09.013, 98, 119, 76
2023/06/30 18:30:10.133, 100, 117, 72
2023/06/30 18:30:11.269, 106, 122, 75
2023/06/30 18:30:12.405, 95, 119, 78
2023/06/30 18:30:13.525, 102, 124, 77
2023/06/30 18:30:14.661, 100, 115, 79
2023/06/30 18:30:15.797, 99, 117, 75
2023/06/30 18:30:16.917, 101, 113, 79
2023/06/30 18:30:18.053, 99, 125, 76
2023/06/30 18:30:19.173, 101, 115, 78
2023/06/30 18:30:20.309, 105, 121, 72
2023/06/30 18:30:21.445, 99, 120, 78
2023/06/30 18:30:22.565, 96, 122, 78
2023/06/30 18:30:23.700, 100, 116, 74
2023/06/30 18:30:24.820, 126, 114, 72
2023/06/30 18:30:25.956, 115, 248, 79
2023/06/30 18:30:27.092, 97, 124, 77
2023/06/30 18:30:28.212, 115, 114, 88
2023/06/30 18:30:29.348, 101, 139, 80
2023/06/30 18:30:30.468, 97, 191, 76
2023/06/30 18:30:31.604, 101, 120, 87
2023/06/30 18:30:32.724, 102, 117, 78
2023/06/30 18:30:33.860, 103, 115, 80
2023/06/30 18:30:34.996, 101, 116, 85
2023/06/30 18:30:36.116, 103, 118, 80
2023/06/30 18:30:37.252, 101, 191, 77
2023/06/30 18:30:38.372, 95, 114, 82
2023/06/30 18:30:39.507, 94, 124, 78
2023/06/30 18:30:40.643, 98, 131, 79
2023/06/30 18:30:41.763, 97, 122, 82
2023/06/30 18:30:42.899, 110, 119, 75
2023/06/30 18:30:44.019, 102, 117, 83
2023/06/30 18:30:45.155, 102, 119, 80
2023/06/30 18:30:46.291, 104, 117, 79
2023/06/30 18:30:47.411, 100, 117, 77
2023/06/30 18:30:48.547, 99, 114, 81
2023/06/30 18:30:49.667, 95, 115, 96
2023/06/30 18:30:50.803, 102, 119, 77
2023/06/30 18:30:51.939, 98, 121, 79
2023/06/30 18:30:53.058, 99, 118, 77
2023/06/30 18:30:54.195, 98, 115, 75
2023/06/30 18:30:55.315, 98, 124, 77
2023/06/30 18:30:56.451, 100, 115, 78
2023/06/30 18:30:57.586, 98, 118, 78
2023/06/30 18:30:58.706, 101, 116, 75
2023/06/30 18:30:59.842, 94, 117, 79
2023/06/30 18:31:00.963, 96, 113, 77
2023/06/30 18:31:02.098, 98, 119, 78
2023/06/30 18:31:03.218, 99, 120, 85
2023/06/30 18:31:04.354, 100, 114, 79
2023/06/30 18:31:05.490, 97, 119, 78
2023/06/30 18:31:06.610, 102, 120, 79
2023/06/30 18:31:07.746, 99, 121, 77
2023/06/30 18:31:08.866, 107, 113, 73
2023/06/30 18:31:10.002, 100, 117, 77
2023/06/30 18:31:11.138, 98, 114, 83
2023/06/30 18:31:12.258, 101, 113, 82
2023/06/30 18:31:13.394, 98, 116, 81
2023/06/30 18:31:14.514, 97, 117, 78
2023/06/30 18:31:15.650, 97, 113, 75
2023/06/30 18:31:16.785, 101, 122, 81
2023/06/30 18:31:17.905, 96, 139, 76
2023/06/30 18:31:19.041, 104, 118, 80
2023/06/30 18:31:20.161, 99, 115, 74
2023/06/30 18:31:21.297, 100, 116, 75
2023/06/30 18:31:22.433, 98, 115, 81
2023/06/30 18:31:23.552, 99, 117, 73
2023/06/30 18:31:24.689, 98, 116, 76
2023/06/30 18:31:25.809, 101, 116, 75
2023/06/30 18:31:26.945, 97, 110, 76
2023/06/30 18:31:28.065, 100, 120, 81
2023/06/30 18:31:29.200, 100, 118, 77
2023/06/30 18:31:30.337, 97, 118, 80
2023/06/30 18:31:31.457, 97, 112, 82
2023/06/30 18:31:32.592, 101, 121, 80
2023/06/30 18:31:33.712, 97, 109, 77
2023/06/30 18:31:34.848, 99, 124, 80
2023/06/30 18:31:35.968, 104, 116, 77
2023/06/30 18:31:37.104, 96, 121, 77
2023/06/30 18:31:38.240, 100, 132, 76
2023/06/30 18:31:39.360, 98, 115, 90
2023/06/30 18:31:40.496, 100, 112, 87
2023/06/30 18:31:41.616, 99, 120, 96
2023/06/30 18:31:42.752, 98, 115, 79
2023/06/30 18:31:43.888, 97, 121, 77
2023/06/30 18:31:45.008, 99, 115, 85
2023/06/30 18:31:46.144, 93, 131, 76
2023/06/30 18:31:47.264, 97, 112, 73
2023/06/30 18:31:48.400, 103, 121, 78
2023/06/30 18:31:49.519, 96, 118, 75
2023/06/30 18:31:50.655, 101, 118, 81
2023/06/30 18:31:51.791, 96, 123, 78
2023/06/30 18:31:52.911, 96, 117, 81
2023/06/30 18:31:54.047, 100, 113, 85
2023/06/30 18:31:55.183, 100, 111, 79
2023/06/30 18:31:56.303, 99, 111, 76
2023/06/30 18:31:57.439, 100, 118, 77
2023/06/30 18:31:58.558, 97, 117, 78
2023/06/30 18:31:59.695, 100, 113, 74
2023/06/30 18:32:00.815, 98, 119, 82
2023/06/30 18:32:01.951, 100, 124, 77
2023/06/30 18:32:03.087, 99, 118, 79
2023/06/30 18:32:04.207, 99, 111, 76
2023/06/30 18:32:05.342, 98, 117, 80
2023/06/30 18:32:06.462, 99, 118, 80
2023/06/30 18:32:07.598, 98, 115, 79
2023/06/30 18:32:08.734, 98, 116, 80
2023/06/30 18:32:09.854, 98, 116, 76
2023/06/30 18:32:10.990, 102, 121, 78
2023/06/30 18:32:12.110, 96, 135, 73
2023/06/30 18:32:13.246, 98, 135, 74
2023/06/30 18:32:14.366, 113, 116, 80
2023/06/30 18:32:15.502, 97, 118, 73
2023/06/30 18:32:16.638, 99, 133, 76
2023/06/30 18:32:17.758, 98, 112, 79
2023/06/30 18:32:18.894, 96, 117, 75
2023/06/30 18:32:20.014, 100, 114, 77
2023/06/30 18:32:21.150, 98, 114, 74
2023/06/30 18:32:22.286, 97, 113, 87
2023/06/30 18:32:23.405, 101, 121, 76
2023/06/30 18:32:24.541, 100, 116, 81
2023/06/30 18:32:25.661, 96, 149, 78
2023/06/30 18:32:26.797, 97, 114, 76
2023/06/30 18:32:27.917, 98, 112, 81
2023/06/30 18:32:29.053, 104, 113, 76
2023/06/30 18:32:30.189, 97, 120, 77
2023/06/30 18:32:31.308, 100, 131, 73
2023/06/30 18:32:32.445, 97, 113, 79
2023/06/30 18:32:33.565, 99, 114, 78
2023/06/30 18:32:34.701, 103, 116, 76
2023/06/30 18:32:35.837, 99, 135, 113
2023/06/30 18:32:36.957, 100, 117, 75
2023/06/30 18:32:38.093, 98, 116, 79
2023/06/30 18:32:39.213, 102, 112, 78
2023/06/30 18:32:40.349, 98, 144, 73
2023/06/30 18:32:41.484, 97, 116, 79
2023/06/30 18:32:42.604, 99, 119, 79
2023/06/30 18:32:43.740, 100, 113, 73
2023/06/30 18:32:44.860, 98, 116, 79
2023/06/30 18:32:45.996, 97, 117, 78
2023/06/30 18:32:47.116, 102, 110, 81
2023/06/30 18:32:48.252, 98, 118, 77
2023/06/30 18:32:49.388, 100, 117, 79
2023/06/30 18:32:50.508, 101, 112, 75
2023/06/30 18:32:51.644, 100, 121, 77
2023/06/30 18:32:52.764, 94, 114, 87
2023/06/30 18:32:53.900, 97, 116, 79
2023/06/30 18:32:55.036, 98, 114, 78
2023/06/30 18:32:56.156, 100, 119, 78
2023/06/30 18:32:57.291, 97, 134, 79
